Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:34;;;;;;;20.23;18.27;;;-0.20;99.90;;;;;;5069589;28;20174;-84
2024/01/16 00:03:00;;;;;;;17.63;15.82;;;-0.20;99.90;;;;;;5034284;28;20082;-84
2024/01/16 00:05:26;;;;;;;17.05;15.77;;;-0.20;99.90;;;;;;5050082;28;20528;-85
2024/01/16 00:07:51;;;;;;;17.33;15.88;;;-0.20;99.90;;;;;;5035188;28;20071;-84
2024/01/16 00:10:17;;;;;;;17.08;15.57;;;-0.10;99.90;;;;;;5033402;28;20048;-85
2024/01/16 00:12:43;;;;;;;17.92;16.35;;;-0.10;99.90;;;;;;5033890;28;20493;-85
2024/01/16 00:15:09;;;;;;;18.38;16.88;;;0.00;99.90;;;;;;5069705;28;20040;-85
2024/01/16 00:17:35;;;;;;;44.55;39.83;;;0.10;99.90;;;;;;5034710;28;20089;-85
2024/01/16 00:20:00;;;;;;;18.50;17.00;;;0.20;99.90;;;;;;5043922;28;20032;-84
2024/01/16 00:22:27;;;;;;;19.30;18.05;;;0.40;99.90;;;;;;5069325;28;20043;-85
2024/01/16 00:24:53;;;;;;;30.35;27.58;;;0.60;99.90;;;;;;5030786;28;20029;-85
2024/01/16 00:27:18;;;;;;;17.77;16.55;;;0.60;99.90;;;;;;5065911;28;20202;-84
2024/01/16 00:29:44;;;;;;;17.33;16.23;;;0.70;99.90;;;;;;5051262;28;20032;-84
2024/01/16 00:32:09;;;;;;;17.60;16.52;;;0.60;99.90;;;;;;5035027;28;20047;-84
2024/01/16 00:34:35;;;;;;;19.40;18.17;;;0.50;99.90;;;;;;5051807;28;20080;-85
2024/01/16 00:37:01;;;;;;;17.75;16.65;;;0.40;99.90;;;;;;5051502;28;20041;-85
2024/01/16 00:39:26;;;;;;;19.10;17.98;;;0.40;99.90;;;;;;5034886;28;20049;-84
2024/01/16 00:41:52;;;;;;;21.15;19.75;;;0.40;99.90;;;;;;5067864;28;20047;-84
2024/01/16 00:44:18;;;;;;;20.80;19.40;;;0.40;99.90;;;;;;5051303;28;20036;-85
2024/01/16 00:46:43;;;;;;;22.90;21.20;;;0.40;99.90;;;;;;5051058;28;20485;-84
2024/01/16 00:49:09;;;;;;;20.98;19.33;;;0.40;99.90;;;;;;5036264;28;20473;-85
2024/01/16 00:51:35;;;;;;;22.00;20.60;;;0.40;99.90;;;;;;5034978;28;20048;-85
2024/01/16 00:54:00;;;;;;;22.77;21.30;;;0.40;99.90;;;;;;5034672;28;20040;-85
2024/01/16 00:56:31;;;;;;;21.90;20.25;;;0.40;99.90;;;;;;5062821;28;20036;-84
2024/01/16 00:58:57;;;;;;;22.10;20.40;;;0.40;99.90;;;;;;5031983;28;20040;-85
2024/01/16 01:01:23;;;;;;;21.75;20.30;;;0.40;99.90;;;;;;5045506;28;20459;-85
2024/01/16 01:03:48;;;;;;;20.38;18.73;;;0.50;99.90;;;;;;5033402;28;20041;-85
2024/01/16 01:06:14;;;;;;;20.35;18.90;;;0.40;99.90;;;;;;5051108;28;20041;-85
2024/01/16 01:08:40;;;;;;;19.00;17.45;;;0.30;99.90;;;;;;5034126;28;20131;-85
2024/01/16 01:11:05;;;;;;;19.65;18.25;;;0.20;99.90;;;;;;5050709;28;20036;-85
2024/01/16 01:13:31;;;;;;;18.55;16.95;;;0.10;99.90;;;;;;5033881;28;20572;-85
2024/01/16 01:15:57;;;;;;;18.45;17.17;;;0.10;99.90;;;;;;5050219;28;20041;-85
2024/01/16 01:18:23;;;;;;;18.70;17.25;;;0.10;99.90;;;;;;5033868;28;20124;-86
2024/01/16 01:20:48;;;;;;;19.17;17.80;;;0.00;99.90;;;;;;5044931;28;20039;-85
2024/01/16 01:23:14;;;;;;;19.60;17.70;;;-0.10;99.90;;;;;;5032880;28;20037;-85
2024/01/16 01:25:40;;;;;;;17.77;16.33;;;-0.20;99.90;;;;;;5046652;28;20041;-85
2024/01/16 01:28:05;;;;;;;18.20;16.80;;;-0.30;99.90;;;;;;5048043;28;20151;-86
2024/01/16 01:30:32;;;;;;;17.23;15.65;;;-0.50;99.90;;;;;;5033011;28;20033;-85
2024/01/16 01:32:57;;;;;;;17.38;15.85;;;-0.60;99.90;;;;;;5033781;28;20043;-85
2024/01/16 01:35:23;;;;;;;17.52;16.20;;;-0.60;99.90;;;;;;5033605;28;20045;-85
2024/01/16 01:37:49;;;;;;;17.38;16.02;;;-0.70;99.90;;;;;;5036223;28;20048;-85
2024/01/16 01:40:15;;;;;;;19.48;17.70;;;-0.70;99.90;;;;;;5053817;28;20489;-85
2024/01/16 01:42:44;;;;;;;19.33;17.83;;;-0.70;99.90;;;;;;5032983;28;20041;-85
2024/01/16 01:45:11;;;;;;;20.17;18.60;;;-0.50;99.90;;;;;;5038112;28;20391;-85
2024/01/16 01:47:42;;;;;;;22.77;20.88;;;-0.40;99.90;;;;;;5054501;28;20040;-86
2024/01/16 01:50:08;;;;;;;23.88;22.00;;;-0.20;99.90;;;;;;5053717;28;20040;-84
2024/01/16 01:52:36;;;;;;;22.65;20.73;;;0.00;99.90;;;;;;5036697;28;20044;-84
2024/01/16 01:55:03;;;;;;;24.02;22.00;;;0.20;99.90;;;;;;5054225;28;20056;-85
2024/01/16 01:57:29;;;;;;;26.88;25.17;;;0.30;99.90;;;;;;5071462;28;20063;-84
2024/01/16 01:59:55;;;;;;;22.27;20.98;;;0.30;99.90;;;;;;5037461;28;20040;-85
2024/01/16 02:02:22;;;;;;;21.92;20.52;;;0.30;99.90;;;;;;5052591;28;20051;-85
2024/01/16 02:04:48;;;;;;;22.38;20.83;;;0.40;99.90;;;;;;5030196;28;20378;-86
2024/01/16 02:07:15;;;;;;;22.95;21.45;;;0.30;99.90;;;;;;5067148;28;20051;-85
2024/01/16 02:09:41;;;;;;;21.75;19.98;;;0.30;99.90;;;;;;5064355;28;20076;-85
2024/01/16 02:12:07;;;;;;;23.00;21.38;;;0.30;99.90;;;;;;5050962;28;20075;-86
2024/01/16 02:14:33;;;;;;;22.50;21.17;;;0.20;99.90;;;;;;5051629;28;20588;-85
2024/01/16 02:16:58;;;;;;;20.63;19.08;;;0.20;99.90;;;;;;5072067;28;20139;-85
2024/01/16 02:19:25;;;;;;;20.77;19.55;;;0.10;99.90;;;;;;5051831;28;20404;-85
2024/01/16 02:21:54;;;;;;;20.98;19.77;;;0.10;99.90;;;;;;5071802;28;20048;-85
2024/01/16 02:24:21;;;;;;;19.85;18.40;;;0.10;99.90;;;;;;5071915;28;20044;-86
2024/01/16 02:26:47;;;;;;;19.33;17.90;;;0.00;99.90;;;;;;5050445;28;20037;-86
2024/01/16 02:29:13;;;;;;;20.80;19.40;;;0.00;99.90;;;;;;5045237;28;20039;-85
2024/01/16 02:31:38;;;;;;;19.52;18.08;;;0.00;99.90;;;;;;5072062;28;20040;-85
2024/01/16 02:34:04;;;;;;;19.90;18.27;;;-0.10;99.90;;;;;;5052517;28;20530;-86
2024/01/16 02:36:30;;;;;;;19.35;17.98;;;-0.20;99.90;;;;;;5036352;28;20435;-86
2024/01/16 02:38:56;;;;;;;18.40;16.73;;;-0.30;99.90;;;;;;5035623;28;20084;-86
2024/01/16 02:41:22;;;;;;;19.27;17.73;;;-0.40;99.90;;;;;;5036920;28;20543;-85
2024/01/16 02:43:48;;;;;;;19.20;17.52;;;-0.50;99.90;;;;;;5031271;28;20043;-86
2024/01/16 02:46:17;;;;;;;17.52;16.02;;;-0.50;99.90;;;;;;5053707;28;20083;-85
2024/01/16 02:48:43;;;;;;;17.77;16.48;;;-0.60;99.90;;;;;;5034862;28;20750;-86
2024/01/16 02:51:09;;;;;;;18.83;17.25;;;-0.70;99.90;;;;;;5030359;28;20041;-85
2024/01/16 02:53:34;;;;;;;17.77;16.00;;;-0.70;99.90;;;;;;5066571;28;20043;-86
2024/01/16 02:56:00;;;;;;;17.98;16.50;;;-0.80;99.90;;;;;;5036960;28;20040;-87
2024/01/16 02:58:27;;;;;;;18.88;17.38;;;-0.90;99.90;;;;;;5064711;28;20075;-86
2024/01/16 03:00:53;;;;;;;18.98;16.40;;;-0.90;99.90;;;;;;5023902;28;20060;-85
2024/01/16 03:03:20;;;;;;;17.50;16.25;;;-0.90;99.90;;;;;;5036257;28;20051;-86
2024/01/16 03:05:46;;;;;;;19.10;17.85;;;-1.00;99.90;;;;;;5035195;28;20042;-86
2024/01/16 03:08:12;;;;;;;18.55;17.20;;;-1.10;99.90;;;;;;5070967;28;20032;-86
2024/01/16 03:10:37;;;;;;;18.83;17.40;;;-1.10;99.90;;;;;;5053436;28;20040;-86
2024/01/16 03:13:03;;;;;;;18.10;16.52;;;-1.20;99.90;;;;;;5050796;28;20481;-86
2024/01/16 03:15:30;;;;;;;17.80;16.35;;;-1.20;99.90;;;;;;5036273;28;20037;-85
2024/01/16 03:18:00;;;;;;;19.42;18.20;;;-1.20;99.90;;;;;;5034641;28;20464;-85
2024/01/16 03:20:27;;;;;;;19.35;17.77;;;-1.20;99.90;;;;;;5026730;28;20094;-86
2024/01/16 03:22:53;;;;;;;18.77;17.42;;;-1.30;99.90;;;;;;5034097;28;20044;-86
2024/01/16 03:25:19;;;;;;;18.65;17.42;;;-1.20;99.90;;;;;;5027526;28;20127;-85
2024/01/16 03:27:45;;;;;;;22.95;20.10;;;-1.20;99.90;;;;;;5031244;28;20497;-86
2024/01/16 03:30:11;;;;;;;19.95;18.45;;;-1.20;99.90;;;;;;5048747;28;20043;-86
2024/01/16 03:32:37;;;;;;;21.55;19.38;;;-1.10;99.90;;;;;;5035226;28;20047;-86
2024/01/16 03:35:04;;;;;;;21.45;19.23;;;-1.00;99.90;;;;;;5036251;28;20463;-86
2024/01/16 03:37:30;;;;;;;22.02;20.05;;;-1.00;99.90;;;;;;5035102;28;20044;-86
2024/01/16 03:39:56;;;;;;;18.85;17.27;;;-1.10;99.90;;;;;;5029388;28;20051;-86
2024/01/16 03:42:22;;;;;;;19.52;18.10;;;-1.10;99.90;;;;;;5029775;28;20037;-86
2024/01/16 03:44:49;;;;;;;19.50;17.70;;;-1.00;99.90;;;;;;5045472;28;20041;-86
2024/01/16 03:47:15;;;;;;;19.23;17.88;;;-1.00;99.90;;;;;;5031192;28;20048;-87
2024/01/16 03:49:40;;;;;;;18.92;17.55;;;-1.00;99.90;;;;;;5033112;28;20045;-86
2024/01/16 03:52:06;;;;;;;19.45;17.40;;;-1.00;99.90;;;;;;5052914;28;20094;-84
2024/01/16 03:54:32;;;;;;;18.67;17.30;;;-1.00;99.90;;;;;;5050637;28;20435;-86
2024/01/16 03:56:57;;;;;;;17.50;15.85;;;-1.00;99.90;;;;;;5032392;28;20044;-86
2024/01/16 03:59:23;;;;;;;18.42;17.08;;;-1.00;99.90;;;;;;5040450;28;20794;-86
2024/01/16 04:01:49;;;;;;;18.90;17.60;;;-1.00;99.90;;;;;;5051689;28;20036;-86
2024/01/16 04:04:15;;;;;;;17.17;16.08;;;-0.90;99.90;;;;;;5050157;28;20040;-86
2024/01/16 04:06:42;;;;;;;17.98;16.40;;;-0.90;99.90;;;;;;5027993;28;20037;-86
2024/01/16 04:09:09;;;;;;;17.80;16.58;;;-0.80;99.90;;;;;;5033428;28;20032;-87
2024/01/16 04:11:35;;;;;;;17.75;16.08;;;-0.80;99.90;;;;;;5051981;28;20036;-87
2024/01/16 04:14:01;;;;;;;18.05;16.70;;;-0.80;99.90;;;;;;5044071;28;20051;-86
2024/01/16 04:16:27;;;;;;;18.15;16.52;;;-0.90;99.90;;;;;;5035346;28;20047;-86
2024/01/16 04:18:52;;;;;;;17.70;16.40;;;-0.90;99.90;;;;;;5035916;28;20049;-86
2024/01/16 04:21:18;;;;;;;18.00;16.38;;;-0.90;99.90;;;;;;5051306;28;20054;-85
2024/01/16 04:23:44;;;;;;;19.38;17.98;;;-1.00;99.90;;;;;;5066240;28;20067;-86
2024/01/16 04:26:10;;;;;;;16.27;15.02;;;-1.00;99.90;;;;;;5067621;28;20120;-86
2024/01/16 04:28:37;;;;;;;18.08;16.65;;;-1.00;99.90;;;;;;5051716;28;20028;-86
2024/01/16 04:31:03;;;;;;;18.67;17.17;;;-1.00;99.90;;;;;;5051956;28;20105;-86
2024/01/16 04:33:29;;;;;;;20.13;18.92;;;-0.90;99.90;;;;;;5034211;28;20044;-86
2024/01/16 04:35:55;;;;;;;19.80;18.40;;;-0.80;99.90;;;;;;5051050;28;20041;-86
2024/01/16 04:38:20;;;;;;;17.98;16.60;;;-0.70;99.90;;;;;;5034384;28;20136;-86
2024/01/16 04:40:46;;;;;;;18.55;17.25;;;-0.60;99.90;;;;;;5050357;28;20127;-86
2024/01/16 04:43:12;;;;;;;19.10;17.58;;;-0.50;99.90;;;;;;5029730;28;20036;-86
2024/01/16 04:45:38;;;;;;;17.77;16.45;;;-0.50;99.90;;;;;;5035024;28;20037;-85
2024/01/16 04:48:04;;;;;;;18.08;16.73;;;-0.50;99.90;;;;;;5046814;28;20068;-85
2024/01/16 04:50:32;;;;;;;17.23;16.20;;;-0.50;99.90;;;;;;5064506;28;20125;-85
2024/01/16 04:53:01;;;;;;;18.73;17.23;;;-0.50;99.90;;;;;;5069411;28;20064;-86
2024/01/16 04:55:28;;;;;;;17.83;16.35;;;-0.40;99.90;;;;;;5030412;28;20408;-85
2024/01/16 04:57:57;;;;;;;18.15;16.85;;;-0.50;99.90;;;;;;5031648;28;20563;-86
2024/01/16 05:00:23;;;;;;;18.67;17.15;;;-0.50;99.90;;;;;;5047515;28;20052;-86
2024/01/16 05:02:51;;;;;;;18.77;16.48;;;-0.50;99.90;;;;;;5032515;28;20041;-86
2024/01/16 05:05:17;;;;;;;17.73;16.20;;;-0.50;99.90;;;;;;5034732;28;20115;-86
2024/01/16 05:07:43;;;;;;;17.88;16.10;;;-0.50;99.90;;;;;;5049041;28;20044;-86
2024/01/16 05:10:15;;;;;;;18.20;16.60;;;-0.40;99.90;;;;;;5027734;28;20041;-86
2024/01/16 05:12:41;;;;;;;18.80;17.38;;;-0.30;99.90;;;;;;5040415;28;20048;-85
2024/01/16 05:15:07;;;;;;;18.42;16.80;;;-0.30;99.90;;;;;;5051227;28;20075;-85
2024/01/16 05:17:33;;;;;;;18.67;17.00;;;-0.20;99.90;;;;;;5046677;28;20040;-85
2024/01/16 05:19:59;;;;;;;18.23;16.80;;;-0.20;99.90;;;;;;5047030;28;20036;-86
2024/01/16 05:22:25;;;;;;;17.52;16.10;;;-0.10;99.90;;;;;;5028171;28;20052;-86
2024/01/16 05:24:51;;;;;;;17.45;15.88;;;0.00;99.90;;;;;;5050864;28;20067;-86
2024/01/16 05:27:16;;;;;;;19.10;17.35;;;0.10;99.90;;;;;;5032232;28;20076;-86
2024/01/16 05:29:42;;;;;;;19.23;17.33;;;0.10;99.90;;;;;;5033909;28;20588;-85
2024/01/16 05:32:08;;;;;;;18.27;16.75;;;0.20;99.90;;;;;;5065572;28;20050;-86
2024/01/16 05:34:34;;;;;;;19.02;17.20;;;0.30;99.90;;;;;;5047226;28;20079;-86
2024/01/16 05:36:59;;;;;;;19.90;18.30;;;0.30;99.90;;;;;;5050245;28;20040;-85
2024/01/16 05:39:25;;;;;;;17.65;16.23;;;0.30;99.90;;;;;;5050319;28;20502;-86
2024/01/16 05:41:51;;;;;;;17.30;16.00;;;0.30;99.90;;;;;;5049924;28;20091;-85
2024/01/16 05:44:17;;;;;;;16.75;15.43;;;0.30;99.90;;;;;;5033510;28;20067;-86
2024/01/16 05:46:43;;;;;;;18.95;17.65;;;0.30;99.90;;;;;;5032309;28;20481;-85
2024/01/16 05:49:09;;;;;;;17.90;16.35;;;0.30;99.90;;;;;;5045708;28;20484;-85
2024/01/16 05:51:34;;;;;;;18.42;16.80;;;0.20;99.90;;;;;;5033349;28;20105;-86
2024/01/16 05:54:00;;;;;;;18.05;16.70;;;0.20;99.90;;;;;;5048712;28;20089;-86
2024/01/16 05:56:25;;;;;;;18.25;16.70;;;0.10;99.90;;;;;;5050215;28;20095;-85
2024/01/16 05:58:52;;;;;;;16.90;15.73;;;0.10;99.90;;;;;;5032986;28;20044;-86
2024/01/16 06:01:17;;;;;;;18.35;16.92;;;0.00;99.90;;;;;;5032941;28;20396;-86
2024/01/16 06:03:46;;;;;;;17.58;16.23;;;-0.10;99.90;;;;;;5050896;28;20053;-85
2024/01/16 06:06:12;;;;;;;17.67;16.33;;;-0.10;99.90;;;;;;5049323;28;20028;-86
2024/01/16 06:08:37;;;;;;;18.58;17.20;;;-0.10;99.90;;;;;;5029150;28;20048;-85
2024/01/16 06:11:03;;;;;;;19.50;17.95;;;-0.10;99.90;;;;;;5033132;28;20039;-85
2024/01/16 06:13:31;;;;;;;18.27;16.73;;;-0.10;99.90;;;;;;5029349;28;20044;-86
2024/01/16 06:15:57;;;;;;;18.85;17.35;;;-0.10;99.90;;;;;;5032773;28;20048;-85
2024/01/16 06:18:23;;;;;;;19.27;17.45;;;-0.20;99.90;;;;;;5049853;28;20054;-86
2024/01/16 06:20:48;;;;;;;19.70;18.05;;;-0.20;99.90;;;;;;5044363;28;20726;-85
2024/01/16 06:23:14;;;;;;;19.52;18.13;;;-0.20;99.90;;;;;;5033572;28;20404;-86
2024/01/16 06:25:40;;;;;;;18.88;17.17;;;-0.20;99.90;;;;;;5033538;28;20032;-85
2024/01/16 06:28:07;;;;;;;18.52;16.80;;;-0.20;99.90;;;;;;5034383;28;20039;-86
2024/01/16 06:30:33;;;;;;;18.88;17.10;;;-0.20;99.90;;;;;;5072609;28;20111;-86
2024/01/16 06:32:58;;;;;;;19.88;17.20;;;-0.20;99.90;;;;;;5049725;28;20539;-86
2024/01/16 06:35:24;;;;;;;18.67;17.00;;;-0.20;99.90;;;;;;5037562;28;20033;-86
2024/01/16 06:37:50;;;;;;;18.10;16.65;;;-0.30;99.90;;;;;;5033481;28;20505;-86
2024/01/16 06:40:16;;;;;;;18.20;16.70;;;-0.30;99.90;;;;;;5014588;28;20080;-86
2024/01/16 06:42:42;;;;;;;19.30;17.45;;;-0.30;99.90;;;;;;5021967;28;20037;-86
2024/01/16 06:45:07;;;;;;;19.00;17.17;;;-0.30;99.90;;;;;;5014217;28;20419;-86
2024/01/16 06:47:33;;;;;;;19.40;17.75;;;-0.30;99.90;;;;;;5023905;28;20510;-86
2024/01/16 06:49:59;;;;;;;18.15;16.85;;;-0.40;99.90;;;;;;5017793;28;20493;-86
2024/01/16 06:52:24;;;;;;;19.38;17.30;;;-0.40;99.90;;;;;;5031428;28;20481;-87
2024/01/16 06:54:50;;;;;;;20.20;18.52;;;-0.40;99.90;;;;;;5013952;28;20052;-87
2024/01/16 06:57:16;;;;;;;20.48;18.63;;;-0.40;99.90;;;;;;5019175;28;20068;-87
2024/01/16 06:59:41;;;;;;;18.92;17.38;;;-0.40;99.90;;;;;;5032326;28;20480;-86
2024/01/16 07:02:08;;;;;;;18.30;16.80;;;-0.40;99.90;;;;;;5025973;28;20147;-87
2024/01/16 07:04:33;;;;;;;19.45;18.08;;;-0.40;99.90;;;;;;5017173;28;20036;-85
2024/01/16 07:06:59;;;;;;;20.48;18.52;;;-0.40;99.90;;;;;;5031237;28;20086;-86
2024/01/16 07:09:27;;;;;;;19.65;18.23;;;-0.40;99.90;;;;;;5050122;28;20037;-85
2024/01/16 07:11:53;;;;;;;17.75;16.48;;;-0.40;99.90;;;;;;5048503;28;20791;-87
2024/01/16 07:14:19;;;;;;;20.42;18.77;;;-0.40;99.90;;;;;;5053427;28;20045;-86
2024/01/16 07:16:45;;;;;;;19.55;17.83;;;-0.40;99.90;;;;;;5034209;28;20068;-86
2024/01/16 07:19:11;;;;;;;20.15;18.58;;;-0.40;99.90;;;;;;5014307;28;20048;-87
2024/01/16 07:21:37;;;;;;;18.08;16.75;;;-0.50;99.90;;;;;;5028069;28;20041;-86
2024/01/16 07:24:03;;;;;;;18.15;16.73;;;-0.40;99.90;;;;;;5046092;28;20043;-86
2024/01/16 07:26:29;;;;;;;18.10;16.70;;;-0.40;99.90;;;;;;5032942;28;20561;-86
2024/01/16 07:28:55;;;;;;;18.10;16.48;;;-0.40;99.90;;;;;;5019970;28;20052;-86
2024/01/16 07:31:20;;;;;;;18.77;17.10;;;-0.40;99.90;;;;;;5029999;28;20041;-86
2024/01/16 07:33:46;;;;;;;19.77;18.30;;;-0.40;99.90;;;;;;5046553;28;20033;-86
2024/01/16 07:36:14;;;;;;;19.85;18.50;;;-0.40;99.90;;;;;;5027141;28;20064;-87
2024/01/16 07:38:39;;;;;;;19.05;17.73;;;-0.40;99.90;;;;;;5017698;28;20053;-87
2024/01/16 07:41:05;;;;;;;19.55;18.08;;;-0.40;99.90;;;;;;5039436;28;20103;-86
2024/01/16 07:43:31;;;;;;;18.90;17.45;;;-0.40;99.90;;;;;;5044333;28;20099;-86
2024/01/16 07:45:57;;;;;;;19.58;18.00;;;-0.40;99.90;;;;;;5031880;28;20497;-86
2024/01/16 07:48:23;;;;;;;19.70;18.40;;;-0.30;99.90;;;;;;5045962;28;20068;-86
2024/01/16 07:50:49;;;;;;;18.90;17.33;;;-0.40;99.90;;;;;;5030969;28;20037;-86
2024/01/16 07:53:15;;;;;;;19.02;17.77;;;-0.30;99.90;;;;;;5032454;28;20033;-86
2024/01/16 07:55:41;;;;;;;18.77;17.48;;;-0.30;99.90;;;;;;5031605;28;20039;-86
2024/01/16 07:58:07;;;;;;;19.25;17.77;;;-0.30;99.90;;;;;;5046460;28;20029;-86
2024/01/16 08:00:33;;;;;;;19.52;18.17;;;-0.30;99.90;;;;;;5035834;28;20457;-86
2024/01/16 08:02:58;;;;;;;19.08;17.67;;;-0.30;99.90;;;;;;5049109;28;20374;-85
2024/01/16 08:05:27;;;;;;;20.85;19.23;;;-0.20;99.90;;;;;;5050317;28;20044;-86
2024/01/16 08:07:53;;;;;;;19.23;17.83;;;-0.20;99.90;;;;;;5029947;28;20045;-84
2024/01/16 08:10:19;;;;;;;19.52;18.30;;;-0.20;99.90;;;;;;5018430;28;20036;-86
2024/01/16 08:12:45;;;;;;;18.70;17.25;;;-0.10;99.90;;;;;;5016485;28;20037;-86
2024/01/16 08:15:11;;;;;;;20.13;18.73;;;0.00;99.90;;;;;;5049445;28;20041;-86
2024/01/16 08:17:37;;;;;;;19.83;18.48;;;0.00;99.90;;;;;;5031032;28;20043;-85
2024/01/16 08:20:03;;;;;;;19.98;18.58;;;0.10;99.90;;;;;;5030194;28;20044;-86
2024/01/16 08:22:29;;;;;;;20.65;19.02;;;0.20;99.90;;;;;;5031757;28;20040;-85
2024/01/16 08:24:55;;;;;;;21.60;19.80;;;0.30;99.90;;;;;;5031715;28;20048;-86
2024/01/16 08:27:20;;;;;;;21.70;20.10;;;0.40;99.90;;;;;;5028043;28;20048;-84
2024/01/16 08:29:49;;;;;;;23.48;21.67;;;0.60;99.90;;;;;;5027705;28;20043;-85
2024/01/16 08:32:16;;;;;;;21.98;20.33;;;0.80;99.90;;;;;;5030228;28;20409;-85
2024/01/16 08:34:42;;;;;;;31.13;29.10;;;0.90;99.90;;;;;;5047759;28;20041;-85
2024/01/16 08:37:08;;;;;;;23.02;21.30;;;1.00;99.90;;;;;;5038988;28;20084;-85
2024/01/16 08:39:34;;;;;;;22.55;21.15;;;1.10;99.90;;;;;;5064680;28;20507;-85
2024/01/16 08:42:02;;;;;;;24.77;23.23;;;1.20;99.90;;;;;;5032891;28;20492;-85
2024/01/16 08:44:27;;;;;;;37.00;34.80;;;1.20;99.90;;;;;;5065101;28;20098;-84
2024/01/16 08:46:53;;;;;;;37.22;34.95;;;1.20;99.90;;;;;;5030366;28;20377;-86
2024/01/16 08:49:19;;;;;;;28.95;27.05;;;1.20;99.90;;;;;;5060648;28;20051;-84
2024/01/16 08:51:44;;;;;;;22.50;21.00;;;1.20;99.90;;;;;;5027299;28;20033;-84
2024/01/16 08:54:10;;;;;;;23.27;21.58;;;1.10;99.90;;;;;;5030900;28;20041;-85
2024/01/16 08:56:36;;;;;;;22.25;20.75;;;1.10;99.90;;;;;;5068100;28;20117;-84
2024/01/16 08:59:02;;;;;;;23.05;21.60;;;1.10;99.90;;;;;;5039284;28;20078;-84
2024/01/16 09:01:27;;;;;;;23.17;21.33;;;1.10;99.90;;;;;;5027091;28;20044;-85
2024/01/16 09:03:53;;;;;;;22.90;21.33;;;1.10;99.90;;;;;;5045173;28;20068;-84
2024/01/16 09:06:19;;;;;;;22.73;20.83;;;1.20;99.90;;;;;;5036249;28;20118;-85
2024/01/16 09:08:44;;;;;;;21.50;19.92;;;1.10;99.90;;;;;;5043763;28;20072;-84
2024/01/16 09:11:11;;;;;;;21.63;20.27;;;1.10;99.90;;;;;;5029368;28;20048;-84
2024/01/16 09:13:37;;;;;;;23.63;21.90;;;1.10;99.90;;;;;;5041365;28;20047;-84
2024/01/16 09:16:04;;;;;;;21.27;19.88;;;1.10;99.90;;;;;;5038936;28;20374;-83
2024/01/16 09:18:29;;;;;;;21.73;19.98;;;1.20;99.90;;;;;;5027968;28;20075;-85
2024/01/16 09:20:55;;;;;;;18.63;17.10;;;1.10;99.90;;;;;;5020475;28;20048;-83
2024/01/16 09:23:21;;;;;;;18.95;17.85;;;1.20;99.90;;;;;;5047289;28;20028;-85
2024/01/16 09:25:47;;;;;;;19.33;18.02;;;1.20;99.90;;;;;;5065942;28;20111;-84
2024/01/16 09:28:12;;;;;;;21.45;20.00;;;1.20;99.90;;;;;;5028165;28;20079;-84
2024/01/16 09:30:38;;;;;;;19.23;17.88;;;1.20;99.90;;;;;;5033380;28;20071;-84
2024/01/16 09:33:06;;;;;;;20.00;18.80;;;1.20;99.90;;;;;;5032336;28;20033;-84
2024/01/16 09:35:32;;;;;;;20.85;19.23;;;1.20;99.90;;;;;;5028509;28;20592;-84
2024/01/16 09:37:59;;;;;;;20.15;18.48;;;1.20;99.90;;;;;;5020640;28;20049;-84
2024/01/16 09:40:26;;;;;;;20.33;18.75;;;1.30;99.90;;;;;;5045037;28;20067;-84
2024/01/16 09:42:52;;;;;;;19.83;18.38;;;1.30;99.90;;;;;;5039484;28;20045;-83
2024/01/16 09:45:21;;;;;;;19.13;17.70;;;1.30;99.90;;;;;;5044692;28;20098;-84
2024/01/16 09:47:52;;;;;;;18.45;17.17;;;1.30;99.90;;;;;;5025125;28;20037;-83
2024/01/16 09:50:19;;;;;;;19.52;18.42;;;1.30;99.90;;;;;;5032526;28;20036;-83
2024/01/16 09:52:47;;;;;;;18.65;17.52;;;1.40;99.90;;;;;;5039482;28;20040;-83
2024/01/16 09:55:13;;;;;;;22.60;21.40;;;1.40;99.90;;;;;;5042797;28;20048;-84
2024/01/16 09:57:45;;;;;;;18.55;17.55;;;1.60;99.90;;;;;;5041496;28;20040;-84
2024/01/16 10:00:12;;;;;;;17.83;16.25;;;1.70;99.90;;;;;;5046801;28;20036;-84
2024/01/16 10:02:41;;;;;;;18.65;17.50;;;1.90;99.90;;;;;;5047430;28;20036;-84
2024/01/16 10:05:11;;;;;;;17.42;16.42;;;1.90;99.90;;;;;;5051758;28;20404;-84
2024/01/16 10:07:44;;;;;;;17.67;16.77;;;2.00;99.90;;;;;;5050026;28;20119;-84
2024/01/16 10:10:10;;;;;;;17.95;16.73;;;2.00;99.90;;;;;;5070420;28;20035;-84
2024/01/16 10:12:39;;;;;;;16.70;15.80;;;2.00;99.90;;;;;;5048337;28;20540;-84
2024/01/16 10:15:07;;;;;;;17.15;16.15;;;2.00;99.90;;;;;;5048132;28;20040;-84
2024/01/16 10:17:41;;;;;;;16.33;15.13;;;2.00;99.90;;;;;;5051201;28;20125;-84
2024/01/16 10:20:12;;;;;;;16.40;15.40;;;2.00;99.90;;;;;;5037855;28;20481;-84
2024/01/16 10:22:44;;;;;;;15.65;14.75;;;2.00;99.90;;;;;;5053839;28;20420;-85
2024/01/16 10:25:12;;;;;;;17.08;16.15;;;2.00;99.90;;;;;;5052688;28;20397;-85
2024/01/16 10:27:40;;;;;;;17.63;16.70;;;1.90;99.90;;;;;;5054010;28;20043;-84
2024/01/16 10:30:06;;;;;;;16.80;15.65;;;1.90;99.90;;;;;;5062219;28;20037;-85
2024/01/16 10:32:34;;;;;;;16.27;15.27;;;2.00;99.90;;;;;;5053637;28;20083;-85
2024/01/16 10:35:04;;;;;;;16.80;15.77;;;2.00;99.90;;;;;;5036836;28;20043;-86
2024/01/16 10:37:41;;;;;;;16.67;15.43;;;1.90;99.90;;;;;;5050121;28;20428;-85
2024/01/16 10:40:07;;;;;;;15.32;14.43;;;1.90;99.90;;;;;;5053846;28;20068;-86
2024/01/16 10:42:33;;;;;;;16.23;15.27;;;1.80;99.90;;;;;;5036588;28;20040;-85
2024/01/16 10:44:58;;;;;;;17.08;16.08;;;1.80;99.90;;;;;;5053251;28;20048;-86
2024/01/16 10:47:24;;;;;;;16.88;15.68;;;1.80;99.90;;;;;;5030332;28;20389;-87
2024/01/16 10:49:50;;;;;;;17.60;16.45;;;1.80;99.90;;;;;;5049972;28;20489;-86
2024/01/16 10:52:17;;;;;;;17.38;16.38;;;1.90;99.90;;;;;;5067603;28;20679;-86
2024/01/16 10:54:46;;;;;;;18.92;17.67;;;1.90;99.90;;;;;;5049339;28;20041;-85
2024/01/16 10:57:13;;;;;;;18.02;17.02;;;2.00;99.90;;;;;;5051015;28;20052;-86
2024/01/16 10:59:51;;;;;;;17.67;16.67;;;2.00;99.90;;;;;;5036243;28;20044;-85
2024/01/16 11:02:20;;;;;;;18.20;17.10;;;2.10;99.90;;;;;;5059018;28;20189;-86
2024/01/16 11:04:48;;;;;;;17.33;16.23;;;2.10;99.90;;;;;;5029805;28;20041;-86
2024/01/16 11:07:15;;;;;;;33.72;31.85;;;2.10;99.90;;;;;;5076872;28;20040;-85
2024/01/16 11:09:41;;;;;;;39.10;37.20;;;2.20;99.90;;;;;;5048874;28;20048;-86
2024/01/16 11:12:10;;;;;;;39.83;37.92;;;2.20;99.90;;;;;;5030551;28;20063;-86
2024/01/16 11:14:37;;;;;;;36.58;34.83;;;2.20;99.90;;;;;;5047779;28;20037;-86
2024/01/16 11:17:04;;;;;;;38.92;37.22;;;2.20;99.90;;;;;;5034965;28;20051;-85
2024/01/16 11:19:32;;;;;;;37.33;35.63;;;2.10;99.90;;;;;;5050380;28;20036;-87
2024/01/16 11:21:59;;;;;;;62.15;59.40;;;2.10;99.90;;;;;;5030217;28;20085;-85
2024/01/16 11:24:24;;;;;;;40.25;38.35;;;2.00;99.90;;;;;;5031733;28;20033;-86
2024/01/16 11:26:50;;;;;;;37.38;35.67;;;2.00;99.90;;;;;;5038726;28;20033;-86
2024/01/16 11:29:28;;;;;;;43.47;41.58;;;1.90;99.90;;;;;;5021649;28;20036;-86
2024/01/16 11:31:54;;;;;;;39.08;37.28;;;1.90;99.90;;;;;;5057481;28;20040;-86
2024/01/16 11:34:42;;;;;;;37.55;35.75;;;1.90;99.90;;;;;;5032392;28;20048;-86
2024/01/16 11:37:29;;;;;;;42.20;40.30;;;1.90;99.90;;;;;;5032078;28;20055;-86
2024/01/16 11:40:16;;;;;;;37.72;35.83;;;1.90;99.90;;;;;;5043874;28;20496;-87
2024/01/16 11:42:43;;;;;;;36.30;34.67;;;1.90;99.90;;;;;;5041888;28;20048;-86
2024/01/16 11:45:31;;;;;;;37.08;35.35;;;1.90;99.90;;;;;;5046310;28;20028;-86
2024/01/16 11:48:11;;;;;;;37.40;35.70;;;1.90;99.90;;;;;;5040321;28;20072;-86
2024/01/16 11:50:37;;;;;;;39.65;37.85;;;1.90;99.90;;;;;;5042363;28;20044;-85
2024/01/16 11:53:04;;;;;;;36.33;34.42;;;2.00;99.90;;;;;;5029809;28;20704;-86
2024/01/16 11:55:31;;;;;;;46.53;44.28;;;2.10;99.90;;;;;;5032433;28;20082;-86
2024/01/16 11:58:14;;;;;;;35.42;33.72;;;2.10;99.90;;;;;;5049014;28;20028;-85
2024/01/16 12:00:42;;;;;;;35.05;33.40;;;2.10;99.90;;;;;;5024634;28;20048;-85
2024/01/16 12:03:08;;;;;;;35.08;33.38;;;2.00;99.90;;;;;;5044281;28;20159;-84
2024/01/16 12:05:34;;;;;;;37.45;35.33;;;2.10;99.90;;;;;;5044811;28;20399;-85
2024/01/16 12:08:03;;;;;;;36.50;34.80;;;2.10;99.90;;;;;;5030091;28;20044;-84
2024/01/16 12:10:31;;;;;;;37.13;35.38;;;2.30;99.90;;;;;;5031211;28;20127;-84
2024/01/16 12:13:00;;;;;;;38.08;36.15;;;2.40;99.90;;;;;;5030957;28;20120;-84
2024/01/16 12:15:26;;;;;;;38.38;36.55;;;2.40;99.90;;;;;;5049254;28;20036;-84
2024/01/16 12:17:52;;;;;;;39.15;37.20;;;2.40;99.90;;;;;;5050204;28;20036;-84
2024/01/16 12:20:19;;;;;;;37.20;35.20;;;2.40;99.90;;;;;;5033541;28;20127;-84
2024/01/16 12:22:44;;;;;;;35.95;34.25;;;2.50;99.90;;;;;;5032132;28;20516;-84
2024/01/16 12:25:11;;;;;;;37.47;35.67;;;2.70;99.90;;;;;;5047663;28;20036;-83
2024/01/16 12:27:37;;;;;;;32.75;31.15;;;2.70;99.90;;;;;;5048653;28;20029;-84
2024/01/16 12:30:09;;;;;;;35.00;33.30;;;2.80;99.90;;;;;;5032031;28;20063;-84