Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:46;;;;;;;20.80;13.63;;;4.10;99.90;;;;;;5037221;28;20177;-81
2022/11/20 00:04:12;;;;;;;18.90;13.60;;;4.10;99.90;;;;;;5037101;28;20328;-81
2022/11/20 00:06:38;;;;;;;20.77;13.17;;;4.10;99.90;;;;;;5004787;28;20184;-81
2022/11/20 00:09:05;;;;;;;16.80;12.37;;;4.10;99.90;;;;;;5004189;28;20177;-81
2022/11/20 00:11:31;;;;;;;17.50;12.70;;;4.10;99.90;;;;;;5037453;28;20178;-81
2022/11/20 00:14:00;;;;;;;20.25;13.32;;;4.10;99.90;;;;;;5054029;28;20205;-81
2022/11/20 00:16:27;;;;;;;19.00;13.77;;;4.10;99.90;;;;;;5054601;28;20583;-81
2022/11/20 00:18:53;;;;;;;17.80;13.68;;;4.10;99.90;;;;;;5053208;28;20187;-81
2022/11/20 00:21:29;;;;;;;18.88;13.35;;;4.00;99.90;;;;;;5037472;28;20182;-81
2022/11/20 00:23:56;;;;;;;18.50;12.77;;;4.00;99.90;;;;;;5054948;28;20168;-81
2022/11/20 00:26:24;;;;;;;18.48;12.38;;;4.00;99.90;;;;;;5053799;28;20174;-82
2022/11/20 00:28:52;;;;;;;18.75;13.52;;;4.00;99.90;;;;;;5037139;28;20189;-81
2022/11/20 00:31:18;;;;;;;20.02;12.57;;;4.00;99.90;;;;;;5054307;28;20257;-81
2022/11/20 00:33:44;;;;;;;18.00;12.07;;;4.10;99.90;;;;;;5054819;28;20285;-81
2022/11/20 00:36:15;;;;;;;17.50;13.20;;;4.00;99.90;;;;;;5053013;28;20174;-82
2022/11/20 00:38:42;;;;;;;16.80;12.32;;;4.00;99.90;;;;;;5037056;28;20194;-81
2022/11/20 00:41:09;;;;;;;17.73;12.30;;;4.00;99.90;;;;;;5053321;28;20209;-81
2022/11/20 00:43:36;;;;;;;17.15;13.77;;;4.00;99.90;;;;;;5053158;28;20259;-81
2022/11/20 00:46:04;;;;;;;18.00;12.90;;;4.10;99.90;;;;;;5036711;28;20185;-81
2022/11/20 00:48:31;;;;;;;18.00;13.35;;;4.00;99.90;;;;;;5054918;28;20184;-81
2022/11/20 00:50:57;;;;;;;19.25;14.05;;;4.00;99.90;;;;;;5036835;28;20177;-81
2022/11/20 00:53:22;;;;;;;19.23;12.85;;;4.00;99.90;;;;;;5052133;28;20574;-81
2022/11/20 00:56:06;;;;;;;19.17;13.50;;;4.00;99.90;;;;;;5036275;28;20182;-81
2022/11/20 00:58:34;;;;;;;22.27;13.52;;;4.00;99.90;;;;;;5052392;28;20250;-81
2022/11/20 01:01:04;;;;;;;15.68;12.07;;;3.90;99.90;;;;;;5053341;28;20679;-80
2022/11/20 01:03:32;;;;;;;19.23;12.45;;;3.90;99.90;;;;;;5036727;28;20209;-81
2022/11/20 01:06:02;;;;;;;19.35;14.00;;;3.90;99.90;;;;;;5055198;28;20605;-81
2022/11/20 01:08:35;;;;;;;18.65;12.93;;;3.90;99.90;;;;;;5053121;28;20178;-81
2022/11/20 01:11:12;;;;;;;18.85;12.88;;;4.00;99.90;;;;;;5020641;28;20250;-81
2022/11/20 01:13:38;;;;;;;20.10;14.00;;;3.90;99.90;;;;;;5036917;28;20208;-81
2022/11/20 01:16:08;;;;;;;20.63;12.63;;;3.90;99.90;;;;;;5036470;28;20205;-81
2022/11/20 01:18:35;;;;;;;20.35;13.57;;;3.90;99.90;;;;;;5053958;28;20232;-81
2022/11/20 01:21:07;;;;;;;20.52;13.15;;;3.90;99.90;;;;;;5019505;28;20182;-81
2022/11/20 01:23:34;;;;;;;19.73;14.27;;;3.90;99.90;;;;;;5053710;28;20173;-82
2022/11/20 01:26:02;;;;;;;19.83;13.30;;;3.80;99.90;;;;;;5019978;28;20185;-81
2022/11/20 01:28:28;;;;;;;19.13;14.13;;;3.80;99.90;;;;;;5052119;28;20662;-81
2022/11/20 01:30:54;;;;;;;22.88;12.77;;;3.80;99.90;;;;;;5035902;28;20243;-81
2022/11/20 01:33:19;;;;;;;21.43;14.53;;;3.80;99.90;;;;;;5003302;28;20221;-81
2022/11/20 01:35:45;;;;;;;18.93;13.80;;;3.80;99.90;;;;;;5036163;28;20197;-81
2022/11/20 01:38:11;;;;;;;18.13;12.30;;;3.80;99.90;;;;;;5003473;28;20185;-81
2022/11/20 01:40:36;;;;;;;18.47;13.43;;;3.80;99.90;;;;;;5036024;28;20184;-81
2022/11/20 01:43:23;;;;;;;19.20;13.50;;;3.80;99.90;;;;;;5003536;28;20178;-81
2022/11/20 01:46:01;;;;;;;21.48;13.82;;;3.70;99.90;;;;;;5053954;28;20174;-80
2022/11/20 01:48:42;;;;;;;16.88;12.68;;;3.70;99.90;;;;;;5053339;28;20166;-81
2022/11/20 01:51:16;;;;;;;18.88;14.27;;;3.60;99.90;;;;;;5036311;28;20185;-81
2022/11/20 01:53:43;;;;;;;19.23;13.50;;;3.60;99.90;;;;;;5052799;28;20296;-81
2022/11/20 01:56:12;;;;;;;22.88;14.50;;;3.60;99.90;;;;;;5036383;28;20197;-81
2022/11/20 01:58:43;;;;;;;18.23;13.32;;;3.60;99.90;;;;;;5052455;28;20544;-81
2022/11/20 02:01:09;;;;;;;20.15;13.82;;;3.50;99.90;;;;;;5017315;28;20237;-81
2022/11/20 02:03:35;;;;;;;19.40;14.40;;;3.50;99.90;;;;;;4996906;28;20195;-81
2022/11/20 02:06:20;;;;;;;20.20;14.60;;;3.60;99.90;;;;;;4996746;28;20550;-81
2022/11/20 02:08:46;;;;;;;19.20;12.68;;;3.70;99.90;;;;;;5013061;28;20521;-81
2022/11/20 02:11:12;;;;;;;20.17;13.20;;;3.70;99.90;;;;;;5015461;28;20190;-81
2022/11/20 02:13:44;;;;;;;17.88;12.80;;;3.70;99.90;;;;;;4999442;28;20239;-81
2022/11/20 02:16:20;;;;;;;18.40;13.60;;;3.70;99.90;;;;;;5000284;28;20183;-81
2022/11/20 02:18:47;;;;;;;20.45;14.10;;;3.70;99.90;;;;;;5017227;28;20520;-80
2022/11/20 02:21:21;;;;;;;17.45;13.63;;;3.70;99.90;;;;;;5015870;28;20518;-80
2022/11/20 02:24:05;;;;;;;20.67;14.60;;;3.60;99.90;;;;;;5016347;28;20644;-81
2022/11/20 02:26:38;;;;;;;21.73;14.25;;;3.70;99.90;;;;;;5015991;28;20179;-81
2022/11/20 02:29:04;;;;;;;20.67;13.80;;;3.70;99.90;;;;;;5017379;28;20583;-81
2022/11/20 02:31:35;;;;;;;20.73;13.87;;;3.60;99.90;;;;;;4983177;28;20214;-81
2022/11/20 02:34:00;;;;;;;19.58;12.80;;;3.70;99.90;;;;;;5017229;28;20300;-81
2022/11/20 02:36:28;;;;;;;21.00;13.73;;;3.60;99.90;;;;;;5015704;28;20218;-81
2022/11/20 02:38:53;;;;;;;19.63;12.75;;;3.70;99.90;;;;;;5015989;28;20183;-81
2022/11/20 02:41:19;;;;;;;21.57;14.87;;;3.60;99.90;;;;;;4983254;28;20179;-81
2022/11/20 02:43:45;;;;;;;22.87;15.17;;;3.60;99.90;;;;;;4983395;28;20642;-81
2022/11/20 02:46:10;;;;;;;19.10;12.10;;;3.60;99.90;;;;;;5016895;28;20182;-81
2022/11/20 02:48:36;;;;;;;19.40;12.93;;;3.60;99.90;;;;;;5015185;28;21082;-81
2022/11/20 02:51:02;;;;;;;20.27;13.20;;;3.60;99.90;;;;;;4998803;28;20551;-81
2022/11/20 02:53:28;;;;;;;19.60;13.60;;;3.50;99.90;;;;;;5015493;28;20211;-81
2022/11/20 02:55:53;;;;;;;19.83;13.77;;;3.50;99.90;;;;;;5015070;28;20579;-82
2022/11/20 02:58:19;;;;;;;22.00;13.43;;;3.50;99.90;;;;;;4982231;28;20250;-81
2022/11/20 03:00:44;;;;;;;20.53;13.30;;;3.50;99.90;;;;;;5006374;28;20585;-81
2022/11/20 03:03:10;;;;;;;16.93;11.70;;;3.60;99.90;;;;;;5038790;28;20184;-81
2022/11/20 03:05:35;;;;;;;23.40;14.60;;;3.50;99.90;;;;;;5038419;28;20189;-81
2022/11/20 03:08:01;;;;;;;19.20;12.83;;;3.40;99.90;;;;;;5038632;28;20178;-82
2022/11/20 03:10:27;;;;;;;20.20;12.80;;;3.40;99.90;;;;;;5005839;28;20193;-81
2022/11/20 03:12:56;;;;;;;20.40;14.50;;;3.40;99.90;;;;;;5039163;28;20228;-81
2022/11/20 03:15:25;;;;;;;18.42;12.15;;;3.40;99.90;;;;;;5038559;28;20590;-81
2022/11/20 03:17:55;;;;;;;19.80;12.88;;;3.30;99.90;;;;;;5039077;28;20280;-80
2022/11/20 03:20:21;;;;;;;20.33;12.93;;;3.30;99.90;;;;;;5054871;28;20264;-81
2022/11/20 03:22:47;;;;;;;20.85;13.90;;;3.30;99.90;;;;;;5055433;28;20193;-80
2022/11/20 03:25:12;;;;;;;20.10;13.47;;;3.40;99.90;;;;;;5038080;28;20192;-80
2022/11/20 03:27:38;;;;;;;17.27;12.53;;;3.30;99.90;;;;;;5054533;28;20272;-80
2022/11/20 03:30:05;;;;;;;18.20;14.30;;;3.30;99.90;;;;;;5021605;28;20637;-80
2022/11/20 03:32:31;;;;;;;21.23;13.73;;;3.40;99.90;;;;;;5037831;28;20177;-80
2022/11/20 03:34:56;;;;;;;22.00;15.17;;;3.30;99.90;;;;;;5038177;28;20184;-80
2022/11/20 03:37:22;;;;;;;21.50;15.00;;;3.40;99.90;;;;;;5055585;28;20904;-81
2022/11/20 03:39:48;;;;;;;25.17;14.80;;;3.30;99.90;;;;;;5037802;28;20174;-80
2022/11/20 03:44:57;;;;;;;22.38;14.02;;;3.30;99.90;;;;;;5040591;28;20220;-80
2022/11/20 03:47:23;;;;;;;21.30;12.80;;;3.30;99.90;;;;;;5037290;28;20577;-80
2022/11/20 03:49:48;;;;;;;21.37;14.60;;;3.30;99.90;;;;;;5054604;28;20284;-80
2022/11/20 03:52:14;;;;;;;22.50;14.63;;;3.40;99.90;;;;;;5037489;28;20235;-80
2022/11/20 03:54:39;;;;;;;21.77;14.50;;;3.40;99.90;;;;;;5037560;28;20210;-80
2022/11/20 03:57:05;;;;;;;21.67;14.93;;;3.40;99.90;;;;;;5055891;28;20208;-80
2022/11/20 03:59:30;;;;;;;20.13;14.10;;;3.40;99.90;;;;;;5037134;28;20235;-80
2022/11/20 04:01:56;;;;;;;24.73;14.73;;;3.40;99.90;;;;;;5055354;28;20178;-80
2022/11/20 04:04:22;;;;;;;21.57;15.07;;;3.40;99.90;;;;;;5040715;28;20237;-81
2022/11/20 04:06:47;;;;;;;23.10;14.97;;;3.30;99.90;;;;;;5057194;28;20189;-80
2022/11/20 04:09:13;;;;;;;21.17;14.57;;;3.30;99.90;;;;;;5074808;28;20183;-80
2022/11/20 04:11:40;;;;;;;26.80;15.90;;;3.30;99.90;;;;;;5056721;28;20557;-80
2022/11/20 04:14:12;;;;;;;24.42;15.85;;;3.20;99.90;;;;;;5057101;28;20675;-80
2022/11/20 04:16:38;;;;;;;24.85;15.00;;;3.20;99.90;;;;;;5090308;28;20234;-81
2022/11/20 04:19:06;;;;;;;21.20;14.27;;;3.20;99.90;;;;;;5057406;28;20184;-81
2022/11/20 04:21:32;;;;;;;28.02;15.45;;;3.20;99.90;;;;;;5057290;28;20173;-80
2022/11/20 04:23:57;;;;;;;21.45;14.27;;;3.10;99.90;;;;;;5057126;28;20192;-80
2022/11/20 04:26:25;;;;;;;23.07;15.10;;;3.20;99.90;;;;;;5023947;28;20204;-81
2022/11/20 04:28:51;;;;;;;24.75;15.93;;;3.20;99.90;;;;;;5074990;28;20425;-80
2022/11/20 04:31:23;;;;;;;26.00;15.55;;;3.20;99.90;;;;;;5057305;28;20181;-80
2022/11/20 04:33:49;;;;;;;23.55;15.43;;;3.20;99.90;;;;;;5074811;28;20532;-80
2022/11/20 04:36:21;;;;;;;27.97;15.97;;;3.10;99.90;;;;;;5057066;28;20210;-80
2022/11/20 04:38:50;;;;;;;23.38;15.95;;;3.10;99.90;;;;;;5089841;28;20267;-80
2022/11/20 04:41:18;;;;;;;26.42;15.73;;;3.20;99.90;;;;;;5090735;28;20219;-80
2022/11/20 04:43:49;;;;;;;25.60;16.27;;;3.20;99.90;;;;;;5074475;28;21019;-80
2022/11/20 04:46:15;;;;;;;24.67;15.75;;;3.20;99.90;;;;;;5090023;28;20208;-81
2022/11/20 04:48:44;;;;;;;19.13;14.30;;;3.30;99.90;;;;;;5039869;28;20203;-80
2022/11/20 04:51:10;;;;;;;22.55;16.13;;;3.30;99.90;;;;;;5057121;28;20179;-81
2022/11/20 04:53:37;;;;;;;25.97;16.33;;;3.30;99.90;;;;;;5055812;28;20668;-81
2022/11/20 04:56:04;;;;;;;23.25;14.13;;;3.40;99.90;;;;;;5090492;28;20539;-80
2022/11/20 04:58:30;;;;;;;23.60;16.33;;;3.40;99.90;;;;;;5089478;28;20177;-80
2022/11/20 05:01:04;;;;;;;28.30;16.90;;;3.40;99.90;;;;;;5039433;28;20242;-80
2022/11/20 05:03:30;;;;;;;25.45;16.75;;;3.40;99.90;;;;;;5074464;28;20176;-80
2022/11/20 05:05:55;;;;;;;22.57;15.70;;;3.40;99.90;;;;;;5056834;28;20191;-80
2022/11/20 05:08:21;;;;;;;23.37;15.27;;;3.40;99.90;;;;;;5056371;28;20418;-80
2022/11/20 05:10:47;;;;;;;24.67;15.43;;;3.30;99.90;;;;;;5056142;28;20180;-80
2022/11/20 05:13:12;;;;;;;29.77;18.50;;;3.30;99.90;;;;;;5056972;28;20650;-80
2022/11/20 05:15:38;;;;;;;26.60;16.63;;;3.40;99.90;;;;;;5040045;28;20526;-82
2022/11/20 05:18:03;;;;;;;27.97;17.53;;;3.40;99.90;;;;;;5039501;28;20183;-81
2022/11/20 05:20:29;;;;;;;25.30;15.60;;;3.40;99.90;;;;;;5073833;28;20227;-81
2022/11/20 05:22:58;;;;;;;24.40;16.70;;;3.30;99.90;;;;;;5040481;28;20593;-81
2022/11/20 05:25:23;;;;;;;26.75;17.23;;;3.30;99.90;;;;;;5056390;28;20177;-81
2022/11/20 05:27:49;;;;;;;22.50;14.93;;;3.30;99.90;;;;;;5056107;28;20234;-81
2022/11/20 05:30:15;;;;;;;26.83;15.97;;;3.40;99.90;;;;;;5056164;28;20192;-82
2022/11/20 05:32:40;;;;;;;26.03;16.50;;;3.40;99.90;;;;;;5056061;28;20271;-81
2022/11/20 05:35:06;;;;;;;23.10;15.57;;;3.50;99.90;;;;;;5023120;28;20536;-81
2022/11/20 05:37:32;;;;;;;27.63;16.47;;;3.60;99.90;;;;;;5072541;28;20177;-81
2022/11/20 05:39:58;;;;;;;19.87;14.53;;;3.60;99.90;;;;;;5073968;28;20410;-81
2022/11/20 05:42:32;;;;;;;24.83;16.30;;;3.60;99.90;;;;;;5039304;28;20238;-81
2022/11/20 05:45:03;;;;;;;23.08;15.70;;;3.70;99.90;;;;;;5056602;28;20543;-81
2022/11/20 05:47:32;;;;;;;24.58;15.73;;;3.60;99.90;;;;;;5059498;28;20188;-82
2022/11/20 05:49:58;;;;;;;24.83;16.45;;;3.70;99.90;;;;;;5093389;28;20181;-81
2022/11/20 05:52:23;;;;;;;27.43;16.63;;;3.70;99.90;;;;;;5043418;28;20509;-81
2022/11/20 05:54:50;;;;;;;22.57;15.07;;;3.70;99.90;;;;;;5042354;28;20210;-81
2022/11/20 05:57:16;;;;;;;27.23;16.52;;;3.70;99.90;;;;;;5060199;28;20629;-81
2022/11/20 05:59:42;;;;;;;21.53;14.87;;;3.70;99.90;;;;;;5059695;28;20259;-81
2022/11/20 06:02:07;;;;;;;26.67;16.20;;;3.70;99.90;;;;;;5059990;28;20181;-81
2022/11/20 06:04:33;;;;;;;26.57;16.37;;;3.70;99.90;;;;;;5060026;28;20783;-81
2022/11/20 06:06:58;;;;;;;25.57;16.93;;;3.80;99.90;;;;;;5026549;28;20204;-81
2022/11/20 06:09:24;;;;;;;26.77;16.70;;;3.80;99.90;;;;;;5043049;28;20598;-81
2022/11/20 06:11:50;;;;;;;23.27;15.53;;;3.70;99.90;;;;;;5042856;28;20188;-81
2022/11/20 06:14:15;;;;;;;21.33;14.77;;;3.70;99.90;;;;;;5077290;28;20258;-81
2022/11/20 06:16:41;;;;;;;27.33;16.40;;;3.70;99.90;;;;;;5059063;28;20209;-81
2022/11/20 06:19:07;;;;;;;28.30;17.60;;;3.70;99.90;;;;;;5059516;28;20175;-81
2022/11/20 06:21:32;;;;;;;23.77;15.93;;;3.60;99.90;;;;;;5059020;28;20431;-82
2022/11/20 06:23:58;;;;;;;21.93;14.77;;;3.60;99.90;;;;;;5043012;28;20188;-81
2022/11/20 06:26:26;;;;;;;22.47;15.00;;;3.50;99.90;;;;;;5058743;28;20215;-81
2022/11/20 06:28:52;;;;;;;26.17;16.67;;;3.60;99.90;;;;;;5092442;28;20527;-80
2022/11/20 06:31:20;;;;;;;28.20;17.33;;;3.60;99.90;;;;;;5092613;28;20223;-81
2022/11/20 06:33:47;;;;;;;25.58;16.95;;;3.50;99.90;;;;;;5091721;28;20255;-80
2022/11/20 06:36:15;;;;;;;27.77;17.35;;;3.60;99.90;;;;;;5059136;28;20180;-81
2022/11/20 06:38:41;;;;;;;27.73;17.70;;;3.60;99.90;;;;;;5042120;28;20181;-81
2022/11/20 06:41:10;;;;;;;25.73;17.33;;;3.60;99.90;;;;;;5059086;28;20176;-81
2022/11/20 06:43:36;;;;;;;29.08;17.00;;;3.50;99.90;;;;;;5076528;28;20188;-81
2022/11/20 06:46:01;;;;;;;26.20;15.27;;;3.50;99.90;;;;;;5058779;28;20177;-81
2022/11/20 06:48:28;;;;;;;25.80;16.30;;;3.60;99.90;;;;;;5058610;28;20310;-81
2022/11/20 06:50:53;;;;;;;26.77;16.00;;;3.50;99.90;;;;;;5058449;28;20216;-81
2022/11/20 06:53:19;;;;;;;25.77;14.90;;;3.50;99.90;;;;;;5042117;28;20621;-81
2022/11/20 06:55:46;;;;;;;23.97;15.30;;;3.50;99.90;;;;;;5058375;28;20201;-81
2022/11/20 06:58:13;;;;;;;28.42;16.65;;;3.50;99.90;;;;;;5058323;28;20669;-81
2022/11/20 07:00:39;;;;;;;26.80;16.98;;;3.50;99.90;;;;;;5073986;28;20573;-81
2022/11/20 07:03:06;;;;;;;25.60;16.70;;;3.40;99.90;;;;;;5039030;28;20196;-81
2022/11/20 07:05:32;;;;;;;27.30;17.25;;;3.40;99.90;;;;;;5038892;28;20227;-81
2022/11/20 07:07:57;;;;;;;23.75;17.35;;;3.50;99.90;;;;;;5038476;28;20177;-81
2022/11/20 07:10:24;;;;;;;27.67;17.73;;;3.40;99.90;;;;;;5056311;28;20264;-81
2022/11/20 07:12:50;;;;;;;27.10;16.50;;;3.40;99.90;;;;;;5056250;28;20534;-81
2022/11/20 07:15:17;;;;;;;29.67;17.08;;;3.50;99.90;;;;;;5038274;28;20188;-81
2022/11/20 07:17:42;;;;;;;29.35;17.45;;;3.60;99.90;;;;;;5038202;28;20184;-81
2022/11/20 07:20:09;;;;;;;27.93;16.87;;;3.50;99.90;;;;;;5021836;28;20181;-81
2022/11/20 07:22:34;;;;;;;29.33;18.55;;;3.50;99.90;;;;;;5021003;28;20181;-81
2022/11/20 07:25:01;;;;;;;25.60;16.33;;;3.60;99.90;;;;;;5005391;28;20185;-81
2022/11/20 07:27:27;;;;;;;24.70;16.00;;;3.60;99.90;;;;;;5055594;28;20182;-81
2022/11/20 07:29:52;;;;;;;28.83;18.00;;;3.60;99.90;;;;;;5037555;28;20280;-80
2022/11/20 07:32:18;;;;;;;26.20;18.50;;;3.60;99.90;;;;;;5037441;28;20514;-81
2022/11/20 07:34:44;;;;;;;25.43;16.43;;;3.60;99.90;;;;;;5037693;28;20219;-81
2022/11/20 07:37:10;;;;;;;23.98;16.17;;;3.60;99.90;;;;;;5021295;28;20182;-81
2022/11/20 07:39:36;;;;;;;27.50;16.93;;;3.70;99.90;;;;;;5021568;28;20250;-81
2022/11/20 07:42:01;;;;;;;27.10;17.80;;;3.70;99.90;;;;;;5055933;28;20180;-81
2022/11/20 07:44:27;;;;;;;32.80;18.73;;;3.60;99.90;;;;;;5021570;28;20188;-81
2022/11/20 07:46:52;;;;;;;31.43;18.50;;;3.70;99.90;;;;;;5038001;28;20181;-81
2022/11/20 07:49:18;;;;;;;28.37;17.93;;;3.60;99.90;;;;;;5055735;28;20183;-80
2022/11/20 07:51:43;;;;;;;28.63;18.00;;;3.60;99.90;;;;;;5021042;28;20186;-81
2022/11/20 07:54:09;;;;;;;29.33;18.07;;;3.70;99.90;;;;;;5020856;28;20219;-81
2022/11/20 07:56:34;;;;;;;25.80;16.53;;;3.70;99.90;;;;;;5020984;28;20568;-81
2022/11/20 07:59:00;;;;;;;28.83;17.00;;;3.70;99.90;;;;;;5021114;28;20197;-81
2022/11/20 08:01:26;;;;;;;27.93;17.10;;;3.60;99.90;;;;;;5037526;28;20317;-81
2022/11/20 08:03:51;;;;;;;32.47;19.23;;;3.70;99.90;;;;;;5037158;28;20185;-81
2022/11/20 08:06:18;;;;;;;34.30;21.70;;;3.70;99.90;;;;;;5004709;28;20200;-81
2022/11/20 08:08:44;;;;;;;32.90;18.83;;;3.80;99.90;;;;;;5054328;28;20178;-81
2022/11/20 08:14:12;;;;;;;25.33;17.40;;;3.80;99.90;;;;;;5050118;28;20261;-78
2022/11/20 08:16:41;;;;;;;31.30;17.20;;;3.80;99.90;;;;;;5044393;28;20182;-81
2022/11/20 08:19:07;;;;;;;30.60;18.45;;;3.80;99.90;;;;;;5052541;28;20537;-81
2022/11/20 08:21:33;;;;;;;31.43;17.90;;;3.80;99.90;;;;;;5023747;28;20183;-85
2022/11/20 08:23:59;;;;;;;30.40;17.27;;;3.90;99.90;;;;;;5073946;28;20274;-85
2022/11/20 08:26:25;;;;;;;32.40;20.40;;;4.00;99.90;;;;;;5056546;28;20443;-86
2022/11/20 08:28:57;;;;;;;32.05;19.60;;;4.00;99.90;;;;;;5055930;28;20177;-85
2022/11/20 08:31:24;;;;;;;31.95;18.98;;;3.90;99.90;;;;;;5056095;28;20630;-85
2022/11/20 08:33:50;;;;;;;29.95;18.42;;;3.90;99.90;;;;;;5055660;28;20296;-85
2022/11/20 08:36:16;;;;;;;32.25;19.80;;;4.00;99.90;;;;;;5056067;28;20194;-85
2022/11/20 08:38:42;;;;;;;30.08;18.13;;;4.00;99.90;;;;;;5055721;28;20181;-85
2022/11/20 08:44:03;;;;;;;33.03;19.58;;;4.10;99.90;;;;;;5058399;28;20238;-85
2022/11/20 08:46:38;;;;;;;25.77;17.25;;;4.20;99.90;;;;;;5055772;28;20177;-85
2022/11/20 08:49:05;;;;;;;30.25;19.23;;;4.30;99.90;;;;;;5073707;28;20214;-85
2022/11/20 08:51:31;;;;;;;35.15;20.80;;;4.30;99.90;;;;;;5039570;28;20181;-85
2022/11/20 08:53:57;;;;;;;36.63;20.13;;;4.30;99.90;;;;;;5055531;28;20703;-85
2022/11/20 08:56:23;;;;;;;33.93;18.90;;;4.50;99.90;;;;;;5055810;28;20177;-85
2022/11/20 08:58:51;;;;;;;26.60;16.73;;;4.70;99.90;;;;;;5073192;28;20427;-85
2022/11/20 09:01:17;;;;;;;28.38;18.48;;;4.80;99.90;;;;;;5055597;28;20251;-84
2022/11/20 09:03:42;;;;;;;33.03;20.03;;;4.70;99.90;;;;;;5055430;28;20614;-86
2022/11/20 09:06:08;;;;;;;28.77;19.17;;;4.90;99.90;;;;;;5055912;28;20724;-85
2022/11/20 09:08:35;;;;;;;30.83;18.53;;;4.90;99.90;;;;;;5022787;28;20208;-85
2022/11/20 09:11:01;;;;;;;31.70;20.52;;;5.10;99.90;;;;;;5055391;28;20222;-85
2022/11/20 09:13:28;;;;;;;26.33;16.87;;;5.10;99.90;;;;;;5073746;28;20609;-83
2022/11/20 09:16:07;;;;;;;33.45;18.83;;;5.20;99.90;;;;;;5073089;28;20563;-85
2022/11/20 09:18:35;;;;;;;32.00;18.50;;;5.20;99.90;;;;;;5055345;28;20607;-85
2022/11/20 09:21:04;;;;;;;27.80;17.30;;;5.20;99.90;;;;;;5074776;28;20165;-85
2022/11/20 09:23:34;;;;;;;28.08;17.80;;;5.30;99.90;;;;;;5059742;28;20279;-85
2022/11/20 09:26:11;;;;;;;28.08;17.77;;;5.30;99.90;;;;;;5077058;28;20238;-85
2022/11/20 09:28:38;;;;;;;28.15;16.85;;;5.40;99.90;;;;;;5077780;28;20183;-84
2022/11/20 09:31:08;;;;;;;28.67;16.65;;;5.60;99.90;;;;;;5059184;28;20550;-85
2022/11/20 09:33:34;;;;;;;30.20;16.38;;;5.50;99.90;;;;;;5059263;28;20239;-84
2022/11/20 09:36:00;;;;;;;23.83;15.68;;;5.50;99.90;;;;;;5059234;28;20181;-83
2022/11/20 09:38:25;;;;;;;27.00;17.17;;;5.40;99.90;;;;;;5078333;28;20181;-83
2022/11/20 09:41:01;;;;;;;24.93;17.27;;;5.40;99.90;;;;;;5059604;28;20215;-83
2022/11/20 09:44:02;;;;;;;24.80;15.40;;;5.40;99.90;;;;;;5059208;28;20176;-83
2022/11/20 09:46:54;;;;;;;22.73;15.52;;;5.60;99.90;;;;;;5021064;28;20195;-83
2022/11/20 09:49:25;;;;;;;25.90;15.77;;;5.60;99.90;;;;;;5059108;28;20817;-83
2022/11/20 09:51:58;;;;;;;23.60;15.15;;;5.60;99.90;;;;;;5052182;28;20197;-82
2022/11/20 09:54:37;;;;;;;27.15;14.75;;;5.70;99.90;;;;;;5039529;28;20209;-83
2022/11/20 09:57:09;;;;;;;24.27;15.07;;;5.70;99.90;;;;;;5038854;28;20176;-84
2022/11/20 09:59:40;;;;;;;31.05;16.52;;;5.70;99.90;;;;;;5056971;28;20189;-84
2022/11/20 10:02:26;;;;;;;22.75;14.93;;;5.80;99.90;;;;;;5038874;28;20268;-84
2022/11/20 10:05:14;;;;;;;24.42;15.70;;;5.70;99.90;;;;;;5056393;28;20172;-85
2022/11/20 10:07:55;;;;;;;25.85;14.98;;;5.70;99.90;;;;;;5056472;28;20173;-84
2022/11/20 10:10:35;;;;;;;24.30;15.55;;;5.60;99.90;;;;;;5039099;28;20630;-84
2022/11/20 10:13:52;;;;;;;23.15;14.30;;;5.50;99.90;;;;;;5038694;28;20633;-82
2022/11/20 10:16:28;;;;;;;29.10;15.32;;;5.60;99.90;;;;;;4975939;28;20204;-84
2022/11/20 10:19:09;;;;;;;28.52;15.70;;;5.60;99.90;;;;;;4975427;28;20180;-84
2022/11/20 10:21:59;;;;;;;20.73;14.20;;;5.70;99.90;;;;;;5034214;28;20282;-84
2022/11/20 10:24:37;;;;;;;26.85;15.25;;;5.70;99.90;;;;;;5056643;28;20242;-84
2022/11/20 10:27:40;;;;;;;27.58;16.05;;;5.90;99.90;;;;;;5056605;28;20520;-85
2022/11/20 10:30:10;;;;;;;23.90;14.90;;;5.90;99.90;;;;;;5037762;28;20280;-84
2022/11/20 10:32:42;;;;;;;24.90;15.73;;;6.00;99.90;;;;;;5037937;28;20180;-84
2022/11/20 10:35:13;;;;;;;25.20;15.98;;;6.00;99.90;;;;;;5056187;28;20196;-84
2022/11/20 10:37:42;;;;;;;21.95;14.90;;;6.00;99.90;;;;;;5056456;28;20173;-85
2022/11/20 10:40:23;;;;;;;23.60;15.63;;;6.00;99.90;;;;;;5038241;28;20178;-84
2022/11/20 10:43:07;;;;;;;23.65;15.20;;;6.00;99.90;;;;;;5055939;28;20223;-83
2022/11/20 10:45:45;;;;;;;21.00;14.48;;;6.10;99.90;;;;;;5056802;28;20533;-83
2022/11/20 10:48:14;;;;;;;23.02;14.13;;;6.00;99.90;;;;;;5056066;28;20536;-83
2022/11/20 10:50:55;;;;;;;22.30;15.07;;;5.90;99.90;;;;;;5038343;28;20201;-83
2022/11/20 10:53:26;;;;;;;19.38;13.38;;;5.90;99.90;;;;;;5038695;28;20564;-83
2022/11/20 10:56:04;;;;;;;22.25;14.18;;;5.90;99.90;;;;;;5065021;28;20189;-83
2022/11/20 10:58:37;;;;;;;20.23;13.43;;;5.90;99.90;;;;;;5057963;28;20176;-83
2022/11/20 11:01:23;;;;;;;16.80;11.32;;;5.80;99.90;;;;;;5039799;28;20237;-83
2022/11/20 11:03:52;;;;;;;19.88;13.82;;;5.80;99.90;;;;;;5035060;28;20196;-83
2022/11/20 11:06:43;;;;;;;21.60;14.25;;;5.80;99.90;;;;;;5034852;28;20211;-83
2022/11/20 11:09:24;;;;;;;19.83;12.95;;;5.90;99.90;;;;;;5034692;28;20182;-83
2022/11/20 11:11:49;;;;;;;21.02;13.65;;;5.90;99.90;;;;;;5014610;28;20178;-83
2022/11/20 11:14:15;;;;;;;22.80;15.03;;;5.90;99.90;;;;;;5030978;28;20268;-84
2022/11/20 11:16:55;;;;;;;23.90;15.63;;;5.90;99.90;;;;;;5014731;28;20186;-84
2022/11/20 11:19:21;;;;;;;21.50;14.40;;;6.00;99.90;;;;;;5022746;28;20174;-84
2022/11/20 11:21:54;;;;;;;24.20;16.67;;;6.00;99.90;;;;;;5019604;28;20627;-84
2022/11/20 11:24:28;;;;;;;27.15;17.20;;;5.90;99.90;;;;;;5015936;28;20420;-84
2022/11/20 11:27:11;;;;;;;26.63;17.90;;;6.00;99.90;;;;;;5015264;28;20187;-85
2022/11/20 11:29:36;;;;;;;26.58;19.00;;;6.00;99.90;;;;;;5015436;28;20186;-85
2022/11/20 11:32:18;;;;;;;27.13;17.83;;;6.10;99.90;;;;;;5024176;28;20287;-85
2022/11/20 11:34:44;;;;;;;25.83;16.60;;;6.10;99.90;;;;;;5027596;28;20205;-86
2022/11/20 11:37:21;;;;;;;21.47;14.60;;;6.10;99.90;;;;;;4997750;28;20206;-85
2022/11/20 11:39:48;;;;;;;21.33;15.25;;;6.20;99.90;;;;;;5014292;28;20982;-86
2022/11/20 11:42:18;;;;;;;24.67;15.57;;;6.20;99.90;;;;;;5015321;28;20229;-85
2022/11/20 11:45:05;;;;;;;23.00;15.48;;;6.20;99.90;;;;;;5013297;28;20281;-85
2022/11/20 11:47:41;;;;;;;24.27;14.90;;;6.10;99.90;;;;;;5000391;28;20191;-84
2022/11/20 11:50:09;;;;;;;23.40;15.75;;;6.00;99.90;;;;;;5014495;28;20186;-86
2022/11/20 11:53:02;;;;;;;24.23;16.48;;;5.90;99.90;;;;;;5013988;28;20186;-85
2022/11/20 11:55:58;;;;;;;22.38;14.35;;;6.00;99.90;;;;;;5014027;28;20662;-85
2022/11/20 11:58:42;;;;;;;21.83;13.60;;;6.10;99.90;;;;;;5006063;28;20281;-85
2022/11/20 12:01:34;;;;;;;21.15;14.82;;;6.20;99.90;;;;;;5045748;28;20550;-85
2022/11/20 12:04:23;;;;;;;22.92;13.80;;;6.20;99.90;;;;;;5036353;28;20636;-84
2022/11/20 12:07:01;;;;;;;21.42;14.45;;;6.20;99.90;;;;;;5024125;28;20196;-84
2022/11/20 12:09:38;;;;;;;23.75;15.50;;;6.20;99.90;;;;;;5054619;28;20249;-85
2022/11/20 12:12:27;;;;;;;23.00;15.48;;;6.20;99.90;;;;;;5036199;28;20613;-85
2022/11/20 12:14:54;;;;;;;23.30;13.77;;;6.30;99.90;;;;;;5036396;28;20213;-82
2022/11/20 12:17:20;;;;;;;25.40;14.32;;;6.30;99.90;;;;;;5061694;28;20247;-82
2022/11/20 12:19:45;;;;;;;20.63;15.67;;;6.30;99.90;;;;;;5071750;28;20188;-81
2022/11/20 12:22:14;;;;;;;24.77;15.80;;;6.40;99.90;;;;;;5063915;28;20181;-82
2022/11/20 12:25:06;;;;;;;27.75;16.80;;;6.50;99.90;;;;;;5066667;28;20188;-83
2022/11/20 12:28:04;;;;;;;27.92;17.98;;;6.50;99.90;;;;;;5070111;28;20197;-82
2022/11/20 12:30:35;;;;;;;22.38;15.60;;;6.60;99.90;;;;;;5054062;28;20205;-82
2022/11/20 12:33:27;;;;;;;20.30;13.93;;;6.80;99.90;;;;;;5049252;28;20541;-82
2022/11/20 12:35:55;;;;;;;21.98;14.18;;;6.90;99.90;;;;;;5050891;28;20195;-81
2022/11/20 12:38:29;;;;;;;20.20;14.05;;;6.90;99.90;;;;;;5053788;28;20637;-82
2022/11/20 12:45:08;;;;;;;24.45;15.07;;;7.00;99.90;;;;;;5055279;28;20242;-81
2022/11/20 12:47:39;;;;;;;20.55;13.70;;;7.10;99.90;;;;;;5071410;28;21065;-82
2022/11/20 12:50:27;;;;;;;20.65;13.68;;;7.20;99.90;;;;;;5072436;28;20177;-82
2022/11/20 12:53:07;;;;;;;21.25;14.73;;;7.20;99.90;;;;;;5062499;28;20539;-82
2022/11/20 12:55:58;;;;;;;22.45;15.70;;;7.20;99.90;;;;;;5064270;28;20191;-82
2022/11/20 12:58:40;;;;;;;20.00;14.27;;;7.20;99.90;;;;;;5064264;28;20687;-82
2022/11/20 13:01:43;;;;;;;23.98;15.10;;;7.10;99.90;;;;;;5067520;28;20225;-82
2022/11/20 13:04:33;;;;;;;21.33;15.27;;;7.20;99.90;;;;;;5055545;28;20596;-82