Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:52;;;;;;;1.50;1.10;;;;;;;;;;4959215;28;20039;-66
2023/01/05 00:03:17;;;;;;;2.13;1.20;;;;;;;;;;4959109;28;20037;-66
2023/01/05 00:05:45;;;;;;;0.97;0.97;;;;;;;;;;4959247;28;20045;-66
2023/01/05 00:08:11;;;;;;;1.63;1.00;;;;;;;;;;4975470;28;20071;-65
2023/01/05 00:24:28;;;;;;;1.60;1.03;;;;;;;;;;4976051;28;20054;-66
2023/01/05 00:26:54;;;;;;;1.13;1.03;;;;;;;;;;4959279;28;20133;-65
2023/01/05 00:29:20;;;;;;;1.90;1.20;;;;;;;;;;4959045;28;20122;-66
2023/01/05 00:31:45;;;;;;;2.17;1.33;;;;;;;;;;4959087;28;20138;-66
2023/01/05 00:34:11;;;;;;;1.30;1.20;;;;;;;;;;4974581;28;20047;-66
2023/01/05 00:36:41;;;;;;;1.37;1.27;;;;;;;;;;4976056;28;20039;-66
2023/01/05 00:39:07;;;;;;;1.20;1.10;;;;;;;;;;4958477;28;20035;-66
2023/01/05 00:41:32;;;;;;;1.30;1.20;;;;;;;;;;4958626;28;20105;-66
2023/01/05 00:43:58;;;;;;;1.20;1.10;;;;;;;;;;4975508;28;20050;-66
2023/01/05 00:46:23;;;;;;;1.17;1.03;;;;;;;;;;4974979;28;20493;-66
2023/01/05 00:48:49;;;;;;;1.20;1.10;;;;;;;;;;4958675;28;20042;-66
2023/01/05 00:51:14;;;;;;;1.47;1.20;;;;;;;;;;4942892;28;20046;-66
2023/01/05 00:53:40;;;;;;;1.93;1.30;;;;;;;;;;4975065;28;20563;-66
2023/01/05 00:56:05;;;;;;;1.17;1.13;;;;;;;;;;4942703;28;20197;-65
2023/01/05 00:58:31;;;;;;;1.60;1.20;;;;;;;;;;4974687;28;20093;-66
2023/01/05 01:00:57;;;;;;;2.23;1.10;;;;;;;;;;4974492;28;20063;-67
2023/01/05 01:03:23;;;;;;;1.10;1.00;;;;;;;;;;4942256;28;20132;-66
2023/01/05 01:05:55;;;;;;;1.07;1.00;;;;;;;;;;4958081;28;20047;-66
2023/01/05 01:08:21;;;;;;;1.40;0.97;;;;;;;;;;4957995;28;20852;-66
2023/01/05 01:10:46;;;;;;;1.13;0.80;;;;;;;;;;4957956;28;20049;-66
2023/01/05 01:13:12;;;;;;;1.33;1.00;;;;;;;;;;4958292;28;20508;-66
2023/01/05 01:15:37;;;;;;;2.40;1.20;;;;;;;;;;4974040;28;20031;-65
2023/01/05 01:18:03;;;;;;;1.40;1.03;;;;;;;;;;4957550;28;20039;-66
2023/01/05 01:20:28;;;;;;;1.00;1.00;;;;;;;;;;4942070;28;20573;-65
2023/01/05 01:22:55;;;;;;;1.10;1.00;;;;;;;;;;4957875;28;20046;-66
2023/01/05 01:25:21;;;;;;;1.90;0.83;;;;;;;;;;4957607;28;20462;-66
2023/01/05 01:27:46;;;;;;;1.17;1.07;;;;;;;;;;4957441;28;20478;-66
2023/01/05 01:30:12;;;;;;;1.20;1.10;;;;;;;;;;4957762;28;20429;-66
2023/01/05 01:32:38;;;;;;;1.23;1.10;;;;;;;;;;4957563;28;20051;-66
2023/01/05 01:35:03;;;;;;;1.13;0.93;;;;;;;;;;4973417;28;20413;-67
2023/01/05 01:37:30;;;;;;;1.07;1.07;;;;;;;;;;4973616;28;20042;-65
2023/01/05 01:39:56;;;;;;;1.10;1.00;;;;;;;;;;4957569;28;20038;-66
2023/01/05 01:42:22;;;;;;;1.17;1.07;;;;;;;;;;4957925;28;20611;-67
2023/01/05 01:44:51;;;;;;;2.40;1.10;;;;;;;;;;4973805;28;20050;-66
2023/01/05 01:47:25;;;;;;;1.57;1.00;;;;;;;;;;4957925;28;20046;-66
2023/01/05 01:49:52;;;;;;;1.10;1.00;;;;;;;;;;4973769;28;20039;-66
2023/01/05 01:52:18;;;;;;;1.10;1.00;;;;;;;;;;4956140;28;20061;-66
2023/01/05 01:54:44;;;;;;;1.00;1.00;;;;;;;;;;4973088;28;20141;-66
2023/01/05 01:57:11;;;;;;;2.33;1.17;;;;;;;;;;4973120;28;20477;-66
2023/01/05 01:59:37;;;;;;;1.30;1.20;;;;;;;;;;4957238;28;20047;-66
2023/01/05 02:02:03;;;;;;;1.47;1.37;;;;;;;;;;4973506;28;20380;-66
2023/01/05 02:04:30;;;;;;;1.00;1.00;;;;;;;;;;4941002;28;20035;-66
2023/01/05 02:06:56;;;;;;;1.20;1.10;;;;;;;;;;4973071;28;20042;-66
2023/01/05 02:09:21;;;;;;;1.57;1.30;;;;;;;;;;4956930;28;20226;-66
2023/01/05 02:11:53;;;;;;;1.47;1.20;;;;;;;;;;4956583;28;20101;-67
2023/01/05 02:14:36;;;;;;;1.33;1.23;;;;;;;;;;4956789;28;20042;-66
2023/01/05 02:17:17;;;;;;;2.17;1.30;;;;;;;;;;4957321;28;20114;-66
2023/01/05 02:19:48;;;;;;;1.23;0.95;;;;;;;;;;4972624;28;20049;-66
2023/01/05 02:22:23;;;;;;;2.10;1.00;;;;;;;;;;4940802;28;20128;-66
2023/01/05 02:25:12;;;;;;;1.20;1.10;;;;;;;;;;4972567;28;20066;-66
2023/01/05 02:27:48;;;;;;;1.10;1.10;;;;;;;;;;4923680;28;20050;-66
2023/01/05 02:30:33;;;;;;;1.43;1.00;;;;;;;;;;4973454;28;20492;-66
2023/01/05 02:33:14;;;;;;;0.97;0.97;;;;;;;;;;4940891;28;20477;-66
2023/01/05 02:35:55;;;;;;;1.20;1.10;;;;;;;;;;4956110;28;20086;-66
2023/01/05 02:38:26;;;;;;;1.75;1.00;;;;;;;;;;4973445;28;20034;-66
2023/01/05 02:40:55;;;;;;;1.37;1.00;;;;;;;;;;4956361;28;20035;-66
2023/01/05 02:43:21;;;;;;;1.20;1.10;;;;;;;;;;4956017;28;20062;-66
2023/01/05 02:45:48;;;;;;;1.67;1.13;;;;;;;;;;4972485;28;20454;-66
2023/01/05 02:48:14;;;;;;;1.73;1.10;;;;;;;;;;4973130;28;20041;-66
2023/01/05 02:50:43;;;;;;;1.30;1.20;;;;;;;;;;4955919;28;20043;-66
2023/01/05 02:53:29;;;;;;;1.42;1.20;;;;;;;;;;4973107;28;20067;-66
2023/01/05 02:56:09;;;;;;;2.83;1.23;;;;;;;;;;4973247;28;20034;-66
2023/01/05 02:58:59;;;;;;;1.40;1.30;;;;;;;;;;4972262;28;20039;-67
2023/01/05 03:01:31;;;;;;;1.73;1.20;;;;;;;;;;4956221;28;20035;-66
2023/01/05 03:03:58;;;;;;;1.80;1.30;;;;;;;;;;4958937;28;20066;-66
2023/01/05 03:06:24;;;;;;;1.30;1.20;;;;;;;;;;4977205;28;20038;-66
2023/01/05 03:08:54;;;;;;;1.60;1.30;;;;;;;;;;4944013;28;20453;-66
2023/01/05 03:14:29;;;;;;;1.93;1.43;;;;;;;;;;4976101;28;20035;-66
2023/01/05 03:16:56;;;;;;;1.57;1.47;;;;;;;;;;4975934;28;20093;-66
2023/01/05 03:19:38;;;;;;;2.10;1.40;;;;;;;;;;4959695;28;20062;-66
2023/01/05 03:36:30;;;;;;;2.20;1.80;;;;;;;;;;4975686;28;20109;-65
2023/01/05 03:38:57;;;;;;;4.03;1.60;;;;;;;;;;4943549;28;20465;-66
2023/01/05 03:41:25;;;;;;;3.60;1.80;;;;;;;;;;4959514;28;20129;-66
2023/01/05 03:43:55;;;;;;;2.95;1.75;;;;;;;;;;4975533;28;20126;-66
2023/01/05 03:46:22;;;;;;;2.93;2.10;;;;;;;;;;4959308;28;20089;-66
2023/01/05 03:48:49;;;;;;;3.80;2.00;;;;;;;;;;4959129;28;20091;-65
2023/01/05 03:51:17;;;;;;;2.60;2.07;;;;;;;;;;4975330;28;20404;-66
2023/01/05 03:53:42;;;;;;;3.23;2.03;;;;;;;;;;4975079;28;20069;-66
2023/01/05 03:56:08;;;;;;;4.57;2.03;;;;;;;;;;4959433;28;20476;-65
2023/01/05 03:58:34;;;;;;;3.57;2.30;;;;;;;;;;4959279;28;20093;-66
2023/01/05 04:01:00;;;;;;;3.47;2.30;;;;;;;;;;4975574;28;20046;-66
2023/01/05 04:03:26;;;;;;;4.00;2.90;;;;;;;;;;4959272;28;20366;-66
2023/01/05 04:05:53;;;;;;;5.20;3.37;;;;;;;;;;4975302;28;20101;-66
2023/01/05 04:08:19;;;;;;;6.93;3.73;;;;;;;;;;4975323;28;20049;-66
2023/01/05 04:10:44;;;;;;;5.77;3.70;;;;;;;;;;4958972;28;20038;-66
2023/01/05 04:13:12;;;;;;;6.37;3.90;;;;;;;;;;4958869;28;20448;-67
2023/01/05 04:15:38;;;;;;;6.77;4.17;;;;;;;;;;4975079;28;20050;-66
2023/01/05 04:18:05;;;;;;;6.60;4.17;;;;;;;;;;4959546;28;20129;-65
2023/01/05 04:20:31;;;;;;;13.53;4.10;;;;;;;;;;4974953;28;20033;-66
2023/01/05 04:22:57;;;;;;;6.10;4.27;;;;;;;;;;4974981;28;20645;-66
2023/01/05 04:25:22;;;;;;;8.20;4.90;;;;;;;;;;4943173;28;20049;-65
2023/01/05 04:27:48;;;;;;;7.47;4.80;;;;;;;;;;4943206;28;20041;-66
2023/01/05 04:30:15;;;;;;;7.63;4.77;;;;;;;;;;4958640;28;20529;-66
2023/01/05 04:32:41;;;;;;;8.60;5.10;;;;;;;;;;4943359;28;20129;-66
2023/01/05 04:35:11;;;;;;;9.40;5.30;;;;;;;;;;4943413;28;20518;-66
2023/01/05 04:37:37;;;;;;;7.07;4.57;;;;;;;;;;4958507;28;20039;-66
2023/01/05 04:40:04;;;;;;;6.83;4.60;;;;;;;;;;4958276;28;20398;-66
2023/01/05 04:42:38;;;;;;;7.73;4.80;;;;;;;;;;4959865;28;20101;-65
2023/01/05 04:45:04;;;;;;;8.03;4.40;;;;;;;;;;4975306;28;20421;-66
2023/01/05 04:47:31;;;;;;;6.57;4.10;;;;;;;;;;4957990;28;20089;-66
2023/01/05 04:49:58;;;;;;;9.10;4.47;;;;;;;;;;4958277;28;20034;-66
2023/01/05 04:52:24;;;;;;;8.30;4.43;;;;;;;;;;4957778;28;20054;-66
2023/01/05 04:54:51;;;;;;;6.33;3.73;;;;;;;;;;4942238;28;20381;-66
2023/01/05 04:57:17;;;;;;;6.40;3.63;;;;;;;;;;4974832;28;20078;-65
2023/01/05 04:59:44;;;;;;;5.80;3.43;;;;;;;;;;4942245;28;20469;-68
2023/01/05 05:02:10;;;;;;;4.43;3.00;;;;;;;;;;4957695;28;20473;-66
2023/01/05 05:04:39;;;;;;;4.07;3.30;;;;;;;;;;4942386;28;20039;-69
2023/01/05 05:07:07;;;;;;;4.43;2.90;;;;;;;;;;4974364;28;20089;-66
2023/01/05 05:09:33;;;;;;;5.17;3.13;;;;;;;;;;4957888;28;20034;-65
2023/01/05 05:11:59;;;;;;;3.97;2.80;;;;;;;;;;4973705;28;20062;-66
2023/01/05 05:14:24;;;;;;;3.90;3.20;;;;;;;;;;4973810;28;20371;-66
2023/01/05 05:16:50;;;;;;;5.13;3.13;;;;;;;;;;4957537;28;20062;-66
2023/01/05 05:19:16;;;;;;;7.17;2.97;;;;;;;;;;4957850;28;20303;-66
2023/01/05 05:21:42;;;;;;;4.87;3.80;;;;;;;;;;4942000;28;20044;-66
2023/01/05 05:24:09;;;;;;;5.87;3.53;;;;;;;;;;4957232;28;20038;-66
2023/01/05 05:26:38;;;;;;;5.03;3.57;;;;;;;;;;4972594;28;20410;-66
2023/01/05 05:29:03;;;;;;;7.23;3.90;;;;;;;;;;4974431;28;20130;-65
2023/01/05 05:31:29;;;;;;;5.07;3.77;;;;;;;;;;4973413;28;20110;-65
2023/01/05 05:33:55;;;;;;;5.73;4.00;;;;;;;;;;4974328;28;20034;-66
2023/01/05 05:36:20;;;;;;;8.67;3.90;;;;;;;;;;4973888;28;20390;-66
2023/01/05 05:38:46;;;;;;;8.77;4.13;;;;;;;;;;4940958;28;20026;-66
2023/01/05 05:41:11;;;;;;;6.40;3.93;;;;;;;;;;4974502;28;20039;-66
2023/01/05 05:43:37;;;;;;;6.63;4.17;;;;;;;;;;4957218;28;20035;-66
2023/01/05 05:46:02;;;;;;;7.60;4.37;;;;;;;;;;4973383;28;20057;-66
2023/01/05 05:48:28;;;;;;;9.07;3.93;;;;;;;;;;4974395;28;20034;-66
2023/01/05 05:50:53;;;;;;;8.30;4.13;;;;;;;;;;4957115;28;20500;-66
2023/01/05 05:53:19;;;;;;;8.47;4.00;;;;;;;;;;4956798;28;20119;-66
2023/01/05 05:55:48;;;;;;;6.33;4.33;;;;;;;;;;4957389;28;20542;-66
2023/01/05 05:58:14;;;;;;;8.40;4.73;;;;;;;;;;4941413;28;20066;-67
2023/01/05 06:00:40;;;;;;;5.87;4.30;;;;;;;;;;4974092;28;20454;-65
2023/01/05 06:03:05;;;;;;;6.73;4.03;;;;;;;;;;4956580;28;20425;-66
2023/01/05 06:05:31;;;;;;;7.23;4.20;;;;;;;;;;4973096;28;20027;-66
2023/01/05 06:07:56;;;;;;;8.07;3.97;;;;;;;;;;4973933;28;20103;-66
2023/01/05 06:10:22;;;;;;;13.37;6.03;;;;;;;;;;4973809;28;20101;-66
2023/01/05 06:12:47;;;;;;;9.00;5.20;;;;;;;;;;4956937;28;20030;-65
2023/01/05 06:15:13;;;;;;;12.93;5.47;;;;;;;;;;4973206;28;20370;-66
2023/01/05 06:17:39;;;;;;;11.07;4.87;;;;;;;;;;4972986;28;20373;-65
2023/01/05 06:20:05;;;;;;;12.10;5.50;;;;;;;;;;4972648;28;20035;-66
2023/01/05 06:22:31;;;;;;;11.23;5.33;;;;;;;;;;4973607;28;20035;-66
2023/01/05 06:24:56;;;;;;;11.00;5.13;;;;;;;;;;4972782;28;20061;-65
2023/01/05 06:27:22;;;;;;;11.77;5.77;;;;;;;;;;4956725;28;20389;-66
2023/01/05 06:29:47;;;;;;;7.93;4.97;;;;;;;;;;4941033;28;20070;-65
2023/01/05 06:32:13;;;;;;;10.10;5.10;;;;;;;;;;4972619;28;20046;-66
2023/01/05 06:34:38;;;;;;;9.30;5.40;;;;;;;;;;4973390;28;20046;-66
2023/01/05 06:37:05;;;;;;;9.17;4.90;;;;;;;;;;4972341;28;20038;-67
2023/01/05 06:39:30;;;;;;;10.23;4.97;;;;;;;;;;4956469;28;20315;-66
2023/01/05 06:41:56;;;;;;;8.93;4.53;;;;;;;;;;4956179;28;20112;-66
2023/01/05 06:44:21;;;;;;;8.53;4.40;;;;;;;;;;4972646;28;20465;-66
2023/01/05 06:46:47;;;;;;;9.70;4.60;;;;;;;;;;4972453;28;20469;-65
2023/01/05 06:49:13;;;;;;;10.63;5.10;;;;;;;;;;4956134;28;20089;-66
2023/01/05 06:51:39;;;;;;;12.43;5.77;;;;;;;;;;4971740;28;20055;-65
2023/01/05 06:54:05;;;;;;;10.63;5.50;;;;;;;;;;4972067;28;20516;-66
2023/01/05 06:56:30;;;;;;;10.87;4.80;;;;;;;;;;4972119;28;20117;-66
2023/01/05 06:58:56;;;;;;;8.83;4.67;;;;;;;;;;4972243;28;20074;-65
2023/01/05 07:01:21;;;;;;;14.77;6.73;;;;;;;;;;4971898;28;20120;-67
2023/01/05 07:03:47;;;;;;;16.10;7.03;;;;;;;;;;4973234;28;20034;-66
2023/01/05 07:06:15;;;;;;;13.17;5.93;;;;;;;;;;4955973;28;20485;-66
2023/01/05 07:08:41;;;;;;;11.17;5.73;;;;;;;;;;4956000;28;20034;-65
2023/01/05 07:11:07;;;;;;;9.57;5.30;;;;;;;;;;4971996;28;20054;-68
2023/01/05 07:13:32;;;;;;;9.00;4.90;;;;;;;;;;4972073;28;20029;-65
2023/01/05 07:15:57;;;;;;;8.30;4.90;;;;;;;;;;4940094;28;20077;-66
2023/01/05 07:18:23;;;;;;;8.40;4.20;;;;;;;;;;4956118;28;20430;-65
2023/01/05 07:20:49;;;;;;;7.50;4.53;;;;;;;;;;4972134;28;20050;-66
2023/01/05 07:23:14;;;;;;;6.50;3.80;;;;;;;;;;4955941;28;20046;-66
2023/01/05 07:25:40;;;;;;;8.97;4.13;;;;;;;;;;4971932;28;20038;-65
2023/01/05 07:28:05;;;;;;;5.93;4.10;;;;;;;;;;4973027;28;20083;-66
2023/01/05 07:30:31;;;;;;;8.57;4.60;;;;;;;;;;4939761;28;20073;-66
2023/01/05 07:32:57;;;;;;;7.77;4.70;;;;;;;;;;4955527;28;20101;-67
2023/01/05 07:35:23;;;;;;;11.03;5.23;;;;;;;;;;4972786;28;20035;-69
2023/01/05 07:37:48;;;;;;;10.40;5.23;;;;;;;;;;4956082;28;20042;-66
2023/01/05 07:40:14;;;;;;;7.70;4.53;;;;;;;;;;4940244;28;20039;-66
2023/01/05 07:42:39;;;;;;;6.70;4.37;;;;;;;;;;4971996;28;20058;-65
2023/01/05 07:45:07;;;;;;;8.13;4.00;;;;;;;;;;4955712;28;20034;-66
2023/01/05 07:47:33;;;;;;;8.17;4.07;;;;;;;;;;4971841;28;20113;-66
2023/01/05 07:49:59;;;;;;;12.33;4.13;;;;;;;;;;4956770;28;20081;-65
2023/01/05 07:52:24;;;;;;;7.23;4.20;;;;;;;;;;4959553;28;20077;-66
2023/01/05 07:54:50;;;;;;;8.27;4.77;;;;;;;;;;4976681;28;20125;-66
2023/01/05 07:57:15;;;;;;;8.47;4.00;;;;;;;;;;4976344;28;20051;-65
2023/01/05 07:59:41;;;;;;;7.20;4.00;;;;;;;;;;4943639;28;20035;-66
2023/01/05 08:02:07;;;;;;;8.70;3.87;;;;;;;;;;4975561;28;20126;-65
2023/01/05 08:04:33;;;;;;;9.20;4.33;;;;;;;;;;4959290;28;20101;-66
2023/01/05 08:07:00;;;;;;;10.07;4.97;;;;;;;;;;4976237;28;20069;-66
2023/01/05 08:12:10;;;;;;;9.67;4.10;;;;;;;;;;4958980;28;20142;-66
2023/01/05 08:14:35;;;;;;;8.03;4.67;;;;;;;;;;4975157;28;20042;-65
2023/01/05 08:17:01;;;;;;;9.67;5.00;;;;;;;;;;4975913;28;20070;-66
2023/01/05 08:19:29;;;;;;;8.27;4.90;;;;;;;;;;4943090;28;20039;-66
2023/01/05 08:21:54;;;;;;;9.50;5.30;;;;;;;;;;4976308;28;20039;-66
2023/01/05 08:24:20;;;;;;;9.53;5.50;;;;;;;;;;4958881;28;20053;-66
2023/01/05 08:26:48;;;;;;;11.33;5.30;;;;;;;;;;4974608;28;20035;-66
2023/01/05 08:29:13;;;;;;;11.43;5.93;;;;;;;;;;4958334;28;20111;-68
2023/01/05 08:31:39;;;;;;;10.53;5.70;;;;;;;;;;4958589;28;20235;-65
2023/01/05 08:34:04;;;;;;;9.53;5.43;;;;;;;;;;4958657;28;20065;-65
2023/01/05 08:36:31;;;;;;;8.70;5.20;;;;;;;;;;4974713;28;20038;-66
2023/01/05 08:38:59;;;;;;;9.30;5.30;;;;;;;;;;4974414;28;20412;-66
2023/01/05 08:41:27;;;;;;;7.83;4.70;;;;;;;;;;4974941;28;20049;-66
2023/01/05 08:43:57;;;;;;;10.00;5.67;;;;;;;;;;4975046;28;20461;-66
2023/01/05 08:46:24;;;;;;;7.27;4.90;;;;;;;;;;4975873;28;20045;-66
2023/01/05 08:48:54;;;;;;;9.00;5.03;;;;;;;;;;4942296;28;20043;-66
2023/01/05 08:51:20;;;;;;;10.05;5.35;;;;;;;;;;4958029;28;20062;-65
2023/01/05 08:53:46;;;;;;;7.23;4.50;;;;;;;;;;4958121;28;20047;-65
2023/01/05 08:56:11;;;;;;;7.20;4.07;;;;;;;;;;4975040;28;20046;-66
2023/01/05 08:58:38;;;;;;;6.87;4.63;;;;;;;;;;4958291;28;20035;-66
2023/01/05 09:01:06;;;;;;;9.40;4.63;;;;;;;;;;4958339;28;20461;-66
2023/01/05 09:03:32;;;;;;;7.90;4.30;;;;;;;;;;4974264;28;20061;-65
2023/01/05 09:06:01;;;;;;;8.73;4.47;;;;;;;;;;4942371;28;20528;-69
2023/01/05 09:08:29;;;;;;;9.67;4.80;;;;;;;;;;4942338;28;20413;-66
2023/01/05 09:11:04;;;;;;;6.97;4.30;;;;;;;;;;4942203;28;20429;-65
2023/01/05 09:13:30;;;;;;;9.00;4.93;;;;;;;;;;4974010;28;20049;-66
2023/01/05 09:15:55;;;;;;;8.20;4.77;;;;;;;;;;4942427;28;20039;-66
2023/01/05 09:18:21;;;;;;;10.37;5.00;;;;;;;;;;4974065;28;20062;-67
2023/01/05 09:20:55;;;;;;;9.53;4.63;;;;;;;;;;4942132;28;20050;-66
2023/01/05 09:23:21;;;;;;;8.97;5.07;;;;;;;;;;4957851;28;20509;-66
2023/01/05 09:25:46;;;;;;;7.53;4.93;;;;;;;;;;4941934;28;20053;-65
2023/01/05 09:28:13;;;;;;;7.37;4.43;;;;;;;;;;4942071;28;20058;-66
2023/01/05 09:30:38;;;;;;;8.70;4.60;;;;;;;;;;4957727;28;20145;-66
2023/01/05 09:33:04;;;;;;;10.67;5.03;;;;;;;;;;4957848;28;20039;-66
2023/01/05 09:35:30;;;;;;;6.73;4.20;;;;;;;;;;4973315;28;20042;-67
2023/01/05 09:37:55;;;;;;;9.10;5.20;;;;;;;;;;4974661;28;20118;-65
2023/01/05 09:40:21;;;;;;;12.83;4.83;;;;;;;;;;4973736;28;20432;-66
2023/01/05 09:42:47;;;;;;;7.17;4.73;;;;;;;;;;4974118;28;20359;-66
2023/01/05 09:45:15;;;;;;;9.43;4.97;;;;;;;;;;4973598;28;20039;-65
2023/01/05 09:47:41;;;;;;;12.53;5.27;;;;;;;;;;4957186;28;20041;-65
2023/01/05 09:50:16;;;;;;;9.13;5.43;;;;;;;;;;4974459;28;20053;-66
2023/01/05 09:52:41;;;;;;;10.70;5.20;;;;;;;;;;4957047;28;20097;-65
2023/01/05 09:55:18;;;;;;;8.87;5.27;;;;;;;;;;4957150;28;20050;-67
2023/01/05 09:58:04;;;;;;;8.90;4.93;;;;;;;;;;4957139;28;20065;-66
2023/01/05 10:00:30;;;;;;;9.20;5.10;;;;;;;;;;4956616;28;20035;-66
2023/01/05 10:03:08;;;;;;;9.27;5.47;;;;;;;;;;4973034;28;20145;-65
2023/01/05 10:05:38;;;;;;;9.47;5.23;;;;;;;;;;4941298;28;20034;-67
2023/01/05 10:08:10;;;;;;;8.43;5.40;;;;;;;;;;4974452;28;20065;-66
2023/01/05 10:10:41;;;;;;;10.53;5.73;;;;;;;;;;4940811;28;20126;-65
2023/01/05 10:13:10;;;;;;;11.77;5.87;;;;;;;;;;4956287;28;20043;-66
2023/01/05 10:15:47;;;;;;;9.03;5.50;;;;;;;;;;4956682;28;20038;-66
2023/01/05 10:18:14;;;;;;;13.37;6.40;;;;;;;;;;4956556;28;20046;-66
2023/01/05 10:20:45;;;;;;;10.20;5.87;;;;;;;;;;4972896;28;20039;-65
2023/01/05 10:23:10;;;;;;;;;;;;;;;;;;4956642;28;20035;-66
2023/01/05 10:25:48;;;;;;;11.17;5.80;;;;;;;;;;4956167;28;19917;-65
2023/01/05 10:28:32;;;;;;;10.87;5.77;;;;;;;;;;4972596;28;20046;-66
2023/01/05 10:31:02;;;;;;;10.27;6.07;;;;;;;;;;4956118;28;20492;-64
2023/01/05 10:33:48;;;;;;;10.17;6.43;;;;;;;;;;4972249;28;20370;-64
2023/01/05 10:36:14;;;;;;;13.90;6.23;;;;;;;;;;4972159;28;20097;-64
2023/01/05 10:38:39;;;;;;;11.60;6.80;;;;;;;;;;4955925;28;20042;-65
2023/01/05 10:41:19;;;;;;;11.50;6.90;;;;;;;;;;4955722;28;20038;-65
2023/01/05 10:44:01;;;;;;;10.33;6.50;;;;;;;;;;4971980;28;20042;-64
2023/01/05 10:46:26;;;;;;;11.07;6.67;;;;;;;;;;4956150;28;20458;-64
2023/01/05 10:48:52;;;;;;;10.93;6.70;;;;;;;;;;4972010;28;20113;-64
2023/01/05 10:51:17;;;;;;;12.57;6.63;;;;;;;;;;4972959;28;20057;-64
2023/01/05 10:53:43;;;;;;;10.40;6.37;;;;;;;;;;4956131;28;20429;-64
2023/01/05 10:56:09;;;;;;;9.63;6.07;;;;;;;;;;4940360;28;20492;-64
2023/01/05 10:58:37;;;;;;;8.80;6.20;;;;;;;;;;4972271;28;20414;-65
2023/01/05 11:01:05;;;;;;;14.17;6.27;;;;;;;;;;4972307;28;20191;-65
2023/01/05 11:03:41;;;;;;;10.60;6.07;;;;;;;;;;4973375;28;20042;-64
2023/01/05 11:06:08;;;;;;;10.13;6.03;;;;;;;;;;4972358;28;20061;-67
2023/01/05 11:08:34;;;;;;;9.50;5.97;;;;;;;;;;4956436;28;20062;-64
2023/01/05 11:11:06;;;;;;;13.00;6.47;;;;;;;;;;4973098;28;20047;-65
2023/01/05 11:13:32;;;;;;;15.20;7.60;;;;;;;;;;4968543;28;20042;-65
2023/01/05 11:16:21;;;;;;;14.03;6.47;;;;;;;;;;4954715;28;20050;-65
2023/01/05 11:18:57;;;;;;;9.07;5.57;;;;;;;;;;4968995;28;20375;-64
2023/01/05 11:21:24;;;;;;;15.80;7.97;;;;;;;;;;4971935;28;20046;-65
2023/01/05 11:23:51;;;;;;;14.63;7.00;;;;;;;;;;4970725;28;20144;-65
2023/01/05 11:26:39;;;;;;;18.23;7.30;;;;;;;;;;4975268;28;20477;-65
2023/01/05 11:29:07;;;;;;;12.83;6.87;;;;;;;;;;4974717;28;20129;-67
2023/01/05 11:31:41;;;;;;;12.87;6.50;;;;;;;;;;4975107;28;20469;-66
2023/01/05 11:34:12;;;;;;;12.97;5.80;;;;;;;;;;4975689;28;20039;-66
2023/01/05 11:36:38;;;;;;;14.10;5.97;;;;;;;;;;4958575;28;20035;-66
2023/01/05 11:39:04;;;;;;;10.97;5.20;;;;;;;;;;4942950;28;20437;-67
2023/01/05 11:41:32;;;;;;;13.10;5.97;;;;;;;;;;4958565;28;20042;-65
2023/01/05 11:44:02;;;;;;;12.10;5.57;;;;;;;;;;4958167;28;20034;-66
2023/01/05 11:46:39;;;;;;;10.40;5.03;;;;;;;;;;4942636;28;20038;-66
2023/01/05 11:49:05;;;;;;;10.17;5.03;;;;;;;;;;4958463;28;20054;-66
2023/01/05 11:51:33;;;;;;;7.73;5.00;;;;;;;;;;4957590;28;20051;-66
2023/01/05 11:53:59;;;;;;;11.13;5.93;;;;;;;;;;4957913;28;20382;-66
2023/01/05 11:56:25;;;;;;;8.63;5.30;;;;;;;;;;4958181;28;20475;-66
2023/01/05 11:58:53;;;;;;;10.73;5.17;;;;;;;;;;4974330;28;20074;-67
2023/01/05 12:01:22;;;;;;;11.37;5.23;;;;;;;;;;4975765;28;20070;-65
2023/01/05 12:04:18;;;;;;;13.20;5.43;;;;;;;;;;4959357;28;20525;-66
2023/01/05 12:06:46;;;;;;;9.33;5.23;;;;;;;;;;4910537;28;20050;-66
2023/01/05 12:09:30;;;;;;;10.80;5.53;;;;;;;;;;4943373;28;20045;-65
2023/01/05 12:12:15;;;;;;;14.03;5.40;;;;;;;;;;4959083;28;20050;-65
2023/01/05 12:14:44;;;;;;;9.70;5.03;;;;;;;;;;4959286;28;20035;-67
2023/01/05 12:17:14;;;;;;;8.10;5.10;;;;;;;;;;4958977;28;20042;-67
2023/01/05 12:19:42;;;;;;;8.47;4.87;;;;;;;;;;4958713;28;20558;-67
2023/01/05 12:22:23;;;;;;;10.40;4.83;;;;;;;;;;4958764;28;20326;-68
2023/01/05 12:24:49;;;;;;;11.38;5.22;;;;;;;;;;4958584;28;20054;-65
2023/01/05 12:27:20;;;;;;;16.33;5.53;;;;;;;;;;4942695;28;20042;-66
2023/01/05 12:30:00;;;;;;;11.70;4.60;;;;;;;;;;4958684;28;20113;-65
2023/01/05 12:32:46;;;;;;;8.20;4.80;;;;;;;;;;4958442;28;20053;-65
2023/01/05 12:35:21;;;;;;;11.50;5.13;;;;;;;;;;4974326;28;20050;-67
2023/01/05 12:38:05;;;;;;;10.70;5.37;;;;;;;;;;4942384;28;20374;-66
2023/01/05 12:40:49;;;;;;;11.93;5.23;;;;;;;;;;4958166;28;20547;-66
2023/01/05 12:43:20;;;;;;;11.03;5.20;;;;;;;;;;4941922;28;20038;-66
2023/01/05 12:45:55;;;;;;;9.23;4.63;;;;;;;;;;4958190;28;20521;-66
2023/01/05 12:48:30;;;;;;;15.70;5.30;;;;;;;;;;4958050;28;20046;-66
2023/01/05 12:50:55;;;;;;;10.63;5.37;;;;;;;;;;4973973;28;20482;-66
2023/01/05 12:53:24;;;;;;;14.43;5.50;;;;;;;;;;4957974;28;20133;-66
2023/01/05 12:55:55;;;;;;;11.30;5.70;;;;;;;;;;4958077;28;20097;-66
2023/01/05 12:58:31;;;;;;;16.17;5.82;;;;;;;;;;4974419;28;20102;-67
2023/01/05 13:00:58;;;;;;;14.77;6.20;;;;;;;;;;4974007;28;20038;-68
2023/01/05 13:03:33;;;;;;;12.70;6.00;;;;;;;;;;4974107;28;20045;-66
2023/01/05 13:06:19;;;;;;;9.07;4.77;;;;;;;;;;4942029;28;20034;-65
2023/01/05 13:08:47;;;;;;;12.73;5.20;;;;;;;;;;4973327;28;20042;-66
2023/01/05 13:11:16;;;;;;;9.47;5.10;;;;;;;;;;4973421;28;20385;-65
2023/01/05 13:13:45;;;;;;;12.50;5.03;;;;;;;;;;4973905;28;20051;-65
2023/01/05 13:16:22;;;;;;;13.33;4.47;;;;;;;;;;4973831;28;20118;-65
2023/01/05 13:18:51;;;;;;;15.17;4.97;;;;;;;;;;4974560;28;20053;-66
2023/01/05 13:21:18;;;;;;;13.80;5.57;;;;;;;;;;4974433;28;20863;-66
2023/01/05 13:23:54;;;;;;;17.67;6.63;;;;;;;;;;4941633;28;20416;-65
2023/01/05 13:26:21;;;;;;;13.63;6.80;;;;;;;;;;4973340;28;20404;-65
2023/01/05 13:28:55;;;;;;;13.60;5.13;;;;;;;;;;4974416;28;20101;-65
2023/01/05 13:31:40;;;;;;;12.90;4.63;;;;;;;;;;4957039;28;20055;-64
2023/01/05 13:34:24;;;;;;;9.60;4.33;;;;;;;;;;4974431;28;20067;-64
2023/01/05 13:37:08;;;;;;;9.60;4.80;;;;;;;;;;4973587;28;20051;-64
2023/01/05 13:39:43;;;;;;;8.03;4.70;;;;;;;;;;4957354;28;20389;-65
2023/01/05 13:42:14;;;;;;;9.90;4.40;;;;;;;;;;4957644;28;20047;-65
2023/01/05 13:44:40;;;;;;;9.83;5.23;;;;;;;;;;4957438;28;20043;-65
2023/01/05 13:47:08;;;;;;;11.23;4.93;;;;;;;;;;4956322;28;20038;-65
2023/01/05 13:50:00;;;;;;;15.07;5.87;;;;;;;;;;4974557;28;20429;-66
2023/01/05 13:52:47;;;;;;;13.63;6.50;;;;;;;;;;4973834;28;20121;-66
2023/01/05 13:55:15;;;;;;;14.50;6.60;;;;;;;;;;4957903;28;20045;-67
2023/01/05 13:57:42;;;;;;;14.73;5.67;;;;;;;;;;4973654;28;20409;-66
2023/01/05 14:00:22;;;;;;;8.73;5.10;;;;;;;;;;4957276;28;20125;-65
2023/01/05 14:03:27;;;;;;;12.38;5.00;;;;;;;;;;4957535;28;20413;-65
2023/01/05 14:05:54;;;;;;;14.43;4.83;;;;;;;;;;4905109;29;20039;-65
2023/01/05 14:08:23;;;;;;;10.50;4.87;;;;;;;;;;4936812;29;20162;-65
2023/01/05 14:11:08;;;;;;;11.63;5.43;;;;;;;;;;4953255;28;20042;-65
2023/01/05 14:13:45;;;;;;;12.23;5.17;;;;;;;;;;4972890;28;20616;-65
2023/01/05 14:16:29;;;;;;;12.30;6.57;;;;;;;;;;4973118;28;20066;-65
2023/01/05 14:19:09;;;;;;;13.27;6.20;;;;;;;;;;4956515;28;20098;-65
2023/01/05 14:21:50;;;;;;;17.53;6.43;;;;;;;;;;4956584;28;20079;-65
2023/01/05 14:24:15;;;;;;;;;;;;;;;;;;4972804;28;20054;-65
2023/01/05 14:26:59;;;;;;;13.53;5.23;;;;;;;;;;4973768;28;19920;-65
2023/01/05 14:29:43;;;;;;;11.80;5.87;;;;;;;;;;4956425;28;20121;-65
2023/01/05 14:32:13;;;;;;;12.53;6.20;;;;;;;;;;4955884;28;20054;-65
2023/01/05 14:34:49;;;;;;;15.40;6.83;;;;;;;;;;4955985;28;20038;-65
2023/01/05 14:37:34;;;;;;;13.73;6.80;;;;;;;;;;4955952;28;20096;-65
2023/01/05 14:39:59;;;;;;;16.50;6.43;;;;;;;;;;4972982;28;20034;-65
2023/01/05 14:42:42;;;;;;;19.27;7.17;;;;;;;;;;4972294;28;20045;-65
2023/01/05 14:45:19;;;;;;;16.50;6.57;;;;;;;;;;4955737;28;20039;-65
2023/01/05 14:47:46;;;;;;;17.73;7.50;;;;;;;;;;4972357;28;20053;-65
2023/01/05 14:50:29;;;;;;;16.70;6.77;;;;;;;;;;4956392;28;20038;-64
2023/01/05 14:53:00;;;;;;;13.30;7.03;;;;;;;;;;4972506;28;20050;-64
2023/01/05 14:55:37;;;;;;;14.87;6.40;;;;;;;;;;4956338;28;20051;-64
2023/01/05 14:58:03;;;;;;;13.40;5.80;;;;;;;;;;4972509;28;20381;-65
2023/01/05 15:00:41;;;;;;;12.37;6.00;;;;;;;;;;4956140;28;20046;-65
2023/01/05 15:03:10;;;;;;;18.00;6.20;;;;;;;;;;4956283;28;20105;-65
2023/01/05 15:05:39;;;;;;;11.80;5.80;;;;;;;;;;4955893;28;20137;-66
2023/01/05 15:08:21;;;;;;;8.73;4.63;;;;;;;;;;4972003;28;20461;-66
2023/01/05 15:10:54;;;;;;;10.47;4.77;;;;;;;;;;4971943;28;20038;-65
2023/01/05 15:13:23;;;;;;;12.40;4.67;;;;;;;;;;4955608;28;20034;-65
2023/01/05 15:16:07;;;;;;;11.30;5.40;;;;;;;;;;4955772;28;20425;-65
2023/01/05 15:18:52;;;;;;;15.13;5.30;;;;;;;;;;4955559;28;20046;-65
2023/01/05 15:21:36;;;;;;;14.33;5.03;;;;;;;;;;4939938;28;20042;-65
2023/01/05 15:24:08;;;;;;;10.63;4.30;;;;;;;;;;4955498;28;20134;-65
2023/01/05 15:26:37;;;;;;;13.23;5.17;;;;;;;;;;4971930;28;20058;-65