Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:39;;;;;;;;;;;15.10;96.70;;;;;;5006716;28;19953;-66
2022/10/18 00:03:04;;;;;;;;;;;15.20;96.70;;;;;;4998802;28;19910;-67
2022/10/18 00:05:30;;;;;;;;;;;15.10;96.70;;;;;;4989259;28;19980;-67
2022/10/18 00:07:55;;;;;;;;;;;15.10;96.70;;;;;;4989112;28;20028;-67
2022/10/18 00:10:23;;;;;;;;;;;15.10;96.70;;;;;;4989064;28;19964;-67
2022/10/18 00:12:48;;;;;;;;;;;15.10;96.80;;;;;;4987727;28;19953;-67
2022/10/18 00:15:13;;;;;;;;;;;15.20;96.70;;;;;;4988761;28;19957;-67
2022/10/18 00:17:39;;;;;;;;;;;15.10;96.70;;;;;;4988827;28;19924;-67
2022/10/18 00:20:05;;;;;;;;;;;15.10;96.70;;;;;;4988580;28;19909;-67
2022/10/18 00:22:33;;;;;;;;;;;15.10;96.70;;;;;;4987606;28;19936;-67
2022/10/18 00:24:58;;;;;;;;;;;15.10;96.70;;;;;;4987030;28;19925;-66
2022/10/18 00:27:24;;;;;;;;;;;15.10;96.80;;;;;;4988332;28;19913;-66
2022/10/18 00:29:52;;;;;;;;;;;15.10;96.70;;;;;;4988118;28;19921;-67
2022/10/18 00:32:18;;;;;;;;;;;15.10;96.70;;;;;;4988711;28;20550;-66
2022/10/18 00:34:43;;;;;;;;;;;15.10;96.70;;;;;;4987820;28;19913;-66
2022/10/18 00:37:09;;;;;;;;;;;15.10;96.70;;;;;;4988182;28;20782;-67
2022/10/18 00:39:34;;;;;;;;;;;15.10;96.70;;;;;;4988285;28;19968;-66
2022/10/18 00:42:00;;;;;;;;;;;15.10;96.80;;;;;;4987358;28;20447;-66
2022/10/18 00:44:25;;;;;;;;;;;15.10;96.70;;;;;;4985962;28;19957;-66
2022/10/18 00:46:52;;;;;;;;;;;15.10;96.70;;;;;;4988084;28;19917;-66
2022/10/18 00:49:22;;;;;;;;;;;15.00;96.70;;;;;;4988112;28;20375;-67
2022/10/18 00:51:55;;;;;;;;;;;15.10;96.70;;;;;;4987319;28;20283;-66
2022/10/18 00:54:21;;;;;;;;;;;15.10;96.70;;;;;;4985272;28;19921;-66
2022/10/18 00:56:46;;;;;;;;;;;15.00;96.70;;;;;;4987741;28;19918;-66
2022/10/18 00:59:13;;;;;;;;;;;15.00;96.70;;;;;;4987117;28;19909;-67
2022/10/18 01:01:39;;;;;;;;;;;15.00;96.70;;;;;;4987592;28;19917;-67
2022/10/18 01:04:04;;;;;;;;;;;15.00;96.70;;;;;;4990964;28;19960;-66
2022/10/18 01:06:30;;;;;;;;;;;15.10;96.80;;;;;;4987390;28;19913;-67
2022/10/18 01:08:56;;;;;;;;;;;15.00;96.70;;;;;;4986796;28;19914;-67
2022/10/18 01:11:33;;;;;;;;;;;15.00;96.80;;;;;;4987210;28;19917;-67
2022/10/18 01:14:01;;;;;;;;;;;15.00;96.70;;;;;;4987122;28;20367;-66
2022/10/18 01:16:33;;;;;;;;;;;15.00;96.80;;;;;;4986182;28;20566;-67
2022/10/18 01:18:58;;;;;;;;;;;15.00;96.80;;;;;;4987678;28;20326;-66
2022/10/18 01:21:33;;;;;;;;;;;15.00;96.70;;;;;;4987130;28;20036;-66
2022/10/18 01:23:58;;;;;;;;;;;15.00;96.70;;;;;;4987199;28;19983;-66
2022/10/18 01:26:42;;;;;;;;;;;15.00;96.70;;;;;;4986615;28;20607;-66
2022/10/18 01:29:10;;;;;;;;;;;15.00;96.70;;;;;;4986912;28;20032;-67
2022/10/18 01:31:56;;;;;;;;;;;15.00;96.80;;;;;;4987099;28;20330;-66
2022/10/18 01:34:23;;;;;;;;;;;15.00;96.70;;;;;;4986656;28;19956;-66
2022/10/18 01:36:52;;;;;;;;;;;15.00;96.80;;;;;;4987125;28;20375;-67
2022/10/18 01:39:26;;;;;;;;;;;15.00;96.80;;;;;;4988932;28;20341;-67
2022/10/18 01:41:53;;;;;;;;;;;15.00;96.70;;;;;;4992993;28;19925;-66
2022/10/18 01:44:20;;;;;;;;;;;14.90;96.70;;;;;;4987188;28;19941;-68
2022/10/18 01:46:46;;;;;;;;;;;14.90;96.80;;;;;;4986838;28;19921;-66
2022/10/18 01:49:11;;;;;;;;;;;14.90;96.80;;;;;;4986586;28;19914;-66
2022/10/18 01:51:37;;;;;;;;;;;14.90;96.80;;;;;;4986939;28;20303;-67
2022/10/18 01:54:03;;;;;;;;;;;14.90;96.80;;;;;;4986966;28;19914;-67
2022/10/18 01:56:34;;;;;;;;;;;14.90;96.80;;;;;;4986812;28;19981;-66
2022/10/18 01:58:59;;;;;;;;;;;14.90;96.80;;;;;;5000681;28;19930;-68
2022/10/18 02:01:40;;;;;;;;;;;14.90;96.70;;;;;;5004551;28;20297;-66
2022/10/18 02:04:12;;;;;;;;;;;14.90;96.80;;;;;;4988711;28;19914;-66
2022/10/18 02:06:42;;;;;;;;;;;14.90;96.80;;;;;;4986096;28;19921;-67
2022/10/18 02:09:19;;;;;;;;;;;14.90;96.80;;;;;;4986627;28;19940;-66
2022/10/18 02:11:46;;;;;;;;;;;14.90;96.80;;;;;;4986631;28;19945;-67
2022/10/18 02:14:13;;;;;;;;;;;14.90;96.80;;;;;;4988880;28;19928;-67
2022/10/18 02:16:47;;;;;;;;;;;14.90;96.80;;;;;;4986611;28;19917;-67
2022/10/18 02:19:31;;;;;;;;;;;14.90;96.80;;;;;;4988735;28;19909;-67
2022/10/18 02:21:57;;;;;;;;;;;14.90;96.80;;;;;;4990049;28;19992;-67
2022/10/18 02:24:26;;;;;;;;;;;14.90;96.80;;;;;;4989706;28;20000;-66
2022/10/18 02:26:51;;;;;;;;;;;14.90;96.70;;;;;;4989708;28;20414;-66
2022/10/18 02:29:17;;;;;;;;;;;14.80;96.60;;;;;;5004249;28;19914;-67
2022/10/18 02:31:43;;;;;;;;;;;14.90;96.70;;;;;;4998761;28;20282;-67
2022/10/18 02:34:22;;;;;;;;;;;14.80;96.70;;;;;;4986615;28;19913;-67
2022/10/18 02:36:50;;;;;;;;;;;14.80;96.70;;;;;;4986710;28;20522;-67
2022/10/18 02:39:25;;;;;;;;;;;14.80;96.70;;;;;;4989494;28;20623;-67
2022/10/18 02:41:52;;;;;;;;;;;14.90;96.70;;;;;;4990088;28;19953;-66
2022/10/18 02:44:17;;;;;;;;;;;14.80;96.70;;;;;;4989980;28;19941;-66
2022/10/18 02:46:43;;;;;;;;;;;14.80;96.70;;;;;;4989385;28;19952;-67
2022/10/18 02:49:09;;;;;;;;;;;14.80;96.60;;;;;;4990922;28;20143;-67
2022/10/18 02:51:34;;;;;;;;;;;14.80;96.70;;;;;;4989823;28;20374;-66
2022/10/18 02:54:00;;;;;;;;;;;14.80;96.70;;;;;;4989944;28;19941;-66
2022/10/18 02:56:25;;;;;;;;;;;14.80;96.70;;;;;;4990351;28;19925;-67
2022/10/18 02:58:51;;;;;;;;;;;14.80;96.70;;;;;;4990171;28;19945;-66
2022/10/18 03:01:16;;;;;;;;;;;14.80;96.70;;;;;;4989206;28;19922;-67
2022/10/18 03:03:42;;;;;;;;;;;14.80;96.70;;;;;;4989445;28;19918;-66
2022/10/18 03:06:07;;;;;;;;;;;14.80;96.70;;;;;;5008010;28;19909;-67
2022/10/18 03:08:34;;;;;;;;;;;14.80;96.70;;;;;;5007850;28;19936;-67
2022/10/18 03:10:59;;;;;;;;;;;14.80;96.70;;;;;;4996106;28;19932;-66
2022/10/18 03:13:25;;;;;;;;;;;14.80;96.80;;;;;;4990022;28;19913;-66
2022/10/18 03:15:50;;;;;;;;;;;14.80;96.80;;;;;;4990057;28;20661;-66
2022/10/18 03:18:16;;;;;;;;;;;14.80;96.70;;;;;;4987855;28;19913;-66
2022/10/18 03:20:42;;;;;;;;;;;14.80;96.70;;;;;;4986299;28;20377;-66
2022/10/18 03:23:07;;;;;;;;;;;14.80;96.80;;;;;;4997225;28;19913;-66
2022/10/18 03:25:33;;;;;;;;;;;14.80;96.80;;;;;;4995343;28;19983;-66
2022/10/18 03:27:59;;;;;;;;;;;14.80;96.70;;;;;;5007504;28;19928;-67
2022/10/18 03:30:24;;;;;;;;;;;14.80;96.70;;;;;;5007468;28;20559;-66
2022/10/18 03:32:50;;;;;;;;;;;14.80;96.70;;;;;;4998305;28;19951;-66
2022/10/18 03:35:15;;;;;;;;;;;14.80;96.70;;;;;;4991345;28;19918;-66
2022/10/18 03:37:41;;;;;;;;;;;14.80;96.70;;;;;;5005007;28;20016;-66
2022/10/18 03:40:06;;;;;;;;;;;14.80;96.70;;;;;;5006953;28;19917;-67
2022/10/18 03:42:32;;;;;;;;;;;14.70;96.70;;;;;;5007291;28;20437;-66
2022/10/18 03:44:57;;;;;;;;;;;14.80;96.70;;;;;;4993975;28;19924;-66
2022/10/18 03:47:23;;;;;;;;;;;14.80;96.70;;;;;;4989350;28;20456;-66
2022/10/18 03:49:48;;;;;;;;;;;14.80;96.70;;;;;;4992929;28;19924;-66
2022/10/18 03:52:14;;;;;;;;;;;14.70;96.60;;;;;;5000679;28;20369;-66
2022/10/18 03:54:39;;;;;;;;;;;14.70;96.60;;;;;;5007192;28;19917;-66
2022/10/18 03:57:05;;;;;;;;;;;14.70;96.70;;;;;;5007098;28;19917;-66
2022/10/18 03:59:30;;;;;;;;;;;14.70;96.60;;;;;;5007193;28;20567;-67
2022/10/18 04:01:56;;;;;;;;;;;14.70;96.70;;;;;;5006590;28;19921;-66
2022/10/18 04:04:21;;;;;;;;;;;14.70;96.70;;;;;;5001485;28;20387;-66
2022/10/18 04:06:47;;;;;;;;;;;14.70;96.60;;;;;;5005704;28;19920;-67
2022/10/18 04:09:12;;;;;;;;;;;14.70;96.60;;;;;;4987057;28;19924;-66
2022/10/18 04:11:38;;;;;;;;;;;14.70;96.60;;;;;;4988417;28;19917;-66
2022/10/18 04:14:03;;;;;;;;;;;14.70;96.60;;;;;;4988331;28;19917;-67
2022/10/18 04:16:29;;;;;;;;;;;14.70;96.60;;;;;;4989063;28;19921;-66
2022/10/18 04:18:54;;;;;;;;;;;14.70;96.60;;;;;;4993336;28;19936;-66
2022/10/18 04:21:20;;;;;;;;;;;14.70;96.60;;;;;;5002201;28;19913;-66
2022/10/18 04:23:46;;;;;;;;;;;14.70;96.60;;;;;;5006821;28;20020;-66
2022/10/18 04:26:12;;;;;;;;;;;14.70;96.60;;;;;;5006431;28;19920;-66
2022/10/18 04:28:38;;;;;;;;;;;14.70;96.60;;;;;;5006358;28;19913;-66
2022/10/18 04:31:04;;;;;;;;;;;14.70;96.50;;;;;;5003665;28;19913;-66
2022/10/18 04:33:30;;;;;;;;;;;14.70;96.60;;;;;;4996643;28;19924;-66
2022/10/18 04:35:56;;;;;;;;;;;14.70;96.60;;;;;;5006872;28;19919;-66
2022/10/18 04:38:21;;;;;;;;;;;14.70;96.50;;;;;;5006362;28;20290;-66
2022/10/18 04:40:47;;;;;;;;;;;14.70;96.60;;;;;;5005763;28;19914;-66
2022/10/18 04:43:12;;;;;;;;;;;14.70;96.60;;;;;;5005048;28;19920;-67
2022/10/18 04:45:38;;;;;;;;;;;14.70;96.60;;;;;;4988456;28;20570;-66
2022/10/18 04:48:03;;;;;;;;;;;14.70;96.60;;;;;;4988714;28;20041;-66
2022/10/18 04:50:29;;;;;;;;;;;14.70;96.50;;;;;;4987486;28;19914;-66
2022/10/18 04:52:54;;;;;;;;;;;14.70;96.60;;;;;;5005780;28;20496;-66
2022/10/18 04:55:20;;;;;;;;;;;14.70;96.50;;;;;;5005811;28;19913;-66
2022/10/18 04:57:45;;;;;;;;;;;14.70;96.50;;;;;;5005985;28;19917;-67
2022/10/18 05:00:11;;;;;;;;;;;14.70;96.60;;;;;;4991529;28;19921;-66
2022/10/18 05:02:37;;;;;;;;;;;14.70;96.50;;;;;;4994592;28;19980;-67
2022/10/18 05:05:02;;;;;;;;;;;14.70;96.50;;;;;;5005938;28;19944;-67
2022/10/18 05:07:28;;;;;;;;;;;14.70;96.50;;;;;;5005786;28;19992;-66
2022/10/18 05:09:53;;;;;;;;;;;14.70;96.50;;;;;;5005800;28;19968;-66
2022/10/18 05:12:19;;;;;;;;;;;14.70;96.50;;;;;;5005438;28;19921;-66
2022/10/18 05:14:44;;;;;;;;;;;14.70;96.50;;;;;;4993850;28;19914;-66
2022/10/18 05:17:10;;;;;;;;;;;14.70;96.40;;;;;;4996743;28;20032;-66
2022/10/18 05:19:35;;;;;;;;;;;14.70;96.50;;;;;;4989594;28;20016;-66
2022/10/18 05:22:01;;;;;;;;;;;14.70;96.50;;;;;;4987484;28;19920;-66
2022/10/18 05:24:26;;;;;;;;;;;14.70;96.50;;;;;;4988061;28;19980;-67
2022/10/18 05:26:52;;;;;;;;;;;14.70;96.50;;;;;;4987412;28;19955;-67
2022/10/18 05:29:17;;;;;;;;;;;14.70;96.50;;;;;;4987569;28;19914;-66
2022/10/18 05:31:43;;;;;;;;;;;14.70;96.50;;;;;;5001339;28;20329;-67
2022/10/18 05:34:08;;;;;;;;;;;14.70;96.50;;;;;;4991454;28;19992;-67
2022/10/18 05:36:34;;;;;;;;;;;14.70;96.50;;;;;;4987298;28;19920;-66
2022/10/18 05:39:01;;;;;;;;;;;14.70;96.50;;;;;;4987122;28;19914;-67
2022/10/18 05:41:27;;;;;;;;;;;14.70;96.40;;;;;;4987371;28;20339;-67
2022/10/18 05:43:52;;;;;;;;;;;14.70;96.50;;;;;;4988151;28;19961;-67
2022/10/18 05:46:18;;;;;;;;;;;14.70;96.50;;;;;;5005268;28;19913;-67
2022/10/18 05:48:47;;;;;;;;;;;14.70;96.50;;;;;;4993459;28;19917;-66
2022/10/18 05:51:13;;;;;;;;;;;14.70;96.50;;;;;;4986835;28;19996;-67
2022/10/18 05:53:38;;;;;;;;;;;14.70;96.40;;;;;;4987514;28;19996;-67
2022/10/18 05:56:05;;;;;;;;;;;14.70;96.40;;;;;;4986900;28;19914;-67
2022/10/18 05:58:30;;;;;;;;;;;14.70;96.40;;;;;;4998287;28;19920;-66
2022/10/18 06:01:00;;;;;;;;;;;14.70;96.40;;;;;;4986823;28;19918;-66
2022/10/18 06:03:26;;;;;;;;;;;14.70;96.40;;;;;;4988494;28;19921;-67
2022/10/18 06:05:52;;;;;;;;;;;14.70;96.40;;;;;;4986880;28;19918;-66
2022/10/18 06:08:17;;;;;;;;;;;14.70;96.40;;;;;;4986647;28;19921;-66
2022/10/18 06:10:43;;;;;;;;;;;14.70;96.50;;;;;;4986944;28;19929;-66
2022/10/18 06:13:08;;;;;;;;;;;14.70;96.40;;;;;;4990771;28;19959;-67
2022/10/18 06:15:34;;;;;;;;;;;14.70;96.40;;;;;;4986659;28;19999;-67
2022/10/18 06:17:59;;;;;;;;;;;14.70;96.40;;;;;;4986363;28;19918;-67
2022/10/18 06:20:25;;;;;;;;;;;14.70;96.30;;;;;;4986665;28;19918;-67
2022/10/18 06:22:52;;;;;;;;;;;14.70;96.40;;;;;;4986789;28;19921;-67
2022/10/18 06:25:17;;;;;;;;;;;14.70;96.40;;;;;;4993933;28;19917;-67
2022/10/18 06:27:43;;;;;;;;;;;14.70;96.40;;;;;;5004784;28;19914;-67
2022/10/18 06:30:08;;;;;;;;;;;14.70;96.30;;;;;;5004643;28;19968;-66
2022/10/18 06:32:34;;;;;;;;;;;14.70;96.40;;;;;;5002399;28;19988;-67
2022/10/18 06:34:59;;;;;;;;;;;14.70;96.40;;;;;;4986439;28;19968;-67
2022/10/18 06:37:27;;;;;;;;;;;14.70;96.40;;;;;;4986714;28;19960;-67
2022/10/18 06:39:53;;;;;;;;;;;14.70;96.30;;;;;;4988697;28;19914;-66
2022/10/18 06:42:18;;;;;;;;;;;14.70;96.30;;;;;;5004404;28;19913;-66
2022/10/18 06:44:44;;;;;;;;;;;14.70;96.30;;;;;;4992454;28;19910;-66
2022/10/18 06:47:10;;;;;;;;;;;14.70;96.30;;;;;;4986555;28;19953;-66
2022/10/18 06:49:35;;;;;;;;;;;14.70;96.40;;;;;;4986947;28;19914;-67
2022/10/18 06:52:01;;;;;;;;;;;14.70;96.30;;;;;;5004413;28;19913;-66
2022/10/18 06:54:26;;;;;;;;;;;14.70;96.30;;;;;;4987925;28;19918;-67
2022/10/18 06:56:54;;;;;;;;;;;14.70;96.30;;;;;;5003966;28;20279;-67
2022/10/18 06:59:20;;;;;;;;;;;14.70;96.30;;;;;;5004425;28;19987;-66
2022/10/18 07:01:45;;;;;;;;;;;14.70;96.30;;;;;;5004333;28;19913;-66
2022/10/18 07:04:11;;;;;;;;;;;14.70;96.20;;;;;;4987053;28;19913;-67
2022/10/18 07:06:36;;;;;;;;;;;14.70;96.30;;;;;;4986075;28;20252;-67
2022/10/18 07:09:02;;;;;;;;;;;14.70;96.30;;;;;;4986707;28;19918;-67
2022/10/18 07:11:28;;;;;;;;;;;14.70;96.30;;;;;;4986012;28;19914;-67
2022/10/18 07:13:55;;;;;;;;;;;14.70;96.30;;;;;;4986406;28;19936;-66
2022/10/18 07:16:21;;;;;;;;;;;14.70;96.30;;;;;;4986125;28;19917;-67
2022/10/18 07:18:50;;;;;;;;;;;14.70;96.30;;;;;;4995509;28;19913;-67
2022/10/18 07:21:17;;;;;;;;;;;14.70;96.20;;;;;;4998211;28;20000;-66
2022/10/18 07:23:44;;;;;;;;;;;14.80;96.20;;;;;;5002989;28;20637;-66
2022/10/18 07:26:11;;;;;;;;;;;14.70;96.10;;;;;;5006230;28;19917;-67
2022/10/18 07:28:37;;;;;;;;;;;14.70;96.10;;;;;;5007947;28;20018;-66
2022/10/18 07:31:03;;;;;;;;;;;14.70;96.00;;;;;;5006091;28;19944;-67
2022/10/18 07:33:29;;;;;;;;;;;14.80;96.00;;;;;;4998709;28;19916;-67
2022/10/18 07:35:54;;;;;;;;;;;14.70;95.90;;;;;;4997564;28;19925;-66
2022/10/18 07:38:21;;;;;;;;;;;14.70;95.90;;;;;;5003258;28;20805;-67
2022/10/18 07:40:47;;;;;;;;;;;14.80;95.90;;;;;;5001417;28;19917;-66
2022/10/18 07:43:12;;;;;;;;;;;14.70;95.90;;;;;;5006897;28;20424;-67
2022/10/18 07:45:37;;;;;;;;;;;14.80;95.90;;;;;;4989322;28;19909;-67
2022/10/18 07:48:03;;;;;;;;;;;14.80;96.10;;;;;;4987195;28;19919;-66
2022/10/18 07:50:28;;;;;;;;;;;14.80;95.90;;;;;;4988717;28;19917;-66
2022/10/18 07:52:54;;;;;;;;;;;14.80;95.90;;;;;;4989268;28;19921;-66
2022/10/18 07:55:19;;;;;;;;;;;14.80;96.00;;;;;;4989179;28;20627;-67
2022/10/18 07:57:45;;;;;;;;;;;14.80;96.00;;;;;;4989136;28;19917;-67
2022/10/18 08:00:10;;;;;;;;;;;14.80;96.00;;;;;;4989017;28;19917;-66
2022/10/18 08:02:36;;;;;;;;;;;14.80;96.00;;;;;;4991149;28;19914;-67
2022/10/18 08:05:01;;;;;;;;;;;14.90;96.00;;;;;;5000495;28;20375;-67
2022/10/18 08:07:27;;;;;;;;;;;14.90;95.90;;;;;;5007160;28;19909;-66
2022/10/18 08:09:52;;;;;;;;;;;15.00;96.00;;;;;;5001712;28;19925;-67
2022/10/18 08:12:18;;;;;;;;;;;15.00;95.90;;;;;;4990543;28;19913;-67
2022/10/18 08:14:43;;;;;;;;;;;15.00;96.00;;;;;;4989128;28;19936;-67
2022/10/18 08:17:09;;;;;;;;;;;15.00;96.00;;;;;;4989327;28;19922;-67
2022/10/18 08:19:34;;;;;;;;;;;15.00;95.90;;;;;;4988671;28;19918;-67
2022/10/18 08:22:00;;;;;;;;;;;15.10;95.90;;;;;;4993200;28;19922;-67
2022/10/18 08:24:25;;;;;;;;;;;15.10;95.90;;;;;;4991785;28;19999;-67
2022/10/18 08:26:51;;;;;;;;;;;15.00;95.90;;;;;;4989203;28;20782;-67
2022/10/18 08:29:16;;;;;;;;;;;15.10;96.10;;;;;;4988417;28;19913;-67
2022/10/18 08:31:42;;;;;;;;;;;15.10;96.20;;;;;;4989350;28;19928;-66
2022/10/18 08:34:07;;;;;;;;;;;15.10;96.00;;;;;;4993288;28;19913;-67
2022/10/18 08:36:33;;;;;;;;;;;15.10;95.90;;;;;;4988250;28;19925;-67
2022/10/18 08:38:58;;;;;;;;;;;15.10;96.10;;;;;;4988333;28;19929;-67
2022/10/18 08:41:36;;;;;;;;;;;15.10;96.40;;;;;;4987746;28;20017;-66
2022/10/18 08:44:07;;;;;;;;;;;15.10;96.30;;;;;;4988329;28;19963;-67
2022/10/18 08:46:35;;;;;;;;;;;15.10;96.20;;;;;;4995834;28;19956;-66
2022/10/18 08:49:01;;;;;;;;;;;15.10;96.30;;;;;;4995929;28;19913;-67
2022/10/18 08:51:34;;;;;;;;;;;15.10;96.20;;;;;;4988273;28;19920;-67
2022/10/18 08:54:05;;;;;;;;;;;15.10;96.20;;;;;;4995695;28;19965;-66
2022/10/18 08:56:32;;;;;;;;;;;15.10;96.10;;;;;;5004994;28;19924;-67
2022/10/18 08:58:57;;;;;;;;;;;15.10;96.10;;;;;;5005958;28;19964;-67
2022/10/18 09:01:30;;;;;;;;;;;15.10;96.10;;;;;;5005960;28;19914;-67
2022/10/18 09:04:10;;;;;;;;;;;15.10;96.20;;;;;;4990980;28;20008;-67
2022/10/18 09:06:39;;;;;;;;;;;15.10;96.20;;;;;;4988306;28;19920;-67
2022/10/18 09:09:23;;;;;;;;;;;15.10;96.20;;;;;;4998625;28;19921;-67
2022/10/18 09:12:04;;;;;;;;;;;15.20;96.30;;;;;;5005853;28;19997;-67
2022/10/18 09:14:48;;;;;;;;;;;15.20;96.20;;;;;;4996566;28;19918;-67
2022/10/18 09:17:23;;;;;;;;;;;15.20;96.10;;;;;;4987600;28;19918;-67
2022/10/18 09:19:54;;;;;;;;;;;15.20;96.00;;;;;;4988911;28;19918;-67
2022/10/18 09:22:23;;;;;;;;;;;15.20;96.10;;;;;;4994425;28;19913;-68
2022/10/18 09:25:13;;;;;;;;;;;15.30;96.40;;;;;;4987435;28;19918;-67
2022/10/18 09:27:55;;;;;;;;;;;15.30;96.40;;;;;;4986862;28;20430;-68
2022/10/18 09:30:23;;;;;;;;;;;15.30;96.00;;;;;;4986876;28;19914;-67
2022/10/18 09:33:07;;;;;;;;;;;15.30;96.10;;;;;;4991991;28;19914;-67
2022/10/18 09:35:37;;;;;;;;;;;15.40;96.00;;;;;;4987346;28;20294;-67
2022/10/18 09:38:04;;;;;;;;;;;15.40;96.20;;;;;;4987092;28;19937;-67
2022/10/18 09:40:32;;;;;;;;;;;15.40;96.00;;;;;;4986367;28;19928;-67
2022/10/18 09:43:00;;;;;;;;;;;15.50;96.20;;;;;;4987710;28;19968;-67
2022/10/18 09:45:28;;;;;;;;;;;15.50;96.20;;;;;;4987590;28;20000;-67
2022/10/18 09:48:07;;;;;;;;;;;15.50;95.90;;;;;;4986420;28;19914;-67
2022/10/18 09:50:38;;;;;;;;;;;15.50;95.70;;;;;;4986690;28;19997;-67
2022/10/18 09:53:24;;;;;;;;;;;15.50;95.80;;;;;;4988856;28;19914;-67
2022/10/18 09:55:52;;;;;;;;;;;15.50;95.80;;;;;;5004889;28;19917;-67
2022/10/18 09:58:19;;;;;;;;;;;15.60;95.90;;;;;;4990997;28;19922;-67
2022/10/18 10:00:47;;;;;;;;;;;15.60;95.80;;;;;;4986511;28;19917;-67
2022/10/18 10:03:13;;;;;;;;;;;15.60;95.70;;;;;;4989120;28;19914;-67
2022/10/18 10:05:39;;;;;;;;;;;15.60;95.70;;;;;;4985348;28;20278;-67
2022/10/18 10:08:05;;;;;;;;;;;15.60;95.80;;;;;;4985454;28;20674;-68
2022/10/18 10:10:31;;;;;;;;;;;15.60;95.90;;;;;;4986659;28;19956;-67
2022/10/18 10:13:13;;;;;;;;;;;15.60;95.90;;;;;;4986979;28;20423;-67
2022/10/18 10:15:40;;;;;;;;;;;15.60;95.90;;;;;;4999934;28;19917;-67
2022/10/18 10:18:16;;;;;;;;;;;15.60;95.70;;;;;;4999454;28;20016;-67
2022/10/18 10:20:47;;;;;;;;;;;15.70;95.70;;;;;;5005096;28;19913;-67
2022/10/18 10:23:19;;;;;;;;;;;15.70;95.90;;;;;;4986352;28;19913;-67
2022/10/18 10:25:49;;;;;;;;;;;15.70;96.10;;;;;;4986449;28;20459;-66
2022/10/18 10:28:17;;;;;;;;;;;15.80;95.70;;;;;;4986782;28;19921;-67
2022/10/18 10:30:42;;;;;;;;;;;15.80;95.60;;;;;;4992978;28;20012;-67
2022/10/18 10:33:28;;;;;;;;;;;15.90;96.10;;;;;;4998220;28;20004;-67
2022/10/18 10:35:57;;;;;;;;;;;15.90;95.80;;;;;;4985318;28;19953;-67
2022/10/18 10:38:27;;;;;;;;;;;16.00;95.80;;;;;;4985223;28;20405;-67
2022/10/18 10:40:53;;;;;;;;;;;16.10;95.30;;;;;;4988912;28;19923;-67
2022/10/18 10:43:24;;;;;;;;;;;16.20;95.40;;;;;;5003525;28;19917;-67
2022/10/18 10:45:55;;;;;;;;;;;16.20;95.30;;;;;;5001434;28;20721;-67
2022/10/18 10:48:21;;;;;;;;;;;16.20;95.40;;;;;;4986497;28;20374;-67
2022/10/18 10:51:06;;;;;;;;;;;16.20;95.20;;;;;;4986302;28;19921;-67
2022/10/18 10:53:31;;;;;;;;;;;16.30;95.50;;;;;;4986636;28;20407;-67
2022/10/18 10:55:58;;;;;;;;;;;16.30;95.40;;;;;;4992544;28;20025;-67
2022/10/18 10:58:24;;;;;;;;;;;16.30;95.40;;;;;;5004552;28;20434;-67
2022/10/18 11:00:50;;;;;;;;;;;16.30;95.10;;;;;;5004093;28;19914;-67
2022/10/18 11:03:17;;;;;;;;;;;16.40;95.40;;;;;;4997517;28;20032;-67
2022/10/18 11:05:47;;;;;;;;;;;16.40;95.30;;;;;;4989076;28;20005;-67
2022/10/18 11:08:18;;;;;;;;;;;16.50;95.60;;;;;;4990067;28;19945;-67
2022/10/18 11:11:07;;;;;;;;;;;16.50;95.10;;;;;;4990125;28;19976;-67
2022/10/18 11:13:45;;;;;;;;;;;16.60;95.30;;;;;;4985506;28;19917;-67
2022/10/18 11:16:24;;;;;;;;;;;16.70;95.20;;;;;;4990015;28;19918;-67
2022/10/18 11:18:51;;;;;;;;;;;16.80;95.10;;;;;;4993435;28;19981;-67
2022/10/18 11:21:22;;;;;;;;;;;16.80;94.80;;;;;;4988703;28;19914;-67
2022/10/18 11:23:47;;;;;;;;;;;16.80;94.70;;;;;;4989879;28;20334;-67
2022/10/18 11:26:19;;;;;;;;;;;16.90;94.80;;;;;;4989609;28;19914;-67
2022/10/18 11:29:08;;;;;;;;;;;16.90;94.60;;;;;;5000559;28;20079;-67
2022/10/18 11:31:51;;;;;;;;;;;17.00;94.50;;;;;;4989178;28;19925;-67
2022/10/18 11:34:29;;;;;;;;;;;17.10;94.80;;;;;;5004830;28;19913;-67
2022/10/18 11:37:01;;;;;;;;;;;17.10;94.40;;;;;;5007396;28;19927;-67
2022/10/18 11:39:45;;;;;;;;;;;17.10;94.50;;;;;;5004055;28;19968;-67
2022/10/18 11:42:27;;;;;;;;;;;17.10;94.50;;;;;;5007136;28;19914;-67
2022/10/18 11:44:53;;;;;;;;;;;17.10;94.60;;;;;;4994909;28;20419;-67
2022/10/18 11:47:18;;;;;;;;;;;17.10;94.50;;;;;;4989547;28;20033;-67
2022/10/18 11:49:43;;;;;;;;;;;17.10;94.60;;;;;;4988397;28;20527;-67
2022/10/18 11:52:28;;;;;;;;;;;17.10;95.00;;;;;;4988164;28;19918;-67
2022/10/18 11:55:12;;;;;;;;;;;17.10;95.00;;;;;;4989289;28;19913;-67
2022/10/18 11:57:56;;;;;;;;;;;17.10;95.00;;;;;;4987976;28;19952;-67
2022/10/18 12:00:27;;;;;;;;;;;17.20;94.80;;;;;;4996121;28;19913;-67
2022/10/18 12:02:59;;;;;;;;;;;17.30;94.70;;;;;;4998473;28;19924;-68
2022/10/18 12:05:25;;;;;;;;;;;17.30;94.70;;;;;;4988439;28;19957;-67
2022/10/18 12:08:06;;;;;;;;;;;17.40;94.70;;;;;;4991132;28;19920;-67
2022/10/18 12:10:32;;;;;;;;;;;17.50;94.70;;;;;;5002005;28;20035;-67
2022/10/18 12:13:00;;;;;;;;;;;17.50;94.40;;;;;;5006375;28;19925;-67
2022/10/18 12:15:27;;;;;;;;;;;17.50;94.40;;;;;;4988999;28;19914;-67
2022/10/18 12:17:58;;;;;;;;;;;17.50;94.40;;;;;;4993455;28;19917;-68
2022/10/18 12:20:26;;;;;;;;;;;17.60;94.20;;;;;;4986054;28;19924;-67
2022/10/18 12:22:51;;;;;;;;;;;17.60;94.40;;;;;;4986231;28;20009;-68
2022/10/18 12:25:17;;;;;;;;;;;17.50;94.60;;;;;;4987885;28;20352;-67
2022/10/18 12:27:47;;;;;;;;;;;17.60;94.60;;;;;;4988305;28;20013;-67
2022/10/18 12:30:33;;;;;;;;;;;17.60;94.80;;;;;;4991027;28;19917;-67
2022/10/18 12:33:07;;;;;;;;;;;17.60;94.80;;;;;;4998385;28;19920;-67
2022/10/18 12:35:38;;;;;;;;;;;17.70;95.00;;;;;;4987451;28;19914;-67
2022/10/18 12:38:19;;;;;;;;;;;17.70;95.10;;;;;;4987823;28;19918;-67
2022/10/18 12:40:49;;;;;;;;;;;17.70;94.80;;;;;;4986462;28;19917;-68
2022/10/18 12:43:20;;;;;;;;;;;17.70;95.10;;;;;;4986642;28;19910;-68
2022/10/18 12:45:56;;;;;;;;;;;17.80;95.40;;;;;;4996040;28;20016;-67
2022/10/18 12:48:24;;;;;;;;;;;17.80;95.40;;;;;;5000247;28;19917;-67
2022/10/18 12:50:56;;;;;;;;;;;17.80;95.20;;;;;;4987648;28;19917;-68
2022/10/18 12:53:25;;;;;;;;;;;17.90;95.20;;;;;;4987754;28;19914;-67
2022/10/18 12:55:52;;;;;;;;;;;17.90;95.30;;;;;;4988129;28;20001;-68
2022/10/18 12:58:22;;;;;;;;;;;17.90;95.00;;;;;;4987735;28;19914;-67
2022/10/18 13:00:48;;;;;;;;;;;17.90;95.30;;;;;;4997822;28;20048;-69
2022/10/18 13:03:16;;;;;;;;;;;17.90;94.90;;;;;;4994665;28;20377;-68
2022/10/18 13:05:51;;;;;;;;;;;17.90;95.00;;;;;;4987299;28;20020;-67
2022/10/18 13:08:38;;;;;;;;;;;17.90;95.00;;;;;;4988253;28;19913;-67
2022/10/18 13:11:06;;;;;;;;;;;17.90;95.20;;;;;;4987361;28;20604;-68
2022/10/18 13:13:50;;;;;;;;;;;17.80;95.10;;;;;;4986912;28;19941;-67
2022/10/18 13:16:21;;;;;;;;;;;17.90;95.10;;;;;;4995924;28;19925;-68
2022/10/18 13:18:53;;;;;;;;;;;17.90;95.60;;;;;;4993699;28;21327;-67
2022/10/18 13:21:22;;;;;;;;;;;17.90;95.40;;;;;;4987098;28;20409;-67
2022/10/18 13:23:59;;;;;;;;;;;17.90;95.30;;;;;;4986777;28;20548;-68
2022/10/18 13:26:25;;;;;;;;;;;17.90;95.40;;;;;;4987656;28;19953;-67
2022/10/18 13:28:59;;;;;;;;;;;17.90;95.60;;;;;;4987393;28;20639;-67
2022/10/18 13:31:27;;;;;;;;;;;17.90;95.60;;;;;;4998035;28;19913;-68
2022/10/18 13:33:52;;;;;;;;;;;17.90;95.60;;;;;;4992546;28;19956;-68
2022/10/18 13:36:18;;;;;;;;;;;18.00;95.60;;;;;;4988021;28;19918;-67
2022/10/18 13:38:46;;;;;;;;;;;18.00;95.90;;;;;;4987351;28;19910;-69
2022/10/18 13:41:11;;;;;;;;;;;18.00;95.60;;;;;;4987051;28;19925;-68
2022/10/18 13:43:46;;;;;;;;;;;18.00;95.40;;;;;;4987374;28;20448;-68
2022/10/18 13:46:11;;;;;;;;;;;18.00;95.40;;;;;;4986946;28;19936;-68
2022/10/18 13:48:36;;;;;;;;;;;18.00;95.20;;;;;;4986592;28;20557;-67
2022/10/18 13:51:13;;;;;;;;;;;18.00;95.30;;;;;;4986562;28;19917;-67
2022/10/18 13:53:44;;;;;;;;;;;18.10;95.70;;;;;;4987841;28;20004;-67
2022/10/18 13:56:12;;;;;;;;;;;18.10;95.70;;;;;;4998784;28;20386;-67
2022/10/18 13:58:56;;;;;;;;;;;18.10;95.40;;;;;;5005248;28;19913;-67
2022/10/18 14:01:32;;;;;;;;;;;18.10;95.30;;;;;;5004158;28;19913;-68
2022/10/18 14:04:18;;;;;;;;;;;18.10;95.20;;;;;;4987505;28;19918;-67
2022/10/18 14:06:45;;;;;;;;;;;18.20;95.00;;;;;;4985329;28;19917;-67
2022/10/18 14:09:17;;;;;;;;;;;18.10;95.10;;;;;;4986563;28;19961;-67
2022/10/18 14:11:45;;;;;;;;;;;18.10;95.30;;;;;;4986551;28;19917;-68
2022/10/18 14:14:29;;;;;;;;;;;18.10;95.50;;;;;;4986100;28;19918;-68
2022/10/18 14:17:03;;;;;;;;;;;18.10;95.60;;;;;;4985678;28;19920;-68
2022/10/18 14:19:35;;;;;;;;;;;18.10;95.70;;;;;;4984725;28;19921;-68
2022/10/18 14:22:09;;;;;;;;;;;18.10;95.60;;;;;;4989496;28;19914;-68
2022/10/18 14:24:37;;;;;;;;;;;18.10;95.60;;;;;;4986044;28;19960;-67