Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:55;;;;;;;;;;;;;;;24.06;51.37;101633.38;5138097;27;19977;-39
2022/09/01 00:04:25;;;;;;;;;;;;;;;24.07;51.33;101635.84;5141781;27;19923;-39
2022/09/01 00:06:53;;;;;;;;;;;;;;;24.06;51.36;101630.59;5115497;28;19923;-38
2022/09/01 00:09:19;;;;;;;;;;;;;;;24.05;51.33;101632.56;5120390;27;19962;-38
2022/09/01 00:11:46;;;;;;;;;;;;;;;24.06;51.31;101633.38;5137970;27;20000;-38
2022/09/01 00:14:16;;;;;;;;;;;;;;;24.06;51.34;101625.88;5137906;27;20026;-38
2022/09/01 00:16:55;;;;;;;;;;;;;;;24.06;51.38;101630.59;5139737;27;19949;-38
2022/09/01 00:19:21;;;;;;;;;;;;;;;24.05;51.31;101627.00;5124831;27;19970;-39
2022/09/01 00:21:47;;;;;;;;;;;;;;;24.05;51.42;101632.56;5120702;27;19932;-39
2022/09/01 00:24:15;;;;;;;;;;;;;;;24.05;51.36;101635.34;5140586;27;19966;-39
2022/09/01 00:26:40;;;;;;;;;;;;;;;24.05;51.32;101638.13;5136329;27;19992;-39
2022/09/01 00:29:06;;;;;;;;;;;;;;;24.06;51.33;101633.38;5136252;27;19923;-38
2022/09/01 00:31:32;;;;;;;;;;;;;;;24.06;51.34;101644.50;5117198;27;19923;-39
2022/09/01 00:33:57;;;;;;;;;;;;;;;24.05;51.29;101640.91;5136045;27;19923;-39
2022/09/01 00:36:23;;;;;;;;;;;;;;;24.05;51.31;101635.34;5139678;27;19979;-39
2022/09/01 00:38:49;;;;;;;;;;;;;;;24.06;51.41;101630.59;5135199;27;19923;-39
2022/09/01 00:41:15;;;;;;;;;;;;;;;24.06;51.32;101633.38;5137245;27;19950;-39
2022/09/01 00:43:43;;;;;;;;;;;;;;;24.05;51.31;101635.34;5139900;27;19973;-39
2022/09/01 00:46:11;;;;;;;;;;;;;;;24.04;51.34;101633.66;5115839;27;20317;-39
2022/09/01 00:48:37;;;;;;;;;;;;;;;24.04;51.33;101628.09;5138067;27;19927;-38
2022/09/01 00:51:03;;;;;;;;;;;;;;;24.04;51.21;101628.09;5141432;27;20317;-39
2022/09/01 00:53:29;;;;;;;;;;;;;;;24.05;51.32;101632.56;5125163;27;19930;-39
2022/09/01 00:55:54;;;;;;;;;;;;;;;24.04;51.31;101625.31;5117057;27;19950;-38
2022/09/01 00:58:20;;;;;;;;;;;;;;;24.05;51.39;101629.78;5139491;27;19923;-39
2022/09/01 01:00:46;;;;;;;;;;;;;;;24.03;51.32;101630.06;5133565;27;19924;-39
2022/09/01 01:03:12;;;;;;;;;;;;;;;24.04;51.30;101631.69;5117550;27;19932;-39
2022/09/01 01:05:39;;;;;;;;;;;;;;;24.04;51.35;101622.53;5137712;27;20365;-39
2022/09/01 01:08:06;;;;;;;;;;;;;;;24.04;51.23;101622.53;5136367;27;19993;-38
2022/09/01 01:10:34;;;;;;;;;;;;;;;24.03;51.34;101621.72;5139847;27;19963;-39
2022/09/01 01:13:01;;;;;;;;;;;;;;;24.03;51.30;101624.50;5118489;27;19993;-39
2022/09/01 01:15:27;;;;;;;;;;;;;;;24.04;51.34;101622.53;5136905;27;20264;-39
2022/09/01 01:17:53;;;;;;;;;;;;;;;24.03;51.24;101626.44;5119068;27;20018;-38
2022/09/01 01:23:09;;;;;;;;;;;;;;;24.02;51.29;101622.84;5122654;27;20365;-38
2022/09/01 01:25:43;;;;;;;;;;;;;;;24.02;51.25;101627.56;5139866;27;20658;-38
2022/09/01 01:28:11;;;;;;;;;;;;;;;24.04;51.22;101619.75;5116486;27;20006;-38
2022/09/01 01:30:38;;;;;;;;;;;;;;;24.03;51.21;101626.44;5125167;27;20408;-39
2022/09/01 01:33:04;;;;;;;;;;;;;;;24.02;51.33;101625.63;5121150;27;20348;-38
2022/09/01 01:35:30;;;;;;;;;;;;;;;24.03;51.22;101627.28;5128998;27;19962;-39
2022/09/01 01:37:56;;;;;;;;;;;;;;;24.03;51.26;101632.00;5116708;27;20004;-39
2022/09/01 01:40:21;;;;;;;;;;;;;;;24.02;51.25;101631.19;5144841;27;19923;-38
2022/09/01 01:42:48;;;;;;;;;;;;;;;24.03;51.21;101637.56;5135167;27;19932;-38
2022/09/01 01:45:16;;;;;;;;;;;;;;;24.02;51.23;101633.16;5137250;27;19970;-38
2022/09/01 01:47:45;;;;;;;;;;;;;;;24.03;51.17;101637.56;5116191;27;21176;-38
2022/09/01 01:50:11;;;;;;;;;;;;;;;24.02;51.33;101645.09;5136311;27;20006;-38
2022/09/01 01:52:37;;;;;;;;;;;;;;;24.02;51.20;101638.72;5143469;27;19966;-38
2022/09/01 01:55:04;;;;;;;;;;;;;;;24.02;51.29;101644.28;5141503;27;19923;-38
2022/09/01 01:57:34;;;;;;;;;;;;;;;24.03;51.33;101643.13;5136203;27;19946;-38
2022/09/01 02:00:00;;;;;;;;;;;;;;;24.01;51.19;101637.06;5136278;27;19984;-39
2022/09/01 02:02:26;;;;;;;;;;;;;;;24.01;51.29;101643.44;5136352;27;19981;-38
2022/09/01 02:04:52;;;;;;;;;;;;;;;24.02;51.31;101641.50;5139234;27;20284;-39
2022/09/01 02:07:17;;;;;;;;;;;;;;;24.02;51.29;101639.53;5135547;27;19972;-39
2022/09/01 02:09:46;;;;;;;;;;;;;;;24.03;51.30;101637.56;5136317;27;19927;-38
2022/09/01 02:12:12;;;;;;;;;;;;;;;24.02;51.12;101630.34;5133928;27;20418;-39
2022/09/01 02:14:41;;;;;;;;;;;;;;;24.02;51.15;101635.94;5121694;27;19931;-38
2022/09/01 02:17:06;;;;;;;;;;;;;;;24.02;51.28;101633.97;5138036;27;19946;-39
2022/09/01 02:19:35;;;;;;;;;;;;;;;24.01;51.20;101637.88;5140650;27;20253;-38
2022/09/01 02:22:01;;;;;;;;;;;;;;;24.01;51.23;101637.06;5139395;27;20023;-39
2022/09/01 02:24:30;;;;;;;;;;;;;;;24.02;51.25;101635.94;5136907;27;19923;-38
2022/09/01 02:26:58;;;;;;;;;;;;;;;24.01;51.17;101639.84;5139001;27;20002;-39
2022/09/01 02:29:25;;;;;;;;;;;;;;;24.00;51.28;101638.97;5119622;27;19959;-39
2022/09/01 02:31:51;;;;;;;;;;;;;;;24.01;51.25;101637.88;5138433;27;20014;-39
2022/09/01 02:34:16;;;;;;;;;;;;;;;24.01;51.12;101635.09;5134017;27;19960;-39
2022/09/01 02:36:46;;;;;;;;;;;;;;;24.00;51.24;101630.63;5134421;27;19974;-38
2022/09/01 02:39:13;;;;;;;;;;;;;;;24.01;51.09;101628.72;5133136;27;20352;-38
2022/09/01 02:41:39;;;;;;;;;;;;;;;24.00;51.10;101627.84;5134459;27;20370;-39
2022/09/01 02:44:10;;;;;;;;;;;;;;;24.00;51.24;101625.06;5132796;27;20024;-39
2022/09/01 02:46:40;;;;;;;;;;;;;;;24.00;51.17;101627.03;5140576;27;20038;-39
2022/09/01 02:49:13;;;;;;;;;;;;;;;24.00;51.14;101627.84;5131828;27;20003;-38
2022/09/01 02:51:40;;;;;;;;;;;;;;;24.00;51.13;101627.03;5137412;27;19970;-38
2022/09/01 02:54:06;;;;;;;;;;;;;;;24.00;51.13;101635.38;5140574;27;20352;-38
2022/09/01 02:56:31;;;;;;;;;;;;;;;24.01;51.13;101628.72;5137304;27;20014;-39
2022/09/01 02:58:59;;;;;;;;;;;;;;;24.00;51.22;101627.84;5134354;27;19923;-38
2022/09/01 03:01:27;;;;;;;;;;;;;;;23.99;51.11;101629.00;5139469;27;20022;-38
2022/09/01 03:03:54;;;;;;;;;;;;;;;23.99;51.20;101623.44;5136108;27;19932;-39
2022/09/01 03:06:22;;;;;;;;;;;;;;;24.00;51.12;101627.03;5116804;28;20020;-38
2022/09/01 03:08:49;;;;;;;;;;;;;;;24.00;51.08;101629.81;5120713;27;20397;-39
2022/09/01 03:11:15;;;;;;;;;;;;;;;23.99;51.23;101628.16;5142789;27;19959;-38
2022/09/01 03:13:41;;;;;;;;;;;;;;;24.00;51.20;101635.38;5137212;27;19946;-38
2022/09/01 03:16:06;;;;;;;;;;;;;;;23.98;51.13;101627.34;5118911;27;19930;-38
2022/09/01 03:18:32;;;;;;;;;;;;;;;23.99;51.14;101634.56;5138293;27;19923;-38
2022/09/01 03:20:58;;;;;;;;;;;;;;;23.99;51.26;101633.72;5142887;27;20021;-39
2022/09/01 03:23:24;;;;;;;;;;;;;;;23.99;51.14;101630.94;5141566;27;19928;-39
2022/09/01 03:25:50;;;;;;;;;;;;;;;23.98;51.07;101634.84;5134903;27;19972;-39
2022/09/01 03:28:15;;;;;;;;;;;;;;;23.99;51.17;101633.72;5134495;27;19923;-38
2022/09/01 03:30:43;;;;;;;;;;;;;;;23.98;51.15;101627.34;5141052;27;20277;-38
2022/09/01 03:33:09;;;;;;;;;;;;;;;23.98;51.04;101635.69;5142411;27;19958;-38
2022/09/01 03:35:35;;;;;;;;;;;;;;;23.98;51.17;101630.13;5144451;27;19924;-38
2022/09/01 03:38:01;;;;;;;;;;;;;;;23.99;51.05;101634.56;5118120;27;20077;-38
2022/09/01 03:40:28;;;;;;;;;;;;;;;23.99;50.99;101636.50;5136584;27;19974;-38
2022/09/01 03:42:54;;;;;;;;;;;;;;;23.98;51.00;101626.50;5138657;27;20404;-38
2022/09/01 03:45:20;;;;;;;;;;;;;;;23.98;51.13;101624.56;5141440;27;20010;-38
2022/09/01 03:47:46;;;;;;;;;;;;;;;23.99;51.12;101625.38;5134490;27;19923;-38
2022/09/01 03:50:20;;;;;;;;;;;;;;;23.99;51.03;101623.44;5142019;27;19966;-38
2022/09/01 03:52:48;;;;;;;;;;;;;;;23.98;51.13;101616.22;5119991;27;19965;-38
2022/09/01 03:55:18;;;;;;;;;;;;;;;23.99;50.96;101619.81;5136090;27;20664;-39
2022/09/01 03:57:46;;;;;;;;;;;;;;;23.97;51.05;101617.34;5118925;27;20012;-38
2022/09/01 04:00:19;;;;;;;;;;;;;;;23.98;51.26;101621.78;5140278;27;20294;-38
2022/09/01 04:02:49;;;;;;;;;;;;;;;23.98;51.16;101623.72;5118829;27;19930;-38
2022/09/01 04:05:23;;;;;;;;;;;;;;;23.97;51.07;101622.91;5143789;27;20609;-37
2022/09/01 04:07:49;;;;;;;;;;;;;;;23.97;50.98;101617.34;5119678;27;20076;-38
2022/09/01 04:10:16;;;;;;;;;;;;;;;23.97;51.08;101611.78;5139820;27;20563;-38
2022/09/01 04:12:42;;;;;;;;;;;;;;;23.98;50.94;101615.38;5138418;27;20014;-37
2022/09/01 04:15:08;;;;;;;;;;;;;;;23.97;51.12;101610.94;5141450;27;20011;-38
2022/09/01 04:20:20;;;;;;;;;;;;;;;23.98;50.96;101615.38;5111134;27;19982;-38
2022/09/01 04:22:46;;;;;;;;;;;;;;;23.97;51.00;101610.94;5136545;27;20030;-38
2022/09/01 04:25:12;;;;;;;;;;;;;;;23.98;51.23;101620.94;5137959;27;20386;-38
2022/09/01 04:27:39;;;;;;;;;;;;;;;23.97;50.97;101616.53;5137071;27;20321;-38
2022/09/01 04:30:09;;;;;;;;;;;;;;;23.98;50.96;101620.94;5137771;27;20418;-38
2022/09/01 04:32:36;;;;;;;;;;;;;;;23.97;51.00;101622.91;5137727;27;20026;-38
2022/09/01 04:35:03;;;;;;;;;;;;;;;23.97;51.07;101620.13;5140677;27;20031;-38
2022/09/01 04:37:28;;;;;;;;;;;;;;;23.96;51.00;101621.25;5140045;27;20426;-38
2022/09/01 04:39:54;;;;;;;;;;;;;;;23.97;50.98;101613.75;5120628;27;19975;-38
2022/09/01 04:42:23;;;;;;;;;;;;;;;23.97;51.06;101625.69;5120758;27;20350;-38
2022/09/01 04:44:49;;;;;;;;;;;;;;;23.97;50.96;101624.88;5117682;27;19978;-38
2022/09/01 04:47:17;;;;;;;;;;;;;;;23.97;51.04;101620.13;5133404;27;19962;-38
2022/09/01 04:49:44;;;;;;;;;;;;;;;23.96;50.99;101621.25;5138645;27;20355;-38
2022/09/01 04:52:09;;;;;;;;;;;;;;;23.96;51.14;101626.81;5133261;27;19998;-38
2022/09/01 04:54:36;;;;;;;;;;;;;;;23.97;51.13;101622.09;5132740;27;19930;-38
2022/09/01 04:57:01;;;;;;;;;;;;;;;23.96;50.93;101629.59;5128593;27;19930;-38
2022/09/01 04:59:28;;;;;;;;;;;;;;;23.97;50.93;101624.88;5136419;27;19927;-38
2022/09/01 05:01:56;;;;;;;;;;;;;;;23.97;50.63;101624.88;5138259;27;19977;-38
2022/09/01 05:04:23;;;;;;;;;;;;;;;23.96;50.30;101632.38;5132775;27;20361;-38
2022/09/01 05:06:50;;;;;;;;;;;;;;;23.95;50.12;101629.88;5133151;27;20070;-38
2022/09/01 05:09:16;;;;;;;;;;;;;;;23.96;49.92;101623.19;5132541;27;19974;-38
2022/09/01 05:11:44;;;;;;;;;;;;;;;23.95;49.88;101622.34;5116122;27;19963;-38
2022/09/01 05:14:11;;;;;;;;;;;;;;;23.96;49.93;101628.75;5138320;27;19955;-38
2022/09/01 05:16:39;;;;;;;;;;;;;;;23.94;49.64;101629.06;5133452;27;19968;-38
2022/09/01 05:19:06;;;;;;;;;;;;;;;23.93;49.67;101626.59;5139839;27;20285;-38
2022/09/01 05:21:32;;;;;;;;;;;;;;;23.95;49.71;101627.09;5135644;27;20018;-40
2022/09/01 05:23:59;;;;;;;;;;;;;;;23.95;49.68;101629.88;5127403;27;19974;-38
2022/09/01 05:26:26;;;;;;;;;;;;;;;23.95;49.05;101633.50;5108039;27;19975;-38
2022/09/01 05:28:53;;;;;;;;;;;;;;;23.93;48.29;101632.16;5104239;27;20014;-38
2022/09/01 05:31:19;;;;;;;;;;;;;;;23.94;48.15;101631.00;5128124;27;20015;-38
2022/09/01 05:33:47;;;;;;;;;;;;;;;23.94;48.16;101639.34;5110889;27;20430;-38
2022/09/01 05:36:14;;;;;;;;;;;;;;;23.94;48.17;101639.34;5124482;27;20025;-38
2022/09/01 05:38:41;;;;;;;;;;;;;;;23.92;48.12;101639.66;5133368;27;20705;-39
2022/09/01 05:41:07;;;;;;;;;;;;;;;23.92;48.44;101639.66;5127705;27;19974;-38
2022/09/01 05:43:33;;;;;;;;;;;;;;;23.92;48.22;101636.88;5139988;27;20034;-39
2022/09/01 05:45:59;;;;;;;;;;;;;;;23.92;47.62;101639.66;5111158;27;20320;-42
2022/09/01 05:48:38;;;;;;;;;;;;;;;23.92;48.08;101639.66;5112749;27;20337;-39
2022/09/01 05:51:05;;;;;;;;;;;;;;;23.93;47.23;101641.31;5102861;27;20429;-38
2022/09/01 05:53:50;;;;;;;;;;;;;;;23.92;48.03;101642.44;5111150;27;20367;-40
2022/09/01 05:56:18;;;;;;;;;;;;;;;23.91;47.69;101643.53;5106222;27;20366;-38
2022/09/01 05:58:46;;;;;;;;;;;;;;;23.93;48.06;101646.06;5131621;27;20065;-39
2022/09/01 06:01:32;;;;;;;;;;;;;;;23.93;48.18;101643.28;5105711;27;20247;-40
2022/09/01 06:03:59;;;;;;;;;;;;;;;23.93;48.10;101648.84;5130312;27;19924;-40
2022/09/01 06:06:26;;;;;;;;;;;;;;;23.93;47.96;101649.66;5124891;27;19955;-38
2022/09/01 06:08:57;;;;;;;;;;;;;;;23.91;47.37;101649.13;5104805;27;20026;-39
2022/09/01 06:11:24;;;;;;;;;;;;;;;23.90;46.56;101649.41;5109440;27;20022;-38
2022/09/01 06:13:51;;;;;;;;;;;;;;;23.88;47.09;101652.50;5110945;27;20237;-38
2022/09/01 06:16:21;;;;;;;;;;;;;;;23.90;47.11;101646.63;5124568;27;19931;-38
2022/09/01 06:18:47;;;;;;;;;;;;;;;23.91;47.01;101646.31;5132142;27;19923;-38
2022/09/01 06:21:17;;;;;;;;;;;;;;;23.89;46.63;101639.44;5127593;27;19923;-38
2022/09/01 06:23:43;;;;;;;;;;;;;;;23.90;46.99;101644.69;5122352;27;20258;-39
2022/09/01 06:26:26;;;;;;;;;;;;;;;23.90;46.47;101644.69;5121508;27;19943;-39
2022/09/01 06:28:53;;;;;;;;;;;;;;;23.88;46.01;101649.72;5104510;28;20019;-40
2022/09/01 06:31:22;;;;;;;;;;;;;;;23.88;46.20;101641.38;5125740;27;20018;-38
2022/09/01 06:33:50;;;;;;;;;;;;;;;23.89;47.03;101645.81;5115315;27;19927;-38
2022/09/01 06:36:16;;;;;;;;;;;;;;;23.89;46.25;101651.38;5099066;27;19974;-39
2022/09/01 06:38:42;;;;;;;;;;;;;;;23.90;46.69;101646.63;5123012;27;19955;-38
2022/09/01 06:41:09;;;;;;;;;;;;;;;23.90;46.36;101650.25;5124532;27;19942;-38
2022/09/01 06:43:35;;;;;;;;;;;;;;;23.91;47.46;101646.31;5122224;27;20026;-39
2022/09/01 06:46:01;;;;;;;;;;;;;;;23.91;46.83;101651.91;5120201;27;20022;-39
2022/09/01 06:48:29;;;;;;;;;;;;;;;23.91;47.18;101651.06;5123160;27;19966;-38
2022/09/01 06:50:58;;;;;;;;;;;;;;;23.91;47.69;101665.81;5104493;27;19970;-38
2022/09/01 06:53:43;;;;;;;;;;;;;;;23.92;47.64;101653.56;5092740;27;19931;-40
2022/09/01 06:56:12;;;;;;;;;;;;;;;23.92;47.82;101655.50;5118674;27;19983;-39
2022/09/01 06:58:40;;;;;;;;;;;;;;;23.91;47.38;101659.41;5123132;27;19974;-38
2022/09/01 07:01:08;;;;;;;;;;;;;;;23.91;47.69;101662.19;5117018;27;20021;-41
2022/09/01 07:03:33;;;;;;;;;;;;;;;23.92;47.69;101652.72;5107513;27;20062;-39
2022/09/01 07:05:59;;;;;;;;;;;;;;;23.91;47.81;101663.03;5114326;27;19935;-44
2022/09/01 07:08:28;;;;;;;;;;;;;;;23.90;47.87;101653.03;5107733;28;20010;-40
2022/09/01 07:10:54;;;;;;;;;;;;;;;23.91;47.71;101662.19;5113853;27;20026;-40
2022/09/01 07:13:41;;;;;;;;;;;;;;;23.90;47.14;101655.81;5088240;28;19923;-43
2022/09/01 07:16:27;;;;;;;;;;;;;;;23.91;47.72;101663.03;5102630;27;19927;-41
2022/09/01 07:19:02;;;;;;;;;;;;;;;23.90;47.48;101664.16;5112726;27;19931;-43
2022/09/01 07:21:28;;;;;;;;;;;;;;;23.90;47.30;101672.50;5096650;27;20007;-43
2022/09/01 07:24:16;;;;;;;;;;;;;;;23.89;46.99;101664.47;5104854;27;20489;-39
2022/09/01 07:26:43;;;;;;;;;;;;;;;23.88;46.63;101671.97;5104519;28;20373;-39
2022/09/01 07:29:12;;;;;;;;;;;;;;;23.87;46.32;101661.13;5107118;27;20072;-39
2022/09/01 07:31:39;;;;;;;;;;;;;;;23.88;47.16;101666.41;5122153;27;19935;-39
2022/09/01 07:34:25;;;;;;;;;;;;;;;23.88;46.67;101663.63;5098228;27;19931;-40
2022/09/01 07:37:06;;;;;;;;;;;;;;;23.88;46.30;101660.03;5124579;27;19987;-42
2022/09/01 07:39:52;;;;;;;;;;;;;;;23.87;46.85;101655.56;5112237;27;20307;-42
2022/09/01 07:42:19;;;;;;;;;;;;;;;23.87;46.12;101655.56;5124879;27;19931;-39
2022/09/01 07:45:08;;;;;;;;;;;;;;;23.87;45.83;101659.16;5111915;27;20380;-39
2022/09/01 07:47:55;;;;;;;;;;;;;;;23.86;46.05;101663.09;5108678;27;20354;-39
2022/09/01 07:50:27;;;;;;;;;;;;;;;23.87;46.12;101666.69;5105406;27;19959;-41
2022/09/01 07:53:17;;;;;;;;;;;;;;;23.87;46.37;101648.03;5095467;27;20485;-38
2022/09/01 07:55:43;;;;;;;;;;;;;;;23.88;46.06;101657.25;5123918;27;20015;-44
2022/09/01 07:58:09;;;;;;;;;;;;;;;23.89;46.42;101661.69;5120380;27;20027;-39
2022/09/01 08:00:35;;;;;;;;;;;;;;;23.71;45.22;101658.53;5119525;27;20994;-39
2022/09/01 08:03:01;;;;;;;;;;;;;;;23.82;44.97;101664.78;5121968;27;20425;-38
2022/09/01 08:05:27;;;;;;;;;;;;;;;23.86;45.13;101662.25;5118512;27;19923;-39
2022/09/01 08:07:53;;;;;;;;;;;;;;;23.87;45.38;101670.28;5097097;27;21384;-40
2022/09/01 08:10:18;;;;;;;;;;;;;;;23.89;46.00;101664.47;5100630;27;20274;-39
2022/09/01 08:12:45;;;;;;;;;;;;;;;23.89;46.19;101664.47;5100538;27;21101;-38
2022/09/01 08:15:11;;;;;;;;;;;;;;;23.89;46.14;101668.06;5104878;27;20378;-40
2022/09/01 08:17:39;;;;;;;;;;;;;;;23.90;46.29;101666.09;5116717;27;20021;-38
2022/09/01 08:20:20;;;;;;;;;;;;;;;23.89;46.27;101664.47;5097656;27;19932;-38
2022/09/01 08:22:46;;;;;;;;;;;;;;;23.90;45.84;101655.81;5116790;27;19942;-38
2022/09/01 08:25:11;;;;;;;;;;;;;;;23.89;45.88;101656.94;5120737;27;20325;-39
2022/09/01 08:27:38;;;;;;;;;;;;;;;23.88;45.69;101668.38;5102047;27;19983;-38
2022/09/01 08:30:05;;;;;;;;;;;;;;;23.91;46.21;101654.69;5118166;27;20010;-41
2022/09/01 08:32:31;;;;;;;;;;;;;;;23.76;43.96;101652.91;5097754;27;20045;-38
2022/09/01 08:34:57;;;;;;;;;;;;;;;23.87;44.39;101661.13;5093057;27;19927;-38
2022/09/01 08:37:22;;;;;;;;;;;;;;;23.91;44.71;101656.63;5109938;27;19977;-39
2022/09/01 08:39:48;;;;;;;;;;;;;;;23.91;45.23;101651.91;5099678;27;20158;-40
2022/09/01 08:42:20;;;;;;;;;;;;;;;23.92;44.73;101652.72;5120469;27;20033;-39
2022/09/01 08:45:04;;;;;;;;;;;;;;;23.92;44.68;101650.78;5125726;27;19974;-38
2022/09/01 08:47:30;;;;;;;;;;;;;;;23.91;44.21;101648.28;5126821;27;20010;-38
2022/09/01 08:50:16;;;;;;;;;;;;;;;23.91;43.94;101654.69;5120447;27;19931;-39
2022/09/01 08:52:42;;;;;;;;;;;;;;;23.90;43.82;101661.38;5122912;27;19941;-39
2022/09/01 08:55:20;;;;;;;;;;;;;;;23.91;44.03;101649.13;5127876;27;20466;-39
2022/09/01 08:57:50;;;;;;;;;;;;;;;23.93;44.05;101651.63;5122305;27;19975;-38
2022/09/01 09:00:17;;;;;;;;;;;;;;;23.92;44.15;101645.22;5125220;27;20586;-39
2022/09/01 09:02:46;;;;;;;;;;;;;;;23.92;43.48;101653.56;5104852;27;20927;-39
2022/09/01 09:05:31;;;;;;;;;;;;;;;23.93;43.77;101648.84;5125708;27;19942;-38
2022/09/01 09:08:01;;;;;;;;;;;;;;;23.91;43.20;101651.91;5108412;27;20026;-39
2022/09/01 09:10:46;;;;;;;;;;;;;;;23.93;43.77;101638.53;5105772;27;19931;-39
2022/09/01 09:13:32;;;;;;;;;;;;;;;23.94;43.89;101644.91;5126592;27;19966;-40
2022/09/01 09:15:59;;;;;;;;;;;;;;;23.95;43.41;101643.78;5107411;27;20222;-39
2022/09/01 09:18:39;;;;;;;;;;;;;;;23.94;43.36;101642.13;5125286;27;20569;-38
2022/09/01 09:21:16;;;;;;;;;;;;;;;23.95;43.49;101641.84;5103940;27;20025;-41
2022/09/01 09:23:42;;;;;;;;;;;;;;;23.95;43.65;101641.00;5104500;27;19962;-39
2022/09/01 09:26:08;;;;;;;;;;;;;;;23.96;43.97;101631.53;5122738;27;20018;-39
2022/09/01 09:28:33;;;;;;;;;;;;;;;23.96;43.39;101634.31;5122297;27;19930;-39
2022/09/01 09:31:19;;;;;;;;;;;;;;;23.96;43.38;101631.53;5123812;27;20335;-38
2022/09/01 09:33:45;;;;;;;;;;;;;;;23.97;44.24;101625.69;5109201;27;19959;-38
2022/09/01 09:36:19;;;;;;;;;;;;;;;23.97;43.88;101622.91;5118619;27;19974;-39
2022/09/01 09:38:44;;;;;;;;;;;;;;;23.98;43.82;101620.94;5100124;27;20054;-40
2022/09/01 09:41:25;;;;;;;;;;;;;;;23.97;43.57;101617.34;5110155;27;20369;-38
2022/09/01 09:43:58;;;;;;;;;;;;;;;23.93;42.70;101609.88;5112463;27;19931;-42
2022/09/01 09:46:34;;;;;;;;;;;;;;;23.98;42.38;101610.66;5100799;27;20591;-39
2022/09/01 09:51:52;;;;;;;;;;;;;;;23.98;42.57;101610.66;5153701;27;20006;-39
2022/09/01 09:54:22;;;;;;;;;;;;;;;23.98;42.67;101610.66;5140673;27;20026;-40
2022/09/01 09:56:48;;;;;;;;;;;;;;;23.99;42.58;101612.28;5112782;27;20002;-39
2022/09/01 09:59:18;;;;;;;;;;;;;;;23.97;42.33;101600.66;5138133;27;20058;-39
2022/09/01 10:02:25;;;;;;;;;;;;;;;23.98;42.68;101593.13;5125442;27;19962;-40
2022/09/01 10:04:54;;;;;;;;;;;;;;;23.99;42.16;101600.34;5118522;27;19934;-38
2022/09/01 10:07:26;;;;;;;;;;;;;;;23.98;42.43;101599.53;5116496;27;19923;-40
2022/09/01 10:09:52;;;;;;;;;;;;;;;23.98;42.26;101593.94;5131755;27;20031;-41
2022/09/01 10:12:18;;;;;;;;;;;;;;;23.98;42.49;101577.25;5113898;27;20072;-39
2022/09/01 10:14:46;;;;;;;;;;;;;;;23.92;38.87;101575.69;5132554;27;19963;-41
2022/09/01 10:17:22;;;;;;;;;;;;;;;23.98;38.67;101587.56;5113368;27;19932;-39
2022/09/01 10:19:53;;;;;;;;;;;;;;;24.03;39.96;101587.50;5112114;27;19931;-42
2022/09/01 10:22:18;;;;;;;;;;;;;;;24.03;39.59;101577.19;5128581;27;20022;-43
2022/09/01 10:24:44;;;;;;;;;;;;;;;24.02;39.08;101578.31;5131910;27;19942;-42
2022/09/01 10:27:17;;;;;;;;;;;;;;;24.02;39.81;101580.28;5125881;27;19950;-41
2022/09/01 10:29:44;;;;;;;;;;;;;;;23.99;39.90;101576.13;5115051;27;21917;-42
2022/09/01 10:32:16;;;;;;;;;;;;;;;23.99;39.94;101576.13;5134070;27;19932;-40
2022/09/01 10:35:02;;;;;;;;;;;;;;;24.00;39.96;101568.59;5126649;27;19931;-41
2022/09/01 10:37:27;;;;;;;;;;;;;;;24.01;40.28;101570.28;5139939;27;20353;-41
2022/09/01 10:42:54;;;;;;;;;;;;;;;24.03;40.23;101577.19;5172598;27;20400;-38
2022/09/01 10:45:29;;;;;;;;;;;;;;;24.04;40.71;101566.88;5128451;27;20026;-40
2022/09/01 10:47:54;;;;;;;;;;;;;;;24.04;40.55;101573.28;5145808;27;19993;-41
2022/09/01 10:50:22;;;;;;;;;;;;;;;24.04;40.40;101564.09;5146633;27;19927;-38
2022/09/01 10:52:51;;;;;;;;;;;;;;;23.99;38.01;101566.97;5131359;27;20026;-41
2022/09/01 10:55:21;;;;;;;;;;;;;;;24.02;38.37;101564.41;5149991;27;20023;-38
2022/09/01 11:06:06;;;;;;;;;;;;;;;24.06;40.31;101556.31;5169219;27;19929;-39
2022/09/01 11:11:36;;;;;;;;;;;;;;;24.06;40.22;101559.09;5173622;27;20464;-39
2022/09/01 11:14:05;;;;;;;;;;;;;;;24.07;39.78;101548.78;5136566;27;19927;-39
2022/09/01 11:16:38;;;;;;;;;;;;;;;24.08;40.94;101556.81;5153896;27;20025;-38
2022/09/01 11:19:16;;;;;;;;;;;;;;;24.05;40.02;101549.09;5151751;27;20016;-41
2022/09/01 11:21:41;;;;;;;;;;;;;;;24.06;40.33;101549.91;5156693;27;20022;-40
2022/09/01 11:24:27;;;;;;;;;;;;;;;24.08;40.93;101551.25;5148186;27;19980;-39
2022/09/01 11:26:53;;;;;;;;;;;;;;;24.09;40.77;101538.97;5129373;27;19931;-41
2022/09/01 11:29:38;;;;;;;;;;;;;;;24.09;41.24;101536.19;5148196;27;20435;-39
2022/09/01 11:32:04;;;;;;;;;;;;;;;24.09;40.71;101540.94;5130663;27;19938;-40
2022/09/01 11:34:30;;;;;;;;;;;;;;;24.09;40.86;101538.97;5145760;27;20288;-42
2022/09/01 11:36:59;;;;;;;;;;;;;;;24.11;41.45;101541.50;5146324;27;19938;-43
2022/09/01 11:39:32;;;;;;;;;;;;;;;24.09;40.34;101536.19;5150385;27;20017;-40
2022/09/01 11:42:10;;;;;;;;;;;;;;;24.10;40.97;101537.06;5149153;27;19927;-40
2022/09/01 11:44:39;;;;;;;;;;;;;;;24.09;40.75;101533.41;5130478;27;19931;-40
2022/09/01 11:47:10;;;;;;;;;;;;;;;24.10;41.13;101537.88;5157005;27;19929;-41
2022/09/01 11:49:45;;;;;;;;;;;;;;;24.11;43.11;101533.97;5154656;27;19931;-41
2022/09/01 11:52:12;;;;;;;;;;;;;;;24.10;42.67;101529.53;5151442;27;19979;-40
2022/09/01 11:54:39;;;;;;;;;;;;;;;24.10;41.69;101532.31;5154688;27;20026;-43
2022/09/01 11:57:22;;;;;;;;;;;;;;;24.11;41.12;101536.75;5153238;27;19923;-41
2022/09/01 11:59:48;;;;;;;;;;;;;;;24.11;40.82;101530.34;5155546;27;20006;-41
2022/09/01 12:02:17;;;;;;;;;;;;;;;24.11;41.81;101522.84;5155999;27;20136;-42
2022/09/01 12:04:43;;;;;;;;;;;;;;;24.12;41.21;101518.91;5131576;27;20285;-41
2022/09/01 12:07:10;;;;;;;;;;;;;;;24.11;40.42;101517.28;5152235;27;19931;-40
2022/09/01 12:09:38;;;;;;;;;;;;;;;24.10;40.20;101517.56;5154730;27;19923;-40
2022/09/01 12:12:05;;;;;;;;;;;;;;;24.10;40.46;101509.22;5147527;27;20034;-43
2022/09/01 12:14:30;;;;;;;;;;;;;;;24.11;40.65;101506.13;5151729;27;20013;-43
2022/09/01 12:17:18;;;;;;;;;;;;;;;24.10;40.33;101510.06;5134429;27;19923;-41
2022/09/01 12:19:44;;;;;;;;;;;;;;;24.12;39.41;101506.97;5150398;27;19923;-42
2022/09/01 12:22:13;;;;;;;;;;;;;;;24.11;39.01;101508.91;5135774;27;19931;-40
2022/09/01 12:24:42;;;;;;;;;;;;;;;24.10;38.68;101493.34;5134382;27;20022;-42
2022/09/01 12:27:08;;;;;;;;;;;;;;;24.10;39.59;101498.94;5135930;27;20412;-43
2022/09/01 12:29:33;;;;;;;;;;;;;;;24.12;40.52;101493.88;5139706;27;19949;-42
2022/09/01 12:31:59;;;;;;;;;;;;;;;24.11;43.26;101494.19;5135942;27;19945;-41
2022/09/01 12:37:11;;;;;;;;;;;;;;;24.15;41.62;101495.25;5158320;27;20009;-40
2022/09/01 12:39:39;;;;;;;;;;;;;;;24.13;41.42;101492.72;5138412;27;19930;-40
2022/09/01 12:42:09;;;;;;;;;;;;;;;24.14;41.66;101488.03;5139446;27;20543;-39
2022/09/01 12:47:14;;;;;;;;;;;;;;;24.15;44.02;101492.47;5159945;27;19925;-38
2022/09/01 12:49:41;;;;;;;;;;;;;;;24.15;41.65;101486.88;5158258;27;20021;-40
2022/09/01 12:55:06;;;;;;;;;;;;;;;24.16;41.52;101485.75;5157926;27;19938;-40
2022/09/01 12:57:33;;;;;;;;;;;;;;;24.16;44.30;101481.00;5151850;27;20369;-41
2022/09/01 13:02:48;;;;;;;;;;;;;;;24.16;41.56;101480.19;5161756;27;20149;-39
2022/09/01 13:05:30;;;;;;;;;;;;;;;24.15;42.38;101471.00;5149797;27;19923;-40
2022/09/01 13:08:04;;;;;;;;;;;;;;;24.16;41.51;101472.66;5135723;27;20006;-40
2022/09/01 13:10:31;;;;;;;;;;;;;;;24.17;41.95;101476.28;5126764;27;19974;-40
2022/09/01 13:12:57;;;;;;;;;;;;;;;24.17;41.06;101474.31;5125171;27;19930;-40
2022/09/01 13:15:24;;;;;;;;;;;;;;;24.18;41.67;101467.63;5147938;27;19931;-39
2022/09/01 13:17:50;;;;;;;;;;;;;;;24.17;44.28;101467.91;5145587;27;19965;-41
2022/09/01 13:20:15;;;;;;;;;;;;;;;24.16;42.27;101455.16;5133119;27;19923;-39