Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:55;;;;;;;11.71;7.53;;;;;;;15.78;62.19;100928.30;461180;112;930017;-69
2021/05/24 00:01:59;;;;;;;9.50;7.51;;;;;;;15.78;62.28;100938.47;460536;113;930659;-68
2021/05/24 00:03:06;;;;;;;8.50;7.70;;;;;;;15.78;62.34;100935.72;461051;114;922857;-67
2021/05/24 00:04:13;;;;;;;14.05;7.59;;;;;;;15.77;62.39;100936.78;460057;114;930864;-72
2021/05/24 00:05:20;;;;;;;9.81;7.91;;;;;;;15.77;62.45;100940.38;460889;113;930538;-71
2021/05/24 00:06:25;;;;;;;10.86;7.46;;;;;;;15.78;62.59;100941.22;460752;114;923515;-70
2021/05/24 00:07:29;;;;;;;9.13;7.45;;;;;;;15.78;62.69;100936.55;460730;114;922788;-71
2021/05/24 00:08:34;;;;;;;10.49;8.12;;;;;;;15.80;62.74;100936.33;460115;114;923202;-69
2021/05/24 00:09:38;;;;;;;12.73;7.64;;;;;;;15.83;62.81;100922.08;460225;114;922525;-71
2021/05/24 00:10:46;;;;;;;9.54;7.83;;;;;;;15.87;62.77;100916.95;459413;114;932451;-70
2021/05/24 00:11:51;;;;;;;14.37;7.96;;;;;;;15.91;62.72;100915.38;459708;114;924041;-70
2021/05/24 00:13:01;;;;;;;9.31;7.21;;;;;;;15.94;62.69;100912.14;451935;116;923109;-72
2021/05/24 00:14:12;;;;;;;8.51;7.11;;;;;;;15.98;62.63;100916.94;452928;113;925843;-72
2021/05/24 00:15:22;;;;;;;9.44;7.09;;;;;;;16.01;62.50;100919.19;460745;114;922544;-72
2021/05/24 00:16:28;;;;;;;8.68;7.00;;;;;;;16.02;62.40;100920.87;459569;114;924012;-73
2021/05/24 00:17:31;;;;;;;10.71;6.70;;;;;;;16.02;62.34;100926.37;460874;114;924081;-70
2021/05/24 00:18:35;;;;;;;8.24;7.29;;;;;;;16.03;62.37;100935.45;460588;114;922500;-72
2021/05/24 00:19:39;;;;;;;9.18;7.60;;;;;;;16.02;62.37;100931.87;460388;114;922536;-72
2021/05/24 00:20:53;;;;;;;7.44;6.72;;;;;;;16.03;62.32;100930.80;461373;114;931001;-71
2021/05/24 00:21:56;;;;;;;8.76;6.44;;;;;;;16.03;62.31;100933.55;461168;114;923022;-72
2021/05/24 00:23:01;;;;;;;10.63;7.38;;;;;;;16.02;62.25;100933.78;459813;113;924050;-74
2021/05/24 00:24:06;;;;;;;8.72;6.41;;;;;;;16.00;62.25;100931.27;459704;114;924119;-73
2021/05/24 00:25:10;;;;;;;10.93;6.61;;;;;;;15.99;62.27;100932.34;461148;114;931950;-72
2021/05/24 00:26:15;;;;;;;8.27;6.79;;;;;;;15.99;62.27;100939.78;460468;114;924210;-71
2021/05/24 00:27:19;;;;;;;13.14;6.81;;;;;;;15.98;62.31;100925.19;460291;113;925666;-72
2021/05/24 00:28:23;;;;;;;8.31;7.38;;;;;;;15.97;62.31;100934.52;451860;116;922967;-72
2021/05/24 00:29:27;;;;;;;10.08;7.81;;;;;;;15.95;62.29;100933.91;443704;117;932059;-72
2021/05/24 00:30:32;;;;;;;13.71;9.16;;;;;;;15.94;62.23;100923.98;460129;114;925362;-73
2021/05/24 00:31:36;;;;;;;12.40;9.46;;;;;;;15.92;62.21;100931.66;460081;114;925971;-73
2021/05/24 00:32:40;;;;;;;15.88;10.12;;;;;;;15.90;62.04;100936.55;460095;113;923959;-71
2021/05/24 00:33:45;;;;;;;14.59;10.30;;;;;;;15.87;61.90;100931.55;461119;114;932158;-71
2021/05/24 00:34:49;;;;;;;12.86;10.29;;;;;;;15.83;61.79;100931.17;461463;114;926496;-68
2021/05/24 00:35:53;;;;;;;13.65;10.83;;;;;;;15.80;61.76;100928.91;460065;113;922459;-72
2021/05/24 00:36:58;;;;;;;13.87;10.65;;;;;;;15.79;61.74;100923.64;450393;116;923507;-72
2021/05/24 00:38:04;;;;;;;20.79;11.07;;;;;;;15.76;61.63;100926.89;460266;114;924017;-71
2021/05/24 00:39:08;;;;;;;11.49;10.23;;;;;;;15.76;61.65;100927.73;459473;114;931782;-72
2021/05/24 00:40:12;;;;;;;14.63;10.53;;;;;;;15.76;61.61;100930.48;460238;113;922998;-71
2021/05/24 00:41:18;;;;;;;12.68;11.09;;;;;;;15.75;61.65;100936.21;460666;114;922942;-71
2021/05/24 00:42:22;;;;;;;16.68;11.17;;;;;;;15.74;61.67;100938.12;460409;114;931757;-71
2021/05/24 00:43:26;;;;;;;13.56;10.92;;;;;;;15.72;61.66;100932.02;461013;113;922718;-72
2021/05/24 00:44:29;;;;;;;13.14;11.77;;;;;;;15.70;61.72;100936.94;460468;113;922781;-71
2021/05/24 00:45:33;;;;;;;13.08;11.73;;;;;;;15.70;61.82;100930.59;460709;114;930394;-71
2021/05/24 00:46:37;;;;;;;17.14;11.74;;;;;;;15.71;61.86;100929.53;460967;114;924237;-72
2021/05/24 00:47:41;;;;;;;14.26;10.90;;;;;;;15.72;61.87;100928.42;461433;113;922390;-72
2021/05/24 00:48:45;;;;;;;12.80;10.41;;;;;;;15.74;61.81;100926.28;451848;115;923036;-73
2021/05/24 00:49:49;;;;;;;12.11;10.62;;;;;;;15.77;61.75;100920.29;451500;114;922567;-72
2021/05/24 00:50:52;;;;;;;11.75;9.75;;;;;;;15.79;61.68;100923.64;460735;114;930155;-71
2021/05/24 00:51:58;;;;;;;13.53;10.94;;;;;;;15.80;61.69;100925.33;461311;114;922467;-73
2021/05/24 00:53:07;;;;;;;11.18;9.41;;;;;;;15.81;61.63;100929.75;460476;113;930403;-70
2021/05/24 00:54:26;;;;;;;14.03;9.99;;;;;;;15.83;61.59;100927.58;451017;117;922598;-72
2021/05/24 00:55:47;;;;;;;11.13;8.49;;;;;;;15.84;61.46;100930.09;454459;114;923253;-72
2021/05/24 00:56:59;;;;;;;9.14;7.96;;;;;;;15.86;61.42;100935.36;451248;116;922614;-72
2021/05/24 00:58:05;;;;;;;11.61;7.80;;;;;;;15.86;61.41;100932.61;450658;114;923148;-72
2021/05/24 00:59:09;;;;;;;13.15;7.66;;;;;;;15.89;61.41;100939.53;459942;114;922760;-71
2021/05/24 01:00:17;;;;;;;8.78;7.89;;;;;;;15.89;61.35;100943.12;459316;114;922598;-71
2021/05/24 01:01:21;;;;;;;8.56;7.72;;;;;;;15.88;61.34;100946.13;460901;114;930456;-72
2021/05/24 01:02:25;;;;;;;8.62;7.51;;;;;;;15.87;61.42;100948.04;460878;114;924865;-71
2021/05/24 01:03:29;;;;;;;9.06;6.83;;;;;;;15.85;61.57;100947.44;462495;114;922406;-72
2021/05/24 01:04:35;;;;;;;9.18;6.94;;;;;;;15.81;61.70;100947.09;462347;114;924206;-71
2021/05/24 01:05:39;;;;;;;8.15;6.29;;;;;;;15.78;61.72;100944.80;461458;113;925989;-69
2021/05/24 01:06:44;;;;;;;13.38;5.62;;;;;;;15.75;61.75;100949.95;461867;113;924610;-70
2021/05/24 01:07:49;;;;;;;6.33;5.03;;;;;;;15.71;61.75;100938.58;462900;114;922914;-72
2021/05/24 01:08:53;;;;;;;7.23;5.34;;;;;;;15.67;61.91;100937.39;462398;114;926235;-70
2021/05/24 01:09:57;;;;;;;9.09;5.62;;;;;;;15.63;62.01;100940.88;461169;113;922841;-71
2021/05/24 01:11:01;;;;;;;6.69;4.63;;;;;;;15.57;62.11;100939.08;461614;113;930621;-73
2021/05/24 01:12:08;;;;;;;7.68;5.53;;;;;;;15.52;62.22;100939.80;462397;114;924066;-72
2021/05/24 01:13:14;;;;;;;7.72;5.18;;;;;;;15.50;62.33;100935.56;462289;114;924024;-72
2021/05/24 01:14:18;;;;;;;8.67;5.22;;;;;;;15.49;62.45;100936.67;461689;113;926678;-71
2021/05/24 01:15:23;;;;;;;6.32;5.08;;;;;;;15.49;62.46;100945.75;461570;113;924039;-72
2021/05/24 01:16:28;;;;;;;6.70;5.17;;;;;;;15.52;62.51;100941.70;459804;114;924176;-72
2021/05/24 01:17:31;;;;;;;10.79;6.12;;;;;;;15.55;62.49;100941.25;461890;114;924066;-71
2021/05/24 01:18:36;;;;;;;11.23;5.80;;;;;;;15.58;62.47;100943.50;461287;114;923976;-71
2021/05/24 01:19:45;;;;;;;9.47;6.54;;;;;;;15.59;62.42;100939.69;460314;113;931035;-73
2021/05/24 01:20:49;;;;;;;10.57;6.47;;;;;;;15.61;62.36;100940.26;460644;113;924050;-71
2021/05/24 01:21:55;;;;;;;10.07;6.13;;;;;;;15.61;62.45;100938.35;461580;114;925571;-72
2021/05/24 01:23:10;;;;;;;6.43;5.41;;;;;;;15.60;62.51;100944.92;462398;114;925919;-73
2021/05/24 01:24:05;;;;;;;6.53;5.09;;;;;;;15.59;62.61;100928.69;460421;114;930494;-72
2021/05/24 01:25:09;;;;;;;10.68;5.01;;;;;;;15.57;62.72;100942.66;461339;114;922924;-72
2021/05/24 01:26:14;;;;;;;9.94;4.71;;;;;;;15.56;62.81;100942.89;461865;114;922537;-73
2021/05/24 01:27:18;;;;;;;6.55;5.10;;;;;;;15.53;62.84;100935.98;461694;114;923063;-73
2021/05/24 01:28:22;;;;;;;6.73;4.41;;;;;;;15.50;62.84;100930.91;462272;114;924137;-72
2021/05/24 01:29:25;;;;;;;6.11;4.91;;;;;;;15.49;62.82;100933.92;461722;113;923640;-72
2021/05/24 01:30:31;;;;;;;6.21;4.83;;;;;;;15.46;62.84;100935.22;463017;114;930409;-73
2021/05/24 01:31:35;;;;;;;5.97;4.26;;;;;;;15.41;62.93;100941.44;462782;113;924205;-73
2021/05/24 01:32:39;;;;;;;7.40;4.70;;;;;;;15.41;62.98;100935.94;461708;114;922885;-72
2021/05/24 01:33:42;;;;;;;10.88;5.45;;;;;;;15.39;63.06;100943.57;462412;113;930648;-73
2021/05/24 01:34:46;;;;;;;5.74;4.56;;;;;;;15.37;63.15;100942.99;462864;114;922680;-71
2021/05/24 01:35:50;;;;;;;5.42;4.90;;;;;;;15.38;63.42;100941.08;462819;114;922536;-72
2021/05/24 01:36:54;;;;;;;8.54;4.94;;;;;;;15.39;63.54;100946.31;462552;113;922639;-71
2021/05/24 01:37:58;;;;;;;5.62;4.58;;;;;;;15.41;63.59;100949.67;461234;113;922882;-72
2021/05/24 01:39:03;;;;;;;12.82;5.34;;;;;;;15.45;63.51;100953.61;461012;113;922412;-71
2021/05/24 01:40:08;;;;;;;7.22;5.42;;;;;;;15.48;63.38;100945.98;461600;114;922431;-73
2021/05/24 01:41:12;;;;;;;5.30;4.62;;;;;;;15.51;63.32;100948.23;460073;114;923214;-73
2021/05/24 01:42:16;;;;;;;9.14;4.60;;;;;;;15.52;63.19;100934.30;461827;114;922449;-73
2021/05/24 01:43:20;;;;;;;5.82;4.81;;;;;;;15.55;62.97;100935.75;462200;114;922493;-72
2021/05/24 01:44:38;;;;;;;5.54;4.75;;;;;;;15.55;62.89;100944.80;462302;114;922479;-73
2021/05/24 01:45:42;;;;;;;7.68;4.85;;;;;;;15.55;62.78;100943.99;461444;113;922467;-72
2021/05/24 01:46:46;;;;;;;10.29;5.07;;;;;;;15.52;62.65;100944.45;461641;114;922588;-72
2021/05/24 01:47:50;;;;;;;7.80;4.36;;;;;;;15.49;62.60;100944.91;462235;114;922958;-71
2021/05/24 01:48:54;;;;;;;7.05;4.76;;;;;;;15.47;62.56;100949.80;462186;114;930657;-72
2021/05/24 01:49:58;;;;;;;6.77;4.73;;;;;;;15.43;62.59;100946.70;462232;113;924088;-73
2021/05/24 01:51:04;;;;;;;14.39;5.74;;;;;;;15.40;62.50;100949.91;461067;114;924086;-72
2021/05/24 01:52:08;;;;;;;7.58;5.28;;;;;;;15.37;62.35;100940.24;462009;114;931979;-72
2021/05/24 01:53:12;;;;;;;7.10;6.03;;;;;;;15.35;62.16;100944.28;461994;114;925761;-71
2021/05/24 01:54:16;;;;;;;9.26;5.61;;;;;;;15.31;62.09;100954.92;462090;113;923983;-70
2021/05/24 01:55:21;;;;;;;7.38;5.66;;;;;;;15.28;62.21;100954.55;462100;114;924436;-72
2021/05/24 01:56:26;;;;;;;9.82;5.04;;;;;;;15.24;62.28;100951.44;462499;113;924049;-72
2021/05/24 01:57:29;;;;;;;7.96;5.30;;;;;;;15.22;62.38;100956.33;462539;114;924227;-73
2021/05/24 01:58:34;;;;;;;6.76;5.45;;;;;;;15.20;62.52;100955.74;461223;114;924055;-72
2021/05/24 01:59:39;;;;;;;8.94;5.34;;;;;;;15.19;62.61;100962.30;461423;114;922500;-74
2021/05/24 02:00:44;;;;;;;12.43;5.46;;;;;;;15.19;62.86;100970.55;461714;114;923045;-72
2021/05/24 02:01:48;;;;;;;6.74;5.56;;;;;;;15.19;63.27;100975.20;461664;114;924005;-72
2021/05/24 02:02:54;;;;;;;11.67;5.44;;;;;;;15.17;63.55;100977.33;460374;113;922494;-73
2021/05/24 02:03:58;;;;;;;8.13;5.62;;;;;;;15.15;63.67;100977.59;458317;114;924744;-72
2021/05/24 02:05:02;;;;;;;8.66;5.19;;;;;;;15.15;63.85;100977.59;460778;114;927070;-72
2021/05/24 02:06:07;;;;;;;6.41;5.28;;;;;;;15.18;64.11;100984.50;460439;114;926909;-73
2021/05/24 02:07:11;;;;;;;7.36;5.49;;;;;;;15.21;64.22;100990.39;460140;114;925692;-73
2021/05/24 02:08:16;;;;;;;13.18;4.96;;;;;;;15.25;64.30;100988.00;460699;114;922745;-70
2021/05/24 02:09:20;;;;;;;7.24;5.06;;;;;;;15.29;64.21;100983.70;461243;114;931952;-72
2021/05/24 02:10:28;;;;;;;16.69;5.75;;;;;;;15.31;64.10;100989.80;461157;114;922545;-71
2021/05/24 02:11:32;;;;;;;10.27;5.48;;;;;;;15.32;64.00;100994.23;461012;113;922492;-73
2021/05/24 02:12:36;;;;;;;9.46;5.69;;;;;;;15.32;63.91;100999.73;459983;114;925149;-73
2021/05/24 02:13:44;;;;;;;7.59;5.01;;;;;;;15.31;63.82;100989.80;461034;114;930919;-72
2021/05/24 02:14:51;;;;;;;9.92;5.62;;;;;;;15.31;63.79;100993.39;461353;114;922530;-72
2021/05/24 02:15:55;;;;;;;7.33;4.71;;;;;;;15.29;63.66;100992.78;460527;114;924106;-70
2021/05/24 02:16:59;;;;;;;14.28;5.15;;;;;;;15.27;63.65;100991.36;460544;114;927957;-71
2021/05/24 02:18:04;;;;;;;7.33;4.48;;;;;;;15.25;63.70;100991.58;461279;114;925702;-70
2021/05/24 02:19:10;;;;;;;7.54;5.23;;;;;;;15.23;63.85;100996.46;460079;114;925109;-72
2021/05/24 02:20:22;;;;;;;12.59;4.54;;;;;;;15.22;63.93;100997.53;460203;114;923691;-72
2021/05/24 02:21:23;;;;;;;6.42;4.38;;;;;;;15.20;64.16;100999.70;459256;113;922496;-71
2021/05/24 02:22:27;;;;;;;8.45;3.92;;;;;;;15.19;64.35;100995.27;461400;114;922635;-72
2021/05/24 02:23:31;;;;;;;7.53;4.07;;;;;;;15.18;64.53;100996.33;461145;114;923036;-72
2021/05/24 02:24:35;;;;;;;9.24;4.41;;;;;;;15.17;64.67;100997.41;460591;114;923178;-73
2021/05/24 02:25:39;;;;;;;7.08;4.15;;;;;;;15.16;64.76;100992.97;444603;118;922524;-73
2021/05/24 02:26:46;;;;;;;11.13;4.93;;;;;;;15.17;64.84;100996.56;460935;114;932541;-72
2021/05/24 02:27:51;;;;;;;8.52;4.72;;;;;;;15.17;64.91;100993.81;450845;115;923594;-71
2021/05/24 02:28:54;;;;;;;9.89;4.09;;;;;;;15.17;65.02;100999.31;443075;117;922680;-72
2021/05/24 02:29:58;;;;;;;8.95;4.66;;;;;;;15.19;65.17;100992.52;460730;113;930497;-71
2021/05/24 02:31:02;;;;;;;8.55;4.40;;;;;;;15.21;65.17;100993.14;460536;114;930388;-73
2021/05/24 02:32:05;;;;;;;7.14;4.78;;;;;;;15.24;65.16;100989.91;460200;114;930573;-71
2021/05/24 02:33:09;;;;;;;6.52;4.15;;;;;;;15.29;65.17;101001.02;460899;113;922625;-70
2021/05/24 02:34:12;;;;;;;7.67;4.43;;;;;;;15.34;65.09;100992.06;460577;114;923212;-72
2021/05/24 02:35:18;;;;;;;8.76;4.73;;;;;;;15.39;65.08;100990.28;461474;114;930370;-71
2021/05/24 02:36:24;;;;;;;6.13;4.86;;;;;;;15.44;64.96;100998.66;460767;113;930604;-72
2021/05/24 02:37:28;;;;;;;8.04;5.18;;;;;;;15.49;64.69;100997.97;460438;114;922635;-72
2021/05/24 02:38:34;;;;;;;9.39;5.15;;;;;;;15.55;64.37;100998.96;460244;113;923479;-73
2021/05/24 02:39:38;;;;;;;11.53;5.17;;;;;;;15.59;64.06;101000.16;460439;112;922888;-72
2021/05/24 02:40:43;;;;;;;15.55;5.74;;;;;;;15.64;63.92;100997.53;460384;113;923121;-72
2021/05/24 02:41:47;;;;;;;9.15;5.39;;;;;;;15.66;63.69;101004.44;460930;113;922539;-71
2021/05/24 02:42:51;;;;;;;8.75;5.81;;;;;;;15.70;63.48;101002.08;460334;114;922727;-72
2021/05/24 02:43:54;;;;;;;11.53;5.85;;;;;;;15.73;63.35;101007.08;461131;114;930497;-72
2021/05/24 02:44:58;;;;;;;7.83;5.22;;;;;;;15.75;63.26;101004.95;460012;113;924063;-71
2021/05/24 02:46:03;;;;;;;8.54;5.40;;;;;;;15.78;63.25;101009.95;451227;117;933003;-72
2021/05/24 02:47:07;;;;;;;10.91;5.25;;;;;;;15.78;63.18;101019.04;442590;117;925739;-72
2021/05/24 02:48:11;;;;;;;8.14;5.55;;;;;;;15.80;63.10;101013.31;460292;114;931986;-71
2021/05/24 02:49:15;;;;;;;8.62;4.90;;;;;;;15.82;63.06;101008.42;460384;114;922597;-72
2021/05/24 02:50:23;;;;;;;7.51;4.97;;;;;;;15.83;63.00;101013.66;460138;113;930572;-72
2021/05/24 02:51:28;;;;;;;7.82;5.87;;;;;;;15.85;62.95;101008.77;460464;114;922387;-71
2021/05/24 02:52:32;;;;;;;8.54;5.05;;;;;;;15.88;62.86;101012.94;460453;114;922565;-71
2021/05/24 02:53:36;;;;;;;9.58;6.18;;;;;;;15.90;62.80;101008.05;460556;114;922736;-73
2021/05/24 02:54:39;;;;;;;10.93;5.39;;;;;;;15.92;62.71;101014.16;460784;114;922441;-73
2021/05/24 02:55:44;;;;;;;7.04;5.34;;;;;;;15.95;62.67;101016.41;461045;113;922517;-71
2021/05/24 02:56:49;;;;;;;10.97;4.99;;;;;;;15.96;62.57;101023.59;461285;114;922644;-72
2021/05/24 02:57:55;;;;;;;7.41;5.16;;;;;;;15.98;62.56;101020.61;460567;114;922538;-71
2021/05/24 02:58:59;;;;;;;6.36;4.97;;;;;;;15.99;62.52;101019.55;450956;116;930662;-73
2021/05/24 03:00:06;;;;;;;5.89;4.58;;;;;;;16.00;62.53;101018.44;452985;115;922552;-72
2021/05/24 03:01:13;;;;;;;8.15;4.85;;;;;;;16.01;62.44;101029.21;459264;114;930882;-72
2021/05/24 03:02:24;;;;;;;7.07;4.43;;;;;;;16.03;62.34;101017.98;459371;114;930515;-72
2021/05/24 03:03:27;;;;;;;10.99;5.48;;;;;;;16.04;62.32;101030.66;459582;113;922982;-72
2021/05/24 03:04:33;;;;;;;7.62;5.03;;;;;;;16.04;62.21;101031.50;451340;115;925002;-73
2021/05/24 03:05:38;;;;;;;8.92;7.07;;;;;;;16.04;62.12;101034.25;452056;115;927481;-71
2021/05/24 03:06:43;;;;;;;8.91;6.28;;;;;;;16.05;62.10;101033.14;459634;114;923994;-74
2021/05/24 03:07:49;;;;;;;12.92;6.26;;;;;;;16.05;62.04;101037.80;459410;113;923460;-72
2021/05/24 03:08:53;;;;;;;9.38;6.37;;;;;;;16.05;62.00;101027.64;460051;114;923053;-75
2021/05/24 03:09:57;;;;;;;10.44;5.72;;;;;;;16.06;61.99;101036.73;460139;115;924016;-75
2021/05/24 03:11:02;;;;;;;8.63;6.99;;;;;;;16.06;62.01;101029.33;460011;115;922467;-74
2021/05/24 03:12:06;;;;;;;8.09;6.01;;;;;;;16.06;62.03;101036.73;461111;114;922594;-75
2021/05/24 03:13:10;;;;;;;8.54;5.81;;;;;;;16.06;62.04;101034.83;459504;115;927295;-72
2021/05/24 03:14:13;;;;;;;9.33;5.54;;;;;;;16.06;61.92;101028.48;461113;115;932838;-72
2021/05/24 03:15:19;;;;;;;10.26;6.66;;;;;;;16.05;61.93;101032.30;460266;114;931954;-73
2021/05/24 03:16:24;;;;;;;9.26;6.28;;;;;;;16.05;62.02;101037.80;460216;114;924047;-74
2021/05/24 03:17:27;;;;;;;9.53;6.16;;;;;;;16.05;62.16;101038.65;460486;113;923001;-71
2021/05/24 03:18:31;;;;;;;11.85;6.44;;;;;;;16.06;62.27;101043.08;460622;115;922825;-72
2021/05/24 03:19:35;;;;;;;9.52;5.91;;;;;;;16.06;62.34;101039.48;462052;115;922988;-72
2021/05/24 03:20:41;;;;;;;9.65;5.91;;;;;;;16.10;62.40;101037.92;461495;114;922218;-73
2021/05/24 03:21:44;;;;;;;15.99;6.42;;;;;;;16.10;62.40;101037.92;460002;113;930084;-73
2021/05/24 03:22:49;;;;;;;9.16;6.04;;;;;;;16.11;62.41;101042.35;460873;114;923244;-72
2021/05/24 03:23:58;;;;;;;13.62;5.63;;;;;;;16.13;62.39;101030.05;460722;115;925610;-72
2021/05/24 03:25:12;;;;;;;8.41;5.19;;;;;;;16.15;62.37;101027.06;460228;114;922562;-75
2021/05/24 03:26:17;;;;;;;13.65;6.01;;;;;;;16.18;62.38;101034.82;460610;113;922986;-74
2021/05/24 03:27:21;;;;;;;8.71;6.25;;;;;;;16.19;62.26;101029.09;460961;114;922932;-73
2021/05/24 03:28:24;;;;;;;13.28;5.84;;;;;;;16.22;62.14;101038.76;461155;114;927857;-73
2021/05/24 03:29:28;;;;;;;14.19;5.59;;;;;;;16.24;62.06;101040.20;460533;113;923408;-75
2021/05/24 03:30:33;;;;;;;16.69;5.96;;;;;;;16.27;61.96;101034.20;460118;114;922472;-71
2021/05/24 03:31:37;;;;;;;9.31;5.62;;;;;;;16.30;61.90;101037.56;460505;115;922767;-72
2021/05/24 03:32:41;;;;;;;12.22;4.71;;;;;;;16.34;61.84;101036.00;460266;114;930488;-73
2021/05/24 03:33:45;;;;;;;8.68;4.99;;;;;;;16.37;61.71;101046.54;461283;113;922543;-74
2021/05/24 03:34:49;;;;;;;11.51;5.35;;;;;;;16.40;61.56;101046.04;459694;114;922594;-75
2021/05/24 03:35:53;;;;;;;11.34;5.25;;;;;;;16.43;61.36;101040.06;460670;114;924015;-74
2021/05/24 03:36:58;;;;;;;11.67;4.98;;;;;;;16.46;61.17;101039.57;461114;114;923001;-72
2021/05/24 03:38:02;;;;;;;9.72;3.98;;;;;;;16.48;60.80;101043.77;460886;113;922795;-74
2021/05/24 03:39:06;;;;;;;12.48;5.13;;;;;;;16.51;60.54;101039.67;451853;116;930658;-74
2021/05/24 03:40:11;;;;;;;6.45;4.68;;;;;;;16.52;60.42;101041.36;444273;117;934101;-73
2021/05/24 03:41:15;;;;;;;7.44;3.81;;;;;;;16.52;60.31;101044.95;461087;114;924510;-74
2021/05/24 03:42:20;;;;;;;6.68;4.71;;;;;;;16.54;60.26;101037.27;460825;112;926066;-72
2021/05/24 03:43:24;;;;;;;10.83;4.49;;;;;;;16.56;60.24;101046.13;460565;114;923297;-74
2021/05/24 03:44:28;;;;;;;9.96;3.99;;;;;;;16.58;60.05;101052.23;460943;114;927327;-73
2021/05/24 03:45:35;;;;;;;7.71;4.34;;;;;;;16.60;59.87;101047.34;459872;114;931998;-73
2021/05/24 03:46:40;;;;;;;7.86;3.91;;;;;;;16.62;59.74;101056.20;460237;114;926143;-75
2021/05/24 03:47:45;;;;;;;14.43;4.34;;;;;;;16.65;59.61;101055.70;458898;113;924038;-72
2021/05/24 03:48:49;;;;;;;8.57;4.74;;;;;;;16.67;59.57;101049.96;459397;114;924596;-72
2021/05/24 03:49:52;;;;;;;7.51;4.65;;;;;;;16.71;59.50;101042.04;459722;114;927194;-72
2021/05/24 03:50:56;;;;;;;11.61;5.22;;;;;;;16.73;59.52;101040.73;460327;113;932006;-75
2021/05/24 03:52:00;;;;;;;23.69;5.71;;;;;;;16.78;59.51;101043.58;459493;114;925114;-74
2021/05/24 03:53:04;;;;;;;22.98;5.16;;;;;;;16.82;59.46;101038.41;460335;114;931806;-74
2021/05/24 03:54:08;;;;;;;16.56;5.29;;;;;;;16.87;59.41;101041.30;459020;114;926603;-72
2021/05/24 03:55:17;;;;;;;12.53;5.23;;;;;;;16.90;59.34;101049.89;459712;113;924137;-72
2021/05/24 03:56:20;;;;;;;13.79;4.88;;;;;;;16.95;59.28;101054.66;459621;113;930692;-75
2021/05/24 03:57:24;;;;;;;14.95;5.56;;;;;;;16.99;59.30;101053.92;461380;114;923995;-73
2021/05/24 03:58:31;;;;;;;13.71;5.25;;;;;;;17.02;59.22;101052.61;459329;114;932821;-74
2021/05/24 03:59:35;;;;;;;9.98;5.64;;;;;;;17.04;59.08;101055.94;459469;112;923955;-73
2021/05/24 04:00:40;;;;;;;12.00;5.42;;;;;;;17.06;58.99;101051.87;460094;114;932607;-73
2021/05/24 04:01:44;;;;;;;11.34;5.52;;;;;;;17.07;59.06;101052.70;460394;114;924090;-71
2021/05/24 04:02:51;;;;;;;10.89;5.17;;;;;;;17.07;59.12;101060.97;460135;114;932338;-72
2021/05/24 04:04:13;;;;;;;7.51;4.92;;;;;;;17.06;58.97;101060.13;450952;116;924538;-72
2021/05/24 04:05:31;;;;;;;15.39;4.69;;;;;;;17.06;58.87;101056.53;445573;117;923034;-73
2021/05/24 04:06:31;;;;;;;8.54;4.50;;;;;;;17.08;58.81;101057.14;460070;114;922641;-73
2021/05/24 04:07:35;;;;;;;8.75;4.84;;;;;;;17.09;58.81;101062.38;460208;114;924186;-71
2021/05/24 04:08:45;;;;;;;9.42;4.91;;;;;;;17.12;58.80;101074.00;458572;112;922552;-70
2021/05/24 04:09:45;;;;;;;8.94;4.52;;;;;;;17.12;58.69;101068.49;458478;113;922550;-70
2021/05/24 04:10:54;;;;;;;10.74;5.04;;;;;;;17.14;58.65;101074.61;459567;114;922630;-73
2021/05/24 04:11:54;;;;;;;9.35;6.46;;;;;;;17.16;58.57;101075.17;459422;114;922651;-73
2021/05/24 04:12:58;;;;;;;11.74;6.11;;;;;;;17.17;58.60;101085.13;460468;113;922989;-73
2021/05/24 04:14:03;;;;;;;18.91;5.21;;;;;;;17.19;58.62;101085.72;459205;114;922930;-74
2021/05/24 04:17:02;;;;;;;11.51;5.42;;;;;;;17.25;58.45;101076.48;460468;109;922347;-69
2021/05/24 04:18:21;;;;;;;15.57;4.72;;;;;;;17.29;58.07;101067.46;458293;111;925328;-71
2021/05/24 04:19:26;;;;;;;9.77;4.70;;;;;;;17.31;57.63;101061.70;452480;115;922511;-71
2021/05/24 04:20:33;;;;;;;17.23;4.37;;;;;;;17.34;57.62;101061.20;443819;117;924710;-70
2021/05/24 04:21:42;;;;;;;17.39;5.04;;;;;;;17.35;57.66;101063.72;454191;114;923339;-71
2021/05/24 04:22:46;;;;;;;17.52;4.81;;;;;;;17.37;57.71;101064.28;457356;113;922586;-69
2021/05/24 04:23:49;;;;;;;8.25;4.41;;;;;;;17.40;57.61;101066.56;457655;114;922832;-74
2021/05/24 04:24:53;;;;;;;11.31;4.04;;;;;;;17.43;57.44;101070.73;457432;113;923107;-71
2021/05/24 04:25:57;;;;;;;21.88;5.30;;;;;;;17.44;57.42;101069.65;457405;114;922516;-74
2021/05/24 04:27:03;;;;;;;19.19;5.26;;;;;;;17.45;57.51;101068.57;449911;115;930484;-71
2021/05/24 04:28:09;;;;;;;12.43;4.23;;;;;;;17.46;57.71;101076.60;451415;116;924115;-72
2021/05/24 04:29:21;;;;;;;11.82;4.42;;;;;;;17.50;57.58;101063.14;456005;113;924547;-71
2021/05/24 04:30:31;;;;;;;9.70;4.25;;;;;;;17.53;57.53;101068.18;457074;114;925472;-72
2021/05/24 04:31:37;;;;;;;10.59;4.71;;;;;;;17.56;57.33;101073.19;456884;114;922718;-71
2021/05/24 04:32:41;;;;;;;10.51;4.68;;;;;;;17.60;56.99;101066.11;447438;116;923109;-73
2021/05/24 04:33:45;;;;;;;14.80;4.44;;;;;;;17.64;56.76;101069.22;441381;118;923081;-71
2021/05/24 04:34:51;;;;;;;14.50;5.07;;;;;;;17.66;56.67;101065.11;437999;118;922938;-76
2021/05/24 04:35:58;;;;;;;9.19;4.58;;;;;;;17.69;56.65;101072.91;445727;118;925641;-72
2021/05/24 04:37:01;;;;;;;20.37;4.72;;;;;;;17.72;56.54;101061.36;449247;116;923244;-71
2021/05/24 04:38:05;;;;;;;10.88;5.31;;;;;;;17.74;56.48;101064.72;439627;118;926834;-71
2021/05/24 04:39:11;;;;;;;19.47;5.99;;;;;;;17.75;56.44;101065.55;447150;116;923028;-72
2021/05/24 04:40:17;;;;;;;14.41;6.30;;;;;;;17.76;56.23;101062.52;455787;113;931860;-72
2021/05/24 04:41:21;;;;;;;8.23;5.82;;;;;;;17.77;56.01;101066.95;448622;116;924361;-73
2021/05/24 04:42:25;;;;;;;14.93;6.32;;;;;;;17.78;55.81;101065.88;448366;116;923182;-71
2021/05/24 04:43:32;;;;;;;10.22;5.51;;;;;;;17.80;55.80;101074.75;448040;117;924039;-71
2021/05/24 04:44:36;;;;;;;10.78;4.68;;;;;;;17.81;55.90;101070.87;448138;117;923314;-70
2021/05/24 04:45:40;;;;;;;7.26;4.34;;;;;;;17.82;56.01;101075.31;446597;116;922525;-73
2021/05/24 04:46:47;;;;;;;13.98;4.73;;;;;;;17.83;55.98;101068.72;448806;116;924380;-72
2021/05/24 04:47:51;;;;;;;8.59;4.08;;;;;;;17.85;55.94;101068.47;449258;116;923080;-72
2021/05/24 04:48:54;;;;;;;8.53;4.91;;;;;;;17.86;56.10;101076.48;449326;118;924123;-72
2021/05/24 04:49:58;;;;;;;12.49;4.41;;;;;;;17.89;56.26;101073.23;449588;116;922634;-71
2021/05/24 04:51:03;;;;;;;18.64;5.11;;;;;;;17.91;56.32;101079.34;449841;117;923846;-71
2021/05/24 04:52:07;;;;;;;17.93;6.03;;;;;;;17.93;56.28;101081.83;447429;116;925214;-71
2021/05/24 04:53:12;;;;;;;12.64;5.98;;;;;;;17.96;56.35;101077.75;449293;116;923885;-71
2021/05/24 04:54:16;;;;;;;19.07;7.94;;;;;;;17.98;56.47;101075.55;448907;116;925846;-71
2021/05/24 04:55:20;;;;;;;21.67;13.04;;;;;;;18.02;56.41;101071.23;439465;119;925692;-72
2021/05/24 04:56:27;;;;;;;15.15;9.01;;;;;;;18.02;56.32;101076.75;448424;116;926044;-71
2021/05/24 04:57:31;;;;;;;22.59;9.02;;;;;;;18.03;56.20;101070.95;448491;116;922510;-72
2021/05/24 04:58:35;;;;;;;27.18;8.61;;;;;;;18.03;56.17;101076.47;440204;118;926864;-71
2021/05/24 04:59:40;;;;;;;19.98;7.32;;;;;;;18.03;56.26;101076.47;445361;117;923600;-71