Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:39;;;;;;;11.27;7.47;;;;;;;5.14;52.99;94437.50;5021900;28;20040;-74
2022/02/06 00:03:13;;;;;;;10.88;5.43;;;;;;;4.92;53.42;94428.28;5018948;28;20038;-73
2022/02/06 00:05:38;;;;;;;9.70;5.67;;;;;;;4.92;53.16;94421.16;5019739;28;20034;-73
2022/02/06 00:08:09;;;;;;;10.73;4.97;;;;;;;5.07;53.19;94442.25;5022456;28;20318;-73
2022/02/06 00:10:35;;;;;;;10.68;6.07;;;;;;;4.86;53.25;94414.28;5016876;28;20054;-74
2022/02/06 00:13:01;;;;;;;12.20;6.75;;;;;;;4.99;53.47;94432.22;5019770;28;20099;-73
2022/02/06 00:15:27;;;;;;;9.65;6.65;;;;;;;4.60;53.57;94386.34;5028796;28;20025;-73
2022/02/06 00:17:52;;;;;;;16.52;8.02;;;;;;;4.76;53.45;94427.44;5009753;28;20037;-75
2022/02/06 00:20:18;;;;;;;17.55;7.85;;;;;;;4.70;54.11;94446.94;5026284;28;20037;-75
2022/02/06 00:22:49;;;;;;;15.40;8.18;;;;;;;4.72;54.03;94460.66;5020790;28;20064;-75
2022/02/06 00:25:22;;;;;;;12.88;7.00;;;;;;;4.55;54.22;94457.47;5020460;28;20694;-75
2022/02/06 00:30:28;;;;;;;12.38;7.35;;;;;;;4.44;54.73;94461.09;5021184;28;20045;-75
2022/02/06 00:35:58;;;;;;;12.57;6.97;;;;;;;4.59;54.43;94455.88;5026817;28;20900;-75
2022/02/06 00:43:26;;;;;;;15.27;7.40;;;;;;;4.61;54.02;94444.03;5017681;28;20045;-74
2022/02/06 00:45:52;;;;;;;16.88;8.05;;;;;;;4.67;53.85;94464.06;5019131;28;20516;-74
2022/02/06 00:48:22;;;;;;;17.45;8.75;;;;;;;4.70;53.95;94460.09;5019863;28;20017;-74
2022/02/06 00:50:53;;;;;;;17.83;8.43;;;;;;;4.57;53.69;94427.16;5018612;28;20589;-75
2022/02/06 00:53:18;;;;;;;20.65;9.18;;;;;;;4.89;53.29;94453.31;5026440;28;20544;-75
2022/02/06 00:55:45;;;;;;;22.25;10.50;;;;;;;4.81;53.03;94422.19;5018146;28;20144;-75
2022/02/06 00:58:11;;;;;;;20.83;9.75;;;;;;;4.87;52.78;94441.44;5012363;28;20051;-76
2022/02/06 01:00:36;;;;;;;16.35;7.85;;;;;;;4.87;52.57;94447.50;5024379;28;20091;-75
2022/02/06 01:03:05;;;;;;;14.77;7.60;;;;;;;4.61;52.23;94393.16;5014729;28;20476;-75
2022/02/06 01:05:32;;;;;;;13.45;8.10;;;;;;;4.95;51.98;94433.00;5015890;28;20079;-75
2022/02/06 01:07:57;;;;;;;16.80;7.90;;;;;;;5.01;51.16;94431.97;5017701;28;20044;-75
2022/02/06 01:10:23;;;;;;;14.77;8.18;;;;;;;5.09;51.15;94434.06;5026084;28;20037;-75
2022/02/06 01:12:56;;;;;;;15.70;8.70;;;;;;;5.09;50.66;94418.25;5012302;28;20029;-76
2022/02/06 01:15:27;;;;;;;12.95;6.97;;;;;;;4.80;50.35;94362.63;5022621;28;20033;-75
2022/02/06 01:18:02;;;;;;;10.52;6.72;;;;;;;5.19;49.71;94415.59;5019561;28;20036;-75
2022/02/06 01:23:01;;;;;;;14.50;7.43;;;;;;;4.96;50.25;94401.13;5021268;28;20092;-75
2022/02/06 01:25:35;;;;;;;18.98;8.55;;;;;;;5.18;49.80;94410.63;5019066;28;20038;-75
2022/02/06 01:28:07;;;;;;;10.02;7.53;;;;;;;5.27;48.89;94409.03;5023291;28;20372;-76
2022/02/06 01:30:44;;;;;;;11.82;7.15;;;;;;;5.20;48.38;94387.41;5017801;28;20032;-77
2022/02/06 01:33:15;;;;;;;12.00;5.97;;;;;;;5.24;47.62;94391.06;5015384;28;20641;-76
2022/02/06 01:35:52;;;;;;;13.82;5.93;;;;;;;5.48;47.17;94416.63;5017829;28;20025;-75
2022/02/06 01:38:24;;;;;;;11.43;5.93;;;;;;;5.18;46.38;94395.59;5021140;28;20437;-75
2022/02/06 01:43:21;;;;;;;12.05;6.95;;;;;;;4.97;47.07;94376.34;5023491;28;20272;-76
2022/02/06 01:46:11;;;;;;;10.68;6.93;;;;;;;5.31;46.60;94423.25;5021914;28;20036;-75
2022/02/06 02:11:01;;;;;;;10.02;5.15;;;;;;;5.93;42.30;94413.13;5023164;28;20053;-75
2022/02/06 02:19:25;;;;;;;6.10;4.72;;;;;;;5.67;42.28;94418.75;5019922;28;20164;-75
2022/02/06 02:47:59;;;;;;;8.32;3.90;;;;;;;5.66;41.76;94417.16;5027895;28;20460;-75
2022/02/06 02:50:25;;;;;;;5.07;3.22;;;;;;;5.68;41.09;94410.53;5015256;28;20083;-75
2022/02/06 03:00:53;;;;;;;6.97;3.53;;;;;;;5.63;40.85;94417.69;5018932;28;20079;-74
2022/02/06 03:03:31;;;;;;;3.85;3.00;;;;;;;5.66;40.44;94417.94;5026191;28;20037;-74
2022/02/06 03:05:59;;;;;;;10.23;4.75;;;;;;;5.56;40.86;94421.41;5021944;28;20048;-74
2022/02/06 03:08:25;;;;;;;6.25;3.42;;;;;;;5.40;41.35;94404.00;5019045;28;20604;-73
2022/02/06 03:10:55;;;;;;;9.23;4.22;;;;;;;5.68;41.38;94428.22;5021332;28;20053;-75
2022/02/06 03:13:24;;;;;;;4.85;3.88;;;;;;;5.56;40.79;94415.31;5019813;28;20041;-75
2022/02/06 03:18:22;;;;;;;8.30;4.22;;;;;;;5.54;39.88;94420.06;5023293;28;20120;-76
2022/02/06 03:20:53;;;;;;;5.45;2.85;;;;;;;5.50;38.77;94421.66;5017538;28;20052;-75
2022/02/06 03:23:19;;;;;;;7.43;3.05;;;;;;;5.12;38.63;94405.34;5025383;28;20083;-73
2022/02/06 03:25:51;;;;;;;4.60;2.97;;;;;;;5.34;38.27;94426.16;5021088;28;20042;-76
2022/02/06 03:28:16;;;;;;;7.15;3.00;;;;;;;5.17;38.61;94424.84;5029090;28;20045;-76
2022/02/06 03:30:42;;;;;;;4.22;2.63;;;;;;;5.05;37.87;94420.63;5019789;28;20030;-75
2022/02/06 03:33:08;;;;;;;4.53;2.50;;;;;;;4.91;37.79;94422.19;5029062;28;20033;-76
2022/02/06 03:35:37;;;;;;;4.93;1.95;;;;;;;4.84;37.86;94405.88;5019964;28;20480;-76
2022/02/06 03:38:03;;;;;;;8.25;2.70;;;;;;;4.61;38.14;94390.53;5023524;28;20033;-76
2022/02/06 03:40:34;;;;;;;4.82;2.45;;;;;;;4.87;37.42;94429.06;5012655;28;20040;-75
2022/02/06 03:43:06;;;;;;;7.32;2.28;;;;;;;4.82;37.62;94423.78;5019444;28;20021;-75
2022/02/06 03:45:39;;;;;;;4.85;2.25;;;;;;;4.72;37.89;94421.13;5027156;28;20030;-75
2022/02/06 03:48:25;;;;;;;4.68;2.63;;;;;;;4.55;37.76;94399.50;5023765;28;20596;-75
2022/02/06 03:50:53;;;;;;;3.30;2.42;;;;;;;4.51;37.49;94432.66;5007989;28;20463;-76
2022/02/06 03:53:22;;;;;;;3.55;2.40;;;;;;;4.50;36.73;94426.59;5023902;28;20042;-75
2022/02/06 03:55:50;;;;;;;4.13;2.25;;;;;;;4.26;36.32;94414.91;5022473;28;20513;-75
2022/02/06 03:58:16;;;;;;;3.55;1.90;;;;;;;4.04;36.76;94403.78;5021508;28;20075;-75
2022/02/06 04:00:42;;;;;;;2.17;1.98;;;;;;;3.86;36.46;94380.56;5016943;28;20025;-74
2022/02/06 04:03:07;;;;;;;1.55;1.30;;;;;;;3.46;36.34;94378.53;5037664;28;20037;-74
2022/02/06 04:05:33;;;;;;;1.90;1.33;;;;;;;3.67;35.89;94424.94;5021614;28;20228;-75
2022/02/06 04:07:59;;;;;;;3.35;1.45;;;;;;;3.58;36.22;94402.78;5020921;28;20052;-77
2022/02/06 04:10:32;;;;;;;3.78;1.98;;;;;;;3.45;37.00;94392.72;5014963;28;20041;-75
2022/02/06 04:13:00;;;;;;;5.72;2.17;;;;;;;3.76;37.44;94410.25;5026270;28;20052;-75
2022/02/06 04:15:35;;;;;;;8.48;4.03;;;;;;;3.70;36.65;94398.13;5012911;28;20063;-74
2022/02/06 04:18:40;;;;;;;;;;;;;;;3.89;37.39;94414.25;5024136;28;20029;-78
2022/02/06 04:20:52;;;;;;;10.55;5.38;;;;;;;3.90;38.11;94411.38;5016689;28;19921;-74
2022/02/06 04:23:17;;;;;;;19.75;9.73;;;;;;;3.87;38.19;94382.91;5024092;28;20043;-74
2022/02/06 04:25:43;;;;;;;16.75;8.93;;;;;;;4.14;38.06;94417.78;5019152;28;20041;-75
2022/02/06 04:28:08;;;;;;;4.65;2.90;;;;;;;4.20;37.71;94406.22;5024567;28;20536;-74
2022/02/06 04:30:33;;;;;;;6.32;4.18;;;;;;;3.81;38.46;94371.59;5024880;28;20091;-76
2022/02/06 04:32:59;;;;;;;10.88;6.03;;;;;;;4.14;38.27;94412.53;5019125;28;20102;-75
2022/02/06 04:35:34;;;;;;;19.33;9.80;;;;;;;4.31;38.22;94433.41;5023698;28;20043;-75
2022/02/06 04:52:25;;;;;;;19.65;11.50;;;;;;;4.33;37.77;94383.91;5021901;28;20032;-76
2022/02/06 05:28:35;;;;;;;7.10;4.22;;;;;;;4.81;38.21;94443.28;5017368;28;20935;-77
2022/02/06 05:31:07;;;;;;;13.63;8.77;;;;;;;4.23;38.44;94358.31;5018893;28;20017;-76
2022/02/06 05:33:35;;;;;;;10.80;6.95;;;;;;;4.74;38.68;94449.84;5023306;28;20499;-75
2022/02/06 05:36:02;;;;;;;16.52;7.63;;;;;;;4.66;38.90;94453.78;5020938;28;20033;-76
2022/02/06 05:38:28;;;;;;;8.10;5.40;;;;;;;4.65;38.98;94460.09;5019532;28;20048;-77
2022/02/06 05:40:56;;;;;;;8.90;4.13;;;;;;;4.55;38.65;94446.94;5020822;28;20096;-79
2022/02/06 05:43:22;;;;;;;7.30;3.85;;;;;;;4.67;38.52;94469.34;5026607;28;20032;-75
2022/02/06 05:45:47;;;;;;;17.55;9.23;;;;;;;4.55;38.59;94468.00;5023836;28;20034;-79
2022/02/06 05:48:15;;;;;;;13.38;7.50;;;;;;;3.41;39.00;94292.50;5021984;28;20037;-75
2022/02/06 05:50:42;;;;;;;8.98;5.93;;;;;;;4.33;39.16;94433.16;5028821;28;20922;-75
2022/02/06 05:53:11;;;;;;;9.35;4.72;;;;;;;4.14;39.53;94441.47;5029210;28;20037;-75
2022/02/06 05:55:38;;;;;;;7.72;3.85;;;;;;;4.05;39.52;94440.41;5022777;28;20098;-75
2022/02/06 05:58:05;;;;;;;6.70;4.97;;;;;;;4.13;39.80;94437.25;5022363;28;20527;-75
2022/02/06 06:00:31;;;;;;;9.70;5.20;;;;;;;4.53;39.31;94478.78;5016253;28;20014;-76
2022/02/06 06:02:57;;;;;;;11.15;6.35;;;;;;;4.64;39.04;94475.13;5031937;28;20033;-74
2022/02/06 06:05:25;;;;;;;18.17;10.32;;;;;;;4.55;39.45;94465.38;5019524;28;20083;-76
2022/02/06 06:07:50;;;;;;;21.33;9.80;;;;;;;4.64;39.17;94479.63;5019344;28;20060;-75
2022/02/06 06:10:16;;;;;;;13.18;7.13;;;;;;;4.65;38.73;94470.63;5019583;28;20045;-75
2022/02/06 06:12:41;;;;;;;13.75;7.22;;;;;;;4.54;38.81;94458.50;5027069;28;20078;-75
2022/02/06 06:15:07;;;;;;;8.75;5.30;;;;;;;4.85;38.23;94481.22;5012883;28;20048;-75
2022/02/06 06:17:35;;;;;;;8.48;5.15;;;;;;;4.52;38.78;94465.88;5020021;28;20030;-74
2022/02/06 06:20:02;;;;;;;10.48;4.90;;;;;;;4.44;39.22;94464.53;5029990;28;20638;-75
2022/02/06 06:22:27;;;;;;;7.82;3.78;;;;;;;4.34;38.30;94453.97;5016972;28;20030;-75
2022/02/06 06:24:56;;;;;;;5.35;3.75;;;;;;;4.56;37.40;94488.00;5025434;28;20032;-75
2022/02/06 06:27:23;;;;;;;3.78;2.47;;;;;;;4.45;35.74;94496.94;5024157;28;20032;-76
2022/02/06 06:29:51;;;;;;;3.15;1.90;;;;;;;4.43;34.98;94488.50;5022386;28;20305;-74
2022/02/06 06:32:16;;;;;;;3.53;2.40;;;;;;;4.51;34.38;94490.63;5021396;28;20057;-75
2022/02/06 06:34:41;;;;;;;3.22;2.22;;;;;;;4.54;34.87;94484.84;5024919;28;20109;-75
2022/02/06 06:37:07;;;;;;;3.72;2.20;;;;;;;4.54;34.39;94495.38;5013293;28;20052;-75
2022/02/06 06:39:40;;;;;;;3.88;2.15;;;;;;;4.46;33.70;94487.97;5037080;28;20021;-74
2022/02/06 06:42:06;;;;;;;1.63;1.33;;;;;;;4.23;31.99;94474.16;5025976;28;20132;-74
2022/02/06 06:44:32;;;;;;;2.25;1.30;;;;;;;4.14;32.69;94465.19;5023992;28;20037;-75
2022/02/06 06:46:58;;;;;;;2.42;1.30;;;;;;;4.41;32.42;94486.09;5027520;28;20040;-75
2022/02/06 06:49:23;;;;;;;2.78;1.50;;;;;;;4.43;31.56;94499.81;5022290;28;20057;-75
2022/02/06 06:51:49;;;;;;;2.50;1.35;;;;;;;4.51;31.77;94499.31;5019433;28;20143;-75
2022/02/06 06:54:21;;;;;;;2.25;1.33;;;;;;;4.47;31.20;94479.81;5027160;28;20583;-74
2022/02/06 06:57:01;;;;;;;3.40;1.98;;;;;;;4.63;31.42;94494.63;5020140;28;20064;-75
2022/02/06 06:59:45;;;;;;;10.90;2.53;;;;;;;3.94;32.83;94499.28;5018712;28;20127;-74
2022/02/06 07:02:18;;;;;;;4.85;3.35;;;;;;;3.95;32.94;94482.47;5024147;28;20044;-75
2022/02/06 07:04:46;;;;;;;8.57;3.42;;;;;;;4.11;33.88;94507.03;5018298;28;20489;-76
2022/02/06 07:07:12;;;;;;;5.15;3.13;;;;;;;3.98;34.78;94510.09;5024356;28;20090;-75
2022/02/06 07:09:37;;;;;;;7.88;4.13;;;;;;;3.51;35.31;94433.78;5023003;28;21340;-75
2022/02/06 07:12:12;;;;;;;5.95;3.20;;;;;;;3.92;35.18;94509.25;5018229;28;20040;-74
2022/02/06 07:14:38;;;;;;;;;;;;;;;3.75;36.82;94513.91;5022108;28;20071;-75
2022/02/06 07:17:06;;;;;;;13.45;4.57;;;;;;;4.10;37.62;94524.66;5026254;28;19925;-73
2022/02/06 07:19:31;;;;;;;8.20;4.40;;;;;;;3.92;37.98;94484.78;5026134;28;20127;-73
2022/02/06 07:21:57;;;;;;;10.07;5.95;;;;;;;3.73;40.78;94537.84;5021860;28;20094;-74
2022/02/06 07:24:26;;;;;;;12.80;6.97;;;;;;;3.83;41.94;94532.63;5024960;28;20497;-74
2022/02/06 07:27:01;;;;;;;15.55;8.07;;;;;;;3.54;43.49;94506.91;5026955;28;20045;-74
2022/02/06 07:29:27;;;;;;;12.55;7.70;;;;;;;3.57;44.05;94537.97;5024826;28;20108;-75
2022/02/06 07:31:55;;;;;;;13.73;6.93;;;;;;;3.61;44.14;94533.81;5020082;28;20628;-73
2022/02/06 07:34:20;;;;;;;17.17;7.32;;;;;;;2.82;45.68;94513.38;5025212;28;20048;-74
2022/02/06 07:36:46;;;;;;;13.63;6.47;;;;;;;3.15;45.55;94499.25;5020530;28;20029;-75
2022/02/06 07:39:11;;;;;;;12.73;8.30;;;;;;;3.21;45.28;94532.41;5017263;28;20033;-74
2022/02/06 07:41:36;;;;;;;14.25;7.95;;;;;;;3.45;44.94;94537.34;5021477;28;20378;-74
2022/02/06 07:44:02;;;;;;;18.83;8.70;;;;;;;3.00;44.95;94501.72;5016709;28;20048;-74
2022/02/06 07:46:37;;;;;;;19.15;7.88;;;;;;;2.60;45.13;94485.59;5025188;28;20045;-73
2022/02/06 07:49:04;;;;;;;9.65;6.35;;;;;;;3.35;43.43;94507.31;5017970;28;20144;-73
2022/02/06 07:51:30;;;;;;;15.02;7.90;;;;;;;3.74;42.20;94512.31;5020232;28;20035;-74
2022/02/06 07:53:55;;;;;;;13.00;6.50;;;;;;;4.11;41.27;94497.25;5018705;28;20041;-75
2022/02/06 07:56:23;;;;;;;12.45;7.45;;;;;;;4.13;41.40;94497.81;5022344;28;20029;-74
2022/02/06 07:58:50;;;;;;;15.25;6.07;;;;;;;4.00;41.70;94487.75;5024740;28;20045;-74
2022/02/06 08:01:16;;;;;;;17.25;9.80;;;;;;;3.76;43.59;94526.81;5019012;28;20245;-77
2022/02/06 08:03:41;;;;;;;20.00;8.70;;;;;;;3.47;44.51;94501.09;5009875;28;20300;-74
2022/02/06 08:06:07;;;;;;;16.20;8.70;;;;;;;3.61;45.05;94528.53;5019858;28;20037;-73
2022/02/06 08:08:34;;;;;;;15.93;8.43;;;;;;;3.27;45.19;94481.47;5019633;28;20048;-75
2022/02/06 08:11:01;;;;;;;17.30;9.32;;;;;;;3.44;45.19;94522.59;5016099;28;20060;-77
2022/02/06 08:13:52;;;;;;;14.00;9.43;;;;;;;3.22;45.13;94470.13;5016088;28;20041;-74
2022/02/06 08:16:15;;;;;;;18.75;9.18;;;;;;;3.35;45.25;94515.19;5021982;28;20311;-76
2022/02/06 08:18:41;;;;;;;15.15;8.02;;;;;;;3.31;44.71;94498.34;5017230;28;20044;-77
2022/02/06 08:21:08;;;;;;;14.68;7.22;;;;;;;3.77;44.85;94527.63;5019411;28;20179;-74
2022/02/06 08:23:33;;;;;;;10.32;6.57;;;;;;;3.96;43.46;94514.84;5018008;28;20068;-73
2022/02/06 08:26:00;;;;;;;15.63;7.70;;;;;;;3.48;44.26;94481.63;5025390;28;20135;-75
2022/02/06 08:28:25;;;;;;;15.05;8.75;;;;;;;4.14;43.87;94525.72;5022726;28;20410;-74
2022/02/06 08:30:51;;;;;;;14.68;8.43;;;;;;;3.95;43.68;94529.84;5019661;28;20036;-75
2022/02/06 08:33:17;;;;;;;17.85;8.65;;;;;;;3.70;44.33;94527.81;5018378;28;20029;-74
2022/02/06 08:35:44;;;;;;;12.30;7.22;;;;;;;3.71;43.76;94497.03;5021139;28;20321;-78
2022/02/06 08:38:10;;;;;;;15.52;8.27;;;;;;;4.16;42.99;94491.25;5018467;28;20701;-73
2022/02/06 08:40:36;;;;;;;13.27;8.13;;;;;;;4.18;43.38;94531.28;5020223;28;20454;-75
2022/02/06 08:43:01;;;;;;;10.43;6.10;;;;;;;4.96;42.08;94525.03;5022375;28;20025;-75
2022/02/06 08:45:29;;;;;;;10.63;6.50;;;;;;;5.36;40.65;94494.47;5020351;28;20561;-75
2022/02/06 08:47:55;;;;;;;11.10;6.47;;;;;;;5.61;38.64;94489.19;5024646;28;20049;-75
2022/02/06 08:50:20;;;;;;;12.75;7.30;;;;;;;5.72;37.28;94496.06;5024868;28;20509;-75
2022/02/06 08:52:46;;;;;;;12.43;5.95;;;;;;;6.13;37.21;94509.19;5023775;28;20036;-77
2022/02/06 08:55:12;;;;;;;11.65;6.82;;;;;;;6.14;37.45;94516.84;5019632;28;20389;-75
2022/02/06 08:57:44;;;;;;;12.20;5.88;;;;;;;5.86;37.57;94464.63;5015018;28;20025;-76
2022/02/06 09:00:12;;;;;;;9.32;5.72;;;;;;;6.23;36.50;94491.50;5020113;28;20037;-75
2022/02/06 09:02:37;;;;;;;9.02;4.32;;;;;;;6.27;34.72;94499.66;5019046;28;20143;-75
2022/02/06 09:05:03;;;;;;;7.28;3.67;;;;;;;6.32;34.40;94510.22;5018082;28;20266;-75
2022/02/06 09:07:29;;;;;;;5.30;3.15;;;;;;;5.98;33.24;94471.19;5022924;28;20545;-75
2022/02/06 09:09:59;;;;;;;6.63;3.60;;;;;;;6.18;33.94;94517.91;5013139;28;20524;-76
2022/02/06 09:12:24;;;;;;;4.68;2.83;;;;;;;6.26;33.35;94490.16;5018227;28;20086;-76
2022/02/06 09:14:50;;;;;;;8.27;4.32;;;;;;;6.74;32.70;94507.94;5022019;28;20040;-75
2022/02/06 09:17:16;;;;;;;4.20;2.72;;;;;;;6.53;32.85;94487.94;5017084;28;20037;-76
2022/02/06 09:19:42;;;;;;;7.47;3.92;;;;;;;6.00;34.35;94516.63;5025334;28;20044;-76
2022/02/06 09:22:08;;;;;;;5.40;3.33;;;;;;;5.30;35.79;94508.72;5021042;28;20035;-75
2022/02/06 09:24:35;;;;;;;7.05;3.08;;;;;;;5.75;34.55;94511.34;5018246;28;20588;-75
2022/02/06 09:27:00;;;;;;;5.72;3.50;;;;;;;6.09;34.64;94516.06;5024107;28;20312;-75
2022/02/06 09:29:25;;;;;;;6.78;3.58;;;;;;;6.28;34.26;94490.69;5021709;28;20037;-75
2022/02/06 09:31:52;;;;;;;7.00;3.22;;;;;;;6.40;34.25;94497.25;5023061;28;20041;-76
2022/02/06 09:36:44;;;;;;;5.75;2.85;;;;;;;6.32;34.23;94504.94;5022291;28;20041;-76
2022/02/06 09:39:13;;;;;;;6.10;3.47;;;;;;;6.40;34.70;94481.41;5019364;28;20285;-75
2022/02/06 09:41:44;;;;;;;6.45;3.97;;;;;;;6.17;35.82;94508.41;5024518;28;20367;-75
2022/02/06 09:44:11;;;;;;;5.75;3.20;;;;;;;6.55;34.38;94503.53;5009208;28;20598;-75
2022/02/06 09:46:39;;;;;;;6.15;3.30;;;;;;;6.65;34.17;94493.69;5025142;28;20102;-74
2022/02/06 09:49:13;;;;;;;9.18;3.70;;;;;;;6.68;34.13;94466.72;5024966;28;20028;-74
2022/02/06 09:51:43;;;;;;;6.22;3.70;;;;;;;6.66;34.22;94476.78;5034919;28;20052;-75
2022/02/06 09:54:09;;;;;;;15.15;8.38;;;;;;;6.55;35.35;94492.97;5023741;28;20034;-74
2022/02/06 09:56:42;;;;;;;10.27;4.00;;;;;;;7.03;34.62;94488.75;5024888;28;20505;-74
2022/02/06 09:59:17;;;;;;;7.68;4.32;;;;;;;7.04;33.91;94469.19;5020088;28;20052;-74
2022/02/06 10:01:43;;;;;;;;;;;;;;;6.90;34.74;94481.44;5024167;28;20028;-74
2022/02/06 10:04:09;;;;;;;5.75;2.97;;;;;;;6.33;35.24;94464.25;5027701;28;19916;-75
2022/02/06 10:07:09;;;;;;;9.32;3.55;;;;;;;6.55;35.26;94469.19;5010723;28;20021;-79
2022/02/06 10:09:45;;;;;;;7.35;3.58;;;;;;;6.52;35.30;94473.16;5019292;28;20049;-74
2022/02/06 10:12:13;;;;;;;8.68;4.60;;;;;;;6.74;35.55;94449.78;5009539;28;20173;-74
2022/02/06 10:14:39;;;;;;;6.20;3.33;;;;;;;7.05;34.48;94428.41;5018298;28;20044;-74
2022/02/06 10:17:06;;;;;;;6.72;3.63;;;;;;;7.20;34.39;94450.25;5027062;28;20033;-75
2022/02/06 10:19:32;;;;;;;11.70;4.20;;;;;;;6.85;34.98;94455.78;5028668;28;20083;-75
2022/02/06 10:21:59;;;;;;;9.02;4.43;;;;;;;7.33;34.13;94427.69;5023029;28;20026;-74
2022/02/06 10:24:36;;;;;;;7.88;4.20;;;;;;;7.70;33.82;94443.75;5013787;28;20067;-74
2022/02/06 10:29:40;;;;;;;7.53;4.55;;;;;;;8.03;33.98;94433.38;5013753;28;20562;-75
2022/02/06 10:32:08;;;;;;;7.15;3.95;;;;;;;6.78;34.31;94360.94;5025611;28;20040;-74
2022/02/06 10:34:36;;;;;;;6.97;4.05;;;;;;;6.56;35.26;94428.47;5022848;28;20034;-74
2022/02/06 10:37:22;;;;;;;4.20;3.40;;;;;;;7.15;35.20;94423.06;5022445;28;20044;-77
2022/02/06 10:40:04;;;;;;;4.80;3.50;;;;;;;7.67;34.11;94414.41;5027783;28;20053;-75
2022/02/06 10:42:30;;;;;;;9.13;3.88;;;;;;;7.58;33.79;94400.22;5020968;28;20128;-77
2022/02/06 10:45:21;;;;;;;9.98;4.00;;;;;;;7.94;33.60;94403.28;5018937;28;20114;-75
2022/02/06 10:47:52;;;;;;;5.03;3.25;;;;;;;7.52;33.76;94370.34;5026025;28;20115;-74
2022/02/06 10:50:29;;;;;;;10.57;4.50;;;;;;;7.90;33.84;94387.19;5014283;28;20060;-75
2022/02/06 10:53:07;;;;;;;10.68;4.57;;;;;;;7.45;33.79;94391.06;5030100;28;20083;-74
2022/02/06 10:55:35;;;;;;;7.53;3.42;;;;;;;7.69;33.68;94360.09;5008193;28;20030;-74
2022/02/06 10:58:04;;;;;;;9.23;4.57;;;;;;;7.77;33.05;94392.38;5026126;28;20036;-74
2022/02/06 11:00:33;;;;;;;6.47;3.97;;;;;;;7.81;33.13;94382.78;5017656;28;20025;-75
2022/02/06 11:03:22;;;;;;;8.40;4.10;;;;;;;7.57;33.69;94380.88;5016470;28;20418;-75
2022/02/06 11:05:51;;;;;;;8.77;3.70;;;;;;;7.98;32.83;94375.16;5015569;28;20463;-74
2022/02/06 11:08:34;;;;;;;8.05;4.13;;;;;;;8.33;32.90;94358.06;5025357;28;20057;-75
2022/02/06 11:11:09;;;;;;;4.13;3.25;;;;;;;8.68;31.91;94359.44;5011862;28;20045;-75
2022/02/06 11:13:36;;;;;;;5.10;3.08;;;;;;;7.51;33.19;94367.97;5014711;28;20484;-74
2022/02/06 11:16:14;;;;;;;5.10;3.22;;;;;;;8.02;32.65;94355.00;5033723;28;20021;-75
2022/02/06 11:18:56;;;;;;;5.28;3.00;;;;;;;8.39;31.58;94325.91;5013473;28;20017;-75
2022/02/06 11:21:25;;;;;;;7.97;3.65;;;;;;;8.69;31.94;94356.50;5023685;28;20510;-74
2022/02/06 11:23:53;;;;;;;4.72;3.78;;;;;;;8.55;31.48;94298.09;5025210;28;20029;-76
2022/02/06 11:26:26;;;;;;;2.65;2.17;;;;;;;8.98;30.53;94348.38;5023976;28;20493;-76
2022/02/06 11:28:54;;;;;;;9.20;3.63;;;;;;;8.83;29.81;94312.25;5026787;28;20040;-76
2022/02/06 11:31:20;;;;;;;4.68;2.15;;;;;;;8.93;29.26;94319.25;5023162;28;20472;-77
2022/02/06 11:33:46;;;;;;;6.38;3.35;;;;;;;8.90;29.82;94325.91;5021420;28;20033;-76
2022/02/06 11:36:19;;;;;;;3.80;3.08;;;;;;;8.39;30.37;94307.34;5027118;28;20045;-76
2022/02/06 11:44:45;;;;;;;;;;;;;;;7.51;32.87;94318.47;5017938;28;20072;-75
2022/02/06 11:47:20;;;;;;;6.60;3.95;;;;;;;7.21;33.22;94316.13;5020004;28;20371;-75
2022/02/06 11:49:53;;;;;;;11.20;4.13;;;;;;;7.32;32.03;94314.97;5022088;28;20056;-76
2022/02/06 11:52:19;;;;;;;7.13;3.35;;;;;;;7.16;32.73;94314.31;5024803;28;20033;-75
2022/02/06 11:54:48;;;;;;;8.10;3.55;;;;;;;7.35;32.30;94305.66;5016313;28;20029;-76
2022/02/06 11:57:17;;;;;;;5.47;3.63;;;;;;;7.42;32.60;94296.34;5017116;28;20071;-77
2022/02/06 12:00:06;;;;;;;10.73;3.58;;;;;;;7.62;32.24;94279.44;5016146;28;20037;-76
2022/02/06 12:02:33;;;;;;;6.07;4.15;;;;;;;7.26;33.39;94290.41;5016897;28;20061;-76
2022/02/06 12:05:27;;;;;;;11.30;5.47;;;;;;;7.51;34.04;94289.38;5022712;28;20038;-76
2022/02/06 12:07:52;;;;;;;12.20;6.43;;;;;;;7.15;34.67;94288.94;5026007;28;20120;-75
2022/02/06 12:10:18;;;;;;;8.57;5.80;;;;;;;6.46;35.55;94239.03;5016844;28;20055;-75
2022/02/06 12:12:43;;;;;;;11.02;6.13;;;;;;;5.28;35.23;94062.50;5017446;28;20667;-76
2022/02/06 12:15:30;;;;;;;10.70;5.40;;;;;;;6.84;35.14;94282.38;5016649;28;20159;-78
2022/02/06 12:18:12;;;;;;;10.60;5.03;;;;;;;7.58;34.28;94273.91;5020691;28;20797;-76
2022/02/06 12:20:48;;;;;;;7.32;4.75;;;;;;;7.52;34.12;94264.47;5017448;28;20420;-75
2022/02/06 12:23:35;;;;;;;7.22;5.25;;;;;;;8.11;33.35;94265.88;5019768;28;20110;-74
2022/02/06 12:26:01;;;;;;;11.32;4.57;;;;;;;8.61;32.76;94247.66;5023178;28;20037;-73
2022/02/06 12:28:31;;;;;;;11.82;5.13;;;;;;;8.05;32.34;94200.78;5023401;28;20044;-76
2022/02/06 12:31:18;;;;;;;9.18;5.35;;;;;;;8.46;33.20;94259.28;5015009;28;20029;-78
2022/02/06 12:33:54;;;;;;;10.40;4.97;;;;;;;8.83;33.33;94247.81;5016437;28;20029;-76
2022/02/06 12:39:24;;;;;;;13.02;5.05;;;;;;;8.69;31.82;94246.97;5019903;28;20142;-75
2022/02/06 12:41:50;;;;;;;7.00;4.30;;;;;;;9.08;32.06;94226.16;5017566;28;20040;-75
2022/02/06 12:44:18;;;;;;;11.60;4.78;;;;;;;8.78;31.89;94186.91;5016382;28;21300;-75
2022/02/06 12:46:46;;;;;;;8.98;5.18;;;;;;;9.15;31.00;94241.69;5021144;28;20053;-75
2022/02/06 12:49:13;;;;;;;7.38;4.35;;;;;;;9.41;31.72;94219.69;5015404;28;20026;-75
2022/02/06 12:51:39;;;;;;;9.85;5.47;;;;;;;9.59;31.07;94222.53;5015656;28;20036;-75
2022/02/06 12:54:11;;;;;;;13.07;5.13;;;;;;;8.59;31.83;94230.16;5018038;28;20512;-75
2022/02/06 12:56:43;;;;;;;8.70;5.18;;;;;;;8.50;32.23;94199.31;5016150;28;20037;-75
2022/02/06 12:59:10;;;;;;;8.77;4.80;;;;;;;9.37;31.28;94224.03;5007953;28;20216;-75
2022/02/06 13:01:46;;;;;;;10.15;5.25;;;;;;;9.33;31.27;94216.97;5010860;28;20129;-75
2022/02/06 13:04:14;;;;;;;7.50;4.63;;;;;;;8.08;32.42;94226.69;5012004;28;20033;-75
2022/02/06 13:06:45;;;;;;;8.82;5.22;;;;;;;8.51;32.54;94195.59;5020035;28;20043;-75
2022/02/06 13:09:23;;;;;;;9.07;4.43;;;;;;;8.95;31.83;94218.97;5009869;28;20069;-75
2022/02/06 13:11:59;;;;;;;8.85;4.53;;;;;;;9.27;31.51;94208.31;5020961;28;20534;-77
2022/02/06 13:20:18;;;;;;;11.52;6.43;;;;;;;8.41;32.44;94172.66;5001785;28;20445;-75
2022/02/06 13:33:17;;;;;;;14.00;6.38;;;;;;;6.94;36.04;94181.00;5016776;28;20042;-78
2022/02/06 13:36:36;;;;;;;15.23;6.43;;;;;;;7.38;35.74;94183.41;5017509;28;20341;-76
2022/02/06 13:38:33;;;;;;;;;;;;;;;7.50;35.56;94163.38;5013417;28;20110;-74
2022/02/06 13:41:00;;;;;;;10.10;5.55;;;;;;;7.42;35.20;94160.59;5016414;28;19928;-75
2022/02/06 13:43:26;;;;;;;11.65;5.53;;;;;;;7.37;35.23;94139.50;5016975;28;20041;-74
2022/02/06 13:45:56;;;;;;;12.50;7.05;;;;;;;7.12;35.52;94133.44;5018736;28;20504;-74
2022/02/06 13:48:24;;;;;;;11.27;6.07;;;;;;;7.27;35.52;94153.63;5020301;28;20045;-74
2022/02/06 13:51:01;;;;;;;13.15;8.20;;;;;;;7.08;36.15;94158.88;5013567;28;20041;-75
2022/02/06 13:53:29;;;;;;;13.07;5.82;;;;;;;7.16;36.00;94096.63;5009196;28;20045;-74
2022/02/06 13:56:03;;;;;;;8.55;5.45;;;;;;;7.01;36.33;94132.00;5010522;28;20533;-74
2022/02/06 13:58:29;;;;;;;14.75;6.93;;;;;;;6.54;36.48;94074.63;5014037;28;20057;-75
2022/02/06 14:01:05;;;;;;;9.63;6.18;;;;;;;7.42;36.82;94142.06;5019730;28;20428;-75
2022/02/06 14:03:48;;;;;;;9.98;5.93;;;;;;;7.90;35.39;94127.66;5023031;28;20080;-76
2022/02/06 14:06:17;;;;;;;11.48;5.57;;;;;;;7.57;35.35;94129.44;5019349;28;20587;-75
2022/02/06 14:12:06;;;;;;;8.48;5.57;;;;;;;8.05;34.78;94134.56;5020394;28;20043;-75
2022/02/06 14:14:38;;;;;;;12.20;5.47;;;;;;;8.34;35.27;94121.91;5021657;28;20603;-75
2022/02/06 14:17:08;;;;;;;7.82;5.65;;;;;;;8.81;34.26;94141.22;5020475;28;20030;-75
2022/02/06 14:19:44;;;;;;;10.13;6.47;;;;;;;8.89;33.77;94127.28;5019552;28;20041;-74
2022/02/06 14:22:27;;;;;;;16.70;6.20;;;;;;;9.23;34.27;94126.91;5012444;28;20043;-73
2022/02/06 14:24:54;;;;;;;12.57;6.00;;;;;;;8.92;33.68;94071.78;5026288;28;20031;-75
2022/02/06 14:27:43;;;;;;;12.32;6.95;;;;;;;9.58;33.56;94133.34;5012717;28;20039;-79
2022/02/06 14:30:15;;;;;;;14.68;7.88;;;;;;;9.60;33.16;94100.09;5023110;28;20033;-76
2022/02/06 14:33:01;;;;;;;35.95;27.98;;;;;;;9.85;33.14;94109.38;5024717;28;20562;-75