Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:06;;;;;;;1.95;1.20;;;9.40;81.40;;;;;;5072268;28;20080;-71
2021/01/22 00:02:32;;;;;;;2.30;1.15;;;9.40;81.70;;;;;;5074129;28;20028;-71
2021/01/22 00:04:58;;;;;;;1.55;0.95;;;9.30;82.30;;;;;;5073437;28;20020;-70
2021/01/22 00:07:23;;;;;;;1.25;0.88;;;9.30;83.00;;;;;;5073719;28;20035;-70
2021/01/22 00:09:49;;;;;;;1.83;1.00;;;9.20;83.90;;;;;;5070970;28;20410;-69
2021/01/22 00:12:14;;;;;;;1.92;1.10;;;9.20;84.20;;;;;;5074820;28;20040;-70
2021/01/22 00:14:40;;;;;;;1.25;0.90;;;9.10;84.90;;;;;;5089750;28;20436;-70
2021/01/22 00:17:08;;;;;;;2.08;0.90;;;9.00;85.80;;;;;;5072405;28;20099;-69
2021/01/22 00:19:34;;;;;;;1.38;0.90;;;8.90;86.10;;;;;;5073892;28;20024;-72
2021/01/22 00:22:00;;;;;;;1.35;1.00;;;8.80;86.70;;;;;;5073224;28;20326;-70
2021/01/22 00:24:25;;;;;;;1.00;0.80;;;8.60;87.10;;;;;;5072419;28;20328;-70
2021/01/22 00:26:51;;;;;;;1.15;0.90;;;8.50;87.60;;;;;;5077738;28;20070;-70
2021/01/22 00:29:20;;;;;;;1.10;0.90;;;8.50;87.50;;;;;;5088703;28;20028;-71
2021/01/22 00:31:48;;;;;;;1.73;1.05;;;8.40;87.80;;;;;;5076824;28;20028;-70
2021/01/22 00:34:17;;;;;;;3.85;0.93;;;8.40;87.70;;;;;;5075370;28;20056;-70
2021/01/22 00:36:42;;;;;;;1.55;1.00;;;8.30;87.60;;;;;;5076008;28;20044;-70
2021/01/22 00:39:10;;;;;;;2.13;1.00;;;8.20;88.10;;;;;;5076335;28;20032;-72
2021/01/22 00:41:36;;;;;;;1.83;1.10;;;8.10;88.50;;;;;;5076640;28;20044;-71
2021/01/22 00:44:02;;;;;;;1.42;0.80;;;8.10;88.50;;;;;;5079924;28;20056;-69
2021/01/22 00:46:28;;;;;;;1.45;1.02;;;8.00;88.90;;;;;;5093887;28;20024;-69
2021/01/22 00:48:56;;;;;;;1.40;1.00;;;7.90;89.20;;;;;;5077777;28;20032;-71
2021/01/22 00:51:25;;;;;;;3.28;1.00;;;8.00;88.90;;;;;;5074595;28;20020;-71
2021/01/22 00:53:50;;;;;;;1.73;1.10;;;8.00;88.80;;;;;;5074241;28;20035;-70
2021/01/22 00:56:16;;;;;;;1.40;0.93;;;8.00;88.90;;;;;;5075916;28;20653;-71
2021/01/22 00:58:42;;;;;;;1.30;1.02;;;8.00;88.70;;;;;;5078129;28;20031;-71
2021/01/22 01:01:07;;;;;;;1.70;1.00;;;8.00;88.60;;;;;;5075057;28;20045;-71
2021/01/22 01:03:33;;;;;;;1.80;1.10;;;8.00;88.80;;;;;;5076965;28;20021;-70
2021/01/22 01:05:59;;;;;;;1.60;1.05;;;8.00;88.90;;;;;;5075591;28;20093;-69
2021/01/22 01:08:24;;;;;;;2.72;1.40;;;8.00;88.90;;;;;;5075885;28;20155;-70
2021/01/22 01:10:50;;;;;;;2.40;1.10;;;7.90;89.10;;;;;;5076473;28;20032;-70
2021/01/22 01:13:16;;;;;;;2.33;1.15;;;7.80;89.40;;;;;;5073217;28;20032;-70
2021/01/22 01:15:41;;;;;;;1.77;1.10;;;7.90;89.40;;;;;;5074670;28;20111;-71
2021/01/22 01:18:07;;;;;;;1.23;0.93;;;7.80;89.70;;;;;;5074522;28;20318;-70
2021/01/22 01:20:32;;;;;;;2.42;1.30;;;7.80;89.80;;;;;;5064298;28;20036;-70
2021/01/22 01:22:59;;;;;;;1.67;1.10;;;7.70;89.90;;;;;;5069684;28;21564;-72
2021/01/22 01:25:25;;;;;;;1.48;0.95;;;7.90;89.20;;;;;;5069126;28;20039;-71
2021/01/22 01:27:50;;;;;;;1.70;1.10;;;8.00;88.40;;;;;;5075584;28;20021;-70
2021/01/22 01:30:17;;;;;;;1.65;1.08;;;8.10;87.70;;;;;;5075215;28;20050;-70
2021/01/22 01:32:42;;;;;;;3.95;1.25;;;8.10;87.40;;;;;;5074718;28;21664;-70
2021/01/22 01:35:09;;;;;;;1.98;1.10;;;8.20;86.90;;;;;;5075478;28;20048;-70
2021/01/22 01:37:34;;;;;;;1.83;1.10;;;8.30;86.30;;;;;;5074198;28;20025;-70
2021/01/22 01:40:00;;;;;;;3.20;1.15;;;8.30;85.90;;;;;;5075713;28;20090;-70
2021/01/22 01:42:26;;;;;;;2.10;0.90;;;8.30;85.70;;;;;;5075666;28;20021;-69
2021/01/22 01:44:52;;;;;;;1.17;0.80;;;8.30;85.80;;;;;;5073020;28;20028;-70
2021/01/22 01:47:17;;;;;;;3.30;1.10;;;8.40;85.60;;;;;;5075280;28;20023;-70
2021/01/22 01:49:43;;;;;;;4.75;1.70;;;8.40;85.30;;;;;;5076029;28;20380;-72
2021/01/22 01:52:09;;;;;;;1.70;0.95;;;8.60;84.50;;;;;;5074953;28;20040;-71
2021/01/22 01:54:35;;;;;;;1.45;0.95;;;8.60;84.10;;;;;;5074308;28;20111;-71
2021/01/22 01:57:01;;;;;;;2.80;1.23;;;8.70;83.60;;;;;;5075318;28;20348;-72
2021/01/22 01:59:27;;;;;;;2.25;1.10;;;8.70;83.10;;;;;;5074588;28;20109;-72
2021/01/22 02:01:57;;;;;;;1.35;0.90;;;8.70;82.80;;;;;;5073757;28;20108;-70
2021/01/22 02:04:23;;;;;;;6.55;1.35;;;8.70;82.80;;;;;;5074371;28;20044;-72
2021/01/22 02:06:48;;;;;;;3.90;1.52;;;8.80;82.20;;;;;;5074104;28;20028;-72
2021/01/22 02:09:14;;;;;;;3.03;1.13;;;8.80;82.20;;;;;;5073255;28;20021;-73
2021/01/22 02:11:40;;;;;;;2.88;1.00;;;8.80;82.60;;;;;;5075076;28;20317;-71
2021/01/22 02:14:11;;;;;;;5.07;1.80;;;8.70;82.90;;;;;;5076267;28;20036;-71
2021/01/22 02:16:38;;;;;;;8.38;1.38;;;8.70;82.90;;;;;;5073258;28;20031;-71
2021/01/22 02:19:07;;;;;;;4.15;1.05;;;8.70;82.70;;;;;;5074500;28;20024;-71
2021/01/22 02:21:35;;;;;;;4.50;1.23;;;8.70;82.70;;;;;;5075371;28;20032;-72
2021/01/22 02:24:22;;;;;;;4.72;1.35;;;8.80;82.50;;;;;;5072663;28;20024;-71
2021/01/22 02:26:59;;;;;;;2.60;1.25;;;8.70;82.50;;;;;;5075080;28;20020;-70
2021/01/22 02:29:27;;;;;;;5.05;1.27;;;8.80;82.00;;;;;;5069648;28;20310;-70
2021/01/22 02:31:55;;;;;;;5.57;1.70;;;8.80;81.70;;;;;;5073253;28;20020;-70
2021/01/22 02:34:26;;;;;;;6.07;1.58;;;8.80;81.60;;;;;;5073628;28;20024;-71
2021/01/22 02:36:58;;;;;;;5.85;1.67;;;8.80;81.20;;;;;;5072873;28;20099;-72
2021/01/22 02:39:26;;;;;;;5.50;1.30;;;8.80;81.00;;;;;;5072498;28;20035;-71
2021/01/22 02:41:55;;;;;;;5.47;1.30;;;8.80;80.60;;;;;;5074791;28;20024;-71
2021/01/22 02:44:22;;;;;;;3.88;1.10;;;8.80;80.50;;;;;;5072949;28;20425;-71
2021/01/22 02:46:48;;;;;;;5.63;1.25;;;8.70;80.50;;;;;;5076396;28;20064;-71
2021/01/22 02:49:14;;;;;;;6.20;1.50;;;8.70;80.40;;;;;;5070977;28;20021;-71
2021/01/22 02:51:40;;;;;;;2.25;1.20;;;8.60;80.40;;;;;;5071621;28;20028;-71
2021/01/22 02:54:06;;;;;;;6.32;1.60;;;8.60;80.30;;;;;;5070892;28;20354;-71
2021/01/22 02:56:37;;;;;;;4.25;1.40;;;8.50;80.50;;;;;;5072362;28;20059;-71
2021/01/22 02:59:34;;;;;;;3.50;1.13;;;8.50;80.70;;;;;;5068630;28;20033;-70
2021/01/22 03:02:36;;;;;;;4.85;1.40;;;8.50;80.80;;;;;;5065390;28;20071;-70
2021/01/22 03:05:06;;;;;;;4.20;1.40;;;8.60;80.40;;;;;;5072127;28;20027;-68
2021/01/22 03:07:57;;;;;;;4.60;1.25;;;8.50;80.50;;;;;;5073790;28;20028;-68
2021/01/22 03:10:25;;;;;;;6.13;1.27;;;8.50;80.80;;;;;;5064508;28;20071;-69
2021/01/22 03:12:53;;;;;;;4.72;1.10;;;8.40;81.20;;;;;;5072981;28;20020;-71
2021/01/22 03:15:22;;;;;;;4.38;1.65;;;8.30;81.30;;;;;;5073515;28;20062;-72
2021/01/22 03:17:48;;;;;;;4.05;1.30;;;8.40;81.00;;;;;;5074429;28;20032;-69
2021/01/22 03:20:25;;;;;;;5.03;1.40;;;8.30;81.40;;;;;;5074368;28;20055;-70
2021/01/22 03:22:51;;;;;;;3.42;1.38;;;8.20;81.70;;;;;;5068832;28;20017;-71
2021/01/22 03:25:16;;;;;;;4.60;1.27;;;8.10;82.40;;;;;;5070628;28;20070;-72
2021/01/22 03:27:45;;;;;;;3.50;1.33;;;7.90;83.30;;;;;;5074298;28;20139;-71
2021/01/22 03:30:11;;;;;;;2.80;1.40;;;7.80;84.00;;;;;;5068604;28;20029;-71
2021/01/22 03:32:37;;;;;;;4.10;1.60;;;7.70;84.50;;;;;;5070613;28;20081;-71
2021/01/22 03:35:12;;;;;;;8.25;1.98;;;7.50;85.00;;;;;;5071474;28;20473;-71
2021/01/22 03:37:37;;;;;;;3.63;1.52;;;7.50;85.00;;;;;;5074461;28;20159;-70
2021/01/22 03:40:06;;;;;;;5.35;1.85;;;7.50;84.80;;;;;;5070863;28;20128;-70
2021/01/22 03:42:32;;;;;;;5.28;1.75;;;7.50;84.70;;;;;;5072484;28;20024;-71
2021/01/22 03:44:57;;;;;;;4.72;1.52;;;7.50;84.80;;;;;;5068582;28;20299;-70
2021/01/22 03:47:23;;;;;;;4.15;1.52;;;7.40;84.90;;;;;;5069175;28;20036;-70
2021/01/22 03:49:48;;;;;;;4.03;1.50;;;7.30;85.20;;;;;;5070027;28;20024;-71
2021/01/22 03:52:14;;;;;;;2.97;1.42;;;7.30;85.10;;;;;;5071573;28;20032;-71
2021/01/22 03:54:40;;;;;;;4.70;1.90;;;7.30;85.10;;;;;;5070136;28;20385;-70
2021/01/22 03:57:08;;;;;;;3.88;1.35;;;7.20;85.30;;;;;;5070504;28;20440;-71
2021/01/22 03:59:36;;;;;;;5.57;1.35;;;7.20;85.60;;;;;;5072590;28;20047;-70
2021/01/22 04:02:05;;;;;;;3.67;1.35;;;7.30;85.60;;;;;;5074241;28;20150;-70
2021/01/22 04:04:30;;;;;;;7.35;1.10;;;7.20;85.80;;;;;;5075519;28;20021;-70
2021/01/22 04:06:56;;;;;;;3.30;1.35;;;7.20;86.10;;;;;;5075308;28;20027;-70
2021/01/22 04:09:24;;;;;;;3.72;1.20;;;7.30;85.90;;;;;;5072982;28;20070;-70
2021/01/22 04:11:49;;;;;;;4.38;1.27;;;7.20;86.20;;;;;;5072698;28;20052;-71
2021/01/22 04:14:15;;;;;;;2.80;1.17;;;7.10;86.50;;;;;;5074464;28;20063;-71
2021/01/22 04:16:41;;;;;;;4.10;1.45;;;7.10;86.80;;;;;;5073823;28;20031;-70
2021/01/22 04:19:06;;;;;;;2.90;1.20;;;7.10;86.90;;;;;;5073893;28;20029;-70
2021/01/22 04:21:34;;;;;;;3.55;1.20;;;7.10;87.00;;;;;;5075126;28;20025;-70
2021/01/22 04:24:00;;;;;;;2.17;1.30;;;7.10;87.10;;;;;;5073027;28;20028;-71
2021/01/22 04:26:26;;;;;;;3.15;1.27;;;7.00;87.60;;;;;;5076094;28;20037;-70
2021/01/22 04:28:56;;;;;;;20.67;10.48;;;7.10;87.10;;;;;;5075173;28;20036;-71
2021/01/22 04:31:21;;;;;;;4.85;1.40;;;7.20;87.20;;;;;;5073500;28;20036;-71
2021/01/22 04:33:47;;;;;;;7.75;3.00;;;7.10;87.40;;;;;;5071534;28;20028;-71
2021/01/22 04:36:15;;;;;;;4.63;1.73;;;7.20;87.40;;;;;;5071969;28;20436;-71
2021/01/22 04:38:41;;;;;;;8.07;4.55;;;7.20;87.60;;;;;;5075738;28;20024;-70
2021/01/22 04:41:06;;;;;;;2.88;1.58;;;7.20;87.90;;;;;;5073407;28;20065;-70
2021/01/22 04:43:32;;;;;;;4.55;1.00;;;7.10;87.90;;;;;;5074419;28;20103;-70
2021/01/22 04:46:01;;;;;;;2.67;1.30;;;7.10;88.30;;;;;;5071947;28;20036;-70
2021/01/22 04:48:32;;;;;;;1.92;1.25;;;7.10;88.30;;;;;;5074183;28;20032;-71
2021/01/22 04:51:01;;;;;;;1.40;0.80;;;7.10;88.50;;;;;;5076237;28;20096;-71
2021/01/22 04:53:30;;;;;;;1.70;1.00;;;7.20;88.30;;;;;;5070480;28;20029;-71
2021/01/22 04:55:57;;;;;;;2.20;0.98;;;7.30;87.90;;;;;;5072722;28;20035;-70
2021/01/22 04:58:25;;;;;;;4.15;1.38;;;7.30;87.70;;;;;;5073116;28;20032;-71
2021/01/22 05:00:51;;;;;;;2.30;1.10;;;7.20;88.30;;;;;;5072913;28;20045;-70
2021/01/22 05:03:19;;;;;;;4.97;1.50;;;7.20;88.50;;;;;;5071832;28;20031;-70
2021/01/22 05:05:45;;;;;;;1.45;1.00;;;7.00;88.80;;;;;;5074017;28;20130;-70
2021/01/22 05:08:11;;;;;;;6.45;3.08;;;7.10;88.60;;;;;;5071814;28;20020;-70
2021/01/22 05:10:37;;;;;;;3.95;1.80;;;7.10;88.70;;;;;;5073168;28;20443;-70
2021/01/22 05:13:03;;;;;;;2.92;1.45;;;7.00;88.90;;;;;;5074074;28;20021;-71
2021/01/22 05:15:29;;;;;;;1.92;1.10;;;7.00;89.00;;;;;;5074200;28;20035;-71
2021/01/22 05:18:03;;;;;;;2.80;1.10;;;7.10;88.60;;;;;;5073930;28;20405;-71
2021/01/22 05:20:35;;;;;;;;;;;7.20;88.20;;;;;;5075473;28;20101;-71
2021/01/22 05:23:06;;;;;;;1.65;0.90;;;7.10;88.50;;;;;;5077526;28;19913;-70
2021/01/22 05:25:33;;;;;;;3.33;1.20;;;7.00;89.00;;;;;;5074528;28;20049;-70
2021/01/22 05:27:59;;;;;;;2.13;1.20;;;7.00;89.00;;;;;;5076934;28;20413;-71
2021/01/22 05:30:29;;;;;;;2.20;0.90;;;6.90;89.10;;;;;;5075650;28;20033;-70
2021/01/22 05:33:16;;;;;;;1.50;0.90;;;7.00;89.20;;;;;;5076317;28;20496;-70
2021/01/22 05:35:43;;;;;;;2.67;1.08;;;7.00;88.90;;;;;;5074309;28;20032;-70
2021/01/22 05:38:09;;;;;;;2.67;0.98;;;7.00;89.30;;;;;;5073511;28;20033;-70
2021/01/22 05:40:35;;;;;;;2.20;0.90;;;7.20;88.70;;;;;;5072000;28;20028;-71
2021/01/22 05:43:03;;;;;;;3.13;1.20;;;7.20;88.60;;;;;;5075988;28;20028;-70
2021/01/22 05:45:46;;;;;;;2.92;1.00;;;7.10;88.70;;;;;;5075364;28;20104;-70
2021/01/22 05:48:22;;;;;;;1.58;1.00;;;7.10;88.80;;;;;;5074902;28;20294;-71
2021/01/22 05:50:53;;;;;;;3.60;1.20;;;7.10;88.90;;;;;;5074468;28;20020;-71
2021/01/22 05:53:21;;;;;;;2.97;1.35;;;7.30;88.10;;;;;;5073093;28;20365;-70
2021/01/22 05:56:06;;;;;;;3.55;1.00;;;7.20;88.50;;;;;;5076105;28;20337;-70
2021/01/22 05:58:33;;;;;;;2.67;1.08;;;7.40;87.60;;;;;;5074992;28;20021;-70
2021/01/22 06:01:12;;;;;;;2.50;1.10;;;7.50;87.20;;;;;;5074358;28;20426;-71
2021/01/22 06:03:48;;;;;;;2.40;1.10;;;7.40;87.20;;;;;;5074406;28;20056;-73
2021/01/22 06:06:15;;;;;;;7.22;1.10;;;7.40;87.40;;;;;;5067137;28;20103;-70
2021/01/22 06:08:47;;;;;;;1.38;0.95;;;7.40;87.30;;;;;;5084537;28;20103;-70
2021/01/22 06:11:15;;;;;;;2.45;0.95;;;7.20;88.10;;;;;;5074980;28;20029;-70
2021/01/22 06:13:44;;;;;;;2.90;1.70;;;7.10;88.60;;;;;;5076180;28;20028;-70
2021/01/22 06:16:11;;;;;;;2.35;1.02;;;7.10;88.60;;;;;;5073941;28;20029;-71
2021/01/22 06:18:38;;;;;;;1.63;0.90;;;7.20;88.60;;;;;;5075092;28;20093;-70
2021/01/22 06:21:13;;;;;;;3.50;1.00;;;7.10;88.60;;;;;;5072551;28;20029;-70
2021/01/22 06:23:39;;;;;;;2.03;0.90;;;7.20;88.40;;;;;;5073959;28;20024;-71
2021/01/22 06:26:05;;;;;;;2.50;1.23;;;7.30;88.00;;;;;;5073200;28;20027;-70
2021/01/22 06:28:36;;;;;;;1.65;1.00;;;7.20;88.20;;;;;;5075419;28;20059;-71
2021/01/22 06:31:05;;;;;;;1.30;0.90;;;7.20;88.00;;;;;;5075230;28;20036;-70
2021/01/22 06:33:33;;;;;;;4.85;1.60;;;7.20;87.80;;;;;;5072828;28;20377;-70
2021/01/22 06:35:58;;;;;;;3.80;0.95;;;7.30;87.30;;;;;;5072577;28;20115;-70
2021/01/22 06:38:25;;;;;;;2.53;1.05;;;7.30;87.40;;;;;;5074358;28;20324;-70
2021/01/22 06:40:52;;;;;;;3.60;1.02;;;7.20;87.60;;;;;;5075292;28;20023;-70
2021/01/22 06:43:18;;;;;;;3.30;1.10;;;7.20;87.60;;;;;;5073941;28;20024;-70
2021/01/22 06:45:44;;;;;;;2.15;0.95;;;7.20;87.60;;;;;;5070108;28;20309;-70
2021/01/22 06:48:13;;;;;;;3.55;1.17;;;7.30;87.10;;;;;;5074515;28;20020;-70
2021/01/22 06:50:40;;;;;;;3.55;1.10;;;7.30;86.50;;;;;;5073525;28;20021;-69
2021/01/22 06:53:15;;;;;;;3.67;1.00;;;7.50;85.80;;;;;;5073415;28;20025;-70
2021/01/22 06:55:51;;;;;;;3.85;1.35;;;7.60;84.80;;;;;;5071400;28;20036;-69
2021/01/22 06:58:27;;;;;;;2.78;1.10;;;7.60;85.10;;;;;;5071790;28;20071;-70
2021/01/22 07:01:00;;;;;;;3.08;1.13;;;7.50;85.50;;;;;;5079383;28;20086;-71
2021/01/22 07:03:48;;;;;;;2.72;1.00;;;7.50;85.60;;;;;;5067432;28;20055;-69
2021/01/22 07:06:32;;;;;;;4.30;1.50;;;7.70;85.00;;;;;;5066614;28;20619;-68
2021/01/22 07:08:59;;;;;;;3.65;1.27;;;7.80;84.30;;;;;;5068640;28;20029;-71
2021/01/22 07:11:25;;;;;;;2.58;1.23;;;7.90;84.10;;;;;;5071607;28;20028;-70
2021/01/22 07:13:52;;;;;;;3.15;1.13;;;7.90;83.70;;;;;;5072946;28;20316;-69
2021/01/22 07:16:18;;;;;;;4.43;1.30;;;7.90;84.00;;;;;;5072785;28;20036;-70
2021/01/22 07:18:52;;;;;;;3.47;1.05;;;7.90;83.90;;;;;;5068939;28;20028;-71
2021/01/22 07:21:18;;;;;;;;;;;8.00;84.10;;;;;;5064893;28;20075;-71
2021/01/22 07:23:46;;;;;;;2.30;1.13;;;7.80;84.70;;;;;;5063176;28;20372;-70
2021/01/22 07:26:13;;;;;;;1.55;0.90;;;7.80;85.20;;;;;;5070913;28;20032;-71
2021/01/22 07:28:52;;;;;;;2.00;0.90;;;7.70;85.60;;;;;;5072713;28;20020;-70
2021/01/22 07:31:48;;;;;;;3.83;1.00;;;7.70;85.80;;;;;;5066386;28;20031;-70
2021/01/22 07:34:36;;;;;;;1.55;1.00;;;7.80;85.60;;;;;;5072189;28;20024;-68
2021/01/22 07:37:03;;;;;;;2.45;1.10;;;7.70;85.40;;;;;;5070412;28;20360;-71
2021/01/22 07:39:30;;;;;;;3.95;1.33;;;7.70;85.60;;;;;;5070211;28;20036;-70
2021/01/22 07:42:14;;;;;;;2.83;1.00;;;7.90;84.90;;;;;;5072506;28;20360;-70
2021/01/22 07:44:44;;;;;;;2.08;1.10;;;8.00;84.20;;;;;;5072912;28;20308;-70
2021/01/22 07:47:11;;;;;;;2.78;1.08;;;8.00;84.20;;;;;;5072879;28;20102;-70
2021/01/22 07:50:26;;;;;;;3.28;1.27;;;7.90;84.50;;;;;;5075179;28;20048;-69
2021/01/22 07:52:53;;;;;;;1.60;1.02;;;7.90;84.30;;;;;;5065133;28;20056;-69
2021/01/22 07:55:23;;;;;;;3.42;1.20;;;7.80;85.00;;;;;;5072162;28;20032;-69
2021/01/22 07:58:05;;;;;;;2.58;1.20;;;8.00;84.20;;;;;;5074785;28;20032;-69
2021/01/22 08:00:38;;;;;;;2.67;0.98;;;8.00;84.00;;;;;;5072032;28;20052;-68
2021/01/22 08:03:04;;;;;;;3.78;1.20;;;8.00;84.10;;;;;;5074416;28;20021;-70
2021/01/22 08:05:40;;;;;;;1.60;1.00;;;8.10;83.40;;;;;;5073536;28;20023;-68
2021/01/22 08:08:20;;;;;;;2.50;1.10;;;8.20;82.70;;;;;;5074702;28;20027;-70
2021/01/22 08:10:50;;;;;;;1.60;0.90;;;8.30;82.60;;;;;;5058983;28;20333;-71
2021/01/22 08:13:16;;;;;;;2.85;1.00;;;8.30;82.50;;;;;;5072417;28;20052;-71
2021/01/22 08:15:43;;;;;;;3.60;1.40;;;8.40;82.00;;;;;;5072978;28;20110;-71
2021/01/22 08:18:09;;;;;;;2.90;1.00;;;8.60;81.10;;;;;;5068017;28;20032;-70
2021/01/22 08:20:34;;;;;;;2.05;1.00;;;8.70;80.80;;;;;;5069697;28;20055;-70
2021/01/22 08:23:00;;;;;;;5.18;1.00;;;8.80;80.60;;;;;;5074145;28;20039;-71
2021/01/22 08:25:38;;;;;;;1.83;0.93;;;8.90;80.30;;;;;;5072142;28;20039;-70
2021/01/22 08:28:05;;;;;;;2.85;1.20;;;8.90;80.40;;;;;;5072516;28;20025;-69
2021/01/22 08:30:35;;;;;;;1.88;0.90;;;8.90;80.30;;;;;;5072570;28;20054;-69
2021/01/22 08:33:01;;;;;;;3.33;1.20;;;8.90;80.30;;;;;;5074196;28;20024;-69
2021/01/22 08:35:31;;;;;;;1.23;0.90;;;8.80;80.40;;;;;;5072093;28;20033;-69
2021/01/22 08:37:57;;;;;;;2.25;1.15;;;8.90;80.80;;;;;;5073436;28;20036;-71
2021/01/22 08:40:37;;;;;;;2.22;1.00;;;9.20;79.80;;;;;;5073411;28;20032;-71
2021/01/22 08:43:06;;;;;;;2.45;1.10;;;9.50;79.10;;;;;;5073542;28;20027;-70
2021/01/22 08:45:33;;;;;;;2.65;0.93;;;10.00;77.70;;;;;;5073101;28;20027;-71
2021/01/22 08:47:59;;;;;;;1.45;0.90;;;10.50;76.60;;;;;;5068421;28;20418;-71
2021/01/22 08:50:25;;;;;;;1.75;0.88;;;10.70;75.80;;;;;;5071927;28;20036;-72
2021/01/22 08:53:13;;;;;;;1.73;0.80;;;10.70;74.80;;;;;;5074746;28;20601;-71
2021/01/22 08:55:43;;;;;;;2.17;0.80;;;10.40;75.90;;;;;;5073757;28;20020;-72
2021/01/22 08:58:10;;;;;;;8.75;1.20;;;10.10;76.80;;;;;;5074429;28;20020;-70
2021/01/22 09:00:38;;;;;;;2.33;1.00;;;10.10;76.90;;;;;;5072946;28;20040;-71
2021/01/22 09:03:26;;;;;;;2.70;1.00;;;10.10;77.00;;;;;;5074269;28;20032;-72
2021/01/22 09:05:53;;;;;;;2.60;1.08;;;10.40;76.70;;;;;;5072568;28;20028;-71
2021/01/22 09:08:21;;;;;;;1.20;0.90;;;10.40;75.90;;;;;;5071369;28;20032;-71
2021/01/22 09:10:47;;;;;;;2.53;1.02;;;10.50;75.80;;;;;;5073767;28;20028;-72
2021/01/22 09:13:18;;;;;;;1.92;1.00;;;10.50;75.70;;;;;;5073638;28;20028;-71
2021/01/22 09:15:45;;;;;;;2.47;1.00;;;10.60;75.50;;;;;;5073331;28;20101;-70
2021/01/22 09:18:15;;;;;;;1.75;0.90;;;10.90;74.90;;;;;;5072688;28;20698;-71
2021/01/22 09:20:43;;;;;;;1.65;0.90;;;10.90;74.40;;;;;;5067534;28;20382;-69
2021/01/22 09:23:08;;;;;;;1.65;0.80;;;10.90;74.40;;;;;;5072225;28;20021;-70
2021/01/22 09:25:34;;;;;;;1.92;0.98;;;10.90;74.50;;;;;;5073023;28;20035;-70
2021/01/22 09:28:00;;;;;;;2.35;0.90;;;11.10;74.40;;;;;;5072723;28;20426;-70
2021/01/22 09:30:27;;;;;;;2.30;1.00;;;11.00;74.10;;;;;;5072732;28;20035;-71
2021/01/22 09:32:55;;;;;;;1.98;0.70;;;11.10;74.20;;;;;;5072904;28;20035;-71
2021/01/22 09:35:22;;;;;;;1.55;0.80;;;11.30;73.80;;;;;;5073160;28;20037;-71
2021/01/22 09:37:48;;;;;;;1.17;0.77;;;11.40;73.30;;;;;;5071866;28;20125;-70
2021/01/22 09:40:14;;;;;;;4.03;1.63;;;11.20;73.80;;;;;;5070213;28;20895;-70
2021/01/22 09:42:40;;;;;;;1.27;0.80;;;11.50;73.60;;;;;;5071805;28;20036;-71
2021/01/22 09:45:09;;;;;;;1.05;0.70;;;11.70;72.80;;;;;;5072114;28;20391;-70
2021/01/22 09:47:35;;;;;;;1.70;0.70;;;12.10;72.10;;;;;;5071031;28;20020;-68
2021/01/22 09:50:01;;;;;;;2.30;0.98;;;12.30;71.80;;;;;;5062611;28;20047;-70
2021/01/22 09:52:26;;;;;;;3.50;1.65;;;12.00;72.10;;;;;;5056853;28;20101;-71
2021/01/22 09:54:54;;;;;;;1.40;0.90;;;11.10;74.10;;;;;;5071634;28;20086;-71
2021/01/22 09:57:20;;;;;;;1.55;0.90;;;10.70;75.10;;;;;;5069738;28;20040;-71
2021/01/22 09:59:46;;;;;;;1.67;0.90;;;10.40;76.40;;;;;;5071863;28;20044;-69
2021/01/22 10:02:12;;;;;;;1.88;1.13;;;10.50;77.00;;;;;;5073490;28;20112;-68
2021/01/22 10:04:40;;;;;;;1.65;0.85;;;11.00;75.60;;;;;;5072152;28;20063;-69
2021/01/22 10:07:06;;;;;;;1.17;0.88;;;11.00;75.20;;;;;;5057341;28;20025;-69
2021/01/22 10:09:33;;;;;;;1.67;0.80;;;11.10;75.20;;;;;;5067675;28;20047;-71
2021/01/22 10:11:59;;;;;;;1.25;0.80;;;10.70;75.40;;;;;;5068294;28;20051;-70
2021/01/22 10:14:26;;;;;;;1.20;0.77;;;10.70;76.20;;;;;;5071941;28;20038;-71
2021/01/22 10:16:57;;;;;;;1.98;0.82;;;10.60;75.90;;;;;;5072871;28;20024;-70
2021/01/22 10:19:23;;;;;;;1.75;0.80;;;10.60;75.90;;;;;;5070111;28;20112;-70
2021/01/22 10:21:48;;;;;;;1.23;0.80;;;10.60;75.70;;;;;;5063377;28;20103;-70
2021/01/22 10:24:16;;;;;;;1.13;0.98;;;10.80;75.40;;;;;;5071112;28;20322;-72
2021/01/22 10:26:45;;;;;;;1.45;0.80;;;11.10;74.20;;;;;;5069062;28;20028;-69
2021/01/22 10:29:12;;;;;;;1.65;0.80;;;11.40;74.00;;;;;;5066313;28;20020;-69
2021/01/22 10:31:37;;;;;;;0.82;0.70;;;11.40;72.80;;;;;;5056480;28;20086;-70
2021/01/22 10:34:03;;;;;;;1.00;0.68;;;11.30;72.40;;;;;;5070736;28;20024;-70
2021/01/22 10:36:28;;;;;;;1.08;0.68;;;11.70;71.60;;;;;;5071297;28;20737;-70
2021/01/22 10:38:55;;;;;;;0.93;0.70;;;11.90;70.60;;;;;;5087533;28;20058;-70
2021/01/22 10:41:22;;;;;;;1.35;0.60;;;12.30;69.50;;;;;;5072535;28;20028;-70
2021/01/22 10:43:47;;;;;;;1.33;0.75;;;13.10;68.10;;;;;;5070600;28;20029;-70
2021/01/22 10:46:13;;;;;;;1.95;1.05;;;12.70;68.20;;;;;;5071440;28;20028;-70
2021/01/22 10:48:39;;;;;;;1.77;0.90;;;12.30;69.20;;;;;;5062992;28;20052;-70
2021/01/22 10:51:07;;;;;;;1.45;0.77;;;12.60;69.20;;;;;;5065478;28;20027;-71
2021/01/22 10:53:33;;;;;;;0.75;0.60;;;13.20;67.90;;;;;;5063918;28;20028;-69
2021/01/22 10:55:59;;;;;;;0.95;0.60;;;13.50;66.60;;;;;;5065929;28;20048;-71
2021/01/22 10:58:25;;;;;;;1.35;0.75;;;13.40;65.50;;;;;;5071563;28;20036;-70
2021/01/22 11:00:53;;;;;;;1.63;0.75;;;13.80;65.60;;;;;;5069597;28;20080;-70
2021/01/22 11:03:18;;;;;;;1.45;0.80;;;13.70;65.90;;;;;;5067820;28;20322;-71
2021/01/22 11:05:44;;;;;;;2.25;0.80;;;13.60;65.10;;;;;;5071700;28;20035;-69
2021/01/22 11:08:10;;;;;;;1.00;0.60;;;14.20;65.50;;;;;;5070860;28;20333;-70
2021/01/22 11:10:35;;;;;;;2.45;0.60;;;14.50;64.20;;;;;;5067627;28;20078;-71
2021/01/22 11:13:04;;;;;;;2.80;0.77;;;15.00;63.40;;;;;;5071307;28;20039;-70
2021/01/22 11:15:31;;;;;;;1.17;0.63;;;15.10;62.30;;;;;;5071051;28;20028;-72
2021/01/22 11:17:57;;;;;;;1.02;0.57;;;14.90;62.50;;;;;;5072155;28;20093;-71
2021/01/22 11:20:22;;;;;;;1.23;0.60;;;15.50;61.90;;;;;;5071109;28;20024;-71
2021/01/22 11:22:48;;;;;;;3.83;0.68;;;15.30;61.10;;;;;;5067824;28;20056;-71
2021/01/22 11:25:16;;;;;;;1.95;0.70;;;15.70;61.20;;;;;;5070317;28;20032;-71
2021/01/22 11:27:43;;;;;;;1.15;0.60;;;14.70;61.00;;;;;;5071530;28;20688;-68
2021/01/22 11:30:10;;;;;;;1.35;0.70;;;14.20;62.20;;;;;;5063796;28;20064;-70
2021/01/22 11:32:37;;;;;;;1.77;0.50;;;14.10;63.00;;;;;;5071624;28;20337;-71
2021/01/22 11:35:04;;;;;;;1.38;0.60;;;14.20;62.10;;;;;;5071032;28;20393;-72
2021/01/22 11:37:30;;;;;;;1.92;0.70;;;14.40;61.90;;;;;;5071995;28;20333;-71
2021/01/22 11:39:55;;;;;;;1.75;0.70;;;13.90;62.20;;;;;;5070437;28;20036;-71
2021/01/22 11:42:23;;;;;;;0.57;0.57;;;13.50;63.00;;;;;;5071470;28;20333;-71
2021/01/22 11:44:48;;;;;;;1.05;0.60;;;13.50;62.90;;;;;;5070437;28;20025;-71
2021/01/22 11:47:14;;;;;;;1.08;0.80;;;13.40;62.70;;;;;;5071110;28;20073;-72
2021/01/22 11:49:40;;;;;;;2.83;0.75;;;13.00;63.50;;;;;;5070235;28;20028;-70
2021/01/22 11:52:06;;;;;;;1.13;0.63;;;13.00;63.90;;;;;;5071298;28;20035;-71
2021/01/22 11:54:32;;;;;;;1.85;0.60;;;13.10;63.40;;;;;;5070981;28;20031;-71
2021/01/22 11:56:58;;;;;;;1.65;0.80;;;13.00;63.20;;;;;;5071610;28;20436;-71
2021/01/22 11:59:24;;;;;;;1.05;0.68;;;12.80;64.60;;;;;;5070765;28;20052;-71
2021/01/22 12:01:49;;;;;;;1.77;0.73;;;12.80;64.20;;;;;;5071970;28;20078;-71
2021/01/22 12:04:15;;;;;;;1.38;0.70;;;12.60;64.60;;;;;;5071289;28;20024;-71
2021/01/22 12:06:41;;;;;;;0.88;0.70;;;12.50;65.10;;;;;;5071217;28;20024;-70
2021/01/22 12:09:07;;;;;;;1.58;0.70;;;12.60;64.90;;;;;;5070032;28;20074;-71
2021/01/22 12:11:33;;;;;;;1.35;0.70;;;12.50;65.00;;;;;;5071543;28;20037;-70
2021/01/22 12:13:59;;;;;;;1.42;0.80;;;12.70;64.90;;;;;;5070685;28;20103;-71
2021/01/22 12:16:25;;;;;;;1.40;0.80;;;12.70;64.60;;;;;;5070928;28;20115;-71
2021/01/22 12:18:54;;;;;;;0.98;0.70;;;12.50;64.90;;;;;;5069545;28;20405;-70
2021/01/22 12:21:19;;;;;;;0.85;0.60;;;12.60;65.20;;;;;;5072624;28;20111;-71
2021/01/22 12:23:45;;;;;;;1.40;0.80;;;12.80;64.40;;;;;;5074268;28;20103;-71
2021/01/22 12:26:12;;;;;;;1.48;0.70;;;12.90;64.00;;;;;;5073150;28;20475;-70
2021/01/22 12:28:39;;;;;;;1.27;0.70;;;12.70;64.40;;;;;;5069380;28;20100;-70
2021/01/22 12:31:08;;;;;;;1.05;0.60;;;12.70;64.50;;;;;;5074563;28;20025;-70
2021/01/22 12:33:35;;;;;;;1.33;0.70;;;12.70;65.10;;;;;;5073384;28;20028;-71
2021/01/22 12:36:03;;;;;;;1.85;0.80;;;12.60;64.70;;;;;;5074348;28;20030;-71
2021/01/22 12:38:29;;;;;;;1.13;0.77;;;12.50;64.90;;;;;;5073674;28;20034;-71
2021/01/22 12:40:55;;;;;;;1.15;0.70;;;12.40;65.30;;;;;;5075134;28;20420;-70
2021/01/22 12:43:23;;;;;;;0.85;0.60;;;12.20;65.70;;;;;;5074681;28;20032;-71
2021/01/22 12:45:52;;;;;;;1.52;0.70;;;12.10;66.30;;;;;;5074523;28;20039;-70
2021/01/22 12:48:18;;;;;;;1.70;0.90;;;12.00;66.40;;;;;;5072007;28;20089;-70
2021/01/22 12:50:44;;;;;;;1.52;0.80;;;11.80;67.10;;;;;;5070953;28;20111;-70
2021/01/22 12:53:13;;;;;;;1.13;0.70;;;11.80;67.30;;;;;;5073389;28;20024;-70
2021/01/22 12:55:40;;;;;;;1.63;0.82;;;11.90;67.00;;;;;;5071207;28;20359;-68
2021/01/22 12:58:06;;;;;;;1.95;0.80;;;12.10;67.80;;;;;;5071059;28;20171;-69