Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:11;;;;;;;22.20;13.80;;;;;;;0.24;72.87;94158.28;5054294;28;20045;-76
2020/12/04 00:04:38;;;;;;;26.05;15.10;;;;;;;0.25;72.66;94151.34;5055102;28;20037;-77
2020/12/04 00:07:04;;;;;;;23.70;13.80;;;;;;;0.29;72.73;94148.13;5054779;28;20051;-77
2020/12/04 00:09:30;;;;;;;22.92;13.57;;;;;;;0.33;72.87;94151.06;5055104;28;20055;-76
2020/12/04 00:11:56;;;;;;;25.42;14.07;;;;;;;0.32;72.17;94152.09;5054893;28;20039;-77
2020/12/04 00:14:23;;;;;;;25.75;14.13;;;;;;;0.32;72.37;94152.09;5054643;28;20112;-77
2020/12/04 00:16:49;;;;;;;25.63;13.82;;;;;;;0.33;72.56;94145.91;5053755;28;20052;-76
2020/12/04 00:19:15;;;;;;;24.73;14.13;;;;;;;0.34;72.81;94143.13;5053980;28;20052;-77
2020/12/04 00:21:41;;;;;;;24.45;14.05;;;;;;;0.35;72.72;94131.81;5054840;28;20469;-77
2020/12/04 00:24:07;;;;;;;27.02;14.93;;;;;;;0.36;72.66;94124.88;5054462;28;20044;-77
2020/12/04 00:26:37;;;;;;;27.55;15.48;;;;;;;0.35;72.68;94118.94;5054457;28;20037;-77
2020/12/04 00:29:07;;;;;;;30.42;15.85;;;;;;;0.35;72.62;94118.16;5054588;28;20413;-77
2020/12/04 00:31:36;;;;;;;24.83;14.32;;;;;;;0.34;72.79;94114.00;5053741;28;20350;-77
2020/12/04 00:34:02;;;;;;;25.15;14.32;;;;;;;0.32;72.56;94113.44;5043188;28;20060;-77
2020/12/04 00:36:31;;;;;;;22.80;13.93;;;;;;;0.31;72.74;94109.25;5054398;28;20048;-77
2020/12/04 00:39:00;;;;;;;25.27;14.15;;;;;;;0.33;72.86;94105.47;5054461;28;20047;-76
2020/12/04 00:41:27;;;;;;;23.40;13.88;;;;;;;0.34;72.75;94090.81;5036898;28;20468;-77
2020/12/04 00:43:57;;;;;;;23.27;14.15;;;;;;;0.35;72.67;94095.72;5054137;28;20037;-77
2020/12/04 00:46:26;;;;;;;23.63;14.60;;;;;;;0.33;72.37;94084.84;5054699;28;20037;-76
2020/12/04 00:48:52;;;;;;;29.10;15.23;;;;;;;0.30;72.67;94074.19;5054564;28;20036;-77
2020/12/04 00:51:18;;;;;;;25.60;14.75;;;;;;;0.32;72.84;94092.81;5053958;28;20040;-77
2020/12/04 00:53:45;;;;;;;24.00;13.90;;;;;;;0.32;72.59;94072.97;5053807;28;20045;-76
2020/12/04 00:56:11;;;;;;;24.20;14.63;;;;;;;0.34;72.76;94095.97;5054323;28;20405;-76
2020/12/04 00:58:37;;;;;;;23.88;13.63;;;;;;;0.34;72.18;94083.06;5053426;28;20061;-77
2020/12/04 01:01:04;;;;;;;23.83;14.27;;;;;;;0.34;72.44;94070.19;5052777;28;20527;-77
2020/12/04 01:03:30;;;;;;;25.33;13.60;;;;;;;0.38;72.54;94071.34;5053546;28;20057;-77
2020/12/04 01:05:56;;;;;;;25.95;13.77;;;;;;;0.38;72.29;94076.50;5053073;28;20048;-77
2020/12/04 01:08:23;;;;;;;23.05;13.40;;;;;;;0.39;72.44;94065.16;5053196;28;20045;-76
2020/12/04 01:10:49;;;;;;;26.15;14.35;;;;;;;0.40;72.40;94062.38;5053001;28;20049;-77
2020/12/04 01:13:15;;;;;;;26.23;14.00;;;;;;;0.38;72.16;94059.22;5053803;28;20033;-77
2020/12/04 01:15:41;;;;;;;22.17;13.50;;;;;;;0.38;72.22;94058.44;5053956;28;20033;-77
2020/12/04 01:18:07;;;;;;;27.58;14.20;;;;;;;0.35;71.72;94062.22;5053709;28;20033;-77
2020/12/04 01:20:33;;;;;;;23.65;13.60;;;;;;;0.34;72.13;94050.34;5053227;28;20041;-77
2020/12/04 01:23:00;;;;;;;25.88;14.52;;;;;;;0.34;72.24;94049.56;5035845;28;20052;-77
2020/12/04 01:25:26;;;;;;;26.58;14.02;;;;;;;0.35;72.44;94039.00;5054175;28;20037;-77
2020/12/04 01:27:52;;;;;;;26.45;14.30;;;;;;;0.38;72.40;94037.81;5053464;28;20052;-76
2020/12/04 01:30:18;;;;;;;28.13;15.88;;;;;;;0.38;72.37;94040.41;5053357;28;20480;-77
2020/12/04 01:32:46;;;;;;;26.67;14.48;;;;;;;0.41;72.49;94047.69;5053744;28;20068;-77
2020/12/04 01:35:12;;;;;;;23.80;14.35;;;;;;;0.44;72.35;94043.88;5053469;28;20064;-77
2020/12/04 01:37:38;;;;;;;27.25;14.05;;;;;;;0.45;72.13;94035.16;5053344;28;20056;-77
2020/12/04 01:40:05;;;;;;;21.67;12.55;;;;;;;0.45;72.23;94038.53;5036335;28;20036;-77
2020/12/04 01:42:31;;;;;;;27.17;14.85;;;;;;;0.46;72.12;94018.69;5053365;28;20036;-77
2020/12/04 01:44:57;;;;;;;26.98;14.95;;;;;;;0.44;72.08;94012.97;5053295;28;20477;-77
2020/12/04 01:47:24;;;;;;;24.27;13.52;;;;;;;0.43;72.18;94019.13;5053297;28;20041;-76
2020/12/04 01:49:51;;;;;;;25.75;14.35;;;;;;;0.44;72.29;94011.16;5053172;28;20045;-77
2020/12/04 01:52:18;;;;;;;27.95;15.85;;;;;;;0.46;72.34;94016.88;5052492;28;20057;-77
2020/12/04 01:54:47;;;;;;;26.27;14.98;;;;;;;0.48;72.32;94003.78;5052587;28;20068;-77
2020/12/04 01:57:24;;;;;;;25.95;14.82;;;;;;;0.50;72.34;93994.84;5035424;28;20049;-76
2020/12/04 01:59:50;;;;;;;25.65;14.85;;;;;;;0.54;72.21;93998.56;5053045;28;20041;-77
2020/12/04 02:02:22;;;;;;;22.58;14.45;;;;;;;0.57;72.31;93992.97;5035374;28;20033;-77
2020/12/04 02:04:50;;;;;;;28.40;15.32;;;;;;;0.58;72.14;93989.38;5052793;28;20025;-77
2020/12/04 02:07:34;;;;;;;27.58;14.68;;;;;;;0.61;72.29;93995.94;5052920;28;20036;-77
2020/12/04 02:10:06;;;;;;;27.08;14.35;;;;;;;0.61;72.36;93972.72;5051958;28;20063;-77
2020/12/04 02:12:34;;;;;;;27.00;15.18;;;;;;;0.63;72.28;93985.38;5053095;28;20393;-77
2020/12/04 02:15:02;;;;;;;25.98;14.73;;;;;;;0.64;72.28;93974.06;5035186;28;20041;-77
2020/12/04 02:17:31;;;;;;;24.02;14.27;;;;;;;0.64;72.36;93972.28;5052728;28;20033;-76
2020/12/04 02:19:58;;;;;;;26.55;14.07;;;;;;;0.65;72.29;93980.78;5052787;28;20037;-77
2020/12/04 02:22:25;;;;;;;24.17;14.25;;;;;;;0.67;72.34;93983.94;5051660;28;20056;-77
2020/12/04 02:24:52;;;;;;;23.42;14.40;;;;;;;0.68;72.34;93982.94;5052392;28;20057;-77
2020/12/04 02:27:18;;;;;;;25.73;14.30;;;;;;;0.68;72.33;93986.31;5053073;28;20044;-77
2020/12/04 02:29:45;;;;;;;24.20;13.95;;;;;;;0.68;72.03;93970.06;5034747;28;20473;-77
2020/12/04 02:32:14;;;;;;;27.23;14.95;;;;;;;0.66;72.23;93972.84;5057007;28;20041;-77
2020/12/04 02:34:41;;;;;;;23.83;14.65;;;;;;;0.66;72.29;93970.25;5047177;28;20041;-76
2020/12/04 02:37:08;;;;;;;24.48;14.18;;;;;;;0.65;72.45;93970.47;5056660;28;20040;-77
2020/12/04 02:39:35;;;;;;;27.13;14.75;;;;;;;0.64;72.44;93967.13;5056776;28;20496;-77
2020/12/04 02:42:04;;;;;;;23.92;13.80;;;;;;;0.64;72.46;93964.53;5056610;28;20366;-76
2020/12/04 02:44:30;;;;;;;23.45;13.93;;;;;;;0.63;72.51;93964.75;5043724;28;20511;-76
2020/12/04 02:46:57;;;;;;;28.27;14.90;;;;;;;0.62;72.32;93948.50;5056530;28;20033;-77
2020/12/04 02:49:23;;;;;;;25.00;14.95;;;;;;;0.50;72.13;93945.84;5038701;28;20032;-77
2020/12/04 02:51:50;;;;;;;26.52;14.93;;;;;;;0.45;72.48;93952.69;5056425;28;20029;-77
2020/12/04 02:54:17;;;;;;;26.40;15.05;;;;;;;0.46;72.83;93960.16;5056372;28;20062;-77
2020/12/04 02:56:44;;;;;;;29.23;15.00;;;;;;;0.47;72.76;93954.03;5056110;28;20485;-77
2020/12/04 02:59:10;;;;;;;26.67;15.18;;;;;;;0.49;72.74;93962.34;5056301;28;20037;-77
2020/12/04 03:01:37;;;;;;;27.08;14.23;;;;;;;0.51;72.87;93950.00;5056298;28;20366;-77
2020/12/04 03:04:03;;;;;;;30.23;16.15;;;;;;;0.50;72.64;93945.84;5055246;28;20060;-77
2020/12/04 03:06:29;;;;;;;25.33;13.90;;;;;;;0.52;72.53;93948.22;5038559;28;20045;-77
2020/12/04 03:08:55;;;;;;;28.55;15.73;;;;;;;0.51;72.82;93931.19;5056210;28;20033;-77
2020/12/04 03:11:24;;;;;;;28.48;15.50;;;;;;;0.50;72.77;93934.75;5056049;28;20041;-77
2020/12/04 03:13:50;;;;;;;26.38;14.05;;;;;;;0.48;72.95;93934.19;5055804;28;20044;-77
2020/12/04 03:16:17;;;;;;;25.00;14.50;;;;;;;0.49;72.92;93946.09;5056251;28;20037;-77
2020/12/04 03:18:44;;;;;;;26.75;15.15;;;;;;;0.51;72.98;93952.59;5055701;28;20036;-77
2020/12/04 03:21:10;;;;;;;28.80;15.52;;;;;;;0.52;73.03;93974.78;5055772;28;20033;-77
2020/12/04 03:23:37;;;;;;;27.38;16.17;;;;;;;0.54;72.98;93982.31;5038259;28;20394;-77
2020/12/04 03:26:03;;;;;;;29.88;16.38;;;;;;;0.55;72.79;93971.00;5055704;28;20045;-77
2020/12/04 03:28:29;;;;;;;30.70;16.77;;;;;;;0.52;72.83;93954.16;5055898;28;20401;-76
2020/12/04 03:30:55;;;;;;;28.00;16.60;;;;;;;0.53;73.06;93939.50;5055924;28;20049;-77
2020/12/04 03:33:22;;;;;;;28.30;15.98;;;;;;;0.51;72.93;93942.28;5037951;28;20052;-77
2020/12/04 03:35:48;;;;;;;31.58;16.15;;;;;;;0.52;73.08;93974.00;5055913;28;20040;-77
2020/12/04 03:38:15;;;;;;;28.27;16.73;;;;;;;0.50;72.98;93945.06;5055492;28;20044;-77
2020/12/04 03:40:43;;;;;;;28.92;16.35;;;;;;;0.41;72.77;93942.00;5055504;28;20052;-76
2020/12/04 03:43:09;;;;;;;27.55;15.68;;;;;;;0.38;73.19;93965.66;5046893;28;20032;-77
2020/12/04 03:45:35;;;;;;;26.25;15.80;;;;;;;0.36;73.10;93957.34;5055377;28;20402;-77
2020/12/04 03:48:02;;;;;;;31.17;16.30;;;;;;;0.34;73.08;93949.81;5055194;28;20462;-77
2020/12/04 03:50:28;;;;;;;24.40;15.45;;;;;;;0.37;73.26;93954.53;5055231;28;20048;-77
2020/12/04 03:52:54;;;;;;;27.17;15.98;;;;;;;0.41;73.53;93960.03;5055486;28;20389;-77
2020/12/04 03:55:20;;;;;;;28.15;16.27;;;;;;;0.45;73.46;93962.97;5057189;28;20064;-77
2020/12/04 03:57:46;;;;;;;28.92;16.05;;;;;;;0.50;73.55;93957.97;5055339;28;20048;-77
2020/12/04 04:00:12;;;;;;;32.67;16.85;;;;;;;0.54;73.50;93959.09;5054906;28;20041;-77
2020/12/04 04:02:39;;;;;;;29.88;15.70;;;;;;;0.56;73.58;93959.66;5055395;28;20048;-77
2020/12/04 04:05:05;;;;;;;26.05;15.32;;;;;;;0.57;73.66;93962.03;5054917;28;20041;-77
2020/12/04 04:07:31;;;;;;;29.38;16.25;;;;;;;0.57;73.38;93963.84;5055017;28;20039;-77
2020/12/04 04:09:57;;;;;;;30.27;15.65;;;;;;;0.55;73.46;93963.25;5053681;28;20055;-77
2020/12/04 04:12:23;;;;;;;30.67;16.63;;;;;;;0.55;73.64;93958.88;5055141;28;20484;-77
2020/12/04 04:14:49;;;;;;;29.20;17.63;;;;;;;0.55;73.75;93946.00;5055024;28;20037;-77
2020/12/04 04:17:15;;;;;;;30.77;16.30;;;;;;;0.55;73.68;93952.94;5055061;28;20474;-77
2020/12/04 04:19:42;;;;;;;29.30;16.10;;;;;;;0.52;73.48;93920.63;5054713;28;20478;-76
2020/12/04 04:22:08;;;;;;;30.02;16.45;;;;;;;0.53;73.65;93935.13;5054653;28;20412;-77
2020/12/04 04:24:34;;;;;;;29.48;15.70;;;;;;;0.54;73.69;93956.53;5054548;28;20052;-77
2020/12/04 04:27:00;;;;;;;32.17;16.30;;;;;;;0.54;73.74;93935.91;5054716;28;20037;-77
2020/12/04 04:29:26;;;;;;;28.27;15.10;;;;;;;0.55;73.80;93960.69;5053543;28;20049;-77
2020/12/04 04:31:52;;;;;;;28.13;15.18;;;;;;;0.58;73.89;93967.97;5054758;28;20048;-77
2020/12/04 04:34:19;;;;;;;27.33;15.13;;;;;;;0.60;73.87;93971.91;5054494;28;20037;-77
2020/12/04 04:36:45;;;;;;;30.00;15.30;;;;;;;0.64;73.84;93972.28;5054502;28;20044;-76
2020/12/04 04:39:11;;;;;;;26.48;14.68;;;;;;;0.69;73.73;93990.44;5036199;28;20045;-77
2020/12/04 04:41:38;;;;;;;29.30;15.63;;;;;;;0.69;73.74;93990.44;5054762;28;20033;-77
2020/12/04 04:44:04;;;;;;;29.35;15.93;;;;;;;0.70;73.74;93994.63;5054588;28;20044;-77
2020/12/04 04:46:40;;;;;;;27.08;15.70;;;;;;;0.70;73.80;93989.47;5054211;28;20041;-77
2020/12/04 04:49:13;;;;;;;29.15;16.25;;;;;;;0.71;73.77;93993.59;5053986;28;20056;-77
2020/12/04 04:51:41;;;;;;;26.30;15.65;;;;;;;0.73;73.96;93975.34;5054902;28;20033;-77
2020/12/04 04:54:09;;;;;;;32.05;16.52;;;;;;;0.74;73.84;93982.09;5052797;28;20049;-77
2020/12/04 04:56:35;;;;;;;33.55;16.73;;;;;;;0.68;73.63;93973.41;5054457;28;20056;-76
2020/12/04 04:59:05;;;;;;;29.10;16.70;;;;;;;0.56;73.59;93968.19;5036313;28;20256;-77
2020/12/04 05:01:32;;;;;;;26.50;15.52;;;;;;;0.54;74.00;93962.47;5052739;28;20048;-77
2020/12/04 05:04:00;;;;;;;25.73;15.52;;;;;;;0.57;73.98;93951.72;5021306;28;20072;-77
2020/12/04 05:06:36;;;;;;;31.33;16.40;;;;;;;0.62;74.42;93955.44;5054025;28;20045;-77
2020/12/04 05:09:07;;;;;;;28.48;16.02;;;;;;;0.66;74.20;93948.84;5053814;28;20036;-76
2020/12/04 05:11:35;;;;;;;30.55;16.63;;;;;;;0.70;74.29;93924.97;5036150;28;20055;-76
2020/12/04 05:14:14;;;;;;;31.10;15.93;;;;;;;0.74;74.65;93933.06;5053650;28;20477;-76
2020/12/04 05:16:42;;;;;;;31.58;16.17;;;;;;;0.76;74.28;93939.59;5053460;28;20465;-77
2020/12/04 05:19:09;;;;;;;29.42;15.30;;;;;;;0.80;74.25;93942.53;5053791;28;20033;-77
2020/12/04 05:21:36;;;;;;;29.77;15.93;;;;;;;0.83;74.35;93944.66;5053641;28;20041;-77
2020/12/04 05:24:03;;;;;;;26.60;14.48;;;;;;;0.85;73.91;93924.59;5053767;28;20040;-77
2020/12/04 05:26:35;;;;;;;29.88;15.70;;;;;;;0.88;74.13;93933.66;5053580;28;20032;-77
2020/12/04 05:29:03;;;;;;;26.55;15.18;;;;;;;0.90;74.09;93934.25;5053630;28;20386;-77
2020/12/04 05:31:32;;;;;;;33.92;17.13;;;;;;;0.92;73.80;93937.38;5053695;28;20477;-77
2020/12/04 05:33:59;;;;;;;31.05;17.08;;;;;;;0.91;73.90;93928.88;5053269;28;20043;-77
2020/12/04 05:36:27;;;;;;;37.83;19.05;;;;;;;0.93;73.77;93938.97;5053460;28;20401;-77
2020/12/04 05:38:55;;;;;;;48.63;22.70;;;;;;;0.97;73.92;93932.38;5053575;28;20045;-77
2020/12/04 05:41:21;;;;;;;38.10;20.48;;;;;;;0.97;73.82;93935.72;5052108;28;20056;-77
2020/12/04 05:43:50;;;;;;;34.33;18.02;;;;;;;0.95;73.84;93944.72;5053291;28;20028;-77
2020/12/04 05:46:24;;;;;;;30.08;17.25;;;;;;;0.88;73.93;93929.28;5053330;28;20037;-77
2020/12/04 05:49:02;;;;;;;27.58;15.93;;;;;;;0.73;74.31;93934.84;5052841;28;20037;-77
2020/12/04 05:51:30;;;;;;;33.67;17.65;;;;;;;0.71;74.23;93923.19;5053064;28;20037;-77
2020/12/04 05:53:57;;;;;;;31.10;17.25;;;;;;;0.67;74.26;93934.94;5053206;28;20049;-76
2020/12/04 05:56:23;;;;;;;32.83;18.30;;;;;;;0.63;74.53;93933.78;5053140;28;20044;-77
2020/12/04 05:58:54;;;;;;;30.85;17.17;;;;;;;0.61;74.76;93923.72;5036233;28;20056;-77
2020/12/04 06:01:21;;;;;;;28.60;16.90;;;;;;;0.65;74.91;93913.75;5053348;28;20033;-77
2020/12/04 06:03:52;;;;;;;32.70;18.55;;;;;;;0.68;74.85;93921.06;5053207;28;20496;-76
2020/12/04 06:06:29;;;;;;;30.67;17.65;;;;;;;0.67;75.19;93915.09;5037931;28;20389;-76
2020/12/04 06:09:04;;;;;;;31.10;17.30;;;;;;;0.69;75.18;93907.13;5052845;28;20047;-77
2020/12/04 06:11:33;;;;;;;27.98;17.00;;;;;;;0.69;75.04;93907.91;5053553;28;20033;-77
2020/12/04 06:14:01;;;;;;;30.70;17.23;;;;;;;0.73;75.03;93913.44;5053017;28;20470;-77
2020/12/04 06:16:28;;;;;;;30.40;16.35;;;;;;;0.75;75.21;93898.53;5053004;28;20043;-77
2020/12/04 06:18:54;;;;;;;29.05;16.98;;;;;;;0.78;75.02;93903.25;5051990;28;20044;-77
2020/12/04 06:21:49;;;;;;;27.55;16.40;;;;;;;0.80;75.45;93907.19;5052931;28;20041;-77
2020/12/04 06:24:15;;;;;;;25.85;15.93;;;;;;;0.80;74.89;93899.44;5053014;28;20056;-77
2020/12/04 06:26:46;;;;;;;29.65;17.20;;;;;;;0.79;75.16;93902.25;5052782;28;20029;-77
2020/12/04 06:29:13;;;;;;;29.92;17.65;;;;;;;0.73;74.78;93875.53;5052024;28;20045;-77
2020/12/04 06:31:39;;;;;;;28.80;16.80;;;;;;;0.69;74.85;93902.75;5039960;28;20029;-77
2020/12/04 06:34:17;;;;;;;31.33;17.50;;;;;;;0.68;75.48;93893.47;5052834;28;20404;-77
2020/12/04 06:36:44;;;;;;;31.48;18.42;;;;;;;0.69;75.30;93892.44;5052965;28;20037;-77
2020/12/04 06:39:27;;;;;;;33.35;19.20;;;;;;;0.74;75.85;93902.91;5052892;28;20033;-77
2020/12/04 06:41:53;;;;;;;30.08;18.52;;;;;;;0.76;75.37;93916.38;5052581;28;20029;-77
2020/12/04 06:44:21;;;;;;;36.75;21.00;;;;;;;0.81;75.45;93928.59;5052966;28;20045;-77
2020/12/04 06:46:53;;;;;;;63.63;30.15;;;;;;;0.84;75.28;93924.78;5051984;28;20060;-77
2020/12/04 06:49:36;;;;;;;55.35;27.05;;;;;;;0.86;75.33;93926.19;5052731;28;20029;-77
2020/12/04 06:52:03;;;;;;;57.30;34.17;;;;;;;0.85;75.08;93924.59;5052493;28;20405;-77
2020/12/04 06:54:32;;;;;;;46.67;23.15;;;;;;;0.84;74.99;93930.75;5053367;28;20049;-77
2020/12/04 06:56:59;;;;;;;32.72;18.92;;;;;;;0.81;75.06;93933.75;5052795;28;20482;-77
2020/12/04 06:59:38;;;;;;;33.25;17.23;;;;;;;0.74;75.28;93928.69;5034477;28;20048;-77
2020/12/04 07:02:18;;;;;;;33.40;18.48;;;;;;;0.68;75.27;93906.34;5051581;28;20481;-77
2020/12/04 07:04:52;;;;;;;34.85;18.75;;;;;;;0.58;75.19;93893.97;5052227;28;20040;-77
2020/12/04 07:07:27;;;;;;;33.72;18.80;;;;;;;0.56;75.43;93885.66;5052625;28;20044;-77
2020/12/04 07:10:03;;;;;;;31.33;18.23;;;;;;;0.58;75.54;93880.31;5044357;28;20045;-77
2020/12/04 07:12:31;;;;;;;32.05;18.30;;;;;;;0.62;75.73;93896.91;5052798;28;20469;-77
2020/12/04 07:14:59;;;;;;;39.38;19.60;;;;;;;0.69;75.75;93907.91;5052389;28;20040;-77
2020/12/04 07:17:28;;;;;;;35.38;19.27;;;;;;;0.74;75.82;93910.66;5053286;28;20385;-77
2020/12/04 07:19:55;;;;;;;30.15;17.80;;;;;;;0.78;75.67;93904.03;5056046;28;20025;-77
2020/12/04 07:22:23;;;;;;;30.55;17.83;;;;;;;0.86;75.39;93912.47;5056065;28;20052;-77
2020/12/04 07:24:51;;;;;;;32.95;18.08;;;;;;;0.89;75.54;93899.91;5055783;28;20477;-77
2020/12/04 07:27:19;;;;;;;33.03;17.35;;;;;;;0.93;75.51;93897.69;5038000;28;20045;-77
2020/12/04 07:29:46;;;;;;;36.40;18.85;;;;;;;0.93;75.32;93895.91;5055537;28;20084;-77
2020/12/04 07:32:12;;;;;;;35.25;18.17;;;;;;;0.94;75.43;93881.19;5055709;28;20045;-77
2020/12/04 07:34:39;;;;;;;33.67;17.02;;;;;;;0.97;75.35;93888.50;5055663;28;20040;-77
2020/12/04 07:37:07;;;;;;;29.27;16.70;;;;;;;0.98;75.31;93882.31;5055503;28;20037;-77
2020/12/04 07:39:36;;;;;;;29.23;17.10;;;;;;;0.98;75.43;93883.09;5055731;28;20045;-77
2020/12/04 07:42:03;;;;;;;36.10;17.75;;;;;;;1.04;75.44;93906.47;5055182;28;20405;-76
2020/12/04 07:44:36;;;;;;;32.03;17.38;;;;;;;1.02;75.04;93891.97;5055733;28;20029;-77
2020/12/04 07:47:13;;;;;;;32.13;16.30;;;;;;;1.05;75.20;93895.94;5055207;28;20052;-77
2020/12/04 07:49:45;;;;;;;33.88;16.67;;;;;;;1.10;75.14;93882.38;5055401;28;20048;-77
2020/12/04 07:52:23;;;;;;;31.77;16.50;;;;;;;1.09;75.43;93875.63;5055505;28;20044;-76
2020/12/04 07:54:57;;;;;;;26.80;15.85;;;;;;;1.10;75.48;93884.94;5055399;28;20048;-76
2020/12/04 07:57:31;;;;;;;34.35;17.35;;;;;;;1.15;75.27;93870.34;5055138;28;20394;-77
2020/12/04 07:59:58;;;;;;;33.17;16.52;;;;;;;1.21;75.31;93863.50;5055531;28;20409;-77
2020/12/04 08:02:26;;;;;;;31.98;15.98;;;;;;;1.24;75.28;93888.91;5055120;28;20477;-76
2020/12/04 08:04:54;;;;;;;28.98;15.75;;;;;;;1.27;75.24;93860.03;5055062;28;20036;-77
2020/12/04 08:07:21;;;;;;;28.67;15.38;;;;;;;1.31;75.00;93871.50;5054876;28;20041;-76
2020/12/04 08:09:47;;;;;;;27.05;15.02;;;;;;;1.36;75.05;93839.84;5055626;28;20037;-77
2020/12/04 08:12:21;;;;;;;27.05;14.90;;;;;;;1.38;75.36;93827.50;5054841;28;20032;-76
2020/12/04 08:14:56;;;;;;;24.67;14.18;;;;;;;1.41;75.23;93839.97;5055491;28;20059;-77
2020/12/04 08:17:24;;;;;;;22.77;12.40;;;;;;;1.44;75.13;93867.91;5055067;28;20041;-76
2020/12/04 08:19:51;;;;;;;22.92;13.50;;;;;;;1.47;74.45;93857.16;5054580;28;20055;-77
2020/12/04 08:22:30;;;;;;;24.67;13.27;;;;;;;1.49;74.49;93847.38;5036743;28;20041;-77
2020/12/04 08:25:07;;;;;;;24.35;13.20;;;;;;;1.52;74.75;93844.34;5053820;28;20421;-77
2020/12/04 08:27:38;;;;;;;21.95;13.02;;;;;;;1.56;74.70;93835.13;5054524;28;20041;-77
2020/12/04 08:30:17;;;;;;;30.95;15.60;;;;;;;1.57;74.36;93813.44;5053612;28;20044;-76
2020/12/04 08:32:45;;;;;;;26.75;15.73;;;;;;;1.58;74.33;93806.50;5053655;28;20115;-76
2020/12/04 08:35:19;;;;;;;29.98;15.95;;;;;;;1.57;74.36;93817.81;5054463;28;20044;-76
2020/12/04 08:37:48;;;;;;;29.30;15.93;;;;;;;1.59;74.33;93839.03;5054387;28;20033;-77
2020/12/04 08:40:20;;;;;;;23.30;14.40;;;;;;;1.63;73.35;93847.91;5054475;28;20056;-76
2020/12/04 08:42:46;;;;;;;27.42;13.65;;;;;;;1.65;73.56;93845.88;5054185;28;20029;-76
2020/12/04 08:45:13;;;;;;;27.25;15.23;;;;;;;1.70;74.03;93846.00;5054194;28;20045;-76
2020/12/04 08:47:42;;;;;;;25.98;14.73;;;;;;;1.81;73.87;93854.75;5054194;28;20045;-76
2020/12/04 08:50:11;;;;;;;24.27;14.90;;;;;;;1.88;73.52;93857.22;5053409;28;20052;-76
2020/12/04 08:52:39;;;;;;;24.88;14.90;;;;;;;1.91;73.57;93861.91;5054509;28;20083;-76
2020/12/04 08:55:10;;;;;;;26.45;14.60;;;;;;;1.94;73.52;93870.00;5052914;28;20053;-77
2020/12/04 08:57:37;;;;;;;26.33;14.30;;;;;;;1.96;73.69;93870.56;5054057;28;20059;-76
2020/12/04 09:00:06;;;;;;;26.25;15.18;;;;;;;1.94;73.32;93876.97;5054248;28;20052;-76
2020/12/04 09:02:33;;;;;;;27.13;13.82;;;;;;;1.95;73.40;93883.72;5053185;28;20512;-77
2020/12/04 09:04:59;;;;;;;26.60;14.50;;;;;;;1.96;73.41;93877.53;5053825;28;20401;-77
2020/12/04 09:07:26;;;;;;;28.27;15.27;;;;;;;1.93;73.61;93878.78;5053730;28;20044;-76
2020/12/04 09:09:52;;;;;;;26.65;15.50;;;;;;;1.94;73.64;93877.75;5054019;28;20037;-77
2020/12/04 09:12:21;;;;;;;33.60;17.75;;;;;;;1.98;73.83;93875.53;5036554;28;20044;-76
2020/12/04 09:14:49;;;;;;;29.55;15.73;;;;;;;2.01;73.49;93872.47;5036465;28;20043;-76
2020/12/04 09:17:16;;;;;;;35.08;17.05;;;;;;;2.06;73.49;93862.25;5053968;28;20044;-76
2020/12/04 09:19:44;;;;;;;33.20;16.42;;;;;;;2.12;73.73;93832.09;5053707;28;20036;-76
2020/12/04 09:22:12;;;;;;;31.05;16.15;;;;;;;2.18;73.71;93833.75;5053470;28;20055;-77
2020/12/04 09:24:39;;;;;;;27.13;14.63;;;;;;;2.24;73.61;93831.03;5053680;28;20465;-77
2020/12/04 09:27:05;;;;;;;24.85;15.00;;;;;;;2.29;73.56;93819.22;5053463;28;20430;-77
2020/12/04 09:29:31;;;;;;;27.63;14.30;;;;;;;2.34;73.44;93803.81;5053292;28;20047;-77
2020/12/04 09:32:05;;;;;;;24.42;13.93;;;;;;;2.35;72.72;93802.78;5052533;28;20413;-76
2020/12/04 09:34:31;;;;;;;22.87;12.57;;;;;;;2.37;72.72;93801.56;5053538;28;20041;-76
2020/12/04 09:37:08;;;;;;;17.73;10.85;;;;;;;2.37;71.86;93793.81;5053346;28;20287;-77
2020/12/04 09:39:35;;;;;;;19.40;11.23;;;;;;;2.39;72.52;93788.38;5053543;28;20046;-77
2020/12/04 09:42:01;;;;;;;22.98;12.18;;;;;;;2.41;72.61;93789.72;5053111;28;20473;-77
2020/12/04 09:44:27;;;;;;;20.77;11.88;;;;;;;2.40;72.31;93798.50;5053387;28;20037;-77
2020/12/04 09:46:53;;;;;;;21.08;12.63;;;;;;;2.40;72.17;93818.41;5035181;28;20044;-77
2020/12/04 09:49:20;;;;;;;19.40;11.68;;;;;;;2.41;72.29;93831.09;5053138;28;20037;-76
2020/12/04 09:51:46;;;;;;;22.92;12.50;;;;;;;2.44;72.31;93819.53;5053104;28;20512;-76
2020/12/04 09:54:12;;;;;;;23.80;13.57;;;;;;;2.46;71.99;93827.84;5052330;28;20060;-77
2020/12/04 09:56:39;;;;;;;21.20;12.38;;;;;;;2.48;71.85;93846.50;5053059;28;20052;-77
2020/12/04 09:59:05;;;;;;;27.10;14.50;;;;;;;2.48;71.66;93828.38;5051787;28;20049;-77
2020/12/04 10:01:31;;;;;;;22.48;13.32;;;;;;;2.49;71.86;93819.59;5035395;28;20040;-77
2020/12/04 10:03:57;;;;;;;22.83;12.85;;;;;;;2.51;72.04;93822.72;5052815;28;20037;-77
2020/12/04 10:06:23;;;;;;;21.73;12.60;;;;;;;2.54;72.02;93811.94;5051833;28;20056;-76
2020/12/04 10:08:50;;;;;;;17.17;11.25;;;;;;;2.58;71.92;93832.94;5053020;28;20424;-76
2020/12/04 10:11:16;;;;;;;21.95;12.82;;;;;;;2.58;70.88;93820.81;5052629;28;20052;-76
2020/12/04 10:13:42;;;;;;;24.45;11.80;;;;;;;2.57;71.24;93819.22;5051904;28;20048;-76
2020/12/04 10:16:08;;;;;;;21.48;12.75;;;;;;;2.58;71.32;93835.53;5053087;28;20055;-76
2020/12/04 10:18:35;;;;;;;20.75;13.30;;;;;;;2.60;71.05;93846.41;5052861;28;20037;-77
2020/12/04 10:21:01;;;;;;;24.50;13.43;;;;;;;2.60;70.89;93846.41;5053009;28;20033;-76
2020/12/04 10:23:27;;;;;;;27.60;15.25;;;;;;;2.60;70.82;93831.72;5052606;28;20052;-77
2020/12/04 10:25:53;;;;;;;29.38;17.15;;;;;;;2.64;71.35;93835.38;5053077;28;20527;-77
2020/12/04 10:28:19;;;;;;;27.20;14.40;;;;;;;2.67;71.30;93835.94;5052907;28;20044;-77
2020/12/04 10:30:46;;;;;;;28.83;13.85;;;;;;;2.69;71.16;93845.06;5052847;28;20041;-76
2020/12/04 10:33:12;;;;;;;20.88;11.70;;;;;;;2.72;70.95;93836.03;5051690;28;20398;-77
2020/12/04 10:35:38;;;;;;;22.70;12.55;;;;;;;2.75;70.86;93828.59;5051587;28;20045;-77
2020/12/04 10:38:05;;;;;;;20.25;11.93;;;;;;;2.80;70.96;93802.78;5052723;28;20060;-76
2020/12/04 10:40:31;;;;;;;25.02;12.57;;;;;;;2.82;70.83;93784.44;5052097;28;20067;-77
2020/12/04 10:42:57;;;;;;;18.77;10.63;;;;;;;2.82;70.84;93771.50;5052533;28;20048;-76
2020/12/04 10:45:23;;;;;;;16.95;10.23;;;;;;;2.85;70.59;93791.72;5051804;28;20053;-77
2020/12/04 10:47:50;;;;;;;18.08;9.52;;;;;;;2.88;70.39;93796.44;5034650;28;20033;-77
2020/12/04 10:50:16;;;;;;;24.67;15.40;;;;;;;2.91;69.94;93815.91;5052585;28;20033;-76
2020/12/04 10:52:42;;;;;;;18.48;10.30;;;;;;;2.93;69.64;93831.97;5053120;28;20450;-76
2020/12/04 10:55:08;;;;;;;16.13;10.57;;;;;;;2.97;70.00;93833.06;5062515;28;20060;-76
2020/12/04 10:57:34;;;;;;;16.25;10.88;;;;;;;2.99;69.65;93816.28;5055605;28;20082;-77
2020/12/04 11:00:02;;;;;;;20.52;9.82;;;;;;;3.04;69.68;93807.81;5055380;28;20045;-77
2020/12/04 11:02:31;;;;;;;19.73;11.00;;;;;;;3.07;69.77;93822.88;5056189;28;20048;-77
2020/12/04 11:07:42;;;;;;;19.08;11.45;;;;;;;3.12;69.35;93783.34;5056398;28;20469;-76
2020/12/04 11:10:08;;;;;;;20.13;11.55;;;;;;;3.12;69.38;93773.75;5056135;28;20037;-77
2020/12/04 11:12:35;;;;;;;18.55;10.50;;;;;;;3.16;69.47;93777.44;5038467;28;20469;-77
2020/12/04 11:15:01;;;;;;;15.70;8.85;;;;;;;3.19;69.26;93763.22;5055150;28;20048;-76
2020/12/04 11:17:27;;;;;;;12.55;8.20;;;;;;;3.25;69.33;93775.22;5055785;28;20385;-77
2020/12/04 11:19:53;;;;;;;18.55;9.00;;;;;;;3.30;69.22;93777.09;5056435;28;20055;-76
2020/12/04 11:22:20;;;;;;;14.82;8.93;;;;;;;3.35;69.37;93774.59;5055785;28;20397;-76
2020/12/04 11:24:46;;;;;;;15.65;9.20;;;;;;;3.37;69.10;93781.09;5055882;28;20033;-76
2020/12/04 11:27:13;;;;;;;13.45;8.57;;;;;;;3.40;69.12;93785.81;5055739;28;20492;-77
2020/12/04 11:29:39;;;;;;;15.20;8.75;;;;;;;3.41;68.69;93795.16;5055870;28;20044;-76
2020/12/04 11:32:05;;;;;;;16.55;9.40;;;;;;;3.40;68.21;93813.50;5054690;28;20052;-76
2020/12/04 11:34:31;;;;;;;14.57;8.38;;;;;;;3.36;68.10;93812.41;5055624;28;20041;-77