Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:03;;;;;;;1.35;0.30;;;5.80;99.90;;;;;;5005024;28;20030;-73
2023/12/21 00:04:28;;;;;;;0.65;0.38;;;5.80;99.90;;;;;;5010323;28;20034;-72
2023/12/21 00:06:54;;;;;;;0.70;0.30;;;5.80;99.90;;;;;;5007466;28;20034;-72
2023/12/21 00:09:23;;;;;;;0.50;0.20;;;5.80;99.90;;;;;;5009309;28;20500;-72
2023/12/21 00:11:48;;;;;;;1.95;0.50;;;5.80;99.90;;;;;;5008522;28;20041;-71
2023/12/21 00:14:17;;;;;;;0.90;0.50;;;5.80;99.90;;;;;;5009632;28;20037;-72
2023/12/21 00:16:51;;;;;;;0.80;0.40;;;5.80;99.90;;;;;;5007124;28;20030;-72
2023/12/21 00:19:17;;;;;;;0.98;0.28;;;5.80;99.90;;;;;;5006929;28;20444;-72
2023/12/21 00:21:42;;;;;;;1.02;0.25;;;5.80;99.90;;;;;;4988875;28;20022;-71
2023/12/21 00:24:08;;;;;;;1.20;0.55;;;5.80;99.90;;;;;;5005800;28;20108;-72
2023/12/21 00:26:33;;;;;;;1.65;0.30;;;5.90;99.90;;;;;;5006954;28;20088;-71
2023/12/21 00:29:08;;;;;;;2.53;0.30;;;5.80;99.90;;;;;;5008374;28;20021;-72
2023/12/21 00:31:34;;;;;;;0.65;0.30;;;5.90;99.90;;;;;;5007308;28;20048;-71
2023/12/21 00:34:06;;;;;;;0.35;0.30;;;5.80;99.90;;;;;;5007820;28;20425;-72
2023/12/21 00:36:31;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;4986210;28;20030;-71
2023/12/21 00:38:57;;;;;;;0.50;0.30;;;5.90;99.90;;;;;;5006017;28;20053;-71
2023/12/21 00:41:28;;;;;;;0.65;0.30;;;5.90;99.90;;;;;;5006286;28;20029;-71
2023/12/21 00:43:54;;;;;;;2.22;0.30;;;5.90;99.90;;;;;;5007018;28;20378;-73
2023/12/21 00:46:25;;;;;;;0.47;0.30;;;5.80;99.90;;;;;;4990212;28;20064;-72
2023/12/21 00:48:51;;;;;;;1.05;0.28;;;5.90;99.90;;;;;;4987821;28;20484;-72
2023/12/21 00:51:16;;;;;;;0.52;0.20;;;5.80;99.90;;;;;;5009408;28;20022;-72
2023/12/21 00:53:45;;;;;;;1.38;0.43;;;5.90;99.90;;;;;;5010010;28;20025;-72
2023/12/21 00:56:10;;;;;;;0.38;0.30;;;5.80;99.90;;;;;;5008859;28;20607;-72
2023/12/21 00:58:36;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5010710;28;20125;-73
2023/12/21 01:01:08;;;;;;;0.75;0.20;;;5.80;99.90;;;;;;4991633;28;20034;-73
2023/12/21 01:03:33;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5011602;28;20111;-73
2023/12/21 01:06:02;;;;;;;0.65;0.25;;;5.80;99.90;;;;;;5014279;28;20100;-73
2023/12/21 01:08:28;;;;;;;2.28;0.30;;;5.80;99.90;;;;;;5011936;28;20026;-73
2023/12/21 01:10:53;;;;;;;1.58;0.20;;;5.80;99.90;;;;;;5009254;28;20037;-73
2023/12/21 01:13:19;;;;;;;1.00;0.20;;;5.90;99.90;;;;;;4995640;28;20412;-73
2023/12/21 01:15:47;;;;;;;1.15;0.30;;;5.80;99.90;;;;;;5011866;28;20472;-73
2023/12/21 01:18:19;;;;;;;0.63;0.30;;;5.90;99.90;;;;;;5010706;28;20029;-73
2023/12/21 01:20:47;;;;;;;0.38;0.10;;;5.90;99.90;;;;;;5012414;28;20123;-73
2023/12/21 01:23:13;;;;;;;0.80;0.22;;;5.90;99.90;;;;;;5013067;28;20030;-72
2023/12/21 01:25:38;;;;;;;0.95;0.20;;;5.80;99.90;;;;;;5013782;28;20059;-73
2023/12/21 01:28:04;;;;;;;2.50;0.25;;;5.90;99.90;;;;;;5013638;28;20053;-73
2023/12/21 01:30:30;;;;;;;0.57;0.35;;;5.90;99.90;;;;;;5012555;28;20302;-73
2023/12/21 01:33:05;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;4996154;28;20366;-73
2023/12/21 01:35:34;;;;;;;0.50;0.20;;;5.90;99.90;;;;;;5009722;28;20077;-72
2023/12/21 01:37:59;;;;;;;1.35;0.20;;;5.90;99.90;;;;;;5022361;22;20049;-75
2023/12/21 01:40:25;;;;;;;1.98;0.30;;;5.90;99.90;;;;;;5011202;28;20040;-74
2023/12/21 01:42:53;;;;;;;0.13;0.10;;;5.90;99.90;;;;;;5009690;28;20068;-74
2023/12/21 01:45:25;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5010663;28;20089;-74
2023/12/21 01:47:57;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5013548;28;20395;-74
2023/12/21 01:50:26;;;;;;;0.95;0.38;;;5.90;99.90;;;;;;4991238;28;20026;-74
2023/12/21 01:52:58;;;;;;;0.17;0.13;;;5.90;99.90;;;;;;5010112;28;20040;-75
2023/12/21 01:55:24;;;;;;;0.77;0.15;;;5.90;99.90;;;;;;5014149;28;20029;-74
2023/12/21 01:57:50;;;;;;;0.43;0.10;;;6.00;99.90;;;;;;5012666;28;20031;-75
2023/12/21 02:00:16;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5010207;28;20507;-75
2023/12/21 02:02:42;;;;;;;1.17;0.30;;;6.00;99.90;;;;;;5013260;28;20033;-76
2023/12/21 02:05:10;;;;;;;3.17;0.35;;;6.00;99.90;;;;;;5010354;28;20034;-75
2023/12/21 02:07:36;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5007729;28;20037;-75
2023/12/21 02:10:02;;;;;;;0.30;0.17;;;6.00;99.90;;;;;;5011352;28;20022;-75
2023/12/21 02:12:28;;;;;;;0.45;0.10;;;6.00;99.90;;;;;;5010340;28;20054;-75
2023/12/21 02:14:53;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5012029;28;20439;-75
2023/12/21 02:17:21;;;;;;;0.77;0.13;;;6.00;99.90;;;;;;5005989;28;20041;-75
2023/12/21 02:19:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5010590;28;20056;-75
2023/12/21 02:22:16;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;5009993;28;20026;-75
2023/12/21 02:24:42;;;;;;;1.05;0.20;;;6.10;99.90;;;;;;5013320;28;20040;-74
2023/12/21 02:27:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5010868;28;20053;-75
2023/12/21 02:29:45;;;;;;;1.98;0.15;;;6.10;99.90;;;;;;5013881;28;20097;-75
2023/12/21 02:32:14;;;;;;;0.55;0.35;;;6.10;99.90;;;;;;5014904;28;20109;-75
2023/12/21 02:34:39;;;;;;;0.17;0.10;;;6.10;99.90;;;;;;5011126;28;20068;-75
2023/12/21 02:37:08;;;;;;;0.30;0.03;;;6.10;99.90;;;;;;4993726;28;20065;-74
2023/12/21 02:39:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5012501;28;20025;-75
2023/12/21 02:42:03;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5010288;28;20046;-74
2023/12/21 02:44:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5010968;28;20044;-75
2023/12/21 02:46:54;;;;;;;0.75;0.10;;;6.20;99.90;;;;;;5012160;28;20552;-75
2023/12/21 02:49:22;;;;;;;0.68;0.13;;;6.20;99.90;;;;;;5008018;28;20500;-74
2023/12/21 02:51:47;;;;;;;0.35;0.10;;;6.20;99.90;;;;;;5006112;28;20036;-74
2023/12/21 02:54:16;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5015308;28;20022;-75
2023/12/21 02:56:51;;;;;;;1.40;0.03;;;6.30;99.90;;;;;;5011726;28;20579;-76
2023/12/21 02:59:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5010735;28;20025;-75
2023/12/21 03:01:54;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008358;28;20137;-74
2023/12/21 03:04:20;;;;;;;0.25;0.10;;;6.30;99.90;;;;;;5013095;28;20045;-75
2023/12/21 03:06:45;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5009983;28;20025;-75
2023/12/21 03:09:18;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;4993576;28;20030;-74
2023/12/21 03:11:49;;;;;;;0.50;0.10;;;6.40;99.90;;;;;;5009471;28;20049;-75
2023/12/21 03:14:15;;;;;;;0.28;0.10;;;6.40;99.90;;;;;;5010492;28;20066;-74
2023/12/21 03:16:43;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5008917;28;20029;-76
2023/12/21 03:19:09;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5012357;28;20507;-76
2023/12/21 03:21:36;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5010538;28;20030;-76
2023/12/21 03:24:02;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005998;28;20484;-75
2023/12/21 03:26:28;;;;;;;1.98;0.08;;;6.40;99.90;;;;;;4993486;28;20037;-73
2023/12/21 03:28:53;;;;;;;0.75;0.20;;;6.50;99.90;;;;;;5010014;28;20032;-75
2023/12/21 03:31:22;;;;;;;0.13;0.10;;;6.40;99.90;;;;;;4994685;28;20030;-74
2023/12/21 03:33:50;;;;;;;0.38;0.10;;;6.50;99.90;;;;;;5008479;28;20439;-75
2023/12/21 03:36:17;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5010488;28;20763;-74
2023/12/21 03:38:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5010986;28;20468;-75
2023/12/21 03:41:08;;;;;;;0.08;0.00;;;6.50;99.90;;;;;;5008907;28;20042;-74
2023/12/21 03:43:34;;;;;;;0.85;0.10;;;6.50;99.90;;;;;;5010879;28;20034;-74
2023/12/21 03:45:59;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;4993874;28;20034;-74
2023/12/21 03:48:25;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5009531;28;20030;-74
2023/12/21 03:50:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5011326;28;20028;-74
2023/12/21 03:53:22;;;;;;;0.28;0.10;;;6.50;99.90;;;;;;5012968;28;20081;-74
2023/12/21 03:55:47;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5004485;28;20030;-75
2023/12/21 03:58:13;;;;;;;0.95;0.00;;;6.50;99.90;;;;;;5007560;28;20074;-75
2023/12/21 04:00:42;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;5010273;28;20488;-74
2023/12/21 04:03:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006343;28;20147;-74
2023/12/21 04:05:33;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4995665;28;20030;-74
2023/12/21 04:08:05;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;5011208;28;20029;-74
2023/12/21 04:10:31;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008131;28;20037;-74
2023/12/21 04:12:57;;;;;;;0.10;0.00;;;6.50;99.90;;;;;;5003712;28;20026;-74
2023/12/21 04:15:23;;;;;;;0.13;0.10;;;6.60;99.90;;;;;;4993279;28;20022;-74
2023/12/21 04:17:48;;;;;;;0.88;0.20;;;6.50;99.90;;;;;;5004349;28;20022;-76
2023/12/21 04:20:14;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;4995221;28;20452;-76
2023/12/21 04:22:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5010859;28;20029;-76
2023/12/21 04:25:06;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5015557;28;20033;-76
2023/12/21 04:27:32;;;;;;;0.47;0.10;;;6.50;99.90;;;;;;5007435;28;20044;-76
2023/12/21 04:29:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5011937;28;20021;-75
2023/12/21 04:32:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008982;28;20030;-74
2023/12/21 04:34:49;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4994220;28;20033;-74
2023/12/21 04:37:16;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;5008953;28;20084;-74
2023/12/21 04:39:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5009758;28;20057;-74
2023/12/21 04:42:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5009146;28;20033;-75
2023/12/21 04:44:32;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5010657;28;20036;-76
2023/12/21 04:46:58;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;4986443;28;20026;-76
2023/12/21 04:49:26;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5008320;28;20030;-76
2023/12/21 04:51:52;;;;;;;0.10;0.00;;;6.60;99.90;;;;;;4990904;28;20033;-76
2023/12/21 04:54:18;;;;;;;0.45;0.10;;;6.60;99.90;;;;;;5008907;28;20578;-75
2023/12/21 04:56:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012197;28;20041;-75
2023/12/21 04:59:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5009188;28;20114;-75
2023/12/21 05:01:35;;;;;;;0.65;0.10;;;6.60;99.90;;;;;;5008949;28;20452;-75
2023/12/21 05:04:03;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;5008967;28;20045;-75
2023/12/21 05:06:28;;;;;;;0.15;0.10;;;6.60;99.90;;;;;;5010971;28;20122;-75
2023/12/21 05:08:54;;;;;;;0.75;0.10;;;6.70;99.90;;;;;;5010445;28;20141;-75
2023/12/21 05:11:20;;;;;;;0.68;0.20;;;6.60;99.90;;;;;;5006393;28;20025;-75
2023/12/21 05:13:45;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010330;28;20076;-76
2023/12/21 05:16:11;;;;;;;0.70;0.20;;;6.70;99.90;;;;;;5009058;28;20030;-77
2023/12/21 05:18:37;;;;;;;0.82;0.10;;;6.70;99.90;;;;;;5007793;28;20030;-76
2023/12/21 05:21:02;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5009710;28;20150;-76
2023/12/21 05:23:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5008028;28;20034;-77
2023/12/21 05:25:54;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5007490;28;20036;-76
2023/12/21 05:28:19;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5011154;28;20076;-76
2023/12/21 05:30:46;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5008956;28;20033;-76
2023/12/21 05:33:17;;;;;;;0.22;0.10;;;6.80;99.90;;;;;;5010186;28;20223;-74
2023/12/21 05:35:43;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5008592;28;20017;-77
2023/12/21 05:38:09;;;;;;;0.47;0.10;;;6.80;99.90;;;;;;4991868;28;20497;-75
2023/12/21 05:40:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4989822;28;20040;-74
2023/12/21 05:43:00;;;;;;;0.40;0.22;;;6.80;99.90;;;;;;5006617;28;20030;-74
2023/12/21 05:45:25;;;;;;;0.43;0.17;;;6.80;99.90;;;;;;5008813;28;20045;-76
2023/12/21 05:47:51;;;;;;;0.40;0.10;;;6.90;99.90;;;;;;5012991;28;20080;-75
2023/12/21 05:50:17;;;;;;;1.20;0.20;;;6.90;99.90;;;;;;5010672;28;20034;-76
2023/12/21 05:52:43;;;;;;;0.22;0.15;;;6.90;99.90;;;;;;5012618;28;20061;-76
2023/12/21 05:55:14;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5011866;28;20113;-76
2023/12/21 05:57:40;;;;;;;0.35;0.20;;;6.90;99.90;;;;;;5010568;28;20066;-75
2023/12/21 06:00:06;;;;;;;1.83;0.10;;;6.90;99.90;;;;;;5012374;28;20052;-75
2023/12/21 06:02:32;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5010108;28;20061;-75
2023/12/21 06:05:04;;;;;;;0.15;0.10;;;6.80;99.90;;;;;;5006970;28;20050;-76
2023/12/21 06:07:30;;;;;;;1.40;0.28;;;6.90;99.90;;;;;;5011774;28;20104;-74
2023/12/21 06:09:55;;;;;;;0.50;0.22;;;6.80;99.90;;;;;;4992254;28;20121;-75
2023/12/21 06:12:27;;;;;;;0.25;0.13;;;6.90;99.90;;;;;;5010664;28;20088;-76
2023/12/21 06:14:53;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5013727;28;20480;-76
2023/12/21 06:17:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5010972;28;20092;-76
2023/12/21 06:19:50;;;;;;;1.05;0.20;;;6.90;99.90;;;;;;5011183;28;20033;-76
2023/12/21 06:22:16;;;;;;;0.45;0.10;;;6.90;99.90;;;;;;5008358;28;20038;-76
2023/12/21 06:24:41;;;;;;;0.90;0.10;;;6.90;99.90;;;;;;5013924;28;20036;-74
2023/12/21 06:27:13;;;;;;;0.10;0.00;;;6.90;99.90;;;;;;5014058;28;20493;-75
2023/12/21 06:29:42;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5006646;28;20256;-76
2023/12/21 06:32:11;;;;;;;1.88;0.20;;;6.90;99.90;;;;;;5001211;28;20058;-76
2023/12/21 06:34:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5007019;28;20433;-76
2023/12/21 06:37:11;;;;;;;0.55;0.10;;;6.90;99.90;;;;;;5012003;28;20038;-75
2023/12/21 06:39:36;;;;;;;0.65;0.20;;;7.00;99.90;;;;;;5009215;28;20536;-77
2023/12/21 06:42:05;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;4989019;28;20122;-76
2023/12/21 06:44:35;;;;;;;0.55;0.30;;;6.90;99.90;;;;;;5008186;28;20049;-76
2023/12/21 06:47:01;;;;;;;0.60;0.20;;;6.90;99.90;;;;;;5006576;28;20034;-76
2023/12/21 06:49:29;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5004472;28;20641;-76
2023/12/21 06:51:58;;;;;;;1.00;0.10;;;6.90;99.90;;;;;;5010048;28;20372;-76
2023/12/21 06:54:24;;;;;;;0.57;0.10;;;6.90;99.90;;;;;;4995086;28;20397;-76
2023/12/21 06:56:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5008811;28;20038;-76
2023/12/21 06:59:15;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;5009364;28;20488;-76
2023/12/21 07:01:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5014382;28;20434;-76
2023/12/21 07:04:08;;;;;;;0.28;0.10;;;7.00;99.90;;;;;;5007415;28;20022;-76
2023/12/21 07:06:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5012252;28;20033;-75
2023/12/21 07:09:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5009023;28;20057;-76
2023/12/21 07:11:28;;;;;;;0.63;0.10;;;7.00;99.90;;;;;;5009821;28;20113;-75
2023/12/21 07:13:54;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5007591;28;20105;-76
2023/12/21 07:16:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5009637;28;20021;-75
2023/12/21 07:18:51;;;;;;;1.45;0.10;;;7.10;99.90;;;;;;5005698;28;20032;-75
2023/12/21 07:21:20;;;;;;;0.17;0.15;;;7.10;99.90;;;;;;5008427;28;20048;-75
2023/12/21 07:23:53;;;;;;;0.32;0.10;;;7.10;99.90;;;;;;5008190;28;20022;-75
2023/12/21 07:26:19;;;;;;;;;;;7.20;99.90;;;;;;5005901;28;20034;-76
2023/12/21 07:28:45;;;;;;;0.35;0.20;;;7.20;99.90;;;;;;5003559;28;20253;-76
2023/12/21 07:31:19;;;;;;;0.47;0.22;;;7.20;99.90;;;;;;4984814;28;20449;-76
2023/12/21 07:33:51;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;5006690;28;20036;-76
2023/12/21 07:38:46;;;;;;;0.73;0.22;;;7.30;99.90;;;;;;5011445;28;20090;-71
2023/12/21 07:41:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4996743;28;20025;-71
2023/12/21 07:43:44;;;;;;;0.35;0.10;;;7.30;99.90;;;;;;5005325;28;20034;-72
2023/12/21 07:46:16;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5010506;28;20053;-72
2023/12/21 07:48:47;;;;;;;0.70;0.20;;;7.30;99.90;;;;;;4992998;28;20032;-72
2023/12/21 07:51:16;;;;;;;1.40;0.10;;;7.40;99.90;;;;;;4987864;28;20477;-72
2023/12/21 07:53:51;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4993533;28;20030;-72
2023/12/21 07:56:22;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;4996457;28;20027;-71
2023/12/21 07:58:47;;;;;;;0.25;0.15;;;7.40;99.90;;;;;;4996446;28;20511;-72
2023/12/21 08:01:16;;;;;;;0.35;0.22;;;7.40;99.90;;;;;;4993381;28;20026;-72
2023/12/21 08:03:57;;;;;;;0.38;0.10;;;7.50;99.90;;;;;;4988293;28;20492;-72
2023/12/21 08:06:23;;;;;;;0.13;0.10;;;7.50;99.90;;;;;;4991137;28;20018;-71
2023/12/21 08:08:54;;;;;;;0.13;0.10;;;7.50;99.90;;;;;;4997736;28;20023;-72
2023/12/21 08:11:25;;;;;;;1.10;0.10;;;7.50;99.90;;;;;;4990788;28;20029;-72
2023/12/21 08:13:51;;;;;;;1.15;0.20;;;7.50;99.90;;;;;;4992555;28;20307;-72
2023/12/21 08:16:25;;;;;;;0.20;0.17;;;7.60;99.90;;;;;;4994649;28;20034;-72
2023/12/21 08:18:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4988696;28;20037;-72
2023/12/21 08:21:20;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4995348;28;20037;-72
2023/12/21 08:23:45;;;;;;;0.40;0.15;;;7.60;99.90;;;;;;4996271;28;20430;-72
2023/12/21 08:26:11;;;;;;;0.40;0.10;;;7.70;99.90;;;;;;4994169;28;20064;-72
2023/12/21 08:28:38;;;;;;;0.32;0.22;;;7.70;99.90;;;;;;4993090;28;20011;-71
2023/12/21 08:31:22;;;;;;;0.25;0.10;;;7.70;99.90;;;;;;4991439;28;20026;-72
2023/12/21 08:33:51;;;;;;;0.60;0.20;;;7.70;99.90;;;;;;4992372;28;20153;-73
2023/12/21 08:36:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4990921;28;20053;-72
2023/12/21 08:38:48;;;;;;;0.30;0.13;;;7.70;99.90;;;;;;4997628;28;20034;-71
2023/12/21 08:41:14;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;4995192;28;20018;-72
2023/12/21 08:43:40;;;;;;;0.28;0.13;;;7.80;99.90;;;;;;4991860;28;20026;-72
2023/12/21 08:46:08;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4984961;28;20022;-72
2023/12/21 08:48:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4988213;28;20036;-72
2023/12/21 08:51:03;;;;;;;0.85;0.20;;;7.80;99.90;;;;;;4990747;28;20121;-71
2023/12/21 08:53:31;;;;;;;0.50;0.20;;;7.80;99.90;;;;;;4994305;28;20113;-72
2023/12/21 08:56:03;;;;;;;0.20;0.15;;;7.80;99.90;;;;;;4992814;28;20096;-72
2023/12/21 08:58:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4988981;28;20018;-72
2023/12/21 09:01:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4986601;28;20054;-72
2023/12/21 09:03:35;;;;;;;1.10;0.15;;;7.90;99.90;;;;;;4988737;28;20022;-72
2023/12/21 09:06:02;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4975258;28;20037;-72
2023/12/21 09:08:30;;;;;;;0.80;0.30;;;7.90;99.90;;;;;;4992436;28;20112;-71
2023/12/21 09:11:05;;;;;;;0.28;0.10;;;7.90;99.90;;;;;;4992844;28;20069;-72
2023/12/21 09:13:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4988861;28;20034;-72
2023/12/21 09:16:11;;;;;;;0.68;0.57;;;7.90;99.90;;;;;;4985825;28;20045;-72
2023/12/21 09:18:42;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4998179;28;20377;-72
2023/12/21 09:21:07;;;;;;;0.73;0.20;;;7.90;99.90;;;;;;4990295;28;20077;-72
2023/12/21 09:23:33;;;;;;;3.00;0.30;;;7.90;99.90;;;;;;4995271;28;20027;-72
2023/12/21 09:26:11;;;;;;;0.88;0.20;;;8.00;99.90;;;;;;4995807;28;20018;-72
2023/12/21 09:28:37;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;4992132;28;20032;-73
2023/12/21 09:31:07;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4981421;28;20113;-72
2023/12/21 09:33:36;;;;;;;1.95;0.30;;;8.00;99.90;;;;;;4996962;28;20023;-72
2023/12/21 09:36:09;;;;;;;0.32;0.20;;;8.00;99.90;;;;;;5005322;28;20077;-73
2023/12/21 09:38:35;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;4985066;28;20030;-72
2023/12/21 09:41:13;;;;;;;0.73;0.20;;;8.00;99.90;;;;;;4999869;28;20054;-72
2023/12/21 09:43:52;;;;;;;1.45;0.30;;;8.00;99.90;;;;;;4999590;28;20040;-72
2023/12/21 09:46:18;;;;;;;0.30;0.17;;;8.00;99.90;;;;;;4985824;28;20021;-72
2023/12/21 09:48:45;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4996713;28;20081;-73
2023/12/21 09:51:16;;;;;;;0.95;0.25;;;8.00;99.90;;;;;;4996478;28;20038;-73
2023/12/21 09:53:49;;;;;;;0.80;0.40;;;8.00;99.90;;;;;;4995927;28;20369;-72
2023/12/21 09:56:18;;;;;;;0.60;0.22;;;8.00;99.90;;;;;;4988918;28;20026;-73
2023/12/21 09:58:46;;;;;;;0.17;0.13;;;8.00;99.90;;;;;;4996421;28;20029;-72
2023/12/21 10:01:15;;;;;;;0.95;0.40;;;8.00;99.90;;;;;;4995677;28;20038;-72
2023/12/21 10:03:47;;;;;;;1.65;0.38;;;8.00;99.90;;;;;;4991436;28;20097;-72
2023/12/21 10:06:18;;;;;;;0.57;0.30;;;8.10;99.90;;;;;;4996353;28;20116;-73
2023/12/21 10:08:44;;;;;;;0.30;0.13;;;8.10;99.90;;;;;;4995242;28;20026;-73
2023/12/21 10:11:10;;;;;;;0.77;0.20;;;8.10;99.90;;;;;;4991506;28;20393;-72
2023/12/21 10:13:49;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;4990511;28;20409;-72
2023/12/21 10:16:16;;;;;;;0.57;0.30;;;8.10;99.90;;;;;;4994308;28;20397;-72
2023/12/21 10:18:50;;;;;;;0.73;0.32;;;8.10;99.90;;;;;;4995906;28;20386;-72
2023/12/21 10:21:29;;;;;;;0.25;0.20;;;8.10;99.90;;;;;;4998373;28;20023;-72
2023/12/21 10:24:03;;;;;;;1.10;0.45;;;8.20;99.90;;;;;;4995873;28;20033;-72
2023/12/21 10:26:45;;;;;;;0.93;0.20;;;8.20;99.90;;;;;;4999105;28;20093;-72
2023/12/21 10:29:20;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;4985200;28;20097;-72
2023/12/21 10:31:47;;;;;;;0.25;0.20;;;8.20;99.90;;;;;;4993657;28;20019;-72
2023/12/21 10:34:23;;;;;;;0.85;0.30;;;8.30;99.90;;;;;;4993701;28;20030;-72
2023/12/21 10:36:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4992209;28;20030;-72
2023/12/21 10:39:25;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;4993523;28;20044;-71
2023/12/21 10:41:56;;;;;;;1.90;0.20;;;8.30;99.90;;;;;;4991503;28;20022;-72
2023/12/21 10:44:35;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;4979630;28;20121;-71
2023/12/21 10:47:01;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;4994422;28;20030;-72
2023/12/21 10:49:27;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;4994501;28;20077;-71
2023/12/21 10:51:54;;;;;;;0.82;0.30;;;8.40;99.90;;;;;;4991578;28;20037;-71
2023/12/21 10:54:22;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;4980392;28;20033;-71
2023/12/21 10:56:48;;;;;;;0.75;0.38;;;8.50;99.90;;;;;;4992702;28;20026;-72
2023/12/21 10:59:14;;;;;;;0.90;0.30;;;8.50;99.90;;;;;;4991834;28;20157;-72
2023/12/21 11:01:40;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4985999;28;20031;-71
2023/12/21 11:04:08;;;;;;;0.63;0.20;;;8.50;99.90;;;;;;4976617;28;20018;-71
2023/12/21 11:06:35;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4984908;28;20030;-72
2023/12/21 11:09:12;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4984004;28;20481;-72
2023/12/21 11:11:39;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;4992818;28;20029;-72
2023/12/21 11:14:05;;;;;;;0.28;0.20;;;8.60;99.90;;;;;;4991984;28;20018;-72
2023/12/21 11:16:50;;;;;;;2.05;0.38;;;8.60;99.90;;;;;;4992695;28;20028;-71
2023/12/21 11:19:25;;;;;;;1.42;0.20;;;8.60;99.90;;;;;;4990124;28;20385;-71
2023/12/21 11:22:06;;;;;;;1.48;0.20;;;8.60;99.90;;;;;;4990805;28;20473;-71
2023/12/21 11:24:35;;;;;;;2.75;0.50;;;8.60;99.90;;;;;;4989906;28;20026;-72
2023/12/21 11:27:06;;;;;;;0.52;0.20;;;8.60;99.90;;;;;;4993302;28;20148;-71
2023/12/21 11:29:41;;;;;;;0.63;0.20;;;8.60;99.90;;;;;;4989146;28;20033;-72
2023/12/21 11:32:06;;;;;;;2.95;0.52;;;8.60;99.90;;;;;;4988573;28;20473;-72
2023/12/21 11:34:37;;;;;;;0.73;0.43;;;8.60;99.90;;;;;;4973358;28;20061;-71
2023/12/21 11:37:27;;;;;;;0.70;0.20;;;8.60;99.90;;;;;;4990359;28;20026;-72
2023/12/21 11:39:59;;;;;;;3.47;0.70;;;8.70;99.90;;;;;;4991838;28;20019;-72
2023/12/21 11:42:37;;;;;;;0.65;0.20;;;8.70;99.90;;;;;;4986263;28;20042;-72
2023/12/21 11:45:12;;;;;;;1.63;0.90;;;8.70;99.90;;;;;;4990443;28;20496;-72
2023/12/21 11:47:38;;;;;;;0.65;0.20;;;8.70;99.90;;;;;;4986034;28;20041;-72
2023/12/21 11:50:12;;;;;;;0.68;0.30;;;8.70;99.90;;;;;;4992298;28;20022;-72
2023/12/21 11:52:38;;;;;;;1.27;0.50;;;8.80;99.90;;;;;;4987012;28;20110;-72
2023/12/21 11:55:26;;;;;;;0.93;0.60;;;8.80;99.90;;;;;;4992992;28;20064;-71
2023/12/21 11:58:07;;;;;;;0.68;0.30;;;8.80;99.90;;;;;;4995697;28;20049;-71
2023/12/21 12:00:40;;;;;;;1.30;0.40;;;8.80;99.90;;;;;;4993536;28;20113;-72
2023/12/21 12:03:10;;;;;;;4.43;0.75;;;8.80;99.90;;;;;;4988366;28;20026;-72
2023/12/21 12:05:36;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;4979744;28;20030;-72
2023/12/21 12:08:02;;;;;;;2.60;1.17;;;8.80;99.90;;;;;;4975174;28;20026;-72
2023/12/21 12:10:34;;;;;;;6.07;0.93;;;8.80;99.90;;;;;;4992541;28;20029;-72
2023/12/21 12:13:07;;;;;;;0.68;0.28;;;8.80;99.90;;;;;;4976545;28;20197;-73
2023/12/21 12:15:35;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;4992589;28;20045;-72
2023/12/21 12:18:11;;;;;;;0.38;0.20;;;8.80;99.90;;;;;;4972081;28;20300;-73
2023/12/21 12:20:43;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4987339;28;20441;-73
2023/12/21 12:23:12;;;;;;;0.63;0.43;;;8.90;99.90;;;;;;4992760;28;20464;-74
2023/12/21 12:25:42;;;;;;;0.57;0.32;;;8.90;99.90;;;;;;4989139;28;20060;-77
2023/12/21 12:28:11;;;;;;;0.82;0.20;;;8.90;99.90;;;;;;4985404;28;20038;-73
2023/12/21 12:30:37;;;;;;;0.57;0.30;;;8.90;99.90;;;;;;4985853;28;20065;-73
2023/12/21 12:33:16;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;4972758;28;20022;-74
2023/12/21 12:35:48;;;;;;;0.63;0.20;;;8.90;99.90;;;;;;4988405;28;20026;-74
2023/12/21 12:38:20;;;;;;;0.80;0.20;;;9.00;99.90;;;;;;4984644;28;20125;-74
2023/12/21 12:40:50;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;4985144;28;20031;-73
2023/12/21 12:43:16;;;;;;;1.00;0.40;;;9.00;99.90;;;;;;4982295;28;20493;-73
2023/12/21 12:45:42;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;4984898;28;20204;-73
2023/12/21 12:48:10;;;;;;;1.95;0.63;;;9.00;99.90;;;;;;4985972;28;20553;-73
2023/12/21 12:50:36;;;;;;;1.33;0.30;;;9.00;99.90;;;;;;4988634;28;20043;-73
2023/12/21 12:53:02;;;;;;;0.65;0.32;;;9.00;99.90;;;;;;4992749;28;20041;-74
2023/12/21 12:55:34;;;;;;;0.95;0.40;;;9.10;99.90;;;;;;4996309;28;20037;-73
2023/12/21 12:58:05;;;;;;;0.47;0.32;;;9.10;99.90;;;;;;4997706;28;20076;-73
2023/12/21 13:00:33;;;;;;;0.73;0.50;;;9.10;99.90;;;;;;4995691;28;20497;-74
2023/12/21 13:03:05;;;;;;;3.30;0.30;;;9.10;99.90;;;;;;4998572;28;20031;-73
2023/12/21 13:05:33;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;4991227;28;20370;-74
2023/12/21 13:07:59;;;;;;;0.73;0.40;;;9.10;99.90;;;;;;4990130;28;20038;-73