Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:42;;;;;;;7.25;4.57;;;19.40;99.90;;;;;;5020959;28;20140;-79
2023/08/30 00:03:08;;;;;;;10.70;4.20;;;18.70;99.90;;;;;;5009966;28;20096;-80
2023/08/30 00:05:33;;;;;;;7.32;4.15;;;18.80;99.90;;;;;;5045691;28;20056;-79
2023/08/30 00:07:59;;;;;;;7.28;3.75;;;18.70;99.90;;;;;;5044243;28;20211;-79
2023/08/30 00:10:25;;;;;;;7.03;4.07;;;20.10;99.90;;;;;;5024116;28;20037;-79
2023/08/30 00:12:51;;;;;;;7.28;4.18;;;18.80;99.90;;;;;;5021329;28;20041;-79
2023/08/30 00:15:16;;;;;;;6.57;4.25;;;19.00;99.90;;;;;;5003503;28;20033;-80
2023/08/30 00:17:43;;;;;;;7.50;4.30;;;18.20;99.90;;;;;;5032235;28;20376;-79
2023/08/30 00:20:09;;;;;;;6.53;3.90;;;18.80;99.90;;;;;;5026473;28;20048;-79
2023/08/30 00:22:38;;;;;;;8.38;4.70;;;18.80;99.90;;;;;;5006247;28;20041;-80
2023/08/30 00:25:04;;;;;;;5.80;3.17;;;18.20;99.90;;;;;;5030499;28;20045;-79
2023/08/30 00:27:29;;;;;;;6.72;3.90;;;18.90;99.90;;;;;;5032696;28;20052;-80
2023/08/30 00:29:55;;;;;;;6.55;3.85;;;18.80;99.90;;;;;;5022609;28;20572;-80
2023/08/30 00:32:21;;;;;;;8.00;4.18;;;18.80;99.90;;;;;;5011235;28;20513;-79
2023/08/30 00:34:51;;;;;;;7.05;3.95;;;19.30;99.90;;;;;;5022936;28;20042;-79
2023/08/30 00:37:17;;;;;;;8.95;4.22;;;18.70;99.90;;;;;;5012850;28;20084;-79
2023/08/30 00:39:42;;;;;;;6.28;3.78;;;18.80;99.90;;;;;;5019737;28;20038;-80
2023/08/30 00:42:11;;;;;;;6.18;3.65;;;19.10;99.90;;;;;;5029507;28;20041;-80
2023/08/30 00:44:37;;;;;;;7.03;4.10;;;18.80;99.90;;;;;;5020939;28;20045;-79
2023/08/30 00:47:03;;;;;;;7.25;4.47;;;18.80;99.90;;;;;;5022794;28;20231;-79
2023/08/30 00:49:32;;;;;;;6.50;3.67;;;18.90;99.90;;;;;;4999734;28;20080;-79
2023/08/30 00:52:01;;;;;;;7.35;3.50;;;18.00;99.90;;;;;;5020214;28;20025;-79
2023/08/30 00:54:27;;;;;;;8.48;4.68;;;19.40;99.90;;;;;;5024136;28;20049;-79
2023/08/30 00:56:54;;;;;;;6.57;4.13;;;19.00;99.90;;;;;;5002002;28;20053;-79
2023/08/30 00:59:20;;;;;;;7.53;4.90;;;18.60;99.90;;;;;;5019939;28;20393;-79
2023/08/30 01:01:46;;;;;;;7.38;4.75;;;19.00;99.90;;;;;;5022401;28;20037;-79
2023/08/30 01:04:11;;;;;;;7.43;4.60;;;18.30;99.90;;;;;;5001084;28;20044;-79
2023/08/30 01:06:37;;;;;;;6.72;4.35;;;18.70;99.90;;;;;;5026842;28;20045;-80
2023/08/30 01:09:04;;;;;;;7.13;4.13;;;19.10;99.90;;;;;;5021547;28;20056;-79
2023/08/30 01:11:43;;;;;;;7.47;4.63;;;18.40;99.90;;;;;;5023784;28;20239;-79
2023/08/30 01:14:38;;;;;;;7.47;4.15;;;18.90;99.90;;;;;;5009496;28;20080;-79
2023/08/30 01:17:05;;;;;;;8.07;4.78;;;17.90;99.90;;;;;;5020634;28;20037;-79
2023/08/30 01:19:37;;;;;;;6.97;4.72;;;19.20;99.90;;;;;;5027005;28;20462;-79
2023/08/30 01:22:37;;;;;;;6.90;4.80;;;18.60;99.90;;;;;;5009069;28;20080;-79
2023/08/30 01:25:21;;;;;;;8.20;4.75;;;18.80;99.90;;;;;;4983252;28;20080;-79
2023/08/30 01:27:50;;;;;;;7.50;4.80;;;18.80;99.90;;;;;;5023694;28;20045;-79
2023/08/30 01:30:18;;;;;;;6.63;4.38;;;18.70;99.90;;;;;;5000783;28;20099;-79
2023/08/30 01:32:46;;;;;;;8.38;5.28;;;18.60;99.90;;;;;;5018730;28;20041;-79
2023/08/30 01:35:17;;;;;;;6.72;4.68;;;18.70;99.90;;;;;;5026671;28;20089;-79
2023/08/30 01:37:45;;;;;;;9.48;5.07;;;18.70;99.90;;;;;;5008366;28;20435;-79
2023/08/30 01:40:15;;;;;;;7.20;5.07;;;18.60;99.90;;;;;;5024783;28;20030;-79
2023/08/30 01:42:44;;;;;;;8.50;5.55;;;18.40;99.90;;;;;;5017584;28;20542;-79
2023/08/30 01:45:13;;;;;;;9.07;5.05;;;18.40;99.90;;;;;;5021377;28;20061;-79
2023/08/30 01:47:40;;;;;;;8.65;5.07;;;18.50;99.90;;;;;;5024133;28;20037;-79
2023/08/30 01:50:07;;;;;;;7.93;4.65;;;18.40;99.90;;;;;;5009677;28;20411;-80
2023/08/30 01:52:36;;;;;;;7.47;4.95;;;18.80;99.90;;;;;;5025967;28;20054;-79
2023/08/30 01:55:03;;;;;;;7.03;4.88;;;17.70;99.90;;;;;;5028982;28;20041;-79
2023/08/30 01:57:28;;;;;;;6.78;4.35;;;18.30;99.90;;;;;;5012767;28;20037;-79
2023/08/30 01:59:54;;;;;;;6.60;4.50;;;17.00;99.90;;;;;;5019968;28;20121;-79
2023/08/30 02:02:20;;;;;;;7.78;4.00;;;18.40;99.90;;;;;;5010882;28;20060;-79
2023/08/30 02:04:46;;;;;;;7.32;4.68;;;18.50;99.90;;;;;;5027786;28;20037;-80
2023/08/30 02:07:21;;;;;;;8.02;4.80;;;18.70;99.90;;;;;;5019409;28;20026;-80
2023/08/30 02:09:58;;;;;;;7.10;4.60;;;18.80;99.90;;;;;;5031611;28;20041;-80
2023/08/30 02:12:26;;;;;;;8.45;4.63;;;18.70;99.90;;;;;;5010456;28;20045;-79
2023/08/30 02:14:53;;;;;;;8.20;4.63;;;17.70;99.90;;;;;;5013741;28;20041;-79
2023/08/30 02:17:19;;;;;;;6.50;4.28;;;17.80;99.90;;;;;;5023098;28;20112;-79
2023/08/30 02:19:46;;;;;;;6.25;3.90;;;18.30;99.90;;;;;;5009966;28;20044;-79
2023/08/30 02:22:12;;;;;;;7.20;4.90;;;18.70;99.90;;;;;;5008351;28;20042;-79
2023/08/30 02:24:38;;;;;;;9.18;5.10;;;18.90;99.90;;;;;;5014550;28;20120;-79
2023/08/30 02:27:04;;;;;;;6.60;4.68;;;18.60;99.90;;;;;;5030208;28;20065;-79
2023/08/30 02:29:29;;;;;;;10.30;4.53;;;17.90;99.90;;;;;;5020811;28;20476;-79
2023/08/30 02:31:55;;;;;;;6.43;4.43;;;18.30;99.90;;;;;;5028646;28;20034;-80
2023/08/30 02:34:21;;;;;;;7.18;4.63;;;18.10;99.90;;;;;;5031891;28;20033;-79
2023/08/30 02:36:47;;;;;;;7.28;4.80;;;18.50;99.90;;;;;;5027558;28;20034;-79
2023/08/30 02:39:15;;;;;;;6.60;4.22;;;18.30;99.90;;;;;;5003675;28;20045;-79
2023/08/30 02:41:40;;;;;;;6.13;3.63;;;17.80;99.90;;;;;;5028143;28;20034;-79
2023/08/30 02:44:08;;;;;;;7.10;4.50;;;17.90;99.90;;;;;;5026847;28;20063;-79
2023/08/30 02:46:34;;;;;;;7.10;4.07;;;18.80;99.90;;;;;;5010673;28;20045;-79
2023/08/30 02:48:59;;;;;;;7.13;4.20;;;18.60;99.90;;;;;;5028410;28;20060;-79
2023/08/30 02:51:25;;;;;;;7.15;4.85;;;18.60;99.90;;;;;;5003732;28;20045;-79
2023/08/30 02:53:51;;;;;;;8.98;4.85;;;18.70;99.90;;;;;;5032346;28;20049;-80
2023/08/30 02:56:17;;;;;;;6.65;4.68;;;18.80;99.90;;;;;;5031320;28;20133;-80
2023/08/30 02:58:42;;;;;;;7.53;4.65;;;18.60;99.90;;;;;;5004659;28;20512;-79
2023/08/30 03:01:08;;;;;;;7.25;4.57;;;18.00;99.90;;;;;;5028380;28;20495;-79
2023/08/30 03:03:34;;;;;;;7.72;5.20;;;18.80;99.90;;;;;;5030857;28;20073;-80
2023/08/30 03:06:02;;;;;;;10.57;5.70;;;18.60;99.90;;;;;;5022289;28;20034;-79
2023/08/30 03:08:28;;;;;;;8.30;5.55;;;18.70;99.90;;;;;;5030594;28;20041;-80
2023/08/30 03:10:54;;;;;;;7.88;5.15;;;18.40;99.90;;;;;;5012757;28;20474;-79
2023/08/30 03:13:19;;;;;;;7.28;5.10;;;18.80;99.90;;;;;;5031763;28;20159;-79
2023/08/30 03:15:45;;;;;;;7.68;5.07;;;18.40;99.90;;;;;;5030077;28;20029;-79
2023/08/30 03:18:11;;;;;;;7.50;5.15;;;17.60;99.90;;;;;;5024127;28;20033;-80
2023/08/30 03:20:36;;;;;;;7.75;4.97;;;18.70;99.90;;;;;;5030556;28;20446;-79
2023/08/30 03:23:02;;;;;;;6.93;4.95;;;18.80;99.90;;;;;;5010006;28;20041;-80
2023/08/30 03:25:31;;;;;;;7.85;4.97;;;18.30;99.90;;;;;;5024252;28;20046;-80
2023/08/30 03:27:57;;;;;;;8.70;5.18;;;18.40;99.90;;;;;;5032026;28;20044;-80
2023/08/30 03:30:23;;;;;;;8.50;5.22;;;18.30;99.90;;;;;;5010501;28;20499;-80
2023/08/30 03:32:48;;;;;;;7.95;5.60;;;17.90;99.90;;;;;;5010004;28;20038;-79
2023/08/30 03:35:16;;;;;;;7.18;4.50;;;18.50;99.90;;;;;;5030355;28;20045;-80
2023/08/30 03:37:41;;;;;;;8.73;5.10;;;17.70;99.90;;;;;;5026666;28;20034;-80
2023/08/30 03:40:09;;;;;;;7.53;4.68;;;18.50;99.90;;;;;;5014491;28;20119;-80
2023/08/30 03:42:35;;;;;;;7.57;4.90;;;18.70;99.90;;;;;;5026017;28;20050;-80
2023/08/30 03:45:00;;;;;;;8.65;5.40;;;18.40;99.90;;;;;;5025252;28;20084;-80
2023/08/30 03:47:26;;;;;;;8.60;5.03;;;17.70;99.90;;;;;;5028794;28;20060;-80
2023/08/30 03:49:52;;;;;;;8.48;5.35;;;20.20;99.90;;;;;;5030822;28;20076;-80
2023/08/30 03:52:17;;;;;;;7.15;4.75;;;18.60;99.90;;;;;;5026957;28;20034;-80
2023/08/30 03:54:43;;;;;;;9.63;5.70;;;18.30;99.90;;;;;;5033202;28;20602;-81
2023/08/30 03:57:09;;;;;;;8.00;5.20;;;18.60;99.90;;;;;;5028181;28;20033;-81
2023/08/30 03:59:34;;;;;;;7.72;5.15;;;18.90;99.90;;;;;;5031069;28;20033;-81
2023/08/30 04:02:00;;;;;;;8.40;5.47;;;18.20;99.90;;;;;;5026821;28;20029;-81
2023/08/30 04:04:26;;;;;;;8.10;5.57;;;18.50;99.90;;;;;;5017193;28;20033;-80
2023/08/30 04:06:51;;;;;;;7.90;5.20;;;18.50;99.90;;;;;;5019305;28;20125;-80
2023/08/30 04:09:17;;;;;;;8.50;5.50;;;18.00;99.90;;;;;;5015879;28;20071;-81
2023/08/30 04:11:44;;;;;;;8.90;6.13;;;18.80;99.90;;;;;;5007692;28;20053;-81
2023/08/30 04:14:09;;;;;;;8.10;5.78;;;18.90;99.90;;;;;;5002428;28;20403;-81
2023/08/30 04:16:35;;;;;;;10.05;6.70;;;18.90;99.90;;;;;;5028164;28;20052;-81
2023/08/30 04:19:01;;;;;;;9.95;6.25;;;18.90;99.90;;;;;;5022126;28;20095;-81
2023/08/30 04:21:26;;;;;;;8.10;5.90;;;18.20;99.90;;;;;;5031296;28;20383;-81
2023/08/30 04:23:52;;;;;;;7.82;5.80;;;19.10;99.90;;;;;;5031567;28;20037;-81
2023/08/30 04:26:18;;;;;;;10.23;5.80;;;18.40;99.90;;;;;;5023317;28;20492;-81
2023/08/30 04:28:43;;;;;;;7.32;4.72;;;18.50;99.90;;;;;;5028941;28;20116;-81
2023/08/30 04:31:09;;;;;;;7.60;5.10;;;18.70;99.90;;;;;;5003046;28;20061;-81
2023/08/30 04:33:35;;;;;;;7.03;4.50;;;18.70;99.90;;;;;;5032328;28;20033;-81
2023/08/30 04:36:00;;;;;;;7.00;3.95;;;17.90;99.90;;;;;;5032130;28;20079;-81
2023/08/30 04:38:26;;;;;;;8.10;4.93;;;18.80;99.90;;;;;;5024082;28;20091;-81
2023/08/30 04:40:59;;;;;;;8.45;3.50;;;18.60;99.90;;;;;;5028157;28;20030;-81
2023/08/30 04:43:24;;;;;;;10.95;3.97;;;19.00;99.90;;;;;;5031941;28;20408;-79
2023/08/30 04:45:50;;;;;;;13.27;7.45;;;18.60;99.90;;;;;;5012896;28;20037;-79
2023/08/30 04:48:16;;;;;;;15.93;7.13;;;18.10;99.90;;;;;;5027185;28;20064;-79
2023/08/30 04:50:41;;;;;;;12.77;7.57;;;18.80;99.90;;;;;;5028317;28;20046;-79
2023/08/30 04:53:07;;;;;;;16.92;7.97;;;19.00;99.90;;;;;;5034622;28;20037;-79
2023/08/30 04:55:33;;;;;;;10.73;7.00;;;18.80;99.90;;;;;;5026118;28;20061;-79
2023/08/30 04:57:59;;;;;;;13.00;7.05;;;18.60;99.90;;;;;;5001796;28;20101;-80
2023/08/30 05:00:25;;;;;;;11.68;6.80;;;18.70;99.90;;;;;;5026495;28;20041;-80
2023/08/30 05:02:50;;;;;;;18.23;6.55;;;18.70;99.90;;;;;;5009046;28;20539;-80
2023/08/30 05:05:16;;;;;;;10.68;6.05;;;18.70;99.90;;;;;;5025026;28;20511;-79
2023/08/30 05:07:42;;;;;;;12.88;6.30;;;18.80;99.90;;;;;;5037864;28;20038;-78
2023/08/30 05:10:08;;;;;;;11.90;5.88;;;18.80;99.90;;;;;;5031656;28;20037;-79
2023/08/30 05:12:35;;;;;;;14.13;7.03;;;18.70;99.90;;;;;;5031406;28;20129;-79
2023/08/30 05:15:00;;;;;;;14.25;6.93;;;18.80;99.90;;;;;;5033846;28;20087;-80
2023/08/30 05:17:29;;;;;;;23.00;9.45;;;18.80;99.90;;;;;;5030113;28;20093;-79
2023/08/30 05:19:55;;;;;;;38.78;14.80;;;18.70;99.90;;;;;;5028583;28;20030;-80
2023/08/30 05:22:21;;;;;;;23.25;11.40;;;18.80;99.90;;;;;;5033481;28;20522;-81
2023/08/30 05:24:47;;;;;;;21.05;8.80;;;19.00;99.90;;;;;;5034794;28;20034;-81
2023/08/30 05:27:14;;;;;;;16.95;8.38;;;18.90;99.90;;;;;;5035014;28;20101;-81
2023/08/30 05:29:40;;;;;;;19.50;7.53;;;18.90;99.90;;;;;;5018588;28;20443;-81
2023/08/30 05:32:06;;;;;;;13.88;7.88;;;19.20;99.90;;;;;;5013215;28;20061;-81
2023/08/30 05:34:31;;;;;;;15.07;7.65;;;19.20;99.90;;;;;;5021403;28;20495;-81
2023/08/30 05:36:57;;;;;;;14.85;7.22;;;18.90;99.90;;;;;;5020774;28;20034;-81
2023/08/30 05:39:23;;;;;;;12.93;6.97;;;18.70;99.90;;;;;;5014703;28;20037;-81
2023/08/30 05:41:48;;;;;;;16.00;8.15;;;18.70;99.90;;;;;;5027565;28;20045;-81
2023/08/30 05:44:14;;;;;;;15.63;7.10;;;18.90;99.90;;;;;;5022751;28;20087;-81
2023/08/30 05:46:40;;;;;;;12.70;7.07;;;19.00;99.90;;;;;;5032084;28;20037;-81
2023/08/30 05:49:05;;;;;;;13.55;7.63;;;18.90;99.90;;;;;;5006366;28;20034;-81
2023/08/30 05:51:31;;;;;;;11.45;7.03;;;19.00;99.90;;;;;;5022393;28;20037;-81
2023/08/30 05:53:57;;;;;;;11.27;6.80;;;18.70;99.90;;;;;;5011392;28;20041;-81
2023/08/30 05:56:22;;;;;;;8.75;5.68;;;18.70;99.90;;;;;;5024208;28;20099;-81
2023/08/30 05:58:48;;;;;;;9.90;5.78;;;18.80;99.90;;;;;;5019716;28;20029;-81
2023/08/30 06:01:14;;;;;;;9.85;6.18;;;18.80;99.90;;;;;;5024999;28;20120;-80
2023/08/30 06:03:39;;;;;;;10.77;6.78;;;18.90;99.90;;;;;;5022554;28;20041;-81
2023/08/30 06:06:06;;;;;;;11.55;6.10;;;18.90;99.90;;;;;;5024884;28;20037;-81
2023/08/30 06:08:31;;;;;;;9.38;5.95;;;18.80;99.90;;;;;;5027281;28;20041;-81
2023/08/30 06:10:57;;;;;;;9.48;5.93;;;18.40;99.90;;;;;;5018862;28;20065;-81
2023/08/30 06:13:23;;;;;;;9.43;5.85;;;19.10;99.90;;;;;;5033268;28;20280;-81
2023/08/30 06:15:55;;;;;;;7.97;4.70;;;18.70;99.90;;;;;;5026749;28;20040;-80
2023/08/30 06:18:21;;;;;;;8.35;4.97;;;18.70;99.90;;;;;;5024129;28;20037;-81
2023/08/30 06:20:47;;;;;;;11.88;6.93;;;18.90;99.90;;;;;;5012666;28;20033;-81
2023/08/30 06:23:15;;;;;;;11.02;6.53;;;18.90;99.90;;;;;;5012902;28;20088;-80
2023/08/30 06:25:41;;;;;;;10.32;6.38;;;18.80;99.90;;;;;;5020299;28;20128;-80
2023/08/30 06:28:06;;;;;;;7.95;4.88;;;18.90;99.90;;;;;;5032232;28;20560;-80
2023/08/30 06:30:32;;;;;;;11.15;6.85;;;19.00;99.90;;;;;;5025054;28;20042;-81
2023/08/30 06:32:58;;;;;;;8.05;5.15;;;18.20;99.90;;;;;;5007951;28;20037;-80
2023/08/30 06:35:24;;;;;;;7.00;4.30;;;18.40;99.90;;;;;;5024646;28;20065;-82
2023/08/30 06:37:50;;;;;;;10.07;5.57;;;18.80;99.90;;;;;;5016229;28;20499;-82
2023/08/30 06:40:16;;;;;;;10.40;6.88;;;18.80;99.90;;;;;;5032894;28;20052;-82
2023/08/30 06:42:42;;;;;;;8.68;5.80;;;19.10;99.90;;;;;;5032602;28;20041;-82
2023/08/30 06:45:08;;;;;;;8.43;5.95;;;18.80;99.90;;;;;;5032476;28;20406;-82
2023/08/30 06:47:33;;;;;;;12.05;7.13;;;18.80;99.90;;;;;;5028107;28;20045;-83
2023/08/30 06:50:00;;;;;;;10.18;5.97;;;18.80;99.90;;;;;;5030436;28;20043;-82
2023/08/30 06:52:26;;;;;;;9.07;5.43;;;17.40;99.90;;;;;;5023798;28;20046;-83
2023/08/30 06:54:52;;;;;;;8.48;5.47;;;18.30;99.90;;;;;;5009077;28;20037;-85
2023/08/30 06:57:18;;;;;;;8.68;5.53;;;18.80;99.90;;;;;;5030892;28;20110;-84
2023/08/30 06:59:44;;;;;;;8.63;4.60;;;18.60;99.90;;;;;;5025331;28;20037;-84
2023/08/30 07:02:13;;;;;;;9.88;5.20;;;18.80;99.90;;;;;;5029629;28;20065;-84
2023/08/30 07:04:39;;;;;;;10.00;7.18;;;18.70;99.90;;;;;;5023495;28;20045;-84
2023/08/30 07:07:05;;;;;;;11.07;6.75;;;18.90;99.90;;;;;;5003239;28;20055;-84
2023/08/30 07:09:32;;;;;;;9.68;6.75;;;18.90;99.90;;;;;;5005118;28;20507;-84
2023/08/30 07:11:59;;;;;;;9.60;6.45;;;19.10;99.90;;;;;;5023696;28;20044;-84
2023/08/30 07:14:26;;;;;;;9.55;6.22;;;19.20;99.90;;;;;;5030893;28;20063;-84
2023/08/30 07:16:51;;;;;;;10.60;7.35;;;19.00;99.90;;;;;;5017554;28;20040;-84
2023/08/30 07:19:17;;;;;;;10.45;6.80;;;18.20;99.90;;;;;;5023807;28;20407;-84
2023/08/30 07:21:43;;;;;;;10.60;6.57;;;18.60;99.90;;;;;;5028030;28;20550;-84
2023/08/30 07:24:09;;;;;;;11.05;6.95;;;19.10;99.90;;;;;;5031740;28;20069;-84
2023/08/30 07:26:35;;;;;;;11.48;7.07;;;18.70;99.90;;;;;;5033418;28;20041;-84
2023/08/30 07:29:02;;;;;;;12.27;8.25;;;18.40;99.90;;;;;;5031541;28;20057;-84
2023/08/30 07:31:27;;;;;;;12.40;7.57;;;18.70;99.90;;;;;;5026409;28;20120;-84
2023/08/30 07:33:53;;;;;;;11.30;5.70;;;18.80;99.90;;;;;;5028393;28;20089;-84
2023/08/30 07:36:19;;;;;;;9.25;6.30;;;18.60;99.90;;;;;;5026585;28;20037;-84
2023/08/30 07:38:44;;;;;;;11.13;6.60;;;18.60;99.90;;;;;;5031255;28;20112;-84
2023/08/30 07:41:10;;;;;;;8.98;6.03;;;18.90;99.90;;;;;;5024678;28;20037;-84
2023/08/30 07:43:36;;;;;;;9.88;6.22;;;19.00;99.90;;;;;;5017547;28;20034;-84
2023/08/30 07:46:01;;;;;;;11.27;5.97;;;18.40;99.90;;;;;;5005250;28;20096;-84
2023/08/30 07:48:27;;;;;;;10.75;6.50;;;18.60;99.90;;;;;;5022415;28;20080;-84
2023/08/30 07:50:53;;;;;;;12.00;7.20;;;18.90;99.90;;;;;;5027059;28;20120;-84
2023/08/30 07:53:19;;;;;;;9.27;7.00;;;18.90;99.90;;;;;;5012731;28;20507;-84
2023/08/30 07:55:50;;;;;;;12.15;7.00;;;18.70;99.90;;;;;;5025477;28;20087;-84
2023/08/30 07:58:17;;;;;;;14.38;8.50;;;18.80;99.90;;;;;;5021225;28;20037;-84
2023/08/30 08:00:43;;;;;;;11.27;7.43;;;18.50;99.90;;;;;;5010679;28;20034;-84
2023/08/30 08:03:10;;;;;;;11.98;7.35;;;18.30;99.90;;;;;;5012568;28;20232;-84
2023/08/30 08:05:36;;;;;;;12.88;7.63;;;18.80;99.90;;;;;;5028250;28;20045;-84
2023/08/30 08:08:02;;;;;;;11.80;7.25;;;18.60;99.90;;;;;;5023955;28;20554;-83
2023/08/30 08:10:32;;;;;;;10.15;6.45;;;18.70;99.90;;;;;;5021677;28;20133;-84
2023/08/30 08:12:58;;;;;;;13.13;7.40;;;18.70;99.90;;;;;;5029468;28;20050;-84
2023/08/30 08:15:23;;;;;;;11.00;7.00;;;18.60;99.90;;;;;;5011984;28;20041;-84
2023/08/30 08:17:49;;;;;;;12.75;7.68;;;18.60;99.90;;;;;;5014100;28;20029;-84
2023/08/30 08:20:15;;;;;;;12.05;6.78;;;18.80;99.90;;;;;;5023551;28;20033;-83
2023/08/30 08:22:41;;;;;;;12.25;7.43;;;18.20;99.90;;;;;;5017679;28;20034;-84
2023/08/30 08:25:09;;;;;;;11.95;6.80;;;18.60;99.90;;;;;;5024357;28;20157;-83
2023/08/30 08:27:36;;;;;;;10.85;6.55;;;18.30;99.90;;;;;;5025737;28;21841;-84
2023/08/30 08:30:03;;;;;;;12.02;6.80;;;18.90;99.90;;;;;;5008973;28;20036;-84
2023/08/30 08:32:30;;;;;;;9.93;6.15;;;18.60;99.90;;;;;;5022692;28;20042;-84
2023/08/30 08:34:56;;;;;;;9.60;6.47;;;18.70;99.90;;;;;;5022914;28;20442;-83
2023/08/30 08:37:22;;;;;;;11.10;6.57;;;18.20;99.90;;;;;;5009189;28;20510;-84
2023/08/30 08:39:50;;;;;;;11.32;7.03;;;18.80;99.90;;;;;;5011553;28;20084;-84
2023/08/30 08:42:17;;;;;;;11.60;6.75;;;18.90;99.90;;;;;;5008748;28;20037;-84
2023/08/30 08:44:46;;;;;;;8.85;5.72;;;18.80;99.90;;;;;;5029519;28;20037;-85
2023/08/30 08:47:11;;;;;;;9.48;6.22;;;17.80;99.90;;;;;;5027084;28;20037;-85
2023/08/30 08:49:38;;;;;;;8.65;5.57;;;17.90;99.90;;;;;;5029392;28;20525;-85
2023/08/30 08:52:04;;;;;;;10.57;5.07;;;18.70;99.90;;;;;;5019130;28;20040;-84
2023/08/30 08:54:30;;;;;;;8.73;5.65;;;18.50;99.90;;;;;;5031540;28;20144;-85
2023/08/30 08:56:57;;;;;;;8.32;4.80;;;18.60;99.90;;;;;;5022719;28;20061;-85
2023/08/30 08:59:24;;;;;;;8.13;4.38;;;18.90;99.90;;;;;;5030298;28;20038;-85
2023/08/30 09:01:50;;;;;;;7.63;3.72;;;18.80;99.90;;;;;;5031122;28;20042;-85
2023/08/30 09:04:16;;;;;;;8.50;4.18;;;18.70;99.90;;;;;;5037400;28;20052;-84
2023/08/30 09:06:43;;;;;;;6.97;4.35;;;18.50;99.90;;;;;;5035689;28;20057;-85
2023/08/30 09:09:09;;;;;;;6.72;3.92;;;19.00;99.90;;;;;;5021049;28;20067;-87
2023/08/30 09:11:35;;;;;;;7.75;4.32;;;17.50;99.90;;;;;;5036470;28;20045;-84
2023/08/30 09:14:01;;;;;;;7.57;4.20;;;18.10;99.90;;;;;;5027287;28;20076;-84
2023/08/30 09:16:27;;;;;;;7.00;4.18;;;18.50;99.90;;;;;;5028973;28;20053;-85
2023/08/30 09:19:04;;;;;;;7.03;3.83;;;17.70;99.90;;;;;;5034372;28;20034;-84
2023/08/30 09:21:33;;;;;;;7.10;4.00;;;18.30;99.90;;;;;;5030064;28;20049;-85
2023/08/30 09:24:06;;;;;;;7.80;4.13;;;18.50;99.90;;;;;;5034318;28;20037;-84
2023/08/30 09:26:35;;;;;;;7.73;4.27;;;17.60;99.90;;;;;;5023626;28;20041;-84
2023/08/30 09:29:05;;;;;;;8.35;3.63;;;18.50;99.90;;;;;;5034353;28;20092;-85
2023/08/30 09:31:36;;;;;;;6.45;3.90;;;18.60;99.90;;;;;;5036839;28;20064;-85
2023/08/30 09:34:02;;;;;;;7.20;3.90;;;18.00;99.90;;;;;;5035549;28;20087;-84
2023/08/30 09:36:38;;;;;;;7.10;4.20;;;17.90;99.90;;;;;;5021899;28;20093;-84
2023/08/30 09:39:11;;;;;;;8.57;4.15;;;17.40;99.90;;;;;;5034732;28;20034;-84
2023/08/30 09:41:41;;;;;;;6.88;3.70;;;18.50;99.90;;;;;;5033320;28;20041;-87
2023/08/30 09:44:10;;;;;;;7.10;3.65;;;17.60;99.90;;;;;;5039259;28;20034;-84
2023/08/30 09:46:52;;;;;;;7.35;3.95;;;18.10;99.90;;;;;;5028319;28;20053;-84
2023/08/30 09:49:24;;;;;;;8.77;4.20;;;19.90;99.90;;;;;;5033204;28;20045;-83
2023/08/30 09:51:52;;;;;;;8.65;4.38;;;17.40;99.90;;;;;;5037968;28;20079;-83
2023/08/30 09:54:20;;;;;;;7.70;4.00;;;17.60;99.90;;;;;;5021915;28;20043;-84
2023/08/30 09:56:47;;;;;;;8.70;4.30;;;18.10;99.90;;;;;;5049197;28;20071;-83
2023/08/30 09:59:14;;;;;;;6.82;4.15;;;17.50;99.90;;;;;;5044618;28;20038;-80
2023/08/30 10:01:42;;;;;;;6.78;3.35;;;18.60;99.90;;;;;;5042412;28;20083;-78
2023/08/30 10:04:09;;;;;;;6.80;3.60;;;17.40;99.90;;;;;;5037622;28;20117;-77
2023/08/30 10:06:36;;;;;;;7.55;3.03;;;18.50;99.90;;;;;;5022342;28;20046;-77
2023/08/30 10:09:07;;;;;;;8.05;4.03;;;18.30;99.90;;;;;;5017241;28;20072;-79
2023/08/30 10:11:37;;;;;;;8.15;3.88;;;18.30;99.90;;;;;;5036857;28;20058;-77
2023/08/30 10:14:07;;;;;;;9.30;4.07;;;18.70;99.90;;;;;;5041212;28;20080;-78
2023/08/30 10:16:47;;;;;;;7.43;4.22;;;17.50;99.90;;;;;;5039323;28;20049;-80
2023/08/30 10:19:27;;;;;;;7.18;3.03;;;18.70;99.90;;;;;;5046742;28;20097;-78
2023/08/30 10:22:04;;;;;;;8.90;4.20;;;17.50;99.90;;;;;;5040055;28;20040;-79
2023/08/30 10:24:35;;;;;;;7.40;4.13;;;18.70;99.90;;;;;;5036402;28;20060;-80
2023/08/30 10:27:04;;;;;;;7.25;4.30;;;18.50;99.90;;;;;;5028342;28;20037;-79
2023/08/30 10:29:35;;;;;;;7.28;4.53;;;18.50;99.90;;;;;;5046037;28;20041;-81
2023/08/30 10:32:07;;;;;;;8.65;5.38;;;18.20;99.90;;;;;;5029223;28;20067;-82
2023/08/30 10:34:34;;;;;;;8.70;5.03;;;18.60;1.00;;;;;;5040402;28;20407;-82
2023/08/30 10:37:00;;;;;;;7.65;4.10;;;18.60;1.00;;;;;;5022778;28;20092;-82
2023/08/30 10:39:36;;;;;;;8.75;5.00;;;18.80;1.00;;;;;;5038763;28;20026;-82
2023/08/30 10:42:11;;;;;;;8.13;4.75;;;18.40;1.00;;;;;;5035357;28;20052;-82
2023/08/30 10:44:48;;;;;;;7.45;4.28;;;17.50;99.90;;;;;;5046296;28;20034;-81
2023/08/30 10:47:29;;;;;;;7.75;4.55;;;17.70;1.00;;;;;;5034659;28;20049;-81
2023/08/30 10:49:56;;;;;;;7.53;4.75;;;18.00;1.00;;;;;;5042589;28;20075;-80
2023/08/30 10:52:22;;;;;;;8.23;4.75;;;17.60;1.00;;;;;;5048920;28;20046;-80
2023/08/30 10:54:50;;;;;;;8.20;4.50;;;18.30;1.00;;;;;;5015886;28;20057;-81
2023/08/30 10:57:19;;;;;;;8.18;4.60;;;17.50;1.00;;;;;;5036765;28;20578;-80
2023/08/30 11:00:04;;;;;;;8.23;4.70;;;17.60;1.00;;;;;;5017027;28;20247;-80
2023/08/30 11:02:31;;;;;;;9.18;5.47;;;18.70;1.00;;;;;;5018360;28;20043;-80
2023/08/30 11:04:59;;;;;;;10.00;4.88;;;18.50;1.00;;;;;;5023857;28;20041;-80
2023/08/30 11:07:28;;;;;;;7.68;4.57;;;18.50;1.00;;;;;;5029369;28;20431;-79
2023/08/30 11:09:53;;;;;;;8.13;4.28;;;17.50;1.00;;;;;;5033191;28;20037;-80
2023/08/30 11:12:22;;;;;;;8.13;4.63;;;17.80;1.00;;;;;;5039576;28;20502;-81
2023/08/30 11:14:48;;;;;;;9.18;4.50;;;17.40;1.00;;;;;;5019021;28;20148;-81
2023/08/30 11:17:17;;;;;;;7.90;4.90;;;18.20;1.00;;;;;;5007225;28;20144;-81
2023/08/30 11:19:43;;;;;;;7.68;4.82;;;16.30;1.00;;;;;;5023253;28;20042;-81
2023/08/30 11:22:09;;;;;;;8.85;4.72;;;18.70;1.00;;;;;;5028062;28;20069;-81
2023/08/30 11:24:35;;;;;;;8.32;5.50;;;18.40;1.00;;;;;;5030310;28;20172;-81
2023/08/30 11:27:00;;;;;;;9.52;5.70;;;18.40;1.00;;;;;;5033379;28;20041;-82
2023/08/30 11:29:27;;;;;;;8.60;4.93;;;18.40;1.00;;;;;;5022484;28;20037;-82
2023/08/30 11:31:53;;;;;;;7.03;3.63;;;17.70;1.00;;;;;;5009280;28;20047;-82
2023/08/30 11:34:22;;;;;;;9.18;4.70;;;18.70;1.00;;;;;;5007024;28;20101;-82
2023/08/30 11:36:49;;;;;;;7.75;4.10;;;18.50;1.00;;;;;;5027853;28;20055;-81
2023/08/30 11:39:19;;;;;;;7.47;4.22;;;18.60;1.00;;;;;;5014437;28;20072;-81
2023/08/30 11:41:45;;;;;;;6.10;3.60;;;18.40;1.00;;;;;;5001551;28;20045;-81
2023/08/30 11:44:11;;;;;;;9.05;4.40;;;17.50;1.00;;;;;;5002189;28;20034;-81
2023/08/30 11:46:36;;;;;;;7.40;4.45;;;18.30;2.10;;;;;;5017456;28;20132;-81
2023/08/30 11:49:03;;;;;;;7.18;3.33;;;18.20;10.00;;;;;;5029324;28;20073;-82
2023/08/30 11:51:29;;;;;;;7.43;3.75;;;18.80;14.40;;;;;;5007558;28;20067;-82
2023/08/30 11:53:57;;;;;;;6.18;2.60;;;18.70;15.60;;;;;;5013990;28;20049;-83
2023/08/30 11:56:23;;;;;;;8.48;4.13;;;18.00;15.00;;;;;;5011637;28;20044;-83
2023/08/30 11:58:51;;;;;;;7.00;3.65;;;18.50;14.10;;;;;;5034134;28;20033;-83
2023/08/30 12:01:19;;;;;;;8.25;4.65;;;18.50;29.10;;;;;;5021081;28;20041;-83
2023/08/30 12:03:50;;;;;;;7.68;5.13;;;17.60;54.20;;;;;;5037343;28;20048;-82
2023/08/30 12:06:16;;;;;;;7.07;4.60;;;18.30;80.30;;;;;;5013024;28;20466;-83
2023/08/30 12:08:42;;;;;;;7.75;4.53;;;18.70;99.90;;;;;;5017293;28;20045;-83
2023/08/30 12:11:20;;;;;;;7.50;4.57;;;18.40;99.90;;;;;;5017376;28;20145;-83
2023/08/30 12:13:47;;;;;;;7.00;3.55;;;18.50;99.90;;;;;;5010772;28;20529;-83
2023/08/30 12:16:20;;;;;;;6.97;4.15;;;18.70;99.90;;;;;;5031897;28;20041;-83
2023/08/30 12:18:47;;;;;;;8.15;4.30;;;17.50;99.90;;;;;;5009834;28;20037;-83
2023/08/30 12:21:14;;;;;;;6.28;3.78;;;18.80;99.90;;;;;;5014223;28;20079;-83
2023/08/30 12:23:40;;;;;;;7.03;4.05;;;18.40;99.90;;;;;;5031207;28;20048;-83
2023/08/30 12:26:10;;;;;;;6.57;3.80;;;19.30;99.90;;;;;;5004131;28;20441;-82
2023/08/30 12:28:41;;;;;;;7.05;4.25;;;15.60;99.90;;;;;;5009834;28;20517;-83
2023/08/30 12:31:07;;;;;;;8.80;4.35;;;17.00;99.90;;;;;;5015274;28;20076;-83
2023/08/30 12:33:34;;;;;;;7.72;4.20;;;17.80;99.90;;;;;;5013911;28;20075;-83
2023/08/30 12:36:00;;;;;;;6.22;4.00;;;18.70;99.90;;;;;;5025950;28;20037;-84
2023/08/30 12:38:27;;;;;;;6.47;4.00;;;18.60;99.90;;;;;;5022072;28;20037;-83
2023/08/30 12:40:54;;;;;;;7.95;4.90;;;18.50;99.90;;;;;;5009806;28;20040;-81
2023/08/30 12:43:20;;;;;;;7.68;5.03;;;18.90;99.90;;;;;;5017167;28;20041;-81
2023/08/30 12:45:47;;;;;;;6.90;4.40;;;18.80;99.90;;;;;;5031745;28;20037;-87