Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:05;;;;;;;35.70;27.33;;;17.60;99.90;;;;;;4877866;29;20406;-87
2023/05/09 00:02:33;;;;;;;37.65;27.52;;;17.60;99.90;;;;;;4860956;29;20064;-87
2023/05/09 00:05:02;;;;;;;38.17;26.85;;;17.50;99.90;;;;;;4877554;29;20520;-87
2023/05/09 00:07:28;;;;;;;37.17;27.80;;;17.60;99.90;;;;;;4878624;29;20049;-87
2023/05/09 00:09:54;;;;;;;35.15;26.17;;;17.60;99.90;;;;;;4877616;29;20446;-87
2023/05/09 00:12:20;;;;;;;35.03;25.48;;;17.60;99.90;;;;;;4861723;29;20051;-87
2023/05/09 00:14:49;;;;;;;37.00;26.92;;;17.50;99.90;;;;;;4878296;29;20085;-86
2023/05/09 00:17:15;;;;;;;36.95;27.13;;;17.50;99.90;;;;;;4863342;29;20045;-87
2023/05/09 00:19:42;;;;;;;37.88;26.75;;;17.50;99.90;;;;;;4862052;29;20429;-87
2023/05/09 00:22:08;;;;;;;39.38;27.40;;;17.50;99.90;;;;;;4896907;29;20375;-87
2023/05/09 00:24:34;;;;;;;36.63;25.05;;;17.50;99.90;;;;;;4878529;29;20047;-87
2023/05/09 00:27:00;;;;;;;35.60;26.25;;;17.50;99.90;;;;;;4873547;29;20393;-86
2023/05/09 00:29:26;;;;;;;35.22;26.27;;;17.40;99.90;;;;;;4898224;29;20516;-86
2023/05/09 00:31:51;;;;;;;39.40;26.90;;;17.50;99.90;;;;;;4878944;29;20064;-87
2023/05/09 00:34:17;;;;;;;37.83;26.10;;;17.40;99.90;;;;;;4882971;29;20049;-87
2023/05/09 00:36:42;;;;;;;37.22;26.23;;;17.40;99.90;;;;;;4884207;29;20450;-86
2023/05/09 00:39:08;;;;;;;39.28;26.27;;;17.40;99.90;;;;;;4880842;29;20051;-87
2023/05/09 00:41:34;;;;;;;37.47;26.27;;;17.40;99.90;;;;;;4875884;29;20080;-87
2023/05/09 00:43:59;;;;;;;37.80;26.92;;;17.40;99.90;;;;;;4897911;29;20074;-87
2023/05/09 00:46:25;;;;;;;37.00;25.48;;;17.30;99.90;;;;;;4878476;29;20095;-85
2023/05/09 00:48:51;;;;;;;38.35;25.98;;;17.30;99.90;;;;;;4863124;29;20457;-86
2023/05/09 00:51:17;;;;;;;38.20;26.00;;;17.30;99.90;;;;;;4889248;29;20044;-86
2023/05/09 00:53:44;;;;;;;37.35;25.92;;;17.30;99.90;;;;;;4862261;29;20045;-86
2023/05/09 00:56:11;;;;;;;36.75;25.17;;;17.30;99.90;;;;;;4862554;29;20045;-87
2023/05/09 00:58:37;;;;;;;41.53;25.42;;;17.30;99.90;;;;;;4861335;29;20112;-86
2023/05/09 01:01:03;;;;;;;35.78;25.45;;;17.30;99.90;;;;;;4862515;29;20060;-86
2023/05/09 01:03:30;;;;;;;36.50;25.73;;;17.20;99.90;;;;;;4862521;29;20053;-87
2023/05/09 01:06:32;;;;;;;36.67;25.15;;;17.30;99.90;;;;;;4878030;29;20177;-86
2023/05/09 01:09:06;;;;;;;35.67;25.45;;;17.20;99.90;;;;;;4862354;29;20560;-86
2023/05/09 01:12:04;;;;;;;35.10;24.58;;;17.20;99.90;;;;;;4878928;29;20059;-86
2023/05/09 01:14:47;;;;;;;37.88;25.83;;;17.10;99.90;;;;;;4861653;29;20052;-87
2023/05/09 01:17:22;;;;;;;38.03;24.90;;;17.10;99.90;;;;;;4861961;29;20052;-86
2023/05/09 01:20:27;;;;;;;40.40;25.55;;;17.10;99.90;;;;;;4861064;29;20053;-86
2023/05/09 01:23:14;;;;;;;37.10;25.58;;;17.10;99.90;;;;;;4893295;29;20049;-86
2023/05/09 01:26:03;;;;;;;34.47;24.52;;;17.00;99.90;;;;;;4882013;29;20618;-86
2023/05/09 01:28:51;;;;;;;35.05;25.50;;;17.00;99.90;;;;;;4870207;29;20056;-86
2023/05/09 01:31:18;;;;;;;38.63;25.33;;;17.00;99.90;;;;;;4890563;29;20057;-86
2023/05/09 01:33:47;;;;;;;38.45;25.38;;;17.00;99.90;;;;;;4881358;29;20045;-86
2023/05/09 01:36:16;;;;;;;36.45;26.20;;;17.00;99.90;;;;;;4866554;29;20049;-86
2023/05/09 01:38:43;;;;;;;37.83;26.05;;;17.00;99.90;;;;;;4882385;29;20056;-86
2023/05/09 01:41:10;;;;;;;42.90;26.58;;;16.90;99.90;;;;;;4881806;29;20129;-85
2023/05/09 01:43:37;;;;;;;38.58;25.58;;;16.90;99.90;;;;;;4884085;29;20056;-85
2023/05/09 01:46:04;;;;;;;43.33;26.85;;;16.90;99.90;;;;;;4882830;29;20059;-86
2023/05/09 01:48:30;;;;;;;39.10;25.90;;;16.90;99.90;;;;;;4865582;29;20087;-86
2023/05/09 01:50:57;;;;;;;38.30;26.38;;;16.90;99.90;;;;;;4865379;29;20506;-86
2023/05/09 01:53:26;;;;;;;42.22;26.75;;;16.80;99.90;;;;;;4898318;29;20063;-86
2023/05/09 01:55:52;;;;;;;37.00;26.05;;;16.80;99.90;;;;;;4899929;29;20052;-86
2023/05/09 01:58:20;;;;;;;40.83;26.23;;;16.80;99.90;;;;;;4882189;29;20064;-86
2023/05/09 02:00:47;;;;;;;39.67;26.00;;;16.80;99.90;;;;;;4878587;29;20053;-85
2023/05/09 02:03:13;;;;;;;38.75;26.90;;;16.80;99.90;;;;;;4876040;29;20075;-86
2023/05/09 02:05:41;;;;;;;39.67;26.17;;;16.70;99.90;;;;;;4881663;29;20041;-86
2023/05/09 02:08:08;;;;;;;42.13;25.98;;;16.70;99.90;;;;;;4883451;29;20060;-86
2023/05/09 02:10:34;;;;;;;38.63;25.75;;;16.70;99.90;;;;;;4864682;29;20048;-86
2023/05/09 02:13:00;;;;;;;41.55;26.63;;;16.70;99.90;;;;;;4875601;29;20135;-86
2023/05/09 02:15:27;;;;;;;37.90;26.00;;;16.70;99.90;;;;;;4897958;29;20441;-85
2023/05/09 02:17:53;;;;;;;36.42;25.55;;;16.70;99.90;;;;;;4887395;29;20056;-86
2023/05/09 02:20:19;;;;;;;42.60;26.08;;;16.60;99.90;;;;;;4881720;29;20045;-87
2023/05/09 02:22:45;;;;;;;37.65;26.20;;;16.70;99.90;;;;;;4870667;29;20045;-86
2023/05/09 02:25:15;;;;;;;35.72;25.65;;;16.60;99.90;;;;;;4900601;29;20132;-86
2023/05/09 02:27:43;;;;;;;36.05;25.67;;;16.70;99.90;;;;;;4876316;29;20131;-86
2023/05/09 02:30:16;;;;;;;35.75;26.30;;;16.60;99.90;;;;;;4895230;29;20041;-85
2023/05/09 02:32:43;;;;;;;35.70;25.75;;;16.60;99.90;;;;;;4879623;29;20051;-86
2023/05/09 02:35:10;;;;;;;34.85;25.00;;;16.60;99.90;;;;;;4865142;29;20060;-85
2023/05/09 02:37:37;;;;;;;37.08;26.30;;;16.60;99.90;;;;;;4871505;29;20056;-86
2023/05/09 02:40:04;;;;;;;38.25;26.42;;;16.50;99.90;;;;;;4864790;29;20124;-85
2023/05/09 02:42:30;;;;;;;33.08;24.63;;;16.50;99.90;;;;;;4864919;29;20065;-85
2023/05/09 02:44:55;;;;;;;35.80;25.38;;;16.50;99.90;;;;;;4877165;29;20048;-86
2023/05/09 02:47:21;;;;;;;38.38;27.02;;;16.50;99.90;;;;;;4889990;29;20188;-86
2023/05/09 02:49:47;;;;;;;36.00;25.83;;;16.50;99.90;;;;;;4881284;29;20052;-86
2023/05/09 02:52:13;;;;;;;40.17;26.40;;;16.50;99.90;;;;;;4863872;29;20045;-86
2023/05/09 02:54:39;;;;;;;40.58;27.20;;;16.50;99.90;;;;;;4896248;29;20040;-85
2023/05/09 02:57:05;;;;;;;38.42;27.10;;;16.40;99.90;;;;;;4877075;29;20049;-86
2023/05/09 02:59:31;;;;;;;42.92;27.05;;;16.50;99.90;;;;;;4894307;29;20064;-85
2023/05/09 03:01:56;;;;;;;37.65;25.77;;;16.40;99.90;;;;;;4895803;29;20509;-85
2023/05/09 03:04:22;;;;;;;38.33;26.27;;;16.40;99.90;;;;;;4887208;29;20494;-85
2023/05/09 03:06:48;;;;;;;38.38;26.85;;;16.40;99.90;;;;;;4866359;29;20123;-85
2023/05/09 03:09:14;;;;;;;40.13;26.17;;;16.40;99.90;;;;;;4872458;29;20053;-85
2023/05/09 03:11:39;;;;;;;42.35;26.20;;;16.40;99.90;;;;;;4864175;29;20045;-85
2023/05/09 03:14:07;;;;;;;35.92;26.48;;;16.40;99.90;;;;;;4888773;29;20045;-86
2023/05/09 03:16:33;;;;;;;39.13;26.20;;;16.30;99.90;;;;;;4874900;29;20394;-86
2023/05/09 03:18:58;;;;;;;39.33;26.50;;;16.30;99.90;;;;;;4881759;29;20167;-85
2023/05/09 03:21:24;;;;;;;35.15;25.15;;;16.30;99.90;;;;;;4883075;29;20144;-86
2023/05/09 03:23:50;;;;;;;37.88;25.00;;;16.30;99.90;;;;;;4898859;29;20055;-86
2023/05/09 03:26:15;;;;;;;36.55;26.17;;;16.30;99.90;;;;;;4881910;29;20051;-85
2023/05/09 03:28:41;;;;;;;36.88;27.00;;;16.30;99.90;;;;;;4879082;29;20462;-85
2023/05/09 03:31:07;;;;;;;39.67;26.42;;;16.30;99.90;;;;;;4869476;29;20057;-85
2023/05/09 03:33:32;;;;;;;33.65;24.63;;;16.20;99.90;;;;;;4880240;29;20069;-86
2023/05/09 03:35:58;;;;;;;39.00;25.73;;;16.20;99.90;;;;;;4899014;29;20481;-85
2023/05/09 03:38:23;;;;;;;35.15;24.85;;;16.20;99.90;;;;;;4899003;29;20071;-85
2023/05/09 03:40:50;;;;;;;37.63;26.23;;;16.20;99.90;;;;;;4881670;29;20070;-86
2023/05/09 03:43:15;;;;;;;35.88;26.08;;;16.20;99.90;;;;;;4863734;29;20045;-85
2023/05/09 03:45:41;;;;;;;34.75;24.02;;;16.20;99.90;;;;;;4884984;29;20044;-85
2023/05/09 03:48:08;;;;;;;36.42;25.52;;;16.20;99.90;;;;;;4879800;29;20047;-85
2023/05/09 03:50:34;;;;;;;38.92;26.30;;;16.20;99.90;;;;;;4868292;29;20049;-85
2023/05/09 03:53:00;;;;;;;36.60;26.02;;;16.20;99.90;;;;;;4879642;29;20052;-85
2023/05/09 03:55:26;;;;;;;35.50;24.98;;;16.10;99.90;;;;;;4890489;29;20068;-85
2023/05/09 03:57:53;;;;;;;36.83;25.83;;;16.10;99.90;;;;;;4897262;29;20577;-85
2023/05/09 04:00:19;;;;;;;34.90;24.38;;;16.10;99.90;;;;;;4859522;29;20178;-85
2023/05/09 04:02:45;;;;;;;38.78;26.00;;;16.10;99.90;;;;;;4862230;29;20060;-85
2023/05/09 04:05:10;;;;;;;40.63;25.67;;;16.10;99.90;;;;;;4880844;29;20048;-85
2023/05/09 04:07:36;;;;;;;39.00;25.70;;;16.10;99.90;;;;;;4862919;29;20045;-85
2023/05/09 04:10:02;;;;;;;36.22;25.40;;;16.10;99.90;;;;;;4879407;29;20383;-85
2023/05/09 04:12:27;;;;;;;44.00;30.33;;;16.00;99.90;;;;;;4879158;29;20135;-85
2023/05/09 04:14:53;;;;;;;38.45;25.38;;;16.00;99.90;;;;;;4882809;29;20076;-85
2023/05/09 04:17:18;;;;;;;38.28;24.35;;;16.00;99.90;;;;;;4864555;29;20049;-84
2023/05/09 04:19:44;;;;;;;32.92;24.75;;;16.00;99.90;;;;;;4862733;29;20454;-84
2023/05/09 04:22:10;;;;;;;40.08;28.55;;;15.90;99.90;;;;;;4895841;29;20049;-85
2023/05/09 04:24:35;;;;;;;61.35;34.78;;;16.00;99.90;;;;;;4892714;29;20037;-85
2023/05/09 04:27:01;;;;;;;59.17;35.05;;;16.00;99.90;;;;;;4874076;29;20501;-85
2023/05/09 04:29:27;;;;;;;36.70;25.63;;;15.90;99.90;;;;;;4883276;29;20152;-85
2023/05/09 04:31:52;;;;;;;47.03;31.08;;;15.90;99.90;;;;;;4890391;29;20049;-85
2023/05/09 04:34:18;;;;;;;51.95;33.42;;;15.90;99.90;;;;;;4898244;29;20087;-86
2023/05/09 04:36:44;;;;;;;39.97;27.75;;;15.90;99.90;;;;;;4892422;29;20048;-86
2023/05/09 04:39:09;;;;;;;35.63;25.20;;;15.90;99.90;;;;;;4898408;29;20108;-85
2023/05/09 04:41:35;;;;;;;38.33;26.10;;;15.90;99.90;;;;;;4875291;29;20045;-86
2023/05/09 04:44:02;;;;;;;40.10;28.20;;;15.90;99.90;;;;;;4883659;29;20056;-85
2023/05/09 04:46:28;;;;;;;39.85;27.27;;;15.90;99.90;;;;;;4885974;29;20037;-86
2023/05/09 04:48:53;;;;;;;66.68;40.45;;;15.90;99.90;;;;;;4879351;29;20052;-85
2023/05/09 04:51:19;;;;;;;67.82;42.80;;;15.80;99.90;;;;;;4864195;29;20124;-86
2023/05/09 04:53:44;;;;;;;83.55;45.35;;;15.90;99.90;;;;;;4881177;29;20454;-86
2023/05/09 04:56:10;;;;;;;86.55;49.35;;;15.90;99.90;;;;;;4890312;29;20084;-86
2023/05/09 04:58:38;;;;;;;60.20;36.67;;;15.90;99.90;;;;;;4891085;29;20060;-85
2023/05/09 05:01:05;;;;;;;41.08;28.45;;;15.90;99.90;;;;;;4883755;29;20047;-85
2023/05/09 05:03:31;;;;;;;98.10;53.53;;;15.90;99.90;;;;;;4867351;29;20084;-85
2023/05/09 05:05:57;;;;;;;44.65;29.13;;;15.90;99.90;;;;;;4878468;29;20397;-84
2023/05/09 05:08:23;;;;;;;88.72;49.22;;;15.90;99.90;;;;;;4879121;29;20045;-85
2023/05/09 05:10:48;;;;;;;63.45;39.15;;;15.90;99.90;;;;;;4871690;29;20499;-84
2023/05/09 05:13:14;;;;;;;88.05;50.88;;;15.90;99.90;;;;;;4896268;29;20052;-84
2023/05/09 05:15:40;;;;;;;87.93;51.70;;;15.90;99.90;;;;;;4869432;29;20552;-85
2023/05/09 05:18:06;;;;;;;88.97;50.50;;;15.90;99.90;;;;;;4869599;29;20128;-84
2023/05/09 05:20:32;;;;;;;85.35;51.75;;;15.90;99.90;;;;;;4862291;29;20096;-84
2023/05/09 05:22:58;;;;;;;95.40;53.97;;;15.90;99.90;;;;;;4879504;29;20068;-84
2023/05/09 05:25:24;;;;;;;78.95;45.72;;;15.90;99.90;;;;;;4862268;29;20037;-84
2023/05/09 05:27:50;;;;;;;55.83;37.80;;;15.90;99.90;;;;;;4859818;29;20059;-84
2023/05/09 05:30:16;;;;;;;61.95;38.97;;;15.90;99.90;;;;;;4860846;29;20049;-84
2023/05/09 05:32:42;;;;;;;87.38;52.38;;;15.90;99.90;;;;;;4876196;29;20131;-84
2023/05/09 05:35:10;;;;;;;80.20;49.45;;;15.90;99.90;;;;;;4891152;29;20466;-85
2023/05/09 05:37:37;;;;;;;94.90;54.63;;;15.90;99.90;;;;;;4874281;29;20146;-84
2023/05/09 05:40:04;;;;;;;67.93;42.80;;;15.80;99.90;;;;;;4860755;29;20049;-84
2023/05/09 05:42:30;;;;;;;60.58;39.83;;;15.90;99.90;;;;;;4883583;29;20101;-84
2023/05/09 05:44:56;;;;;;;52.47;36.35;;;15.90;99.90;;;;;;4882046;29;20049;-85
2023/05/09 05:47:21;;;;;;;89.80;55.28;;;15.90;99.90;;;;;;4877412;29;20045;-85
2023/05/09 05:49:47;;;;;;;75.90;48.08;;;15.90;99.90;;;;;;4861274;29;20049;-86
2023/05/09 05:52:13;;;;;;;64.35;42.72;;;15.90;99.90;;;;;;4862242;29;20101;-86
2023/05/09 05:54:39;;;;;;;77.53;49.28;;;15.90;99.90;;;;;;4862371;29;20089;-86
2023/05/09 05:57:05;;;;;;;83.53;52.90;;;15.90;99.90;;;;;;4884329;29;20116;-86
2023/05/09 05:59:33;;;;;;;77.28;49.13;;;15.90;99.90;;;;;;4865510;29;20518;-86
2023/05/09 06:01:59;;;;;;;91.32;56.08;;;16.00;99.90;;;;;;4862559;29;20057;-85
2023/05/09 06:04:24;;;;;;;74.63;48.58;;;16.00;99.90;;;;;;4863064;29;20048;-85
2023/05/09 06:06:50;;;;;;;85.30;54.58;;;16.00;99.90;;;;;;4867712;29;20049;-87
2023/05/09 06:09:16;;;;;;;84.68;54.65;;;16.00;99.90;;;;;;4891990;29;20044;-87
2023/05/09 06:11:41;;;;;;;76.40;50.00;;;16.00;99.90;;;;;;4877224;29;20049;-86
2023/05/09 06:14:07;;;;;;;78.57;50.80;;;16.00;99.90;;;;;;4868367;29;20078;-86
2023/05/09 06:16:32;;;;;;;74.53;49.80;;;16.10;99.90;;;;;;4861892;29;20367;-86
2023/05/09 06:18:58;;;;;;;80.45;52.45;;;16.10;99.90;;;;;;4864728;29;20056;-86
2023/05/09 06:21:24;;;;;;;93.32;56.13;;;16.10;99.90;;;;;;4866886;29;20072;-86
2023/05/09 06:23:49;;;;;;;92.45;56.75;;;16.10;99.90;;;;;;4891543;29;20044;-85
2023/05/09 06:26:15;;;;;;;92.88;55.60;;;16.10;99.90;;;;;;4879223;29;20037;-86
2023/05/09 06:28:40;;;;;;;84.18;55.28;;;16.20;99.90;;;;;;4893904;29;20124;-86
2023/05/09 06:31:06;;;;;;;87.57;53.85;;;16.20;99.90;;;;;;4884147;29;20040;-84
2023/05/09 06:33:31;;;;;;;98.72;58.10;;;16.20;99.90;;;;;;4869985;29;20120;-86
2023/05/09 06:35:59;;;;;;;81.88;51.67;;;16.20;99.90;;;;;;4878861;29;20041;-86
2023/05/09 06:38:24;;;;;;;83.78;50.88;;;16.30;99.90;;;;;;4864797;29;20045;-86
2023/05/09 06:40:50;;;;;;;71.20;46.33;;;16.20;99.90;;;;;;4880443;29;20045;-87
2023/05/09 06:43:15;;;;;;;62.95;42.40;;;16.30;99.90;;;;;;4864345;29;20469;-86
2023/05/09 06:45:41;;;;;;;57.67;41.08;;;16.30;99.90;;;;;;4863828;29;20128;-86
2023/05/09 06:48:07;;;;;;;57.03;39.55;;;16.30;99.90;;;;;;4880437;29;20051;-86
2023/05/09 06:50:32;;;;;;;54.40;37.72;;;16.30;99.90;;;;;;4882791;29;20044;-86
2023/05/09 06:52:58;;;;;;;56.22;38.22;;;16.30;99.90;;;;;;4865685;29;20044;-85
2023/05/09 06:55:23;;;;;;;54.42;38.22;;;16.30;99.90;;;;;;4879809;29;20056;-86
2023/05/09 06:57:49;;;;;;;50.53;36.70;;;16.20;99.90;;;;;;4863715;29;20128;-86
2023/05/09 07:00:15;;;;;;;50.97;37.25;;;16.20;99.90;;;;;;4869039;29;20093;-86
2023/05/09 07:02:41;;;;;;;47.97;35.53;;;16.30;99.90;;;;;;4891075;29;20105;-87
2023/05/09 07:05:08;;;;;;;49.30;35.30;;;16.20;99.90;;;;;;4877336;29;20564;-86
2023/05/09 07:07:34;;;;;;;48.08;33.22;;;16.30;99.90;;;;;;4867485;29;20045;-86
2023/05/09 07:10:02;;;;;;;49.00;34.70;;;16.30;99.90;;;;;;4863982;29;20525;-86
2023/05/09 07:12:30;;;;;;;50.83;34.17;;;16.20;99.90;;;;;;4881116;29;20049;-84
2023/05/09 07:14:55;;;;;;;49.42;34.83;;;16.30;99.90;;;;;;4889915;29;20052;-85
2023/05/09 07:17:21;;;;;;;49.58;35.65;;;16.20;99.90;;;;;;4865016;29;20056;-86
2023/05/09 07:19:47;;;;;;;54.17;36.05;;;16.20;99.90;;;;;;4887904;29;20509;-85
2023/05/09 07:22:34;;;;;;;49.50;36.08;;;16.30;99.90;;;;;;4875841;29;20099;-85
2023/05/09 07:25:00;;;;;;;49.63;33.88;;;16.20;99.90;;;;;;4872537;29;20136;-84
2023/05/09 07:27:26;;;;;;;52.88;36.95;;;16.20;99.90;;;;;;4863006;29;20131;-86
2023/05/09 07:29:51;;;;;;;55.72;38.42;;;16.20;99.90;;;;;;4863469;29;20091;-86
2023/05/09 07:32:18;;;;;;;48.95;35.50;;;16.20;99.90;;;;;;4895691;29;20051;-87
2023/05/09 07:34:45;;;;;;;46.72;34.45;;;16.20;99.90;;;;;;4863085;29;20455;-86
2023/05/09 07:37:13;;;;;;;57.17;38.83;;;16.30;99.90;;;;;;4877424;29;20045;-84
2023/05/09 07:39:39;;;;;;;50.65;36.35;;;16.30;99.90;;;;;;4867558;29;20489;-85
2023/05/09 07:42:05;;;;;;;53.88;36.42;;;16.30;99.90;;;;;;4881912;29;20044;-86
2023/05/09 07:44:32;;;;;;;57.70;39.47;;;16.30;99.90;;;;;;4876379;29;20044;-85
2023/05/09 07:46:59;;;;;;;63.35;39.92;;;16.30;99.90;;;;;;4877285;29;20127;-86
2023/05/09 07:49:25;;;;;;;61.22;40.45;;;16.30;99.90;;;;;;4878613;29;20135;-86
2023/05/09 07:51:52;;;;;;;63.15;41.20;;;16.30;99.90;;;;;;4881860;29;20933;-86
2023/05/09 07:54:18;;;;;;;64.68;41.55;;;16.30;99.90;;;;;;4885174;29;20041;-85
2023/05/09 07:56:44;;;;;;;61.92;39.03;;;16.40;99.90;;;;;;4866585;29;20139;-85
2023/05/09 07:59:11;;;;;;;60.13;38.63;;;16.30;99.90;;;;;;4863903;29;20061;-87
2023/05/09 08:01:37;;;;;;;67.43;42.28;;;16.40;99.90;;;;;;4871503;29;20040;-86
2023/05/09 08:04:05;;;;;;;59.40;38.08;;;16.40;99.90;;;;;;4880519;29;20119;-86
2023/05/09 08:06:32;;;;;;;75.10;43.88;;;16.40;99.90;;;;;;4863479;29;20083;-87
2023/05/09 08:08:58;;;;;;;65.22;39.60;;;16.50;99.90;;;;;;4878530;29;20168;-87
2023/05/09 08:11:24;;;;;;;60.35;39.20;;;16.50;99.90;;;;;;4874428;29;20056;-85
2023/05/09 08:13:50;;;;;;;63.50;42.20;;;16.50;99.90;;;;;;4887684;29;20099;-86
2023/05/09 08:16:16;;;;;;;58.60;39.35;;;16.50;99.90;;;;;;4865440;29;20120;-87
2023/05/09 08:18:42;;;;;;;58.63;39.10;;;16.50;99.90;;;;;;4879361;29;20458;-86
2023/05/09 08:21:08;;;;;;;56.55;38.35;;;16.50;99.90;;;;;;4872566;29;20044;-87
2023/05/09 08:23:34;;;;;;;64.45;39.60;;;16.60;99.90;;;;;;4897413;29;20040;-87
2023/05/09 08:26:01;;;;;;;58.65;38.47;;;16.60;99.90;;;;;;4884124;29;20049;-87
2023/05/09 08:28:27;;;;;;;63.65;41.22;;;16.60;99.90;;;;;;4862092;29;20101;-87
2023/05/09 08:30:54;;;;;;;54.92;36.35;;;16.60;99.90;;;;;;4885081;29;20446;-87
2023/05/09 08:33:20;;;;;;;52.95;37.97;;;16.60;99.90;;;;;;4881498;29;20490;-86
2023/05/09 08:35:53;;;;;;;65.22;43.33;;;16.70;99.90;;;;;;4888156;29;20051;-87
2023/05/09 08:38:19;;;;;;;58.25;39.65;;;16.70;99.90;;;;;;4881234;29;20111;-86
2023/05/09 08:40:45;;;;;;;61.40;41.33;;;16.70;99.90;;;;;;4889092;29;20092;-87
2023/05/09 08:43:12;;;;;;;65.32;42.63;;;16.80;99.90;;;;;;4880660;29;20048;-87
2023/05/09 08:45:46;;;;;;;60.33;40.55;;;16.80;99.90;;;;;;4871037;29;20045;-87
2023/05/09 08:48:17;;;;;;;61.25;40.33;;;16.80;99.90;;;;;;4862285;29;20049;-87
2023/05/09 08:50:43;;;;;;;62.70;41.17;;;16.80;99.90;;;;;;4871553;29;20060;-88
2023/05/09 08:53:11;;;;;;;56.97;39.30;;;16.80;99.90;;;;;;4878870;29;20117;-86
2023/05/09 08:55:37;;;;;;;56.80;38.28;;;16.90;99.90;;;;;;4879975;29;20478;-87
2023/05/09 08:58:03;;;;;;;53.95;35.63;;;16.90;99.90;;;;;;4883725;29;20045;-86
2023/05/09 09:00:34;;;;;;;59.50;38.10;;;17.00;99.90;;;;;;4877633;29;20049;-88
2023/05/09 09:03:25;;;;;;;54.58;37.65;;;17.00;99.90;;;;;;4891779;29;20421;-87
2023/05/09 09:07:11;;;;;;;53.72;36.10;;;17.00;99.90;;;;;;4885883;29;20035;-88
2023/05/09 09:09:53;;;;;;;51.10;34.30;;;17.00;99.90;;;;;;4855699;29;20057;-88
2023/05/09 09:47:13;;;;;;;44.95;30.80;;;17.30;99.90;;;;;;5528400;23;20117;-91
2023/05/09 09:49:45;;;;;;;42.65;28.90;;;17.40;99.90;;;;;;4878570;29;20500;-87
2023/05/09 09:52:45;;;;;;;39.95;29.55;;;17.40;99.90;;;;;;4867926;29;20147;-91
2023/05/09 09:55:58;;;;;;;39.00;28.52;;;17.40;99.90;;;;;;4880060;29;20064;-90
2023/05/09 09:58:54;;;;;;;43.67;28.88;;;17.50;99.90;;;;;;4845085;29;20057;-91
2023/05/09 10:05:37;;;;;;;36.55;26.17;;;17.60;99.90;;;;;;4843768;29;20053;-91
2023/05/09 10:08:50;;;;;;;;;;;;;;;;;;;;;
2023/05/09 10:18:26;;;;;;;34.60;23.23;;;17.80;99.90;;;;;;4824096;29;20063;-87
2023/05/09 10:20:55;;;;;;;;;;;17.80;99.90;;;;;;4818303;29;20205;-91
2023/05/09 10:26:31;;;;;;;30.55;22.33;;;17.80;99.90;;;;;;4866560;29;20053;-93
2023/05/09 10:30:04;;;;;;;30.45;22.23;;;17.90;99.90;;;;;;4866499;29;20041;-93
2023/05/09 10:41:04;;;;;;;30.15;20.98;;;18.00;99.90;;;;;;4762320;30;20089;-91
2023/05/09 10:43:42;;;;;;;;;;;;;;;;;;;;;
2023/05/09 10:46:51;;;;;;;27.38;20.77;;;18.20;99.90;;;;;;4857174;29;20054;-93
2023/05/09 10:49:39;;;;;;;24.88;19.05;;;18.20;99.90;;;;;;4835788;29;20045;-93
2023/05/09 10:55:28;;;;;;;21.48;16.40;;;18.40;99.90;;;;;;4859626;29;20049;-93
2023/05/09 11:01:41;;;;;;;20.92;16.77;;;18.40;99.90;;;;;;4835082;29;20136;-94
2023/05/09 11:04:46;;;;;;;22.95;17.52;;;18.40;99.90;;;;;;4863741;29;20049;-94
2023/05/09 11:07:33;;;;;;;21.58;15.93;;;18.50;99.90;;;;;;4806266;29;20057;-92
2023/05/09 11:10:16;;;;;;;22.50;16.75;;;18.50;99.90;;;;;;4864788;29;20121;-92
2023/05/09 11:13:43;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:25:03;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:34:20;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:38:11;;;;;;;19.35;14.73;;;18.70;99.50;;;;;;4794394;29;20183;-91
2023/05/09 11:41:01;;;;;;;21.52;16.20;;;18.70;99.60;;;;;;4796242;29;20885;-92
2023/05/09 11:43:44;;;;;;;19.67;14.57;;;18.70;99.90;;;;;;4825223;29;20088;-91
2023/05/09 11:46:10;;;;;;;17.45;12.75;;;18.80;99.80;;;;;;4812517;29;20057;-88
2023/05/09 11:48:41;;;;;;;16.35;12.88;;;18.80;99.40;;;;;;4823528;29;20042;-88
2023/05/09 11:51:06;;;;;;;16.77;12.52;;;18.80;99.10;;;;;;4812116;29;20402;-89
2023/05/09 11:53:32;;;;;;;18.10;12.18;;;18.80;98.70;;;;;;4858628;29;20053;-91
2023/05/09 11:56:02;;;;;;;18.73;13.77;;;18.80;98.30;;;;;;4848298;29;20525;-90
2023/05/09 11:58:28;;;;;;;17.42;12.73;;;18.90;98.50;;;;;;4863261;29;20109;-91
2023/05/09 12:00:54;;;;;;;15.07;11.75;;;18.90;98.80;;;;;;4868543;29;20427;-89
2023/05/09 12:03:20;;;;;;;16.85;13.73;;;18.90;98.30;;;;;;4863481;29;20052;-91
2023/05/09 12:08:40;;;;;;;18.02;12.13;;;19.00;97.80;;;;;;4854689;29;20061;-90
2023/05/09 12:41:20;;;;;;;17.75;14.27;;;19.20;98.20;;;;;;4880289;23;20083;-86
2023/05/09 12:43:50;;;;;;;19.23;14.77;;;19.30;98.60;;;;;;4875642;29;20092;-86
2023/05/09 12:46:20;;;;;;;19.38;15.25;;;19.30;98.80;;;;;;4878847;29;20410;-86
2023/05/09 12:48:47;;;;;;;20.48;15.57;;;19.30;98.60;;;;;;4890565;29;20052;-87
2023/05/09 12:51:20;;;;;;;21.02;16.17;;;19.40;98.40;;;;;;4879106;29;20088;-86
2023/05/09 12:53:46;;;;;;;18.88;15.85;;;19.40;98.50;;;;;;4863550;29;20405;-85
2023/05/09 12:56:17;;;;;;;21.33;16.52;;;19.40;98.50;;;;;;4892648;29;20037;-86
2023/05/09 12:58:54;;;;;;;19.73;15.60;;;19.40;98.80;;;;;;4866986;29;20052;-86
2023/05/09 13:01:26;;;;;;;19.73;16.48;;;19.40;98.60;;;;;;4884752;29;20075;-86
2023/05/09 13:03:58;;;;;;;21.70;16.80;;;19.40;98.60;;;;;;4866424;29;20056;-86
2023/05/09 13:06:24;;;;;;;21.38;18.00;;;19.40;98.70;;;;;;4878969;29;20041;-85
2023/05/09 13:16:50;;;;;;;20.20;17.38;;;19.30;99.80;;;;;;4737413;30;20054;-91
2023/05/09 13:19:40;;;;;;;22.17;17.70;;;19.30;99.90;;;;;;4717245;30;20184;-89
2023/05/09 13:22:20;;;;;;;23.58;18.40;;;19.30;99.90;;;;;;4746102;29;20112;-92
2023/05/09 13:25:19;;;;;;;21.20;17.75;;;19.30;99.90;;;;;;4855127;29;20068;-90
2023/05/09 13:28:19;;;;;;;22.25;19.63;;;19.30;99.90;;;;;;4882687;29;20060;-92
2023/05/09 13:33:45;;;;;;;23.17;18.83;;;19.30;99.90;;;;;;4856966;29;20411;-92
2023/05/09 13:45:19;;;;;;;22.13;18.67;;;19.00;99.90;;;;;;4866215;29;20084;-92
2023/05/09 13:48:37;;;;;;;21.20;18.77;;;19.00;99.90;;;;;;4882092;29;20085;-92
2023/05/09 13:55:35;;;;;;;;;;;;;;;;;;;;;
2023/05/09 13:58:24;;;;;;;20.92;18.70;;;18.90;99.90;;;;;;4823237;29;20049;-91
2023/05/09 14:03:41;;;;;;;21.50;18.95;;;18.90;99.90;;;;;;4895302;23;20053;-91
2023/05/09 14:06:09;;;;;;;19.40;17.20;;;18.90;99.90;;;;;;4887740;29;20644;-91
2023/05/09 14:09:16;;;;;;;21.02;18.73;;;18.90;99.90;;;;;;4882448;29;20037;-91
2023/05/09 14:12:08;;;;;;;19.42;17.30;;;18.90;99.90;;;;;;4875945;29;20060;-92
2023/05/09 14:14:34;;;;;;;21.02;18.75;;;18.90;99.90;;;;;;4877669;29;20474;-92
2023/05/09 14:17:47;;;;;;;20.20;17.35;;;18.90;99.90;;;;;;4880365;29;20051;-91
2023/05/09 14:20:22;;;;;;;18.38;16.42;;;18.90;99.90;;;;;;4869137;29;20049;-91
2023/05/09 14:26:08;;;;;;;19.40;16.35;;;19.00;99.90;;;;;;4859736;29;20174;-93
2023/05/09 14:31:43;;;;;;;17.45;15.05;;;19.00;99.90;;;;;;4969949;23;20061;-90
2023/05/09 14:34:10;;;;;;;18.33;16.20;;;18.90;99.90;;;;;;4882083;29;20490;-92
2023/05/09 14:36:36;;;;;;;18.17;15.93;;;18.90;99.90;;;;;;4881940;29;20470;-92
2023/05/09 14:39:02;;;;;;;17.42;15.55;;;18.90;99.90;;;;;;4865325;29;20077;-93
2023/05/09 14:41:27;;;;;;;17.05;14.93;;;19.00;99.90;;;;;;4865849;29;20132;-93
2023/05/09 14:43:54;;;;;;;16.67;13.77;;;19.00;99.90;;;;;;4882538;29;20045;-93
2023/05/09 14:46:26;;;;;;;13.77;12.30;;;19.00;99.90;;;;;;4866227;29;20045;-94
2023/05/09 14:49:21;;;;;;;14.57;13.05;;;18.90;99.90;;;;;;4865609;29;20486;-94
2023/05/09 14:52:09;;;;;;;16.42;14.80;;;18.90;99.90;;;;;;4849501;29;20109;-93
2023/05/09 14:54:38;;;;;;;15.35;13.73;;;18.80;99.90;;;;;;4864842;29;20061;-94
2023/05/09 14:57:06;;;;;;;15.60;13.68;;;18.80;99.90;;;;;;4866272;29;20075;-94
2023/05/09 14:59:32;;;;;;;15.95;14.35;;;18.80;99.90;;;;;;4865242;29;20101;-91
2023/05/09 15:02:01;;;;;;;15.60;13.88;;;18.80;99.90;;;;;;4882656;29;20045;-94
2023/05/09 15:07:19;;;;;;;12.00;10.32;;;18.80;99.90;;;;;;4868801;29;20045;-94
2023/05/09 15:09:46;;;;;;;14.20;11.70;;;18.80;99.90;;;;;;4867155;29;20041;-92
2023/05/09 15:15:56;;;;;;;11.73;8.20;;;18.80;99.90;;;;;;4854483;29;20049;-95
2023/05/09 15:18:22;;;;;;;14.13;12.48;;;18.70;99.90;;;;;;4841171;29;20080;-95
2023/05/09 15:20:50;;;;;;;13.60;11.88;;;18.70;99.90;;;;;;4855084;29;20506;-93
2023/05/09 15:23:18;;;;;;;11.05;9.80;;;18.60;99.90;;;;;;4878337;29;20048;-93
2023/05/09 15:25:57;;;;;;;;;;;;;;;;;;;;;