Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:39;;;;;;;2.83;2.40;;;;;;;20.82;65.80;98859.97;5066396;28;20206;-81
2023/09/18 00:04:05;;;;;;;2.87;2.30;;;;;;;20.83;65.75;98882.97;5070517;28;20209;-82
2023/09/18 00:06:32;;;;;;;4.73;2.50;;;;;;;20.86;65.70;98884.44;5069861;28;20529;-82
2023/09/18 00:08:57;;;;;;;5.50;2.93;;;;;;;20.87;65.78;98915.47;5073637;28;20414;-82
2023/09/18 00:11:23;;;;;;;3.40;3.10;;;;;;;20.87;65.80;98975.00;5073154;28;20469;-83
2023/09/18 00:13:48;;;;;;;4.60;3.47;;;;;;;20.87;65.33;98937.63;5070572;28;20203;-82
2023/09/18 00:16:14;;;;;;;6.10;3.10;;;;;;;21.04;63.99;98866.25;5068752;28;20271;-81
2023/09/18 00:18:39;;;;;;;3.90;2.90;;;;;;;21.24;63.30;98892.41;5071474;28;20297;-83
2023/09/18 00:21:06;;;;;;;10.03;4.00;;;;;;;21.43;62.54;98868.66;5068496;28;20200;-83
2023/09/18 00:23:35;;;;;;;3.87;2.63;;;;;;;21.62;61.88;98840.53;5067983;28;20195;-82
2023/09/18 00:26:00;;;;;;;3.90;2.50;;;;;;;21.75;61.55;98807.78;5070165;28;20455;-82
2023/09/18 00:28:26;;;;;;;5.90;2.90;;;;;;;21.87;61.86;98800.94;5064247;28;20514;-82
2023/09/18 00:30:51;;;;;;;7.70;3.23;;;;;;;21.94;61.69;98819.72;5068778;28;20207;-82
2023/09/18 00:33:19;;;;;;;13.40;3.80;;;;;;;21.99;61.58;98824.50;5064212;28;20206;-82
2023/09/18 00:35:51;;;;;;;3.17;2.20;;;;;;;22.02;62.08;98826.78;5068431;28;20263;-82
2023/09/18 00:38:17;;;;;;;7.17;3.30;;;;;;;22.04;61.71;98822.09;5067210;28;20461;-83
2023/09/18 00:40:43;;;;;;;3.40;2.80;;;;;;;22.05;62.07;98819.19;5051388;28;20461;-82
2023/09/18 00:43:10;;;;;;;6.10;3.10;;;;;;;22.04;62.29;98822.09;5069045;28;20497;-83
2023/09/18 00:45:43;;;;;;;6.07;2.57;;;;;;;22.02;62.69;98819.59;5071363;28;20185;-82
2023/09/18 00:48:09;;;;;;;7.37;2.77;;;;;;;21.99;62.51;98835.19;5071537;28;20454;-82
2023/09/18 00:50:36;;;;;;;5.20;2.93;;;;;;;21.97;62.76;98827.34;5064137;28;20653;-83
2023/09/18 00:53:02;;;;;;;4.80;2.70;;;;;;;21.92;63.11;98832.44;5066444;28;20474;-84
2023/09/18 00:55:30;;;;;;;4.33;2.80;;;;;;;21.87;63.49;98841.03;5047528;28;20464;-82
2023/09/18 00:57:56;;;;;;;6.50;3.77;;;;;;;21.85;63.60;98864.47;5068358;28;20831;-84
2023/09/18 01:00:22;;;;;;;4.90;3.00;;;;;;;21.81;63.78;98865.84;5066828;28;21110;-82
2023/09/18 01:02:48;;;;;;;3.27;2.33;;;;;;;21.79;64.10;98861.69;5050148;28;20981;-82
2023/09/18 01:05:16;;;;;;;5.83;2.80;;;;;;;21.76;64.20;98868.25;5047570;28;20221;-82
2023/09/18 01:07:42;;;;;;;7.63;3.77;;;;;;;21.75;64.49;98860.44;5048955;28;20619;-82
2023/09/18 01:10:09;;;;;;;4.00;2.60;;;;;;;21.72;64.19;98864.31;5044174;28;20474;-83
2023/09/18 01:12:44;;;;;;;5.63;2.50;;;;;;;21.69;64.65;98858.50;5051598;28;20284;-82
2023/09/18 01:15:32;;;;;;;2.97;2.70;;;;;;;21.67;64.45;98864.03;5063689;28;20468;-83
2023/09/18 01:17:59;;;;;;;5.57;3.43;;;;;;;21.64;64.85;98861.75;5068417;28;20445;-82
2023/09/18 01:20:24;;;;;;;4.60;2.80;;;;;;;21.60;64.94;98863.09;5066283;28;20794;-82
2023/09/18 01:22:51;;;;;;;5.30;3.10;;;;;;;21.55;65.38;98866.38;5045461;28;20567;-83
2023/09/18 01:25:16;;;;;;;7.70;2.80;;;;;;;21.49;65.34;98859.06;5068029;28;20451;-82
2023/09/18 01:27:42;;;;;;;3.23;2.60;;;;;;;21.40;65.53;98874.38;5048301;28;20614;-82
2023/09/18 01:30:08;;;;;;;4.20;3.80;;;;;;;21.36;65.91;98893.59;5064078;28;20248;-82
2023/09/18 01:32:36;;;;;;;8.40;3.47;;;;;;;21.32;65.94;98908.34;5064220;28;20852;-83
2023/09/18 01:35:08;;;;;;;6.37;3.50;;;;;;;21.26;65.85;98909.09;5035171;28;20196;-82
2023/09/18 01:37:36;;;;;;;5.73;3.20;;;;;;;21.17;66.51;98911.84;5063010;28;20469;-83
2023/09/18 01:40:06;;;;;;;5.50;2.97;;;;;;;21.16;66.82;98891.47;5048518;28;20543;-82
2023/09/18 01:42:34;;;;;;;6.80;3.10;;;;;;;21.16;66.65;98871.97;5043235;28;20793;-82
2023/09/18 01:45:00;;;;;;;4.70;2.40;;;;;;;21.17;66.60;98847.75;5051403;28;20436;-82
2023/09/18 01:47:26;;;;;;;7.13;3.80;;;;;;;21.18;66.67;98825.34;5066777;28;20541;-83
2023/09/18 01:49:52;;;;;;;4.87;2.57;;;;;;;21.20;66.81;98844.72;5047264;28;20208;-82
2023/09/18 01:52:17;;;;;;;8.93;2.57;;;;;;;21.21;66.83;98833.00;5063668;28;20429;-82
2023/09/18 01:54:43;;;;;;;3.57;2.57;;;;;;;21.21;66.82;98853.53;5069643;28;20203;-83
2023/09/18 01:57:08;;;;;;;4.30;2.67;;;;;;;21.18;67.01;98859.25;5072177;28;20680;-80
2023/09/18 01:59:35;;;;;;;7.03;2.77;;;;;;;21.16;67.14;98878.13;5048382;28;20208;-81
2023/09/18 02:02:03;;;;;;;4.10;3.70;;;;;;;21.15;67.38;98881.00;5061832;28;20203;-83
2023/09/18 02:04:29;;;;;;;4.63;2.77;;;;;;;21.17;67.52;98893.16;5060354;28;20561;-82
2023/09/18 02:06:57;;;;;;;5.13;3.30;;;;;;;21.16;67.69;98882.63;5065336;28;20443;-82
2023/09/18 02:09:22;;;;;;;8.90;2.90;;;;;;;21.12;67.84;98882.19;5061633;28;20443;-82
2023/09/18 02:11:48;;;;;;;4.47;2.50;;;;;;;21.07;67.80;98895.25;5063447;28;20428;-82
2023/09/18 02:14:14;;;;;;;4.57;2.90;;;;;;;21.05;68.07;98918.63;5058902;28;20250;-82
2023/09/18 02:16:41;;;;;;;6.43;3.60;;;;;;;21.05;67.83;98926.63;5067406;28;20439;-81
2023/09/18 02:19:08;;;;;;;10.30;3.00;;;;;;;21.06;68.03;98935.47;5045351;28;20208;-82
2023/09/18 02:21:34;;;;;;;4.13;2.80;;;;;;;21.07;68.11;98935.31;5044521;28;20448;-82
2023/09/18 02:24:00;;;;;;;7.47;2.70;;;;;;;21.11;67.97;98946.44;5055485;28;20901;-82
2023/09/18 02:26:25;;;;;;;5.60;2.90;;;;;;;21.15;68.28;98961.09;5062872;28;20480;-81
2023/09/18 02:28:55;;;;;;;6.33;3.07;;;;;;;21.19;68.21;98994.44;5067158;28;20216;-82
2023/09/18 02:31:23;;;;;;;3.70;2.50;;;;;;;21.23;68.31;99043.84;5061392;28;20297;-82
2023/09/18 02:33:49;;;;;;;5.80;3.80;;;;;;;21.26;68.68;99090.72;5065466;28;20417;-81
2023/09/18 02:36:15;;;;;;;15.87;4.53;;;;;;;21.24;69.91;99124.78;5041867;28;20436;-81
2023/09/18 02:38:40;;;;;;;22.83;5.23;;;;;;;21.09;71.83;99111.34;5059531;28;20659;-82
2023/09/18 02:41:05;;;;;;;9.37;4.23;;;;;;;20.88;73.41;99099.50;5065165;28;20201;-81
2023/09/18 02:43:31;;;;;;;14.47;4.77;;;;;;;20.73;74.27;99094.06;5063932;28;20203;-81
2023/09/18 02:45:57;;;;;;;10.90;4.40;;;;;;;20.67;75.19;99123.28;5045207;28;20210;-81
2023/09/18 02:48:22;;;;;;;8.57;4.30;;;;;;;20.62;75.82;99112.31;5061805;28;20614;-82
2023/09/18 02:50:48;;;;;;;8.63;4.63;;;;;;;20.60;75.92;99101.78;5043146;28;20555;-81
2023/09/18 02:53:19;;;;;;;13.47;6.60;;;;;;;20.60;76.49;99095.63;5042663;28;20207;-80
2023/09/18 02:55:46;;;;;;;14.83;5.97;;;;;;;20.61;76.71;99071.47;5060878;28;20196;-83
2023/09/18 02:58:12;;;;;;;13.63;6.10;;;;;;;20.61;77.02;99073.31;5041887;28;20478;-81
2023/09/18 03:00:43;;;;;;;9.87;4.10;;;;;;;20.62;77.30;99046.41;5042822;28;20857;-81
2023/09/18 03:03:09;;;;;;;9.20;4.80;;;;;;;20.63;77.42;99056.09;5043389;28;20198;-81
2023/09/18 03:05:34;;;;;;;7.03;4.17;;;;;;;20.64;77.71;99055.09;5068628;28;20437;-81
2023/09/18 03:08:00;;;;;;;8.53;3.97;;;;;;;20.64;77.44;99059.59;5051867;28;20431;-81
2023/09/18 03:10:25;;;;;;;6.47;3.70;;;;;;;20.65;77.22;99040.72;5067943;28;20245;-85
2023/09/18 03:12:51;;;;;;;6.67;3.10;;;;;;;20.65;77.03;99035.38;5055634;28;20200;-86
2023/09/18 03:15:16;;;;;;;6.20;3.67;;;;;;;20.66;77.09;99022.91;5054829;28;20701;-85
2023/09/18 03:17:42;;;;;;;12.70;3.97;;;;;;;20.65;76.80;99018.56;5050317;28;20300;-85
2023/09/18 03:20:08;;;;;;;7.50;3.50;;;;;;;20.65;77.01;99007.88;5049436;28;20211;-84
2023/09/18 03:22:34;;;;;;;13.60;3.80;;;;;;;20.63;76.77;99004.56;5051787;28;20576;-84
2023/09/18 03:25:00;;;;;;;5.70;3.27;;;;;;;20.62;76.42;98982.38;5064034;28;20543;-84
2023/09/18 03:27:28;;;;;;;8.33;3.03;;;;;;;20.59;76.40;98971.25;5066705;28;20453;-84
2023/09/18 03:29:55;;;;;;;7.90;4.17;;;;;;;20.54;76.20;98963.75;5052758;28;20216;-84
2023/09/18 03:32:21;;;;;;;5.37;3.00;;;;;;;20.51;76.59;98959.56;5079065;28;20459;-81
2023/09/18 03:34:46;;;;;;;7.53;4.13;;;;;;;20.50;76.38;98943.75;5057631;28;20502;-88
2023/09/18 03:37:12;;;;;;;5.90;3.50;;;;;;;20.45;76.54;98940.78;5059018;28;20194;-81
2023/09/18 03:39:37;;;;;;;5.30;3.00;;;;;;;20.41;76.55;98926.13;5054643;28;20199;-83
2023/09/18 03:42:03;;;;;;;5.60;2.90;;;;;;;20.37;76.71;98925.66;5073627;28;20227;-84
2023/09/18 03:44:28;;;;;;;7.87;3.37;;;;;;;20.37;76.83;98911.50;5058919;28;20213;-81
2023/09/18 03:46:54;;;;;;;5.17;2.50;;;;;;;20.39;76.81;98904.13;5062183;28;20190;-81
2023/09/18 03:49:20;;;;;;;4.93;3.20;;;;;;;20.34;77.01;98892.19;5073252;28;20270;-81
2023/09/18 03:51:45;;;;;;;8.63;3.57;;;;;;;20.35;76.91;98890.34;5045348;28;20198;-85
2023/09/18 03:54:11;;;;;;;6.77;3.93;;;;;;;20.35;77.07;98882.34;5048308;28;20195;-80
2023/09/18 03:56:37;;;;;;;7.80;3.90;;;;;;;20.35;76.85;98885.00;5071141;28;20507;-84
2023/09/18 03:59:04;;;;;;;4.37;2.93;;;;;;;20.36;77.01;98888.50;5051462;28;20199;-81
2023/09/18 04:01:30;;;;;;;6.63;2.93;;;;;;;20.37;77.04;98880.31;5069248;28;20199;-83
2023/09/18 04:03:58;;;;;;;5.83;2.47;;;;;;;20.37;76.97;98856.31;5053060;28;21015;-82
2023/09/18 04:06:24;;;;;;;5.97;2.90;;;;;;;20.31;77.19;98911.22;5072402;28;20681;-81
2023/09/18 04:08:51;;;;;;;5.67;3.13;;;;;;;20.31;77.33;98924.53;5072487;28;20568;-86
2023/09/18 04:11:18;;;;;;;11.60;4.10;;;;;;;20.32;77.18;98934.19;5055021;28;20211;-82
2023/09/18 04:13:44;;;;;;;12.40;3.70;;;;;;;20.34;77.27;98928.69;5067099;28;20459;-80
2023/09/18 04:16:11;;;;;;;3.20;2.80;;;;;;;20.35;77.40;98925.00;5049568;28;20472;-81
2023/09/18 04:18:36;;;;;;;3.30;2.80;;;;;;;20.36;77.33;98912.50;5053679;28;20200;-82
2023/09/18 04:21:02;;;;;;;9.73;2.93;;;;;;;20.38;77.25;98910.50;5072497;28;20517;-83
2023/09/18 04:23:28;;;;;;;3.57;2.00;;;;;;;20.38;77.00;98908.66;5052378;28;20229;-84
2023/09/18 04:25:54;;;;;;;5.07;2.10;;;;;;;20.36;76.69;98908.00;5053331;28;20739;-83
2023/09/18 04:28:22;;;;;;;4.60;2.00;;;;;;;20.31;76.97;98897.88;5053155;28;20475;-80
2023/09/18 04:30:48;;;;;;;4.90;2.30;;;;;;;20.28;76.99;98889.38;5069928;28;20878;-85
2023/09/18 04:33:14;;;;;;;4.30;2.23;;;;;;;20.22;76.91;98879.44;5052956;28;20968;-82
2023/09/18 04:35:40;;;;;;;3.78;2.38;;;;;;;20.20;77.12;98878.75;5052853;28;20450;-80
2023/09/18 04:38:10;;;;;;;5.07;2.07;;;;;;;20.21;77.14;98888.44;5053110;28;20486;-84
2023/09/18 04:40:37;;;;;;;4.33;2.03;;;;;;;20.23;77.04;98897.09;5054093;28;20459;-84
2023/09/18 04:43:04;;;;;;;7.63;2.90;;;;;;;20.25;76.97;98901.25;5052352;28;20455;-81
2023/09/18 04:45:31;;;;;;;4.67;2.27;;;;;;;20.28;76.97;98892.91;5051276;28;20546;-83
2023/09/18 04:47:57;;;;;;;4.40;2.20;;;;;;;20.30;76.68;98898.03;5071588;28;20805;-82
2023/09/18 04:50:22;;;;;;;4.93;2.43;;;;;;;20.32;76.74;98898.69;5070391;28;21453;-84
2023/09/18 04:52:50;;;;;;;2.13;1.93;;;;;;;20.32;76.54;98894.19;5052401;28;20263;-82
2023/09/18 04:55:16;;;;;;;2.50;1.77;;;;;;;20.33;76.41;98887.88;5044844;28;20206;-82
2023/09/18 04:57:42;;;;;;;5.93;1.90;;;;;;;20.34;76.18;98888.69;5051737;28;20456;-80
2023/09/18 05:00:08;;;;;;;3.57;2.23;;;;;;;20.36;76.29;98901.81;5052226;28;20207;-86
2023/09/18 05:02:35;;;;;;;11.03;3.20;;;;;;;20.36;76.19;98905.34;5066573;28;20247;-85
2023/09/18 05:05:01;;;;;;;4.87;2.37;;;;;;;20.37;76.27;98909.66;5069775;28;20471;-82
2023/09/18 05:07:26;;;;;;;3.73;2.17;;;;;;;20.36;76.15;98907.16;5052712;28;20418;-84
2023/09/18 05:09:52;;;;;;;2.60;1.73;;;;;;;20.34;76.05;98905.50;5066965;28;20702;-80
2023/09/18 05:12:18;;;;;;;1.60;1.13;;;;;;;20.33;75.90;98909.19;5067860;28;20312;-80
2023/09/18 05:14:43;;;;;;;2.60;1.47;;;;;;;20.30;75.88;98917.53;5069112;28;20927;-80
2023/09/18 05:17:11;;;;;;;4.57;1.90;;;;;;;20.27;75.79;98904.56;5067819;28;20206;-83
2023/09/18 05:19:37;;;;;;;3.20;1.70;;;;;;;20.23;75.80;98907.78;5071309;28;20694;-80
2023/09/18 05:22:02;;;;;;;3.90;1.70;;;;;;;20.21;75.99;98921.28;5066612;28;20466;-80
2023/09/18 05:24:29;;;;;;;2.90;1.73;;;;;;;20.24;76.10;98933.41;5060494;28;20202;-84
2023/09/18 05:26:55;;;;;;;5.47;2.43;;;;;;;20.24;75.98;98930.75;5060122;28;20203;-81
2023/09/18 05:29:20;;;;;;;4.67;2.37;;;;;;;20.25;75.87;98916.41;5067376;28;20846;-80
2023/09/18 05:31:46;;;;;;;3.67;1.87;;;;;;;20.24;75.85;98922.75;5059897;28;20758;-84
2023/09/18 05:34:12;;;;;;;4.13;1.70;;;;;;;20.25;76.17;98922.59;5063840;28;20579;-80
2023/09/18 05:36:38;;;;;;;2.47;1.67;;;;;;;20.27;75.95;98920.56;5063239;28;20193;-82
2023/09/18 05:39:04;;;;;;;3.60;1.47;;;;;;;20.29;75.78;98923.06;5061063;28;20437;-81
2023/09/18 05:41:30;;;;;;;4.37;3.80;;;;;;;20.29;75.69;98929.22;5063986;28;20443;-79
2023/09/18 05:43:56;;;;;;;1.20;1.10;;;;;;;20.29;75.73;98949.72;5058893;28;20749;-84
2023/09/18 05:46:22;;;;;;;1.57;1.27;;;;;;;20.29;75.83;98952.41;5063224;28;20213;-85
2023/09/18 05:48:47;;;;;;;2.33;1.70;;;;;;;20.30;75.74;98962.88;5061060;28;20853;-84
2023/09/18 05:51:13;;;;;;;3.10;2.13;;;;;;;20.31;75.81;98977.06;5061117;28;20705;-85
2023/09/18 05:53:38;;;;;;;3.07;1.40;;;;;;;20.30;75.96;98984.22;5061671;28;20208;-81
2023/09/18 05:56:05;;;;;;;3.30;1.47;;;;;;;20.31;76.01;98985.06;5061523;28;20200;-79
2023/09/18 05:58:34;;;;;;;2.63;1.80;;;;;;;20.31;75.86;98977.06;5066555;28;20613;-84
2023/09/18 06:01:00;;;;;;;3.73;1.80;;;;;;;20.30;75.93;98986.03;5065496;28;20534;-80
2023/09/18 06:03:30;;;;;;;4.80;1.67;;;;;;;20.29;76.03;98979.06;5063607;28;20451;-82
2023/09/18 06:05:56;;;;;;;2.38;1.90;;;;;;;20.26;76.07;98982.09;5058460;28;20462;-83
2023/09/18 06:08:22;;;;;;;5.03;1.70;;;;;;;20.23;76.29;98985.09;5063443;28;20714;-80
2023/09/18 06:10:50;;;;;;;4.93;2.10;;;;;;;20.19;76.39;98989.94;5065238;28;20490;-84
2023/09/18 06:13:16;;;;;;;7.30;2.53;;;;;;;20.19;76.59;98992.59;5061165;28;20457;-84
2023/09/18 06:15:41;;;;;;;1.53;1.33;;;;;;;20.18;76.78;98995.47;5061736;28;21185;-84
2023/09/18 06:18:06;;;;;;;7.77;2.27;;;;;;;20.16;76.85;98989.47;5064477;28;20193;-84
2023/09/18 06:20:32;;;;;;;6.10;2.17;;;;;;;20.13;76.98;98993.31;5063815;28;20240;-80
2023/09/18 06:22:57;;;;;;;4.37;2.40;;;;;;;20.15;77.31;98985.16;5066894;28;20212;-80
2023/09/18 06:25:23;;;;;;;2.60;1.70;;;;;;;20.08;77.21;99007.16;5067107;28;20190;-85
2023/09/18 06:27:49;;;;;;;2.30;1.80;;;;;;;20.08;77.60;99025.00;5049642;28;20269;-83
2023/09/18 06:30:14;;;;;;;2.87;2.10;;;;;;;20.07;77.66;99037.50;5066511;28;20230;-82
2023/09/18 06:32:39;;;;;;;3.77;2.23;;;;;;;20.06;77.79;99027.84;5065114;28;20764;-80
2023/09/18 06:35:05;;;;;;;2.20;1.93;;;;;;;20.09;77.71;99030.16;5067047;28;20206;-82
2023/09/18 06:37:31;;;;;;;7.87;3.17;;;;;;;20.11;77.68;99028.13;5064433;28;20198;-82
2023/09/18 06:39:59;;;;;;;3.70;1.60;;;;;;;20.15;77.69;99025.16;5063675;28;20211;-80
2023/09/18 06:42:24;;;;;;;3.07;2.13;;;;;;;20.17;77.60;99031.97;5067151;28;20251;-82
2023/09/18 06:44:56;;;;;;;8.50;1.67;;;;;;;20.21;77.42;99032.44;5049494;28;20422;-81
2023/09/18 06:47:24;;;;;;;4.60;1.40;;;;;;;20.21;77.13;99048.44;5065324;28;20439;-81
2023/09/18 06:49:49;;;;;;;6.07;2.40;;;;;;;20.23;77.07;99044.59;5060751;28;20366;-81
2023/09/18 06:52:15;;;;;;;4.43;1.60;;;;;;;20.23;76.65;99025.94;5063031;28;20513;-81
2023/09/18 06:54:40;;;;;;;3.83;1.50;;;;;;;20.23;76.53;99019.78;5044743;28;20208;-80
2023/09/18 06:57:06;;;;;;;3.13;1.67;;;;;;;20.19;76.49;99013.94;5068688;28;20203;-83
2023/09/18 06:59:33;;;;;;;4.43;1.93;;;;;;;20.17;76.49;99009.78;5063591;28;20214;-81
2023/09/18 07:02:00;;;;;;;4.40;1.33;;;;;;;20.17;76.35;99012.44;5065759;28;20642;-81
2023/09/18 07:04:25;;;;;;;4.50;1.80;;;;;;;20.08;76.46;99007.16;5064960;28;21038;-75
2023/09/18 07:06:53;;;;;;;3.30;2.17;;;;;;;20.03;76.66;99003.34;5066151;28;20720;-81
2023/09/18 07:09:19;;;;;;;5.03;2.13;;;;;;;19.99;76.78;99002.88;5061751;28;20791;-82
2023/09/18 07:11:45;;;;;;;5.00;2.13;;;;;;;19.99;76.85;99018.03;5062429;28;20474;-82
2023/09/18 07:14:10;;;;;;;3.17;1.63;;;;;;;20.01;76.94;99022.19;5064122;28;20773;-81
2023/09/18 07:16:36;;;;;;;4.73;1.80;;;;;;;19.98;76.91;99001.22;5046052;28;20199;-80
2023/09/18 07:19:04;;;;;;;9.80;2.17;;;;;;;19.78;78.19;98965.31;5045431;28;21030;-79
2023/09/18 07:21:30;;;;;;;2.83;1.60;;;;;;;19.71;78.59;98941.16;5065554;28;20199;-82
2023/09/18 07:23:55;;;;;;;4.00;2.30;;;;;;;19.78;78.34;98989.28;5065032;28;20854;-81
2023/09/18 07:26:21;;;;;;;4.47;2.43;;;;;;;19.82;78.23;99001.25;5063031;28;20491;-80
2023/09/18 07:28:48;;;;;;;8.50;1.40;;;;;;;19.88;78.20;99019.25;5066395;28;20632;-82
2023/09/18 07:31:14;;;;;;;4.73;1.60;;;;;;;19.92;78.06;99023.22;5059837;28;20307;-80
2023/09/18 07:33:40;;;;;;;2.53;1.40;;;;;;;19.97;77.94;99012.03;5065443;28;20448;-80
2023/09/18 07:36:06;;;;;;;5.17;1.90;;;;;;;20.00;77.75;99020.50;5061610;28;20437;-82
2023/09/18 07:38:31;;;;;;;2.60;1.80;;;;;;;20.04;77.81;99024.50;5062793;28;20847;-82
2023/09/18 07:40:57;;;;;;;1.93;1.40;;;;;;;20.08;77.69;99012.47;5046891;28;20291;-79
2023/09/18 07:43:24;;;;;;;2.50;1.73;;;;;;;20.08;77.77;98991.16;5059161;28;20198;-80
2023/09/18 07:45:50;;;;;;;2.80;1.93;;;;;;;20.07;77.95;98978.00;5063919;28;20680;-81
2023/09/18 07:48:19;;;;;;;3.57;2.47;;;;;;;20.06;77.79;98982.53;5062690;28;20452;-79
2023/09/18 07:50:45;;;;;;;3.53;2.50;;;;;;;20.08;77.78;98991.16;5069255;28;20287;-81
2023/09/18 07:53:11;;;;;;;2.37;1.83;;;;;;;20.11;77.82;98990.81;5065458;28;20787;-79
2023/09/18 07:55:36;;;;;;;4.00;2.03;;;;;;;20.16;77.38;98987.63;5064746;28;20997;-80
2023/09/18 07:58:03;;;;;;;2.50;2.30;;;;;;;20.15;77.37;99003.81;5067660;28;20184;-80
2023/09/18 08:00:28;;;;;;;2.00;1.40;;;;;;;20.12;77.40;99002.31;5069145;28;20908;-82
2023/09/18 08:03:00;;;;;;;4.13;2.40;;;;;;;20.09;77.55;98998.16;5065897;28;20474;-80
2023/09/18 08:05:29;;;;;;;8.00;3.57;;;;;;;20.02;78.06;98981.19;5068418;28;20193;-81
2023/09/18 08:07:59;;;;;;;5.30;2.10;;;;;;;20.00;78.33;98972.53;5047788;28;20537;-80
2023/09/18 08:10:25;;;;;;;6.03;3.90;;;;;;;20.00;78.28;98971.72;5068912;28;20505;-79
2023/09/18 08:12:52;;;;;;;2.20;1.50;;;;;;;20.01;78.54;98976.88;5065657;28;20449;-80
2023/09/18 08:15:19;;;;;;;4.07;1.90;;;;;;;20.05;78.33;98959.50;5068751;28;21030;-79
2023/09/18 08:17:46;;;;;;;5.17;1.60;;;;;;;20.08;78.33;98953.81;5069763;28;20470;-80
2023/09/18 08:20:13;;;;;;;2.90;1.93;;;;;;;20.10;78.16;98967.81;5064463;28;20468;-80
2023/09/18 08:22:39;;;;;;;6.77;2.10;;;;;;;20.15;77.99;98990.47;5067732;28;20525;-80
2023/09/18 08:25:07;;;;;;;5.23;2.40;;;;;;;20.17;78.08;99017.78;5067117;28;20448;-80
2023/09/18 08:27:33;;;;;;;5.93;2.40;;;;;;;20.16;78.10;99037.47;5066435;28;20433;-80
2023/09/18 08:29:58;;;;;;;2.90;1.90;;;;;;;20.14;78.22;99047.47;5069951;28;20441;-81
2023/09/18 08:32:24;;;;;;;2.77;1.73;;;;;;;20.18;78.19;99054.13;5061433;28;20208;-79
2023/09/18 08:34:49;;;;;;;2.93;1.60;;;;;;;20.22;78.05;99066.09;5064653;28;20801;-82
2023/09/18 08:37:15;;;;;;;3.43;1.90;;;;;;;20.24;77.36;99048.91;5068676;28;20285;-79
2023/09/18 08:39:40;;;;;;;4.03;1.47;;;;;;;20.25;77.70;99060.41;5066447;28;20214;-79
2023/09/18 08:42:09;;;;;;;3.50;1.27;;;;;;;20.25;77.60;99081.75;5066954;28;20193;-79
2023/09/18 08:44:38;;;;;;;4.03;1.30;;;;;;;20.27;77.58;99083.25;5063764;28;20247;-81
2023/09/18 08:47:05;;;;;;;1.23;1.00;;;;;;;20.30;77.30;99066.06;5068376;28;20475;-80
2023/09/18 08:49:31;;;;;;;2.00;1.30;;;;;;;20.31;77.09;99065.91;5063766;28;20639;-81
2023/09/18 08:51:58;;;;;;;3.77;1.67;;;;;;;20.31;76.80;99065.91;5064114;28;20851;-80
2023/09/18 08:54:24;;;;;;;1.30;1.13;;;;;;;20.33;76.02;99047.03;5047639;28;21022;-79
2023/09/18 08:56:51;;;;;;;3.40;1.20;;;;;;;20.28;75.50;99010.25;5066067;28;20874;-81
2023/09/18 08:59:17;;;;;;;2.40;1.17;;;;;;;20.23;75.40;99014.44;5059252;28;21037;-79
2023/09/18 09:01:42;;;;;;;3.00;1.73;;;;;;;20.18;75.85;99001.63;5064387;28;20566;-79
2023/09/18 09:04:08;;;;;;;1.80;1.00;;;;;;;20.20;75.66;99012.09;5063937;28;20198;-81
2023/09/18 09:06:33;;;;;;;2.77;1.73;;;;;;;20.25;75.64;98996.41;5064372;28;20644;-79
2023/09/18 09:08:59;;;;;;;3.03;1.87;;;;;;;20.22;75.96;98991.44;5056963;28;20195;-80
2023/09/18 09:11:24;;;;;;;2.80;1.93;;;;;;;20.25;75.91;98999.94;5061560;28;20237;-79
2023/09/18 09:14:11;;;;;;;1.27;1.17;;;;;;;20.30;75.77;99010.88;5063576;28;20485;-80
2023/09/18 09:16:39;;;;;;;2.30;1.37;;;;;;;20.33;75.67;98991.03;5062427;28;20204;-80
2023/09/18 09:19:04;;;;;;;1.90;1.43;;;;;;;20.36;75.50;98993.38;5064977;28;20431;-79
2023/09/18 09:21:41;;;;;;;2.67;1.47;;;;;;;20.41;75.29;98992.81;5063098;28;20456;-80
2023/09/18 09:24:07;;;;;;;3.20;1.90;;;;;;;20.41;75.32;98984.81;5064030;28;20741;-79
2023/09/18 09:26:32;;;;;;;3.40;2.07;;;;;;;20.43;75.00;98991.66;5065433;28;20439;-79
2023/09/18 09:29:15;;;;;;;1.80;1.20;;;;;;;20.44;75.04;99001.31;5067218;28;20219;-79
2023/09/18 09:31:45;;;;;;;3.37;1.30;;;;;;;20.48;75.03;99004.47;5047492;28;20213;-83
2023/09/18 09:34:11;;;;;;;2.87;1.50;;;;;;;20.50;75.09;99013.94;5067859;28;20607;-82
2023/09/18 09:36:36;;;;;;;2.27;1.60;;;;;;;20.49;75.44;99022.94;5068380;28;20445;-79
2023/09/18 09:39:05;;;;;;;3.23;1.37;;;;;;;20.45;76.06;99018.97;5069445;28;20198;-79
2023/09/18 09:41:31;;;;;;;2.70;1.70;;;;;;;20.43;76.16;99015.66;5061263;28;20675;-82
2023/09/18 09:43:57;;;;;;;5.20;1.50;;;;;;;20.46;76.17;99014.47;5065378;28;21080;-80
2023/09/18 09:46:25;;;;;;;3.80;1.40;;;;;;;20.50;76.02;99010.47;5061715;28;20452;-79
2023/09/18 09:49:06;;;;;;;4.67;1.40;;;;;;;20.55;75.90;99008.97;5062030;28;20421;-81
2023/09/18 09:51:32;;;;;;;2.07;1.30;;;;;;;20.57;75.88;99003.44;5066255;28;20783;-80
2023/09/18 09:54:00;;;;;;;2.40;1.20;;;;;;;20.62;75.91;99000.22;5064999;28;20445;-80
2023/09/18 09:56:50;;;;;;;2.07;1.53;;;;;;;20.68;75.74;99004.84;5061401;28;20471;-81
2023/09/18 09:59:17;;;;;;;4.87;1.43;;;;;;;20.69;75.49;99003.88;5064330;28;20425;-79
2023/09/18 10:01:48;;;;;;;1.97;1.23;;;;;;;20.73;75.19;99002.50;5059953;28;20830;-81
2023/09/18 10:04:22;;;;;;;2.10;1.10;;;;;;;20.75;74.99;98997.81;5059868;28;20431;-80
2023/09/18 10:06:52;;;;;;;3.42;1.60;;;;;;;20.82;74.83;98988.09;5061037;28;20522;-80
2023/09/18 10:09:20;;;;;;;3.63;1.43;;;;;;;20.84;74.48;99002.06;5063117;28;20237;-80
2023/09/18 10:11:52;;;;;;;1.10;1.00;;;;;;;20.85;74.51;98995.75;5065674;28;21039;-80
2023/09/18 10:14:29;;;;;;;2.90;1.23;;;;;;;20.87;74.13;98991.03;5060298;28;20864;-80
2023/09/18 10:16:56;;;;;;;3.63;1.67;;;;;;;20.91;74.04;98986.19;5064650;28;20625;-80
2023/09/18 10:19:33;;;;;;;3.20;2.00;;;;;;;20.95;73.54;98976.78;5063914;28;20779;-79
2023/09/18 10:22:05;;;;;;;3.10;1.27;;;;;;;20.98;73.53;98979.09;5044959;28;20801;-80
2023/09/18 10:24:36;;;;;;;2.43;1.40;;;;;;;21.00;73.37;98996.59;5062042;28;20500;-81
2023/09/18 10:27:03;;;;;;;3.13;1.77;;;;;;;21.03;73.23;98994.59;5058986;28;20510;-80
2023/09/18 10:29:30;;;;;;;1.87;1.30;;;;;;;21.06;72.98;98986.22;5064957;28;20430;-80
2023/09/18 10:31:56;;;;;;;3.80;1.93;;;;;;;21.10;72.96;98976.84;5064313;28;20517;-80
2023/09/18 10:34:24;;;;;;;3.20;1.73;;;;;;;21.16;72.82;98978.78;5043233;28;20543;-81
2023/09/18 10:36:54;;;;;;;1.43;1.00;;;;;;;21.24;72.45;98981.38;5054228;28;20288;-80
2023/09/18 10:39:23;;;;;;;3.43;1.50;;;;;;;21.29;71.73;98986.19;5044607;28;20516;-80
2023/09/18 10:41:51;;;;;;;1.73;1.10;;;;;;;21.33;71.83;98977.63;5063274;28;20444;-80
2023/09/18 10:44:18;;;;;;;2.00;1.33;;;;;;;21.39;71.29;98982.28;5060671;28;20465;-81
2023/09/18 10:46:48;;;;;;;1.00;0.90;;;;;;;21.51;71.08;98979.97;5065831;28;20819;-80
2023/09/18 10:49:18;;;;;;;2.43;1.10;;;;;;;21.65;70.61;98976.47;5065207;28;20445;-81
2023/09/18 10:51:43;;;;;;;1.57;1.20;;;;;;;21.83;70.59;98983.28;5067699;28;20447;-80
2023/09/18 10:54:19;;;;;;;2.53;1.87;;;;;;;21.97;69.48;98990.47;5045412;28;21021;-81
2023/09/18 10:56:45;;;;;;;2.07;1.20;;;;;;;22.14;69.11;98983.06;5066390;28;20369;-81
2023/09/18 10:59:11;;;;;;;2.53;0.83;;;;;;;22.26;68.58;98970.91;5072237;28;20503;-80
2023/09/18 11:01:37;;;;;;;2.73;1.13;;;;;;;22.36;68.15;98977.78;5064833;28;20964;-80
2023/09/18 11:04:10;;;;;;;2.10;0.93;;;;;;;22.45;67.92;98973.97;5063778;28;21109;-81
2023/09/18 11:06:59;;;;;;;2.53;0.90;;;;;;;22.60;67.05;98977.44;5066202;28;20208;-80
2023/09/18 11:09:39;;;;;;;1.40;1.30;;;;;;;22.71;67.10;98971.59;5045070;28;20449;-81
2023/09/18 11:12:05;;;;;;;2.17;1.77;;;;;;;22.78;66.33;98966.28;5070816;28;20753;-81
2023/09/18 11:14:50;;;;;;;1.70;0.87;;;;;;;22.82;66.17;98956.00;5070266;28;20543;-80
2023/09/18 11:17:36;;;;;;;1.83;1.10;;;;;;;22.86;65.54;98965.31;5062058;28;20192;-78
2023/09/18 11:20:24;;;;;;;1.83;1.27;;;;;;;22.86;65.36;98971.50;5059672;28;20463;-80
2023/09/18 11:22:57;;;;;;;1.57;0.90;;;;;;;22.88;64.61;98965.97;5060467;28;20451;-80
2023/09/18 11:25:42;;;;;;;1.33;0.93;;;;;;;22.91;64.45;98973.59;5069985;28;20420;-80
2023/09/18 11:28:23;;;;;;;4.07;1.50;;;;;;;22.94;64.18;98984.75;5067579;28;20458;-80
2023/09/18 11:30:57;;;;;;;4.27;0.90;;;;;;;23.02;64.20;98972.28;5050594;28;21067;-80
2023/09/18 11:33:37;;;;;;;2.73;1.33;;;;;;;23.14;63.17;98974.25;5062124;28;20454;-80
2023/09/18 11:36:07;;;;;;;1.70;1.00;;;;;;;23.26;63.00;98974.53;5070649;28;20984;-80