Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:50;;;;;;;8.00;5.60;;;;;;;-3.05;100.00;99008.53;5031631;28;20040;-55
2023/01/18 00:04:15;;;;;;;9.07;6.25;;;;;;;-3.07;100.00;99002.56;5031219;28;20116;-59
2023/01/18 00:06:41;;;;;;;10.02;5.63;;;;;;;-3.08;100.00;99020.56;5031436;28;20473;-56
2023/01/18 00:09:06;;;;;;;9.48;5.90;;;;;;;-3.56;100.00;98931.72;5031049;28;20073;-57
2023/01/18 00:11:31;;;;;;;9.63;6.00;;;;;;;-3.13;100.00;98994.03;5031221;28;20081;-55
2023/01/18 00:13:57;;;;;;;8.25;5.30;;;;;;;-3.10;100.00;99005.16;5031593;28;20095;-59
2023/01/18 00:16:22;;;;;;;9.57;5.72;;;;;;;-3.11;100.00;98995.72;5013719;28;20445;-59
2023/01/18 00:18:52;;;;;;;8.98;5.85;;;;;;;-2.99;100.00;99018.78;5013603;28;20033;-56
2023/01/18 00:21:18;;;;;;;7.50;5.57;;;;;;;-3.45;100.00;98923.06;5031282;28;20208;-52
2023/01/18 00:23:43;;;;;;;7.57;5.00;;;;;;;-3.47;100.00;98919.63;5031167;28;20109;-54
2023/01/18 00:26:10;;;;;;;9.38;5.35;;;;;;;-2.96;100.00;99011.06;5031034;28;20046;-56
2023/01/18 00:28:36;;;;;;;6.38;5.07;;;;;;;-2.94;100.00;99016.16;5031121;28;20079;-58
2023/01/18 00:31:08;;;;;;;11.35;5.70;;;;;;;-3.04;100.00;99004.25;5013249;28;20100;-57
2023/01/18 00:33:33;;;;;;;6.75;5.70;;;;;;;-2.96;100.00;99023.06;5033981;28;20029;-56
2023/01/18 00:36:01;;;;;;;10.32;5.50;;;;;;;-3.08;100.00;98995.69;5034891;28;20167;-56
2023/01/18 00:38:27;;;;;;;9.43;5.05;;;;;;;-3.47;100.00;98926.50;5034975;28;20040;-57
2023/01/18 00:40:52;;;;;;;8.10;5.22;;;;;;;-2.95;100.00;99014.50;5034883;28;20025;-59
2023/01/18 00:46:01;;;;;;;7.68;4.68;;;;;;;-2.98;100.00;99001.63;5019611;28;20094;-58
2023/01/18 00:48:27;;;;;;;7.38;4.82;;;;;;;-3.34;100.00;98925.56;5034723;28;20453;-54
2023/01/18 00:50:52;;;;;;;7.95;5.40;;;;;;;-3.45;100.00;98902.50;5035069;28;20049;-55
2023/01/18 00:53:17;;;;;;;8.43;5.28;;;;;;;-2.94;100.00;98987.84;5034502;28;20037;-53
2023/01/18 00:55:43;;;;;;;9.18;5.07;;;;;;;-2.96;100.00;99005.91;5034540;28;20073;-55
2023/01/18 00:58:08;;;;;;;9.50;5.22;;;;;;;-3.49;100.00;98917.94;5034755;28;20122;-55
2023/01/18 01:00:33;;;;;;;7.30;5.75;;;;;;;-3.07;100.00;99007.72;5016739;28;20049;-55
2023/01/18 01:02:58;;;;;;;8.70;5.20;;;;;;;-3.32;100.00;98953.84;5016491;28;20140;-61
2023/01/18 01:08:15;;;;;;;11.35;5.40;;;;;;;-3.08;100.00;99020.56;5034353;28;20043;-57
2023/01/18 01:10:45;;;;;;;9.57;5.70;;;;;;;-3.59;100.00;98924.03;5033829;28;20033;-56
2023/01/18 01:26:50;;;;;;;11.57;5.13;;;;;;;-3.19;100.00;98999.22;5033990;28;20519;-59
2023/01/18 01:29:15;;;;;;;9.75;5.45;;;;;;;-3.60;100.00;98933.47;5033940;28;20022;-52
2023/01/18 01:31:41;;;;;;;11.50;5.95;;;;;;;-3.14;100.00;99018.91;5034124;28;20041;-55
2023/01/18 01:34:06;;;;;;;9.98;5.22;;;;;;;-3.33;100.00;99003.59;5015837;28;20037;-53
2023/01/18 01:36:32;;;;;;;11.30;6.07;;;;;;;-3.23;100.00;99010.38;5033874;28;20163;-54
2023/01/18 01:38:57;;;;;;;8.48;5.72;;;;;;;-3.69;100.00;98923.22;5015915;28;20123;-56
2023/01/18 01:41:41;;;;;;;9.63;5.63;;;;;;;-3.66;100.00;98937.78;5015907;28;20176;-59
2023/01/18 01:44:28;;;;;;;12.30;5.72;;;;;;;-3.20;100.00;99023.22;5016104;28;20036;-52
2023/01/18 01:47:08;;;;;;;10.40;6.07;;;;;;;-3.23;100.00;99028.38;5016012;28;20451;-58
2023/01/18 01:49:38;;;;;;;10.05;6.22;;;;;;;-3.34;100.00;99013.03;5033360;28;20048;-54
2023/01/18 01:52:14;;;;;;;12.25;5.88;;;;;;;-3.23;100.00;99026.66;5033401;28;20598;-53
2023/01/18 01:54:39;;;;;;;13.63;6.38;;;;;;;-3.22;100.00;99036.13;5033696;28;20052;-60
2023/01/18 01:57:14;;;;;;;11.60;6.68;;;;;;;-3.23;100.00;99024.09;5033137;28;20484;-55
2023/01/18 01:59:49;;;;;;;11.60;6.15;;;;;;;-3.71;100.00;98950.69;5015328;28;20159;-53
2023/01/18 02:02:14;;;;;;;12.45;6.80;;;;;;;-3.25;100.00;99037.84;5033397;28;20062;-57
2023/01/18 02:04:43;;;;;;;10.10;6.10;;;;;;;-3.24;100.00;99032.66;5033202;28;20499;-57
2023/01/18 02:07:09;;;;;;;10.13;6.35;;;;;;;-3.24;100.00;99042.97;5016093;28;20037;-56
2023/01/18 02:09:35;;;;;;;9.70;6.18;;;;;;;-3.25;100.00;99037.84;5015172;28;20049;-53
2023/01/18 02:12:01;;;;;;;14.70;6.53;;;;;;;-3.29;100.00;99039.56;5015451;28;20053;-57
2023/01/18 02:14:27;;;;;;;16.00;6.95;;;;;;;-3.31;100.00;99033.59;5032982;28;20033;-54
2023/01/18 02:17:15;;;;;;;10.73;6.60;;;;;;;-3.28;100.00;99032.72;4999227;28;20033;-56
2023/01/18 02:19:47;;;;;;;11.40;6.90;;;;;;;-3.28;100.00;99043.00;5015267;28;20060;-58
2023/01/18 02:22:37;;;;;;;16.00;7.10;;;;;;;-3.29;100.00;99042.16;5015336;28;20033;-54
2023/01/18 02:25:11;;;;;;;13.00;6.60;;;;;;;-3.31;100.00;99036.16;5032850;28;20431;-54
2023/01/18 02:27:47;;;;;;;12.75;6.78;;;;;;;-3.35;100.00;99046.47;5032974;28;20036;-58
2023/01/18 02:30:22;;;;;;;12.65;6.85;;;;;;;-3.52;100.00;99021.69;5015561;28;20029;-55
2023/01/18 02:33:05;;;;;;;13.68;6.55;;;;;;;-3.32;100.00;99055.03;5015253;28;20451;-59
2023/01/18 02:35:49;;;;;;;13.35;6.78;;;;;;;-3.36;100.00;99055.06;5032611;28;20542;-56
2023/01/18 02:38:16;;;;;;;12.27;7.03;;;;;;;-3.35;100.00;99049.88;5032760;28;20065;-59
2023/01/18 02:41:03;;;;;;;15.55;7.20;;;;;;;-3.25;100.00;99058.41;5014881;28;20493;-57
2023/01/18 02:49:17;;;;;;;12.57;6.95;;;;;;;-3.66;100.00;98974.63;5019168;28;20362;-54
2023/01/18 02:51:43;;;;;;;13.20;7.13;;;;;;;-3.23;100.00;99056.69;5014472;28;20450;-52
2023/01/18 02:54:09;;;;;;;16.02;7.60;;;;;;;-3.35;100.00;99041.31;5031984;28;20045;-55
2023/01/18 02:56:45;;;;;;;11.52;6.47;;;;;;;-3.80;100.00;98966.16;5013993;28;20033;-56
2023/01/18 02:59:23;;;;;;;14.30;6.93;;;;;;;-3.39;100.00;99040.50;5014293;28;20041;-55
2023/01/18 03:01:56;;;;;;;14.00;7.90;;;;;;;-3.68;100.00;98994.38;5032300;28;20175;-57
2023/01/18 03:04:32;;;;;;;11.63;6.80;;;;;;;-3.76;100.00;98975.53;5014483;28;20137;-56
2023/01/18 03:07:03;;;;;;;15.23;7.35;;;;;;;-3.82;100.00;98965.28;5032176;28;20076;-55
2023/01/18 03:09:29;;;;;;;12.23;6.00;;;;;;;-3.24;100.00;99060.16;5031656;28;20076;-57
2023/01/18 03:12:19;;;;;;;13.95;6.70;;;;;;;-3.25;100.00;99064.44;5013838;28;20046;-53
2023/01/18 03:14:45;;;;;;;12.65;7.45;;;;;;;-3.23;100.00;99059.25;5031316;28;20030;-56
2023/01/18 03:17:20;;;;;;;11.45;7.22;;;;;;;-3.73;100.00;98977.22;5030921;28;20083;-54
2023/01/18 03:20:03;;;;;;;10.68;6.68;;;;;;;-3.69;100.00;98984.06;5013420;28;20030;-54
2023/01/18 03:25:18;;;;;;;15.38;6.35;;;;;;;-3.25;100.00;99068.72;5015986;28;20049;-55
2023/01/18 03:36:00;;;;;;;12.18;6.82;;;;;;;-3.57;100.00;98991.72;5015797;28;20420;-54
2023/01/18 03:38:26;;;;;;;12.93;6.78;;;;;;;-3.09;100.00;99078.03;5031023;28;20029;-54
2023/01/18 03:40:51;;;;;;;11.25;6.70;;;;;;;-3.10;100.00;99072.06;5013169;28;20048;-54
2023/01/18 03:43:18;;;;;;;15.05;7.53;;;;;;;-3.15;100.00;99073.78;5030781;28;20042;-55
2023/01/18 03:45:47;;;;;;;13.88;6.82;;;;;;;-3.06;100.00;99076.31;5012584;28;20036;-52
2023/01/18 03:48:13;;;;;;;14.18;7.32;;;;;;;-3.48;100.00;99000.25;5012155;28;20060;-55
2023/01/18 03:50:51;;;;;;;12.90;7.95;;;;;;;-3.56;100.00;98986.56;5012995;28;20507;-55
2023/01/18 03:53:31;;;;;;;14.95;7.70;;;;;;;-3.09;100.00;99066.03;5013094;28;20137;-54
2023/01/18 03:56:01;;;;;;;18.93;7.80;;;;;;;-3.14;100.00;99066.94;5013286;28;20039;-52
2023/01/18 03:58:32;;;;;;;13.82;7.10;;;;;;;-3.67;100.00;98979.75;5013024;28;20415;-55
2023/01/18 04:00:57;;;;;;;16.67;6.95;;;;;;;-3.46;100.00;99010.53;5012856;28;20042;-59
2023/01/18 04:03:23;;;;;;;12.23;7.05;;;;;;;-3.10;100.00;99066.06;5031097;28;20049;-54
2023/01/18 04:05:48;;;;;;;15.55;7.03;;;;;;;-3.08;100.00;99075.47;5030742;28;20487;-55
2023/01/18 04:08:14;;;;;;;12.48;7.05;;;;;;;-3.62;100.00;98993.47;5032846;28;20443;-57
2023/01/18 04:10:39;;;;;;;13.25;7.45;;;;;;;-3.64;100.00;99001.19;4994757;28;1122133;-54
2023/01/18 04:13:04;;;;;;;11.93;7.28;;;;;;;-3.23;100.00;99082.41;5017333;28;20044;-52
2023/01/18 04:15:30;;;;;;;16.38;7.22;;;;;;;-3.27;100.00;99091.91;5035007;28;20076;-51
2023/01/18 04:17:55;;;;;;;15.73;8.05;;;;;;;-3.75;100.00;99007.25;5017599;28;20058;-56
2023/01/18 04:20:21;;;;;;;12.73;7.57;;;;;;;-3.27;100.00;99080.75;5035193;28;20029;-56
2023/01/18 04:22:53;;;;;;;11.90;7.13;;;;;;;-3.30;100.00;99081.63;5035193;28;20034;-55
2023/01/18 04:25:18;;;;;;;11.95;6.40;;;;;;;-3.26;100.00;99090.16;5017488;28;20453;-54
2023/01/18 04:27:44;;;;;;;14.50;8.20;;;;;;;-3.77;100.00;98999.56;5035390;28;20034;-54
2023/01/18 04:30:10;;;;;;;11.68;7.10;;;;;;;-3.27;100.00;99096.19;5017004;28;20041;-56
2023/01/18 04:32:35;;;;;;;13.48;7.00;;;;;;;-3.68;100.00;99022.66;5034972;28;20055;-57
2023/01/18 04:35:00;;;;;;;12.38;7.47;;;;;;;-3.71;100.00;99014.09;5035013;28;20434;-57
2023/01/18 04:37:29;;;;;;;9.10;6.63;;;;;;;-3.29;100.00;99101.31;5034845;28;20542;-56
2023/01/18 04:39:55;;;;;;;17.80;7.88;;;;;;;-3.39;100.00;99091.94;5034243;28;20431;-57
2023/01/18 04:42:21;;;;;;;14.55;6.95;;;;;;;-3.34;100.00;99097.06;5034623;28;20037;-53
2023/01/18 04:44:46;;;;;;;14.45;7.38;;;;;;;-3.30;100.00;99104.78;5034543;28;20037;-56
2023/01/18 04:47:11;;;;;;;13.50;6.60;;;;;;;-3.29;100.00;99103.03;5035023;28;20116;-54
2023/01/18 04:49:36;;;;;;;16.35;7.43;;;;;;;-3.30;100.00;99102.19;5033236;28;20037;-52
2023/01/18 04:52:02;;;;;;;13.98;7.30;;;;;;;-3.33;100.00;99099.63;5034333;28;20045;-55
2023/01/18 04:54:27;;;;;;;12.88;7.45;;;;;;;-3.33;100.00;99107.34;5034867;28;20492;-57
2023/01/18 04:56:53;;;;;;;12.15;6.78;;;;;;;-3.35;100.00;99118.50;5034365;28;20106;-58
2023/01/18 04:59:18;;;;;;;14.27;7.32;;;;;;;-3.75;100.00;99026.09;5016347;28;20510;-54
2023/01/18 05:01:43;;;;;;;14.13;6.65;;;;;;;-3.31;100.00;99097.03;5034553;28;20103;-56
2023/01/18 05:04:09;;;;;;;12.93;7.95;;;;;;;-3.70;100.00;99024.34;5034361;28;20045;-53
2023/01/18 05:06:34;;;;;;;11.57;6.65;;;;;;;-3.32;100.00;99103.91;5034078;28;20033;-54
2023/01/18 05:08:59;;;;;;;14.68;7.63;;;;;;;-3.75;100.00;99036.38;5034161;28;20053;-57
2023/01/18 05:11:25;;;;;;;14.30;7.63;;;;;;;-3.29;100.00;99109.03;5033921;28;20050;-53
2023/01/18 05:13:51;;;;;;;11.90;7.47;;;;;;;-3.27;100.00;99119.34;5034184;28;20083;-56
2023/01/18 05:16:19;;;;;;;13.10;6.47;;;;;;;-3.28;100.00;99107.31;5033978;28;20060;-54
2023/01/18 05:18:45;;;;;;;13.25;7.72;;;;;;;-3.39;100.00;99094.53;5033836;28;20540;-54
2023/01/18 05:21:11;;;;;;;13.50;6.80;;;;;;;-3.71;100.00;99035.50;5016233;28;20121;-57
2023/01/18 05:23:39;;;;;;;11.60;7.60;;;;;;;-3.18;100.00;99122.69;4999884;28;20033;-53
2023/01/18 05:26:12;;;;;;;11.38;6.78;;;;;;;-3.18;100.00;99120.13;5034048;28;20043;-58
2023/01/18 05:28:37;;;;;;;11.77;6.70;;;;;;;-3.22;100.00;99105.59;5034233;28;20033;-55
2023/01/18 05:31:03;;;;;;;10.70;7.05;;;;;;;-3.05;100.00;99123.50;5033826;28;20033;-55
2023/01/18 05:33:28;;;;;;;12.80;6.80;;;;;;;-3.42;100.00;99045.66;5015906;28;20511;-58
2023/01/18 05:35:54;;;;;;;15.50;7.50;;;;;;;-3.35;100.00;99051.59;5033805;28;20041;-57
2023/01/18 05:38:20;;;;;;;13.32;6.35;;;;;;;-2.97;100.00;99108.88;5033699;28;20029;-55
2023/01/18 05:40:51;;;;;;;14.40;7.18;;;;;;;-2.95;100.00;99110.56;5033504;28;20065;-58
2023/01/18 05:43:17;;;;;;;14.80;7.20;;;;;;;-3.30;100.00;99057.59;5033641;28;20041;-53
2023/01/18 05:45:43;;;;;;;8.70;7.18;;;;;;;-3.03;100.00;99108.91;5015924;28;20064;-57
2023/01/18 05:48:09;;;;;;;11.45;6.85;;;;;;;-2.92;100.00;99131.13;5016056;28;20104;-58
2023/01/18 05:50:34;;;;;;;13.50;7.22;;;;;;;-3.38;100.00;99064.47;5033255;28;20038;-56
2023/01/18 05:53:00;;;;;;;12.77;7.38;;;;;;;-2.94;100.00;99140.59;5015730;28;20124;-58
2023/01/18 05:55:26;;;;;;;11.02;6.60;;;;;;;-2.96;100.00;99139.75;5015560;28;20041;-56
2023/01/18 05:57:51;;;;;;;12.93;6.63;;;;;;;-3.37;100.00;99064.50;5015583;28;20572;-55
2023/01/18 06:00:17;;;;;;;11.63;6.47;;;;;;;-2.92;100.00;99143.19;4998585;28;20220;-55
2023/01/18 06:02:42;;;;;;;11.75;6.38;;;;;;;-3.13;100.00;99102.97;5032836;28;20045;-59
2023/01/18 06:05:08;;;;;;;12.27;7.30;;;;;;;-2.87;100.00;99139.72;5033275;28;20120;-57
2023/01/18 06:07:33;;;;;;;9.88;6.45;;;;;;;-2.81;100.00;99163.69;5033126;28;20061;-57
2023/01/18 06:09:59;;;;;;;12.75;7.10;;;;;;;-2.79;100.00;99159.38;5032739;28;20516;-55
2023/01/18 06:12:24;;;;;;;14.77;6.25;;;;;;;-3.26;100.00;99080.72;5032541;28;20148;-58
2023/01/18 06:14:50;;;;;;;11.60;6.65;;;;;;;-2.81;100.00;99163.69;5033153;28;20037;-58
2023/01/18 06:17:15;;;;;;;11.05;6.28;;;;;;;-3.16;100.00;99105.56;5032944;28;20068;-63
2023/01/18 06:19:41;;;;;;;15.15;6.47;;;;;;;-2.83;100.00;99168.00;4998992;28;20033;-59
2023/01/18 06:22:06;;;;;;;10.38;6.80;;;;;;;-3.19;100.00;99090.13;5014931;28;20037;-56
2023/01/18 06:24:32;;;;;;;10.77;6.68;;;;;;;-2.88;100.00;99138.00;5032851;28;20595;-60
2023/01/18 06:26:58;;;;;;;10.38;6.32;;;;;;;-2.79;100.00;99144.81;5032931;28;20033;-58
2023/01/18 06:29:23;;;;;;;11.45;6.60;;;;;;;-2.62;100.00;99171.31;5015407;28;20422;-57
2023/01/18 06:31:48;;;;;;;9.88;6.80;;;;;;;-2.59;100.00;99157.53;5032459;28;20076;-58
2023/01/18 06:34:14;;;;;;;10.68;6.40;;;;;;;-2.92;100.00;99079.66;5032814;28;20034;-59
2023/01/18 06:36:39;;;;;;;11.10;6.55;;;;;;;-2.65;100.00;99098.34;5032700;28;20088;-58
2023/01/18 06:39:05;;;;;;;11.25;6.72;;;;;;;-2.33;100.00;99137.59;5032102;28;20042;-56
2023/01/18 06:41:30;;;;;;;12.60;6.78;;;;;;;-2.10;100.00;99176.09;5014863;28;20029;-60
2023/01/18 06:43:56;;;;;;;10.75;6.20;;;;;;;-2.43;100.00;99121.38;5014748;28;20034;-56
2023/01/18 06:46:21;;;;;;;8.45;5.65;;;;;;;-2.16;100.00;99176.97;5014577;28;20042;-55
2023/01/18 06:48:47;;;;;;;9.82;5.75;;;;;;;-2.10;100.00;99170.94;5032069;28;20037;-57
2023/01/18 06:51:12;;;;;;;11.23;6.05;;;;;;;-2.09;100.00;99173.50;5032286;28;20068;-60
2023/01/18 06:53:38;;;;;;;10.52;5.70;;;;;;;-2.31;100.00;99139.28;5032293;28;20041;-59
2023/01/18 06:56:04;;;;;;;10.13;6.05;;;;;;;-2.51;100.00;99105.09;5032526;28;20037;-58
2023/01/18 06:58:31;;;;;;;10.77;5.88;;;;;;;-1.95;100.00;99194.00;5014585;28;20030;-61
2023/01/18 07:00:58;;;;;;;8.15;5.43;;;;;;;-2.32;100.00;99139.31;5014197;28;20461;-58
2023/01/18 07:03:24;;;;;;;6.20;4.95;;;;;;;-2.14;100.00;99169.25;5031924;28;20044;-60
2023/01/18 07:05:52;;;;;;;11.05;5.82;;;;;;;-2.56;100.00;99103.44;5032188;28;20114;-60
2023/01/18 07:08:19;;;;;;;6.20;4.63;;;;;;;-2.10;100.00;99200.13;5031920;28;20404;-58
2023/01/18 07:10:45;;;;;;;10.10;5.07;;;;;;;-2.10;100.00;99213.03;5031247;28;20048;-56
2023/01/18 07:13:11;;;;;;;9.25;4.88;;;;;;;-2.58;100.00;99142.09;5031636;28;20053;-58
2023/01/18 07:15:36;;;;;;;14.45;5.35;;;;;;;-2.13;100.00;99223.34;5031720;28;20124;-59
2023/01/18 07:18:01;;;;;;;7.75;5.18;;;;;;;-2.15;100.00;99219.94;5031970;28;20033;-58
2023/01/18 07:20:28;;;;;;;12.02;5.22;;;;;;;-2.18;100.00;99219.97;5031655;28;20041;-57
2023/01/18 07:22:53;;;;;;;9.98;4.50;;;;;;;-2.14;100.00;99226.81;5031779;28;20041;-60
2023/01/18 07:25:19;;;;;;;9.77;5.30;;;;;;;-2.58;100.00;99142.09;5031723;28;20039;-61
2023/01/18 07:27:47;;;;;;;13.00;5.75;;;;;;;-1.95;100.00;99237.81;5014246;28;20033;-61
2023/01/18 07:30:13;;;;;;;11.68;5.80;;;;;;;-1.86;100.00;99227.44;5013558;28;20362;-61
2023/01/18 07:32:39;;;;;;;13.13;6.00;;;;;;;-2.19;100.00;99147.81;5031806;28;20034;-58
2023/01/18 07:35:05;;;;;;;13.60;5.55;;;;;;;-1.64;100.00;99222.97;5031241;28;20044;-61
2023/01/18 07:37:30;;;;;;;13.32;5.85;;;;;;;-1.96;100.00;99179.41;5013604;28;20400;-61
2023/01/18 07:39:55;;;;;;;13.27;6.30;;;;;;;-1.90;100.00;99161.31;5013538;28;20041;-62
2023/01/18 07:42:21;;;;;;;9.57;5.38;;;;;;;-1.29;100.00;99237.25;5031611;28;20120;-61
2023/01/18 07:44:46;;;;;;;9.95;6.25;;;;;;;-1.44;100.00;99216.75;5031712;28;20033;-61
2023/01/18 07:47:11;;;;;;;13.73;5.75;;;;;;;-1.27;100.00;99243.22;5031577;28;20090;-61
2023/01/18 07:49:37;;;;;;;16.08;6.20;;;;;;;-1.33;100.00;99247.59;5031383;28;20472;-60
2023/01/18 07:52:02;;;;;;;13.50;6.75;;;;;;;-1.41;100.00;99270.91;5031272;28;20673;-61
2023/01/18 07:54:28;;;;;;;8.98;5.72;;;;;;;-1.49;100.00;99257.19;5031585;28;20112;-62
2023/01/18 07:56:53;;;;;;;11.07;5.78;;;;;;;-2.06;100.00;99172.63;5013440;28;20113;-60
2023/01/18 07:59:18;;;;;;;16.23;6.97;;;;;;;-1.93;100.00;99185.41;5013004;28;20156;-60
2023/01/18 08:01:44;;;;;;;16.73;6.80;;;;;;;-1.32;100.00;99276.00;5031219;28;20040;-62
2023/01/18 08:04:09;;;;;;;8.82;6.00;;;;;;;-1.23;100.00;99286.22;5031185;28;20126;-59
2023/01/18 08:06:34;;;;;;;12.00;5.72;;;;;;;-1.73;100.00;99186.06;5013536;28;20120;-61
2023/01/18 08:08:59;;;;;;;12.73;6.50;;;;;;;-1.90;100.00;99162.13;5012745;28;20046;-61
2023/01/18 08:11:25;;;;;;;12.32;6.60;;;;;;;-1.26;100.00;99273.34;5031095;28;20069;-61
2023/01/18 08:13:51;;;;;;;11.73;6.22;;;;;;;-1.80;100.00;99202.47;5031241;28;20539;-59
2023/01/18 08:16:17;;;;;;;10.90;6.32;;;;;;;-1.53;100.00;99265.00;5031000;28;20034;-62
2023/01/18 08:18:44;;;;;;;10.57;6.13;;;;;;;-1.53;100.00;99257.25;5013656;28;20104;-62
2023/01/18 08:21:11;;;;;;;13.38;6.72;;;;;;;-1.35;100.00;99303.56;5013583;28;20228;-61
2023/01/18 08:23:37;;;;;;;12.80;7.57;;;;;;;-1.26;100.00;99295.72;5013576;28;20029;-60
2023/01/18 08:26:04;;;;;;;9.15;6.70;;;;;;;-1.63;100.00;99202.28;5030625;28;20540;-60
2023/01/18 08:28:30;;;;;;;13.68;7.03;;;;;;;-1.60;100.00;99201.41;5031361;28;20042;-60
2023/01/18 08:31:14;;;;;;;10.27;6.80;;;;;;;-1.30;100.00;99244.97;5013361;28;20052;-62
2023/01/18 08:33:44;;;;;;;12.65;6.88;;;;;;;-0.84;100.00;99295.25;5013448;28;20035;-62
2023/01/18 08:36:11;;;;;;;13.50;7.43;;;;;;;-1.29;100.00;99205.41;5031064;28;20025;-61
2023/01/18 08:38:37;;;;;;;12.48;6.97;;;;;;;-0.79;100.00;99296.06;5028815;28;20037;-59
2023/01/18 08:41:02;;;;;;;14.00;7.22;;;;;;;-0.81;100.00;99299.53;5012168;28;20511;-60
2023/01/18 08:43:28;;;;;;;13.52;7.55;;;;;;;-1.20;100.00;99231.13;5011629;28;20084;-61
2023/01/18 08:45:53;;;;;;;8.38;6.78;;;;;;;-0.85;100.00;99270.31;5027695;28;20033;-60
2023/01/18 08:48:18;;;;;;;13.07;8.27;;;;;;;-0.54;100.00;99317.31;5028734;28;20041;-61
2023/01/18 08:50:45;;;;;;;12.65;8.23;;;;;;;-0.57;100.00;99313.03;5026319;28;20091;-60
2023/01/18 08:53:12;;;;;;;11.77;8.10;;;;;;;-0.84;100.00;99261.69;5029703;28;20121;-61
2023/01/18 08:55:37;;;;;;;12.88;8.52;;;;;;;-0.97;100.00;99239.47;5032219;28;20076;-60
2023/01/18 08:58:03;;;;;;;14.90;8.30;;;;;;;-0.92;100.00;99245.44;4994636;28;20474;-62
2023/01/18 09:00:31;;;;;;;11.90;8.48;;;;;;;-0.75;100.00;99279.66;5013419;28;20038;-62
2023/01/18 09:02:57;;;;;;;10.75;7.50;;;;;;;-0.83;100.00;99237.56;4995871;28;20030;-61
2023/01/18 09:05:26;;;;;;;10.65;7.80;;;;;;;-0.30;100.00;99319.59;5010572;28;20032;-60
2023/01/18 09:07:52;;;;;;;11.20;8.13;;;;;;;-0.08;100.00;99340.84;5018975;28;20129;-60
2023/01/18 09:10:20;;;;;;;11.07;7.18;;;;;;;0.01;100.00;99340.72;5052282;28;20515;-62
2023/01/18 09:12:45;;;;;;;15.45;7.13;;;;;;;0.07;100.00;99332.88;5031445;28;20065;-59
2023/01/18 09:15:11;;;;;;;9.77;7.10;;;;;;;0.10;100.00;99332.84;5026788;28;20042;-58
2023/01/18 09:17:36;;;;;;;10.15;7.07;;;;;;;0.10;100.00;99331.97;5013149;28;20497;-59
2023/01/18 09:20:02;;;;;;;18.55;7.20;;;;;;;-0.37;100.00;99245.56;5011556;28;20049;-59
2023/01/18 09:22:27;;;;;;;12.68;6.97;;;;;;;0.15;100.00;99343.09;5013120;28;20519;-58
2023/01/18 09:24:52;;;;;;;11.57;6.88;;;;;;;0.12;100.00;99345.75;5013594;28;20034;-60
2023/01/18 09:27:17;;;;;;;12.52;7.35;;;;;;;-0.16;100.00;99267.69;5013402;28;20135;-61
2023/01/18 09:29:45;;;;;;;10.23;6.45;;;;;;;0.43;100.00;99321.13;5010927;28;20572;-61
2023/01/18 09:32:11;;;;;;;8.15;6.88;;;;;;;0.28;100.00;99270.47;5011782;28;20404;-61
2023/01/18 09:34:36;;;;;;;8.13;6.32;;;;;;;0.70;100.00;99306.88;5013270;28;20204;-60
2023/01/18 09:37:02;;;;;;;9.35;6.22;;;;;;;1.02;100.00;99343.44;5012628;28;20507;-60
2023/01/18 09:39:27;;;;;;;10.85;7.32;;;;;;;0.93;100.00;99328.91;5011478;28;20072;-60
2023/01/18 09:41:55;;;;;;;15.65;7.05;;;;;;;0.47;100.00;99251.16;5011482;28;20038;-60
2023/01/18 09:44:29;;;;;;;11.15;6.20;;;;;;;1.02;100.00;99346.03;5012787;28;20030;-65
2023/01/18 09:47:27;;;;;;;13.98;5.75;;;;;;;1.07;100.00;99329.53;5012824;28;20037;-64
2023/01/18 09:49:58;;;;;;;8.88;5.60;;;;;;;1.18;100.00;99331.91;4980235;28;20092;-65
2023/01/18 09:52:35;;;;;;;10.13;5.28;;;;;;;1.20;100.00;99342.25;5012763;28;20037;-64
2023/01/18 09:55:07;;;;;;;7.90;5.20;;;;;;;1.22;100.00;99356.03;5011709;28;20038;-62
2023/01/18 09:58:08;;;;;;;7.95;5.53;;;;;;;1.08;100.00;99323.44;5013132;28;20441;-64
2023/01/18 10:00:36;;;;;;;6.78;4.70;;;;;;;1.19;100.00;99335.34;5012173;28;20041;-64
2023/01/18 10:03:11;;;;;;;8.45;4.72;;;;;;;1.13;100.00;99337.19;4994986;28;20038;-66
2023/01/18 10:06:07;;;;;;;10.93;5.63;;;;;;;1.30;100.00;99357.59;5010779;28;20030;-65
2023/01/18 10:08:32;;;;;;;9.65;4.68;;;;;;;1.42;100.00;99362.56;5010680;28;20053;-64
2023/01/18 10:11:10;;;;;;;9.20;4.47;;;;;;;1.22;100.00;99309.38;5012486;28;20496;-65
2023/01/18 10:13:38;;;;;;;6.53;4.18;;;;;;;1.54;100.00;99364.91;4990835;28;20038;-64
2023/01/18 10:16:08;;;;;;;7.90;3.83;;;;;;;1.48;100.00;99353.81;4996413;28;20037;-66
2023/01/18 10:18:44;;;;;;;5.93;3.90;;;;;;;1.21;100.00;99292.97;5010480;28;20044;-65
2023/01/18 10:21:17;;;;;;;7.72;3.67;;;;;;;1.78;100.00;99373.09;5011737;28;20038;-63
2023/01/18 10:24:10;;;;;;;5.05;3.63;;;;;;;1.92;100.00;99363.28;5010063;28;20065;-61
2023/01/18 10:26:37;;;;;;;8.38;3.90;;;;;;;1.79;100.00;99321.16;5009698;28;20046;-64
2023/01/18 10:29:36;;;;;;;7.13;3.83;;;;;;;2.32;100.00;99381.44;5011201;28;20041;-62
2023/01/18 10:32:09;;;;;;;7.43;3.80;;;;;;;2.40;100.00;99380.38;5004383;28;20494;-66
2023/01/18 10:34:38;;;;;;;10.80;3.88;;;;;;;2.48;100.00;99391.44;5010058;28;20511;-62
2023/01/18 10:37:36;;;;;;;6.43;3.20;;;;;;;2.51;100.00;99396.56;5011387;28;20041;-63
2023/01/18 10:40:04;;;;;;;5.28;4.00;;;;;;;2.03;100.00;99318.06;5004897;28;20401;-64
2023/01/18 10:42:39;;;;;;;4.40;3.15;;;;;;;2.56;100.00;99405.13;5011648;28;20418;-63
2023/01/18 10:45:26;;;;;;;9.77;4.68;;;;;;;2.64;100.00;99397.16;5009504;28;20034;-63
2023/01/18 10:47:54;;;;;;;5.32;3.30;;;;;;;2.78;100.00;99401.13;5010932;28;20038;-62
2023/01/18 10:50:32;;;;;;;6.70;3.50;;;;;;;2.60;100.00;99315.81;5009719;28;20536;-66
2023/01/18 10:53:19;;;;;;;4.00;3.40;;;;;;;3.45;100.00;99390.75;5010822;28;20128;-66
2023/01/18 10:55:52;;;;;;;5.95;2.88;;;;;;;3.59;100.00;99401.69;5009732;28;20034;-66
2023/01/18 10:58:29;;;;;;;5.35;2.92;;;;;;;3.37;100.00;99346.75;5011159;28;20042;-63
2023/01/18 11:00:55;;;;;;;5.97;3.22;;;;;;;3.52;100.00;99337.69;5010592;28;20034;-63
2023/01/18 11:03:22;;;;;;;7.40;3.45;;;;;;;3.68;100.00;99346.75;4993493;28;20374;-61
2023/01/18 11:05:47;;;;;;;5.47;2.65;;;;;;;4.12;100.00;99415.78;5009665;28;20050;-62
2023/01/18 11:08:24;;;;;;;4.47;2.75;;;;;;;4.08;100.00;99417.63;5010044;28;20099;-62
2023/01/18 11:11:01;;;;;;;5.72;2.92;;;;;;;4.25;100.00;99404.97;5009563;28;20068;-61
2023/01/18 11:13:41;;;;;;;4.53;2.88;;;;;;;4.31;100.00;99407.41;5030054;28;20041;-62
2023/01/18 11:16:14;;;;;;;4.45;2.97;;;;;;;4.34;100.00;99428.16;5011600;28;20065;-62
2023/01/18 11:19:00;;;;;;;5.57;2.97;;;;;;;4.27;100.00;99399.72;5012566;28;20037;-64
2023/01/18 11:21:32;;;;;;;5.10;2.50;;;;;;;4.42;100.00;99410.53;5030180;28;20116;-63
2023/01/18 11:23:57;;;;;;;8.20;2.90;;;;;;;4.66;100.00;99426.31;5012329;28;20029;-61
2023/01/18 11:26:24;;;;;;;8.32;3.08;;;;;;;4.81;100.00;99423.25;5030147;28;20652;-61
2023/01/18 11:28:59;;;;;;;6.25;3.35;;;;;;;5.14;100.00;99434.34;5029008;28;20042;-62
2023/01/18 11:31:26;;;;;;;5.80;2.90;;;;;;;5.29;100.00;99429.47;5012684;28;20087;-59
2023/01/18 11:33:53;;;;;;;5.15;2.67;;;;;;;5.35;100.00;99436.22;5013556;28;20112;-60
2023/01/18 11:36:20;;;;;;;9.30;3.15;;;;;;;5.21;100.00;99394.09;5030237;28;20495;-59
2023/01/18 11:38:46;;;;;;;4.55;2.40;;;;;;;5.31;100.00;99437.25;4996875;28;20029;-58
2023/01/18 11:41:14;;;;;;;3.60;2.55;;;;;;;5.17;100.00;99432.47;5012878;28;20049;-60
2023/01/18 11:43:44;;;;;;;5.63;2.63;;;;;;;4.91;100.00;99427.25;5014121;28;20052;-60
2023/01/18 11:46:35;;;;;;;13.80;3.17;;;;;;;4.84;100.00;99438.78;5013322;28;20048;-60
2023/01/18 11:49:23;;;;;;;5.07;2.55;;;;;;;4.87;100.00;99436.94;5030060;28;20038;-60
2023/01/18 11:52:00;;;;;;;10.35;3.15;;;;;;;4.71;100.00;99421.81;5030217;28;20033;-59
2023/01/18 11:54:38;;;;;;;5.97;2.80;;;;;;;4.81;100.00;99441.50;5013490;28;20033;-59
2023/01/18 11:57:05;;;;;;;9.73;3.42;;;;;;;4.74;100.00;99430.41;5030291;28;20029;-56
2023/01/18 11:59:41;;;;;;;3.55;2.80;;;;;;;4.73;100.00;99435.66;5029771;28;20057;-58
2023/01/18 12:02:18;;;;;;;3.75;2.88;;;;;;;4.74;100.00;99438.22;5030885;28;20033;-61
2023/01/18 12:05:10;;;;;;;6.03;2.53;;;;;;;4.62;100.00;99433.38;5030597;28;20025;-60
2023/01/18 12:07:39;;;;;;;9.25;2.20;;;;;;;4.48;100.00;99440.75;5013189;28;20094;-57