Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:13;;;;;;;3.67;2.72;;;10.40;99.90;;;;;;5009748;28;20048;-74
2021/05/28 00:04:41;;;;;;;4.18;3.25;;;10.40;99.90;;;;;;5009651;28;20021;-74
2021/05/28 00:07:06;;;;;;;4.82;2.95;;;10.40;99.90;;;;;;5010967;28;20494;-74
2021/05/28 00:09:32;;;;;;;4.63;2.67;;;10.40;99.90;;;;;;5010843;28;20133;-75
2021/05/28 00:11:58;;;;;;;5.53;3.20;;;10.30;99.90;;;;;;5009623;28;20037;-74
2021/05/28 00:14:23;;;;;;;4.07;3.20;;;10.40;99.90;;;;;;5011085;28;20025;-74
2021/05/28 00:16:49;;;;;;;3.65;3.00;;;10.40;99.90;;;;;;5010574;28;20104;-74
2021/05/28 00:19:14;;;;;;;4.75;3.22;;;10.30;99.90;;;;;;5009426;28;20018;-74
2021/05/28 00:21:40;;;;;;;4.65;3.20;;;10.30;99.90;;;;;;5009337;28;20062;-74
2021/05/28 00:24:06;;;;;;;4.68;2.88;;;10.30;99.90;;;;;;5009208;28;20029;-76
2021/05/28 00:26:32;;;;;;;5.57;3.10;;;10.30;99.90;;;;;;5009249;28;20061;-74
2021/05/28 00:28:58;;;;;;;5.80;3.25;;;10.20;99.90;;;;;;5010344;28;20059;-74
2021/05/28 00:31:24;;;;;;;4.18;2.92;;;10.20;99.90;;;;;;5010499;28;20038;-75
2021/05/28 00:33:50;;;;;;;3.78;2.90;;;10.20;99.90;;;;;;5009102;28;20120;-75
2021/05/28 00:36:17;;;;;;;6.20;3.00;;;10.20;99.90;;;;;;5008986;28;20116;-74
2021/05/28 00:38:43;;;;;;;5.10;3.08;;;10.20;99.90;;;;;;5010387;28;20042;-75
2021/05/28 00:41:10;;;;;;;4.55;3.00;;;10.20;99.90;;;;;;5008920;28;20032;-75
2021/05/28 00:43:35;;;;;;;3.97;2.97;;;10.10;99.90;;;;;;5008997;28;20044;-75
2021/05/28 00:46:01;;;;;;;6.43;2.95;;;10.10;99.90;;;;;;5008800;28;20544;-74
2021/05/28 00:48:27;;;;;;;4.60;3.35;;;10.10;99.90;;;;;;5010163;28;20509;-75
2021/05/28 00:50:52;;;;;;;3.25;2.67;;;10.10;99.90;;;;;;5010234;28;20031;-75
2021/05/28 00:53:18;;;;;;;5.22;3.30;;;10.00;99.90;;;;;;5010104;28;20029;-75
2021/05/28 00:55:45;;;;;;;16.42;3.72;;;10.00;99.90;;;;;;5009940;28;20127;-74
2021/05/28 00:58:11;;;;;;;4.00;2.92;;;10.00;99.90;;;;;;5009910;28;20050;-74
2021/05/28 01:00:36;;;;;;;6.00;3.20;;;10.00;99.90;;;;;;5010278;28;20022;-75
2021/05/28 01:03:02;;;;;;;4.13;2.90;;;10.00;99.90;;;;;;5009847;28;20022;-75
2021/05/28 01:05:28;;;;;;;4.05;2.67;;;10.00;99.90;;;;;;5009865;28;20022;-74
2021/05/28 01:07:54;;;;;;;3.72;2.95;;;10.00;99.90;;;;;;5010094;28;20387;-75
2021/05/28 01:10:20;;;;;;;7.20;3.20;;;9.90;99.90;;;;;;5010143;28;20506;-75
2021/05/28 01:12:45;;;;;;;5.60;3.58;;;9.90;99.90;;;;;;5008527;28;20422;-75
2021/05/28 01:15:12;;;;;;;4.38;3.33;;;9.90;99.90;;;;;;5009606;28;20029;-75
2021/05/28 01:17:38;;;;;;;5.38;3.17;;;9.90;99.90;;;;;;5008434;28;20146;-74
2021/05/28 01:20:05;;;;;;;4.07;3.03;;;9.90;99.90;;;;;;5009653;28;20026;-75
2021/05/28 01:22:31;;;;;;;6.15;3.28;;;9.90;99.90;;;;;;5009887;28;20022;-75
2021/05/28 01:25:00;;;;;;;3.30;2.97;;;9.90;99.90;;;;;;5010231;28;20399;-75
2021/05/28 01:27:29;;;;;;;5.05;3.00;;;9.90;99.90;;;;;;5008666;28;20034;-75
2021/05/28 01:29:54;;;;;;;4.85;3.20;;;10.00;99.90;;;;;;5009138;28;20087;-75
2021/05/28 01:32:20;;;;;;;4.38;3.30;;;10.00;99.90;;;;;;5009696;28;20026;-74
2021/05/28 01:34:46;;;;;;;5.90;3.40;;;10.00;99.90;;;;;;5009310;28;20053;-75
2021/05/28 01:37:12;;;;;;;4.50;3.10;;;10.00;99.90;;;;;;5008053;28;20036;-75
2021/05/28 01:39:49;;;;;;;3.70;3.00;;;10.00;99.90;;;;;;5007634;28;20021;-75
2021/05/28 01:42:15;;;;;;;4.70;3.80;;;10.00;99.90;;;;;;5009571;28;20364;-75
2021/05/28 01:44:42;;;;;;;3.80;3.30;;;10.00;99.90;;;;;;5009293;28;20365;-74
2021/05/28 01:47:08;;;;;;;5.05;3.85;;;10.00;99.90;;;;;;5008603;28;20030;-74
2021/05/28 01:49:34;;;;;;;5.15;4.10;;;10.00;99.90;;;;;;5009362;28;20036;-75
2021/05/28 01:51:59;;;;;;;5.00;3.60;;;10.00;99.90;;;;;;5009593;28;20026;-74
2021/05/28 01:54:25;;;;;;;6.28;3.97;;;9.90;99.90;;;;;;5007838;28;20473;-75
2021/05/28 01:56:51;;;;;;;5.80;4.32;;;10.00;99.90;;;;;;5007939;28;20381;-75
2021/05/28 01:59:25;;;;;;;5.78;3.83;;;9.90;99.90;;;;;;5007990;28;20380;-75
2021/05/28 02:01:51;;;;;;;4.93;3.15;;;10.00;99.90;;;;;;5007921;28;20033;-74
2021/05/28 02:04:17;;;;;;;5.00;3.88;;;9.90;99.90;;;;;;5009198;28;20097;-74
2021/05/28 02:06:43;;;;;;;5.47;3.90;;;9.90;99.90;;;;;;5009183;28;20034;-75
2021/05/28 02:09:09;;;;;;;4.68;3.70;;;10.00;99.90;;;;;;5009170;28;20438;-74
2021/05/28 02:11:34;;;;;;;6.10;3.83;;;10.00;99.90;;;;;;5009286;28;20040;-74
2021/05/28 02:14:00;;;;;;;6.22;4.22;;;9.90;99.90;;;;;;5009059;28;20493;-75
2021/05/28 02:16:25;;;;;;;5.53;3.83;;;9.90;99.90;;;;;;5009024;28;20026;-74
2021/05/28 02:18:51;;;;;;;8.25;3.97;;;10.00;99.90;;;;;;5009041;28;20025;-74
2021/05/28 02:21:17;;;;;;;5.60;3.63;;;10.00;99.90;;;;;;5007574;28;20072;-74
2021/05/28 02:23:43;;;;;;;4.53;3.60;;;10.00;99.90;;;;;;5007726;28;20396;-74
2021/05/28 02:26:08;;;;;;;5.05;4.07;;;10.00;99.90;;;;;;5007771;28;20034;-74
2021/05/28 02:28:34;;;;;;;5.00;3.63;;;10.00;99.90;;;;;;5007758;28;20018;-74
2021/05/28 02:30:59;;;;;;;7.35;4.28;;;10.00;99.90;;;;;;5008977;28;20420;-75
2021/05/28 02:33:25;;;;;;;5.53;3.83;;;10.10;99.90;;;;;;5009014;28;20029;-74
2021/05/28 02:35:50;;;;;;;6.03;4.25;;;10.00;99.90;;;;;;5008824;28;20076;-74
2021/05/28 02:38:16;;;;;;;5.60;4.47;;;10.00;99.90;;;;;;5008859;28;20466;-75
2021/05/28 02:40:41;;;;;;;6.97;4.05;;;10.10;99.90;;;;;;5009332;28;20030;-75
2021/05/28 02:43:07;;;;;;;8.13;4.43;;;10.10;99.90;;;;;;5007630;28;20081;-74
2021/05/28 02:45:33;;;;;;;9.30;4.60;;;10.10;99.90;;;;;;5007165;28;20026;-74
2021/05/28 02:47:59;;;;;;;5.35;4.28;;;10.10;99.90;;;;;;5008943;28;20030;-75
2021/05/28 02:50:26;;;;;;;7.15;4.00;;;10.10;99.90;;;;;;5008599;28;20022;-75
2021/05/28 02:52:51;;;;;;;6.10;3.85;;;10.10;99.90;;;;;;5009640;28;20060;-75
2021/05/28 02:55:17;;;;;;;6.32;3.90;;;10.10;99.90;;;;;;5010481;28;20058;-75
2021/05/28 02:57:42;;;;;;;8.15;5.55;;;10.10;99.90;;;;;;5011010;28;20030;-75
2021/05/28 03:00:09;;;;;;;7.80;4.78;;;10.10;99.90;;;;;;5010852;28;20022;-76
2021/05/28 03:02:34;;;;;;;6.25;4.38;;;10.10;99.90;;;;;;5010707;28;20018;-75
2021/05/28 03:05:00;;;;;;;5.65;4.70;;;10.10;99.90;;;;;;5010713;28;20022;-75
2021/05/28 03:07:26;;;;;;;5.75;4.82;;;10.10;99.90;;;;;;5012399;28;20021;-75
2021/05/28 03:09:51;;;;;;;7.22;5.18;;;10.10;99.90;;;;;;5011978;28;20145;-75
2021/05/28 03:12:17;;;;;;;6.88;4.85;;;10.10;99.90;;;;;;5010703;28;20045;-75
2021/05/28 03:14:42;;;;;;;8.15;4.80;;;10.10;99.90;;;;;;5011856;28;20052;-74
2021/05/28 03:17:08;;;;;;;6.20;4.45;;;10.10;99.90;;;;;;5011555;28;20026;-75
2021/05/28 03:19:42;;;;;;;5.47;4.70;;;10.00;99.90;;;;;;5010463;28;20028;-75
2021/05/28 03:22:32;;;;;;;5.95;4.80;;;10.00;99.90;;;;;;5011029;28;20069;-75
2021/05/28 03:24:59;;;;;;;6.13;4.70;;;10.00;99.90;;;;;;5011105;28;20027;-75
2021/05/28 03:27:25;;;;;;;6.53;5.00;;;10.00;99.90;;;;;;5011650;28;20068;-75
2021/05/28 03:29:50;;;;;;;8.07;5.70;;;9.90;99.90;;;;;;5011538;28;20442;-75
2021/05/28 03:32:16;;;;;;;8.20;6.13;;;9.90;99.90;;;;;;5010312;28;20036;-75
2021/05/28 03:34:42;;;;;;;6.93;5.55;;;9.90;99.90;;;;;;5009949;28;20041;-75
2021/05/28 03:37:07;;;;;;;7.07;5.45;;;10.00;99.90;;;;;;5010282;28;20088;-75
2021/05/28 03:39:33;;;;;;;5.97;5.13;;;9.90;99.90;;;;;;5009741;28;20022;-74
2021/05/28 03:41:59;;;;;;;7.32;6.00;;;9.90;99.90;;;;;;5011505;28;20476;-74
2021/05/28 03:44:24;;;;;;;9.02;6.07;;;9.90;99.90;;;;;;5011530;28;20108;-75
2021/05/28 03:46:50;;;;;;;9.15;6.13;;;9.90;99.90;;;;;;5011348;28;20036;-74
2021/05/28 03:49:15;;;;;;;9.80;6.25;;;10.00;99.90;;;;;;5009954;28;20049;-75
2021/05/28 03:51:41;;;;;;;7.93;6.07;;;10.00;99.90;;;;;;5009970;28;20026;-74
2021/05/28 03:54:06;;;;;;;10.00;6.82;;;10.00;99.90;;;;;;5010731;28;20026;-74
2021/05/28 03:56:32;;;;;;;7.35;5.90;;;10.00;99.90;;;;;;5011207;28;20395;-74
2021/05/28 03:58:58;;;;;;;8.73;6.80;;;10.00;99.90;;;;;;5009870;28;20164;-74
2021/05/28 04:01:23;;;;;;;8.77;6.38;;;10.10;99.90;;;;;;5009839;28;20069;-74
2021/05/28 04:03:49;;;;;;;8.93;5.82;;;10.10;99.90;;;;;;5010690;28;20033;-75
2021/05/28 04:06:14;;;;;;;6.35;5.32;;;10.10;99.90;;;;;;5010712;28;20018;-75
2021/05/28 04:08:40;;;;;;;8.90;5.50;;;10.20;99.90;;;;;;5011121;28;20030;-74
2021/05/28 04:11:05;;;;;;;9.13;6.13;;;10.20;99.90;;;;;;5010610;28;20097;-74
2021/05/28 04:13:32;;;;;;;6.85;5.95;;;10.30;99.90;;;;;;5011308;28;20076;-75
2021/05/28 04:15:59;;;;;;;9.23;5.88;;;10.30;99.90;;;;;;5008375;28;20022;-75
2021/05/28 04:18:25;;;;;;;7.47;5.47;;;10.40;99.90;;;;;;5009377;28;20022;-74
2021/05/28 04:20:51;;;;;;;9.60;6.60;;;10.40;99.90;;;;;;5009567;28;20022;-74
2021/05/28 04:23:19;;;;;;;9.43;5.60;;;10.30;99.90;;;;;;5011067;28;20027;-74
2021/05/28 04:25:47;;;;;;;6.65;5.57;;;10.30;99.90;;;;;;5010617;28;20018;-75
2021/05/28 04:28:13;;;;;;;7.03;5.70;;;10.40;99.90;;;;;;5009439;28;20033;-75
2021/05/28 04:30:39;;;;;;;7.63;5.63;;;10.40;99.90;;;;;;5009583;28;20026;-75
2021/05/28 04:33:05;;;;;;;7.70;5.82;;;10.60;99.90;;;;;;5009267;28;20026;-74
2021/05/28 04:35:31;;;;;;;7.65;5.35;;;10.80;99.90;;;;;;5033745;22;20071;-74
2021/05/28 04:37:58;;;;;;;7.75;5.10;;;11.00;99.90;;;;;;5010324;28;20033;-74
2021/05/28 04:40:23;;;;;;;9.77;5.22;;;11.10;99.90;;;;;;5010411;28;20026;-74
2021/05/28 04:42:49;;;;;;;6.82;5.28;;;11.30;99.90;;;;;;5009047;28;20190;-74
2021/05/28 04:45:41;;;;;;;7.50;4.95;;;11.30;99.90;;;;;;5008979;28;20057;-74
2021/05/28 04:48:07;;;;;;;7.60;4.93;;;11.40;99.90;;;;;;5009454;28;20034;-75
2021/05/28 04:50:33;;;;;;;7.65;5.00;;;11.40;99.90;;;;;;5010101;28;20271;-75
2021/05/28 04:53:02;;;;;;;7.18;4.80;;;11.50;99.90;;;;;;5010211;28;20044;-74
2021/05/28 04:55:29;;;;;;;6.22;4.88;;;11.70;99.90;;;;;;5010084;28;20025;-74
2021/05/28 04:57:55;;;;;;;6.80;4.85;;;11.70;99.90;;;;;;5010051;28;20037;-75
2021/05/28 05:00:22;;;;;;;5.70;4.20;;;11.80;99.90;;;;;;5008810;28;20021;-74
2021/05/28 05:02:48;;;;;;;5.63;4.57;;;11.90;99.90;;;;;;5010006;28;20084;-74
2021/05/28 05:05:15;;;;;;;7.25;4.35;;;11.90;99.90;;;;;;5009868;28;20047;-75
2021/05/28 05:07:40;;;;;;;6.22;4.70;;;12.00;99.90;;;;;;5009874;28;20022;-75
2021/05/28 05:10:07;;;;;;;7.60;4.38;;;12.00;99.90;;;;;;5010046;28;20033;-74
2021/05/28 05:12:32;;;;;;;7.85;3.90;;;12.00;99.90;;;;;;5010190;28;20021;-74
2021/05/28 05:14:59;;;;;;;6.72;4.18;;;12.00;99.90;;;;;;5009063;28;20095;-74
2021/05/28 05:17:24;;;;;;;7.65;4.43;;;12.00;99.90;;;;;;5009734;28;20038;-75
2021/05/28 05:19:50;;;;;;;8.43;4.28;;;11.90;99.90;;;;;;5009696;28;20391;-74
2021/05/28 05:22:16;;;;;;;6.60;4.30;;;11.80;99.90;;;;;;5008439;28;20022;-75
2021/05/28 05:24:41;;;;;;;7.50;4.63;;;11.80;99.90;;;;;;5009772;28;20058;-75
2021/05/28 05:27:07;;;;;;;6.82;4.45;;;11.80;99.90;;;;;;5009689;28;20030;-75
2021/05/28 05:29:33;;;;;;;5.80;4.40;;;11.90;99.90;;;;;;5009645;28;20023;-75
2021/05/28 05:31:58;;;;;;;5.45;4.05;;;12.00;99.90;;;;;;5009664;28;20026;-74
2021/05/28 05:34:24;;;;;;;6.70;4.28;;;12.00;99.90;;;;;;5011415;28;20483;-75
2021/05/28 05:36:50;;;;;;;6.75;4.53;;;12.10;99.90;;;;;;5027924;28;20495;-75
2021/05/28 05:39:15;;;;;;;6.43;3.83;;;12.30;99.90;;;;;;5028025;28;20087;-75
2021/05/28 05:41:41;;;;;;;5.47;3.95;;;12.40;99.90;;;;;;5029567;28;20024;-75
2021/05/28 05:44:07;;;;;;;6.30;4.07;;;12.40;99.90;;;;;;5029480;28;20471;-74
2021/05/28 05:46:33;;;;;;;7.53;4.32;;;12.50;99.90;;;;;;5029555;28;20490;-74
2021/05/28 05:48:59;;;;;;;5.90;4.00;;;12.70;99.90;;;;;;5027955;28;20033;-75
2021/05/28 05:51:25;;;;;;;7.10;3.83;;;12.80;99.90;;;;;;5029260;28;20074;-74
2021/05/28 05:53:50;;;;;;;8.25;3.80;;;13.00;99.90;;;;;;5027974;28;20064;-74
2021/05/28 05:56:16;;;;;;;5.47;3.80;;;13.20;99.90;;;;;;5029022;28;20030;-74
2021/05/28 05:58:41;;;;;;;6.75;3.70;;;13.40;99.90;;;;;;5029402;28;20045;-74
2021/05/28 06:01:08;;;;;;;5.57;4.15;;;13.60;99.90;;;;;;5028983;28;20022;-74
2021/05/28 06:03:34;;;;;;;6.65;3.50;;;13.70;99.90;;;;;;5027584;28;20498;-75
2021/05/28 06:06:00;;;;;;;6.55;3.78;;;13.80;99.90;;;;;;5028764;28;20029;-74
2021/05/28 06:08:25;;;;;;;8.35;3.60;;;14.00;99.90;;;;;;5027743;28;20029;-74
2021/05/28 06:10:51;;;;;;;5.93;4.13;;;14.20;99.90;;;;;;5029005;28;20033;-74
2021/05/28 06:13:17;;;;;;;4.30;3.88;;;14.40;99.90;;;;;;5028597;28;20029;-76
2021/05/28 06:15:42;;;;;;;4.38;3.50;;;14.40;99.90;;;;;;5027992;28;20021;-75
2021/05/28 06:18:08;;;;;;;7.00;3.92;;;14.50;99.90;;;;;;5028663;28;20057;-74
2021/05/28 06:20:35;;;;;;;6.05;4.20;;;14.50;99.90;;;;;;5027596;28;20075;-74
2021/05/28 06:23:00;;;;;;;4.90;3.80;;;14.60;99.90;;;;;;5028731;28;20087;-74
2021/05/28 06:25:27;;;;;;;4.70;3.50;;;14.80;99.90;;;;;;5028879;28;20434;-75
2021/05/28 06:27:52;;;;;;;7.18;4.03;;;15.00;99.90;;;;;;5031427;28;20025;-74
2021/05/28 06:30:18;;;;;;;6.63;4.10;;;15.20;99.90;;;;;;5032753;28;20070;-74
2021/05/28 06:32:44;;;;;;;7.53;4.05;;;15.30;99.90;;;;;;5032628;28;20022;-74
2021/05/28 06:35:10;;;;;;;5.10;4.15;;;15.40;99.90;;;;;;5031184;28;20487;-74
2021/05/28 06:37:36;;;;;;;4.40;4.00;;;15.60;99.90;;;;;;5032446;28;20040;-75
2021/05/28 06:40:02;;;;;;;7.55;3.97;;;15.60;99.90;;;;;;5032614;28;20029;-73
2021/05/28 06:42:28;;;;;;;7.57;4.18;;;15.60;99.90;;;;;;5032493;28;20014;-73
2021/05/28 06:44:53;;;;;;;5.60;4.10;;;15.60;99.90;;;;;;5033878;28;20372;-74
2021/05/28 06:47:19;;;;;;;7.30;4.20;;;15.60;99.90;;;;;;5032927;28;20530;-74
2021/05/28 06:49:45;;;;;;;4.70;4.13;;;15.50;99.90;;;;;;5031065;28;20029;-73
2021/05/28 06:52:11;;;;;;;5.55;4.65;;;15.50;99.90;;;;;;5032472;28;20101;-73
2021/05/28 06:54:37;;;;;;;6.75;4.53;;;15.40;99.90;;;;;;5030887;28;20072;-75
2021/05/28 06:57:03;;;;;;;8.20;5.20;;;15.40;99.90;;;;;;5032350;28;20026;-74
2021/05/28 06:59:29;;;;;;;6.35;4.70;;;15.40;99.90;;;;;;5032126;28;20025;-74
2021/05/28 07:01:55;;;;;;;5.95;4.80;;;15.50;99.90;;;;;;5032060;28;20029;-75
2021/05/28 07:04:21;;;;;;;6.80;5.10;;;15.60;99.90;;;;;;5032068;28;20035;-74
2021/05/28 07:06:47;;;;;;;7.03;4.55;;;15.90;99.90;;;;;;5031893;28;20024;-74
2021/05/28 07:09:13;;;;;;;6.82;5.05;;;16.00;99.90;;;;;;5030649;28;20022;-74
2021/05/28 07:11:39;;;;;;;6.45;4.25;;;16.30;99.90;;;;;;5032185;28;20104;-74
2021/05/28 07:14:04;;;;;;;6.03;4.03;;;16.80;99.90;;;;;;5030497;28;20084;-74
2021/05/28 07:16:31;;;;;;;4.85;3.90;;;17.20;99.90;;;;;;5030516;28;20510;-74
2021/05/28 07:18:56;;;;;;;5.10;4.05;;;17.80;99.90;;;;;;5031817;28;20026;-74
2021/05/28 07:21:26;;;;;;;4.28;3.33;;;18.20;99.90;;;;;;5031783;28;20105;-74
2021/05/28 07:23:52;;;;;;;4.53;3.63;;;18.60;99.90;;;;;;5031383;28;20177;-74
2021/05/28 07:26:18;;;;;;;3.88;3.30;;;19.00;99.90;;;;;;5030476;28;20530;-74
2021/05/28 07:28:43;;;;;;;4.82;3.22;;;19.00;99.90;;;;;;5031863;28;20022;-74
2021/05/28 07:31:10;;;;;;;5.55;2.92;;;18.90;97.80;;;;;;5031496;28;20100;-74
2021/05/28 07:33:36;;;;;;;3.35;2.92;;;18.80;96.90;;;;;;5031388;28;20017;-75
2021/05/28 07:36:02;;;;;;;2.83;2.50;;;18.80;95.20;;;;;;5031401;28;20040;-73
2021/05/28 07:38:28;;;;;;;2.97;2.47;;;18.70;95.00;;;;;;5029342;28;20057;-73
2021/05/28 07:40:54;;;;;;;4.35;2.97;;;18.90;92.70;;;;;;5031425;28;20091;-73
2021/05/28 07:43:19;;;;;;;3.03;2.72;;;18.60;93.00;;;;;;5030083;28;20489;-74
2021/05/28 07:45:51;;;;;;;4.95;3.33;;;18.60;94.80;;;;;;5031220;28;20406;-74
2021/05/28 07:48:21;;;;;;;6.07;3.60;;;19.10;95.90;;;;;;5030151;28;20029;-74
2021/05/28 07:50:48;;;;;;;4.20;2.95;;;19.60;94.10;;;;;;5029884;28;20079;-74
2021/05/28 07:53:16;;;;;;;4.78;3.55;;;20.00;92.10;;;;;;5031474;28;20372;-74
2021/05/28 07:55:42;;;;;;;4.15;3.63;;;20.20;89.10;;;;;;5031338;28;20037;-74
2021/05/28 07:58:08;;;;;;;5.22;3.80;;;20.10;87.80;;;;;;5030062;28;20025;-74
2021/05/28 08:00:34;;;;;;;4.90;3.30;;;20.10;89.10;;;;;;5031344;28;20439;-74
2021/05/28 08:03:01;;;;;;;4.35;3.45;;;20.10;89.20;;;;;;5030968;28;20550;-74
2021/05/28 08:05:27;;;;;;;4.35;3.67;;;20.20;88.30;;;;;;5029493;28;20116;-74
2021/05/28 08:07:53;;;;;;;4.50;3.50;;;20.10;86.90;;;;;;5030783;28;20060;-74
2021/05/28 08:10:19;;;;;;;4.07;3.67;;;19.80;87.80;;;;;;5030771;28;20040;-73
2021/05/28 08:12:46;;;;;;;5.80;3.60;;;19.80;88.70;;;;;;5030768;28;20029;-74
2021/05/28 08:15:11;;;;;;;5.18;3.85;;;19.90;87.30;;;;;;5030606;28;20488;-73
2021/05/28 08:17:37;;;;;;;5.60;3.88;;;20.10;87.20;;;;;;5029306;28;20036;-75
2021/05/28 08:20:03;;;;;;;5.15;4.13;;;20.60;85.90;;;;;;5030931;28;20049;-74
2021/05/28 08:22:29;;;;;;;5.30;3.33;;;21.00;84.80;;;;;;5030876;28;20087;-74
2021/05/28 08:24:54;;;;;;;4.07;3.20;;;21.00;82.20;;;;;;5029228;28;20060;-74
2021/05/28 08:27:20;;;;;;;5.63;2.90;;;21.10;80.80;;;;;;5029236;28;20021;-74
2021/05/28 08:29:45;;;;;;;4.22;3.42;;;21.40;80.50;;;;;;5030711;28;20092;-74
2021/05/28 08:32:11;;;;;;;3.88;3.35;;;21.70;77.70;;;;;;5030716;28;20033;-74
2021/05/28 08:34:36;;;;;;;4.60;3.28;;;22.00;76.40;;;;;;5030157;28;20030;-75
2021/05/28 08:37:02;;;;;;;5.18;3.50;;;22.40;71.40;;;;;;5030552;28;20048;-74
2021/05/28 08:39:28;;;;;;;4.13;3.33;;;22.70;67.30;;;;;;5030261;28;20034;-71
2021/05/28 08:41:54;;;;;;;3.25;2.13;;;22.90;67.50;;;;;;5030356;28;20535;-75
2021/05/28 08:44:24;;;;;;;3.85;3.45;;;23.60;66.30;;;;;;5029879;28;20014;-75
2021/05/28 08:46:51;;;;;;;4.22;2.67;;;24.10;59.90;;;;;;5029166;28;20482;-74
2021/05/28 08:49:17;;;;;;;3.60;2.65;;;24.10;60.60;;;;;;5030030;28;20034;-75
2021/05/28 08:51:43;;;;;;;4.60;2.85;;;24.30;58.90;;;;;;5029880;28;20072;-75
2021/05/28 08:54:08;;;;;;;3.42;2.50;;;24.70;57.10;;;;;;5029984;28;20022;-75
2021/05/28 08:56:34;;;;;;;3.83;3.20;;;25.00;55.90;;;;;;5029793;28;20030;-75
2021/05/28 08:59:00;;;;;;;5.32;3.10;;;24.40;55.30;;;;;;5029818;28;20551;-75
2021/05/28 09:01:25;;;;;;;5.05;3.92;;;23.60;57.60;;;;;;5029958;28;20096;-73
2021/05/28 09:04:02;;;;;;;4.03;3.50;;;23.40;57.80;;;;;;5028459;28;20021;-74
2021/05/28 09:06:42;;;;;;;4.95;4.30;;;22.60;60.40;;;;;;5028410;28;20017;-73
2021/05/28 09:09:19;;;;;;;5.82;3.33;;;22.00;61.30;;;;;;5029703;28;20029;-73
2021/05/28 09:11:55;;;;;;;4.50;3.50;;;22.00;63.60;;;;;;5028358;28;20018;-73
2021/05/28 09:14:38;;;;;;;5.25;3.20;;;22.70;61.90;;;;;;5029428;28;20021;-74
2021/05/28 09:17:07;;;;;;;4.10;2.83;;;23.60;60.60;;;;;;5028057;28;20084;-73
2021/05/28 09:19:34;;;;;;;4.05;3.65;;;24.30;58.40;;;;;;5029678;28;20410;-74
2021/05/28 09:22:09;;;;;;;2.53;2.20;;;24.20;57.00;;;;;;5028271;28;20036;-73
2021/05/28 09:24:36;;;;;;;3.40;2.92;;;24.70;57.40;;;;;;5029260;28;20021;-74
2021/05/28 09:27:26;;;;;;;4.65;2.90;;;25.10;55.30;;;;;;5029528;28;20478;-74
2021/05/28 09:30:04;;;;;;;4.95;3.08;;;25.60;54.10;;;;;;5029546;28;20026;-74
2021/05/28 09:32:35;;;;;;;4.75;2.70;;;25.80;53.20;;;;;;5028707;28;20025;-75
2021/05/28 09:35:01;;;;;;;3.80;2.97;;;25.70;54.20;;;;;;5027988;28;20042;-75
2021/05/28 09:37:53;;;;;;;2.60;2.35;;;26.10;53.40;;;;;;5028110;28;20032;-72
2021/05/28 09:40:21;;;;;;;7.78;3.00;;;27.20;51.00;;;;;;5029853;28;20017;-73
2021/05/28 09:42:55;;;;;;;4.05;2.08;;;27.80;49.30;;;;;;5029444;28;20101;-73
2021/05/28 09:45:26;;;;;;;4.10;2.83;;;27.90;48.20;;;;;;5027954;28;20018;-73
2021/05/28 09:47:52;;;;;;;3.30;2.63;;;27.40;47.90;;;;;;5029307;28;20029;-73
2021/05/28 09:50:18;;;;;;;2.67;2.28;;;27.90;49.30;;;;;;5029286;28;20052;-73
2021/05/28 09:52:43;;;;;;;3.28;2.10;;;29.60;43.60;;;;;;5029495;28;20067;-73
2021/05/28 09:55:11;;;;;;;4.68;3.00;;;30.30;42.60;;;;;;5029501;28;20057;-73
2021/05/28 09:57:39;;;;;;;3.10;2.40;;;29.20;41.60;;;;;;5028377;28;20121;-73
2021/05/28 10:00:24;;;;;;;2.50;2.30;;;29.60;43.20;;;;;;5028327;28;20022;-74
2021/05/28 10:03:07;;;;;;;3.63;2.78;;;29.50;42.60;;;;;;5033308;28;20367;-73
2021/05/28 10:05:37;;;;;;;2.83;2.05;;;29.80;39.20;;;;;;5031820;28;20026;-74
2021/05/28 10:08:13;;;;;;;2.58;1.90;;;31.80;39.20;;;;;;5031783;28;20525;-75
2021/05/28 10:10:41;;;;;;;1.88;1.67;;;33.30;38.20;;;;;;5033347;28;20029;-74
2021/05/28 10:13:11;;;;;;;3.85;2.08;;;34.60;36.10;;;;;;5032889;28;20075;-73
2021/05/28 10:15:44;;;;;;;2.47;2.20;;;35.40;34.00;;;;;;5032871;28;20049;-75
2021/05/28 10:18:10;;;;;;;2.58;1.80;;;34.90;33.00;;;;;;5031577;28;20120;-73
2021/05/28 10:20:37;;;;;;;3.58;2.42;;;33.90;34.70;;;;;;5031471;28;20382;-73
2021/05/28 10:23:05;;;;;;;2.72;2.42;;;32.70;36.20;;;;;;5031528;28;20025;-73
2021/05/28 10:25:31;;;;;;;2.47;1.77;;;31.50;37.70;;;;;;5032735;28;20550;-73
2021/05/28 10:28:02;;;;;;;3.63;2.08;;;30.80;38.60;;;;;;5031072;28;20121;-73
2021/05/28 10:30:36;;;;;;;4.43;3.10;;;30.60;39.20;;;;;;5032763;28;20029;-74
2021/05/28 10:33:25;;;;;;;4.20;2.70;;;29.80;39.70;;;;;;5031489;28;20444;-74
2021/05/28 10:35:57;;;;;;;3.13;2.30;;;29.00;41.50;;;;;;5045463;22;20049;-75
2021/05/28 10:38:44;;;;;;;2.55;2.20;;;28.50;43.40;;;;;;5011805;28;20573;-74
2021/05/28 10:41:12;;;;;;;3.67;2.80;;;28.00;44.00;;;;;;5011674;28;20034;-73
2021/05/28 10:43:59;;;;;;;4.32;2.88;;;27.40;44.70;;;;;;5011668;28;20049;-74
2021/05/28 10:46:25;;;;;;;3.65;2.97;;;26.50;45.80;;;;;;5011565;28;20022;-74
2021/05/28 10:49:00;;;;;;;3.58;2.60;;;25.90;47.30;;;;;;5011554;28;20028;-74
2021/05/28 10:51:26;;;;;;;2.97;2.67;;;25.30;48.60;;;;;;5011502;28;20018;-74
2021/05/28 10:53:51;;;;;;;3.42;2.85;;;24.80;49.40;;;;;;5012654;28;20553;-74
2021/05/28 10:56:20;;;;;;;2.55;2.25;;;24.30;51.00;;;;;;5012560;28;20025;-74
2021/05/28 10:59:01;;;;;;;5.03;3.30;;;23.90;52.00;;;;;;5012491;28;20038;-74
2021/05/28 11:01:33;;;;;;;4.95;2.78;;;23.30;52.50;;;;;;5011265;28;20022;-74
2021/05/28 11:04:05;;;;;;;3.83;2.93;;;23.10;53.90;;;;;;5011343;28;20045;-74
2021/05/28 11:06:32;;;;;;;3.75;2.60;;;23.20;53.30;;;;;;5012441;28;20029;-74
2021/05/28 11:09:05;;;;;;;3.97;2.97;;;23.50;52.70;;;;;;5011161;28;20030;-74
2021/05/28 11:11:36;;;;;;;;;;;24.00;51.40;;;;;;5011553;28;20033;-74
2021/05/28 11:14:12;;;;;;;4.70;3.05;;;24.60;50.00;;;;;;5010058;28;20359;-74
2021/05/28 11:16:53;;;;;;;3.10;2.80;;;25.30;48.30;;;;;;5012203;28;20033;-75
2021/05/28 11:19:30;;;;;;;4.25;3.67;;;26.30;46.80;;;;;;5010343;28;20097;-75
2021/05/28 11:21:58;;;;;;;5.55;4.20;;;26.20;45.60;;;;;;5011160;28;20513;-74
2021/05/28 11:24:48;;;;;;;5.22;3.70;;;25.30;47.10;;;;;;5012297;28;20029;-75
2021/05/28 11:27:34;;;;;;;3.08;2.47;;;24.50;49.10;;;;;;5010696;28;20499;-74
2021/05/28 11:30:03;;;;;;;3.53;2.88;;;23.70;51.00;;;;;;5001323;28;20139;-74
2021/05/28 11:32:45;;;;;;;3.30;2.63;;;22.90;53.50;;;;;;5010694;28;20040;-74
2021/05/28 11:35:28;;;;;;;4.90;3.45;;;22.50;54.00;;;;;;5010658;28;20438;-75
2021/05/28 11:38:01;;;;;;;4.63;3.10;;;21.90;55.10;;;;;;5012084;28;20034;-74
2021/05/28 11:40:29;;;;;;;;;;;21.20;56.70;;;;;;5010939;28;20043;-74
2021/05/28 11:43:07;;;;;;;2.55;2.08;;;20.70;58.10;;;;;;5011839;28;20408;-74
2021/05/28 11:45:34;;;;;;;5.53;2.72;;;20.30;58.80;;;;;;5011787;28;20021;-74
2021/05/28 11:48:00;;;;;;;4.47;2.78;;;20.10;60.00;;;;;;5011749;28;20030;-74
2021/05/28 11:50:39;;;;;;;3.55;2.80;;;19.80;61.10;;;;;;5011824;28;20096;-74
2021/05/28 11:53:07;;;;;;;2.72;2.33;;;19.50;60.50;;;;;;5010400;28;20030;-73
2021/05/28 11:55:43;;;;;;;3.47;2.70;;;19.40;61.90;;;;;;5010300;28;20053;-73
2021/05/28 11:58:09;;;;;;;3.35;3.05;;;19.40;61.60;;;;;;5011396;28;20419;-73
2021/05/28 12:00:35;;;;;;;3.60;2.85;;;19.30;61.70;;;;;;5011324;28;20013;-74
2021/05/28 12:03:01;;;;;;;3.70;2.88;;;19.30;62.10;;;;;;5011292;28;20114;-73
2021/05/28 12:05:26;;;;;;;4.32;3.33;;;19.10;60.80;;;;;;5011207;28;20054;-74
2021/05/28 12:07:55;;;;;;;4.18;3.63;;;18.90;61.90;;;;;;5010086;28;20035;-74
2021/05/28 12:10:25;;;;;;;5.07;3.90;;;18.60;63.70;;;;;;5011225;28;20072;-73
2021/05/28 12:12:51;;;;;;;5.75;3.90;;;18.40;63.70;;;;;;5009892;28;20032;-73
2021/05/28 12:15:17;;;;;;;5.55;3.58;;;18.40;64.60;;;;;;5011068;28;20101;-73
2021/05/28 12:17:43;;;;;;;3.92;3.28;;;18.30;65.10;;;;;;5011645;28;20025;-73
2021/05/28 12:20:17;;;;;;;4.88;3.35;;;18.50;65.10;;;;;;5011346;28;20025;-74
2021/05/28 12:23:10;;;;;;;6.85;2.75;;;18.80;64.60;;;;;;5011640;28;20029;-73
2021/05/28 12:25:55;;;;;;;5.32;3.50;;;19.40;65.00;;;;;;5010972;28;20014;-74
2021/05/28 12:28:38;;;;;;;3.47;2.80;;;19.90;62.50;;;;;;5009802;28;20494;-73
2021/05/28 12:31:19;;;;;;;4.15;3.15;;;20.50;59.70;;;;;;5010975;28;20035;-73
2021/05/28 12:33:49;;;;;;;5.03;3.03;;;21.10;58.90;;;;;;5010838;28;20053;-74
2021/05/28 12:36:16;;;;;;;5.70;4.45;;;21.80;57.30;;;;;;5010559;28;20033;-74
2021/05/28 12:38:47;;;;;;;4.55;3.25;;;22.40;56.00;;;;;;5009237;28;20509;-75
2021/05/28 12:41:34;;;;;;;6.30;3.13;;;23.20;53.70;;;;;;5010801;28;20022;-74
2021/05/28 12:44:01;;;;;;;4.80;3.00;;;24.20;52.10;;;;;;5010483;28;20025;-74
2021/05/28 12:46:30;;;;;;;3.25;2.17;;;25.30;51.00;;;;;;5009140;28;20030;-74
2021/05/28 12:48:57;;;;;;;2.70;2.28;;;26.40;48.90;;;;;;5010514;28;20032;-74
2021/05/28 12:51:45;;;;;;;2.42;2.20;;;27.20;48.20;;;;;;5010431;28;20026;-75
2021/05/28 12:54:15;;;;;;;3.38;2.28;;;27.90;45.40;;;;;;5009160;28;20022;-74