Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:13;;;;;;;38.47;19.60;;;13.70;99.90;;;;;;4969194;28;20506;-69
2023/10/03 00:03:41;;;;;;;43.70;21.30;;;13.70;99.90;;;;;;4971586;28;21094;-69
2023/10/03 00:06:10;;;;;;;39.40;20.13;;;13.80;99.90;;;;;;4970361;28;20575;-69
2023/10/03 00:08:38;;;;;;;47.83;21.63;;;13.70;99.90;;;;;;4971182;28;20981;-68
2023/10/03 00:11:16;;;;;;;40.07;20.27;;;13.80;99.90;;;;;;4971716;28;20530;-69
2023/10/03 00:13:44;;;;;;;41.00;22.50;;;13.70;99.90;;;;;;4970261;28;20465;-68
2023/10/03 00:16:13;;;;;;;40.87;19.63;;;13.70;99.90;;;;;;4971483;28;20559;-69
2023/10/03 00:18:41;;;;;;;40.30;21.10;;;13.60;99.90;;;;;;4970129;28;20452;-69
2023/10/03 00:21:09;;;;;;;43.43;21.57;;;13.60;99.90;;;;;;4971647;28;20460;-68
2023/10/03 00:23:37;;;;;;;39.13;19.90;;;13.50;99.90;;;;;;4971485;28;20455;-68
2023/10/03 00:26:07;;;;;;;43.40;23.07;;;13.60;99.90;;;;;;4971760;28;20490;-69
2023/10/03 00:28:35;;;;;;;49.70;21.10;;;13.60;99.90;;;;;;4972512;28;20498;-69
2023/10/03 00:31:09;;;;;;;43.30;21.47;;;13.60;99.90;;;;;;4971978;28;21005;-68
2023/10/03 00:33:38;;;;;;;45.23;18.80;;;13.60;99.90;;;;;;4972381;28;20455;-69
2023/10/03 00:36:15;;;;;;;40.87;20.20;;;13.60;99.90;;;;;;4969281;28;20479;-68
2023/10/03 00:38:43;;;;;;;39.43;20.50;;;13.60;99.90;;;;;;4970521;28;20557;-69
2023/10/03 00:41:12;;;;;;;41.10;19.63;;;13.60;99.90;;;;;;4971667;28;20447;-69
2023/10/03 00:43:52;;;;;;;41.67;19.37;;;13.50;99.90;;;;;;4971055;28;20451;-69
2023/10/03 00:46:21;;;;;;;44.13;20.30;;;13.50;99.90;;;;;;4969426;28;20574;-69
2023/10/03 00:48:51;;;;;;;47.33;19.67;;;13.40;99.90;;;;;;4971403;28;20458;-69
2023/10/03 00:51:20;;;;;;;41.80;20.07;;;13.40;99.90;;;;;;4970436;28;20517;-69
2023/10/03 00:53:51;;;;;;;38.90;20.00;;;13.40;99.90;;;;;;4971675;28;20586;-69
2023/10/03 00:56:20;;;;;;;41.40;18.63;;;13.40;99.90;;;;;;4968149;28;20511;-69
2023/10/03 00:58:48;;;;;;;34.17;17.67;;;13.40;99.90;;;;;;4964472;28;20455;-69
2023/10/03 01:01:17;;;;;;;41.90;18.43;;;13.20;99.90;;;;;;4971220;28;20530;-69
2023/10/03 01:03:47;;;;;;;41.30;18.63;;;13.20;99.90;;;;;;4970866;28;20494;-69
2023/10/03 01:06:18;;;;;;;40.63;19.20;;;13.20;99.90;;;;;;4971242;28;20487;-69
2023/10/03 01:08:47;;;;;;;40.33;19.30;;;13.20;99.90;;;;;;4971126;28;20462;-69
2023/10/03 01:11:18;;;;;;;38.57;19.10;;;13.10;99.90;;;;;;4971340;28;20835;-69
2023/10/03 01:13:53;;;;;;;36.20;17.97;;;13.00;99.90;;;;;;4969719;28;20460;-69
2023/10/03 01:16:28;;;;;;;38.40;18.70;;;13.10;99.90;;;;;;4970283;28;20987;-69
2023/10/03 01:18:59;;;;;;;39.93;18.90;;;13.00;99.90;;;;;;4969786;28;20454;-69
2023/10/03 01:21:29;;;;;;;39.13;18.60;;;13.00;99.90;;;;;;4969378;28;20459;-69
2023/10/03 01:23:59;;;;;;;42.43;19.90;;;13.00;99.90;;;;;;4971630;28;20451;-69
2023/10/03 01:26:27;;;;;;;45.27;21.53;;;12.90;99.90;;;;;;4969802;28;20482;-69
2023/10/03 01:28:55;;;;;;;41.20;17.60;;;12.80;99.90;;;;;;4969481;28;20458;-69
2023/10/03 01:31:23;;;;;;;41.73;18.00;;;12.90;99.90;;;;;;4970537;28;20553;-69
2023/10/03 01:33:51;;;;;;;41.30;19.97;;;12.80;99.90;;;;;;4970898;28;20484;-69
2023/10/03 01:36:19;;;;;;;40.43;18.07;;;12.80;99.90;;;;;;4969878;28;20474;-69
2023/10/03 01:38:47;;;;;;;41.83;18.57;;;12.90;99.90;;;;;;4970647;28;20820;-69
2023/10/03 01:41:18;;;;;;;39.07;18.83;;;12.90;99.90;;;;;;4970228;28;20451;-69
2023/10/03 01:43:46;;;;;;;36.37;18.37;;;12.90;99.90;;;;;;4967500;28;20855;-69
2023/10/03 01:46:14;;;;;;;42.83;21.17;;;12.80;99.90;;;;;;4970220;28;20578;-69
2023/10/03 01:48:42;;;;;;;45.50;20.93;;;12.80;99.90;;;;;;4969332;28;20451;-69
2023/10/03 01:51:11;;;;;;;37.90;18.30;;;12.80;99.90;;;;;;4970951;28;20447;-69
2023/10/03 01:53:39;;;;;;;42.73;20.60;;;12.80;99.90;;;;;;4970542;28;20837;-70
2023/10/03 01:56:09;;;;;;;41.00;18.70;;;12.80;99.90;;;;;;4970579;28;20485;-69
2023/10/03 01:58:38;;;;;;;35.63;19.00;;;12.90;99.90;;;;;;4969335;28;20460;-69
2023/10/03 02:01:07;;;;;;;38.80;19.17;;;12.80;99.90;;;;;;4970029;28;20444;-69
2023/10/03 02:03:35;;;;;;;43.27;19.90;;;12.80;99.90;;;;;;4968731;28;20464;-69
2023/10/03 02:06:06;;;;;;;38.93;18.67;;;12.80;99.90;;;;;;4968422;28;21100;-69
2023/10/03 02:08:34;;;;;;;44.53;20.80;;;12.80;99.90;;;;;;4970062;28;20452;-69
2023/10/03 02:11:05;;;;;;;37.90;18.10;;;12.70;99.90;;;;;;4970135;28;20458;-69
2023/10/03 02:13:34;;;;;;;36.67;17.40;;;12.80;99.90;;;;;;4969855;28;20986;-69
2023/10/03 02:16:04;;;;;;;38.93;17.33;;;12.80;99.90;;;;;;4968748;28;20475;-69
2023/10/03 02:18:33;;;;;;;41.67;18.00;;;12.80;99.90;;;;;;4970360;28;20463;-69
2023/10/03 02:21:03;;;;;;;45.33;20.37;;;12.80;99.90;;;;;;4969902;28;20455;-69
2023/10/03 02:23:32;;;;;;;40.23;18.20;;;12.70;99.90;;;;;;4970376;28;20832;-69
2023/10/03 02:26:09;;;;;;;37.93;18.57;;;12.70;99.90;;;;;;4968799;28;20493;-69
2023/10/03 02:28:38;;;;;;;38.13;18.30;;;12.70;99.90;;;;;;4969188;28;20592;-69
2023/10/03 02:31:08;;;;;;;42.37;18.00;;;12.60;99.90;;;;;;4969427;28;20827;-69
2023/10/03 02:33:37;;;;;;;41.77;18.20;;;12.60;99.90;;;;;;4969225;28;21069;-69
2023/10/03 02:36:09;;;;;;;39.03;18.17;;;12.70;99.90;;;;;;4968640;28;20476;-69
2023/10/03 02:38:37;;;;;;;41.60;18.50;;;12.60;99.90;;;;;;4969118;28;20463;-69
2023/10/03 02:41:06;;;;;;;40.87;19.47;;;12.60;99.90;;;;;;4969769;28;20461;-70
2023/10/03 02:43:38;;;;;;;40.77;18.80;;;12.60;99.90;;;;;;4968858;28;20462;-69
2023/10/03 02:46:11;;;;;;;40.67;20.40;;;12.50;99.90;;;;;;4969117;28;20483;-69
2023/10/03 02:48:41;;;;;;;39.70;19.90;;;12.60;99.90;;;;;;4968698;28;20462;-69
2023/10/03 02:51:14;;;;;;;39.80;19.70;;;12.70;99.90;;;;;;4964557;28;20591;-69
2023/10/03 02:53:42;;;;;;;42.70;20.27;;;12.70;99.90;;;;;;4970139;28;20458;-69
2023/10/03 02:56:11;;;;;;;39.23;17.60;;;12.70;99.90;;;;;;4969017;28;20483;-69
2023/10/03 02:58:39;;;;;;;45.43;18.77;;;12.70;99.90;;;;;;4969765;28;20459;-69
2023/10/03 03:01:09;;;;;;;39.50;18.50;;;12.70;99.90;;;;;;4969183;28;20451;-69
2023/10/03 03:03:38;;;;;;;39.97;18.93;;;12.80;99.90;;;;;;4968705;28;20454;-69
2023/10/03 03:06:11;;;;;;;37.23;19.20;;;12.70;99.90;;;;;;4968387;28;20545;-70
2023/10/03 03:08:43;;;;;;;37.40;18.40;;;12.60;99.90;;;;;;4967926;28;20455;-69
2023/10/03 03:11:12;;;;;;;39.00;19.37;;;12.60;99.90;;;;;;4968325;28;20546;-69
2023/10/03 03:13:41;;;;;;;36.90;18.27;;;12.70;99.90;;;;;;4968615;28;20452;-69
2023/10/03 03:16:11;;;;;;;39.80;17.87;;;12.70;99.90;;;;;;4968057;28;20487;-69
2023/10/03 03:18:41;;;;;;;45.97;22.10;;;12.80;99.90;;;;;;4967917;28;20455;-69
2023/10/03 03:21:13;;;;;;;39.73;17.83;;;12.80;99.90;;;;;;4968167;28;20475;-69
2023/10/03 03:23:46;;;;;;;39.63;18.77;;;12.90;99.90;;;;;;4968703;28;20460;-69
2023/10/03 03:26:20;;;;;;;39.10;19.40;;;12.90;99.90;;;;;;4968416;28;21068;-69
2023/10/03 03:28:50;;;;;;;39.27;17.93;;;12.80;99.90;;;;;;4969629;28;20447;-69
2023/10/03 03:31:25;;;;;;;36.27;19.17;;;12.80;99.90;;;;;;4968030;28;20475;-69
2023/10/03 03:33:56;;;;;;;40.03;18.80;;;12.80;99.90;;;;;;4966780;28;20461;-70
2023/10/03 03:36:29;;;;;;;41.40;19.30;;;12.80;99.90;;;;;;4968095;28;20546;-70
2023/10/03 03:39:03;;;;;;;38.70;18.70;;;12.70;99.90;;;;;;4968398;28;20763;-69
2023/10/03 03:41:31;;;;;;;38.07;17.10;;;12.80;99.90;;;;;;4968403;28;20451;-69
2023/10/03 03:44:00;;;;;;;43.00;19.87;;;12.80;99.90;;;;;;4968443;28;20916;-69
2023/10/03 03:46:30;;;;;;;41.80;20.10;;;12.70;99.90;;;;;;4967929;28;20491;-69
2023/10/03 03:48:58;;;;;;;39.40;17.80;;;12.90;99.90;;;;;;4969379;28;20459;-69
2023/10/03 03:51:26;;;;;;;40.40;18.83;;;13.10;99.90;;;;;;4968772;28;20448;-69
2023/10/03 03:53:55;;;;;;;36.80;17.63;;;13.20;99.90;;;;;;4968247;28;20492;-69
2023/10/03 03:56:23;;;;;;;38.10;18.40;;;13.30;99.90;;;;;;4968077;28;20520;-69
2023/10/03 03:58:51;;;;;;;34.13;17.47;;;13.30;99.90;;;;;;4968930;28;20460;-69
2023/10/03 04:01:20;;;;;;;34.50;17.13;;;13.30;99.90;;;;;;4969397;28;20533;-69
2023/10/03 04:03:51;;;;;;;38.37;17.27;;;13.30;99.90;;;;;;4965954;28;20460;-69
2023/10/03 04:06:20;;;;;;;35.27;17.70;;;13.40;99.90;;;;;;4968291;28;20991;-69
2023/10/03 04:08:49;;;;;;;32.73;16.07;;;13.60;99.90;;;;;;4962599;28;20455;-69
2023/10/03 04:11:20;;;;;;;37.87;17.80;;;13.70;99.90;;;;;;4927411;29;20508;-69
2023/10/03 04:13:53;;;;;;;39.17;19.70;;;13.70;99.90;;;;;;4926859;29;20473;-69
2023/10/03 04:16:25;;;;;;;38.97;19.37;;;13.80;99.90;;;;;;4927666;29;20468;-69
2023/10/03 04:18:55;;;;;;;36.27;17.60;;;13.90;99.90;;;;;;4927448;29;20449;-69
2023/10/03 04:21:26;;;;;;;36.53;16.63;;;14.00;99.90;;;;;;4930057;29;20486;-69
2023/10/03 04:23:55;;;;;;;35.33;16.00;;;14.00;99.90;;;;;;4931923;29;20995;-69
2023/10/03 04:26:24;;;;;;;33.33;16.17;;;14.20;99.90;;;;;;4932301;29;20477;-69
2023/10/03 04:28:52;;;;;;;39.40;16.93;;;14.20;99.90;;;;;;4938754;28;20491;-69
2023/10/03 04:31:20;;;;;;;36.53;16.50;;;14.30;99.90;;;;;;4971262;28;20486;-69
2023/10/03 04:33:49;;;;;;;28.13;14.10;;;14.40;99.90;;;;;;4970350;28;20455;-69
2023/10/03 04:36:24;;;;;;;38.80;17.90;;;14.40;99.90;;;;;;4970089;28;20476;-69
2023/10/03 04:38:53;;;;;;;35.67;15.80;;;14.60;99.90;;;;;;4971131;28;20527;-69
2023/10/03 04:41:21;;;;;;;35.23;16.43;;;14.70;99.90;;;;;;4971403;28;20445;-69
2023/10/03 04:43:51;;;;;;;34.73;18.00;;;14.70;99.90;;;;;;4965459;28;20977;-69
2023/10/03 04:46:19;;;;;;;33.60;16.57;;;14.70;99.90;;;;;;4969484;28;20613;-70
2023/10/03 04:48:47;;;;;;;35.67;16.33;;;14.80;99.90;;;;;;4971357;28;20483;-69
2023/10/03 04:51:18;;;;;;;35.70;15.77;;;14.80;99.90;;;;;;4971699;28;20495;-69
2023/10/03 04:53:46;;;;;;;37.50;17.90;;;14.80;99.90;;;;;;4971128;28;20549;-69
2023/10/03 04:56:14;;;;;;;33.27;16.87;;;14.90;99.90;;;;;;4970568;28;21369;-69
2023/10/03 04:58:42;;;;;;;35.50;16.17;;;14.90;99.90;;;;;;4971604;28;20543;-69
2023/10/03 05:01:10;;;;;;;30.10;15.83;;;15.00;99.90;;;;;;4970869;28;20504;-69
2023/10/03 05:03:39;;;;;;;33.17;15.93;;;15.00;99.90;;;;;;4970818;28;20460;-69
2023/10/03 05:06:09;;;;;;;32.07;15.20;;;15.00;99.90;;;;;;4971243;28;20488;-69
2023/10/03 05:08:39;;;;;;;31.43;14.40;;;15.10;99.90;;;;;;4970482;28;20856;-69
2023/10/03 05:11:07;;;;;;;28.80;14.50;;;15.20;99.90;;;;;;4971244;28;21115;-69
2023/10/03 05:13:36;;;;;;;32.80;14.33;;;15.20;99.90;;;;;;4971083;28;20482;-69
2023/10/03 05:16:06;;;;;;;30.40;13.93;;;15.30;99.90;;;;;;4970385;28;20858;-69
2023/10/03 05:18:34;;;;;;;28.53;14.47;;;15.20;99.90;;;;;;4970647;28;21160;-71
2023/10/03 05:21:03;;;;;;;31.17;15.47;;;15.20;99.90;;;;;;4971040;28;20606;-70
2023/10/03 05:23:32;;;;;;;31.20;15.73;;;15.20;99.90;;;;;;4969691;28;20462;-69
2023/10/03 05:26:02;;;;;;;30.83;14.10;;;15.20;99.90;;;;;;4970029;28;20553;-70
2023/10/03 05:28:31;;;;;;;35.90;16.30;;;15.30;99.90;;;;;;4970084;28;20473;-69
2023/10/03 05:30:59;;;;;;;32.30;14.60;;;15.40;99.90;;;;;;4971031;28;20472;-70
2023/10/03 05:33:27;;;;;;;29.67;13.70;;;15.30;99.90;;;;;;4970258;28;20957;-69
2023/10/03 05:35:56;;;;;;;28.97;13.73;;;15.30;99.90;;;;;;4970675;28;20542;-69
2023/10/03 05:38:24;;;;;;;26.87;13.53;;;15.40;99.90;;;;;;4969705;28;20455;-70
2023/10/03 05:40:52;;;;;;;30.23;14.80;;;15.30;99.90;;;;;;4970095;28;20559;-69
2023/10/03 05:43:22;;;;;;;28.03;12.87;;;15.30;99.90;;;;;;4970713;28;20904;-70
2023/10/03 05:45:51;;;;;;;31.03;13.97;;;15.30;99.90;;;;;;4968865;28;20471;-69
2023/10/03 05:48:22;;;;;;;26.57;14.00;;;15.40;99.90;;;;;;4966823;28;20953;-69
2023/10/03 05:50:50;;;;;;;28.87;13.10;;;15.60;99.90;;;;;;4970650;28;20511;-69
2023/10/03 05:53:18;;;;;;;27.27;12.90;;;15.70;99.90;;;;;;4970153;28;20554;-70
2023/10/03 05:55:46;;;;;;;26.70;12.77;;;15.90;99.90;;;;;;4969477;28;21061;-69
2023/10/03 05:58:14;;;;;;;29.20;12.57;;;16.10;99.90;;;;;;4969684;28;21266;-69
2023/10/03 06:00:44;;;;;;;29.80;12.63;;;16.10;99.90;;;;;;4970279;28;20538;-69
2023/10/03 06:03:12;;;;;;;33.27;13.53;;;16.20;99.90;;;;;;4970218;28;20447;-69
2023/10/03 06:05:41;;;;;;;27.03;13.83;;;16.20;99.90;;;;;;4969164;28;20468;-70
2023/10/03 06:08:12;;;;;;;26.70;13.10;;;16.30;99.90;;;;;;4970025;28;20487;-69
2023/10/03 06:10:40;;;;;;;27.97;13.37;;;16.30;99.90;;;;;;4969917;28;20471;-69
2023/10/03 06:13:09;;;;;;;26.00;13.93;;;16.40;99.90;;;;;;4970370;28;21031;-70
2023/10/03 06:15:41;;;;;;;29.30;12.63;;;16.50;99.90;;;;;;4968273;28;20476;-69
2023/10/03 06:18:11;;;;;;;32.20;14.70;;;16.50;99.90;;;;;;4969887;28;20559;-69
2023/10/03 06:20:39;;;;;;;28.63;13.53;;;16.60;99.90;;;;;;4970572;28;20483;-69
2023/10/03 06:23:08;;;;;;;25.67;12.97;;;16.70;99.90;;;;;;4971143;28;20460;-69
2023/10/03 06:25:36;;;;;;;23.67;12.10;;;16.80;99.90;;;;;;4969337;28;20499;-70
2023/10/03 06:28:05;;;;;;;26.33;13.90;;;16.80;99.90;;;;;;4968578;28;20479;-69
2023/10/03 06:30:33;;;;;;;25.67;12.83;;;16.80;99.90;;;;;;4969423;28;20462;-69
2023/10/03 06:33:03;;;;;;;27.10;12.83;;;16.80;99.90;;;;;;4969163;28;20530;-70
2023/10/03 06:35:33;;;;;;;30.43;13.83;;;16.90;99.90;;;;;;4969963;28;20484;-69
2023/10/03 06:38:03;;;;;;;25.77;11.53;;;17.00;99.90;;;;;;4970012;28;20464;-69
2023/10/03 06:40:31;;;;;;;26.63;11.70;;;17.10;99.90;;;;;;4967013;28;20940;-69
2023/10/03 06:42:59;;;;;;;24.47;11.90;;;17.30;99.90;;;;;;4970089;28;20558;-69
2023/10/03 06:45:27;;;;;;;24.80;11.70;;;17.40;99.90;;;;;;4969054;28;20551;-69
2023/10/03 06:47:55;;;;;;;24.73;11.47;;;17.50;99.90;;;;;;4969847;28;20455;-70
2023/10/03 06:50:24;;;;;;;27.30;12.37;;;17.70;99.90;;;;;;4969235;28;20547;-69
2023/10/03 06:52:53;;;;;;;24.57;11.00;;;17.90;99.90;;;;;;4969663;28;20815;-69
2023/10/03 06:55:21;;;;;;;23.53;10.60;;;18.10;99.90;;;;;;4968892;28;20522;-69
2023/10/03 06:57:49;;;;;;;21.83;11.13;;;18.30;99.90;;;;;;4968435;28;20467;-70
2023/10/03 07:00:22;;;;;;;21.47;10.27;;;18.50;99.90;;;;;;4969375;28;20495;-70
2023/10/03 07:02:50;;;;;;;23.43;10.80;;;18.80;99.90;;;;;;4969354;28;20464;-69
2023/10/03 07:05:18;;;;;;;24.57;10.57;;;19.00;99.90;;;;;;4968810;28;20515;-69
2023/10/03 07:07:47;;;;;;;23.43;10.23;;;19.20;99.90;;;;;;4968755;28;20559;-70
2023/10/03 07:10:17;;;;;;;25.07;11.50;;;19.50;99.90;;;;;;4968880;28;20486;-69
2023/10/03 07:12:45;;;;;;;24.03;10.83;;;19.70;99.90;;;;;;4968468;28;20838;-69
2023/10/03 07:15:13;;;;;;;21.03;10.07;;;19.80;99.90;;;;;;4968599;28;20482;-70
2023/10/03 07:17:41;;;;;;;22.73;10.90;;;20.00;99.90;;;;;;4968327;28;20451;-70
2023/10/03 07:20:10;;;;;;;27.53;12.90;;;20.20;99.90;;;;;;4968353;28;20542;-70
2023/10/03 07:22:39;;;;;;;24.00;12.73;;;20.30;99.90;;;;;;4968682;28;20542;-70
2023/10/03 07:25:08;;;;;;;21.97;10.70;;;20.50;99.90;;;;;;4968005;28;20499;-70
2023/10/03 07:27:41;;;;;;;22.47;9.77;;;20.70;99.90;;;;;;4969736;28;20589;-70
2023/10/03 07:30:10;;;;;;;21.10;9.73;;;20.70;99.90;;;;;;4969036;28;20486;-69
2023/10/03 07:32:39;;;;;;;19.83;9.77;;;20.80;99.90;;;;;;4968258;28;20975;-69
2023/10/03 07:35:10;;;;;;;22.43;9.90;;;21.10;99.90;;;;;;4969057;28;20566;-71
2023/10/03 07:37:40;;;;;;;19.47;9.13;;;21.10;99.90;;;;;;4969583;28;20467;-71
2023/10/03 07:40:09;;;;;;;18.80;9.50;;;21.30;99.90;;;;;;4969818;28;20515;-70
2023/10/03 07:42:40;;;;;;;21.47;9.70;;;21.40;99.90;;;;;;4968616;28;20452;-70
2023/10/03 07:45:09;;;;;;;17.13;9.17;;;21.50;99.90;;;;;;4968416;28;20562;-71
2023/10/03 07:47:39;;;;;;;18.93;9.87;;;21.90;99.90;;;;;;4968644;28;21143;-70
2023/10/03 07:50:11;;;;;;;18.57;8.67;;;22.10;99.90;;;;;;4968835;28;20561;-70
2023/10/03 07:52:40;;;;;;;17.40;8.17;;;22.30;99.90;;;;;;4966818;28;20456;-70
2023/10/03 07:55:09;;;;;;;16.47;8.63;;;22.50;99.90;;;;;;4968313;28;20512;-68
2023/10/03 07:57:41;;;;;;;16.60;9.30;;;22.80;99.90;;;;;;4970078;28;20471;-69
2023/10/03 08:00:20;;;;;;;15.73;7.23;;;22.90;99.90;;;;;;4972048;28;20535;-70
2023/10/03 08:02:49;;;;;;;16.03;8.43;;;23.10;99.90;;;;;;4972232;28;20449;-70
2023/10/03 08:05:18;;;;;;;15.07;7.37;;;23.30;99.90;;;;;;4971440;28;20534;-71
2023/10/03 08:07:48;;;;;;;16.50;7.70;;;23.50;99.90;;;;;;4972457;28;20490;-71
2023/10/03 08:10:17;;;;;;;14.10;7.27;;;23.70;99.90;;;;;;4970640;28;20494;-68
2023/10/03 08:12:49;;;;;;;14.50;7.70;;;23.90;99.90;;;;;;4972344;28;20977;-70
2023/10/03 08:15:20;;;;;;;13.73;6.57;;;24.00;99.90;;;;;;4970043;28;20479;-70
2023/10/03 08:17:49;;;;;;;14.30;6.70;;;24.30;99.90;;;;;;4972477;28;20958;-68
2023/10/03 08:20:18;;;;;;;15.07;7.10;;;24.50;98.00;;;;;;4972584;28;21324;-70
2023/10/03 08:22:50;;;;;;;13.80;6.30;;;24.80;97.50;;;;;;4972441;28;20547;-68
2023/10/03 08:25:21;;;;;;;13.00;6.80;;;25.10;95.50;;;;;;4969376;28;20470;-68
2023/10/03 08:27:51;;;;;;;14.10;6.60;;;25.30;94.80;;;;;;4971828;28;20535;-68
2023/10/03 08:30:29;;;;;;;13.40;7.13;;;25.70;93.10;;;;;;4971435;28;20476;-69
2023/10/03 08:33:01;;;;;;;15.00;6.80;;;25.90;92.70;;;;;;4972652;28;20474;-68
2023/10/03 08:35:38;;;;;;;13.87;6.37;;;26.10;91.50;;;;;;4968415;28;21038;-69
2023/10/03 08:38:08;;;;;;;14.60;7.23;;;26.10;90.90;;;;;;4970845;28;20450;-69
2023/10/03 08:40:41;;;;;;;16.90;6.60;;;26.30;90.70;;;;;;4973032;28;20447;-69
2023/10/03 08:43:11;;;;;;;13.30;6.30;;;26.30;90.50;;;;;;4969403;28;20455;-67
2023/10/03 08:45:41;;;;;;;13.37;7.10;;;26.40;90.60;;;;;;4971211;28;20539;-68
2023/10/03 08:48:10;;;;;;;14.63;6.53;;;26.40;86.10;;;;;;4971810;28;20448;-68
2023/10/03 08:50:46;;;;;;;12.87;6.10;;;26.40;82.40;;;;;;4971308;28;20490;-69
2023/10/03 08:53:17;;;;;;;14.67;6.93;;;26.70;85.50;;;;;;4970886;28;20451;-68
2023/10/03 08:55:46;;;;;;;11.00;5.80;;;26.80;83.20;;;;;;4971288;28;20480;-68
2023/10/03 08:58:18;;;;;;;13.07;6.33;;;27.10;81.60;;;;;;4970850;28;20456;-68
2023/10/03 09:00:49;;;;;;;14.80;6.63;;;27.50;82.10;;;;;;4970661;28;20512;-70
2023/10/03 09:03:19;;;;;;;13.00;6.30;;;27.70;79.40;;;;;;4970310;28;20455;-70
2023/10/03 09:05:49;;;;;;;10.97;5.50;;;28.00;78.90;;;;;;4970835;28;20856;-72
2023/10/03 09:08:18;;;;;;;12.57;6.07;;;28.10;76.60;;;;;;4969678;28;20470;-71
2023/10/03 09:10:53;;;;;;;11.60;5.57;;;28.20;76.50;;;;;;4969326;28;20617;-69
2023/10/03 09:13:24;;;;;;;11.83;5.80;;;28.40;75.00;;;;;;4970952;28;21013;-72
2023/10/03 09:15:59;;;;;;;12.30;5.73;;;28.60;74.60;;;;;;4970231;28;21422;-71
2023/10/03 09:18:28;;;;;;;12.13;5.37;;;29.10;71.40;;;;;;4967434;28;20843;-71
2023/10/03 09:20:59;;;;;;;10.20;5.07;;;28.80;69.80;;;;;;4970172;28;20535;-71
2023/10/03 09:23:38;;;;;;;13.40;6.00;;;28.70;70.40;;;;;;4970674;28;20535;-70
2023/10/03 09:26:08;;;;;;;12.20;5.43;;;28.50;70.50;;;;;;4967021;28;20729;-72
2023/10/03 09:28:40;;;;;;;10.83;5.40;;;28.30;70.20;;;;;;4970560;28;20447;-71
2023/10/03 09:31:09;;;;;;;11.93;5.47;;;28.10;71.40;;;;;;4970559;28;20511;-69
2023/10/03 09:33:39;;;;;;;11.10;5.80;;;28.00;73.70;;;;;;4970791;28;20448;-71
2023/10/03 09:36:09;;;;;;;14.50;7.27;;;28.00;72.20;;;;;;4968080;28;20849;-71
2023/10/03 09:38:45;;;;;;;10.53;5.10;;;28.10;71.60;;;;;;4970097;28;20459;-70
2023/10/03 09:41:18;;;;;;;17.13;5.80;;;28.00;70.70;;;;;;4970586;28;20447;-71
2023/10/03 09:43:50;;;;;;;12.30;6.27;;;27.80;70.60;;;;;;4969024;28;22201;-70
2023/10/03 09:46:26;;;;;;;13.37;5.53;;;27.50;71.20;;;;;;4972649;28;20475;-70
2023/10/03 09:48:55;;;;;;;11.83;5.10;;;27.40;71.10;;;;;;4969211;28;20455;-71
2023/10/03 09:51:36;;;;;;;11.30;5.43;;;27.40;71.10;;;;;;4968808;28;20491;-71
2023/10/03 09:54:09;;;;;;;11.87;5.40;;;27.60;70.60;;;;;;4967955;28;20502;-71
2023/10/03 09:56:40;;;;;;;11.63;5.70;;;28.10;70.90;;;;;;4968513;28;20555;-71
2023/10/03 09:59:17;;;;;;;12.90;5.50;;;28.70;69.20;;;;;;4970202;28;20547;-71
2023/10/03 10:01:46;;;;;;;11.53;5.53;;;28.90;67.80;;;;;;4968719;28;20824;-70
2023/10/03 10:04:19;;;;;;;11.70;5.53;;;29.10;66.00;;;;;;4969716;28;21154;-70
2023/10/03 10:06:51;;;;;;;11.97;5.40;;;29.20;66.70;;;;;;4973970;28;20483;-71
2023/10/03 10:09:28;;;;;;;12.20;6.03;;;29.60;65.80;;;;;;4970926;28;20955;-71
2023/10/03 10:12:13;;;;;;;14.50;6.13;;;29.70;65.00;;;;;;4966098;28;20530;-70
2023/10/03 10:15:14;;;;;;;11.67;5.87;;;29.90;64.70;;;;;;4970626;28;20459;-71
2023/10/03 10:17:45;;;;;;;12.27;6.50;;;30.20;63.60;;;;;;4968815;28;20506;-70
2023/10/03 10:20:17;;;;;;;12.47;5.90;;;30.20;63.60;;;;;;4971441;28;20622;-71
2023/10/03 10:23:15;;;;;;;10.27;4.80;;;30.50;63.00;;;;;;4966665;28;20464;-70
2023/10/03 10:25:51;;;;;;;10.97;5.60;;;30.40;62.60;;;;;;4967119;28;20475;-69
2023/10/03 10:28:24;;;;;;;11.17;5.10;;;30.60;63.00;;;;;;4967289;28;20454;-72
2023/10/03 10:31:24;;;;;;;12.43;5.67;;;30.20;62.30;;;;;;4962396;28;20480;-69
2023/10/03 10:34:46;;;;;;;12.60;5.57;;;29.50;63.50;;;;;;4965773;28;20970;-70
2023/10/03 10:37:18;;;;;;;11.20;6.57;;;28.70;64.80;;;;;;4967861;28;20458;-70
2023/10/03 10:40:09;;;;;;;12.60;6.10;;;28.40;66.60;;;;;;4963189;28;20448;-69
2023/10/03 10:43:00;;;;;;;13.50;5.90;;;28.40;66.00;;;;;;4948176;28;20466;-70
2023/10/03 10:45:37;;;;;;;11.13;5.30;;;28.50;67.40;;;;;;4965440;28;20475;-71
2023/10/03 10:48:08;;;;;;;10.83;5.63;;;28.90;67.40;;;;;;4962675;28;20463;-70
2023/10/03 10:51:09;;;;;;;12.87;5.57;;;29.10;66.60;;;;;;4966026;28;20490;-71
2023/10/03 10:53:47;;;;;;;13.00;6.30;;;29.10;64.80;;;;;;4961911;28;20455;-70
2023/10/03 10:56:15;;;;;;;13.37;5.80;;;28.70;64.40;;;;;;4964211;28;20487;-69
2023/10/03 10:58:53;;;;;;;10.27;5.27;;;28.60;65.70;;;;;;4961710;28;20569;-69
2023/10/03 11:01:22;;;;;;;12.53;6.20;;;28.80;66.60;;;;;;4960792;28;20540;-71
2023/10/03 11:03:51;;;;;;;11.33;5.53;;;29.10;65.10;;;;;;4962730;28;20463;-69
2023/10/03 11:06:23;;;;;;;11.03;4.80;;;29.20;64.30;;;;;;4965850;28;20479;-69
2023/10/03 11:08:52;;;;;;;12.73;5.30;;;29.00;63.80;;;;;;4964260;28;20543;-70
2023/10/03 11:11:20;;;;;;;11.47;5.60;;;28.80;65.00;;;;;;4959982;28;20476;-70
2023/10/03 11:13:50;;;;;;;15.40;5.80;;;28.70;64.80;;;;;;4886738;28;20463;-65
2023/10/03 11:16:25;;;;;;;12.30;6.00;;;28.60;65.90;;;;;;4919655;28;20466;-67
2023/10/03 11:18:58;;;;;;;11.90;6.47;;;28.60;66.90;;;;;;4863930;28;21416;-66
2023/10/03 11:21:36;;;;;;;12.90;6.13;;;28.70;66.10;;;;;;4799034;28;20462;-65
2023/10/03 11:24:42;;;;;;;12.73;6.20;;;28.60;66.20;;;;;;4910528;28;20538;-64
2023/10/03 11:27:22;;;;;;;12.00;6.47;;;28.40;66.70;;;;;;4813058;28;20447;-65
2023/10/03 11:29:59;;;;;;;13.23;6.63;;;28.10;66.60;;;;;;4801005;28;20459;-64
2023/10/03 11:32:30;;;;;;;12.60;6.10;;;28.00;67.30;;;;;;4913575;28;20496;-67
2023/10/03 11:35:16;;;;;;;13.37;6.10;;;27.90;68.30;;;;;;4823465;28;20817;-64
2023/10/03 11:37:46;;;;;;;10.67;5.50;;;28.10;68.40;;;;;;4800412;28;20633;-65
2023/10/03 11:44:41;;;;;;;12.30;5.70;;;28.20;67.10;;;;;;4781002;28;20800;-64
2023/10/03 11:47:09;;;;;;;12.30;6.17;;;28.10;67.20;;;;;;4953710;28;20448;-67
2023/10/03 11:49:37;;;;;;;11.23;6.33;;;28.10;67.40;;;;;;4968823;28;20935;-66
2023/10/03 11:52:37;;;;;;;10.63;6.00;;;28.20;67.00;;;;;;4897335;28;21104;-62
2023/10/03 11:55:09;;;;;;;12.73;6.50;;;28.20;66.90;;;;;;4813824;28;20566;-65
2023/10/03 11:58:11;;;;;;;12.37;6.33;;;28.20;67.40;;;;;;4893304;28;20464;-67
2023/10/03 12:00:42;;;;;;;14.47;7.43;;;28.10;66.90;;;;;;4960090;28;20455;-68
2023/10/03 12:03:10;;;;;;;13.47;6.17;;;27.90;66.60;;;;;;4964627;28;21276;-68
2023/10/03 12:05:42;;;;;;;11.13;6.10;;;27.90;67.60;;;;;;4964969;28;20475;-67
2023/10/03 12:08:11;;;;;;;12.93;5.57;;;27.60;67.30;;;;;;4965241;28;20451;-67
2023/10/03 12:14:31;;;;;;;13.30;6.07;;;27.70;67.50;;;;;;4808084;28;20686;-64
2023/10/03 12:17:13;;;;;;;11.03;5.53;;;28.00;66.70;;;;;;4926935;28;20508;-68
2023/10/03 12:19:41;;;;;;;11.87;5.80;;;28.60;65.60;;;;;;4967447;28;20453;-68
2023/10/03 12:22:10;;;;;;;12.93;5.60;;;28.60;64.40;;;;;;4967179;28;20444;-68
2023/10/03 12:24:40;;;;;;;12.10;6.20;;;28.30;64.70;;;;;;4965520;28;20443;-68
2023/10/03 12:27:08;;;;;;;12.67;7.03;;;28.20;65.50;;;;;;4962459;28;20446;-67
2023/10/03 12:29:37;;;;;;;11.53;5.93;;;28.30;65.00;;;;;;4966415;28;20479;-68
2023/10/03 12:32:05;;;;;;;12.20;5.70;;;28.40;64.90;;;;;;4966904;28;20529;-68
2023/10/03 12:34:33;;;;;;;12.17;6.67;;;27.90;64.80;;;;;;4965925;28;20917;-68
2023/10/03 12:37:03;;;;;;;12.03;6.70;;;27.40;65.80;;;;;;4967523;28;20581;-69
2023/10/03 12:39:33;;;;;;;11.63;6.17;;;26.90;67.50;;;;;;4963550;28;20439;-66
2023/10/03 12:42:04;;;;;;;11.13;5.87;;;26.70;68.50;;;;;;4967697;28;20998;-68
2023/10/03 12:44:32;;;;;;;12.97;6.97;;;26.50;69.40;;;;;;4971865;28;20539;-67
2023/10/03 12:47:00;;;;;;;11.97;6.70;;;26.50;69.10;;;;;;4973143;28;21018;-68
2023/10/03 12:52:10;;;;;;;13.47;6.37;;;26.30;71.40;;;;;;5457210;23;20498;-68
2023/10/03 12:54:39;;;;;;;11.47;6.93;;;26.10;73.20;;;;;;4977474;28;20471;-67
2023/10/03 12:57:08;;;;;;;12.20;6.23;;;26.00;73.00;;;;;;4972339;28;20452;-66
2023/10/03 12:59:36;;;;;;;12.60;6.60;;;26.00;73.10;;;;;;4971482;28;20456;-66
2023/10/03 13:02:05;;;;;;;16.10;7.00;;;25.90;73.50;;;;;;4971766;28;20470;-67