Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:15;;;;;;;3.95;3.00;;;2.50;99.90;;;;;;4960375;28;20267;-65
2021/12/13 00:04:57;;;;;;;10.68;3.25;;;2.50;99.90;;;;;;4957916;28;20046;-65
2021/12/13 00:07:28;;;;;;;5.45;3.75;;;2.50;99.90;;;;;;4957964;28;20034;-65
2021/12/13 00:09:56;;;;;;;5.63;3.67;;;2.50;99.90;;;;;;4957683;28;20086;-65
2021/12/13 00:12:33;;;;;;;4.35;3.33;;;2.50;99.90;;;;;;4954721;28;20039;-65
2021/12/13 00:14:59;;;;;;;10.00;3.53;;;2.50;99.90;;;;;;4951256;28;20883;-65
2021/12/13 00:17:36;;;;;;;3.95;3.45;;;2.50;99.90;;;;;;4954829;28;20039;-65
2021/12/13 00:20:13;;;;;;;3.97;2.63;;;2.50;99.90;;;;;;4960835;28;20023;-65
2021/12/13 00:22:52;;;;;;;6.05;3.85;;;2.50;99.90;;;;;;4964099;28;20508;-65
2021/12/13 00:25:24;;;;;;;4.07;3.00;;;2.50;99.90;;;;;;4959618;28;20097;-65
2021/12/13 00:27:54;;;;;;;5.30;2.95;;;2.50;99.90;;;;;;4959938;28;20693;-64
2021/12/13 00:30:30;;;;;;;5.55;3.55;;;2.50;99.90;;;;;;4959646;28;20050;-65
2021/12/13 00:33:14;;;;;;;5.30;2.83;;;2.50;99.90;;;;;;4957217;28;20125;-65
2021/12/13 00:36:07;;;;;;;6.45;3.28;;;2.50;99.90;;;;;;4952285;28;20094;-65
2021/12/13 00:38:48;;;;;;;4.20;3.42;;;2.50;99.90;;;;;;4957668;28;20154;-65
2021/12/13 00:41:19;;;;;;;5.78;3.50;;;2.50;99.90;;;;;;4959077;28;20035;-65
2021/12/13 00:44:19;;;;;;;4.90;3.05;;;2.50;99.90;;;;;;4954318;28;20050;-65
2021/12/13 00:46:47;;;;;;;7.95;3.60;;;2.50;99.90;;;;;;4961049;28;20031;-65
2021/12/13 00:49:16;;;;;;;4.32;2.42;;;2.50;99.90;;;;;;4960458;28;20035;-65
2021/12/13 00:51:47;;;;;;;6.45;3.90;;;2.50;99.90;;;;;;4953782;28;20128;-65
2021/12/13 00:54:18;;;;;;;4.63;3.35;;;2.50;99.90;;;;;;4959394;28;20035;-65
2021/12/13 00:57:00;;;;;;;3.42;2.90;;;2.50;99.90;;;;;;4956201;28;20030;-65
2021/12/13 00:59:35;;;;;;;3.83;2.83;;;2.50;99.90;;;;;;4956359;28;20027;-65
2021/12/13 01:02:06;;;;;;;3.50;2.67;;;2.50;99.90;;;;;;4950363;28;20060;-65
2021/12/13 01:04:56;;;;;;;5.45;2.83;;;2.50;99.90;;;;;;4954545;28;20034;-65
2021/12/13 01:07:34;;;;;;;6.13;3.28;;;2.50;99.90;;;;;;4960746;28;20033;-65
2021/12/13 01:10:48;;;;;;;4.10;3.15;;;2.50;99.90;;;;;;4955066;28;21372;-65
2021/12/13 01:13:22;;;;;;;3.70;3.40;;;2.50;99.90;;;;;;4957869;28;20089;-65
2021/12/13 01:15:53;;;;;;;4.70;3.30;;;2.50;99.90;;;;;;4960795;28;20046;-65
2021/12/13 01:21:40;;;;;;;7.97;3.55;;;2.50;99.90;;;;;;4957711;28;20066;-65
2021/12/13 01:24:14;;;;;;;4.18;3.13;;;2.50;99.90;;;;;;4958378;28;20035;-65
2021/12/13 01:26:46;;;;;;;9.13;3.38;;;2.50;99.90;;;;;;4961614;28;20062;-65
2021/12/13 01:29:17;;;;;;;6.65;3.40;;;2.50;99.90;;;;;;4958418;28;20042;-65
2021/12/13 01:32:07;;;;;;;5.38;3.50;;;2.50;99.90;;;;;;4959939;28;20053;-65
2021/12/13 01:34:35;;;;;;;5.55;3.72;;;2.50;99.90;;;;;;4960804;28;20857;-63
2021/12/13 01:37:13;;;;;;;4.28;3.20;;;2.60;99.90;;;;;;4959967;28;20061;-63
2021/12/13 01:39:43;;;;;;;3.60;3.30;;;2.50;99.90;;;;;;4964340;28;20038;-63
2021/12/13 01:42:14;;;;;;;5.55;3.30;;;2.50;99.90;;;;;;4959726;28;20133;-63
2021/12/13 01:44:50;;;;;;;5.15;3.17;;;2.50;99.90;;;;;;4957832;28;20042;-63
2021/12/13 01:47:21;;;;;;;5.00;3.55;;;2.50;99.90;;;;;;4954924;28;20027;-63
2021/12/13 01:49:52;;;;;;;4.25;3.28;;;2.50;99.90;;;;;;4957872;28;20051;-63
2021/12/13 01:52:23;;;;;;;3.67;2.75;;;2.60;99.90;;;;;;4949311;28;20401;-63
2021/12/13 01:54:49;;;;;;;6.85;3.35;;;2.60;99.90;;;;;;4962732;28;20035;-63
2021/12/13 01:57:25;;;;;;;3.50;2.58;;;2.50;99.90;;;;;;4962100;28;20035;-63
2021/12/13 02:00:08;;;;;;;4.97;3.17;;;2.60;99.90;;;;;;4956768;28;20049;-63
2021/12/13 02:02:43;;;;;;;4.47;3.15;;;2.60;99.90;;;;;;4953953;28;20039;-63
2021/12/13 02:05:21;;;;;;;6.32;3.30;;;2.60;99.90;;;;;;4989905;23;20092;-86
2021/12/13 02:07:58;;;;;;;2.93;2.60;;;2.60;99.90;;;;;;4943979;28;20034;-86
2021/12/13 02:10:41;;;;;;;3.63;3.03;;;2.60;99.90;;;;;;4940470;28;20030;-85
2021/12/13 02:13:17;;;;;;;6.53;3.83;;;2.60;99.90;;;;;;4955478;28;20038;-86
2021/12/13 02:18:37;;;;;;;4.05;3.20;;;2.60;99.90;;;;;;4958131;28;20428;-86
2021/12/13 02:21:16;;;;;;;4.72;3.22;;;2.60;99.90;;;;;;4958739;28;20035;-86
2021/12/13 02:23:46;;;;;;;4.32;2.95;;;2.60;99.90;;;;;;4945058;28;20035;-86
2021/12/13 02:26:15;;;;;;;4.75;2.97;;;2.60;99.90;;;;;;4943935;28;20126;-86
2021/12/13 02:28:48;;;;;;;5.15;3.40;;;2.60;99.90;;;;;;4950983;28;20376;-86
2021/12/13 02:31:15;;;;;;;4.25;2.90;;;2.60;99.90;;;;;;4964171;28;20035;-86
2021/12/13 02:33:57;;;;;;;4.43;3.45;;;2.60;99.90;;;;;;4963800;28;20022;-86
2021/12/13 02:36:44;;;;;;;2.53;2.25;;;2.60;99.90;;;;;;4958769;28;20077;-86
2021/12/13 02:39:17;;;;;;;2.22;1.92;;;2.60;99.90;;;;;;4946574;28;20043;-84
2021/12/13 02:41:44;;;;;;;3.03;2.65;;;2.60;99.90;;;;;;4965351;28;20023;-85
2021/12/13 02:44:39;;;;;;;3.72;2.50;;;2.60;99.90;;;;;;4950699;28;20121;-85
2021/12/13 02:47:31;;;;;;;3.60;2.67;;;2.60;99.90;;;;;;4960453;28;20118;-85
2021/12/13 02:49:57;;;;;;;3.22;2.75;;;2.70;99.90;;;;;;4939873;28;20034;-85
2021/12/13 02:52:27;;;;;;;3.15;2.78;;;2.60;99.90;;;;;;4942839;28;20487;-85
2021/12/13 02:55:09;;;;;;;2.92;2.40;;;2.60;99.90;;;;;;4949237;28;20027;-85
2021/12/13 02:57:39;;;;;;;3.47;2.92;;;2.70;99.90;;;;;;4948517;28;20031;-85
2021/12/13 03:00:26;;;;;;;2.97;2.58;;;2.70;99.90;;;;;;4948875;28;20035;-85
2021/12/13 03:02:57;;;;;;;3.38;2.72;;;2.70;99.90;;;;;;4959756;28;20034;-85
2021/12/13 03:05:30;;;;;;;2.95;2.55;;;2.70;99.90;;;;;;4982879;28;20121;-85
2021/12/13 03:08:01;;;;;;;3.03;2.63;;;2.70;99.90;;;;;;4982565;28;20027;-85
2021/12/13 03:10:36;;;;;;;3.47;2.40;;;2.70;99.90;;;;;;4985626;28;20030;-85
2021/12/13 03:13:02;;;;;;;4.70;2.63;;;2.70;99.90;;;;;;4978420;28;20110;-85
2021/12/13 03:15:33;;;;;;;3.83;2.85;;;2.70;99.90;;;;;;4971746;28;20034;-85
2021/12/13 03:18:08;;;;;;;2.97;2.67;;;2.80;99.90;;;;;;4984335;28;20062;-86
2021/12/13 03:20:42;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;4989609;28;20027;-85
2021/12/13 03:23:35;;;;;;;3.55;2.78;;;2.80;99.90;;;;;;4965300;28;20164;-85
2021/12/13 03:26:38;;;;;;;4.45;2.65;;;2.80;99.90;;;;;;4963121;28;20545;-85
2021/12/13 03:29:18;;;;;;;4.45;2.47;;;2.70;99.90;;;;;;4965928;28;20487;-85
2021/12/13 03:31:51;;;;;;;4.32;2.75;;;2.80;99.90;;;;;;4972546;28;20026;-85
2021/12/13 03:34:24;;;;;;;2.45;2.13;;;2.80;99.90;;;;;;4961892;28;20030;-85
2021/12/13 03:37:19;;;;;;;2.67;2.35;;;2.80;99.90;;;;;;4974850;28;20084;-86
2021/12/13 03:39:55;;;;;;;3.28;2.70;;;2.70;99.90;;;;;;4971367;28;20029;-85
2021/12/13 03:42:36;;;;;;;5.13;2.72;;;2.80;99.90;;;;;;4971078;28;20062;-86
2021/12/13 03:45:14;;;;;;;3.13;2.78;;;2.80;99.90;;;;;;4987595;28;20014;-85
2021/12/13 03:47:49;;;;;;;3.70;2.65;;;2.80;99.90;;;;;;4963098;28;20034;-85
2021/12/13 03:50:24;;;;;;;3.17;2.92;;;2.70;99.90;;;;;;4989258;28;20411;-85
2021/12/13 03:52:56;;;;;;;4.07;3.22;;;2.70;99.90;;;;;;4971766;28;20062;-85
2021/12/13 03:55:27;;;;;;;4.35;2.72;;;2.80;99.90;;;;;;4983088;28;20022;-85
2021/12/13 03:57:59;;;;;;;3.22;2.40;;;2.70;99.90;;;;;;4988943;28;20039;-85
2021/12/13 04:00:30;;;;;;;3.70;2.90;;;2.70;99.90;;;;;;4970574;28;20034;-85
2021/12/13 04:02:59;;;;;;;4.03;3.13;;;2.70;99.90;;;;;;4967739;28;20023;-85
2021/12/13 04:05:27;;;;;;;4.25;3.00;;;2.80;99.90;;;;;;4963672;28;20111;-85
2021/12/13 04:08:00;;;;;;;2.90;2.60;;;2.80;99.90;;;;;;4971983;28;20022;-85
2021/12/13 04:10:36;;;;;;;3.10;2.33;;;2.80;99.90;;;;;;4971833;28;20034;-85
2021/12/13 04:13:10;;;;;;;4.65;2.90;;;2.70;99.90;;;;;;4976495;28;20081;-85
2021/12/13 04:21:24;;;;;;;3.92;2.80;;;2.80;99.90;;;;;;4983676;28;20038;-85
2021/12/13 04:24:01;;;;;;;3.47;2.85;;;2.70;99.90;;;;;;4966626;28;20174;-85
2021/12/13 04:26:29;;;;;;;3.63;2.80;;;2.70;99.90;;;;;;4963481;28;20018;-85
2021/12/13 04:28:58;;;;;;;;;;;2.70;99.90;;;;;;4972031;28;20180;-84
2021/12/13 04:31:31;;;;;;;3.30;2.40;;;2.70;99.90;;;;;;4985226;28;20041;-85
2021/12/13 04:34:03;;;;;;;3.13;2.80;;;2.70;99.90;;;;;;4967290;28;20056;-86
2021/12/13 04:36:40;;;;;;;2.78;2.55;;;2.70;99.90;;;;;;4988173;28;20038;-85
2021/12/13 04:39:18;;;;;;;5.78;3.60;;;2.70;99.90;;;;;;4987293;28;20126;-85
2021/12/13 04:41:53;;;;;;;3.45;2.70;;;2.70;99.90;;;;;;4972340;28;20514;-85
2021/12/13 04:44:55;;;;;;;3.58;2.97;;;2.80;99.90;;;;;;4969491;28;20034;-85
2021/12/13 04:47:25;;;;;;;3.70;2.70;;;2.70;99.90;;;;;;4984745;28;20022;-85
2021/12/13 04:50:02;;;;;;;4.07;3.25;;;2.80;99.90;;;;;;4963703;28;20037;-85
2021/12/13 04:52:32;;;;;;;6.80;3.97;;;2.80;99.90;;;;;;4980483;28;20572;-85
2021/12/13 04:54:58;;;;;;;3.85;2.92;;;2.80;99.90;;;;;;4957758;28;20512;-85
2021/12/13 04:57:26;;;;;;;4.22;2.85;;;2.80;99.90;;;;;;4965669;28;20038;-85
2021/12/13 04:59:56;;;;;;;3.70;3.30;;;2.70;99.90;;;;;;4986333;28;20056;-85
2021/12/13 05:02:23;;;;;;;4.70;3.33;;;2.80;99.90;;;;;;4965145;28;20046;-86
2021/12/13 05:05:01;;;;;;;4.85;3.63;;;2.80;99.90;;;;;;4969784;28;20105;-85
2021/12/13 05:07:29;;;;;;;3.78;2.97;;;2.70;99.90;;;;;;4968056;28;20121;-85
2021/12/13 05:09:59;;;;;;;5.93;3.20;;;2.80;99.90;;;;;;4985998;28;20034;-84
2021/12/13 05:12:28;;;;;;;4.05;2.85;;;2.80;99.90;;;;;;4979989;28;20057;-85
2021/12/13 05:15:09;;;;;;;4.50;3.13;;;2.80;99.90;;;;;;4968635;28;20089;-85
2021/12/13 05:17:42;;;;;;;4.72;3.10;;;2.80;99.90;;;;;;4987761;28;20029;-84
2021/12/13 05:20:23;;;;;;;4.53;3.40;;;2.80;99.90;;;;;;4961081;28;20121;-85
2021/12/13 05:23:06;;;;;;;4.40;2.88;;;2.80;99.90;;;;;;4969957;28;20023;-85
2021/12/13 05:25:43;;;;;;;4.35;3.40;;;2.80;99.90;;;;;;4976255;28;20026;-86
2021/12/13 05:28:27;;;;;;;4.43;3.30;;;2.80;99.90;;;;;;4969377;28;20116;-85
2021/12/13 05:31:06;;;;;;;6.05;3.75;;;2.80;99.90;;;;;;4970591;28;20037;-86
2021/12/13 05:33:38;;;;;;;4.05;3.25;;;2.80;99.90;;;;;;4966126;28;20038;-85
2021/12/13 05:36:17;;;;;;;4.45;3.35;;;2.80;99.90;;;;;;4975714;28;20027;-85
2021/12/13 05:38:49;;;;;;;4.90;3.40;;;2.80;99.90;;;;;;4963110;28;20026;-86
2021/12/13 05:41:24;;;;;;;4.90;3.60;;;2.80;99.90;;;;;;4985504;28;20037;-86
2021/12/13 05:43:57;;;;;;;6.20;3.92;;;2.80;99.90;;;;;;4964501;28;20073;-86
2021/12/13 05:46:48;;;;;;;5.57;3.40;;;2.80;99.90;;;;;;4983909;28;20045;-85
2021/12/13 05:49:32;;;;;;;4.65;3.90;;;2.80;99.90;;;;;;4953960;28;20658;-85
2021/12/13 05:52:20;;;;;;;5.72;4.32;;;2.80;99.90;;;;;;4966985;28;20022;-85
2021/12/13 05:54:58;;;;;;;7.82;5.22;;;2.80;99.90;;;;;;4962152;28;20764;-86
2021/12/13 05:57:32;;;;;;;7.75;4.18;;;2.80;99.90;;;;;;4982542;28;20035;-85
2021/12/13 06:00:22;;;;;;;9.02;4.25;;;2.80;99.90;;;;;;4963364;28;20040;-86
2021/12/13 06:03:05;;;;;;;7.05;4.20;;;2.80;99.90;;;;;;4944683;28;20561;-85
2021/12/13 06:05:41;;;;;;;6.85;4.20;;;2.80;99.90;;;;;;4960461;28;20412;-84
2021/12/13 06:08:25;;;;;;;6.85;3.90;;;2.80;99.90;;;;;;4937066;28;20023;-84
2021/12/13 06:11:03;;;;;;;5.32;3.75;;;2.80;99.90;;;;;;4942621;28;20430;-85
2021/12/13 06:13:46;;;;;;;;;;;2.80;99.90;;;;;;4940878;28;20031;-85
2021/12/13 06:16:24;;;;;;;6.32;4.20;;;2.80;99.90;;;;;;4953917;28;19910;-84
2021/12/13 06:19:02;;;;;;;4.97;3.60;;;2.80;99.90;;;;;;4944851;28;21671;-85
2021/12/13 06:21:55;;;;;;;9.80;4.80;;;2.80;99.90;;;;;;4946608;28;20027;-86
2021/12/13 06:24:38;;;;;;;7.38;4.43;;;2.80;99.90;;;;;;4957524;28;20088;-85
2021/12/13 06:27:09;;;;;;;9.10;5.57;;;2.80;99.90;;;;;;4949791;28;20023;-85
2021/12/13 06:29:55;;;;;;;6.85;5.47;;;2.80;99.90;;;;;;4963094;28;20114;-85
2021/12/13 06:32:57;;;;;;;9.48;5.00;;;2.90;99.90;;;;;;4928638;28;20046;-86
2021/12/13 06:35:40;;;;;;;6.97;4.60;;;2.90;99.90;;;;;;4955204;28;20035;-86
2021/12/13 06:39:03;;;;;;;6.50;3.75;;;2.80;99.90;;;;;;4955225;28;20086;-86
2021/12/13 06:41:37;;;;;;;5.60;4.10;;;2.80;99.90;;;;;;4916573;29;20118;-85
2021/12/13 06:44:29;;;;;;;6.25;4.13;;;2.90;99.90;;;;;;4906664;29;20028;-85
2021/12/13 06:47:08;;;;;;;7.03;4.90;;;2.90;99.90;;;;;;4932676;28;20058;-85
2021/12/13 06:49:48;;;;;;;7.93;5.28;;;2.90;99.90;;;;;;4942754;28;20114;-85
2021/12/13 06:52:26;;;;;;;7.55;4.57;;;2.90;99.90;;;;;;4951777;28;20484;-85
2021/12/13 06:54:58;;;;;;;13.27;5.15;;;2.90;99.90;;;;;;4944453;28;20604;-85
2021/12/13 06:57:46;;;;;;;7.70;4.97;;;2.90;99.90;;;;;;4949108;28;20492;-85
2021/12/13 07:00:26;;;;;;;7.45;4.68;;;2.90;99.90;;;;;;4942470;28;20117;-85
2021/12/13 07:02:56;;;;;;;8.40;4.80;;;2.90;99.90;;;;;;4967614;28;20050;-85
2021/12/13 07:05:42;;;;;;;6.20;4.43;;;3.00;99.90;;;;;;4961472;28;20051;-85
2021/12/13 07:08:22;;;;;;;8.50;4.95;;;2.90;99.90;;;;;;4960439;28;20776;-85
2021/12/13 07:10:57;;;;;;;7.55;4.45;;;2.90;99.90;;;;;;4963351;28;20030;-85
2021/12/13 07:14:00;;;;;;;9.43;4.50;;;3.00;99.90;;;;;;4966530;28;20023;-84
2021/12/13 07:16:33;;;;;;;5.13;4.32;;;2.90;99.90;;;;;;4968012;28;20105;-84
2021/12/13 07:19:21;;;;;;;8.73;5.32;;;2.90;99.90;;;;;;4965676;28;20481;-84
2021/12/13 07:22:03;;;;;;;5.93;4.10;;;3.00;99.90;;;;;;4960669;28;20030;-84
2021/12/13 07:24:49;;;;;;;6.95;4.50;;;3.00;99.90;;;;;;4962112;28;20054;-84
2021/12/13 07:27:31;;;;;;;11.80;5.35;;;3.00;99.90;;;;;;4961524;28;20023;-85
2021/12/13 07:30:11;;;;;;;6.80;5.32;;;3.00;99.90;;;;;;4965402;28;20049;-85
2021/12/13 07:32:47;;;;;;;9.38;5.55;;;3.00;99.90;;;;;;4962192;28;20046;-85
2021/12/13 07:35:18;;;;;;;8.95;5.65;;;3.00;99.90;;;;;;4966254;28;20034;-85
2021/12/13 07:37:52;;;;;;;9.18;5.88;;;3.00;99.90;;;;;;4956961;28;20089;-85
2021/12/13 07:40:18;;;;;;;8.10;5.30;;;3.00;99.90;;;;;;4972018;28;20777;-85
2021/12/13 07:42:56;;;;;;;10.70;5.63;;;3.00;99.90;;;;;;4970891;28;20034;-85
2021/12/13 07:45:25;;;;;;;10.25;5.18;;;3.10;99.90;;;;;;4966702;28;20031;-85
2021/12/13 07:47:52;;;;;;;8.40;5.25;;;3.10;99.90;;;;;;4972594;28;20031;-84
2021/12/13 07:50:20;;;;;;;7.13;4.55;;;3.10;99.90;;;;;;4975883;28;20022;-85
2021/12/13 07:52:57;;;;;;;11.45;6.10;;;3.00;99.90;;;;;;4964392;28;20041;-85
2021/12/13 07:55:29;;;;;;;10.45;5.65;;;3.00;99.90;;;;;;4966328;28;20093;-84
2021/12/13 07:57:58;;;;;;;9.07;5.28;;;3.00;99.90;;;;;;4972290;28;20491;-85
2021/12/13 08:00:33;;;;;;;8.85;5.47;;;3.10;99.90;;;;;;4967801;28;20030;-85
2021/12/13 08:03:12;;;;;;;8.15;5.25;;;3.00;99.90;;;;;;4948288;28;20398;-85
2021/12/13 08:05:43;;;;;;;7.53;5.50;;;3.10;99.90;;;;;;4964610;28;20093;-85
2021/12/13 08:08:25;;;;;;;8.82;4.90;;;3.10;99.90;;;;;;4953294;28;20051;-85
2021/12/13 08:10:58;;;;;;;13.68;5.95;;;3.10;99.90;;;;;;4943272;28;20102;-85
2021/12/13 08:13:31;;;;;;;9.90;5.80;;;3.10;99.90;;;;;;4949999;28;20027;-85
2021/12/13 08:15:59;;;;;;;8.55;5.40;;;3.10;99.90;;;;;;4950702;28;20039;-85
2021/12/13 08:18:30;;;;;;;9.95;5.00;;;3.10;99.90;;;;;;4950951;28;20131;-85
2021/12/13 08:21:20;;;;;;;8.95;5.25;;;3.10;99.90;;;;;;4945815;28;20039;-86
2021/12/13 08:23:52;;;;;;;7.47;5.00;;;3.20;99.90;;;;;;4951100;29;20058;-85
2021/12/13 08:26:29;;;;;;;9.25;6.20;;;3.20;99.90;;;;;;4943335;28;20500;-85
2021/12/13 08:28:58;;;;;;;9.63;5.55;;;3.20;99.90;;;;;;4944401;28;20020;-85
2021/12/13 08:31:28;;;;;;;10.07;5.50;;;3.20;99.90;;;;;;4945250;28;20601;-85
2021/12/13 08:34:04;;;;;;;9.55;5.13;;;3.20;99.90;;;;;;4961331;28;20031;-85
2021/12/13 08:36:46;;;;;;;10.43;6.45;;;3.20;99.90;;;;;;4949712;28;20027;-85
2021/12/13 08:39:19;;;;;;;8.73;5.60;;;3.20;99.90;;;;;;4950454;28;20037;-85
2021/12/13 08:42:09;;;;;;;12.38;6.20;;;3.20;99.90;;;;;;4947264;28;20041;-85
2021/12/13 08:44:53;;;;;;;8.88;5.45;;;3.20;99.90;;;;;;4962329;28;20039;-85
2021/12/13 08:47:24;;;;;;;10.90;5.93;;;3.20;99.90;;;;;;4951774;29;20067;-85
2021/12/13 08:49:55;;;;;;;7.38;5.32;;;3.20;99.90;;;;;;4952134;28;20035;-85
2021/12/13 08:52:33;;;;;;;9.35;5.63;;;3.20;99.90;;;;;;4948535;28;20510;-85
2021/12/13 08:55:11;;;;;;;8.20;5.47;;;3.20;99.90;;;;;;4952320;28;20089;-86
2021/12/13 08:57:48;;;;;;;9.55;5.60;;;3.30;99.90;;;;;;4949094;28;20393;-85
2021/12/13 09:00:17;;;;;;;10.90;5.80;;;3.30;99.90;;;;;;4950901;28;20504;-86
2021/12/13 09:03:11;;;;;;;8.70;4.88;;;3.30;99.90;;;;;;4951588;28;20039;-85
2021/12/13 09:05:50;;;;;;;9.27;5.65;;;3.40;99.90;;;;;;4951779;28;20043;-86
2021/12/13 09:08:28;;;;;;;11.15;5.90;;;3.50;99.90;;;;;;4948248;28;20023;-85
2021/12/13 09:11:14;;;;;;;10.18;6.55;;;3.50;99.90;;;;;;4942731;28;20461;-85
2021/12/13 09:13:50;;;;;;;10.50;6.15;;;3.50;99.90;;;;;;4948511;28;20039;-85
2021/12/13 09:16:20;;;;;;;9.73;5.82;;;3.60;99.90;;;;;;4950912;28;20035;-85
2021/12/13 09:19:17;;;;;;;8.05;5.60;;;3.60;99.90;;;;;;4946273;28;20031;-85
2021/12/13 09:21:58;;;;;;;9.90;5.57;;;3.70;99.90;;;;;;4946968;28;20118;-85
2021/12/13 09:24:57;;;;;;;9.30;4.97;;;3.70;99.90;;;;;;4950139;28;20031;-85
2021/12/13 09:27:41;;;;;;;11.05;4.95;;;3.80;99.90;;;;;;4952988;28;20047;-85
2021/12/13 09:30:12;;;;;;;8.20;5.07;;;3.80;99.90;;;;;;4940134;28;20035;-85
2021/12/13 09:32:55;;;;;;;11.00;6.20;;;3.90;99.90;;;;;;4942252;28;20046;-86
2021/12/13 09:35:41;;;;;;;7.50;4.82;;;3.90;99.90;;;;;;4954335;28;20511;-85
2021/12/13 09:38:39;;;;;;;8.57;5.00;;;4.00;99.90;;;;;;4961926;28;20476;-85
2021/12/13 09:41:11;;;;;;;9.00;5.45;;;4.00;99.90;;;;;;4947369;29;20901;-85
2021/12/13 09:44:01;;;;;;;9.20;4.93;;;4.10;99.90;;;;;;4948995;28;20023;-85
2021/12/13 09:46:37;;;;;;;8.65;5.00;;;4.10;99.90;;;;;;4951145;28;20050;-85
2021/12/13 09:49:14;;;;;;;9.90;4.78;;;4.10;99.90;;;;;;4947611;28;20023;-86
2021/12/13 09:51:46;;;;;;;10.40;4.57;;;4.20;99.90;;;;;;4943879;28;20038;-85
2021/12/13 09:54:14;;;;;;;9.25;5.50;;;4.20;99.90;;;;;;4944374;28;20086;-86
2021/12/13 09:56:43;;;;;;;;;;;4.20;99.90;;;;;;4945291;28;20042;-85
2021/12/13 09:59:17;;;;;;;7.50;4.22;;;4.30;99.90;;;;;;4949614;28;20457;-85
2021/12/13 10:01:43;;;;;;;8.60;5.38;;;4.40;99.90;;;;;;4947331;28;20086;-86
2021/12/13 10:04:32;;;;;;;8.30;4.93;;;4.30;99.90;;;;;;4948976;28;20055;-86
2021/12/13 10:07:11;;;;;;;10.32;4.78;;;4.40;99.90;;;;;;4946939;28;20030;-86
2021/12/13 10:09:42;;;;;;;7.38;4.30;;;4.40;99.90;;;;;;4961302;28;20019;-86
2021/12/13 10:12:15;;;;;;;5.82;4.03;;;4.40;99.90;;;;;;4938794;28;20149;-85
2021/12/13 10:14:52;;;;;;;9.10;4.70;;;4.40;99.90;;;;;;4940542;28;20055;-86
2021/12/13 10:17:21;;;;;;;10.00;5.38;;;4.40;99.90;;;;;;4946549;28;20031;-86
2021/12/13 10:19:52;;;;;;;8.38;4.88;;;4.40;99.90;;;;;;4946859;28;20094;-86
2021/12/13 10:22:23;;;;;;;10.05;5.05;;;4.40;99.90;;;;;;4949974;28;20111;-86
2021/12/13 10:24:57;;;;;;;9.68;4.75;;;4.50;99.90;;;;;;4954744;28;20428;-86
2021/12/13 10:27:24;;;;;;;11.55;5.47;;;4.50;99.90;;;;;;4942579;28;20031;-86
2021/12/13 10:29:54;;;;;;;11.05;5.38;;;4.50;99.90;;;;;;4948912;28;20027;-86
2021/12/13 10:32:26;;;;;;;11.63;4.65;;;4.50;99.90;;;;;;4941801;28;20050;-86
2021/12/13 10:34:58;;;;;;;7.88;5.15;;;4.50;99.90;;;;;;4962886;28;20039;-86
2021/12/13 10:37:34;;;;;;;8.80;5.45;;;4.50;99.90;;;;;;4938053;28;20034;-86
2021/12/13 10:40:19;;;;;;;8.77;4.95;;;4.50;99.90;;;;;;4949204;28;20114;-85
2021/12/13 10:42:56;;;;;;;9.00;5.03;;;4.50;99.90;;;;;;4943003;28;20031;-86
2021/12/13 10:45:26;;;;;;;10.90;5.85;;;4.50;99.90;;;;;;4947947;28;20031;-86
2021/12/13 10:47:56;;;;;;;10.57;5.07;;;4.50;99.90;;;;;;4942264;28;20024;-86
2021/12/13 10:50:44;;;;;;;11.20;5.15;;;4.50;99.90;;;;;;4945462;28;20039;-86
2021/12/13 10:53:13;;;;;;;12.25;5.60;;;4.60;99.90;;;;;;4945615;28;20042;-86
2021/12/13 10:55:46;;;;;;;10.65;5.75;;;4.60;99.90;;;;;;4946138;28;20122;-86
2021/12/13 10:58:21;;;;;;;11.32;5.93;;;4.60;99.90;;;;;;4948644;29;20106;-86
2021/12/13 11:01:03;;;;;;;11.63;5.50;;;4.60;99.90;;;;;;4946467;28;20035;-86
2021/12/13 11:03:31;;;;;;;11.40;5.55;;;4.70;99.90;;;;;;4937226;28;20821;-86
2021/12/13 11:06:00;;;;;;;10.38;5.47;;;4.70;99.90;;;;;;4968699;28;20113;-86
2021/12/13 11:08:28;;;;;;;10.45;5.85;;;4.70;99.90;;;;;;4965451;28;20062;-86
2021/12/13 11:11:04;;;;;;;13.33;5.70;;;4.70;99.90;;;;;;4950230;28;20023;-86
2021/12/13 11:13:34;;;;;;;12.60;6.05;;;4.80;99.90;;;;;;4963508;28;20583;-86
2021/12/13 11:16:08;;;;;;;10.80;5.43;;;4.80;99.90;;;;;;4948439;28;20042;-86
2021/12/13 11:18:34;;;;;;;11.98;5.22;;;4.80;99.90;;;;;;4948047;28;20027;-86
2021/12/13 11:21:11;;;;;;;11.63;5.80;;;4.80;99.90;;;;;;4949070;28;20035;-86
2021/12/13 11:23:37;;;;;;;11.15;5.40;;;4.80;99.90;;;;;;4950960;28;20027;-85
2021/12/13 11:26:07;;;;;;;13.55;6.25;;;4.80;99.90;;;;;;4949046;28;20081;-86
2021/12/13 11:28:35;;;;;;;12.43;5.45;;;4.80;99.90;;;;;;4950639;28;20146;-86
2021/12/13 11:31:11;;;;;;;10.80;5.05;;;4.80;99.90;;;;;;4965131;28;20170;-86
2021/12/13 11:33:41;;;;;;;10.60;5.63;;;4.90;99.90;;;;;;4948629;28;20023;-85
2021/12/13 11:36:07;;;;;;;9.82;5.18;;;4.90;99.90;;;;;;4967359;28;20018;-85
2021/12/13 11:39:13;;;;;;;12.75;6.28;;;4.90;99.90;;;;;;4950360;28;20038;-86
2021/12/13 11:42:16;;;;;;;11.27;5.93;;;4.90;99.90;;;;;;4969759;28;22017;-86
2021/12/13 11:44:54;;;;;;;9.23;4.63;;;4.90;99.90;;;;;;4955631;28;20030;-86
2021/12/13 11:47:41;;;;;;;10.75;5.65;;;5.00;99.90;;;;;;4953224;28;20034;-86
2021/12/13 11:50:39;;;;;;;10.07;5.30;;;5.00;99.90;;;;;;4947924;28;20508;-86
2021/12/13 11:53:42;;;;;;;9.18;5.05;;;5.00;99.90;;;;;;4965225;28;20279;-86
2021/12/13 11:56:23;;;;;;;10.05;5.18;;;5.00;99.90;;;;;;4949588;28;20794;-86
2021/12/13 11:59:07;;;;;;;10.68;5.05;;;5.10;99.90;;;;;;4966917;28;20038;-86
2021/12/13 12:01:40;;;;;;;9.98;5.00;;;5.10;99.90;;;;;;4946410;28;20595;-86
2021/12/13 12:04:43;;;;;;;9.48;5.07;;;5.10;99.90;;;;;;4949425;28;20043;-86
2021/12/13 12:07:48;;;;;;;7.07;4.78;;;5.10;99.90;;;;;;4938700;28;20143;-86
2021/12/13 12:10:20;;;;;;;11.77;5.28;;;5.10;99.90;;;;;;4936328;28;20061;-86
2021/12/13 12:13:28;;;;;;;11.05;5.30;;;5.10;99.90;;;;;;4962264;28;20026;-86
2021/12/13 12:16:01;;;;;;;8.60;5.18;;;5.10;99.90;;;;;;4962461;28;20507;-86
2021/12/13 12:18:29;;;;;;;9.98;4.97;;;5.20;99.90;;;;;;4952685;28;20033;-86
2021/12/13 12:21:32;;;;;;;9.40;4.88;;;5.10;99.90;;;;;;4951361;28;20052;-86
2021/12/13 12:24:05;;;;;;;12.85;6.72;;;5.10;99.90;;;;;;4951106;28;20049;-85
2021/12/13 12:26:31;;;;;;;12.90;5.45;;;5.20;99.90;;;;;;4950307;28;20375;-86
2021/12/13 12:28:58;;;;;;;10.80;4.93;;;5.10;99.90;;;;;;4952117;28;20019;-86
2021/12/13 12:31:39;;;;;;;11.23;4.45;;;5.20;99.90;;;;;;4963510;28;20070;-86
2021/12/13 12:34:06;;;;;;;7.95;4.50;;;5.30;99.90;;;;;;4943237;28;20039;-86
2021/12/13 12:37:05;;;;;;;8.52;4.28;;;5.30;99.90;;;;;;4951910;28;20139;-86
2021/12/13 12:40:08;;;;;;;9.65;4.75;;;5.30;99.90;;;;;;4950911;28;20380;-85
2021/12/13 12:42:36;;;;;;;8.30;4.03;;;5.30;99.90;;;;;;4963401;28;20026;-86
2021/12/13 12:45:14;;;;;;;14.10;4.90;;;5.40;99.90;;;;;;4953302;28;20112;-86
2021/12/13 12:47:46;;;;;;;7.80;4.43;;;5.40;99.90;;;;;;4967646;28;20174;-86
2021/12/13 12:50:33;;;;;;;8.95;4.38;;;5.40;99.90;;;;;;4950851;28;20035;-86
2021/12/13 12:53:01;;;;;;;9.10;4.53;;;5.50;99.90;;;;;;4955907;28;20043;-86
2021/12/13 12:55:34;;;;;;;12.88;5.07;;;5.50;99.90;;;;;;4950221;28;20039;-86
2021/12/13 12:58:07;;;;;;;11.10;5.20;;;5.50;99.90;;;;;;4968942;28;20034;-86
2021/12/13 13:00:32;;;;;;;9.00;4.68;;;5.50;99.90;;;;;;4952381;28;20547;-86
2021/12/13 13:02:58;;;;;;;10.50;4.97;;;5.50;99.90;;;;;;4966811;28;20126;-85
2021/12/13 13:05:28;;;;;;;10.73;5.00;;;5.50;99.90;;;;;;4966211;28;20039;-86
2021/12/13 13:07:54;;;;;;;10.10;4.63;;;5.50;99.90;;;;;;4969553;28;20058;-86
2021/12/13 13:13:06;;;;;;;15.63;4.95;;;5.60;99.90;;;;;;4970180;28;20019;-86
2021/12/13 13:15:42;;;;;;;7.90;4.07;;;5.60;99.90;;;;;;4949932;28;20090;-86
2021/12/13 13:18:15;;;;;;;7.95;4.63;;;5.60;99.90;;;;;;4954108;28;20081;-86
2021/12/13 13:20:44;;;;;;;9.23;5.15;;;5.60;99.90;;;;;;4965598;28;20046;-86
2021/12/13 13:23:12;;;;;;;10.82;4.90;;;5.60;99.90;;;;;;4951180;28;20087;-86
2021/12/13 13:25:46;;;;;;;8.77;4.55;;;5.60;99.90;;;;;;4945513;28;20485;-86
2021/12/13 13:28:17;;;;;;;8.60;3.97;;;5.60;99.90;;;;;;4950175;28;20031;-86
2021/12/13 13:31:01;;;;;;;13.35;6.18;;;5.60;99.90;;;;;;4944660;28;20035;-86
2021/12/13 13:33:42;;;;;;;11.38;5.60;;;5.60;99.90;;;;;;4949824;28;20031;-86
2021/12/13 13:36:13;;;;;;;10.93;6.50;;;5.60;99.90;;;;;;4949643;28;20451;-86
2021/12/13 13:38:39;;;;;;;8.68;4.97;;;5.60;99.90;;;;;;4951002;28;20678;-86
2021/12/13 13:41:12;;;;;;;8.90;5.35;;;5.60;99.90;;;;;;4951108;28;20034;-86
2021/12/13 13:43:39;;;;;;;7.95;4.95;;;5.60;99.90;;;;;;4966001;28;20034;-86
2021/12/13 13:46:06;;;;;;;8.95;5.10;;;5.70;99.90;;;;;;4951121;28;20022;-86
2021/12/13 13:48:37;;;;;;;9.48;5.40;;;5.70;99.90;;;;;;4952192;28;20026;-86
2021/12/13 13:51:12;;;;;;;8.25;4.78;;;5.70;99.90;;;;;;4945739;28;20413;-86
2021/12/13 13:53:44;;;;;;;7.72;4.07;;;5.70;99.90;;;;;;4952951;28;20569;-86
2021/12/13 13:56:30;;;;;;;7.68;4.38;;;5.80;99.90;;;;;;4938030;28;20089;-86
2021/12/13 13:59:05;;;;;;;6.15;3.83;;;5.80;99.90;;;;;;4949639;28;21276;-86
2021/12/13 14:01:31;;;;;;;8.27;4.75;;;5.70;99.90;;;;;;4948064;28;20532;-86