Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:17;;;;;;;3.70;2.92;;;13.20;53.00;;;;;;5055246;28;20033;-33
2022/04/24 00:04:43;;;;;;;3.20;2.90;;;13.20;53.20;;;;;;5055241;28;20317;-32
2022/04/24 00:07:09;;;;;;;4.95;3.22;;;13.20;53.30;;;;;;5037135;28;20017;-31
2022/04/24 00:09:36;;;;;;;3.38;3.08;;;13.10;53.40;;;;;;5055140;28;20036;-30
2022/04/24 00:12:01;;;;;;;4.25;3.13;;;13.00;53.50;;;;;;5037058;28;20056;-31
2022/04/24 00:14:27;;;;;;;4.55;3.38;;;13.00;53.80;;;;;;5037040;28;20029;-34
2022/04/24 00:16:53;;;;;;;4.85;3.65;;;12.90;53.90;;;;;;5055045;28;20032;-35
2022/04/24 00:19:19;;;;;;;3.95;3.40;;;12.80;54.00;;;;;;5054888;28;20020;-33
2022/04/24 00:21:46;;;;;;;5.55;3.65;;;12.80;54.80;;;;;;5054965;28;20124;-30
2022/04/24 00:24:12;;;;;;;3.75;3.45;;;12.70;54.30;;;;;;5054201;28;20120;-32
2022/04/24 00:26:38;;;;;;;3.83;3.40;;;12.70;54.50;;;;;;5054822;28;20025;-32
2022/04/24 00:29:03;;;;;;;5.35;3.65;;;12.70;54.70;;;;;;5054878;28;20025;-30
2022/04/24 00:31:29;;;;;;;3.45;3.05;;;12.60;54.70;;;;;;5055037;28;20032;-31
2022/04/24 00:33:55;;;;;;;4.65;3.60;;;12.60;54.80;;;;;;5054702;28;20473;-31
2022/04/24 00:36:20;;;;;;;3.88;3.50;;;12.60;54.90;;;;;;5054550;28;20056;-30
2022/04/24 00:38:46;;;;;;;5.90;4.28;;;12.50;54.90;;;;;;5054545;28;20021;-30
2022/04/24 00:41:11;;;;;;;3.83;3.42;;;12.50;55.10;;;;;;5054411;28;20464;-30
2022/04/24 00:43:37;;;;;;;4.15;3.67;;;12.50;55.20;;;;;;5054479;28;20170;-29
2022/04/24 00:46:37;;;;;;;4.78;3.95;;;12.40;55.40;;;;;;5054418;28;20025;-34
2022/04/24 00:49:03;;;;;;;4.75;4.13;;;12.40;55.50;;;;;;5054450;28;20477;-31
2022/04/24 00:51:29;;;;;;;4.93;4.43;;;12.30;55.80;;;;;;5054225;28;20032;-30
2022/04/24 00:53:56;;;;;;;4.43;4.03;;;12.30;56.10;;;;;;5054271;28;20534;-30
2022/04/24 00:56:23;;;;;;;5.00;4.20;;;12.20;56.20;;;;;;5054370;28;20075;-32
2022/04/24 00:58:50;;;;;;;4.68;4.10;;;12.20;56.40;;;;;;5054536;28;20350;-32
2022/04/24 01:01:16;;;;;;;5.93;4.22;;;12.10;56.40;;;;;;5054157;28;20025;-30
2022/04/24 01:03:41;;;;;;;4.97;4.43;;;12.10;56.60;;;;;;5054375;28;20518;-33
2022/04/24 01:06:07;;;;;;;4.65;4.07;;;12.10;57.30;;;;;;5054053;28;20021;-35
2022/04/24 01:08:35;;;;;;;4.75;4.28;;;12.10;56.80;;;;;;5054260;28;20017;-31
2022/04/24 01:11:00;;;;;;;4.95;3.90;;;12.10;56.90;;;;;;5054262;28;20068;-33
2022/04/24 01:13:26;;;;;;;5.70;4.55;;;12.00;57.00;;;;;;5054027;28;20473;-30
2022/04/24 01:15:56;;;;;;;5.10;4.60;;;12.00;57.20;;;;;;5054174;28;20099;-36
2022/04/24 01:18:21;;;;;;;6.30;4.30;;;12.00;57.60;;;;;;5053710;28;20099;-34
2022/04/24 01:20:47;;;;;;;5.20;4.70;;;12.00;57.70;;;;;;5019443;28;20113;-33
2022/04/24 01:23:14;;;;;;;5.30;4.75;;;12.00;58.00;;;;;;5053794;28;20106;-30
2022/04/24 01:25:40;;;;;;;5.80;5.13;;;11.90;57.90;;;;;;5053718;28;20025;-30
2022/04/24 01:28:07;;;;;;;6.13;4.80;;;11.90;58.30;;;;;;5053866;28;20024;-30
2022/04/24 01:30:33;;;;;;;4.80;4.25;;;11.90;58.40;;;;;;5035625;28;20040;-30
2022/04/24 01:32:58;;;;;;;6.65;4.65;;;11.90;58.30;;;;;;5053576;28;20075;-31
2022/04/24 01:35:24;;;;;;;4.85;4.35;;;11.90;58.40;;;;;;5036085;28;20372;-31
2022/04/24 01:37:49;;;;;;;5.13;4.30;;;11.90;58.50;;;;;;5052563;28;20029;-36
2022/04/24 01:40:15;;;;;;;5.90;4.43;;;11.90;58.50;;;;;;5053750;28;20032;-30
2022/04/24 01:42:41;;;;;;;5.47;4.68;;;11.90;58.70;;;;;;5053414;28;20029;-31
2022/04/24 01:45:07;;;;;;;6.05;4.65;;;11.80;58.70;;;;;;5053250;28;20039;-45
2022/04/24 01:47:32;;;;;;;5.25;4.35;;;11.90;59.00;;;;;;5053124;28;20028;-35
2022/04/24 01:49:58;;;;;;;5.65;4.65;;;11.80;59.00;;;;;;5053234;28;20524;-30
2022/04/24 01:52:24;;;;;;;5.40;4.85;;;11.80;59.20;;;;;;5053085;28;20052;-33
2022/04/24 01:54:50;;;;;;;6.15;4.40;;;11.70;59.30;;;;;;5035333;28;20116;-31
2022/04/24 01:57:21;;;;;;;6.85;5.00;;;11.70;59.70;;;;;;5146781;27;20790;-30
2022/04/24 01:59:47;;;;;;;5.93;4.65;;;11.70;59.80;;;;;;5130764;28;20051;-36
2022/04/24 02:02:12;;;;;;;5.78;4.70;;;11.70;60.00;;;;;;5130925;28;20464;-30
2022/04/24 02:04:38;;;;;;;5.53;5.03;;;11.60;60.10;;;;;;5130535;28;20467;-29
2022/04/24 02:07:06;;;;;;;6.80;4.90;;;11.60;60.30;;;;;;5131056;28;20180;-29
2022/04/24 02:09:33;;;;;;;6.95;4.95;;;11.50;60.40;;;;;;5130628;28;20396;-29
2022/04/24 02:11:59;;;;;;;6.00;5.00;;;11.50;61.10;;;;;;5130884;28;20502;-33
2022/04/24 02:14:25;;;;;;;6.15;4.97;;;11.50;61.20;;;;;;5130693;28;20031;-29
2022/04/24 02:16:50;;;;;;;10.65;5.30;;;11.40;61.20;;;;;;5130310;28;20126;-32
2022/04/24 02:19:16;;;;;;;5.68;4.93;;;11.40;61.80;;;;;;5130544;28;20069;-32
2022/04/24 02:21:42;;;;;;;6.47;5.15;;;11.30;61.60;;;;;;5130625;27;20428;-30
2022/04/24 02:24:07;;;;;;;7.28;5.35;;;11.30;61.80;;;;;;5130200;28;20024;-29
2022/04/24 02:26:33;;;;;;;7.90;5.13;;;11.30;62.40;;;;;;5130469;28;20502;-33
2022/04/24 02:28:59;;;;;;;7.10;5.20;;;11.20;62.60;;;;;;5130397;28;20024;-32
2022/04/24 02:31:24;;;;;;;7.53;5.65;;;11.20;62.60;;;;;;5130040;28;20439;-29
2022/04/24 02:33:50;;;;;;;6.85;4.95;;;11.20;62.80;;;;;;5130206;28;20026;-30
2022/04/24 02:36:16;;;;;;;5.68;4.65;;;11.10;62.90;;;;;;5130041;28;20031;-29
2022/04/24 02:38:41;;;;;;;6.32;5.03;;;11.10;63.00;;;;;;5130220;28;20469;-34
2022/04/24 02:41:07;;;;;;;7.00;4.90;;;11.10;63.30;;;;;;5130347;28;20029;-33
2022/04/24 02:43:32;;;;;;;9.68;5.30;;;11.10;63.60;;;;;;5130283;28;20424;-28
2022/04/24 02:45:58;;;;;;;6.63;4.70;;;11.00;63.70;;;;;;5129932;28;20023;-29
2022/04/24 02:48:27;;;;;;;5.68;4.90;;;11.00;63.60;;;;;;5129966;28;20024;-29
2022/04/24 02:50:53;;;;;;;7.55;5.35;;;11.00;63.70;;;;;;5129696;28;20027;-29
2022/04/24 02:53:19;;;;;;;7.57;4.90;;;10.90;63.70;;;;;;5130436;28;20031;-29
2022/04/24 02:55:44;;;;;;;6.32;5.40;;;10.90;63.90;;;;;;5129606;28;20058;-29
2022/04/24 02:58:10;;;;;;;7.00;5.25;;;10.90;64.30;;;;;;5130028;28;20119;-29
2022/04/24 03:00:49;;;;;;;6.68;5.18;;;10.90;64.20;;;;;;5129700;28;20410;-31
2022/04/24 03:03:19;;;;;;;5.43;4.78;;;10.90;64.20;;;;;;5129517;28;20099;-30
2022/04/24 03:05:46;;;;;;;7.47;5.35;;;10.90;64.10;;;;;;5129328;28;20039;-30
2022/04/24 03:08:12;;;;;;;8.35;5.10;;;10.80;64.20;;;;;;5118836;28;20091;-35
2022/04/24 03:10:38;;;;;;;5.53;4.60;;;10.80;64.20;;;;;;5115646;28;20036;-32
2022/04/24 03:13:04;;;;;;;7.10;4.70;;;10.80;64.30;;;;;;5115906;28;20024;-33
2022/04/24 03:15:30;;;;;;;5.60;4.80;;;10.80;64.50;;;;;;5115643;28;20067;-30
2022/04/24 03:17:55;;;;;;;8.10;6.00;;;10.80;64.60;;;;;;5115694;28;20058;-32
2022/04/24 03:20:22;;;;;;;6.68;4.72;;;10.70;64.60;;;;;;5115463;28;20030;-29
2022/04/24 03:22:48;;;;;;;6.30;4.95;;;10.70;64.50;;;;;;5115827;28;20028;-29
2022/04/24 03:25:15;;;;;;;4.90;4.30;;;10.70;64.50;;;;;;5115532;28;20035;-32
2022/04/24 03:27:40;;;;;;;6.70;4.75;;;10.70;64.50;;;;;;5115843;28;20034;-31
2022/04/24 03:30:09;;;;;;;7.03;5.10;;;10.70;64.50;;;;;;5115323;28;20114;-29
2022/04/24 03:32:35;;;;;;;7.63;5.00;;;10.70;64.80;;;;;;5115258;28;20035;-32
2022/04/24 03:35:03;;;;;;;5.22;4.35;;;10.60;64.90;;;;;;5115153;28;20567;-30
2022/04/24 03:37:29;;;;;;;5.78;4.50;;;10.60;64.80;;;;;;5115346;28;20058;-29
2022/04/24 03:39:55;;;;;;;5.32;4.82;;;10.60;64.80;;;;;;5115240;28;20036;-30
2022/04/24 03:42:21;;;;;;;5.28;4.28;;;10.50;64.80;;;;;;5115686;28;20019;-29
2022/04/24 03:44:47;;;;;;;5.40;4.28;;;10.50;64.80;;;;;;5115234;28;20031;-28
2022/04/24 03:47:13;;;;;;;5.95;4.05;;;10.50;64.90;;;;;;5115240;28;20498;-29
2022/04/24 03:49:39;;;;;;;5.70;4.20;;;10.50;64.90;;;;;;5115431;28;20394;-35
2022/04/24 03:52:05;;;;;;;6.38;5.10;;;10.50;65.00;;;;;;5115205;28;20043;-32
2022/04/24 03:54:31;;;;;;;6.32;5.03;;;10.50;65.10;;;;;;5115405;28;20479;-29
2022/04/24 03:56:56;;;;;;;5.00;4.18;;;10.40;65.30;;;;;;5114946;28;20093;-34
2022/04/24 03:59:22;;;;;;;5.10;4.40;;;10.40;65.10;;;;;;5115149;28;20430;-29
2022/04/24 04:01:47;;;;;;;4.82;4.10;;;10.40;65.10;;;;;;5115035;28;20027;-30
2022/04/24 04:04:13;;;;;;;5.50;3.90;;;10.40;65.10;;;;;;5115034;28;20063;-38
2022/04/24 04:06:39;;;;;;;5.38;4.40;;;10.30;65.00;;;;;;5114929;28;20453;-30
2022/04/24 04:09:04;;;;;;;6.30;4.03;;;10.30;65.10;;;;;;5115137;28;20486;-28
2022/04/24 04:11:30;;;;;;;5.97;4.28;;;10.30;65.10;;;;;;5115045;28;20035;-40
2022/04/24 04:13:56;;;;;;;5.25;4.43;;;10.20;65.30;;;;;;5114767;28;20106;-28
2022/04/24 04:16:22;;;;;;;4.95;4.40;;;10.20;65.30;;;;;;5114736;28;20036;-30
2022/04/24 04:18:48;;;;;;;5.53;4.32;;;10.20;65.30;;;;;;5113605;28;20049;-29
2022/04/24 04:21:14;;;;;;;7.43;4.70;;;10.20;65.30;;;;;;5114359;28;20027;-30
2022/04/24 04:23:39;;;;;;;5.70;4.47;;;10.20;65.50;;;;;;5114544;28;20110;-29
2022/04/24 04:26:05;;;;;;;4.90;4.15;;;10.20;65.50;;;;;;5114215;28;20039;-32
2022/04/24 04:28:31;;;;;;;4.70;4.13;;;10.10;65.50;;;;;;5114567;28;20027;-29
2022/04/24 04:30:56;;;;;;;7.18;4.47;;;10.10;65.70;;;;;;5114362;28;20056;-31
2022/04/24 04:33:22;;;;;;;5.38;4.32;;;10.10;65.70;;;;;;5114148;28;20028;-30
2022/04/24 04:35:48;;;;;;;6.72;4.22;;;10.10;65.70;;;;;;5114372;28;20050;-32
2022/04/24 04:38:14;;;;;;;5.68;4.47;;;10.00;65.70;;;;;;5114029;28;20023;-28
2022/04/24 04:40:40;;;;;;;6.20;4.10;;;10.00;65.70;;;;;;5114174;28;20062;-28
2022/04/24 04:43:06;;;;;;;5.57;4.50;;;10.00;65.80;;;;;;5113949;28;20055;-31
2022/04/24 04:45:32;;;;;;;5.97;4.30;;;10.00;65.90;;;;;;5113920;28;20027;-31
2022/04/24 04:47:58;;;;;;;5.05;4.28;;;10.00;66.00;;;;;;5114072;28;20042;-30
2022/04/24 04:50:23;;;;;;;6.13;4.32;;;10.00;66.00;;;;;;5113753;28;20047;-31
2022/04/24 04:52:49;;;;;;;5.78;4.57;;;9.90;65.90;;;;;;5113594;28;20039;-32
2022/04/24 04:55:15;;;;;;;5.30;3.97;;;9.90;65.90;;;;;;5113611;28;20051;-29
2022/04/24 04:57:40;;;;;;;6.07;4.22;;;9.90;65.90;;;;;;5113724;28;20475;-29
2022/04/24 05:00:07;;;;;;;4.97;4.18;;;9.90;66.00;;;;;;5113598;28;20020;-28
2022/04/24 05:02:39;;;;;;;4.60;4.00;;;9.90;65.90;;;;;;5112437;28;20020;-31
2022/04/24 05:05:09;;;;;;;4.95;4.07;;;9.90;65.90;;;;;;5113546;28;20043;-34
2022/04/24 05:07:36;;;;;;;5.55;4.30;;;9.90;66.00;;;;;;5113733;28;20072;-33
2022/04/24 05:10:02;;;;;;;4.60;3.63;;;9.90;66.10;;;;;;5113784;28;20024;-29
2022/04/24 05:12:28;;;;;;;5.05;3.85;;;9.90;65.90;;;;;;5112840;28;20524;-29
2022/04/24 05:15:09;;;;;;;5.03;3.95;;;9.90;66.00;;;;;;5113247;28;20020;-28
2022/04/24 05:17:36;;;;;;;5.78;3.97;;;9.90;66.00;;;;;;5113657;28;20118;-31
2022/04/24 05:20:06;;;;;;;4.75;3.38;;;9.90;65.90;;;;;;5113418;28;20016;-29
2022/04/24 05:22:31;;;;;;;5.80;4.00;;;9.90;65.80;;;;;;5113472;28;20065;-35
2022/04/24 05:24:57;;;;;;;4.97;4.00;;;9.90;65.80;;;;;;5113328;28;20484;-31
2022/04/24 05:27:23;;;;;;;6.50;4.22;;;9.90;65.80;;;;;;5113418;28;20367;-28
2022/04/24 05:29:48;;;;;;;5.93;4.22;;;9.90;65.70;;;;;;5111902;28;20027;-29
2022/04/24 05:32:15;;;;;;;4.78;3.63;;;9.90;65.70;;;;;;5111964;28;20055;-29
2022/04/24 05:34:41;;;;;;;5.18;4.25;;;9.90;65.60;;;;;;5111972;28;20023;-28
2022/04/24 05:37:06;;;;;;;3.70;3.40;;;9.90;65.70;;;;;;5113020;28;20032;-33
2022/04/24 05:39:32;;;;;;;5.00;4.10;;;10.00;65.60;;;;;;5113127;28;20016;-29
2022/04/24 05:41:58;;;;;;;4.53;4.00;;;10.00;65.70;;;;;;5113167;28;20536;-29
2022/04/24 05:44:24;;;;;;;4.57;4.07;;;10.00;65.60;;;;;;5113030;28;20027;-32
2022/04/24 05:46:50;;;;;;;3.95;3.53;;;9.90;65.50;;;;;;5112984;28;20367;-30
2022/04/24 05:49:16;;;;;;;4.38;3.83;;;10.00;65.50;;;;;;5113256;28;20028;-29
2022/04/24 05:51:42;;;;;;;6.05;4.25;;;10.00;65.30;;;;;;5113033;28;20106;-32
2022/04/24 05:54:08;;;;;;;4.13;3.60;;;10.00;65.20;;;;;;5113332;28;20036;-29
2022/04/24 05:56:34;;;;;;;7.05;3.58;;;10.10;65.10;;;;;;5113131;28;20613;-34
2022/04/24 05:59:00;;;;;;;4.85;3.80;;;10.20;65.00;;;;;;5112992;28;20020;-33
2022/04/24 06:01:25;;;;;;;4.88;3.80;;;10.20;64.90;;;;;;5113264;28;20458;-30
2022/04/24 06:03:51;;;;;;;6.13;3.90;;;10.20;64.70;;;;;;5112887;28;20024;-34
2022/04/24 06:06:17;;;;;;;5.50;3.80;;;10.30;64.60;;;;;;5111648;28;20020;-30
2022/04/24 06:08:43;;;;;;;4.22;3.50;;;10.30;64.50;;;;;;5113252;28;20429;-32
2022/04/24 06:11:09;;;;;;;4.60;3.65;;;10.30;64.30;;;;;;5112957;28;20077;-33
2022/04/24 06:13:35;;;;;;;5.10;3.75;;;10.40;64.30;;;;;;5113012;28;20027;-30
2022/04/24 06:16:00;;;;;;;5.28;3.90;;;10.40;64.10;;;;;;5112878;28;20058;-29
2022/04/24 06:18:29;;;;;;;3.80;3.50;;;10.50;64.00;;;;;;5113197;28;20034;-34
2022/04/24 06:20:55;;;;;;;6.05;3.50;;;10.50;63.90;;;;;;5112667;28;20023;-29
2022/04/24 06:23:20;;;;;;;7.30;4.40;;;10.60;63.80;;;;;;5113018;28;20344;-30
2022/04/24 06:25:46;;;;;;;4.53;3.25;;;10.60;63.70;;;;;;5112749;28;20031;-31
2022/04/24 06:28:13;;;;;;;5.25;3.78;;;10.60;63.60;;;;;;5112614;28;20089;-30
2022/04/24 06:30:40;;;;;;;7.35;4.15;;;10.60;63.40;;;;;;5112787;28;20028;-35
2022/04/24 06:33:12;;;;;;;4.55;3.25;;;10.70;63.40;;;;;;5111146;28;20391;-30
2022/04/24 06:35:38;;;;;;;5.60;3.38;;;10.80;63.30;;;;;;5112570;28;20028;-30
2022/04/24 06:38:05;;;;;;;4.22;3.30;;;10.80;63.10;;;;;;5112711;28;20023;-29
2022/04/24 06:40:31;;;;;;;4.07;3.67;;;10.90;63.10;;;;;;5112737;28;20020;-31
2022/04/24 06:43:04;;;;;;;3.83;3.42;;;11.00;62.90;;;;;;5113157;28;20382;-32
2022/04/24 06:45:33;;;;;;;4.25;3.67;;;11.00;62.70;;;;;;5116309;28;20068;-31
2022/04/24 06:48:00;;;;;;;5.07;3.72;;;11.10;62.60;;;;;;5116135;28;20036;-32
2022/04/24 06:50:28;;;;;;;4.60;3.53;;;11.10;62.30;;;;;;5116262;28;20019;-35
2022/04/24 06:53:03;;;;;;;4.38;3.47;;;11.20;62.40;;;;;;5116367;28;20027;-33
2022/04/24 06:55:31;;;;;;;5.65;3.30;;;11.20;62.20;;;;;;5116042;28;20055;-28
2022/04/24 06:57:58;;;;;;;4.47;3.40;;;11.20;62.10;;;;;;5116302;28;20016;-32
2022/04/24 07:00:25;;;;;;;5.03;3.60;;;11.30;62.00;;;;;;5115977;28;20026;-31
2022/04/24 07:02:51;;;;;;;6.88;3.55;;;11.30;61.90;;;;;;5116213;28;20436;-29
2022/04/24 07:05:21;;;;;;;3.65;3.35;;;11.40;61.80;;;;;;5116245;28;20024;-32
2022/04/24 07:07:47;;;;;;;5.85;4.10;;;11.40;61.60;;;;;;5116067;28;20007;-30
2022/04/24 07:10:12;;;;;;;3.85;3.42;;;11.50;61.40;;;;;;5115876;28;20020;-32
2022/04/24 07:12:51;;;;;;;7.93;3.70;;;11.50;61.40;;;;;;5115996;28;20027;-30
2022/04/24 07:15:19;;;;;;;4.10;3.70;;;11.60;61.30;;;;;;5116028;28;20022;-33
2022/04/24 07:17:45;;;;;;;4.25;3.72;;;11.60;61.20;;;;;;5115507;28;20102;-29
2022/04/24 07:20:13;;;;;;;4.22;3.60;;;11.60;61.10;;;;;;5115766;28;20383;-31
2022/04/24 07:22:52;;;;;;;4.25;3.63;;;11.70;61.00;;;;;;5115446;28;20047;-31
2022/04/24 07:25:20;;;;;;;5.18;3.58;;;11.80;60.80;;;;;;5114165;28;20102;-29
2022/04/24 07:27:45;;;;;;;5.97;3.70;;;11.80;60.80;;;;;;5115440;28;20024;-38
2022/04/24 07:30:15;;;;;;;5.13;3.60;;;11.90;60.70;;;;;;5115636;28;20088;-30
2022/04/24 07:32:43;;;;;;;5.88;3.90;;;11.90;60.60;;;;;;5115934;28;20024;-29
2022/04/24 07:35:10;;;;;;;4.32;3.55;;;12.00;60.50;;;;;;5115677;28;20532;-30
2022/04/24 07:37:36;;;;;;;4.50;3.63;;;12.00;60.40;;;;;;5115295;28;20489;-29
2022/04/24 07:40:03;;;;;;;4.63;3.72;;;12.10;60.20;;;;;;5115197;28;20019;-30
2022/04/24 07:42:29;;;;;;;5.93;3.67;;;12.10;60.20;;;;;;5115106;28;20103;-29
2022/04/24 07:44:55;;;;;;;5.07;3.90;;;12.20;60.10;;;;;;5115237;28;20092;-28
2022/04/24 07:47:20;;;;;;;5.78;3.65;;;12.20;60.00;;;;;;5115122;28;20492;-30
2022/04/24 07:49:46;;;;;;;4.82;3.65;;;12.30;59.90;;;;;;5114956;28;20409;-30
2022/04/24 07:52:12;;;;;;;4.78;3.85;;;12.30;59.70;;;;;;5113468;28;20475;-33
2022/04/24 07:54:37;;;;;;;5.28;3.50;;;12.40;59.70;;;;;;5114852;28;20145;-30
2022/04/24 07:57:05;;;;;;;5.38;3.97;;;12.40;59.40;;;;;;5114591;28;20167;-30
2022/04/24 07:59:30;;;;;;;6.38;3.70;;;12.40;59.30;;;;;;5113608;28;20061;-30
2022/04/24 08:01:56;;;;;;;4.78;3.78;;;12.50;59.20;;;;;;5114814;28;20012;-31
2022/04/24 08:04:21;;;;;;;4.03;3.42;;;12.60;59.10;;;;;;5114949;28;20019;-32
2022/04/24 08:06:48;;;;;;;4.93;3.88;;;12.70;58.80;;;;;;5114784;28;20032;-29
2022/04/24 08:09:14;;;;;;;6.38;3.90;;;12.80;58.70;;;;;;5114552;28;20032;-35
2022/04/24 08:11:39;;;;;;;5.45;3.78;;;12.80;58.60;;;;;;5113664;28;20024;-31
2022/04/24 08:14:05;;;;;;;6.45;4.00;;;12.90;58.60;;;;;;5114704;28;20035;-30
2022/04/24 08:16:31;;;;;;;5.60;3.78;;;12.90;58.50;;;;;;5114624;28;20026;-29
2022/04/24 08:19:01;;;;;;;5.35;3.80;;;13.00;58.50;;;;;;5114619;28;20028;-31
2022/04/24 08:21:26;;;;;;;5.10;3.40;;;13.00;58.30;;;;;;5114695;28;20458;-30
2022/04/24 08:23:52;;;;;;;4.40;3.72;;;13.10;58.30;;;;;;5114594;28;20020;-31
2022/04/24 08:26:18;;;;;;;5.95;3.72;;;13.20;58.10;;;;;;5114499;28;20023;-33
2022/04/24 08:28:44;;;;;;;4.18;3.70;;;13.20;57.90;;;;;;5114321;28;20118;-32
2022/04/24 08:31:09;;;;;;;5.22;4.15;;;13.30;57.70;;;;;;5114275;28;20234;-34
2022/04/24 08:33:35;;;;;;;6.55;4.53;;;13.30;57.60;;;;;;5114557;28;20024;-30
2022/04/24 08:36:01;;;;;;;6.22;4.20;;;13.40;57.30;;;;;;5114472;28;20051;-33
2022/04/24 08:38:26;;;;;;;5.35;3.88;;;13.40;57.10;;;;;;5114626;28;20175;-30
2022/04/24 08:40:53;;;;;;;5.47;3.88;;;13.50;57.20;;;;;;5114551;28;20378;-32
2022/04/24 08:43:23;;;;;;;6.25;4.10;;;13.60;57.00;;;;;;5114316;28;20023;-32
2022/04/24 08:45:51;;;;;;;5.30;4.50;;;13.60;56.70;;;;;;5114573;28;20402;-31
2022/04/24 08:48:17;;;;;;;6.40;4.45;;;13.70;56.40;;;;;;5112736;28;20019;-29
2022/04/24 08:50:43;;;;;;;6.07;4.65;;;13.80;56.10;;;;;;5114273;28;20063;-29
2022/04/24 08:53:09;;;;;;;4.60;3.70;;;13.90;56.10;;;;;;5113867;28;20030;-30
2022/04/24 08:55:35;;;;;;;4.88;4.00;;;14.00;56.10;;;;;;5113822;28;20055;-33
2022/04/24 08:58:01;;;;;;;4.30;3.70;;;14.10;55.70;;;;;;5113958;28;20012;-29
2022/04/24 09:00:29;;;;;;;4.95;4.18;;;14.10;55.60;;;;;;5113748;28;20098;-28
2022/04/24 09:02:57;;;;;;;5.80;4.57;;;14.20;55.70;;;;;;5114106;28;20390;-32
2022/04/24 09:05:23;;;;;;;4.63;3.85;;;14.30;55.70;;;;;;5113446;28;20494;-38
2022/04/24 09:07:52;;;;;;;4.22;3.83;;;14.30;55.40;;;;;;5112463;28;20047;-29
2022/04/24 09:10:18;;;;;;;4.68;3.90;;;14.40;55.40;;;;;;5113715;28;20379;-28
2022/04/24 09:12:51;;;;;;;6.80;4.10;;;14.50;55.20;;;;;;5113584;28;20027;-31
2022/04/24 09:15:18;;;;;;;5.40;4.22;;;14.50;55.30;;;;;;5113390;28;20027;-32
2022/04/24 09:17:43;;;;;;;6.68;4.45;;;14.60;55.10;;;;;;5113701;28;20023;-29
2022/04/24 09:20:19;;;;;;;5.25;4.53;;;14.60;54.80;;;;;;5113245;28;20077;-30
2022/04/24 09:22:51;;;;;;;4.65;3.75;;;14.70;54.60;;;;;;5113177;28;20034;-30
2022/04/24 09:25:17;;;;;;;4.77;4.23;;;14.70;54.70;;;;;;5111955;28;20119;-44
2022/04/24 09:27:43;;;;;;;5.40;4.35;;;14.70;54.50;;;;;;5113181;28;20047;-29
2022/04/24 09:30:13;;;;;;;4.70;4.03;;;14.80;54.50;;;;;;5113337;28;20099;-29
2022/04/24 09:32:53;;;;;;;5.40;4.60;;;14.90;54.50;;;;;;5112953;28;20050;-30
2022/04/24 09:35:26;;;;;;;6.13;4.90;;;15.00;54.10;;;;;;5112886;28;20020;-30
2022/04/24 09:37:52;;;;;;;;;;;15.00;54.00;;;;;;5113438;28;20019;-31
2022/04/24 09:40:19;;;;;;;5.35;4.28;;;15.10;53.50;;;;;;5113113;28;19903;-33
2022/04/24 09:42:59;;;;;;;4.97;3.78;;;15.10;53.80;;;;;;5111557;28;20410;-33
2022/04/24 09:45:25;;;;;;;6.43;4.75;;;15.20;53.80;;;;;;5113200;28;20088;-30
2022/04/24 09:47:58;;;;;;;5.95;4.30;;;15.20;53.50;;;;;;5112892;28;20479;-30
2022/04/24 09:50:29;;;;;;;7.65;4.95;;;15.30;53.20;;;;;;5112991;28;20023;-30
2022/04/24 09:52:57;;;;;;;8.48;4.70;;;15.30;53.10;;;;;;5113166;28;20028;-32
2022/04/24 09:55:25;;;;;;;6.50;3.95;;;15.30;53.10;;;;;;5112635;28;20048;-31
2022/04/24 09:57:52;;;;;;;5.30;3.83;;;15.40;53.10;;;;;;5112798;28;20023;-34
2022/04/24 10:00:18;;;;;;;5.88;4.07;;;15.40;52.90;;;;;;5112768;28;20020;-32
2022/04/24 10:02:44;;;;;;;5.18;4.10;;;15.50;53.00;;;;;;5113049;28;20012;-28
2022/04/24 10:05:12;;;;;;;4.78;3.60;;;15.60;52.60;;;;;;5112847;28;20487;-32
2022/04/24 10:07:39;;;;;;;4.65;3.67;;;15.60;52.60;;;;;;5111274;28;20030;-30
2022/04/24 10:10:05;;;;;;;4.38;3.42;;;15.70;52.60;;;;;;5112690;28;20536;-33
2022/04/24 10:12:31;;;;;;;4.68;4.05;;;15.80;52.60;;;;;;5112641;28;20023;-29
2022/04/24 10:15:02;;;;;;;5.97;3.80;;;15.90;52.50;;;;;;5112562;28;20498;-36
2022/04/24 10:17:33;;;;;;;5.13;3.80;;;16.00;52.00;;;;;;5113719;28;20015;-35
2022/04/24 10:20:21;;;;;;;5.30;3.50;;;16.10;52.00;;;;;;5116918;28;20058;-29
2022/04/24 10:22:47;;;;;;;7.05;3.80;;;16.10;51.60;;;;;;5116432;28;20024;-32
2022/04/24 10:25:15;;;;;;;6.32;4.10;;;16.20;51.50;;;;;;5117181;28;20081;-32
2022/04/24 10:27:43;;;;;;;5.85;3.88;;;16.20;51.00;;;;;;5116900;28;20102;-31
2022/04/24 10:30:27;;;;;;;5.78;4.13;;;16.30;50.90;;;;;;5115118;28;20103;-30
2022/04/24 10:33:23;;;;;;;6.63;4.40;;;16.30;49.80;;;;;;5116583;28;20447;-29
2022/04/24 10:35:50;;;;;;;4.35;3.55;;;16.40;50.20;;;;;;5099616;28;20031;-32
2022/04/24 10:38:17;;;;;;;5.90;3.75;;;16.40;50.20;;;;;;5116538;28;20092;-32
2022/04/24 10:40:55;;;;;;;6.65;3.47;;;16.40;50.40;;;;;;5116397;28;20012;-34
2022/04/24 10:43:21;;;;;;;6.30;3.80;;;16.50;50.60;;;;;;5116521;28;20022;-32
2022/04/24 10:45:48;;;;;;;5.82;3.33;;;16.60;50.40;;;;;;5116661;28;20028;-29
2022/04/24 10:48:17;;;;;;;5.55;3.47;;;16.70;50.90;;;;;;5116246;28;20030;-29
2022/04/24 10:50:50;;;;;;;4.97;3.35;;;16.80;50.80;;;;;;5116481;28;20036;-30
2022/04/24 10:53:16;;;;;;;5.00;3.78;;;16.90;49.60;;;;;;5116109;28;20031;-33
2022/04/24 10:55:43;;;;;;;5.10;3.33;;;17.00;49.00;;;;;;5115927;28;20043;-33
2022/04/24 10:58:09;;;;;;;6.00;3.10;;;17.00;49.60;;;;;;5116476;28;20351;-44
2022/04/24 11:00:38;;;;;;;5.45;3.00;;;17.00;49.30;;;;;;5114848;28;20023;-45
2022/04/24 11:03:13;;;;;;;5.50;3.50;;;17.10;49.10;;;;;;5116085;28;20019;-46
2022/04/24 11:05:41;;;;;;;4.18;2.80;;;17.20;48.90;;;;;;5116085;28;20023;-46
2022/04/24 11:08:09;;;;;;;5.07;3.08;;;17.20;49.40;;;;;;5114882;28;20421;-45
2022/04/24 11:10:42;;;;;;;4.63;3.50;;;17.40;49.20;;;;;;5116075;28;20032;-46
2022/04/24 11:13:10;;;;;;;4.07;3.30;;;17.40;48.50;;;;;;5114757;28;20068;-45
2022/04/24 11:15:44;;;;;;;6.05;3.83;;;17.40;48.30;;;;;;5116236;28;20047;-45
2022/04/24 11:18:30;;;;;;;5.35;4.10;;;17.50;48.00;;;;;;5098881;28;20020;-46
2022/04/24 11:20:58;;;;;;;5.60;3.58;;;17.40;47.60;;;;;;5115531;28;20039;-29
2022/04/24 11:23:28;;;;;;;4.70;3.47;;;17.40;48.50;;;;;;5116399;28;20023;-30
2022/04/24 11:25:56;;;;;;;5.60;3.40;;;17.40;48.00;;;;;;5116003;28;20076;-33
2022/04/24 11:28:32;;;;;;;10.88;3.40;;;17.40;48.00;;;;;;5115448;28;20031;-30
2022/04/24 11:31:16;;;;;;;7.10;3.75;;;17.50;47.50;;;;;;5115908;28;20499;-45
2022/04/24 11:34:00;;;;;;;4.35;3.13;;;17.50;46.70;;;;;;5115639;28;20031;-45
2022/04/24 11:36:34;;;;;;;4.38;2.92;;;17.50;47.30;;;;;;5114374;28;20542;-29
2022/04/24 11:39:07;;;;;;;3.40;3.00;;;17.40;47.30;;;;;;5115779;28;20020;-29
2022/04/24 11:41:35;;;;;;;4.35;2.75;;;17.50;47.50;;;;;;5115759;28;20019;-31
2022/04/24 11:44:01;;;;;;;3.80;2.67;;;17.60;47.30;;;;;;5114157;28;20020;-46
2022/04/24 11:51:55;;;;;;;7.07;2.80;;;17.90;46.10;;;;;;5115443;28;20466;-48
2022/04/24 11:54:22;;;;;;;4.35;2.45;;;18.00;46.30;;;;;;5115700;28;20051;-46
2022/04/24 11:56:51;;;;;;;4.28;2.88;;;18.20;46.30;;;;;;5115214;28;20039;-32
2022/04/24 11:59:19;;;;;;;4.10;2.83;;;18.40;45.90;;;;;;5115316;28;20012;-31
2022/04/24 12:01:57;;;;;;;4.93;2.55;;;18.50;45.80;;;;;;5113968;28;20024;-29
2022/04/24 12:04:31;;;;;;;4.03;2.72;;;18.70;45.50;;;;;;5115409;28;20015;-29
2022/04/24 12:07:08;;;;;;;3.38;3.08;;;18.70;45.50;;;;;;5115262;28;20073;-29
2022/04/24 12:09:34;;;;;;;3.35;2.55;;;18.70;45.30;;;;;;5114964;28;20090;-30
2022/04/24 12:12:03;;;;;;;4.25;3.00;;;18.50;45.30;;;;;;5114813;28;20094;-46
2022/04/24 12:14:29;;;;;;;5.30;3.75;;;18.50;44.60;;;;;;5114698;28;20027;-45
2022/04/24 12:17:04;;;;;;;5.80;3.58;;;18.30;44.40;;;;;;5114629;28;20047;-48
2022/04/24 12:19:30;;;;;;;4.13;3.58;;;18.10;44.20;;;;;;5114612;28;20421;-32
2022/04/24 12:22:03;;;;;;;9.73;3.85;;;17.90;45.00;;;;;;5113181;28;20012;-31
2022/04/24 12:24:38;;;;;;;4.28;3.17;;;17.90;45.50;;;;;;5114427;28;20027;-32
2022/04/24 12:27:04;;;;;;;3.42;2.85;;;17.90;46.20;;;;;;5114542;28;20367;-29
2022/04/24 12:29:45;;;;;;;5.40;3.20;;;17.90;46.50;;;;;;5114751;28;20027;-37
2022/04/24 12:32:12;;;;;;;5.00;3.30;;;17.90;45.70;;;;;;5113397;28;20016;-31
2022/04/24 12:34:41;;;;;;;4.47;3.00;;;17.90;45.80;;;;;;5114617;28;20023;-34
2022/04/24 12:37:07;;;;;;;3.42;2.88;;;17.90;45.70;;;;;;5114707;28;20520;-32
2022/04/24 12:39:33;;;;;;;4.15;2.88;;;18.00;45.20;;;;;;5114065;28;20022;-29
2022/04/24 12:42:11;;;;;;;4.80;3.25;;;18.10;45.30;;;;;;5114179;28;20026;-46
2022/04/24 12:44:37;;;;;;;5.55;2.65;;;18.10;45.00;;;;;;5114619;28;20493;-44
2022/04/24 12:47:03;;;;;;;3.78;2.45;;;18.20;45.20;;;;;;5114310;28;20020;-44
2022/04/24 12:49:31;;;;;;;2.35;2.13;;;18.20;45.20;;;;;;5114543;28;20023;-44
2022/04/24 12:51:58;;;;;;;2.13;1.95;;;18.30;44.90;;;;;;5112944;28;20080;-34
2022/04/24 12:54:23;;;;;;;2.28;2.08;;;18.40;45.40;;;;;;5114778;28;20039;-36
2022/04/24 12:56:49;;;;;;;3.17;2.35;;;18.50;45.00;;;;;;5112755;28;20394;-36