Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:34;;;;;;;6.72;3.25;;;;;;;;;;5062412;28;20486;-78
2022/05/07 00:04:02;;;;;;;5.38;3.17;;;;;;;;;;5045874;28;20052;-79
2022/05/07 00:06:30;;;;;;;6.07;3.33;;;;;;;;;;5044399;28;20106;-79
2022/05/07 00:08:58;;;;;;;4.88;3.15;;;;;;;;;;5062264;28;20064;-79
2022/05/07 00:11:26;;;;;;;4.57;2.80;;;;;;;;;;5061707;28;20389;-78
2022/05/07 00:13:54;;;;;;;6.97;3.10;;;;;;;;;;5064580;28;20044;-84
2022/05/07 00:19:07;;;;;;;4.65;2.92;;;;;;;;;;5062272;28;20098;-82
2022/05/07 00:21:36;;;;;;;4.82;3.03;;;;;;;;;;5063156;28;20513;-81
2022/05/07 00:24:04;;;;;;;4.88;3.03;;;;;;;;;;5064168;28;20067;-82
2022/05/07 00:26:32;;;;;;;5.07;3.30;;;;;;;;;;5068202;28;20049;-80
2022/05/07 00:28:59;;;;;;;5.70;3.63;;;;;;;;;;5066257;28;20063;-83
2022/05/07 00:31:28;;;;;;;5.43;3.30;;;;;;;;;;5071192;28;20044;-83
2022/05/07 00:33:56;;;;;;;6.07;3.45;;;;;;;;;;5062872;28;20068;-84
2022/05/07 00:36:30;;;;;;;8.82;3.63;;;;;;;;;;5063806;28;20048;-83
2022/05/07 00:38:58;;;;;;;7.10;3.80;;;;;;;;;;5044862;28;20068;-83
2022/05/07 00:41:26;;;;;;;7.55;3.92;;;;;;;;;;5064115;28;20691;-81
2022/05/07 00:43:54;;;;;;;6.15;3.47;;;;;;;;;;5065734;28;20453;-81
2022/05/07 00:46:24;;;;;;;7.10;3.90;;;;;;;;;;5045938;28;20064;-81
2022/05/07 00:48:52;;;;;;;5.70;3.30;;;;;;;;;;5065956;28;20052;-81
2022/05/07 00:51:35;;;;;;;7.32;3.63;;;;;;;;;;5064851;28;20140;-81
2022/05/07 00:54:06;;;;;;;6.57;3.30;;;;;;;;;;5047308;28;20040;-81
2022/05/07 00:56:37;;;;;;;6.50;3.72;;;;;;;;;;5046929;28;20134;-81
2022/05/07 00:59:06;;;;;;;7.10;3.63;;;;;;;;;;5042728;28;20044;-83
2022/05/07 01:01:34;;;;;;;5.43;3.45;;;;;;;;;;5076611;28;20044;-83
2022/05/07 01:04:02;;;;;;;8.93;3.72;;;;;;;;;;5051347;28;20494;-82
2022/05/07 01:06:31;;;;;;;5.03;3.22;;;;;;;;;;5047914;28;20065;-83
2022/05/07 01:09:00;;;;;;;6.05;3.42;;;;;;;;;;5064392;28;20053;-83
2022/05/07 01:11:32;;;;;;;6.32;3.42;;;;;;;;;;5050354;28;20406;-83
2022/05/07 01:14:01;;;;;;;6.47;3.53;;;;;;;;;;5042879;28;20130;-83
2022/05/07 01:16:32;;;;;;;7.13;3.60;;;;;;;;;;5060516;28;20072;-83
2022/05/07 01:19:00;;;;;;;5.70;3.50;;;;;;;;;;5057854;28;20109;-83
2022/05/07 01:21:28;;;;;;;5.85;3.58;;;;;;;;;;5059731;28;20044;-83
2022/05/07 01:23:59;;;;;;;6.60;3.05;;;;;;;;;;5041189;28;20060;-83
2022/05/07 01:26:32;;;;;;;6.47;3.45;;;;;;;;;;5059051;28;20557;-83
2022/05/07 01:29:01;;;;;;;5.53;3.33;;;;;;;;;;5041926;28;20098;-82
2022/05/07 01:31:31;;;;;;;5.80;3.42;;;;;;;;;;5048345;28;20052;-84
2022/05/07 01:34:00;;;;;;;5.50;3.60;;;;;;;;;;5040371;28;20045;-83
2022/05/07 01:36:32;;;;;;;7.10;3.60;;;;;;;;;;5056000;28;20049;-80
2022/05/07 01:39:04;;;;;;;6.15;3.20;;;;;;;;;;5042428;28;20056;-81
2022/05/07 01:41:32;;;;;;;8.18;3.70;;;;;;;;;;5058682;28;20040;-80
2022/05/07 01:43:59;;;;;;;7.45;3.80;;;;;;;;;;5047680;28;20509;-81
2022/05/07 01:49:17;;;;;;;5.97;3.40;;;;;;;;;;5042429;28;20148;-81
2022/05/07 01:51:46;;;;;;;5.93;3.33;;;;;;;;;;5061102;28;20052;-81
2022/05/07 01:54:13;;;;;;;6.32;3.65;;;;;;;;;;5059353;28;20574;-80
2022/05/07 01:56:42;;;;;;;5.88;3.33;;;;;;;;;;5042550;28;20080;-81
2022/05/07 01:59:09;;;;;;;6.53;3.70;;;;;;;;;;5061883;28;20052;-81
2022/05/07 02:01:38;;;;;;;6.38;3.97;;;;;;;;;;5043996;28;20106;-81
2022/05/07 02:04:08;;;;;;;8.77;4.13;;;;;;;;;;5042677;28;20118;-81
2022/05/07 02:06:36;;;;;;;7.13;4.25;;;;;;;;;;5059798;28;20786;-81
2022/05/07 02:09:04;;;;;;;7.53;4.20;;;;;;;;;;5060456;28;20052;-81
2022/05/07 02:11:34;;;;;;;6.47;3.97;;;;;;;;;;5051055;28;20176;-83
2022/05/07 02:14:01;;;;;;;7.28;3.92;;;;;;;;;;5044426;28;20052;-83
2022/05/07 02:16:31;;;;;;;7.00;4.40;;;;;;;;;;5044217;28;20111;-79
2022/05/07 02:19:00;;;;;;;8.18;3.90;;;;;;;;;;5053999;28;20045;-79
2022/05/07 02:21:28;;;;;;;8.55;4.18;;;;;;;;;;5054347;28;20041;-79
2022/05/07 02:23:56;;;;;;;7.95;4.03;;;;;;;;;;5060270;28;20246;-78
2022/05/07 02:26:24;;;;;;;7.72;4.28;;;;;;;;;;5050233;28;20548;-80
2022/05/07 02:28:52;;;;;;;9.23;4.95;;;;;;;;;;5067786;28;20056;-81
2022/05/07 02:31:20;;;;;;;9.07;5.03;;;;;;;;;;5049437;28;20131;-82
2022/05/07 02:33:51;;;;;;;8.52;5.30;;;;;;;;;;5045625;28;20094;-84
2022/05/07 02:36:21;;;;;;;11.00;5.60;;;;;;;;;;5060833;28;20090;-84
2022/05/07 02:38:50;;;;;;;13.23;5.68;;;;;;;;;;5043353;28;20055;-84
2022/05/07 02:44:06;;;;;;;10.40;6.00;;;;;;;;;;5044368;28;20057;-81
2022/05/07 02:46:34;;;;;;;13.35;5.90;;;;;;;;;;5043204;28;20617;-81
2022/05/07 02:49:09;;;;;;;9.68;5.93;;;;;;;;;;5060622;28;20052;-81
2022/05/07 02:51:38;;;;;;;12.27;6.40;;;;;;;;;;5043099;28;20068;-80
2022/05/07 02:54:06;;;;;;;9.88;5.78;;;;;;;;;;5056503;28;20598;-81
2022/05/07 02:56:34;;;;;;;10.60;5.45;;;;;;;;;;5049798;28;20179;-80
2022/05/07 02:59:05;;;;;;;10.30;5.82;;;;;;;;;;5070176;28;20053;-80
2022/05/07 03:01:34;;;;;;;13.07;5.70;;;;;;;;;;5042678;28;20057;-81
2022/05/07 03:04:01;;;;;;;9.05;5.32;;;;;;;;;;5044498;28;20148;-80
2022/05/07 03:06:29;;;;;;;10.50;5.00;;;;;;;;;;5061958;28;20052;-80
2022/05/07 03:08:58;;;;;;;11.57;5.85;;;;;;;;;;5062221;28;20052;-80
2022/05/07 03:11:26;;;;;;;10.05;5.20;;;;;;;;;;5059303;28;20646;-80
2022/05/07 03:13:54;;;;;;;10.95;6.60;;;;;;;;;;5047909;28;20057;-82
2022/05/07 03:16:21;;;;;;;13.85;7.43;;;;;;;;;;5046649;28;20061;-83
2022/05/07 03:18:49;;;;;;;13.48;6.38;;;;;;;;;;5045923;28;20639;-83
2022/05/07 03:21:18;;;;;;;10.70;6.28;;;;;;;;;;5059834;28;20060;-83
2022/05/07 03:23:46;;;;;;;13.93;6.03;;;;;;;;;;5054796;28;20082;-81
2022/05/07 03:26:14;;;;;;;11.98;6.43;;;;;;;;;;5046846;28;20187;-81
2022/05/07 03:28:41;;;;;;;14.98;6.45;;;;;;;;;;5064807;28;20477;-79
2022/05/07 03:31:13;;;;;;;11.02;6.20;;;;;;;;;;5026515;28;20080;-80
2022/05/07 03:33:42;;;;;;;12.15;6.75;;;;;;;;;;5051572;28;20489;-80
2022/05/07 03:36:13;;;;;;;17.33;7.80;;;;;;;;;;5062658;28;20063;-80
2022/05/07 03:38:42;;;;;;;16.20;8.55;;;;;;;;;;5061579;28;20053;-80
2022/05/07 03:41:16;;;;;;;19.05;8.40;;;;;;;;;;5049860;28;20052;-80
2022/05/07 03:43:43;;;;;;;16.85;8.82;;;;;;;;;;5065571;28;20074;-81
2022/05/07 03:46:11;;;;;;;17.15;8.82;;;;;;;;;;5063299;28;20080;-80
2022/05/07 03:48:49;;;;;;;17.35;8.68;;;;;;;;;;5047706;28;20060;-80
2022/05/07 03:51:18;;;;;;;14.50;8.38;;;;;;;;;;5046031;28;20068;-80
2022/05/07 03:53:46;;;;;;;18.25;9.80;;;;;;;;;;5043794;28;20080;-79
2022/05/07 03:56:20;;;;;;;18.90;8.75;;;;;;;;;;5053881;28;20171;-80
2022/05/07 03:58:48;;;;;;;18.30;9.57;;;;;;;;;;5042280;28;20056;-79
2022/05/07 04:01:27;;;;;;;19.23;10.32;;;;;;;;;;5050637;28;20929;-81
2022/05/07 04:03:56;;;;;;;16.70;9.23;;;;;;;;;;5050029;28;20070;-83
2022/05/07 04:06:24;;;;;;;20.30;9.48;;;;;;;;;;5049111;28;20068;-82
2022/05/07 04:08:51;;;;;;;22.63;9.30;;;;;;;;;;5060149;28;20053;-83
2022/05/07 04:11:19;;;;;;;20.65;10.32;;;;;;;;;;5060138;28;20500;-83
2022/05/07 04:13:48;;;;;;;18.27;9.90;;;;;;;;;;5050403;28;20051;-82
2022/05/07 04:16:15;;;;;;;16.83;9.65;;;;;;;;;;5062000;28;20052;-82
2022/05/07 04:18:55;;;;;;;18.90;9.82;;;;;;;;;;5040373;28;20415;-82
2022/05/07 04:21:26;;;;;;;18.17;10.05;;;;;;;;;;5050120;28;20052;-82
2022/05/07 04:24:05;;;;;;;21.60;10.57;;;;;;;;;;5045245;28;20048;-82
2022/05/07 04:26:34;;;;;;;20.73;10.60;;;;;;;;;;5042760;28;20064;-83
2022/05/07 04:29:02;;;;;;;24.30;10.60;;;;;;;;;;5042061;28;20059;-83
2022/05/07 04:31:30;;;;;;;17.42;9.95;;;;;;;;;;5059081;28;20079;-83
2022/05/07 04:34:02;;;;;;;20.10;9.80;;;;;;;;;;5042664;28;20068;-85
2022/05/07 04:36:32;;;;;;;19.70;9.73;;;;;;;;;;5042862;28;20054;-85
2022/05/07 04:39:04;;;;;;;21.00;9.85;;;;;;;;;;5040920;28;20049;-85
2022/05/07 04:41:36;;;;;;;21.58;10.85;;;;;;;;;;5058572;28;20102;-85
2022/05/07 04:44:05;;;;;;;20.73;11.27;;;;;;;;;;5049581;28;20588;-81
2022/05/07 04:46:34;;;;;;;21.88;11.38;;;;;;;;;;5043120;28;20063;-81
2022/05/07 04:49:08;;;;;;;24.05;11.68;;;;;;;;;;5061079;28;20068;-80
2022/05/07 04:51:36;;;;;;;22.27;11.13;;;;;;;;;;5059051;28;20592;-80
2022/05/07 04:54:21;;;;;;;20.05;9.68;;;;;;;;;;5042320;28;20041;-82
2022/05/07 04:56:51;;;;;;;23.85;12.20;;;;;;;;;;5062944;28;20117;-82
2022/05/07 04:59:22;;;;;;;25.20;11.55;;;;;;;;;;5069983;28;20053;-82
2022/05/07 05:01:58;;;;;;;22.02;11.68;;;;;;;;;;5053642;28;20075;-83
2022/05/07 05:04:26;;;;;;;22.63;11.43;;;;;;;;;;5068018;28;20060;-83
2022/05/07 05:06:54;;;;;;;23.90;12.30;;;;;;;;;;5049502;28;20117;-84
2022/05/07 05:09:33;;;;;;;24.27;11.85;;;;;;;;;;5064760;28;20348;-83
2022/05/07 05:12:11;;;;;;;26.40;13.10;;;;;;;;;;5050630;28;20175;-84
2022/05/07 05:17:50;;;;;;;24.88;13.07;;;;;;;;;;5061493;28;20057;-84
2022/05/07 05:20:18;;;;;;;27.95;14.13;;;;;;;;;;5034198;28;20158;-83
2022/05/07 05:22:56;;;;;;;31.85;16.20;;;;;;;;;;5044324;28;20175;-83
2022/05/07 05:25:32;;;;;;;31.85;15.57;;;;;;;;;;5045291;28;20153;-83
2022/05/07 05:28:01;;;;;;;33.35;15.23;;;;;;;;;;5060864;28;20041;-83
2022/05/07 05:30:31;;;;;;;30.75;16.33;;;;;;;;;;5060975;28;20053;-83
2022/05/07 05:33:09;;;;;;;35.03;18.83;;;;;;;;;;5046478;28;20052;-83
2022/05/07 05:35:42;;;;;;;33.60;17.65;;;;;;;;;;5038147;28;20611;-81
2022/05/07 05:38:12;;;;;;;37.33;18.60;;;;;;;;;;5060952;28;20057;-81
2022/05/07 05:40:44;;;;;;;37.42;18.25;;;;;;;;;;5043714;28;20057;-80
2022/05/07 05:43:12;;;;;;;40.50;19.33;;;;;;;;;;5046923;28;20056;-80
2022/05/07 05:45:42;;;;;;;37.75;19.70;;;;;;;;;;5048645;28;20040;-80
2022/05/07 05:48:10;;;;;;;38.28;19.45;;;;;;;;;;5068473;28;20405;-80
2022/05/07 05:50:39;;;;;;;39.90;19.55;;;;;;;;;;5058325;28;20053;-81
2022/05/07 05:53:07;;;;;;;40.22;19.40;;;;;;;;;;5074798;28;20052;-80
2022/05/07 05:55:34;;;;;;;39.65;20.13;;;;;;;;;;5057940;28;20837;-80
2022/05/07 05:58:03;;;;;;;41.72;19.65;;;;;;;;;;5046505;28;20559;-80
2022/05/07 06:00:34;;;;;;;37.47;19.17;;;;;;;;;;5056197;28;20049;-80
2022/05/07 06:03:02;;;;;;;37.42;18.55;;;;;;;;;;5080953;28;20056;-80
2022/05/07 06:05:30;;;;;;;35.88;18.63;;;;;;;;;;5070243;28;20045;-80
2022/05/07 06:07:58;;;;;;;35.80;17.85;;;;;;;;;;5065018;28;20044;-80
2022/05/07 06:10:34;;;;;;;30.45;16.60;;;;;;;;;;5063457;28;20048;-79
2022/05/07 06:13:04;;;;;;;31.58;15.75;;;;;;;;;;5049960;28;20106;-79
2022/05/07 06:15:32;;;;;;;25.92;15.35;;;;;;;;;;5048617;28;20559;-80
2022/05/07 06:18:00;;;;;;;25.75;14.18;;;;;;;;;;5048146;28;20053;-79
2022/05/07 06:20:28;;;;;;;27.38;14.35;;;;;;;;;;5066476;28;20060;-80
2022/05/07 06:23:00;;;;;;;27.02;13.98;;;;;;;;;;5050291;28;20143;-80
2022/05/07 06:28:22;;;;;;;24.35;13.20;;;;;;;;;;5046968;28;20072;-80
2022/05/07 06:30:50;;;;;;;23.35;12.52;;;;;;;;;;5046158;28;20076;-80
2022/05/07 06:33:18;;;;;;;21.75;11.85;;;;;;;;;;5048841;28;20114;-80
2022/05/07 06:35:50;;;;;;;21.00;11.93;;;;;;;;;;5048157;28;20428;-81
2022/05/07 06:38:26;;;;;;;21.45;11.48;;;;;;;;;;5064044;28;20498;-80
2022/05/07 06:40:56;;;;;;;22.58;11.10;;;;;;;;;;5064850;28;20143;-80
2022/05/07 06:43:24;;;;;;;25.75;12.70;;;;;;;;;;5069186;28;20133;-80
2022/05/07 06:46:05;;;;;;;20.73;9.95;;;;;;;;;;5075260;28;20041;-83
2022/05/07 06:48:38;;;;;;;17.95;9.95;;;;;;;;;;5056693;28;20061;-84
2022/05/07 06:51:10;;;;;;;16.65;9.63;;;;;;;;;;5052891;28;20098;-84
2022/05/07 06:53:38;;;;;;;14.90;8.55;;;;;;;;;;5050474;28;20048;-84
2022/05/07 06:56:06;;;;;;;17.33;8.60;;;;;;;;;;5067124;28;20098;-84
2022/05/07 06:58:37;;;;;;;17.20;9.32;;;;;;;;;;5065457;28;20048;-84
2022/05/07 07:01:04;;;;;;;14.15;7.43;;;;;;;;;;5064698;28;20044;-84
2022/05/07 07:03:32;;;;;;;15.35;7.70;;;;;;;;;;5050993;28;20053;-84
2022/05/07 07:06:00;;;;;;;11.23;6.55;;;;;;;;;;5064522;28;20121;-85
2022/05/07 07:08:31;;;;;;;11.80;6.50;;;;;;;;;;5063251;28;20052;-84
2022/05/07 07:10:59;;;;;;;15.02;7.88;;;;;;;;;;5063566;28;20045;-83
2022/05/07 07:13:26;;;;;;;12.98;6.95;;;;;;;;;;5065828;28;20391;-84
2022/05/07 07:15:54;;;;;;;12.48;7.97;;;;;;;;;;5060850;28;20163;-84
2022/05/07 07:18:24;;;;;;;15.93;8.07;;;;;;;;;;5057186;28;20200;-84
2022/05/07 07:20:52;;;;;;;12.93;7.65;;;;;;;;;;5070410;28;20056;-84
2022/05/07 07:23:20;;;;;;;14.70;6.68;;;;;;;;;;5076746;28;20074;-84
2022/05/07 07:25:48;;;;;;;13.18;5.95;;;;;;;;;;5073971;28;20448;-82
2022/05/07 07:28:16;;;;;;;11.35;5.90;;;;;;;;;;5053972;28;20175;-81
2022/05/07 07:30:44;;;;;;;15.95;6.47;;;;;;;;;;5044790;28;20056;-81
2022/05/07 07:33:13;;;;;;;10.80;5.40;;;;;;;;;;5047892;28;20453;-81
2022/05/07 07:35:43;;;;;;;13.38;5.00;;;;;;;;;;5063873;28;20055;-83
2022/05/07 07:38:11;;;;;;;9.85;5.10;;;;;;;;;;5045948;28;20446;-82
2022/05/07 07:40:39;;;;;;;12.00;5.60;;;;;;;;;;5045549;28;20121;-81
2022/05/07 07:43:06;;;;;;;11.63;5.47;;;;;;;;;;5045112;28;20056;-82
2022/05/07 07:48:20;;;;;;;11.35;4.97;;;;;;;;;;5061434;28;20075;-81
2022/05/07 07:50:50;;;;;;;11.38;4.78;;;;;;;;;;5056119;28;20063;-82
2022/05/07 07:53:20;;;;;;;12.15;5.78;;;;;;;;;;5060701;28;20058;-81
2022/05/07 07:55:48;;;;;;;12.23;5.82;;;;;;;;;;5042224;28;20135;-81
2022/05/07 07:58:16;;;;;;;12.60;5.30;;;;;;;;;;5057611;28;20044;-81
2022/05/07 08:00:44;;;;;;;8.52;4.50;;;;;;;;;;5061355;28;20049;-80
2022/05/07 08:03:14;;;;;;;9.90;5.40;;;;;;;;;;5059324;28;20068;-81
2022/05/07 08:05:44;;;;;;;9.18;4.78;;;;;;;;;;5016150;28;20068;-79
2022/05/07 08:13:47;;;;;;;9.73;4.97;;;;;;;;;;5038809;28;20132;-80
2022/05/07 08:16:19;;;;;;;9.73;4.75;;;;;;;;;;5057787;28;20049;-79
2022/05/07 08:18:50;;;;;;;11.35;4.68;;;;;;;;;;5039040;28;20163;-78
2022/05/07 08:21:18;;;;;;;11.90;5.13;;;;;;;;;;5057752;28;20510;-79
2022/05/07 08:23:46;;;;;;;8.25;4.30;;;;;;;;;;5054518;28;20052;-79
2022/05/07 08:26:14;;;;;;;10.15;5.40;;;;;;;;;;5039475;28;20041;-79
2022/05/07 08:28:42;;;;;;;9.93;4.80;;;;;;;;;;5038570;28;20140;-79
2022/05/07 08:31:11;;;;;;;11.15;4.70;;;;;;;;;;5054496;28;20048;-79
2022/05/07 08:33:41;;;;;;;9.70;5.55;;;;;;;;;;5058768;28;20057;-80
2022/05/07 08:36:09;;;;;;;9.52;4.90;;;;;;;;;;5057283;28;20064;-79
2022/05/07 08:38:37;;;;;;;9.77;4.72;;;;;;;;;;5055657;28;20365;-81
2022/05/07 08:41:04;;;;;;;8.88;4.63;;;;;;;;;;5054721;28;20482;-81
2022/05/07 08:43:36;;;;;;;8.60;4.80;;;;;;;;;;5057312;28;20088;-81
2022/05/07 08:46:19;;;;;;;7.80;4.60;;;;;;;;;;5057726;28;20110;-81
2022/05/07 08:48:47;;;;;;;11.10;5.47;;;;;;;;;;5057020;28;20505;-81
2022/05/07 08:51:15;;;;;;;11.48;5.38;;;;;;;;;;5039450;28;20092;-81
2022/05/07 08:53:48;;;;;;;9.85;4.82;;;;;;;;;;5059862;28;20068;-82
2022/05/07 08:56:17;;;;;;;8.85;4.93;;;;;;;;;;5058439;28;20045;-83
2022/05/07 08:58:51;;;;;;;7.57;3.40;;;;;;;;;;5057019;28;20071;-84
2022/05/07 09:01:18;;;;;;;7.97;3.65;;;;;;;;;;5057386;28;20059;-84
2022/05/07 09:03:48;;;;;;;6.93;3.92;;;;;;;;;;5058570;28;20409;-79
2022/05/07 09:06:18;;;;;;;8.20;4.07;;;;;;;;;;5040062;28;20052;-79
2022/05/07 09:08:47;;;;;;;8.25;3.83;;;;;;;;;;5056135;28;20067;-79
2022/05/07 09:11:16;;;;;;;10.82;4.10;;;;;;;;;;5056418;28;20072;-78
2022/05/07 09:13:46;;;;;;;8.43;4.28;;;;;;;;;;5054560;28;20061;-77
2022/05/07 09:16:15;;;;;;;9.85;4.03;;;;;;;;;;5059407;28;20041;-77
2022/05/07 09:18:47;;;;;;;8.68;4.03;;;;;;;;;;5060687;28;20584;-78
2022/05/07 09:21:17;;;;;;;9.73;3.92;;;;;;;;;;5062110;28;20053;-76
2022/05/07 09:23:55;;;;;;;9.82;4.07;;;;;;;;;;5059152;28;20060;-78
2022/05/07 09:26:26;;;;;;;9.95;4.93;;;;;;;;;;5060897;28;20390;-74
2022/05/07 09:28:54;;;;;;;8.32;4.18;;;;;;;;;;5060958;28;20045;-75
2022/05/07 09:31:26;;;;;;;10.02;4.60;;;;;;;;;;5059360;28;20045;-77
2022/05/07 09:33:55;;;;;;;10.93;5.00;;;;;;;;;;5060301;28;20076;-74
2022/05/07 09:36:23;;;;;;;10.82;4.95;;;;;;;;;;5060342;28;20056;-75
2022/05/07 09:39:00;;;;;;;10.73;4.55;;;;;;;;;;5059550;28;20048;-75
2022/05/07 09:41:28;;;;;;;5.93;3.80;;;;;;;;;;5061744;28;20676;-76
2022/05/07 09:43:58;;;;;;;16.30;3.70;;;;;;;;;;5058824;28;20478;-76
2022/05/07 09:46:30;;;;;;;8.02;3.30;;;;;;;;;;5060663;28;20051;-73
2022/05/07 09:49:02;;;;;;;7.80;2.88;;;;;;;;;;5059834;28;20110;-74
2022/05/07 09:51:30;;;;;;;8.00;4.03;;;;;;;;;;5061109;28;20068;-74
2022/05/07 09:59:33;;;;;;;13.70;4.40;;;;;;;;;;5061354;28;20085;-75
2022/05/07 10:02:23;;;;;;;10.18;3.83;;;;;;;;;;5061681;28;20049;-75
2022/05/07 10:05:21;;;;;;;5.80;3.38;;;;;;;;;;5060849;28;20975;-75
2022/05/07 10:08:32;;;;;;;10.98;3.72;;;;;;;;;;5062369;28;20379;-76
2022/05/07 10:11:01;;;;;;;7.82;4.07;;;;;;;;;;5052260;28;20544;-75
2022/05/07 10:13:28;;;;;;;7.10;4.22;;;;;;;;;;5061188;28;20076;-75
2022/05/07 10:16:00;;;;;;;9.88;4.57;;;;;;;;;;5061175;28;20048;-75
2022/05/07 10:18:41;;;;;;;8.05;5.03;;;;;;;;;;5060697;28;20068;-76
2022/05/07 10:21:13;;;;;;;12.18;5.55;;;;;;;;;;5061985;28;20048;-76
2022/05/07 10:23:54;;;;;;;8.50;4.82;;;;;;;;;;5061797;28;20053;-76
2022/05/07 10:26:24;;;;;;;11.70;5.63;;;;;;;;;;5058867;28;20044;-75
2022/05/07 10:28:52;;;;;;;11.60;5.25;;;;;;;;;;5059916;28;20076;-75
2022/05/07 10:31:22;;;;;;;11.70;5.15;;;;;;;;;;5060346;28;20072;-75
2022/05/07 10:33:51;;;;;;;10.10;5.55;;;;;;;;;;5041291;28;20071;-75
2022/05/07 10:36:20;;;;;;;10.52;4.97;;;;;;;;;;5061247;28;20066;-75
2022/05/07 10:38:49;;;;;;;13.68;6.50;;;;;;;;;;5059315;28;20066;-75
2022/05/07 10:41:20;;;;;;;13.35;6.28;;;;;;;;;;5060938;28;20064;-75
2022/05/07 10:44:00;;;;;;;10.90;5.55;;;;;;;;;;5054526;28;20509;-75
2022/05/07 10:46:39;;;;;;;10.02;5.35;;;;;;;;;;5060030;28;20090;-76
2022/05/07 10:49:08;;;;;;;10.73;5.75;;;;;;;;;;5060725;28;20059;-75
2022/05/07 10:51:51;;;;;;;11.40;5.03;;;;;;;;;;5045962;28;20481;-75
2022/05/07 10:54:22;;;;;;;11.68;5.50;;;;;;;;;;5043765;28;20061;-75
2022/05/07 10:56:57;;;;;;;11.45;6.28;;;;;;;;;;5059190;28;20044;-75
2022/05/07 10:59:26;;;;;;;12.75;5.47;;;;;;;;;;5061418;28;20068;-75
2022/05/07 11:02:06;;;;;;;11.45;6.10;;;;;;;;;;5059140;28;20056;-75
2022/05/07 11:04:44;;;;;;;11.00;5.82;;;;;;;;;;5060812;28;20589;-75
2022/05/07 11:07:19;;;;;;;11.82;5.10;;;;;;;;;;5060873;28;20044;-75
2022/05/07 11:09:51;;;;;;;10.40;5.82;;;;;;;;;;5062051;28;20077;-76
2022/05/07 11:12:18;;;;;;;8.48;4.53;;;;;;;;;;5059532;28;20053;-76
2022/05/07 11:14:46;;;;;;;7.95;3.63;;;;;;;;;;5060658;28;20059;-76
2022/05/07 11:17:17;;;;;;;9.93;4.13;;;;;;;;;;5060430;28;20057;-76
2022/05/07 11:19:44;;;;;;;6.05;3.40;;;;;;;;;;5061517;28;20052;-78
2022/05/07 11:22:13;;;;;;;6.40;3.20;;;;;;;;;;5060130;28;20376;-78
2022/05/07 11:24:42;;;;;;;8.13;3.20;;;;;;;;;;5062153;28;20066;-78
2022/05/07 11:27:11;;;;;;;8.52;3.40;;;;;;;;;;5061427;28;20432;-78
2022/05/07 11:29:39;;;;;;;8.40;3.20;;;;;;;;;;5060365;28;20559;-78
2022/05/07 11:32:12;;;;;;;7.18;3.85;;;;;;;;;;5062416;28;20056;-78
2022/05/07 11:34:41;;;;;;;8.15;3.90;;;;;;;;;;5061784;28;20061;-78
2022/05/07 11:37:13;;;;;;;7.45;3.90;;;;;;;;;;5062345;28;20356;-78
2022/05/07 11:39:52;;;;;;;10.98;4.85;;;;;;;;;;5061324;28;20094;-78
2022/05/07 11:42:35;;;;;;;7.10;4.43;;;;;;;;;;5061064;28;20149;-79
2022/05/07 11:45:26;;;;;;;9.80;4.78;;;;;;;;;;5061261;28;20131;-79
2022/05/07 11:47:58;;;;;;;9.07;4.50;;;;;;;;;;5061522;28;20075;-77
2022/05/07 11:50:31;;;;;;;10.65;4.70;;;;;;;;;;5061942;28;20052;-77
2022/05/07 11:53:13;;;;;;;8.02;4.55;;;;;;;;;;5060681;28;20182;-77
2022/05/07 11:55:42;;;;;;;9.23;4.18;;;;;;;;;;5061685;28;20075;-77
2022/05/07 11:58:21;;;;;;;10.73;5.10;;;;;;;;;;5060838;28;20145;-77
2022/05/07 12:00:49;;;;;;;10.40;4.35;;;;;;;;;;5057511;28;20048;-77
2022/05/07 12:03:23;;;;;;;11.95;5.10;;;;;;;;;;5057376;28;20098;-77
2022/05/07 12:05:52;;;;;;;9.13;4.57;;;;;;;;;;5059751;28;20061;-76
2022/05/07 12:08:34;;;;;;;8.48;4.68;;;;;;;;;;5059370;28;20068;-78
2022/05/07 12:11:05;;;;;;;7.78;4.45;;;;;;;;;;5066744;28;20130;-78
2022/05/07 12:13:32;;;;;;;11.98;5.75;;;;;;;;;;5061299;28;20509;-78
2022/05/07 12:18:48;;;;;;;10.80;4.85;;;;;;;;;;5068497;28;20098;-79
2022/05/07 12:21:16;;;;;;;10.73;4.80;;;;;;;;;;5071795;28;20049;-79
2022/05/07 12:32:05;;;;;;;6.03;2.80;;;;;;;;;;5067259;28;20061;-78
2022/05/07 12:34:34;;;;;;;6.20;2.80;;;;;;;;;;5058267;28;20136;-79
2022/05/07 12:37:03;;;;;;;8.25;3.13;;;;;;;;;;5061278;28;20140;-81
2022/05/07 12:39:32;;;;;;;7.10;2.60;;;;;;;;;;5067276;28;20045;-80
2022/05/07 12:42:04;;;;;;;10.80;2.80;;;;;;;;;;5066482;28;20052;-81
2022/05/07 12:44:33;;;;;;;6.15;2.80;;;;;;;;;;5066671;28;20064;-80
2022/05/07 12:47:00;;;;;;;5.38;2.63;;;;;;;;;;5064061;28;20041;-78
2022/05/07 12:49:28;;;;;;;7.30;2.83;;;;;;;;;;5055727;28;20601;-78
2022/05/07 12:51:56;;;;;;;6.28;2.92;;;;;;;;;;5055839;28;20068;-77
2022/05/07 12:54:24;;;;;;;5.85;2.80;;;;;;;;;;5056525;28;20143;-78
2022/05/07 12:56:53;;;;;;;6.65;2.20;;;;;;;;;;5037421;28;20533;-77
2022/05/07 12:59:20;;;;;;;4.45;2.10;;;;;;;;;;5055764;28;20040;-77
2022/05/07 13:01:48;;;;;;;4.43;2.00;;;;;;;;;;5055455;28;20051;-77
2022/05/07 13:04:16;;;;;;;4.75;1.77;;;;;;;;;;5056113;28;20052;-77
2022/05/07 13:06:45;;;;;;;3.78;1.80;;;;;;;;;;5055881;28;20450;-77
2022/05/07 13:09:14;;;;;;;5.13;2.08;;;;;;;;;;5057598;28;20057;-78
2022/05/07 13:12:02;;;;;;;4.53;2.10;;;;;;;;;;5055436;28;20525;-78
2022/05/07 13:14:30;;;;;;;8.65;2.35;;;;;;;;;;5056705;28;20155;-77
2022/05/07 13:16:58;;;;;;;5.47;1.67;;;;;;;;;;5056391;28;20049;-77
2022/05/07 13:19:26;;;;;;;4.88;1.92;;;;;;;;;;5055639;28;20052;-78
2022/05/07 13:21:54;;;;;;;4.47;2.22;;;;;;;;;;5055593;28;20107;-78
2022/05/07 13:24:22;;;;;;;4.07;1.92;;;;;;;;;;5044789;28;20415;-77
2022/05/07 13:26:52;;;;;;;5.93;2.08;;;;;;;;;;5060981;28;20131;-77
2022/05/07 13:29:20;;;;;;;5.65;1.67;;;;;;;;;;5063486;28;20206;-77
2022/05/07 13:31:48;;;;;;;6.95;2.80;;;;;;;;;;5056793;28;20052;-77
2022/05/07 13:34:16;;;;;;;5.05;1.90;;;;;;;;;;5057118;28;20083;-77
2022/05/07 13:36:44;;;;;;;4.55;1.70;;;;;;;;;;5056755;28;20387;-78
2022/05/07 13:39:12;;;;;;;4.32;1.45;;;;;;;;;;5056331;28;20057;-78
2022/05/07 13:41:40;;;;;;;3.97;1.52;;;;;;;;;;5057050;28;20049;-78
2022/05/07 13:44:10;;;;;;;5.25;1.70;;;;;;;;;;5061372;28;20060;-78
2022/05/07 13:46:38;;;;;;;3.75;1.60;;;;;;;;;;5064213;28;20404;-78
2022/05/07 13:49:06;;;;;;;4.95;1.80;;;;;;;;;;5062496;28;20080;-76
2022/05/07 13:51:34;;;;;;;5.28;1.63;;;;;;;;;;5060206;28;20060;-76
2022/05/07 13:54:02;;;;;;;3.80;1.75;;;;;;;;;;5055339;28;20049;-76
2022/05/07 13:56:31;;;;;;;4.70;1.80;;;;;;;;;;5056313;28;20421;-76
2022/05/07 13:58:58;;;;;;;3.53;1.70;;;;;;;;;;5054645;28;20044;-76
2022/05/07 14:01:27;;;;;;;5.80;1.80;;;;;;;;;;5057020;28;20048;-76
2022/05/07 14:03:54;;;;;;;4.20;1.60;;;;;;;;;;5060658;28;20431;-76
2022/05/07 14:06:22;;;;;;;4.15;1.50;;;;;;;;;;5060685;28;20067;-76
2022/05/07 14:08:50;;;;;;;3.70;1.95;;;;;;;;;;5059692;28;20049;-76
2022/05/07 14:11:18;;;;;;;3.25;1.70;;;;;;;;;;5060125;28;20098;-76
2022/05/07 14:13:46;;;;;;;4.85;2.28;;;;;;;;;;5059985;28;20142;-75
2022/05/07 14:16:14;;;;;;;5.97;1.92;;;;;;;;;;5058517;28;20059;-76
2022/05/07 14:18:42;;;;;;;5.78;2.38;;;;;;;;;;5060222;28;20139;-76
2022/05/07 14:21:11;;;;;;;6.28;2.55;;;;;;;;;;5060770;28;20079;-76
2022/05/07 14:23:38;;;;;;;5.18;2.15;;;;;;;;;;5059364;28;20049;-77
2022/05/07 14:26:06;;;;;;;6.97;2.40;;;;;;;;;;5056304;28;20059;-76
2022/05/07 14:28:34;;;;;;;5.78;2.30;;;;;;;;;;5060328;28;20135;-78
2022/05/07 14:31:04;;;;;;;5.72;2.60;;;;;;;;;;5059229;28;20129;-78
2022/05/07 14:33:32;;;;;;;4.47;2.28;;;;;;;;;;5060293;28;20144;-78
2022/05/07 14:36:00;;;;;;;4.50;2.20;;;;;;;;;;5060238;28;20087;-79
2022/05/07 14:38:28;;;;;;;6.82;2.20;;;;;;;;;;5041887;28;20045;-78
2022/05/07 14:40:56;;;;;;;6.60;2.13;;;;;;;;;;5059524;28;20863;-78
2022/05/07 14:43:24;;;;;;;5.53;2.33;;;;;;;;;;5059727;28;20151;-78
2022/05/07 14:45:52;;;;;;;5.47;2.42;;;;;;;;;;5059645;28;20061;-78
2022/05/07 14:48:20;;;;;;;8.85;2.25;;;;;;;;;;5061080;28;20048;-76
2022/05/07 14:50:50;;;;;;;5.20;2.58;;;;;;;;;;5059517;28;20055;-76
2022/05/07 14:53:18;;;;;;;4.93;2.40;;;;;;;;;;5060013;28;20823;-76
2022/05/07 14:55:46;;;;;;;4.70;2.63;;;;;;;;;;5042495;28;20166;-76
2022/05/07 14:58:14;;;;;;;5.25;2.40;;;;;;;;;;5058573;28;20055;-76
2022/05/07 15:00:42;;;;;;;4.63;2.65;;;;;;;;;;5059276;28;20049;-77
2022/05/07 15:03:10;;;;;;;5.60;2.35;;;;;;;;;;5040931;28;20049;-77
2022/05/07 15:05:38;;;;;;;5.22;2.13;;;;;;;;;;5058597;28;20139;-77
2022/05/07 15:10:52;;;;;;;8.20;2.10;;;;;;;;;;5058315;28;20813;-77
2022/05/07 15:13:22;;;;;;;6.70;2.75;;;;;;;;;;5059654;28;20062;-77
2022/05/07 15:15:50;;;;;;;7.30;2.60;;;;;;;;;;5058730;28;20077;-77
2022/05/07 15:18:18;;;;;;;5.10;2.20;;;;;;;;;;5059692;28;20055;-77
2022/05/07 15:20:49;;;;;;;3.70;2.25;;;;;;;;;;5057547;28;20123;-77
2022/05/07 15:23:16;;;;;;;4.65;2.47;;;;;;;;;;5059786;28;20058;-77
2022/05/07 15:25:44;;;;;;;4.97;2.40;;;;;;;;;;5033765;28;20053;-78
2022/05/07 15:28:12;;;;;;;9.52;2.25;;;;;;;;;;5058652;28;20057;-78
2022/05/07 15:30:40;;;;;;;6.03;2.70;;;;;;;;;;5058411;28;20048;-78
2022/05/07 15:38:41;;;;;;;6.88;3.15;;;;;;;;;;5059340;28;20132;-76
2022/05/07 15:41:08;;;;;;;7.45;3.47;;;;;;;;;;5059658;28;20048;-76