Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:21;;;;;;;11.27;6.83;;;;;;;;;;5323038;28;20511;-67
2022/03/09 00:03:52;;;;;;;11.88;7.20;;;;;;;;;;5327019;28;20450;-68
2022/03/09 00:06:23;;;;;;;13.67;6.17;;;;;;;;;;5327451;28;20018;-68
2022/03/09 00:08:54;;;;;;;11.98;7.18;;;;;;;;;;5326378;28;20119;-68
2022/03/09 00:11:26;;;;;;;11.86;6.36;;;;;;;;;;5327498;28;20128;-67
2022/03/09 00:13:58;;;;;;;10.83;6.93;;;;;;;;;;5325837;28;20035;-67
2022/03/09 00:16:29;;;;;;;11.57;6.57;;;;;;;;;;5327192;28;20024;-68
2022/03/09 00:19:00;;;;;;;10.80;6.40;;;;;;;;;;5327101;28;20061;-68
2022/03/09 00:21:31;;;;;;;10.20;6.63;;;;;;;;;;5326533;28;20034;-68
2022/03/09 00:24:03;;;;;;;10.78;6.20;;;;;;;;;;5327129;28;20034;-67
2022/03/09 00:26:34;;;;;;;10.27;6.17;;;;;;;;;;5326969;28;20035;-69
2022/03/09 00:29:05;;;;;;;10.93;7.03;;;;;;;;;;5326074;28;20111;-68
2022/03/09 00:31:36;;;;;;;10.93;6.78;;;;;;;;;;5326777;28;20068;-67
2022/03/09 00:34:08;;;;;;;9.70;6.27;;;;;;;;;;5326865;28;20032;-68
2022/03/09 00:36:39;;;;;;;8.97;5.23;;;;;;;;;;5325837;28;20027;-67
2022/03/09 00:39:10;;;;;;;9.77;5.90;;;;;;;;;;5326713;28;20377;-67
2022/03/09 00:41:41;;;;;;;11.37;6.23;;;;;;;;;;5326496;28;20081;-67
2022/03/09 00:44:12;;;;;;;10.17;5.97;;;;;;;;;;5325744;28;20020;-68
2022/03/09 00:46:43;;;;;;;8.65;5.28;;;;;;;;;;5326729;28;20020;-67
2022/03/09 00:49:15;;;;;;;9.06;5.46;;;;;;;;;;5326035;28;20024;-67
2022/03/09 00:51:46;;;;;;;10.00;6.10;;;;;;;;;;5325987;28;20060;-67
2022/03/09 00:54:17;;;;;;;10.00;5.90;;;;;;;;;;5326578;28;20050;-68
2022/03/09 00:56:48;;;;;;;11.37;6.60;;;;;;;;;;5325284;28;20015;-66
2022/03/09 00:59:19;;;;;;;12.50;6.47;;;;;;;;;;5326770;28;20102;-68
2022/03/09 01:01:50;;;;;;;9.38;5.38;;;;;;;;;;5325840;28;20034;-67
2022/03/09 01:04:22;;;;;;;11.28;5.78;;;;;;;;;;5325503;28;20599;-66
2022/03/09 01:06:53;;;;;;;9.00;6.10;;;;;;;;;;5325679;28;20027;-67
2022/03/09 01:09:24;;;;;;;12.60;5.72;;;;;;;;;;5326816;28;20111;-68
2022/03/09 01:11:56;;;;;;;9.54;5.40;;;;;;;;;;5324673;28;20043;-67
2022/03/09 01:14:28;;;;;;;10.97;5.87;;;;;;;;;;5325116;28;20027;-68
2022/03/09 01:16:59;;;;;;;9.50;4.93;;;;;;;;;;5325617;28;20486;-66
2022/03/09 01:19:30;;;;;;;10.13;5.37;;;;;;;;;;5325043;28;20096;-67
2022/03/09 01:22:01;;;;;;;11.23;5.80;;;;;;;;;;5325994;28;20023;-68
2022/03/09 01:24:33;;;;;;;9.87;5.47;;;;;;;;;;5325133;28;20041;-68
2022/03/09 01:27:04;;;;;;;7.50;5.03;;;;;;;;;;5325786;28;20055;-68
2022/03/09 01:29:35;;;;;;;12.10;6.50;;;;;;;;;;5325561;28;20023;-66
2022/03/09 01:32:06;;;;;;;11.30;5.63;;;;;;;;;;5324805;28;20091;-67
2022/03/09 01:34:37;;;;;;;8.43;5.17;;;;;;;;;;5325400;28;20030;-67
2022/03/09 01:37:09;;;;;;;9.46;5.28;;;;;;;;;;5325678;28;20095;-67
2022/03/09 01:39:40;;;;;;;11.68;6.32;;;;;;;;;;5324735;28;20458;-67
2022/03/09 01:42:11;;;;;;;10.03;5.53;;;;;;;;;;5325372;28;20023;-67
2022/03/09 01:44:42;;;;;;;10.23;5.73;;;;;;;;;;5325322;28;20046;-68
2022/03/09 01:47:13;;;;;;;9.90;5.27;;;;;;;;;;5324440;28;20024;-67
2022/03/09 01:49:45;;;;;;;8.23;4.87;;;;;;;;;;5325033;28;20011;-68
2022/03/09 01:52:16;;;;;;;8.77;5.35;;;;;;;;;;5324861;28;20023;-68
2022/03/09 01:54:47;;;;;;;10.13;5.27;;;;;;;;;;5324680;28;20023;-68
2022/03/09 01:57:19;;;;;;;8.23;5.43;;;;;;;;;;5325511;28;20016;-66
2022/03/09 01:59:51;;;;;;;9.63;5.40;;;;;;;;;;5323935;28;20019;-66
2022/03/09 02:02:22;;;;;;;9.37;5.43;;;;;;;;;;5325194;28;20023;-66
2022/03/09 02:04:53;;;;;;;7.70;5.53;;;;;;;;;;5324501;28;20075;-66
2022/03/09 02:10:15;;;;;;;13.07;5.97;;;;;;;;;;5325180;28;20028;-67
2022/03/09 02:12:46;;;;;;;10.20;5.24;;;;;;;;;;5324152;28;20056;-68
2022/03/09 02:15:18;;;;;;;10.37;5.30;;;;;;;;;;5324248;28;20023;-68
2022/03/09 02:17:49;;;;;;;10.87;6.10;;;;;;;;;;5324291;28;20526;-66
2022/03/09 02:20:20;;;;;;;10.50;5.90;;;;;;;;;;5325087;28;20064;-66
2022/03/09 02:22:53;;;;;;;10.43;5.37;;;;;;;;;;5323621;28;20085;-68
2022/03/09 02:25:24;;;;;;;9.23;5.77;;;;;;;;;;5324842;28;20457;-66
2022/03/09 02:27:55;;;;;;;8.07;4.72;;;;;;;;;;5323402;28;20099;-66
2022/03/09 02:30:26;;;;;;;12.65;5.57;;;;;;;;;;5324638;28;20034;-66
2022/03/09 02:32:58;;;;;;;9.03;5.33;;;;;;;;;;5323875;28;20028;-68
2022/03/09 02:35:29;;;;;;;10.43;5.43;;;;;;;;;;5323662;28;20142;-68
2022/03/09 02:38:00;;;;;;;12.23;6.00;;;;;;;;;;5324095;28;20462;-67
2022/03/09 02:40:31;;;;;;;8.43;5.37;;;;;;;;;;5324105;28;20110;-68
2022/03/09 02:43:02;;;;;;;9.57;5.07;;;;;;;;;;5323187;28;20103;-68
2022/03/09 02:45:33;;;;;;;9.40;4.60;;;;;;;;;;5324299;28;20016;-68
2022/03/09 02:48:05;;;;;;;9.23;5.43;;;;;;;;;;5323905;28;20024;-68
2022/03/09 02:50:36;;;;;;;11.43;6.70;;;;;;;;;;5323125;28;20454;-68
2022/03/09 02:53:07;;;;;;;10.60;5.87;;;;;;;;;;5323746;28;20008;-68
2022/03/09 02:55:39;;;;;;;10.10;5.54;;;;;;;;;;5323076;28;20023;-68
2022/03/09 02:58:10;;;;;;;10.13;5.83;;;;;;;;;;5323823;28;20440;-68
2022/03/09 03:00:41;;;;;;;11.50;5.78;;;;;;;;;;5323759;28;20030;-67
2022/03/09 03:03:12;;;;;;;12.30;5.90;;;;;;;;;;5322881;28;20047;-66
2022/03/09 03:05:43;;;;;;;9.35;5.53;;;;;;;;;;5323473;28;20043;-67
2022/03/09 03:08:14;;;;;;;11.73;6.47;;;;;;;;;;5323706;28;20015;-66
2022/03/09 03:10:46;;;;;;;12.47;6.10;;;;;;;;;;5322260;28;20166;-67
2022/03/09 03:13:17;;;;;;;10.90;5.57;;;;;;;;;;5323806;28;20106;-67
2022/03/09 03:15:48;;;;;;;13.02;6.32;;;;;;;;;;5323107;28;20653;-68
2022/03/09 03:18:19;;;;;;;8.20;5.44;;;;;;;;;;5322879;28;20018;-68
2022/03/09 03:20:54;;;;;;;9.46;6.24;;;;;;;;;;5323105;28;20016;-68
2022/03/09 03:23:26;;;;;;;10.63;6.37;;;;;;;;;;5323724;28;20019;-68
2022/03/09 03:25:58;;;;;;;10.33;6.37;;;;;;;;;;5322268;28;20018;-68
2022/03/09 03:28:29;;;;;;;10.07;5.73;;;;;;;;;;5323648;28;20039;-68
2022/03/09 03:31:00;;;;;;;11.27;6.47;;;;;;;;;;5322625;28;20012;-68
2022/03/09 03:33:31;;;;;;;10.57;6.20;;;;;;;;;;5323241;28;20034;-68
2022/03/09 03:36:03;;;;;;;11.70;6.17;;;;;;;;;;5322696;28;20487;-68
2022/03/09 03:38:34;;;;;;;10.77;5.80;;;;;;;;;;5322536;28;20090;-69
2022/03/09 03:41:05;;;;;;;10.27;5.93;;;;;;;;;;5323432;28;20023;-67
2022/03/09 03:43:36;;;;;;;8.67;5.33;;;;;;;;;;5323064;28;20019;-67
2022/03/09 03:46:07;;;;;;;9.85;5.78;;;;;;;;;;5322414;28;20020;-67
2022/03/09 03:48:39;;;;;;;11.03;5.40;;;;;;;;;;5323127;28;20026;-67
2022/03/09 03:51:10;;;;;;;10.93;5.70;;;;;;;;;;5323129;28;20015;-68
2022/03/09 03:53:41;;;;;;;11.80;5.74;;;;;;;;;;5322118;28;20119;-68
2022/03/09 03:56:12;;;;;;;12.32;5.88;;;;;;;;;;5323352;28;20023;-67
2022/03/09 03:58:43;;;;;;;10.90;5.90;;;;;;;;;;5322985;28;20027;-68
2022/03/09 04:01:14;;;;;;;11.57;6.00;;;;;;;;;;5322263;28;20039;-67
2022/03/09 04:03:45;;;;;;;10.70;6.15;;;;;;;;;;5322655;28;20468;-67
2022/03/09 04:06:17;;;;;;;12.63;5.47;;;;;;;;;;5322411;28;20012;-67
2022/03/09 04:08:48;;;;;;;11.30;6.20;;;;;;;;;;5322716;28;20733;-67
2022/03/09 04:11:19;;;;;;;11.48;6.05;;;;;;;;;;5323113;28;20134;-68
2022/03/09 04:13:50;;;;;;;12.93;6.40;;;;;;;;;;5321699;28;20024;-67
2022/03/09 04:16:21;;;;;;;11.37;6.53;;;;;;;;;;5323126;28;20016;-68
2022/03/09 04:18:52;;;;;;;10.60;5.93;;;;;;;;;;5322800;28;20024;-68
2022/03/09 04:21:24;;;;;;;10.53;6.40;;;;;;;;;;5322478;28;20039;-67
2022/03/09 04:23:55;;;;;;;12.70;6.20;;;;;;;;;;5322598;28;20041;-67
2022/03/09 04:26:26;;;;;;;12.47;6.20;;;;;;;;;;5323125;28;20020;-67
2022/03/09 04:28:58;;;;;;;13.50;6.17;;;;;;;;;;5321531;28;20023;-68
2022/03/09 04:31:29;;;;;;;11.47;5.97;;;;;;;;;;5322801;28;20076;-68
2022/03/09 04:34:01;;;;;;;12.53;5.77;;;;;;;;;;5322648;28;20024;-68
2022/03/09 04:36:32;;;;;;;10.95;6.05;;;;;;;;;;5322131;28;20039;-67
2022/03/09 04:39:04;;;;;;;11.93;5.53;;;;;;;;;;5322705;28;20184;-67
2022/03/09 04:41:35;;;;;;;12.73;6.60;;;;;;;;;;5321824;28;20015;-67
2022/03/09 04:44:06;;;;;;;11.27;5.57;;;;;;;;;;5322699;28;20462;-67
2022/03/09 04:46:37;;;;;;;9.02;5.25;;;;;;;;;;5322604;28;20102;-67
2022/03/09 04:49:08;;;;;;;9.80;5.33;;;;;;;;;;5323503;28;20020;-67
2022/03/09 04:51:40;;;;;;;14.18;6.00;;;;;;;;;;5326462;28;20167;-67
2022/03/09 04:54:11;;;;;;;12.43;5.57;;;;;;;;;;5326143;28;20027;-68
2022/03/09 04:56:42;;;;;;;11.07;5.87;;;;;;;;;;5325478;28;20072;-69
2022/03/09 04:59:14;;;;;;;9.87;5.70;;;;;;;;;;5326324;28;20046;-68
2022/03/09 05:01:45;;;;;;;11.40;5.80;;;;;;;;;;5325746;28;20117;-67
2022/03/09 05:04:16;;;;;;;15.25;5.63;;;;;;;;;;5325480;28;20042;-67
2022/03/09 05:06:47;;;;;;;13.15;6.25;;;;;;;;;;5325823;28;20442;-67
2022/03/09 05:09:19;;;;;;;11.77;6.07;;;;;;;;;;5325684;28;20022;-69
2022/03/09 05:11:50;;;;;;;11.63;6.07;;;;;;;;;;5325674;28;20085;-68
2022/03/09 05:14:21;;;;;;;11.30;5.70;;;;;;;;;;5326083;28;20038;-68
2022/03/09 05:16:52;;;;;;;10.32;5.42;;;;;;;;;;5324666;28;20018;-67
2022/03/09 05:19:23;;;;;;;14.34;5.56;;;;;;;;;;5326390;28;20023;-68
2022/03/09 05:21:55;;;;;;;11.50;5.70;;;;;;;;;;5325650;28;20051;-68
2022/03/09 05:24:26;;;;;;;16.63;6.30;;;;;;;;;;5325437;28;20016;-69
2022/03/09 05:26:57;;;;;;;12.96;5.82;;;;;;;;;;5325462;28;20026;-68
2022/03/09 05:29:28;;;;;;;11.53;5.93;;;;;;;;;;5325521;28;20051;-68
2022/03/09 05:31:59;;;;;;;10.10;5.50;;;;;;;;;;5324253;28;20347;-66
2022/03/09 05:34:30;;;;;;;14.40;6.14;;;;;;;;;;5325193;28;20404;-67
2022/03/09 05:37:02;;;;;;;10.70;6.37;;;;;;;;;;5325412;28;20461;-68
2022/03/09 05:39:33;;;;;;;12.30;5.97;;;;;;;;;;5324384;28;20015;-67
2022/03/09 05:42:04;;;;;;;12.44;6.50;;;;;;;;;;5325364;28;20030;-68
2022/03/09 05:44:35;;;;;;;11.63;6.27;;;;;;;;;;5324755;28;20156;-67
2022/03/09 05:47:07;;;;;;;10.77;6.40;;;;;;;;;;5325246;28;20039;-67
2022/03/09 05:49:39;;;;;;;9.70;6.30;;;;;;;;;;5325117;28;20062;-68
2022/03/09 05:52:10;;;;;;;11.70;5.63;;;;;;;;;;5324277;28;20065;-67
2022/03/09 05:54:41;;;;;;;11.15;5.93;;;;;;;;;;5325063;28;20023;-68
2022/03/09 05:57:13;;;;;;;12.63;7.20;;;;;;;;;;5325055;28;20011;-67
2022/03/09 05:59:44;;;;;;;14.00;7.30;;;;;;;;;;5323481;28;20019;-68
2022/03/09 06:02:15;;;;;;;13.63;7.10;;;;;;;;;;5325221;28;20024;-68
2022/03/09 06:04:47;;;;;;;14.95;6.53;;;;;;;;;;5324542;28;20098;-67
2022/03/09 06:07:18;;;;;;;11.07;6.43;;;;;;;;;;5324145;28;20016;-68
2022/03/09 06:09:49;;;;;;;12.03;6.27;;;;;;;;;;5324704;28;20034;-68
2022/03/09 06:12:21;;;;;;;10.32;6.25;;;;;;;;;;5324722;28;20051;-66
2022/03/09 06:14:52;;;;;;;10.60;5.97;;;;;;;;;;5323355;28;20027;-67
2022/03/09 06:17:23;;;;;;;13.87;7.30;;;;;;;;;;5324740;28;20058;-67
2022/03/09 06:19:54;;;;;;;9.27;6.22;;;;;;;;;;5323592;28;20553;-67
2022/03/09 06:22:25;;;;;;;14.27;6.67;;;;;;;;;;5324640;28;20012;-68
2022/03/09 06:24:56;;;;;;;12.57;6.83;;;;;;;;;;5324110;28;20019;-67
2022/03/09 06:27:28;;;;;;;16.33;7.67;;;;;;;;;;5323754;28;20023;-67
2022/03/09 06:29:59;;;;;;;15.03;7.63;;;;;;;;;;5323739;28;20097;-67
2022/03/09 06:32:30;;;;;;;11.50;7.10;;;;;;;;;;5324348;28;20020;-67
2022/03/09 06:35:02;;;;;;;15.60;7.88;;;;;;;;;;5323570;28;20027;-67
2022/03/09 06:37:33;;;;;;;15.47;8.37;;;;;;;;;;5324208;28;20069;-67
2022/03/09 06:40:05;;;;;;;11.53;7.00;;;;;;;;;;5324065;28;20026;-67
2022/03/09 06:42:36;;;;;;;12.87;7.23;;;;;;;;;;5323193;28;20058;-67
2022/03/09 06:45:08;;;;;;;15.63;7.80;;;;;;;;;;5324265;28;20012;-67
2022/03/09 06:47:39;;;;;;;15.50;7.37;;;;;;;;;;5323960;28;20027;-68
2022/03/09 06:50:10;;;;;;;11.80;7.67;;;;;;;;;;5323569;28;20022;-68
2022/03/09 06:52:41;;;;;;;12.23;7.17;;;;;;;;;;5323843;28;20316;-68
2022/03/09 06:55:13;;;;;;;16.73;7.80;;;;;;;;;;5323013;28;20462;-68
2022/03/09 06:57:44;;;;;;;12.74;7.36;;;;;;;;;;5323932;28;20016;-68
2022/03/09 07:00:15;;;;;;;15.47;8.17;;;;;;;;;;5323915;28;20098;-68
2022/03/09 07:02:47;;;;;;;13.93;7.73;;;;;;;;;;5322768;28;20011;-68
2022/03/09 07:05:18;;;;;;;22.17;8.27;;;;;;;;;;5323895;28;20030;-68
2022/03/09 07:07:49;;;;;;;13.55;7.10;;;;;;;;;;5323619;28;20035;-66
2022/03/09 07:10:20;;;;;;;15.50;6.50;;;;;;;;;;5323064;28;20015;-67
2022/03/09 07:12:52;;;;;;;15.86;7.06;;;;;;;;;;5322258;28;20056;-67
2022/03/09 07:15:23;;;;;;;18.17;5.97;;;;;;;;;;5323741;28;20019;-67
2022/03/09 07:17:54;;;;;;;13.88;5.85;;;;;;;;;;5322401;28;20095;-66
2022/03/09 07:20:25;;;;;;;11.55;6.53;;;;;;;;;;5323905;28;20429;-66
2022/03/09 07:22:56;;;;;;;15.30;6.50;;;;;;;;;;5322317;28;20027;-67
2022/03/09 07:25:28;;;;;;;11.73;6.35;;;;;;;;;;5323746;28;20465;-66
2022/03/09 07:27:59;;;;;;;12.10;6.15;;;;;;;;;;5322836;28;20257;-66
2022/03/09 07:30:31;;;;;;;13.13;6.45;;;;;;;;;;5322806;28;20027;-66
2022/03/09 07:33:02;;;;;;;17.83;7.35;;;;;;;;;;5323355;28;20007;-66
2022/03/09 07:35:34;;;;;;;11.60;6.70;;;;;;;;;;5323153;28;20039;-67
2022/03/09 07:38:06;;;;;;;11.23;5.47;;;;;;;;;;5322490;28;20398;-66
2022/03/09 07:40:37;;;;;;;9.63;6.15;;;;;;;;;;5323095;28;20028;-67
2022/03/09 07:43:08;;;;;;;8.38;5.88;;;;;;;;;;5323442;28;20024;-67
2022/03/09 07:45:39;;;;;;;13.55;6.20;;;;;;;;;;5322549;28;20284;-67
2022/03/09 07:48:11;;;;;;;13.13;6.90;;;;;;;;;;5322833;28;20103;-68
2022/03/09 07:50:42;;;;;;;11.40;6.95;;;;;;;;;;5322798;28;20020;-67
2022/03/09 07:53:13;;;;;;;13.88;6.82;;;;;;;;;;5322213;28;20381;-67
2022/03/09 07:55:45;;;;;;;14.45;6.68;;;;;;;;;;5322997;28;20152;-67
2022/03/09 07:58:16;;;;;;;14.07;6.72;;;;;;;;;;5322468;28;20024;-67
2022/03/09 08:00:47;;;;;;;16.17;6.55;;;;;;;;;;5322762;28;20277;-67
2022/03/09 08:03:18;;;;;;;12.40;5.47;;;;;;;;;;5323032;28;20762;-67
2022/03/09 08:05:49;;;;;;;11.52;6.97;;;;;;;;;;5321658;28;20723;-68
2022/03/09 08:08:20;;;;;;;11.20;6.65;;;;;;;;;;5323207;28;20028;-67
2022/03/09 08:10:52;;;;;;;12.60;6.60;;;;;;;;;;5322520;28;20312;-67
2022/03/09 08:13:23;;;;;;;10.82;5.85;;;;;;;;;;5322347;28;20352;-68
2022/03/09 08:15:54;;;;;;;10.93;6.43;;;;;;;;;;5322515;28;20020;-67
2022/03/09 08:18:25;;;;;;;12.52;6.57;;;;;;;;;;5323293;28;20024;-68
2022/03/09 08:20:56;;;;;;;8.90;5.80;;;;;;;;;;5321970;28;20276;-68
2022/03/09 08:23:27;;;;;;;10.75;5.78;;;;;;;;;;5325774;28;20019;-68
2022/03/09 08:25:59;;;;;;;10.23;6.03;;;;;;;;;;5326625;28;20023;-67
2022/03/09 08:28:30;;;;;;;14.63;7.40;;;;;;;;;;5326012;28;20062;-69
2022/03/09 08:31:01;;;;;;;14.52;6.25;;;;;;;;;;5327052;28;20024;-68
2022/03/09 08:33:32;;;;;;;10.02;7.03;;;;;;;;;;5325873;28;20292;-66
2022/03/09 08:36:04;;;;;;;13.25;6.72;;;;;;;;;;5326677;28;20047;-68
2022/03/09 08:38:35;;;;;;;12.27;7.13;;;;;;;;;;5326259;28;20055;-67
2022/03/09 08:41:06;;;;;;;13.32;6.95;;;;;;;;;;5325763;28;20068;-67
2022/03/09 08:43:37;;;;;;;14.90;7.15;;;;;;;;;;5326656;28;20273;-68
2022/03/09 08:46:08;;;;;;;12.73;7.20;;;;;;;;;;5326526;28;20015;-67
2022/03/09 08:48:40;;;;;;;9.75;6.68;;;;;;;;;;5325737;28;20457;-68
2022/03/09 08:51:11;;;;;;;16.10;7.38;;;;;;;;;;5326249;28;20015;-67
2022/03/09 08:53:42;;;;;;;12.75;6.78;;;;;;;;;;5325841;28;20055;-67
2022/03/09 08:56:13;;;;;;;14.93;7.30;;;;;;;;;;5325162;28;20030;-67
2022/03/09 08:58:44;;;;;;;15.77;8.00;;;;;;;;;;5326056;28;20751;-68
2022/03/09 09:01:16;;;;;;;14.15;7.88;;;;;;;;;;5326255;28;20048;-68
2022/03/09 09:03:47;;;;;;;14.85;7.07;;;;;;;;;;5325021;28;20454;-68
2022/03/09 09:06:18;;;;;;;13.48;7.55;;;;;;;;;;5326209;28;20051;-68
2022/03/09 09:08:49;;;;;;;16.27;7.40;;;;;;;;;;5324725;28;20262;-68
2022/03/09 09:11:20;;;;;;;10.07;7.32;;;;;;;;;;5326055;28;20108;-68
2022/03/09 09:13:51;;;;;;;14.57;7.75;;;;;;;;;;5325528;28;20674;-70
2022/03/09 09:16:22;;;;;;;12.20;7.82;;;;;;;;;;5325292;28;20272;-68
2022/03/09 09:18:54;;;;;;;12.02;7.93;;;;;;;;;;5325340;28;20385;-68
2022/03/09 09:21:25;;;;;;;14.80;8.93;;;;;;;;;;5326074;28;20012;-68
2022/03/09 09:23:56;;;;;;;14.55;7.82;;;;;;;;;;5324371;28;20281;-68
2022/03/09 09:26:27;;;;;;;17.00;8.77;;;;;;;;;;5325913;28;20106;-68
2022/03/09 09:28:58;;;;;;;11.58;7.26;;;;;;;;;;5325072;28;20276;-68
2022/03/09 09:31:29;;;;;;;18.02;8.60;;;;;;;;;;5324903;28;20016;-68
2022/03/09 09:34:02;;;;;;;15.27;8.27;;;;;;;;;;5324777;28;20073;-68
2022/03/09 09:36:33;;;;;;;16.33;9.07;;;;;;;;;;5324723;28;20024;-69
2022/03/09 09:39:05;;;;;;;15.55;8.57;;;;;;;;;;5325276;28;20084;-68
2022/03/09 09:41:36;;;;;;;13.30;8.57;;;;;;;;;;5325247;28;20449;-69
2022/03/09 09:44:09;;;;;;;18.33;8.48;;;;;;;;;;5324631;28;20457;-68
2022/03/09 09:46:41;;;;;;;14.27;8.70;;;;;;;;;;5325213;28;20020;-67
2022/03/09 09:49:13;;;;;;;14.00;9.52;;;;;;;;;;5325244;28;20019;-69
2022/03/09 09:51:45;;;;;;;17.52;9.18;;;;;;;;;;5323888;28;20522;-69
2022/03/09 09:54:16;;;;;;;14.98;9.27;;;;;;;;;;5325001;28;20043;-68
2022/03/09 09:56:48;;;;;;;16.30;8.98;;;;;;;;;;5324564;28;20400;-69
2022/03/09 09:59:19;;;;;;;18.35;9.38;;;;;;;;;;5324494;28;20019;-69
2022/03/09 10:01:50;;;;;;;18.23;10.25;;;;;;;;;;5324472;28;20019;-69
2022/03/09 10:04:22;;;;;;;14.85;9.93;;;;;;;;;;5325166;28;20054;-69
2022/03/09 10:06:53;;;;;;;16.58;10.88;;;;;;;;;;5323632;28;20066;-69
2022/03/09 10:09:33;;;;;;;17.13;11.02;;;;;;;;;;5325194;28;20473;-69
2022/03/09 10:12:06;;;;;;;19.60;11.18;;;;;;;;;;5323749;28;20491;-68
2022/03/09 10:14:43;;;;;;;15.07;10.25;;;;;;;;;;5324574;28;20028;-68
2022/03/09 10:17:26;;;;;;;18.50;10.65;;;;;;;;;;5324907;28;20015;-69
2022/03/09 10:20:07;;;;;;;17.55;11.45;;;;;;;;;;5323800;28;20023;-69
2022/03/09 10:22:41;;;;;;;16.30;11.27;;;;;;;;;;5324523;28;20035;-68
2022/03/09 10:25:13;;;;;;;20.95;12.02;;;;;;;;;;5300299;28;20148;-68
2022/03/09 10:27:52;;;;;;;19.17;12.77;;;;;;;;;;5301871;28;20363;-68
2022/03/09 10:30:24;;;;;;;20.33;11.32;;;;;;;;;;5303325;28;20027;-68
2022/03/09 10:32:56;;;;;;;22.70;11.48;;;;;;;;;;5301639;28;20093;-68
2022/03/09 10:35:30;;;;;;;22.00;11.52;;;;;;;;;;5302936;28;20077;-68
2022/03/09 10:38:05;;;;;;;17.05;11.70;;;;;;;;;;5302745;28;20032;-68
2022/03/09 10:40:42;;;;;;;19.60;10.95;;;;;;;;;;5301855;28;20024;-68
2022/03/09 10:43:13;;;;;;;19.73;11.18;;;;;;;;;;5302716;28;20080;-68
2022/03/09 10:46:03;;;;;;;17.25;11.95;;;;;;;;;;5302469;28;20175;-69
2022/03/09 10:48:52;;;;;;;18.33;11.50;;;;;;;;;;5301401;28;20063;-69
2022/03/09 10:51:30;;;;;;;20.13;12.02;;;;;;;;;;5303262;28;20458;-68
2022/03/09 10:54:03;;;;;;;19.10;12.00;;;;;;;;;;5301816;28;20496;-68
2022/03/09 10:56:35;;;;;;;20.38;11.73;;;;;;;;;;5302387;28;20289;-69
2022/03/09 10:59:10;;;;;;;20.27;12.38;;;;;;;;;;5302819;28;20036;-69
2022/03/09 11:01:43;;;;;;;24.33;13.43;;;;;;;;;;5302049;28;20443;-68
2022/03/09 11:04:18;;;;;;;20.67;11.82;;;;;;;;;;5302420;28;20020;-68
2022/03/09 11:06:49;;;;;;;22.42;12.68;;;;;;;;;;5302145;28;20366;-68
2022/03/09 11:09:20;;;;;;;18.63;11.93;;;;;;;;;;5302183;28;20028;-66
2022/03/09 11:11:51;;;;;;;19.98;11.77;;;;;;;;;;5309897;27;20060;-68
2022/03/09 11:14:26;;;;;;;26.67;13.10;;;;;;;;;;5305309;28;20044;-68
2022/03/09 11:17:00;;;;;;;21.10;12.18;;;;;;;;;;5300468;28;20044;-68
2022/03/09 11:19:31;;;;;;;22.27;13.68;;;;;;;;;;5301306;28;20359;-67
2022/03/09 11:22:02;;;;;;;21.60;13.30;;;;;;;;;;5300876;28;20035;-67
2022/03/09 11:24:39;;;;;;;23.48;14.10;;;;;;;;;;5301568;28;20108;-67
2022/03/09 11:27:11;;;;;;;20.35;13.07;;;;;;;;;;5301395;28;20012;-68
2022/03/09 11:29:42;;;;;;;20.92;13.70;;;;;;;;;;5300357;28;20386;-67
2022/03/09 11:32:14;;;;;;;23.63;14.73;;;;;;;;;;5301381;28;20366;-67
2022/03/09 11:34:46;;;;;;;23.38;13.70;;;;;;;;;;5301296;28;20035;-67
2022/03/09 11:37:18;;;;;;;22.67;13.63;;;;;;;;;;5301551;28;20047;-67
2022/03/09 11:40:10;;;;;;;26.98;14.52;;;;;;;;;;5301606;28;20016;-66
2022/03/09 11:42:42;;;;;;;26.70;14.48;;;;;;;;;;5302355;28;20420;-67
2022/03/09 11:45:13;;;;;;;23.52;14.82;;;;;;;;;;5301334;28;20027;-67
2022/03/09 11:47:54;;;;;;;22.17;15.20;;;;;;;;;;5302017;28;20454;-69
2022/03/09 11:50:26;;;;;;;21.10;14.00;;;;;;;;;;5301768;28;20466;-67
2022/03/09 11:52:59;;;;;;;26.30;13.93;;;;;;;;;;5301545;28;20382;-68
2022/03/09 11:55:31;;;;;;;20.80;13.77;;;;;;;;;;5302037;28;20024;-67
2022/03/09 11:58:05;;;;;;;20.58;14.10;;;;;;;;;;5302960;28;20432;-68
2022/03/09 12:00:37;;;;;;;20.27;12.45;;;;;;;;;;5306171;28;20077;-68
2022/03/09 12:03:08;;;;;;;20.70;14.15;;;;;;;;;;5305296;28;20569;-68
2022/03/09 12:05:41;;;;;;;25.47;14.67;;;;;;;;;;5305159;28;20107;-68
2022/03/09 12:08:14;;;;;;;22.77;14.02;;;;;;;;;;5306033;28;20269;-68
2022/03/09 12:10:49;;;;;;;23.80;14.48;;;;;;;;;;5305489;28;20020;-67
2022/03/09 12:13:31;;;;;;;23.73;14.85;;;;;;;;;;5305312;28;20128;-67
2022/03/09 12:16:12;;;;;;;23.02;14.40;;;;;;;;;;5305992;28;20036;-67
2022/03/09 12:18:46;;;;;;;26.90;15.40;;;;;;;;;;5305082;28;20016;-67
2022/03/09 12:21:19;;;;;;;25.50;14.98;;;;;;;;;;5306231;28;20093;-68
2022/03/09 12:24:06;;;;;;;25.90;15.77;;;;;;;;;;5305150;28;20023;-68
2022/03/09 12:26:37;;;;;;;26.70;14.43;;;;;;;;;;5304895;28;20023;-67
2022/03/09 12:29:20;;;;;;;29.15;15.20;;;;;;;;;;5305836;28;20370;-67
2022/03/09 12:32:05;;;;;;;26.67;14.57;;;;;;;;;;5305261;28;20024;-68
2022/03/09 12:34:39;;;;;;;24.05;15.40;;;;;;;;;;5304539;28;20600;-67
2022/03/09 12:37:16;;;;;;;26.02;16.08;;;;;;;;;;5305295;28;20013;-67
2022/03/09 12:39:51;;;;;;;24.83;15.20;;;;;;;;;;5304435;28;20394;-67
2022/03/09 12:42:22;;;;;;;24.17;14.95;;;;;;;;;;5305777;28;20028;-68
2022/03/09 12:44:56;;;;;;;26.33;15.93;;;;;;;;;;5305037;28;20080;-67
2022/03/09 12:47:27;;;;;;;25.17;15.25;;;;;;;;;;5305147;28;20020;-67
2022/03/09 12:49:58;;;;;;;26.77;16.88;;;;;;;;;;5304945;28;20024;-67
2022/03/09 12:52:38;;;;;;;25.67;16.00;;;;;;;;;;5305182;28;20020;-68
2022/03/09 12:55:10;;;;;;;25.98;16.48;;;;;;;;;;5304280;28;20906;-67
2022/03/09 12:57:41;;;;;;;27.48;16.05;;;;;;;;;;5305284;28;20098;-68
2022/03/09 13:00:13;;;;;;;27.77;15.70;;;;;;;;;;5305180;28;20024;-68
2022/03/09 13:02:46;;;;;;;25.15;15.90;;;;;;;;;;5304060;28;20282;-67
2022/03/09 13:05:27;;;;;;;28.83;16.23;;;;;;;;;;5305313;28;20013;-68
2022/03/09 13:08:00;;;;;;;26.55;16.67;;;;;;;;;;5303609;28;20028;-68
2022/03/09 13:10:41;;;;;;;27.13;16.48;;;;;;;;;;5303524;28;20016;-67
2022/03/09 13:13:12;;;;;;;28.05;16.65;;;;;;;;;;5304836;28;20047;-67
2022/03/09 13:15:48;;;;;;;24.30;15.68;;;;;;;;;;5303980;28;20024;-68
2022/03/09 13:18:25;;;;;;;26.67;16.35;;;;;;;;;;5304873;28;20055;-68
2022/03/09 13:20:57;;;;;;;24.52;15.82;;;;;;;;;;5303835;28;20024;-68
2022/03/09 13:23:30;;;;;;;27.98;16.60;;;;;;;;;;5304197;28;20469;-67
2022/03/09 13:26:14;;;;;;;26.50;15.85;;;;;;;;;;5303991;28;20198;-68
2022/03/09 13:28:48;;;;;;;28.90;16.40;;;;;;;;;;5303229;28;20073;-67
2022/03/09 13:31:19;;;;;;;25.85;16.20;;;;;;;;;;5304830;28;20019;-67
2022/03/09 13:33:50;;;;;;;29.42;16.20;;;;;;;;;;5304244;28;20028;-67
2022/03/09 13:36:21;;;;;;;29.95;16.92;;;;;;;;;;5303891;28;20015;-67
2022/03/09 13:38:57;;;;;;;27.23;16.55;;;;;;;;;;5303938;28;20028;-66
2022/03/09 13:41:35;;;;;;;24.35;15.65;;;;;;;;;;5304801;28;20267;-67
2022/03/09 13:44:26;;;;;;;28.27;16.98;;;;;;;;;;5303575;28;20016;-67
2022/03/09 13:47:05;;;;;;;28.38;17.08;;;;;;;;;;5303800;28;20027;-68
2022/03/09 13:49:43;;;;;;;27.52;16.88;;;;;;;;;;5303752;28;20024;-68
2022/03/09 13:52:34;;;;;;;29.83;16.73;;;;;;;;;;5304142;28;20024;-67
2022/03/09 13:55:05;;;;;;;29.08;16.67;;;;;;;;;;5303696;28;20426;-68
2022/03/09 13:57:38;;;;;;;26.70;16.25;;;;;;;;;;5302831;28;20058;-68
2022/03/09 14:00:23;;;;;;;26.95;16.38;;;;;;;;;;5303877;28;20020;-67
2022/03/09 14:02:55;;;;;;;24.98;15.88;;;;;;;;;;5298864;28;20069;-67
2022/03/09 14:05:30;;;;;;;26.75;15.45;;;;;;;;;;5321939;28;20355;-68
2022/03/09 14:08:02;;;;;;;27.52;16.10;;;;;;;;;;5324464;28;20020;-68
2022/03/09 14:10:33;;;;;;;25.70;14.88;;;;;;;;;;5324132;28;20369;-68
2022/03/09 14:13:14;;;;;;;27.58;16.50;;;;;;;;;;5324227;28;20383;-69
2022/03/09 14:15:48;;;;;;;20.63;13.82;;;;;;;;;;5324560;28;20461;-68
2022/03/09 14:18:19;;;;;;;25.77;14.50;;;;;;;;;;5324265;28;20050;-67
2022/03/09 14:20:51;;;;;;;27.95;16.10;;;;;;;;;;5324103;28;20047;-69
2022/03/09 14:23:27;;;;;;;22.70;15.18;;;;;;;;;;5325072;28;20265;-68
2022/03/09 14:25:58;;;;;;;29.25;15.25;;;;;;;;;;5323588;28;20019;-67
2022/03/09 14:28:31;;;;;;;25.90;16.55;;;;;;;;;;5324588;28;20015;-68
2022/03/09 14:31:04;;;;;;;26.63;16.67;;;;;;;;;;5324404;28;20038;-67
2022/03/09 14:33:35;;;;;;;30.67;16.15;;;;;;;;;;5323906;28;20020;-67
2022/03/09 14:36:07;;;;;;;24.60;15.43;;;;;;;;;;5324404;28;20062;-68
2022/03/09 14:38:40;;;;;;;26.13;16.00;;;;;;;;;;5324178;28;20589;-67
2022/03/09 14:41:12;;;;;;;27.15;16.15;;;;;;;;;;5323550;28;20096;-67
2022/03/09 14:43:44;;;;;;;24.38;16.27;;;;;;;;;;5324171;28;20484;-68
2022/03/09 14:46:16;;;;;;;28.38;16.48;;;;;;;;;;5323654;28;20441;-68
2022/03/09 14:48:47;;;;;;;27.45;16.73;;;;;;;;;;5323837;28;20493;-67
2022/03/09 14:51:20;;;;;;;28.92;17.83;;;;;;;;;;5324426;28;20016;-66
2022/03/09 14:53:52;;;;;;;26.00;16.45;;;;;;;;;;5323287;28;20308;-66
2022/03/09 14:56:23;;;;;;;29.17;17.45;;;;;;;;;;5324416;28;20058;-67
2022/03/09 14:58:54;;;;;;;29.02;16.60;;;;;;;;;;5323670;28;20416;-67