Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:08;;;;;;;5.60;4.70;;;;;;;;;;5096093;28;20541;-69
2022/10/15 00:02:35;;;;;;;7.00;4.80;;;;;;;;;;5094813;28;20528;-70
2022/10/15 00:05:03;;;;;;;6.37;4.77;;;;;;;;;;5094700;28;20458;-70
2022/10/15 00:07:31;;;;;;;5.80;4.53;;;;;;;;;;5095026;28;20520;-70
2022/10/15 00:09:58;;;;;;;6.53;4.97;;;;;;;;;;5093311;28;20652;-69
2022/10/15 00:12:25;;;;;;;8.77;5.17;;;;;;;;;;5097148;28;20466;-70
2022/10/15 00:14:52;;;;;;;8.00;5.27;;;;;;;;;;5095381;28;20496;-70
2022/10/15 00:17:19;;;;;;;8.00;4.20;;;;;;;;;;5094366;28;20451;-70
2022/10/15 00:19:47;;;;;;;7.20;4.30;;;;;;;;;;5095495;28;20480;-70
2022/10/15 00:22:14;;;;;;;8.90;6.10;;;;;;;;;;5094145;28;20880;-70
2022/10/15 00:24:41;;;;;;;9.33;5.23;;;;;;;;;;5096310;28;20451;-70
2022/10/15 00:27:08;;;;;;;8.20;5.30;;;;;;;;;;5097971;28;20451;-70
2022/10/15 00:29:35;;;;;;;6.50;5.00;;;;;;;;;;5098390;28;20928;-70
2022/10/15 00:32:02;;;;;;;7.30;5.57;;;;;;;;;;5095675;28;20443;-70
2022/10/15 00:34:29;;;;;;;7.90;5.47;;;;;;;;;;5097826;28;20863;-70
2022/10/15 00:36:57;;;;;;;7.47;4.83;;;;;;;;;;5098053;28;20447;-70
2022/10/15 00:39:24;;;;;;;6.20;5.57;;;;;;;;;;5097944;28;21007;-70
2022/10/15 00:41:51;;;;;;;12.93;5.37;;;;;;;;;;5097555;28;20443;-70
2022/10/15 00:44:37;;;;;;;8.37;5.40;;;;;;;;;;5097840;28;20887;-70
2022/10/15 00:47:06;;;;;;;6.80;5.07;;;;;;;;;;5097494;28;20447;-70
2022/10/15 00:49:35;;;;;;;8.50;5.90;;;;;;;;;;5098368;28;20459;-70
2022/10/15 00:52:04;;;;;;;7.37;5.13;;;;;;;;;;5097625;28;20447;-70
2022/10/15 00:54:33;;;;;;;10.50;5.93;;;;;;;;;;5098331;28;20467;-70
2022/10/15 00:57:00;;;;;;;8.33;5.23;;;;;;;;;;5097684;28;20439;-70
2022/10/15 00:59:30;;;;;;;9.50;6.40;;;;;;;;;;5096743;28;20534;-70
2022/10/15 01:01:57;;;;;;;7.17;6.10;;;;;;;;;;5097816;28;20490;-70
2022/10/15 01:04:25;;;;;;;7.70;5.10;;;;;;;;;;5097324;28;20709;-70
2022/10/15 01:06:52;;;;;;;6.63;5.00;;;;;;;;;;5097168;28;20466;-70
2022/10/15 01:09:20;;;;;;;7.00;5.90;;;;;;;;;;5097321;28;20878;-70
2022/10/15 01:11:48;;;;;;;7.63;6.20;;;;;;;;;;5097137;28;20550;-70
2022/10/15 01:14:28;;;;;;;8.10;5.47;;;;;;;;;;5096204;28;20462;-70
2022/10/15 01:16:56;;;;;;;7.90;6.03;;;;;;;;;;5096849;28;20503;-70
2022/10/15 01:19:32;;;;;;;11.17;6.50;;;;;;;;;;5096452;28;20487;-70
2022/10/15 01:22:02;;;;;;;12.00;5.93;;;;;;;;;;5096708;28;20715;-70
2022/10/15 01:24:50;;;;;;;8.57;7.17;;;;;;;;;;5096162;28;20459;-69
2022/10/15 01:27:28;;;;;;;7.63;5.63;;;;;;;;;;5096810;28;20685;-70
2022/10/15 01:30:13;;;;;;;10.30;6.20;;;;;;;;;;5095658;28;20459;-70
2022/10/15 01:32:44;;;;;;;9.00;6.60;;;;;;;;;;5083738;28;20554;-70
2022/10/15 01:35:19;;;;;;;7.27;5.40;;;;;;;;;;5095808;28;20868;-69
2022/10/15 01:37:49;;;;;;;10.90;7.60;;;;;;;;;;5096645;28;20647;-70
2022/10/15 01:40:18;;;;;;;10.63;6.97;;;;;;;;;;5096488;28;20491;-70
2022/10/15 01:42:48;;;;;;;8.03;6.17;;;;;;;;;;5096875;28;20447;-70
2022/10/15 01:45:18;;;;;;;11.40;7.83;;;;;;;;;;5096211;28;20692;-70
2022/10/15 01:47:49;;;;;;;12.50;8.50;;;;;;;;;;5097611;28;20467;-69
2022/10/15 01:50:17;;;;;;;12.03;8.67;;;;;;;;;;5097033;28;20480;-70
2022/10/15 01:52:45;;;;;;;9.43;7.70;;;;;;;;;;5096249;28;20447;-70
2022/10/15 01:55:14;;;;;;;11.23;8.67;;;;;;;;;;5097453;28;20528;-69
2022/10/15 01:57:44;;;;;;;13.67;7.40;;;;;;;;;;5094968;28;20874;-70
2022/10/15 02:00:12;;;;;;;9.63;7.60;;;;;;;;;;5097525;28;20553;-69
2022/10/15 02:02:39;;;;;;;10.80;9.00;;;;;;;;;;5096589;28;20448;-70
2022/10/15 02:05:08;;;;;;;11.17;9.97;;;;;;;;;;5096748;28;20479;-70
2022/10/15 02:07:41;;;;;;;14.70;8.10;;;;;;;;;;5096844;28;20452;-70
2022/10/15 02:10:11;;;;;;;12.87;8.97;;;;;;;;;;5096955;28;20455;-70
2022/10/15 02:12:44;;;;;;;13.10;9.90;;;;;;;;;;5096742;28;20480;-70
2022/10/15 02:15:17;;;;;;;12.83;9.40;;;;;;;;;;5096358;28;20804;-70
2022/10/15 02:17:46;;;;;;;13.73;10.40;;;;;;;;;;5095951;28;20458;-70
2022/10/15 02:20:15;;;;;;;13.73;9.70;;;;;;;;;;5096356;28;20491;-70
2022/10/15 02:22:44;;;;;;;13.90;8.60;;;;;;;;;;5096217;28;20868;-70
2022/10/15 02:25:13;;;;;;;12.67;9.47;;;;;;;;;;5095438;28;20486;-70
2022/10/15 02:27:41;;;;;;;16.70;11.00;;;;;;;;;;5096633;28;20464;-70
2022/10/15 02:30:09;;;;;;;15.77;10.20;;;;;;;;;;5095428;28;20459;-70
2022/10/15 02:32:38;;;;;;;15.13;9.40;;;;;;;;;;5095299;28;20509;-70
2022/10/15 02:35:06;;;;;;;14.37;11.03;;;;;;;;;;5096116;28;20475;-69
2022/10/15 02:37:35;;;;;;;16.87;11.10;;;;;;;;;;5095541;28;20444;-70
2022/10/15 02:40:02;;;;;;;17.17;11.10;;;;;;;;;;5095864;28;20491;-70
2022/10/15 02:42:28;;;;;;;13.93;9.93;;;;;;;;;;5095663;28;20534;-70
2022/10/15 02:44:55;;;;;;;15.60;11.47;;;;;;;;;;5096326;28;20455;-70
2022/10/15 02:47:22;;;;;;;16.03;11.47;;;;;;;;;;5086529;28;20456;-70
2022/10/15 02:49:49;;;;;;;16.03;11.00;;;;;;;;;;5076343;28;20891;-70
2022/10/15 02:52:16;;;;;;;16.33;11.60;;;;;;;;;;5075273;28;20482;-70
2022/10/15 02:54:44;;;;;;;13.53;9.67;;;;;;;;;;5075065;28;20464;-70
2022/10/15 02:57:11;;;;;;;15.07;10.13;;;;;;;;;;5075898;28;20732;-70
2022/10/15 02:59:38;;;;;;;20.30;10.73;;;;;;;;;;5075564;28;20538;-70
2022/10/15 03:02:05;;;;;;;16.43;11.80;;;;;;;;;;5075219;28;20517;-70
2022/10/15 03:04:32;;;;;;;16.97;11.50;;;;;;;;;;5075176;28;20693;-70
2022/10/15 03:06:59;;;;;;;17.00;11.27;;;;;;;;;;5073856;28;20447;-70
2022/10/15 03:09:26;;;;;;;14.23;9.87;;;;;;;;;;5073924;28;20718;-70
2022/10/15 03:11:55;;;;;;;20.17;10.60;;;;;;;;;;5074513;28;20753;-70
2022/10/15 03:14:22;;;;;;;14.03;10.50;;;;;;;;;;5074554;28;20460;-70
2022/10/15 03:16:49;;;;;;;15.47;10.77;;;;;;;;;;5075730;28;21067;-70
2022/10/15 03:19:15;;;;;;;14.00;9.60;;;;;;;;;;5074022;28;20494;-70
2022/10/15 03:21:42;;;;;;;23.63;11.20;;;;;;;;;;5075341;28;20455;-70
2022/10/15 03:24:09;;;;;;;13.00;9.70;;;;;;;;;;5073819;28;20469;-70
2022/10/15 03:26:36;;;;;;;17.77;10.00;;;;;;;;;;5075333;28;20540;-70
2022/10/15 03:29:04;;;;;;;19.70;9.73;;;;;;;;;;5075183;28;20547;-69
2022/10/15 03:31:31;;;;;;;12.30;8.67;;;;;;;;;;5074258;28;20467;-70
2022/10/15 03:34:01;;;;;;;13.07;9.50;;;;;;;;;;5074752;28;20444;-70
2022/10/15 03:36:28;;;;;;;12.90;9.50;;;;;;;;;;5074646;28;20487;-70
2022/10/15 03:38:55;;;;;;;15.80;10.90;;;;;;;;;;5074460;28;20536;-70
2022/10/15 03:41:22;;;;;;;15.50;9.70;;;;;;;;;;5075490;28;20457;-70
2022/10/15 03:43:48;;;;;;;14.33;9.77;;;;;;;;;;5073741;28;20453;-70
2022/10/15 03:46:16;;;;;;;14.30;9.70;;;;;;;;;;5074384;28;20782;-70
2022/10/15 03:48:43;;;;;;;15.73;9.80;;;;;;;;;;5090386;28;20520;-70
2022/10/15 03:51:10;;;;;;;12.40;8.50;;;;;;;;;;5096045;28;20463;-70
2022/10/15 03:53:37;;;;;;;12.37;9.10;;;;;;;;;;5095472;28;20451;-70
2022/10/15 03:56:05;;;;;;;16.33;9.87;;;;;;;;;;5094721;28;20460;-70
2022/10/15 03:58:31;;;;;;;14.23;9.70;;;;;;;;;;5092439;28;20479;-69
2022/10/15 04:00:58;;;;;;;18.20;11.47;;;;;;;;;;5094270;28;20457;-70
2022/10/15 04:03:26;;;;;;;16.20;10.50;;;;;;;;;;5093631;28;20444;-70
2022/10/15 04:05:54;;;;;;;17.00;10.80;;;;;;;;;;5093567;28;20830;-70
2022/10/15 04:08:21;;;;;;;13.00;9.43;;;;;;;;;;5094953;28;20467;-70
2022/10/15 04:10:47;;;;;;;15.37;10.70;;;;;;;;;;5094510;28;20462;-70
2022/10/15 04:13:14;;;;;;;13.97;11.03;;;;;;;;;;5094363;28;20792;-70
2022/10/15 04:15:44;;;;;;;17.13;11.00;;;;;;;;;;5094568;28;20760;-70
2022/10/15 04:18:11;;;;;;;14.90;9.90;;;;;;;;;;5094066;28;20448;-70
2022/10/15 04:20:41;;;;;;;15.90;11.30;;;;;;;;;;5094204;28;20537;-70
2022/10/15 04:23:08;;;;;;;15.27;10.77;;;;;;;;;;5094387;28;20463;-70
2022/10/15 04:25:36;;;;;;;21.53;12.33;;;;;;;;;;5094179;28;20505;-70
2022/10/15 04:28:03;;;;;;;16.63;10.70;;;;;;;;;;5094087;28;20947;-70
2022/10/15 04:30:30;;;;;;;14.53;10.93;;;;;;;;;;5094688;28;20941;-70
2022/10/15 04:32:57;;;;;;;15.33;11.10;;;;;;;;;;5093893;28;20487;-70
2022/10/15 04:35:24;;;;;;;17.20;10.33;;;;;;;;;;5095246;28;20463;-70
2022/10/15 04:37:52;;;;;;;16.00;11.40;;;;;;;;;;5094433;28;20729;-70
2022/10/15 04:40:19;;;;;;;16.33;10.27;;;;;;;;;;5094409;28;20492;-70
2022/10/15 04:42:48;;;;;;;15.10;12.17;;;;;;;;;;5094178;28;20505;-71
2022/10/15 04:45:16;;;;;;;16.43;11.70;;;;;;;;;;5093724;28;20493;-70
2022/10/15 04:47:43;;;;;;;18.47;10.67;;;;;;;;;;5094441;28;20459;-70
2022/10/15 04:50:10;;;;;;;16.07;10.30;;;;;;;;;;5094555;28;20699;-70
2022/10/15 04:52:37;;;;;;;21.30;11.77;;;;;;;;;;5093889;28;20501;-70
2022/10/15 04:55:05;;;;;;;15.20;11.00;;;;;;;;;;5094207;28;20458;-69
2022/10/15 04:57:32;;;;;;;15.67;10.80;;;;;;;;;;5093845;28;20468;-70
2022/10/15 04:59:59;;;;;;;17.63;11.00;;;;;;;;;;5093595;28;20933;-70
2022/10/15 05:02:26;;;;;;;19.73;12.70;;;;;;;;;;5094044;28;20459;-70
2022/10/15 05:04:53;;;;;;;19.83;13.17;;;;;;;;;;5093910;28;20753;-70
2022/10/15 05:07:20;;;;;;;18.80;11.00;;;;;;;;;;5094164;28;20455;-70
2022/10/15 05:09:46;;;;;;;16.57;11.90;;;;;;;;;;5093776;28;20596;-70
2022/10/15 05:12:14;;;;;;;16.67;10.80;;;;;;;;;;5097523;28;20888;-70
2022/10/15 05:14:41;;;;;;;20.70;12.83;;;;;;;;;;5096959;28;20816;-70
2022/10/15 05:17:08;;;;;;;23.30;13.13;;;;;;;;;;5097500;28;20546;-70
2022/10/15 05:19:36;;;;;;;22.10;12.90;;;;;;;;;;5097136;28;20494;-70
2022/10/15 05:22:03;;;;;;;19.33;11.77;;;;;;;;;;5096688;28;20547;-70
2022/10/15 05:24:30;;;;;;;21.20;12.90;;;;;;;;;;5096803;28;20458;-70
2022/10/15 05:26:57;;;;;;;19.30;12.63;;;;;;;;;;5095927;28;20486;-70
2022/10/15 05:29:25;;;;;;;18.93;12.20;;;;;;;;;;5097167;28;20555;-70
2022/10/15 05:31:52;;;;;;;18.70;11.07;;;;;;;;;;5096578;28;20524;-70
2022/10/15 05:34:19;;;;;;;21.23;11.10;;;;;;;;;;5098249;28;20471;-70
2022/10/15 05:36:46;;;;;;;21.27;11.70;;;;;;;;;;5098065;28;20474;-70
2022/10/15 05:39:13;;;;;;;15.80;9.50;;;;;;;;;;5095838;28;20925;-70
2022/10/15 05:41:40;;;;;;;19.43;10.53;;;;;;;;;;5096694;28;20451;-70
2022/10/15 05:44:07;;;;;;;18.03;9.97;;;;;;;;;;5096123;28;20475;-71
2022/10/15 05:46:35;;;;;;;14.93;10.10;;;;;;;;;;5096452;28;20448;-70
2022/10/15 05:49:02;;;;;;;14.20;9.83;;;;;;;;;;5095598;28;20481;-70
2022/10/15 05:51:29;;;;;;;15.00;10.40;;;;;;;;;;5086489;28;20464;-70
2022/10/15 05:53:56;;;;;;;16.43;9.73;;;;;;;;;;5096118;28;20509;-70
2022/10/15 05:56:23;;;;;;;16.97;10.40;;;;;;;;;;5096375;28;20721;-70
2022/10/15 05:58:50;;;;;;;15.33;9.67;;;;;;;;;;5090755;28;20496;-70
2022/10/15 06:01:17;;;;;;;14.60;9.00;;;;;;;;;;5076115;28;20452;-70
2022/10/15 06:03:45;;;;;;;17.37;10.53;;;;;;;;;;5075423;28;20449;-70
2022/10/15 06:06:16;;;;;;;15.30;10.50;;;;;;;;;;5077382;28;20548;-70
2022/10/15 06:08:47;;;;;;;15.57;10.80;;;;;;;;;;5088912;28;20464;-70
2022/10/15 06:11:15;;;;;;;19.40;11.30;;;;;;;;;;5084229;28;20452;-70
2022/10/15 06:13:42;;;;;;;22.33;13.10;;;;;;;;;;5075110;28;21014;-70
2022/10/15 06:16:09;;;;;;;16.10;9.13;;;;;;;;;;5087070;28;20471;-70
2022/10/15 06:18:37;;;;;;;15.57;10.60;;;;;;;;;;5096019;28;20447;-70
2022/10/15 06:21:06;;;;;;;16.00;10.60;;;;;;;;;;5095742;28;20880;-70
2022/10/15 06:23:33;;;;;;;17.33;10.20;;;;;;;;;;5093759;28;20774;-70
2022/10/15 06:26:03;;;;;;;19.80;11.90;;;;;;;;;;5092289;28;20459;-71
2022/10/15 06:28:30;;;;;;;19.23;11.57;;;;;;;;;;5096177;28;20835;-70
2022/10/15 06:30:58;;;;;;;17.17;14.60;;;;;;;;;;5094043;28;20470;-70
2022/10/15 06:33:25;;;;;;;16.77;10.80;;;;;;;;;;5089850;28;20449;-69
2022/10/15 06:35:52;;;;;;;21.00;11.47;;;;;;;;;;5083830;28;20464;-70
2022/10/15 06:38:20;;;;;;;16.83;11.50;;;;;;;;;;5094450;28;20500;-70
2022/10/15 06:40:47;;;;;;;18.90;11.10;;;;;;;;;;5093102;28;20750;-70
2022/10/15 06:43:14;;;;;;;17.97;10.90;;;;;;;;;;5095974;28;20604;-70
2022/10/15 06:45:42;;;;;;;20.23;12.07;;;;;;;;;;5093558;28;20468;-70
2022/10/15 06:48:16;;;;;;;19.07;11.90;;;;;;;;;;5085692;28;20952;-70
2022/10/15 06:50:43;;;;;;;21.50;12.70;;;;;;;;;;5088719;28;20470;-70
2022/10/15 06:53:10;;;;;;;16.40;11.60;;;;;;;;;;5095851;28;20536;-70
2022/10/15 06:55:38;;;;;;;18.37;12.20;;;;;;;;;;5095741;28;20443;-70
2022/10/15 06:58:05;;;;;;;15.60;11.60;;;;;;;;;;5094197;28;20455;-70
2022/10/15 07:00:32;;;;;;;18.87;12.07;;;;;;;;;;5091901;28;20483;-70
2022/10/15 07:03:03;;;;;;;19.70;12.23;;;;;;;;;;5094142;28;20862;-71
2022/10/15 07:05:30;;;;;;;20.10;13.00;;;;;;;;;;5093749;28;20467;-70
2022/10/15 07:07:57;;;;;;;21.70;12.00;;;;;;;;;;5093461;28;20487;-70
2022/10/15 07:10:25;;;;;;;15.50;11.03;;;;;;;;;;5092675;28;20497;-70
2022/10/15 07:12:53;;;;;;;20.07;12.17;;;;;;;;;;5093383;28;20564;-70
2022/10/15 07:15:21;;;;;;;23.00;13.63;;;;;;;;;;5095093;28;20491;-69
2022/10/15 07:17:48;;;;;;;19.23;11.43;;;;;;;;;;5077096;28;20457;-70
2022/10/15 07:20:15;;;;;;;22.77;13.10;;;;;;;;;;5083884;28;20928;-70
2022/10/15 07:22:43;;;;;;;22.57;12.00;;;;;;;;;;5093067;28;20459;-70
2022/10/15 07:25:11;;;;;;;17.80;11.90;;;;;;;;;;5090737;28;20460;-71
2022/10/15 07:27:41;;;;;;;19.67;12.50;;;;;;;;;;5084343;28;20484;-71
2022/10/15 07:30:09;;;;;;;18.03;11.53;;;;;;;;;;5086593;28;20482;-69
2022/10/15 07:32:37;;;;;;;18.90;11.60;;;;;;;;;;5092088;28;20456;-69
2022/10/15 07:35:04;;;;;;;19.80;10.83;;;;;;;;;;5090951;28;20473;-69
2022/10/15 07:37:33;;;;;;;20.53;11.60;;;;;;;;;;5093066;28;20898;-70
2022/10/15 07:40:03;;;;;;;17.20;12.83;;;;;;;;;;5091075;28;20530;-70
2022/10/15 07:42:34;;;;;;;18.30;12.27;;;;;;;;;;5094754;28;20502;-70
2022/10/15 07:45:01;;;;;;;18.57;12.20;;;;;;;;;;5093218;28;20471;-70
2022/10/15 07:47:29;;;;;;;20.33;11.60;;;;;;;;;;5087259;28;20953;-70
2022/10/15 07:49:56;;;;;;;16.83;11.20;;;;;;;;;;5091484;28;20463;-70
2022/10/15 07:52:24;;;;;;;16.43;12.00;;;;;;;;;;5094566;28;20506;-69
2022/10/15 07:54:51;;;;;;;17.00;11.20;;;;;;;;;;5086856;28;20456;-69
2022/10/15 07:57:18;;;;;;;20.73;11.03;;;;;;;;;;5086647;28;20879;-70
2022/10/15 07:59:45;;;;;;;18.63;11.03;;;;;;;;;;5085313;28;20514;-69
2022/10/15 08:02:16;;;;;;;16.33;11.33;;;;;;;;;;5092567;28;20448;-70
2022/10/15 08:04:43;;;;;;;20.57;10.80;;;;;;;;;;5084321;28;21044;-69
2022/10/15 08:07:11;;;;;;;22.17;11.10;;;;;;;;;;5086492;28;20451;-69
2022/10/15 08:09:38;;;;;;;19.47;12.30;;;;;;;;;;5086659;28;20459;-69
2022/10/15 08:12:05;;;;;;;17.23;10.93;;;;;;;;;;5077765;28;20611;-70
2022/10/15 08:14:32;;;;;;;14.53;10.30;;;;;;;;;;5078353;28;20455;-69
2022/10/15 08:17:02;;;;;;;17.70;11.33;;;;;;;;;;5093232;28;20486;-70
2022/10/15 08:19:29;;;;;;;21.03;13.63;;;;;;;;;;5087891;28;20498;-69
2022/10/15 08:21:57;;;;;;;21.47;11.73;;;;;;;;;;5076992;28;20845;-71
2022/10/15 08:24:24;;;;;;;19.37;12.77;;;;;;;;;;5084920;28;20468;-70
2022/10/15 08:26:51;;;;;;;15.30;9.37;;;;;;;;;;5083767;28;20461;-70
2022/10/15 08:29:18;;;;;;;18.30;10.50;;;;;;;;;;5089785;28;20554;-70
2022/10/15 08:31:45;;;;;;;16.10;10.97;;;;;;;;;;5092085;28;20513;-70
2022/10/15 08:34:13;;;;;;;18.63;11.40;;;;;;;;;;5092393;28;20454;-70
2022/10/15 08:36:40;;;;;;;16.37;9.53;;;;;;;;;;5091690;28;20555;-70
2022/10/15 08:39:10;;;;;;;14.07;9.43;;;;;;;;;;5092270;28;20491;-70
2022/10/15 08:41:39;;;;;;;15.27;9.33;;;;;;;;;;5075334;28;20548;-70
2022/10/15 08:44:12;;;;;;;17.60;9.83;;;;;;;;;;5088211;28;20727;-70
2022/10/15 08:46:42;;;;;;;14.30;9.40;;;;;;;;;;5093349;28;20453;-71
2022/10/15 08:49:14;;;;;;;17.73;11.57;;;;;;;;;;5093928;28;21098;-71
2022/10/15 08:51:45;;;;;;;16.20;10.20;;;;;;;;;;5081326;28;20477;-70
2022/10/15 08:54:15;;;;;;;15.90;9.37;;;;;;;;;;5096231;28;20463;-70
2022/10/15 08:56:44;;;;;;;14.30;9.00;;;;;;;;;;5096047;28;20493;-71
2022/10/15 08:59:17;;;;;;;16.07;10.17;;;;;;;;;;5084309;28;20951;-71
2022/10/15 09:01:49;;;;;;;13.17;8.60;;;;;;;;;;5094980;28;20890;-71
2022/10/15 09:04:22;;;;;;;14.37;8.30;;;;;;;;;;5095979;28;20463;-71
2022/10/15 09:06:53;;;;;;;10.60;8.50;;;;;;;;;;5093550;28;20463;-70
2022/10/15 09:09:29;;;;;;;17.97;9.00;;;;;;;;;;5094052;28;20488;-70
2022/10/15 09:12:14;;;;;;;14.70;8.63;;;;;;;;;;5094521;28;20880;-69
2022/10/15 09:14:45;;;;;;;15.30;8.27;;;;;;;;;;5094768;28;20466;-70
2022/10/15 09:17:18;;;;;;;15.87;7.70;;;;;;;;;;5089666;28;20541;-69
2022/10/15 09:19:46;;;;;;;13.10;9.30;;;;;;;;;;5095252;28;21137;-69
2022/10/15 09:22:16;;;;;;;13.33;9.10;;;;;;;;;;5087190;28;20821;-69
2022/10/15 09:24:46;;;;;;;12.30;8.00;;;;;;;;;;5084716;28;20534;-71
2022/10/15 09:27:29;;;;;;;9.73;6.37;;;;;;;;;;5093385;28;20863;-70
2022/10/15 09:30:02;;;;;;;11.77;7.37;;;;;;;;;;5092562;28;20476;-70
2022/10/15 09:32:34;;;;;;;11.60;7.50;;;;;;;;;;5090991;28;20780;-71
2022/10/15 09:35:06;;;;;;;13.57;7.97;;;;;;;;;;5094039;28;20951;-71
2022/10/15 09:37:36;;;;;;;11.83;7.87;;;;;;;;;;5097137;28;20802;-70
2022/10/15 09:40:16;;;;;;;16.73;8.27;;;;;;;;;;5095797;28;20755;-71
2022/10/15 09:42:45;;;;;;;13.53;7.90;;;;;;;;;;5093575;28;20469;-69
2022/10/15 09:45:18;;;;;;;13.20;8.03;;;;;;;;;;5091103;28;20460;-70
2022/10/15 09:47:45;;;;;;;11.50;7.10;;;;;;;;;;5095223;28;20506;-71
2022/10/15 09:50:16;;;;;;;9.77;6.53;;;;;;;;;;5096879;28;20487;-70
2022/10/15 09:52:54;;;;;;;12.53;6.83;;;;;;;;;;5094766;28;20499;-71
2022/10/15 09:55:40;;;;;;;13.60;8.80;;;;;;;;;;5094164;28;20440;-72
2022/10/15 09:58:15;;;;;;;11.77;6.17;;;;;;;;;;5076035;28;20452;-72
2022/10/15 10:00:56;;;;;;;9.40;6.00;;;;;;;;;;5094769;28;20475;-71
2022/10/15 10:03:27;;;;;;;9.60;6.07;;;;;;;;;;5094281;28;20470;-71
2022/10/15 10:06:02;;;;;;;7.47;5.23;;;;;;;;;;5095372;28;20535;-70
2022/10/15 10:08:32;;;;;;;11.87;7.07;;;;;;;;;;5097046;28;20739;-71
2022/10/15 10:11:01;;;;;;;10.60;6.20;;;;;;;;;;5095496;28;20458;-71
2022/10/15 10:13:30;;;;;;;10.27;6.33;;;;;;;;;;5095776;28;20504;-71
2022/10/15 10:16:03;;;;;;;13.63;7.23;;;;;;;;;;5096112;28;20463;-71
2022/10/15 10:18:33;;;;;;;11.83;6.57;;;;;;;;;;5094376;28;20858;-71
2022/10/15 10:21:25;;;;;;;9.53;5.70;;;;;;;;;;5095964;28;20493;-72
2022/10/15 10:24:02;;;;;;;15.57;6.60;;;;;;;;;;5080322;28;20872;-72
2022/10/15 10:26:38;;;;;;;8.77;5.20;;;;;;;;;;5098956;28;20747;-71
2022/10/15 10:29:06;;;;;;;12.63;7.30;;;;;;;;;;5092851;28;20478;-71
2022/10/15 10:31:41;;;;;;;9.93;6.63;;;;;;;;;;5092512;28;20521;-71
2022/10/15 10:34:13;;;;;;;10.57;6.80;;;;;;;;;;5092198;28;20458;-71
2022/10/15 10:36:40;;;;;;;10.83;5.30;;;;;;;;;;5091107;28;20463;-72
2022/10/15 10:39:17;;;;;;;8.20;5.57;;;;;;;;;;5092125;28;21150;-73
2022/10/15 10:41:48;;;;;;;6.80;4.73;;;;;;;;;;5079599;28;20592;-70
2022/10/15 10:44:20;;;;;;;9.53;5.93;;;;;;;;;;5094657;28;20451;-73
2022/10/15 10:47:01;;;;;;;13.00;5.33;;;;;;;;;;5093626;28;20494;-70
2022/10/15 10:49:31;;;;;;;9.20;5.80;;;;;;;;;;5091335;28;20848;-70
2022/10/15 10:51:59;;;;;;;6.07;4.23;;;;;;;;;;5089778;28;20472;-71
2022/10/15 10:54:27;;;;;;;7.50;5.37;;;;;;;;;;5073696;28;20468;-71
2022/10/15 10:56:55;;;;;;;10.00;5.80;;;;;;;;;;5084645;28;20479;-71
2022/10/15 10:59:27;;;;;;;8.87;4.87;;;;;;;;;;5092287;28;20483;-71
2022/10/15 11:01:56;;;;;;;9.63;5.20;;;;;;;;;;5088052;28;20559;-72
2022/10/15 11:04:25;;;;;;;13.53;5.70;;;;;;;;;;5083593;28;20467;-70
2022/10/15 11:07:00;;;;;;;7.87;4.73;;;;;;;;;;5093229;28;20460;-71
2022/10/15 11:09:45;;;;;;;10.80;5.03;;;;;;;;;;5094189;28;20447;-72
2022/10/15 11:12:30;;;;;;;11.73;5.70;;;;;;;;;;5080240;28;20463;-71
2022/10/15 11:15:00;;;;;;;11.43;5.17;;;;;;;;;;5094212;28;20474;-72
2022/10/15 11:17:31;;;;;;;6.50;4.97;;;;;;;;;;5093327;28;20751;-72
2022/10/15 11:20:03;;;;;;;7.43;4.60;;;;;;;;;;5096221;28;20499;-70
2022/10/15 11:22:40;;;;;;;8.53;4.50;;;;;;;;;;5096888;28;20517;-70
2022/10/15 11:25:15;;;;;;;7.80;3.90;;;;;;;;;;5096801;28;21059;-71
2022/10/15 11:27:47;;;;;;;8.03;3.77;;;;;;;;;;5094052;28;20484;-71
2022/10/15 11:30:22;;;;;;;7.40;3.77;;;;;;;;;;5093593;28;20875;-72
2022/10/15 11:32:55;;;;;;;5.97;3.20;;;;;;;;;;5086219;28;20513;-71
2022/10/15 11:35:31;;;;;;;6.93;3.53;;;;;;;;;;5093208;28;20452;-72
2022/10/15 11:38:03;;;;;;;4.20;2.80;;;;;;;;;;5093341;28;20520;-71
2022/10/15 11:40:33;;;;;;;5.20;2.67;;;;;;;;;;5091880;28;20498;-71
2022/10/15 11:43:03;;;;;;;3.63;2.20;;;;;;;;;;5092579;28;20495;-70
2022/10/15 11:45:43;;;;;;;5.23;3.60;;;;;;;;;;5092287;28;20520;-71
2022/10/15 11:48:13;;;;;;;6.43;3.00;;;;;;;;;;5083944;28;20468;-72
2022/10/15 11:50:49;;;;;;;5.07;2.83;;;;;;;;;;5088608;28;20467;-73
2022/10/15 11:53:33;;;;;;;7.83;4.43;;;;;;;;;;5083109;28;20499;-72
2022/10/15 11:56:03;;;;;;;5.80;3.00;;;;;;;;;;5076129;28;20522;-71
2022/10/15 11:58:34;;;;;;;3.97;2.20;;;;;;;;;;5091934;28;20465;-71
2022/10/15 12:01:08;;;;;;;5.23;2.43;;;;;;;;;;5084150;28;20544;-72
2022/10/15 12:03:37;;;;;;;3.87;2.17;;;;;;;;;;5083109;28;20604;-72
2022/10/15 12:06:07;;;;;;;6.90;3.33;;;;;;;;;;5092475;28;20432;-71
2022/10/15 12:08:35;;;;;;;4.13;3.13;;;;;;;;;;5084675;28;20469;-70
2022/10/15 12:11:18;;;;;;;4.17;2.27;;;;;;;;;;5091268;28;20468;-71
2022/10/15 12:13:58;;;;;;;3.80;2.27;;;;;;;;;;5092314;28;20444;-72
2022/10/15 12:16:35;;;;;;;4.87;3.77;;;;;;;;;;5093447;28;20440;-72
2022/10/15 12:19:15;;;;;;;4.23;2.90;;;;;;;;;;5087017;28;20478;-71
2022/10/15 12:22:05;;;;;;;7.37;3.57;;;;;;;;;;5084667;28;20457;-71
2022/10/15 12:24:52;;;;;;;6.30;3.07;;;;;;;;;;5083889;28;20555;-71
2022/10/15 12:27:33;;;;;;;10.83;5.40;;;;;;;;;;5089642;28;20490;-72
2022/10/15 12:30:27;;;;;;;10.07;5.93;;;;;;;;;;5091813;28;20607;-71
2022/10/15 12:32:58;;;;;;;8.90;5.97;;;;;;;;;;5039546;28;20478;-71
2022/10/15 12:35:32;;;;;;;11.63;7.13;;;;;;;;;;5090582;28;20471;-71
2022/10/15 12:38:09;;;;;;;10.60;6.80;;;;;;;;;;5092398;28;20510;-70
2022/10/15 12:40:38;;;;;;;11.30;8.40;;;;;;;;;;5087125;28;20522;-71
2022/10/15 12:43:12;;;;;;;12.73;8.50;;;;;;;;;;5085871;28;20459;-71
2022/10/15 12:45:50;;;;;;;16.63;10.30;;;;;;;;;;5084114;28;20923;-71
2022/10/15 12:48:35;;;;;;;10.10;7.30;;;;;;;;;;5089347;28;20457;-71
2022/10/15 12:51:21;;;;;;;12.30;8.53;;;;;;;;;;5086216;28;20474;-71
2022/10/15 12:53:48;;;;;;;10.70;7.83;;;;;;;;;;5086023;28;20459;-71
2022/10/15 12:56:22;;;;;;;11.10;8.60;;;;;;;;;;5089308;28;20467;-71
2022/10/15 12:58:50;;;;;;;11.33;7.70;;;;;;;;;;5087847;28;20500;-71
2022/10/15 13:01:32;;;;;;;10.23;7.50;;;;;;;;;;5091165;28;20471;-72
2022/10/15 13:04:03;;;;;;;10.30;6.97;;;;;;;;;;5091529;28;20479;-71
2022/10/15 13:06:34;;;;;;;13.67;9.40;;;;;;;;;;5085167;28;20568;-72
2022/10/15 13:09:19;;;;;;;8.07;6.00;;;;;;;;;;5092064;28;20876;-70
2022/10/15 13:11:47;;;;;;;9.40;7.67;;;;;;;;;;5071647;28;20964;-72
2022/10/15 13:14:19;;;;;;;13.93;8.40;;;;;;;;;;5078979;28;20443;-70
2022/10/15 13:16:47;;;;;;;11.63;9.20;;;;;;;;;;5091806;28;20444;-69
2022/10/15 13:19:27;;;;;;;12.60;8.33;;;;;;;;;;5085035;28;20467;-71
2022/10/15 13:22:00;;;;;;;12.40;9.87;;;;;;;;;;5090255;28;20459;-70
2022/10/15 13:24:29;;;;;;;9.77;7.80;;;;;;;;;;5084298;28;20782;-69
2022/10/15 13:27:01;;;;;;;10.60;7.37;;;;;;;;;;5094463;28;20467;-70
2022/10/15 13:29:28;;;;;;;9.33;6.97;;;;;;;;;;5093923;28;20459;-69
2022/10/15 13:31:56;;;;;;;10.00;8.20;;;;;;;;;;5088598;28;20482;-69
2022/10/15 13:34:26;;;;;;;11.57;8.47;;;;;;;;;;5074953;28;20759;-70
2022/10/15 13:36:55;;;;;;;10.07;6.90;;;;;;;;;;5090734;28;20455;-68
2022/10/15 13:39:25;;;;;;;11.40;8.60;;;;;;;;;;5081470;28;20495;-69
2022/10/15 13:42:03;;;;;;;8.23;6.33;;;;;;;;;;5077590;28;20491;-69
2022/10/15 13:44:33;;;;;;;10.13;7.37;;;;;;;;;;5094037;28;20456;-70
2022/10/15 13:47:04;;;;;;;11.00;8.30;;;;;;;;;;5094777;28;20642;-69
2022/10/15 13:49:31;;;;;;;13.80;8.77;;;;;;;;;;5094313;28;20463;-69
2022/10/15 13:52:03;;;;;;;11.00;7.63;;;;;;;;;;5094372;28;20470;-70
2022/10/15 13:54:32;;;;;;;11.20;8.07;;;;;;;;;;5094250;28;20555;-69
2022/10/15 13:57:00;;;;;;;14.10;8.87;;;;;;;;;;5094355;28;20740;-68
2022/10/15 13:59:29;;;;;;;7.80;5.90;;;;;;;;;;5092485;28;20482;-69
2022/10/15 14:01:59;;;;;;;10.00;6.47;;;;;;;;;;5092438;28;20475;-69
2022/10/15 14:04:27;;;;;;;9.30;7.70;;;;;;;;;;5081122;28;20514;-71
2022/10/15 14:06:58;;;;;;;8.37;7.47;;;;;;;;;;5079615;28;20490;-69
2022/10/15 14:09:27;;;;;;;9.90;7.70;;;;;;;;;;5094308;28;20983;-69
2022/10/15 14:11:55;;;;;;;8.50;6.00;;;;;;;;;;5094453;28;20752;-70
2022/10/15 14:14:29;;;;;;;8.20;6.70;;;;;;;;;;5091624;28;20466;-69
2022/10/15 14:16:59;;;;;;;9.60;6.63;;;;;;;;;;5093086;28;20462;-69
2022/10/15 14:19:28;;;;;;;8.73;6.13;;;;;;;;;;5094260;28;20490;-68
2022/10/15 14:21:57;;;;;;;8.73;7.57;;;;;;;;;;5094203;28;20900;-70
2022/10/15 14:24:27;;;;;;;10.80;8.20;;;;;;;;;;5089890;28;20471;-69
2022/10/15 14:26:54;;;;;;;8.20;7.30;;;;;;;;;;5082664;28;20451;-69
2022/10/15 14:29:24;;;;;;;10.50;6.60;;;;;;;;;;5079521;28;20567;-69
2022/10/15 14:31:51;;;;;;;12.47;7.53;;;;;;;;;;5079198;28;20464;-69
2022/10/15 14:34:27;;;;;;;8.43;6.43;;;;;;;;;;5083222;28;20753;-68
2022/10/15 14:36:54;;;;;;;7.97;5.77;;;;;;;;;;5085860;28;20465;-70
2022/10/15 14:39:27;;;;;;;7.90;6.17;;;;;;;;;;5093143;28;20493;-70
2022/10/15 14:41:58;;;;;;;7.00;5.30;;;;;;;;;;5094570;28;21000;-70
2022/10/15 14:44:26;;;;;;;10.03;7.37;;;;;;;;;;5094035;28;20957;-69