Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:04:07;;;;;;;2.25;1.20;;;;;;;13.16;46.22;99007.00;10395216;28;20045;-60
2023/03/23 00:09:08;;;;;;;2.47;1.20;;;;;;;13.18;46.38;99014.72;10394101;28;20141;-60
2023/03/23 00:14:13;;;;;;;5.15;1.20;;;;;;;13.17;46.87;99032.28;10392761;28;21397;-61
2023/03/23 00:19:13;;;;;;;3.35;1.40;;;;;;;13.08;47.80;99012.06;10391963;28;20060;-60
2023/03/23 00:24:16;;;;;;;4.10;1.30;;;;;;;12.87;48.47;99017.31;10362361;28;20448;-60
2023/03/23 00:29:22;;;;;;;3.30;1.42;;;;;;;12.81;49.90;99002.09;10393246;28;20452;-60
2023/03/23 00:34:24;;;;;;;2.67;1.30;;;;;;;12.61;51.58;98997.66;10395731;28;20045;-61
2023/03/23 00:39:27;;;;;;;2.85;1.50;;;;;;;12.37;52.43;98999.69;10395640;28;20053;-60
2023/03/23 00:44:30;;;;;;;5.10;1.35;;;;;;;12.26;52.85;98997.06;10391028;28;20509;-60
2023/03/23 00:49:34;;;;;;;4.10;1.58;;;;;;;12.17;53.95;98996.97;10393046;28;20966;-60
2023/03/23 00:54:37;;;;;;;2.72;1.30;;;;;;;11.89;54.05;98995.72;10391399;28;20057;-60
2023/03/23 00:59:38;;;;;;;2.80;1.40;;;;;;;11.89;54.44;99003.59;10391985;28;20551;-63
2023/03/23 01:04:39;;;;;;;3.55;1.20;;;;;;;11.80;54.95;99004.34;10393198;28;20045;-62
2023/03/23 01:09:39;;;;;;;2.65;1.40;;;;;;;11.80;54.93;99002.56;10392133;28;20041;-61
2023/03/23 01:14:41;;;;;;;3.70;1.50;;;;;;;11.82;54.60;98987.56;10383856;28;20076;-61
2023/03/23 01:19:42;;;;;;;2.75;1.38;;;;;;;11.93;54.69;98978.81;10391657;28;20131;-61
2023/03/23 01:24:42;;;;;;;4.13;1.60;;;;;;;11.91;54.31;98954.50;10391848;28;20579;-63
2023/03/23 01:29:43;;;;;;;2.67;1.23;;;;;;;12.01;54.37;98958.06;10391697;28;20045;-63
2023/03/23 01:34:43;;;;;;;5.45;1.50;;;;;;;12.04;54.24;98947.34;10393866;28;20115;-62
2023/03/23 01:39:44;;;;;;;3.55;1.50;;;;;;;12.02;54.08;98942.22;10388389;28;20087;-63
2023/03/23 01:44:44;;;;;;;3.00;1.48;;;;;;;12.03;54.18;98954.38;10371614;28;20080;-62
2023/03/23 01:49:47;;;;;;;3.15;1.40;;;;;;;12.11;54.14;98946.72;10395228;28;20669;-63
2023/03/23 01:54:51;;;;;;;3.05;1.30;;;;;;;12.20;53.58;98954.78;10390535;28;20049;-62
2023/03/23 01:59:55;;;;;;;2.83;1.40;;;;;;;12.30;53.57;98943.44;10389748;28;20111;-62
2023/03/23 02:05:02;;;;;;;4.53;1.50;;;;;;;12.32;53.35;98936.28;10389035;28;20061;-63
2023/03/23 02:10:03;;;;;;;2.67;1.30;;;;;;;12.31;53.75;98931.19;10392463;28;20044;-62
2023/03/23 02:15:04;;;;;;;3.72;1.63;;;;;;;12.30;54.00;98926.88;10390988;28;20045;-63
2023/03/23 02:20:33;;;;;;;3.28;1.50;;;;;;;12.10;54.26;98915.38;10391009;28;20434;-62
2023/03/23 02:25:52;;;;;;;3.95;1.50;;;;;;;12.10;54.57;98911.00;10390497;28;20046;-63
2023/03/23 02:30:55;;;;;;;4.05;1.40;;;;;;;12.06;54.17;98901.72;10388867;28;20429;-63
2023/03/23 02:36:16;;;;;;;3.60;1.30;;;;;;;11.92;55.01;98915.13;10387902;28;20053;-62
2023/03/23 02:41:22;;;;;;;4.40;1.50;;;;;;;11.90;55.53;98924.03;10392098;28;20417;-62
2023/03/23 02:46:25;;;;;;;2.53;1.35;;;;;;;11.70;55.96;98924.81;10406980;28;20136;-62
2023/03/23 02:51:27;;;;;;;5.35;1.65;;;;;;;11.70;57.03;98909.09;10399654;28;20077;-62
2023/03/23 02:56:29;;;;;;;3.90;1.48;;;;;;;11.66;57.38;98899.84;10401773;28;20505;-62
2023/03/23 03:01:33;;;;;;;2.67;1.25;;;;;;;11.48;58.35;98909.16;10405450;28;20458;-61
2023/03/23 03:06:48;;;;;;;4.80;1.60;;;;;;;11.47;58.06;98889.16;10409669;28;20088;-62
2023/03/23 03:11:53;;;;;;;4.93;1.58;;;;;;;11.54;57.82;98900.81;10408837;28;20049;-62
2023/03/23 03:17:03;;;;;;;3.38;1.67;;;;;;;11.46;58.38;98905.84;10410788;28;20134;-62
2023/03/23 03:22:04;;;;;;;2.83;1.27;;;;;;;11.47;57.71;98903.09;10409725;28;20172;-62
2023/03/23 03:27:14;;;;;;;2.33;1.30;;;;;;;11.52;57.83;98892.25;10397670;28;20049;-61
2023/03/23 03:32:21;;;;;;;3.47;1.60;;;;;;;11.62;58.04;98901.03;10411967;28;20052;-62
2023/03/23 03:37:22;;;;;;;3.08;1.60;;;;;;;11.61;57.75;98915.06;10406402;28;20061;-62
2023/03/23 03:42:23;;;;;;;2.38;1.50;;;;;;;11.48;58.03;98919.63;10413313;28;20736;-61
2023/03/23 03:47:24;;;;;;;3.72;1.63;;;;;;;11.56;58.18;98919.84;10406809;28;20657;-63
2023/03/23 03:52:25;;;;;;;2.72;1.50;;;;;;;11.63;57.85;98928.88;10405565;28;20045;-62
2023/03/23 03:57:26;;;;;;;2.42;1.45;;;;;;;11.51;58.13;98924.63;10411723;28;20890;-62
2023/03/23 04:02:26;;;;;;;3.45;1.60;;;;;;;11.60;58.04;98929.13;10400027;28;20045;-62
2023/03/23 04:07:29;;;;;;;2.85;1.50;;;;;;;11.62;58.10;98922.00;10394556;28;20537;-62
2023/03/23 04:12:29;;;;;;;2.80;1.52;;;;;;;11.54;58.48;98924.38;10395160;28;20046;-62
2023/03/23 04:17:30;;;;;;;2.92;1.50;;;;;;;11.54;58.88;98929.63;10378370;28;20140;-62
2023/03/23 04:22:30;;;;;;;4.28;1.60;;;;;;;11.50;59.43;98923.78;10372904;28;20191;-63
2023/03/23 04:27:31;;;;;;;4.97;1.70;;;;;;;11.46;59.72;98922.34;10394403;28;20548;-63
2023/03/23 04:32:32;;;;;;;3.30;1.60;;;;;;;11.50;59.95;98920.34;10392953;28;20481;-62
2023/03/23 04:37:32;;;;;;;4.88;1.60;;;;;;;11.54;60.01;98913.91;10375663;28;20251;-62
2023/03/23 04:42:33;;;;;;;2.45;1.33;;;;;;;11.59;59.65;98912.59;10393178;28;20064;-61
2023/03/23 04:47:40;;;;;;;3.97;1.70;;;;;;;11.63;59.97;98928.88;10390905;28;20476;-62
2023/03/23 04:52:44;;;;;;;5.68;1.60;;;;;;;11.63;60.00;98924.47;10395146;28;20513;-62
2023/03/23 04:57:48;;;;;;;3.35;1.70;;;;;;;11.62;60.05;98933.28;10385768;28;20084;-62
2023/03/23 05:02:51;;;;;;;3.17;1.60;;;;;;;11.67;60.07;98920.66;10390285;28;20164;-61
2023/03/23 05:07:52;;;;;;;3.47;1.60;;;;;;;11.65;60.34;98911.25;10406025;28;20049;-62
2023/03/23 05:12:54;;;;;;;3.22;1.73;;;;;;;11.66;60.03;98928.66;10393024;28;20202;-62
2023/03/23 05:17:55;;;;;;;5.10;1.75;;;;;;;11.70;60.14;98938.72;10392112;28;20053;-62
2023/03/23 05:22:57;;;;;;;4.43;1.83;;;;;;;11.70;60.05;98949.19;10390539;28;20596;-62
2023/03/23 05:27:59;;;;;;;6.03;3.45;;;;;;;11.75;60.02;98954.09;10390958;28;20136;-61
2023/03/23 05:32:59;;;;;;;16.92;10.55;;;;;;;11.78;59.61;98932.91;10390492;28;20472;-62
2023/03/23 05:38:01;;;;;;;4.43;1.80;;;;;;;11.81;59.71;98920.38;10391861;28;20050;-61
2023/03/23 05:43:02;;;;;;;2.97;1.70;;;;;;;11.77;59.82;98915.50;10391013;28;20045;-61
2023/03/23 05:48:03;;;;;;;2.92;1.70;;;;;;;11.76;59.83;98934.81;10389973;28;20201;-62
2023/03/23 05:53:04;;;;;;;2.75;1.73;;;;;;;11.77;59.98;98936.47;10393051;28;20135;-63
2023/03/23 05:58:04;;;;;;;4.22;1.70;;;;;;;11.62;60.18;98953.41;10393058;28;20406;-62
2023/03/23 06:03:05;;;;;;;3.25;1.60;;;;;;;11.65;60.27;98942.69;10391923;28;20053;-61
2023/03/23 06:08:07;;;;;;;3.30;1.63;;;;;;;11.69;60.03;98957.19;10390573;28;20076;-61
2023/03/23 06:13:07;;;;;;;3.88;1.70;;;;;;;11.83;59.67;98973.47;10370887;28;20577;-62
2023/03/23 06:18:08;;;;;;;3.58;1.77;;;;;;;11.85;59.64;98973.34;10387050;28;20100;-61
2023/03/23 06:23:09;;;;;;;3.55;1.60;;;;;;;11.89;59.46;98975.59;10370862;28;20053;-61
2023/03/23 06:28:10;;;;;;;3.28;1.60;;;;;;;11.92;59.59;98980.63;10365125;28;20482;-61
2023/03/23 06:33:10;;;;;;;3.13;1.63;;;;;;;12.00;59.23;98988.69;10387633;28;20355;-61
2023/03/23 06:38:11;;;;;;;4.07;1.60;;;;;;;12.05;59.13;98972.56;10382940;28;20161;-61
2023/03/23 06:43:13;;;;;;;3.53;1.60;;;;;;;12.09;58.71;98955.66;10390005;28;20494;-61
2023/03/23 06:48:14;;;;;;;3.15;1.77;;;;;;;12.11;58.52;98966.84;10387570;28;20073;-61
2023/03/23 06:53:16;;;;;;;2.90;1.50;;;;;;;12.08;58.38;98960.09;10386970;28;20048;-60
2023/03/23 06:58:17;;;;;;;3.13;1.58;;;;;;;12.15;58.00;98989.22;10388556;28;20053;-61
2023/03/23 07:03:17;;;;;;;2.63;1.45;;;;;;;12.01;58.03;98973.78;10389994;28;20083;-61
2023/03/23 07:08:18;;;;;;;4.28;1.73;;;;;;;11.97;58.03;98981.06;10380281;28;20132;-61
2023/03/23 07:13:20;;;;;;;3.05;1.55;;;;;;;11.97;57.88;98975.81;10386910;28;20592;-61
2023/03/23 07:18:21;;;;;;;4.00;2.00;;;;;;;11.94;57.67;98967.38;10385758;28;20131;-61
2023/03/23 07:23:21;;;;;;;4.10;1.70;;;;;;;12.03;57.32;98972.72;10367962;28;20050;-61
2023/03/23 07:28:22;;;;;;;2.90;1.40;;;;;;;11.88;57.44;98973.97;10389994;28;20046;-62
2023/03/23 07:33:23;;;;;;;3.80;1.55;;;;;;;11.95;57.51;98971.66;10373512;28;20951;-62
2023/03/23 07:38:25;;;;;;;3.50;1.45;;;;;;;11.97;57.48;98985.47;10395241;28;20057;-62
2023/03/23 07:43:26;;;;;;;4.32;1.50;;;;;;;12.13;57.12;98985.88;10389698;28;20064;-67
2023/03/23 07:48:26;;;;;;;4.35;1.80;;;;;;;12.14;57.05;98998.06;10394873;28;20080;-66
2023/03/23 07:53:27;;;;;;;4.05;1.50;;;;;;;12.17;56.96;98997.81;10391577;28;20136;-67
2023/03/23 07:58:28;;;;;;;2.95;1.48;;;;;;;12.32;56.45;99008.88;10395659;28;20046;-67
2023/03/23 08:03:29;;;;;;;4.47;1.65;;;;;;;12.48;56.33;99002.25;10392365;28;20501;-67
2023/03/23 08:08:30;;;;;;;2.97;1.45;;;;;;;12.59;56.20;98994.34;10392193;28;20049;-67
2023/03/23 08:13:30;;;;;;;2.67;1.40;;;;;;;12.70;55.91;99007.38;10382320;28;20299;-67
2023/03/23 08:18:31;;;;;;;3.95;1.50;;;;;;;12.70;55.72;99009.19;10436635;28;20061;-67
2023/03/23 08:23:32;;;;;;;3.72;1.60;;;;;;;12.72;55.75;99012.53;10411646;28;20693;-67
2023/03/23 08:28:34;;;;;;;4.40;1.55;;;;;;;12.82;55.31;99011.59;10423158;28;20137;-67
2023/03/23 08:33:35;;;;;;;4.10;1.45;;;;;;;13.03;54.66;99008.16;10371260;28;20145;-67
2023/03/23 08:38:35;;;;;;;3.13;1.55;;;;;;;13.08;54.27;99009.44;10402301;28;20057;-66
2023/03/23 08:43:37;;;;;;;3.45;1.75;;;;;;;13.29;53.72;99019.91;10403928;28;20140;-67
2023/03/23 08:48:38;;;;;;;3.72;1.50;;;;;;;13.33;53.06;99011.63;10421939;28;20088;-67
2023/03/23 08:53:39;;;;;;;2.30;1.40;;;;;;;13.23;53.21;99009.94;10391459;28;21224;-66
2023/03/23 08:58:40;;;;;;;3.97;1.50;;;;;;;13.51;52.63;99001.38;10422016;28;20045;-67
2023/03/23 09:03:41;;;;;;;2.10;1.40;;;;;;;13.88;51.60;99012.97;10387722;28;20063;-67
2023/03/23 09:08:41;;;;;;;3.17;1.33;;;;;;;14.12;51.08;99004.72;10407353;28;20295;-67
2023/03/23 09:13:42;;;;;;;3.38;1.33;;;;;;;14.14;50.27;99019.41;10392689;28;20087;-67
2023/03/23 09:18:43;;;;;;;2.58;1.30;;;;;;;13.96;50.25;99026.28;10388767;28;20112;-67
2023/03/23 09:23:45;;;;;;;1.92;1.20;;;;;;;13.83;50.32;99016.97;10392603;28;21038;-67
2023/03/23 09:28:46;;;;;;;3.88;1.35;;;;;;;13.91;50.30;99011.88;10387839;28;20488;-67
2023/03/23 09:33:46;;;;;;;3.33;1.35;;;;;;;14.04;50.47;99029.06;10409799;28;20092;-67
2023/03/23 09:38:50;;;;;;;3.17;1.25;;;;;;;14.04;49.74;99034.34;10387036;28;20053;-67
2023/03/23 09:44:19;;;;;;;3.60;1.60;;;;;;;13.65;50.62;99043.06;10386690;28;20812;-66
2023/03/23 09:49:34;;;;;;;3.15;1.30;;;;;;;13.54;50.91;99038.72;10360631;28;20130;-67
2023/03/23 09:54:40;;;;;;;3.97;1.30;;;;;;;13.38;51.49;99040.13;10386193;28;20052;-67
2023/03/23 09:59:49;;;;;;;2.15;1.30;;;;;;;13.44;51.43;99045.72;10416184;28;20420;-67
2023/03/23 10:04:54;;;;;;;3.20;1.30;;;;;;;13.48;51.13;99052.38;10370424;28;20069;-67
2023/03/23 10:10:03;;;;;;;2.55;1.40;;;;;;;13.55;49.46;99036.94;10372647;28;20571;-68
2023/03/23 10:15:27;;;;;;;5.85;3.22;;;;;;;13.97;49.88;99048.97;10396877;28;20125;-67
2023/03/23 10:20:46;;;;;;;3.80;1.50;;;;;;;13.89;49.33;99027.78;10417148;28;20054;-67
2023/03/23 10:26:02;;;;;;;3.05;1.23;;;;;;;14.21;49.14;99031.03;10411319;28;20093;-67
2023/03/23 10:31:05;;;;;;;2.88;1.40;;;;;;;14.58;48.92;99024.19;10410013;28;20747;-67
2023/03/23 10:36:25;;;;;;;5.07;1.30;;;;;;;14.74;48.46;99038.56;10395004;28;20405;-67
2023/03/23 10:41:26;;;;;;;1.73;1.10;;;;;;;15.38;47.88;99050.94;10394628;28;20103;-67
2023/03/23 10:46:49;;;;;;;2.28;1.10;;;;;;;15.74;46.21;99057.22;10403994;28;20111;-67
2023/03/23 10:52:06;;;;;;;2.88;1.23;;;;;;;15.49;45.59;99062.28;10385286;28;20045;-67
2023/03/23 10:57:28;;;;;;;1.92;1.00;;;;;;;15.03;47.02;99066.53;10386100;28;20057;-67
2023/03/23 11:02:29;;;;;;;2.40;1.10;;;;;;;14.82;47.65;99083.47;10385731;28;20057;-68
2023/03/23 11:07:34;;;;;;;2.38;1.10;;;;;;;14.43;48.16;99079.94;10420562;28;20135;-67
2023/03/23 11:12:35;;;;;;;2.08;1.20;;;;;;;14.23;48.82;99084.31;10424375;28;20061;-66
2023/03/23 11:17:35;;;;;;;1.67;1.10;;;;;;;14.25;48.67;99084.19;10407522;28;20483;-66
2023/03/23 11:22:36;;;;;;;2.75;1.13;;;;;;;14.25;48.99;99092.06;10429339;28;20088;-67
2023/03/23 11:27:39;;;;;;;1.98;1.00;;;;;;;14.63;48.32;99094.81;10421465;28;20107;-67
2023/03/23 11:32:44;;;;;;;2.50;1.10;;;;;;;14.89;48.03;99095.09;10392587;28;20049;-67
2023/03/23 11:37:57;;;;;;;2.17;1.35;;;;;;;14.81;47.96;99102.84;10397158;28;20255;-67
2023/03/23 11:43:07;;;;;;;2.70;1.20;;;;;;;14.68;48.26;99091.75;10382203;28;20064;-67
2023/03/23 11:48:19;;;;;;;3.53;1.20;;;;;;;14.68;48.04;99097.00;10425865;28;20497;-68
2023/03/23 11:54:02;;;;;;;2.35;1.20;;;;;;;14.92;47.47;99079.84;10373630;28;20045;-67
2023/03/23 11:59:13;;;;;;;5.18;1.23;;;;;;;15.62;46.77;99074.19;10393114;28;20057;-67
2023/03/23 12:04:24;;;;;;;2.25;1.10;;;;;;;16.05;45.59;99066.53;10391456;28;20136;-68
2023/03/23 12:09:36;;;;;;;3.90;1.70;;;;;;;16.36;44.76;99056.47;10356081;28;20234;-67
2023/03/23 12:15:08;;;;;;;5.47;2.88;;;;;;;16.04;45.11;99051.66;10389371;28;20143;-67
2023/03/23 12:20:16;;;;;;;3.03;1.55;;;;;;;15.99;44.82;99034.63;10376970;28;20723;-67
2023/03/23 12:25:30;;;;;;;3.13;1.40;;;;;;;15.93;44.76;99030.78;10373388;28;20053;-68
2023/03/23 12:30:51;;;;;;;3.47;1.20;;;;;;;15.76;44.76;99025.44;10393328;28;20323;-67
2023/03/23 12:36:35;;;;;;;2.28;1.05;;;;;;;15.87;44.90;99046.34;10402735;28;20048;-67
2023/03/23 12:41:38;;;;;;;1.58;0.98;;;;;;;16.06;44.45;99052.34;10391925;28;20441;-68
2023/03/23 12:46:54;;;;;;;2.50;1.30;;;;;;;16.29;44.71;99036.09;10387954;28;20549;-68
2023/03/23 12:52:01;;;;;;;1.98;1.05;;;;;;;16.17;44.53;99028.41;10402851;28;20057;-67
2023/03/23 12:57:11;;;;;;;1.80;1.13;;;;;;;16.63;43.27;99030.03;10398933;28;20504;-67
2023/03/23 13:02:45;;;;;;;1.58;0.95;;;;;;;16.55;43.08;99010.69;10401957;28;20391;-67
2023/03/23 13:07:51;;;;;;;1.92;0.90;;;;;;;16.64;43.16;99009.75;10381162;28;20049;-68
2023/03/23 13:12:53;;;;;;;2.17;0.90;;;;;;;16.77;43.75;99005.72;10389492;28;20056;-67
2023/03/23 13:18:43;;;;;;;1.60;0.90;;;;;;;16.77;42.20;99008.38;10401300;28;20730;-67
2023/03/23 13:23:52;;;;;;;1.85;0.98;;;;;;;16.73;42.01;99007.00;10394974;28;20053;-67
2023/03/23 13:28:53;;;;;;;1.58;0.90;;;;;;;16.93;42.53;98995.31;10404415;28;20360;-67
2023/03/23 13:33:58;;;;;;;1.17;0.77;;;;;;;17.26;41.49;98988.41;10394358;28;20071;-67
2023/03/23 13:39:01;;;;;;;3.80;0.95;;;;;;;17.36;40.70;98994.47;10395046;28;20057;-68
2023/03/23 13:44:17;;;;;;;1.83;1.05;;;;;;;17.30;40.92;99007.44;10391787;28;20048;-67
2023/03/23 13:49:22;;;;;;;2.72;0.90;;;;;;;17.50;40.65;99007.09;10391528;28;20406;-67
2023/03/23 13:54:22;;;;;;;3.75;1.02;;;;;;;17.06;41.19;99010.72;10389837;28;20198;-68
2023/03/23 13:59:26;;;;;;;1.83;1.00;;;;;;;16.89;41.13;99007.16;10386970;28;20061;-67
2023/03/23 14:04:32;;;;;;;2.65;1.17;;;;;;;16.70;42.24;99002.06;10389638;28;20081;-67
2023/03/23 14:09:41;;;;;;;2.17;0.90;;;;;;;16.65;42.46;98998.22;10392110;28;20561;-68
2023/03/23 14:14:48;;;;;;;1.65;0.90;;;;;;;16.66;42.17;99005.16;10386774;28;20083;-66
2023/03/23 14:19:52;;;;;;;1.85;0.90;;;;;;;16.74;42.40;98992.00;10387380;28;20083;-67
2023/03/23 14:25:00;;;;;;;3.47;1.20;;;;;;;16.80;42.31;98999.31;10383657;28;20059;-67
2023/03/23 14:30:08;;;;;;;3.00;1.05;;;;;;;16.94;41.89;98993.47;10398759;28;20049;-66
2023/03/23 14:35:15;;;;;;;1.55;1.10;;;;;;;17.04;42.04;98991.56;10409296;28;20088;-66
2023/03/23 14:40:17;;;;;;;3.83;1.00;;;;;;;17.29;41.90;98990.75;10390660;28;20056;-67
2023/03/23 14:45:20;;;;;;;3.03;1.10;;;;;;;17.37;42.04;98990.81;10385630;28;20045;-66
2023/03/23 14:50:29;;;;;;;3.17;1.35;;;;;;;16.96;42.45;98989.72;10413621;28;20209;-66
2023/03/23 14:55:31;;;;;;;8.70;1.60;;;;;;;16.53;43.59;98992.31;10393943;28;20062;-66
2023/03/23 15:00:34;;;;;;;1.95;1.10;;;;;;;16.26;44.03;98999.47;10385628;28;20513;-67
2023/03/23 15:05:39;;;;;;;3.47;1.20;;;;;;;16.20;44.51;99003.53;10383387;28;20045;-66
2023/03/23 15:10:39;;;;;;;3.20;1.35;;;;;;;16.29;44.13;99009.72;10383984;28;20160;-66
2023/03/23 15:15:40;;;;;;;4.18;1.23;;;;;;;16.10;44.56;99005.41;10384860;28;20049;-67
2023/03/23 15:20:49;;;;;;;6.70;1.58;;;;;;;15.92;44.84;99017.72;10359866;28;20064;-67
2023/03/23 15:25:55;;;;;;;3.08;1.25;;;;;;;15.69;45.26;99009.41;10388506;28;20060;-66
2023/03/23 15:31:00;;;;;;;3.30;1.30;;;;;;;15.60;45.26;99010.25;10420726;28;20084;-67
2023/03/23 15:36:08;;;;;;;9.57;3.42;;;;;;;15.24;44.94;99025.06;10396665;28;20449;-66
2023/03/23 15:41:25;;;;;;;25.08;8.27;;;;;;;15.24;44.08;99014.53;10423539;28;20053;-67
2023/03/23 15:46:27;;;;;;;10.65;4.78;;;;;;;15.28;44.41;99013.28;10384117;28;20046;-67
2023/03/23 15:51:30;;;;;;;9.98;4.32;;;;;;;15.37;44.72;99001.00;10389231;28;20490;-67
2023/03/23 15:56:31;;;;;;;10.05;5.22;;;;;;;15.35;44.50;98995.91;10416062;28;20060;-67
2023/03/23 16:01:31;;;;;;;7.20;3.20;;;;;;;15.39;44.47;98996.44;10401250;28;20077;-67
2023/03/23 16:06:34;;;;;;;5.65;2.17;;;;;;;15.32;44.83;98982.19;10388200;28;20046;-67
2023/03/23 16:11:37;;;;;;;8.10;2.50;;;;;;;15.31;45.79;98983.16;10391191;28;20045;-66
2023/03/23 16:16:44;;;;;;;5.10;2.22;;;;;;;15.19;45.03;98984.31;10391337;28;20053;-66
2023/03/23 16:21:51;;;;;;;4.93;1.90;;;;;;;15.04;45.36;98988.38;10390940;28;20298;-66
2023/03/23 16:26:52;;;;;;;4.78;1.85;;;;;;;14.91;45.68;98995.75;10388907;28;20061;-66
2023/03/23 16:31:54;;;;;;;4.28;1.88;;;;;;;14.94;45.42;98992.84;10424396;28;20044;-66
2023/03/23 16:36:56;;;;;;;5.55;1.90;;;;;;;14.84;45.57;98990.19;10373616;28;20060;-66
2023/03/23 16:41:57;;;;;;;3.88;1.80;;;;;;;15.01;45.53;98980.75;10392573;28;20053;-66
2023/03/23 16:46:59;;;;;;;6.03;2.03;;;;;;;14.94;45.59;98985.75;10395046;28;20039;-66
2023/03/23 16:52:01;;;;;;;10.07;2.35;;;;;;;14.84;46.25;98982.31;10390947;28;20089;-65
2023/03/23 16:57:02;;;;;;;6.78;2.13;;;;;;;14.91;46.07;98983.41;10391283;28;20113;-67
2023/03/23 17:02:04;;;;;;;4.72;2.08;;;;;;;14.79;46.61;98975.81;10397666;28;20056;-67
2023/03/23 17:07:06;;;;;;;4.47;2.10;;;;;;;14.55;47.54;98981.53;10388642;28;20223;-66
2023/03/23 17:12:09;;;;;;;9.57;2.10;;;;;;;14.45;47.98;98984.13;10388790;28;20056;-66
2023/03/23 17:17:11;;;;;;;5.75;2.00;;;;;;;14.31;48.38;98983.69;10387609;28;20714;-66
2023/03/23 17:22:12;;;;;;;3.97;1.70;;;;;;;14.16;48.82;98979.81;10403518;28;20056;-66
2023/03/23 17:27:16;;;;;;;6.63;1.70;;;;;;;13.99;49.08;98986.56;10395775;28;20119;-66
2023/03/23 17:32:19;;;;;;;3.28;1.58;;;;;;;13.74;49.83;99000.19;10391806;28;20045;-66
2023/03/23 17:37:21;;;;;;;15.13;6.82;;;;;;;13.64;50.11;99008.06;10388311;28;20053;-66
2023/03/23 17:42:23;;;;;;;5.43;2.22;;;;;;;13.54;50.19;99007.19;10389638;28;20050;-67
2023/03/23 17:47:25;;;;;;;3.92;1.65;;;;;;;13.54;50.29;99011.63;10394145;28;20465;-66
2023/03/23 17:52:26;;;;;;;4.70;1.77;;;;;;;13.50;50.67;99021.56;10383436;28;20411;-67
2023/03/23 17:57:28;;;;;;;3.10;1.70;;;;;;;13.46;50.90;99024.56;10386364;28;20544;-67
2023/03/23 18:02:30;;;;;;;4.15;1.65;;;;;;;13.40;51.05;99022.44;10380129;28;20045;-66
2023/03/23 18:07:32;;;;;;;5.00;1.90;;;;;;;13.39;50.90;99026.03;10386152;28;20042;-66
2023/03/23 18:12:34;;;;;;;5.65;1.70;;;;;;;13.47;50.88;99024.47;10382397;28;20045;-66
2023/03/23 18:17:37;;;;;;;4.45;1.58;;;;;;;13.51;51.06;99014.53;10400026;28;20504;-67
2023/03/23 18:22:41;;;;;;;4.03;1.63;;;;;;;13.53;50.90;99017.84;10383256;28;20519;-67
2023/03/23 18:27:43;;;;;;;5.00;1.63;;;;;;;13.47;51.10;99023.63;10386413;28;20049;-67
2023/03/23 18:32:44;;;;;;;5.63;1.70;;;;;;;13.44;50.96;99029.97;10382063;28;20290;-66
2023/03/23 18:37:46;;;;;;;4.20;1.70;;;;;;;13.33;51.07;99026.56;10383063;28;20448;-67
2023/03/23 18:42:48;;;;;;;6.43;1.80;;;;;;;13.32;51.29;99027.50;10388438;28;20486;-66
2023/03/23 18:47:50;;;;;;;3.70;1.70;;;;;;;13.32;51.09;99030.97;10382116;28;20033;-66
2023/03/23 18:52:54;;;;;;;3.83;1.73;;;;;;;13.26;51.31;99030.66;10390479;28;20396;-66
2023/03/23 18:57:59;;;;;;;3.53;1.75;;;;;;;13.19;51.40;99024.28;10383475;28;20133;-66
2023/03/23 19:03:00;;;;;;;4.70;1.92;;;;;;;13.13;51.58;99015.13;10384477;28;20075;-66
2023/03/23 19:08:02;;;;;;;5.47;2.00;;;;;;;13.13;51.61;99019.56;10384754;28;20672;-67
2023/03/23 19:13:04;;;;;;;5.97;1.90;;;;;;;13.11;51.98;99013.59;10394165;28;20048;-66
2023/03/23 19:18:06;;;;;;;6.05;2.08;;;;;;;13.11;51.81;99013.59;10379892;28;20056;-67
2023/03/23 19:23:08;;;;;;;5.43;1.80;;;;;;;13.11;51.91;99016.22;10386577;28;20052;-67
2023/03/23 19:28:10;;;;;;;5.10;1.77;;;;;;;13.13;52.01;99001.19;10389546;28;20390;-66
2023/03/23 19:33:32;;;;;;;5.15;1.90;;;;;;;13.10;52.37;98999.63;10395405;28;20060;-66
2023/03/23 19:38:33;;;;;;;5.57;1.90;;;;;;;13.04;52.52;98994.06;10397663;28;20521;-66
2023/03/23 19:43:35;;;;;;;5.43;2.83;;;;;;;12.91;52.81;98981.97;10393102;28;20056;-66
2023/03/23 19:48:38;;;;;;;6.35;3.30;;;;;;;12.80;52.98;98971.53;10393979;28;20049;-66
2023/03/23 19:53:40;;;;;;;6.88;3.80;;;;;;;12.75;53.26;98963.25;10394897;28;20049;-66
2023/03/23 19:58:43;;;;;;;8.05;3.10;;;;;;;12.71;53.12;98953.97;10375486;28;20049;-60
2023/03/23 20:03:45;;;;;;;6.85;2.80;;;;;;;12.61;53.56;98950.44;10398696;28;20752;-59
2023/03/23 20:08:47;;;;;;;5.45;2.35;;;;;;;12.53;53.72;98955.50;10387927;28;20073;-60
2023/03/23 20:13:49;;;;;;;5.20;2.25;;;;;;;12.35;54.36;98956.19;10393448;28;20396;-59
2023/03/23 20:18:51;;;;;;;5.10;2.17;;;;;;;12.24;54.80;98953.56;10392097;28;20052;-60
2023/03/23 20:23:56;;;;;;;5.10;2.10;;;;;;;12.25;54.77;98947.38;10391942;28;20053;-59
2023/03/23 20:28:58;;;;;;;5.93;2.42;;;;;;;12.14;55.07;98946.47;10394115;28;20390;-60
2023/03/23 20:34:04;;;;;;;6.47;2.50;;;;;;;11.96;56.05;98936.66;10391701;28;20131;-60
2023/03/23 20:39:10;;;;;;;7.50;4.63;;;;;;;12.00;55.97;98923.19;10389663;28;20589;-60
2023/03/23 20:44:14;;;;;;;5.63;3.15;;;;;;;11.98;56.06;98917.25;10389744;28;20176;-61
2023/03/23 20:49:19;;;;;;;4.00;2.15;;;;;;;12.03;56.38;98915.06;10390219;28;20045;-61
2023/03/23 20:54:21;;;;;;;5.72;2.42;;;;;;;12.03;56.34;98916.84;10385130;28;20049;-61
2023/03/23 20:59:24;;;;;;;7.03;2.30;;;;;;;12.14;56.60;98917.66;10390161;28;20049;-61
2023/03/23 21:04:26;;;;;;;4.85;2.60;;;;;;;12.20;56.65;98905.81;10405734;28;20045;-61
2023/03/23 21:09:28;;;;;;;5.20;2.58;;;;;;;12.29;56.86;98907.72;10390537;28;20052;-61
2023/03/23 21:14:29;;;;;;;4.53;3.08;;;;;;;12.34;56.88;98902.91;10388747;28;20423;-61
2023/03/23 21:19:31;;;;;;;7.18;2.40;;;;;;;12.34;56.83;98907.31;10388813;28;20065;-61
2023/03/23 21:24:36;;;;;;;4.82;2.50;;;;;;;12.39;56.36;98892.88;10377954;28;20064;-61
2023/03/23 21:29:38;;;;;;;6.10;2.80;;;;;;;12.41;56.76;98888.34;10386953;28;20123;-60
2023/03/23 21:34:39;;;;;;;6.63;3.00;;;;;;;12.29;56.59;98873.63;10391689;28;20056;-60
2023/03/23 21:39:41;;;;;;;7.93;3.10;;;;;;;11.94;57.65;98863.41;10390594;28;20053;-61
2023/03/23 21:44:43;;;;;;;5.75;3.00;;;;;;;11.89;58.42;98862.94;10390257;28;20045;-60
2023/03/23 21:49:44;;;;;;;5.95;3.30;;;;;;;12.14;58.67;98856.53;10390553;28;20049;-60
2023/03/23 21:54:47;;;;;;;5.53;3.33;;;;;;;12.35;58.58;98843.44;10387817;28;20055;-61
2023/03/23 21:59:49;;;;;;;6.68;3.15;;;;;;;12.52;58.65;98840.22;10391002;28;20046;-60
2023/03/23 22:04:54;;;;;;;4.80;3.00;;;;;;;12.64;58.75;98847.88;10393199;28;20045;-60
2023/03/23 22:09:56;;;;;;;6.60;4.97;;;;;;;12.72;58.33;98837.56;10389107;28;20493;-61
2023/03/23 22:14:58;;;;;;;7.82;4.45;;;;;;;12.69;58.89;98839.63;10390313;28;20048;-60
2023/03/23 22:19:59;;;;;;;6.72;4.40;;;;;;;12.71;58.55;98830.66;10388293;28;20064;-61
2023/03/23 22:25:02;;;;;;;5.53;3.20;;;;;;;12.77;58.59;98832.75;10389108;28;20057;-61
2023/03/23 22:30:05;;;;;;;6.20;3.20;;;;;;;12.80;58.46;98837.72;10386881;28;20536;-60
2023/03/23 22:35:07;;;;;;;5.07;3.25;;;;;;;12.83;58.25;98840.09;10389808;28;20568;-61
2023/03/23 22:40:10;;;;;;;6.32;3.38;;;;;;;12.87;58.22;98831.00;10382556;28;20060;-60
2023/03/23 22:45:11;;;;;;;5.10;2.97;;;;;;;12.90;58.23;98832.53;10386995;28;20056;-61
2023/03/23 22:50:13;;;;;;;6.18;2.97;;;;;;;12.91;58.28;98823.69;10389179;28;20049;-61
2023/03/23 22:55:15;;;;;;;5.13;2.83;;;;;;;12.93;58.40;98817.34;10389050;28;20050;-62
2023/03/23 23:00:18;;;;;;;6.57;3.13;;;;;;;12.94;58.58;98818.19;10394978;28;20162;-62
2023/03/23 23:05:20;;;;;;;4.93;3.10;;;;;;;12.83;59.38;98811.25;10396813;28;20302;-61
2023/03/23 23:10:21;;;;;;;6.57;2.83;;;;;;;12.81;59.76;98809.72;10394359;28;20052;-62
2023/03/23 23:15:23;;;;;;;4.53;2.63;;;;;;;12.70;60.23;98791.47;10396389;28;20401;-62
2023/03/23 23:20:25;;;;;;;6.05;3.00;;;;;;;12.72;60.28;98785.09;10395265;28;20053;-61
2023/03/23 23:25:28;;;;;;;7.57;3.05;;;;;;;12.78;60.21;98789.81;10397554;28;20048;-61
2023/03/23 23:30:30;;;;;;;6.93;3.25;;;;;;;12.67;60.58;98797.78;10397806;28;20065;-61
2023/03/23 23:35:34;;;;;;;5.43;2.83;;;;;;;12.63;60.68;98780.66;10395901;28;20055;-62