Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:02;;;;;;;;;;;;;;;7.56;74.41;102262.69;4998828;28;19921;-79
2023/06/04 00:03:27;;;;;;;;;;;;;;;7.57;74.64;102255.53;4992801;28;19925;-79
2023/06/04 00:05:53;;;;;;;;;;;;;;;7.52;75.29;102261.50;4982740;28;19921;-80
2023/06/04 00:08:19;;;;;;;;;;;;;;;7.50;75.43;102254.75;4989141;28;19920;-80
2023/06/04 00:10:44;;;;;;;;;;;;;;;7.49;75.53;102258.44;4992482;28;20374;-79
2023/06/04 00:13:10;;;;;;;;;;;;;;;7.64;75.59;102256.31;4994151;28;20750;-79
2023/06/04 00:15:35;;;;;;;;;;;;;;;7.76;75.25;102259.94;4996591;28;19925;-79
2023/06/04 00:18:01;;;;;;;;;;;;;;;7.72;74.70;102253.38;5001404;28;20515;-79
2023/06/04 00:20:26;;;;;;;;;;;;;;;7.62;75.10;102250.38;5019545;28;19925;-78
2023/06/04 00:22:52;;;;;;;;;;;;;;;7.69;75.46;102255.69;5001484;28;19925;-79
2023/06/04 00:25:17;;;;;;;;;;;;;;;7.67;75.28;102250.56;4982596;28;19926;-79
2023/06/04 00:27:45;;;;;;;;;;;;;;;7.63;75.77;102252.81;4996332;28;19928;-78
2023/06/04 00:30:11;;;;;;;;;;;;;;;7.74;76.45;102255.88;5002891;28;19925;-78
2023/06/04 00:32:36;;;;;;;;;;;;;;;7.64;77.01;102257.13;4985103;28;19921;-79
2023/06/04 00:35:02;;;;;;;;;;;;;;;7.58;77.36;102254.50;4982449;28;19917;-78
2023/06/04 00:37:28;;;;;;;;;;;;;;;7.52;77.25;102258.00;4982696;28;19921;-78
2023/06/04 00:39:54;;;;;;;;;;;;;;;7.59;77.53;102251.63;4982860;28;19925;-78
2023/06/04 00:42:20;;;;;;;;;;;;;;;7.66;77.12;102243.59;4981999;28;19936;-79
2023/06/04 00:44:45;;;;;;;;;;;;;;;7.66;77.83;102247.09;4985337;28;19975;-79
2023/06/04 00:47:12;;;;;;;;;;;;;;;7.68;77.74;102246.03;4987745;28;20393;-80
2023/06/04 00:49:38;;;;;;;;;;;;;;;7.58;77.44;102241.97;5003673;28;19928;-79
2023/06/04 00:52:04;;;;;;;;;;;;;;;7.59;78.13;102248.16;5002652;28;19917;-79
2023/06/04 00:54:30;;;;;;;;;;;;;;;7.56;77.51;102253.88;4988070;28;19925;-79
2023/06/04 00:56:56;;;;;;;;;;;;;;;7.53;77.86;102251.66;4991021;28;20173;-79
2023/06/04 00:59:21;;;;;;;;;;;;;;;7.39;78.36;102259.72;5020870;28;19921;-80
2023/06/04 01:02:11;;;;;;;;;;;;;;;7.31;78.40;102253.78;4997798;28;19918;-80
2023/06/04 01:04:48;;;;;;;;;;;;;;;7.22;78.43;102253.22;4992571;28;19929;-79
2023/06/04 01:07:15;;;;;;;;;;;;;;;7.13;78.59;102254.47;5002879;28;19921;-79
2023/06/04 01:09:41;;;;;;;;;;;;;;;7.05;78.75;102254.72;5004546;28;19917;-80
2023/06/04 01:12:07;;;;;;;;;;;;;;;7.00;79.15;102255.31;4982275;28;19931;-80
2023/06/04 01:14:33;;;;;;;;;;;;;;;6.94;79.54;102255.34;4982028;28;19917;-78
2023/06/04 01:17:01;;;;;;;;;;;;;;;6.93;79.98;102248.38;5019585;28;19940;-80
2023/06/04 01:19:37;;;;;;;;;;;;;;;6.83;79.68;102244.28;4989100;28;19993;-80
2023/06/04 01:22:10;;;;;;;;;;;;;;;6.84;80.19;102250.44;4984087;28;19917;-80
2023/06/04 01:24:37;;;;;;;;;;;;;;;6.83;80.00;102246.94;5010598;28;20006;-79
2023/06/04 01:27:04;;;;;;;;;;;;;;;6.92;80.08;102250.22;5001235;28;19921;-80
2023/06/04 01:29:30;;;;;;;;;;;;;;;6.81;80.32;102246.34;4987868;28;19917;-79
2023/06/04 01:31:56;;;;;;;;;;;;;;;6.92;79.86;102242.25;4985690;28;19921;-79
2023/06/04 01:34:21;;;;;;;;;;;;;;;6.89;80.12;102233.84;4989028;28;20420;-79
2023/06/04 01:36:47;;;;;;;;;;;;;;;6.86;79.17;102237.75;5020326;28;19917;-79
2023/06/04 01:39:13;;;;;;;;;;;;;;;6.89;80.03;102231.97;5003354;28;20283;-80
2023/06/04 01:41:41;;;;;;;;;;;;;;;6.86;79.69;102242.25;5001337;28;19917;-80
2023/06/04 01:44:06;;;;;;;;;;;;;;;6.89;79.54;102241.81;4999349;28;19929;-80
2023/06/04 01:46:32;;;;;;;;;;;;;;;6.78;80.07;102245.97;4990420;28;20012;-80
2023/06/04 01:48:58;;;;;;;;;;;;;;;6.75;80.39;102251.69;5003608;28;19917;-81
2023/06/04 01:51:23;;;;;;;;;;;;;;;6.75;81.70;102247.16;5005145;28;20004;-80
2023/06/04 01:53:49;;;;;;;;;;;;;;;6.81;81.42;102238.34;5007988;28;19931;-81
2023/06/04 01:56:15;;;;;;;;;;;;;;;6.84;82.02;102235.28;4987838;28;19948;-80
2023/06/04 01:58:41;;;;;;;;;;;;;;;6.76;82.06;102232.81;4986963;28;19928;-80
2023/06/04 02:01:09;;;;;;;;;;;;;;;6.66;82.66;102235.09;4987872;28;19921;-79
2023/06/04 02:03:40;;;;;;;;;;;;;;;6.56;82.37;102237.34;4988672;28;19925;-79
2023/06/04 02:06:07;;;;;;;;;;;;;;;6.49;82.59;102236.53;5010857;28;20382;-80
2023/06/04 02:08:33;;;;;;;;;;;;;;;6.45;82.08;102232.69;4996122;28;20000;-79
2023/06/04 02:10:59;;;;;;;;;;;;;;;6.36;81.71;102237.38;4992029;28;19931;-80
2023/06/04 02:13:25;;;;;;;;;;;;;;;6.40;81.75;102232.47;5002218;28;19917;-80
2023/06/04 02:15:51;;;;;;;;;;;;;;;6.40;81.96;102230.63;5006465;28;19917;-81
2023/06/04 02:18:22;;;;;;;;;;;;;;;6.47;81.81;102238.59;4981587;28;20309;-81
2023/06/04 02:20:49;;;;;;;;;;;;;;;6.43;81.31;102237.38;5006270;28;19947;-80
2023/06/04 02:23:15;;;;;;;;;;;;;;;6.44;81.75;102236.38;5022136;28;19928;-80
2023/06/04 02:25:41;;;;;;;;;;;;;;;6.38;82.18;102239.84;5005811;28;19921;-80
2023/06/04 02:28:06;;;;;;;;;;;;;;;6.33;81.91;102247.63;4986985;28;20016;-80
2023/06/04 02:30:35;;;;;;;;;;;;;;;6.26;82.23;102236.97;4997339;28;19922;-81
2023/06/04 02:33:01;;;;;;;;;;;;;;;6.38;82.44;102237.19;4985738;28;19928;-80
2023/06/04 02:35:30;;;;;;;;;;;;;;;6.38;82.74;102231.88;4984694;28;19922;-79
2023/06/04 02:37:58;;;;;;;;;;;;;;;6.46;82.71;102236.97;5004323;28;19932;-80
2023/06/04 02:40:25;;;;;;;;;;;;;;;6.42;82.66;102235.72;5020058;28;19921;-80
2023/06/04 02:42:55;;;;;;;;;;;;;;;6.46;82.62;102232.47;5005511;28;19924;-80
2023/06/04 02:45:21;;;;;;;;;;;;;;;6.52;82.60;102230.81;4985583;28;19925;-80
2023/06/04 02:47:46;;;;;;;;;;;;;;;6.50;82.21;102236.38;4991123;28;19924;-79
2023/06/04 02:50:13;;;;;;;;;;;;;;;6.46;82.69;102236.97;4986588;28;19917;-80
2023/06/04 02:52:39;;;;;;;;;;;;;;;6.34;82.92;102243.94;5015497;28;19993;-79
2023/06/04 02:55:06;;;;;;;;;;;;;;;6.33;82.84;102242.28;5008457;28;19921;-79
2023/06/04 02:57:32;;;;;;;;;;;;;;;6.32;82.89;102238.00;4989875;28;19946;-80
2023/06/04 03:00:12;;;;;;;;;;;;;;;6.34;82.42;102239.41;5001715;28;19928;-79
2023/06/04 03:02:42;;;;;;;;;;;;;;;6.34;82.57;102236.75;4984722;28;19956;-79
2023/06/04 03:05:10;;;;;;;;;;;;;;;6.38;82.43;102242.50;4987458;28;20376;-81
2023/06/04 03:07:36;;;;;;;;;;;;;;;6.46;82.59;102242.28;4985670;28;19943;-80
2023/06/04 03:10:02;;;;;;;;;;;;;;;6.40;82.72;102235.13;5003687;28;19992;-80
2023/06/04 03:12:30;;;;;;;;;;;;;;;6.35;82.94;102234.91;4981635;28;19921;-79
2023/06/04 03:14:56;;;;;;;;;;;;;;;6.37;83.03;102232.84;4984643;28;19935;-80
2023/06/04 03:17:21;;;;;;;;;;;;;;;6.36;83.34;102241.88;4980945;28;20820;-80
2023/06/04 03:19:48;;;;;;;;;;;;;;;6.37;82.74;102239.03;4987713;28;19917;-79
2023/06/04 03:22:14;;;;;;;;;;;;;;;6.46;82.89;102236.97;4986025;28;19921;-79
2023/06/04 03:24:41;;;;;;;;;;;;;;;6.42;82.78;102230.41;4985035;28;20217;-79
2023/06/04 03:27:07;;;;;;;;;;;;;;;6.47;82.53;102227.97;5004118;28;19925;-80
2023/06/04 03:29:33;;;;;;;;;;;;;;;6.46;82.74;102229.00;4984120;28;19929;-79
2023/06/04 03:32:01;;;;;;;;;;;;;;;6.52;82.30;102230.81;5002953;28;19921;-80
2023/06/04 03:34:31;;;;;;;;;;;;;;;6.56;82.20;102232.03;5002287;28;19996;-79
2023/06/04 03:36:57;;;;;;;;;;;;;;;6.60;81.96;102230.59;4984739;28;20410;-79
2023/06/04 03:39:22;;;;;;;;;;;;;;;6.62;81.87;102228.56;5002258;28;19921;-79
2023/06/04 03:41:48;;;;;;;;;;;;;;;6.60;81.85;102227.13;4984292;28;19921;-80
2023/06/04 03:44:15;;;;;;;;;;;;;;;6.60;82.19;102233.28;4989190;28;19976;-81
2023/06/04 03:46:41;;;;;;;;;;;;;;;6.71;82.24;102240.63;4991260;28;19971;-79
2023/06/04 03:49:08;;;;;;;;;;;;;;;6.73;81.76;102235.91;5006942;28;19944;-79
2023/06/04 03:51:34;;;;;;;;;;;;;;;6.83;82.00;102230.16;4989460;28;19929;-80
2023/06/04 03:54:01;;;;;;;;;;;;;;;6.89;81.75;102221.34;4990402;28;19925;-78
2023/06/04 03:56:28;;;;;;;;;;;;;;;6.91;81.95;102224.63;4986087;28;20345;-79
2023/06/04 03:58:55;;;;;;;;;;;;;;;6.92;81.35;102228.09;5004191;28;19928;-78
2023/06/04 04:01:20;;;;;;;;;;;;;;;6.96;81.62;102226.66;4998327;28;19917;-78
2023/06/04 04:03:48;;;;;;;;;;;;;;;6.99;81.95;102231.56;5003929;28;19929;-80
2023/06/04 04:06:16;;;;;;;;;;;;;;;7.05;81.84;102228.06;5002553;28;20301;-78
2023/06/04 04:08:43;;;;;;;;;;;;;;;7.10;81.71;102238.91;4999428;28;20457;-80
2023/06/04 04:11:12;;;;;;;;;;;;;;;7.16;82.23;102234.56;4998887;28;19917;-80
2023/06/04 04:13:38;;;;;;;;;;;;;;;7.23;82.13;102235.38;4979429;28;19991;-79
2023/06/04 04:16:03;;;;;;;;;;;;;;;7.27;82.15;102226.75;5000596;28;19963;-80
2023/06/04 04:18:32;;;;;;;;;;;;;;;7.33;81.61;102231.25;5002363;28;19963;-80
2023/06/04 04:20:58;;;;;;;;;;;;;;;7.38;81.89;102231.44;4983199;28;19920;-80
2023/06/04 04:23:23;;;;;;;;;;;;;;;7.48;81.50;102235.47;4987489;28;19917;-79
2023/06/04 04:25:50;;;;;;;;;;;;;;;7.54;81.71;102234.63;5001762;28;19921;-80
2023/06/04 04:28:17;;;;;;;;;;;;;;;7.68;81.39;102236.19;4985849;28;19917;-80
2023/06/04 04:30:44;;;;;;;;;;;;;;;7.77;81.20;102234.91;4984325;28;19925;-81
2023/06/04 04:33:10;;;;;;;;;;;;;;;7.84;81.61;102242.88;4984332;28;19971;-79
2023/06/04 04:35:44;;;;;;;;;;;;;;;7.88;81.67;102241.41;4986790;28;19917;-81
2023/06/04 04:38:10;;;;;;;;;;;;;;;7.97;82.06;102242.78;5007003;28;19939;-79
2023/06/04 04:40:42;;;;;;;;;;;;;;;8.26;82.01;102248.53;4998372;28;19917;-80
2023/06/04 04:43:09;;;;;;;;;;;;;;;8.45;81.23;102243.06;4997978;28;20275;-81
2023/06/04 04:45:35;;;;;;;;;;;;;;;8.63;80.21;102239.63;4980848;28;20391;-78
2023/06/04 04:48:02;;;;;;;;;;;;;;;8.77;80.06;102253.66;4992821;28;19932;-80
2023/06/04 04:50:28;;;;;;;;;;;;;;;8.95;79.64;102243.00;5000469;28;19921;-79
2023/06/04 04:52:54;;;;;;;;;;;;;;;9.18;77.70;102246.88;4987315;28;19917;-79
2023/06/04 04:55:20;;;;;;;;;;;;;;;9.30;76.09;102234.38;4998837;28;19921;-79
2023/06/04 04:57:47;;;;;;;;;;;;;;;9.43;76.83;102239.56;4997298;28;19921;-80
2023/06/04 05:00:15;;;;;;;;;;;;;;;9.55;75.15;102253.81;5006397;28;19921;-80
2023/06/04 05:02:43;;;;;;;;;;;;;;;9.79;74.48;102238.66;5006440;28;19990;-79
2023/06/04 05:05:10;;;;;;;;;;;;;;;9.98;73.63;102242.09;4991856;28;19964;-79
2023/06/04 05:07:37;;;;;;;;;;;;;;;10.04;73.42;102241.19;5006963;28;19965;-80
2023/06/04 05:10:03;;;;;;;;;;;;;;;10.14;73.22;102251.31;4988783;28;19968;-80
2023/06/04 05:12:31;;;;;;;;;;;;;;;10.31;71.59;102249.66;4986099;28;19936;-80
2023/06/04 05:14:58;;;;;;;;;;;;;;;10.36;71.65;102255.13;5023615;28;20504;-80
2023/06/04 05:17:29;;;;;;;;;;;;;;;10.33;71.62;102241.38;4985927;28;20012;-79
2023/06/04 05:20:04;;;;;;;;;;;;;;;10.66;69.55;102233.59;4987619;28;19947;-79
2023/06/04 05:22:32;;;;;;;;;;;;;;;10.68;67.38;102245.94;4979152;28;19917;-79
2023/06/04 05:24:59;;;;;;;;;;;;;;;10.63;67.34;102250.16;4987952;28;20287;-80
2023/06/04 05:27:26;;;;;;;;;;;;;;;10.81;67.81;102251.06;5000898;28;19967;-82
2023/06/04 05:29:51;;;;;;;;;;;;;;;10.89;67.91;102258.72;5002886;28;19921;-82
2023/06/04 05:32:17;;;;;;;;;;;;;;;10.95;67.93;102255.13;5003738;28;19917;-79
2023/06/04 05:34:43;;;;;;;;;;;;;;;10.95;67.77;102255.13;5004071;28;19921;-81
2023/06/04 05:37:09;;;;;;;;;;;;;;;11.14;66.95;102256.59;4984474;28;19970;-81
2023/06/04 05:39:35;;;;;;;;;;;;;;;11.24;66.42;102260.53;4995681;28;19928;-80
2023/06/04 05:42:09;;;;;;;;;;;;;;;11.44;66.46;102261.75;4981678;28;19917;-81
2023/06/04 05:44:35;;;;;;;;;;;;;;;11.52;65.87;102260.59;4990430;28;19925;-79
2023/06/04 05:47:01;;;;;;;;;;;;;;;11.71;65.84;102261.19;4997763;28;20038;-80
2023/06/04 05:49:28;;;;;;;;;;;;;;;11.68;65.56;102256.34;4987231;28;19960;-82
2023/06/04 05:51:56;;;;;;;;;;;;;;;11.83;64.49;102262.00;5007177;28;19917;-80
2023/06/04 05:54:22;;;;;;;;;;;;;;;12.07;63.22;102259.22;4980675;28;19936;-80
2023/06/04 05:56:49;;;;;;;;;;;;;;;12.09;63.41;102257.91;4985430;28;19918;-79
2023/06/04 05:59:15;;;;;;;;;;;;;;;12.33;63.06;102257.75;4995668;28;19984;-78
2023/06/04 06:01:40;;;;;;;;;;;;;;;12.51;63.45;102260.19;4980072;28;19943;-78
2023/06/04 06:04:06;;;;;;;;;;;;;;;12.43;62.36;102272.16;4989718;28;19921;-79
2023/06/04 06:06:33;;;;;;;;;;;;;;;12.68;61.77;102269.06;4987805;28;19921;-78
2023/06/04 06:08:59;;;;;;;;;;;;;;;12.88;61.85;102262.34;5003086;28;21876;-79
2023/06/04 06:11:26;;;;;;;;;;;;;;;13.03;61.39;102255.28;5004111;28;19924;-80
2023/06/04 06:13:53;;;;;;;;;;;;;;;13.22;61.72;102261.22;5001148;28;19943;-79
2023/06/04 06:16:19;;;;;;;;;;;;;;;13.09;62.32;102269.63;5002831;28;20027;-81
2023/06/04 06:18:45;;;;;;;;;;;;;;;13.32;62.26;102272.09;5006896;28;19917;-81
2023/06/04 06:21:10;;;;;;;;;;;;;;;13.47;63.60;102270.66;5003811;28;19927;-81
2023/06/04 06:23:36;;;;;;;;;;;;;;;13.56;61.52;102274.53;5004548;28;20329;-81
2023/06/04 06:26:04;;;;;;;;;;;;;;;13.83;61.92;102264.59;5023380;28;19917;-78
2023/06/04 06:28:31;;;;;;;;;;;;;;;13.55;62.36;102275.59;4988053;28;19927;-81
2023/06/04 06:30:58;;;;;;;;;;;;;;;13.72;61.77;102270.94;4986791;28;19917;-77
2023/06/04 06:33:23;;;;;;;;;;;;;;;13.80;61.39;102272.34;5001090;28;19921;-78
2023/06/04 06:35:49;;;;;;;;;;;;;;;14.08;61.39;102279.34;5002658;28;19920;-77
2023/06/04 06:38:14;;;;;;;;;;;;;;;14.30;60.01;102272.03;4998251;28;19941;-80
2023/06/04 06:40:40;;;;;;;;;;;;;;;14.30;60.80;102277.41;4999297;28;19921;-78
2023/06/04 06:43:06;;;;;;;;;;;;;;;14.14;59.76;102281.03;5005025;28;20016;-79
2023/06/04 06:45:31;;;;;;;;;;;;;;;14.66;59.91;102275.81;4983147;28;20056;-78
2023/06/04 06:47:57;;;;;;;;;;;;;;;14.75;59.84;102276.94;4986934;28;19924;-78
2023/06/04 06:50:23;;;;;;;;;;;;;;;14.73;59.80;102275.59;5008071;28;19921;-80
2023/06/04 06:52:48;;;;;;;;;;;;;;;14.76;57.59;102280.47;4986597;28;20647;-79
2023/06/04 06:55:14;;;;;;;;;;;;;;;14.76;58.42;102275.06;4987639;28;20266;-78
2023/06/04 06:57:41;;;;;;;;;;;;;;;14.68;57.98;102276.38;5005945;28;19921;-78
2023/06/04 07:00:07;;;;;;;;;;;;;;;14.78;58.68;102281.03;5005018;28;19973;-79
2023/06/04 07:02:33;;;;;;;;;;;;;;;14.93;57.99;102278.41;4982556;28;19963;-80
2023/06/04 07:04:58;;;;;;;;;;;;;;;15.29;57.46;102284.78;4986819;28;20007;-82
2023/06/04 07:07:24;;;;;;;;;;;;;;;15.49;57.19;102284.06;5009053;28;19943;-77
2023/06/04 07:09:50;;;;;;;;;;;;;;;15.40;55.36;102284.84;5008710;28;19928;-78
2023/06/04 07:12:15;;;;;;;;;;;;;;;15.26;56.62;102290.72;5004742;28;19928;-80
2023/06/04 07:14:43;;;;;;;;;;;;;;;15.59;54.33;102282.47;4990873;28;19928;-79
2023/06/04 07:17:09;;;;;;;;;;;;;;;15.72;54.31;102280.13;4999798;28;19933;-78
2023/06/04 07:19:34;;;;;;;;;;;;;;;16.01;55.59;102277.72;4993181;28;19928;-79
2023/06/04 07:22:00;;;;;;;;;;;;;;;16.33;55.35;102282.06;4988633;28;19917;-79
2023/06/04 07:24:26;;;;;;;;;;;;;;;16.30;54.37;102283.41;5006001;28;20406;-81
2023/06/04 07:26:54;;;;;;;;;;;;;;;16.53;53.88;102287.47;4987681;28;19921;-78
2023/06/04 07:29:20;;;;;;;;;;;;;;;16.71;52.62;102282.59;4997358;28;20305;-78
2023/06/04 07:31:45;;;;;;;;;;;;;;;16.50;53.34;102285.31;4982998;28;19923;-78
2023/06/04 07:34:11;;;;;;;;;;;;;;;16.92;53.32;102284.97;5002970;28;19920;-78
2023/06/04 07:36:36;;;;;;;;;;;;;;;16.97;51.79;102278.75;4984634;28;19929;-80
2023/06/04 07:39:04;;;;;;;;;;;;;;;16.85;51.28;102272.81;4985264;28;20271;-80
2023/06/04 07:41:30;;;;;;;;;;;;;;;16.95;50.65;102278.22;5016455;28;19916;-79
2023/06/04 07:43:55;;;;;;;;;;;;;;;17.13;51.09;102280.31;5000281;28;19925;-79
2023/06/04 07:46:21;;;;;;;;;;;;;;;17.51;49.25;102272.56;5018970;28;19928;-78
2023/06/04 07:48:47;;;;;;;;;;;;;;;17.56;48.32;102275.25;5017032;28;19925;-77
2023/06/04 07:51:13;;;;;;;;;;;;;;;17.73;49.51;102278.44;4981064;28;19936;-78
2023/06/04 07:53:38;;;;;;;;;;;;;;;17.99;50.38;102270.13;5002221;28;19924;-77
2023/06/04 07:56:04;;;;;;;;;;;;;;;17.95;48.28;102275.34;4999638;28;19956;-79
2023/06/04 07:58:29;;;;;;;;;;;;;;;18.29;46.82;102274.53;4986529;28;19929;-80
2023/06/04 08:00:55;;;;;;;;;;;;;;;18.24;47.16;102275.38;4986909;28;19969;-78
2023/06/04 08:03:21;;;;;;;;;;;;;;;17.77;47.79;102281.41;5012877;28;20809;-77
2023/06/04 08:05:46;;;;;;;;;;;;;;;17.92;48.88;102270.47;4998982;28;20394;-79
2023/06/04 08:08:14;;;;;;;;;;;;;;;17.81;46.58;102273.50;5000463;28;19924;-77
2023/06/04 08:10:40;;;;;;;;;;;;;;;18.09;45.28;102271.97;5001476;28;19917;-77
2023/06/04 08:13:05;;;;;;;;;;;;;;;18.41;48.93;102271.41;4983221;28;19918;-78
2023/06/04 08:15:31;;;;;;;;;;;;;;;18.45;45.91;102275.19;5002701;28;20596;-78
2023/06/04 08:18:16;;;;;;;;;;;;;;;18.56;44.05;102279.44;4992431;28;19922;-79
2023/06/04 08:20:56;;;;;;;;;;;;;;;18.57;43.73;102267.47;5001103;28;20333;-79
2023/06/04 08:23:40;;;;;;;;;;;;;;;18.49;42.67;102268.91;5015659;28;19917;-79
2023/06/04 08:26:26;;;;;;;;;;;;;;;17.97;43.33;102277.75;5006332;28;19917;-78
2023/06/04 08:29:04;;;;;;;;;;;;;;;18.38;44.86;102272.00;5017011;28;19976;-77
2023/06/04 08:31:35;;;;;;;;;;;;;;;18.88;41.58;102281.56;4999801;28;19921;-78
2023/06/04 08:34:08;;;;;;;;;;;;;;;19.30;41.59;102275.34;5014298;28;19925;-78
2023/06/04 08:36:35;;;;;;;;;;;;;;;19.27;41.06;102278.66;5018605;28;20366;-77
2023/06/04 08:39:01;;;;;;;;;;;;;;;19.41;42.95;102267.88;4993555;28;19921;-79
2023/06/04 08:41:29;;;;;;;;;;;;;;;19.86;41.78;102276.53;5007015;28;19932;-79
2023/06/04 08:43:57;;;;;;;;;;;;;;;19.70;40.27;102273.22;5003711;28;19933;-77
2023/06/04 08:46:23;;;;;;;;;;;;;;;19.63;41.37;102275.50;4986728;28;19998;-78
2023/06/04 08:48:49;;;;;;;;;;;;;;;19.87;42.15;102270.00;4988157;28;20011;-80
2023/06/04 08:51:15;;;;;;;;;;;;;;;19.57;40.40;102282.06;4998452;28;19952;-79
2023/06/04 08:53:41;;;;;;;;;;;;;;;19.58;40.32;102272.88;4984061;28;19928;-79
2023/06/04 08:56:07;;;;;;;;;;;;;;;19.97;40.29;102275.25;4980332;28;19936;-78
2023/06/04 08:58:33;;;;;;;;;;;;;;;19.85;39.77;102283.88;5017891;28;19917;-79
2023/06/04 09:01:01;;;;;;;;;;;;;;;20.00;41.00;102276.59;5002195;28;19921;-78
2023/06/04 09:03:28;;;;;;;;;;;;;;;19.78;40.73;102283.44;4983498;28;19918;-79
2023/06/04 09:05:54;;;;;;;;;;;;;;;20.47;40.37;102278.28;4999274;28;19921;-80
2023/06/04 09:08:21;;;;;;;;;;;;;;;20.55;38.06;102274.06;4998203;28;20309;-79
2023/06/04 09:10:51;;;;;;;;;;;;;;;20.77;38.70;102287.00;4982711;28;19921;-78
2023/06/04 09:13:18;;;;;;;;;;;;;;;20.43;36.70;102283.47;5001269;28;20429;-80
2023/06/04 09:15:44;;;;;;;;;;;;;;;20.14;37.17;102288.34;4999713;28;19921;-81
2023/06/04 09:18:09;;;;;;;;;;;;;;;20.14;36.77;102291.06;4983397;28;19968;-79
2023/06/04 09:20:35;;;;;;;;;;;;;;;20.20;38.18;102292.59;5001579;28;19917;-81
2023/06/04 09:23:00;;;;;;;;;;;;;;;20.78;36.45;102294.03;4985389;28;19918;-78
2023/06/04 09:25:27;;;;;;;;;;;;;;;20.85;37.13;102299.91;4997107;28;19921;-79
2023/06/04 09:27:54;;;;;;;;;;;;;;;21.17;35.50;102296.28;4996552;28;19928;-80
2023/06/04 09:30:20;;;;;;;;;;;;;;;20.87;37.04;102287.63;5001030;28;19975;-79
2023/06/04 09:32:45;;;;;;;;;;;;;;;21.03;35.93;102290.03;5019714;28;19964;-80
2023/06/04 09:35:12;;;;;;;;;;;;;;;21.07;36.29;102291.06;4997087;28;19929;-79
2023/06/04 09:37:41;;;;;;;;;;;;;;;21.75;36.25;102290.97;5001094;28;19925;-80
2023/06/04 09:40:09;;;;;;;;;;;;;;;21.34;35.89;102296.50;5015674;23;19931;31
2023/06/04 09:42:41;;;;;;;;;;;;;;;21.31;37.52;102288.94;4949422;28;19951;-77
2023/06/04 09:45:07;;;;;;;;;;;;;;;21.63;38.86;102292.63;4955414;28;20277;-77
2023/06/04 09:47:43;;;;;;;;;;;;;;;21.06;37.33;102301.13;4936671;29;19958;-73
2023/06/04 09:50:12;;;;;;;;;;;;;;;20.65;37.48;102287.47;4943172;29;19923;-78
2023/06/04 09:52:39;;;;;;;;;;;;;;;21.06;35.73;102287.50;4905590;29;19931;-79
2023/06/04 09:55:25;;;;;;;;;;;;;;;20.88;38.21;102286.50;4921983;29;19977;-79
2023/06/04 09:57:53;;;;;;;;;;;;;;;21.56;36.58;102292.22;4901285;29;19919;-78
2023/06/04 10:00:20;;;;;;;;;;;;;;;21.91;35.53;102285.97;4932472;29;19929;-76
2023/06/04 10:02:46;;;;;;;;;;;;;;;21.20;36.86;102290.22;4935102;29;19926;-77
2023/06/04 10:05:14;;;;;;;;;;;;;;;21.56;36.90;102284.06;4932263;29;20365;-78
2023/06/04 10:07:42;;;;;;;;;;;;;;;21.76;34.76;102289.06;4937062;29;19929;-79
2023/06/04 10:10:10;;;;;;;;;;;;;;;21.76;35.73;102289.84;4924102;29;21724;-78
2023/06/04 10:12:37;;;;;;;;;;;;;;;22.11;34.57;102283.88;4922568;29;19919;-76
2023/06/04 10:15:05;;;;;;;;;;;;;;;21.65;33.43;102284.94;4908225;29;19922;-74
2023/06/04 10:17:32;;;;;;;;;;;;;;;21.87;33.85;102284.94;4959144;28;19925;-79
2023/06/04 10:19:59;;;;;;;;;;;;;;;22.07;32.92;102279.00;4933128;29;19945;-79
2023/06/04 10:22:25;;;;;;;;;;;;;;;21.51;31.74;102282.25;4906650;29;20017;-77
2023/06/04 10:24:53;;;;;;;;;;;;;;;21.64;30.95;102277.88;4935068;29;20009;-78
2023/06/04 10:27:20;;;;;;;;;;;;;;;21.99;35.55;102284.41;4907959;29;19926;-78
2023/06/04 10:29:45;;;;;;;;;;;;;;;21.63;31.23;102287.16;4951696;28;19958;-76
2023/06/04 10:32:11;;;;;;;;;;;;;;;22.14;32.64;102273.16;4922581;29;19974;-76
2023/06/04 10:34:37;;;;;;;;;;;;;;;22.34;32.17;102282.75;4929202;29;19933;-78
2023/06/04 10:37:03;;;;;;;;;;;;;;;22.02;30.63;102273.69;4919271;29;19919;-76
2023/06/04 10:39:29;;;;;;;;;;;;;;;22.32;33.28;102280.34;4956029;28;19922;-79
2023/06/04 10:42:02;;;;;;;;;;;;;;;22.04;31.56;102279.63;4901489;29;19923;-76
2023/06/04 10:44:29;;;;;;;;;;;;;;;21.83;32.42;102281.25;4953392;28;19927;-76
2023/06/04 10:46:55;;;;;;;;;;;;;;;21.73;31.62;102286.91;4920143;29;20017;-78
2023/06/04 10:49:28;;;;;;;;;;;;;;;22.61;30.38;102274.38;4919649;29;20368;-79
2023/06/04 10:51:56;;;;;;;;;;;;;;;22.39;30.25;102276.34;4948832;28;19930;-77
2023/06/04 10:54:25;;;;;;;;;;;;;;;22.51;31.01;102284.78;4896349;29;19922;-77
2023/06/04 10:56:52;;;;;;;;;;;;;;;23.20;32.23;102270.59;4913200;29;19922;-76
2023/06/04 10:59:18;;;;;;;;;;;;;;;23.28;33.14;102283.47;4915239;29;19950;-77
2023/06/04 11:01:44;;;;;;;;;;;;;;;22.65;32.54;102281.97;4918699;29;19919;-79
2023/06/04 11:04:20;;;;;;;;;;;;;;;22.04;32.27;102290.56;4920390;29;19974;-79
2023/06/04 11:06:46;;;;;;;;;;;;;;;22.01;31.28;102280.25;4911997;29;19974;-79
2023/06/04 11:09:14;;;;;;;;;;;;;;;22.19;31.03;102283.13;4918740;29;19927;-76
2023/06/04 11:11:40;;;;;;;;;;;;;;;22.36;31.30;102280.53;4923515;29;19947;-77
2023/06/04 11:14:12;;;;;;;;;;;;;;;22.72;30.37;102269.47;4956180;28;19922;-75
2023/06/04 11:16:38;;;;;;;;;;;;;;;23.02;30.92;102267.81;4946651;28;19933;-80
2023/06/04 11:19:04;;;;;;;;;;;;;;;22.50;31.25;102275.78;4919199;29;19918;-75
2023/06/04 11:21:30;;;;;;;;;;;;;;;22.66;31.67;102270.72;4968195;28;19919;-76
2023/06/04 11:23:58;;;;;;;;;;;;;;;22.96;31.94;102274.53;4946705;28;19974;-76
2023/06/04 11:26:33;;;;;;;;;;;;;;;23.26;31.58;102267.41;4903674;29;19925;-78
2023/06/04 11:28:59;;;;;;;;;;;;;;;22.59;31.34;102262.16;4918763;29;20198;-78
2023/06/04 11:31:25;;;;;;;;;;;;;;;23.11;31.46;102271.41;4935210;29;20391;-77
2023/06/04 11:33:51;;;;;;;;;;;;;;;22.99;31.68;102265.72;4920090;29;19922;-80
2023/06/04 11:36:23;;;;;;;;;;;;;;;22.65;30.72;102269.09;4930917;29;19923;-77
2023/06/04 11:38:58;;;;;;;;;;;;;;;22.81;32.29;102267.56;4932429;29;19926;-78
2023/06/04 11:41:28;;;;;;;;;;;;;;;23.49;29.68;102261.81;4937942;29;19919;-75
2023/06/04 11:43:55;;;;;;;;;;;;;;;23.07;30.51;102258.69;4917925;29;19922;-76
2023/06/04 11:46:20;;;;;;;;;;;;;;;23.84;31.26;102265.38;4921208;29;19918;-77
2023/06/04 11:48:46;;;;;;;;;;;;;;;23.23;30.40;102267.22;4932071;29;20001;-78
2023/06/04 11:51:12;;;;;;;;;;;;;;;23.69;32.80;102263.94;4935035;29;19923;-75
2023/06/04 11:53:38;;;;;;;;;;;;;;;23.89;30.64;102265.22;4941242;29;19927;-80
2023/06/04 11:56:04;;;;;;;;;;;;;;;24.64;29.85;102255.56;4903369;29;19929;-74
2023/06/04 11:58:30;;;;;;;;;;;;;;;24.51;28.09;102264.78;4936736;29;19925;-77
2023/06/04 12:00:57;;;;;;;;;;;;;;;24.27;28.08;102259.03;4934526;29;20021;-77
2023/06/04 12:03:33;;;;;;;;;;;;;;;23.16;30.38;102265.75;4922912;29;20041;-78
2023/06/04 12:06:08;;;;;;;;;;;;;;;23.63;30.01;102270.69;4918561;29;19926;-79
2023/06/04 12:08:43;;;;;;;;;;;;;;;23.56;29.88;102268.41;4948185;28;19929;-79
2023/06/04 12:11:09;;;;;;;;;;;;;;;24.00;29.13;102252.00;4930728;29;19919;-76
2023/06/04 12:13:38;;;;;;;;;;;;;;;24.38;28.38;102252.91;4943665;29;20363;-77
2023/06/04 12:16:03;;;;;;;;;;;;;;;24.81;30.58;102264.84;4926027;29;19942;-77
2023/06/04 12:18:29;;;;;;;;;;;;;;;24.92;29.45;102252.34;4931223;29;19926;-79
2023/06/04 12:20:55;;;;;;;;;;;;;;;24.81;31.20;102253.88;4939984;29;19927;-78
2023/06/04 12:23:21;;;;;;;;;;;;;;;24.59;28.53;102254.91;4944688;29;19970;-77
2023/06/04 12:25:50;;;;;;;;;;;;;;;24.55;28.60;102251.25;4922589;29;20138;-77
2023/06/04 12:28:19;;;;;;;;;;;;;;;24.85;28.71;102254.81;4947268;28;19922;-77
2023/06/04 12:30:45;;;;;;;;;;;;;;;25.30;28.03;102249.59;4938672;29;20296;-79
2023/06/04 12:33:11;;;;;;;;;;;;;;;25.99;30.79;102253.72;4922222;29;19923;-78
2023/06/04 12:35:37;;;;;;;;;;;;;;;26.05;29.10;102252.34;4937128;29;19926;-78
2023/06/04 12:38:04;;;;;;;;;;;;;;;26.25;26.91;102251.50;4947863;28;19923;-77
2023/06/04 12:40:29;;;;;;;;;;;;;;;25.98;27.92;102246.63;4932297;29;20364;-79