Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:24;;;;;;;82.50;41.97;;;;;;;5.25;76.78;103249.13;5102409;28;20054;-67
2022/01/15 00:02:50;;;;;;;78.00;41.08;;;;;;;5.24;76.19;103249.28;5101739;28;20028;-67
2022/01/15 00:05:15;;;;;;;80.82;41.80;;;;;;;5.25;76.64;103249.13;5093236;28;20062;-68
2022/01/15 00:07:42;;;;;;;81.57;41.63;;;;;;;5.26;76.25;103241.72;5092943;28;20063;-67
2022/01/15 00:10:08;;;;;;;79.50;40.10;;;;;;;5.24;76.01;103241.91;5102186;28;20043;-67
2022/01/15 00:12:40;;;;;;;82.70;41.17;;;;;;;5.18;76.14;103243.38;5089725;28;20386;-66
2022/01/15 00:15:07;;;;;;;83.47;42.65;;;;;;;5.23;76.41;103244.81;5094658;28;20485;-67
2022/01/15 00:17:46;;;;;;;85.75;42.67;;;;;;;5.18;76.39;103242.50;5110700;28;20042;-66
2022/01/15 00:20:16;;;;;;;82.32;41.28;;;;;;;5.18;76.33;103246.13;5084379;28;20035;-67
2022/01/15 00:22:42;;;;;;;83.15;42.53;;;;;;;5.17;76.57;103244.41;5102308;28;20057;-70
2022/01/15 00:25:10;;;;;;;82.55;41.97;;;;;;;5.18;76.53;103237.88;5093893;28;20019;-69
2022/01/15 00:27:36;;;;;;;82.45;41.78;;;;;;;5.21;76.31;103235.84;5104971;28;20103;-71
2022/01/15 00:30:03;;;;;;;86.45;44.33;;;;;;;5.21;76.14;103236.69;5102564;28;20106;-73
2022/01/15 00:32:28;;;;;;;87.13;43.17;;;;;;;5.18;76.27;103232.38;5097600;28;20055;-71
2022/01/15 00:34:54;;;;;;;84.45;44.03;;;;;;;5.19;76.62;103227.75;5102497;28;20602;-70
2022/01/15 00:37:19;;;;;;;83.65;42.15;;;;;;;5.21;76.53;103227.56;5104319;28;20032;-70
2022/01/15 00:39:44;;;;;;;80.63;41.80;;;;;;;5.20;76.32;103225.84;5103007;28;20486;-70
2022/01/15 00:42:10;;;;;;;83.90;42.17;;;;;;;5.20;76.00;103225.84;5111977;28;20054;-70
2022/01/15 00:44:37;;;;;;;84.75;41.42;;;;;;;5.16;76.26;103215.16;5105973;28;20043;-70
2022/01/15 00:47:03;;;;;;;90.95;43.45;;;;;;;5.13;76.75;103207.22;5099665;28;20482;-71
2022/01/15 00:49:28;;;;;;;80.10;42.10;;;;;;;5.15;76.69;103209.81;5108452;28;20035;-70
2022/01/15 00:51:53;;;;;;;82.88;41.92;;;;;;;5.13;76.62;103209.09;5100895;28;20501;-70
2022/01/15 00:54:18;;;;;;;84.75;42.00;;;;;;;5.11;76.45;103208.41;5099100;28;20048;-70
2022/01/15 00:56:44;;;;;;;81.85;40.90;;;;;;;5.13;76.35;103206.34;5094168;28;20023;-71
2022/01/15 00:59:09;;;;;;;80.03;39.40;;;;;;;5.11;76.58;103208.41;5102940;28;20387;-71
2022/01/15 01:01:34;;;;;;;85.20;40.30;;;;;;;5.07;76.49;103198.72;5108176;28;20024;-70
2022/01/15 01:04:00;;;;;;;78.45;38.58;;;;;;;5.02;76.38;103192.84;5112400;28;20019;-70
2022/01/15 01:06:25;;;;;;;83.30;40.05;;;;;;;5.08;76.77;103197.72;5100804;28;20386;-70
2022/01/15 01:08:50;;;;;;;79.00;38.55;;;;;;;5.08;76.33;103201.31;5105049;28;20070;-71
2022/01/15 01:11:22;;;;;;;79.55;38.10;;;;;;;5.12;76.76;103193.63;5096101;28;20032;-70
2022/01/15 01:24:24;;;;;;;79.15;39.03;;;;;;;5.07;76.08;103183.09;5108980;28;20035;-70
2022/01/15 01:27:01;;;;;;;80.13;38.75;;;;;;;5.08;76.12;103175.69;5107011;28;20046;-70
2022/01/15 01:29:36;;;;;;;77.43;36.97;;;;;;;5.07;75.90;103171.19;5103799;28;20049;-70
2022/01/15 01:32:08;;;;;;;81.07;38.20;;;;;;;5.06;76.39;103172.22;5102393;28;20069;-70
2022/01/15 01:34:37;;;;;;;76.40;37.53;;;;;;;5.05;75.85;103176.88;5101366;28;20024;-70
2022/01/15 01:37:13;;;;;;;79.75;37.58;;;;;;;5.03;76.44;103167.91;5113421;28;20371;-70
2022/01/15 01:42:11;;;;;;;73.70;36.17;;;;;;;5.05;76.01;103176.00;5106214;28;20114;-70
2022/01/15 01:44:40;;;;;;;73.15;35.15;;;;;;;5.06;76.03;103174.97;5096249;28;20031;-70
2022/01/15 01:47:16;;;;;;;76.40;35.70;;;;;;;5.06;75.67;103170.31;5102593;28;20387;-71
2022/01/15 01:49:42;;;;;;;69.47;33.83;;;;;;;5.04;75.76;103161.38;5113198;28;20540;-70
2022/01/15 01:52:08;;;;;;;73.88;33.72;;;;;;;5.04;75.69;103144.88;5106715;28;20028;-70
2022/01/15 01:54:35;;;;;;;74.55;33.92;;;;;;;5.04;75.68;103152.25;5095945;28;20051;-70
2022/01/15 01:57:00;;;;;;;70.85;33.10;;;;;;;5.02;75.83;103149.66;5098966;28;20056;-70
2022/01/15 01:59:27;;;;;;;75.30;33.80;;;;;;;5.03;75.94;103159.66;5100472;28;20055;-70
2022/01/15 02:01:52;;;;;;;72.68;34.75;;;;;;;5.03;75.80;103150.50;5107843;28;20118;-70
2022/01/15 02:04:18;;;;;;;71.80;34.33;;;;;;;4.99;75.87;103155.50;5107398;28;20110;-70
2022/01/15 02:06:43;;;;;;;69.55;32.65;;;;;;;5.02;75.74;103152.41;5111160;28;20071;-70
2022/01/15 02:09:09;;;;;;;67.93;34.28;;;;;;;4.99;75.92;103152.75;5104236;28;20024;-71
2022/01/15 02:11:34;;;;;;;70.47;34.50;;;;;;;4.97;75.94;103143.78;5096485;28;20544;-70
2022/01/15 02:14:00;;;;;;;68.35;33.17;;;;;;;4.98;75.75;103134.47;5101843;28;20042;-70
2022/01/15 02:16:25;;;;;;;67.97;32.22;;;;;;;4.98;75.75;103147.38;5108165;28;20016;-70
2022/01/15 02:18:54;;;;;;;65.55;32.25;;;;;;;4.96;75.65;103141.19;5102551;28;20081;-70
2022/01/15 02:24:06;;;;;;;70.03;31.40;;;;;;;4.96;75.78;103141.19;5081917;28;20127;-70
2022/01/15 02:26:31;;;;;;;67.55;31.20;;;;;;;4.95;75.79;103150.44;5106879;28;20119;-71
2022/01/15 02:28:59;;;;;;;70.35;33.15;;;;;;;4.91;76.20;103139.78;5105704;28;20094;-70
2022/01/15 02:31:25;;;;;;;63.35;30.45;;;;;;;4.89;75.62;103136.31;5112780;28;20037;-70
2022/01/15 02:33:53;;;;;;;65.95;29.52;;;;;;;4.87;75.34;103140.25;5100277;27;20036;-70
2022/01/15 02:36:21;;;;;;;69.57;30.80;;;;;;;4.83;75.89;103134.19;5105327;28;20666;-70
2022/01/15 02:38:47;;;;;;;61.58;28.38;;;;;;;4.85;75.12;103129.41;5113199;28;20032;-70
2022/01/15 02:41:13;;;;;;;66.88;29.67;;;;;;;4.86;75.42;103133.00;5110651;28;20111;-70
2022/01/15 02:43:39;;;;;;;62.25;28.40;;;;;;;4.81;75.36;103118.88;5103753;28;20482;-70
2022/01/15 02:46:19;;;;;;;62.17;28.27;;;;;;;4.77;75.28;103111.97;5109031;28;20024;-71
2022/01/15 02:48:52;;;;;;;61.50;28.13;;;;;;;4.79;75.41;103104.41;5098870;28;20059;-70
2022/01/15 02:51:23;;;;;;;61.80;26.17;;;;;;;4.79;75.15;103090.66;5105455;28;20027;-70
2022/01/15 02:53:55;;;;;;;56.83;26.77;;;;;;;4.80;75.04;103084.16;5110627;28;20043;-70
2022/01/15 02:56:35;;;;;;;63.00;28.25;;;;;;;4.82;75.18;103077.44;5108871;28;20019;-70
2022/01/15 02:59:03;;;;;;;60.33;26.23;;;;;;;4.78;74.84;103081.53;5101616;28;20413;-70
2022/01/15 03:01:29;;;;;;;58.10;27.42;;;;;;;4.75;75.00;103075.50;5097927;28;20035;-70
2022/01/15 03:03:54;;;;;;;66.88;29.02;;;;;;;4.73;74.98;103081.16;5109428;28;20420;-70
2022/01/15 03:06:21;;;;;;;61.33;27.83;;;;;;;4.71;75.10;103085.94;5108439;28;20027;-70
2022/01/15 03:08:47;;;;;;;58.20;25.90;;;;;;;4.74;74.86;103071.88;5094576;28;20027;-70
2022/01/15 03:11:13;;;;;;;58.08;27.75;;;;;;;4.72;74.25;103073.09;5097386;28;20032;-70
2022/01/15 03:13:40;;;;;;;56.78;25.75;;;;;;;4.70;75.06;103067.72;5109848;28;20027;-71
2022/01/15 03:16:07;;;;;;;55.97;25.58;;;;;;;4.67;75.03;103068.91;5098004;28;20390;-71
2022/01/15 03:18:33;;;;;;;56.22;26.33;;;;;;;4.70;74.95;103061.34;5111870;28;20191;-70
2022/01/15 03:20:58;;;;;;;51.95;24.77;;;;;;;4.68;74.66;103065.16;5113387;28;20546;-70
2022/01/15 03:23:23;;;;;;;53.03;25.98;;;;;;;4.67;74.64;103066.13;5105773;28;20073;-71
2022/01/15 03:25:49;;;;;;;53.97;25.83;;;;;;;4.63;75.15;103064.75;5098406;28;20037;-70
2022/01/15 03:28:14;;;;;;;54.58;25.27;;;;;;;4.62;75.05;103063.00;5108548;28;20031;-71
2022/01/15 03:30:39;;;;;;;51.90;25.13;;;;;;;4.62;75.52;103057.50;5097193;28;20055;-70
2022/01/15 03:33:06;;;;;;;48.08;23.77;;;;;;;4.62;75.15;103059.41;5105774;28;20020;-70
2022/01/15 03:35:31;;;;;;;48.83;23.40;;;;;;;4.61;75.20;103052.19;5110277;28;20103;-70
2022/01/15 03:37:57;;;;;;;47.85;24.98;;;;;;;4.63;75.28;103064.75;5096460;28;20547;-71
2022/01/15 03:40:22;;;;;;;50.72;24.33;;;;;;;4.64;75.09;103066.50;5103565;28;20028;-70
2022/01/15 03:42:47;;;;;;;54.17;25.50;;;;;;;4.62;75.10;103053.91;5113706;28;20530;-70
2022/01/15 03:45:14;;;;;;;53.38;25.30;;;;;;;4.59;74.91;103057.81;5105274;28;20036;-71
2022/01/15 03:47:41;;;;;;;51.70;24.58;;;;;;;4.51;75.10;103057.75;5093384;28;20032;-70
2022/01/15 03:50:07;;;;;;;46.50;22.98;;;;;;;4.47;75.27;103050.84;5106514;28;20529;-70
2022/01/15 03:52:32;;;;;;;43.63;23.23;;;;;;;4.46;74.84;103043.63;5109104;28;20119;-71
2022/01/15 03:54:57;;;;;;;47.70;23.17;;;;;;;4.46;75.35;103043.63;5104433;28;20032;-70
2022/01/15 03:57:23;;;;;;;56.25;24.58;;;;;;;4.43;75.39;103031.06;5100724;28;20124;-71
2022/01/15 03:59:48;;;;;;;47.92;23.17;;;;;;;4.41;75.65;103024.88;5103046;28;20118;-70
2022/01/15 04:02:13;;;;;;;53.15;25.27;;;;;;;4.45;75.78;103039.16;5092876;28;20038;-71
2022/01/15 04:04:39;;;;;;;51.30;24.70;;;;;;;4.43;75.39;103039.31;5100968;28;20036;-70
2022/01/15 04:07:04;;;;;;;48.65;23.85;;;;;;;4.47;75.56;103036.25;5107800;28;20532;-71
2022/01/15 04:09:29;;;;;;;48.50;23.95;;;;;;;4.50;75.45;103031.28;5099805;28;20024;-70
2022/01/15 04:11:55;;;;;;;53.92;24.85;;;;;;;4.52;75.40;103037.50;5093304;28;20081;-70
2022/01/15 04:14:20;;;;;;;50.60;25.23;;;;;;;4.52;75.57;103021.00;5100025;28;20146;-71
2022/01/15 04:16:45;;;;;;;51.78;26.08;;;;;;;4.51;76.14;103030.25;5094100;28;20110;-71
2022/01/15 04:19:11;;;;;;;53.85;25.55;;;;;;;4.51;75.38;103022.00;5099660;28;20028;-70
2022/01/15 04:21:36;;;;;;;55.58;26.23;;;;;;;4.48;75.67;103014.09;5102195;28;20028;-70
2022/01/15 04:24:02;;;;;;;52.45;25.83;;;;;;;4.48;75.83;103014.09;5099770;28;20489;-71
2022/01/15 04:26:28;;;;;;;53.65;27.40;;;;;;;4.46;75.93;103007.88;5104933;28;20039;-70
2022/01/15 04:28:55;;;;;;;61.97;27.92;;;;;;;4.46;76.12;103004.28;5096918;28;20027;-70
2022/01/15 04:31:21;;;;;;;61.55;28.20;;;;;;;4.44;75.76;103009.91;5104636;28;20493;-71
2022/01/15 04:33:46;;;;;;;53.97;26.60;;;;;;;4.45;75.62;103006.16;5111453;28;20020;-71
2022/01/15 04:36:12;;;;;;;54.45;26.92;;;;;;;4.45;75.92;103008.91;5093852;28;20103;-70
2022/01/15 04:38:39;;;;;;;55.75;24.77;;;;;;;4.49;75.56;103001.22;5102907;28;20039;-70
2022/01/15 04:41:06;;;;;;;52.20;25.00;;;;;;;4.45;75.80;103000.66;5105073;28;20166;-71
2022/01/15 04:43:32;;;;;;;58.65;26.67;;;;;;;4.45;75.54;102997.06;5097039;28;20056;-71
2022/01/15 04:45:57;;;;;;;50.50;24.65;;;;;;;4.48;75.57;102997.59;5100482;28;20100;-70
2022/01/15 04:48:22;;;;;;;55.08;25.45;;;;;;;4.51;75.55;102990.91;5113353;28;20165;-70
2022/01/15 04:50:48;;;;;;;53.78;25.45;;;;;;;4.50;75.30;102990.03;5111477;28;20031;-70
2022/01/15 04:53:13;;;;;;;55.00;25.45;;;;;;;4.51;75.62;102989.00;5109885;28;20055;-70
2022/01/15 04:55:39;;;;;;;52.85;24.90;;;;;;;4.51;75.38;102989.00;5100239;28;20035;-70
2022/01/15 04:58:06;;;;;;;58.25;25.15;;;;;;;4.52;75.49;102979.75;5101220;28;20028;-70
2022/01/15 05:00:32;;;;;;;56.67;26.65;;;;;;;4.47;75.69;102986.75;5099892;28;20023;-70
2022/01/15 05:02:57;;;;;;;57.22;25.33;;;;;;;4.47;75.74;102981.25;5113007;28;20023;-70
2022/01/15 05:05:24;;;;;;;54.92;25.35;;;;;;;4.47;75.32;102973.00;5114323;28;20531;-71
2022/01/15 05:07:51;;;;;;;56.35;25.88;;;;;;;4.48;75.71;102971.97;5109642;28;20055;-70
2022/01/15 05:10:19;;;;;;;51.40;24.35;;;;;;;4.50;75.53;102973.53;5112527;28;20023;-70
2022/01/15 05:12:46;;;;;;;56.17;25.60;;;;;;;4.49;75.64;102970.97;5100998;28;20107;-71
2022/01/15 05:15:13;;;;;;;54.25;26.02;;;;;;;4.45;75.25;102975.94;5111327;28;20356;-70
2022/01/15 05:17:39;;;;;;;59.17;26.00;;;;;;;4.49;75.36;102974.56;5105792;28;20073;-70
2022/01/15 05:20:06;;;;;;;50.28;24.40;;;;;;;4.47;75.29;102968.34;5102621;28;20111;-70
2022/01/15 05:22:32;;;;;;;51.70;26.48;;;;;;;4.47;75.68;102968.34;5098473;28;20097;-70
2022/01/15 05:24:57;;;;;;;47.22;25.60;;;;;;;4.48;75.38;102963.72;5111361;28;20131;-70
2022/01/15 05:27:23;;;;;;;47.38;25.35;;;;;;;4.50;74.76;102961.69;5102126;28;20562;-70
2022/01/15 05:29:48;;;;;;;52.45;24.83;;;;;;;4.46;75.41;102952.03;5111028;28;20047;-71
2022/01/15 05:32:13;;;;;;;47.63;25.02;;;;;;;4.44;75.42;102949.44;5110983;28;20035;-71
2022/01/15 05:34:39;;;;;;;48.55;25.73;;;;;;;4.46;75.44;102943.78;5098759;28;20074;-70
2022/01/15 05:37:04;;;;;;;49.47;24.73;;;;;;;4.45;75.17;102939.31;5103347;28;20043;-70
2022/01/15 05:39:29;;;;;;;54.08;27.45;;;;;;;4.42;75.40;102933.09;5097659;28;20043;-70
2022/01/15 05:41:55;;;;;;;46.03;24.63;;;;;;;4.46;75.33;102922.66;5105542;28;20024;-70
2022/01/15 05:44:20;;;;;;;52.33;26.42;;;;;;;4.46;75.67;102928.16;5107188;28;20386;-70
2022/01/15 05:46:46;;;;;;;48.25;25.52;;;;;;;4.46;75.13;102924.53;5103789;28;20079;-71
2022/01/15 05:49:13;;;;;;;47.30;25.50;;;;;;;4.43;75.37;102922.97;5111860;28;20034;-71
2022/01/15 05:51:38;;;;;;;48.88;26.00;;;;;;;4.41;75.60;102914.03;5102612;28;20031;-70
2022/01/15 05:54:04;;;;;;;50.97;25.73;;;;;;;4.45;75.51;102915.44;5103917;28;20043;-71
2022/01/15 05:56:30;;;;;;;45.42;24.30;;;;;;;4.45;75.56;102920.06;5103972;28;20073;-71
2022/01/15 05:58:55;;;;;;;47.88;25.58;;;;;;;4.46;75.24;102913.53;5110407;28;20028;-71
2022/01/15 06:01:21;;;;;;;48.55;26.27;;;;;;;4.47;75.26;102909.75;5098375;28;20054;-70
2022/01/15 06:03:47;;;;;;;53.92;27.02;;;;;;;4.46;75.21;102903.41;5099362;28;20032;-70
2022/01/15 06:06:12;;;;;;;53.40;26.70;;;;;;;4.41;75.71;102905.78;5104394;28;20045;-70
2022/01/15 06:08:37;;;;;;;50.22;26.88;;;;;;;4.45;75.24;102906.31;5105402;28;20036;-70
2022/01/15 06:11:03;;;;;;;49.33;25.95;;;;;;;4.38;75.44;102906.94;5102646;28;20059;-71
2022/01/15 06:13:28;;;;;;;50.88;26.23;;;;;;;4.38;75.54;102900.59;5111937;28;20498;-70
2022/01/15 06:15:53;;;;;;;50.80;26.40;;;;;;;4.36;75.75;102905.38;5110532;28;20471;-70
2022/01/15 06:18:18;;;;;;;53.60;27.42;;;;;;;4.36;75.49;102905.38;5109864;28;20035;-69
2022/01/15 06:20:44;;;;;;;53.50;27.17;;;;;;;4.34;75.98;102902.81;5102810;28;20043;-70
2022/01/15 06:23:09;;;;;;;53.17;27.08;;;;;;;4.34;75.93;102901.94;5106368;28;20038;-69
2022/01/15 06:25:34;;;;;;;51.50;26.70;;;;;;;4.35;75.79;102892.66;5106626;28;20367;-71
2022/01/15 06:27:59;;;;;;;53.75;28.55;;;;;;;4.31;76.24;102897.63;5106443;28;20031;-70
2022/01/15 06:30:25;;;;;;;56.25;28.20;;;;;;;4.36;76.22;102899.88;5105829;28;20171;-71
2022/01/15 06:32:50;;;;;;;51.05;26.38;;;;;;;4.33;76.21;102883.75;5100519;28;20031;-70
2022/01/15 06:35:17;;;;;;;56.97;28.55;;;;;;;4.34;75.97;102890.94;5108226;28;20107;-70
2022/01/15 06:37:47;;;;;;;54.92;29.02;;;;;;;4.34;76.28;102893.69;5103423;28;20080;-70
2022/01/15 06:40:15;;;;;;;53.88;27.88;;;;;;;4.37;76.28;102890.63;5100686;28;20444;-70
2022/01/15 06:42:41;;;;;;;55.75;28.02;;;;;;;4.38;75.87;102889.59;5101515;28;20032;-70
2022/01/15 06:45:07;;;;;;;55.42;28.65;;;;;;;4.38;76.09;102892.34;5096493;28;20094;-70
2022/01/15 06:47:32;;;;;;;60.50;29.20;;;;;;;4.41;76.16;102881.88;5103105;28;20032;-71
2022/01/15 06:49:57;;;;;;;59.22;28.88;;;;;;;4.46;76.41;102884.16;5113606;28;20051;-70
2022/01/15 06:52:24;;;;;;;56.92;29.15;;;;;;;4.42;76.35;102877.25;5107062;28;20034;-70
2022/01/15 06:54:50;;;;;;;59.83;29.80;;;;;;;4.40;76.02;102882.94;5107033;28;20552;-70
2022/01/15 06:57:15;;;;;;;59.42;28.85;;;;;;;4.42;76.07;102888.25;5111166;28;20035;-70
2022/01/15 06:59:44;;;;;;;54.25;27.45;;;;;;;4.40;76.37;102879.28;5101837;28;20031;-70
2022/01/15 07:02:10;;;;;;;52.13;27.27;;;;;;;4.41;76.52;102876.38;5100451;28;20032;-70
2022/01/15 07:04:36;;;;;;;54.35;27.58;;;;;;;4.39;76.13;102885.81;5102719;28;20114;-70
2022/01/15 07:07:01;;;;;;;57.72;28.25;;;;;;;4.41;75.95;102892.03;5102930;28;20050;-70
2022/01/15 07:09:26;;;;;;;59.67;28.13;;;;;;;4.38;76.38;102884.97;5110269;28;20035;-70
2022/01/15 07:11:52;;;;;;;56.08;27.27;;;;;;;4.37;76.24;102886.00;5107629;28;20031;-70
2022/01/15 07:14:17;;;;;;;53.83;28.05;;;;;;;4.38;76.29;102886.84;5102318;28;20096;-70
2022/01/15 07:16:42;;;;;;;54.72;28.85;;;;;;;4.38;75.90;102886.84;5103655;28;20024;-71
2022/01/15 07:19:07;;;;;;;50.67;26.60;;;;;;;4.41;76.10;102883.78;5092724;28;20454;-70
2022/01/15 07:21:33;;;;;;;48.78;26.73;;;;;;;4.39;76.17;102885.81;5110034;28;20031;-70
2022/01/15 07:23:58;;;;;;;45.80;25.70;;;;;;;4.42;76.01;102888.25;5113672;28;20099;-70
2022/01/15 07:26:23;;;;;;;42.90;23.77;;;;;;;4.38;76.06;102886.84;5099081;28;20024;-70
2022/01/15 07:28:48;;;;;;;46.08;25.08;;;;;;;4.32;76.18;102877.38;5107217;28;20035;-70
2022/01/15 07:31:14;;;;;;;44.30;23.20;;;;;;;4.32;76.32;102885.63;5101070;28;20086;-71
2022/01/15 07:33:39;;;;;;;37.22;21.45;;;;;;;4.32;76.34;102884.72;5097404;28;20374;-70
2022/01/15 07:36:05;;;;;;;35.85;21.55;;;;;;;4.31;76.04;102885.78;5096449;28;20036;-70
2022/01/15 07:38:30;;;;;;;36.28;21.45;;;;;;;4.31;76.41;102883.03;5098039;28;20030;-69
2022/01/15 07:40:58;;;;;;;33.05;19.50;;;;;;;4.28;76.43;102881.44;5105411;28;20104;-70
2022/01/15 07:43:24;;;;;;;34.13;19.58;;;;;;;4.29;76.32;102879.59;5099249;28;20364;-70
2022/01/15 07:45:49;;;;;;;34.85;19.42;;;;;;;4.33;75.92;102881.00;5104208;28;20023;-71
2022/01/15 07:48:15;;;;;;;32.58;18.42;;;;;;;4.31;75.99;102885.78;5094613;28;20102;-71
2022/01/15 07:50:40;;;;;;;27.88;17.25;;;;;;;4.32;75.77;102891.13;5099769;28;20140;-70
2022/01/15 07:53:05;;;;;;;31.00;18.60;;;;;;;4.30;75.41;102895.03;5108374;28;20035;-70
2022/01/15 07:55:31;;;;;;;32.92;17.65;;;;;;;4.27;75.80;102890.72;5098520;28;20085;-70
2022/01/15 07:57:56;;;;;;;27.75;17.85;;;;;;;4.29;76.12;102890.59;5099415;28;20027;-70
2022/01/15 08:00:21;;;;;;;26.70;17.65;;;;;;;4.20;75.60;102900.63;5096310;28;20020;-70
2022/01/15 08:02:46;;;;;;;28.67;17.02;;;;;;;4.20;75.30;102906.13;5093184;28;20066;-70
2022/01/15 08:05:12;;;;;;;29.67;17.08;;;;;;;4.18;75.12;102898.06;5100474;28;20034;-70
2022/01/15 08:07:40;;;;;;;28.45;17.65;;;;;;;4.22;74.89;102892.25;5100211;28;20023;-70
2022/01/15 08:10:07;;;;;;;25.83;16.77;;;;;;;4.20;75.08;102889.63;5106410;28;20032;-71
2022/01/15 08:12:43;;;;;;;25.65;16.67;;;;;;;4.20;75.06;102889.63;5107344;28;20532;-70
2022/01/15 08:15:09;;;;;;;25.35;16.38;;;;;;;4.15;74.94;102895.63;5104438;28;20467;-70
2022/01/15 08:17:34;;;;;;;37.30;15.80;;;;;;;4.13;74.89;102894.94;5098786;28;20032;-70
2022/01/15 08:19:59;;;;;;;24.15;15.93;;;;;;;4.11;74.45;102885.13;5099886;28;20106;-70
2022/01/15 08:22:24;;;;;;;23.55;16.38;;;;;;;4.12;74.94;102889.59;5101453;28;20031;-70
2022/01/15 08:24:50;;;;;;;25.48;16.02;;;;;;;4.14;74.47;102884.81;5111886;28;20024;-70
2022/01/15 08:27:16;;;;;;;22.73;15.45;;;;;;;4.09;74.87;102877.03;5110551;28;20469;-70
2022/01/15 08:29:41;;;;;;;26.25;16.85;;;;;;;4.14;74.53;102876.56;5102762;28;20020;-69
2022/01/15 08:32:07;;;;;;;23.20;15.88;;;;;;;4.14;74.78;102873.81;5094686;28;20111;-67
2022/01/15 08:34:32;;;;;;;24.23;17.02;;;;;;;4.10;74.34;102877.91;5094508;28;20042;-67
2022/01/15 08:36:57;;;;;;;23.40;15.57;;;;;;;4.12;74.81;102871.22;5094246;28;20062;-67
2022/01/15 08:39:23;;;;;;;26.33;17.92;;;;;;;4.13;74.84;102872.94;5106145;28;20452;-67
2022/01/15 08:41:48;;;;;;;25.45;16.98;;;;;;;4.10;74.84;102880.66;5101986;28;20026;-66
2022/01/15 08:44:15;;;;;;;28.73;18.40;;;;;;;4.08;74.27;102874.44;5105967;28;20043;-71
2022/01/15 08:46:40;;;;;;;32.92;18.80;;;;;;;4.02;74.52;102875.97;5107222;28;20032;-70
2022/01/15 08:49:06;;;;;;;32.03;20.02;;;;;;;4.03;74.93;102879.56;5109122;28;20034;-68
2022/01/15 08:51:31;;;;;;;37.42;19.52;;;;;;;3.97;74.65;102878.34;5099512;28;20541;-68
2022/01/15 08:53:57;;;;;;;36.83;20.70;;;;;;;3.98;74.82;102879.19;5112024;28;20054;-68
2022/01/15 08:56:22;;;;;;;34.25;20.75;;;;;;;3.93;74.97;102876.94;5109756;28;20027;-68
2022/01/15 08:58:47;;;;;;;39.65;22.70;;;;;;;3.91;74.75;102874.31;5105471;28;20043;-70
2022/01/15 09:01:13;;;;;;;42.88;22.23;;;;;;;3.85;74.82;102877.72;5096089;28;20495;-69
2022/01/15 09:03:40;;;;;;;40.60;23.00;;;;;;;3.89;74.77;102875.50;5101886;28;20024;-70
2022/01/15 09:06:06;;;;;;;40.78;23.63;;;;;;;3.92;75.30;102876.03;5095086;28;20024;-69
2022/01/15 09:08:31;;;;;;;38.40;22.33;;;;;;;3.92;75.12;102880.69;5092219;28;20380;-70
2022/01/15 09:10:56;;;;;;;36.95;23.45;;;;;;;3.97;74.93;102866.44;5095504;28;20119;-70
2022/01/15 09:13:22;;;;;;;39.85;23.80;;;;;;;4.00;74.82;102866.13;5092463;28;20494;-72
2022/01/15 09:15:47;;;;;;;41.25;23.90;;;;;;;3.99;75.22;102870.78;5101904;28;20024;-73
2022/01/15 09:18:15;;;;;;;43.05;25.10;;;;;;;3.98;74.57;102862.72;5096574;28;20024;-71
2022/01/15 09:20:40;;;;;;;40.75;23.77;;;;;;;3.97;75.12;102855.47;5105571;28;20065;-71
2022/01/15 09:23:06;;;;;;;41.80;24.70;;;;;;;3.97;74.85;102856.34;5099443;28;20032;-70
2022/01/15 09:25:33;;;;;;;46.90;24.98;;;;;;;3.97;74.59;102860.97;5098191;28;20121;-69
2022/01/15 09:30:43;;;;;;;37.67;23.02;;;;;;;4.02;74.19;102848.47;5108500;28;20039;-69
2022/01/15 09:33:09;;;;;;;38.88;23.92;;;;;;;3.98;74.14;102858.06;5107671;28;20024;-71
2022/01/15 09:35:34;;;;;;;41.95;24.45;;;;;;;3.99;74.19;102843.31;5108462;28;20020;-70
2022/01/15 09:38:00;;;;;;;41.60;24.15;;;;;;;4.00;74.57;102849.66;5108282;28;20086;-70
2022/01/15 09:40:27;;;;;;;40.38;25.02;;;;;;;4.01;74.65;102844.03;5111878;28;20473;-70
2022/01/15 09:42:53;;;;;;;43.70;25.13;;;;;;;4.01;74.73;102834.88;5111336;28;20043;-72
2022/01/15 09:45:21;;;;;;;45.88;24.17;;;;;;;3.93;74.48;102833.84;5108879;28;20020;-72
2022/01/15 09:47:59;;;;;;;42.17;24.98;;;;;;;3.98;74.52;102835.22;5105262;28;20031;-71
2022/01/15 09:50:27;;;;;;;44.20;25.35;;;;;;;4.00;74.90;102844.16;5112776;28;20035;-72
2022/01/15 09:52:53;;;;;;;43.08;25.20;;;;;;;4.03;74.06;102847.44;5108595;28;20020;-72
2022/01/15 09:55:21;;;;;;;46.30;26.02;;;;;;;3.98;74.64;102844.34;5103752;28;20089;-72
2022/01/15 09:57:47;;;;;;;47.13;25.63;;;;;;;4.01;75.09;102848.63;5102690;28;20035;-71
2022/01/15 10:00:15;;;;;;;45.78;26.02;;;;;;;3.94;75.00;102852.03;5104595;28;20398;-74
2022/01/15 10:02:43;;;;;;;44.40;25.15;;;;;;;3.98;75.03;102838.84;5101828;28;20020;-68
2022/01/15 10:05:09;;;;;;;44.65;26.17;;;;;;;4.00;74.79;102845.03;5096511;28;20039;-69
2022/01/15 10:07:35;;;;;;;44.88;25.98;;;;;;;3.99;74.72;102843.31;5096851;28;20076;-70
2022/01/15 10:10:20;;;;;;;44.75;26.50;;;;;;;4.08;75.22;102845.06;5094682;28;20021;-67
2022/01/15 10:12:45;;;;;;;49.95;25.88;;;;;;;4.03;74.58;102847.44;5105996;28;20024;-67
2022/01/15 10:15:12;;;;;;;44.60;26.50;;;;;;;4.02;75.03;102847.63;5101088;28;20549;-69
2022/01/15 10:17:39;;;;;;;42.97;26.42;;;;;;;3.97;75.13;102850.84;5105596;28;20487;-68
2022/01/15 10:20:11;;;;;;;49.40;27.85;;;;;;;3.96;74.90;102846.38;5098148;28;20057;-65
2022/01/15 10:22:42;;;;;;;47.25;27.20;;;;;;;3.98;75.33;102855.31;5103999;28;20072;-65
2022/01/15 10:25:16;;;;;;;48.17;27.75;;;;;;;4.00;75.25;102844.16;5113828;28;20417;-65
2022/01/15 10:27:43;;;;;;;48.75;27.25;;;;;;;4.02;75.05;102845.72;5106375;28;20203;-66
2022/01/15 10:30:17;;;;;;;54.75;28.55;;;;;;;4.03;74.92;102833.72;5094915;28;20024;-67
2022/01/15 10:32:58;;;;;;;53.85;29.88;;;;;;;4.03;75.34;102838.34;5099506;28;20069;-67
2022/01/15 10:35:26;;;;;;;52.40;28.88;;;;;;;4.03;75.02;102830.97;5102112;28;20030;-70
2022/01/15 10:38:06;;;;;;;56.90;29.23;;;;;;;4.03;75.20;102828.22;5107169;28;20031;-69
2022/01/15 10:40:53;;;;;;;55.30;29.15;;;;;;;4.06;75.30;102827.03;5101961;28;20441;-71
2022/01/15 10:43:20;;;;;;;57.03;32.63;;;;;;;4.03;75.29;102824.59;5107560;28;20111;-71
2022/01/15 10:45:53;;;;;;;60.08;32.00;;;;;;;4.02;75.71;102829.25;5108366;28;20036;-70
2022/01/15 10:48:26;;;;;;;54.67;28.65;;;;;;;4.06;75.23;102833.41;5107748;28;20417;-71
2022/01/15 10:51:07;;;;;;;56.42;30.20;;;;;;;4.02;75.59;102831.13;5102140;28;20475;-70
2022/01/15 10:53:39;;;;;;;56.08;31.67;;;;;;;4.02;75.56;102836.63;5100990;28;20059;-70
2022/01/15 10:56:06;;;;;;;65.85;31.70;;;;;;;3.97;75.93;102826.13;5106717;28;20027;-70
2022/01/15 10:58:32;;;;;;;61.90;30.90;;;;;;;3.98;76.03;102816.00;5102480;28;20467;-70
2022/01/15 11:00:57;;;;;;;65.63;32.53;;;;;;;4.00;75.92;102813.94;5113658;27;20076;-69
2022/01/15 11:03:24;;;;;;;57.10;30.48;;;;;;;4.02;75.58;102817.41;5109871;27;20366;-71
2022/01/15 11:05:52;;;;;;;51.85;27.73;;;;;;;3.94;75.44;102818.19;5110923;27;20019;-72
2022/01/15 11:08:17;;;;;;;53.35;28.80;;;;;;;3.96;75.41;102818.03;5108470;27;20031;-73
2022/01/15 11:10:44;;;;;;;47.97;26.90;;;;;;;3.95;75.75;102808.94;5117907;27;20390;-74
2022/01/15 11:13:15;;;;;;;59.50;28.77;;;;;;;3.96;75.26;102807.03;5106692;27;20105;-76
2022/01/15 11:15:49;;;;;;;55.35;29.48;;;;;;;4.00;75.44;102806.56;5103979;27;20035;-72
2022/01/15 11:18:29;;;;;;;52.72;27.65;;;;;;;4.04;75.42;102799.69;5100489;28;20035;-75
2022/01/15 11:20:59;;;;;;;53.97;29.13;;;;;;;4.05;75.19;102800.56;5123006;27;20032;-76
2022/01/15 11:23:28;;;;;;;57.90;29.95;;;;;;;4.01;75.78;102799.16;5105837;27;20087;-76
2022/01/15 11:25:56;;;;;;;57.80;29.45;;;;;;;4.05;75.61;102804.19;5112294;27;20096;-76
2022/01/15 11:28:27;;;;;;;57.05;29.25;;;;;;;4.07;75.38;102798.53;5107640;28;20035;-79
2022/01/15 11:30:59;;;;;;;47.85;27.60;;;;;;;4.08;75.66;102795.59;5106427;28;20023;-76
2022/01/15 11:33:29;;;;;;;56.07;29.30;;;;;;;4.09;75.48;102802.84;5115471;27;20031;-76