Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:40;;;;;;;37.17;18.20;;;;;;;9.74;52.25;100199.22;1717941;83;21061;-65
2022/12/30 00:03:08;;;;;;;37.53;20.77;;;;;;;9.85;51.58;100203.67;1718012;83;21125;-65
2022/12/30 00:05:37;;;;;;;36.30;18.92;;;;;;;9.88;51.56;100206.20;1717868;83;21069;-66
2022/12/30 00:08:45;;;;;;;34.00;18.02;;;;;;;9.90;51.74;100205.30;1717964;82;21053;-66
2022/12/30 00:10:37;;;;;;;36.48;18.92;;;;;;;10.16;50.49;100217.11;1716001;83;21029;-64
2022/12/30 00:35:23;;;;;;;40.08;17.98;;;;;;;9.70;51.48;100217.77;1678949;85;21084;-65
2022/12/30 00:37:47;;;;;;;37.40;18.57;;;;;;;9.42;51.68;100222.12;1678171;85;21054;-65
2022/12/30 00:40:14;;;;;;;32.40;17.50;;;;;;;9.44;52.61;100216.83;1682050;85;21680;-66
2022/12/30 00:45:26;;;;;;;35.15;18.12;;;;;;;9.76;51.64;100217.59;1678496;85;21017;-65
2022/12/30 00:47:52;;;;;;;33.40;18.00;;;;;;;9.51;52.68;100214.88;1659039;85;21107;-65
2022/12/30 00:58:34;;;;;;;37.75;17.48;;;;;;;9.64;51.61;100204.38;1678998;85;21596;-65
2022/12/30 01:01:01;;;;;;;39.42;18.23;;;;;;;9.94;51.21;100202.52;1681618;83;21089;-65
2022/12/30 01:03:28;;;;;;;31.80;17.32;;;;;;;9.72;51.74;100203.66;1684596;84;21010;-65
2022/12/30 01:05:54;;;;;;;37.15;18.35;;;;;;;9.52;51.82;100206.06;1684537;84;21060;-66
2022/12/30 01:08:22;;;;;;;40.40;19.40;;;;;;;9.78;51.83;100200.84;1684609;83;22296;-65
2022/12/30 01:10:49;;;;;;;39.83;18.90;;;;;;;10.10;50.76;100196.30;1684518;85;21041;-65
2022/12/30 01:13:15;;;;;;;33.25;17.45;;;;;;;9.65;51.93;100192.94;1684750;84;21518;-65
2022/12/30 01:15:42;;;;;;;44.20;19.92;;;;;;;9.69;51.98;100190.63;1684434;85;21144;-64
2022/12/30 01:18:08;;;;;;;34.25;17.50;;;;;;;9.64;52.16;100198.66;1684448;85;21566;-65
2022/12/30 01:20:36;;;;;;;28.70;15.68;;;;;;;9.82;52.37;100190.64;1684457;85;21776;-65
2022/12/30 01:23:04;;;;;;;39.15;18.45;;;;;;;9.66;52.53;100193.33;1684446;85;21554;-64
2022/12/30 01:25:31;;;;;;;37.17;16.93;;;;;;;9.51;53.09;100193.84;1691502;84;21041;-64
2022/12/30 01:27:57;;;;;;;41.75;18.77;;;;;;;10.16;52.02;100192.11;1713065;83;21116;-65
2022/12/30 01:30:24;;;;;;;37.10;18.17;;;;;;;10.14;51.78;100195.71;1720665;83;21672;-63
2022/12/30 01:32:50;;;;;;;36.15;19.07;;;;;;;9.81;52.69;100188.90;1720438;83;21229;-64
2022/12/30 01:35:17;;;;;;;32.73;17.45;;;;;;;9.87;51.71;100186.54;1720441;83;21584;-66
2022/12/30 01:37:43;;;;;;;32.80;17.92;;;;;;;9.77;51.99;100188.59;1720586;83;21155;-65
2022/12/30 01:40:11;;;;;;;34.45;17.87;;;;;;;9.83;52.76;100183.60;1720536;83;21089;-64
2022/12/30 01:42:39;;;;;;;38.67;19.40;;;;;;;9.90;51.79;100188.20;1720445;83;21176;-64
2022/12/30 01:45:26;;;;;;;36.13;17.37;;;;;;;9.72;52.50;100180.00;1720368;83;21170;-65
2022/12/30 01:48:11;;;;;;;40.23;17.80;;;;;;;9.82;52.14;100179.23;1720371;83;21112;-64
2022/12/30 01:50:57;;;;;;;39.25;19.25;;;;;;;10.24;51.52;100180.88;1720399;83;21056;-65
2022/12/30 01:53:36;;;;;;;32.70;16.52;;;;;;;10.23;51.68;100183.55;1720792;83;21560;-66
2022/12/30 01:56:30;;;;;;;37.13;18.02;;;;;;;9.96;51.94;100185.34;1720567;83;21144;-63
2022/12/30 01:59:18;;;;;;;38.42;19.17;;;;;;;9.40;52.48;100185.82;1720432;82;21145;-66
2022/12/30 02:01:44;;;;;;;37.63;17.07;;;;;;;9.70;52.64;100181.81;1724418;83;21329;-65
2022/12/30 02:04:16;;;;;;;35.25;18.05;;;;;;;10.18;51.95;100185.03;1725933;83;21022;-66
2022/12/30 02:06:58;;;;;;;;;;;;;;;9.78;52.08;100175.86;1728090;81;21038;-66
2022/12/30 02:09:29;;;;;;;36.08;17.42;;;;;;;9.80;52.52;100181.94;1725769;83;20202;-65
2022/12/30 02:11:56;;;;;;;37.08;18.40;;;;;;;9.75;52.91;100178.57;1725788;83;21138;-65
2022/12/30 02:14:25;;;;;;;41.30;19.27;;;;;;;9.62;52.39;100173.33;1725741;83;21526;-65
2022/12/30 02:17:05;;;;;;;38.53;19.62;;;;;;;9.57;53.33;100169.97;1726171;82;21537;-65
2022/12/30 02:20:01;;;;;;;36.88;19.07;;;;;;;9.77;52.60;100171.49;1725893;83;21014;-64
2022/12/30 02:22:54;;;;;;;38.48;19.95;;;;;;;9.92;52.07;100165.34;1725834;83;21041;-64
2022/12/30 02:25:57;;;;;;;38.63;18.23;;;;;;;10.35;52.62;100170.45;1722941;83;21868;-65
2022/12/30 02:28:35;;;;;;;35.25;17.70;;;;;;;10.02;52.50;100162.79;1708140;83;21542;-65
2022/12/30 02:31:35;;;;;;;36.58;17.25;;;;;;;10.04;52.21;100160.97;1706854;83;21025;-65
2022/12/30 02:34:10;;;;;;;34.63;17.60;;;;;;;10.49;51.14;100160.30;1707055;83;21042;-64
2022/12/30 02:36:59;;;;;;;37.25;17.00;;;;;;;9.95;51.89;100161.28;1707199;83;21044;-63
2022/12/30 02:39:36;;;;;;;34.45;17.42;;;;;;;9.98;52.00;100161.16;1707151;83;21102;-64
2022/12/30 02:45:07;;;;;;;30.85;16.35;;;;;;;10.04;52.19;100151.76;1707214;83;21094;-65
2022/12/30 02:47:39;;;;;;;41.63;17.45;;;;;;;10.79;51.08;100154.80;1707301;84;21065;-65
2022/12/30 02:53:01;;;;;;;32.23;15.98;;;;;;;11.66;49.07;100157.11;1707083;84;21150;-64
2022/12/30 02:55:27;;;;;;;35.88;18.73;;;;;;;9.56;52.76;100155.11;1686925;84;21502;-64
2022/12/30 02:57:55;;;;;;;30.72;15.98;;;;;;;10.53;51.07;100160.57;1706111;83;21042;-64
2022/12/30 03:03:58;;;;;;;35.10;18.98;;;;;;;10.54;50.64;100158.36;1713239;83;21053;-64
2022/12/30 03:06:37;;;;;;;37.78;19.60;;;;;;;10.56;50.65;100156.97;1713028;82;21163;-64
2022/12/30 03:09:26;;;;;;;33.23;17.50;;;;;;;10.56;51.44;100151.70;1713042;82;21101;-64
2022/12/30 03:12:23;;;;;;;34.58;18.20;;;;;;;10.29;51.59;100157.06;1713201;83;21045;-66
2022/12/30 03:15:03;;;;;;;39.20;18.25;;;;;;;10.52;51.00;100164.14;1712917;83;21034;-65
2022/12/30 03:17:33;;;;;;;29.25;15.40;;;;;;;10.04;52.29;100164.45;1713012;83;21530;-64
2022/12/30 03:20:05;;;;;;;35.55;18.25;;;;;;;10.29;51.86;100167.13;1712630;82;21138;-64
2022/12/30 03:28:06;;;;;;;38.40;19.48;;;;;;;10.33;51.39;100165.69;1708607;83;21097;-64
2022/12/30 03:30:35;;;;;;;33.50;18.80;;;;;;;10.24;51.43;100172.98;1707225;84;21058;-65
2022/12/30 03:33:03;;;;;;;41.58;19.23;;;;;;;10.45;51.64;100172.70;1707312;84;21088;-64
2022/12/30 03:35:30;;;;;;;42.00;21.37;;;;;;;9.94;52.13;100184.53;1707124;83;21542;-63
2022/12/30 03:37:56;;;;;;;48.48;20.90;;;;;;;9.97;52.09;100171.30;1707309;84;21109;-63
2022/12/30 03:40:33;;;;;;;30.92;17.80;;;;;;;10.37;52.04;100175.20;1707162;83;21053;-65
2022/12/30 03:43:00;;;;;;;45.98;21.57;;;;;;;10.07;51.77;100173.55;1706569;83;21116;-64
2022/12/30 03:45:27;;;;;;;38.65;18.85;;;;;;;10.17;52.39;100178.06;1707179;84;22277;-64
2022/12/30 03:47:54;;;;;;;33.58;19.15;;;;;;;10.22;52.21;100181.38;1707121;84;21045;-65
2022/12/30 03:50:21;;;;;;;29.52;16.30;;;;;;;10.15;51.60;100178.56;1707396;84;21121;-65
2022/12/30 03:52:49;;;;;;;33.67;18.27;;;;;;;10.58;51.77;100177.09;1707383;84;21097;-65
2022/12/30 03:55:16;;;;;;;36.48;18.37;;;;;;;10.73;50.79;100175.66;1707281;84;21030;-66
2022/12/30 03:57:43;;;;;;;37.17;17.92;;;;;;;10.10;51.39;100184.45;1707450;84;21134;-65
2022/12/30 04:00:11;;;;;;;31.50;17.15;;;;;;;10.37;52.22;100192.31;1707256;84;21160;-65
2022/12/30 04:02:41;;;;;;;30.00;16.45;;;;;;;10.43;51.00;100190.80;1707561;83;21062;-65
2022/12/30 04:05:08;;;;;;;28.90;15.75;;;;;;;10.03;51.96;100194.75;1707180;84;21058;-65
2022/12/30 04:07:35;;;;;;;31.60;17.32;;;;;;;10.08;52.37;100189.75;1707177;82;21661;-65
2022/12/30 04:10:03;;;;;;;32.13;15.68;;;;;;;10.16;51.75;100185.53;1707035;83;21974;-65
2022/12/30 04:12:30;;;;;;;31.93;17.57;;;;;;;10.47;51.68;100189.78;1707535;84;21046;-66
2022/12/30 04:14:56;;;;;;;34.45;17.07;;;;;;;10.58;51.06;100187.62;1707173;84;21711;-65
2022/12/30 04:17:23;;;;;;;28.25;16.55;;;;;;;10.85;50.88;100189.68;1707447;84;21072;-66
2022/12/30 04:19:49;;;;;;;35.90;17.75;;;;;;;10.80;51.16;100192.09;1707242;84;21046;-66
2022/12/30 04:22:16;;;;;;;38.25;18.15;;;;;;;10.34;50.78;100195.06;1707587;84;21223;-64
2022/12/30 04:24:42;;;;;;;30.65;16.15;;;;;;;10.62;51.75;100197.57;1707127;84;21530;-65
2022/12/30 04:27:10;;;;;;;31.90;17.35;;;;;;;10.74;50.77;100193.16;1709135;82;21546;-65
2022/12/30 04:29:37;;;;;;;30.05;16.32;;;;;;;10.55;51.54;100194.30;1713343;82;21053;-65
2022/12/30 04:32:06;;;;;;;31.35;17.73;;;;;;;10.55;51.54;100194.30;1713095;83;21025;-64
2022/12/30 04:34:32;;;;;;;34.33;17.37;;;;;;;10.62;50.52;100187.89;1713231;82;21128;-64
2022/12/30 04:36:59;;;;;;;34.15;16.85;;;;;;;11.37;50.14;100182.89;1713136;82;21049;-65
2022/12/30 04:39:25;;;;;;;41.20;18.25;;;;;;;11.37;50.14;100182.89;1713197;82;21124;-64
2022/12/30 04:41:52;;;;;;;29.35;15.35;;;;;;;11.24;50.29;100176.37;1713052;83;21018;-66
2022/12/30 04:44:20;;;;;;;30.62;15.50;;;;;;;10.86;51.49;100178.70;1713264;82;21046;-65
2022/12/30 04:46:47;;;;;;;33.80;17.65;;;;;;;10.73;50.99;100175.66;1713149;82;21313;-65
2022/12/30 04:49:14;;;;;;;32.85;17.17;;;;;;;10.71;50.95;100183.60;1712977;83;21027;-65
2022/12/30 04:51:40;;;;;;;37.25;18.50;;;;;;;10.65;51.33;100177.70;1713036;82;21046;-65
2022/12/30 04:54:07;;;;;;;34.08;16.62;;;;;;;10.28;51.33;100181.61;1713021;82;21078;-65
2022/12/30 04:56:34;;;;;;;30.88;16.90;;;;;;;10.36;52.11;100187.98;1713026;82;21065;-66
2022/12/30 04:59:02;;;;;;;35.23;18.55;;;;;;;10.66;50.95;100180.28;1713480;83;21193;-65
2022/12/30 05:01:29;;;;;;;30.48;16.15;;;;;;;11.43;49.25;100169.44;1713105;83;21034;-65
2022/12/30 05:03:56;;;;;;;35.48;17.48;;;;;;;11.79;48.81;100171.52;1713353;83;21025;-66
2022/12/30 05:06:23;;;;;;;38.75;18.35;;;;;;;10.93;49.47;100174.92;1713099;83;21567;-65
2022/12/30 05:08:50;;;;;;;31.70;16.85;;;;;;;10.89;50.38;100174.62;1713455;83;21120;-65
2022/12/30 05:11:16;;;;;;;34.73;17.95;;;;;;;10.90;50.29;100171.06;1712987;82;21131;-66
2022/12/30 05:13:43;;;;;;;33.58;16.80;;;;;;;11.08;49.88;100164.24;1713294;83;21628;-65
2022/12/30 05:16:09;;;;;;;33.70;17.98;;;;;;;11.08;49.88;100164.24;1713218;83;21564;-66
2022/12/30 05:18:36;;;;;;;35.70;17.48;;;;;;;10.62;50.20;100169.92;1713042;83;21073;-64
2022/12/30 05:21:03;;;;;;;31.42;16.45;;;;;;;10.77;50.78;100168.52;1713084;83;21050;-65
2022/12/30 05:26:15;;;;;;;36.85;17.60;;;;;;;11.13;49.78;100160.53;1713103;83;21091;-65
2022/12/30 05:28:44;;;;;;;37.20;17.05;;;;;;;10.63;50.47;100167.23;1714524;83;21076;-65
2022/12/30 05:31:12;;;;;;;39.92;17.92;;;;;;;11.20;49.90;100165.54;1720498;83;21116;-64
2022/12/30 05:33:38;;;;;;;36.93;16.65;;;;;;;11.09;49.75;100162.02;1720582;83;21136;-65
2022/12/30 05:36:08;;;;;;;36.88;18.85;;;;;;;10.60;51.52;100164.70;1720298;83;21128;-65
2022/12/30 05:38:35;;;;;;;31.02;17.70;;;;;;;10.59;50.50;100171.36;1720327;83;21057;-65
2022/12/30 05:41:02;;;;;;;32.85;18.10;;;;;;;10.71;50.98;100166.95;1720160;83;21095;-66
2022/12/30 05:43:30;;;;;;;34.80;19.67;;;;;;;10.60;51.63;100175.23;1720342;83;21069;-65
2022/12/30 05:45:59;;;;;;;32.73;18.23;;;;;;;9.99;51.74;100183.95;1720468;83;21087;-64
2022/12/30 05:48:25;;;;;;;36.75;19.37;;;;;;;10.04;52.20;100185.96;1720202;83;21111;-65
2022/12/30 05:50:52;;;;;;;39.10;19.82;;;;;;;10.32;51.71;100177.14;1720384;83;21041;-66
2022/12/30 05:53:19;;;;;;;43.55;18.42;;;;;;;9.90;52.46;100182.94;1720289;83;21096;-66
2022/12/30 05:55:45;;;;;;;33.35;18.48;;;;;;;10.44;52.50;100181.97;1720567;83;21608;-65
2022/12/30 05:58:12;;;;;;;36.50;19.15;;;;;;;10.44;51.36;100187.23;1720005;83;21147;-66
2022/12/30 06:00:39;;;;;;;26.23;15.53;;;;;;;10.55;51.69;100189.49;1720257;83;21603;-66
2022/12/30 06:03:05;;;;;;;41.30;20.97;;;;;;;9.98;52.55;100188.79;1720238;83;21061;-65
2022/12/30 06:05:33;;;;;;;34.55;16.57;;;;;;;9.74;53.39;100193.11;1720224;83;21025;-66
2022/12/30 06:08:00;;;;;;;34.00;17.92;;;;;;;10.07;53.88;100204.27;1720036;82;21029;-66
2022/12/30 06:10:26;;;;;;;36.40;19.35;;;;;;;9.62;53.37;100204.88;1700026;83;21021;-65
2022/12/30 06:12:52;;;;;;;34.50;17.57;;;;;;;9.72;54.04;100208.07;1696690;84;21609;-67
2022/12/30 06:15:19;;;;;;;43.00;20.95;;;;;;;9.59;53.83;100208.91;1696833;84;21565;-65
2022/12/30 06:17:46;;;;;;;32.38;17.42;;;;;;;9.52;53.56;100216.58;1696955;84;21162;-65
2022/12/30 06:20:13;;;;;;;36.68;18.90;;;;;;;9.50;54.95;100212.70;1696805;84;21101;-65
2022/12/30 06:22:39;;;;;;;45.85;22.42;;;;;;;9.31;54.45;100221.59;1696727;84;21089;-65
2022/12/30 06:25:07;;;;;;;37.25;18.45;;;;;;;9.49;54.90;100216.69;1696719;84;21118;-65
2022/12/30 06:27:34;;;;;;;39.13;20.65;;;;;;;9.65;54.60;100221.41;1709052;83;21060;-66
2022/12/30 06:30:01;;;;;;;38.67;18.90;;;;;;;9.73;53.62;100220.30;1720091;83;21148;-65
2022/12/30 06:32:27;;;;;;;43.70;19.85;;;;;;;9.91;54.38;100217.53;1720318;83;21023;-65
2022/12/30 06:34:54;;;;;;;42.50;20.65;;;;;;;10.13;53.58;100227.75;1720531;83;21112;-65
2022/12/30 06:37:20;;;;;;;35.38;18.32;;;;;;;10.15;53.26;100226.40;1720292;83;21151;-66
2022/12/30 06:39:47;;;;;;;48.00;21.73;;;;;;;10.51;52.88;100228.23;1720478;83;21049;-66
2022/12/30 06:42:13;;;;;;;35.55;18.95;;;;;;;10.54;51.81;100236.04;1720358;83;21585;-66
2022/12/30 06:44:40;;;;;;;34.45;18.12;;;;;;;11.00;51.51;100237.02;1720270;82;21080;-66
2022/12/30 06:47:06;;;;;;;40.88;20.82;;;;;;;10.95;51.72;100238.08;1720220;83;21088;-66
2022/12/30 06:49:33;;;;;;;41.75;19.62;;;;;;;10.24;52.39;100236.16;1720321;83;21148;-65
2022/12/30 06:51:59;;;;;;;40.33;20.43;;;;;;;10.19;53.75;100245.98;1720386;83;21082;-65
2022/12/30 06:54:27;;;;;;;39.33;20.25;;;;;;;10.04;53.20;100249.97;1720291;83;21084;-65
2022/12/30 06:56:54;;;;;;;36.33;19.15;;;;;;;10.48;52.48;100252.89;1720192;83;21080;-67
2022/12/30 06:59:20;;;;;;;42.23;21.42;;;;;;;10.48;52.48;100252.89;1720486;83;21061;-66
2022/12/30 07:01:48;;;;;;;39.27;18.57;;;;;;;11.01;51.51;100257.16;1720263;82;21243;-66
2022/12/30 07:04:14;;;;;;;39.92;20.72;;;;;;;10.70;53.05;100254.80;1720151;83;21638;-65
2022/12/30 07:06:41;;;;;;;40.50;21.68;;;;;;;10.47;52.52;100250.34;1720121;82;21109;-67
2022/12/30 07:09:09;;;;;;;39.95;19.70;;;;;;;10.47;52.52;100250.34;1720414;83;21128;-65
2022/12/30 07:11:36;;;;;;;50.48;23.75;;;;;;;10.35;53.63;100249.42;1720263;82;21592;-65
2022/12/30 07:14:02;;;;;;;43.15;21.33;;;;;;;10.49;52.22;100261.68;1720317;83;21120;-66
2022/12/30 07:16:29;;;;;;;40.60;21.90;;;;;;;10.85;51.57;100258.17;1720223;83;21037;-65
2022/12/30 07:18:56;;;;;;;50.95;25.17;;;;;;;10.42;52.52;100245.66;1720222;82;21162;-66
2022/12/30 07:21:22;;;;;;;42.53;21.65;;;;;;;10.22;52.88;100249.81;1720856;83;21611;-67
2022/12/30 07:23:49;;;;;;;44.20;23.65;;;;;;;10.19;53.88;100251.25;1720494;83;21021;-64
2022/12/30 07:26:16;;;;;;;46.15;21.87;;;;;;;10.22;52.90;100256.86;1720692;83;21113;-65
2022/12/30 07:28:42;;;;;;;47.90;22.70;;;;;;;10.66;53.41;100255.34;1725769;82;21596;-66
2022/12/30 07:31:09;;;;;;;44.38;22.67;;;;;;;10.60;52.27;100269.19;1725857;82;21041;-66
2022/12/30 07:33:35;;;;;;;42.27;20.25;;;;;;;10.60;52.27;100269.19;1725807;82;21072;-66
2022/12/30 07:36:02;;;;;;;47.38;24.40;;;;;;;10.81;52.95;100259.66;1725816;83;21017;-65
2022/12/30 07:41:27;;;;;;;45.53;23.63;;;;;;;8.64;57.74;100265.09;1796335;79;22670;-65
2022/12/30 07:43:53;;;;;;;48.90;24.98;;;;;;;10.26;54.63;100260.66;1756081;81;21080;-65
2022/12/30 07:46:19;;;;;;;49.10;24.05;;;;;;;10.20;53.34;100259.53;1756149;81;21574;-65
2022/12/30 07:48:46;;;;;;;41.23;21.27;;;;;;;10.08;54.38;100254.69;1756284;81;20970;-65
2022/12/30 07:51:14;;;;;;;41.90;23.52;;;;;;;10.45;53.73;100255.64;1756738;81;21011;-65
2022/12/30 07:53:41;;;;;;;51.48;24.80;;;;;;;10.40;52.54;100248.80;1756294;81;21077;-65
2022/12/30 07:56:10;;;;;;;47.15;23.15;;;;;;;10.52;53.53;100253.66;1756560;81;21060;-65
2022/12/30 07:58:37;;;;;;;52.20;26.35;;;;;;;10.37;52.94;100255.50;1756327;81;22274;-65
2022/12/30 08:01:12;;;;;;;48.48;24.30;;;;;;;10.31;53.32;100249.11;1756521;81;21496;-65
2022/12/30 08:03:44;;;;;;;48.92;23.52;;;;;;;10.26;54.14;100251.44;1756213;81;21104;-66
2022/12/30 08:06:13;;;;;;;50.52;25.00;;;;;;;10.42;52.37;100254.45;1755358;81;21226;-65
2022/12/30 08:08:39;;;;;;;47.25;21.68;;;;;;;10.20;53.04;100252.95;1748261;82;21052;-66
2022/12/30 08:11:07;;;;;;;38.83;19.92;;;;;;;10.48;53.06;100256.84;1748166;82;21137;-66
2022/12/30 08:13:37;;;;;;;40.80;21.37;;;;;;;10.22;52.74;100257.71;1748229;81;21038;-65
2022/12/30 08:16:08;;;;;;;47.08;23.27;;;;;;;11.08;52.37;100266.56;1748423;82;21076;-68
2022/12/30 08:18:35;;;;;;;48.10;24.20;;;;;;;11.52;50.51;100258.73;1748387;82;21081;-66
2022/12/30 08:21:07;;;;;;;46.80;23.32;;;;;;;11.23;50.46;100256.39;1748468;82;21008;-66
2022/12/30 08:23:33;;;;;;;50.98;26.00;;;;;;;11.45;51.18;100250.67;1748300;82;21097;-67
2022/12/30 08:26:12;;;;;;;51.92;24.47;;;;;;;11.78;49.36;100243.69;1748050;81;21033;-66
2022/12/30 08:28:38;;;;;;;44.50;23.40;;;;;;;11.68;49.86;100238.36;1748361;82;21592;-65
2022/12/30 08:31:10;;;;;;;45.88;25.17;;;;;;;11.92;49.76;100241.38;1747989;82;21085;-66
2022/12/30 08:33:36;;;;;;;37.13;21.42;;;;;;;11.94;49.21;100254.52;1748187;82;21707;-66
2022/12/30 08:36:05;;;;;;;48.73;25.25;;;;;;;12.67;50.65;100258.45;1747923;82;21146;-66
2022/12/30 08:38:35;;;;;;;47.15;26.27;;;;;;;13.30;47.96;100254.83;1748027;82;21609;-66
2022/12/30 08:41:18;;;;;;;48.95;24.92;;;;;;;14.57;44.71;100258.38;1744272;81;21569;-67
2022/12/30 08:43:46;;;;;;;52.00;28.45;;;;;;;14.89;45.07;100257.55;1744190;81;21053;-66
2022/12/30 08:46:13;;;;;;;47.85;26.52;;;;;;;15.16;42.65;100258.34;1748855;82;21046;-66
2022/12/30 08:48:39;;;;;;;42.65;24.45;;;;;;;14.77;42.40;100268.80;1748949;82;21466;-66
2022/12/30 08:51:07;;;;;;;46.55;24.70;;;;;;;14.44;43.76;100272.20;1748485;82;21037;-67
2022/12/30 08:53:33;;;;;;;42.35;22.60;;;;;;;13.94;43.68;100274.70;1748281;82;21590;-66
2022/12/30 12:54:10;;;;;;;44.67;24.43;;;;;;;11.65;61.97;100206.84;1822547;78;28076;-66
2022/12/30 12:57:07;;;;;;;43.50;23.95;;;;;;;11.80;60.56;100213.27;1783752;80;22082;-66
2022/12/30 12:59:45;;;;;;;41.18;22.87;;;;;;;12.38;58.66;100206.44;1783644;79;21147;-66
2022/12/30 13:02:58;;;;;;;45.15;24.07;;;;;;;12.29;58.23;100201.55;1783557;79;20973;-65
2022/12/30 13:05:50;;;;;;;44.27;23.18;;;;;;;12.88;56.41;100209.55;1783698;80;21061;-64
2022/12/30 13:08:50;;;;;;;44.88;23.30;;;;;;;12.84;56.26;100206.64;1783858;80;21026;-66
2022/12/30 13:11:31;;;;;;;52.30;25.27;;;;;;;12.92;55.79;100208.48;1763948;80;21073;-67
2022/12/30 13:14:21;;;;;;;50.28;26.23;;;;;;;12.79;55.79;100220.94;1783659;79;21141;-66
2022/12/30 13:16:51;;;;;;;57.10;27.53;;;;;;;12.59;55.92;100210.39;1762126;80;20955;-66
2022/12/30 13:19:23;;;;;;;54.75;28.23;;;;;;;13.00;54.65;100205.04;1762016;81;21065;-67
2022/12/30 13:21:53;;;;;;;52.13;24.55;;;;;;;13.03;54.13;100211.50;1770718;80;21045;-66
2022/12/30 13:24:27;;;;;;;39.92;22.25;;;;;;;12.93;54.47;100207.55;1784229;79;21041;-65
2022/12/30 13:26:55;;;;;;;42.10;21.82;;;;;;;13.10;54.22;100210.76;1777514;79;21050;-67
2022/12/30 13:29:27;;;;;;;55.30;29.82;;;;;;;13.04;54.84;100209.23;1781832;80;21010;-66
2022/12/30 13:31:59;;;;;;;56.30;29.23;;;;;;;12.94;53.87;100205.31;1780947;80;21124;-65
2022/12/30 13:34:43;;;;;;;47.33;24.32;;;;;;;12.97;53.94;100210.45;1781414;80;21021;-66
2022/12/30 13:37:27;;;;;;;49.50;26.00;;;;;;;12.78;54.74;100221.00;1763466;80;21332;-65
2022/12/30 13:40:14;;;;;;;51.88;27.30;;;;;;;12.97;54.20;100221.02;1782275;80;21167;-65
2022/12/30 13:43:05;;;;;;;53.15;28.85;;;;;;;12.74;54.05;100222.91;1782101;80;21501;-66
2022/12/30 13:45:42;;;;;;;52.58;28.57;;;;;;;12.56;54.38;100222.39;1752482;80;21049;-66
2022/12/30 13:48:22;;;;;;;54.95;27.80;;;;;;;12.61;55.31;100223.08;1751100;82;21037;-66
2022/12/30 13:51:09;;;;;;;56.58;30.90;;;;;;;12.70;54.74;100229.72;1750974;82;21112;-65
2022/12/30 13:53:45;;;;;;;61.35;30.02;;;;;;;12.48;54.75;100225.85;1742536;82;21671;-65
2022/12/30 13:56:19;;;;;;;49.13;26.37;;;;;;;12.90;54.38;100227.52;1740929;82;21096;-66
2022/12/30 13:58:52;;;;;;;55.25;28.30;;;;;;;12.90;54.20;100229.69;1737118;82;21097;-65
2022/12/30 14:01:24;;;;;;;51.42;27.73;;;;;;;13.04;53.42;100234.34;1740881;82;21626;-66
2022/12/30 14:03:53;;;;;;;40.78;23.02;;;;;;;12.90;54.00;100238.09;1740283;82;21061;-66
2022/12/30 14:06:42;;;;;;;52.58;28.62;;;;;;;12.93;54.20;100233.53;1736611;82;21104;-67
2022/12/30 14:09:30;;;;;;;50.38;25.43;;;;;;;12.96;53.63;100233.39;1740005;82;21050;-65
2022/12/30 14:12:13;;;;;;;42.95;22.73;;;;;;;13.06;54.24;100243.55;1739858;82;21109;-65
2022/12/30 14:14:41;;;;;;;49.90;26.60;;;;;;;12.99;53.88;100240.31;1740323;82;21026;-67
2022/12/30 14:17:27;;;;;;;45.03;24.02;;;;;;;13.00;53.20;100236.77;1717028;82;21097;-66
2022/12/30 14:20:06;;;;;;;48.68;25.35;;;;;;;12.93;53.72;100236.62;1739995;82;21087;-66
2022/12/30 14:22:45;;;;;;;69.90;34.03;;;;;;;12.47;54.72;100229.40;1739828;82;21557;-65
2022/12/30 14:25:36;;;;;;;72.67;35.45;;;;;;;12.09;55.14;100230.58;1740015;82;21049;-66
2022/12/30 14:28:21;;;;;;;64.15;33.10;;;;;;;12.34;55.30;100231.26;1733295;82;21040;-66
2022/12/30 14:30:54;;;;;;;68.52;36.28;;;;;;;12.12;55.66;100232.64;1730780;82;20996;-66
2022/12/30 14:33:41;;;;;;;66.17;33.30;;;;;;;12.19;55.04;100235.86;1730940;82;21540;-65
2022/12/30 14:36:18;;;;;;;48.63;25.95;;;;;;;12.36;55.05;100241.30;1684135;82;21100;-65
2022/12/30 14:38:56;;;;;;;59.75;31.45;;;;;;;12.39;55.10;100237.66;1730864;82;21025;-66
2022/12/30 14:41:40;;;;;;;54.55;28.85;;;;;;;11.81;55.83;100243.55;1730882;82;21564;-67
2022/12/30 14:44:16;;;;;;;52.20;27.07;;;;;;;11.94;56.20;100244.81;1730802;81;21032;-65
2022/12/30 14:49:57;;;;;;;57.55;28.42;;;;;;;12.48;54.55;100244.34;1778863;80;20998;-66
2022/12/30 14:52:24;;;;;;;59.20;31.05;;;;;;;11.96;55.80;100253.53;1778631;80;21045;-66
2022/12/30 14:55:14;;;;;;;76.82;38.08;;;;;;;11.89;55.94;100253.39;1778839;80;21037;-66
2022/12/30 14:57:42;;;;;;;96.02;44.18;;;;;;;11.78;55.74;100251.61;1778919;80;21045;-65
2022/12/30 15:00:14;;;;;;;77.97;40.17;;;;;;;11.39;57.01;100249.61;1778895;80;21101;-66
2022/12/30 15:02:52;;;;;;;93.25;43.10;;;;;;;11.55;57.22;100242.81;1778637;80;21064;-66
2022/12/30 15:05:23;;;;;;;89.47;40.65;;;;;;;11.55;56.69;100246.77;1779203;80;21104;-66
2022/12/30 15:08:00;;;;;;;78.00;38.92;;;;;;;11.59;57.31;100240.05;1778650;80;21044;-65
2022/12/30 15:11:09;;;;;;;94.28;42.78;;;;;;;11.92;56.16;100245.34;1779145;80;21088;-66
2022/12/30 15:13:49;;;;;;;86.55;40.30;;;;;;;11.95;55.78;100249.16;1779040;80;21151;-65
2022/12/30 15:16:25;;;;;;;76.00;39.78;;;;;;;11.68;56.92;100251.09;1778635;80;21015;-66
2022/12/30 15:19:00;;;;;;;83.03;40.58;;;;;;;11.81;56.67;100250.63;1778906;80;21092;-66
2022/12/30 15:21:32;;;;;;;75.67;37.65;;;;;;;11.30;57.14;100257.87;1778808;80;21030;-66
2022/12/30 15:24:04;;;;;;;80.60;38.78;;;;;;;11.26;57.96;100256.27;1778640;80;21029;-66
2022/12/30 15:26:48;;;;;;;75.25;38.92;;;;;;;10.99;57.90;100256.36;1778810;80;21197;-67
2022/12/30 15:29:29;;;;;;;75.52;37.28;;;;;;;10.80;58.36;100252.22;1778484;80;21047;-66
2022/12/30 15:32:04;;;;;;;78.65;38.08;;;;;;;10.67;59.65;100255.77;1778758;80;21004;-67
2022/12/30 15:34:37;;;;;;;92.22;43.40;;;;;;;10.97;58.52;100255.55;1778604;80;21035;-66
2022/12/30 15:37:12;;;;;;;89.25;45.33;;;;;;;10.73;58.76;100258.63;1779045;80;21538;-65
2022/12/30 15:39:45;;;;;;;96.40;44.80;;;;;;;10.90;59.19;100251.42;1777166;80;21138;-65
2022/12/30 15:42:18;;;;;;;115.75;52.30;;;;;;;11.06;58.46;100254.36;1779011;80;22062;-66
2022/12/30 15:44:45;;;;;;;108.27;49.65;;;;;;;11.38;57.96;100258.42;1755242;80;21062;-65
2022/12/30 15:47:25;;;;;;;119.87;54.98;;;;;;;11.35;57.94;100262.50;1747833;82;21079;-67
2022/12/30 15:49:58;;;;;;;127.05;57.53;;;;;;;11.20;58.14;100272.30;1748085;82;21075;-67
2022/12/30 15:52:38;;;;;;;102.85;47.27;;;;;;;11.12;58.67;100266.86;1747898;82;21244;-66
2022/12/30 15:55:06;;;;;;;101.33;47.90;;;;;;;11.25;58.68;100268.59;1747643;82;21082;-65
2022/12/30 15:57:35;;;;;;;95.72;42.55;;;;;;;10.94;58.76;100276.75;1748216;81;21055;-66
2022/12/30 16:00:09;;;;;;;85.53;39.95;;;;;;;10.86;59.46;100274.87;1747506;82;21033;-67
2022/12/30 16:02:45;;;;;;;95.40;43.40;;;;;;;11.15;58.99;100271.15;1747558;81;21531;-66
2022/12/30 16:05:21;;;;;;;81.35;38.42;;;;;;;10.79;59.63;100268.08;1747161;82;22053;-67
2022/12/30 16:07:47;;;;;;;79.40;34.70;;;;;;;10.92;60.04;100275.95;1747861;81;21066;-66
2022/12/30 16:10:29;;;;;;;80.92;37.35;;;;;;;10.92;60.04;100277.27;1715945;82;21097;-66
2022/12/30 16:12:57;;;;;;;69.22;33.00;;;;;;;10.93;59.72;100269.78;1747728;81;21034;-67
2022/12/30 16:15:41;;;;;;;70.62;32.55;;;;;;;10.71;60.44;100269.67;1747604;82;21102;-66
2022/12/30 16:18:17;;;;;;;65.70;32.60;;;;;;;10.85;59.94;100269.18;1747923;82;21808;-65
2022/12/30 16:21:04;;;;;;;61.73;31.48;;;;;;;10.50;60.87;100273.92;1747784;82;21038;-66
2022/12/30 16:23:38;;;;;;;71.75;32.10;;;;;;;10.82;60.48;100279.84;1747948;82;21074;-66
2022/12/30 16:26:28;;;;;;;75.62;36.75;;;;;;;10.71;59.92;100275.80;1747694;82;21090;-66
2022/12/30 16:29:09;;;;;;;66.55;33.88;;;;;;;10.87;59.92;100275.26;1718124;83;21106;-67