Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:16;;;;;;;3.40;3.10;;;;;;;;;;2075189;28;20026;-75
2024/01/01 00:01:39;;;;;;;3.92;3.50;;;;;;;;;;2078585;28;20034;-75
2024/01/01 00:02:58;;;;;;;;;;;;;;;;;;2080466;28;20041;-75
2024/01/01 00:04:17;;;;;;;7.45;3.60;;;;;;;;;;2074977;28;19905;-76
2024/01/01 00:05:36;;;;;;;3.65;3.35;;;;;;;;;;2078644;28;20041;-76
2024/01/01 00:06:55;;;;;;;3.72;3.42;;;;;;;;;;2075577;28;20470;-75
2024/01/01 00:08:14;;;;;;;5.70;3.90;;;;;;;;;;2073943;28;20026;-75
2024/01/01 00:09:34;;;;;;;3.30;3.10;;;;;;;;;;2076425;28;20029;-75
2024/01/01 00:10:52;;;;;;;4.18;3.35;;;;;;;;;;2080285;28;20104;-75
2024/01/01 00:12:11;;;;;;;3.95;3.53;;;;;;;;;;2079207;28;20021;-75
2024/01/01 00:13:30;;;;;;;3.58;3.28;;;;;;;;;;2074579;28;20101;-75
2024/01/01 00:14:49;;;;;;;3.78;3.38;;;;;;;;;;2079594;28;20390;-75
2024/01/01 00:16:08;;;;;;;3.75;3.22;;;;;;;;;;2080189;28;20399;-76
2024/01/01 00:17:27;;;;;;;2.92;2.70;;;;;;;;;;2080253;28;20029;-75
2024/01/01 00:18:47;;;;;;;4.53;3.50;;;;;;;;;;2081014;28;20056;-75
2024/01/01 00:20:06;;;;;;;3.55;3.25;;;;;;;;;;2079493;28;20026;-77
2024/01/01 00:21:26;;;;;;;5.38;3.25;;;;;;;;;;2079805;28;20391;-75
2024/01/01 00:22:47;;;;;;;3.67;3.38;;;;;;;;;;2080469;28;20030;-76
2024/01/01 00:24:06;;;;;;;7.53;3.00;;;;;;;;;;2079588;28;20025;-75
2024/01/01 00:25:24;;;;;;;3.00;2.80;;;;;;;;;;2079362;28;20041;-75
2024/01/01 00:26:44;;;;;;;4.20;3.63;;;;;;;;;;2080160;28;20021;-76
2024/01/01 00:28:04;;;;;;;3.08;2.88;;;;;;;;;;2080064;28;20101;-76
2024/01/01 00:29:26;;;;;;;3.25;3.05;;;;;;;;;;2080291;28;20057;-76
2024/01/01 00:30:46;;;;;;;4.07;3.67;;;;;;;;;;2078425;28;20049;-77
2024/01/01 00:32:05;;;;;;;3.55;3.03;;;;;;;;;;2080244;28;20018;-76
2024/01/01 00:33:24;;;;;;;3.50;3.20;;;;;;;;;;2075139;28;20030;-76
2024/01/01 00:34:44;;;;;;;3.17;2.97;;;;;;;;;;2073381;28;20041;-75
2024/01/01 00:36:03;;;;;;;3.83;3.53;;;;;;;;;;2078190;28;20018;-75
2024/01/01 00:37:22;;;;;;;3.47;3.17;;;;;;;;;;2074112;28;20061;-75
2024/01/01 00:38:41;;;;;;;4.20;3.50;;;;;;;;;;2078032;28;20025;-75
2024/01/01 00:40:00;;;;;;;3.65;3.08;;;;;;;;;;2073736;28;20566;-75
2024/01/01 00:41:20;;;;;;;3.00;2.67;;;;;;;;;;2071925;28;20482;-76
2024/01/01 00:42:40;;;;;;;3.17;2.83;;;;;;;;;;2079982;28;20033;-75
2024/01/01 00:43:59;;;;;;;3.22;2.92;;;;;;;;;;2081952;28;20026;-75
2024/01/01 00:45:18;;;;;;;5.85;3.08;;;;;;;;;;2081361;28;20045;-75
2024/01/01 00:46:37;;;;;;;3.38;3.08;;;;;;;;;;2076244;28;20033;-75
2024/01/01 00:47:56;;;;;;;3.17;2.88;;;;;;;;;;2080613;28;20022;-75
2024/01/01 00:49:15;;;;;;;3.10;2.90;;;;;;;;;;2082807;28;20026;-76
2024/01/01 00:50:33;;;;;;;3.20;2.97;;;;;;;;;;2082467;28;20033;-75
2024/01/01 00:51:52;;;;;;;4.25;2.85;;;;;;;;;;2081990;28;20033;-75
2024/01/01 00:53:11;;;;;;;3.40;2.90;;;;;;;;;;2081338;28;20021;-76
2024/01/01 00:54:30;;;;;;;3.40;3.10;;;;;;;;;;2076526;28;20030;-75
2024/01/01 00:55:49;;;;;;;3.05;2.75;;;;;;;;;;2072989;28;20034;-75
2024/01/01 00:57:08;;;;;;;3.08;2.83;;;;;;;;;;2078648;28;20029;-75
2024/01/01 00:58:27;;;;;;;3.22;2.78;;;;;;;;;;2080869;28;20398;-76
2024/01/01 00:59:46;;;;;;;4.00;3.00;;;;;;;;;;2076837;28;20105;-75
2024/01/01 01:01:05;;;;;;;3.40;3.05;;;;;;;;;;2079736;28;20100;-75
2024/01/01 01:02:24;;;;;;;3.22;2.95;;;;;;;;;;2073317;28;20026;-76
2024/01/01 01:03:43;;;;;;;3.42;2.95;;;;;;;;;;2078192;28;20056;-75
2024/01/01 01:05:02;;;;;;;4.22;3.75;;;;;;;;;;2084842;28;20018;-76
2024/01/01 01:06:21;;;;;;;3.75;3.45;;;;;;;;;;2087424;28;20042;-76
2024/01/01 01:07:41;;;;;;;3.55;3.25;;;;;;;;;;2083374;28;20057;-75
2024/01/01 01:09:00;;;;;;;3.63;2.88;;;;;;;;;;2083296;28;20053;-75
2024/01/01 01:10:19;;;;;;;3.50;3.20;;;;;;;;;;2080464;28;20102;-75
2024/01/01 01:11:40;;;;;;;3.30;3.00;;;;;;;;;;2077250;28;20057;-75
2024/01/01 01:12:59;;;;;;;3.25;2.88;;;;;;;;;;2080234;28;20034;-75
2024/01/01 01:14:18;;;;;;;4.93;2.95;;;;;;;;;;2077521;28;20022;-76
2024/01/01 01:15:37;;;;;;;3.38;2.75;;;;;;;;;;2077847;28;20030;-75
2024/01/01 01:16:56;;;;;;;3.05;2.85;;;;;;;;;;2077117;28;20033;-76
2024/01/01 01:18:15;;;;;;;3.72;3.42;;;;;;;;;;2072586;28;20419;-76
2024/01/01 01:19:33;;;;;;;3.00;2.70;;;;;;;;;;2079344;28;20060;-75
2024/01/01 01:20:52;;;;;;;5.32;2.90;;;;;;;;;;2075436;28;20045;-75
2024/01/01 01:22:11;;;;;;;2.90;2.70;;;;;;;;;;2078729;28;20021;-75
2024/01/01 01:23:30;;;;;;;3.03;2.83;;;;;;;;;;2075736;28;20022;-75
2024/01/01 01:24:50;;;;;;;4.80;3.08;;;;;;;;;;2080479;28;20033;-75
2024/01/01 01:26:09;;;;;;;3.30;3.00;;;;;;;;;;2081312;28;20133;-75
2024/01/01 01:27:28;;;;;;;3.50;3.20;;;;;;;;;;2075605;28;20030;-75
2024/01/01 01:28:47;;;;;;;2.80;2.58;;;;;;;;;;2078958;28;20055;-76
2024/01/01 01:30:06;;;;;;;5.35;3.08;;;;;;;;;;2081420;28;20034;-76
2024/01/01 01:31:25;;;;;;;3.20;2.90;;;;;;;;;;2081629;28;20493;-76
2024/01/01 01:32:45;;;;;;;2.72;2.53;;;;;;;;;;2075278;28;20502;-75
2024/01/01 01:34:04;;;;;;;2.88;2.67;;;;;;;;;;2080337;28;20498;-76
2024/01/01 01:35:23;;;;;;;4.18;2.85;;;;;;;;;;2075853;28;20038;-76
2024/01/01 01:36:42;;;;;;;3.78;2.92;;;;;;;;;;2080192;28;21143;-76
2024/01/01 01:38:01;;;;;;;2.85;2.65;;;;;;;;;;2081467;28;20104;-75
2024/01/01 01:39:20;;;;;;;2.88;2.58;;;;;;;;;;2075897;28;20037;-75
2024/01/01 01:40:38;;;;;;;3.58;3.10;;;;;;;;;;2078307;28;20044;-74
2024/01/01 01:41:57;;;;;;;2.65;2.45;;;;;;;;;;2081852;28;20025;-75
2024/01/01 01:43:21;;;;;;;6.78;2.90;;;;;;;;;;2082722;28;20053;-76
2024/01/01 01:44:39;;;;;;;4.05;2.67;;;;;;;;;;2083606;28;20052;-75
2024/01/01 01:45:59;;;;;;;2.70;2.50;;;;;;;;;;2074018;28;20030;-75
2024/01/01 01:47:18;;;;;;;2.85;2.65;;;;;;;;;;2077614;28;20021;-75
2024/01/01 01:48:37;;;;;;;4.90;2.60;;;;;;;;;;2082474;28;20394;-75
2024/01/01 01:49:57;;;;;;;2.60;2.40;;;;;;;;;;2076530;28;20037;-75
2024/01/01 01:51:16;;;;;;;2.80;2.60;;;;;;;;;;2079626;28;20025;-75
2024/01/01 01:52:35;;;;;;;3.70;2.20;;;;;;;;;;2082563;28;20041;-75
2024/01/01 01:53:54;;;;;;;3.45;2.55;;;;;;;;;;2082191;28;20017;-75
2024/01/01 01:55:15;;;;;;;2.70;2.50;;;;;;;;;;2074579;28;20038;-75
2024/01/01 01:56:34;;;;;;;2.55;2.40;;;;;;;;;;2073494;28;20037;-75
2024/01/01 01:57:53;;;;;;;2.95;2.75;;;;;;;;;;2071617;28;20075;-75
2024/01/01 01:59:12;;;;;;;2.60;2.40;;;;;;;;;;2081122;28;20029;-75
2024/01/01 02:00:31;;;;;;;4.03;2.63;;;;;;;;;;2081280;28;20033;-75
2024/01/01 02:01:50;;;;;;;3.08;2.78;;;;;;;;;;2082165;28;20403;-75
2024/01/01 02:03:09;;;;;;;2.60;2.40;;;;;;;;;;2081828;28;20029;-75
2024/01/01 02:04:28;;;;;;;3.58;3.25;;;;;;;;;;2081893;28;20072;-75
2024/01/01 02:05:47;;;;;;;2.90;2.70;;;;;;;;;;2076358;28;20458;-75
2024/01/01 02:07:06;;;;;;;2.65;2.45;;;;;;;;;;2073277;28;20495;-77
2024/01/01 02:08:26;;;;;;;3.13;2.88;;;;;;;;;;2080153;28;20469;-73
2024/01/01 02:09:45;;;;;;;2.92;2.70;;;;;;;;;;2080303;28;20513;-74
2024/01/01 02:11:03;;;;;;;3.90;2.70;;;;;;;;;;2075500;28;20038;-75
2024/01/01 02:12:22;;;;;;;2.85;2.40;;;;;;;;;;2065059;28;20030;-74
2024/01/01 02:13:41;;;;;;;2.45;2.25;;;;;;;;;;2070345;28;20021;-74
2024/01/01 02:15:00;;;;;;;2.88;2.67;;;;;;;;;;2077141;28;20049;-74
2024/01/01 02:16:20;;;;;;;3.28;3.05;;;;;;;;;;2076675;28;20022;-74
2024/01/01 02:17:39;;;;;;;3.03;2.83;;;;;;;;;;2081484;28;20155;-74
2024/01/01 02:18:58;;;;;;;2.83;2.63;;;;;;;;;;2073929;28;20034;-75
2024/01/01 02:20:17;;;;;;;2.38;2.25;;;;;;;;;;2078582;28;20040;-75
2024/01/01 02:21:36;;;;;;;2.83;2.63;;;;;;;;;;2082258;28;20081;-75
2024/01/01 02:22:56;;;;;;;2.83;2.53;;;;;;;;;;2076567;28;20034;-75
2024/01/01 02:24:18;;;;;;;3.05;2.72;;;;;;;;;;2079013;28;20030;-75
2024/01/01 02:25:37;;;;;;;2.75;2.53;;;;;;;;;;2078785;28;20394;-75
2024/01/01 02:26:56;;;;;;;2.60;2.40;;;;;;;;;;2075158;28;20037;-75
2024/01/01 02:28:15;;;;;;;3.38;2.67;;;;;;;;;;2079478;28;20417;-74
2024/01/01 02:29:34;;;;;;;2.67;2.47;;;;;;;;;;2079049;28;20046;-75
2024/01/01 02:30:53;;;;;;;3.67;2.63;;;;;;;;;;2080992;28;20501;-75
2024/01/01 02:32:12;;;;;;;3.03;2.80;;;;;;;;;;2081784;28;20033;-75
2024/01/01 02:33:31;;;;;;;2.95;2.53;;;;;;;;;;2076655;28;20034;-75
2024/01/01 02:34:49;;;;;;;3.47;2.80;;;;;;;;;;2065893;28;20026;-75
2024/01/01 02:36:09;;;;;;;2.78;2.58;;;;;;;;;;2077373;28;20524;-75
2024/01/01 02:37:28;;;;;;;3.03;2.70;;;;;;;;;;2080831;28;20029;-75
2024/01/01 02:38:47;;;;;;;3.33;2.63;;;;;;;;;;2076557;28;20041;-75
2024/01/01 02:40:08;;;;;;;2.92;2.63;;;;;;;;;;2073401;28;20033;-75
2024/01/01 02:41:27;;;;;;;3.03;2.70;;;;;;;;;;2074131;28;20037;-75
2024/01/01 02:42:45;;;;;;;2.85;2.50;;;;;;;;;;2078745;28;20034;-74
2024/01/01 02:44:05;;;;;;;2.88;2.35;;;;;;;;;;2080415;28;20394;-75
2024/01/01 02:45:24;;;;;;;3.35;3.15;;;;;;;;;;2078848;28;20037;-76
2024/01/01 02:46:43;;;;;;;3.35;3.05;;;;;;;;;;2082184;28;20262;-75
2024/01/01 02:48:01;;;;;;;2.80;2.60;;;;;;;;;;2081497;28;20029;-75
2024/01/01 02:49:20;;;;;;;3.30;3.00;;;;;;;;;;2081416;28;20026;-74
2024/01/01 02:50:39;;;;;;;3.03;2.83;;;;;;;;;;2075658;28;20104;-76
2024/01/01 02:51:58;;;;;;;4.80;3.08;;;;;;;;;;2077718;28;20026;-74
2024/01/01 02:53:17;;;;;;;3.08;2.78;;;;;;;;;;2081253;28;20025;-75
2024/01/01 02:54:36;;;;;;;3.47;3.17;;;;;;;;;;2081438;28;20021;-75
2024/01/01 02:55:55;;;;;;;3.35;2.70;;;;;;;;;;2080148;28;20033;-75
2024/01/01 02:57:14;;;;;;;4.28;2.83;;;;;;;;;;2081681;28;20889;-76
2024/01/01 02:58:35;;;;;;;2.80;2.60;;;;;;;;;;2078460;28;20038;-75
2024/01/01 02:59:54;;;;;;;2.72;2.53;;;;;;;;;;2072085;28;20108;-75
2024/01/01 03:01:13;;;;;;;3.92;3.40;;;;;;;;;;2078642;28;20022;-75
2024/01/01 03:02:32;;;;;;;2.67;2.47;;;;;;;;;;2080659;28;20034;-75
2024/01/01 03:03:51;;;;;;;4.53;3.17;;;;;;;;;;2077028;28;20034;-75
2024/01/01 03:05:10;;;;;;;3.35;2.78;;;;;;;;;;2072147;28;20407;-75
2024/01/01 03:06:29;;;;;;;2.80;2.50;;;;;;;;;;2077582;28;20042;-75
2024/01/01 03:07:48;;;;;;;3.15;2.50;;;;;;;;;;2074796;28;20034;-74
2024/01/01 03:09:08;;;;;;;3.20;3.00;;;;;;;;;;2072225;28;20046;-75
2024/01/01 03:10:27;;;;;;;3.58;2.72;;;;;;;;;;2071805;28;20033;-74
2024/01/01 03:11:46;;;;;;;3.20;2.40;;;;;;;;;;2079875;28;20053;-75
2024/01/01 03:13:05;;;;;;;5.65;3.25;;;;;;;;;;2069084;28;20388;-74
2024/01/01 03:14:24;;;;;;;3.00;2.78;;;;;;;;;;2075430;28;20037;-75
2024/01/01 03:15:43;;;;;;;4.18;2.60;;;;;;;;;;2080143;28;20038;-75
2024/01/01 03:17:02;;;;;;;3.30;3.05;;;;;;;;;;2079695;28;20021;-75
2024/01/01 03:18:21;;;;;;;2.95;2.65;;;;;;;;;;2080144;28;20037;-75
2024/01/01 03:19:40;;;;;;;3.28;2.88;;;;;;;;;;2075849;28;20029;-75
2024/01/01 03:20:59;;;;;;;3.35;3.03;;;;;;;;;;2078781;28;20395;-75
2024/01/01 03:22:18;;;;;;;4.85;2.47;;;;;;;;;;2075209;28;20128;-77
2024/01/01 03:23:37;;;;;;;3.20;2.90;;;;;;;;;;2071826;28;20029;-74
2024/01/01 03:24:55;;;;;;;3.80;2.95;;;;;;;;;;2079196;28;20030;-75
2024/01/01 03:26:17;;;;;;;3.03;2.80;;;;;;;;;;2074125;28;20061;-75
2024/01/01 03:27:36;;;;;;;3.03;2.80;;;;;;;;;;2080068;28;20498;-75
2024/01/01 03:28:55;;;;;;;3.78;2.60;;;;;;;;;;2075926;28;20033;-75
2024/01/01 03:30:14;;;;;;;2.92;2.40;;;;;;;;;;2073525;28;20057;-75
2024/01/01 03:31:33;;;;;;;3.05;2.78;;;;;;;;;;2078439;28;20491;-76
2024/01/01 03:32:52;;;;;;;4.97;3.10;;;;;;;;;;2075856;28;20042;-75
2024/01/01 03:34:11;;;;;;;4.43;3.03;;;;;;;;;;2071805;28;20057;-75
2024/01/01 03:35:31;;;;;;;3.15;2.85;;;;;;;;;;2072134;28;20033;-75
2024/01/01 03:36:50;;;;;;;2.90;2.70;;;;;;;;;;2077677;28;20026;-75
2024/01/01 03:38:09;;;;;;;3.08;2.88;;;;;;;;;;2074418;28;20030;-75
2024/01/01 03:39:28;;;;;;;4.63;3.22;;;;;;;;;;2079420;28;20030;-75
2024/01/01 03:40:48;;;;;;;2.90;2.70;;;;;;;;;;2080852;28;20030;-75
2024/01/01 03:42:07;;;;;;;3.92;3.08;;;;;;;;;;2080029;28;20041;-75
2024/01/01 03:43:26;;;;;;;4.45;3.35;;;;;;;;;;2079719;28;20026;-75
2024/01/01 03:44:45;;;;;;;3.05;2.85;;;;;;;;;;2078460;28;20038;-76
2024/01/01 03:46:04;;;;;;;3.17;2.88;;;;;;;;;;2081917;28;20034;-75
2024/01/01 03:47:23;;;;;;;3.00;2.80;;;;;;;;;;2077492;28;20108;-74
2024/01/01 03:48:41;;;;;;;4.43;2.97;;;;;;;;;;2071810;28;20153;-75
2024/01/01 03:50:00;;;;;;;2.83;2.63;;;;;;;;;;2077820;28;20101;-75
2024/01/01 03:51:19;;;;;;;4.28;3.20;;;;;;;;;;2074530;28;20033;-76
2024/01/01 03:52:38;;;;;;;3.20;2.90;;;;;;;;;;2077790;28;20025;-75
2024/01/01 03:53:57;;;;;;;3.38;2.97;;;;;;;;;;2080774;28;20030;-75
2024/01/01 03:55:16;;;;;;;5.15;3.22;;;;;;;;;;2080067;28;20030;-75
2024/01/01 03:56:35;;;;;;;3.30;2.80;;;;;;;;;;2074653;28;20093;-75
2024/01/01 03:57:54;;;;;;;5.65;3.00;;;;;;;;;;2078224;28;20033;-75
2024/01/01 03:59:13;;;;;;;4.38;3.33;;;;;;;;;;2079577;28;20052;-75
2024/01/01 04:00:32;;;;;;;4.10;2.97;;;;;;;;;;2080580;28;20033;-75
2024/01/01 04:01:51;;;;;;;3.65;3.35;;;;;;;;;;2080396;28;20033;-75
2024/01/01 04:03:10;;;;;;;3.35;3.05;;;;;;;;;;2080833;28;20399;-75
2024/01/01 04:04:29;;;;;;;4.32;3.15;;;;;;;;;;2080337;28;20037;-75
2024/01/01 04:05:48;;;;;;;3.25;3.05;;;;;;;;;;2078740;28;20029;-74
2024/01/01 04:07:07;;;;;;;4.88;3.28;;;;;;;;;;2083472;28;20034;-74
2024/01/01 04:08:26;;;;;;;3.65;3.35;;;;;;;;;;2080632;28;20033;-74
2024/01/01 04:09:45;;;;;;;4.25;2.85;;;;;;;;;;2080147;28;20021;-75
2024/01/01 04:11:04;;;;;;;3.00;2.80;;;;;;;;;;2080160;28;20030;-74
2024/01/01 04:12:23;;;;;;;3.72;3.42;;;;;;;;;;2079387;28;20026;-74
2024/01/01 04:13:42;;;;;;;4.95;3.88;;;;;;;;;;2080479;28;20026;-76
2024/01/01 04:15:01;;;;;;;3.60;3.10;;;;;;;;;;2075546;28;20493;-75
2024/01/01 04:16:20;;;;;;;3.90;3.47;;;;;;;;;;2073385;28;20491;-75
2024/01/01 04:17:38;;;;;;;3.30;3.10;;;;;;;;;;2077049;28;20482;-75
2024/01/01 04:18:58;;;;;;;3.60;3.30;;;;;;;;;;2079518;28;20033;-75
2024/01/01 04:20:17;;;;;;;3.65;3.35;;;;;;;;;;2075244;28;20038;-75
2024/01/01 04:21:39;;;;;;;3.20;3.00;;;;;;;;;;2072461;28;20050;-75
2024/01/01 04:22:58;;;;;;;3.30;3.10;;;;;;;;;;2078837;28;20025;-75
2024/01/01 04:24:17;;;;;;;3.75;3.00;;;;;;;;;;2075992;28;20029;-75
2024/01/01 04:25:36;;;;;;;3.35;3.00;;;;;;;;;;2071104;28;20492;-74
2024/01/01 04:26:55;;;;;;;5.30;3.45;;;;;;;;;;2077766;28;20096;-75
2024/01/01 04:28:14;;;;;;;3.08;2.88;;;;;;;;;;2074275;28;20400;-75
2024/01/01 04:29:33;;;;;;;3.78;3.03;;;;;;;;;;2077465;28;20058;-75
2024/01/01 04:30:52;;;;;;;5.05;3.47;;;;;;;;;;2074729;28;20025;-75
2024/01/01 04:32:11;;;;;;;3.05;2.80;;;;;;;;;;2070902;28;20442;-75
2024/01/01 04:33:30;;;;;;;3.35;3.13;;;;;;;;;;2078249;28;20033;-75
2024/01/01 04:34:49;;;;;;;4.28;2.75;;;;;;;;;;2080478;28;20129;-76
2024/01/01 04:36:08;;;;;;;3.00;2.80;;;;;;;;;;2075236;28;20030;-75
2024/01/01 04:37:27;;;;;;;5.03;2.67;;;;;;;;;;2064754;28;20034;-75
2024/01/01 04:38:46;;;;;;;3.28;3.05;;;;;;;;;;2074402;28;20045;-75
2024/01/01 04:40:06;;;;;;;4.00;3.03;;;;;;;;;;2080752;28;20112;-75
2024/01/01 04:41:25;;;;;;;5.38;3.13;;;;;;;;;;2081042;28;20034;-74
2024/01/01 04:42:44;;;;;;;2.88;2.67;;;;;;;;;;2080101;28;20025;-75
2024/01/01 04:44:03;;;;;;;2.92;2.70;;;;;;;;;;2079298;28;20037;-74
2024/01/01 04:45:22;;;;;;;2.55;2.35;;;;;;;;;;2079208;28;20116;-75
2024/01/01 04:46:41;;;;;;;3.25;2.78;;;;;;;;;;2079980;28;20026;-75
2024/01/01 04:48:01;;;;;;;3.28;2.55;;;;;;;;;;2079264;28;20021;-75
2024/01/01 04:49:20;;;;;;;2.92;2.58;;;;;;;;;;2075370;28;20101;-75
2024/01/01 04:50:39;;;;;;;2.83;2.53;;;;;;;;;;2077588;28;20030;-75
2024/01/01 04:51:58;;;;;;;2.88;2.42;;;;;;;;;;2080594;28;20601;-75
2024/01/01 04:53:17;;;;;;;2.83;2.63;;;;;;;;;;2080488;28;20025;-75
2024/01/01 04:54:35;;;;;;;2.97;2.78;;;;;;;;;;2074102;28;20483;-75
2024/01/01 04:55:54;;;;;;;3.25;2.45;;;;;;;;;;2071730;28;20426;-75
2024/01/01 04:57:13;;;;;;;2.97;2.70;;;;;;;;;;2073165;28;20033;-75
2024/01/01 04:58:33;;;;;;;2.65;2.45;;;;;;;;;;2077043;28;20021;-75
2024/01/01 04:59:52;;;;;;;2.83;2.55;;;;;;;;;;2078758;28;20044;-75
2024/01/01 05:01:11;;;;;;;2.78;2.58;;;;;;;;;;2079930;28;20053;-75
2024/01/01 05:02:30;;;;;;;3.65;2.30;;;;;;;;;;2079797;28;20042;-74
2024/01/01 05:03:49;;;;;;;2.85;2.55;;;;;;;;;;2080868;28;20026;-74
2024/01/01 05:05:08;;;;;;;2.63;2.42;;;;;;;;;;2080353;28;20061;-75
2024/01/01 05:06:27;;;;;;;3.45;2.58;;;;;;;;;;2074511;28;20018;-75
2024/01/01 05:07:47;;;;;;;3.70;2.53;;;;;;;;;;2077743;28;20037;-74
2024/01/01 05:09:06;;;;;;;2.58;2.38;;;;;;;;;;2073710;28;20014;-75
2024/01/01 05:10:25;;;;;;;3.05;2.20;;;;;;;;;;2077522;28;20026;-75
2024/01/01 05:11:44;;;;;;;4.75;2.63;;;;;;;;;;2080490;28;20034;-75
2024/01/01 05:13:03;;;;;;;2.33;2.13;;;;;;;;;;2080326;28;20026;-75
2024/01/01 05:14:22;;;;;;;2.90;2.40;;;;;;;;;;2079156;28;20108;-74
2024/01/01 05:15:42;;;;;;;3.58;2.58;;;;;;;;;;2079822;28;20104;-74
2024/01/01 05:17:01;;;;;;;2.88;2.00;;;;;;;;;;2079965;28;20335;-75
2024/01/01 05:18:20;;;;;;;2.85;2.17;;;;;;;;;;2074103;28;20029;-74
2024/01/01 05:19:39;;;;;;;2.42;2.15;;;;;;;;;;2071791;28;20089;-75
2024/01/01 05:20:58;;;;;;;2.45;2.22;;;;;;;;;;2072371;28;20475;-74
2024/01/01 05:22:17;;;;;;;2.50;2.30;;;;;;;;;;2074741;28;20053;-75
2024/01/01 05:23:36;;;;;;;3.47;2.28;;;;;;;;;;2077740;28;20475;-75
2024/01/01 05:24:55;;;;;;;2.20;2.00;;;;;;;;;;2079685;28;20029;-75
2024/01/01 05:26:14;;;;;;;3.08;2.40;;;;;;;;;;2074421;28;20018;-74
2024/01/01 05:27:33;;;;;;;2.60;2.30;;;;;;;;;;2071324;28;20034;-75
2024/01/01 05:28:52;;;;;;;2.22;2.03;;;;;;;;;;2068582;28;20101;-75
2024/01/01 05:30:11;;;;;;;2.60;2.33;;;;;;;;;;2064171;28;20030;-75
2024/01/01 05:31:30;;;;;;;3.10;2.10;;;;;;;;;;2065119;28;20038;-75
2024/01/01 05:32:49;;;;;;;2.67;2.25;;;;;;;;;;2065307;28;20031;-74
2024/01/01 05:34:08;;;;;;;2.30;2.15;;;;;;;;;;2065594;28;20516;-74
2024/01/01 05:35:27;;;;;;;4.60;2.10;;;;;;;;;;2064646;28;20030;-75
2024/01/01 05:36:46;;;;;;;2.05;1.90;;;;;;;;;;2065566;28;20492;-75
2024/01/01 05:38:05;;;;;;;2.22;2.10;;;;;;;;;;2061532;28;20038;-76
2024/01/01 05:39:24;;;;;;;2.58;2.10;;;;;;;;;;2063902;28;20038;-75
2024/01/01 05:40:45;;;;;;;3.03;2.28;;;;;;;;;;2065467;28;20034;-76
2024/01/01 05:42:05;;;;;;;2.92;2.40;;;;;;;;;;2065825;28;20027;-75
2024/01/01 05:43:24;;;;;;;2.40;2.30;;;;;;;;;;2061589;28;20042;-75
2024/01/01 05:44:43;;;;;;;2.85;2.30;;;;;;;;;;2064505;28;20046;-75
2024/01/01 05:46:02;;;;;;;5.25;2.30;;;;;;;;;;2065308;28;20399;-75
2024/01/01 05:47:21;;;;;;;4.85;2.20;;;;;;;;;;2064682;28;20907;-75
2024/01/01 05:48:40;;;;;;;2.38;2.17;;;;;;;;;;2067359;28;20031;-75
2024/01/01 05:50:00;;;;;;;4.63;2.55;;;;;;;;;;2070052;28;20400;-75
2024/01/01 05:51:18;;;;;;;2.20;2.00;;;;;;;;;;2069083;28;20027;-75
2024/01/01 05:52:38;;;;;;;2.55;2.35;;;;;;;;;;2065108;28;20026;-75
2024/01/01 05:53:57;;;;;;;2.47;2.05;;;;;;;;;;2064240;28;20396;-76
2024/01/01 05:55:16;;;;;;;2.65;2.25;;;;;;;;;;2064281;28;20480;-75
2024/01/01 05:56:35;;;;;;;2.40;2.20;;;;;;;;;;2064069;28;20023;-76
2024/01/01 05:57:55;;;;;;;2.40;2.20;;;;;;;;;;2065322;28;20023;-75
2024/01/01 05:59:14;;;;;;;2.90;2.15;;;;;;;;;;2064944;28;20034;-75
2024/01/01 06:00:36;;;;;;;2.85;2.65;;;;;;;;;;2064732;28;20030;-75
2024/01/01 06:01:55;;;;;;;2.40;2.20;;;;;;;;;;2058449;28;20031;-75
2024/01/01 06:03:14;;;;;;;2.70;2.30;;;;;;;;;;2062297;28;20039;-75
2024/01/01 06:04:33;;;;;;;6.10;2.42;;;;;;;;;;2064817;28;20113;-76
2024/01/01 06:05:54;;;;;;;2.42;2.30;;;;;;;;;;2065914;28;20109;-75
2024/01/01 06:07:12;;;;;;;2.25;2.10;;;;;;;;;;2065688;28;20053;-75
2024/01/01 06:08:33;;;;;;;1.90;1.80;;;;;;;;;;2064357;28;20026;-75
2024/01/01 06:09:52;;;;;;;2.28;2.00;;;;;;;;;;2064325;28;20105;-75
2024/01/01 06:11:11;;;;;;;2.47;2.00;;;;;;;;;;2065366;28;20065;-75
2024/01/01 06:12:29;;;;;;;2.42;2.25;;;;;;;;;;2063163;28;20415;-77
2024/01/01 06:13:48;;;;;;;2.28;2.08;;;;;;;;;;2065459;28;20387;-75
2024/01/01 06:15:07;;;;;;;2.25;2.03;;;;;;;;;;2065525;28;20026;-75
2024/01/01 06:16:26;;;;;;;2.40;2.15;;;;;;;;;;2064257;28;20120;-75
2024/01/01 06:17:45;;;;;;;2.30;2.10;;;;;;;;;;2059963;28;20475;-75
2024/01/01 06:19:06;;;;;;;2.22;2.03;;;;;;;;;;2064599;28;20031;-75
2024/01/01 06:20:25;;;;;;;4.05;2.03;;;;;;;;;;2065253;28;20511;-75
2024/01/01 06:21:44;;;;;;;4.43;2.67;;;;;;;;;;2065643;28;20042;-75
2024/01/01 06:23:03;;;;;;;2.67;2.38;;;;;;;;;;2062144;28;20026;-75
2024/01/01 06:24:22;;;;;;;5.43;2.70;;;;;;;;;;2063965;28;20050;-75
2024/01/01 06:25:41;;;;;;;5.63;2.50;;;;;;;;;;2064430;28;20050;-76
2024/01/01 06:27:00;;;;;;;2.13;1.95;;;;;;;;;;2064631;28;20109;-76
2024/01/01 06:28:19;;;;;;;2.50;2.30;;;;;;;;;;2064552;28;20435;-76
2024/01/01 06:29:38;;;;;;;3.33;2.53;;;;;;;;;;2081233;28;20042;-75
2024/01/01 06:30:57;;;;;;;3.17;2.30;;;;;;;;;;2081307;28;20026;-76
2024/01/01 06:32:16;;;;;;;3.13;2.38;;;;;;;;;;2077199;28;20026;-75
2024/01/01 06:33:35;;;;;;;2.45;2.25;;;;;;;;;;2078629;28;20057;-75
2024/01/01 06:34:54;;;;;;;2.60;2.40;;;;;;;;;;2080984;28;20029;-76
2024/01/01 06:36:13;;;;;;;2.70;2.50;;;;;;;;;;2075330;28;20120;-75
2024/01/01 06:37:33;;;;;;;2.00;1.75;;;;;;;;;;2079796;28;20029;-75
2024/01/01 06:38:51;;;;;;;4.57;2.95;;;;;;;;;;2080501;28;20025;-75
2024/01/01 06:40:11;;;;;;;2.60;2.40;;;;;;;;;;2070353;28;20026;-75
2024/01/01 06:41:30;;;;;;;2.55;2.35;;;;;;;;;;2076800;28;20034;-75
2024/01/01 06:42:49;;;;;;;3.22;2.20;;;;;;;;;;2086745;28;20033;-75
2024/01/01 06:44:08;;;;;;;2.80;2.40;;;;;;;;;;2082729;28;20045;-75
2024/01/01 06:45:27;;;;;;;3.70;2.55;;;;;;;;;;2085179;28;20037;-75
2024/01/01 06:46:46;;;;;;;2.72;2.38;;;;;;;;;;2079809;28;20100;-76
2024/01/01 06:48:05;;;;;;;3.95;2.70;;;;;;;;;;2077337;28;20030;-75
2024/01/01 06:49:25;;;;;;;3.67;2.33;;;;;;;;;;2078163;28;20029;-76
2024/01/01 06:50:43;;;;;;;2.50;2.00;;;;;;;;;;2081990;28;20399;-75
2024/01/01 06:52:06;;;;;;;4.80;2.47;;;;;;;;;;2080154;28;20037;-75
2024/01/01 06:53:25;;;;;;;2.42;2.22;;;;;;;;;;2075496;28;20029;-75
2024/01/01 06:54:44;;;;;;;5.22;2.50;;;;;;;;;;2072359;28;20034;-76
2024/01/01 06:56:04;;;;;;;4.70;2.72;;;;;;;;;;2073039;28;20026;-76
2024/01/01 06:57:23;;;;;;;4.70;2.45;;;;;;;;;;2078429;28;20056;-76
2024/01/01 06:58:42;;;;;;;2.35;2.13;;;;;;;;;;2080815;28;20022;-75
2024/01/01 07:00:02;;;;;;;2.83;2.60;;;;;;;;;;2074983;28;20100;-75
2024/01/01 07:01:21;;;;;;;4.65;2.63;;;;;;;;;;2078316;28;20029;-76
2024/01/01 07:02:40;;;;;;;3.20;2.70;;;;;;;;;;2081581;28;20060;-76
2024/01/01 07:03:59;;;;;;;3.05;2.58;;;;;;;;;;2081552;28;20030;-75
2024/01/01 07:05:18;;;;;;;5.50;2.53;;;;;;;;;;2079549;28;20030;-74
2024/01/01 07:06:37;;;;;;;3.20;2.45;;;;;;;;;;2080828;28;20033;-76
2024/01/01 07:07:56;;;;;;;2.85;2.50;;;;;;;;;;2075173;28;20518;-76
2024/01/01 07:09:15;;;;;;;2.97;2.78;;;;;;;;;;2074011;28;20112;-75
2024/01/01 07:10:34;;;;;;;2.42;2.22;;;;;;;;;;2078674;28;20034;-75
2024/01/01 07:11:55;;;;;;;3.17;2.90;;;;;;;;;;2075052;28;20033;-75
2024/01/01 07:13:14;;;;;;;3.15;2.42;;;;;;;;;;2079736;28;20033;-75
2024/01/01 07:14:33;;;;;;;2.65;2.30;;;;;;;;;;2081645;28;20057;-75
2024/01/01 07:15:52;;;;;;;2.65;2.42;;;;;;;;;;2080648;28;20030;-75
2024/01/01 07:17:11;;;;;;;2.50;2.30;;;;;;;;;;2075157;28;20029;-76
2024/01/01 07:18:29;;;;;;;3.10;2.70;;;;;;;;;;2078981;28;20060;-75
2024/01/01 07:19:49;;;;;;;2.42;2.22;;;;;;;;;;2075333;28;20026;-76
2024/01/01 07:21:08;;;;;;;3.05;2.67;;;;;;;;;;2073026;28;20026;-76
2024/01/01 07:22:27;;;;;;;3.92;2.58;;;;;;;;;;2078730;28;20034;-75
2024/01/01 07:23:46;;;;;;;2.67;2.47;;;;;;;;;;2075360;28;20096;-76
2024/01/01 07:25:06;;;;;;;2.83;2.53;;;;;;;;;;2078713;28;20072;-75
2024/01/01 07:26:25;;;;;;;2.55;2.35;;;;;;;;;;2079722;28;20026;-76
2024/01/01 07:27:44;;;;;;;2.75;2.50;;;;;;;;;;2079889;28;20049;-76
2024/01/01 07:29:05;;;;;;;2.60;2.40;;;;;;;;;;2080260;28;20042;-76
2024/01/01 07:30:24;;;;;;;4.43;2.90;;;;;;;;;;2082226;28;20037;-75
2024/01/01 07:31:43;;;;;;;3.05;2.40;;;;;;;;;;2076641;28;20038;-75
2024/01/01 07:33:03;;;;;;;2.95;2.30;;;;;;;;;;2078594;28;20052;-75
2024/01/01 07:34:22;;;;;;;2.42;2.20;;;;;;;;;;2079918;28;20025;-74
2024/01/01 07:35:41;;;;;;;3.47;2.80;;;;;;;;;;2079567;28;20033;-75
2024/01/01 07:37:00;;;;;;;2.40;2.20;;;;;;;;;;2072726;28;20117;-76
2024/01/01 07:38:19;;;;;;;3.70;3.17;;;;;;;;;;2079787;28;20045;-75
2024/01/01 07:39:39;;;;;;;3.28;2.58;;;;;;;;;;2081613;28;20495;-75
2024/01/01 07:40:58;;;;;;;4.13;2.40;;;;;;;;;;2076761;28;20069;-75
2024/01/01 07:42:17;;;;;;;3.67;2.55;;;;;;;;;;2078100;28;20486;-75
2024/01/01 07:43:37;;;;;;;4.68;2.75;;;;;;;;;;2079904;28;20029;-75
2024/01/01 07:44:56;;;;;;;2.85;2.60;;;;;;;;;;2080361;28;20727;-75
2024/01/01 07:46:15;;;;;;;3.05;2.75;;;;;;;;;;2081445;28;20021;-75
2024/01/01 07:47:34;;;;;;;3.75;2.50;;;;;;;;;;2081038;28;20030;-75
2024/01/01 07:48:53;;;;;;;4.05;2.08;;;;;;;;;;2080719;28;20018;-75
2024/01/01 07:50:12;;;;;;;3.20;2.90;;;;;;;;;;2080037;28;20199;-75
2024/01/01 07:51:33;;;;;;;3.00;2.72;;;;;;;;;;2080449;28;20018;-76
2024/01/01 07:52:52;;;;;;;3.97;3.20;;;;;;;;;;2075100;28;20022;-75
2024/01/01 07:54:11;;;;;;;3.88;2.83;;;;;;;;;;2078438;28;20022;-75