Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:13;;;;;;;3.17;2.83;;;-0.20;99.90;-0.30;97871.00;;;;5096360;28;20488;-81
2022/02/27 00:03:43;;;;;;;3.03;2.40;;;-0.20;99.90;-0.50;97866.00;;;;5110289;28;20527;-80
2022/02/27 00:06:11;;;;;;;5.80;3.03;;;-0.20;99.90;-0.40;97871.00;;;;5110214;28;20484;-80
2022/02/27 00:08:40;;;;;;;3.17;2.77;;;-0.30;99.90;-0.30;97875.00;;;;5111649;28;20444;-80
2022/02/27 00:11:11;;;;;;;4.67;2.77;;;-0.30;99.90;-0.50;97869.00;;;;5101895;28;20471;-80
2022/02/27 00:13:39;;;;;;;4.60;2.73;;;-0.30;99.90;-0.40;97881.00;;;;5106673;28;20938;-81
2022/02/27 00:16:08;;;;;;;8.50;3.00;;;-0.30;99.90;-0.40;97882.00;;;;5104419;28;20468;-80
2022/02/27 00:18:37;;;;;;;3.77;3.13;;;-0.30;99.90;-0.40;97883.00;;;;5099242;28;20857;-81
2022/02/27 00:21:07;;;;;;;3.80;2.87;;;-0.30;99.90;-0.50;97875.00;;;;5096190;28;20453;-81
2022/02/27 00:23:35;;;;;;;2.23;2.03;;;-0.40;99.90;-0.60;97878.00;;;;5102356;28;20432;-81
2022/02/27 00:26:04;;;;;;;5.13;2.53;;;-0.40;99.90;-0.70;97873.00;;;;5109689;28;20469;-81
2022/02/27 00:28:34;;;;;;;3.20;2.70;;;-0.50;99.90;-0.60;97870.00;;;;5111872;28;20666;-81
2022/02/27 00:31:03;;;;;;;3.63;2.40;;;-0.50;99.90;-0.70;97867.00;;;;5111814;28;20831;-81
2022/02/27 00:33:32;;;;;;;4.47;2.67;;;-0.50;99.90;-0.90;97869.00;;;;5104923;28;20437;-82
2022/02/27 00:36:01;;;;;;;5.20;3.20;;;-0.60;99.90;-0.90;97870.00;;;;5104280;28;20464;-80
2022/02/27 00:38:31;;;;;;;4.67;2.73;;;-0.60;99.90;-0.90;97873.00;;;;5102960;28;20429;-81
2022/02/27 00:41:00;;;;;;;4.70;3.00;;;-0.70;99.90;-1.00;97862.00;;;;5102916;28;20456;-81
2022/02/27 00:43:28;;;;;;;3.03;2.53;;;-0.80;99.90;-1.00;97863.00;;;;5098712;28;20494;-81
2022/02/27 00:45:57;;;;;;;3.57;3.13;;;-1.00;99.90;-1.10;97863.00;;;;5104676;28;21002;-82
2022/02/27 00:48:25;;;;;;;5.40;3.57;;;-0.90;99.90;-1.20;97860.00;;;;5106583;28;20429;-81
2022/02/27 00:50:55;;;;;;;5.57;3.07;;;-0.90;99.90;-1.30;97852.00;;;;5110097;28;20448;-80
2022/02/27 00:53:23;;;;;;;5.73;4.47;;;-1.00;99.90;-1.30;97854.00;;;;5106933;28;20434;-81
2022/02/27 00:55:54;;;;;;;6.40;3.73;;;-1.00;99.90;-1.20;97860.00;;;;5105378;28;20439;-79
2022/02/27 00:58:24;;;;;;;4.17;3.57;;;-1.00;99.90;-1.20;97856.00;;;;5103384;28;20938;-81
2022/02/27 01:00:53;;;;;;;7.83;3.73;;;-1.10;99.90;-1.20;97856.00;;;;5103823;28;21164;-81
2022/02/27 01:03:22;;;;;;;8.47;3.83;;;-1.10;99.90;-1.20;97855.00;;;;5098850;28;20537;-81
2022/02/27 01:05:51;;;;;;;4.27;3.30;;;-1.10;99.90;-1.40;97848.00;;;;5101135;28;20885;-82
2022/02/27 01:08:19;;;;;;;7.17;3.47;;;-1.10;99.90;-1.40;97856.00;;;;5099206;28;20428;-82
2022/02/27 01:10:48;;;;;;;3.83;3.10;;;-1.10;99.90;-1.40;97837.00;;;;5107322;28;20483;-81
2022/02/27 01:13:18;;;;;;;5.03;3.33;;;-1.20;99.90;-1.30;97856.00;;;;5105693;28;20946;-82
2022/02/27 01:15:46;;;;;;;4.07;3.10;;;-1.20;99.90;-1.20;97852.00;;;;5105475;28;20433;-83
2022/02/27 01:18:15;;;;;;;4.33;3.67;;;-1.20;99.90;-1.30;97857.00;;;;5103169;28;20432;-81
2022/02/27 01:20:44;;;;;;;3.13;2.80;;;-1.20;99.90;-1.50;97851.00;;;;5095787;28;20453;-80
2022/02/27 01:23:12;;;;;;;3.33;2.73;;;-1.20;99.90;-1.60;97849.00;;;;5095794;28;20436;-82
2022/02/27 01:25:41;;;;;;;3.30;2.53;;;-1.20;99.90;-1.40;97843.00;;;;5095255;28;20955;-82
2022/02/27 01:28:09;;;;;;;4.87;2.37;;;-1.30;99.90;-1.50;97841.00;;;;5101448;28;20998;-83
2022/02/27 01:30:40;;;;;;;6.33;2.50;;;-1.30;99.90;-1.40;97837.00;;;;5110175;28;21073;-81
2022/02/27 01:33:08;;;;;;;2.40;2.30;;;-1.30;99.90;-1.30;97843.00;;;;5108795;28;20467;-82
2022/02/27 01:35:37;;;;;;;2.60;2.40;;;-1.30;99.90;-1.40;97839.00;;;;5105777;28;20519;-82
2022/02/27 01:38:05;;;;;;;2.97;2.50;;;-1.30;99.90;-1.40;97843.00;;;;5103174;28;20520;-83
2022/02/27 01:40:34;;;;;;;2.97;2.47;;;-1.30;99.90;-1.40;97835.00;;;;5104232;28;20459;-82
2022/02/27 01:43:03;;;;;;;3.03;2.33;;;-1.30;99.90;-1.50;97833.00;;;;5096248;28;20461;-80
2022/02/27 01:45:31;;;;;;;3.00;2.60;;;-1.30;99.90;-1.40;97843.00;;;;5097831;28;20969;-81
2022/02/27 01:48:01;;;;;;;3.07;2.23;;;-1.30;99.90;-1.40;97839.00;;;;5092992;28;20549;-81
2022/02/27 01:50:30;;;;;;;2.10;1.90;;;-1.30;99.90;-1.50;97848.00;;;;5110193;28;20505;-83
2022/02/27 01:52:59;;;;;;;1.93;1.73;;;-1.40;99.90;-1.60;97839.00;;;;5106942;28;20487;-82
2022/02/27 01:55:27;;;;;;;3.67;2.27;;;-1.40;99.90;-1.60;97836.00;;;;5108321;28;20436;-81
2022/02/27 01:57:56;;;;;;;3.00;2.70;;;-1.40;99.90;-1.60;97839.00;;;;5102087;28;20472;-81
2022/02/27 02:00:25;;;;;;;2.07;1.97;;;-1.40;99.90;-1.60;97836.00;;;;5103130;28;21017;-81
2022/02/27 02:02:54;;;;;;;2.57;2.37;;;-1.40;99.90;-1.60;97839.00;;;;5101066;28;20445;-81
2022/02/27 02:05:24;;;;;;;1.80;1.70;;;-1.40;99.90;-1.60;97834.00;;;;5096817;28;20438;-81
2022/02/27 02:07:52;;;;;;;2.73;2.07;;;-1.50;99.90;-1.50;97845.00;;;;5095940;28;20779;-81
2022/02/27 02:10:21;;;;;;;2.50;2.03;;;-1.50;99.90;-1.50;97843.00;;;;5098428;28;20967;-82
2022/02/27 02:12:50;;;;;;;2.40;2.13;;;-1.50;99.90;-1.50;97839.00;;;;5106735;28;20459;-82
2022/02/27 02:15:18;;;;;;;2.30;2.10;;;-1.50;99.90;-1.50;97837.00;;;;5108845;28;20436;-80
2022/02/27 02:17:48;;;;;;;3.70;1.80;;;-1.40;99.90;-1.40;97837.00;;;;5100553;28;20584;-80
2022/02/27 02:20:18;;;;;;;2.30;2.10;;;-1.40;99.90;-1.40;97832.00;;;;5104767;28;20476;-81
2022/02/27 02:22:49;;;;;;;2.73;2.50;;;-1.40;99.90;-1.30;97844.00;;;;5102160;28;20444;-81
2022/02/27 02:25:18;;;;;;;7.87;2.87;;;-1.30;99.90;-1.30;97843.00;;;;5099999;28;20975;-82
2022/02/27 02:27:47;;;;;;;4.20;2.67;;;-1.30;99.90;-1.20;97833.00;;;;5111755;28;20558;-81
2022/02/27 02:30:15;;;;;;;3.63;3.13;;;-1.30;99.90;-1.20;97836.00;;;;5112195;28;20977;-80
2022/02/27 02:32:50;;;;;;;3.10;2.53;;;-1.20;99.90;-1.00;97844.00;;;;5111877;28;20440;-82
2022/02/27 02:35:22;;;;;;;2.87;2.20;;;-1.20;99.90;-0.90;97844.00;;;;5107819;28;21006;-82
2022/02/27 02:37:50;;;;;;;2.90;1.70;;;-1.10;99.90;-0.90;97853.00;;;;5108614;28;20469;-81
2022/02/27 02:40:19;;;;;;;2.90;2.23;;;-1.00;99.90;-0.90;97838.00;;;;5106461;28;20460;-81
2022/02/27 02:42:48;;;;;;;5.53;2.20;;;-1.00;99.90;-0.70;97839.00;;;;5101406;28;20426;-81
2022/02/27 02:45:16;;;;;;;4.43;2.50;;;-0.90;99.90;-0.60;97838.00;;;;5108759;28;20441;-81
2022/02/27 02:47:48;;;;;;;3.63;3.10;;;-0.80;99.90;-0.40;97839.00;;;;5102508;28;20886;-82
2022/02/27 02:50:18;;;;;;;2.03;1.40;;;1.30;99.90;-0.30;97832.00;;;;5112514;28;20483;-81
2022/02/27 02:52:48;;;;;;;2.87;2.10;;;-0.60;99.90;0.30;97844.00;;;;5111434;28;20440;-82
2022/02/27 02:55:19;;;;;;;4.13;3.70;;;-0.30;99.90;0.60;97841.00;;;;5111132;28;20443;-81
2022/02/27 02:57:48;;;;;;;6.97;3.13;;;-0.10;99.90;0.90;97843.00;;;;5105337;28;20522;-82
2022/02/27 03:00:17;;;;;;;2.87;2.57;;;0.20;99.90;1.40;97849.00;;;;5107557;28;20465;-81
2022/02/27 03:02:46;;;;;;;2.33;2.13;;;0.50;99.90;1.60;97849.00;;;;5098706;28;20491;-80
2022/02/27 03:05:14;;;;;;;4.13;2.40;;;0.90;99.90;1.70;97850.00;;;;5102351;28;20429;-82
2022/02/27 03:07:43;;;;;;;4.57;2.83;;;1.20;99.90;1.90;97844.00;;;;5101950;28;20472;-81
2022/02/27 03:10:13;;;;;;;4.60;2.37;;;1.40;99.90;1.90;97840.00;;;;5102631;28;20901;-82
2022/02/27 03:12:42;;;;;;;3.03;2.67;;;1.50;99.90;2.00;97852.00;;;;5106774;28;21021;-81
2022/02/27 03:15:11;;;;;;;3.50;2.23;;;1.60;99.90;2.00;97850.00;;;;5103228;28;20437;-82
2022/02/27 03:17:39;;;;;;;3.43;2.40;;;1.70;99.90;2.00;97864.00;;;;5110326;28;20447;-82
2022/02/27 03:20:09;;;;;;;2.67;2.47;;;1.70;99.90;2.00;97863.00;;;;5104325;28;20457;-82
2022/02/27 03:22:38;;;;;;;4.90;2.70;;;1.70;99.90;2.00;97852.00;;;;5105116;28;20445;-81
2022/02/27 03:25:08;;;;;;;4.33;2.80;;;1.80;99.90;1.90;97856.00;;;;5106061;28;20437;-80
2022/02/27 03:27:38;;;;;;;3.27;2.67;;;1.80;99.90;1.70;97860.00;;;;5098650;28;20511;-81
2022/02/27 03:30:10;;;;;;;3.77;3.47;;;2.00;99.90;1.70;97855.00;;;;5101868;28;20457;-81
2022/02/27 03:32:39;;;;;;;5.97;3.07;;;1.60;99.90;1.80;97857.00;;;;5112075;28;20531;-80
2022/02/27 03:35:08;;;;;;;5.13;2.70;;;1.70;99.90;1.70;97844.00;;;;5106214;28;20513;-81
2022/02/27 03:37:37;;;;;;;3.50;2.87;;;1.60;99.90;1.80;97858.00;;;;5108468;28;20454;-81
2022/02/27 03:40:08;;;;;;;3.50;2.70;;;1.60;99.90;1.80;97855.00;;;;5106075;28;20457;-80
2022/02/27 03:42:38;;;;;;;3.93;2.80;;;1.60;99.90;1.70;97868.00;;;;5104378;28;20515;-82
2022/02/27 03:45:08;;;;;;;4.97;3.03;;;1.60;99.90;1.70;97865.00;;;;5099302;28;20441;-81
2022/02/27 03:47:36;;;;;;;2.80;2.60;;;1.50;99.90;1.70;97875.00;;;;5102135;28;20468;-80
2022/02/27 03:50:06;;;;;;;3.40;2.87;;;1.50;99.90;1.70;97866.00;;;;5109897;28;20685;-80
2022/02/27 03:52:35;;;;;;;3.70;2.30;;;1.50;99.90;1.70;97879.00;;;;5111265;28;20443;-81
2022/02/27 03:55:05;;;;;;;2.47;2.27;;;1.50;99.90;1.70;97874.00;;;;5107505;28;20434;-81
2022/02/27 03:57:34;;;;;;;4.73;2.53;;;1.50;99.90;1.70;97869.00;;;;5107803;28;20440;-81
2022/02/27 04:00:07;;;;;;;2.83;2.37;;;1.50;99.90;1.70;97870.00;;;;5104382;28;20456;-80
2022/02/27 04:02:36;;;;;;;3.57;2.57;;;1.50;99.90;1.70;97869.00;;;;5099870;28;20433;-80
2022/02/27 04:05:05;;;;;;;2.23;2.03;;;1.50;99.90;1.50;97866.00;;;;5100796;28;20451;-80
2022/02/27 04:07:34;;;;;;;3.50;2.23;;;1.50;99.90;1.60;97873.00;;;;5098103;28;20447;-80
2022/02/27 04:10:03;;;;;;;2.80;2.50;;;1.50;99.90;1.60;97865.00;;;;5102467;28;20555;-81
2022/02/27 04:12:31;;;;;;;4.87;2.87;;;1.50;99.90;1.60;97875.00;;;;5105395;28;20436;-80
2022/02/27 04:15:00;;;;;;;3.47;2.63;;;1.50;99.90;1.60;97873.00;;;;5101349;28;20456;-81
2022/02/27 04:17:31;;;;;;;6.73;2.60;;;1.40;99.90;1.60;97882.00;;;;5105087;28;20898;-79
2022/02/27 04:20:00;;;;;;;2.70;2.50;;;1.40;99.90;1.60;97874.00;;;;5106884;28;20461;-80
2022/02/27 04:22:29;;;;;;;5.77;3.23;;;1.40;99.90;1.60;97877.00;;;;5104860;28;20445;-79
2022/02/27 04:24:58;;;;;;;3.53;2.43;;;1.40;99.90;1.50;97885.00;;;;5098915;28;20429;-80
2022/02/27 04:27:27;;;;;;;3.47;3.00;;;1.40;99.90;1.40;97874.00;;;;5097620;28;20475;-80
2022/02/27 04:29:55;;;;;;;3.50;2.63;;;1.40;99.90;1.20;97867.00;;;;5104099;28;20562;-81
2022/02/27 04:32:24;;;;;;;2.37;2.13;;;1.30;99.90;1.40;97876.00;;;;5100386;28;20954;-79
2022/02/27 04:34:54;;;;;;;2.60;2.40;;;1.30;99.90;1.40;97875.00;;;;5110883;28;20514;-82
2022/02/27 04:37:23;;;;;;;2.07;1.93;;;1.30;99.90;1.50;97871.00;;;;5109261;28;20532;-81
2022/02/27 04:39:51;;;;;;;3.70;2.63;;;1.30;99.90;1.50;97881.00;;;;5104146;28;20463;-79
2022/02/27 04:42:20;;;;;;;3.53;2.50;;;1.40;99.90;1.50;97882.00;;;;5108866;28;20464;-81
2022/02/27 04:44:49;;;;;;;4.50;2.30;;;1.30;99.90;1.70;97886.00;;;;5105029;28;20441;-80
2022/02/27 04:47:17;;;;;;;4.00;3.20;;;1.40;99.90;1.70;97890.00;;;;5097424;28;20435;-80
2022/02/27 04:49:48;;;;;;;5.40;3.60;;;1.50;99.90;1.70;97896.00;;;;5102430;28;20480;-80
2022/02/27 04:52:18;;;;;;;2.97;2.53;;;1.50;99.90;1.80;97896.00;;;;5110549;28;20460;-81
2022/02/27 04:54:47;;;;;;;3.63;2.87;;;1.70;99.90;1.80;97891.00;;;;5099756;28;20482;-80
2022/02/27 04:57:15;;;;;;;3.13;2.90;;;1.60;99.90;1.80;97892.00;;;;5108487;28;20462;-80
2022/02/27 04:59:44;;;;;;;4.70;2.90;;;1.60;99.90;1.80;97893.00;;;;5092542;28;20465;-79
2022/02/27 05:02:13;;;;;;;4.80;2.10;;;1.60;99.50;1.90;97882.00;;;;5103055;28;21025;-82
2022/02/27 05:04:41;;;;;;;2.77;2.53;;;1.60;99.30;1.90;97891.00;;;;5112974;28;20438;-80
2022/02/27 05:07:10;;;;;;;3.93;2.73;;;1.70;99.00;1.80;97894.00;;;;5099670;28;20424;-80
2022/02/27 05:09:40;;;;;;;4.17;2.70;;;1.60;98.70;1.80;97899.00;;;;5110950;28;20487;-79
2022/02/27 05:12:09;;;;;;;3.97;2.27;;;1.70;98.20;1.90;97911.00;;;;5107853;28;20444;-80
2022/02/27 05:14:40;;;;;;;5.57;2.73;;;1.70;98.20;1.90;97905.00;;;;5112647;28;20441;-81
2022/02/27 05:17:23;;;;;;;4.50;2.70;;;1.80;97.80;2.00;97892.00;;;;5112489;28;20485;-81
2022/02/27 05:19:52;;;;;;;4.70;3.00;;;1.90;96.70;2.00;97904.00;;;;5111818;28;20962;-80
2022/02/27 05:22:20;;;;;;;3.83;2.27;;;1.90;96.60;2.00;97894.00;;;;5110662;28;20460;-80
2022/02/27 05:24:50;;;;;;;2.60;2.37;;;2.10;96.80;1.90;97914.00;;;;5112328;28;20444;-80
2022/02/27 05:27:19;;;;;;;5.53;3.13;;;1.90;96.70;1.80;97909.00;;;;5112014;28;20429;-81
2022/02/27 05:29:47;;;;;;;3.00;2.70;;;1.80;96.50;1.70;97910.00;;;;5111670;28;20499;-80
2022/02/27 05:32:16;;;;;;;3.30;2.80;;;1.70;96.70;1.50;97915.00;;;;5104989;28;20449;-81
2022/02/27 05:34:46;;;;;;;2.97;2.33;;;1.70;97.10;1.40;97918.00;;;;5105298;28;20448;-82
2022/02/27 05:37:16;;;;;;;2.80;2.60;;;1.50;97.50;1.40;97918.00;;;;5105033;28;20444;-81
2022/02/27 05:39:45;;;;;;;3.80;2.93;;;1.50;97.40;1.20;97927.00;;;;5101878;28;20461;-79
2022/02/27 05:42:16;;;;;;;2.77;2.53;;;1.40;97.60;1.10;97921.00;;;;5103084;28;20446;-79
2022/02/27 05:44:44;;;;;;;3.33;2.73;;;1.30;97.90;1.00;97932.00;;;;5105636;28;20456;-80
2022/02/27 05:47:13;;;;;;;3.77;2.57;;;1.20;98.10;1.00;97931.00;;;;5105949;28;20428;-80
2022/02/27 05:49:42;;;;;;;3.50;3.07;;;1.40;98.30;1.00;97937.00;;;;5103484;28;20481;-81
2022/02/27 05:52:10;;;;;;;4.03;3.03;;;1.00;98.20;0.90;97941.00;;;;5107996;28;20430;-82
2022/02/27 05:54:39;;;;;;;4.90;2.80;;;1.20;98.60;0.90;97947.00;;;;5108034;28;20448;-80
2022/02/27 05:57:08;;;;;;;3.10;2.00;;;0.90;98.70;0.40;97934.00;;;;5106570;28;20500;-80
2022/02/27 05:59:38;;;;;;;9.83;3.13;;;0.80;99.40;0.60;97939.00;;;;5107358;28;20563;-81
2022/02/27 06:02:07;;;;;;;2.53;2.33;;;1.00;99.70;0.70;97941.00;;;;5102831;28;20447;-80
2022/02/27 06:04:35;;;;;;;4.30;3.10;;;0.70;99.90;0.70;97946.00;;;;5102817;28;20455;-81
2022/02/27 06:07:04;;;;;;;2.73;2.53;;;0.70;99.90;0.80;97947.00;;;;5105815;28;20424;-79
2022/02/27 06:09:33;;;;;;;4.10;3.13;;;0.70;99.90;0.60;97938.00;;;;5106464;28;20482;-82
2022/02/27 06:12:01;;;;;;;5.10;2.97;;;0.70;99.90;0.70;97951.00;;;;5113864;28;20531;-80
2022/02/27 06:14:30;;;;;;;3.77;2.43;;;0.60;99.90;0.70;97956.00;;;;5114973;28;20469;-80
2022/02/27 06:17:00;;;;;;;4.10;2.80;;;0.60;99.90;0.90;97958.00;;;;5115700;28;20523;-80
2022/02/27 06:19:29;;;;;;;2.63;2.43;;;0.70;99.90;1.00;97961.00;;;;5115679;28;20502;-82
2022/02/27 06:22:00;;;;;;;4.30;3.50;;;0.70;99.90;1.10;97964.00;;;;5106806;28;20445;-82
2022/02/27 06:24:29;;;;;;;4.53;3.30;;;0.80;99.90;1.10;97962.00;;;;5115241;28;20420;-83
2022/02/27 06:26:58;;;;;;;3.03;2.73;;;0.90;99.90;1.20;97961.00;;;;5116096;28;20548;-82
2022/02/27 06:29:27;;;;;;;3.17;2.80;;;1.00;99.90;1.40;97967.00;;;;5114304;28;20622;-81
2022/02/27 06:31:56;;;;;;;3.10;2.80;;;1.00;99.90;1.50;97967.00;;;;5114496;28;20432;-81
2022/02/27 06:34:26;;;;;;;4.40;3.67;;;1.10;99.90;1.70;97965.00;;;;5115240;28;21029;-82
2022/02/27 06:36:54;;;;;;;3.93;3.30;;;1.20;99.90;1.90;97983.00;;;;5115265;28;20451;-81
2022/02/27 06:39:23;;;;;;;3.67;3.27;;;1.30;99.90;2.00;97973.00;;;;5102836;28;20449;-82
2022/02/27 06:41:53;;;;;;;5.50;3.37;;;1.40;99.90;2.20;97981.00;;;;5107395;28;20445;-83
2022/02/27 06:44:22;;;;;;;5.23;4.73;;;1.70;99.90;2.30;97984.00;;;;5104177;28;20471;-82
2022/02/27 06:46:50;;;;;;;6.77;4.70;;;1.90;99.90;2.40;97977.00;;;;5102843;28;20439;-82
2022/02/27 06:49:19;;;;;;;6.90;4.47;;;1.90;99.90;2.70;97986.00;;;;5111582;28;20468;-82
2022/02/27 06:51:49;;;;;;;4.03;3.63;;;2.00;99.90;2.80;97981.00;;;;5112835;28;20458;-83
2022/02/27 06:54:22;;;;;;;4.80;4.10;;;3.40;99.90;2.90;98001.00;;;;5112723;28;20434;-81
2022/02/27 06:56:51;;;;;;;5.07;4.07;;;2.30;99.50;3.00;97992.00;;;;5114423;28;20428;-82
2022/02/27 06:59:20;;;;;;;10.37;6.33;;;3.50;99.40;3.10;97985.00;;;;5114139;28;20432;-81
2022/02/27 07:01:49;;;;;;;7.93;5.53;;;2.60;98.60;3.20;97992.00;;;;5111421;28;20610;-83
2022/02/27 07:04:18;;;;;;;9.53;5.17;;;2.60;98.20;3.30;98002.00;;;;5109841;28;20523;-82
2022/02/27 07:06:50;;;;;;;4.40;4.00;;;3.10;98.00;3.40;98003.00;;;;5108911;28;20469;-81
2022/02/27 07:09:20;;;;;;;9.33;4.40;;;2.90;97.60;3.50;98007.00;;;;5110290;28;20429;-81
2022/02/27 07:11:49;;;;;;;5.23;4.07;;;3.00;97.30;3.60;97998.00;;;;5109525;28;20440;-81
2022/02/27 07:14:17;;;;;;;4.73;3.57;;;3.40;96.90;3.60;97998.00;;;;5113649;28;20513;-83
2022/02/27 07:16:46;;;;;;;5.70;3.57;;;3.20;96.40;3.70;98008.00;;;;5114717;28;20432;-82
2022/02/27 07:19:16;;;;;;;6.20;3.57;;;3.20;95.90;3.40;98016.00;;;;5113694;28;20440;-82
2022/02/27 07:21:46;;;;;;;5.50;3.97;;;3.20;94.50;3.60;98015.00;;;;5112260;28;20535;-81
2022/02/27 07:24:16;;;;;;;6.93;3.50;;;3.40;94.30;3.70;98032.00;;;;5114442;28;20432;-82
2022/02/27 07:26:45;;;;;;;4.33;3.87;;;3.30;94.00;3.60;98037.00;;;;5104850;28;20429;-82
2022/02/27 07:29:13;;;;;;;4.53;4.10;;;3.30;93.70;3.60;98041.00;;;;5109061;28;20436;-81
2022/02/27 07:31:42;;;;;;;7.13;3.87;;;3.30;93.60;3.60;98027.00;;;;5111927;28;20437;-82
2022/02/27 07:34:12;;;;;;;4.60;4.13;;;3.30;93.50;3.90;98040.00;;;;5113837;28;20229;-82
2022/02/27 07:36:41;;;;;;;6.27;3.87;;;3.40;93.70;4.00;98039.00;;;;5108603;28;20557;-82
2022/02/27 07:39:09;;;;;;;5.37;4.03;;;3.50;93.70;4.10;98042.00;;;;5094486;28;20187;-81
2022/02/27 07:41:39;;;;;;;6.97;3.50;;;3.50;93.60;4.00;98037.00;;;;5103275;28;20684;-82
2022/02/27 07:44:08;;;;;;;6.87;4.23;;;3.70;93.30;4.20;98044.00;;;;5106234;28;20195;-83
2022/02/27 07:46:36;;;;;;;6.30;3.83;;;3.70;93.10;4.20;98056.00;;;;5113115;28;20210;-81
2022/02/27 07:49:05;;;;;;;5.77;4.90;;;3.70;92.90;4.20;98055.00;;;;5112656;28;20202;-82
2022/02/27 07:51:34;;;;;;;4.73;3.77;;;3.80;92.50;4.00;98055.00;;;;5110650;28;20249;-83
2022/02/27 07:54:04;;;;;;;6.87;3.47;;;3.80;92.10;3.90;98054.00;;;;5112416;28;20197;-81
2022/02/27 07:56:34;;;;;;;5.97;4.07;;;3.70;91.40;4.00;98042.00;;;;5113417;28;20617;-82
2022/02/27 07:59:04;;;;;;;4.13;3.50;;;3.70;91.50;4.00;98044.00;;;;5112409;28;20194;-81
2022/02/27 08:01:35;;;;;;;5.83;4.80;;;3.70;91.40;4.00;98052.00;;;;5108945;28;20198;-82
2022/02/27 08:04:04;;;;;;;10.33;6.37;;;3.70;91.20;3.90;98043.00;;;;5108266;28;20207;-82
2022/02/27 08:06:34;;;;;;;47.67;18.13;;;3.70;90.90;3.90;98053.00;;;;5109388;28;20187;-83
2022/02/27 08:09:05;;;;;;;12.53;7.27;;;3.80;90.40;3.90;98057.00;;;;5117338;28;20450;-84
2022/02/27 08:11:34;;;;;;;8.43;6.10;;;3.60;90.30;3.90;98046.00;;;;5111092;28;20313;-83
2022/02/27 08:14:06;;;;;;;5.93;4.57;;;4.00;90.20;3.90;98045.00;;;;5114822;27;20187;-83
2022/02/27 08:16:34;;;;;;;5.53;3.87;;;3.60;89.20;3.90;98051.00;;;;5104739;28;20436;-83
2022/02/27 08:19:03;;;;;;;6.57;4.90;;;3.60;87.50;3.80;98052.00;;;;5106856;28;20210;-84
2022/02/27 08:21:34;;;;;;;7.73;4.63;;;3.50;85.90;3.90;98041.00;;;;5101631;28;20202;-83
2022/02/27 08:24:03;;;;;;;5.30;4.13;;;3.60;84.40;4.00;98049.00;;;;5104062;28;20570;-83
2022/02/27 08:26:31;;;;;;;6.00;3.93;;;3.60;84.00;4.00;98048.00;;;;5104943;28;20222;-83
2022/02/27 08:29:02;;;;;;;5.00;3.60;;;3.70;84.20;3.90;98046.00;;;;5104584;28;20256;-82
2022/02/27 08:31:32;;;;;;;5.57;3.80;;;3.60;82.60;4.20;98065.00;;;;5103288;28;20504;-81
2022/02/27 08:34:01;;;;;;;6.10;3.07;;;3.70;83.70;4.50;98048.00;;;;5111260;28;20477;-82
2022/02/27 08:36:30;;;;;;;5.47;4.07;;;3.70;83.10;4.60;98051.00;;;;5108957;28;20186;-83
2022/02/27 08:38:59;;;;;;;7.47;3.90;;;3.90;83.10;4.70;98046.00;;;;5107590;28;20432;-83
2022/02/27 08:41:28;;;;;;;4.27;3.83;;;4.00;82.70;4.80;98056.00;;;;5109154;28;20203;-81
2022/02/27 08:43:56;;;;;;;7.60;3.67;;;4.10;82.70;4.80;98033.00;;;;5105958;28;20202;-82
2022/02/27 08:46:25;;;;;;;4.83;3.87;;;4.20;82.20;5.20;98049.00;;;;5102208;28;20195;-82
2022/02/27 08:48:55;;;;;;;7.70;3.80;;;4.40;81.80;4.90;98038.00;;;;5107281;28;20202;-82
2022/02/27 08:51:24;;;;;;;6.90;3.93;;;4.50;79.30;5.20;98044.00;;;;5110709;28;20681;-81
2022/02/27 08:53:52;;;;;;;4.70;3.57;;;4.60;79.20;5.50;98033.00;;;;5111002;28;20221;-82
2022/02/27 08:56:21;;;;;;;3.90;3.23;;;4.70;78.70;5.70;98026.00;;;;5107288;28;20191;-82
2022/02/27 08:58:50;;;;;;;5.07;3.87;;;4.90;77.20;5.50;98040.00;;;;5097392;28;20186;-82
2022/02/27 09:01:18;;;;;;;6.20;3.77;;;5.00;75.70;5.20;98042.00;;;;5102286;28;20218;-83
2022/02/27 09:03:47;;;;;;;5.30;3.83;;;5.00;73.20;5.30;98039.00;;;;5091081;28;20274;-81
2022/02/27 09:06:17;;;;;;;10.17;3.97;;;5.00;73.30;5.50;98037.00;;;;5107489;28;20191;-85
2022/02/27 09:08:46;;;;;;;3.67;3.20;;;5.00;73.60;5.40;98037.00;;;;5109863;28;20195;-83
2022/02/27 09:11:15;;;;;;;6.43;3.90;;;5.00;73.20;5.40;98029.00;;;;5105739;28;20214;-83
2022/02/27 09:13:44;;;;;;;5.53;3.80;;;5.00;72.70;5.40;98035.00;;;;5107796;28;20204;-83
2022/02/27 09:16:13;;;;;;;4.47;3.40;;;5.00;72.60;5.30;98040.00;;;;5099931;28;20211;-82
2022/02/27 09:18:41;;;;;;;7.47;3.40;;;5.00;72.70;5.70;98033.00;;;;5110476;28;20226;-83
2022/02/27 09:21:10;;;;;;;5.07;4.27;;;5.00;72.70;5.90;98017.00;;;;5103961;28;20293;-82
2022/02/27 09:23:40;;;;;;;4.63;3.77;;;5.20;71.80;6.20;98012.00;;;;5104189;28;20205;-83
2022/02/27 09:26:09;;;;;;;6.07;4.33;;;5.30;72.00;6.60;98016.00;;;;5105937;28;20194;-82
2022/02/27 09:28:56;;;;;;;3.50;2.77;;;5.60;72.20;7.20;98011.00;;;;5099489;28;20198;-81
2022/02/27 09:31:25;;;;;;;7.20;3.63;;;5.90;73.00;7.40;98011.00;;;;5104360;28;21384;-82
2022/02/27 09:33:54;;;;;;;9.43;4.07;;;6.20;72.10;7.60;98007.00;;;;5111281;28;20241;-82
2022/02/27 09:36:26;;;;;;;5.27;3.33;;;6.40;70.40;7.70;98034.00;;;;5111374;28;20278;-82
2022/02/27 09:38:56;;;;;;;7.33;4.50;;;6.60;69.40;7.50;98018.00;;;;5110020;28;20562;-82
2022/02/27 09:41:27;;;;;;;5.20;3.87;;;6.70;67.00;7.80;98010.00;;;;5098196;28;20701;-82
2022/02/27 09:43:59;;;;;;;5.87;5.00;;;6.90;66.70;8.30;98016.00;;;;5094535;28;20203;-82
2022/02/27 09:46:29;;;;;;;9.70;4.30;;;7.00;66.80;8.50;98016.00;;;;5097358;28;20230;-82
2022/02/27 09:48:59;;;;;;;9.83;5.33;;;7.20;66.70;8.90;98017.00;;;;5103559;28;20286;-83
2022/02/27 09:51:27;;;;;;;6.70;4.23;;;7.40;66.60;8.60;98016.00;;;;5106730;28;20576;-82
2022/02/27 09:54:00;;;;;;;4.37;3.67;;;7.50;64.10;8.30;97996.00;;;;5100837;28;20236;-82
2022/02/27 09:56:28;;;;;;;6.97;3.60;;;7.60;62.60;8.70;98010.00;;;;5097681;28;20218;-82
2022/02/27 09:58:58;;;;;;;5.47;4.00;;;7.60;62.70;9.00;98016.00;;;;5099690;28;20199;-83
2022/02/27 10:01:27;;;;;;;10.27;4.57;;;7.70;61.70;9.00;98015.00;;;;5103211;28;20183;-83
2022/02/27 10:03:56;;;;;;;9.03;5.30;;;7.80;59.60;9.00;98017.00;;;;5103224;28;20198;-83
2022/02/27 10:06:48;;;;;;;10.43;5.73;;;7.90;59.50;9.80;98023.00;;;;5098348;28;20196;-81
2022/02/27 10:09:25;;;;;;;5.07;3.80;;;8.10;60.00;9.60;98006.00;;;;5106087;28;20210;-81
2022/02/27 10:12:14;;;;;;;4.47;3.57;;;8.40;58.60;9.50;98002.00;;;;5095015;28;20274;-81
2022/02/27 10:14:56;;;;;;;6.97;3.60;;;8.50;59.30;9.60;97995.00;;;;5096975;28;20227;-79
2022/02/27 10:17:36;;;;;;;5.70;3.73;;;8.60;57.60;9.30;97996.00;;;;5105104;28;20977;-82
2022/02/27 10:20:16;;;;;;;4.57;3.10;;;8.70;56.90;10.00;98004.00;;;;5103096;28;20284;-82
2022/02/27 10:22:54;;;;;;;5.27;2.77;;;8.80;57.90;9.40;97987.00;;;;5097005;28;20666;-82
2022/02/27 10:25:26;;;;;;;5.63;4.53;;;8.90;56.10;9.70;97998.00;;;;5098979;28;20206;-82
2022/02/27 10:27:58;;;;;;;7.17;3.93;;;8.90;55.90;10.20;97993.00;;;;5094661;28;20207;-82
2022/02/27 10:30:31;;;;;;;3.47;3.17;;;9.00;55.60;10.20;97987.00;;;;5101448;28;20275;-81
2022/02/27 10:33:02;;;;;;;3.87;3.17;;;9.10;55.20;10.20;97993.00;;;;5106066;28;20215;-82
2022/02/27 10:35:42;;;;;;;4.93;3.30;;;9.20;54.30;11.00;97993.00;;;;5101349;28;20195;-82
2022/02/27 10:38:14;;;;;;;4.90;3.47;;;9.40;54.80;10.60;97992.00;;;;5101315;28;20198;-81
2022/02/27 10:40:48;;;;;;;7.30;3.77;;;9.50;52.70;11.30;97981.00;;;;5106148;28;20664;-82
2022/02/27 10:43:20;;;;;;;9.53;2.90;;;9.70;53.50;11.50;97991.00;;;;5098473;28;20247;-82
2022/02/27 10:46:03;;;;;;;4.80;2.50;;;10.00;53.20;11.40;97977.00;;;;5098961;28;20283;-81
2022/02/27 10:48:32;;;;;;;3.97;2.80;;;10.20;52.10;10.60;97972.00;;;;5094813;28;20201;-82
2022/02/27 10:51:05;;;;;;;5.87;3.10;;;10.20;51.20;11.50;97982.00;;;;5100110;28;20230;-83
2022/02/27 10:53:35;;;;;;;4.93;3.53;;;10.30;51.60;10.30;98003.00;;;;5099893;28;20233;-83
2022/02/27 10:56:08;;;;;;;3.13;2.53;;;10.30;50.30;11.20;97976.00;;;;5103585;28;20229;-83
2022/02/27 10:58:40;;;;;;;4.37;3.57;;;10.30;50.10;12.10;97991.00;;;;5107482;28;20195;-84
2022/02/27 11:01:18;;;;;;;4.47;3.27;;;10.70;50.30;11.50;97997.00;;;;5112638;28;20218;-83
2022/02/27 11:03:49;;;;;;;7.43;3.10;;;10.80;50.40;11.00;97965.00;;;;5100999;28;20274;-83
2022/02/27 11:06:18;;;;;;;3.10;2.80;;;10.70;48.30;10.80;97991.00;;;;5101028;28;20237;-83
2022/02/27 11:08:48;;;;;;;4.70;3.20;;;10.60;48.50;10.70;97957.00;;;;5095948;28;20199;-82
2022/02/27 11:11:18;;;;;;;3.60;2.80;;;10.50;49.20;11.90;97997.00;;;;5108858;28;20223;-83
2022/02/27 11:13:47;;;;;;;5.73;3.00;;;10.50;50.20;11.90;97955.00;;;;5096696;28;20248;-83
2022/02/27 11:16:17;;;;;;;3.03;2.67;;;10.70;50.00;13.30;97947.00;;;;5104245;28;20217;-83