Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:24;;;;;;;6.28;2.10;;;;;;;9.33;62.42;99680.13;5072319;28;20029;-69
2023/01/14 00:03:50;;;;;;;5.22;1.90;;;;;;;9.44;62.15;99675.44;5065478;28;20396;-69
2023/01/14 00:06:19;;;;;;;6.07;1.70;;;;;;;9.31;62.51;99687.19;5054520;28;20119;-69
2023/01/14 00:08:44;;;;;;;4.10;1.83;;;;;;;9.40;62.25;99691.31;5072258;28;20033;-69
2023/01/14 00:11:12;;;;;;;3.90;1.48;;;;;;;9.39;62.22;99682.59;5054865;28;20115;-69
2023/01/14 00:13:40;;;;;;;4.88;1.77;;;;;;;9.33;62.51;99688.84;5054342;28;20036;-69
2023/01/14 00:16:09;;;;;;;8.07;1.98;;;;;;;9.19;62.64;99685.78;5038277;28;20028;-69
2023/01/14 00:18:35;;;;;;;4.28;1.70;;;;;;;9.37;62.45;99685.28;5054204;28;20032;-68
2023/01/14 00:21:07;;;;;;;6.05;1.60;;;;;;;9.32;62.40;99702.88;5072581;28;20032;-69
2023/01/14 00:23:34;;;;;;;6.20;1.83;;;;;;;9.38;62.40;99691.38;5072131;28;20029;-69
2023/01/14 00:26:03;;;;;;;5.53;1.40;;;;;;;9.45;62.30;99695.53;5054680;28;20089;-69
2023/01/14 00:28:29;;;;;;;3.92;1.58;;;;;;;9.56;62.02;99703.09;5054149;28;20071;-69
2023/01/14 00:31:05;;;;;;;6.72;1.85;;;;;;;9.59;61.78;99709.13;5048467;28;20028;-68
2023/01/14 00:33:32;;;;;;;3.90;1.70;;;;;;;9.67;61.66;99706.28;5054041;28;20028;-68
2023/01/14 00:35:57;;;;;;;5.20;1.50;;;;;;;9.60;61.78;99717.84;5055062;28;20105;-68
2023/01/14 00:38:22;;;;;;;5.05;1.35;;;;;;;9.68;61.58;99717.63;5039629;28;20059;-68
2023/01/14 00:40:48;;;;;;;4.05;1.35;;;;;;;9.87;61.36;99717.06;5076424;28;20049;-68
2023/01/14 00:43:13;;;;;;;8.13;1.30;;;;;;;10.00;61.11;99714.94;5057940;28;20028;-68
2023/01/14 00:45:39;;;;;;;5.20;1.20;;;;;;;10.08;60.69;99718.19;5075732;28;20120;-68
2023/01/14 00:48:04;;;;;;;5.82;1.52;;;;;;;10.19;60.28;99709.97;5076121;28;20112;-68
2023/01/14 00:50:30;;;;;;;4.45;1.33;;;;;;;10.19;60.25;99707.34;5057864;28;20150;-68
2023/01/14 00:52:55;;;;;;;5.53;1.35;;;;;;;10.10;60.39;99708.50;5075682;28;20117;-68
2023/01/14 00:55:21;;;;;;;3.63;0.90;;;;;;;10.18;60.46;99723.16;5041246;28;20063;-68
2023/01/14 00:57:46;;;;;;;5.18;1.30;;;;;;;10.14;60.13;99716.28;5075842;28;20040;-69
2023/01/14 01:00:13;;;;;;;5.13;0.90;;;;;;;10.33;59.96;99714.84;5076270;28;20039;-68
2023/01/14 01:02:38;;;;;;;5.05;1.40;;;;;;;10.34;59.60;99716.56;5040721;28;20629;-68
2023/01/14 01:05:04;;;;;;;3.83;1.00;;;;;;;10.34;60.04;99721.81;5041450;28;20039;-68
2023/01/14 01:07:29;;;;;;;3.35;1.08;;;;;;;10.50;59.56;99720.44;5075364;28;20098;-67
2023/01/14 01:09:55;;;;;;;4.40;1.33;;;;;;;10.50;59.41;99733.56;5057745;28;20396;-68
2023/01/14 01:12:21;;;;;;;4.30;1.10;;;;;;;10.57;59.18;99718.44;5057679;28;20032;-68
2023/01/14 01:14:47;;;;;;;5.07;1.05;;;;;;;10.58;59.15;99730.69;5075883;28;20036;-68
2023/01/14 01:17:13;;;;;;;5.88;1.25;;;;;;;10.37;59.47;99729.59;5075620;28;20028;-68
2023/01/14 01:19:38;;;;;;;4.70;1.20;;;;;;;10.49;59.36;99731.84;5075513;28;20033;-69
2023/01/14 01:22:04;;;;;;;5.43;1.38;;;;;;;10.50;59.27;99730.09;5091165;28;20024;-68
2023/01/14 01:24:29;;;;;;;3.22;1.00;;;;;;;10.42;59.34;99735.56;5091028;28;20082;-67
2023/01/14 01:26:57;;;;;;;3.97;1.05;;;;;;;10.56;59.31;99737.75;5057509;28;20082;-68
2023/01/14 01:29:23;;;;;;;3.53;1.67;;;;;;;10.51;59.26;99729.16;5075049;28;20048;-68
2023/01/14 01:31:48;;;;;;;4.45;2.10;;;;;;;10.41;59.48;99723.31;5040285;28;20035;-68
2023/01/14 01:34:13;;;;;;;7.57;3.33;;;;;;;10.59;59.09;99735.03;5040961;28;20123;-69
2023/01/14 01:36:39;;;;;;;14.30;5.22;;;;;;;10.57;59.37;99729.84;5057119;28;20056;-69
2023/01/14 01:39:04;;;;;;;29.85;9.57;;;;;;;10.62;59.09;99731.47;5040952;28;20033;-69
2023/01/14 01:41:31;;;;;;;11.13;3.95;;;;;;;10.42;59.56;99729.47;5075012;28;20037;-68
2023/01/14 01:43:57;;;;;;;11.20;5.70;;;;;;;10.39;59.51;99740.06;5040629;28;20036;-69
2023/01/14 01:46:22;;;;;;;14.38;7.45;;;;;;;10.34;59.71;99737.59;5074639;28;20036;-68
2023/01/14 01:48:48;;;;;;;14.18;5.28;;;;;;;10.33;59.57;99727.97;5057555;28;20036;-69
2023/01/14 01:51:19;;;;;;;6.95;2.55;;;;;;;10.31;59.23;99732.41;5057160;28;20086;-69
2023/01/14 01:53:50;;;;;;;4.50;1.42;;;;;;;10.47;59.38;99738.91;5057026;28;20056;-69
2023/01/14 01:56:19;;;;;;;4.32;1.85;;;;;;;10.50;59.28;99733.56;5075204;28;20020;-68
2023/01/14 01:58:45;;;;;;;3.58;1.92;;;;;;;10.60;59.03;99747.25;5065127;28;20024;-67
2023/01/14 02:01:13;;;;;;;8.13;2.28;;;;;;;10.53;58.88;99738.72;5057557;28;20033;-68
2023/01/14 02:03:43;;;;;;;4.10;1.50;;;;;;;10.71;58.89;99736.41;5039995;28;20032;-68
2023/01/14 02:06:10;;;;;;;4.40;1.65;;;;;;;10.71;58.68;99741.66;5057006;28;20055;-68
2023/01/14 02:08:39;;;;;;;4.82;1.33;;;;;;;10.65;58.84;99747.09;5056436;28;20040;-68
2023/01/14 02:11:42;;;;;;;3.78;1.25;;;;;;;10.41;58.73;99736.47;5056611;28;20021;-68
2023/01/14 02:14:23;;;;;;;4.43;1.10;;;;;;;10.47;59.05;99743.31;5068948;28;20032;-68
2023/01/14 02:17:26;;;;;;;4.65;1.23;;;;;;;10.48;58.99;99743.25;5056832;28;20056;-70
2023/01/14 02:20:03;;;;;;;4.05;1.20;;;;;;;10.50;59.03;99749.31;5073627;28;20025;-68
2023/01/14 02:23:14;;;;;;;6.03;1.50;;;;;;;10.24;59.14;99743.97;5056186;28;20036;-68
2023/01/14 02:26:06;;;;;;;5.97;1.35;;;;;;;10.15;59.76;99746.88;5074045;28;20033;-69
2023/01/14 02:28:56;;;;;;;4.05;1.33;;;;;;;10.23;59.95;99760.63;5073670;28;20405;-68
2023/01/14 02:31:37;;;;;;;2.60;0.90;;;;;;;10.29;59.44;99766.59;5074209;28;20055;-68
2023/01/14 02:34:16;;;;;;;5.13;1.40;;;;;;;10.42;59.58;99761.84;5084092;28;20021;-68
2023/01/14 02:36:48;;;;;;;4.50;1.33;;;;;;;10.31;59.73;99763.94;5074011;28;20017;-68
2023/01/14 02:39:36;;;;;;;5.00;1.23;;;;;;;10.34;59.62;99769.94;5056329;28;20468;-68
2023/01/14 02:45:03;;;;;;;6.30;1.80;;;;;;;10.37;59.62;99771.59;5073849;28;20166;-68
2023/01/14 02:47:32;;;;;;;3.47;1.30;;;;;;;10.47;59.36;99772.19;5056152;28;20421;-68
2023/01/14 02:49:59;;;;;;;3.67;1.40;;;;;;;10.52;59.54;99773.75;5067806;28;20411;-68
2023/01/14 02:52:25;;;;;;;5.32;1.33;;;;;;;10.55;59.17;99763.16;5039234;28;20028;-68
2023/01/14 02:55:00;;;;;;;4.75;1.20;;;;;;;10.41;59.46;99765.34;5073684;28;20463;-68
2023/01/14 02:57:39;;;;;;;5.88;1.33;;;;;;;10.48;59.37;99774.75;5073400;28;20047;-68
2023/01/14 03:00:37;;;;;;;3.67;1.45;;;;;;;10.29;59.70;99770.97;5067376;28;20060;-70
2023/01/14 03:03:40;;;;;;;5.60;1.17;;;;;;;10.42;59.68;99782.00;5048602;28;20041;-69
2023/01/14 03:06:23;;;;;;;4.05;1.45;;;;;;;10.49;59.38;99776.50;5069142;28;20032;-68
2023/01/14 03:09:17;;;;;;;3.35;1.13;;;;;;;10.64;59.05;99776.91;5071482;28;20387;-69
2023/01/14 03:11:56;;;;;;;3.80;1.42;;;;;;;10.68;58.98;99781.16;5071915;28;20052;-70
2023/01/14 03:14:44;;;;;;;5.32;1.67;;;;;;;10.65;58.71;99786.50;5055637;28;20047;-68
2023/01/14 03:17:19;;;;;;;4.63;1.40;;;;;;;10.66;58.98;99780.38;5051138;28;20051;-68
2023/01/14 03:19:59;;;;;;;6.25;1.45;;;;;;;10.62;59.20;99784.84;5073487;28;20485;-69
2023/01/14 03:22:27;;;;;;;4.22;1.38;;;;;;;10.66;59.20;99773.34;5039744;28;20028;-69
2023/01/14 03:24:55;;;;;;;4.68;1.10;;;;;;;10.78;58.93;99777.34;5038854;28;20029;-69
2023/01/14 03:27:25;;;;;;;4.63;1.20;;;;;;;10.74;58.74;99783.63;5055127;28;20032;-69
2023/01/14 03:29:55;;;;;;;5.30;1.50;;;;;;;10.78;58.67;99795.75;5072878;28;20133;-69
2023/01/14 03:32:26;;;;;;;3.63;1.30;;;;;;;10.73;58.95;99784.50;5054854;28;20115;-69
2023/01/14 03:34:56;;;;;;;3.85;1.23;;;;;;;10.48;59.03;99787.91;5072572;28;20036;-70
2023/01/14 03:37:24;;;;;;;4.97;1.33;;;;;;;10.68;58.90;99794.31;5038388;28;20020;-69
2023/01/14 03:39:51;;;;;;;3.28;1.20;;;;;;;10.79;58.73;99792.19;5055249;28;20496;-69
2023/01/14 03:42:20;;;;;;;5.70;1.27;;;;;;;10.77;58.69;99781.75;5073076;28;20495;-69
2023/01/14 03:45:08;;;;;;;4.05;1.27;;;;;;;10.91;58.14;99794.44;5054944;28;20031;-69
2023/01/14 03:47:35;;;;;;;4.50;1.80;;;;;;;10.92;58.32;99809.28;5054745;28;20020;-69
2023/01/14 03:50:05;;;;;;;3.47;1.58;;;;;;;10.82;58.65;99806.09;5072904;28;20107;-70
2023/01/14 03:52:46;;;;;;;4.43;1.90;;;;;;;10.96;58.18;99810.91;5054481;28;20391;-69
2023/01/14 03:55:27;;;;;;;4.43;1.45;;;;;;;11.04;57.79;99808.88;5072889;28;20037;-70
2023/01/14 03:58:00;;;;;;;4.45;1.48;;;;;;;10.95;57.96;99810.97;5055136;28;20028;-70
2023/01/14 04:00:38;;;;;;;3.78;1.23;;;;;;;10.84;58.58;99825.31;5038701;28;20094;-69
2023/01/14 04:03:09;;;;;;;5.10;1.40;;;;;;;10.90;58.35;99818.16;5055055;28;20123;-69
2023/01/14 04:05:35;;;;;;;4.55;1.30;;;;;;;10.99;58.46;99831.84;5054621;28;20498;-69
2023/01/14 04:08:03;;;;;;;5.22;1.55;;;;;;;11.09;58.13;99833.28;5038205;28;20476;-69
2023/01/14 04:10:29;;;;;;;3.95;1.55;;;;;;;11.03;58.18;99833.47;5054610;28;20452;-69
2023/01/14 04:15:38;;;;;;;3.13;1.20;;;;;;;10.90;58.29;99840.03;5076172;28;20522;-69
2023/01/14 04:18:04;;;;;;;2.22;1.10;;;;;;;11.07;58.23;99837.72;5076832;28;20052;-69
2023/01/14 04:20:31;;;;;;;4.80;1.00;;;;;;;10.99;58.63;99837.09;5076137;28;20484;-69
2023/01/14 04:22:56;;;;;;;3.15;1.02;;;;;;;10.90;58.95;99836.56;5059312;28;20135;-70
2023/01/14 04:25:22;;;;;;;4.93;2.00;;;;;;;11.02;58.46;99833.53;5058464;28;20468;-69
2023/01/14 04:27:47;;;;;;;4.05;1.20;;;;;;;11.03;58.84;99843.13;5042098;28;20041;-70
2023/01/14 04:30:13;;;;;;;7.30;1.40;;;;;;;10.80;59.27;99852.59;5054209;28;20044;-70
2023/01/14 04:32:38;;;;;;;4.90;1.45;;;;;;;10.58;59.78;99844.50;5065123;28;20127;-70
2023/01/14 04:35:04;;;;;;;5.60;1.42;;;;;;;10.66;59.59;99851.31;5077330;28;20036;-69
2023/01/14 04:37:30;;;;;;;3.47;1.05;;;;;;;10.62;59.60;99860.19;5062134;28;20171;-70
2023/01/14 04:39:56;;;;;;;5.78;1.67;;;;;;;10.45;60.21;99861.56;5056725;28;20487;-70
2023/01/14 04:42:27;;;;;;;2.65;1.00;;;;;;;10.41;60.37;99861.66;5057120;28;20040;-71
2023/01/14 04:44:57;;;;;;;4.75;1.33;;;;;;;10.42;60.37;99860.78;5061887;28;20112;-71
2023/01/14 04:47:24;;;;;;;4.47;1.70;;;;;;;10.45;60.33;99866.81;5056500;28;20395;-71
2023/01/14 04:49:50;;;;;;;2.97;1.25;;;;;;;10.48;60.16;99866.69;5055359;28;20090;-71
2023/01/14 04:52:16;;;;;;;3.35;1.00;;;;;;;10.52;60.38;99870.09;5039129;28;20033;-71
2023/01/14 04:54:42;;;;;;;3.55;1.38;;;;;;;10.49;60.35;99870.19;5055869;28;20035;-71
2023/01/14 04:57:08;;;;;;;3.70;1.65;;;;;;;10.49;60.61;99876.31;5060233;28;20037;-71
2023/01/14 04:59:33;;;;;;;5.28;1.38;;;;;;;10.47;60.66;99872.84;5055580;28;20064;-71
2023/01/14 05:01:59;;;;;;;3.88;1.30;;;;;;;10.43;60.74;99871.22;5056570;28;20404;-71
2023/01/14 05:04:24;;;;;;;1.55;0.90;;;;;;;10.57;60.44;99884.84;5055247;28;20358;-71
2023/01/14 05:06:50;;;;;;;2.72;1.30;;;;;;;10.53;60.65;99880.56;5056451;28;20036;-71
2023/01/14 05:09:15;;;;;;;5.47;1.50;;;;;;;10.38;61.07;99891.53;5056778;28;20125;-72
2023/01/14 05:11:41;;;;;;;3.22;1.40;;;;;;;10.50;60.77;99888.53;5038603;28;20456;-71
2023/01/14 05:14:06;;;;;;;5.88;1.45;;;;;;;10.44;60.93;99895.72;5056483;28;20382;-71
2023/01/14 05:16:32;;;;;;;3.13;1.20;;;;;;;10.47;60.76;99891.25;5055807;28;20099;-71
2023/01/14 05:18:57;;;;;;;3.38;1.40;;;;;;;10.37;61.11;99895.03;5055756;28;20044;-71
2023/01/14 05:21:24;;;;;;;6.20;2.90;;;;;;;10.22;61.43;99884.94;5055006;28;20037;-71
2023/01/14 05:23:49;;;;;;;3.85;1.40;;;;;;;10.06;61.72;99888.00;5056738;28;20044;-71
2023/01/14 05:26:15;;;;;;;5.93;1.20;;;;;;;9.83;62.50;99898.25;5076243;28;20089;-72
2023/01/14 05:28:40;;;;;;;4.32;2.15;;;;;;;9.80;62.50;99893.06;5070542;28;20044;-71
2023/01/14 05:31:06;;;;;;;2.97;1.20;;;;;;;9.56;63.34;99894.56;5075923;28;20074;-71
2023/01/14 05:33:32;;;;;;;5.40;1.17;;;;;;;9.61;63.05;99893.56;5076240;28;20032;-72
2023/01/14 05:35:58;;;;;;;3.55;1.05;;;;;;;9.95;62.83;99912.81;5076144;28;20037;-71
2023/01/14 05:38:25;;;;;;;3.67;1.30;;;;;;;9.66;62.68;99916.19;5076047;28;20028;-71
2023/01/14 05:40:51;;;;;;;5.25;1.23;;;;;;;9.62;62.90;99915.41;5057136;28;20407;-73
2023/01/14 05:46:07;;;;;;;3.53;1.05;;;;;;;9.97;61.90;99922.34;5060814;28;20051;-71
2023/01/14 05:48:33;;;;;;;3.53;0.90;;;;;;;9.94;62.27;99918.97;5041618;28;20033;-70
2023/01/14 05:51:00;;;;;;;2.95;1.00;;;;;;;9.76;62.14;99930.78;5058822;28;20647;-71
2023/01/14 05:53:27;;;;;;;4.82;1.15;;;;;;;10.12;61.40;99935.06;5075680;28;20040;-70
2023/01/14 05:55:53;;;;;;;3.67;0.90;;;;;;;9.91;61.95;99933.00;5057816;28;20078;-71
2023/01/14 05:58:19;;;;;;;3.55;1.30;;;;;;;10.16;61.35;99942.88;5057566;28;20105;-70
2023/01/14 06:06:21;;;;;;;5.60;0.90;;;;;;;11.05;59.02;99962.22;5077262;28;20456;-70
2023/01/14 06:08:51;;;;;;;2.72;0.88;;;;;;;11.28;58.55;99966.78;5060125;28;20129;-71
2023/01/14 06:11:23;;;;;;;3.38;0.90;;;;;;;10.84;58.98;99969.00;5075467;28;20036;-71
2023/01/14 06:13:50;;;;;;;3.30;0.77;;;;;;;9.96;61.43;99983.63;5074456;28;20041;-74
2023/01/14 06:16:16;;;;;;;1.92;0.60;;;;;;;9.89;62.17;99979.41;5056601;28;20520;-73
2023/01/14 06:18:44;;;;;;;2.97;1.25;;;;;;;9.52;63.31;99980.31;5056720;28;20438;-73
2023/01/14 06:21:22;;;;;;;2.85;1.00;;;;;;;9.37;64.37;99978.94;5039132;28;20082;-73
2023/01/14 06:23:48;;;;;;;2.10;1.02;;;;;;;9.38;64.53;99979.78;5044416;28;20032;-74
2023/01/14 06:26:19;;;;;;;2.95;0.90;;;;;;;9.42;64.92;99985.84;5039365;28;20039;-73
2023/01/14 06:28:44;;;;;;;3.92;1.02;;;;;;;9.32;65.55;99998.28;5056228;28;20392;-74
2023/01/14 06:31:18;;;;;;;4.22;0.90;;;;;;;9.31;65.43;100004.44;5076765;28;20032;-73
2023/01/14 06:33:45;;;;;;;3.08;1.25;;;;;;;9.66;65.00;100003.63;5076907;28;20116;-73
2023/01/14 06:36:13;;;;;;;3.88;1.20;;;;;;;9.59;64.75;100002.88;5049475;28;20036;-74
2023/01/14 06:38:40;;;;;;;2.92;1.10;;;;;;;9.65;64.47;100009.72;5081722;28;20064;-73
2023/01/14 06:41:07;;;;;;;2.95;1.10;;;;;;;9.65;64.34;100019.38;5056942;28;20439;-73
2023/01/14 06:43:34;;;;;;;3.13;0.90;;;;;;;9.46;64.26;100009.31;5075355;28;20028;-72
2023/01/14 06:45:59;;;;;;;3.35;1.25;;;;;;;9.36;64.41;100023.53;5056765;28;20029;-72
2023/01/14 06:48:25;;;;;;;5.53;1.77;;;;;;;9.30;64.07;100026.31;5056487;28;20032;-72
2023/01/14 06:50:52;;;;;;;4.85;1.25;;;;;;;9.60;63.43;100032.59;5056841;28;20035;-71
2023/01/14 06:53:18;;;;;;;4.55;1.75;;;;;;;9.71;63.13;100029.72;5074432;28;20030;-72
2023/01/14 06:55:43;;;;;;;3.88;1.58;;;;;;;9.78;62.97;100033.94;5056675;28;20376;-71
2023/01/14 06:58:09;;;;;;;4.15;2.17;;;;;;;9.67;62.92;100038.56;5074499;28;20043;-71
2023/01/14 07:00:35;;;;;;;3.40;1.50;;;;;;;9.79;62.63;100040.91;5074330;28;20028;-71
2023/01/14 07:03:00;;;;;;;4.70;1.40;;;;;;;9.70;62.59;100042.00;5074417;28;20037;-71
2023/01/14 07:05:26;;;;;;;7.88;1.90;;;;;;;9.78;62.46;100049.69;5074458;28;20059;-71
2023/01/14 07:07:52;;;;;;;4.05;1.55;;;;;;;9.67;62.67;100056.94;5074149;28;20033;-71
2023/01/14 07:10:18;;;;;;;3.65;1.60;;;;;;;9.67;62.98;100059.56;5039929;28;20060;-71
2023/01/14 07:12:48;;;;;;;4.18;1.52;;;;;;;9.62;62.67;100057.06;5074169;28;20072;-72
2023/01/14 07:15:16;;;;;;;3.05;1.15;;;;;;;9.74;62.39;100061.16;5056115;28;20029;-71
2023/01/14 07:17:44;;;;;;;3.08;1.70;;;;;;;9.83;62.11;100061.78;5089735;28;20813;-71
2023/01/14 07:20:10;;;;;;;3.88;1.70;;;;;;;9.87;62.06;100063.44;5039430;28;20472;-73
2023/01/14 07:22:36;;;;;;;3.95;1.30;;;;;;;9.67;62.45;100062.19;5039603;28;20040;-71
2023/01/14 07:25:02;;;;;;;4.20;1.52;;;;;;;9.82;62.12;100072.34;5056103;28;20052;-71
2023/01/14 07:27:29;;;;;;;4.97;1.65;;;;;;;9.79;62.19;100075.88;5055916;28;20032;-71
2023/01/14 07:29:55;;;;;;;7.13;1.60;;;;;;;9.60;62.73;100078.06;5056774;28;20049;-71
2023/01/14 07:32:20;;;;;;;4.28;1.85;;;;;;;9.83;62.19;100076.69;5094672;28;20028;-72
2023/01/14 07:34:46;;;;;;;5.65;2.00;;;;;;;9.91;61.98;100090.47;5073788;28;20075;-69
2023/01/14 07:37:13;;;;;;;7.50;2.38;;;;;;;9.84;61.96;100079.25;5055819;28;20060;-69
2023/01/14 07:39:38;;;;;;;6.75;3.22;;;;;;;9.85;62.06;100086.25;5055789;28;20036;-74
2023/01/14 07:42:04;;;;;;;7.43;2.85;;;;;;;9.85;62.25;100101.09;5073616;28;20123;-75
2023/01/14 07:44:31;;;;;;;5.55;2.67;;;;;;;9.82;62.24;100101.19;5055639;28;20134;-76
2023/01/14 07:46:57;;;;;;;8.20;3.10;;;;;;;9.87;62.15;100091.44;5056376;28;20037;-75
2023/01/14 07:49:23;;;;;;;7.53;3.08;;;;;;;9.88;61.83;100098.41;5072310;28;20037;-73
2023/01/14 07:51:50;;;;;;;5.30;3.10;;;;;;;9.95;61.72;100107.88;5069600;28;20515;-73
2023/01/14 07:54:17;;;;;;;5.78;2.42;;;;;;;9.92;61.91;100100.06;5053880;28;20060;-75
2023/01/14 07:56:42;;;;;;;5.97;2.17;;;;;;;9.95;61.97;100114.88;5022535;28;20039;-75
2023/01/14 07:59:09;;;;;;;3.97;1.98;;;;;;;10.05;61.51;100116.38;5071381;28;20037;-74
2023/01/14 08:01:34;;;;;;;5.80;1.63;;;;;;;10.32;61.00;100128.88;5020873;28;20101;-74
2023/01/14 08:03:59;;;;;;;4.07;1.35;;;;;;;10.53;60.49;100119.63;5071293;28;20115;-73
2023/01/14 08:06:26;;;;;;;4.47;1.77;;;;;;;10.50;60.02;100122.31;5055017;28;20040;-74
2023/01/14 08:08:51;;;;;;;5.13;1.95;;;;;;;10.53;60.05;100122.25;5072366;28;20036;-74
2023/01/14 08:11:17;;;;;;;6.05;2.20;;;;;;;10.50;60.07;100121.47;5054801;28;20060;-74
2023/01/14 08:13:42;;;;;;;6.47;2.40;;;;;;;10.40;60.39;100114.72;5054681;28;20465;-74
2023/01/14 08:16:09;;;;;;;7.13;2.30;;;;;;;10.42;60.45;100121.66;5072362;28;20029;-74
2023/01/14 08:18:35;;;;;;;6.20;2.55;;;;;;;10.69;59.95;100127.09;5089053;28;20040;-74
2023/01/14 08:21:04;;;;;;;6.57;3.17;;;;;;;10.71;59.60;100120.03;5038445;28;20433;-74
2023/01/14 08:23:30;;;;;;;8.80;3.45;;;;;;;10.60;59.64;100136.94;5038239;28;20036;-74
2023/01/14 08:26:07;;;;;;;7.97;3.00;;;;;;;10.77;59.57;100131.25;5054671;28;20041;-74
2023/01/14 08:28:34;;;;;;;5.63;2.60;;;;;;;10.93;59.33;100133.47;5054507;28;20501;-74
2023/01/14 08:31:05;;;;;;;6.53;2.42;;;;;;;11.01;59.13;100135.00;5055288;28;20041;-74
2023/01/14 08:33:32;;;;;;;9.32;3.10;;;;;;;10.79;59.40;100133.84;5048479;28;20073;-74
2023/01/14 08:36:07;;;;;;;11.02;3.40;;;;;;;10.94;59.03;100135.22;5071207;28;20066;-74
2023/01/14 08:38:34;;;;;;;8.35;3.42;;;;;;;10.95;59.45;100140.41;5055122;28;20111;-74
2023/01/14 08:41:06;;;;;;;8.02;3.03;;;;;;;10.92;59.21;100140.50;5053642;28;20071;-73
2023/01/14 08:43:32;;;;;;;8.18;2.67;;;;;;;11.17;58.72;100134.56;5073277;28;20052;-73
2023/01/14 08:45:59;;;;;;;6.82;2.83;;;;;;;11.10;58.82;100142.63;5054480;28;20415;-73
2023/01/14 08:48:24;;;;;;;6.63;2.30;;;;;;;11.14;58.67;100139.91;5055017;28;20480;-72
2023/01/14 08:50:50;;;;;;;8.40;3.15;;;;;;;11.05;59.09;100147.16;5055641;28;20027;-77
2023/01/14 08:53:15;;;;;;;5.32;1.92;;;;;;;11.07;58.96;100144.47;5073591;28;20041;-74
2023/01/14 08:55:41;;;;;;;6.63;2.45;;;;;;;11.55;58.39;100152.75;5056053;28;20430;-75
2023/01/14 08:58:07;;;;;;;5.70;2.20;;;;;;;11.14;58.77;100147.81;5071454;28;20060;-75
2023/01/14 09:00:32;;;;;;;5.03;2.10;;;;;;;11.16;58.58;100167.03;5075594;28;20035;-74
2023/01/14 09:02:59;;;;;;;4.95;1.77;;;;;;;11.29;58.38;100165.75;5058111;28;20400;-74
2023/01/14 09:05:24;;;;;;;6.38;1.85;;;;;;;11.23;58.21;100172.06;5040950;28;20032;-74
2023/01/14 09:18:48;;;;;;;5.13;1.80;;;;;;;11.40;58.28;100183.88;5076649;28;20082;-75
2023/01/14 09:21:14;;;;;;;4.78;1.60;;;;;;;11.08;58.89;100194.38;5058330;28;20060;-75
2023/01/14 09:23:39;;;;;;;5.50;1.55;;;;;;;11.04;58.96;100192.72;5076258;28;20403;-75
2023/01/14 09:26:05;;;;;;;3.15;1.30;;;;;;;10.79;59.32;100191.66;5055711;28;20048;-75
2023/01/14 09:28:31;;;;;;;3.05;1.38;;;;;;;10.91;59.22;100191.34;5056574;28;20454;-75
2023/01/14 09:30:56;;;;;;;3.25;1.15;;;;;;;11.09;58.47;100193.50;5058095;28;20044;-75
2023/01/14 09:33:22;;;;;;;6.15;1.60;;;;;;;11.04;58.38;100197.13;5058249;28;20032;-75
2023/01/14 09:35:47;;;;;;;3.55;1.45;;;;;;;11.08;58.69;100194.38;5076151;28;20423;-75
2023/01/14 09:38:14;;;;;;;4.43;1.52;;;;;;;11.25;58.28;100200.94;5076036;28;20028;-76
2023/01/14 09:40:40;;;;;;;5.05;1.60;;;;;;;11.17;58.45;100193.28;5075861;28;20472;-75
2023/01/14 09:43:14;;;;;;;3.22;1.48;;;;;;;10.89;58.83;100193.16;5057877;28;20037;-76
2023/01/14 09:45:40;;;;;;;4.93;1.83;;;;;;;11.10;58.64;100195.22;5058125;28;20078;-75
2023/01/14 09:48:19;;;;;;;7.97;2.10;;;;;;;11.30;58.08;100183.28;5075944;28;20028;-75
2023/01/14 09:51:06;;;;;;;5.47;2.03;;;;;;;11.26;58.17;100198.28;5057937;28;20043;-77
2023/01/14 09:53:57;;;;;;;5.82;2.30;;;;;;;11.23;57.98;100192.25;5075723;28;20483;-76
2023/01/14 09:56:33;;;;;;;4.68;1.92;;;;;;;11.33;58.01;100201.63;5058070;28;20042;-75
2023/01/14 09:59:06;;;;;;;5.57;1.67;;;;;;;11.44;57.79;100207.44;5075836;28;20090;-76
2023/01/14 10:01:56;;;;;;;4.43;1.63;;;;;;;11.19;58.06;100206.38;5075674;28;20036;-76
2023/01/14 10:04:35;;;;;;;4.57;1.90;;;;;;;11.13;58.21;100211.78;5057524;28;20103;-76
2023/01/14 10:07:04;;;;;;;5.80;2.38;;;;;;;10.96;58.63;100210.47;5041026;28;20025;-76
2023/01/14 10:09:43;;;;;;;6.95;3.55;;;;;;;10.82;59.02;100212.63;5057263;28;20044;-76
2023/01/14 10:12:16;;;;;;;13.50;7.05;;;;;;;10.88;59.15;100209.81;5056745;28;20064;-76
2023/01/14 10:15:08;;;;;;;;;;;;;;;10.83;58.95;100219.59;5057635;28;20058;-76
2023/01/14 10:17:38;;;;;;;10.10;5.30;;;;;;;11.57;57.17;100206.19;5043714;28;19935;-76
2023/01/14 10:20:16;;;;;;;7.85;4.00;;;;;;;11.26;58.15;100203.56;5057347;28;20025;-76
2023/01/14 10:22:50;;;;;;;9.07;4.22;;;;;;;11.18;58.35;100215.19;5040625;28;20056;-75
2023/01/14 10:25:21;;;;;;;8.95;4.85;;;;;;;11.63;57.35;100206.94;5057126;28;20090;-76
2023/01/14 10:27:59;;;;;;;5.25;2.75;;;;;;;11.21;58.12;100212.44;5057288;28;20037;-76
2023/01/14 10:30:31;;;;;;;7.38;2.80;;;;;;;11.64;57.39;100208.63;5056979;28;20054;-75
2023/01/14 10:32:59;;;;;;;7.10;2.97;;;;;;;11.76;57.28;100208.28;5056247;28;20029;-73
2023/01/14 10:35:40;;;;;;;4.85;2.53;;;;;;;11.33;58.27;100209.53;5056188;28;20438;-73
2023/01/14 10:38:06;;;;;;;6.18;3.00;;;;;;;11.69;57.49;100209.38;5053997;28;20039;-74
2023/01/14 10:40:32;;;;;;;6.32;2.97;;;;;;;11.72;57.66;100212.78;5056470;28;20036;-73
2023/01/14 10:43:00;;;;;;;5.93;2.80;;;;;;;11.60;57.77;100211.34;5074953;28;20483;-73
2023/01/14 10:45:26;;;;;;;5.32;2.65;;;;;;;11.65;57.83;100210.34;5056794;28;20037;-73
2023/01/14 10:48:02;;;;;;;3.80;1.98;;;;;;;11.56;58.15;100214.97;5056658;28;20039;-72
2023/01/14 10:50:28;;;;;;;4.93;2.45;;;;;;;11.92;57.66;100216.63;5074671;28;20559;-72
2023/01/14 10:53:07;;;;;;;4.50;2.08;;;;;;;12.28;56.74;100210.22;5040313;28;20060;-74
2023/01/14 10:55:33;;;;;;;4.40;2.22;;;;;;;12.29;56.62;100213.75;5056541;28;20040;-73
2023/01/14 10:58:16;;;;;;;4.78;1.98;;;;;;;12.69;55.68;100223.03;5074571;28;20032;-73
2023/01/14 11:00:50;;;;;;;6.45;2.60;;;;;;;13.01;55.05;100214.88;5056459;28;20028;-73
2023/01/14 11:03:26;;;;;;;6.88;2.63;;;;;;;13.03;54.61;100215.69;5074638;28;20039;-73
2023/01/14 11:06:02;;;;;;;4.82;2.40;;;;;;;13.23;54.36;100208.88;5056726;28;20028;-73
2023/01/14 11:08:35;;;;;;;7.47;2.30;;;;;;;13.07;54.44;100209.38;5056295;28;20031;-73
2023/01/14 11:11:14;;;;;;;8.35;3.30;;;;;;;12.65;54.74;100202.94;5056374;28;20468;-73
2023/01/14 11:13:44;;;;;;;6.30;2.60;;;;;;;12.63;55.37;100199.47;5056226;28;20452;-73
2023/01/14 11:16:24;;;;;;;6.13;2.60;;;;;;;12.67;54.91;100191.41;5056500;28;20055;-73
2023/01/14 11:18:56;;;;;;;5.07;2.40;;;;;;;12.72;55.07;100192.13;5089848;28;20102;-73
2023/01/14 11:21:23;;;;;;;3.55;1.73;;;;;;;12.40;55.12;100200.22;5055408;28;20028;-73
2023/01/14 11:23:58;;;;;;;5.35;2.00;;;;;;;12.44;55.27;100201.84;5074022;28;20357;-74
2023/01/14 11:26:28;;;;;;;4.38;1.92;;;;;;;12.37;54.41;100195.94;5056015;28;20480;-73
2023/01/14 11:29:05;;;;;;;3.40;1.77;;;;;;;12.71;54.17;100193.03;5055798;28;20048;-73
2023/01/14 11:31:35;;;;;;;5.47;1.58;;;;;;;12.15;55.41;100200.13;5073716;28;20119;-73
2023/01/14 11:34:02;;;;;;;3.65;1.40;;;;;;;12.05;55.46;100200.44;5056280;28;20442;-73
2023/01/14 11:36:31;;;;;;;2.78;1.25;;;;;;;11.78;55.39;100209.97;5039432;28;20032;-73
2023/01/14 11:38:59;;;;;;;3.92;1.63;;;;;;;11.90;55.19;100205.28;5056337;28;20028;-73
2023/01/14 11:41:34;;;;;;;3.88;1.20;;;;;;;11.52;54.41;100189.66;5039683;28;20033;-73
2023/01/14 11:44:10;;;;;;;4.07;1.30;;;;;;;11.54;55.87;100187.88;5055749;28;20043;-72
2023/01/14 11:46:41;;;;;;;4.07;2.10;;;;;;;11.83;55.32;100194.06;5089369;28;20024;-72
2023/01/14 11:49:12;;;;;;;7.00;2.35;;;;;;;11.89;54.55;100190.38;5024164;28;20486;-72
2023/01/14 11:51:40;;;;;;;8.00;2.38;;;;;;;11.69;54.86;100186.56;5073489;28;20028;-72
2023/01/14 11:54:17;;;;;;;8.07;3.28;;;;;;;11.63;54.65;100196.41;5039622;28;20127;-74
2023/01/14 11:56:44;;;;;;;7.03;3.00;;;;;;;12.08;54.75;100197.69;5055415;28;20079;-72
2023/01/14 11:59:26;;;;;;;5.18;2.28;;;;;;;11.87;54.98;100206.25;5055708;28;20387;-73
2023/01/14 12:01:58;;;;;;;4.57;2.05;;;;;;;12.17;54.76;100203.56;5055660;28;20035;-72
2023/01/14 12:04:32;;;;;;;5.70;2.42;;;;;;;12.29;53.82;100190.91;5055649;28;20029;-72
2023/01/14 12:07:06;;;;;;;3.85;1.55;;;;;;;12.40;53.65;100190.53;5073433;28;20546;-72
2023/01/14 12:09:44;;;;;;;10.88;3.78;;;;;;;12.23;53.52;100192.84;5073333;28;20028;-72