Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:06;;;;;;;3.85;3.60;;;;;;;-2.84;69.85;102942.72;6055203;23;20030;-71
2023/02/09 00:02:33;;;;;;;2.58;2.47;;;;;;;-3.14;70.64;102883.31;6002769;23;20541;-71
2023/02/09 00:04:59;;;;;;;2.78;2.67;;;;;;;-3.66;69.64;102811.06;6057289;23;20441;-71
2023/02/09 00:07:26;;;;;;;3.22;3.03;;;;;;;-3.13;70.00;102921.84;6034912;23;20198;-71
2023/02/09 00:09:52;;;;;;;3.90;3.67;;;;;;;-3.68;70.42;102833.22;6058522;23;20030;-70
2023/02/09 00:15:21;;;;;;;2.72;2.63;;;;;;;-3.32;70.50;102929.66;5950932;23;20429;-71
2023/02/09 00:17:49;;;;;;;3.78;3.47;;;;;;;-3.44;71.59;102920.63;6031420;23;20033;-70
2023/02/09 00:20:16;;;;;;;2.75;2.55;;;;;;;-3.23;72.24;102947.97;6056654;23;20334;-70
2023/02/09 00:22:42;;;;;;;3.50;3.30;;;;;;;-3.57;73.55;102905.50;6021483;23;20304;-70
2023/02/09 00:25:09;;;;;;;2.53;2.42;;;;;;;-3.85;72.41;102854.75;6025173;23;20438;-70
2023/02/09 00:27:35;;;;;;;13.20;2.92;;;;;;;-3.51;73.22;102908.34;5997422;23;20027;-70
2023/02/09 00:30:01;;;;;;;2.70;2.60;;;;;;;-3.50;73.05;102896.41;6022731;23;20350;-70
2023/02/09 00:32:31;;;;;;;4.07;2.90;;;;;;;-3.74;73.21;102858.63;6020638;23;20176;-71
2023/02/09 00:34:57;;;;;;;3.55;3.35;;;;;;;-2.89;72.97;102970.78;6021714;23;20077;-70
2023/02/09 00:37:23;;;;;;;2.47;2.38;;;;;;;-3.04;73.97;102942.78;6021588;23;20035;-70
2023/02/09 00:39:50;;;;;;;3.88;3.63;;;;;;;-2.83;73.91;102977.84;6003758;23;20339;-69
2023/02/09 00:42:16;;;;;;;2.40;2.30;;;;;;;-2.75;73.77;102978.16;6026198;23;20072;-70
2023/02/09 00:44:43;;;;;;;2.38;2.28;;;;;;;-3.50;73.01;102863.03;6027698;23;20065;-70
2023/02/09 00:47:09;;;;;;;2.45;2.35;;;;;;;-2.81;72.54;102969.41;6023102;23;20042;-70
2023/02/09 00:49:36;;;;;;;3.55;3.35;;;;;;;-2.96;73.35;102929.38;6017821;23;20011;-70
2023/02/09 00:52:02;;;;;;;4.07;3.63;;;;;;;-2.98;72.96;102920.75;6024883;23;20497;-70
2023/02/09 00:54:29;;;;;;;2.65;2.55;;;;;;;-2.74;73.41;102952.53;6007426;23;20019;-70
2023/02/09 00:56:57;;;;;;;2.80;2.70;;;;;;;-2.99;72.73;102903.56;6028809;23;20090;-71
2023/02/09 00:59:23;;;;;;;3.47;3.28;;;;;;;-2.81;73.61;102924.81;6018955;23;20041;-70
2023/02/09 01:01:50;;;;;;;3.10;3.00;;;;;;;-3.11;72.95;102875.69;5993338;23;20090;-71
2023/02/09 01:04:16;;;;;;;2.83;2.72;;;;;;;-2.65;73.51;102957.13;6024078;23;20195;-69
2023/02/09 01:06:43;;;;;;;2.83;2.72;;;;;;;-2.91;73.61;102917.59;6016163;23;20110;-71
2023/02/09 01:09:09;;;;;;;9.27;3.75;;;;;;;-2.72;73.26;102950.03;6024063;23;20027;-71
2023/02/09 01:11:35;;;;;;;3.97;3.72;;;;;;;-3.06;73.84;102905.03;6026376;23;20027;-71
2023/02/09 01:14:03;;;;;;;2.70;2.60;;;;;;;-3.02;73.97;102953.13;6021241;23;20242;-71
2023/02/09 01:16:30;;;;;;;3.80;3.55;;;;;;;-2.84;75.13;102978.69;6031393;23;20035;-73
2023/02/09 01:18:59;;;;;;;5.65;2.42;;;;;;;-2.89;75.30;102981.03;6023880;23;20054;-70
2023/02/09 01:21:26;;;;;;;3.20;3.00;;;;;;;-3.01;76.19;102967.72;6032495;23;20023;-70
2023/02/09 01:23:52;;;;;;;2.35;2.25;;;;;;;-3.45;76.09;102888.09;6028007;23;20022;-70
2023/02/09 01:26:19;;;;;;;2.70;2.60;;;;;;;-2.88;75.41;102980.25;6030503;23;20096;-71
2023/02/09 01:28:50;;;;;;;3.08;2.97;;;;;;;-3.00;76.42;102951.50;6024526;23;20086;-71
2023/02/09 01:31:29;;;;;;;3.05;2.95;;;;;;;-2.81;75.39;102982.25;6050786;23;20022;-72
2023/02/09 01:33:57;;;;;;;6.05;3.08;;;;;;;-3.48;75.56;102871.69;6032181;23;20042;-71
2023/02/09 01:36:24;;;;;;;4.00;3.65;;;;;;;-2.84;75.97;102964.13;6051315;23;20041;-71
2023/02/09 01:38:53;;;;;;;3.00;2.80;;;;;;;-3.46;75.59;102865.78;6059486;23;20042;-71
2023/02/09 01:41:20;;;;;;;2.42;2.30;;;;;;;-3.03;76.60;102934.28;6025925;23;20139;-70
2023/02/09 01:44:25;;;;;;;2.60;2.50;;;;;;;-2.92;76.77;102957.81;6061810;23;20047;-71
2023/02/09 01:46:52;;;;;;;3.42;2.88;;;;;;;-2.94;76.95;102948.31;6058395;23;20030;-70
2023/02/09 01:49:22;;;;;;;2.58;2.45;;;;;;;-2.88;76.59;102959.69;6058718;23;20030;-71
2023/02/09 01:51:55;;;;;;;3.35;3.20;;;;;;;-2.90;76.66;102961.31;6014784;23;20031;-71
2023/02/09 01:54:32;;;;;;;2.30;2.20;;;;;;;-2.87;76.88;102969.13;6051864;23;20377;-71
2023/02/09 01:57:05;;;;;;;2.50;2.40;;;;;;;-4.04;77.32;102789.84;6034629;23;20137;-70
2023/02/09 01:59:35;;;;;;;2.00;1.90;;;;;;;-2.93;77.98;102968.91;6061351;23;20022;-72
2023/02/09 02:02:03;;;;;;;2.22;2.13;;;;;;;-3.15;76.99;102945.72;6033012;23;20076;-70
2023/02/09 02:04:29;;;;;;;3.20;2.63;;;;;;;-3.49;77.97;102882.75;6024374;23;20018;-71
2023/02/09 02:07:11;;;;;;;3.38;3.17;;;;;;;-3.59;78.19;102893.44;6058394;23;20030;-71
2023/02/09 02:09:37;;;;;;;2.25;2.15;;;;;;;-3.55;78.00;102885.06;6000421;23;20039;-72
2023/02/09 02:12:04;;;;;;;3.17;2.88;;;;;;;-2.95;78.00;102979.94;6061294;23;20014;-70
2023/02/09 02:14:37;;;;;;;5.18;2.35;;;;;;;-3.02;77.26;102982.25;6035262;23;20502;-72
2023/02/09 02:17:31;;;;;;;2.90;2.80;;;;;;;-3.10;78.90;102964.78;6053137;23;20509;-70
2023/02/09 02:20:35;;;;;;;2.30;2.20;;;;;;;-3.13;79.16;102965.53;6028857;23;20438;-70
2023/02/09 02:23:34;;;;;;;3.00;2.90;;;;;;;-3.32;78.65;102940.78;6053529;23;20062;-70
2023/02/09 02:26:37;;;;;;;3.35;2.85;;;;;;;-3.88;78.87;102864.88;6004575;23;20090;-71
2023/02/09 02:29:29;;;;;;;;;;;;;;;-3.33;79.08;102959.56;6024212;23;20014;-70
2023/02/09 02:32:08;;;;;;;3.10;2.88;;;;;;;-3.72;80.23;102902.31;6030025;23;19918;-70
2023/02/09 02:35:00;;;;;;;2.65;2.55;;;;;;;-3.38;79.50;102968.78;6000052;23;20053;-70
2023/02/09 02:37:44;;;;;;;2.95;2.75;;;;;;;-3.36;80.75;102972.28;6013188;23;20043;-72
2023/02/09 02:40:30;;;;;;;2.20;2.10;;;;;;;-3.32;81.04;102974.16;5999221;23;20014;-70
2023/02/09 02:43:08;;;;;;;5.13;3.05;;;;;;;-3.87;80.72;102887.16;6032363;23;20089;-71
2023/02/09 02:45:48;;;;;;;2.38;2.17;;;;;;;-3.36;80.73;102990.25;6021313;23;20090;-71
2023/02/09 02:48:40;;;;;;;3.03;2.83;;;;;;;-3.38;79.80;102986.75;6015175;23;20027;-71
2023/02/09 02:51:11;;;;;;;;;;;;;;;-3.52;80.94;102972.47;6030584;23;20133;-70
2023/02/09 02:53:42;;;;;;;3.13;3.03;;;;;;;-4.49;80.02;102832.34;5999583;23;19974;-70
2023/02/09 02:56:14;;;;;;;2.90;2.70;;;;;;;-3.73;81.06;102973.28;6030138;23;20223;-73
2023/02/09 02:58:43;;;;;;;3.30;3.13;;;;;;;-3.81;81.08;102965.28;6003552;23;20039;-70
2023/02/09 03:01:15;;;;;;;3.25;2.95;;;;;;;-3.96;81.51;102938.94;6033299;23;20089;-70
2023/02/09 03:03:43;;;;;;;2.65;2.45;;;;;;;-4.09;82.49;102927.28;6026473;23;20034;-70
2023/02/09 03:06:12;;;;;;;2.75;2.65;;;;;;;-4.03;82.40;102921.50;6035069;23;20484;-72
2023/02/09 03:08:47;;;;;;;3.67;3.17;;;;;;;-3.64;82.79;102976.25;6021395;23;20083;-68
2023/02/09 03:11:13;;;;;;;2.35;2.25;;;;;;;-3.81;82.61;102948.97;6030759;23;20209;-71
2023/02/09 03:13:57;;;;;;;5.30;2.40;;;;;;;-3.73;82.52;102974.97;6025370;23;20058;-72
2023/02/09 03:16:38;;;;;;;12.90;3.55;;;;;;;-4.17;82.70;102908.09;6028231;23;20382;-71
2023/02/09 03:19:30;;;;;;;2.80;2.60;;;;;;;-4.30;82.14;102890.44;6028006;23;20693;-72
2023/02/09 03:22:12;;;;;;;2.20;2.10;;;;;;;-4.58;82.94;102866.13;6006051;23;20311;-71
2023/02/09 03:24:48;;;;;;;2.50;2.40;;;;;;;-4.62;83.00;102880.47;6055396;23;20022;-71
2023/02/09 03:27:26;;;;;;;2.53;2.42;;;;;;;-4.25;82.59;102945.31;6030683;23;20103;-71
2023/02/09 03:29:56;;;;;;;3.08;2.85;;;;;;;-4.55;84.08;102904.72;6027055;23;20509;-71
2023/02/09 03:32:23;;;;;;;2.55;2.20;;;;;;;-4.81;84.26;102865.97;6058394;23;20142;-71
2023/02/09 03:34:51;;;;;;;2.50;2.40;;;;;;;-5.04;84.20;102851.22;6027141;23;20039;-70
2023/02/09 03:37:18;;;;;;;2.45;2.35;;;;;;;-4.87;85.02;102869.91;6023407;23;20026;-71
2023/02/09 03:39:44;;;;;;;2.28;2.17;;;;;;;-4.31;84.85;102973.25;6007117;23;20079;-73
2023/02/09 03:42:11;;;;;;;6.43;2.78;;;;;;;-4.34;85.58;102963.75;6056339;23;20496;-70
2023/02/09 03:44:37;;;;;;;2.78;2.63;;;;;;;-4.39;86.13;102960.06;6004224;23;20018;-70
2023/02/09 03:47:06;;;;;;;2.20;2.10;;;;;;;-4.46;86.37;102958.94;6034095;23;20092;-71
2023/02/09 03:49:38;;;;;;;2.75;2.65;;;;;;;-4.51;85.64;102951.81;6057867;23;20773;-70
2023/02/09 03:52:07;;;;;;;5.90;3.10;;;;;;;-5.19;86.14;102848.81;6055559;23;20029;-70
2023/02/09 03:54:34;;;;;;;2.47;2.38;;;;;;;-5.21;86.03;102842.75;6050851;23;20027;-72
2023/02/09 03:57:03;;;;;;;2.55;2.45;;;;;;;-4.82;86.73;102901.75;6056228;23;20380;-70
2023/02/09 03:59:34;;;;;;;2.28;2.17;;;;;;;-5.10;87.09;102850.94;6048993;23;20022;-70
2023/02/09 04:02:01;;;;;;;5.57;3.08;;;;;;;-4.65;87.21;102928.13;6052775;23;20026;-70
2023/02/09 04:05:12;;;;;;;13.27;12.68;;;;;;;-5.74;87.42;102739.63;5968308;23;20235;-71
2023/02/09 04:07:39;;;;;;;4.18;3.25;;;;;;;-4.66;89.47;102941.75;6019914;23;20554;-70
2023/02/09 04:10:05;;;;;;;2.45;2.35;;;;;;;-5.15;89.10;102857.50;6055960;23;20046;-71
2023/02/09 04:12:32;;;;;;;1.85;1.83;;;;;;;-4.69;90.14;102946.72;6035642;23;20129;-70
2023/02/09 04:14:58;;;;;;;3.45;3.25;;;;;;;-4.71;90.24;102959.50;6064116;23;20081;-70
2023/02/09 04:17:25;;;;;;;2.67;2.58;;;;;;;-4.93;90.75;102906.38;6049809;23;20098;-70
2023/02/09 04:19:51;;;;;;;3.05;2.85;;;;;;;-4.90;89.54;102913.31;6038268;23;20040;-71
2023/02/09 04:22:21;;;;;;;2.88;2.67;;;;;;;-4.94;89.86;102909.72;6028635;23;20097;-71
2023/02/09 04:24:55;;;;;;;2.80;2.70;;;;;;;-4.86;90.79;102918.66;6013366;23;20038;-70
2023/02/09 04:27:21;;;;;;;2.65;2.55;;;;;;;-5.16;90.27;102866.88;6027930;23;20035;-70
2023/02/09 04:29:47;;;;;;;2.83;2.72;;;;;;;-5.32;91.25;102831.13;6004798;23;20418;-70
2023/02/09 04:32:14;;;;;;;2.10;2.00;;;;;;;-5.65;91.04;102804.00;6007734;23;20143;-71
2023/02/09 04:34:40;;;;;;;3.42;3.17;;;;;;;-5.33;91.26;102843.06;6024246;23;20029;-70
2023/02/09 04:37:07;;;;;;;2.53;2.40;;;;;;;-5.23;92.11;102865.72;6000429;23;20027;-70
2023/02/09 04:39:33;;;;;;;2.58;2.42;;;;;;;-5.00;92.40;102909.44;6031174;23;20018;-71
2023/02/09 04:42:00;;;;;;;2.95;2.75;;;;;;;-5.73;92.80;102799.31;6024043;23;20046;-71
2023/02/09 04:44:27;;;;;;;2.10;2.00;;;;;;;-5.18;94.13;102906.88;6028089;23;20363;-70
2023/02/09 04:46:57;;;;;;;2.63;2.53;;;;;;;-4.99;94.19;102928.22;6024619;23;20275;-71
2023/02/09 04:49:23;;;;;;;2.45;2.35;;;;;;;-4.86;94.07;102916.09;6019665;23;20022;-70
2023/02/09 04:51:50;;;;;;;3.55;3.25;;;;;;;-4.98;94.76;102889.91;6020717;23;20027;-70
2023/02/09 04:54:16;;;;;;;2.05;1.95;;;;;;;-4.79;95.27;102911.25;6034623;23;20044;-70
2023/02/09 04:56:43;;;;;;;2.45;2.35;;;;;;;-4.64;95.87;102915.41;5998808;23;20019;-70
2023/02/09 05:01:54;;;;;;;2.10;2.00;;;;;;;-4.95;96.51;102859.34;6010754;23;20082;-70
2023/02/09 05:04:21;;;;;;;5.22;4.00;;;;;;;-4.89;96.90;102886.88;6029431;23;20023;-71
2023/02/09 05:06:49;;;;;;;2.33;2.22;;;;;;;-4.56;96.13;102923.44;6026276;23;20151;-71
2023/02/09 05:09:16;;;;;;;3.72;2.83;;;;;;;-5.28;96.33;102789.50;6030591;23;20015;-72
2023/02/09 05:11:42;;;;;;;3.10;2.90;;;;;;;-4.57;97.29;102911.44;6031134;23;20067;-70
2023/02/09 05:14:08;;;;;;;2.45;2.35;;;;;;;-4.63;97.33;102906.91;6028566;23;20149;-69
2023/02/09 05:16:35;;;;;;;3.47;3.28;;;;;;;-5.11;97.23;102857.75;6013704;23;20549;-70
2023/02/09 05:19:05;;;;;;;2.65;2.55;;;;;;;-4.81;97.35;102918.88;6032804;23;20022;-70
2023/02/09 05:21:31;;;;;;;2.53;2.42;;;;;;;-4.93;98.53;102885.88;6003857;23;20525;-70
2023/02/09 05:23:58;;;;;;;2.67;2.22;;;;;;;-5.34;98.53;102831.03;6053016;23;20019;-71
2023/02/09 05:26:24;;;;;;;2.95;2.85;;;;;;;-5.02;97.76;102880.31;6017808;23;20343;-71
2023/02/09 05:28:51;;;;;;;2.20;2.10;;;;;;;-5.16;98.70;102874.53;6033344;23;20353;-70
2023/02/09 05:31:17;;;;;;;2.42;2.33;;;;;;;-6.00;98.42;102737.53;6020017;23;20019;-71
2023/02/09 05:33:44;;;;;;;2.33;2.22;;;;;;;-5.13;98.99;102901.97;6055886;23;20080;-71
2023/02/09 05:36:11;;;;;;;2.53;2.42;;;;;;;-5.33;99.33;102860.97;6050489;23;20062;-72
2023/02/09 05:38:38;;;;;;;2.38;2.28;;;;;;;-4.97;99.23;102898.47;6038952;23;20038;-71
2023/02/09 05:41:07;;;;;;;2.92;2.72;;;;;;;-4.94;99.30;102904.59;6048029;23;20032;-70
2023/02/09 05:43:33;;;;;;;2.53;2.40;;;;;;;-4.79;100.00;102913.81;6032680;23;20027;-70
2023/02/09 05:46:00;;;;;;;2.33;2.22;;;;;;;-5.09;100.00;102885.94;6030188;23;20102;-72
2023/02/09 05:48:27;;;;;;;2.78;2.65;;;;;;;-5.59;100.00;102770.19;6053988;23;20023;-70
2023/02/09 05:50:54;;;;;;;4.68;3.47;;;;;;;-5.05;100.00;102891.31;6030389;23;20102;-70
2023/02/09 05:53:20;;;;;;;2.17;2.08;;;;;;;-6.63;100.00;102709.75;6062092;23;20026;-71
2023/02/09 05:55:47;;;;;;;2.63;2.42;;;;;;;-4.82;100.00;102886.38;6047503;23;20038;-70
2023/02/09 05:58:13;;;;;;;3.90;3.15;;;;;;;-5.11;100.00;102844.03;6010555;23;20026;-70
2023/02/09 06:00:40;;;;;;;2.60;2.40;;;;;;;-4.66;100.00;102893.97;6051718;23;20190;-71
2023/02/09 06:03:06;;;;;;;4.95;4.50;;;;;;;-5.11;100.00;102811.66;6037900;23;20041;-71
2023/02/09 06:05:32;;;;;;;4.78;3.85;;;;;;;-4.63;100.00;102881.31;6062650;23;20030;-70
2023/02/09 06:07:59;;;;;;;2.88;2.72;;;;;;;-5.10;100.00;102805.72;6030762;23;20049;-71
2023/02/09 06:10:25;;;;;;;2.05;1.95;;;;;;;-5.05;100.00;102816.16;6057232;23;20037;-71
2023/02/09 06:12:52;;;;;;;4.22;3.88;;;;;;;-5.18;100.00;102778.91;6040262;23;20172;-71
2023/02/09 06:15:19;;;;;;;2.67;2.58;;;;;;;-4.87;100.00;102829.84;6057968;23;20110;-71
2023/02/09 06:17:46;;;;;;;2.58;2.47;;;;;;;-5.10;100.00;102797.16;6037225;23;20031;-70
2023/02/09 06:20:12;;;;;;;3.78;3.63;;;;;;;-4.86;100.00;102829.00;6051609;23;20421;-71
2023/02/09 06:22:39;;;;;;;2.70;2.60;;;;;;;-4.74;100.00;102856.00;6067425;23;20280;-73
2023/02/09 06:25:06;;;;;;;2.80;2.70;;;;;;;-4.53;100.00;102877.47;6058309;23;20026;-70
2023/02/09 06:27:33;;;;;;;2.28;2.17;;;;;;;-5.93;100.00;102634.72;6030563;23;20213;-71
2023/02/09 06:29:59;;;;;;;3.25;3.05;;;;;;;-5.08;100.00;102769.97;6056280;23;20341;-70
2023/02/09 06:32:26;;;;;;;2.10;2.00;;;;;;;-4.71;100.00;102858.69;6063590;23;20099;-70
2023/02/09 06:34:55;;;;;;;2.42;2.33;;;;;;;-4.74;100.00;102856.88;6036451;23;20144;-70
2023/02/09 06:37:22;;;;;;;2.75;2.60;;;;;;;-4.61;100.00;102904.41;6037037;23;20562;-70
2023/02/09 06:39:48;;;;;;;2.22;2.13;;;;;;;-4.93;100.00;102865.41;6037119;23;20202;-70
2023/02/09 06:42:14;;;;;;;3.10;2.92;;;;;;;-5.04;100.00;102864.88;6040753;23;20152;-70
2023/02/09 06:44:41;;;;;;;2.80;2.60;;;;;;;-4.92;100.00;102856.03;6035631;23;20019;-70
2023/02/09 06:47:07;;;;;;;2.38;2.28;;;;;;;-4.81;100.00;102860.84;6022845;23;20015;-71
2023/02/09 06:49:34;;;;;;;2.20;2.10;;;;;;;-4.63;100.00;102895.78;6065327;23;20045;-71
2023/02/09 06:52:01;;;;;;;2.42;2.33;;;;;;;-6.21;100.00;102630.91;6032635;23;20030;-70
2023/02/09 06:54:28;;;;;;;2.25;2.15;;;;;;;-4.68;100.00;102902.38;6061133;23;20026;-70
2023/02/09 06:56:54;;;;;;;3.15;2.92;;;;;;;-4.65;100.00;102894.81;6036454;23;20090;-69
2023/02/09 06:59:21;;;;;;;2.80;2.70;;;;;;;-5.30;100.00;102771.53;6060318;23;20154;-70
2023/02/09 07:01:49;;;;;;;2.72;2.53;;;;;;;-4.62;100.00;102883.03;6033366;23;20085;-70
2023/02/09 07:04:19;;;;;;;3.45;3.25;;;;;;;-4.66;100.00;102875.16;6030967;23;20206;-71
2023/02/09 07:06:46;;;;;;;2.83;2.72;;;;;;;-4.58;100.00;102893.44;6060561;23;20022;-70
2023/02/09 07:09:13;;;;;;;3.22;3.03;;;;;;;-4.47;100.00;102916.19;6039903;23;20022;-70
2023/02/09 07:11:39;;;;;;;5.53;2.45;;;;;;;-4.34;100.00;102915.03;6055098;23;20047;-71
2023/02/09 07:14:06;;;;;;;2.28;2.17;;;;;;;-4.27;100.00;102922.22;6009994;23;20022;-70
2023/02/09 07:16:32;;;;;;;2.67;2.58;;;;;;;-4.59;100.00;102855.81;6058729;23;20083;-71
2023/02/09 07:18:59;;;;;;;3.70;3.40;;;;;;;-4.29;100.00;102900.75;6007688;23;20033;-70
2023/02/09 07:21:25;;;;;;;2.63;2.42;;;;;;;-4.74;100.00;102820.13;6055426;23;20410;-70
2023/02/09 07:23:52;;;;;;;2.65;2.55;;;;;;;-4.24;100.00;102904.38;6064632;23;20050;-70
2023/02/09 07:26:18;;;;;;;2.35;2.25;;;;;;;-4.24;100.00;102921.47;6030706;23;20240;-71
2023/02/09 07:28:45;;;;;;;6.68;2.67;;;;;;;-4.08;100.00;102929.00;6034274;23;20042;-71
2023/02/09 07:31:14;;;;;;;2.00;1.90;;;;;;;-4.02;100.00;102930.97;6030835;23;20027;-71
2023/02/09 07:33:41;;;;;;;5.30;3.78;;;;;;;-3.90;100.00;102933.19;6056217;23;20046;-71
2023/02/09 07:36:09;;;;;;;3.33;3.13;;;;;;;-3.94;100.00;102910.81;6058636;23;20045;-71
2023/02/09 07:38:37;;;;;;;2.20;2.10;;;;;;;-3.94;100.00;102886.03;6007452;23;20034;-71
2023/02/09 07:41:05;;;;;;;3.88;3.50;;;;;;;-3.79;100.00;102900.31;6034664;23;20060;-71
2023/02/09 07:43:32;;;;;;;4.05;3.33;;;;;;;-3.77;100.00;102916.63;6032056;23;20811;-71
2023/02/09 07:46:00;;;;;;;3.42;3.22;;;;;;;-3.82;99.75;102880.53;6055680;23;20316;-69
2023/02/09 07:48:27;;;;;;;6.63;3.47;;;;;;;-4.01;99.77;102825.00;6031525;23;20037;-69
2023/02/09 07:50:54;;;;;;;4.55;3.90;;;;;;;-3.54;98.68;102899.66;6055169;23;20125;-69
2023/02/09 07:53:20;;;;;;;5.82;3.72;;;;;;;-3.53;98.89;102894.56;6026303;23;20022;-70
2023/02/09 07:55:47;;;;;;;2.70;2.60;;;;;;;-3.26;98.87;102924.78;6054702;23;20366;-72
2023/02/09 07:58:17;;;;;;;4.60;4.35;;;;;;;-3.17;97.74;102937.09;6060857;23;20042;-70
2023/02/09 08:00:44;;;;;;;9.40;3.17;;;;;;;-3.84;97.46;102818.03;6029277;23;20034;-71
2023/02/09 08:03:13;;;;;;;2.75;2.65;;;;;;;-3.17;96.49;102912.28;6051295;23;20442;-70
2023/02/09 08:05:54;;;;;;;3.92;3.65;;;;;;;-2.93;95.86;102940.63;6042141;23;20120;-70
2023/02/09 08:08:20;;;;;;;3.00;2.65;;;;;;;-3.16;95.31;102872.97;6050641;23;20087;-70
2023/02/09 08:10:48;;;;;;;5.03;3.88;;;;;;;-2.90;95.20;102909.06;6052861;23;20050;-70
2023/02/09 08:13:14;;;;;;;3.00;2.90;;;;;;;-2.77;93.37;102923.25;6055420;23;20217;-70
2023/02/09 08:15:50;;;;;;;4.30;3.05;;;;;;;-3.30;92.66;102815.06;6013875;23;20386;-71
2023/02/09 08:18:24;;;;;;;3.67;3.38;;;;;;;-2.51;91.79;102925.13;6057209;23;20085;-70
2023/02/09 08:20:51;;;;;;;2.72;2.63;;;;;;;-2.64;91.37;102910.94;6027030;23;20509;-70
2023/02/09 08:23:24;;;;;;;3.72;3.28;;;;;;;-2.70;91.11;102877.28;6056459;23;20030;-71
2023/02/09 08:25:50;;;;;;;3.53;3.22;;;;;;;-2.26;89.92;102944.06;6005263;23;20130;-71
2023/02/09 08:28:18;;;;;;;4.25;3.95;;;;;;;-2.23;89.54;102941.56;6051784;23;20022;-70
2023/02/09 08:30:47;;;;;;;8.73;2.92;;;;;;;-2.48;88.73;102852.41;6034534;23;20046;-70
2023/02/09 08:33:14;;;;;;;3.50;3.13;;;;;;;-1.98;87.17;102924.44;6027473;23;20083;-71
2023/02/09 08:35:40;;;;;;;4.47;4.07;;;;;;;-1.97;87.26;102928.78;6051857;23;20576;-70
2023/02/09 08:38:08;;;;;;;3.42;3.22;;;;;;;-1.76;86.61;102939.84;6056976;23;20375;-71
2023/02/09 08:40:40;;;;;;;2.20;2.10;;;;;;;-1.65;86.43;102947.94;6036664;23;20025;-70
2023/02/09 08:43:07;;;;;;;3.90;3.33;;;;;;;-1.72;84.91;102930.53;6009689;23;20046;-70
2023/02/09 08:45:38;;;;;;;3.08;2.90;;;;;;;-1.49;83.81;102945.06;6056073;23;20034;-70
2023/02/09 08:48:05;;;;;;;4.30;3.08;;;;;;;-1.31;83.56;102949.94;6000691;23;20025;-70
2023/02/09 08:50:32;;;;;;;2.78;2.67;;;;;;;-1.21;82.72;102949.41;6050488;23;20029;-71
2023/02/09 08:53:01;;;;;;;3.25;3.05;;;;;;;-1.11;81.12;102940.28;6025876;23;20046;-70
2023/02/09 08:55:30;;;;;;;4.78;4.35;;;;;;;-1.42;80.59;102882.63;6034705;23;20479;-70
2023/02/09 08:57:56;;;;;;;4.25;3.97;;;;;;;-1.18;79.33;102909.13;6031886;23;20506;-70
2023/02/09 09:00:23;;;;;;;3.45;3.22;;;;;;;-0.85;79.17;102920.50;6027576;23;20705;-70
2023/02/09 09:02:49;;;;;;;3.33;3.05;;;;;;;-1.28;78.75;102821.25;6057262;23;20018;-69
2023/02/09 09:05:16;;;;;;;2.97;2.78;;;;;;;-0.64;78.03;102916.84;6056243;23;20490;-69
2023/02/09 09:07:42;;;;;;;2.85;2.72;;;;;;;-0.49;77.25;102919.84;6056181;23;20531;-70
2023/02/09 09:10:09;;;;;;;3.28;3.03;;;;;;;-0.50;77.22;102894.00;6055179;23;20023;-69
2023/02/09 09:12:36;;;;;;;5.10;4.70;;;;;;;-0.81;76.25;102818.34;6058687;23;20131;-70
2023/02/09 09:15:04;;;;;;;3.08;2.88;;;;;;;-0.31;75.82;102885.97;6006407;23;20096;-70
2023/02/09 09:17:30;;;;;;;3.17;3.08;;;;;;;-0.41;75.27;102860.75;6029101;23;20417;-70
2023/02/09 09:19:57;;;;;;;5.20;4.25;;;;;;;-0.42;74.35;102833.22;6029652;23;20265;-70
2023/02/09 09:22:24;;;;;;;5.88;5.03;;;;;;;0.11;73.88;102892.28;6055963;23;20032;-71
2023/02/09 09:24:53;;;;;;;2.83;2.72;;;;;;;-0.17;73.05;102828.72;6026784;23;20015;-70
2023/02/09 09:27:20;;;;;;;3.33;3.15;;;;;;;0.25;72.67;102880.59;6033387;23;20143;-71
2023/02/09 09:29:46;;;;;;;5.85;5.10;;;;;;;0.39;71.88;102879.22;6031114;23;20497;-70
2023/02/09 09:32:12;;;;;;;4.30;3.70;;;;;;;0.42;71.51;102867.22;6060340;23;20393;-71
2023/02/09 09:34:40;;;;;;;5.55;2.72;;;;;;;0.49;70.70;102845.88;6034597;23;20206;-70
2023/02/09 09:37:06;;;;;;;3.60;3.40;;;;;;;0.51;70.45;102842.50;6024138;23;20018;-71
2023/02/09 09:39:33;;;;;;;4.07;3.58;;;;;;;0.71;70.22;102850.72;6064307;23;20289;-70
2023/02/09 09:42:00;;;;;;;4.13;3.92;;;;;;;-0.22;69.60;102668.59;6030759;23;20029;-70
2023/02/09 09:44:34;;;;;;;3.40;3.20;;;;;;;0.84;69.22;102836.34;6034340;23;22090;-69
2023/02/09 09:47:07;;;;;;;4.32;4.03;;;;;;;0.68;68.69;102780.88;6034434;23;20066;-71
2023/02/09 09:49:35;;;;;;;3.90;3.67;;;;;;;0.97;67.19;102803.91;6057642;23;20060;-70
2023/02/09 09:52:29;;;;;;;3.88;3.58;;;;;;;0.95;67.30;102787.50;6035960;23;20044;-71
2023/02/09 09:54:57;;;;;;;3.33;3.17;;;;;;;0.78;67.07;102769.00;6032320;23;20038;-71
2023/02/09 09:57:26;;;;;;;3.20;3.10;;;;;;;1.03;67.07;102790.25;6061308;23;20038;-71
2023/02/09 09:59:53;;;;;;;5.18;4.68;;;;;;;1.36;66.86;102834.91;6056261;23;20098;-70
2023/02/09 10:02:27;;;;;;;4.82;4.53;;;;;;;1.51;66.65;102830.88;6060744;23;20932;-71
2023/02/09 10:05:01;;;;;;;4.13;3.67;;;;;;;1.65;66.16;102825.97;6029935;23;20121;-70
2023/02/09 10:07:31;;;;;;;3.50;3.20;;;;;;;1.45;65.37;102774.72;6031454;23;20183;-71
2023/02/09 10:10:04;;;;;;;5.18;4.28;;;;;;;1.56;64.48;102778.38;6004361;23;20018;-70
2023/02/09 10:12:36;;;;;;;4.53;4.15;;;;;;;1.73;64.36;102772.63;6032569;23;20156;-70
2023/02/09 10:15:29;;;;;;;3.28;2.75;;;;;;;2.03;64.01;102795.59;6018702;23;20050;-70
2023/02/09 10:17:56;;;;;;;5.43;4.90;;;;;;;2.08;63.63;102774.94;6058537;23;20543;-71
2023/02/09 10:20:47;;;;;;;4.90;4.53;;;;;;;2.17;63.21;102762.16;6029808;23;20214;-71
2023/02/09 10:23:26;;;;;;;4.20;3.90;;;;;;;1.90;63.50;102710.78;6027746;23;20075;-69
2023/02/09 10:26:01;;;;;;;4.15;3.88;;;;;;;2.49;63.13;102773.00;6033478;23;20353;-69
2023/02/09 10:28:31;;;;;;;4.60;4.30;;;;;;;2.50;61.81;102746.22;6029953;23;20469;-70
2023/02/09 10:31:01;;;;;;;5.15;4.75;;;;;;;2.09;61.06;102635.13;6009942;23;20246;-71
2023/02/09 10:33:39;;;;;;;5.97;5.47;;;;;;;2.05;60.38;102594.50;6040436;23;20029;-69
2023/02/09 10:36:22;;;;;;;5.18;4.78;;;;;;;2.25;60.66;102638.81;6000434;23;20031;-72
2023/02/09 10:38:50;;;;;;;4.85;4.45;;;;;;;2.28;61.14;102641.41;6032627;23;20030;-70
2023/02/09 10:41:17;;;;;;;4.72;4.40;;;;;;;2.25;61.35;102638.81;6026938;23;20708;-70
2023/02/09 10:43:51;;;;;;;5.97;4.40;;;;;;;1.89;61.50;102569.25;6002483;23;20411;-70
2023/02/09 10:46:19;;;;;;;5.15;4.70;;;;;;;2.54;60.65;102670.25;6030050;23;20460;-70
2023/02/09 10:48:47;;;;;;;18.23;6.03;;;;;;;2.61;61.22;102679.00;6010434;23;20022;-70
2023/02/09 10:51:27;;;;;;;9.35;4.82;;;;;;;2.71;60.98;102680.84;6002859;23;20031;-70
2023/02/09 10:53:54;;;;;;;5.78;5.28;;;;;;;2.79;60.38;102694.78;6034371;23;20026;-70
2023/02/09 10:56:24;;;;;;;6.28;4.55;;;;;;;2.60;59.79;102633.19;6062600;23;20026;-71
2023/02/09 10:58:59;;;;;;;11.07;5.93;;;;;;;3.07;60.00;102678.69;6035548;23;20111;-71
2023/02/09 11:01:29;;;;;;;4.93;4.53;;;;;;;2.38;58.90;102544.81;6033272;23;20102;-70
2023/02/09 11:04:04;;;;;;;6.03;5.43;;;;;;;3.14;58.38;102613.03;6040050;23;20065;-71
2023/02/09 11:06:46;;;;;;;5.75;5.28;;;;;;;2.65;58.26;102506.25;6028668;23;20055;-70
2023/02/09 11:09:17;;;;;;;7.50;4.88;;;;;;;3.20;58.31;102593.19;6002834;23;20168;-70
2023/02/09 11:11:44;;;;;;;5.15;4.68;;;;;;;3.14;58.28;102587.94;6050914;23;20380;-71
2023/02/09 11:14:14;;;;;;;6.28;5.70;;;;;;;3.40;57.69;102610.66;6030459;23;20457;-71
2023/02/09 11:16:54;;;;;;;7.25;6.03;;;;;;;3.14;57.54;102543.84;6032502;23;20069;-70
2023/02/09 11:19:26;;;;;;;9.20;4.85;;;;;;;3.86;56.40;102605.81;6007068;23;20054;-72
2023/02/09 11:22:01;;;;;;;;;;;;;;;3.75;56.66;102574.59;6015638;23;20435;-71
2023/02/09 11:24:58;;;;;;;10.50;5.85;;;;;;;3.79;56.27;102584.13;6054616;23;19914;-71
2023/02/09 11:27:34;;;;;;;6.93;5.07;;;;;;;4.17;55.48;102593.03;6029713;23;20132;-72
2023/02/09 11:30:17;;;;;;;5.80;5.40;;;;;;;4.18;56.07;102559.22;6055395;23;20018;-72
2023/02/09 11:32:51;;;;;;;6.25;5.65;;;;;;;4.20;54.67;102538.44;6029402;23;20105;-72
2023/02/09 11:35:21;;;;;;;4.75;4.35;;;;;;;4.33;54.38;102544.53;6065267;23;20040;-71
2023/02/09 11:37:54;;;;;;;5.63;5.13;;;;;;;4.53;54.51;102529.00;6056919;23;20045;-72
2023/02/09 11:40:38;;;;;;;8.98;5.90;;;;;;;4.42;53.84;102471.81;6041921;23;20649;-71
2023/02/09 11:43:10;;;;;;;12.07;6.53;;;;;;;4.15;53.65;102418.00;6031965;23;20029;-71
2023/02/09 11:45:52;;;;;;;9.43;5.63;;;;;;;4.44;53.67;102482.22;6047218;23;20140;-70