Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:14;;;;;;;;;10.75;10.00;;;;;20.72;61.23;101878.16;5060825;28;8847;-67
2022/07/24 00:04:41;;;;;;;;;11.25;11.25;;;;;20.69;61.32;101870.44;5057796;28;8813;-65
2022/07/24 00:07:07;;;;;;;;;11.25;11.00;;;;;20.65;61.49;101875.53;5064677;28;8826;-66
2022/07/24 00:09:34;;;;;;;;;11.50;11.50;;;;;20.62;61.57;101873.31;5055209;28;8872;-66
2022/07/24 00:12:00;;;;;;;;;12.75;11.25;;;;;20.58;61.86;101874.84;5067476;28;8845;-66
2022/07/24 00:14:27;;;;;;;;;12.50;12.50;;;;;20.54;61.89;101875.53;5061660;28;8811;-67
2022/07/24 00:16:53;;;;;;;;;12.50;10.25;;;;;20.46;62.09;101872.06;5060858;28;9280;-65
2022/07/24 00:19:20;;;;;;;;;10.00;10.00;;;;;20.44;62.17;101874.16;5070690;28;8934;-66
2022/07/24 00:21:46;;;;;;;;;12.25;11.00;;;;;20.43;62.48;101872.50;5067589;28;8831;-67
2022/07/24 00:24:14;;;;;;;;;9.75;9.75;;;;;20.42;62.50;101878.22;5070241;28;8827;-67
2022/07/24 00:26:40;;;;;;;;;9.00;9.00;;;;;20.42;62.66;101879.06;5071212;28;8843;-67
2022/07/24 00:29:06;;;;;;;;;11.25;10.00;;;;;20.44;62.68;101873.34;5064004;28;8807;-65
2022/07/24 00:31:34;;;;;;;;;12.00;12.00;;;;;20.44;62.88;101867.88;5065382;28;8974;-65
2022/07/24 00:34:00;;;;;;;;;11.25;11.25;;;;;20.43;63.15;101869.78;5062399;28;9527;-65
2022/07/24 00:36:27;;;;;;;;;16.67;16.33;;;;;20.42;63.10;101875.50;5068030;28;8954;-67
2022/07/24 00:38:53;;;;;;;;;14.00;11.25;;;;;20.39;63.08;101874.06;5066940;28;8978;-66
2022/07/24 00:41:20;;;;;;;;;23.33;18.33;;;;;20.33;62.87;101872.25;5051724;28;8947;-66
2022/07/24 00:44:03;;;;;;;;;20.00;16.67;;;;;20.33;62.57;101882.34;5062426;28;9013;-65
2022/07/24 00:46:31;;;;;;;;;19.75;15.50;;;;;20.34;61.98;101879.41;5056526;28;8921;-65
2022/07/24 00:48:58;;;;;;;;;15.00;14.75;;;;;20.36;61.94;101871.78;5068917;28;8823;-65
2022/07/24 00:51:25;;;;;;;;;15.75;15.25;;;;;20.38;62.00;101868.81;5059401;28;8829;-65
2022/07/24 00:53:52;;;;;;;;;15.75;15.25;;;;;20.37;61.80;101870.69;5066493;28;8815;-66
2022/07/24 00:56:18;;;;;;;;;13.00;13.00;;;;;20.37;61.78;101869.88;5068590;28;8854;-65
2022/07/24 00:58:46;;;;;;;;;14.00;14.00;;;;;20.35;61.75;101872.03;5064657;28;9516;-66
2022/07/24 01:01:14;;;;;;;;;15.50;15.50;;;;;20.32;61.62;101861.53;5055198;28;8903;-65
2022/07/24 01:03:41;;;;;;;;;15.00;15.00;;;;;20.30;61.80;101866.44;5064493;28;8815;-65
2022/07/24 01:06:08;;;;;;;;;20.00;18.00;;;;;20.27;61.75;101873.19;5061415;28;8852;-66
2022/07/24 01:08:36;;;;;;;;;15.25;15.25;;;;;20.23;62.00;101870.09;5062401;28;9017;-65
2022/07/24 01:11:04;;;;;;;;;15.67;15.00;;;;;20.23;61.86;101867.34;5054789;28;8940;-66
2022/07/24 01:13:39;;;;;;;;;18.75;16.50;;;;;20.21;61.76;101864.00;5057296;28;8898;-65
2022/07/24 01:16:08;;;;;;;;;14.50;14.50;;;;;20.19;62.01;101868.88;5071579;28;8909;-65
2022/07/24 01:18:35;;;;;;;;;23.00;17.00;;;;;20.18;61.79;101860.94;5069464;28;9627;-65
2022/07/24 01:21:02;;;;;;;;;20.00;18.67;;;;;20.14;62.00;101862.47;5061885;28;8922;-65
2022/07/24 01:23:29;;;;;;;;;15.50;15.50;;;;;20.14;61.91;101862.47;5070440;28;9056;-66
2022/07/24 01:25:55;;;;;;;;;18.67;17.33;;;;;20.12;61.92;101862.69;5070110;28;8884;-66
2022/07/24 01:28:22;;;;;;;;;17.25;17.25;;;;;20.11;62.01;101857.44;5060266;28;9716;-66
2022/07/24 01:30:49;;;;;;;;;19.00;18.67;;;;;20.09;61.98;101859.56;5070489;28;8859;-65
2022/07/24 01:33:16;;;;;;;;;18.00;18.00;;;;;20.08;62.01;101853.28;5068662;28;8990;-66
2022/07/24 01:35:43;;;;;;;;;20.67;19.67;;;;;20.06;61.75;101855.41;5065041;28;9070;-66
2022/07/24 01:38:10;;;;;;;;;15.75;14.50;;;;;20.04;62.12;101849.34;5059579;28;10048;-66
2022/07/24 01:40:36;;;;;;;;;16.33;15.00;;;;;20.02;61.90;101856.13;5059538;28;8819;-65
2022/07/24 01:43:03;;;;;;;;;15.00;14.33;;;;;19.99;61.90;101862.88;5062892;28;9673;-66
2022/07/24 01:45:30;;;;;;;;;14.00;12.75;;;;;19.99;61.84;101849.22;5066047;28;9056;-66
2022/07/24 01:47:57;;;;;;;;;14.33;14.33;;;;;19.99;61.84;101849.22;5065900;28;8819;-66
2022/07/24 01:50:24;;;;;;;;;16.67;13.67;;;;;19.98;61.66;101848.38;5061402;28;9878;-65
2022/07/24 01:52:52;;;;;;;;;12.33;12.00;;;;;20.00;61.86;101850.88;5065411;28;8914;-65
2022/07/24 01:55:21;;;;;;;;;19.33;16.67;;;;;19.99;61.79;101841.00;5064610;28;9001;-66
2022/07/24 01:57:48;;;;;;;;;15.25;13.25;;;;;19.98;61.34;101837.44;5064728;28;9003;-66
2022/07/24 02:00:15;;;;;;;;;18.50;17.75;;;;;19.97;61.65;101829.47;5051077;28;8864;-66
2022/07/24 02:02:43;;;;;;;;;18.33;16.67;;;;;19.96;61.64;101838.75;5050312;28;9559;-66
2022/07/24 02:05:12;;;;;;;;;17.75;14.50;;;;;19.94;61.70;101835.41;5061088;28;8899;-65
2022/07/24 02:07:41;;;;;;;;;14.67;14.67;;;;;19.93;61.59;101840.06;5068287;28;8909;-66
2022/07/24 02:10:09;;;;;;;;;25.00;21.00;;;;;19.91;61.60;101839.44;5054072;28;8980;-66
2022/07/24 02:12:35;;;;;;;;;18.00;15.67;;;;;19.91;61.58;101835.88;5069265;28;8987;-66
2022/07/24 02:15:03;;;;;;;;;9.67;9.67;;;;;19.90;61.70;101840.50;5065048;28;8918;-66
2022/07/24 02:17:29;;;;;;;;;17.33;15.00;;;;;19.90;61.75;101842.41;5067113;28;9111;-66
2022/07/24 02:19:56;;;;;;;;;16.50;16.25;;;;;19.89;61.79;101833.38;5067766;28;8950;-67
2022/07/24 02:22:22;;;;;;;;;19.67;19.33;;;;;19.87;61.82;101829.22;5073337;28;8804;-67
2022/07/24 02:24:49;;;;;;;;;18.25;16.25;;;;;19.88;61.96;101833.59;5066905;28;9064;-66
2022/07/24 02:27:15;;;;;;;;;18.00;15.25;;;;;19.89;61.98;101827.91;5072850;28;8949;-66
2022/07/24 02:29:42;;;;;;;;;14.33;14.33;;;;;19.87;61.94;101813.63;5055852;28;8841;-66
2022/07/24 02:32:08;;;;;;;;;16.67;16.67;;;;;19.87;61.93;101823.75;5053470;28;8907;-67
2022/07/24 02:34:35;;;;;;;;;16.75;15.75;;;;;19.85;61.96;101810.31;5065118;28;8906;-66
2022/07/24 02:37:01;;;;;;;;;21.67;20.00;;;;;19.85;62.15;101809.47;5064793;28;8864;-66
2022/07/24 02:39:28;;;;;;;;;19.67;17.00;;;;;19.84;62.06;101803.16;5064036;28;8937;-66
2022/07/24 02:41:54;;;;;;;;;15.00;14.00;;;;;19.84;62.00;101800.44;5068200;28;9021;-67
2022/07/24 02:44:21;;;;;;;;;22.33;21.67;;;;;19.82;62.07;101802.59;5065840;28;8908;-67
2022/07/24 02:46:48;;;;;;;;;22.67;21.33;;;;;19.81;62.12;101800.06;5069844;28;9212;-67
2022/07/24 02:49:14;;;;;;;;;20.00;18.33;;;;;19.79;62.07;101794.00;5057011;28;9083;-66
2022/07/24 02:51:41;;;;;;;;;23.33;22.00;;;;;19.79;62.14;101794.00;5054257;28;8993;-66
2022/07/24 02:54:07;;;;;;;;;21.33;17.00;;;;;19.78;62.15;101793.19;5069268;28;9859;-67
2022/07/24 02:56:34;;;;;;;;;21.00;20.00;;;;;19.76;62.30;101790.66;5072793;28;9109;-66
2022/07/24 02:59:00;;;;;;;;;16.75;16.75;;;;;19.77;62.34;101775.13;5072645;28;9225;-67
2022/07/24 03:01:27;;;;;;;;;19.67;14.00;;;;;19.74;62.50;101783.78;5066297;28;8892;-67
2022/07/24 03:03:53;;;;;;;;;15.50;14.50;;;;;19.72;62.48;101775.81;5064694;28;8932;-67
2022/07/24 03:06:20;;;;;;;;;17.00;17.00;;;;;19.71;62.43;101782.34;5061287;28;8819;-66
2022/07/24 03:08:46;;;;;;;;;26.33;21.33;;;;;19.71;62.40;101782.34;5063225;28;8981;-66
2022/07/24 03:11:13;;;;;;;;;30.00;26.33;;;;;19.71;62.39;101786.97;5065445;28;9128;-67
2022/07/24 03:13:39;;;;;;;;;23.33;23.00;;;;;19.68;62.29;101781.97;5072414;28;9353;-67
2022/07/24 03:16:06;;;;;;;;;16.67;15.00;;;;;19.67;62.39;101783.88;5057744;28;9930;-67
2022/07/24 03:18:33;;;;;;;;;16.33;14.33;;;;;19.68;62.49;101780.06;5052408;28;9079;-67
2022/07/24 03:20:59;;;;;;;;;16.00;16.00;;;;;19.71;62.45;101776.03;5063946;28;9106;-67
2022/07/24 03:23:26;;;;;;;;;18.33;17.33;;;;;19.72;62.43;101780.44;5072020;28;9076;-67
2022/07/24 03:25:54;;;;;;;;;27.00;24.00;;;;;19.69;62.51;101770.84;5072296;28;8968;-67
2022/07/24 03:28:20;;;;;;;;;23.67;22.00;;;;;19.67;62.73;101767.47;5060902;28;9898;-67
2022/07/24 03:30:47;;;;;;;;;16.00;16.00;;;;;19.67;62.56;101762.03;5071267;28;9154;-66
2022/07/24 03:33:13;;;;;;;;;20.33;18.67;;;;;19.65;62.71;101763.34;5065972;28;9536;-67
2022/07/24 03:35:40;;;;;;;;;14.00;12.33;;;;;19.63;62.86;101762.72;5070185;28;9690;-66
2022/07/24 03:38:06;;;;;;;;;21.00;20.00;;;;;19.63;62.92;101757.25;5063683;28;8963;-67
2022/07/24 03:40:33;;;;;;;;;26.00;23.67;;;;;19.62;62.93;101756.44;5070146;28;9151;-67
2022/07/24 03:43:00;;;;;;;;;20.67;18.67;;;;;19.63;62.82;101762.72;5052676;28;9961;-66
2022/07/24 03:45:26;;;;;;;;;18.67;17.33;;;;;19.60;62.98;101763.97;5056661;28;9073;-67
2022/07/24 03:47:53;;;;;;;;;18.33;18.33;;;;;19.61;63.05;101771.16;5053261;28;9233;-67
2022/07/24 03:50:19;;;;;;;;;21.33;18.33;;;;;19.60;63.10;101769.44;5066642;28;9223;-66
2022/07/24 03:52:48;;;;;;;;;32.33;25.00;;;;;19.61;62.95;101760.22;5071358;28;9386;-66
2022/07/24 03:55:16;;;;;;;;;25.67;25.00;;;;;19.55;63.03;101758.38;5055707;28;9222;-67
2022/07/24 03:57:42;;;;;;;;;23.00;22.33;;;;;19.50;62.95;101767.28;5061702;28;9359;-66
2022/07/24 04:00:09;;;;;;;;;16.00;15.33;;;;;19.51;62.98;101766.19;5069403;28;9218;-67
2022/07/24 04:02:40;;;;;;;;;20.33;17.00;;;;;19.52;63.00;101767.03;5063201;28;9096;-66
2022/07/24 04:05:08;;;;;;;;;20.67;17.67;;;;;19.47;63.01;101767.72;5071691;28;8898;-66
2022/07/24 04:07:36;;;;;;;;;22.33;20.00;;;;;19.43;63.20;101761.06;5069554;28;9075;-67
2022/07/24 04:10:04;;;;;;;;;20.00;20.00;;;;;19.44;63.20;101768.19;5061618;28;9162;-68
2022/07/24 04:12:30;;;;;;;;;12.00;10.67;;;;;19.41;63.23;101771.41;5051943;28;9146;-66
2022/07/24 04:14:57;;;;;;;;;18.33;17.00;;;;;19.41;63.48;101781.47;5055767;28;8948;-66
2022/07/24 04:17:23;;;;;;;;;15.00;15.00;;;;;19.42;63.39;101780.41;5061255;28;9245;-66
2022/07/24 04:19:50;;;;;;;;;18.33;16.33;;;;;19.39;63.47;101778.97;5061628;28;9177;-66
2022/07/24 04:22:16;;;;;;;;;15.67;15.00;;;;;19.34;63.42;101770.63;5051335;28;9055;-66
2022/07/24 04:24:47;;;;;;;;;18.67;17.33;;;;;19.35;63.59;101766.00;5052375;28;9001;-66
2022/07/24 04:27:13;;;;;;;;;18.67;16.00;;;;;19.32;63.72;101755.53;5054375;28;9624;-66
2022/07/24 04:29:39;;;;;;;;;23.33;20.00;;;;;19.33;63.68;101758.06;5068122;28;9064;-66
2022/07/24 04:32:06;;;;;;;;;24.33;19.33;;;;;19.30;63.81;101760.41;5062247;28;9102;-67
2022/07/24 04:34:32;;;;;;;;;20.67;19.67;;;;;19.29;63.75;101762.31;5067287;28;9129;-65
2022/07/24 04:36:59;;;;;;;;;17.67;17.67;;;;;19.32;63.76;101766.47;5070031;28;9121;-66
2022/07/24 04:39:28;;;;;;;;;16.67;16.33;;;;;19.33;63.76;101762.69;5064149;28;9078;-65
2022/07/24 04:41:55;;;;;;;;;14.00;14.00;;;;;19.35;63.57;101761.38;5070381;28;9190;-66
2022/07/24 04:44:21;;;;;;;;;15.33;14.67;;;;;19.37;63.69;101759.25;5050785;28;9242;-66
2022/07/24 04:46:48;;;;;;;;;19.00;19.00;;;;;19.35;63.58;101761.38;5067427;28;9055;-66
2022/07/24 04:49:14;;;;;;;;;16.67;16.67;;;;;19.36;63.75;101768.50;5057051;28;8986;-66
2022/07/24 04:51:41;;;;;;;;;21.67;20.33;;;;;19.37;63.76;101766.63;5065827;28;8981;-65
2022/07/24 04:54:07;;;;;;;;;25.00;21.33;;;;;19.32;64.16;101770.03;5061207;28;9170;-67
2022/07/24 04:56:34;;;;;;;;;26.00;19.67;;;;;19.32;64.25;101775.47;5058635;28;9294;-66
2022/07/24 04:59:01;;;;;;;;;20.33;19.00;;;;;19.34;64.39;101769.81;5061028;28;9904;-65
2022/07/24 05:01:29;;;;;;;;;24.33;21.33;;;;;19.37;64.23;101769.34;5069108;28;9362;-66
2022/07/24 05:03:56;;;;;;;;;16.67;16.67;;;;;19.35;64.23;101766.84;5070376;28;9192;-66
2022/07/24 05:06:23;;;;;;;;;19.67;19.00;;;;;19.32;64.37;101761.00;5065063;28;9906;-66
2022/07/24 05:08:50;;;;;;;;;21.33;19.67;;;;;19.32;64.19;101764.56;5053565;28;9218;-66
2022/07/24 05:11:16;;;;;;;;;14.67;13.67;;;;;19.35;64.34;101766.00;5070394;28;9158;-66
2022/07/24 05:13:43;;;;;;;;;19.75;16.00;;;;;19.38;64.05;101760.94;5070357;28;9036;-65
2022/07/24 05:16:09;;;;;;;;;21.67;19.67;;;;;19.35;63.86;101769.56;5063122;28;8818;-66
2022/07/24 05:18:36;;;;;;;;;15.67;14.67;;;;;19.36;63.89;101770.41;5050468;28;9400;-65
2022/07/24 05:21:03;;;;;;;;;22.33;20.67;;;;;19.32;64.02;101772.75;5069366;28;8925;-66
2022/07/24 05:23:29;;;;;;;;;18.33;18.00;;;;;19.34;63.97;101780.72;5067416;28;9052;-65
2022/07/24 05:25:56;;;;;;;;;25.33;19.67;;;;;19.34;64.24;101769.81;5070282;28;9081;-65
2022/07/24 05:28:22;;;;;;;;;20.00;17.33;;;;;19.37;64.16;101777.53;5067537;28;9075;-66
2022/07/24 05:30:49;;;;;;;;;20.33;18.00;;;;;19.37;64.29;101769.34;5059281;28;9051;-65
2022/07/24 05:33:15;;;;;;;;;20.67;20.33;;;;;19.36;64.19;101782.16;5062408;28;9049;-65
2022/07/24 05:35:42;;;;;;;;;21.33;16.67;;;;;19.31;64.55;101781.19;5064355;28;9176;-65
2022/07/24 05:38:14;;;;;;;;;21.33;17.67;;;;;19.32;64.73;101788.31;5068606;28;9003;-67
2022/07/24 05:40:41;;;;;;;;;19.00;18.33;;;;;19.33;64.53;101790.81;5054774;28;9150;-65
2022/07/24 05:43:07;;;;;;;;;19.33;17.33;;;;;19.35;64.72;101796.03;5059268;28;9109;-68
2022/07/24 05:45:34;;;;;;;;;15.33;14.67;;;;;19.41;64.47;101792.41;5058322;28;8959;-67
2022/07/24 05:48:00;;;;;;;;;21.00;17.67;;;;;19.51;64.23;101793.50;5059603;28;10008;-68
2022/07/24 05:50:27;;;;;;;;;22.00;20.67;;;;;19.57;64.19;101780.84;5059436;28;9074;-68
2022/07/24 05:52:53;;;;;;;;;20.00;18.00;;;;;19.63;64.25;101779.94;5062975;28;9005;-66
2022/07/24 05:55:20;;;;;;;;;21.00;21.00;;;;;19.72;64.05;101781.28;5062875;28;8983;-65
2022/07/24 05:57:46;;;;;;;;;18.00;17.67;;;;;19.83;63.95;101789.75;5061223;28;9036;-65
2022/07/24 06:00:18;;;;;;;;;15.00;15.00;;;;;19.96;63.53;101778.63;5062881;28;9812;-65
2022/07/24 06:02:48;;;;;;;;;16.67;15.00;;;;;20.15;62.99;101771.16;5063025;28;9492;-66
2022/07/24 06:05:15;;;;;;;;;11.50;10.50;;;;;20.37;62.61;101782.34;5064566;28;8912;-67
2022/07/24 06:07:43;;;;;;;;;17.00;15.50;;;;;20.54;61.96;101782.53;5063459;28;8823;-66
2022/07/24 06:10:10;;;;;;;;;19.50;14.75;;;;;20.62;61.51;101780.28;5063740;28;8836;-66
2022/07/24 06:12:40;;;;;;;;;10.00;10.00;;;;;20.79;61.17;101779.56;5062190;28;8908;-65
2022/07/24 06:15:07;;;;;;;;;13.75;13.25;;;;;20.87;60.85;101779.19;5067228;28;8895;-66
2022/07/24 06:17:33;;;;;;;;;9.75;8.75;;;;;20.96;60.67;101775.00;5059783;28;8965;-66
2022/07/24 06:20:00;;;;;;;;;16.50;14.25;;;;;20.93;60.28;101783.69;5065024;28;8823;-67
2022/07/24 06:22:26;;;;;;;;;10.50;10.25;;;;;20.88;60.09;101773.47;5061163;28;8848;-66
2022/07/24 06:24:54;;;;;;;;;8.50;8.00;;;;;20.96;60.27;101777.75;5062300;28;8889;-66
2022/07/24 06:27:21;;;;;;;;;10.25;9.00;;;;;20.99;59.74;101774.53;5064739;28;8827;-65
2022/07/24 06:29:47;;;;;;;;;8.50;8.50;;;;;20.96;59.85;101778.56;5065348;28;8819;-65
2022/07/24 06:32:14;;;;;;;;;6.25;6.25;;;;;21.03;59.59;101783.94;5072709;28;8835;-67
2022/07/24 06:34:40;;;;;;;;;7.25;7.25;;;;;21.01;58.88;101780.56;5070089;28;8851;-67
2022/07/24 06:37:07;;;;;;;;;5.75;5.00;;;;;21.00;58.69;101778.94;5054142;28;8845;-67
2022/07/24 06:39:33;;;;;;;;;5.75;5.25;;;;;21.04;58.89;101782.00;5062077;28;8904;-67
2022/07/24 06:42:00;;;;;;;;;5.00;5.00;;;;;20.99;58.50;101778.09;5070509;28;8943;-66
2022/07/24 06:44:27;;;;;;;;;8.00;8.00;;;;;20.95;58.50;101776.91;5059857;28;8810;-63
2022/07/24 06:46:54;;;;;;;;;6.00;6.00;;;;;20.87;58.38;101779.19;5057779;28;8838;-66
2022/07/24 06:49:20;;;;;;;;;7.75;7.75;;;;;20.82;58.65;101781.78;5064639;28;8845;-68
2022/07/24 06:51:47;;;;;;;;;3.25;3.25;;;;;20.86;59.03;101794.75;5062195;28;8838;-68
2022/07/24 06:54:14;;;;;;;;;8.75;8.75;;;;;20.83;59.04;101784.31;5064259;28;9008;-68
2022/07/24 06:56:40;;;;;;;;;6.75;6.25;;;;;20.82;59.16;101790.84;5073131;28;8834;-67
2022/07/24 06:59:07;;;;;;;;;4.50;4.50;;;;;20.82;59.36;101785.34;5072552;28;8954;-67
2022/07/24 07:01:33;;;;;;;;;5.25;4.25;;;;;20.80;59.36;101787.50;5064420;28;8803;-66
2022/07/24 07:04:00;;;;;;;;;5.25;4.50;;;;;20.82;59.26;101790.00;5067046;28;8921;-67
2022/07/24 07:06:26;;;;;;;;;6.00;4.75;;;;;20.78;59.14;101786.91;5062333;28;8821;-67
2022/07/24 07:08:53;;;;;;;;;4.50;3.75;;;;;20.78;58.98;101783.34;5069528;28;8819;-67
2022/07/24 07:11:19;;;;;;;;;6.00;6.00;;;;;20.81;58.96;101782.88;5072712;28;8838;-67
2022/07/24 07:13:46;;;;;;;;;3.50;3.50;;;;;20.84;59.10;101790.59;5067824;28;8842;-66
2022/07/24 07:16:12;;;;;;;;;4.75;3.50;;;;;20.83;58.91;101783.47;5062311;28;8819;-67
2022/07/24 07:18:39;;;;;;;;;3.50;3.50;;;;;20.74;59.12;101778.38;5063890;28;8904;-67
2022/07/24 07:21:06;;;;;;;;;4.50;4.50;;;;;20.76;58.94;101783.59;5054065;28;8880;-66
2022/07/24 07:23:33;;;;;;;;;2.25;2.25;;;;;20.81;58.97;101786.44;5057893;28;8823;-66
2022/07/24 07:25:59;;;;;;;;;4.50;4.50;;;;;20.84;59.00;101791.44;5072011;28;8827;-66
2022/07/24 07:28:26;;;;;;;;;3.00;3.00;;;;;20.93;59.03;101789.16;5067519;28;8872;-66
2022/07/24 07:30:52;;;;;;;;;6.25;6.25;;;;;20.95;58.57;101778.81;5059813;28;9639;-66
2022/07/24 07:33:19;;;;;;;;;4.00;4.00;;;;;20.91;58.75;101785.84;5069183;28;8827;-66
2022/07/24 07:35:46;;;;;;;;;7.50;6.00;;;;;20.89;58.86;101786.06;5054103;28;8878;-66
2022/07/24 07:38:12;;;;;;;;;6.00;6.00;;;;;20.92;58.78;101792.97;5056345;28;8859;-66
2022/07/24 07:40:42;;;;;;;;;6.00;4.75;;;;;21.02;58.72;101784.97;5064700;28;8869;-67
2022/07/24 07:43:08;;;;;;;;;5.75;5.50;;;;;21.11;58.83;101791.75;5062755;28;8841;-65
2022/07/24 07:45:35;;;;;;;;;5.00;5.00;;;;;21.21;58.75;101780.19;5062838;28;8821;-66
2022/07/24 07:48:02;;;;;;;;;2.75;2.75;;;;;21.28;58.58;101789.09;5052615;28;8856;-66
2022/07/24 07:50:28;;;;;;;;;4.25;4.00;;;;;21.37;58.44;101793.13;5062123;28;9635;-66
2022/07/24 07:52:55;;;;;;;;;5.75;5.75;;;;;21.39;58.15;101784.66;5061414;28;8844;-65
2022/07/24 07:55:21;;;;;;;;;4.00;4.00;;;;;21.46;58.05;101786.19;5060076;28;8924;-67
2022/07/24 07:57:49;;;;;;;;;6.00;6.00;;;;;21.58;57.95;101779.84;5066882;28;8829;-67
2022/07/24 08:00:33;;;;;;;;;4.50;4.50;;;;;21.54;57.15;101781.41;5052108;28;8814;-67
2022/07/24 08:02:59;;;;;;;;;5.00;5.00;;;;;21.53;56.90;101766.88;5058114;28;8835;-66
2022/07/24 08:05:26;;;;;;;;;3.50;3.00;;;;;21.59;56.41;101779.63;5072003;28;9011;-64
2022/07/24 08:07:52;;;;;;;;;3.00;3.00;;;;;21.62;56.42;101765.41;5070590;28;8819;-66
2022/07/24 08:10:19;;;;;;;;;3.75;3.25;;;;;21.63;56.01;101775.31;5071041;28;8835;-65
2022/07/24 08:12:47;;;;;;;;;4.00;4.00;;;;;21.72;55.88;101762.03;5070586;28;8903;-66
2022/07/24 08:15:13;;;;;;;;;6.75;6.25;;;;;21.73;56.10;101759.03;5071840;28;9557;-67
2022/07/24 08:17:40;;;;;;;;;4.25;4.25;;;;;21.74;55.78;101759.88;5063145;28;8940;-66
2022/07/24 08:20:07;;;;;;;;;4.50;4.00;;;;;21.84;55.70;101767.47;5051605;28;8888;-66
2022/07/24 08:22:33;;;;;;;;;5.00;5.00;;;;;21.90;55.60;101771.94;5062102;28;8934;-66
2022/07/24 08:25:00;;;;;;;;;3.00;3.00;;;;;21.94;55.50;101765.72;5064976;28;8827;-66
2022/07/24 08:27:27;;;;;;;;;2.50;2.25;;;;;22.04;55.28;101761.47;5071069;28;8843;-65
2022/07/24 08:29:54;;;;;;;;;4.50;4.50;;;;;22.11;55.03;101762.97;5071385;28;8835;-66
2022/07/24 08:32:21;;;;;;;;;4.00;3.00;;;;;22.01;54.54;101771.03;5071192;28;8807;-65
2022/07/24 08:34:47;;;;;;;;;4.50;4.50;;;;;22.03;54.56;101766.13;5068511;28;9279;-67
2022/07/24 08:37:14;;;;;;;;;2.75;2.75;;;;;22.17;54.82;101761.19;5069915;28;9513;-67
2022/07/24 08:39:40;;;;;;;;;3.25;3.25;;;;;22.26;54.54;101767.09;5055432;28;8857;-66
2022/07/24 08:42:08;;;;;;;;;2.75;2.75;;;;;22.30;54.17;101766.34;5051186;28;8810;-67
2022/07/24 08:44:34;;;;;;;;;4.50;4.50;;;;;22.32;54.04;101774.31;5051178;28;8906;-68
2022/07/24 08:47:01;;;;;;;;;4.00;4.00;;;;;22.34;54.01;101770.25;5050923;28;8948;-65
2022/07/24 08:49:31;;;;;;;;;5.25;5.25;;;;;22.37;54.26;101766.19;5056997;28;8930;-66
2022/07/24 08:51:59;;;;;;;;;4.00;3.50;;;;;22.42;54.19;101766.25;5065540;28;8811;-68
2022/07/24 08:54:26;;;;;;;;;3.50;3.00;;;;;22.52;54.27;101766.38;5070790;28;9704;-65
2022/07/24 08:56:52;;;;;;;;;3.00;3.00;;;;;22.60;53.79;101762.38;5070652;28;8799;-68
2022/07/24 08:59:21;;;;;;;;;3.00;3.00;;;;;22.73;53.94;101763.94;5070790;28;8826;-65
2022/07/24 09:01:52;;;;;;;;;4.00;4.00;;;;;22.67;53.69;101761.13;5070905;28;9566;-65
2022/07/24 09:04:42;;;;;;;;;3.75;3.75;;;;;22.60;53.17;101765.97;5068608;28;8822;-66
2022/07/24 09:07:16;;;;;;;;;3.00;3.00;;;;;22.60;52.95;101754.16;5064624;28;8930;-67
2022/07/24 09:09:56;;;;;;;;;3.50;3.50;;;;;22.73;53.34;101753.81;5070629;28;8938;-67
2022/07/24 09:12:23;;;;;;;;;2.75;2.75;;;;;22.87;52.94;101746.03;5070696;28;8822;-68
2022/07/24 09:14:49;;;;;;;;;4.00;4.00;;;;;22.94;52.76;101753.03;5070556;28;8815;-68
2022/07/24 09:17:19;;;;;;;;;3.00;3.00;;;;;23.08;52.92;101755.38;5066915;28;9878;-66
2022/07/24 09:19:51;;;;;;;;;3.00;3.00;;;;;23.16;52.63;101764.00;5066929;28;8835;-66
2022/07/24 09:22:33;;;;;;;;;4.25;4.25;;;;;23.19;52.25;101758.00;5061663;28;8837;-67
2022/07/24 09:25:21;;;;;;;;;5.25;3.50;;;;;23.28;52.12;101749.31;5069449;28;8921;-67
2022/07/24 09:27:49;;;;;;;;;6.00;4.25;;;;;23.29;51.77;101748.22;5066214;28;8865;-67
2022/07/24 09:30:36;;;;;;;;;3.25;3.25;;;;;23.32;51.35;101743.03;5069456;28;8898;-67
2022/07/24 09:33:10;;;;;;;;;3.75;3.75;;;;;23.43;51.39;101738.50;5066252;28;8830;-66
2022/07/24 09:35:40;;;;;;;;;3.75;3.75;;;;;23.57;51.12;101747.16;5070368;28;8811;-66
2022/07/24 09:38:10;;;;;;;;;3.75;3.75;;;;;23.64;51.12;101740.34;5069918;28;8799;-67
2022/07/24 09:40:39;;;;;;;;;3.00;3.00;;;;;23.59;50.64;101744.97;5070097;28;8928;-66
2022/07/24 09:43:29;;;;;;;;;5.75;4.00;;;;;23.55;50.60;101736.44;5060034;28;8834;-67
2022/07/24 09:46:02;;;;;;;;;3.75;3.75;;;;;23.63;50.61;101735.13;5063797;28;8827;-67
2022/07/24 09:48:38;;;;;;;;;4.75;4.50;;;;;23.71;50.82;101737.44;5076832;28;8846;-67
2022/07/24 09:51:13;;;;;;;;;5.00;4.50;;;;;23.67;50.08;101747.28;5060465;28;8827;-67
2022/07/24 09:53:42;;;;;;;;;4.00;3.50;;;;;23.74;50.58;101744.31;5060710;28;9002;-68
2022/07/24 09:56:10;;;;;;;;;6.00;5.50;;;;;23.77;49.38;101747.38;5065000;28;8895;-67
2022/07/24 09:58:45;;;;;;;;;4.50;4.00;;;;;23.89;49.43;101749.97;5067116;28;8862;-67
2022/07/24 10:01:14;;;;;;;;;4.00;4.00;;;;;23.99;49.31;101739.06;5054830;28;8834;-67
2022/07/24 10:03:43;;;;;;;;;2.50;2.50;;;;;24.10;48.83;101749.03;5051330;28;8826;-67
2022/07/24 10:06:12;;;;;;;;;3.00;2.25;;;;;24.00;48.48;101746.22;5062902;28;8986;-67
2022/07/24 10:08:41;;;;;;;;;4.50;4.25;;;;;24.01;48.41;101739.63;5065963;28;8937;-66
2022/07/24 10:11:09;;;;;;;;;3.00;3.00;;;;;24.08;48.63;101736.66;5061748;28;8826;-66
2022/07/24 10:13:36;;;;;;;;;4.00;4.00;;;;;24.10;48.47;101738.03;5067692;28;8863;-66
2022/07/24 10:16:12;;;;;;;;;3.00;3.00;;;;;24.15;48.16;101738.09;5049979;28;8826;-67
2022/07/24 10:18:47;;;;;;;;;3.50;3.50;;;;;24.26;48.52;101729.91;5049653;28;8837;-66
2022/07/24 10:21:19;;;;;;;;;4.50;3.25;;;;;24.33;47.91;101738.75;5056040;28;8831;-67
2022/07/24 10:24:20;;;;;;;;;4.00;4.00;;;;;24.32;47.70;101734.38;5068003;28;8808;-67
2022/07/24 10:26:49;;;;;;;;;6.75;4.50;;;;;24.32;47.72;101728.84;5064374;28;8823;-67
2022/07/24 10:29:21;;;;;;;;;3.50;3.50;;;;;24.39;47.90;101741.31;5061792;28;8815;-67
2022/07/24 10:31:49;;;;;;;;;4.00;4.00;;;;;24.38;47.85;101728.63;5060345;28;9567;-67
2022/07/24 10:34:41;;;;;;;;;4.00;4.00;;;;;24.45;47.78;101725.66;5069655;28;8819;-67
2022/07/24 10:37:32;;;;;;;;;4.00;4.00;;;;;24.54;48.11;101723.22;5056255;28;8867;-67
2022/07/24 10:40:31;;;;;;;;;4.25;4.25;;;;;24.61;47.85;101723.84;5053736;28;9000;-67
2022/07/24 10:43:13;;;;;;;;;5.50;3.50;;;;;24.72;47.63;101728.31;5046451;28;8837;-67
2022/07/24 10:45:46;;;;;;;;;2.50;2.50;;;;;24.82;47.48;101724.75;5053262;28;8822;-67
2022/07/24 10:48:22;;;;;;;;;2.50;2.50;;;;;24.87;47.62;101722.03;5054220;28;8811;-67
2022/07/24 10:50:57;;;;;;;;;4.75;4.50;;;;;24.90;47.06;101715.97;5071144;28;8827;-67
2022/07/24 10:53:26;;;;;;;;;6.00;4.25;;;;;24.89;46.94;101715.16;5073178;28;8811;-67
2022/07/24 10:55:54;;;;;;;;;2.75;2.75;;;;;24.98;47.30;101707.19;5072576;28;8835;-67
2022/07/24 10:58:21;;;;;;;;;4.50;3.75;;;;;25.06;47.42;101709.44;5063606;28;8875;-67
2022/07/24 11:00:50;;;;;;;;;4.00;4.00;;;;;25.09;46.54;101713.63;5066267;28;8835;-67
2022/07/24 11:03:26;;;;;;;;;4.00;4.00;;;;;25.10;45.71;101716.09;5067915;28;8835;-67
2022/07/24 11:06:11;;;;;;;;;2.50;2.50;;;;;25.21;46.16;101719.72;5067795;28;8906;-67
2022/07/24 11:08:45;;;;;;;;;4.00;4.00;;;;;25.19;45.66;101719.16;5060339;28;8826;-68
2022/07/24 11:11:17;;;;;;;;;3.50;3.25;;;;;25.21;45.69;101716.13;5070744;28;8866;-68
2022/07/24 11:13:52;;;;;;;;;3.50;3.50;;;;;25.12;45.63;101716.66;5067426;28;8849;-67
2022/07/24 11:16:21;;;;;;;;;4.50;4.25;;;;;25.21;45.73;101710.63;5070182;28;8920;-67
2022/07/24 11:18:54;;;;;;;;;4.75;4.25;;;;;25.15;45.14;101712.53;5053009;28;8810;-69
2022/07/24 11:21:38;;;;;;;;;3.25;3.25;;;;;25.17;45.51;101721.34;5053017;28;8976;-68
2022/07/24 11:24:13;;;;;;;;;5.00;4.25;;;;;25.28;45.10;101714.78;5053085;28;8932;-68
2022/07/24 11:26:43;;;;;;;;;4.25;4.25;;;;;25.35;44.97;101711.75;5052393;28;8825;-67
2022/07/24 11:29:13;;;;;;;;;3.50;3.00;;;;;25.42;45.14;101706.81;5068087;28;8835;-69
2022/07/24 11:31:42;;;;;;;;;4.00;3.50;;;;;25.48;44.88;101705.72;5072719;28;8930;-68