Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:21;;;;;;;6.32;2.00;;;;;;;21.14;100.00;102015.50;5033270;28;20120;-69
2023/08/22 00:04:47;;;;;;;7.00;2.40;;;;;;;21.09;100.00;102002.75;5037550;28;20549;-69
2023/08/22 00:07:14;;;;;;;6.25;2.20;;;;;;;21.06;100.00;102007.63;5022305;28;20053;-69
2023/08/22 00:09:40;;;;;;;6.30;2.42;;;;;;;21.05;100.00;102006.78;5027682;28;20104;-69
2023/08/22 00:12:07;;;;;;;5.22;2.35;;;;;;;21.04;100.00;102001.63;5034024;28;20509;-69
2023/08/22 00:14:34;;;;;;;6.60;2.20;;;;;;;21.06;100.00;102002.28;5023409;28;20049;-69
2023/08/22 00:17:01;;;;;;;7.57;2.50;;;;;;;21.03;100.00;101997.31;5020926;28;20536;-69
2023/08/22 00:19:27;;;;;;;5.35;2.35;;;;;;;21.02;100.00;101991.16;5021088;28;20111;-69
2023/08/22 00:21:56;;;;;;;4.60;2.00;;;;;;;20.98;100.00;101994.41;5026462;28;20053;-68
2023/08/22 00:24:23;;;;;;;3.72;1.98;;;;;;;20.99;100.00;101993.34;5026857;28;20056;-69
2023/08/22 00:26:50;;;;;;;3.83;2.20;;;;;;;20.98;100.00;101997.06;5035981;28;20048;-69
2023/08/22 00:29:16;;;;;;;4.90;2.10;;;;;;;20.89;100.00;101981.13;5027379;28;20053;-69
2023/08/22 00:31:42;;;;;;;4.75;2.60;;;;;;;20.92;100.00;101990.63;5024500;28;20650;-68
2023/08/22 00:34:09;;;;;;;7.97;2.53;;;;;;;20.94;100.00;101992.09;5028923;28;20108;-69
2023/08/22 00:36:35;;;;;;;3.95;2.20;;;;;;;20.98;100.00;101997.06;5023920;28;20498;-69
2023/08/22 00:39:02;;;;;;;6.65;2.50;;;;;;;21.03;100.00;101991.97;5031275;28;20548;-69
2023/08/22 00:41:29;;;;;;;5.28;2.70;;;;;;;21.03;100.00;101987.50;5021611;28;20626;-69
2023/08/22 00:43:55;;;;;;;4.97;2.30;;;;;;;21.00;100.00;101982.50;5027494;28;20049;-69
2023/08/22 00:46:23;;;;;;;6.10;2.47;;;;;;;20.97;100.00;101977.53;5021227;28;20055;-69
2023/08/22 00:48:50;;;;;;;;;;;;;;;20.97;100.00;101974.88;5021068;28;20063;-68
2023/08/22 00:51:17;;;;;;;4.28;1.98;;;;;;;20.91;100.00;101967.63;5041689;28;19987;-70
2023/08/22 00:53:44;;;;;;;5.25;2.30;;;;;;;20.90;100.00;101974.00;5028978;28;20045;-69
2023/08/22 00:56:10;;;;;;;5.97;2.30;;;;;;;20.83;100.00;101973.88;5035402;28;20068;-68
2023/08/22 00:58:38;;;;;;;3.72;1.98;;;;;;;20.77;100.00;101960.50;5024779;28;20045;-68
2023/08/22 01:01:04;;;;;;;5.40;2.42;;;;;;;20.71;100.00;101959.38;5008410;28;20081;-66
2023/08/22 01:03:31;;;;;;;6.40;2.50;;;;;;;20.62;100.00;101961.34;5025323;28;20064;-67
2023/08/22 01:06:08;;;;;;;4.63;2.08;;;;;;;20.65;100.00;101954.81;5019472;28;20045;-66
2023/08/22 01:08:39;;;;;;;5.85;2.28;;;;;;;20.59;100.00;101960.84;5025032;28;20052;-66
2023/08/22 01:11:22;;;;;;;6.43;2.40;;;;;;;20.56;100.00;101956.69;5017724;28;20148;-66
2023/08/22 01:13:51;;;;;;;6.75;2.10;;;;;;;20.51;100.00;101959.91;5031126;28;20079;-66
2023/08/22 01:16:18;;;;;;;6.55;2.20;;;;;;;20.47;100.00;101955.16;5030352;28;20049;-67
2023/08/22 01:18:46;;;;;;;4.82;2.60;;;;;;;20.46;100.00;101959.63;5025455;28;20595;-67
2023/08/22 01:21:19;;;;;;;3.07;2.30;;;;;;;20.44;100.00;101960.84;5024990;28;20088;-66
2023/08/22 01:23:46;;;;;;;5.80;2.40;;;;;;;20.40;100.00;101964.88;5031720;28;20061;-67
2023/08/22 01:26:13;;;;;;;3.47;2.30;;;;;;;20.41;100.00;101966.56;5031816;28;20624;-66
2023/08/22 01:28:45;;;;;;;6.00;2.50;;;;;;;20.40;100.00;101967.56;5018550;28;20155;-66
2023/08/22 01:31:22;;;;;;;5.82;2.35;;;;;;;20.40;100.00;101968.38;5027391;28;20091;-66
2023/08/22 01:34:04;;;;;;;6.70;2.50;;;;;;;20.39;100.00;101965.91;5026276;28;20061;-67
2023/08/22 01:36:31;;;;;;;6.10;2.40;;;;;;;20.38;100.00;101965.06;5026299;28;20045;-67
2023/08/22 01:38:59;;;;;;;4.30;2.40;;;;;;;20.34;100.00;101956.59;5021307;28;20638;-67
2023/08/22 01:41:26;;;;;;;4.93;2.65;;;;;;;20.35;100.00;101954.78;5027653;28;20577;-67
2023/08/22 01:43:52;;;;;;;5.50;2.58;;;;;;;20.27;100.00;101960.22;5044462;28;20053;-67
2023/08/22 01:46:19;;;;;;;5.95;2.53;;;;;;;20.22;100.00;101958.09;5026632;28;20049;-66
2023/08/22 01:48:45;;;;;;;6.35;2.50;;;;;;;20.19;100.00;101961.13;5031484;28;20049;-66
2023/08/22 01:51:12;;;;;;;4.43;2.20;;;;;;;20.17;100.00;101965.81;5029777;28;20498;-67
2023/08/22 01:53:40;;;;;;;;;;;;;;;20.18;100.00;101961.31;5039771;28;20076;-67
2023/08/22 01:56:06;;;;;;;4.80;2.38;;;;;;;20.19;100.00;101957.63;5023624;28;19924;-66
2023/08/22 01:58:33;;;;;;;8.50;2.47;;;;;;;20.20;100.00;101949.44;5030732;28;20140;-66
2023/08/22 02:01:07;;;;;;;6.28;2.60;;;;;;;20.19;100.00;101946.97;5025745;28;20482;-66
2023/08/22 02:03:34;;;;;;;5.95;2.40;;;;;;;20.16;100.00;101937.50;5023268;28;20770;-67
2023/08/22 02:06:00;;;;;;;4.63;2.20;;;;;;;20.16;100.00;101942.84;5027683;28;20041;-68
2023/08/22 02:08:27;;;;;;;6.07;2.80;;;;;;;20.16;100.00;101950.81;5025177;28;20053;-66
2023/08/22 02:10:53;;;;;;;4.88;2.28;;;;;;;20.17;100.00;101943.66;5031187;28;20048;-67
2023/08/22 02:13:20;;;;;;;5.28;2.40;;;;;;;20.18;100.00;101942.66;5035836;28;20508;-66
2023/08/22 02:15:46;;;;;;;5.35;2.40;;;;;;;20.17;100.00;101944.50;5046370;28;20481;-67
2023/08/22 02:18:13;;;;;;;4.53;2.60;;;;;;;20.17;100.00;101941.00;5028273;28;20048;-66
2023/08/22 02:20:40;;;;;;;4.88;2.20;;;;;;;20.15;100.00;101944.69;5024489;28;20068;-66
2023/08/22 02:23:06;;;;;;;4.78;2.20;;;;;;;20.14;100.00;101936.84;5028930;28;20049;-67
2023/08/22 02:25:33;;;;;;;6.43;2.38;;;;;;;20.14;100.00;101940.34;5025954;28;20060;-66
2023/08/22 02:27:59;;;;;;;6.68;2.95;;;;;;;20.10;100.00;101936.38;5038539;28;20041;-66
2023/08/22 02:30:26;;;;;;;4.47;2.17;;;;;;;20.09;100.00;101940.09;5027312;28;20410;-66
2023/08/22 02:32:52;;;;;;;5.15;2.35;;;;;;;20.07;100.00;101944.75;5022589;28;20045;-67
2023/08/22 02:35:19;;;;;;;6.07;2.67;;;;;;;20.05;100.00;101941.47;5027556;28;20048;-67
2023/08/22 02:37:46;;;;;;;5.47;2.10;;;;;;;20.04;100.00;101936.31;5028852;28;20160;-66
2023/08/22 02:40:12;;;;;;;4.38;2.28;;;;;;;20.01;100.00;101936.66;5028608;28;20465;-67
2023/08/22 02:42:39;;;;;;;5.05;2.60;;;;;;;19.99;100.00;101928.03;5023540;28;20053;-66
2023/08/22 02:45:05;;;;;;;6.97;2.67;;;;;;;19.97;100.00;101936.19;5025695;28;20042;-67
2023/08/22 02:47:32;;;;;;;5.25;2.38;;;;;;;19.94;100.00;101937.38;5024893;28;20053;-66
2023/08/22 02:49:58;;;;;;;6.05;2.80;;;;;;;19.92;100.00;101933.25;5037813;28;20049;-66
2023/08/22 02:52:25;;;;;;;6.20;3.10;;;;;;;19.86;100.00;101934.00;5033340;28;20110;-66
2023/08/22 02:54:52;;;;;;;6.22;2.40;;;;;;;19.87;100.00;101925.78;5025741;28;20049;-66
2023/08/22 02:57:18;;;;;;;6.07;2.85;;;;;;;19.85;100.00;101925.16;5034646;28;20083;-68
2023/08/22 02:59:45;;;;;;;8.30;3.03;;;;;;;19.84;100.00;101922.69;5023638;28;20085;-67
2023/08/22 03:02:11;;;;;;;4.38;2.97;;;;;;;19.83;100.00;101926.34;5022591;28;20140;-67
2023/08/22 03:04:38;;;;;;;4.20;2.65;;;;;;;19.82;100.00;101925.53;5026271;28;20137;-66
2023/08/22 03:07:05;;;;;;;6.75;2.90;;;;;;;19.83;100.00;101927.16;5035772;28;20077;-66
2023/08/22 03:09:32;;;;;;;4.30;2.60;;;;;;;19.79;100.00;101922.41;5028592;28;20053;-66
2023/08/22 03:11:58;;;;;;;6.38;2.88;;;;;;;19.75;100.00;101932.56;5009242;28;20050;-67
2023/08/22 03:14:25;;;;;;;6.65;2.83;;;;;;;19.71;100.00;101932.09;5026806;28;20048;-66
2023/08/22 03:16:51;;;;;;;5.50;2.58;;;;;;;19.71;100.00;101924.13;5024972;28;20056;-68
2023/08/22 03:19:18;;;;;;;5.50;2.97;;;;;;;19.67;100.00;101920.13;5037984;28;20049;-67
2023/08/22 03:21:45;;;;;;;8.85;2.90;;;;;;;19.65;100.00;101926.66;5027738;28;20136;-67
2023/08/22 03:24:11;;;;;;;5.55;2.80;;;;;;;19.65;100.00;101924.00;5026677;28;20939;-66
2023/08/22 03:26:37;;;;;;;4.28;2.80;;;;;;;19.60;100.00;101921.88;5027982;28;20294;-66
2023/08/22 03:29:04;;;;;;;5.60;2.75;;;;;;;19.52;100.00;101921.91;5012829;28;20080;-66
2023/08/22 03:31:30;;;;;;;8.63;2.80;;;;;;;19.49;100.00;101924.94;5037129;28;20045;-66
2023/08/22 03:33:57;;;;;;;3.97;2.75;;;;;;;19.42;100.00;101924.00;5004071;28;20134;-66
2023/08/22 03:36:23;;;;;;;5.72;3.35;;;;;;;19.39;100.00;101919.06;5028706;28;20077;-67
2023/08/22 03:38:51;;;;;;;6.57;3.20;;;;;;;19.39;100.00;101919.06;5029881;28;20055;-66
2023/08/22 03:41:18;;;;;;;6.10;3.20;;;;;;;19.45;100.00;101910.34;5023190;28;20395;-66
2023/08/22 03:43:44;;;;;;;8.80;4.45;;;;;;;19.49;100.00;101915.13;5026144;28;20052;-67
2023/08/22 03:46:11;;;;;;;6.93;3.70;;;;;;;19.46;100.00;101914.66;5030527;28;20223;-67
2023/08/22 03:48:47;;;;;;;9.05;3.95;;;;;;;19.46;100.00;101923.44;5033627;28;20459;-67
2023/08/22 03:51:13;;;;;;;5.43;3.80;;;;;;;19.40;100.00;101923.34;5031518;28;20453;-66
2023/08/22 03:53:39;;;;;;;5.32;3.53;;;;;;;19.34;100.00;101909.75;5031305;28;20049;-66
2023/08/22 03:56:06;;;;;;;5.68;3.70;;;;;;;19.33;100.00;101910.78;5017584;28;20115;-66
2023/08/22 03:58:33;;;;;;;4.63;3.30;;;;;;;19.28;100.00;101905.13;5024581;28;20484;-66
2023/08/22 04:01:03;;;;;;;8.93;3.72;;;;;;;19.26;100.00;101911.66;5032951;28;20046;-66
2023/08/22 04:03:30;;;;;;;7.35;3.50;;;;;;;19.20;100.00;101920.34;5032132;28;20740;-66
2023/08/22 04:05:58;;;;;;;5.53;3.87;;;;;;;19.15;100.00;101912.88;5026877;28;20443;-67
2023/08/22 04:08:25;;;;;;;5.35;3.92;;;;;;;19.08;100.00;101912.75;5017045;28;20136;-67
2023/08/22 04:10:54;;;;;;;7.60;4.20;;;;;;;19.06;100.00;101914.78;5027779;28;20048;-67
2023/08/22 04:13:20;;;;;;;11.05;3.85;;;;;;;19.04;100.00;101913.31;5025338;28;20106;-67
2023/08/22 04:15:47;;;;;;;4.82;3.63;;;;;;;19.03;100.00;101908.97;5019215;28;20051;-66
2023/08/22 04:18:13;;;;;;;7.13;3.63;;;;;;;19.02;100.00;101923.28;5042135;28;20098;-67
2023/08/22 04:20:42;;;;;;;7.22;4.13;;;;;;;18.98;100.00;101914.81;5024857;28;20045;-66
2023/08/22 04:23:10;;;;;;;6.40;3.65;;;;;;;18.93;100.00;101914.50;5028097;28;20832;-66
2023/08/22 04:25:36;;;;;;;8.70;3.67;;;;;;;18.92;100.00;101907.56;5018817;28;20144;-66
2023/08/22 04:28:04;;;;;;;6.97;3.58;;;;;;;18.92;100.00;101911.03;5029448;28;20060;-66
2023/08/22 04:30:31;;;;;;;7.20;4.00;;;;;;;18.91;100.00;101905.88;5023683;28;20049;-67
2023/08/22 04:32:58;;;;;;;8.27;4.30;;;;;;;18.82;100.00;101912.25;5007795;28;20045;-65
2023/08/22 04:35:24;;;;;;;7.82;4.20;;;;;;;18.85;100.00;101911.91;5011040;28;20045;-66
2023/08/22 04:37:51;;;;;;;6.90;3.97;;;;;;;18.85;100.00;101914.56;5014997;28;20081;-66
2023/08/22 04:40:17;;;;;;;6.88;3.95;;;;;;;18.81;100.00;101902.63;5034969;28;20063;-67
2023/08/22 04:42:44;;;;;;;8.60;4.00;;;;;;;18.83;100.00;101913.91;5013102;28;20076;-66
2023/08/22 04:45:10;;;;;;;9.27;3.80;;;;;;;18.80;100.00;101915.09;5031014;28;20064;-65
2023/08/22 04:47:37;;;;;;;6.97;3.95;;;;;;;18.81;100.00;101911.41;5033836;28;20464;-66
2023/08/22 04:50:05;;;;;;;6.93;3.83;;;;;;;18.79;100.00;101905.41;5024763;28;20312;-66
2023/08/22 04:52:32;;;;;;;7.10;4.07;;;;;;;18.75;100.00;101904.13;5027214;28;20395;-66
2023/08/22 04:54:58;;;;;;;6.85;4.22;;;;;;;18.70;100.00;101909.13;5018439;28;20398;-66
2023/08/22 04:57:25;;;;;;;9.48;3.75;;;;;;;18.69;100.00;101910.94;5033018;28;20053;-66
2023/08/22 04:59:53;;;;;;;5.78;3.60;;;;;;;18.70;100.00;101909.97;5037216;28;20056;-66
2023/08/22 05:02:21;;;;;;;7.50;3.67;;;;;;;18.68;100.00;101911.13;5031455;28;20053;-66
2023/08/22 05:04:48;;;;;;;6.45;3.75;;;;;;;18.68;100.00;101911.13;5023083;28;20061;-66
2023/08/22 05:07:15;;;;;;;5.00;3.75;;;;;;;18.64;100.00;101917.78;5024940;28;20081;-66
2023/08/22 05:09:41;;;;;;;8.57;4.43;;;;;;;18.64;100.00;101921.28;5034471;28;20124;-65
2023/08/22 05:12:08;;;;;;;6.60;3.90;;;;;;;18.58;100.00;101920.16;5014108;28;20871;-66
2023/08/22 05:14:34;;;;;;;7.60;3.40;;;;;;;18.55;100.00;101920.47;5033905;28;20114;-66
2023/08/22 05:17:01;;;;;;;5.10;3.70;;;;;;;18.60;100.00;101927.94;5028205;28;20065;-66
2023/08/22 05:19:27;;;;;;;6.20;3.78;;;;;;;18.61;100.00;101926.13;5024580;28;20060;-67
2023/08/22 05:21:54;;;;;;;7.07;3.60;;;;;;;18.63;100.00;101930.25;5022396;28;20279;-67
2023/08/22 05:24:20;;;;;;;8.00;4.07;;;;;;;18.65;100.00;101933.56;5031878;28;20143;-67
2023/08/22 05:26:47;;;;;;;7.47;4.03;;;;;;;18.68;100.00;101922.59;5034042;28;20654;-66
2023/08/22 05:29:14;;;;;;;6.50;3.80;;;;;;;18.74;100.00;101927.22;5032025;28;20399;-66
2023/08/22 05:31:41;;;;;;;6.43;4.70;;;;;;;18.79;100.00;101921.38;5026694;28;20049;-66
2023/08/22 05:34:07;;;;;;;10.05;4.10;;;;;;;18.87;100.00;101924.00;5019662;28;20058;-67
2023/08/22 05:36:34;;;;;;;7.03;3.67;;;;;;;18.92;100.00;101928.81;5031639;28;20049;-66
2023/08/22 05:39:00;;;;;;;7.63;4.05;;;;;;;19.01;100.00;101934.91;5016473;28;20054;-66
2023/08/22 05:41:27;;;;;;;8.05;5.07;;;;;;;19.04;100.00;101935.41;5032774;28;20048;-66
2023/08/22 05:43:54;;;;;;;11.15;4.32;;;;;;;19.10;100.00;101921.38;5028751;28;20061;-67
2023/08/22 05:46:20;;;;;;;10.70;6.22;;;;;;;19.15;100.00;101918.19;5018842;28;20049;-66
2023/08/22 05:48:47;;;;;;;12.00;6.50;;;;;;;19.19;100.00;101927.50;5034481;28;20449;-66
2023/08/22 05:51:13;;;;;;;10.48;6.25;;;;;;;19.27;100.00;101919.47;5031135;28;20103;-66
2023/08/22 05:53:40;;;;;;;13.18;6.53;;;;;;;19.35;100.00;101923.91;5027944;28;20141;-66
2023/08/22 05:56:06;;;;;;;14.32;7.20;;;;;;;19.40;100.00;101923.34;5028021;28;20538;-66
2023/08/22 05:58:34;;;;;;;12.90;7.30;;;;;;;19.42;100.00;101930.16;5027061;28;20067;-66
2023/08/22 06:01:09;;;;;;;12.15;8.52;;;;;;;19.46;100.00;101931.44;5031921;28;20045;-65
2023/08/22 06:03:37;;;;;;;10.50;8.57;;;;;;;19.54;100.00;101931.41;5031594;28;20055;-66
2023/08/22 06:06:04;;;;;;;14.32;8.85;;;;;;;19.61;100.00;101933.34;5032242;28;20497;-67
2023/08/22 06:08:31;;;;;;;15.00;8.90;;;;;;;19.74;100.00;101944.25;5027920;28;20049;-64
2023/08/22 06:10:57;;;;;;;14.00;9.00;;;;;;;19.80;100.00;101943.53;5021770;28;20110;-65
2023/08/22 06:13:24;;;;;;;15.73;10.40;;;;;;;19.79;100.00;101949.84;5032110;28;20076;-67
2023/08/22 06:15:50;;;;;;;13.88;9.48;;;;;;;19.88;100.00;101950.59;5036330;28;20056;-66
2023/08/22 06:18:17;;;;;;;12.32;9.20;;;;;;;19.92;100.00;101941.25;5025082;28;20127;-66
2023/08/22 06:20:44;;;;;;;14.15;10.00;;;;;;;19.98;100.00;101934.38;5033289;28;20140;-66
2023/08/22 06:23:10;;;;;;;15.65;10.40;;;;;;;19.99;100.00;101933.34;5034042;28;20400;-66
2023/08/22 06:25:37;;;;;;;15.60;10.85;;;;;;;19.99;100.00;101934.16;5025177;28;20553;-67
2023/08/22 06:28:03;;;;;;;16.13;9.57;;;;;;;20.03;100.00;101930.16;5019288;28;20079;-66
2023/08/22 06:30:31;;;;;;;18.17;10.77;;;;;;;20.01;100.00;101923.34;5022375;28;20045;-66
2023/08/22 06:32:58;;;;;;;19.13;10.40;;;;;;;20.08;100.00;101924.28;5029864;28;20053;-65
2023/08/22 06:35:25;;;;;;;17.10;10.30;;;;;;;20.19;100.00;101925.66;5034479;28;20057;-65
2023/08/22 06:37:51;;;;;;;21.33;9.38;;;;;;;20.32;100.00;101924.00;5032020;28;20072;-67
2023/08/22 06:40:18;;;;;;;13.85;9.00;;;;;;;20.39;100.00;101917.94;5029971;28;20474;-66
2023/08/22 06:42:44;;;;;;;15.15;8.82;;;;;;;20.43;100.00;101916.56;5018795;28;20128;-67
2023/08/22 06:45:11;;;;;;;18.65;8.60;;;;;;;20.47;100.00;101912.50;5030852;28;20103;-67
2023/08/22 06:47:38;;;;;;;16.00;9.30;;;;;;;20.45;100.00;101919.88;5026487;28;20053;-67
2023/08/22 06:50:07;;;;;;;14.60;8.20;;;;;;;20.52;100.00;101924.28;5030678;28;20052;-67
2023/08/22 06:52:34;;;;;;;;;;;;;;;20.58;100.00;101927.19;5019662;28;20057;-67
2023/08/22 06:55:01;;;;;;;13.27;7.20;;;;;;;20.68;100.00;101931.28;5023179;28;20516;-67
2023/08/22 06:57:28;;;;;;;14.18;7.40;;;;;;;20.79;100.00;101935.28;5032142;28;20056;-66
2023/08/22 06:59:54;;;;;;;11.25;7.75;;;;;;;20.84;100.00;101946.22;5030581;28;20052;-68
2023/08/22 07:02:21;;;;;;;12.95;7.63;;;;;;;20.92;100.00;101940.78;5027876;28;20053;-67
2023/08/22 07:04:48;;;;;;;11.05;6.75;;;;;;;21.00;100.00;101939.03;5026356;28;20077;-68
2023/08/22 07:07:14;;;;;;;11.95;7.15;;;;;;;21.07;100.00;101939.91;5028477;28;20069;-67
2023/08/22 07:09:41;;;;;;;12.63;6.55;;;;;;;21.09;100.00;101952.06;5039777;28;20149;-67
2023/08/22 07:12:07;;;;;;;8.68;5.93;;;;;;;21.13;100.00;101952.50;5029979;28;20049;-67
2023/08/22 07:14:35;;;;;;;11.98;6.65;;;;;;;21.10;100.00;101943.03;5034716;28;20049;-68
2023/08/22 07:17:01;;;;;;;10.70;6.03;;;;;;;21.21;100.00;101951.53;5035124;28;20099;-67
2023/08/22 07:19:28;;;;;;;9.25;5.18;;;;;;;21.19;100.00;101933.06;5032693;28;20152;-67
2023/08/22 07:22:07;;;;;;;9.18;5.60;;;;;;;21.19;100.00;101938.41;5028961;28;20061;-67
2023/08/22 07:24:34;;;;;;;8.80;5.00;;;;;;;21.14;100.00;101946.97;5023773;28;20811;-65
2023/08/22 07:27:00;;;;;;;7.95;4.25;;;;;;;21.28;100.00;101945.25;5023347;28;20049;-67
2023/08/22 07:29:27;;;;;;;10.48;4.95;;;;;;;21.30;100.00;101945.06;5029396;28;20107;-67
2023/08/22 07:31:58;;;;;;;9.65;4.90;;;;;;;21.38;100.00;101944.13;5038782;28;20652;-67
2023/08/22 07:34:24;;;;;;;7.90;4.35;;;;;;;21.40;96.69;101950.91;5035469;28;20053;-68
2023/08/22 07:36:52;;;;;;;9.07;5.30;;;;;;;21.43;99.22;101960.41;5035556;28;20052;-64
2023/08/22 07:39:19;;;;;;;7.07;4.40;;;;;;;21.47;96.97;101957.19;5018112;28;20183;-68
2023/08/22 07:41:46;;;;;;;8.70;3.50;;;;;;;21.46;93.17;101954.69;5031413;28;20045;-67
2023/08/22 07:44:13;;;;;;;7.78;3.35;;;;;;;21.51;91.50;101953.09;5033256;28;20057;-67
2023/08/22 07:46:40;;;;;;;4.95;3.00;;;;;;;21.52;87.20;101952.09;5026932;28;20665;-67
2023/08/22 07:49:07;;;;;;;6.47;2.28;;;;;;;21.65;89.46;101955.91;5032508;28;20131;-67
2023/08/22 07:51:36;;;;;;;4.22;2.65;;;;;;;21.67;84.79;101956.53;5020541;28;20060;-65
2023/08/22 07:54:03;;;;;;;6.78;2.92;;;;;;;21.73;85.96;101955.75;5022461;28;20628;-65
2023/08/22 07:56:30;;;;;;;6.88;2.33;;;;;;;21.75;82.66;101963.56;5023302;28;20165;-66
2023/08/22 07:58:57;;;;;;;7.30;2.55;;;;;;;21.81;83.56;101971.63;5037616;28;20084;-66
2023/08/22 08:01:23;;;;;;;11.10;2.38;;;;;;;21.93;83.78;101977.28;5017653;28;20113;-65
2023/08/22 08:03:50;;;;;;;5.70;2.30;;;;;;;21.90;81.01;101967.81;5020723;28;20056;-66
2023/08/22 08:06:16;;;;;;;8.25;2.30;;;;;;;22.01;82.73;101976.31;5036805;28;20036;-65
2023/08/22 08:08:45;;;;;;;3.42;1.95;;;;;;;22.23;90.35;101967.22;5020525;28;20477;-66
2023/08/22 08:11:11;;;;;;;4.97;2.22;;;;;;;22.34;83.87;101963.19;5034194;28;20114;-65
2023/08/22 08:13:38;;;;;;;4.32;1.80;;;;;;;22.48;84.71;101967.59;5027048;28;20144;-67
2023/08/22 08:16:06;;;;;;;5.32;1.95;;;;;;;22.54;80.24;101976.66;5037132;28;20456;-66
2023/08/22 08:18:34;;;;;;;6.85;2.03;;;;;;;22.57;79.66;101980.81;5032672;28;20053;-67
2023/08/22 08:21:00;;;;;;;2.77;1.70;;;;;;;22.68;81.58;101978.41;5015158;28;20061;-65
2023/08/22 08:23:27;;;;;;;7.00;1.50;;;;;;;22.67;77.07;101982.06;5033654;28;20520;-65
2023/08/22 08:25:53;;;;;;;3.08;1.65;;;;;;;22.75;77.12;101982.94;5018158;28;20052;-65
2023/08/22 08:28:20;;;;;;;4.95;1.70;;;;;;;22.88;79.77;101996.38;5034285;28;20500;-67
2023/08/22 08:30:46;;;;;;;6.55;1.65;;;;;;;22.95;77.58;101993.72;5022056;28;20055;-65
2023/08/22 08:33:13;;;;;;;11.63;1.90;;;;;;;22.95;77.39;101994.53;5023676;28;20053;-64
2023/08/22 08:35:39;;;;;;;2.83;1.80;;;;;;;22.99;76.47;101990.47;5024066;28;20045;-64
2023/08/22 08:38:06;;;;;;;5.45;1.80;;;;;;;23.10;78.40;102002.44;5022222;28;20049;-65
2023/08/22 08:40:35;;;;;;;4.47;1.83;;;;;;;23.17;76.91;101994.44;5029992;28;20088;-64
2023/08/22 08:43:03;;;;;;;7.80;1.80;;;;;;;23.24;78.43;101997.97;5020828;28;20060;-64
2023/08/22 08:45:30;;;;;;;4.85;2.20;;;;;;;23.21;75.61;101995.69;5026056;28;20050;-65
2023/08/22 08:48:01;;;;;;;5.75;2.83;;;;;;;23.08;73.59;101991.13;5029138;28;20512;-66
2023/08/22 08:50:27;;;;;;;6.85;2.67;;;;;;;23.21;76.10;101995.69;5034270;28;20049;-64
2023/08/22 08:52:54;;;;;;;5.85;3.35;;;;;;;23.08;74.28;101991.13;5030741;28;20056;-65
2023/08/22 08:55:20;;;;;;;10.07;3.80;;;;;;;23.06;76.29;101991.31;5020256;28;20088;-67
2023/08/22 08:57:47;;;;;;;5.97;3.38;;;;;;;23.13;78.76;101996.72;5033621;28;20045;-66
2023/08/22 09:00:15;;;;;;;6.05;3.45;;;;;;;23.16;77.69;101990.13;5018963;28;20050;-64
2023/08/22 09:02:43;;;;;;;8.60;3.83;;;;;;;23.06;77.21;101991.31;5024409;28;20055;-66
2023/08/22 09:05:11;;;;;;;6.90;3.63;;;;;;;23.04;76.23;101995.22;5019705;28;20076;-64
2023/08/22 09:07:38;;;;;;;;;;;;;;;23.15;77.19;101991.97;5025753;28;20056;-64
2023/08/22 09:10:07;;;;;;;8.13;2.88;;;;;;;23.08;76.35;101991.13;5025443;28;19987;-64
2023/08/22 09:12:36;;;;;;;8.57;2.80;;;;;;;23.15;75.68;101994.66;5020196;28;20492;-64
2023/08/22 09:15:07;;;;;;;5.18;2.25;;;;;;;23.30;78.97;101997.97;5024848;28;20057;-65
2023/08/22 09:17:33;;;;;;;6.07;2.40;;;;;;;23.44;79.47;102006.88;5016179;28;20513;-64
2023/08/22 09:20:09;;;;;;;6.35;2.22;;;;;;;23.58;77.57;101999.69;5024870;28;20068;-64
2023/08/22 09:22:35;;;;;;;5.63;2.70;;;;;;;23.59;72.42;101998.63;5030240;28;20053;-66
2023/08/22 09:25:04;;;;;;;10.93;2.50;;;;;;;23.73;74.60;101998.66;5026129;28;20123;-65
2023/08/22 09:27:30;;;;;;;6.10;2.67;;;;;;;23.61;74.13;101996.56;5035673;28;20517;-66
2023/08/22 09:30:05;;;;;;;5.60;2.70;;;;;;;23.69;74.03;101992.88;5019270;28;20049;-67
2023/08/22 09:32:32;;;;;;;6.78;3.03;;;;;;;23.82;73.54;101995.59;5033779;28;20049;-67
2023/08/22 09:35:01;;;;;;;8.20;2.93;;;;;;;24.00;71.73;101994.97;5019598;28;20192;-65
2023/08/22 09:37:36;;;;;;;7.15;2.88;;;;;;;24.01;71.24;101993.09;5030758;28;20329;-65
2023/08/22 09:40:08;;;;;;;8.90;2.92;;;;;;;24.24;69.75;101992.66;5020192;28;20050;-65
2023/08/22 09:42:39;;;;;;;7.70;2.50;;;;;;;24.35;68.87;101985.84;5021273;28;20053;-65
2023/08/22 09:45:07;;;;;;;8.60;2.35;;;;;;;24.41;72.16;101998.41;5014566;28;20107;-66
2023/08/22 09:47:39;;;;;;;4.90;2.47;;;;;;;24.20;69.32;101983.41;5026443;28;20131;-67
2023/08/22 09:50:07;;;;;;;6.57;2.50;;;;;;;24.17;68.62;101983.78;5029958;28;20053;-65
2023/08/22 09:52:36;;;;;;;6.18;2.42;;;;;;;24.41;71.30;101985.81;5028545;28;20084;-66
2023/08/22 09:55:03;;;;;;;6.80;2.00;;;;;;;24.43;68.53;101978.38;5030676;28;20064;-65
2023/08/22 09:57:31;;;;;;;6.25;2.17;;;;;;;24.55;69.12;101981.28;5014695;28;20135;-65
2023/08/22 09:59:59;;;;;;;7.10;3.03;;;;;;;24.31;66.92;101984.63;5033253;28;20114;-65
2023/08/22 10:02:26;;;;;;;6.93;2.70;;;;;;;24.31;67.35;101976.59;5026930;28;20049;-65
2023/08/22 10:04:53;;;;;;;7.35;2.70;;;;;;;24.42;68.23;101981.28;5044802;28;20528;-66
2023/08/22 10:07:20;;;;;;;10.98;3.30;;;;;;;24.32;67.86;101988.94;5034158;28;20081;-66
2023/08/22 10:09:46;;;;;;;8.73;3.47;;;;;;;24.25;68.02;101980.91;5016089;28;20107;-66
2023/08/22 10:12:17;;;;;;;6.70;2.95;;;;;;;24.13;68.58;101983.41;5034513;28;20194;-66
2023/08/22 10:14:49;;;;;;;8.00;3.72;;;;;;;24.14;67.93;101990.41;5027646;28;20056;-65
2023/08/22 10:17:16;;;;;;;7.05;3.63;;;;;;;24.14;67.92;101990.41;5026836;28;20065;-65
2023/08/22 10:19:43;;;;;;;8.05;3.70;;;;;;;24.18;68.61;101994.31;5025952;28;20049;-65
2023/08/22 10:22:13;;;;;;;10.77;4.20;;;;;;;24.38;67.23;101996.13;5033032;28;20041;-65
2023/08/22 10:24:41;;;;;;;8.13;3.72;;;;;;;24.47;66.51;101979.59;5019351;28;20397;-68
2023/08/22 10:27:12;;;;;;;8.77;3.75;;;;;;;24.83;66.29;101980.94;5027189;28;20045;-65
2023/08/22 10:30:06;;;;;;;6.53;3.60;;;;;;;24.89;63.92;101992.69;5011719;28;20490;-66
2023/08/22 10:32:32;;;;;;;8.82;3.45;;;;;;;25.08;64.58;101977.53;5031448;28;20053;-66
2023/08/22 10:35:02;;;;;;;7.82;3.70;;;;;;;25.43;64.14;101979.81;5041676;28;20052;-66
2023/08/22 10:37:28;;;;;;;7.35;3.65;;;;;;;25.59;62.20;101976.59;5021536;28;20099;-66
2023/08/22 10:40:02;;;;;;;8.40;2.92;;;;;;;25.71;60.93;101987.44;5024364;28;20045;-66
2023/08/22 10:42:29;;;;;;;7.22;2.60;;;;;;;25.41;59.34;101985.41;5022638;28;20136;-65
2023/08/22 10:44:57;;;;;;;9.30;2.67;;;;;;;25.28;58.88;101987.34;5032578;28;20532;-65
2023/08/22 10:47:30;;;;;;;6.30;2.17;;;;;;;25.33;58.44;101984.84;5025378;28;20052;-66
2023/08/22 10:49:58;;;;;;;7.28;1.80;;;;;;;25.49;61.20;101987.00;5037275;28;20084;-66
2023/08/22 10:52:41;;;;;;;5.40;2.10;;;;;;;25.79;60.14;101994.41;5029001;28;20053;-65
2023/08/22 10:55:12;;;;;;;5.07;1.80;;;;;;;25.90;58.61;101984.81;5005025;28;20053;-65
2023/08/22 10:57:45;;;;;;;5.50;1.70;;;;;;;25.72;57.45;101986.41;5037717;28;20045;-65
2023/08/22 11:00:21;;;;;;;5.35;1.52;;;;;;;25.92;57.07;101980.91;5038369;28;20464;-67
2023/08/22 11:02:56;;;;;;;2.83;1.30;;;;;;;25.90;54.10;101984.81;5028801;28;20127;-66
2023/08/22 11:05:23;;;;;;;5.72;1.42;;;;;;;25.87;54.56;101979.88;5020483;28;20050;-65
2023/08/22 11:07:51;;;;;;;3.22;1.50;;;;;;;25.52;54.13;101994.66;5034283;28;20046;-65
2023/08/22 11:10:20;;;;;;;4.00;1.38;;;;;;;25.45;53.91;101981.25;5027175;28;20054;-67
2023/08/22 11:12:50;;;;;;;3.70;1.42;;;;;;;25.30;54.36;101988.78;5037586;28;20481;-66
2023/08/22 11:15:17;;;;;;;7.35;1.52;;;;;;;25.37;54.96;101980.69;5038761;28;20060;-67
2023/08/22 11:17:48;;;;;;;6.13;0.98;;;;;;;25.33;53.99;101985.66;5027232;28;20049;-65
2023/08/22 11:20:17;;;;;;;4.88;1.10;;;;;;;25.27;53.44;101994.59;5027610;28;20050;-65
2023/08/22 11:22:44;;;;;;;2.95;0.90;;;;;;;25.19;53.49;101998.31;5025569;28;20045;-65