Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:22;;;;;;;14.88;9.40;;;;;;;8.78;49.46;99724.53;5017361;28;20030;-74
2023/03/14 00:04:48;;;;;;;13.63;7.65;;;;;;;8.82;50.10;99728.63;5019664;28;20116;-71
2023/03/14 00:07:14;;;;;;;13.25;7.95;;;;;;;8.77;49.86;99736.22;5014913;28;20056;-72
2023/03/14 00:09:40;;;;;;;14.52;8.65;;;;;;;8.83;49.77;99732.97;5016055;28;20033;-73
2023/03/14 00:12:07;;;;;;;14.45;8.07;;;;;;;8.74;49.44;99712.44;5009604;28;20499;-73
2023/03/14 00:14:33;;;;;;;13.23;8.38;;;;;;;8.80;49.48;99722.53;5012168;28;20468;-73
2023/03/14 00:16:58;;;;;;;12.75;8.45;;;;;;;8.80;49.48;99722.53;5013995;28;20037;-73
2023/03/14 00:19:24;;;;;;;12.88;8.00;;;;;;;8.68;49.27;99700.44;5019773;28;20057;-73
2023/03/14 00:21:49;;;;;;;16.27;8.40;;;;;;;8.70;49.24;99706.50;5015657;28;20112;-73
2023/03/14 00:24:15;;;;;;;15.23;9.05;;;;;;;8.79;49.04;99724.41;5008863;28;20416;-72
2023/03/14 00:26:40;;;;;;;14.27;8.57;;;;;;;8.79;49.15;99716.38;5011463;28;20412;-73
2023/03/14 00:29:06;;;;;;;12.40;7.40;;;;;;;8.77;48.88;99712.97;5009720;28;20033;-72
2023/03/14 00:31:31;;;;;;;11.80;7.57;;;;;;;8.77;49.23;99704.13;5012178;28;20034;-73
2023/03/14 00:33:57;;;;;;;12.75;7.68;;;;;;;8.79;48.94;99715.53;5017201;28;20048;-72
2023/03/14 00:36:23;;;;;;;14.95;7.88;;;;;;;8.71;48.72;99694.00;5021321;28;20069;-73
2023/03/14 00:38:50;;;;;;;13.65;7.53;;;;;;;8.74;49.15;99702.56;5026213;28;20427;-73
2023/03/14 00:41:25;;;;;;;12.93;7.20;;;;;;;8.74;49.19;99705.22;5023223;28;20029;-73
2023/03/14 00:43:51;;;;;;;11.55;7.20;;;;;;;8.74;48.49;99699.06;5022479;28;20662;-73
2023/03/14 00:46:16;;;;;;;12.82;7.10;;;;;;;8.71;48.78;99694.81;5017781;28;20060;-72
2023/03/14 00:48:43;;;;;;;11.60;7.35;;;;;;;8.74;48.55;99699.06;5016903;28;20026;-72
2023/03/14 00:51:09;;;;;;;11.25;7.45;;;;;;;8.71;48.71;99694.00;5019738;28;20032;-72
2023/03/14 00:53:36;;;;;;;13.23;7.32;;;;;;;8.70;48.84;99695.81;5020993;28;20025;-72
2023/03/14 00:56:04;;;;;;;12.43;7.82;;;;;;;8.62;48.59;99673.44;5025861;28;20536;-73
2023/03/14 00:58:29;;;;;;;12.40;6.78;;;;;;;8.68;48.67;99687.06;5021725;28;20090;-72
2023/03/14 01:00:55;;;;;;;12.30;7.75;;;;;;;8.69;48.66;99679.91;5024182;28;20114;-72
2023/03/14 01:03:20;;;;;;;16.45;8.98;;;;;;;8.56;48.48;99648.09;5023551;28;20451;-72
2023/03/14 01:05:46;;;;;;;12.60;7.53;;;;;;;8.60;48.77;99654.00;5024273;28;20025;-73
2023/03/14 01:08:11;;;;;;;14.93;8.43;;;;;;;8.56;48.92;99649.91;5023648;28;20037;-72
2023/03/14 01:10:40;;;;;;;14.65;8.00;;;;;;;8.62;48.73;99660.06;5021344;28;20049;-72
2023/03/14 01:13:06;;;;;;;13.85;7.95;;;;;;;8.60;48.99;99662.00;5022566;28;20071;-72
2023/03/14 01:15:33;;;;;;;9.48;6.40;;;;;;;8.55;48.70;99650.91;5018154;28;20566;-72
2023/03/14 01:17:59;;;;;;;12.55;7.50;;;;;;;8.67;48.40;99657.81;5022591;28;20105;-73
2023/03/14 01:20:25;;;;;;;11.77;7.75;;;;;;;8.65;48.40;99649.91;5025117;28;20112;-73
2023/03/14 01:22:50;;;;;;;13.52;7.57;;;;;;;8.59;48.43;99646.97;5024735;28;20372;-73
2023/03/14 01:25:17;;;;;;;13.98;8.20;;;;;;;8.57;48.89;99643.59;5025169;28;20083;-72
2023/03/14 01:27:42;;;;;;;12.27;7.68;;;;;;;8.57;48.94;99639.09;5024946;28;20033;-73
2023/03/14 01:30:09;;;;;;;11.00;7.68;;;;;;;8.58;49.14;99623.91;5018454;28;20040;-73
2023/03/14 01:32:35;;;;;;;13.65;7.75;;;;;;;8.56;48.55;99629.41;5003364;28;20087;-73
2023/03/14 01:35:00;;;;;;;15.13;7.60;;;;;;;8.49;48.97;99614.91;5019893;28;20049;-72
2023/03/14 01:37:26;;;;;;;12.00;7.47;;;;;;;8.55;48.82;99625.00;5025114;28;20044;-72
2023/03/14 01:39:51;;;;;;;10.38;7.07;;;;;;;8.49;48.79;99619.41;5025968;28;20037;-66
2023/03/14 01:42:17;;;;;;;14.95;7.72;;;;;;;8.55;48.70;99627.69;5020484;28;20037;-66
2023/03/14 01:44:51;;;;;;;11.18;7.57;;;;;;;8.55;48.62;99621.53;5024983;28;20037;-66
2023/03/14 01:47:17;;;;;;;15.73;7.82;;;;;;;8.33;49.03;99593.22;5024695;28;20052;-67
2023/03/14 01:49:46;;;;;;;12.07;7.38;;;;;;;8.50;48.21;99605.03;5024852;28;20035;-67
2023/03/14 01:52:35;;;;;;;13.98;8.30;;;;;;;8.56;48.29;99612.50;5023457;28;20037;-67
2023/03/14 01:55:09;;;;;;;11.02;7.22;;;;;;;8.55;48.34;99587.59;5024100;28;20467;-67
2023/03/14 01:57:46;;;;;;;10.80;7.33;;;;;;;8.43;48.78;99580.72;5024965;28;20028;-67
2023/03/14 02:00:18;;;;;;;14.75;8.35;;;;;;;8.49;48.41;99590.00;5023501;28;20278;-67
2023/03/14 02:02:50;;;;;;;17.15;8.18;;;;;;;8.44;48.92;99589.56;5019719;28;20519;-66
2023/03/14 02:05:19;;;;;;;12.88;8.10;;;;;;;8.46;48.65;99587.59;5006339;28;20120;-66
2023/03/14 02:07:56;;;;;;;13.38;7.35;;;;;;;8.43;48.55;99587.88;5020810;28;20201;-67
2023/03/14 02:10:26;;;;;;;12.48;7.88;;;;;;;8.40;48.59;99583.66;5023557;28;20037;-66
2023/03/14 02:12:54;;;;;;;12.73;7.40;;;;;;;8.31;48.84;99565.78;5023522;28;20041;-66
2023/03/14 02:15:20;;;;;;;12.95;7.90;;;;;;;8.36;48.56;99568.06;5023873;28;20108;-66
2023/03/14 02:17:46;;;;;;;11.18;7.43;;;;;;;8.34;48.89;99570.84;5005574;28;20151;-65
2023/03/14 02:20:17;;;;;;;13.15;7.45;;;;;;;8.36;49.39;99570.72;5015963;28;20028;-66
2023/03/14 02:22:45;;;;;;;12.82;8.02;;;;;;;8.33;49.02;99557.63;5024446;28;20373;-67
2023/03/14 02:25:22;;;;;;;12.40;7.15;;;;;;;8.34;49.57;99567.34;5005855;28;20029;-66
2023/03/14 02:27:48;;;;;;;12.35;7.68;;;;;;;8.33;48.92;99560.31;4997802;28;20030;-67
2023/03/14 02:30:18;;;;;;;14.43;8.52;;;;;;;8.30;49.60;99560.59;5020547;28;20029;-66
2023/03/14 02:32:47;;;;;;;12.63;7.88;;;;;;;8.21;49.81;99548.88;5024611;28;20044;-67
2023/03/14 02:35:18;;;;;;;17.15;9.55;;;;;;;8.24;49.89;99559.31;5012595;28;20034;-67
2023/03/14 02:38:12;;;;;;;17.52;10.13;;;;;;;8.23;49.35;99560.31;5008107;28;20033;-67
2023/03/14 02:40:38;;;;;;;;;;;;;;;8.22;49.93;99561.28;5015642;28;20037;-67
2023/03/14 02:43:03;;;;;;;12.73;8.65;;;;;;;8.11;49.26;99541.81;5013916;28;19924;-67
2023/03/14 02:45:35;;;;;;;13.07;7.60;;;;;;;8.06;49.74;99531.56;5020105;28;20029;-66
2023/03/14 02:48:07;;;;;;;15.10;8.70;;;;;;;8.06;49.79;99528.88;5012628;28;20032;-67
2023/03/14 02:50:33;;;;;;;16.33;8.02;;;;;;;8.16;49.42;99553.78;5016382;28;20415;-66
2023/03/14 02:52:59;;;;;;;14.80;8.40;;;;;;;8.16;49.61;99552.94;5021772;28;21944;-67
2023/03/14 02:55:26;;;;;;;16.85;9.27;;;;;;;8.16;49.48;99556.44;4998692;28;20087;-67
2023/03/14 02:57:52;;;;;;;15.57;9.15;;;;;;;8.05;49.90;99545.03;5011892;28;20601;-66
2023/03/14 03:00:18;;;;;;;15.18;8.60;;;;;;;8.07;49.40;99551.97;5012532;28;20454;-67
2023/03/14 03:02:44;;;;;;;14.07;8.35;;;;;;;7.98;49.51;99526.06;5011210;28;20030;-67
2023/03/14 03:05:10;;;;;;;14.35;7.90;;;;;;;7.92;49.78;99510.59;5007871;28;20448;-67
2023/03/14 03:07:35;;;;;;;11.85;7.50;;;;;;;8.06;49.28;99536.06;5022008;28;20026;-66
2023/03/14 03:10:01;;;;;;;14.13;9.13;;;;;;;8.06;49.34;99538.75;5004861;28;20112;-67
2023/03/14 03:12:26;;;;;;;14.35;9.25;;;;;;;8.01;49.25;99520.47;5013252;28;20029;-73
2023/03/14 03:14:51;;;;;;;12.88;8.63;;;;;;;8.04;49.83;99525.53;5011785;28;20033;-73
2023/03/14 03:17:17;;;;;;;14.68;8.38;;;;;;;8.03;49.72;99528.34;5013169;28;20025;-73
2023/03/14 03:19:42;;;;;;;14.32;7.75;;;;;;;8.03;49.91;99525.66;5014102;28;20092;-73
2023/03/14 03:22:08;;;;;;;12.60;7.80;;;;;;;8.05;49.35;99519.19;5019006;28;20104;-72
2023/03/14 03:24:33;;;;;;;13.48;8.43;;;;;;;8.10;49.19;99516.13;5015330;28;20105;-72
2023/03/14 03:26:59;;;;;;;12.73;7.55;;;;;;;8.03;49.41;99509.66;5011441;28;20049;-73
2023/03/14 03:29:24;;;;;;;13.13;7.63;;;;;;;8.11;49.40;99518.66;5016129;28;20061;-73
2023/03/14 03:31:50;;;;;;;12.82;7.97;;;;;;;7.99;49.72;99487.69;5006751;28;20622;-73
2023/03/14 03:34:15;;;;;;;12.45;7.72;;;;;;;8.03;50.26;99496.28;5018361;28;20077;-73
2023/03/14 03:36:41;;;;;;;11.77;8.07;;;;;;;8.02;50.19;99490.09;5027406;28;20128;-73
2023/03/14 03:39:07;;;;;;;13.95;8.60;;;;;;;8.01;50.02;99485.75;5026774;28;20022;-73
2023/03/14 03:41:33;;;;;;;14.50;9.05;;;;;;;7.99;50.26;99481.50;5026017;28;20072;-73
2023/03/14 03:43:58;;;;;;;15.50;9.65;;;;;;;8.06;50.33;99486.16;5024792;28;20542;-73
2023/03/14 03:46:24;;;;;;;13.85;8.90;;;;;;;8.07;50.10;99477.19;5029037;28;20196;-73
2023/03/14 03:48:58;;;;;;;14.32;7.85;;;;;;;8.04;50.43;99468.59;5028739;28;20794;-73
2023/03/14 03:51:24;;;;;;;12.57;8.23;;;;;;;8.08;50.04;99470.00;5028878;28;20053;-73
2023/03/14 03:53:49;;;;;;;16.00;7.70;;;;;;;7.97;50.02;99460.28;5028166;28;20086;-73
2023/03/14 03:56:15;;;;;;;13.88;7.82;;;;;;;7.94;50.66;99460.59;5022566;28;20033;-72
2023/03/14 03:58:41;;;;;;;12.65;6.95;;;;;;;8.05;50.70;99475.63;5030146;28;20029;-72
2023/03/14 04:01:08;;;;;;;13.00;8.20;;;;;;;8.04;50.78;99469.47;5031131;28;20044;-72
2023/03/14 04:03:34;;;;;;;12.70;7.90;;;;;;;8.08;50.75;99467.34;5030881;28;20037;-73
2023/03/14 04:06:01;;;;;;;13.18;8.38;;;;;;;8.06;51.20;99464.81;5026596;28;20037;-72
2023/03/14 04:08:27;;;;;;;13.05;8.00;;;;;;;8.12;51.23;99466.91;5027855;28;20063;-71
2023/03/14 04:11:00;;;;;;;12.35;8.18;;;;;;;8.11;51.33;99470.59;5009739;28;20029;-72
2023/03/14 04:13:27;;;;;;;14.90;8.25;;;;;;;8.09;51.37;99464.53;5032829;28;20518;-71
2023/03/14 04:15:53;;;;;;;13.77;7.88;;;;;;;8.08;51.04;99464.66;5024325;28;20554;-73
2023/03/14 04:18:19;;;;;;;14.35;8.77;;;;;;;8.07;51.15;99465.66;5026545;28;20468;-72
2023/03/14 04:20:44;;;;;;;13.95;8.50;;;;;;;8.05;50.94;99452.44;5023248;28;20050;-71
2023/03/14 04:23:10;;;;;;;13.73;8.05;;;;;;;7.98;51.54;99440.63;5023689;28;20092;-71
2023/03/14 04:25:36;;;;;;;17.48;8.57;;;;;;;8.07;51.94;99452.31;5026793;28;20123;-73
2023/03/14 04:28:03;;;;;;;13.10;8.32;;;;;;;8.08;51.47;99445.97;5024578;28;20129;-70
2023/03/14 04:30:29;;;;;;;13.18;8.52;;;;;;;8.10;51.98;99444.00;5026865;28;20033;-72
2023/03/14 04:32:55;;;;;;;14.98;8.35;;;;;;;8.16;51.44;99435.44;5026018;28;20051;-72
2023/03/14 04:35:20;;;;;;;13.43;7.95;;;;;;;8.05;51.68;99416.88;5020985;28;20037;-73
2023/03/14 04:37:48;;;;;;;13.48;8.02;;;;;;;8.06;51.45;99411.41;5022048;28;20026;-73
2023/03/14 04:40:15;;;;;;;12.63;8.15;;;;;;;8.13;51.38;99425.03;5026474;28;20474;-71
2023/03/14 04:42:41;;;;;;;12.95;8.35;;;;;;;8.12;52.15;99424.19;5027382;28;20037;-72
2023/03/14 04:45:07;;;;;;;14.88;8.40;;;;;;;8.13;51.47;99425.03;5022787;28;20025;-72
2023/03/14 04:47:32;;;;;;;11.02;7.45;;;;;;;8.02;52.10;99401.13;5019790;28;20470;-71
2023/03/14 04:49:58;;;;;;;12.07;7.53;;;;;;;8.14;51.96;99418.72;5020334;28;20060;-72
2023/03/14 04:52:23;;;;;;;12.85;7.63;;;;;;;8.16;52.07;99430.94;5004893;28;20045;-72
2023/03/14 04:54:49;;;;;;;12.85;7.95;;;;;;;8.07;51.99;99414.91;5008624;28;20109;-72
2023/03/14 04:57:14;;;;;;;12.65;7.32;;;;;;;8.10;52.47;99423.47;5017466;28;20060;-72
2023/03/14 04:59:40;;;;;;;11.93;7.93;;;;;;;8.08;52.50;99432.63;5026353;28;20462;-72
2023/03/14 05:02:05;;;;;;;13.13;7.60;;;;;;;8.11;52.62;99429.66;5025637;28;20048;-72
2023/03/14 05:04:32;;;;;;;11.50;7.18;;;;;;;8.14;52.81;99434.72;5017227;28;20476;-72
2023/03/14 05:06:58;;;;;;;12.27;7.45;;;;;;;8.14;52.81;99440.06;5006506;28;20463;-73
2023/03/14 05:09:24;;;;;;;11.15;6.78;;;;;;;8.11;52.23;99438.53;5025449;28;20079;-67
2023/03/14 05:11:49;;;;;;;10.50;6.95;;;;;;;8.18;52.44;99444.13;5024118;28;20033;-67
2023/03/14 05:14:14;;;;;;;14.52;8.20;;;;;;;8.23;52.84;99433.94;5025544;28;20036;-72
2023/03/14 05:16:40;;;;;;;10.70;7.43;;;;;;;8.22;52.32;99429.56;5026330;28;20029;-72
2023/03/14 05:19:05;;;;;;;11.90;7.13;;;;;;;8.20;52.58;99426.16;5025649;28;20104;-72
2023/03/14 05:21:31;;;;;;;12.40;6.80;;;;;;;8.17;52.42;99429.97;5003427;28;20029;-72
2023/03/14 05:23:56;;;;;;;12.55;7.45;;;;;;;8.26;53.04;99436.31;5019806;28;20026;-71
2023/03/14 05:26:22;;;;;;;12.82;7.50;;;;;;;8.17;52.43;99416.63;5024707;28;20029;-72
2023/03/14 05:28:47;;;;;;;12.20;6.88;;;;;;;8.27;52.24;99427.31;5016441;28;20054;-78
2023/03/14 05:31:13;;;;;;;13.55;7.22;;;;;;;8.26;52.92;99409.59;5009806;28;20086;-73
2023/03/14 05:33:39;;;;;;;14.88;7.55;;;;;;;8.27;52.24;99413.94;5022542;28;20183;-72
2023/03/14 05:36:05;;;;;;;11.30;7.45;;;;;;;8.24;52.34;99400.88;5023643;28;20698;-72
2023/03/14 05:38:30;;;;;;;12.45;8.00;;;;;;;8.25;52.40;99406.06;5019713;28;20476;-73
2023/03/14 05:40:56;;;;;;;13.45;6.75;;;;;;;8.30;52.78;99408.31;5020075;28;20025;-72
2023/03/14 05:43:21;;;;;;;12.05;7.10;;;;;;;8.29;52.30;99399.47;5008926;28;20298;-72
2023/03/14 05:45:47;;;;;;;15.40;7.35;;;;;;;8.33;52.18;99422.25;5025378;28;20529;-70
2023/03/14 05:48:13;;;;;;;12.95;6.65;;;;;;;8.35;52.67;99424.78;5024425;28;20039;-70
2023/03/14 05:50:38;;;;;;;10.48;6.55;;;;;;;8.36;52.50;99423.78;5024977;28;20029;-72
2023/03/14 05:53:04;;;;;;;11.38;6.93;;;;;;;8.40;52.56;99434.06;5024917;28;20049;-71
2023/03/14 05:55:29;;;;;;;14.00;7.47;;;;;;;8.39;52.54;99436.88;5013611;28;20033;-72
2023/03/14 05:57:55;;;;;;;12.73;7.18;;;;;;;8.39;52.77;99439.53;5023804;28;20029;-71
2023/03/14 06:00:21;;;;;;;10.98;7.45;;;;;;;8.42;52.58;99436.59;5016930;28;20088;-71
2023/03/14 06:02:47;;;;;;;11.18;7.60;;;;;;;8.46;52.58;99436.16;5024797;28;20176;-71
2023/03/14 06:05:12;;;;;;;16.05;8.18;;;;;;;8.42;52.14;99415.22;5021687;28;20112;-72
2023/03/14 06:07:38;;;;;;;15.68;7.65;;;;;;;8.53;52.56;99415.88;5020495;28;20030;-71
2023/03/14 06:10:04;;;;;;;10.45;6.47;;;;;;;8.61;52.03;99426.69;5024105;28;20079;-71
2023/03/14 06:12:29;;;;;;;10.50;6.82;;;;;;;8.53;51.88;99417.72;5023190;28;20140;-71
2023/03/14 06:14:55;;;;;;;11.13;5.88;;;;;;;8.66;51.74;99439.63;5024709;28;20025;-71
2023/03/14 06:17:20;;;;;;;11.02;6.10;;;;;;;8.67;52.36;99433.28;5026645;28;20048;-71
2023/03/14 06:19:46;;;;;;;11.73;6.88;;;;;;;8.72;51.89;99434.56;5023009;28;20037;-64
2023/03/14 06:22:11;;;;;;;9.75;5.78;;;;;;;8.76;51.96;99429.75;5020775;28;20583;-64
2023/03/14 06:24:36;;;;;;;11.85;6.65;;;;;;;8.79;51.98;99435.66;5024986;28;20025;-63
2023/03/14 06:27:02;;;;;;;12.50;7.30;;;;;;;8.84;51.73;99435.22;5023783;28;20025;-65
2023/03/14 06:29:29;;;;;;;10.20;6.70;;;;;;;8.88;51.60;99432.13;5006371;28;20033;-65
2023/03/14 06:31:55;;;;;;;9.60;6.60;;;;;;;8.96;51.48;99434.91;5006899;28;20033;-65
2023/03/14 06:34:20;;;;;;;14.68;7.10;;;;;;;8.90;51.58;99419.44;5026429;28;20069;-67
2023/03/14 06:36:46;;;;;;;12.35;6.70;;;;;;;8.98;51.26;99418.69;5025210;28;20395;-65
2023/03/14 06:39:11;;;;;;;12.35;7.57;;;;;;;8.95;51.11;99427.88;5026879;28;20021;-65
2023/03/14 06:41:37;;;;;;;11.63;6.68;;;;;;;9.02;51.30;99422.75;5025078;28;20033;-65
2023/03/14 06:44:02;;;;;;;13.15;7.55;;;;;;;9.00;50.80;99416.75;5023005;28;20041;-65
2023/03/14 06:46:28;;;;;;;10.40;6.53;;;;;;;9.13;50.96;99430.63;5023763;28;20033;-65
2023/03/14 06:48:53;;;;;;;11.73;7.35;;;;;;;9.12;50.95;99411.03;5025144;28;20025;-65
2023/03/14 06:51:19;;;;;;;11.88;7.25;;;;;;;9.28;50.85;99434.47;5019068;28;20030;-66
2023/03/14 06:53:44;;;;;;;15.23;6.50;;;;;;;9.30;50.61;99408.44;5008537;28;20119;-65
2023/03/14 06:56:10;;;;;;;15.95;7.18;;;;;;;9.58;50.02;99431.53;5008311;28;20048;-64
2023/03/14 06:58:36;;;;;;;10.73;6.43;;;;;;;9.65;49.82;99431.75;5020536;28;20029;-65
2023/03/14 07:01:01;;;;;;;14.48;6.00;;;;;;;9.74;49.91;99433.53;5024287;28;20379;-65
2023/03/14 07:03:27;;;;;;;10.43;6.35;;;;;;;9.87;49.15;99431.31;5023150;28;20061;-64
2023/03/14 07:05:53;;;;;;;9.38;6.47;;;;;;;9.95;49.23;99434.91;5014942;28;20079;-64
2023/03/14 07:08:18;;;;;;;10.40;6.35;;;;;;;9.95;49.03;99405.47;5021884;28;20040;-64
2023/03/14 07:10:44;;;;;;;12.73;6.78;;;;;;;10.29;47.99;99427.06;5027574;28;20025;-64
2023/03/14 07:13:09;;;;;;;14.13;5.68;;;;;;;10.37;47.81;99427.13;5028050;28;20064;-64
2023/03/14 07:15:35;;;;;;;10.93;6.43;;;;;;;10.35;47.98;99407.69;5026887;28;20029;-65
2023/03/14 07:18:00;;;;;;;10.32;6.60;;;;;;;10.54;47.38;99407.47;5009377;28;20022;-64
2023/03/14 07:20:26;;;;;;;11.73;6.97;;;;;;;10.75;47.36;99422.25;5028088;28;20367;-65
2023/03/14 07:22:51;;;;;;;9.23;6.18;;;;;;;10.85;47.01;99403.34;5024774;28;20598;-66
2023/03/14 07:25:17;;;;;;;11.65;6.13;;;;;;;11.07;47.37;99416.22;5024555;28;20052;-65
2023/03/14 07:27:44;;;;;;;12.10;5.85;;;;;;;11.35;46.38;99415.84;5020021;28;20068;-64
2023/03/14 07:30:11;;;;;;;13.65;6.30;;;;;;;11.73;45.21;99416.34;5024733;28;20106;-65
2023/03/14 07:32:36;;;;;;;14.38;6.72;;;;;;;11.94;45.01;99424.78;5025646;28;20033;-65
2023/03/14 07:35:02;;;;;;;18.88;6.20;;;;;;;12.25;43.91;99413.22;5006441;28;20454;-65
2023/03/14 07:37:27;;;;;;;11.50;7.57;;;;;;;12.48;43.78;99410.72;5022929;28;20068;-64
2023/03/14 07:39:52;;;;;;;17.73;8.30;;;;;;;12.71;44.11;99399.06;5012606;28;20099;-65
2023/03/14 07:42:18;;;;;;;17.13;7.78;;;;;;;12.94;42.83;99402.75;5007752;28;20018;-64
2023/03/14 07:44:43;;;;;;;12.82;7.28;;;;;;;13.45;41.46;99398.75;5025891;28;20037;-72
2023/03/14 07:47:09;;;;;;;12.90;6.78;;;;;;;13.73;41.88;99403.47;5024700;28;20111;-72
2023/03/14 07:49:34;;;;;;;11.10;7.38;;;;;;;14.36;39.92;99403.25;5024105;28;20030;-73
2023/03/14 07:52:00;;;;;;;13.95;7.00;;;;;;;14.65;39.79;99394.41;5023323;28;20349;-72
2023/03/14 07:54:25;;;;;;;11.38;6.75;;;;;;;15.28;38.38;99398.25;5027836;28;20106;-66
2023/03/14 07:56:54;;;;;;;12.38;6.75;;;;;;;15.61;38.22;99396.03;5027815;28;20041;-65
2023/03/14 07:59:20;;;;;;;9.95;6.53;;;;;;;16.08;37.25;99398.22;5026964;28;20112;-66
2023/03/14 08:01:46;;;;;;;11.60;6.32;;;;;;;16.61;35.98;99384.22;5027802;28;20041;-65
2023/03/14 08:04:11;;;;;;;8.77;6.20;;;;;;;17.26;35.08;99380.09;5027497;28;20021;-65
2023/03/14 08:06:37;;;;;;;10.13;6.53;;;;;;;17.70;34.39;99361.56;5027471;28;20033;-65
2023/03/14 08:09:04;;;;;;;13.57;6.07;;;;;;;18.56;32.99;99373.44;5027099;28;20044;-66
2023/03/14 08:11:29;;;;;;;13.45;5.85;;;;;;;18.51;33.01;99375.97;5027268;28;20033;-66
2023/03/14 08:13:55;;;;;;;12.02;6.40;;;;;;;18.81;32.32;99372.63;5027122;28;20033;-65
2023/03/14 08:16:21;;;;;;;12.48;6.63;;;;;;;19.11;32.10;99357.50;5027051;28;20105;-66
2023/03/14 08:18:47;;;;;;;10.23;6.63;;;;;;;19.37;31.41;99345.75;5024763;28;20111;-66
2023/03/14 08:21:12;;;;;;;8.57;6.15;;;;;;;19.91;30.58;99360.59;5027185;28;20483;-66
2023/03/14 08:23:38;;;;;;;13.27;6.47;;;;;;;20.25;30.54;99351.22;5009024;28;20030;-73
2023/03/14 08:26:04;;;;;;;11.52;6.03;;;;;;;20.82;30.08;99352.81;5022590;28;20104;-73
2023/03/14 08:28:32;;;;;;;7.97;6.22;;;;;;;21.46;29.29;99353.22;5024894;28;20038;-73
2023/03/14 08:30:57;;;;;;;8.10;5.55;;;;;;;21.79;28.77;99345.50;5023374;28;20119;-74
2023/03/14 08:33:24;;;;;;;11.15;7.13;;;;;;;22.23;28.46;99350.56;5027271;28;20081;-74
2023/03/14 08:35:59;;;;;;;11.27;5.63;;;;;;;22.68;27.54;99354.50;5017634;28;20075;-74
2023/03/14 08:38:25;;;;;;;9.30;5.50;;;;;;;23.04;27.26;99337.84;5018859;28;20040;-74
2023/03/14 08:41:00;;;;;;;13.90;5.65;;;;;;;23.65;26.36;99332.69;4996850;28;20029;-74
2023/03/14 08:43:26;;;;;;;10.80;5.43;;;;;;;23.07;27.01;99336.53;5016479;28;20045;-74
2023/03/14 08:45:52;;;;;;;7.55;5.90;;;;;;;22.33;27.98;99340.72;5002086;28;20030;-73
2023/03/14 08:48:17;;;;;;;12.18;5.63;;;;;;;21.93;28.43;99330.63;5019555;28;20034;-74
2023/03/14 08:50:43;;;;;;;9.05;5.97;;;;;;;22.88;27.85;99324.91;5027295;28;20029;-66
2023/03/14 08:53:09;;;;;;;10.35;5.32;;;;;;;24.02;26.52;99323.03;5022509;28;20033;-67
2023/03/14 08:55:35;;;;;;;11.98;5.57;;;;;;;24.74;25.62;99309.50;5020670;28;20018;-74
2023/03/14 08:58:00;;;;;;;14.70;5.35;;;;;;;25.47;24.93;99315.56;5017417;28;20494;-73
2023/03/14 09:00:26;;;;;;;12.90;5.13;;;;;;;26.32;23.82;99309.16;5019635;28;20033;-75
2023/03/14 09:02:52;;;;;;;11.05;5.07;;;;;;;27.03;23.11;99307.81;5001560;28;20025;-75
2023/03/14 09:05:18;;;;;;;8.43;5.38;;;;;;;27.26;23.11;99304.69;5015561;28;20040;-75
2023/03/14 09:07:43;;;;;;;8.75;4.20;;;;;;;28.01;22.54;99299.50;5024308;28;20455;-74
2023/03/14 09:10:09;;;;;;;8.93;4.45;;;;;;;28.25;21.53;99289.63;5019535;28;20025;-74
2023/03/14 09:12:35;;;;;;;8.65;4.72;;;;;;;28.08;21.81;99293.75;5016567;28;20037;-73
2023/03/14 09:15:01;;;;;;;6.40;4.50;;;;;;;28.22;22.08;99283.84;5016343;28;20059;-74
2023/03/14 09:17:27;;;;;;;6.88;4.13;;;;;;;29.05;20.85;99285.25;5001486;28;20109;-74
2023/03/14 09:19:52;;;;;;;7.20;4.40;;;;;;;29.12;20.69;99277.50;5020343;28;20721;-73
2023/03/14 09:22:17;;;;;;;3.72;3.38;;;;;;;29.47;20.43;99280.16;5014903;28;20756;-74
2023/03/14 09:24:43;;;;;;;5.82;3.88;;;;;;;29.62;20.25;99275.41;5013039;28;20018;-74
2023/03/14 09:27:08;;;;;;;5.40;3.72;;;;;;;29.73;19.94;99270.66;5018898;28;20025;-73
2023/03/14 09:29:34;;;;;;;6.18;4.03;;;;;;;30.01;19.78;99272.69;5017083;28;20057;-72
2023/03/14 09:32:00;;;;;;;7.80;4.07;;;;;;;30.11;19.68;99259.63;4992481;28;20056;-74
2023/03/14 09:34:25;;;;;;;4.32;3.40;;;;;;;30.47;19.31;99249.19;5015623;28;20046;-74
2023/03/14 09:36:51;;;;;;;8.65;4.10;;;;;;;30.62;19.46;99240.72;5022484;28;20057;-75
2023/03/14 09:39:16;;;;;;;8.20;3.60;;;;;;;30.53;19.37;99239.69;5007631;28;20487;-74
2023/03/14 09:41:54;;;;;;;4.75;4.00;;;;;;;31.10;19.07;99231.41;5020797;28;20096;-74
2023/03/14 09:44:30;;;;;;;9.65;4.25;;;;;;;31.60;18.53;99218.91;5022815;28;20646;-74
2023/03/14 09:47:00;;;;;;;12.20;4.90;;;;;;;32.29;18.21;99225.38;5021167;28;20021;-74
2023/03/14 09:49:29;;;;;;;8.55;5.15;;;;;;;32.04;18.32;99211.88;5023304;28;20150;-72
2023/03/14 09:51:57;;;;;;;5.38;4.82;;;;;;;32.42;18.15;99215.47;5020854;28;20035;-73
2023/03/14 09:54:31;;;;;;;9.82;4.68;;;;;;;32.22;18.19;99211.06;5024928;28;20029;-74
2023/03/14 09:56:57;;;;;;;8.10;3.85;;;;;;;32.49;18.08;99202.84;5022964;28;20063;-74
2023/03/14 09:59:23;;;;;;;6.88;4.20;;;;;;;32.58;18.08;99211.28;5020484;28;20084;-74
2023/03/14 10:01:50;;;;;;;8.65;4.22;;;;;;;32.12;18.14;99193.72;5015567;28;20030;-73
2023/03/14 10:04:20;;;;;;;6.30;3.53;;;;;;;32.32;18.50;99204.50;5023200;28;20025;-74
2023/03/14 10:06:47;;;;;;;8.73;4.00;;;;;;;32.59;17.92;99201.81;5023206;28;20053;-74
2023/03/14 10:09:24;;;;;;;6.20;3.80;;;;;;;32.59;17.82;99197.09;5019481;28;20033;-74
2023/03/14 10:11:55;;;;;;;5.47;4.03;;;;;;;32.87;18.07;99161.06;5017709;28;20041;-74
2023/03/14 10:14:36;;;;;;;7.35;4.10;;;;;;;33.15;18.05;99163.53;5024093;28;20384;-74
2023/03/14 10:17:10;;;;;;;6.63;3.60;;;;;;;33.30;17.25;99159.63;5022138;28;20025;-74
2023/03/14 10:19:36;;;;;;;7.07;3.40;;;;;;;33.42;17.34;99159.91;5026984;28;20095;-74
2023/03/14 10:22:04;;;;;;;4.78;3.83;;;;;;;33.52;17.77;99152.19;5016260;28;20030;-74
2023/03/14 10:24:33;;;;;;;4.50;3.63;;;;;;;33.13;17.88;99137.16;5023311;28;20025;-73
2023/03/14 10:27:03;;;;;;;8.27;3.75;;;;;;;33.26;17.96;99130.78;5021264;28;20048;-74
2023/03/14 10:29:34;;;;;;;6.18;3.97;;;;;;;32.27;18.72;99130.44;5023282;28;20021;-74
2023/03/14 10:32:02;;;;;;;6.68;3.88;;;;;;;31.65;19.22;99125.34;5026570;28;20036;-74
2023/03/14 10:34:30;;;;;;;5.13;3.80;;;;;;;31.01;19.39;99124.31;5010399;28;20068;-74
2023/03/14 10:37:23;;;;;;;8.35;3.75;;;;;;;29.72;20.47;99119.72;5004705;28;20132;-74
2023/03/14 10:40:05;;;;;;;5.63;4.00;;;;;;;28.73;21.54;99127.38;5005011;28;20538;-74
2023/03/14 10:42:34;;;;;;;8.70;3.70;;;;;;;27.50;22.63;99129.59;5004162;28;20040;-75
2023/03/14 10:45:30;;;;;;;5.32;3.65;;;;;;;26.74;23.05;99121.31;5006111;28;20041;-74
2023/03/14 10:48:00;;;;;;;9.23;4.00;;;;;;;25.85;24.09;99114.91;5002285;28;20451;-74
2023/03/14 10:50:25;;;;;;;7.43;3.78;;;;;;;25.56;24.60;99116.28;5008178;28;20030;-74
2023/03/14 10:52:53;;;;;;;8.30;3.75;;;;;;;24.93;25.38;99116.97;5006271;28;20046;-74
2023/03/14 10:55:18;;;;;;;11.40;4.45;;;;;;;24.58;25.85;99104.66;5003598;28;20472;-75
2023/03/14 10:57:44;;;;;;;5.90;4.03;;;;;;;23.96;26.61;99109.53;4987298;28;20061;-67
2023/03/14 11:00:22;;;;;;;6.57;4.13;;;;;;;23.53;26.95;99099.19;5004165;28;20022;-67
2023/03/14 11:02:55;;;;;;;6.07;4.18;;;;;;;23.33;27.58;99104.31;4986936;28;20108;-66
2023/03/14 11:05:33;;;;;;;9.05;4.65;;;;;;;22.88;27.92;99100.66;5005367;28;20060;-74
2023/03/14 11:08:08;;;;;;;11.23;5.40;;;;;;;22.59;28.09;99089.91;5005701;28;20544;-74
2023/03/14 11:10:42;;;;;;;8.95;4.50;;;;;;;22.29;28.93;99101.00;5007872;28;20129;-73
2023/03/14 11:13:29;;;;;;;7.45;4.40;;;;;;;21.95;29.08;99090.91;5007417;28;20030;-73
2023/03/14 11:16:02;;;;;;;12.90;4.50;;;;;;;21.74;29.77;99084.13;5007877;28;20100;-74
2023/03/14 11:19:19;;;;;;;7.97;4.53;;;;;;;21.63;30.00;99087.66;5007710;28;20175;-66
2023/03/14 11:21:51;;;;;;;6.90;4.25;;;;;;;21.61;30.03;99087.06;4967479;28;20045;-74
2023/03/14 11:24:32;;;;;;;9.27;4.47;;;;;;;21.39;30.55;99085.97;5007496;28;20033;-73
2023/03/14 11:27:05;;;;;;;8.88;4.30;;;;;;;21.24;30.87;99074.66;5009221;28;20125;-75
2023/03/14 11:29:40;;;;;;;9.75;4.75;;;;;;;21.17;30.95;99084.84;5009432;28;20531;-74
2023/03/14 11:32:43;;;;;;;11.23;4.50;;;;;;;21.02;31.36;99069.97;5008733;28;20108;-75
2023/03/14 11:35:17;;;;;;;8.75;4.70;;;;;;;20.89;31.38;99067.41;5006932;28;20048;-73