Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:41;;;;;;;37.53;18.15;;;4.40;99.90;;;;;;6218828;23;20008;-95
2021/01/29 00:03:31;;;;;;;37.20;18.20;;;4.40;99.90;;;;;;6247077;23;20008;-94
2021/01/29 00:06:29;;;;;;;43.83;20.05;;;4.40;99.90;;;;;;6247037;23;20301;-92
2021/01/29 00:09:19;;;;;;;42.58;20.05;;;4.50;99.90;;;;;;6220559;23;20016;-95
2021/01/29 00:11:54;;;;;;;42.58;20.10;;;4.40;99.90;;;;;;6246580;23;20007;-95
2021/01/29 00:17:47;;;;;;;39.17;18.75;;;4.50;99.90;;;;;;6212659;22;20024;-93
2021/01/29 00:20:19;;;;;;;39.47;18.52;;;4.50;99.90;;;;;;6188975;23;20095;-92
2021/01/29 00:22:46;;;;;;;37.42;17.55;;;4.50;99.90;;;;;;6188154;23;20009;-91
2021/01/29 00:25:20;;;;;;;38.85;17.60;;;4.50;99.90;;;;;;6189154;23;20044;-89
2021/01/29 00:27:46;;;;;;;40.53;18.80;;;4.50;99.90;;;;;;6195359;23;20012;-91
2021/01/29 00:30:18;;;;;;;41.63;19.38;;;4.50;99.90;;;;;;6193177;23;20447;-90
2021/01/29 00:33:12;;;;;;;40.72;19.67;;;4.50;99.90;;;;;;6191430;23;20364;-91
2021/01/29 00:36:25;;;;;;;42.10;18.23;;;4.50;99.90;;;;;;6188966;23;20011;-91
2021/01/29 00:39:18;;;;;;;48.38;20.60;;;4.50;99.90;;;;;;6175769;23;20531;-91
2021/01/29 00:42:01;;;;;;;44.45;20.88;;;4.50;99.90;;;;;;6188806;23;20005;-91
2021/01/29 00:44:40;;;;;;;51.53;23.52;;;4.50;99.90;;;;;;6188370;23;20019;-92
2021/01/29 00:50:27;;;;;;;43.38;20.60;;;4.50;99.90;;;;;;6213587;22;20538;-91
2021/01/29 00:53:21;;;;;;;47.80;20.40;;;4.50;99.90;;;;;;6187325;23;20023;-90
2021/01/29 00:55:55;;;;;;;46.42;21.55;;;4.50;99.90;;;;;;6186470;23;20012;-91
2021/01/29 00:58:26;;;;;;;51.22;22.08;;;4.50;99.90;;;;;;6187013;23;20009;-93
2021/01/29 01:00:54;;;;;;;50.42;21.95;;;4.50;99.90;;;;;;6187760;23;20020;-92
2021/01/29 01:04:14;;;;;;;57.60;23.00;;;4.60;99.90;;;;;;6187074;23;20004;-92
2021/01/29 01:10:22;;;;;;;70.75;24.88;;;4.60;99.90;;;;;;6209832;22;20129;-93
2021/01/29 01:12:48;;;;;;;60.25;23.88;;;4.60;99.90;;;;;;6161290;23;20031;-91
2021/01/29 01:15:20;;;;;;;52.78;22.17;;;4.60;99.90;;;;;;6158472;23;20092;-91
2021/01/29 01:17:47;;;;;;;52.13;20.75;;;4.60;99.90;;;;;;6158455;23;20039;-92
2021/01/29 01:20:15;;;;;;;66.20;25.88;;;4.60;99.90;;;;;;6157581;23;20383;-91
2021/01/29 01:22:44;;;;;;;58.70;23.33;;;4.60;99.90;;;;;;6157693;23;20012;-91
2021/01/29 01:25:11;;;;;;;58.53;22.88;;;4.60;99.90;;;;;;6157559;23;20016;-93
2021/01/29 01:27:36;;;;;;;59.40;25.17;;;4.60;99.90;;;;;;6157176;23;20016;-91
2021/01/29 01:30:06;;;;;;;62.35;24.70;;;4.60;99.90;;;;;;6157834;23;20068;-90
2021/01/29 01:32:36;;;;;;;54.22;22.73;;;4.70;99.90;;;;;;6158138;23;20016;-92
2021/01/29 01:35:05;;;;;;;69.13;26.05;;;4.70;99.90;;;;;;6157637;23;20013;-89
2021/01/29 01:41:04;;;;;;;74.70;28.38;;;4.70;99.90;;;;;;6146486;23;20044;-93
2021/01/29 01:43:29;;;;;;;77.97;27.83;;;4.70;99.90;;;;;;6159458;23;20048;-90
2021/01/29 01:46:18;;;;;;;74.40;26.70;;;4.70;99.90;;;;;;6160990;23;20013;-89
2021/01/29 01:49:09;;;;;;;71.18;26.48;;;4.70;99.90;;;;;;6161308;23;20332;-90
2021/01/29 01:51:51;;;;;;;68.25;25.65;;;4.80;99.90;;;;;;6160727;23;20009;-92
2021/01/29 01:54:36;;;;;;;56.13;22.45;;;4.80;99.90;;;;;;6160736;23;20005;-90
2021/01/29 01:57:10;;;;;;;60.70;23.23;;;4.80;99.90;;;;;;6160270;23;20009;-90
2021/01/29 01:59:51;;;;;;;;;;;4.80;99.90;;;;;;6161570;23;20016;-91
2021/01/29 02:02:23;;;;;;;56.90;22.70;;;4.80;99.90;;;;;;6162410;23;19900;-91
2021/01/29 02:04:57;;;;;;;57.67;23.02;;;4.80;99.90;;;;;;6162310;23;20051;-90
2021/01/29 02:08:36;;;;;;;68.70;29.00;;;4.80;99.90;;;;;;6162846;23;19997;-93
2021/01/29 02:11:13;;;;;;;61.13;22.88;;;4.80;99.90;;;;;;6020474;23;20019;-91
2021/01/29 02:13:39;;;;;;;73.60;28.83;;;4.80;99.90;;;;;;6075700;23;20016;-91
2021/01/29 02:16:57;;;;;;;69.25;27.30;;;4.90;99.90;;;;;;6192586;23;20016;-92
2021/01/29 02:19:52;;;;;;;65.82;25.25;;;4.90;99.90;;;;;;6127596;23;20055;-91
2021/01/29 02:22:59;;;;;;;62.80;25.98;;;4.90;99.90;;;;;;6192029;23;20012;-91
2021/01/29 02:25:30;;;;;;;58.03;23.15;;;4.90;99.90;;;;;;6192073;23;20008;-91
2021/01/29 02:28:00;;;;;;;57.30;23.67;;;4.90;99.90;;;;;;6193959;23;20008;-91
2021/01/29 02:31:24;;;;;;;62.47;24.40;;;5.00;99.90;;;;;;6203079;23;20011;-89
2021/01/29 02:34:05;;;;;;;53.73;23.33;;;5.00;99.90;;;;;;6118166;23;20012;-91
2021/01/29 02:36:30;;;;;;;53.58;22.90;;;5.00;99.90;;;;;;6193288;23;20450;-92
2021/01/29 02:39:14;;;;;;;61.53;24.17;;;5.00;99.90;;;;;;6192572;23;20021;-89
2021/01/29 02:42:07;;;;;;;46.38;19.95;;;5.00;99.90;;;;;;6194405;23;20005;-91
2021/01/29 02:45:04;;;;;;;54.03;22.95;;;5.00;99.90;;;;;;6191560;23;20005;-88
2021/01/29 02:47:34;;;;;;;55.45;23.40;;;5.10;99.90;;;;;;6191852;23;20565;-89
2021/01/29 02:50:37;;;;;;;45.22;21.00;;;5.10;99.90;;;;;;6191786;23;20005;-92
2021/01/29 02:53:13;;;;;;;53.33;20.90;;;5.20;99.90;;;;;;6191492;23;20024;-91
2021/01/29 02:55:52;;;;;;;56.55;21.02;;;5.20;99.90;;;;;;6192073;23;20036;-90
2021/01/29 02:58:55;;;;;;;56.83;22.05;;;5.20;99.90;;;;;;6219657;23;20008;-94
2021/01/29 03:01:31;;;;;;;47.28;19.38;;;5.20;99.90;;;;;;6111721;23;20039;-92
2021/01/29 03:04:05;;;;;;;45.10;19.25;;;5.30;99.90;;;;;;6192156;23;20364;-93
2021/01/29 03:06:37;;;;;;;43.05;19.67;;;5.30;99.90;;;;;;6191734;23;20000;-91
2021/01/29 03:09:27;;;;;;;46.83;20.65;;;5.30;99.90;;;;;;6191383;23;20020;-91
2021/01/29 03:12:08;;;;;;;36.45;17.25;;;5.30;99.90;;;;;;6191321;23;20019;-91
2021/01/29 03:14:43;;;;;;;44.08;18.85;;;5.30;99.90;;;;;;6191347;23;19996;-90
2021/01/29 03:17:33;;;;;;;44.50;18.17;;;5.40;99.90;;;;;;6225506;23;20005;-87
2021/01/29 03:20:10;;;;;;;41.28;17.92;;;5.40;99.90;;;;;;6222095;23;20117;-91
2021/01/29 03:22:38;;;;;;;;;;;5.40;99.90;;;;;;6191785;23;20017;-89
2021/01/29 03:25:16;;;;;;;37.67;16.65;;;5.50;99.90;;;;;;6191241;23;19954;-91
2021/01/29 03:27:48;;;;;;;40.35;16.73;;;5.50;99.90;;;;;;6191266;23;20431;-91
2021/01/29 03:30:19;;;;;;;34.60;15.82;;;5.50;99.90;;;;;;6190967;23;20008;-92
2021/01/29 03:32:49;;;;;;;33.17;15.27;;;5.50;99.90;;;;;;6190908;23;20008;-90
2021/01/29 03:35:29;;;;;;;34.45;14.35;;;5.60;99.90;;;;;;6191930;23;20095;-89
2021/01/29 03:38:09;;;;;;;33.05;15.07;;;5.60;99.90;;;;;;6192336;23;20001;-91
2021/01/29 03:40:42;;;;;;;38.88;14.75;;;5.60;99.90;;;;;;6191695;23;20008;-91
2021/01/29 03:43:31;;;;;;;33.50;14.85;;;5.60;99.90;;;;;;6191956;23;19997;-91
2021/01/29 03:46:06;;;;;;;36.22;15.15;;;5.70;99.90;;;;;;6191458;23;20001;-91
2021/01/29 03:48:47;;;;;;;32.60;14.40;;;5.70;99.90;;;;;;6191453;23;20017;-90
2021/01/29 03:51:19;;;;;;;31.35;13.82;;;5.70;99.90;;;;;;6191327;23;20052;-90
2021/01/29 03:54:06;;;;;;;34.35;14.82;;;5.70;99.90;;;;;;6191056;23;20008;-91
2021/01/29 03:56:42;;;;;;;31.27;14.20;;;5.80;99.90;;;;;;6190456;23;20427;-90
2021/01/29 03:59:19;;;;;;;30.48;14.82;;;5.80;99.90;;;;;;6190872;23;20020;-90
2021/01/29 04:01:51;;;;;;;29.13;12.98;;;5.80;99.90;;;;;;6190835;23;20008;-89
2021/01/29 04:04:33;;;;;;;30.77;13.65;;;5.80;99.90;;;;;;6190783;23;20036;-91
2021/01/29 04:07:07;;;;;;;27.27;13.43;;;5.80;99.90;;;;;;6191100;23;20004;-92
2021/01/29 04:10:00;;;;;;;26.52;13.20;;;5.90;99.90;;;;;;6191241;23;20058;-90
2021/01/29 04:12:36;;;;;;;24.60;12.25;;;5.90;99.90;;;;;;6190563;23;20030;-89
2021/01/29 04:15:12;;;;;;;26.35;12.73;;;5.90;99.90;;;;;;6216876;23;20011;-91
2021/01/29 04:17:49;;;;;;;26.15;12.85;;;6.00;99.90;;;;;;6191037;23;20009;-91
2021/01/29 04:20:27;;;;;;;28.27;13.48;;;6.00;99.90;;;;;;6190763;23;20019;-90
2021/01/29 04:22:55;;;;;;;25.60;12.35;;;6.00;99.90;;;;;;6190132;23;20013;-91
2021/01/29 04:25:26;;;;;;;27.60;12.77;;;6.00;99.90;;;;;;6190175;23;20013;-90
2021/01/29 04:27:58;;;;;;;33.28;13.25;;;6.00;99.90;;;;;;6190912;23;20284;-91
2021/01/29 04:30:31;;;;;;;26.67;12.63;;;6.10;99.90;;;;;;6193102;23;20012;-90
2021/01/29 04:33:10;;;;;;;23.53;11.57;;;6.10;99.90;;;;;;6197694;23;20012;-91
2021/01/29 04:35:39;;;;;;;24.38;12.40;;;6.10;99.90;;;;;;6191875;23;20414;-92
2021/01/29 04:38:22;;;;;;;23.75;11.15;;;6.10;99.90;;;;;;6191347;23;20005;-90
2021/01/29 04:40:56;;;;;;;21.60;11.20;;;6.20;99.90;;;;;;6191308;23;20017;-91
2021/01/29 04:43:34;;;;;;;20.02;10.32;;;6.20;99.90;;;;;;6191508;23;20024;-89
2021/01/29 04:46:39;;;;;;;20.25;10.38;;;6.20;99.90;;;;;;6192228;23;20047;-89
2021/01/29 04:49:21;;;;;;;24.35;10.95;;;6.20;99.90;;;;;;6190899;23;20467;-91
2021/01/29 04:52:18;;;;;;;18.38;9.52;;;6.20;99.90;;;;;;6218062;23;20032;-91
2021/01/29 04:55:18;;;;;;;21.65;10.85;;;6.20;99.90;;;;;;6191921;23;20004;-90
2021/01/29 04:57:55;;;;;;;19.58;9.73;;;6.20;99.90;;;;;;6190547;23;20005;-90
2021/01/29 05:00:54;;;;;;;22.75;11.48;;;6.20;99.90;;;;;;6192071;23;20116;-90
2021/01/29 05:03:41;;;;;;;20.73;11.02;;;6.20;99.90;;;;;;6190745;23;20001;-90
2021/01/29 05:06:30;;;;;;;20.73;10.57;;;6.20;99.90;;;;;;6191644;23;20035;-90
2021/01/29 05:09:14;;;;;;;19.17;10.52;;;6.20;99.90;;;;;;6191392;23;20009;-91
2021/01/29 05:12:03;;;;;;;21.15;11.00;;;6.20;99.90;;;;;;6190469;23;20103;-90
2021/01/29 05:14:41;;;;;;;20.10;10.63;;;6.20;99.90;;;;;;6190627;23;20009;-90
2021/01/29 05:17:15;;;;;;;20.95;10.15;;;6.20;99.90;;;;;;6195480;23;20036;-88
2021/01/29 05:20:32;;;;;;;21.20;10.73;;;6.20;99.90;;;;;;6224795;22;20031;-88
2021/01/29 05:23:38;;;;;;;20.17;10.57;;;6.20;99.90;;;;;;6175267;23;20047;-90
2021/01/29 05:26:47;;;;;;;19.45;10.55;;;6.30;99.90;;;;;;6217090;23;20012;-91
2021/01/29 05:29:39;;;;;;;19.58;10.60;;;6.30;99.90;;;;;;6143770;23;20028;-89
2021/01/29 05:32:32;;;;;;;20.45;9.68;;;6.30;99.90;;;;;;6203770;23;20001;-86
2021/01/29 05:35:11;;;;;;;;;;;6.40;99.90;;;;;;6230463;23;20031;-88
2021/01/29 05:37:40;;;;;;;17.38;9.07;;;6.40;99.90;;;;;;6228519;23;19907;-89
2021/01/29 05:40:44;;;;;;;18.48;8.98;;;6.40;99.90;;;;;;6197958;23;20027;-88
2021/01/29 05:47:48;;;;;;;19.08;9.93;;;6.40;99.90;;;;;;6253061;22;20031;-93
2021/01/29 05:50:23;;;;;;;16.98;9.70;;;6.50;99.90;;;;;;6220138;23;20488;-93
2021/01/29 05:53:20;;;;;;;22.65;11.43;;;6.60;99.90;;;;;;6221059;23;20008;-94
2021/01/29 05:56:01;;;;;;;19.25;10.60;;;6.70;99.90;;;;;;6244916;23;20000;-93
2021/01/29 05:59:11;;;;;;;18.23;11.85;;;6.70;99.90;;;;;;6221982;23;20052;-94
2021/01/29 06:02:24;;;;;;;18.17;12.05;;;6.90;99.90;;;;;;6179466;23;20004;-94
2021/01/29 06:05:35;;;;;;;17.63;10.93;;;7.10;99.90;;;;;;6252329;23;20004;-95
2021/01/29 06:08:30;;;;;;;15.82;9.88;;;7.30;99.90;;;;;;6224470;23;20051;-95
2021/01/29 06:11:48;;;;;;;13.38;9.25;;;7.60;99.90;;;;;;6248776;23;20004;-94
2021/01/29 06:14:56;;;;;;;11.43;7.93;;;7.80;99.90;;;;;;6244323;23;20066;-96
2021/01/29 06:35:42;;;;;;;;;;;;;;;;;;;;;
2021/01/29 06:42:43;;;;;;;;;;;;;;;;;;;;;
2021/01/29 06:56:23;;;;;;;12.15;7.55;;;8.30;99.90;;;;;;6166210;23;19997;-96
2021/01/29 07:03:02;;;;;;;10.95;7.47;;;8.30;99.90;;;;;;6053107;23;20015;-95
2021/01/29 07:06:49;;;;;;;;;;;;;;;;;;;;;
2021/01/29 07:09:17;;;;;;;11.02;6.97;;;8.30;99.90;;;;;;6068470;23;20035;-96
2021/01/29 07:12:52;;;;;;;;;;;;;;;;;;;;;
2021/01/29 07:23:14;;;;;;;11.93;8.65;;;8.20;99.90;;;;;;6079591;23;20007;-96
2021/01/29 07:37:25;;;;;;;;;;;;;;;;;;;;;
2021/01/29 07:57:53;;;;;;;;;;;;;;;;;;;;;
2021/01/29 08:01:19;;;;;;;;;;;;;;;;;;;;;
2021/01/29 08:08:07;;;;;;;7.20;4.60;;;8.20;99.90;;;;;;6108497;23;20007;-96
2021/01/29 08:11:06;;;;;;;;;;;;;;;;;;;;;
2021/01/29 08:14:20;;;;;;;11.05;6.63;;;8.20;99.90;;;;;;6107566;23;20033;-96
2021/01/29 08:31:41;;;;;;;16.83;10.90;;;8.40;99.90;;;;;;5960267;24;20487;-96
2021/01/29 08:38:02;;;;;;;21.92;9.18;;;8.50;99.90;;;;;;5976846;23;20011;-95
2021/01/29 08:41:35;;;;;;;;;;;;;;;;;;;;;
2021/01/29 08:44:54;;;;;;;18.17;7.15;;;8.60;99.90;;;;;;6117422;23;20014;-95
2021/01/29 08:55:05;;;;;;;25.67;8.10;;;8.60;99.90;;;;;;6121961;23;20537;-94
2021/01/29 08:58:32;;;;;;;33.47;8.27;;;8.60;99.90;;;;;;6167797;23;20005;-96
2021/01/29 09:01:18;;;;;;;24.00;8.43;;;8.60;99.90;;;;;;6146701;23;20014;-94
2021/01/29 09:04:40;;;;;;;37.58;9.20;;;8.60;99.90;;;;;;6138612;23;20534;-92
2021/01/29 09:07:43;;;;;;;21.73;8.65;;;8.60;99.90;;;;;;6078800;23;20013;-95
2021/01/29 09:10:56;;;;;;;35.60;8.90;;;8.60;99.90;;;;;;6105014;23;20003;-93
2021/01/29 09:13:26;;;;;;;32.13;7.88;;;8.50;99.90;;;;;;6079662;23;20003;-91
2021/01/29 09:16:26;;;;;;;32.00;8.68;;;8.50;99.90;;;;;;6101318;23;20006;-93
2021/01/29 09:19:29;;;;;;;35.28;7.82;;;8.50;99.90;;;;;;6132534;23;20312;-91
2021/01/29 09:22:41;;;;;;;32.67;7.85;;;8.50;99.90;;;;;;6132506;23;20092;-92
2021/01/29 09:25:29;;;;;;;33.35;9.25;;;8.40;99.90;;;;;;6224419;23;20004;-91
2021/01/29 09:28:07;;;;;;;36.17;7.90;;;8.40;99.90;;;;;;6225704;23;20016;-91
2021/01/29 09:31:10;;;;;;;36.30;8.13;;;8.40;99.90;;;;;;6224174;23;19992;-91
2021/01/29 09:33:57;;;;;;;42.27;7.53;;;8.40;99.90;;;;;;6226546;23;20040;-91
2021/01/29 09:37:01;;;;;;;;;;;;;;;;;;;;;
2021/01/29 09:40:10;;;;;;;37.00;7.50;;;8.30;99.90;;;;;;6255274;23;20083;-91
2021/01/29 09:43:32;;;;;;;40.85;7.45;;;8.30;99.90;;;;;;6230766;23;20412;-91
2021/01/29 09:46:02;;;;;;;44.05;8.88;;;8.30;99.90;;;;;;6165039;23;20010;-92
2021/01/29 09:49:11;;;;;;;;;;;;;;;;;;;;;
2021/01/29 09:52:07;;;;;;;38.08;6.50;;;8.20;99.90;;;;;;6160282;23;20001;-92
2021/01/29 09:55:15;;;;;;;49.67;7.80;;;8.20;99.90;;;;;;6181822;23;20009;-90
2021/01/29 09:58:46;;;;;;;30.23;5.90;;;8.20;99.90;;;;;;6173996;23;20006;-92
2021/01/29 10:05:33;;;;;;;41.13;7.25;;;8.20;99.90;;;;;;6124618;23;20021;-92
2021/01/29 10:09:08;;;;;;;;;;;;;;;;;;;;;
2021/01/29 10:12:13;;;;;;;45.22;7.35;;;8.30;99.90;;;;;;6187026;23;20078;-92
2021/01/29 10:14:54;;;;;;;39.42;5.78;;;8.30;99.90;;;;;;6165673;23;20005;-92
2021/01/29 10:17:46;;;;;;;49.90;6.95;;;8.30;99.90;;;;;;6190921;23;20027;-92
2021/01/29 10:20:39;;;;;;;41.58;6.80;;;8.30;99.90;;;;;;6239090;23;20012;-90
2021/01/29 10:23:43;;;;;;;33.97;4.60;;;8.30;99.90;;;;;;6228536;23;20063;-92
2021/01/29 10:26:31;;;;;;;34.35;5.93;;;8.30;99.90;;;;;;6252869;23;20039;-92
2021/01/29 10:29:27;;;;;;;40.30;5.95;;;8.30;99.90;;;;;;6253159;23;20054;-93
2021/01/29 10:32:37;;;;;;;;;;;;;;;;;;;;;
2021/01/29 10:35:58;;;;;;;;;;;;;;;;;;;;;
2021/01/29 10:39:25;;;;;;;38.40;7.40;;;8.40;99.90;;;;;;6100271;23;20042;-92
2021/01/29 10:42:44;;;;;;;33.25;6.13;;;8.50;99.90;;;;;;6107800;23;20014;-94
2021/01/29 10:49:41;;;;;;;41.75;5.97;;;8.70;99.90;;;;;;5963787;24;20020;-93
2021/01/29 10:53:17;;;;;;;;;;;;;;;;;;;;;
2021/01/29 10:56:21;;;;;;;;;;;;;;;;;;;;;
2021/01/29 11:00:02;;;;;;;;;;;;;;;;;;;;;
2021/01/29 11:03:29;;;;;;;30.08;5.30;;;9.00;99.90;;;;;;5809412;24;20033;-93
2021/01/29 11:06:08;;;;;;;34.73;5.90;;;9.10;99.90;;;;;;5811308;24;20011;-93
2021/01/29 11:12:50;;;;;;;;;;;;;;;;;;;;;
2021/01/29 11:15:37;;;;;;;;;;;9.50;99.90;;;;;;5878386;24;20040;-93
2021/01/29 11:18:54;;;;;;;32.65;5.45;;;9.60;99.90;;;;;;5881809;24;19907;-93
2021/01/29 11:25:52;;;;;;;;;;;;;;;;;;;;;
2021/01/29 11:32:44;;;;;;;;;;;;;;;;;;;;;
2021/01/29 12:50:59;;;;;;;;;;;;;;;;;;;;;
2021/01/29 12:57:59;;;;;;;;;;;;;;;;;;;;;
2021/01/29 13:15:59;;;;;;;;;;;;;;;;;;;;;
2021/01/29 13:19:20;;;;;;;30.67;4.78;;;9.10;99.90;;;;;;5911142;24;20048;-93
2021/01/29 13:22:59;;;;;;;;;;;;;;;;;;;;;
2021/01/29 13:25:32;;;;;;;22.45;4.00;;;9.10;99.90;;;;;;5818776;24;20039;-94
2021/01/29 13:28:56;;;;;;;21.02;5.07;;;9.10;99.90;;;;;;5794686;24;20437;-92
2021/01/29 13:31:46;;;;;;;;;;;;;;;;;;;;;
2021/01/29 13:35:09;;;;;;;;;;;;;;;;;;;;;
2021/01/29 13:38:25;;;;;;;29.20;5.03;;;9.00;99.90;;;;;;5956856;24;20501;-90
2021/01/29 13:41:34;;;;;;;23.15;4.30;;;9.00;99.90;;;;;;5979589;24;20065;-92
2021/01/29 13:45:04;;;;;;;24.70;5.70;;;9.00;99.90;;;;;;5980151;24;20161;-92
2021/01/29 13:51:45;;;;;;;;;;;;;;;;;;;;;
2021/01/29 13:58:49;;;;;;;28.10;4.95;;;8.80;99.90;;;;;;6035178;23;20007;-94
2021/01/29 14:06:11;;;;;;;;;;;;;;;;;;;;;
2021/01/29 14:13:10;;;;;;;;;;;;;;;;;;;;;
2021/01/29 14:16:22;;;;;;;;;;;;;;;;;;;;;
2021/01/29 14:37:01;;;;;;;;;;;;;;;;;;;;;
2021/01/29 14:40:25;;;;;;;;;;;;;;;;;;;;;
2021/01/29 14:43:46;;;;;;;;;;;;;;;;;;;;;
2021/01/29 14:46:55;;;;;;;18.70;4.40;;;9.10;99.90;;;;;;5699083;25;20080;-95
2021/01/29 14:54:01;;;;;;;24.75;3.90;;;9.00;99.90;;;;;;5786067;24;20020;-94
2021/01/29 15:36:46;;;;;;;18.20;3.90;;;8.90;99.90;;;;;;6266592;22;20073;-93
2021/01/29 15:40:07;;;;;;;24.58;3.60;;;8.90;99.90;;;;;;6217498;22;20055;-94
2021/01/29 15:43:38;;;;;;;;;;;;;;;;;;;;;
2021/01/29 15:47:12;;;;;;;;;;;;;;;;;;;;;
2021/01/29 15:50:05;;;;;;;;;;;;;;;;;;;;;
2021/01/29 15:53:55;;;;;;;19.00;3.33;;;8.90;99.90;;;;;;6101296;23;20084;-94
2021/01/29 16:09:57;;;;;;;25.40;5.60;;;8.90;99.90;;;;;;5000388;27;3552950;-90
2021/01/29 16:12:35;;;;;;;24.80;5.22;;;8.90;99.90;;;;;;5090071;28;20035;-87
2021/01/29 16:15:12;;;;;;;21.75;4.03;;;8.80;99.90;;;;;;5082164;28;20469;-88
2021/01/29 16:17:49;;;;;;;25.88;4.85;;;8.90;99.90;;;;;;5073367;28;20058;-88
2021/01/29 16:20:28;;;;;;;17.42;3.22;;;8.90;99.90;;;;;;5088644;28;20031;-89
2021/01/29 16:23:04;;;;;;;19.70;3.95;;;8.90;99.90;;;;;;5081697;28;20023;-87
2021/01/29 16:25:32;;;;;;;21.85;3.70;;;8.90;99.90;;;;;;5086610;28;20046;-90
2021/01/29 16:28:00;;;;;;;23.20;3.78;;;8.80;99.90;;;;;;5084967;28;20094;-88
2021/01/29 16:30:33;;;;;;;19.48;3.20;;;8.80;99.90;;;;;;5091404;28;20059;-91
2021/01/29 16:33:21;;;;;;;21.30;3.70;;;8.90;99.90;;;;;;5089768;28;20024;-90
2021/01/29 16:35:55;;;;;;;24.67;3.65;;;8.80;99.90;;;;;;5086966;22;20045;-92
2021/01/29 16:38:41;;;;;;;24.00;3.80;;;8.80;99.90;;;;;;5051875;28;20041;-92
2021/01/29 16:41:37;;;;;;;21.27;3.35;;;8.80;99.90;;;;;;5051840;28;20037;-93
2021/01/29 16:44:32;;;;;;;16.75;3.60;;;8.80;99.90;;;;;;5042352;28;20025;-93
2021/01/29 16:57:47;;;;;;;;;;;;;;;;;;;;;
2021/01/29 17:00:43;;;;;;;21.67;4.15;;;8.80;99.90;;;;;;4951477;28;21363;-92
2021/01/29 17:04:09;;;;;;;;;;;;;;;;;;;;;
2021/01/29 17:11:03;;;;;;;15.98;3.45;;;8.70;99.90;;;;;;4939727;28;20032;-93
2021/01/29 17:17:36;;;;;;;18.35;3.05;;;8.80;99.90;;;;;;4911551;29;20488;-96
2021/01/29 17:20:30;;;;;;;18.95;3.20;;;8.70;99.90;;;;;;4884028;29;20117;-94
2021/01/29 17:23:36;;;;;;;;;;;;;;;;;;;;;
2021/01/29 17:27:17;;;;;;;;;;;;;;;;;;;;;
2021/01/29 17:30:23;;;;;;;;;;;;;;;;;;;;;
2021/01/29 17:33:16;;;;;;;19.27;3.95;;;8.60;99.90;;;;;;4952649;28;20134;-94
2021/01/29 17:36:44;;;;;;;;;;;;;;;;;;;;;
2021/01/29 17:39:46;;;;;;;18.83;3.78;;;8.60;99.90;;;;;;4911056;29;20046;-96
2021/01/29 17:46:31;;;;;;;16.63;3.50;;;8.70;99.90;;;;;;4951355;28;20088;-94
2021/01/29 17:49:05;;;;;;;21.05;4.18;;;8.70;99.90;;;;;;4923523;29;20044;-94
2021/01/29 17:52:00;;;;;;;15.77;3.78;;;8.70;99.90;;;;;;4923864;29;20027;-94
2021/01/29 17:54:53;;;;;;;;;;;;;;;;;;;;;
2021/01/29 17:57:53;;;;;;;14.10;3.47;;;8.70;99.90;;;;;;4942304;29;20042;-94
2021/01/29 18:07:56;;;;;;;11.70;4.03;;;8.60;99.90;;;;;;4936857;29;20063;-93
2021/01/29 18:10:57;;;;;;;11.55;3.00;;;8.60;99.90;;;;;;4927239;29;20047;-94
2021/01/29 18:14:34;;;;;;;;;;;;;;;;;;;;;
2021/01/29 18:17:44;;;;;;;14.45;2.85;;;8.60;99.90;;;;;;4938430;29;20041;-94
2021/01/29 18:24:41;;;;;;;;;;;;;;;;;;;;;
2021/01/29 18:41:06;;;;;;;10.13;1.98;;;8.20;99.90;;;;;;4895827;29;20056;-96
2021/01/29 18:43:40;;;;;;;12.50;1.80;;;8.20;99.90;;;;;;4888590;29;20045;-94
2021/01/29 18:46:27;;;;;;;8.88;2.50;;;8.20;99.90;;;;;;4903800;29;20544;-94
2021/01/29 18:50:12;;;;;;;;;;;;;;;;;;;;;
2021/01/29 18:53:45;;;;;;;;;;;;;;;;;;;;;
2021/01/29 18:56:27;;;;;;;12.00;2.05;;;8.10;99.90;;;;;;4941435;28;20031;-95
2021/01/29 18:59:51;;;;;;;;;;;;;;;;;;;;;
2021/01/29 19:05:49;;;;;;;;;;;;;;;;;;;;;
2021/01/29 19:12:17;;;;;;;;;;;;;;;;;;;;;
2021/01/29 19:15:48;;;;;;;12.35;2.03;;;8.00;99.90;;;;;;4896010;29;20080;-94
2021/01/29 19:18:50;;;;;;;12.15;2.65;;;7.90;99.90;;;;;;4877612;29;20044;-95
2021/01/29 19:22:03;;;;;;;;;;;;;;;;;;;;;
2021/01/29 19:25:13;;;;;;;;;;;;;;;;;;;;;
2021/01/29 19:30:50;;;;;;;10.93;2.03;;;7.70;99.90;;;;;;4844829;29;20037;-92
2021/01/29 19:33:33;;;;;;;10.90;2.83;;;7.70;99.90;;;;;;4874589;29;20036;-93
2021/01/29 19:36:34;;;;;;;14.07;2.63;;;7.60;99.90;;;;;;4866304;29;20065;-95
2021/01/29 19:39:40;;;;;;;9.93;2.42;;;7.60;99.90;;;;;;4888877;29;20155;-95
2021/01/29 19:42:35;;;;;;;7.93;2.40;;;7.50;99.90;;;;;;4885831;29;20792;-96
2021/01/29 19:49:34;;;;;;;10.80;2.92;;;7.50;99.90;;;;;;4932376;29;20031;-94
2021/01/29 19:55:48;;;;;;;;;;;;;;;;;;;;;
2021/01/29 19:58:23;;;;;;;10.32;2.58;;;7.40;99.90;;;;;;4897123;29;20044;-93
2021/01/29 20:01:23;;;;;;;;;;;;;;;;;;;;;
2021/01/29 20:08:02;;;;;;;8.70;1.77;;;7.40;99.90;;;;;;4951454;29;20042;-94
2021/01/29 20:10:51;;;;;;;6.80;2.78;;;7.40;99.90;;;;;;4905493;29;20089;-93
2021/01/29 20:16:46;;;;;;;7.97;2.25;;;7.40;99.90;;;;;;4997394;28;20048;-95
2021/01/29 20:19:43;;;;;;;6.93;1.98;;;7.40;99.90;;;;;;5016081;28;20124;-95
2021/01/29 20:22:23;;;;;;;5.05;2.05;;;7.40;99.90;;;;;;5030781;28;20083;-94
2021/01/29 20:25:16;;;;;;;7.45;2.05;;;7.40;99.90;;;;;;5013590;28;20057;-95
2021/01/29 20:28:35;;;;;;;7.13;1.90;;;7.40;99.90;;;;;;5032864;28;20545;-95
2021/01/29 20:34:52;;;;;;;4.32;2.67;;;7.30;99.90;;;;;;5034306;28;20041;-94
2021/01/29 20:37:31;;;;;;;;;;;;;;;;;;;;;
2021/01/29 20:40:23;;;;;;;5.47;2.60;;;7.20;99.90;;;;;;5032530;28;20025;-94
2021/01/29 20:43:20;;;;;;;7.97;6.07;;;7.10;99.90;;;;;;5033264;28;20056;-94
2021/01/29 20:53:04;;;;;;;;;;;;;;;;;;;;;
2021/01/29 21:03:10;;;;;;;;;;;;;;;;;;;;;
2021/01/29 21:09:08;;;;;;;12.85;10.80;;;5.40;99.90;;;;;;4927519;29;20032;-93
2021/01/29 21:12:40;;;;;;;15.87;10.80;;;5.20;99.90;;;;;;4920638;29;20066;-93
2021/01/29 21:19:10;;;;;;;12.07;10.10;;;5.00;99.90;;;;;;4883011;29;20056;-94
2021/01/29 21:22:38;;;;;;;13.38;10.63;;;4.90;99.90;;;;;;4943509;29;20043;-94
2021/01/29 21:25:48;;;;;;;;;;;;;;;;;;;;;
2021/01/29 21:28:33;;;;;;;13.70;10.50;;;4.90;99.90;;;;;;4894510;29;20058;-95
2021/01/29 21:31:16;;;;;;;13.02;10.38;;;4.80;99.90;;;;;;4936157;29;20178;-93
2021/01/29 21:34:06;;;;;;;15.32;10.75;;;4.80;99.90;;;;;;4938619;29;20050;-94
2021/01/29 21:36:43;;;;;;;16.10;10.40;;;4.80;99.90;;;;;;4927349;29;20039;-95
2021/01/29 21:40:29;;;;;;;12.75;9.95;;;4.80;99.90;;;;;;4949746;29;20451;-95
2021/01/29 21:43:13;;;;;;;;;;;4.80;99.90;;;;;;4912439;29;20038;-93
2021/01/29 21:46:07;;;;;;;16.83;10.23;;;4.80;99.90;;;;;;4903004;29;19914;-95
2021/01/29 21:48:46;;;;;;;13.80;10.55;;;4.70;99.90;;;;;;4889966;29;20849;-93
2021/01/29 21:55:49;;;;;;;;;;;;;;;;;;;;;
2021/01/29 22:06:14;;;;;;;;;;;;;;;;;;;;;
2021/01/29 22:17:09;;;;;;;;;;;;;;;;;;;;;
2021/01/29 22:20:32;;;;;;;;;;;;;;;;;;;;;
2021/01/29 22:27:06;;;;;;;;;;;;;;;;;;;;;
2021/01/29 22:37:22;;;;;;;12.60;8.82;;;4.00;99.90;;;;;;4702179;30;20100;-95
2021/01/29 22:40:15;;;;;;;13.52;9.60;;;3.90;99.90;;;;;;4687318;30;20053;-93
2021/01/29 22:43:44;;;;;;;;;;;;;;;;;;;;;
2021/01/29 22:50:12;;;;;;;;;;;;;;;;;;;;;
2021/01/29 22:53:32;;;;;;;;;;;;;;;;;;;;;
2021/01/29 22:56:48;;;;;;;;;;;;;;;;;;;;;
2021/01/29 23:02:57;;;;;;;;;;;;;;;;;;;;;
2021/01/29 23:09:20;;;;;;;12.68;8.50;;;3.40;99.90;;;;;;4824729;29;20045;-93
2021/01/29 23:12:35;;;;;;;10.45;7.10;;;3.30;99.90;;;;;;4843154;29;20056;-93
2021/01/29 23:33:14;;;;;;;7.05;4.50;;;3.10;99.90;;;;;;4987576;28;20081;-96
2021/01/29 23:36:18;;;;;;;5.88;4.85;;;3.00;99.90;;;;;;5008436;28;20080;-95
2021/01/29 23:39:18;;;;;;;7.05;4.38;;;3.00;99.90;;;;;;4974589;28;20122;-93
2021/01/29 23:41:54;;;;;;;7.15;4.40;;;3.00;99.90;;;;;;4984373;28;20134;-93
2021/01/29 23:45:17;;;;;;;6.82;4.40;;;2.90;99.90;;;;;;4993451;28;20042;-94
2021/01/29 23:48:40;;;;;;;;;;;;;;;;;;;;;
2021/01/29 23:52:07;;;;;;;;;;;;;;;;;;;;;
