Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:47;;;;;;;12.30;10.37;;;16.60;99.90;;;;;;4973524;28;20896;-70
2021/07/20 00:04:13;;;;;;;13.27;9.33;;;16.60;99.90;;;;;;4973767;28;20236;-70
2021/07/20 00:06:38;;;;;;;13.40;10.03;;;16.50;99.90;;;;;;4974519;28;20452;-70
2021/07/20 00:09:05;;;;;;;15.20;9.20;;;16.20;99.90;;;;;;4974151;28;20197;-71
2021/07/20 00:11:31;;;;;;;11.97;9.20;;;16.10;99.90;;;;;;4974425;28;20646;-71
2021/07/20 00:13:57;;;;;;;11.80;9.30;;;16.00;99.90;;;;;;4974492;28;20428;-71
2021/07/20 00:16:22;;;;;;;11.87;9.60;;;16.00;99.90;;;;;;4974148;28;20761;-71
2021/07/20 00:18:48;;;;;;;13.30;10.20;;;16.00;99.90;;;;;;4974232;28;20665;-71
2021/07/20 00:21:14;;;;;;;14.70;9.70;;;16.00;99.90;;;;;;4974796;28;20169;-71
2021/07/20 00:23:39;;;;;;;13.80;9.87;;;15.90;99.90;;;;;;4974385;28;20215;-70
2021/07/20 00:26:06;;;;;;;14.23;9.63;;;15.90;99.90;;;;;;4974169;28;20169;-71
2021/07/20 00:28:32;;;;;;;11.80;9.20;;;16.00;99.90;;;;;;4957642;28;20177;-71
2021/07/20 00:30:58;;;;;;;10.73;8.97;;;16.00;99.90;;;;;;4974401;28;20404;-70
2021/07/20 00:33:24;;;;;;;13.90;10.27;;;15.90;99.90;;;;;;4974442;28;20522;-71
2021/07/20 00:35:49;;;;;;;13.03;9.90;;;15.70;99.90;;;;;;4977468;28;20581;-71
2021/07/20 00:38:15;;;;;;;12.60;8.80;;;15.60;99.90;;;;;;4977524;28;20630;-71
2021/07/20 00:40:42;;;;;;;13.10;9.83;;;15.60;99.90;;;;;;4977823;28;20165;-71
2021/07/20 00:43:08;;;;;;;11.80;9.40;;;15.60;99.90;;;;;;4977680;28;20439;-71
2021/07/20 00:45:34;;;;;;;12.40;9.57;;;15.60;99.90;;;;;;4977775;28;20408;-71
2021/07/20 00:48:00;;;;;;;11.37;9.57;;;15.60;99.90;;;;;;4977873;28;20201;-71
2021/07/20 00:50:29;;;;;;;11.20;9.30;;;15.70;99.90;;;;;;4977792;28;20454;-71
2021/07/20 00:52:54;;;;;;;14.40;10.03;;;15.80;99.90;;;;;;4977330;28;20566;-71
2021/07/20 00:55:21;;;;;;;14.40;8.67;;;15.90;99.90;;;;;;4977040;28;20424;-70
2021/07/20 00:57:47;;;;;;;10.77;8.70;;;15.90;99.90;;;;;;4977658;28;20169;-71
2021/07/20 01:00:17;;;;;;;11.43;8.70;;;16.00;99.90;;;;;;4977448;28;20467;-71
2021/07/20 01:02:43;;;;;;;12.87;10.20;;;16.00;99.90;;;;;;4977152;28;20436;-71
2021/07/20 01:05:15;;;;;;;14.50;9.30;;;16.00;99.90;;;;;;4976871;28;20438;-71
2021/07/20 01:07:45;;;;;;;11.50;9.83;;;16.10;99.90;;;;;;4977311;28;20436;-70
2021/07/20 01:10:12;;;;;;;13.00;9.50;;;16.00;99.90;;;;;;4977087;28;20414;-71
2021/07/20 01:12:40;;;;;;;12.37;8.70;;;16.10;99.90;;;;;;4977111;28;20460;-70
2021/07/20 01:15:07;;;;;;;13.63;9.80;;;16.10;99.90;;;;;;4976749;28;20411;-71
2021/07/20 01:17:37;;;;;;;12.80;9.93;;;16.00;99.90;;;;;;4976897;28;20424;-71
2021/07/20 01:20:08;;;;;;;14.00;9.33;;;16.10;99.90;;;;;;4977187;28;20463;-71
2021/07/20 01:22:35;;;;;;;12.83;9.17;;;16.10;99.90;;;;;;4976806;28;20452;-70
2021/07/20 01:25:09;;;;;;;12.83;10.00;;;16.10;99.90;;;;;;4976825;28;20503;-70
2021/07/20 01:27:37;;;;;;;13.93;9.67;;;16.00;99.90;;;;;;4977125;28;20448;-70
2021/07/20 01:30:04;;;;;;;10.97;8.80;;;16.00;99.90;;;;;;4977286;28;20431;-71
2021/07/20 01:32:30;;;;;;;14.00;9.50;;;16.00;99.90;;;;;;4976858;28;20798;-71
2021/07/20 01:34:56;;;;;;;14.07;9.50;;;16.10;99.90;;;;;;4976338;28;20441;-71
2021/07/20 01:37:23;;;;;;;15.73;10.07;;;16.00;99.90;;;;;;4977282;28;20173;-71
2021/07/20 01:39:49;;;;;;;12.40;9.30;;;16.00;99.90;;;;;;4977231;28;20459;-71
2021/07/20 01:42:15;;;;;;;15.87;9.60;;;15.90;99.90;;;;;;4977468;28;20466;-71
2021/07/20 01:44:43;;;;;;;13.27;9.50;;;16.00;99.90;;;;;;4977397;28;20539;-70
2021/07/20 01:47:10;;;;;;;10.60;9.50;;;15.90;99.90;;;;;;4977408;28;20772;-70
2021/07/20 01:49:38;;;;;;;14.00;9.93;;;16.00;99.90;;;;;;4977067;28;20443;-70
2021/07/20 01:52:04;;;;;;;13.20;10.20;;;15.90;99.90;;;;;;4978168;28;20460;-69
2021/07/20 01:54:30;;;;;;;11.70;9.27;;;15.80;99.90;;;;;;4978445;28;20408;-69
2021/07/20 01:56:55;;;;;;;12.63;9.23;;;15.80;99.90;;;;;;4977004;28;20436;-69
2021/07/20 01:59:21;;;;;;;13.00;10.37;;;15.80;99.90;;;;;;4976308;28;20207;-70
2021/07/20 02:01:56;;;;;;;13.38;11.10;;;15.80;99.90;;;;;;4976071;28;20461;-69
2021/07/20 02:04:41;;;;;;;12.20;9.47;;;15.90;99.90;;;;;;4976124;28;20180;-69
2021/07/20 02:09:54;;;;;;;12.80;9.70;;;15.90;99.90;;;;;;4976395;28;20447;-71
2021/07/20 02:12:30;;;;;;;12.63;10.00;;;15.80;99.90;;;;;;4978239;28;20463;-71
2021/07/20 02:14:57;;;;;;;12.93;10.33;;;15.80;99.90;;;;;;4976827;28;20396;-70
2021/07/20 02:17:24;;;;;;;14.30;10.50;;;15.80;99.90;;;;;;4976346;28;20408;-70
2021/07/20 02:19:55;;;;;;;12.03;9.73;;;15.70;99.90;;;;;;4978063;28;20424;-70
2021/07/20 02:22:23;;;;;;;13.30;9.33;;;15.50;99.90;;;;;;4978664;28;20428;-70
2021/07/20 02:24:52;;;;;;;13.63;10.90;;;15.50;99.90;;;;;;4958571;28;21012;-70
2021/07/20 02:27:20;;;;;;;11.13;9.00;;;15.50;99.90;;;;;;4976216;28;20519;-70
2021/07/20 02:29:47;;;;;;;12.03;9.93;;;15.50;99.90;;;;;;4976150;28;20781;-71
2021/07/20 02:32:13;;;;;;;12.27;9.53;;;15.60;99.90;;;;;;4975644;28;20475;-71
2021/07/20 02:34:42;;;;;;;13.00;9.40;;;15.60;99.90;;;;;;4975972;28;20412;-71
2021/07/20 02:37:08;;;;;;;14.43;9.90;;;15.60;99.90;;;;;;4975711;28;20404;-71
2021/07/20 02:39:35;;;;;;;15.17;10.70;;;15.60;99.90;;;;;;4958830;28;20466;-71
2021/07/20 02:42:01;;;;;;;14.63;10.50;;;15.60;99.90;;;;;;4975586;28;20265;-71
2021/07/20 02:44:27;;;;;;;13.85;10.35;;;15.60;99.90;;;;;;4975628;28;20422;-71
2021/07/20 02:46:53;;;;;;;14.43;9.40;;;15.60;99.90;;;;;;4975521;28;20173;-71
2021/07/20 02:49:20;;;;;;;14.50;10.17;;;15.50;99.90;;;;;;4976156;28;20408;-71
2021/07/20 02:51:49;;;;;;;14.53;10.20;;;15.50;99.90;;;;;;4975306;28;20765;-71
2021/07/20 02:54:20;;;;;;;13.97;9.80;;;15.60;99.90;;;;;;4975280;28;20727;-71
2021/07/20 02:56:46;;;;;;;14.97;10.57;;;15.50;99.90;;;;;;4975600;28;20397;-70
2021/07/20 02:59:15;;;;;;;15.07;10.37;;;15.50;99.90;;;;;;4976060;28;20482;-71
2021/07/20 03:01:42;;;;;;;13.63;9.90;;;15.50;99.90;;;;;;4975566;28;20440;-71
2021/07/20 03:04:08;;;;;;;11.73;9.80;;;15.50;99.90;;;;;;4975504;28;20584;-71
2021/07/20 03:06:37;;;;;;;13.50;10.17;;;15.50;99.90;;;;;;4975645;28;20405;-71
2021/07/20 03:09:03;;;;;;;14.10;11.00;;;15.50;99.90;;;;;;4975577;28;20420;-71
2021/07/20 03:11:37;;;;;;;12.90;9.50;;;15.50;99.90;;;;;;4975498;28;20409;-71
2021/07/20 03:14:08;;;;;;;11.97;9.83;;;15.40;99.90;;;;;;4975065;28;20549;-71
2021/07/20 03:16:36;;;;;;;14.10;9.40;;;15.50;99.90;;;;;;4975028;28;20380;-71
2021/07/20 03:19:02;;;;;;;11.40;9.60;;;15.30;99.90;;;;;;4975740;28;20744;-71
2021/07/20 03:21:30;;;;;;;16.37;10.83;;;15.20;99.90;;;;;;4975391;28;20483;-71
2021/07/20 03:23:57;;;;;;;17.57;13.20;;;15.20;99.90;;;;;;4974888;28;20428;-71
2021/07/20 03:26:24;;;;;;;14.60;10.37;;;15.20;99.90;;;;;;4974956;28;20420;-71
2021/07/20 03:28:51;;;;;;;18.60;11.37;;;15.20;99.90;;;;;;4975009;28;20468;-71
2021/07/20 03:31:18;;;;;;;13.93;10.47;;;15.30;99.90;;;;;;4975084;28;20416;-71
2021/07/20 03:33:44;;;;;;;12.90;9.53;;;15.30;99.90;;;;;;4974821;28;20452;-71
2021/07/20 03:36:10;;;;;;;13.67;10.30;;;15.30;99.90;;;;;;4974805;28;20475;-71
2021/07/20 03:38:37;;;;;;;13.90;10.00;;;15.30;99.90;;;;;;4973995;28;20436;-71
2021/07/20 03:41:03;;;;;;;14.60;11.27;;;15.30;99.90;;;;;;4975112;28;20177;-71
2021/07/20 03:43:29;;;;;;;14.60;10.20;;;15.30;99.90;;;;;;4974495;28;20779;-71
2021/07/20 03:45:56;;;;;;;15.60;10.20;;;15.30;99.90;;;;;;4957306;28;20499;-71
2021/07/20 03:48:22;;;;;;;13.03;9.90;;;15.30;99.90;;;;;;4974850;28;20961;-71
2021/07/20 03:50:52;;;;;;;16.03;10.80;;;15.30;99.90;;;;;;4975165;28;20503;-71
2021/07/20 03:53:18;;;;;;;16.80;10.30;;;15.30;99.90;;;;;;4974743;28;20662;-71
2021/07/20 03:55:50;;;;;;;13.57;10.77;;;15.30;99.90;;;;;;4974475;28;20435;-71
2021/07/20 03:58:17;;;;;;;15.33;11.43;;;15.30;99.90;;;;;;4974910;28;20416;-71
2021/07/20 04:00:47;;;;;;;15.67;10.90;;;15.30;99.90;;;;;;4974759;28;20454;-70
2021/07/20 04:03:21;;;;;;;14.20;10.00;;;15.20;99.90;;;;;;4974636;28;20424;-71
2021/07/20 04:05:49;;;;;;;14.10;10.97;;;15.20;99.90;;;;;;4974220;28;20471;-70
2021/07/20 04:08:17;;;;;;;15.97;10.50;;;15.20;99.90;;;;;;4974832;28;20475;-71
2021/07/20 04:10:45;;;;;;;15.90;10.50;;;15.20;99.90;;;;;;4978477;28;20416;-69
2021/07/20 04:13:12;;;;;;;14.43;9.63;;;15.20;99.90;;;;;;4977958;28;20471;-70
2021/07/20 04:15:51;;;;;;;14.17;10.77;;;15.20;99.90;;;;;;4978256;28;20833;-70
2021/07/20 04:18:17;;;;;;;14.27;10.60;;;15.20;99.90;;;;;;4978043;28;20785;-69
2021/07/20 04:20:46;;;;;;;14.87;10.07;;;15.20;99.90;;;;;;4978739;28;20719;-70
2021/07/20 04:23:14;;;;;;;15.48;12.27;;;15.20;99.90;;;;;;4977462;28;20421;-70
2021/07/20 04:25:43;;;;;;;13.77;11.20;;;15.20;99.90;;;;;;4978085;28;20177;-69
2021/07/20 04:28:09;;;;;;;16.80;11.73;;;15.20;99.90;;;;;;4978266;28;20779;-70
2021/07/20 04:30:38;;;;;;;14.27;10.53;;;15.20;99.90;;;;;;4977704;28;20416;-70
2021/07/20 04:33:03;;;;;;;13.73;10.17;;;15.30;99.90;;;;;;4977723;28;20473;-70
2021/07/20 04:35:29;;;;;;;14.50;10.30;;;15.30;99.90;;;;;;4977905;28;20405;-70
2021/07/20 04:37:56;;;;;;;13.17;11.67;;;15.30;99.90;;;;;;4978070;28;20491;-71
2021/07/20 04:40:22;;;;;;;14.20;11.00;;;15.30;99.90;;;;;;4977908;28;20436;-71
2021/07/20 04:42:49;;;;;;;13.17;11.03;;;15.30;99.90;;;;;;4977759;28;20443;-71
2021/07/20 04:45:15;;;;;;;18.27;12.43;;;15.40;99.90;;;;;;4977331;28;20169;-71
2021/07/20 04:47:42;;;;;;;15.27;11.90;;;15.40;99.90;;;;;;4977855;28;20474;-71
2021/07/20 04:50:10;;;;;;;15.27;11.37;;;15.40;99.90;;;;;;4977446;28;20432;-70
2021/07/20 04:52:38;;;;;;;16.70;12.20;;;15.50;99.90;;;;;;4977544;28;20459;-70
2021/07/20 04:55:05;;;;;;;15.27;11.40;;;15.40;99.90;;;;;;4977315;28;20492;-71
2021/07/20 04:57:30;;;;;;;16.20;12.17;;;15.40;99.90;;;;;;4977782;28;20898;-70
2021/07/20 04:59:57;;;;;;;15.70;11.70;;;15.40;99.90;;;;;;4977406;28;20415;-70
2021/07/20 05:02:23;;;;;;;14.53;11.47;;;15.40;99.90;;;;;;4977424;28;20428;-71
2021/07/20 05:04:50;;;;;;;23.20;13.67;;;15.40;99.90;;;;;;4959415;28;20436;-70
2021/07/20 05:07:18;;;;;;;22.50;14.10;;;15.50;99.90;;;;;;4977639;28;20466;-70
2021/07/20 05:09:44;;;;;;;16.20;12.53;;;15.50;99.90;;;;;;4959573;28;20515;-70
2021/07/20 05:12:11;;;;;;;13.93;11.20;;;15.50;99.90;;;;;;4977251;28;20482;-70
2021/07/20 05:14:37;;;;;;;14.33;10.90;;;15.60;99.90;;;;;;4977200;28;20930;-69
2021/07/20 05:17:05;;;;;;;14.20;11.17;;;15.60;99.90;;;;;;4959895;28;20424;-70
2021/07/20 05:19:30;;;;;;;18.40;12.17;;;15.70;99.90;;;;;;4976884;28;20404;-70
2021/07/20 05:21:58;;;;;;;13.87;11.27;;;15.70;99.90;;;;;;4976858;28;20773;-70
2021/07/20 05:24:24;;;;;;;21.90;12.17;;;15.70;99.90;;;;;;4959456;28;20180;-71
2021/07/20 05:26:51;;;;;;;19.40;12.93;;;15.70;99.90;;;;;;4977315;28;20417;-71
2021/07/20 05:29:19;;;;;;;17.60;12.90;;;15.80;99.90;;;;;;4964002;28;20284;-70
2021/07/20 05:31:47;;;;;;;22.80;13.97;;;15.80;99.90;;;;;;4938846;29;20508;-70
2021/07/20 05:34:16;;;;;;;19.83;12.80;;;15.80;99.90;;;;;;4957113;28;20910;-70
2021/07/20 05:36:42;;;;;;;21.80;13.37;;;15.90;99.90;;;;;;4957946;29;20445;-71
2021/07/20 05:39:11;;;;;;;17.90;12.67;;;15.90;99.90;;;;;;4957858;28;20780;-70
2021/07/20 05:41:41;;;;;;;18.30;13.90;;;15.90;99.90;;;;;;4957135;28;20433;-71
2021/07/20 05:44:11;;;;;;;24.93;15.13;;;16.00;99.90;;;;;;4958260;28;20433;-71
2021/07/20 05:46:42;;;;;;;21.37;14.70;;;16.10;99.90;;;;;;4957815;29;20425;-70
2021/07/20 05:49:09;;;;;;;26.48;16.70;;;16.10;99.90;;;;;;4956758;29;20559;-70
2021/07/20 05:51:37;;;;;;;23.57;16.07;;;16.20;99.90;;;;;;4958928;28;20166;-70
2021/07/20 05:54:04;;;;;;;25.63;16.20;;;16.30;99.90;;;;;;4957486;28;20632;-70
2021/07/20 05:56:31;;;;;;;21.80;18.33;;;16.30;99.90;;;;;;4955898;29;20494;-70
2021/07/20 05:58:58;;;;;;;20.63;17.50;;;16.40;99.90;;;;;;4957521;28;20173;-70
2021/07/20 06:01:24;;;;;;;21.10;16.07;;;16.40;99.90;;;;;;4957074;28;20468;-70
2021/07/20 06:03:51;;;;;;;22.87;15.70;;;16.50;99.90;;;;;;4957402;28;20433;-70
2021/07/20 06:06:17;;;;;;;24.90;17.17;;;16.60;99.90;;;;;;4957609;29;20421;-70
2021/07/20 06:08:43;;;;;;;24.40;15.80;;;16.60;99.90;;;;;;4956651;29;20436;-71
2021/07/20 06:11:10;;;;;;;21.07;14.80;;;16.70;99.90;;;;;;4964812;28;20952;-71
2021/07/20 06:13:39;;;;;;;22.80;15.80;;;16.80;99.90;;;;;;4975869;28;20546;-71
2021/07/20 06:16:06;;;;;;;22.30;15.30;;;16.90;99.90;;;;;;4975475;28;20467;-69
2021/07/20 06:18:34;;;;;;;27.33;16.40;;;16.90;99.90;;;;;;4976056;28;21203;-69
2021/07/20 06:21:03;;;;;;;21.77;15.27;;;17.00;99.90;;;;;;4976480;28;20417;-70
2021/07/20 06:23:39;;;;;;;24.97;15.93;;;17.00;99.90;;;;;;4976211;28;20428;-70
2021/07/20 06:26:05;;;;;;;21.03;15.73;;;17.10;99.90;;;;;;4974827;28;20937;-71
2021/07/20 06:28:31;;;;;;;21.27;15.77;;;17.10;99.90;;;;;;4976289;28;20416;-71
2021/07/20 06:30:58;;;;;;;23.00;15.67;;;17.00;99.90;;;;;;4958449;28;21008;-71
2021/07/20 06:33:26;;;;;;;29.07;16.67;;;17.00;99.90;;;;;;4976083;28;20471;-70
2021/07/20 06:35:52;;;;;;;23.70;15.10;;;17.00;99.90;;;;;;4959008;28;20420;-70
2021/07/20 06:38:20;;;;;;;24.13;16.77;;;17.00;99.90;;;;;;4975676;28;20420;-71
2021/07/20 06:40:49;;;;;;;22.57;15.60;;;17.00;99.90;;;;;;4976062;28;20749;-70
2021/07/20 06:43:16;;;;;;;21.40;14.20;;;17.10;99.90;;;;;;4975825;28;20466;-70
2021/07/20 06:45:45;;;;;;;19.63;14.07;;;17.10;99.90;;;;;;4974330;28;20886;-71
2021/07/20 06:48:13;;;;;;;18.07;13.73;;;17.20;99.90;;;;;;4975626;28;20448;-71
2021/07/20 06:50:39;;;;;;;18.87;15.63;;;17.20;99.90;;;;;;4976599;28;20409;-71
2021/07/20 06:53:06;;;;;;;23.80;16.10;;;17.30;99.90;;;;;;4976106;28;20479;-71
2021/07/20 06:55:32;;;;;;;21.23;15.20;;;17.30;99.90;;;;;;4975382;28;20412;-71
2021/07/20 06:57:59;;;;;;;20.00;13.70;;;17.40;99.90;;;;;;4957649;28;20419;-71
2021/07/20 07:00:26;;;;;;;22.90;15.30;;;17.50;99.90;;;;;;4974382;28;20879;-71
2021/07/20 07:02:58;;;;;;;27.73;15.20;;;17.60;99.90;;;;;;4976027;28;20432;-71
2021/07/20 07:05:25;;;;;;;18.13;13.43;;;17.70;99.90;;;;;;4956045;28;20440;-70
2021/07/20 07:07:51;;;;;;;22.87;14.10;;;17.80;99.90;;;;;;4955568;29;20959;-70
2021/07/20 07:10:18;;;;;;;20.23;15.30;;;17.90;99.90;;;;;;4955792;29;20417;-70
2021/07/20 07:12:46;;;;;;;19.20;15.07;;;17.90;99.90;;;;;;4956018;29;20464;-70
2021/07/20 07:15:13;;;;;;;22.47;14.63;;;18.00;99.90;;;;;;4955685;29;20409;-70
2021/07/20 07:17:38;;;;;;;22.10;14.57;;;18.10;99.90;;;;;;4955577;29;20417;-72
2021/07/20 07:20:06;;;;;;;19.92;13.90;;;18.20;99.90;;;;;;4955518;28;20415;-71
2021/07/20 07:22:34;;;;;;;22.00;13.80;;;18.30;99.90;;;;;;4955538;29;20217;-71
2021/07/20 07:25:00;;;;;;;17.67;13.40;;;18.40;99.90;;;;;;4955197;29;20439;-70
2021/07/20 07:27:26;;;;;;;19.00;12.90;;;18.40;99.90;;;;;;4955776;29;20417;-70
2021/07/20 07:29:52;;;;;;;20.17;13.33;;;18.60;99.90;;;;;;4955965;29;20440;-70
2021/07/20 07:32:19;;;;;;;21.20;13.40;;;18.80;99.90;;;;;;4955137;28;20574;-70
2021/07/20 07:34:45;;;;;;;15.93;12.43;;;18.90;99.90;;;;;;4956067;28;20436;-70
2021/07/20 07:37:12;;;;;;;16.80;13.07;;;19.10;99.90;;;;;;4940290;28;20421;-71
2021/07/20 07:39:39;;;;;;;15.53;11.43;;;19.20;99.90;;;;;;4975330;28;20176;-71
2021/07/20 07:42:06;;;;;;;13.80;10.93;;;19.30;99.90;;;;;;4958024;28;20428;-71
2021/07/20 07:44:32;;;;;;;16.27;11.77;;;19.40;99.90;;;;;;4976893;28;20822;-71
2021/07/20 07:46:59;;;;;;;14.33;11.20;;;19.60;99.90;;;;;;4978889;28;20408;-72
2021/07/20 07:49:26;;;;;;;15.87;11.47;;;19.60;99.90;;;;;;4979677;28;20839;-71
2021/07/20 07:51:52;;;;;;;19.60;12.40;;;19.40;99.90;;;;;;4977636;28;20466;-71
2021/07/20 07:54:19;;;;;;;14.33;11.43;;;19.40;99.90;;;;;;4978426;28;20539;-71
2021/07/20 07:56:46;;;;;;;14.90;10.23;;;19.30;99.90;;;;;;4978861;28;20415;-71
2021/07/20 07:59:15;;;;;;;13.30;9.83;;;19.30;99.90;;;;;;4978861;28;20846;-71
2021/07/20 08:01:45;;;;;;;15.80;11.30;;;19.40;99.90;;;;;;4978577;28;20416;-72
2021/07/20 08:04:11;;;;;;;14.57;10.40;;;19.60;99.90;;;;;;4978568;28;20443;-70
2021/07/20 08:06:37;;;;;;;14.33;11.03;;;19.60;99.90;;;;;;4978218;28;20408;-71
2021/07/20 08:09:04;;;;;;;14.03;10.67;;;19.50;99.90;;;;;;4978518;28;20920;-71
2021/07/20 08:11:31;;;;;;;18.80;11.87;;;19.50;99.90;;;;;;4978071;28;20816;-72
2021/07/20 08:14:02;;;;;;;16.52;11.77;;;19.40;99.90;;;;;;4977469;28;20448;-71
2021/07/20 08:16:31;;;;;;;15.50;11.13;;;19.30;99.90;;;;;;4978210;28;20157;-72
2021/07/20 08:18:58;;;;;;;16.33;10.40;;;19.30;99.90;;;;;;4978292;28;20408;-70
2021/07/20 08:21:27;;;;;;;16.40;11.00;;;19.40;99.90;;;;;;4977922;28;20773;-71
2021/07/20 08:23:55;;;;;;;15.77;11.70;;;19.50;99.90;;;;;;4978432;28;20424;-71
2021/07/20 08:26:26;;;;;;;15.33;10.23;;;19.50;99.90;;;;;;4978162;28;20412;-71
2021/07/20 08:29:09;;;;;;;16.23;11.77;;;19.60;99.90;;;;;;4978045;28;20480;-70
2021/07/20 08:31:59;;;;;;;16.40;11.27;;;19.70;99.90;;;;;;4978313;28;20405;-70
2021/07/20 08:34:28;;;;;;;13.27;10.60;;;19.60;99.90;;;;;;4978192;28;20416;-71
2021/07/20 08:36:56;;;;;;;14.60;10.20;;;19.60;99.90;;;;;;4978362;28;20411;-71
2021/07/20 08:39:24;;;;;;;13.60;10.20;;;19.50;99.90;;;;;;4978200;28;20502;-71
2021/07/20 08:42:15;;;;;;;20.93;11.00;;;19.80;99.90;;;;;;4977925;28;20412;-71
2021/07/20 08:45:13;;;;;;;12.63;10.10;;;20.10;99.90;;;;;;4978177;28;20492;-71
2021/07/20 08:47:50;;;;;;;10.70;8.93;;;20.10;99.70;;;;;;4978746;28;20408;-71
2021/07/20 08:50:55;;;;;;;12.57;9.37;;;20.40;99.70;;;;;;4978096;28;20408;-71
2021/07/20 08:53:28;;;;;;;10.67;8.77;;;20.70;99.00;;;;;;4898817;29;20474;-70
2021/07/20 08:55:54;;;;;;;13.60;9.60;;;20.90;98.70;;;;;;4898874;29;20910;-71
2021/07/20 08:58:30;;;;;;;12.37;9.33;;;21.10;97.90;;;;;;4899284;29;20785;-71
2021/07/20 09:01:03;;;;;;;11.60;8.97;;;21.30;97.80;;;;;;4899166;29;20404;-71
2021/07/20 09:03:55;;;;;;;12.80;10.47;;;21.60;97.80;;;;;;4899302;29;20451;-72
2021/07/20 09:06:38;;;;;;;13.83;11.10;;;21.80;97.30;;;;;;4899589;29;20407;-71
2021/07/20 09:09:23;;;;;;;13.27;9.70;;;21.90;97.10;;;;;;4899301;29;20499;-71
2021/07/20 09:11:57;;;;;;;14.63;9.93;;;22.00;97.30;;;;;;4900055;29;20431;-71
2021/07/20 09:14:51;;;;;;;12.30;10.47;;;22.10;97.10;;;;;;4899902;29;20422;-70
2021/07/20 09:17:38;;;;;;;13.97;9.20;;;21.70;95.80;;;;;;4872617;29;20475;-70
2021/07/20 09:20:06;;;;;;;13.17;9.80;;;21.50;95.50;;;;;;4899273;29;20909;-71
2021/07/20 09:22:37;;;;;;;15.03;10.80;;;21.10;97.10;;;;;;4899286;29;20436;-70
2021/07/20 09:25:31;;;;;;;13.93;9.43;;;21.00;97.90;;;;;;4909074;29;20515;-71
2021/07/20 09:28:27;;;;;;;12.60;10.20;;;20.80;98.70;;;;;;4901329;29;20449;-72
2021/07/20 09:30:54;;;;;;;16.13;10.70;;;20.70;99.20;;;;;;4984456;28;20424;-72
2021/07/20 09:33:39;;;;;;;12.67;9.37;;;20.80;98.70;;;;;;4977089;28;20983;-71
2021/07/20 09:36:30;;;;;;;12.60;10.00;;;20.50;98.20;;;;;;4977530;28;20403;-70
2021/07/20 09:38:56;;;;;;;15.30;10.00;;;20.30;98.70;;;;;;4947310;28;20511;-72
2021/07/20 09:41:54;;;;;;;14.40;10.00;;;20.50;98.90;;;;;;4975430;28;20515;-71
2021/07/20 09:44:26;;;;;;;11.57;8.90;;;20.40;98.30;;;;;;4916923;29;20187;-71
2021/07/20 09:47:12;;;;;;;12.47;10.20;;;20.50;98.30;;;;;;4917373;29;20419;-71
2021/07/20 09:49:37;;;;;;;11.27;10.10;;;20.40;97.90;;;;;;4911388;29;20431;-71
2021/07/20 09:52:43;;;;;;;11.80;10.50;;;20.40;98.20;;;;;;4917006;29;20521;-71
2021/07/20 09:55:19;;;;;;;13.90;9.47;;;20.30;96.90;;;;;;4916961;29;20195;-71
2021/07/20 09:58:02;;;;;;;13.70;8.80;;;20.20;97.70;;;;;;4917318;29;20407;-71
2021/07/20 10:00:58;;;;;;;14.10;10.00;;;20.30;97.50;;;;;;4917192;29;20748;-71
2021/07/20 10:03:40;;;;;;;13.47;9.03;;;20.40;97.70;;;;;;4918106;29;20833;-70
2021/07/20 10:06:17;;;;;;;10.90;9.67;;;20.30;97.40;;;;;;4916724;29;20447;-70
2021/07/20 10:08:54;;;;;;;10.33;9.10;;;20.30;97.70;;;;;;4917309;29;20514;-70
2021/07/20 10:11:25;;;;;;;13.87;10.60;;;20.40;97.90;;;;;;4918193;29;20414;-71
2021/07/20 10:14:30;;;;;;;11.20;8.90;;;20.50;98.10;;;;;;4916524;29;20790;-71
2021/07/20 10:17:20;;;;;;;11.07;8.50;;;20.50;97.70;;;;;;4917035;29;20447;-71
2021/07/20 10:19:47;;;;;;;10.40;8.03;;;20.50;98.00;;;;;;4934924;28;20433;-71
2021/07/20 10:22:17;;;;;;;11.43;9.35;;;20.50;97.80;;;;;;4975484;28;20422;-70
2021/07/20 10:24:48;;;;;;;10.27;9.17;;;20.50;97.80;;;;;;4976445;28;20539;-70
2021/07/20 10:27:17;;;;;;;12.43;8.83;;;20.40;98.20;;;;;;4957171;28;20926;-71
2021/07/20 10:30:07;;;;;;;11.17;8.50;;;20.60;98.20;;;;;;4976161;28;20427;-71
2021/07/20 10:32:59;;;;;;;10.90;9.27;;;20.70;97.80;;;;;;4973618;28;20468;-71
2021/07/20 10:35:46;;;;;;;9.80;7.60;;;20.70;97.10;;;;;;4970270;28;20511;-71
2021/07/20 10:38:17;;;;;;;9.80;7.90;;;20.60;96.90;;;;;;4974747;28;20435;-71
2021/07/20 10:40:44;;;;;;;11.63;9.40;;;20.60;97.10;;;;;;4974910;28;20424;-71
2021/07/20 10:43:47;;;;;;;9.30;8.20;;;20.50;96.30;;;;;;4972945;28;21027;-69
2021/07/20 10:46:17;;;;;;;10.47;7.40;;;20.40;96.40;;;;;;4974675;28;20495;-71
2021/07/20 10:48:48;;;;;;;12.13;9.27;;;20.30;96.70;;;;;;4974310;28;20435;-71
2021/07/20 10:51:25;;;;;;;10.67;7.87;;;20.30;97.10;;;;;;4938987;29;20433;-70
2021/07/20 10:54:12;;;;;;;16.93;8.80;;;20.20;97.40;;;;;;4957840;28;20819;-71
2021/07/20 10:56:59;;;;;;;9.80;7.50;;;20.10;97.00;;;;;;4963205;28;20839;-72
2021/07/20 10:59:33;;;;;;;10.00;8.43;;;20.10;97.40;;;;;;4975514;28;20459;-71
2021/07/20 11:02:13;;;;;;;13.83;8.40;;;20.10;96.90;;;;;;4974635;28;20415;-70
2021/07/20 11:04:52;;;;;;;9.50;7.10;;;20.20;96.80;;;;;;4974550;28;20463;-71
2021/07/20 11:07:29;;;;;;;12.20;8.53;;;20.30;96.70;;;;;;4974102;28;20408;-71
2021/07/20 11:09:58;;;;;;;10.83;8.43;;;20.30;97.10;;;;;;4974378;28;20505;-71
2021/07/20 11:12:29;;;;;;;8.13;7.13;;;20.30;97.00;;;;;;4972871;28;20496;-71
2021/07/20 11:14:57;;;;;;;11.13;6.83;;;20.50;97.10;;;;;;4974018;28;20801;-71
2021/07/20 11:17:24;;;;;;;7.83;6.93;;;20.60;97.00;;;;;;4972485;28;20420;-70
2021/07/20 11:19:54;;;;;;;8.67;7.60;;;20.90;97.00;;;;;;4974024;28;20432;-71
2021/07/20 11:22:19;;;;;;;10.37;6.97;;;21.10;96.50;;;;;;4974460;28;20440;-71
2021/07/20 11:24:47;;;;;;;12.87;7.50;;;21.20;96.00;;;;;;4974599;28;20420;-71
2021/07/20 11:27:16;;;;;;;11.57;7.70;;;21.40;95.80;;;;;;4956361;28;20184;-71
2021/07/20 11:29:43;;;;;;;9.73;8.27;;;21.50;94.70;;;;;;4973571;28;20436;-71
2021/07/20 11:32:14;;;;;;;10.00;7.80;;;21.70;94.90;;;;;;4974046;28;21971;-72
2021/07/20 11:34:47;;;;;;;8.87;7.70;;;21.50;94.70;;;;;;4972724;28;20500;-70
2021/07/20 11:37:18;;;;;;;9.40;8.37;;;21.30;94.90;;;;;;4974312;28;20560;-70
2021/07/20 11:39:48;;;;;;;10.83;8.33;;;21.30;95.30;;;;;;4974440;28;20471;-71
2021/07/20 11:42:35;;;;;;;10.70;7.60;;;21.30;95.60;;;;;;4973614;28;20507;-70
2021/07/20 11:45:08;;;;;;;9.43;7.57;;;21.30;95.40;;;;;;4973814;28;20412;-71
2021/07/20 11:47:37;;;;;;;9.60;8.50;;;21.30;95.50;;;;;;4973221;28;20406;-71
2021/07/20 11:50:11;;;;;;;10.40;8.33;;;21.30;94.90;;;;;;4973743;28;20420;-70
2021/07/20 11:52:46;;;;;;;11.10;8.17;;;21.20;95.00;;;;;;4973622;28;20499;-71
2021/07/20 11:55:45;;;;;;;8.83;7.93;;;21.30;94.90;;;;;;4973447;28;20470;-71
2021/07/20 11:58:29;;;;;;;13.10;7.20;;;21.20;94.50;;;;;;4973858;28;20491;-71
2021/07/20 12:01:53;;;;;;;9.17;7.53;;;21.20;94.90;;;;;;4974265;28;20420;-71
2021/07/20 12:04:40;;;;;;;9.60;7.83;;;21.30;94.10;;;;;;4888673;29;20472;-71
2021/07/20 12:07:20;;;;;;;9.27;7.87;;;21.40;94.20;;;;;;4988962;28;20407;-70
2021/07/20 12:09:56;;;;;;;11.30;8.20;;;21.40;94.30;;;;;;4993572;28;20499;-71
2021/07/20 12:12:50;;;;;;;7.87;7.07;;;21.50;94.20;;;;;;4992065;28;20534;-70
2021/07/20 12:15:21;;;;;;;10.53;7.13;;;21.50;93.90;;;;;;4993341;28;20427;-70
2021/07/20 12:17:48;;;;;;;10.00;7.00;;;21.50;93.90;;;;;;4994079;28;20543;-71
2021/07/20 12:20:16;;;;;;;9.47;7.60;;;21.50;94.10;;;;;;4993790;28;20441;-71
2021/07/20 12:22:48;;;;;;;10.50;8.13;;;21.50;93.40;;;;;;4993078;28;20454;-71
2021/07/20 12:25:14;;;;;;;10.07;7.83;;;21.60;93.30;;;;;;4992649;28;20427;-71
2021/07/20 12:27:41;;;;;;;10.47;7.53;;;21.60;92.80;;;;;;4993185;28;20420;-71
2021/07/20 12:30:10;;;;;;;7.80;6.77;;;21.60;93.10;;;;;;4993397;28;20427;-72
2021/07/20 12:32:41;;;;;;;8.97;7.40;;;21.70;93.10;;;;;;4997048;28;20474;-71
2021/07/20 12:35:11;;;;;;;10.97;8.13;;;21.70;92.90;;;;;;4996533;28;20414;-71
2021/07/20 12:37:39;;;;;;;8.47;7.60;;;21.70;92.80;;;;;;4996606;28;20412;-71
2021/07/20 12:40:09;;;;;;;9.53;7.80;;;21.80;92.70;;;;;;4980974;28;20435;-71
2021/07/20 12:42:37;;;;;;;8.83;7.43;;;21.80;92.80;;;;;;4995611;28;20494;-71
2021/07/20 12:45:13;;;;;;;10.00;8.00;;;21.70;92.80;;;;;;4997804;28;20415;-71
2021/07/20 12:47:50;;;;;;;9.77;7.80;;;21.70;93.00;;;;;;4999450;28;20485;-70
2021/07/20 12:50:19;;;;;;;14.87;7.10;;;21.70;93.00;;;;;;5001630;28;20785;-70
2021/07/20 12:52:47;;;;;;;10.47;6.83;;;21.80;93.10;;;;;;4997110;28;20495;-71
2021/07/20 12:55:19;;;;;;;7.70;6.87;;;22.00;92.70;;;;;;4997282;28;20438;-70