Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:13;;;;;;;19.67;14.50;;;5.90;99.90;;;;;;5038567;28;20458;-75
2021/03/10 00:04:39;;;;;;;23.48;16.08;;;5.90;99.90;;;;;;4995859;28;20212;-75
2021/03/10 00:07:06;;;;;;;20.17;13.80;;;5.90;99.90;;;;;;5025233;28;20232;-75
2021/03/10 00:09:32;;;;;;;22.63;15.43;;;5.90;99.90;;;;;;5022232;28;20184;-75
2021/03/10 00:12:01;;;;;;;20.52;14.05;;;5.80;99.90;;;;;;5046647;28;20208;-75
2021/03/10 00:14:27;;;;;;;14.77;12.50;;;5.80;99.90;;;;;;5009418;28;20198;-75
2021/03/10 00:16:55;;;;;;;18.70;13.80;;;5.80;99.90;;;;;;5024915;28;20558;-75
2021/03/10 00:19:21;;;;;;;18.70;13.07;;;5.80;99.90;;;;;;4997166;28;20192;-74
2021/03/10 00:21:49;;;;;;;21.27;13.85;;;5.80;99.90;;;;;;5046142;28;20545;-75
2021/03/10 00:24:15;;;;;;;18.85;13.13;;;5.80;99.90;;;;;;5047969;28;20212;-74
2021/03/10 00:26:44;;;;;;;19.50;12.68;;;5.70;99.90;;;;;;5041417;28;20205;-75
2021/03/10 00:29:13;;;;;;;18.38;12.80;;;5.70;99.90;;;;;;5027890;28;20601;-75
2021/03/10 00:31:41;;;;;;;18.67;12.88;;;5.70;99.90;;;;;;5041118;28;20234;-74
2021/03/10 00:34:07;;;;;;;17.00;12.90;;;5.70;99.90;;;;;;5029714;28;20188;-75
2021/03/10 00:36:33;;;;;;;16.50;12.70;;;5.70;99.90;;;;;;5014775;28;20989;-74
2021/03/10 00:39:02;;;;;;;19.25;12.60;;;5.70;99.90;;;;;;5020081;28;20195;-75
2021/03/10 00:41:30;;;;;;;18.63;12.27;;;5.70;99.90;;;;;;5021537;28;20270;-74
2021/03/10 00:43:56;;;;;;;16.20;12.23;;;5.70;99.90;;;;;;5046756;28;20180;-76
2021/03/10 00:46:23;;;;;;;16.98;11.20;;;5.70;99.90;;;;;;5020154;28;20215;-75
2021/03/10 00:48:49;;;;;;;15.48;11.75;;;5.60;99.90;;;;;;5045266;28;20200;-75
2021/03/10 00:51:15;;;;;;;15.90;11.32;;;5.50;99.90;;;;;;5024467;28;20207;-75
2021/03/10 00:53:42;;;;;;;14.87;12.30;;;5.50;99.90;;;;;;5023449;28;20254;-74
2021/03/10 00:56:08;;;;;;;16.48;11.98;;;5.40;99.90;;;;;;5019091;28;20427;-74
2021/03/10 00:58:34;;;;;;;16.77;12.48;;;5.30;99.90;;;;;;5036080;28;20255;-75
2021/03/10 01:01:01;;;;;;;15.80;13.07;;;5.30;99.90;;;;;;5025094;28;20208;-75
2021/03/10 01:03:27;;;;;;;17.13;12.90;;;5.30;99.90;;;;;;5013002;28;20232;-75
2021/03/10 01:05:53;;;;;;;15.25;11.27;;;5.20;99.90;;;;;;5028480;28;20228;-75
2021/03/10 01:08:22;;;;;;;18.65;12.98;;;5.20;99.90;;;;;;5029631;28;20191;-75
2021/03/10 01:10:53;;;;;;;15.13;11.60;;;5.10;99.90;;;;;;5041148;28;20199;-73
2021/03/10 01:13:19;;;;;;;25.15;13.20;;;5.10;99.90;;;;;;5042248;28;20259;-75
2021/03/10 01:15:45;;;;;;;16.90;12.43;;;5.10;99.90;;;;;;5039667;28;20199;-75
2021/03/10 01:18:11;;;;;;;15.98;12.57;;;5.00;99.90;;;;;;5041816;28;20178;-75
2021/03/10 01:20:37;;;;;;;17.50;12.98;;;5.00;99.90;;;;;;5036483;28;20216;-75
2021/03/10 01:23:03;;;;;;;16.77;12.55;;;5.00;99.90;;;;;;5016108;28;20193;-75
2021/03/10 01:25:30;;;;;;;18.02;12.68;;;5.10;99.90;;;;;;5026422;28;20176;-75
2021/03/10 01:27:58;;;;;;;20.75;14.10;;;5.10;99.90;;;;;;5018450;28;20193;-75
2021/03/10 01:30:25;;;;;;;15.10;11.80;;;5.10;99.90;;;;;;5036038;28;20192;-75
2021/03/10 01:32:52;;;;;;;18.73;13.25;;;5.00;99.90;;;;;;5027621;28;20295;-75
2021/03/10 01:35:22;;;;;;;18.50;12.25;;;5.00;99.90;;;;;;5047056;28;20188;-75
2021/03/10 01:37:48;;;;;;;17.13;12.35;;;5.00;99.90;;;;;;5029677;28;20267;-75
2021/03/10 01:40:16;;;;;;;18.23;12.37;;;5.00;99.90;;;;;;5011254;28;20612;-75
2021/03/10 01:42:43;;;;;;;18.45;12.15;;;5.00;99.90;;;;;;5009883;28;20443;-73
2021/03/10 01:45:10;;;;;;;19.27;13.00;;;5.00;99.90;;;;;;5012709;28;20185;-75
2021/03/10 01:47:44;;;;;;;17.10;13.10;;;5.00;99.90;;;;;;5048522;28;20305;-74
2021/03/10 01:50:18;;;;;;;17.20;11.45;;;5.00;99.90;;;;;;5040830;28;20247;-74
2021/03/10 01:52:47;;;;;;;17.80;12.02;;;5.00;99.90;;;;;;5028510;28;20286;-75
2021/03/10 01:55:14;;;;;;;17.77;12.88;;;5.00;99.90;;;;;;5016065;28;20677;-73
2021/03/10 01:57:45;;;;;;;19.92;13.85;;;4.80;99.90;;;;;;5048482;28;20184;-75
2021/03/10 02:00:12;;;;;;;20.60;14.45;;;5.00;99.90;;;;;;5019663;28;20593;-75
2021/03/10 02:02:41;;;;;;;19.58;14.30;;;5.00;99.90;;;;;;5034456;28;20209;-75
2021/03/10 02:05:10;;;;;;;17.13;12.90;;;5.00;99.90;;;;;;5004945;28;20188;-74
2021/03/10 02:08:14;;;;;;;21.60;12.82;;;5.00;99.90;;;;;;5031997;28;20554;-75
2021/03/10 02:11:01;;;;;;;18.20;13.50;;;5.00;99.90;;;;;;4999996;28;20180;-75
2021/03/10 02:14:05;;;;;;;19.63;12.70;;;5.00;99.90;;;;;;5042136;28;20180;-75
2021/03/10 02:16:51;;;;;;;21.88;13.95;;;5.00;99.90;;;;;;5045089;28;20199;-75
2021/03/10 02:19:17;;;;;;;22.48;15.88;;;4.90;99.90;;;;;;4997757;28;20184;-75
2021/03/10 02:21:56;;;;;;;18.33;13.73;;;5.00;99.90;;;;;;5039911;28;20209;-73
2021/03/10 02:24:59;;;;;;;21.40;14.40;;;5.10;99.90;;;;;;4999186;28;20516;-73
2021/03/10 02:27:50;;;;;;;19.65;13.30;;;4.90;99.90;;;;;;5034447;28;20201;-75
2021/03/10 02:30:22;;;;;;;23.90;14.57;;;4.90;99.90;;;;;;5021722;28;20192;-74
2021/03/10 02:33:01;;;;;;;20.23;14.38;;;4.90;99.90;;;;;;5028476;28;20677;-74
2021/03/10 02:35:29;;;;;;;17.48;12.02;;;5.00;99.90;;;;;;5013757;28;20189;-74
2021/03/10 02:38:08;;;;;;;21.63;15.30;;;5.00;99.90;;;;;;5026604;28;20214;-75
2021/03/10 02:40:38;;;;;;;19.05;13.55;;;5.00;99.90;;;;;;5030464;28;20184;-73
2021/03/10 02:43:04;;;;;;;17.85;12.20;;;5.00;99.90;;;;;;5028512;28;20216;-74
2021/03/10 02:45:33;;;;;;;21.42;14.25;;;5.10;99.90;;;;;;5017987;28;20275;-75
2021/03/10 02:48:06;;;;;;;18.13;13.25;;;5.10;99.90;;;;;;5024210;28;20685;-75
2021/03/10 02:50:33;;;;;;;19.88;13.60;;;5.10;99.90;;;;;;5046884;28;20263;-75
2021/03/10 02:53:03;;;;;;;19.23;13.40;;;5.10;99.90;;;;;;5032507;28;20217;-75
2021/03/10 02:55:30;;;;;;;18.38;13.38;;;5.10;99.90;;;;;;5024892;28;20259;-74
2021/03/10 02:57:56;;;;;;;18.60;13.63;;;5.10;99.90;;;;;;5012141;28;20685;-75
2021/03/10 03:00:23;;;;;;;17.13;12.82;;;5.10;99.90;;;;;;5036353;28;20189;-75
2021/03/10 03:02:50;;;;;;;15.30;12.05;;;5.10;99.90;;;;;;5002202;28;20219;-75
2021/03/10 03:05:16;;;;;;;17.25;13.13;;;5.10;99.90;;;;;;5040873;28;20232;-74
2021/03/10 03:07:46;;;;;;;17.35;13.00;;;5.10;99.90;;;;;;5013297;28;20256;-75
2021/03/10 03:10:35;;;;;;;20.08;12.55;;;5.00;99.90;;;;;;5034761;28;20195;-75
2021/03/10 03:13:15;;;;;;;19.35;13.35;;;4.90;99.90;;;;;;5037488;28;20683;-75
2021/03/10 03:15:49;;;;;;;17.40;12.55;;;4.90;99.90;;;;;;5009913;28;20211;-74
2021/03/10 03:18:15;;;;;;;21.40;12.60;;;4.70;99.90;;;;;;5022197;28;20620;-73
2021/03/10 03:20:44;;;;;;;16.23;12.57;;;4.70;99.90;;;;;;5044221;28;20206;-74
2021/03/10 03:23:11;;;;;;;20.70;13.95;;;4.60;99.90;;;;;;5030588;28;20203;-75
2021/03/10 03:25:41;;;;;;;21.25;13.85;;;4.60;99.90;;;;;;4986887;28;20639;-75
2021/03/10 03:28:25;;;;;;;18.88;14.05;;;4.50;99.90;;;;;;5003784;28;20219;-75
2021/03/10 03:30:53;;;;;;;21.75;12.70;;;4.40;99.90;;;;;;5027086;28;20212;-75
2021/03/10 03:33:29;;;;;;;18.75;12.00;;;4.40;99.90;;;;;;4997182;28;20599;-72
2021/03/10 03:35:57;;;;;;;17.10;12.13;;;4.30;99.90;;;;;;5019867;28;20195;-75
2021/03/10 03:38:26;;;;;;;15.60;12.68;;;4.30;99.90;;;;;;5012692;28;20197;-75
2021/03/10 03:40:54;;;;;;;18.48;13.55;;;4.40;99.90;;;;;;5037444;28;20550;-73
2021/03/10 03:43:23;;;;;;;21.35;14.75;;;4.30;99.90;;;;;;5006169;28;20192;-75
2021/03/10 03:45:50;;;;;;;19.63;14.30;;;4.30;99.90;;;;;;5017818;28;20197;-75
2021/03/10 03:48:21;;;;;;;18.40;13.05;;;4.30;99.90;;;;;;4999019;28;20200;-75
2021/03/10 03:50:47;;;;;;;15.65;11.60;;;4.20;99.90;;;;;;5002921;28;20192;-74
2021/03/10 03:53:14;;;;;;;18.90;12.30;;;4.20;99.90;;;;;;5014673;28;20180;-75
2021/03/10 03:55:45;;;;;;;18.63;13.85;;;4.20;99.90;;;;;;5024625;28;20200;-75
2021/03/10 03:58:13;;;;;;;16.52;13.18;;;4.20;99.90;;;;;;5037132;28;20184;-75
2021/03/10 04:00:41;;;;;;;17.60;12.50;;;4.20;99.90;;;;;;5019731;28;20535;-75
2021/03/10 04:03:07;;;;;;;20.67;12.98;;;4.20;99.90;;;;;;5019132;28;20219;-75
2021/03/10 04:05:33;;;;;;;18.00;12.68;;;4.20;99.90;;;;;;5017045;28;20708;-75
2021/03/10 04:08:00;;;;;;;18.83;12.15;;;4.20;99.90;;;;;;5007537;28;20574;-75
2021/03/10 04:10:31;;;;;;;19.40;14.63;;;4.10;99.90;;;;;;5022114;28;20658;-75
2021/03/10 04:12:58;;;;;;;18.17;13.95;;;4.20;99.90;;;;;;5012323;28;20201;-74
2021/03/10 04:15:29;;;;;;;20.67;14.70;;;4.20;99.90;;;;;;4995044;28;20259;-75
2021/03/10 04:17:55;;;;;;;18.95;14.25;;;4.40;99.90;;;;;;5021011;28;20264;-75
2021/03/10 04:20:23;;;;;;;21.25;13.90;;;4.20;99.90;;;;;;5023006;28;20769;-74
2021/03/10 04:22:49;;;;;;;20.33;13.93;;;4.20;99.90;;;;;;5004777;28;20280;-74
2021/03/10 04:25:16;;;;;;;19.05;13.48;;;4.20;99.90;;;;;;4975025;28;20182;-74
2021/03/10 04:27:42;;;;;;;21.75;12.90;;;4.20;99.90;;;;;;5012318;28;20219;-74
2021/03/10 04:30:15;;;;;;;19.67;14.27;;;4.30;99.90;;;;;;4996402;28;20683;-75
2021/03/10 04:32:41;;;;;;;20.00;12.52;;;4.20;99.90;;;;;;5015207;28;20695;-74
2021/03/10 04:35:22;;;;;;;18.55;13.60;;;4.20;99.90;;;;;;5016620;28;20533;-75
2021/03/10 04:37:48;;;;;;;20.80;13.60;;;4.20;99.90;;;;;;5019241;28;20185;-73
2021/03/10 04:40:17;;;;;;;18.85;12.23;;;4.30;99.90;;;;;;5025810;28;20783;-75
2021/03/10 04:42:46;;;;;;;16.77;13.38;;;4.20;99.90;;;;;;5008904;28;20224;-74
2021/03/10 04:45:13;;;;;;;15.98;13.23;;;4.20;99.90;;;;;;5021665;28;20616;-75
2021/03/10 04:47:44;;;;;;;17.20;12.73;;;4.30;99.90;;;;;;5017246;28;20209;-73
2021/03/10 04:50:11;;;;;;;15.75;13.13;;;4.20;99.90;;;;;;5010461;28;21253;-75
2021/03/10 04:52:38;;;;;;;16.75;12.80;;;4.20;99.90;;;;;;5014102;28;20261;-75
2021/03/10 04:55:08;;;;;;;17.67;13.70;;;4.30;99.90;;;;;;5024282;28;20275;-75
2021/03/10 04:57:37;;;;;;;21.20;12.82;;;4.40;99.90;;;;;;5025002;28;20192;-75
2021/03/10 05:00:07;;;;;;;18.27;12.60;;;4.40;99.90;;;;;;5013314;28;20213;-75
2021/03/10 05:02:39;;;;;;;15.63;12.95;;;4.40;99.90;;;;;;5023609;28;20208;-74
2021/03/10 05:05:09;;;;;;;22.67;13.48;;;4.30;99.90;;;;;;5026284;28;20262;-74
2021/03/10 05:07:46;;;;;;;16.13;12.77;;;4.30;99.90;;;;;;5079611;28;20531;-73
2021/03/10 05:10:16;;;;;;;17.42;12.77;;;4.30;99.90;;;;;;5075710;28;20561;-73
2021/03/10 05:12:42;;;;;;;17.40;12.77;;;4.50;99.90;;;;;;5063239;28;20665;-73
2021/03/10 05:15:08;;;;;;;15.40;12.68;;;4.40;99.90;;;;;;5050054;28;20294;-72
2021/03/10 05:17:36;;;;;;;16.80;13.15;;;4.40;99.90;;;;;;5081004;28;20250;-73
2021/03/10 05:20:05;;;;;;;16.13;12.13;;;4.50;99.90;;;;;;5083544;28;20612;-72
2021/03/10 05:22:32;;;;;;;15.27;12.85;;;4.70;99.90;;;;;;5081727;28;20221;-74
2021/03/10 05:25:01;;;;;;;14.70;12.10;;;4.50;99.90;;;;;;5071733;28;20190;-74
2021/03/10 05:27:30;;;;;;;18.42;13.35;;;4.50;99.90;;;;;;5058494;28;20692;-75
2021/03/10 05:29:58;;;;;;;17.52;13.68;;;4.60;99.90;;;;;;5063647;28;20171;-74
2021/03/10 05:32:24;;;;;;;21.05;14.35;;;4.60;99.90;;;;;;5064343;28;20211;-73
2021/03/10 05:34:51;;;;;;;15.07;13.38;;;4.70;99.90;;;;;;5072849;28;20667;-73
2021/03/10 05:37:17;;;;;;;20.38;13.82;;;4.60;99.90;;;;;;5047618;28;20207;-74
2021/03/10 05:39:43;;;;;;;19.88;13.90;;;4.90;99.90;;;;;;5049883;28;21504;-74
2021/03/10 05:42:12;;;;;;;18.75;13.25;;;4.70;99.90;;;;;;5076231;28;20730;-73
2021/03/10 05:44:40;;;;;;;18.80;13.98;;;4.80;99.90;;;;;;5081267;28;20228;-74
2021/03/10 05:47:07;;;;;;;18.45;13.80;;;4.80;99.90;;;;;;5082296;28;20207;-74
2021/03/10 05:49:33;;;;;;;20.83;14.57;;;4.80;99.90;;;;;;5074487;28;20207;-74
2021/03/10 05:52:04;;;;;;;17.30;13.57;;;4.80;99.90;;;;;;5051866;28;20693;-73
2021/03/10 05:54:34;;;;;;;15.90;13.30;;;4.80;99.90;;;;;;5054533;28;20191;-74
2021/03/10 05:57:01;;;;;;;19.35;13.85;;;4.80;99.90;;;;;;5074888;28;20281;-73
2021/03/10 05:59:28;;;;;;;15.68;12.80;;;4.90;99.90;;;;;;5078200;28;20195;-74
2021/03/10 06:01:54;;;;;;;18.15;13.88;;;4.90;99.90;;;;;;5030490;28;20715;-73
2021/03/10 06:04:21;;;;;;;25.23;14.23;;;5.20;99.90;;;;;;5072455;28;20187;-74
2021/03/10 06:06:49;;;;;;;20.65;15.77;;;5.00;99.90;;;;;;5054953;28;20334;-74
2021/03/10 06:09:20;;;;;;;18.90;13.80;;;5.00;99.90;;;;;;5063421;28;20191;-74
2021/03/10 06:11:53;;;;;;;21.15;16.08;;;5.10;99.90;;;;;;5053437;28;20215;-74
2021/03/10 06:14:20;;;;;;;20.08;15.25;;;5.10;99.90;;;;;;5073998;28;20191;-74
2021/03/10 06:16:46;;;;;;;21.55;15.98;;;5.10;99.90;;;;;;5071741;28;20187;-74
2021/03/10 06:19:13;;;;;;;21.40;15.77;;;5.20;99.90;;;;;;5057680;28;20188;-72
2021/03/10 06:21:49;;;;;;;21.52;15.13;;;5.20;99.90;;;;;;5049129;28;20211;-74
2021/03/10 06:24:16;;;;;;;18.75;14.55;;;5.20;99.90;;;;;;5057804;28;20236;-74
2021/03/10 06:26:52;;;;;;;19.92;14.90;;;5.30;99.90;;;;;;5066329;28;20207;-74
2021/03/10 06:29:21;;;;;;;18.45;14.90;;;5.30;99.90;;;;;;5060427;28;20198;-74
2021/03/10 06:31:47;;;;;;;21.77;14.70;;;5.30;99.90;;;;;;5068847;28;20211;-74
2021/03/10 06:34:17;;;;;;;25.55;16.80;;;5.40;99.90;;;;;;5052373;28;20195;-75
2021/03/10 06:36:49;;;;;;;31.92;17.23;;;5.40;99.90;;;;;;5033865;28;20238;-75
2021/03/10 06:39:26;;;;;;;30.30;19.13;;;5.40;99.90;;;;;;5037248;28;20196;-74
2021/03/10 06:41:53;;;;;;;35.45;20.63;;;5.50;99.90;;;;;;5056121;28;20294;-72
2021/03/10 06:44:24;;;;;;;28.33;18.92;;;5.50;99.90;;;;;;5050214;28;20199;-72
2021/03/10 06:46:54;;;;;;;27.73;17.50;;;5.50;99.90;;;;;;5053687;28;20299;-74
2021/03/10 06:49:22;;;;;;;27.83;18.50;;;5.60;99.90;;;;;;5057216;28;20633;-73
2021/03/10 06:52:00;;;;;;;26.30;18.45;;;5.60;99.90;;;;;;5040577;28;20274;-74
2021/03/10 06:54:29;;;;;;;33.35;21.65;;;5.60;99.90;;;;;;5063852;28;20234;-74
2021/03/10 06:57:03;;;;;;;33.03;20.30;;;5.60;99.90;;;;;;5058866;28;20191;-74
2021/03/10 06:59:43;;;;;;;30.85;20.00;;;5.60;99.90;;;;;;5046537;28;20207;-74
2021/03/10 07:02:19;;;;;;;28.35;19.33;;;5.60;99.90;;;;;;5043862;28;20569;-74
2021/03/10 07:04:48;;;;;;;33.85;19.45;;;5.60;99.90;;;;;;5050300;28;20196;-72
2021/03/10 07:07:15;;;;;;;25.60;18.88;;;5.70;99.90;;;;;;5058009;28;20232;-73
2021/03/10 07:09:42;;;;;;;31.33;19.30;;;5.70;99.90;;;;;;5011867;23;20238;-77
2021/03/10 07:12:10;;;;;;;25.75;18.73;;;5.80;99.90;;;;;;4974470;28;20698;-77
2021/03/10 07:14:37;;;;;;;24.65;19.27;;;5.80;99.90;;;;;;4990874;28;20167;-77
2021/03/10 07:17:08;;;;;;;24.23;18.35;;;5.90;99.90;;;;;;4990474;28;20175;-77
2021/03/10 07:19:35;;;;;;;25.13;18.85;;;6.00;99.90;;;;;;4989438;28;20270;-76
2021/03/10 07:22:10;;;;;;;26.60;19.80;;;5.90;99.90;;;;;;4974319;28;20203;-76
2021/03/10 07:25:09;;;;;;;26.65;18.95;;;5.90;99.90;;;;;;4990417;28;20171;-77
2021/03/10 07:27:45;;;;;;;26.63;18.80;;;6.00;99.90;;;;;;4968826;28;20207;-77
2021/03/10 07:30:12;;;;;;;30.15;20.02;;;6.00;99.90;;;;;;4953950;28;20188;-77
2021/03/10 07:32:41;;;;;;;28.40;20.58;;;6.00;99.90;;;;;;4940985;28;20302;-77
2021/03/10 07:35:09;;;;;;;30.45;18.83;;;6.00;99.90;;;;;;4975460;28;20194;-77
2021/03/10 07:37:38;;;;;;;32.72;19.55;;;6.10;99.90;;;;;;4975150;28;20179;-77
2021/03/10 07:40:13;;;;;;;33.63;20.52;;;6.10;99.90;;;;;;4973567;28;20191;-77
2021/03/10 07:42:57;;;;;;;31.83;18.92;;;6.10;99.90;;;;;;4974087;28;20353;-77
2021/03/10 07:45:44;;;;;;;28.48;20.55;;;6.10;99.90;;;;;;4973563;28;20171;-77
2021/03/10 07:48:11;;;;;;;29.95;20.02;;;6.10;99.90;;;;;;4975256;28;20266;-77
2021/03/10 07:50:41;;;;;;;31.05;20.83;;;6.00;99.90;;;;;;4974891;28;20168;-77
2021/03/10 07:53:11;;;;;;;28.05;19.75;;;6.10;99.90;;;;;;4973842;28;20531;-77
2021/03/10 07:55:45;;;;;;;28.90;20.48;;;6.10;99.90;;;;;;4989747;28;20183;-77
2021/03/10 07:58:25;;;;;;;25.85;18.60;;;6.10;99.90;;;;;;4989738;28;20278;-77
2021/03/10 08:00:51;;;;;;;28.05;19.90;;;6.20;99.90;;;;;;4989655;28;20210;-77
2021/03/10 08:03:47;;;;;;;28.23;19.75;;;6.20;99.90;;;;;;4989323;28;20234;-77
2021/03/10 08:06:14;;;;;;;27.25;18.92;;;6.20;99.90;;;;;;4961229;28;20223;-77
2021/03/10 08:08:43;;;;;;;32.00;19.58;;;6.20;99.90;;;;;;4974204;28;20229;-77
2021/03/10 08:11:15;;;;;;;27.02;19.77;;;6.20;99.90;;;;;;4989268;28;20211;-77
2021/03/10 08:13:47;;;;;;;35.72;21.63;;;6.30;99.90;;;;;;4973111;28;20691;-77
2021/03/10 08:16:13;;;;;;;34.47;21.42;;;6.30;99.90;;;;;;4974562;28;20675;-77
2021/03/10 08:18:51;;;;;;;27.80;18.63;;;6.40;99.90;;;;;;4954132;28;20198;-77
2021/03/10 08:21:19;;;;;;;32.38;20.50;;;6.50;99.90;;;;;;4973429;28;20570;-77
2021/03/10 08:23:47;;;;;;;33.28;20.80;;;6.50;99.90;;;;;;4974506;28;20202;-78
2021/03/10 08:26:17;;;;;;;31.40;21.52;;;6.60;99.90;;;;;;4973336;28;20290;-77
2021/03/10 08:28:44;;;;;;;30.05;21.10;;;6.70;99.90;;;;;;4972852;28;20183;-77
2021/03/10 08:31:13;;;;;;;31.63;21.30;;;6.70;99.90;;;;;;4973623;28;20246;-77
2021/03/10 08:33:52;;;;;;;32.05;22.92;;;6.70;99.90;;;;;;4973342;28;20549;-77
2021/03/10 08:36:32;;;;;;;28.83;19.77;;;6.80;99.90;;;;;;4989496;28;20618;-77
2021/03/10 08:38:58;;;;;;;30.67;21.23;;;6.80;99.90;;;;;;4973175;28;20192;-77
2021/03/10 08:41:25;;;;;;;30.10;19.88;;;7.00;99.90;;;;;;4972839;28;20253;-76
2021/03/10 08:44:06;;;;;;;32.58;21.63;;;7.00;99.90;;;;;;4988776;28;20174;-77
2021/03/10 08:46:41;;;;;;;39.50;23.33;;;7.00;99.90;;;;;;4972889;28;20254;-77
2021/03/10 08:49:31;;;;;;;35.47;22.95;;;7.00;99.90;;;;;;4973927;28;20766;-77
2021/03/10 08:52:10;;;;;;;34.20;22.38;;;7.10;99.90;;;;;;4973972;28;20288;-77
2021/03/10 08:54:57;;;;;;;36.35;20.95;;;7.20;99.90;;;;;;4970766;28;20226;-77
2021/03/10 08:57:24;;;;;;;35.53;22.25;;;7.20;99.90;;;;;;4972523;28;20190;-77
2021/03/10 08:59:54;;;;;;;37.73;24.17;;;7.20;99.90;;;;;;4985710;28;20183;-77
2021/03/10 09:02:37;;;;;;;36.17;24.00;;;7.40;99.90;;;;;;4964917;28;20836;-77
2021/03/10 09:05:06;;;;;;;33.70;22.17;;;7.50;99.90;;;;;;4972650;28;20572;-77
2021/03/10 09:07:34;;;;;;;38.33;24.95;;;7.50;99.90;;;;;;4988550;28;20704;-77
2021/03/10 09:10:10;;;;;;;41.53;25.60;;;7.50;99.90;;;;;;4972264;28;20234;-77
2021/03/10 09:12:48;;;;;;;35.92;24.58;;;7.60;99.90;;;;;;4988704;28;20461;-77
2021/03/10 09:15:25;;;;;;;37.70;23.67;;;7.70;99.90;;;;;;4972111;28;20218;-77
2021/03/10 09:18:04;;;;;;;42.25;25.70;;;7.80;99.90;;;;;;4973911;28;20416;-77
2021/03/10 09:20:42;;;;;;;39.85;25.15;;;7.90;99.90;;;;;;4973308;28;20171;-78
2021/03/10 09:23:12;;;;;;;36.03;24.93;;;7.90;99.90;;;;;;4957606;28;20190;-77
2021/03/10 09:25:46;;;;;;;36.38;24.90;;;8.00;99.90;;;;;;4985088;28;20467;-77
2021/03/10 09:28:18;;;;;;;39.75;25.02;;;8.20;99.90;;;;;;4973819;28;20636;-78
2021/03/10 09:31:16;;;;;;;35.15;24.75;;;8.30;99.90;;;;;;4988729;28;20212;-77
2021/03/10 09:34:01;;;;;;;41.20;24.57;;;8.20;99.90;;;;;;4972922;28;20396;-78
2021/03/10 09:36:29;;;;;;;36.95;25.00;;;8.20;99.90;;;;;;4973869;28;20472;-77
2021/03/10 09:39:05;;;;;;;38.10;25.40;;;8.20;99.90;;;;;;4988068;28;20802;-77
2021/03/10 09:41:47;;;;;;;39.35;25.48;;;8.30;99.90;;;;;;4989346;28;20922;-77
2021/03/10 09:44:17;;;;;;;36.17;24.80;;;8.20;99.90;;;;;;4989007;28;20180;-78
2021/03/10 09:46:44;;;;;;;37.80;25.65;;;8.30;99.90;;;;;;4989325;28;20996;-78
2021/03/10 09:49:14;;;;;;;39.97;26.40;;;8.40;99.90;;;;;;4956757;28;20521;-76
2021/03/10 09:51:49;;;;;;;47.57;27.57;;;8.40;99.90;;;;;;4986398;28;20461;-76
2021/03/10 09:54:21;;;;;;;37.80;27.27;;;8.50;99.90;;;;;;4970724;28;20422;-77
2021/03/10 09:56:58;;;;;;;43.93;26.80;;;8.60;99.90;;;;;;4978086;28;20733;-78
2021/03/10 09:59:38;;;;;;;44.53;26.83;;;8.80;99.90;;;;;;4973898;28;20463;-77
2021/03/10 10:02:17;;;;;;;43.63;26.20;;;8.80;99.90;;;;;;4977713;28;20451;-78
2021/03/10 10:04:55;;;;;;;40.27;25.40;;;8.90;99.90;;;;;;4977951;28;20407;-77
2021/03/10 10:07:21;;;;;;;38.00;24.00;;;8.90;99.90;;;;;;4977217;28;20467;-78
2021/03/10 10:10:03;;;;;;;39.10;26.13;;;9.00;99.90;;;;;;4992481;28;21051;-76
2021/03/10 10:12:51;;;;;;;36.13;24.63;;;9.10;99.90;;;;;;4984409;28;20522;-78
2021/03/10 10:15:30;;;;;;;37.67;24.90;;;9.30;99.90;;;;;;4977157;28;20434;-76
2021/03/10 10:18:01;;;;;;;40.40;25.87;;;9.30;99.90;;;;;;4974957;28;20457;-78
2021/03/10 10:20:30;;;;;;;38.70;25.10;;;9.30;99.90;;;;;;4975243;28;20903;-78
2021/03/10 10:22:57;;;;;;;36.00;23.33;;;9.50;99.90;;;;;;4991477;28;20206;-77
2021/03/10 10:25:27;;;;;;;37.33;25.00;;;9.70;99.90;;;;;;4961655;28;21006;-78
2021/03/10 10:27:54;;;;;;;36.63;24.40;;;9.80;99.90;;;;;;4978176;28;20488;-78
2021/03/10 10:30:24;;;;;;;36.10;24.63;;;9.80;99.90;;;;;;4978258;28;20429;-77
2021/03/10 10:32:51;;;;;;;36.53;25.10;;;9.80;99.90;;;;;;4993096;28;20440;-77
2021/03/10 10:35:22;;;;;;;36.37;24.00;;;9.80;99.90;;;;;;4990633;28;20423;-77
2021/03/10 10:37:49;;;;;;;36.83;24.60;;;9.90;99.90;;;;;;4991424;28;20516;-78
2021/03/10 10:40:20;;;;;;;37.23;25.70;;;9.90;99.90;;;;;;4994633;28;20980;-77
2021/03/10 10:42:49;;;;;;;36.63;24.77;;;10.00;99.90;;;;;;4978569;28;20537;-78
2021/03/10 10:45:19;;;;;;;35.13;25.20;;;10.00;99.90;;;;;;4979765;28;20428;-78
2021/03/10 10:47:46;;;;;;;32.13;23.60;;;10.00;99.90;;;;;;4990649;28;20461;-78
2021/03/10 10:50:18;;;;;;;35.00;23.50;;;10.10;99.90;;;;;;4943862;29;20916;-78
2021/03/10 10:52:48;;;;;;;34.80;23.47;;;10.10;99.90;;;;;;4959116;29;20447;-77
2021/03/10 10:55:18;;;;;;;36.37;23.97;;;10.20;99.90;;;;;;4960465;28;20425;-77
2021/03/10 10:57:49;;;;;;;34.93;25.17;;;10.30;99.90;;;;;;4966060;28;20438;-77
2021/03/10 11:00:20;;;;;;;33.90;23.80;;;10.50;99.90;;;;;;4990740;28;20433;-77
2021/03/10 11:02:50;;;;;;;31.20;20.43;;;10.50;99.90;;;;;;4988685;28;20455;-76
2021/03/10 11:05:22;;;;;;;30.47;22.93;;;10.40;99.90;;;;;;4990645;28;20925;-76
2021/03/10 11:07:54;;;;;;;34.27;22.50;;;10.50;99.90;;;;;;4989959;28;20454;-76
2021/03/10 11:10:24;;;;;;;29.70;21.53;;;10.40;99.90;;;;;;4974667;28;20440;-76
2021/03/10 11:12:55;;;;;;;32.70;22.37;;;10.40;99.90;;;;;;4970574;28;20799;-76
2021/03/10 11:15:30;;;;;;;28.20;22.90;;;10.40;99.90;;;;;;4972002;28;20902;-76
2021/03/10 11:18:16;;;;;;;32.10;23.33;;;10.40;99.90;;;;;;4974984;28;20929;-76
2021/03/10 11:20:42;;;;;;;28.23;20.87;;;10.50;99.90;;;;;;4987000;28;20781;-76
2021/03/10 11:23:08;;;;;;;26.70;19.40;;;10.50;99.90;;;;;;4978855;28;20424;-76
2021/03/10 11:25:37;;;;;;;30.70;21.83;;;10.60;99.90;;;;;;4973303;28;20422;-77
2021/03/10 11:28:06;;;;;;;29.00;21.97;;;10.60;99.90;;;;;;4986328;28;20530;-76
2021/03/10 11:30:35;;;;;;;32.30;22.30;;;10.60;99.90;;;;;;4953238;28;20930;-76
2021/03/10 11:33:02;;;;;;;28.70;20.13;;;10.60;99.90;;;;;;4973007;28;20450;-79
2021/03/10 11:35:36;;;;;;;29.63;19.63;;;10.80;99.90;;;;;;4976234;28;20424;-79
2021/03/10 11:38:02;;;;;;;31.70;22.07;;;10.80;99.90;;;;;;4969013;28;20439;-79
2021/03/10 11:40:29;;;;;;;24.80;19.63;;;10.80;99.90;;;;;;4957663;28;20442;-77
2021/03/10 11:42:55;;;;;;;28.57;20.83;;;10.90;99.90;;;;;;4946682;28;20523;-78
2021/03/10 11:45:21;;;;;;;26.27;19.33;;;11.10;99.90;;;;;;4972751;28;20512;-78
2021/03/10 11:47:48;;;;;;;24.40;18.70;;;11.20;99.90;;;;;;4947285;28;20480;-79
2021/03/10 11:50:17;;;;;;;25.70;19.00;;;11.20;99.90;;;;;;4982352;28;20943;-77
2021/03/10 11:52:43;;;;;;;23.77;19.53;;;11.30;99.90;;;;;;4954334;28;20683;-78
2021/03/10 11:55:11;;;;;;;23.33;18.60;;;11.30;99.90;;;;;;4972920;28;20495;-75
2021/03/10 11:57:40;;;;;;;26.23;19.10;;;11.40;99.90;;;;;;4988119;28;20430;-77
2021/03/10 12:00:11;;;;;;;24.30;19.07;;;11.40;99.90;;;;;;4987759;28;20442;-77
2021/03/10 12:02:43;;;;;;;25.53;19.30;;;11.60;99.90;;;;;;4969361;28;20903;-77
2021/03/10 12:05:17;;;;;;;27.70;21.97;;;11.60;99.90;;;;;;4950320;28;20461;-77
2021/03/10 12:07:44;;;;;;;26.10;17.93;;;11.70;99.90;;;;;;4985604;28;21053;-77
2021/03/10 12:10:11;;;;;;;26.00;19.40;;;11.70;99.90;;;;;;4982164;28;20434;-77
2021/03/10 12:12:40;;;;;;;28.93;21.30;;;11.70;99.90;;;;;;4967157;28;20462;-77
2021/03/10 12:15:08;;;;;;;25.20;19.13;;;11.80;99.90;;;;;;4967515;28;20492;-77
2021/03/10 12:17:34;;;;;;;22.60;17.60;;;11.80;99.90;;;;;;4969223;28;20593;-77
2021/03/10 12:20:00;;;;;;;24.23;18.33;;;11.70;99.90;;;;;;4971549;28;20434;-77
2021/03/10 12:22:29;;;;;;;21.23;18.17;;;11.70;99.90;;;;;;4969819;28;21217;-77
2021/03/10 12:24:56;;;;;;;25.30;18.20;;;11.70;99.90;;;;;;4967777;28;20915;-77
2021/03/10 12:27:24;;;;;;;21.70;16.87;;;11.60;99.90;;;;;;4953846;28;20470;-77
2021/03/10 12:29:58;;;;;;;19.80;17.70;;;11.70;99.90;;;;;;4968785;28;20430;-77
2021/03/10 12:32:25;;;;;;;19.33;15.60;;;11.80;99.90;;;;;;4967873;28;20454;-76
2021/03/10 12:34:56;;;;;;;22.83;16.80;;;11.90;99.60;;;;;;4985288;28;20484;-77
2021/03/10 12:37:24;;;;;;;18.77;16.30;;;12.00;99.70;;;;;;4968862;28;20722;-77
2021/03/10 12:39:50;;;;;;;24.80;17.40;;;12.00;99.90;;;;;;4951941;28;20987;-77
2021/03/10 12:42:17;;;;;;;18.60;16.60;;;12.10;99.90;;;;;;4985708;28;20546;-77
2021/03/10 12:44:44;;;;;;;18.83;16.13;;;12.30;99.90;;;;;;4967631;28;20618;-77
2021/03/10 12:47:10;;;;;;;15.90;13.53;;;12.40;98.10;;;;;;4981453;28;20468;-77
2021/03/10 12:49:39;;;;;;;17.53;13.77;;;12.30;96.90;;;;;;4969341;28;20462;-77
2021/03/10 12:52:05;;;;;;;18.63;14.80;;;12.30;98.00;;;;;;4969747;28;20462;-76
2021/03/10 12:54:31;;;;;;;16.40;13.40;;;12.20;97.10;;;;;;4969383;28;20435;-76