Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:54;;;;;;;;;;;;;;;13.94;53.42;100930.78;4977396;28;6803;-75
2023/03/20 00:04:20;;;;;;;;;;;;;;;13.93;53.61;100932.50;4951592;28;6988;-75
2023/03/20 00:06:46;;;;;;;;;;;;;;;13.92;53.62;100943.63;4979154;28;7868;-75
2023/03/20 00:09:12;;;;;;;;;;;;;;;13.91;53.37;100939.28;4961909;28;6800;-74
2023/03/20 00:11:52;;;;;;;;;;;;;;;13.91;52.92;100941.88;4983261;28;6800;-74
2023/03/20 00:14:21;;;;;;;;;;;;;;;13.91;53.15;100947.03;4979452;28;7158;-74
2023/03/20 00:16:49;;;;;;;;;;;;;;;13.92;52.78;100953.94;4975415;28;6807;-74
2023/03/20 00:19:17;;;;;;;;;;;;;;;13.91;52.84;100947.03;4956173;28;6963;-75
2023/03/20 00:21:46;;;;;;;;;;;;;;;13.91;52.79;100957.34;4984542;28;6976;-74
2023/03/20 00:24:14;;;;;;;;;;;;;;;13.89;53.46;100953.78;4975610;28;6804;-75
2023/03/20 00:26:42;;;;;;;;;;;;;;;13.86;52.62;100957.13;4964542;28;7722;-75
2023/03/20 00:29:25;;;;;;;;;;;;;;;13.86;52.92;100961.38;4981940;28;7701;-74
2023/03/20 00:31:52;;;;;;;;;;;;;;;13.83;53.52;100967.28;4966458;28;7142;-75
2023/03/20 00:34:22;;;;;;;;;;;;;;;13.82;53.81;100967.25;4981327;28;6807;-75
2023/03/20 00:36:48;;;;;;;;;;;;;;;13.81;53.50;100957.72;4976699;28;6819;-75
2023/03/20 00:39:14;;;;;;;;;;;;;;;13.79;53.63;100956.78;4978753;28;7236;-74
2023/03/20 00:41:57;;;;;;;;;;;;;;;13.77;53.62;100959.31;4981779;28;6925;-74
2023/03/20 00:44:35;;;;;;;;;;;;;;;13.77;52.90;100963.56;4982669;28;6911;-74
2023/03/20 00:47:10;;;;;;;;;;;;;;;13.78;52.88;100965.31;4981318;28;6804;-74
2023/03/20 00:49:37;;;;;;;;;;;;;;;13.78;53.14;100962.75;4982166;28;7146;-75
2023/03/20 00:52:04;;;;;;;;;;;;;;;13.77;53.16;100955.84;4949696;28;7007;-74
2023/03/20 00:54:30;;;;;;;;;;;;;;;13.78;53.95;100970.47;4981344;28;6852;-74
2023/03/20 00:57:02;;;;;;;;;;;;;;;13.77;53.49;100966.13;4982843;28;6773;-74
2023/03/20 00:59:35;;;;;;;;;;;;;;;13.72;53.67;100961.69;4981927;28;6967;-74
2023/03/20 01:02:01;;;;;;;;;;;;;;;13.69;52.86;100953.78;4980313;28;6992;-75
2023/03/20 01:04:36;;;;;;;;;;;;;;;13.64;52.94;100941.53;4983597;28;6781;-75
2023/03/20 01:07:02;;;;;;;;;;;;;;;13.59;53.98;100938.75;4979626;28;7216;-74
2023/03/20 01:09:28;;;;;;;;;;;;;;;13.49;53.53;100940.06;4970375;28;7047;-75
2023/03/20 01:11:53;;;;;;;;;;;;;;;13.40;53.37;100927.59;4981292;28;7139;-75
2023/03/20 01:14:19;;;;;;;;;;;;;;;13.32;53.37;100923.78;4981301;28;6827;-74
2023/03/20 01:16:45;;;;;;;;;;;;;;;13.20;53.26;100919.00;4983558;28;6760;-74
2023/03/20 01:19:15;;;;;;;;;;;;;;;13.08;53.19;100914.16;4974594;28;6828;-74
2023/03/20 01:21:41;;;;;;;;;;;;;;;13.00;52.89;100915.50;4977598;28;7558;-75
2023/03/20 01:24:08;;;;;;;;;;;;;;;12.92;53.15;100910.84;4987901;28;6989;-74
2023/03/20 01:26:43;;;;;;;;;;;;;;;12.86;53.18;100899.41;4979778;28;6784;-74
2023/03/20 01:29:26;;;;;;;;;;;;;;;12.76;53.14;100895.53;4964881;28;7142;-74
2023/03/20 01:31:52;;;;;;;;;;;;;;;12.67;52.92;100898.53;4968235;28;8207;-74
2023/03/20 01:34:19;;;;;;;;;;;;;;;12.57;53.80;100898.91;4980923;28;7865;-74
2023/03/20 01:36:52;;;;;;;;;;;;;;;12.45;53.23;100905.25;4979084;28;6788;-74
2023/03/20 01:39:23;;;;;;;;;;;;;;;12.36;53.32;100915.06;4965201;28;6802;-74
2023/03/20 01:41:51;;;;;;;;;;;;;;;12.26;53.18;100908.59;4981854;28;6968;-74
2023/03/20 01:44:26;;;;;;;;;;;;;;;12.16;53.83;100911.50;4980961;28;6796;-74
2023/03/20 01:46:52;;;;;;;;;;;;;;;12.08;53.23;100924.88;4970670;28;6804;-74
2023/03/20 01:49:18;;;;;;;;;;;;;;;11.99;53.91;100918.34;4965496;28;7213;-74
2023/03/20 01:51:45;;;;;;;;;;;;;;;11.91;53.49;100931.69;4985847;28;6768;-74
2023/03/20 01:54:29;;;;;;;;;;;;;;;11.84;53.91;100941.56;4982510;28;6978;-74
2023/03/20 01:57:03;;;;;;;;;;;;;;;11.72;53.94;100937.56;4985258;28;6816;-74
2023/03/20 01:59:44;;;;;;;;;;;;;;;11.66;54.26;100940.69;4984574;28;6942;-74
2023/03/20 02:02:18;;;;;;;;;;;;;;;11.59;54.32;100930.00;4981634;28;6982;-74
2023/03/20 02:04:50;;;;;;;;;;;;;;;11.55;54.85;100915.25;4986453;28;6943;-75
2023/03/20 02:07:20;;;;;;;;;;;;;;;11.51;54.99;100907.41;4978060;28;8015;-74
2023/03/20 02:09:48;;;;;;;;;;;;;;;11.49;55.02;100918.38;4962605;28;7040;-74
2023/03/20 02:12:16;;;;;;;;;;;;;;;11.46;55.00;100921.66;4983895;28;7880;-74
2023/03/20 02:14:45;;;;;;;;;;;;;;;11.43;55.01;100926.66;4965842;28;7872;-74
2023/03/20 02:17:12;;;;;;;;;;;;;;;11.41;55.19;100925.69;4969796;28;7096;-74
2023/03/20 02:20:09;;;;;;;;;;;;;;;11.36;55.08;100919.44;4981852;28;7067;-75
2023/03/20 02:23:05;;;;;;;;;;;;;;;11.31;55.53;100918.31;4987840;28;6800;-74
2023/03/20 02:25:50;;;;;;;;;;;;;;;11.23;55.34;100911.09;4984970;28;6789;-74
2023/03/20 02:29:03;;;;;;;;;;;;;;;11.20;55.29;100908.38;4988871;28;6780;-74
2023/03/20 02:31:47;;;;;;;;;;;;;;;11.14;55.52;100915.72;4971092;28;9764;-71
2023/03/20 02:34:16;;;;;;;;;;;;;;;11.11;55.64;100913.84;4985125;28;7189;-72
2023/03/20 02:36:56;;;;;;;;;;;;;;;11.09;55.52;100918.03;4985819;28;7128;-73
2023/03/20 02:39:44;;;;;;;;;;;;;;;11.07;56.02;100923.88;4990750;28;6970;-73
2023/03/20 02:42:55;;;;;;;;;;;;;;;11.03;55.85;100916.81;4988136;28;7215;-74
2023/03/20 02:45:59;;;;;;;;;;;;;;;11.00;55.80;100916.63;4985493;28;7017;-72
2023/03/20 02:48:58;;;;;;;;;;;;;;;10.97;56.38;100914.81;4987331;28;7188;-75
2023/03/20 02:51:48;;;;;;;;;;;;;;;10.94;56.50;100909.50;4985123;28;6826;-73
2023/03/20 02:54:31;;;;;;;;;;;;;;;10.91;56.53;100902.53;4983989;28;7236;-73
2023/03/20 02:57:24;;;;;;;;;;;;;;;10.90;56.74;100892.19;4969789;28;7051;-72
2023/03/20 03:00:08;;;;;;;;;;;;;;;10.87;56.69;100898.03;4969545;28;7120;-72
2023/03/20 03:03:01;;;;;;;;;;;;;;;10.84;56.27;100900.44;4952868;28;7195;-72
2023/03/20 03:05:49;;;;;;;;;;;;;;;10.80;56.52;100903.59;4975720;28;6800;-75
2023/03/20 03:08:21;;;;;;;;;;;;;;;10.75;56.39;100928.13;4980621;28;7870;-71
2023/03/20 03:10:57;;;;;;;;;;;;;;;10.71;56.53;100932.19;4980986;28;6816;-74
2023/03/20 03:13:29;;;;;;;;;;;;;;;10.68;56.82;100932.91;4985652;28;6860;-74
2023/03/20 03:16:04;;;;;;;;;;;;;;;10.65;57.12;100942.09;4982392;28;6816;-73
2023/03/20 03:18:34;;;;;;;;;;;;;;;10.63;57.15;100952.28;4964441;28;6994;-73
2023/03/20 03:21:05;;;;;;;;;;;;;;;10.62;56.89;100957.31;4981055;28;7418;-73
2023/03/20 03:23:45;;;;;;;;;;;;;;;10.62;57.17;100955.66;4980293;28;7074;-72
2023/03/20 03:26:26;;;;;;;;;;;;;;;10.63;57.50;100953.94;4972672;28;7289;-72
2023/03/20 03:29:10;;;;;;;;;;;;;;;10.65;57.17;100954.91;4961397;28;6862;-75
2023/03/20 03:31:37;;;;;;;;;;;;;;;10.67;58.06;100951.66;4969400;28;6871;-75
2023/03/20 03:34:03;;;;;;;;;;;;;;;10.70;57.72;100954.38;4978582;28;6958;-75
2023/03/20 03:36:58;;;;;;;;;;;;;;;10.75;57.51;100944.38;4972539;28;6784;-75
2023/03/20 03:40:02;;;;;;;;;;;;;;;10.77;57.85;100947.94;4972679;28;6812;-75
2023/03/20 03:43:08;;;;;;;;;;;;;;;10.80;57.80;100942.06;4980831;28;6832;-75
2023/03/20 03:46:17;;;;;;;;;;;;;;;10.84;58.34;100931.19;4959301;28;7025;-75
2023/03/20 03:48:51;;;;;;;;;;;;;;;10.87;57.86;100951.00;4988238;28;6816;-74
2023/03/20 03:51:28;;;;;;;;;;;;;;;10.88;57.90;100945.94;4979661;28;7301;-75
2023/03/20 03:54:02;;;;;;;;;;;;;;;10.87;57.82;100951.00;4960779;28;6994;-74
2023/03/20 03:56:33;;;;;;;;;;;;;;;10.84;57.63;100934.63;4974642;28;7868;-74
2023/03/20 03:59:16;;;;;;;;;;;;;;;10.81;57.78;100929.34;4988892;28;7307;-74
2023/03/20 04:01:44;;;;;;;;;;;;;;;10.78;57.56;100918.03;4982132;28;6847;-74
2023/03/20 04:04:14;;;;;;;;;;;;;;;10.75;57.64;100923.00;4979351;28;6885;-74
2023/03/20 04:06:41;;;;;;;;;;;;;;;10.70;57.63;100915.06;4986749;28;6816;-74
2023/03/20 04:09:07;;;;;;;;;;;;;;;10.66;57.25;100903.75;4977338;28;6960;-74
2023/03/20 04:11:34;;;;;;;;;;;;;;;10.62;57.68;100894.13;4977697;28;7121;-74
2023/03/20 04:14:00;;;;;;;;;;;;;;;10.58;57.62;100897.28;4971859;28;6952;-74
2023/03/20 04:16:26;;;;;;;;;;;;;;;10.57;57.63;100898.09;4980750;28;6839;-74
2023/03/20 04:18:52;;;;;;;;;;;;;;;10.54;58.22;100888.53;4984690;28;6792;-74
2023/03/20 04:21:18;;;;;;;;;;;;;;;10.53;58.22;100901.28;4980391;28;7222;-74
2023/03/20 04:23:45;;;;;;;;;;;;;;;10.48;58.20;100910.41;4979650;28;6772;-74
2023/03/20 04:26:11;;;;;;;;;;;;;;;10.46;58.50;100912.00;4972981;28;6995;-74
2023/03/20 04:28:36;;;;;;;;;;;;;;;10.42;57.70;100919.47;4985890;28;6792;-74
2023/03/20 04:31:02;;;;;;;;;;;;;;;10.41;57.55;100933.09;4985836;28;6894;-74
2023/03/20 04:33:28;;;;;;;;;;;;;;;10.39;58.24;100932.09;4984187;28;6943;-73
2023/03/20 04:35:55;;;;;;;;;;;;;;;10.38;57.77;100932.91;4975522;28;6799;-74
2023/03/20 04:38:21;;;;;;;;;;;;;;;10.36;58.17;100929.38;4980962;28;7189;-72
2023/03/20 04:40:48;;;;;;;;;;;;;;;10.38;58.02;100932.91;4976891;28;7963;-72
2023/03/20 04:43:15;;;;;;;;;;;;;;;10.40;58.33;100927.88;4972613;28;6995;-73
2023/03/20 04:45:41;;;;;;;;;;;;;;;10.41;58.03;100917.72;4968763;28;7110;-73
2023/03/20 04:48:07;;;;;;;;;;;;;;;10.45;58.68;100917.91;4964977;28;6816;-72
2023/03/20 04:50:33;;;;;;;;;;;;;;;10.47;58.52;100917.19;4977484;28;7044;-73
2023/03/20 04:52:59;;;;;;;;;;;;;;;10.52;58.47;100914.88;4978273;28;7228;-73
2023/03/20 04:55:25;;;;;;;;;;;;;;;10.54;58.71;100910.75;4989044;28;7677;-72
2023/03/20 04:57:51;;;;;;;;;;;;;;;10.56;58.65;100904.88;4978539;28;7178;-72
2023/03/20 05:00:17;;;;;;;;;;;;;;;10.59;58.51;100914.44;4982174;28;6936;-73
2023/03/20 05:02:44;;;;;;;;;;;;;;;10.62;58.54;100911.16;4982675;28;6816;-71
2023/03/20 05:05:10;;;;;;;;;;;;;;;10.62;57.99;100904.38;4974310;28;7106;-74
2023/03/20 05:07:36;;;;;;;;;;;;;;;10.64;58.63;100917.25;4983315;28;7178;-74
2023/03/20 05:10:04;;;;;;;;;;;;;;;10.63;57.93;100912.94;4986664;28;7926;-75
2023/03/20 05:12:30;;;;;;;;;;;;;;;10.63;58.22;100912.94;4981928;28;7507;-73
2023/03/20 05:14:56;;;;;;;;;;;;;;;10.63;58.39;100912.94;4986720;28;6999;-77
2023/03/20 05:17:23;;;;;;;;;;;;;;;10.64;58.21;100904.44;4983811;28;6841;-74
2023/03/20 05:19:49;;;;;;;;;;;;;;;10.63;58.45;100898.44;4988665;28;7827;-75
2023/03/20 05:22:18;;;;;;;;;;;;;;;10.63;58.25;100908.69;4976905;28;6859;-74
2023/03/20 05:24:44;;;;;;;;;;;;;;;10.63;58.34;100895.88;4982983;28;7128;-75
2023/03/20 05:27:10;;;;;;;;;;;;;;;10.63;58.22;100903.56;4969518;28;7368;-73
2023/03/20 05:29:36;;;;;;;;;;;;;;;10.64;58.16;100894.19;4964172;28;6995;-72
2023/03/20 05:32:02;;;;;;;;;;;;;;;10.63;57.95;100897.56;4986619;28;7075;-72
2023/03/20 05:34:27;;;;;;;;;;;;;;;10.64;58.02;100894.19;4988415;28;6780;-71
2023/03/20 05:36:53;;;;;;;;;;;;;;;10.64;58.12;100894.19;4976975;28;7175;-75
2023/03/20 05:39:20;;;;;;;;;;;;;;;10.64;58.02;100897.66;4972769;28;7339;-72
2023/03/20 05:41:46;;;;;;;;;;;;;;;10.66;58.25;100893.47;4986750;28;7081;-72
2023/03/20 05:44:12;;;;;;;;;;;;;;;10.68;57.97;100891.00;4985544;28;6966;-74
2023/03/20 05:46:38;;;;;;;;;;;;;;;10.70;58.65;100889.41;4975131;28;7110;-71
2023/03/20 05:49:03;;;;;;;;;;;;;;;10.72;58.35;100897.16;4945937;28;8478;-76
2023/03/20 05:51:29;;;;;;;;;;;;;;;10.74;58.06;100900.72;4987161;28;6966;-73
2023/03/20 05:53:55;;;;;;;;;;;;;;;10.77;58.64;100906.00;4990724;28;6780;-74
2023/03/20 05:56:21;;;;;;;;;;;;;;;10.78;58.31;100894.94;4969501;28;6856;-75
2023/03/20 05:58:46;;;;;;;;;;;;;;;10.80;58.36;100896.81;4987931;28;7039;-72
2023/03/20 06:01:15;;;;;;;;;;;;;;;10.84;58.05;100892.72;4992729;28;6888;-75
2023/03/20 06:03:41;;;;;;;;;;;;;;;10.87;57.87;100898.03;4986326;28;8413;-73
2023/03/20 06:06:07;;;;;;;;;;;;;;;10.90;58.23;100897.31;4985518;28;7236;-72
2023/03/20 06:08:35;;;;;;;;;;;;;;;10.91;58.34;100894.84;4983899;28;7134;-72
2023/03/20 06:11:02;;;;;;;;;;;;;;;10.93;58.02;100903.50;4983764;28;7002;-72
2023/03/20 06:13:28;;;;;;;;;;;;;;;10.97;57.71;100905.41;4985877;28;7196;-73
2023/03/20 06:15:54;;;;;;;;;;;;;;;11.01;57.44;100893.66;4984630;28;6767;-73
2023/03/20 06:18:19;;;;;;;;;;;;;;;11.06;57.82;100893.91;4985342;28;6843;-72
2023/03/20 06:20:45;;;;;;;;;;;;;;;11.09;57.74;100904.31;4976303;28;7168;-75
2023/03/20 06:23:11;;;;;;;;;;;;;;;11.13;57.64;100885.75;4982717;28;6803;-71
2023/03/20 06:25:37;;;;;;;;;;;;;;;11.18;57.71;100893.69;4992036;28;7670;-75
2023/03/20 06:28:03;;;;;;;;;;;;;;;11.22;57.49;100893.94;4982976;28;7675;-72
2023/03/20 06:30:28;;;;;;;;;;;;;;;11.26;57.34;100889.84;4981422;28;6975;-74
2023/03/20 06:32:54;;;;;;;;;;;;;;;11.32;57.46;100896.97;4986846;28;6764;-72
2023/03/20 06:35:19;;;;;;;;;;;;;;;11.35;57.36;100899.69;4990979;28;7014;-73
2023/03/20 06:37:45;;;;;;;;;;;;;;;11.41;56.95;100910.28;4972791;28;7183;-72
2023/03/20 06:40:11;;;;;;;;;;;;;;;11.46;56.86;100911.41;4972432;28;6768;-74
2023/03/20 06:42:36;;;;;;;;;;;;;;;11.53;56.98;100917.72;4969169;28;7084;-72
2023/03/20 06:45:02;;;;;;;;;;;;;;;11.58;56.90;100916.31;4968486;28;6973;-73
2023/03/20 06:47:28;;;;;;;;;;;;;;;11.63;56.60;100922.53;4985345;28;6776;-73
2023/03/20 06:49:53;;;;;;;;;;;;;;;11.69;56.59;100922.00;4973069;28;6926;-73
2023/03/20 06:52:24;;;;;;;;;;;;;;;11.74;56.53;100927.38;4974184;28;7896;-74
2023/03/20 06:54:50;;;;;;;;;;;;;;;11.78;56.34;100937.00;4968038;28;8002;-75
2023/03/20 06:57:17;;;;;;;;;;;;;;;11.80;56.07;100927.69;4986896;28;7172;-73
2023/03/20 06:59:42;;;;;;;;;;;;;;;11.81;56.07;100927.78;4979041;28;6953;-72
2023/03/20 07:02:10;;;;;;;;;;;;;;;11.85;56.17;100928.81;4979214;28;7031;-74
2023/03/20 07:04:36;;;;;;;;;;;;;;;11.89;55.84;100927.28;4989117;28;7987;-75
2023/03/20 07:07:02;;;;;;;;;;;;;;;11.91;55.63;100931.69;4983388;28;8142;-75
2023/03/20 07:09:27;;;;;;;;;;;;;;;11.95;55.94;100933.63;4971011;28;6971;-76
2023/03/20 07:11:53;;;;;;;;;;;;;;;12.01;56.04;100943.31;4982259;28;7982;-73
2023/03/20 07:14:19;;;;;;;;;;;;;;;12.04;55.93;100945.19;4986000;28;6772;-73
2023/03/20 07:16:44;;;;;;;;;;;;;;;12.10;55.84;100948.06;4970415;28;7229;-72
2023/03/20 07:19:12;;;;;;;;;;;;;;;12.15;55.35;100940.59;4968001;28;8625;-73
2023/03/20 07:21:37;;;;;;;;;;;;;;;12.23;55.17;100952.13;4980776;28;7226;-72
2023/03/20 07:24:05;;;;;;;;;;;;;;;12.32;54.98;100955.16;4975058;28;7346;-72
2023/03/20 07:26:31;;;;;;;;;;;;;;;12.42;55.08;100958.19;4986395;28;6958;-72
2023/03/20 07:28:56;;;;;;;;;;;;;;;12.48;55.15;100961.94;4986638;28;6772;-73
2023/03/20 07:31:28;;;;;;;;;;;;;;;12.56;55.08;100959.75;4981434;28;6771;-72
2023/03/20 07:33:54;;;;;;;;;;;;;;;12.62;54.43;100965.19;4975034;28;6968;-74
2023/03/20 07:36:20;;;;;;;;;;;;;;;12.67;54.31;100967.97;4984549;28;7336;-75
2023/03/20 07:38:46;;;;;;;;;;;;;;;12.70;54.22;100972.41;4978964;28;8021;-74
2023/03/20 07:41:12;;;;;;;;;;;;;;;12.71;53.54;100974.16;4962651;28;6931;-74
2023/03/20 07:43:38;;;;;;;;;;;;;;;12.72;53.71;100976.81;4958782;28;6944;-75
2023/03/20 07:46:07;;;;;;;;;;;;;;;12.75;53.27;100981.22;4981680;28;6764;-75
2023/03/20 07:48:35;;;;;;;;;;;;;;;12.78;53.22;100978.81;4962541;28;6792;-75
2023/03/20 07:51:01;;;;;;;;;;;;;;;12.83;53.11;100979.88;4987309;28;6800;-75
2023/03/20 07:53:26;;;;;;;;;;;;;;;12.92;53.02;100984.59;4987772;28;6792;-75
2023/03/20 07:55:52;;;;;;;;;;;;;;;12.99;52.96;100985.78;4989288;28;7003;-75
2023/03/20 07:58:18;;;;;;;;;;;;;;;13.06;52.82;100983.56;4983415;28;6772;-75
2023/03/20 08:00:44;;;;;;;;;;;;;;;13.13;52.76;100971.84;4982680;28;6848;-74
2023/03/20 08:03:10;;;;;;;;;;;;;;;13.19;53.01;100982.44;4978968;28;6776;-75
2023/03/20 08:05:36;;;;;;;;;;;;;;;13.24;52.89;100987.81;4980822;28;6977;-75
2023/03/20 08:08:02;;;;;;;;;;;;;;;13.30;52.87;100982.06;4978227;28;6995;-74
2023/03/20 08:10:28;;;;;;;;;;;;;;;13.34;52.55;100986.56;4981314;28;7222;-75
2023/03/20 08:12:54;;;;;;;;;;;;;;;13.41;51.81;100985.13;4959630;28;7801;-75
2023/03/20 08:15:20;;;;;;;;;;;;;;;13.47;52.50;100991.47;4978883;28;6926;-75
2023/03/20 08:17:46;;;;;;;;;;;;;;;13.55;51.92;100993.53;4980588;28;6832;-75
2023/03/20 08:20:15;;;;;;;;;;;;;;;13.64;51.96;100990.47;4981073;28;7248;-74
2023/03/20 08:22:42;;;;;;;;;;;;;;;13.74;51.63;100990.97;4982005;28;7292;-74
2023/03/20 08:25:08;;;;;;;;;;;;;;;13.81;51.75;100986.94;4982115;28;7135;-75
2023/03/20 08:27:35;;;;;;;;;;;;;;;13.86;51.57;100994.88;4965930;28;7991;-75
2023/03/20 08:30:02;;;;;;;;;;;;;;;13.93;51.61;100998.59;4969996;28;6800;-75
2023/03/20 08:32:28;;;;;;;;;;;;;;;13.99;50.81;100992.03;4964874;28;7000;-75
2023/03/20 08:34:54;;;;;;;;;;;;;;;14.03;50.79;100996.50;4982029;28;7746;-75
2023/03/20 08:37:20;;;;;;;;;;;;;;;14.10;50.18;101000.22;4975357;28;7044;-74
2023/03/20 08:39:47;;;;;;;;;;;;;;;14.19;49.80;100989.41;4963342;28;6936;-75
2023/03/20 08:42:13;;;;;;;;;;;;;;;14.18;50.11;100997.97;4978280;28;6956;-75
2023/03/20 08:44:39;;;;;;;;;;;;;;;14.15;49.50;100993.59;4964822;28;6959;-75
2023/03/20 08:47:06;;;;;;;;;;;;;;;14.09;49.15;100988.16;4982400;28;7165;-75
2023/03/20 08:49:33;;;;;;;;;;;;;;;14.02;48.93;100993.84;4977192;28;7467;-75
2023/03/20 08:51:59;;;;;;;;;;;;;;;13.90;48.81;100996.78;4983812;28;6882;-74
2023/03/20 08:54:25;;;;;;;;;;;;;;;13.80;49.30;100994.59;4987140;28;6800;-74
2023/03/20 08:56:51;;;;;;;;;;;;;;;13.71;49.44;100989.94;4966037;28;7461;-75
2023/03/20 08:59:18;;;;;;;;;;;;;;;13.67;49.39;100993.19;4981520;28;6825;-74
2023/03/20 09:01:44;;;;;;;;;;;;;;;13.64;49.63;100996.50;4970616;28;7148;-75
2023/03/20 09:04:12;;;;;;;;;;;;;;;13.59;48.74;101003.13;4980720;28;8780;-75
2023/03/20 09:06:38;;;;;;;;;;;;;;;13.58;48.77;100998.81;4977671;28;7002;-75
2023/03/20 09:09:04;;;;;;;;;;;;;;;13.59;48.44;101000.56;4983321;28;7829;-74
2023/03/20 09:11:31;;;;;;;;;;;;;;;13.63;48.68;101005.06;4972128;28;7246;-75
2023/03/20 09:13:58;;;;;;;;;;;;;;;13.68;48.90;101003.56;4982522;28;7109;-75
2023/03/20 09:16:24;;;;;;;;;;;;;;;13.75;48.92;100997.88;4965287;28;7282;-75
2023/03/20 09:18:50;;;;;;;;;;;;;;;13.86;48.92;101000.03;4963939;28;6974;-75
2023/03/20 09:21:15;;;;;;;;;;;;;;;13.98;48.09;100991.97;4980357;28;6836;-75
2023/03/20 09:23:41;;;;;;;;;;;;;;;14.07;48.39;101006.94;4980428;28;6974;-75
2023/03/20 09:26:07;;;;;;;;;;;;;;;14.18;48.24;101005.69;4982515;28;6986;-75
2023/03/20 09:28:32;;;;;;;;;;;;;;;14.22;47.82;100999.88;4986631;28;6780;-75
2023/03/20 09:31:00;;;;;;;;;;;;;;;14.30;46.85;101008.81;4982398;28;7231;-75
2023/03/20 09:33:26;;;;;;;;;;;;;;;14.36;47.53;101002.16;4958698;28;10802;-74
2023/03/20 09:35:52;;;;;;;;;;;;;;;14.39;46.55;101004.84;4981883;28;8141;-75
2023/03/20 09:38:18;;;;;;;;;;;;;;;14.40;46.78;101001.47;4987185;28;6779;-75
2023/03/20 09:40:55;;;;;;;;;;;;;;;14.38;47.03;101003.97;4961721;28;7659;-75
2023/03/20 09:43:42;;;;;;;;;;;;;;;14.38;46.59;101008.25;4967913;28;6944;-75
2023/03/20 09:46:31;;;;;;;;;;;;;;;14.35;46.48;101006.44;4986456;28;6776;-75
2023/03/20 09:49:30;;;;;;;;;;;;;;;14.32;45.89;101008.00;4978435;28;6816;-75
2023/03/20 09:52:06;;;;;;;;;;;;;;;14.26;45.93;101004.34;4978915;28;6812;-75
2023/03/20 09:54:50;;;;;;;;;;;;;;;14.26;45.73;101004.34;4985451;28;6796;-75
2023/03/20 09:57:28;;;;;;;;;;;;;;;14.25;45.42;101010.31;4981202;28;6796;-75
2023/03/20 10:00:01;;;;;;;;;;;;;;;14.22;46.10;101014.44;4984672;28;7085;-75
2023/03/20 10:02:51;;;;;;;;;;;;;;;14.19;46.41;101009.19;4976006;28;6799;-75
2023/03/20 10:05:36;;;;;;;;;;;;;;;14.14;45.90;101012.41;4979808;28;6796;-74
2023/03/20 10:08:09;;;;;;;;;;;;;;;14.10;45.86;101014.78;4969857;28;6872;-75
2023/03/20 10:11:16;;;;;;;;;;;;;;;14.12;46.41;101013.19;4989945;28;6926;-75
2023/03/20 10:14:01;;;;;;;;;;;;;;;14.14;45.59;101001.25;4981550;28;7240;-74
2023/03/20 10:17:08;;;;;;;;;;;;;;;14.14;45.40;101009.84;4973633;28;7107;-74
2023/03/20 10:19:58;;;;;;;;;;;;;;;14.10;45.75;101001.91;4987156;28;7014;-75
2023/03/20 10:22:49;;;;;;;;;;;;;;;14.08;46.27;101007.03;4983880;28;6994;-74
2023/03/20 10:25:21;;;;;;;;;;;;;;;14.05;45.98;101000.84;4980390;28;8550;-75
2023/03/20 10:27:59;;;;;;;;;;;;;;;14.01;45.96;100995.56;4978761;28;6816;-75
2023/03/20 10:31:11;;;;;;;;;;;;;;;13.95;45.13;100995.28;4979710;28;6864;-74
2023/03/20 10:34:06;;;;;;;;;;;;;;;13.85;45.89;100994.00;4985732;28;6843;-75
2023/03/20 10:36:47;;;;;;;;;;;;;;;13.80;45.41;101003.22;4971789;28;7004;-75
2023/03/20 10:39:27;;;;;;;;;;;;;;;13.75;45.84;101008.19;4974301;28;7033;-75
2023/03/20 10:42:00;;;;;;;;;;;;;;;13.72;45.37;100995.16;4979022;28;6820;-75
2023/03/20 10:44:39;;;;;;;;;;;;;;;13.73;45.70;101004.66;4978643;28;7000;-75
2023/03/20 10:47:12;;;;;;;;;;;;;;;13.71;46.14;101001.13;4989457;28;6957;-75
2023/03/20 10:49:57;;;;;;;;;;;;;;;13.68;46.23;100995.81;4971660;28;6793;-75
2023/03/20 10:52:31;;;;;;;;;;;;;;;13.66;46.01;101006.88;4988263;28;6869;-75
2023/03/20 10:55:07;;;;;;;;;;;;;;;13.64;45.91;100993.94;4974727;28;6807;-74
2023/03/20 10:57:40;;;;;;;;;;;;;;;13.62;45.69;101003.31;4986007;28;6891;-75
2023/03/20 11:00:18;;;;;;;;;;;;;;;13.67;46.10;100993.19;4989258;28;7153;-75
2023/03/20 11:02:45;;;;;;;;;;;;;;;13.78;46.79;100991.09;4967503;28;11681;-75
2023/03/20 11:05:34;;;;;;;;;;;;;;;13.88;46.01;100995.81;4984028;28;7066;-74
2023/03/20 11:08:12;;;;;;;;;;;;;;;13.91;46.79;100987.34;4986044;28;6875;-75
2023/03/20 11:10:39;;;;;;;;;;;;;;;13.95;45.72;100984.97;4970669;28;6853;-75
2023/03/20 11:13:24;;;;;;;;;;;;;;;13.98;46.31;100985.09;4985229;28;7600;-75
2023/03/20 11:15:53;;;;;;;;;;;;;;;13.98;45.24;100982.53;4981797;28;6811;-75
2023/03/20 11:18:22;;;;;;;;;;;;;;;13.99;45.94;100976.56;4967398;28;7280;-75
2023/03/20 11:20:55;;;;;;;;;;;;;;;14.05;45.21;100980.22;4980235;28;7413;-74
2023/03/20 11:23:33;;;;;;;;;;;;;;;14.11;46.23;100971.06;4982871;28;6796;-75
2023/03/20 11:26:03;;;;;;;;;;;;;;;14.22;46.37;100966.38;4967240;28;6987;-75
2023/03/20 11:28:55;;;;;;;;;;;;;;;14.30;45.24;100966.69;4964609;28;6959;-75
2023/03/20 11:31:34;;;;;;;;;;;;;;;14.34;45.27;100957.38;4984243;28;6812;-75
2023/03/20 11:34:05;;;;;;;;;;;;;;;14.38;44.90;100959.25;4977236;28;10049;-75
2023/03/20 11:36:34;;;;;;;;;;;;;;;14.35;44.29;100957.44;4983294;28;6780;-75
2023/03/20 11:39:13;;;;;;;;;;;;;;;14.35;44.20;100949.72;4985835;28;6804;-75
2023/03/20 11:41:51;;;;;;;;;;;;;;;14.37;44.59;100958.38;4971598;28;7194;-75
2023/03/20 11:44:29;;;;;;;;;;;;;;;14.44;45.28;100946.63;4983535;28;6812;-74
2023/03/20 11:47:05;;;;;;;;;;;;;;;14.47;44.83;100949.31;4986936;28;7159;-75
2023/03/20 11:49:44;;;;;;;;;;;;;;;14.49;44.40;100937.38;4986290;28;6796;-75
2023/03/20 11:52:15;;;;;;;;;;;;;;;14.43;44.64;100940.56;4982525;28;7896;-75
2023/03/20 11:54:50;;;;;;;;;;;;;;;14.39;44.75;100941.28;4979724;28;6935;-75
2023/03/20 11:57:41;;;;;;;;;;;;;;;14.44;45.79;100941.47;4985946;28;7002;-75
2023/03/20 12:00:10;;;;;;;;;;;;;;;14.52;45.75;100941.75;4982945;28;6792;-75
2023/03/20 12:02:40;;;;;;;;;;;;;;;14.62;45.40;100924.97;4969697;28;13245;-75
2023/03/20 12:05:26;;;;;;;;;;;;;;;14.71;45.47;100918.47;4971323;28;7015;-74
2023/03/20 12:08:19;;;;;;;;;;;;;;;14.84;44.78;100914.69;4970267;28;7003;-75
2023/03/20 12:10:54;;;;;;;;;;;;;;;15.00;44.31;100916.16;4962650;28;7004;-75
2023/03/20 12:13:43;;;;;;;;;;;;;;;15.25;44.98;100916.19;4983806;28;6792;-75
2023/03/20 12:16:18;;;;;;;;;;;;;;;15.45;44.43;100908.31;4982436;28;6808;-75
2023/03/20 12:18:53;;;;;;;;;;;;;;;15.64;44.02;100904.69;4982299;28;7905;-75
2023/03/20 12:21:34;;;;;;;;;;;;;;;15.77;43.88;100895.66;4986500;28;6800;-75
2023/03/20 12:24:12;;;;;;;;;;;;;;;15.90;44.33;100892.69;4963608;28;7001;-75
2023/03/20 12:27:07;;;;;;;;;;;;;;;16.05;44.37;100882.00;4988265;28;6800;-75
2023/03/20 12:30:11;;;;;;;;;;;;;;;16.16;44.13;100879.75;4988513;28;7244;-75
2023/03/20 12:33:15;;;;;;;;;;;;;;;16.30;44.16;100869.88;4984371;28;11747;-74
2023/03/20 12:35:49;;;;;;;;;;;;;;;16.39;43.02;100882.19;4976464;28;8119;-75
2023/03/20 12:38:35;;;;;;;;;;;;;;;16.41;43.14;100875.38;4985632;28;6891;-75
2023/03/20 12:41:38;;;;;;;;;;;;;;;16.41;43.04;100870.19;4971296;28;7319;-75
2023/03/20 12:44:34;;;;;;;;;;;;;;;16.43;43.31;100865.06;4981950;28;6820;-75
2023/03/20 12:47:58;;;;;;;;;;;;;;;16.49;43.08;100863.56;4962969;28;8336;-75
2023/03/20 12:50:38;;;;;;;;;;;;;;;16.54;43.27;100865.41;4961888;28;7326;-75
2023/03/20 12:53:27;;;;;;;;;;;;;;;16.61;43.02;100857.00;4983797;28;7323;-75
2023/03/20 12:56:28;;;;;;;;;;;;;;;16.61;42.60;100863.06;4978814;28;7082;-75
2023/03/20 12:59:29;;;;;;;;;;;;;;;16.62;42.86;100862.22;4981732;28;7916;-75
2023/03/20 13:02:37;;;;;;;;;;;;;;;16.68;42.72;100866.72;4960451;28;7021;-75
2023/03/20 13:05:42;;;;;;;;;;;;;;;16.70;42.57;100857.28;4981459;28;7254;-75
2023/03/20 13:08:44;;;;;;;;;;;;;;;16.68;42.24;100866.72;4984137;28;6816;-75
2023/03/20 13:11:39;;;;;;;;;;;;;;;16.68;42.25;100858.09;4982287;28;7066;-76
2023/03/20 13:14:25;;;;;;;;;;;;;;;16.65;41.96;100869.22;4978494;28;7489;-75
2023/03/20 13:17:18;;;;;;;;;;;;;;;16.63;42.12;100857.94;4962521;28;7265;-74
2023/03/20 13:20:28;;;;;;;;;;;;;;;16.54;42.00;100855.06;4971187;28;7041;-74