Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:20;;;;;;;;;;;;;;;3.49;82.83;103123.31;4192476;28;20031;-67
2024/01/28 00:02:22;;;;;;;;;;;;;;;3.49;82.91;103119.81;4190874;28;20461;-67
2024/01/28 00:04:23;;;;;;;;;;;;;;;3.47;82.94;103117.19;4193229;28;20468;-67
2024/01/28 00:06:25;;;;;;;;;;;;;;;3.46;82.89;103115.47;4195023;28;19929;-69
2024/01/28 00:08:26;;;;;;;;;;;;;;;3.47;82.78;103116.34;4194556;28;20456;-67
2024/01/28 00:10:28;;;;;;;;;;;;;;;3.42;83.02;103109.41;4193088;28;20022;-67
2024/01/28 00:12:32;;;;;;;;;;;;;;;3.42;82.83;103104.06;4191631;28;19967;-67
2024/01/28 00:14:34;;;;;;;;;;;;;;;3.40;83.15;103110.41;4193495;28;20047;-67
2024/01/28 00:16:35;;;;;;;;;;;;;;;3.39;82.95;103108.69;4177147;28;20019;-67
2024/01/28 00:18:38;;;;;;;;;;;;;;;3.39;83.19;103109.53;4195518;28;20430;-67
2024/01/28 00:20:40;;;;;;;;;;;;;;;3.39;83.17;103109.53;4192645;28;20027;-67
2024/01/28 00:22:42;;;;;;;;;;;;;;;3.39;83.04;103124.72;4192176;28;20019;-66
2024/01/28 00:24:44;;;;;;;;;;;;;;;3.37;83.09;103111.44;4193510;28;20019;-68
2024/01/28 00:26:46;;;;;;;;;;;;;;;3.35;82.96;103118.63;4195126;28;20385;-67
2024/01/28 00:28:50;;;;;;;;;;;;;;;3.30;83.32;103111.78;4176731;28;20015;-67
2024/01/28 00:30:51;;;;;;;;;;;;;;;3.33;83.10;103119.66;4176152;28;20015;-67
2024/01/28 00:32:53;;;;;;;;;;;;;;;3.29;83.22;103121.63;4194381;28;19924;-67
2024/01/28 00:34:55;;;;;;;;;;;;;;;3.26;82.99;103119.09;4191883;28;20011;-66
2024/01/28 00:36:57;;;;;;;;;;;;;;;3.25;83.05;103120.00;4193917;28;20425;-68
2024/01/28 00:38:59;;;;;;;;;;;;;;;3.24;83.14;103119.16;4193787;28;20019;-68
2024/01/28 00:41:01;;;;;;;;;;;;;;;3.20;82.85;103122.03;4192970;28;20027;-67
2024/01/28 00:43:03;;;;;;;;;;;;;;;3.18;83.20;103121.22;4192381;28;20027;-67
2024/01/28 00:45:07;;;;;;;;;;;;;;;3.15;82.87;103119.56;4194482;28;20031;-67
2024/01/28 00:47:09;;;;;;;;;;;;;;;3.14;83.13;103123.16;4193408;28;20019;-67
2024/01/28 00:49:11;;;;;;;;;;;;;;;3.11;83.20;103125.97;4194767;28;20023;-67
2024/01/28 00:51:13;;;;;;;;;;;;;;;3.10;83.17;103124.22;4193829;28;20011;-66
2024/01/28 00:53:17;;;;;;;;;;;;;;;3.08;83.44;103115.44;4194941;28;20399;-68
2024/01/28 00:55:19;;;;;;;;;;;;;;;3.07;83.33;103113.69;4193673;28;20453;-68
2024/01/28 00:57:21;;;;;;;;;;;;;;;3.04;83.55;103122.72;4195217;28;20027;-68
2024/01/28 00:59:23;;;;;;;;;;;;;;;3.00;83.35;103118.44;4194756;28;20423;-68
2024/01/28 01:01:25;;;;;;;;;;;;;;;3.00;83.42;103113.09;4194060;28;20018;-67
2024/01/28 01:03:27;;;;;;;;;;;;;;;2.97;83.50;103115.91;4194399;28;20035;-67
2024/01/28 01:05:29;;;;;;;;;;;;;;;2.98;83.58;103114.09;4194596;28;20449;-67
2024/01/28 01:07:31;;;;;;;;;;;;;;;2.96;83.36;103121.31;4194215;28;20019;-68
2024/01/28 01:09:35;;;;;;;;;;;;;;;2.92;83.27;103114.41;4194098;28;20016;-68
2024/01/28 01:11:37;;;;;;;;;;;;;;;2.89;83.09;103118.06;4192095;28;20020;-67
2024/01/28 01:13:39;;;;;;;;;;;;;;;2.88;82.93;103127.00;4193541;28;20462;-67
2024/01/28 01:15:41;;;;;;;;;;;;;;;2.89;82.64;103126.94;4192809;28;20011;-68
2024/01/28 01:17:49;;;;;;;;;;;;;;;2.91;82.85;103124.19;4192260;28;20365;-66
2024/01/28 01:19:51;;;;;;;;;;;;;;;2.87;82.29;103122.63;4194490;28;20022;-67
2024/01/28 01:21:53;;;;;;;;;;;;;;;2.84;81.98;103128.09;4193617;28;20062;-67
2024/01/28 01:23:54;;;;;;;;;;;;;;;2.75;81.56;103124.00;4194451;28;20020;-67
2024/01/28 01:25:56;;;;;;;;;;;;;;;2.67;81.47;103121.69;4194520;28;20527;-68
2024/01/28 01:27:58;;;;;;;;;;;;;;;2.66;81.64;103127.94;4195078;28;20031;-68
2024/01/28 01:30:00;;;;;;;;;;;;;;;2.61;82.00;103124.63;4193527;28;20024;-67
2024/01/28 01:32:02;;;;;;;;;;;;;;;2.59;81.87;103129.16;4193781;28;20031;-66
2024/01/28 01:34:06;;;;;;;;;;;;;;;2.59;81.84;103123.81;4193465;28;20035;-68
2024/01/28 01:36:07;;;;;;;;;;;;;;;2.57;81.74;103124.81;4193099;28;20045;-67
2024/01/28 01:38:09;;;;;;;;;;;;;;;2.52;81.48;103128.56;4194578;28;19924;-67
2024/01/28 01:40:14;;;;;;;;;;;;;;;2.48;81.42;103126.94;4193602;28;20354;-66
2024/01/28 01:42:16;;;;;;;;;;;;;;;2.43;81.19;103122.72;4191684;28;20019;-68
2024/01/28 01:44:20;;;;;;;;;;;;;;;2.38;81.03;103122.06;4193724;28;20024;-68
2024/01/28 01:46:22;;;;;;;;;;;;;;;2.34;81.06;103138.19;4192718;28;20023;-66
2024/01/28 01:48:24;;;;;;;;;;;;;;;2.36;81.06;103138.13;4194615;28;20023;-67
2024/01/28 01:50:27;;;;;;;;;;;;;;;2.31;80.79;103141.00;4193072;28;20574;-67
2024/01/28 01:52:29;;;;;;;;;;;;;;;2.29;81.08;103136.69;4193563;28;20019;-67
2024/01/28 01:54:31;;;;;;;;;;;;;;;2.25;81.19;103135.91;4193426;28;19925;-67
2024/01/28 01:56:33;;;;;;;;;;;;;;;2.29;81.79;103131.34;4194408;28;20453;-68
2024/01/28 01:58:35;;;;;;;;;;;;;;;2.35;82.44;103136.38;4193863;28;20023;-68
2024/01/28 02:00:37;;;;;;;;;;;;;;;2.35;82.35;103125.72;4194005;28;20031;-67
2024/01/28 02:02:39;;;;;;;;;;;;;;;2.33;82.51;103128.44;4194801;28;20036;-66
2024/01/28 02:04:43;;;;;;;;;;;;;;;2.35;82.31;103136.38;4194758;28;20473;-66
2024/01/28 02:06:47;;;;;;;;;;;;;;;2.29;82.15;103131.34;4193659;28;20416;-68
2024/01/28 02:08:48;;;;;;;;;;;;;;;2.22;81.54;103136.03;4193590;28;20032;-68
2024/01/28 02:10:49;;;;;;;;;;;;;;;2.25;81.64;103125.25;4192037;28;19928;-67
2024/01/28 02:12:52;;;;;;;;;;;;;;;2.28;82.17;103130.44;4191341;28;20575;-68
2024/01/28 02:15:03;;;;;;;;;;;;;;;2.25;82.27;103124.38;4191751;28;19971;-67
2024/01/28 02:17:05;;;;;;;;;;;;;;;2.20;81.78;103127.25;4190507;28;20020;-67
2024/01/28 02:19:07;;;;;;;;;;;;;;;2.17;81.66;103124.69;4192601;28;20007;-68
2024/01/28 02:21:11;;;;;;;;;;;;;;;2.13;81.51;103131.97;4176000;28;19964;-68
2024/01/28 02:23:16;;;;;;;;;;;;;;;2.06;81.48;103127.81;4192682;28;20015;-67
2024/01/28 02:25:18;;;;;;;;;;;;;;;2.04;81.69;103118.13;4191160;28;20044;-67
2024/01/28 02:27:20;;;;;;;;;;;;;;;2.01;81.66;103121.81;4195284;28;20008;-67
2024/01/28 02:29:22;;;;;;;;;;;;;;;2.01;81.38;103118.25;4193595;28;20019;-67
2024/01/28 02:31:24;;;;;;;;;;;;;;;2.03;81.43;103111.94;4194124;28;20059;-67
2024/01/28 02:33:25;;;;;;;;;;;;;;;2.03;81.76;103108.41;4194402;28;20023;-65
2024/01/28 02:35:27;;;;;;;;;;;;;;;2.05;81.63;103114.53;4193386;28;19991;-67
2024/01/28 02:37:28;;;;;;;;;;;;;;;2.04;81.66;103112.78;4196595;28;20019;-67
2024/01/28 02:39:32;;;;;;;;;;;;;;;1.97;81.47;103112.19;4196642;28;19928;-68
2024/01/28 02:41:34;;;;;;;;;;;;;;;1.96;81.21;103119.34;4193749;28;20031;-67
2024/01/28 02:43:35;;;;;;;;;;;;;;;1.93;81.27;103115.94;4196549;28;20011;-67
2024/01/28 02:45:37;;;;;;;;;;;;;;;1.92;81.37;103120.38;4196856;28;20023;-67
2024/01/28 02:47:38;;;;;;;;;;;;;;;1.89;81.78;103119.63;4196459;28;20453;-67
2024/01/28 02:49:40;;;;;;;;;;;;;;;1.90;82.06;103111.59;4196628;28;20023;-68
2024/01/28 02:51:45;;;;;;;;;;;;;;;1.90;82.25;103110.72;4196577;28;20485;-67
2024/01/28 02:53:47;;;;;;;;;;;;;;;1.90;82.92;103105.41;4195927;28;20015;-68
2024/01/28 02:55:50;;;;;;;;;;;;;;;1.90;83.05;103111.59;4196570;28;20015;-67
2024/01/28 02:57:52;;;;;;;;;;;;;;;1.89;83.24;103109.84;4196882;28;20405;-68
2024/01/28 02:59:53;;;;;;;;;;;;;;;1.87;82.76;103113.50;4196337;28;20003;-68
2024/01/28 03:01:55;;;;;;;;;;;;;;;1.84;82.76;103110.97;4196351;28;19935;-68
2024/01/28 03:03:57;;;;;;;;;;;;;;;1.79;82.15;103114.69;4196708;28;20350;-68
2024/01/28 03:05:59;;;;;;;;;;;;;;;1.76;81.93;103108.59;4196747;28;20043;-68
2024/01/28 03:08:01;;;;;;;;;;;;;;;1.73;82.36;103101.59;4196798;28;20023;-67
2024/01/28 03:10:03;;;;;;;;;;;;;;;1.73;82.69;103098.06;4195984;28;20023;-68
2024/01/28 03:12:07;;;;;;;;;;;;;;;1.73;82.81;103104.25;4194324;28;20019;-67
2024/01/28 03:14:10;;;;;;;;;;;;;;;1.74;82.91;103108.66;4196056;28;20039;-68
2024/01/28 03:16:12;;;;;;;;;;;;;;;1.76;83.01;103120.13;4195312;28;19924;-66
2024/01/28 03:18:14;;;;;;;;;;;;;;;1.73;82.36;103114.91;4196825;28;20429;-66
2024/01/28 03:20:17;;;;;;;;;;;;;;;1.72;82.66;103114.97;4195567;28;20035;-68
2024/01/28 03:22:19;;;;;;;;;;;;;;;1.70;82.76;103104.38;4195235;28;20031;-68
2024/01/28 03:24:28;;;;;;;;;;;;;;;1.71;82.67;103099.91;4192947;28;20041;-66
2024/01/28 03:26:33;;;;;;;;;;;;;;;1.72;82.82;103101.66;4195562;28;20256;-67
2024/01/28 03:28:37;;;;;;;;;;;;;;;1.72;82.58;103102.50;4178136;28;20055;-67
2024/01/28 03:30:39;;;;;;;;;;;;;;;1.70;82.61;103108.84;4194619;28;20373;-66
2024/01/28 03:32:41;;;;;;;;;;;;;;;1.68;82.22;103110.69;4195308;28;20374;-68
2024/01/28 03:34:43;;;;;;;;;;;;;;;1.63;82.35;103108.22;4196305;28;20020;-68
2024/01/28 03:36:45;;;;;;;;;;;;;;;1.59;82.49;103102.13;4195349;28;19968;-68
2024/01/28 03:38:47;;;;;;;;;;;;;;;1.58;82.86;103104.88;4196452;28;20007;-67
2024/01/28 03:40:49;;;;;;;;;;;;;;;1.56;82.79;103107.59;4194405;28;20031;-67
2024/01/28 03:42:50;;;;;;;;;;;;;;;1.52;82.40;103102.44;4193913;28;20035;-67
2024/01/28 03:44:53;;;;;;;;;;;;;;;1.49;82.43;103102.56;4194151;28;19924;-68
2024/01/28 03:46:55;;;;;;;;;;;;;;;1.48;82.41;103103.50;4195180;28;20041;-67
2024/01/28 03:48:57;;;;;;;;;;;;;;;1.50;82.96;103112.28;4195513;28;20019;-67
2024/01/28 03:50:59;;;;;;;;;;;;;;;1.48;83.01;103111.50;4194353;28;20019;-68
2024/01/28 03:53:01;;;;;;;;;;;;;;;1.44;82.50;103116.94;4195311;28;20031;-67
2024/01/28 03:55:02;;;;;;;;;;;;;;;1.41;82.92;103122.38;4195261;28;20027;-67
2024/01/28 03:57:05;;;;;;;;;;;;;;;1.47;82.89;103112.41;4195879;28;20639;-68
2024/01/28 03:59:06;;;;;;;;;;;;;;;1.46;83.33;103108.88;4194549;28;20461;-67
2024/01/28 04:01:09;;;;;;;;;;;;;;;1.53;83.42;103107.69;4194515;28;20225;-67
2024/01/28 04:03:11;;;;;;;;;;;;;;;1.56;83.69;103104.06;4193875;28;20019;-67
2024/01/28 04:05:12;;;;;;;;;;;;;;;1.57;83.41;103111.13;4195080;28;20027;-67
2024/01/28 04:07:14;;;;;;;;;;;;;;;1.54;83.48;103112.13;4195597;28;20015;-67
2024/01/28 04:09:16;;;;;;;;;;;;;;;1.51;83.70;103104.25;4192974;28;20020;-67
2024/01/28 04:11:18;;;;;;;;;;;;;;;1.49;83.60;103099.88;4191448;28;20027;-67
2024/01/28 04:13:20;;;;;;;;;;;;;;;1.49;83.44;103107.88;4194344;28;20030;-67
2024/01/28 04:15:22;;;;;;;;;;;;;;;1.51;83.27;103101.59;4194954;28;20031;-66
2024/01/28 04:17:25;;;;;;;;;;;;;;;1.48;83.20;103111.50;4194045;28;20361;-67
2024/01/28 04:19:27;;;;;;;;;;;;;;;1.39;82.35;103110.91;4193682;28;20020;-67
2024/01/28 04:21:30;;;;;;;;;;;;;;;1.35;82.19;103116.41;4194295;28;20019;-67
2024/01/28 04:23:32;;;;;;;;;;;;;;;1.31;81.81;103105.00;4195195;28;20034;-67
2024/01/28 04:25:34;;;;;;;;;;;;;;;1.29;81.83;103103.34;4195271;28;20015;-67
2024/01/28 04:27:34;;;;;;;;;;;;;;;1.26;81.90;103093.69;4194927;28;20263;-68
2024/01/28 04:29:36;;;;;;;;;;;;;;;1.25;82.19;103099.91;4194149;28;20445;-67
2024/01/28 04:31:41;;;;;;;;;;;;;;;1.23;82.55;103110.63;4193894;28;20384;-68
2024/01/28 04:33:45;;;;;;;;;;;;;;;1.20;82.47;103105.41;4193454;28;20067;-67
2024/01/28 04:35:46;;;;;;;;;;;;;;;1.21;82.97;103108.97;4193795;28;20429;-68
2024/01/28 04:37:49;;;;;;;;;;;;;;;1.21;83.43;103103.63;4195416;28;20457;-67
2024/01/28 04:39:51;;;;;;;;;;;;;;;1.19;83.89;103095.72;4193153;28;20042;-67
2024/01/28 04:41:52;;;;;;;;;;;;;;;1.17;83.94;103097.53;4192306;28;20031;-66
2024/01/28 04:43:54;;;;;;;;;;;;;;;1.19;83.93;103092.16;4192574;28;20015;-67
2024/01/28 04:45:55;;;;;;;;;;;;;;;1.18;83.67;103096.63;4192959;28;20019;-67
2024/01/28 04:47:57;;;;;;;;;;;;;;;1.18;83.79;103098.44;4194386;28;20382;-68
2024/01/28 04:50:00;;;;;;;;;;;;;;;1.16;83.69;103105.59;4194311;28;20466;-68
2024/01/28 04:52:01;;;;;;;;;;;;;;;1.17;83.56;103115.31;4193187;28;20059;-67
2024/01/28 04:54:03;;;;;;;;;;;;;;;1.15;83.74;103104.72;4194306;28;20047;-67
2024/01/28 04:56:05;;;;;;;;;;;;;;;1.13;83.92;103113.69;4195160;28;20023;-67
2024/01/28 04:58:07;;;;;;;;;;;;;;;1.12;83.70;103106.66;4193950;28;19924;-67
2024/01/28 05:00:11;;;;;;;;;;;;;;;1.11;83.64;103108.41;4193505;28;20039;-67
2024/01/28 05:02:13;;;;;;;;;;;;;;;1.08;83.70;103112.06;4193878;28;20026;-68
2024/01/28 05:04:15;;;;;;;;;;;;;;;1.07;84.11;103107.66;4194533;28;20015;-68
2024/01/28 05:06:18;;;;;;;;;;;;;;;1.07;84.17;103122.78;4194044;28;20359;-68
2024/01/28 05:08:19;;;;;;;;;;;;;;;1.06;84.06;103121.88;4195024;28;20190;-68
2024/01/28 05:10:21;;;;;;;;;;;;;;;1.06;83.94;103123.69;4175653;28;19933;-68
2024/01/28 05:12:23;;;;;;;;;;;;;;;1.04;83.90;103130.88;4192631;28;20046;-67
2024/01/28 05:14:25;;;;;;;;;;;;;;;1.02;83.96;103124.72;4193292;28;20373;-66
2024/01/28 05:16:28;;;;;;;;;;;;;;;1.01;83.95;103123.88;4194260;28;20039;-67
2024/01/28 05:18:30;;;;;;;;;;;;;;;0.97;83.58;103134.69;4194568;28;19932;-67
2024/01/28 05:20:32;;;;;;;;;;;;;;;0.94;83.84;103127.69;4193975;28;20016;-68
2024/01/28 05:22:36;;;;;;;;;;;;;;;0.95;83.67;103125.88;4192292;28;20461;-68
2024/01/28 05:24:38;;;;;;;;;;;;;;;0.93;84.12;103139.25;4194506;28;20032;-67
2024/01/28 05:26:40;;;;;;;;;;;;;;;0.92;84.16;103132.19;4194873;28;20354;-66
2024/01/28 05:28:42;;;;;;;;;;;;;;;0.90;84.14;103147.34;4194235;28;20435;-65
2024/01/28 05:30:44;;;;;;;;;;;;;;;0.90;84.29;103148.19;4192325;28;20016;-66
2024/01/28 05:32:46;;;;;;;;;;;;;;;0.89;84.17;103142.94;4192794;28;20031;-68
2024/01/28 05:34:47;;;;;;;;;;;;;;;0.86;84.08;103154.56;4194842;28;20035;-68
2024/01/28 05:36:49;;;;;;;;;;;;;;;0.89;84.18;103149.13;4194203;28;19928;-67
2024/01/28 05:38:54;;;;;;;;;;;;;;;0.87;83.96;103156.28;4194229;28;19982;-67
2024/01/28 05:40:56;;;;;;;;;;;;;;;0.85;84.13;103154.63;4192287;28;20003;-67
2024/01/28 05:42:58;;;;;;;;;;;;;;;0.86;84.22;103159.00;4191993;28;20477;-66
2024/01/28 05:45:00;;;;;;;;;;;;;;;0.87;84.34;103150.09;4194166;28;20473;-67
2024/01/28 05:47:03;;;;;;;;;;;;;;;0.83;84.09;103154.69;4193837;28;20019;-66
2024/01/28 05:49:05;;;;;;;;;;;;;;;0.82;84.18;103158.25;4194014;28;20019;-67
2024/01/28 05:51:07;;;;;;;;;;;;;;;0.81;84.21;103147.66;4193092;28;20015;-67
2024/01/28 05:53:09;;;;;;;;;;;;;;;0.79;84.29;103157.50;4175705;28;20408;-67
2024/01/28 05:55:12;;;;;;;;;;;;;;;0.79;84.25;103142.41;4193646;28;20015;-67
2024/01/28 05:57:13;;;;;;;;;;;;;;;0.78;84.31;103150.44;4192760;28;20015;-68
2024/01/28 05:59:15;;;;;;;;;;;;;;;0.76;84.38;103145.16;4192973;28;19929;-66
2024/01/28 06:01:17;;;;;;;;;;;;;;;0.74;84.42;103154.09;4192643;28;20024;-67
2024/01/28 06:03:19;;;;;;;;;;;;;;;0.77;84.24;103157.56;4191894;28;20022;-67
2024/01/28 06:05:21;;;;;;;;;;;;;;;0.83;84.34;103154.69;4192972;28;20019;-67
2024/01/28 06:07:22;;;;;;;;;;;;;;;0.86;84.33;103156.34;4193999;28;20362;-66
2024/01/28 06:09:24;;;;;;;;;;;;;;;0.82;83.83;103158.25;4194678;28;19925;-65
2024/01/28 06:11:28;;;;;;;;;;;;;;;0.78;83.32;103164.59;4193931;28;20368;-67
2024/01/28 06:13:30;;;;;;;;;;;;;;;0.77;83.40;103157.56;4195683;28;20011;-68
2024/01/28 06:15:32;;;;;;;;;;;;;;;0.75;83.23;103167.34;4194652;28;20019;-67
2024/01/28 06:17:36;;;;;;;;;;;;;;;0.79;83.19;103157.50;4190851;28;20042;-68
2024/01/28 06:19:38;;;;;;;;;;;;;;;0.81;83.50;103160.97;4192837;28;19955;-68
2024/01/28 06:21:38;;;;;;;;;;;;;;;0.83;83.68;103157.34;4192989;28;20015;-67
2024/01/28 06:23:41;;;;;;;;;;;;;;;0.84;83.52;103164.38;4195310;28;19964;-65
2024/01/28 06:25:41;;;;;;;;;;;;;;;0.85;83.36;103159.94;4195008;28;20059;-67
2024/01/28 06:27:45;;;;;;;;;;;;;;;0.82;83.22;103157.38;4194804;28;19971;-66
2024/01/28 06:29:47;;;;;;;;;;;;;;;0.82;83.25;103152.06;4194171;28;19936;-68
2024/01/28 06:31:50;;;;;;;;;;;;;;;0.81;83.23;103152.97;4194495;28;20011;-68
2024/01/28 06:33:52;;;;;;;;;;;;;;;0.78;83.16;103148.63;4195961;28;20028;-65
2024/01/28 06:35:53;;;;;;;;;;;;;;;0.77;82.86;103148.69;4196137;28;20023;-67
2024/01/28 06:37:55;;;;;;;;;;;;;;;0.74;83.06;103146.13;4195479;28;20461;-67
2024/01/28 06:39:57;;;;;;;;;;;;;;;0.73;83.13;103141.75;4196038;28;19929;-67
2024/01/28 06:41:59;;;;;;;;;;;;;;;0.74;83.04;103138.16;4177063;28;20011;-68
2024/01/28 06:44:03;;;;;;;;;;;;;;;0.74;82.95;103143.47;4195536;28;20035;-67
2024/01/28 06:46:05;;;;;;;;;;;;;;;0.71;82.95;103139.16;4195256;28;20040;-67
2024/01/28 06:48:07;;;;;;;;;;;;;;;0.70;82.83;103140.06;4196179;28;20019;-68
2024/01/28 06:50:09;;;;;;;;;;;;;;;0.68;83.02;103140.09;4194218;28;20003;-67
2024/01/28 06:52:11;;;;;;;;;;;;;;;0.65;83.20;103134.03;4194418;28;20027;-67
2024/01/28 06:54:13;;;;;;;;;;;;;;;0.66;83.36;103147.28;4177511;28;20023;-67
2024/01/28 06:56:15;;;;;;;;;;;;;;;0.66;83.27;103141.09;4196981;28;20019;-68
2024/01/28 06:58:17;;;;;;;;;;;;;;;0.64;83.35;103138.50;4195731;28;20011;-67
2024/01/28 07:00:21;;;;;;;;;;;;;;;0.62;83.01;103142.13;4197776;28;19982;-67
2024/01/28 07:02:24;;;;;;;;;;;;;;;0.61;83.14;103140.38;4193826;28;20015;-67
2024/01/28 07:04:26;;;;;;;;;;;;;;;0.58;82.69;103152.00;4196039;28;20015;-67
2024/01/28 07:06:28;;;;;;;;;;;;;;;0.56;82.87;103145.84;4195957;28;20019;-67
2024/01/28 07:08:30;;;;;;;;;;;;;;;0.51;82.51;103137.16;4197173;28;20019;-67
2024/01/28 07:10:33;;;;;;;;;;;;;;;0.48;82.76;103143.44;4194143;28;20022;-67
2024/01/28 07:12:34;;;;;;;;;;;;;;;0.46;82.68;103152.41;4178420;28;20023;-67
2024/01/28 07:14:36;;;;;;;;;;;;;;;0.43;82.69;103155.19;4192686;28;20094;-67
2024/01/28 07:16:40;;;;;;;;;;;;;;;0.42;83.10;103162.28;4195273;28;20083;-67
2024/01/28 07:18:42;;;;;;;;;;;;;;;0.41;83.33;103164.97;4196393;28;20018;-67
2024/01/28 07:20:44;;;;;;;;;;;;;;;0.43;83.57;103163.16;4194061;28;19964;-67
2024/01/28 07:22:46;;;;;;;;;;;;;;;0.46;83.87;103163.91;4194873;28;20015;-67
2024/01/28 07:24:48;;;;;;;;;;;;;;;0.49;84.37;103162.97;4194991;28;20023;-67
2024/01/28 07:26:50;;;;;;;;;;;;;;;0.48;84.10;103163.88;4196467;28;20022;-67
2024/01/28 07:28:51;;;;;;;;;;;;;;;0.47;83.68;103165.66;4196555;28;20035;-67
2024/01/28 07:30:53;;;;;;;;;;;;;;;0.45;84.00;103159.50;4196095;28;20020;-67
2024/01/28 07:32:57;;;;;;;;;;;;;;;0.44;84.20;103159.56;4195055;28;20034;-67
2024/01/28 07:34:59;;;;;;;;;;;;;;;0.48;84.11;103161.22;4195209;28;20446;-67
2024/01/28 07:37:01;;;;;;;;;;;;;;;0.50;84.34;103159.34;4196791;28;20015;-68
2024/01/28 07:39:04;;;;;;;;;;;;;;;0.50;84.58;103156.69;4195197;28;20496;-67
2024/01/28 07:41:14;;;;;;;;;;;;;;;0.51;84.72;103161.97;4193768;28;20380;-68
2024/01/28 07:43:15;;;;;;;;;;;;;;;0.54;85.01;103150.34;4194060;28;20019;-68
2024/01/28 07:45:19;;;;;;;;;;;;;;;0.59;85.17;103153.72;4195298;28;20031;-68
2024/01/28 07:47:21;;;;;;;;;;;;;;;0.58;85.12;103148.47;4193004;28;19987;-68
2024/01/28 07:49:24;;;;;;;;;;;;;;;0.64;85.19;103154.47;4191366;28;20024;-68
2024/01/28 07:51:26;;;;;;;;;;;;;;;0.68;85.26;103149.88;4193446;28;20007;-68
2024/01/28 07:53:28;;;;;;;;;;;;;;;0.69;85.21;103147.19;4195078;28;20015;-68
2024/01/28 07:55:30;;;;;;;;;;;;;;;0.73;85.39;103155.06;4195976;28;20015;-68
2024/01/28 07:57:32;;;;;;;;;;;;;;;0.73;85.42;103155.91;4191525;28;20031;-68
2024/01/28 07:59:34;;;;;;;;;;;;;;;0.76;85.48;103150.47;4196095;28;20551;-68
2024/01/28 08:01:36;;;;;;;;;;;;;;;0.77;85.57;103154.00;4195951;28;19979;-68
2024/01/28 08:03:39;;;;;;;;;;;;;;;0.77;85.57;103160.22;4193686;28;20016;-68
2024/01/28 08:05:42;;;;;;;;;;;;;;;0.82;85.56;103158.25;4194685;28;20024;-68
2024/01/28 08:07:44;;;;;;;;;;;;;;;0.89;85.57;103156.22;4194589;28;20028;-68
2024/01/28 08:09:46;;;;;;;;;;;;;;;0.91;85.95;103159.72;4196407;28;20015;-68
2024/01/28 08:11:49;;;;;;;;;;;;;;;0.95;85.72;103160.47;4193283;28;20041;-68
2024/01/28 08:13:51;;;;;;;;;;;;;;;0.97;85.75;103162.16;4193946;28;19970;-68
2024/01/28 08:15:57;;;;;;;;;;;;;;;1.01;85.81;103154.94;4195333;28;20031;-68
2024/01/28 08:17:59;;;;;;;;;;;;;;;1.03;85.79;103148.63;4192880;28;20020;-68
2024/01/28 08:20:01;;;;;;;;;;;;;;;1.04;85.96;103147.69;4191408;28;20023;-68
2024/01/28 08:22:05;;;;;;;;;;;;;;;1.08;85.86;103148.44;4191935;28;19965;-67
2024/01/28 08:24:07;;;;;;;;;;;;;;;1.12;85.80;103154.56;4195068;28;20426;-68
2024/01/28 08:26:08;;;;;;;;;;;;;;;1.13;85.66;103150.94;4194757;28;19996;-68
2024/01/28 08:28:11;;;;;;;;;;;;;;;1.15;85.79;103149.97;4195073;28;19928;-68
2024/01/28 08:30:13;;;;;;;;;;;;;;;1.20;85.55;103144.47;4193755;28;19928;-68
2024/01/28 08:32:16;;;;;;;;;;;;;;;1.26;85.74;103139.78;4193511;28;20008;-68
2024/01/28 08:34:18;;;;;;;;;;;;;;;1.36;86.00;103144.78;4192330;28;20031;-68
2024/01/28 08:36:20;;;;;;;;;;;;;;;1.43;85.71;103148.94;4194144;28;20027;-68
2024/01/28 08:38:23;;;;;;;;;;;;;;;1.51;86.01;103144.19;4193912;28;20019;-68
2024/01/28 08:40:25;;;;;;;;;;;;;;;1.56;85.65;103152.88;4155412;28;19925;-68
2024/01/28 08:42:28;;;;;;;;;;;;;;;1.62;85.29;103151.78;4192618;28;19970;-68
2024/01/28 08:44:30;;;;;;;;;;;;;;;1.67;85.53;103155.13;4192981;28;20027;-68
2024/01/28 08:46:32;;;;;;;;;;;;;;;1.74;85.41;103151.31;4193999;28;20031;-68
2024/01/28 08:48:34;;;;;;;;;;;;;;;1.80;85.36;103156.38;4176477;28;20009;-68
2024/01/28 08:50:37;;;;;;;;;;;;;;;1.90;85.34;103161.34;4193813;28;20011;-68
2024/01/28 08:52:39;;;;;;;;;;;;;;;1.97;85.09;103165.50;4194084;28;20011;-68
2024/01/28 08:54:45;;;;;;;;;;;;;;;2.03;84.92;103167.91;4193673;28;20576;-68
2024/01/28 08:56:48;;;;;;;;;;;;;;;2.09;85.04;103167.69;4194396;28;19988;-68
2024/01/28 08:58:51;;;;;;;;;;;;;;;2.15;85.07;103171.91;4194377;28;20024;-68
2024/01/28 09:00:53;;;;;;;;;;;;;;;2.21;84.34;103165.44;4193753;28;20011;-68
2024/01/28 09:02:55;;;;;;;;;;;;;;;2.27;84.12;103165.19;4193042;28;19931;-68
2024/01/28 09:04:57;;;;;;;;;;;;;;;2.36;84.27;103169.28;4193866;28;20037;-68
2024/01/28 09:06:58;;;;;;;;;;;;;;;2.44;84.55;103154.69;4194796;28;19924;-68
2024/01/28 09:09:03;;;;;;;;;;;;;;;2.53;84.38;103154.28;4192268;28;19991;-68
2024/01/28 09:11:08;;;;;;;;;;;;;;;2.60;84.28;103146.03;4193166;28;19989;-69
2024/01/28 09:13:10;;;;;;;;;;;;;;;2.73;84.08;103152.59;4193076;28;20035;-68
2024/01/28 09:15:13;;;;;;;;;;;;;;;2.82;83.81;103151.28;4193190;28;20027;-68
2024/01/28 09:17:15;;;;;;;;;;;;;;;2.91;83.60;103145.56;4194021;28;20030;-68
2024/01/28 09:19:17;;;;;;;;;;;;;;;3.00;83.36;103142.47;4192087;28;20019;-68
2024/01/28 09:21:19;;;;;;;;;;;;;;;3.10;83.13;103142.91;4192438;28;20473;-68
2024/01/28 09:23:21;;;;;;;;;;;;;;;3.19;82.67;103145.19;4194080;28;20461;-68
2024/01/28 09:25:23;;;;;;;;;;;;;;;3.25;82.62;103149.38;4193836;28;20015;-68
2024/01/28 09:27:27;;;;;;;;;;;;;;;3.36;82.50;103156.91;4193023;28;20023;-69
2024/01/28 09:29:30;;;;;;;;;;;;;;;3.44;82.13;103154.75;4190550;28;20015;-68
2024/01/28 09:31:32;;;;;;;;;;;;;;;3.54;81.75;103157.84;4191682;28;20011;-69
2024/01/28 09:33:34;;;;;;;;;;;;;;;3.60;81.67;103160.25;4192379;28;20015;-69
2024/01/28 09:35:39;;;;;;;;;;;;;;;3.67;81.40;103151.00;4192245;28;20019;-68
2024/01/28 09:37:41;;;;;;;;;;;;;;;3.75;80.87;103158.66;4191325;28;20536;-68
2024/01/28 09:39:43;;;;;;;;;;;;;;;3.79;80.63;103165.56;4191829;28;20035;-67
2024/01/28 09:41:50;;;;;;;;;;;;;;;3.87;80.36;103170.56;4191763;28;20023;-67
2024/01/28 09:43:54;;;;;;;;;;;;;;;3.91;80.15;103167.66;4191003;28;19932;-68
2024/01/28 09:45:56;;;;;;;;;;;;;;;3.97;79.48;103159.34;4195541;28;20019;-68
2024/01/28 09:47:58;;;;;;;;;;;;;;;4.01;79.62;103167.22;4196132;28;20011;-68
2024/01/28 09:50:03;;;;;;;;;;;;;;;4.06;79.50;103163.41;4194637;28;20375;-69
2024/01/28 09:52:05;;;;;;;;;;;;;;;4.11;79.16;103174.72;4179425;28;20471;-68
2024/01/28 09:54:08;;;;;;;;;;;;;;;4.15;78.96;103172.75;4195184;28;19995;-68
2024/01/28 09:56:10;;;;;;;;;;;;;;;4.22;78.93;103159.97;4195809;28;20011;-68
2024/01/28 09:58:12;;;;;;;;;;;;;;;4.28;78.91;103157.00;4196853;28;20023;-69
2024/01/28 10:00:16;;;;;;;;;;;;;;;4.32;78.83;103147.84;4194192;28;20422;-69
2024/01/28 10:02:20;;;;;;;;;;;;;;;4.39;78.25;103153.75;4195413;28;20623;-68
2024/01/28 10:04:22;;;;;;;;;;;;;;;4.42;78.21;103151.81;4179281;28;20403;-69
2024/01/28 10:06:23;;;;;;;;;;;;;;;4.47;78.44;103141.72;4194381;28;20016;-68
2024/01/28 10:08:26;;;;;;;;;;;;;;;4.53;78.20;103139.69;4195836;28;19960;-68
2024/01/28 10:10:28;;;;;;;;;;;;;;;4.56;78.07;103147.56;4194959;28;20373;-68
2024/01/28 10:12:30;;;;;;;;;;;;;;;4.60;78.00;103143.78;4195276;28;20011;-68
2024/01/28 10:14:31;;;;;;;;;;;;;;;4.66;77.72;103136.28;4195468;28;20024;-68
2024/01/28 10:16:34;;;;;;;;;;;;;;;4.71;77.35;103143.22;4178433;28;19940;-68
2024/01/28 10:18:36;;;;;;;;;;;;;;;4.76;77.02;103141.16;4194480;28;20023;-68
2024/01/28 10:20:37;;;;;;;;;;;;;;;4.79;76.91;103144.53;4194640;28;20027;-68
2024/01/28 10:22:39;;;;;;;;;;;;;;;4.84;76.49;103141.63;4196215;28;19928;-68
2024/01/28 10:24:42;;;;;;;;;;;;;;;4.87;76.39;103133.44;4179581;28;20024;-68
2024/01/28 10:26:48;;;;;;;;;;;;;;;4.91;76.35;103135.00;4196113;28;20022;-68
2024/01/28 10:28:51;;;;;;;;;;;;;;;4.95;76.12;103133.88;4178227;28;19966;-68
2024/01/28 10:30:55;;;;;;;;;;;;;;;4.99;76.04;103126.56;4195166;28;20007;-68
2024/01/28 10:32:58;;;;;;;;;;;;;;;5.03;75.84;103120.97;4194724;28;20065;-68
2024/01/28 10:35:01;;;;;;;;;;;;;;;5.05;75.68;103116.38;4195120;28;20039;-68
2024/01/28 10:37:03;;;;;;;;;;;;;;;5.10;75.85;103108.09;4196666;28;20222;-68