Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:34;;;;;;;0.77;0.70;;;;;;;17.25;38.36;98785.38;10402958;28;20778;-30
2023/12/17 00:07:34;;;;;;;1.40;1.00;;;;;;;17.20;38.20;98775.06;10410834;28;20540;-30
2023/12/17 00:12:34;;;;;;;1.30;1.00;;;;;;;17.30;38.20;98778.78;10409050;28;20503;-29
2023/12/17 00:17:35;;;;;;;1.23;1.00;;;;;;;17.29;38.58;98777.06;10410439;28;20071;-30
2023/12/17 00:22:36;;;;;;;1.05;0.95;;;;;;;17.29;38.28;98772.00;10408553;28;20654;-31
2023/12/17 00:27:37;;;;;;;1.05;0.70;;;;;;;17.28;38.56;98765.22;10408330;28;20026;-30
2023/12/17 00:32:37;;;;;;;0.57;0.57;;;;;;;17.25;38.27;98760.06;10406067;28;20030;-29
2023/12/17 00:37:37;;;;;;;2.10;0.60;;;;;;;17.21;38.11;98756.53;10403815;28;20058;-30
2023/12/17 00:42:38;;;;;;;0.83;0.60;;;;;;;17.24;38.21;98749.03;10405704;28;20037;-30
2023/12/17 00:47:38;;;;;;;0.90;0.73;;;;;;;17.22;37.97;98738.00;10407842;28;20036;-31
2023/12/17 00:52:38;;;;;;;1.57;0.60;;;;;;;17.20;38.02;98738.75;10409402;28;20116;-30
2023/12/17 00:57:39;;;;;;;0.80;0.40;;;;;;;17.16;37.58;98740.31;10405769;28;20037;-30
2023/12/17 01:02:39;;;;;;;2.13;0.63;;;;;;;17.16;37.78;98739.47;10404690;28;20288;-30
2023/12/17 01:07:39;;;;;;;0.63;0.40;;;;;;;17.16;37.79;98736.94;10403034;28;20040;-30
2023/12/17 01:12:40;;;;;;;1.47;0.50;;;;;;;17.13;38.12;98744.38;10406585;28;20037;-31
2023/12/17 01:17:40;;;;;;;0.65;0.40;;;;;;;17.11;38.00;98751.06;10403417;28;20037;-30
2023/12/17 01:22:41;;;;;;;1.20;0.80;;;;;;;17.09;37.94;98755.22;10407803;28;20026;-31
2023/12/17 01:27:41;;;;;;;0.77;0.50;;;;;;;17.07;37.91;98769.50;10403771;28;20036;-30
2023/12/17 01:32:42;;;;;;;0.70;0.63;;;;;;;17.04;37.61;98782.88;10403903;28;20506;-31
2023/12/17 01:37:42;;;;;;;1.13;0.80;;;;;;;17.04;37.73;98804.78;10403818;28;20100;-30
2023/12/17 01:42:42;;;;;;;0.83;0.70;;;;;;;17.02;37.35;98808.94;10405370;28;20706;-31
2023/12/17 01:47:43;;;;;;;0.67;0.57;;;;;;;17.04;37.26;98825.03;10405224;28;20484;-29
2023/12/17 01:52:44;;;;;;;0.70;0.60;;;;;;;17.04;37.11;98825.91;10405246;28;20299;-29
2023/12/17 01:57:45;;;;;;;0.50;0.40;;;;;;;17.01;36.88;98835.03;10403352;28;20083;-29
2023/12/17 02:02:47;;;;;;;0.70;0.65;;;;;;;16.99;37.03;98834.13;10403196;28;20116;-30
2023/12/17 02:07:47;;;;;;;0.90;0.80;;;;;;;17.03;37.06;98841.03;10405629;28;20033;-30
2023/12/17 02:12:48;;;;;;;1.42;0.77;;;;;;;17.08;36.78;98837.00;10404407;28;20037;-30
2023/12/17 02:17:48;;;;;;;1.10;0.87;;;;;;;17.10;36.99;98841.34;10404474;28;20040;-30
2023/12/17 02:22:53;;;;;;;0.63;0.60;;;;;;;17.07;36.92;98835.28;10405354;28;20028;-30
2023/12/17 02:27:56;;;;;;;1.67;1.00;;;;;;;17.10;36.52;98840.47;10400665;28;20414;-31
2023/12/17 02:32:57;;;;;;;1.15;0.80;;;;;;;17.08;36.60;98831.94;10401504;28;20034;-30
2023/12/17 02:37:57;;;;;;;2.33;0.63;;;;;;;17.05;37.02;98829.28;10404639;28;20426;-31
2023/12/17 02:42:58;;;;;;;1.20;0.90;;;;;;;17.03;36.49;98818.25;10404163;28;20280;-32
2023/12/17 02:47:58;;;;;;;1.43;1.00;;;;;;;17.03;36.39;98813.19;10395552;28;20104;-31
2023/12/17 02:53:00;;;;;;;1.80;0.90;;;;;;;16.98;36.50;98802.88;10397684;28;20089;-30
2023/12/17 02:58:04;;;;;;;1.00;0.90;;;;;;;16.97;36.60;98797.75;10397422;28;20466;-30
2023/12/17 03:03:04;;;;;;;1.40;0.80;;;;;;;16.96;36.15;98801.09;10400059;28;20049;-30
2023/12/17 03:08:05;;;;;;;0.63;0.60;;;;;;;16.96;36.27;98796.03;10397956;28;20037;-30
2023/12/17 03:13:05;;;;;;;0.90;0.70;;;;;;;16.95;36.43;98795.19;10399641;28;20048;-31
2023/12/17 03:18:07;;;;;;;0.65;0.60;;;;;;;16.94;36.67;98788.41;10403793;28;20551;-30
2023/12/17 03:23:08;;;;;;;1.00;0.90;;;;;;;16.94;36.37;98785.00;10399282;28;20037;-30
2023/12/17 03:28:08;;;;;;;0.60;0.60;;;;;;;16.95;36.12;98784.19;10403412;28;20033;-30
2023/12/17 03:33:10;;;;;;;0.60;0.60;;;;;;;16.96;36.25;98776.66;10396274;28;20033;-30
2023/12/17 03:38:11;;;;;;;0.80;0.43;;;;;;;16.94;36.42;98782.47;10400188;28;20040;-31
2023/12/17 03:43:11;;;;;;;0.60;0.53;;;;;;;16.92;36.28;98782.41;10403484;28;20037;-30
2023/12/17 03:48:11;;;;;;;0.60;0.47;;;;;;;16.92;36.31;98789.13;10400857;28;20292;-30
2023/12/17 03:53:12;;;;;;;0.43;0.30;;;;;;;16.90;36.00;98780.63;10398606;28;20403;-29
2023/12/17 03:58:12;;;;;;;0.57;0.40;;;;;;;16.89;36.27;98783.97;10398904;28;20037;-30
2023/12/17 04:03:12;;;;;;;0.63;0.50;;;;;;;16.88;36.02;98784.75;10392597;28;20144;-29
2023/12/17 04:08:13;;;;;;;0.87;0.53;;;;;;;16.86;35.83;98783.84;10396354;28;20525;-30
2023/12/17 04:13:13;;;;;;;0.40;0.40;;;;;;;16.87;35.93;98771.25;10403398;28;20507;-30
2023/12/17 04:18:13;;;;;;;0.50;0.40;;;;;;;16.84;36.17;98766.06;10406789;28;20296;-30
2023/12/17 04:23:16;;;;;;;0.93;0.60;;;;;;;16.87;35.78;98775.44;10405364;28;20037;-30
2023/12/17 04:28:16;;;;;;;0.68;0.40;;;;;;;16.86;36.35;98758.53;10409370;28;20808;-32
2023/12/17 04:33:17;;;;;;;0.67;0.60;;;;;;;16.82;35.90;98752.50;10401997;28;20090;-30
2023/12/17 04:38:17;;;;;;;0.50;0.40;;;;;;;16.75;35.61;98739.56;10400782;28;20314;-30
2023/12/17 04:43:17;;;;;;;0.50;0.50;;;;;;;16.79;35.79;98741.38;10403255;28;20087;-31
2023/12/17 04:48:18;;;;;;;0.60;0.47;;;;;;;16.78;35.81;98742.19;10405503;28;20296;-30
2023/12/17 04:53:18;;;;;;;0.53;0.53;;;;;;;16.79;35.76;98738.84;10402685;28;20484;-30
2023/12/17 04:58:18;;;;;;;0.40;0.33;;;;;;;16.79;36.11;98738.84;10404109;28;20038;-31
2023/12/17 05:03:19;;;;;;;0.33;0.30;;;;;;;16.78;35.77;98732.94;10402771;28;20480;-31
2023/12/17 05:08:19;;;;;;;0.40;0.40;;;;;;;16.77;35.88;98727.81;10405337;28;20384;-30
2023/12/17 05:13:20;;;;;;;0.68;0.45;;;;;;;16.76;35.66;98731.16;10407920;28;20095;-30
2023/12/17 05:18:20;;;;;;;1.25;0.43;;;;;;;16.74;35.52;98728.56;10406928;28;20042;-29
2023/12/17 05:23:21;;;;;;;0.70;0.60;;;;;;;16.74;35.40;98727.72;10405084;28;20060;-30
2023/12/17 05:28:21;;;;;;;1.00;0.80;;;;;;;16.71;35.45;98714.94;10399568;28;20400;-31
2023/12/17 05:33:21;;;;;;;1.93;1.40;;;;;;;16.66;35.58;98708.84;10405237;28;20048;-30
2023/12/17 05:38:22;;;;;;;0.83;0.70;;;;;;;16.68;35.26;98717.34;10404601;28;20514;-29
2023/12/17 05:43:23;;;;;;;1.10;0.90;;;;;;;16.66;35.10;98718.97;10405279;28;20353;-30
2023/12/17 05:48:24;;;;;;;1.75;0.88;;;;;;;16.66;35.23;98723.16;10402485;28;20041;-30
2023/12/17 05:53:24;;;;;;;1.10;0.70;;;;;;;16.64;35.51;98730.69;10403411;28;20053;-30
2023/12/17 05:58:24;;;;;;;0.90;0.67;;;;;;;16.65;35.07;98731.53;10401518;28;20171;-29
2023/12/17 06:03:25;;;;;;;1.10;0.93;;;;;;;16.63;35.13;98728.94;10397501;28;20034;-30
2023/12/17 06:08:25;;;;;;;1.00;0.80;;;;;;;16.61;35.02;98735.63;10393510;28;20037;-30
2023/12/17 06:13:25;;;;;;;0.80;0.63;;;;;;;16.61;34.79;98739.84;10396947;28;20061;-30
2023/12/17 06:18:26;;;;;;;0.73;0.60;;;;;;;16.64;35.02;98743.34;10402422;28;20538;-30
2023/12/17 06:23:26;;;;;;;1.90;0.90;;;;;;;16.69;35.29;98754.47;10402255;28;20292;-30
2023/12/17 06:28:26;;;;;;;1.00;0.83;;;;;;;16.72;35.04;98748.69;10402930;28;20049;-31
2023/12/17 06:33:27;;;;;;;0.87;0.63;;;;;;;16.77;35.12;98741.34;10389759;28;20491;-30
2023/12/17 06:38:27;;;;;;;1.13;0.73;;;;;;;16.64;35.00;98750.94;10388773;28;20041;-30
2023/12/17 06:43:27;;;;;;;1.40;0.90;;;;;;;16.36;34.72;98732.88;10397707;28;20042;-30
2023/12/17 06:48:28;;;;;;;1.07;0.63;;;;;;;16.34;35.22;98754.72;10395248;28;20500;-30
2023/12/17 06:53:29;;;;;;;1.40;1.10;;;;;;;16.26;34.89;98750.13;10391480;28;20176;-31
2023/12/17 06:58:29;;;;;;;1.30;0.80;;;;;;;16.49;35.43;98759.56;10398533;28;20025;-30
2023/12/17 07:03:29;;;;;;;1.30;1.13;;;;;;;16.38;34.72;98751.53;10393330;28;20098;-30
2023/12/17 07:08:30;;;;;;;1.67;1.07;;;;;;;16.25;35.60;98740.84;10392706;28;20315;-30
2023/12/17 07:13:30;;;;;;;1.20;1.10;;;;;;;16.01;35.23;98743.22;10391549;28;20034;-29
2023/12/17 07:18:30;;;;;;;2.40;1.10;;;;;;;16.14;35.09;98735.38;10389214;28;20417;-29
2023/12/17 07:23:31;;;;;;;1.87;1.30;;;;;;;16.05;35.02;98729.06;10389941;28;20045;-30
2023/12/17 07:28:31;;;;;;;1.50;1.20;;;;;;;16.06;35.25;98731.66;10387076;28;20291;-30
2023/12/17 07:33:31;;;;;;;1.33;1.20;;;;;;;16.04;34.70;98720.59;10388170;28;20400;-31
2023/12/17 07:38:34;;;;;;;2.07;1.70;;;;;;;15.99;34.66;98722.09;10385262;28;20523;-29
2023/12/17 07:43:34;;;;;;;2.90;1.95;;;;;;;16.20;34.56;98710.31;10385336;28;20635;-29
2023/12/17 07:48:34;;;;;;;2.63;1.70;;;;;;;16.44;34.65;98713.88;10383115;28;20037;-30
2023/12/17 07:53:35;;;;;;;3.17;1.97;;;;;;;16.52;34.97;98719.25;10396166;28;20042;-30
2023/12/17 07:58:35;;;;;;;2.10;1.83;;;;;;;16.89;34.41;98723.25;10403452;28;20034;-30
2023/12/17 08:03:36;;;;;;;1.67;1.30;;;;;;;17.11;34.47;98725.75;10403535;28;20458;-29
2023/12/17 08:08:36;;;;;;;3.25;1.40;;;;;;;16.96;33.94;98740.38;10397953;28;20314;-30
2023/12/17 08:13:36;;;;;;;1.95;1.40;;;;;;;16.49;33.97;98735.16;10392772;28;20037;-30
2023/12/17 08:18:37;;;;;;;1.90;1.70;;;;;;;15.61;34.23;98739.81;10395930;28;20079;-29
2023/12/17 08:23:37;;;;;;;7.47;6.27;;;;;;;14.88;35.16;98754.09;10393870;28;20022;-29
2023/12/17 08:28:37;;;;;;;5.17;4.10;;;;;;;14.53;35.74;98744.88;10390519;28;20095;-29
2023/12/17 08:33:38;;;;;;;3.20;2.50;;;;;;;14.40;35.74;98742.59;10388055;28;20125;-31
2023/12/17 08:38:39;;;;;;;4.60;2.30;;;;;;;14.20;36.98;98748.28;10390601;28;20116;-30
2023/12/17 08:43:40;;;;;;;3.17;2.40;;;;;;;14.05;36.74;98742.50;10384099;28;20088;-30
2023/12/17 08:48:40;;;;;;;6.77;3.03;;;;;;;15.09;35.71;98740.81;10386176;28;20053;-31
2023/12/17 08:53:41;;;;;;;4.17;3.20;;;;;;;15.83;35.25;98737.41;10395253;28;20298;-30
2023/12/17 08:58:41;;;;;;;8.23;4.35;;;;;;;15.91;36.03;98737.72;10396441;28;20041;-31
2023/12/17 09:03:42;;;;;;;7.40;5.70;;;;;;;15.85;35.07;98735.81;10391754;28;20424;-32
2023/12/17 09:08:42;;;;;;;8.93;6.57;;;;;;;14.97;36.48;98725.13;10395370;28;20288;-32
2023/12/17 09:13:42;;;;;;;9.13;6.17;;;;;;;15.90;34.40;98719.19;10391005;28;20037;-32
2023/12/17 09:18:43;;;;;;;9.03;5.50;;;;;;;16.22;34.23;98708.75;10386353;28;20052;-32
2023/12/17 09:23:43;;;;;;;6.87;5.17;;;;;;;16.38;34.15;98700.97;10391072;28;20346;-30
2023/12/17 09:28:44;;;;;;;7.97;4.38;;;;;;;16.49;35.03;98698.88;10399056;28;20279;-31
2023/12/17 09:33:45;;;;;;;6.53;4.10;;;;;;;16.34;34.60;98699.09;10393250;28;20034;-31
2023/12/17 09:38:45;;;;;;;6.27;4.23;;;;;;;16.49;34.70;98689.63;10392590;28;20436;-29
2023/12/17 09:43:46;;;;;;;6.17;3.77;;;;;;;16.50;34.14;98681.25;10400441;28;20276;-31
2023/12/17 09:48:47;;;;;;;6.15;3.75;;;;;;;16.33;34.44;98687.28;10398270;28;20033;-30
2023/12/17 09:53:48;;;;;;;4.90;3.53;;;;;;;16.46;34.35;98681.91;10396836;28;20464;-30
2023/12/17 09:58:48;;;;;;;3.93;2.87;;;;;;;16.52;34.27;98673.72;10399631;28;20043;-30
2023/12/17 10:03:49;;;;;;;4.57;3.10;;;;;;;16.53;34.63;98671.25;10386067;28;20033;-31
2023/12/17 10:08:50;;;;;;;3.40;2.70;;;;;;;16.55;34.81;98659.50;10387309;28;20042;-30
2023/12/17 10:13:51;;;;;;;2.85;1.92;;;;;;;16.53;35.43;98650.16;10393870;28;20038;-30
2023/12/17 10:18:51;;;;;;;2.33;1.60;;;;;;;16.52;35.33;98649.28;10385329;28;20049;-30
2023/12/17 10:23:52;;;;;;;3.27;1.40;;;;;;;16.51;35.50;98639.97;10403560;28;20021;-31
2023/12/17 10:28:54;;;;;;;1.73;1.33;;;;;;;16.56;35.73;98641.03;10415544;28;20036;-30
2023/12/17 10:34:01;;;;;;;3.45;2.00;;;;;;;16.55;35.81;98628.31;10391285;28;20057;-29
2023/12/17 10:39:02;;;;;;;1.90;1.55;;;;;;;16.05;36.58;98628.88;10381097;28;20519;-35
2023/12/17 10:44:04;;;;;;;4.28;1.40;;;;;;;16.43;35.79;98622.78;10384312;28;20025;-29
2023/12/17 10:49:07;;;;;;;2.00;1.13;;;;;;;16.54;35.82;98617.34;10400412;28;20439;-30
2023/12/17 10:54:09;;;;;;;1.92;1.55;;;;;;;16.61;36.00;98619.28;10408099;28;20045;-29
2023/12/17 10:59:13;;;;;;;1.42;1.33;;;;;;;16.68;35.56;98606.06;10410885;28;20034;-30
2023/12/17 11:04:14;;;;;;;2.13;1.45;;;;;;;16.69;36.11;98597.69;10400766;28;20033;-30
2023/12/17 11:09:17;;;;;;;2.65;1.77;;;;;;;16.70;36.14;98599.41;10404733;28;20166;-30
2023/12/17 11:14:18;;;;;;;2.25;2.00;;;;;;;16.67;36.02;98589.19;10409891;28;20479;-32
2023/12/17 11:19:18;;;;;;;2.50;2.00;;;;;;;16.75;36.17;98597.91;10390916;28;20026;-29
2023/12/17 11:24:21;;;;;;;2.33;1.70;;;;;;;16.74;36.30;98602.09;10411445;28;20034;-31
2023/12/17 11:29:40;;;;;;;2.15;1.83;;;;;;;16.75;36.86;98596.22;10407034;28;20109;-29
2023/12/17 11:34:42;;;;;;;2.70;1.80;;;;;;;16.60;36.58;98582.16;10405922;28;20032;-31
2023/12/17 11:39:44;;;;;;;2.95;2.20;;;;;;;16.28;37.41;98597.75;10405142;28;20041;-33
2023/12/17 11:44:46;;;;;;;3.72;2.22;;;;;;;16.60;36.98;98591.44;10408567;28;20407;-29
2023/12/17 11:49:47;;;;;;;2.95;2.58;;;;;;;16.64;37.40;98588.19;10400090;28;20037;-30
2023/12/17 11:54:57;;;;;;;6.82;2.50;;;;;;;16.05;37.21;98583.41;10401028;28;20383;-30
2023/12/17 11:59:58;;;;;;;4.05;2.28;;;;;;;16.41;36.94;98574.72;10404571;28;20069;-31
2023/12/17 12:04:58;;;;;;;2.70;2.25;;;;;;;16.58;36.40;98571.16;10412143;28;20120;-31
2023/12/17 12:10:07;;;;;;;2.13;1.87;;;;;;;16.66;36.31;98571.41;10408285;28;20116;-30
2023/12/17 12:15:08;;;;;;;4.60;1.98;;;;;;;16.72;36.47;98567.47;10421182;28;20310;-30
2023/12/17 12:20:10;;;;;;;4.65;2.15;;;;;;;16.70;36.59;98574.09;10395685;28;20038;-28
2023/12/17 12:25:17;;;;;;;2.05;1.63;;;;;;;16.71;36.92;98552.22;10389091;28;21429;-30
2023/12/17 12:30:29;;;;;;;2.00;1.80;;;;;;;16.43;37.33;98557.06;10389993;28;20034;-29
2023/12/17 12:35:32;;;;;;;2.22;1.98;;;;;;;16.36;37.43;98545.84;10401445;28;20044;-29
2023/12/17 12:40:32;;;;;;;2.25;1.92;;;;;;;16.62;37.27;98557.78;10404597;28;20033;-30
2023/12/17 12:45:32;;;;;;;2.70;2.33;;;;;;;16.71;38.81;98560.66;10398398;28;20041;-29
2023/12/17 12:50:33;;;;;;;2.33;1.80;;;;;;;16.62;37.83;98549.34;10398478;28;20638;-30
2023/12/17 12:55:33;;;;;;;2.73;1.93;;;;;;;16.52;37.95;98558.25;10398010;28;20030;-29
2023/12/17 13:00:33;;;;;;;1.87;1.73;;;;;;;16.53;38.04;98549.03;10403301;28;20314;-30
2023/12/17 13:05:34;;;;;;;2.10;1.90;;;;;;;15.59;39.03;98548.66;10396846;28;20041;-30
2023/12/17 13:10:35;;;;;;;4.13;2.87;;;;;;;15.26;39.17;98530.47;10385115;28;20288;-30
2023/12/17 13:15:35;;;;;;;5.28;4.20;;;;;;;15.46;39.18;98514.50;10402228;28;20044;-29
2023/12/17 13:20:35;;;;;;;5.40;4.43;;;;;;;15.45;39.25;98529.59;10395952;28;20512;-29
2023/12/17 13:25:36;;;;;;;4.70;4.00;;;;;;;15.21;39.68;98528.56;10400599;28;20029;-30
2023/12/17 13:30:36;;;;;;;6.65;4.65;;;;;;;15.31;40.37;98536.59;10388447;28;20033;-30
2023/12/17 13:35:36;;;;;;;5.13;3.70;;;;;;;15.19;40.86;98520.91;10391115;28;20038;-29
2023/12/17 13:40:37;;;;;;;4.20;3.73;;;;;;;15.28;40.61;98518.75;10402186;28;20041;-30
2023/12/17 13:45:37;;;;;;;4.40;3.40;;;;;;;15.66;40.03;98516.16;10401488;28;20375;-29
2023/12/17 13:50:39;;;;;;;7.50;2.93;;;;;;;16.07;41.47;98511.03;10393521;28;20595;-30
2023/12/17 13:55:40;;;;;;;6.35;2.88;;;;;;;16.25;40.00;98501.63;10385974;28;20301;-30
2023/12/17 14:00:40;;;;;;;3.77;2.97;;;;;;;16.36;39.52;98496.97;10410692;28;20044;-30
2023/12/17 14:05:40;;;;;;;4.80;2.83;;;;;;;16.48;40.15;98498.28;10388420;28;20092;-30
2023/12/17 14:10:47;;;;;;;4.35;2.70;;;;;;;16.38;39.75;98493.69;10464346;28;20403;-28
2023/12/17 14:15:48;;;;;;;3.57;3.00;;;;;;;16.36;39.35;98480.09;10430423;28;20029;-28
2023/12/17 14:20:48;;;;;;;4.43;3.77;;;;;;;16.12;39.21;98478.38;10439026;28;20947;-28
2023/12/17 14:25:48;;;;;;;3.43;2.23;;;;;;;15.82;39.33;98482.25;10435568;28;20601;-29
2023/12/17 14:30:49;;;;;;;2.57;1.80;;;;;;;16.17;39.16;98480.25;10432243;28;20044;-30
2023/12/17 14:35:49;;;;;;;5.30;1.83;;;;;;;15.94;39.33;98478.53;10430148;28;20039;-29
2023/12/17 14:40:50;;;;;;;3.10;1.70;;;;;;;16.12;39.33;98484.25;10433405;28;20037;-30
2023/12/17 14:45:50;;;;;;;4.47;1.90;;;;;;;16.31;38.96;98476.56;10431233;28;20030;-29
2023/12/17 14:50:51;;;;;;;2.63;1.63;;;;;;;16.29;39.46;98482.38;10427068;28;20041;-32
2023/12/17 14:55:51;;;;;;;2.73;2.00;;;;;;;15.84;40.13;98481.50;10430571;28;20033;-33
2023/12/17 15:00:51;;;;;;;5.40;2.83;;;;;;;16.23;39.15;98490.59;10435490;28;20291;-30
2023/12/17 15:05:52;;;;;;;3.70;3.27;;;;;;;16.30;39.25;98484.94;10431919;28;20044;-29
2023/12/17 15:10:52;;;;;;;4.57;3.20;;;;;;;16.12;39.47;98484.25;10436121;28;20029;-30
2023/12/17 15:15:53;;;;;;;6.60;4.03;;;;;;;16.22;39.46;98501.50;10433991;28;20284;-30
2023/12/17 15:20:53;;;;;;;8.37;5.00;;;;;;;16.25;39.14;98501.63;10412469;28;20639;-29
2023/12/17 15:25:53;;;;;;;6.57;3.80;;;;;;;16.26;38.96;98498.28;10407619;28;20299;-30
2023/12/17 15:30:54;;;;;;;4.43;2.80;;;;;;;16.32;38.86;98495.97;10401591;28;20052;-30
2023/12/17 15:35:54;;;;;;;10.33;7.00;;;;;;;16.13;39.42;98508.72;10404062;28;20124;-30
2023/12/17 15:40:54;;;;;;;9.77;6.17;;;;;;;16.24;38.90;98504.94;10402079;28;21513;-30
2023/12/17 15:45:54;;;;;;;7.20;5.27;;;;;;;15.31;40.55;98516.41;10399289;28;20041;-29
2023/12/17 15:50:56;;;;;;;7.53;5.00;;;;;;;15.89;39.16;98517.06;10392190;28;20030;-31
2023/12/17 15:55:56;;;;;;;5.30;4.35;;;;;;;16.13;38.67;98526.41;10401973;28;20033;-29
2023/12/17 16:00:58;;;;;;;6.87;4.63;;;;;;;16.20;38.95;98525.84;10399106;28;20037;-32
2023/12/17 16:05:59;;;;;;;7.50;4.53;;;;;;;16.25;38.53;98531.94;10403124;28;20545;-31
2023/12/17 16:11:00;;;;;;;5.65;4.05;;;;;;;16.27;38.68;98529.47;10398131;28;20033;-30
2023/12/17 16:16:00;;;;;;;4.77;4.07;;;;;;;16.30;38.25;98535.47;10401679;28;20403;-31
2023/12/17 16:21:01;;;;;;;4.87;4.13;;;;;;;16.30;38.59;98537.16;10397618;28;20025;-29
2023/12/17 16:26:01;;;;;;;6.47;5.20;;;;;;;16.30;38.31;98532.94;10397076;28;20143;-30
2023/12/17 16:31:02;;;;;;;6.10;5.50;;;;;;;16.27;38.63;98527.78;10397650;28;20047;-28
2023/12/17 16:36:03;;;;;;;5.10;4.60;;;;;;;16.21;38.58;98530.09;10393845;28;20298;-30
2023/12/17 16:41:03;;;;;;;5.55;4.32;;;;;;;16.23;38.68;98538.63;10393090;28;20037;-30
2023/12/17 16:46:04;;;;;;;4.67;4.23;;;;;;;16.21;38.27;98529.25;10398545;28;20049;-29
2023/12/17 16:51:06;;;;;;;5.30;4.40;;;;;;;16.23;38.41;98528.50;10398091;28;20788;-29
2023/12/17 16:56:07;;;;;;;5.03;4.43;;;;;;;16.23;38.35;98530.16;10397529;28;20068;-31
2023/12/17 17:01:10;;;;;;;9.85;5.72;;;;;;;15.68;39.26;98542.31;10409038;28;20033;-30
2023/12/17 17:06:11;;;;;;;7.55;6.45;;;;;;;15.99;38.69;98540.19;10405971;28;20037;-30
2023/12/17 17:11:11;;;;;;;8.38;6.65;;;;;;;16.08;37.99;98527.91;10406027;28;20045;-30
2023/12/17 17:16:11;;;;;;;7.87;6.40;;;;;;;16.14;38.28;98538.28;10404042;28;20030;-30
2023/12/17 17:21:12;;;;;;;10.70;8.57;;;;;;;16.14;37.88;98525.63;10404145;28;20116;-30
2023/12/17 17:26:12;;;;;;;16.33;10.97;;;;;;;15.62;39.05;98534.50;10399289;28;20037;-29
2023/12/17 17:31:13;;;;;;;14.30;10.50;;;;;;;15.94;38.18;98544.22;10396974;28;20037;-30
2023/12/17 17:36:14;;;;;;;12.40;9.30;;;;;;;16.01;38.14;98542.75;10401113;28;20040;-29
2023/12/17 17:41:15;;;;;;;10.65;7.95;;;;;;;16.13;38.52;98538.19;10401513;28;20040;-29
2023/12/17 17:46:15;;;;;;;12.02;6.22;;;;;;;16.23;38.63;98545.31;10405171;28;20033;-29
2023/12/17 17:51:16;;;;;;;10.23;6.80;;;;;;;16.31;38.76;98529.66;10408217;28;20033;-31
2023/12/17 17:56:17;;;;;;;8.43;5.28;;;;;;;16.43;38.27;98535.19;10397363;28;20563;-30
2023/12/17 18:01:17;;;;;;;10.63;5.18;;;;;;;16.45;38.01;98535.25;10410608;28;20546;-30
2023/12/17 18:06:18;;;;;;;5.53;4.97;;;;;;;16.30;38.53;98534.63;10414106;28;20040;-30
2023/12/17 18:11:21;;;;;;;5.27;3.77;;;;;;;16.19;38.45;98526.66;10406047;28;20045;-30
2023/12/17 18:16:22;;;;;;;4.15;3.75;;;;;;;16.22;38.25;98516.69;10418748;28;20037;-32
2023/12/17 18:21:22;;;;;;;4.72;3.67;;;;;;;16.23;38.39;98518.41;10410942;28;20541;-30
2023/12/17 18:26:23;;;;;;;4.63;3.78;;;;;;;16.20;38.15;98518.25;10406571;28;20026;-30
2023/12/17 18:31:24;;;;;;;4.60;3.20;;;;;;;16.16;38.15;98511.38;10400709;28;20061;-31
2023/12/17 18:36:26;;;;;;;5.50;3.72;;;;;;;16.12;38.45;98511.22;10405907;28;20102;-30
2023/12/17 18:41:26;;;;;;;3.95;2.60;;;;;;;14.89;39.16;98514.59;10403537;28;20462;-30
2023/12/17 18:46:26;;;;;;;2.03;1.83;;;;;;;15.07;39.04;98522.94;10408186;28;20091;-30
2023/12/17 18:51:27;;;;;;;2.73;1.60;;;;;;;15.71;38.31;98522.22;10403201;28;20042;-32
2023/12/17 18:56:27;;;;;;;2.50;2.23;;;;;;;15.90;37.73;98521.28;10405874;28;20026;-30
2023/12/17 19:01:27;;;;;;;2.50;2.03;;;;;;;16.05;37.38;98532.00;10409141;28;20616;-30
2023/12/17 19:06:28;;;;;;;3.23;2.07;;;;;;;16.10;37.38;98526.31;10407981;28;20403;-29
2023/12/17 19:11:30;;;;;;;2.40;2.00;;;;;;;16.13;37.41;98528.94;10410511;28;20037;-29
2023/12/17 19:16:30;;;;;;;3.05;2.60;;;;;;;16.16;37.82;98534.13;10410036;28;20038;-29
2023/12/17 19:21:30;;;;;;;4.00;3.30;;;;;;;16.04;37.93;98536.16;10400337;28;20702;-30
2023/12/17 19:26:31;;;;;;;6.93;5.87;;;;;;;16.00;37.38;98531.81;10402326;28;20025;-30
2023/12/17 19:31:31;;;;;;;7.97;6.57;;;;;;;16.01;37.81;98541.13;10393593;28;20095;-31
2023/12/17 19:36:31;;;;;;;9.90;7.00;;;;;;;16.05;37.21;98539.56;10401594;28;20029;-30
2023/12/17 19:41:32;;;;;;;6.97;5.93;;;;;;;16.05;37.30;98547.16;10398092;28;20059;-31
2023/12/17 19:46:32;;;;;;;6.13;5.53;;;;;;;16.03;37.10;98547.09;10393564;28;20029;-29
2023/12/17 19:51:33;;;;;;;6.80;6.15;;;;;;;16.02;37.00;98552.94;10397356;28;20076;-30
2023/12/17 19:56:33;;;;;;;6.70;6.07;;;;;;;16.01;37.26;98560.44;10399510;28;20116;-30
2023/12/17 20:01:33;;;;;;;7.47;5.57;;;;;;;15.99;37.39;98562.06;10397940;28;20705;-30
2023/12/17 20:06:34;;;;;;;6.70;5.87;;;;;;;15.98;37.25;98556.16;10396026;28;20302;-31
2023/12/17 20:11:34;;;;;;;6.13;5.37;;;;;;;15.98;36.88;98562.88;10399734;28;20588;-30
2023/12/17 20:16:34;;;;;;;6.85;5.03;;;;;;;15.97;37.28;98566.19;10400852;28;20489;-30
2023/12/17 20:21:35;;;;;;;5.33;4.83;;;;;;;15.88;36.98;98551.53;10400452;28;20029;-30
2023/12/17 20:26:35;;;;;;;6.07;4.73;;;;;;;15.97;36.63;98554.44;10399976;28;20528;-30
2023/12/17 20:31:35;;;;;;;6.77;5.53;;;;;;;16.00;36.58;98549.50;10398177;28;20049;-30
2023/12/17 20:36:36;;;;;;;5.67;5.13;;;;;;;16.04;36.41;98551.31;10399251;28;20072;-30
2023/12/17 20:41:36;;;;;;;5.50;4.37;;;;;;;16.05;36.35;98544.63;10397626;28;20037;-30
2023/12/17 20:46:36;;;;;;;5.83;4.73;;;;;;;16.08;36.75;98547.25;10399263;28;20029;-31
2023/12/17 20:51:37;;;;;;;4.23;3.73;;;;;;;16.11;36.38;98538.13;10400362;28;20045;-29
2023/12/17 20:56:37;;;;;;;3.80;3.27;;;;;;;16.18;36.24;98527.47;10397411;28;20287;-30
2023/12/17 21:01:38;;;;;;;4.95;4.10;;;;;;;16.24;36.59;98522.63;10395226;28;20491;-32
2023/12/17 21:06:39;;;;;;;4.20;3.40;;;;;;;16.30;36.10;98527.06;10394597;28;20064;-31
2023/12/17 21:11:44;;;;;;;3.88;3.45;;;;;;;16.22;36.56;98524.25;10397133;28;20130;-30
2023/12/17 21:16:45;;;;;;;3.35;3.05;;;;;;;16.21;36.64;98519.97;10395925;28;20029;-30
2023/12/17 21:21:45;;;;;;;3.33;2.83;;;;;;;16.17;36.48;98508.03;10397509;28;20037;-29
2023/12/17 21:26:45;;;;;;;3.97;3.17;;;;;;;16.18;36.33;98508.94;10395848;28;20032;-30
2023/12/17 21:31:46;;;;;;;4.23;2.87;;;;;;;16.19;36.56;98500.53;10394167;28;20276;-31
2023/12/17 21:36:46;;;;;;;2.80;2.37;;;;;;;16.16;36.84;98501.28;10404193;28;20030;-32
2023/12/17 21:41:46;;;;;;;2.03;1.83;;;;;;;16.11;36.62;98510.34;10399254;28;20029;-30
2023/12/17 21:46:47;;;;;;;3.38;2.50;;;;;;;16.01;36.83;98500.69;10401223;28;20033;-29
2023/12/17 21:51:47;;;;;;;2.58;2.38;;;;;;;16.02;36.57;98515.03;10403152;28;20385;-29
2023/12/17 21:56:48;;;;;;;4.23;2.70;;;;;;;16.03;36.84;98514.25;10400140;28;20029;-30
2023/12/17 22:01:48;;;;;;;3.00;2.00;;;;;;;16.02;36.62;98512.53;10394430;28;20288;-30
2023/12/17 22:06:48;;;;;;;2.87;2.37;;;;;;;16.04;36.28;98515.97;10394388;28;20033;-37
2023/12/17 22:11:49;;;;;;;2.70;2.30;;;;;;;16.01;36.55;98515.84;10401379;28;20045;-30
2023/12/17 22:16:49;;;;;;;3.47;2.70;;;;;;;16.02;36.32;98522.63;10399312;28;20080;-29
2023/12/17 22:21:50;;;;;;;2.60;2.40;;;;;;;15.99;35.93;98512.41;10399924;28;20060;-29
2023/12/17 22:26:51;;;;;;;3.83;3.00;;;;;;;16.03;35.85;98514.25;10402937;28;20497;-30
2023/12/17 22:31:51;;;;;;;2.67;2.47;;;;;;;16.03;36.12;98505.81;10408458;28;20052;-30
2023/12/17 22:36:51;;;;;;;3.63;2.90;;;;;;;16.03;36.10;98509.19;10410786;28;20080;-30
2023/12/17 22:41:52;;;;;;;3.73;2.70;;;;;;;16.01;36.25;98505.75;10410544;28;20649;-30
2023/12/17 22:46:52;;;;;;;2.90;2.57;;;;;;;16.05;35.94;98507.59;10412286;28;20544;-30
2023/12/17 22:51:55;;;;;;;2.58;2.38;;;;;;;16.06;36.44;98505.91;10413442;28;20561;-30
2023/12/17 22:56:56;;;;;;;3.53;2.38;;;;;;;16.04;36.07;98503.31;10412638;28;20112;-30
2023/12/17 23:01:56;;;;;;;2.53;2.30;;;;;;;16.03;35.85;98504.13;10411663;28;20531;-29
2023/12/17 23:06:56;;;;;;;2.23;2.03;;;;;;;16.02;35.99;98502.41;10412021;28;20044;-28
2023/12/17 23:11:57;;;;;;;3.53;2.73;;;;;;;16.01;35.86;98492.25;10411932;28;20037;-31
2023/12/17 23:16:57;;;;;;;4.80;3.10;;;;;;;16.01;35.77;98495.66;10407305;28;20785;-38