Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:36;;;;;;;3.50;3.30;;;13.40;91.40;;;;;;5034116;28;20535;-83
2021/05/22 00:03:02;;;;;;;4.23;2.30;;;13.50;91.00;;;;;;5027825;28;20209;-83
2021/05/22 00:05:28;;;;;;;3.47;2.00;;;13.50;90.90;;;;;;5015007;28;20439;-83
2021/05/22 00:07:54;;;;;;;2.50;1.90;;;13.40;91.10;;;;;;5041669;28;20459;-83
2021/05/22 00:10:20;;;;;;;5.13;2.50;;;13.40;90.90;;;;;;5052372;28;20188;-82
2021/05/22 00:12:46;;;;;;;2.03;1.83;;;13.30;91.10;;;;;;5051782;28;20257;-82
2021/05/22 00:15:15;;;;;;;2.60;1.90;;;13.30;91.30;;;;;;5053246;28;20503;-83
2021/05/22 00:17:41;;;;;;;2.90;2.20;;;13.30;91.10;;;;;;5034156;28;20430;-83
2021/05/22 00:20:08;;;;;;;1.80;1.70;;;13.40;91.10;;;;;;5035364;28;20412;-82
2021/05/22 00:22:34;;;;;;;3.13;2.17;;;13.30;91.10;;;;;;5052570;28;20466;-83
2021/05/22 00:25:00;;;;;;;3.33;2.57;;;13.30;91.00;;;;;;5053172;28;21029;-83
2021/05/22 00:27:26;;;;;;;2.07;1.90;;;13.30;90.90;;;;;;5052575;28;20428;-82
2021/05/22 00:29:51;;;;;;;2.90;2.13;;;13.20;91.10;;;;;;5052471;28;20415;-82
2021/05/22 00:32:17;;;;;;;3.23;2.00;;;13.10;91.20;;;;;;5052617;28;20196;-83
2021/05/22 00:34:43;;;;;;;2.50;2.30;;;13.10;91.30;;;;;;5052348;28;20185;-83
2021/05/22 00:37:09;;;;;;;2.60;2.40;;;13.20;91.30;;;;;;5052123;28;20415;-83
2021/05/22 00:39:36;;;;;;;2.27;2.17;;;13.10;91.30;;;;;;5032447;28;20190;-83
2021/05/22 00:42:05;;;;;;;3.67;2.80;;;13.10;91.20;;;;;;5052780;28;20180;-83
2021/05/22 00:44:34;;;;;;;2.63;2.30;;;13.10;91.50;;;;;;5051873;28;20511;-83
2021/05/22 00:47:01;;;;;;;2.47;2.27;;;13.10;91.50;;;;;;5052759;28;20410;-83
2021/05/22 00:49:27;;;;;;;2.93;2.73;;;13.10;91.60;;;;;;5052579;28;20452;-82
2021/05/22 00:51:53;;;;;;;3.00;2.80;;;13.10;92.00;;;;;;5052096;28;20428;-82
2021/05/22 00:54:19;;;;;;;3.77;2.00;;;13.10;91.70;;;;;;5052771;28;20420;-82
2021/05/22 00:56:47;;;;;;;2.37;2.20;;;13.10;92.00;;;;;;5034257;28;20403;-83
2021/05/22 00:59:15;;;;;;;2.30;2.10;;;13.20;92.10;;;;;;5034807;28;20421;-82
2021/05/22 01:01:42;;;;;;;3.80;2.47;;;13.20;91.60;;;;;;5051848;28;20411;-82
2021/05/22 01:04:09;;;;;;;1.90;1.80;;;13.10;91.70;;;;;;5052493;28;20794;-82
2021/05/22 01:06:35;;;;;;;2.03;1.83;;;13.20;92.20;;;;;;5051605;28;20461;-83
2021/05/22 01:09:13;;;;;;;5.20;2.40;;;13.10;91.90;;;;;;5052407;28;20851;-83
2021/05/22 01:11:48;;;;;;;2.13;1.90;;;13.10;91.70;;;;;;5034081;28;20178;-82
2021/05/22 01:14:18;;;;;;;2.13;2.03;;;13.10;91.80;;;;;;5052325;28;20749;-82
2021/05/22 01:16:49;;;;;;;2.60;2.40;;;13.00;91.90;;;;;;5033832;28;20408;-82
2021/05/22 01:19:35;;;;;;;2.90;1.97;;;13.00;91.80;;;;;;5052406;28;20401;-82
2021/05/22 01:22:01;;;;;;;3.73;2.47;;;13.00;91.60;;;;;;5034661;28;20393;-82
2021/05/22 01:24:30;;;;;;;2.30;2.10;;;13.00;91.60;;;;;;5054281;28;20566;-82
2021/05/22 01:26:56;;;;;;;2.37;2.00;;;13.00;91.70;;;;;;5038023;28;20418;-82
2021/05/22 01:29:22;;;;;;;2.90;2.70;;;12.90;92.00;;;;;;5056357;28;20482;-82
2021/05/22 01:31:49;;;;;;;5.23;2.53;;;12.70;92.50;;;;;;5056000;28;20439;-83
2021/05/22 01:34:15;;;;;;;2.57;2.00;;;12.70;92.80;;;;;;5056445;28;20409;-82
2021/05/22 01:36:40;;;;;;;2.60;2.40;;;12.70;92.70;;;;;;5055201;28;20417;-83
2021/05/22 01:39:06;;;;;;;2.40;2.20;;;12.60;92.50;;;;;;5038398;28;20412;-82
2021/05/22 01:41:32;;;;;;;3.50;2.57;;;12.50;93.10;;;;;;5038320;28;20480;-82
2021/05/22 01:44:00;;;;;;;2.80;2.53;;;12.50;93.10;;;;;;5037646;28;20200;-83
2021/05/22 01:46:27;;;;;;;2.80;2.60;;;12.50;93.00;;;;;;5056034;28;20197;-82
2021/05/22 01:48:53;;;;;;;6.80;2.80;;;12.50;93.00;;;;;;5037578;28;20807;-83
2021/05/22 01:51:23;;;;;;;2.50;2.10;;;12.50;93.00;;;;;;5055970;28;20412;-83
2021/05/22 01:53:49;;;;;;;2.50;2.30;;;12.50;93.30;;;;;;5019226;28;20946;-83
2021/05/22 01:56:18;;;;;;;3.23;2.30;;;12.50;93.20;;;;;;5017868;28;20413;-82
2021/05/22 01:58:45;;;;;;;2.90;2.63;;;12.50;93.10;;;;;;5035711;28;20518;-83
2021/05/22 02:01:12;;;;;;;3.33;2.97;;;12.60;93.10;;;;;;5017718;28;20433;-82
2021/05/22 02:03:49;;;;;;;5.33;2.27;;;12.50;93.10;;;;;;5035032;28;20443;-83
2021/05/22 02:06:25;;;;;;;2.87;1.93;;;12.40;93.10;;;;;;5035495;28;20425;-82
2021/05/22 02:08:54;;;;;;;2.90;2.70;;;12.40;93.30;;;;;;5016780;28;20464;-82
2021/05/22 02:11:21;;;;;;;4.10;2.50;;;12.30;93.50;;;;;;5017737;28;20445;-82
2021/05/22 02:13:47;;;;;;;4.73;2.40;;;12.40;93.50;;;;;;5034450;28;20418;-82
2021/05/22 02:16:17;;;;;;;2.33;2.13;;;12.40;93.40;;;;;;5017566;28;20408;-82
2021/05/22 02:18:43;;;;;;;2.70;2.50;;;12.50;93.40;;;;;;5034412;28;20408;-83
2021/05/22 02:21:10;;;;;;;3.00;2.00;;;12.50;93.30;;;;;;5049358;28;20509;-83
2021/05/22 02:23:44;;;;;;;3.53;2.23;;;12.60;93.20;;;;;;5037198;28;20443;-82
2021/05/22 02:26:10;;;;;;;3.07;2.50;;;12.60;93.10;;;;;;5057352;28;20821;-82
2021/05/22 02:28:40;;;;;;;4.03;2.30;;;12.50;93.10;;;;;;5056984;28;20465;-82
2021/05/22 02:31:07;;;;;;;3.10;2.10;;;12.50;93.10;;;;;;5041021;28;20418;-82
2021/05/22 02:33:34;;;;;;;3.23;3.00;;;12.50;93.30;;;;;;5075185;28;20417;-82
2021/05/22 02:36:00;;;;;;;3.13;2.83;;;12.30;93.00;;;;;;5074383;28;20408;-82
2021/05/22 02:38:33;;;;;;;3.60;2.33;;;12.20;93.30;;;;;;5057407;28;20415;-82
2021/05/22 02:41:06;;;;;;;2.67;2.47;;;12.20;93.40;;;;;;5056736;28;20402;-82
2021/05/22 02:43:33;;;;;;;3.00;2.70;;;12.30;93.30;;;;;;5075003;28;20400;-82
2021/05/22 02:46:00;;;;;;;2.60;2.40;;;12.30;93.40;;;;;;5056494;28;20434;-82
2021/05/22 02:48:28;;;;;;;3.53;2.13;;;12.20;93.20;;;;;;5074548;28;20455;-82
2021/05/22 02:50:57;;;;;;;3.90;2.50;;;12.20;93.00;;;;;;5071820;28;20530;-81
2021/05/22 02:53:27;;;;;;;2.30;2.10;;;12.10;93.20;;;;;;5056526;28;20449;-81
2021/05/22 02:55:54;;;;;;;8.40;2.70;;;12.10;93.20;;;;;;5055640;28;20407;-80
2021/05/22 02:58:20;;;;;;;3.60;1.97;;;12.20;93.00;;;;;;5055334;28;20772;-81
2021/05/22 03:00:48;;;;;;;2.97;2.37;;;12.30;93.00;;;;;;5054590;28;20891;-80
2021/05/22 03:03:16;;;;;;;3.47;2.50;;;12.20;92.80;;;;;;5066498;28;20421;-81
2021/05/22 03:05:42;;;;;;;2.83;2.40;;;12.20;92.90;;;;;;5019325;28;20423;-83
2021/05/22 03:08:08;;;;;;;2.60;2.40;;;12.20;93.10;;;;;;5032089;28;20453;-80
2021/05/22 03:10:35;;;;;;;3.03;2.60;;;12.20;92.80;;;;;;5073696;28;20802;-83
2021/05/22 03:13:01;;;;;;;2.70;2.40;;;12.20;92.80;;;;;;5042418;28;20513;-82
2021/05/22 03:15:27;;;;;;;4.57;2.70;;;12.10;92.90;;;;;;5054378;28;20915;-82
2021/05/22 03:17:53;;;;;;;2.80;2.70;;;12.20;93.00;;;;;;5053411;28;20179;-83
2021/05/22 03:20:19;;;;;;;5.07;2.90;;;12.20;93.10;;;;;;5054300;28;20831;-82
2021/05/22 03:22:45;;;;;;;2.63;2.50;;;12.20;92.90;;;;;;5053738;28;20437;-82
2021/05/22 03:25:11;;;;;;;3.20;2.70;;;12.20;92.90;;;;;;5041144;28;20262;-80
2021/05/22 03:27:38;;;;;;;3.60;2.90;;;12.20;93.10;;;;;;5016499;28;20441;-82
2021/05/22 03:30:05;;;;;;;3.23;3.03;;;12.10;93.20;;;;;;5041450;28;21060;-82
2021/05/22 03:32:31;;;;;;;2.70;2.50;;;12.20;93.30;;;;;;5054033;28;20493;-84
2021/05/22 03:34:57;;;;;;;3.60;3.40;;;12.30;93.10;;;;;;5052888;28;20933;-85
2021/05/22 03:37:22;;;;;;;3.37;3.03;;;12.30;93.00;;;;;;5033816;28;20199;-83
2021/05/22 03:39:48;;;;;;;3.43;2.80;;;12.30;93.00;;;;;;5032790;28;20181;-85
2021/05/22 03:42:14;;;;;;;3.63;2.70;;;12.30;93.10;;;;;;5033535;28;20271;-83
2021/05/22 03:44:40;;;;;;;3.03;2.83;;;12.30;93.20;;;;;;5015831;28;20174;-86
2021/05/22 03:47:06;;;;;;;5.73;2.97;;;12.30;93.40;;;;;;5014361;28;20433;-82
2021/05/22 03:49:32;;;;;;;10.10;3.20;;;12.30;93.30;;;;;;5033346;28;20277;-82
2021/05/22 03:51:58;;;;;;;3.13;2.60;;;12.30;93.20;;;;;;5032718;28;20425;-83
2021/05/22 03:54:24;;;;;;;3.00;2.83;;;12.20;93.20;;;;;;5015334;28;20433;-83
2021/05/22 03:56:49;;;;;;;2.63;2.43;;;12.20;93.30;;;;;;5042586;28;20217;-83
2021/05/22 03:59:15;;;;;;;3.40;3.10;;;12.30;93.40;;;;;;5053135;28;20411;-82
2021/05/22 04:01:41;;;;;;;3.40;3.20;;;12.30;93.40;;;;;;5035223;28;20240;-82
2021/05/22 04:04:07;;;;;;;5.90;2.37;;;12.30;93.30;;;;;;5034503;28;20183;-83
2021/05/22 04:06:32;;;;;;;2.90;2.60;;;12.40;93.40;;;;;;5035597;28;20181;-82
2021/05/22 04:08:58;;;;;;;2.77;2.57;;;12.30;93.30;;;;;;5034912;28;20291;-83
2021/05/22 04:11:24;;;;;;;3.30;3.00;;;12.30;93.30;;;;;;5053522;28;20181;-82
2021/05/22 04:13:50;;;;;;;4.10;2.53;;;12.30;93.60;;;;;;5052682;28;20200;-83
2021/05/22 04:16:16;;;;;;;3.20;2.53;;;12.30;93.60;;;;;;5035528;28;20444;-82
2021/05/22 04:18:42;;;;;;;6.00;2.70;;;12.30;93.70;;;;;;5053242;28;20614;-82
2021/05/22 04:21:07;;;;;;;5.50;2.83;;;12.30;93.60;;;;;;5052786;28;20635;-82
2021/05/22 04:23:34;;;;;;;3.40;2.70;;;12.40;93.60;;;;;;5053065;28;20271;-82
2021/05/22 04:25:59;;;;;;;2.90;2.70;;;12.40;93.70;;;;;;5069935;28;20234;-83
2021/05/22 04:28:25;;;;;;;4.73;3.17;;;12.20;93.50;;;;;;5072984;28;20453;-82
2021/05/22 04:30:51;;;;;;;4.30;2.83;;;12.20;93.80;;;;;;5070948;28;20366;-82
2021/05/22 04:33:17;;;;;;;3.47;2.60;;;12.30;93.80;;;;;;5072932;28;20198;-82
2021/05/22 04:35:42;;;;;;;3.27;2.70;;;12.40;93.50;;;;;;5071661;28;20288;-82
2021/05/22 04:38:09;;;;;;;3.30;2.50;;;12.30;93.50;;;;;;5072306;28;20185;-82
2021/05/22 04:40:35;;;;;;;3.57;2.97;;;12.40;93.60;;;;;;5072828;28;20523;-82
2021/05/22 04:43:00;;;;;;;3.83;2.63;;;12.30;93.50;;;;;;5072143;28;20401;-83
2021/05/22 04:45:26;;;;;;;2.70;2.43;;;12.40;93.60;;;;;;5072735;28;20671;-83
2021/05/22 04:47:52;;;;;;;7.20;3.23;;;12.30;93.60;;;;;;5070612;28;20221;-83
2021/05/22 04:50:18;;;;;;;2.97;2.77;;;12.30;93.90;;;;;;5072718;28;20752;-82
2021/05/22 04:52:44;;;;;;;2.97;2.73;;;12.20;94.00;;;;;;5072678;28;20246;-82
2021/05/22 04:55:10;;;;;;;3.50;2.67;;;12.30;93.90;;;;;;5070541;28;20426;-82
2021/05/22 04:57:36;;;;;;;7.20;3.20;;;12.30;94.10;;;;;;5072320;28;20414;-82
2021/05/22 05:00:09;;;;;;;6.77;3.13;;;12.20;94.70;;;;;;5070237;28;20411;-82
2021/05/22 05:02:35;;;;;;;5.60;3.50;;;12.00;95.40;;;;;;5072455;28;20220;-82
2021/05/22 05:05:01;;;;;;;4.03;3.37;;;12.00;95.60;;;;;;5071979;28;20808;-82
2021/05/22 05:07:27;;;;;;;4.70;3.30;;;12.10;95.50;;;;;;5072601;28;20170;-82
2021/05/22 05:09:53;;;;;;;3.93;2.90;;;12.10;95.50;;;;;;5070624;28;20473;-82
2021/05/22 05:12:18;;;;;;;4.40;2.97;;;12.10;95.50;;;;;;5071409;28;20896;-82
2021/05/22 05:14:44;;;;;;;4.23;3.40;;;12.20;95.50;;;;;;5072454;28;20178;-82
2021/05/22 05:17:10;;;;;;;3.33;2.87;;;12.20;95.50;;;;;;5070627;28;20220;-82
2021/05/22 05:19:36;;;;;;;5.13;3.20;;;12.30;95.60;;;;;;5072769;28;20190;-82
2021/05/22 05:22:01;;;;;;;4.37;3.53;;;12.40;96.30;;;;;;5071652;28;20258;-82
2021/05/22 05:24:27;;;;;;;3.83;3.37;;;12.40;95.90;;;;;;5065726;28;20299;-83
2021/05/22 05:26:53;;;;;;;3.00;2.80;;;12.40;95.60;;;;;;5051548;28;20184;-88
2021/05/22 05:29:19;;;;;;;3.90;2.67;;;12.40;96.40;;;;;;5052249;28;20560;-87
2021/05/22 05:31:44;;;;;;;2.87;2.50;;;12.40;95.80;;;;;;5052559;28;20208;-95
2021/05/22 05:34:10;;;;;;;6.47;3.30;;;12.30;95.60;;;;;;5052654;28;20276;-96
2021/05/22 05:36:37;;;;;;;4.70;2.80;;;12.30;96.90;;;;;;5035353;28;20175;-94
2021/05/22 05:39:04;;;;;;;3.37;3.07;;;12.30;96.30;;;;;;5052568;28;20223;-94
2021/05/22 05:41:30;;;;;;;2.93;2.63;;;12.30;96.00;;;;;;5035397;28;20414;-94
2021/05/22 05:43:56;;;;;;;2.70;2.00;;;12.40;96.50;;;;;;5035137;28;20467;-94
2021/05/22 05:46:22;;;;;;;6.40;2.87;;;12.20;95.40;;;;;;5052649;28;20401;-92
2021/05/22 05:48:49;;;;;;;4.40;3.50;;;12.10;95.90;;;;;;5052650;28;20259;-85
2021/05/22 05:51:14;;;;;;;3.77;2.80;;;12.30;96.90;;;;;;5052707;28;20404;-94
2021/05/22 05:53:40;;;;;;;5.10;2.37;;;12.20;96.10;;;;;;5035269;28;20469;-95
2021/05/22 05:56:06;;;;;;;4.40;2.90;;;12.20;96.20;;;;;;5035024;28;20185;-95
2021/05/22 05:58:32;;;;;;;4.10;3.60;;;12.30;96.60;;;;;;5052907;28;20187;-92
2021/05/22 06:00:59;;;;;;;4.93;3.17;;;12.20;96.30;;;;;;5034208;28;20768;-93
2021/05/22 06:03:26;;;;;;;3.80;3.50;;;12.20;96.20;;;;;;5052884;28;20423;-91
2021/05/22 06:05:52;;;;;;;3.47;3.17;;;12.40;96.00;;;;;;5051976;28;20790;-94
2021/05/22 06:08:19;;;;;;;5.27;3.90;;;12.70;96.20;;;;;;5052799;28;20446;-92
2021/05/22 06:10:47;;;;;;;6.07;2.30;;;12.90;95.70;;;;;;5055189;28;20407;-95
2021/05/22 06:13:25;;;;;;;2.33;2.03;;;13.00;95.00;;;;;;5039040;28;20477;-93
2021/05/22 06:15:59;;;;;;;2.37;1.90;;;12.90;94.80;;;;;;5055677;28;20410;-90
2021/05/22 06:18:28;;;;;;;4.17;2.70;;;13.10;94.40;;;;;;5055972;28;20426;-92
2021/05/22 06:20:55;;;;;;;3.50;2.37;;;13.20;94.50;;;;;;5055315;28;20404;-92
2021/05/22 06:23:21;;;;;;;3.67;2.67;;;13.00;93.60;;;;;;5056140;28;20478;-93
2021/05/22 06:25:46;;;;;;;4.20;2.60;;;13.00;94.10;;;;;;5057389;28;20486;-95
2021/05/22 06:28:12;;;;;;;2.50;2.37;;;13.20;94.30;;;;;;5039637;28;20221;-95
2021/05/22 06:30:38;;;;;;;4.23;2.20;;;13.20;94.20;;;;;;5039203;28;20199;-96
2021/05/22 06:33:04;;;;;;;2.70;2.17;;;13.40;93.40;;;;;;5055480;28;20196;-93
2021/05/22 06:35:29;;;;;;;3.67;2.43;;;13.20;93.90;;;;;;5055957;28;20259;-86
2021/05/22 06:37:55;;;;;;;5.90;2.70;;;13.10;94.00;;;;;;5036636;28;20173;-88
2021/05/22 06:40:21;;;;;;;4.53;3.40;;;12.70;95.30;;;;;;5055232;28;20817;-82
2021/05/22 06:42:47;;;;;;;2.30;2.20;;;12.90;96.20;;;;;;5055181;28;20200;-82
2021/05/22 06:45:15;;;;;;;58.63;38.27;;;12.90;95.90;;;;;;5036886;28;20497;-83
2021/05/22 06:47:41;;;;;;;7.80;6.00;;;12.90;96.30;;;;;;5036917;28;20248;-82
2021/05/22 06:50:09;;;;;;;11.27;6.93;;;13.00;95.40;;;;;;5036603;28;20448;-81
2021/05/22 06:52:35;;;;;;;5.43;2.33;;;13.00;96.20;;;;;;5054889;28;20172;-81
2021/05/22 06:55:00;;;;;;;2.97;2.67;;;13.00;96.10;;;;;;5054338;28;20780;-82
2021/05/22 06:57:26;;;;;;;6.30;4.60;;;12.90;96.50;;;;;;5054993;28;20416;-82
2021/05/22 06:59:53;;;;;;;5.93;3.30;;;12.90;96.60;;;;;;5036683;28;20192;-83
2021/05/22 07:02:19;;;;;;;4.17;3.53;;;12.90;96.90;;;;;;5036897;28;20228;-83
2021/05/22 07:04:44;;;;;;;3.37;3.07;;;13.10;97.70;;;;;;5036711;28;20404;-83
2021/05/22 07:07:10;;;;;;;3.80;2.83;;;13.00;97.10;;;;;;5036149;28;20888;-83
2021/05/22 07:09:36;;;;;;;3.20;3.00;;;13.00;97.90;;;;;;5054238;28;20907;-83
2021/05/22 07:12:03;;;;;;;3.53;3.23;;;13.20;98.80;;;;;;5053814;28;20178;-82
2021/05/22 07:14:29;;;;;;;4.90;3.07;;;13.40;98.00;;;;;;5036398;28;20171;-83
2021/05/22 07:16:57;;;;;;;3.10;2.80;;;13.50;98.40;;;;;;5053780;28;20812;-82
2021/05/22 07:19:23;;;;;;;4.07;3.20;;;13.50;97.40;;;;;;5036594;28;20744;-82
2021/05/22 07:21:50;;;;;;;3.33;2.30;;;13.50;98.10;;;;;;5035604;28;20416;-82
2021/05/22 07:24:17;;;;;;;3.13;2.80;;;13.50;97.80;;;;;;5042378;28;20462;-82
2021/05/22 07:26:43;;;;;;;3.07;2.80;;;13.50;98.00;;;;;;5067950;28;20786;-82
2021/05/22 07:29:10;;;;;;;2.90;2.03;;;13.50;98.70;;;;;;5052308;28;20452;-83
2021/05/22 07:31:39;;;;;;;4.70;2.90;;;13.50;98.30;;;;;;5052890;28;20960;-82
2021/05/22 07:34:05;;;;;;;4.10;2.60;;;13.40;99.20;;;;;;5053578;28;20408;-81
2021/05/22 07:36:31;;;;;;;4.67;2.70;;;13.60;99.60;;;;;;5036358;28;20457;-82
2021/05/22 07:38:57;;;;;;;2.70;2.50;;;13.70;99.00;;;;;;5053471;28;20442;-82
2021/05/22 07:41:22;;;;;;;2.77;2.57;;;13.80;98.60;;;;;;5052827;28;20231;-82
2021/05/22 07:43:48;;;;;;;3.27;3.07;;;13.80;98.00;;;;;;5052760;28;20174;-82
2021/05/22 07:46:14;;;;;;;4.07;2.77;;;13.70;97.70;;;;;;5052199;28;20204;-82
2021/05/22 07:48:39;;;;;;;3.47;2.50;;;13.80;98.60;;;;;;5053750;28;20201;-82
2021/05/22 07:51:05;;;;;;;2.43;2.23;;;13.50;98.10;;;;;;5051941;28;20173;-82
2021/05/22 07:53:31;;;;;;;3.40;3.10;;;13.40;98.50;;;;;;5053910;28;20512;-82
2021/05/22 07:55:57;;;;;;;2.60;2.50;;;13.40;99.20;;;;;;5053011;28;20173;-82
2021/05/22 07:58:22;;;;;;;2.83;2.63;;;13.40;99.90;;;;;;5053564;28;20209;-85
2021/05/22 08:00:48;;;;;;;2.90;2.70;;;13.40;98.80;;;;;;5052412;28;20177;-83
2021/05/22 08:03:14;;;;;;;3.43;2.57;;;13.50;99.90;;;;;;5052955;28;20253;-93
2021/05/22 08:05:40;;;;;;;3.83;2.80;;;13.50;99.90;;;;;;5053839;28;20498;-92
2021/05/22 08:08:05;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;5052701;28;20212;-93
2021/05/22 08:10:31;;;;;;;3.80;3.50;;;13.60;98.70;;;;;;5053351;28;20184;-93
2021/05/22 08:12:57;;;;;;;3.87;3.23;;;13.60;99.00;;;;;;5057682;28;20513;-86
2021/05/22 08:15:23;;;;;;;6.20;3.10;;;13.60;99.30;;;;;;5062453;28;20181;-93
2021/05/22 08:17:51;;;;;;;5.80;3.10;;;13.60;99.20;;;;;;5063990;28;20399;-93
2021/05/22 08:20:17;;;;;;;2.60;2.40;;;13.40;99.40;;;;;;5072596;28;20610;-95
2021/05/22 08:22:45;;;;;;;5.60;3.13;;;13.40;99.90;;;;;;5074428;28;20430;-96
2021/05/22 08:25:11;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;5060470;28;20809;-88
2021/05/22 08:27:37;;;;;;;3.30;2.87;;;13.30;99.90;;;;;;5052925;28;20427;-88
2021/05/22 08:30:04;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;5052501;28;20915;-88
2021/05/22 08:32:29;;;;;;;2.80;2.47;;;12.80;99.90;;;;;;5052830;28;20430;-88
2021/05/22 08:34:55;;;;;;;4.13;3.40;;;12.50;99.90;;;;;;5053248;28;20437;-88
2021/05/22 08:37:21;;;;;;;5.20;3.13;;;12.50;99.90;;;;;;5034772;28;20228;-89
2021/05/22 08:39:48;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5053253;28;20907;-89
2021/05/22 08:42:21;;;;;;;3.40;2.70;;;12.70;99.90;;;;;;5052462;28;20464;-87
2021/05/22 08:44:48;;;;;;;3.13;2.50;;;12.70;99.90;;;;;;5053091;28;20416;-88
2021/05/22 08:47:14;;;;;;;2.33;2.20;;;12.70;99.90;;;;;;5052209;28;20409;-88
2021/05/22 08:49:41;;;;;;;2.30;2.13;;;12.40;99.90;;;;;;5035042;28;20539;-88
2021/05/22 08:52:09;;;;;;;2.47;2.27;;;12.30;99.90;;;;;;5034452;28;20510;-87
2021/05/22 08:54:34;;;;;;;2.70;2.33;;;12.30;99.90;;;;;;5052590;28;20405;-89
2021/05/22 08:57:00;;;;;;;3.13;2.20;;;12.20;99.90;;;;;;5052115;28;20887;-87
2021/05/22 08:59:26;;;;;;;2.90;1.90;;;12.30;99.90;;;;;;5052756;28;20180;-88
2021/05/22 09:01:51;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5052304;28;20299;-89
2021/05/22 09:04:17;;;;;;;3.77;2.30;;;12.20;99.90;;;;;;5052268;28;20532;-89
2021/05/22 09:07:04;;;;;;;3.07;2.87;;;12.10;99.90;;;;;;5034999;28;20184;-90
2021/05/22 09:09:43;;;;;;;2.60;2.37;;;12.20;99.90;;;;;;5052668;28;20706;-89
2021/05/22 09:12:11;;;;;;;2.30;2.20;;;12.30;99.90;;;;;;5034353;28;20897;-91
2021/05/22 09:14:47;;;;;;;2.27;2.17;;;12.30;99.90;;;;;;5034986;28;20962;-89
2021/05/22 09:17:13;;;;;;;2.70;2.47;;;12.40;99.90;;;;;;5034232;28;20445;-90
2021/05/22 09:19:40;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5052553;28;20405;-89
2021/05/22 09:22:20;;;;;;;3.03;2.37;;;12.40;99.90;;;;;;5051902;28;20394;-88
2021/05/22 09:25:03;;;;;;;23.20;15.93;;;12.20;99.90;;;;;;5051333;28;20466;-88
2021/05/22 09:27:37;;;;;;;31.53;24.97;;;12.40;99.90;;;;;;5018398;28;20412;-87
2021/05/22 09:30:15;;;;;;;22.37;18.37;;;12.60;99.90;;;;;;5051996;28;20528;-87
2021/05/22 09:32:41;;;;;;;9.80;7.67;;;12.80;99.90;;;;;;5034952;28;20410;-88
2021/05/22 09:35:08;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;5051881;28;20419;-88
2021/05/22 09:37:45;;;;;;;3.70;3.03;;;13.10;99.90;;;;;;5052400;28;20764;-87
2021/05/22 09:40:33;;;;;;;5.93;3.53;;;13.10;99.90;;;;;;5051935;28;20426;-88
2021/05/22 09:43:00;;;;;;;3.10;2.43;;;12.90;99.90;;;;;;5052481;28;20403;-89
2021/05/22 09:45:35;;;;;;;2.63;2.40;;;12.90;99.90;;;;;;5036321;28;20415;-88
2021/05/22 09:48:23;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;5056381;28;20951;-89
2021/05/22 09:50:50;;;;;;;4.63;3.00;;;12.90;99.90;;;;;;5056093;28;20415;-83
2021/05/22 09:53:40;;;;;;;2.53;2.33;;;12.90;99.90;;;;;;5037911;28;20402;-92
2021/05/22 09:56:10;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;5037623;28;20408;-87
2021/05/22 09:58:38;;;;;;;10.20;9.17;;;13.30;99.90;;;;;;5055617;28;20427;-84
2021/05/22 10:01:05;;;;;;;6.27;2.40;;;13.20;99.90;;;;;;5037780;28;20411;-84
2021/05/22 10:03:31;;;;;;;2.60;2.50;;;13.20;99.90;;;;;;5021398;28;20966;-83
2021/05/22 10:05:57;;;;;;;2.60;2.30;;;13.10;99.90;;;;;;5038005;28;20448;-83
2021/05/22 10:08:22;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;5037208;28;20212;-83
2021/05/22 10:10:51;;;;;;;2.87;2.60;;;12.90;99.90;;;;;;5055644;28;20427;-83
2021/05/22 10:13:20;;;;;;;2.80;2.60;;;12.90;99.90;;;;;;5054913;28;20652;-83
2021/05/22 10:15:48;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;5037447;28;20938;-83
2021/05/22 10:18:16;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5037155;28;20416;-84
2021/05/22 10:20:43;;;;;;;2.60;2.50;;;12.80;99.90;;;;;;5055139;28;20809;-83
2021/05/22 10:23:10;;;;;;;2.93;2.53;;;12.80;99.90;;;;;;5020225;28;20936;-83
2021/05/22 10:25:36;;;;;;;2.63;2.50;;;12.90;99.90;;;;;;5065730;28;20473;-83
2021/05/22 10:28:04;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;5074699;28;20441;-83
2021/05/22 10:30:30;;;;;;;2.53;2.33;;;12.90;99.90;;;;;;5073033;28;20975;-83
2021/05/22 10:33:08;;;;;;;2.57;2.37;;;12.90;99.90;;;;;;5074065;28;20407;-83
2021/05/22 10:35:42;;;;;;;3.07;2.40;;;12.80;99.90;;;;;;5075358;28;20402;-83
2021/05/22 10:38:09;;;;;;;2.70;2.30;;;12.90;99.90;;;;;;5074586;28;20801;-84
2021/05/22 10:40:50;;;;;;;3.90;3.00;;;12.80;99.90;;;;;;5073982;28;20409;-83
2021/05/22 10:43:15;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;5074543;28;20781;-84
2021/05/22 10:45:44;;;;;;;2.77;2.57;;;12.90;99.90;;;;;;5074940;28;20468;-83
2021/05/22 10:48:16;;;;;;;3.00;2.83;;;12.90;99.90;;;;;;5074300;28;20206;-83
2021/05/22 10:50:47;;;;;;;2.77;2.67;;;12.90;99.90;;;;;;5073687;28;20460;-84
2021/05/22 10:53:23;;;;;;;3.30;2.90;;;12.90;99.90;;;;;;5074289;28;20412;-83
2021/05/22 10:56:05;;;;;;;2.60;2.50;;;12.90;99.90;;;;;;5074936;28;20426;-83
2021/05/22 10:58:31;;;;;;;3.20;2.97;;;12.80;99.90;;;;;;5073097;28;20405;-83
2021/05/22 11:01:28;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5056849;28;20414;-83
2021/05/22 11:04:07;;;;;;;3.00;2.80;;;12.80;99.90;;;;;;5057537;28;20423;-83
2021/05/22 11:07:10;;;;;;;4.17;3.80;;;12.90;99.90;;;;;;5074618;28;20499;-83
2021/05/22 11:09:36;;;;;;;4.10;3.73;;;13.00;99.90;;;;;;5074863;28;20458;-83
2021/05/22 11:12:28;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;5074309;28;20776;-83
2021/05/22 11:14:55;;;;;;;2.83;2.60;;;13.00;99.90;;;;;;5073320;28;20469;-83
2021/05/22 11:17:25;;;;;;;3.80;2.90;;;13.00;99.90;;;;;;5072559;28;21058;-83
2021/05/22 11:20:04;;;;;;;2.87;2.47;;;13.00;99.90;;;;;;5073382;28;20399;-83
2021/05/22 11:22:31;;;;;;;3.90;2.57;;;12.90;99.90;;;;;;5072429;28;20411;-83
2021/05/22 11:25:09;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;5063446;28;20464;-83
2021/05/22 11:30:12;;;;;;;2.83;2.63;;;13.00;99.90;;;;;;5053331;28;20752;-84
2021/05/22 11:32:53;;;;;;;2.63;2.50;;;13.00;99.90;;;;;;5054069;28;20423;-83
2021/05/22 11:35:31;;;;;;;2.53;2.43;;;13.00;99.90;;;;;;5053460;28;20400;-83
2021/05/22 11:38:12;;;;;;;3.03;2.70;;;13.00;99.90;;;;;;5036383;28;20733;-83
2021/05/22 11:40:38;;;;;;;2.80;2.70;;;13.10;99.90;;;;;;5036586;28;20932;-83
2021/05/22 11:43:16;;;;;;;4.37;2.90;;;13.10;99.90;;;;;;5036106;28;20458;-83
2021/05/22 11:45:48;;;;;;;2.33;2.13;;;13.10;99.90;;;;;;5036189;28;20268;-83
2021/05/22 11:48:32;;;;;;;4.13;3.47;;;13.10;99.90;;;;;;5053179;28;20973;-84
2021/05/22 11:50:57;;;;;;;4.60;2.57;;;13.10;99.90;;;;;;5053786;28;20420;-83
2021/05/22 11:53:25;;;;;;;3.70;2.70;;;13.10;99.90;;;;;;5053029;28;20499;-83
2021/05/22 11:55:59;;;;;;;2.93;2.73;;;13.10;99.90;;;;;;5053661;28;20186;-83
2021/05/22 11:58:26;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5035296;28;20420;-83
2021/05/22 12:00:53;;;;;;;3.10;2.80;;;13.10;99.90;;;;;;5053838;28;20425;-83
2021/05/22 12:03:26;;;;;;;3.43;3.20;;;13.00;99.90;;;;;;5035284;28;20410;-84
2021/05/22 12:05:54;;;;;;;4.63;3.37;;;13.10;99.90;;;;;;5035659;28;20805;-83
2021/05/22 12:08:23;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;5034254;28;20970;-83
2021/05/22 12:10:49;;;;;;;4.57;3.30;;;13.20;99.90;;;;;;5052996;28;20942;-83
2021/05/22 12:13:15;;;;;;;4.43;2.90;;;13.20;99.90;;;;;;5034540;28;20490;-84
2021/05/22 12:15:43;;;;;;;3.60;3.10;;;13.20;99.90;;;;;;5053255;28;20974;-83
2021/05/22 12:18:10;;;;;;;4.33;2.97;;;13.30;99.90;;;;;;5035606;28;20505;-84
2021/05/22 12:20:49;;;;;;;2.63;2.40;;;13.30;99.90;;;;;;5052997;28;20547;-84
2021/05/22 12:23:33;;;;;;;4.10;3.43;;;13.30;99.90;;;;;;5034833;28;20393;-82
2021/05/22 12:26:01;;;;;;;3.30;3.10;;;13.30;99.90;;;;;;5053356;28;20512;-81
2021/05/22 12:28:28;;;;;;;4.40;4.10;;;13.30;99.90;;;;;;5052405;28;20455;-82
2021/05/22 12:30:57;;;;;;;4.13;2.83;;;13.30;99.90;;;;;;5053127;28;20417;-81
2021/05/22 12:33:24;;;;;;;3.13;2.80;;;13.60;99.90;;;;;;5034705;28;20407;-82
2021/05/22 12:36:08;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;5053027;28;20414;-82
2021/05/22 12:38:42;;;;;;;3.57;3.27;;;13.60;99.90;;;;;;5034130;28;20431;-81
2021/05/22 12:41:09;;;;;;;4.43;2.53;;;13.60;99.90;;;;;;5035080;28;20785;-82
2021/05/22 12:43:51;;;;;;;3.60;3.30;;;13.70;99.90;;;;;;5052121;28;20871;-81
2021/05/22 12:46:36;;;;;;;3.10;2.83;;;13.70;99.90;;;;;;5052323;28;20399;-82
2021/05/22 12:49:31;;;;;;;9.90;4.20;;;13.70;99.90;;;;;;5034944;28;20444;-81
2021/05/22 12:52:10;;;;;;;81.47;47.57;;;13.80;99.90;;;;;;5050123;28;20863;-82
2021/05/22 12:54:35;;;;;;;7.60;5.43;;;13.70;99.90;;;;;;5051838;28;20404;-83