Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:51;;;;;;;1.10;0.93;;;23.50;84.30;;;;;;5339023;26;21099;-29
2024/04/26 00:04:19;;;;;;;1.00;0.73;;;24.50;85.40;;;;;;5330028;26;20731;-30
2024/04/26 00:06:48;;;;;;;1.00;0.80;;;24.00;84.50;;;;;;5328642;26;20463;-31
2024/04/26 00:09:19;;;;;;;0.90;0.70;;;24.60;85.70;;;;;;5331731;26;20532;-29
2024/04/26 00:11:50;;;;;;;1.00;0.80;;;23.40;84.00;;;;;;5324073;26;20576;-30
2024/04/26 00:14:23;;;;;;;1.37;0.80;;;24.00;86.00;;;;;;5330081;26;20508;-29
2024/04/26 00:16:51;;;;;;;0.93;0.77;;;23.60;84.90;;;;;;5326739;26;20507;-29
2024/04/26 00:19:19;;;;;;;1.10;0.90;;;24.00;85.70;;;;;;5332753;26;20508;-30
2024/04/26 00:21:48;;;;;;;1.13;0.80;;;23.60;85.10;;;;;;5323930;26;20468;-30
2024/04/26 00:24:20;;;;;;;1.10;0.70;;;23.80;85.90;;;;;;5338135;26;20469;-30
2024/04/26 00:26:50;;;;;;;1.07;0.80;;;24.20;85.30;;;;;;5327103;26;20475;-31
2024/04/26 00:29:21;;;;;;;1.00;0.70;;;23.80;85.40;;;;;;5324841;26;22061;-30
2024/04/26 00:31:50;;;;;;;1.00;0.80;;;23.80;84.90;;;;;;5317288;26;20475;-31
2024/04/26 00:34:19;;;;;;;1.00;0.70;;;23.40;85.00;;;;;;5325719;26;20512;-31
2024/04/26 00:36:50;;;;;;;1.10;0.80;;;23.20;84.10;;;;;;5333168;26;20487;-29
2024/04/26 00:39:21;;;;;;;0.90;0.70;;;23.90;85.40;;;;;;5312669;26;20472;-31
2024/04/26 00:41:52;;;;;;;1.13;0.80;;;23.20;83.50;;;;;;5326520;26;20527;-31
2024/04/26 00:44:23;;;;;;;0.90;0.60;;;24.00;85.80;;;;;;5338064;26;20535;-30
2024/04/26 00:46:54;;;;;;;1.13;0.93;;;23.80;85.90;;;;;;5321409;26;20513;-28
2024/04/26 00:49:23;;;;;;;0.90;0.60;;;23.30;84.60;;;;;;5336040;26;23612;-31
2024/04/26 00:51:51;;;;;;;0.90;0.67;;;23.40;83.50;;;;;;5339731;26;20516;-28
2024/04/26 00:54:23;;;;;;;1.10;0.80;;;23.80;84.50;;;;;;5322365;26;20463;-28
2024/04/26 00:56:54;;;;;;;0.90;0.63;;;23.30;83.20;;;;;;5334851;26;20521;-29
2024/04/26 00:59:35;;;;;;;1.00;0.80;;;23.40;84.00;;;;;;5332049;26;20526;-29
2024/04/26 01:02:03;;;;;;;0.90;0.70;;;23.10;83.00;;;;;;5328400;26;20510;-32
2024/04/26 01:04:35;;;;;;;0.90;0.70;;;23.70;83.80;;;;;;5333168;26;20703;-30
2024/04/26 01:07:06;;;;;;;1.73;0.90;;;23.00;82.80;;;;;;5331990;26;20465;-29
2024/04/26 01:09:36;;;;;;;1.17;0.70;;;23.20;84.00;;;;;;5329396;26;20461;-29
2024/04/26 01:12:03;;;;;;;0.93;0.70;;;23.20;69.90;;;;;;5333081;26;20464;-30
2024/04/26 01:14:37;;;;;;;1.00;0.70;;;23.10;65.60;;;;;;5325428;26;21166;-30
2024/04/26 01:17:09;;;;;;;1.07;0.80;;;22.60;63.90;;;;;;5325677;26;20470;-29
2024/04/26 01:19:39;;;;;;;1.00;0.80;;;23.00;64.10;;;;;;5329551;26;20623;-30
2024/04/26 01:22:16;;;;;;;1.00;0.70;;;23.10;63.00;;;;;;5323304;26;20453;-30
2024/04/26 01:24:47;;;;;;;1.00;0.70;;;23.00;62.50;;;;;;5326333;26;20465;-29
2024/04/26 01:27:18;;;;;;;1.00;0.77;;;22.80;62.30;;;;;;5326561;26;21888;-29
2024/04/26 01:29:49;;;;;;;0.90;0.70;;;23.10;62.90;;;;;;5330031;26;20520;-29
2024/04/26 01:32:17;;;;;;;0.90;0.70;;;22.70;61.30;;;;;;5320394;26;20512;-31
2024/04/26 01:34:48;;;;;;;1.20;0.80;;;22.90;62.50;;;;;;5326647;26;20524;-31
2024/04/26 01:37:16;;;;;;;1.00;0.63;;;22.80;63.80;;;;;;5337482;26;21316;-30
2024/04/26 01:39:47;;;;;;;1.00;0.80;;;22.90;64.10;;;;;;5320093;26;20505;-29
2024/04/26 01:42:16;;;;;;;0.90;0.67;;;22.60;64.20;;;;;;5323008;26;20600;-31
2024/04/26 01:44:45;;;;;;;1.10;0.77;;;22.90;64.00;;;;;;5338210;26;20465;-30
2024/04/26 01:47:14;;;;;;;1.00;0.77;;;23.70;65.30;;;;;;5331559;26;20509;-34
2024/04/26 01:49:40;;;;;;;0.93;0.70;;;22.80;64.40;;;;;;5330543;26;20523;-29
2024/04/26 01:52:08;;;;;;;0.93;0.70;;;22.70;64.90;;;;;;5330153;26;20459;-28
2024/04/26 01:54:34;;;;;;;0.97;0.70;;;23.20;65.40;;;;;;5335065;26;21652;-32
2024/04/26 01:57:07;;;;;;;1.10;1.00;;;23.60;65.90;;;;;;5324969;26;20513;-30
2024/04/26 01:59:34;;;;;;;1.10;0.70;;;22.50;62.20;;;;;;5325464;26;20238;-33
2024/04/26 02:02:08;;;;;;;1.00;0.80;;;22.70;60.40;;;;;;5324768;26;20504;-30
2024/04/26 02:04:34;;;;;;;1.37;0.80;;;22.40;59.80;;;;;;5329589;26;20523;-30
2024/04/26 02:07:02;;;;;;;1.03;0.80;;;22.70;59.90;;;;;;5323627;26;20484;-30
2024/04/26 02:09:28;;;;;;;0.90;0.63;;;22.40;59.70;;;;;;5340809;26;20282;-31
2024/04/26 02:11:56;;;;;;;1.67;0.80;;;22.70;60.20;;;;;;5329265;26;20471;-32
2024/04/26 02:14:24;;;;;;;1.00;0.70;;;22.60;59.80;;;;;;5327157;26;20276;-31
2024/04/26 02:16:55;;;;;;;1.07;0.80;;;22.30;59.90;;;;;;5336430;26;20480;-31
2024/04/26 02:19:21;;;;;;;1.17;0.70;;;22.30;59.70;;;;;;5330213;26;20628;-28
2024/04/26 02:21:51;;;;;;;0.90;0.60;;;22.60;60.40;;;;;;5325551;26;20626;-28
2024/04/26 02:24:17;;;;;;;0.90;0.70;;;22.20;59.70;;;;;;5319793;26;21118;-29
2024/04/26 02:26:46;;;;;;;0.90;0.60;;;22.10;59.70;;;;;;5324953;26;20515;-29
2024/04/26 02:29:14;;;;;;;0.90;0.63;;;22.60;60.60;;;;;;5329396;26;20524;-28
2024/04/26 02:31:43;;;;;;;1.00;0.70;;;23.30;61.40;;;;;;5344435;26;20525;-28
2024/04/26 02:34:13;;;;;;;0.90;0.77;;;22.30;60.00;;;;;;5347477;26;20524;-29
2024/04/26 02:36:41;;;;;;;1.03;0.70;;;22.20;59.90;;;;;;5337303;26;20520;-30
2024/04/26 02:39:11;;;;;;;1.00;0.73;;;22.20;60.00;;;;;;5322245;26;20598;-31
2024/04/26 02:41:40;;;;;;;2.90;0.80;;;22.20;60.10;;;;;;5333206;26;20273;-30
2024/04/26 02:44:08;;;;;;;1.00;0.70;;;22.40;60.60;;;;;;5335906;26;21480;-29
2024/04/26 02:46:37;;;;;;;1.10;0.73;;;22.80;61.20;;;;;;5333256;26;20528;-28
2024/04/26 02:49:08;;;;;;;1.10;0.80;;;22.20;60.60;;;;;;5330577;26;21954;-30
2024/04/26 02:51:37;;;;;;;1.00;0.80;;;22.30;62.10;;;;;;5324041;26;20459;-28
2024/04/26 02:54:05;;;;;;;1.30;0.80;;;21.70;62.60;;;;;;5327862;26;22161;-28
2024/04/26 02:56:34;;;;;;;0.90;0.70;;;22.20;63.40;;;;;;5314268;26;20572;-29
2024/04/26 02:59:03;;;;;;;0.90;0.70;;;22.40;63.10;;;;;;5337495;26;20239;-30
2024/04/26 03:01:35;;;;;;;0.90;0.67;;;22.10;62.50;;;;;;5334871;26;20472;-29
2024/04/26 03:04:04;;;;;;;1.63;1.00;;;23.10;63.50;;;;;;5336857;26;20469;-30
2024/04/26 03:06:37;;;;;;;1.10;0.90;;;21.90;62.10;;;;;;5322371;26;20261;-29
2024/04/26 03:09:07;;;;;;;0.90;0.70;;;22.20;63.10;;;;;;5331403;26;20527;-29
2024/04/26 03:11:35;;;;;;;1.10;0.70;;;22.10;62.80;;;;;;5330529;26;20363;-29
2024/04/26 03:14:04;;;;;;;1.00;0.70;;;22.10;63.10;;;;;;5335770;26;20539;-28
2024/04/26 03:16:33;;;;;;;1.10;0.70;;;21.80;61.70;;;;;;5326677;26;20242;-29
2024/04/26 03:19:01;;;;;;;1.20;0.90;;;21.80;61.60;;;;;;5330960;26;20295;-31
2024/04/26 03:21:29;;;;;;;0.93;0.73;;;22.20;62.60;;;;;;5335895;26;20243;-29
2024/04/26 03:24:06;;;;;;;1.20;0.73;;;21.80;62.00;;;;;;5331835;26;20246;-31
2024/04/26 03:26:34;;;;;;;0.90;0.67;;;22.60;62.70;;;;;;5331458;26;20453;-28
2024/04/26 03:29:02;;;;;;;1.00;0.90;;;22.20;62.50;;;;;;5323941;26;20517;-29
2024/04/26 03:31:31;;;;;;;1.00;0.73;;;23.20;63.90;;;;;;5318328;26;20478;-31
2024/04/26 03:33:59;;;;;;;1.05;0.80;;;22.30;63.00;;;;;;5329550;26;20246;-31
2024/04/26 03:36:29;;;;;;;0.90;0.70;;;22.00;62.70;;;;;;5332552;26;20282;-31
2024/04/26 03:39:00;;;;;;;1.27;0.80;;;22.20;63.10;;;;;;5331720;26;20246;-29
2024/04/26 03:41:31;;;;;;;0.97;0.70;;;22.10;63.10;;;;;;5333182;26;20459;-32
2024/04/26 03:44:00;;;;;;;0.90;0.80;;;22.10;61.70;;;;;;5325600;26;21179;-29
2024/04/26 03:46:28;;;;;;;1.00;0.70;;;22.20;64.60;;;;;;5330569;26;20579;-31
2024/04/26 03:48:59;;;;;;;1.08;0.75;;;22.10;65.10;;;;;;5323886;26;20321;-29
2024/04/26 03:51:28;;;;;;;1.00;0.70;;;23.00;66.30;;;;;;5330186;26;20273;-31
2024/04/26 03:54:06;;;;;;;0.90;0.60;;;22.10;66.10;;;;;;5329463;26;20451;-28
2024/04/26 03:56:34;;;;;;;1.02;0.80;;;22.10;66.20;;;;;;5337845;26;20238;-29
2024/04/26 03:59:05;;;;;;;1.00;0.70;;;21.90;66.70;;;;;;5337932;26;20970;-28
2024/04/26 04:01:35;;;;;;;1.00;0.70;;;22.70;66.40;;;;;;5334930;26;22213;-31
2024/04/26 04:04:07;;;;;;;0.95;0.70;;;21.80;65.50;;;;;;5326568;26;20243;-30
2024/04/26 04:06:41;;;;;;;0.90;0.80;;;22.80;67.10;;;;;;5333203;26;20240;-29
2024/04/26 04:09:16;;;;;;;1.48;0.80;;;21.50;66.80;;;;;;5318846;26;20523;-31
2024/04/26 04:11:48;;;;;;;1.10;0.82;;;21.70;67.60;;;;;;5327507;26;20247;-31
2024/04/26 04:14:19;;;;;;;1.00;0.77;;;22.30;70.60;;;;;;5328663;26;20243;-28
2024/04/26 04:16:48;;;;;;;0.95;0.75;;;21.30;75.00;;;;;;5328696;26;20293;-30
2024/04/26 04:19:18;;;;;;;1.00;0.70;;;23.10;87.60;;;;;;5329336;26;20318;-29
2024/04/26 04:21:46;;;;;;;0.90;0.70;;;20.80;86.60;;;;;;5336384;26;20993;-30
2024/04/26 04:24:18;;;;;;;1.00;0.70;;;21.10;87.10;;;;;;5326314;26;20278;-31
2024/04/26 04:26:46;;;;;;;1.02;0.70;;;21.90;88.10;;;;;;5334349;26;20251;-28
2024/04/26 04:29:16;;;;;;;0.90;0.60;;;22.00;89.30;;;;;;5328928;26;20242;-28
2024/04/26 04:31:44;;;;;;;0.98;0.70;;;21.60;88.30;;;;;;5331061;26;20348;-29
2024/04/26 04:34:13;;;;;;;1.00;0.80;;;21.60;88.20;;;;;;5327872;26;22222;-30
2024/04/26 04:36:43;;;;;;;1.00;0.75;;;22.10;88.60;;;;;;5329205;26;20270;-29
2024/04/26 04:39:12;;;;;;;0.90;0.70;;;21.80;88.50;;;;;;5332850;26;21747;-29
2024/04/26 04:41:45;;;;;;;1.35;0.70;;;22.00;89.20;;;;;;5331414;26;20247;-28
2024/04/26 04:44:13;;;;;;;1.00;0.70;;;22.50;89.20;;;;;;5319287;26;20231;-29
2024/04/26 04:46:42;;;;;;;1.02;0.80;;;22.20;88.50;;;;;;5334039;26;20769;-30
2024/04/26 04:49:16;;;;;;;1.38;0.70;;;22.00;88.00;;;;;;5331069;26;20241;-28
2024/04/26 04:51:44;;;;;;;1.10;0.70;;;22.20;87.10;;;;;;5334865;26;22757;-30
2024/04/26 04:54:15;;;;;;;1.00;0.60;;;22.40;87.50;;;;;;5326510;26;20359;-29
2024/04/26 04:56:46;;;;;;;0.90;0.65;;;21.50;86.40;;;;;;5337017;26;20245;-30
2024/04/26 04:59:17;;;;;;;2.28;0.75;;;21.60;86.00;;;;;;5339092;26;23090;-31
2024/04/26 05:01:47;;;;;;;1.10;0.90;;;20.90;85.60;;;;;;5331319;26;21500;-35
2024/04/26 05:04:18;;;;;;;0.93;0.70;;;22.50;87.60;;;;;;5335433;26;20289;-31
2024/04/26 05:06:46;;;;;;;1.20;0.80;;;22.30;87.80;;;;;;5333630;26;20288;-30
2024/04/26 05:09:15;;;;;;;0.90;0.65;;;21.40;86.20;;;;;;5323447;26;20274;-29
2024/04/26 05:11:46;;;;;;;0.90;0.60;;;21.90;86.80;;;;;;5332758;26;20273;-31
2024/04/26 05:14:16;;;;;;;1.07;0.70;;;21.20;86.20;;;;;;5328972;26;20277;-30
2024/04/26 05:16:46;;;;;;;1.00;0.70;;;21.50;86.00;;;;;;5329509;26;20471;-29
2024/04/26 05:19:15;;;;;;;1.00;0.70;;;22.40;87.70;;;;;;5338852;26;20270;-30
2024/04/26 05:21:43;;;;;;;0.90;0.70;;;21.80;86.70;;;;;;5322320;26;20366;-29
2024/04/26 05:24:11;;;;;;;0.90;0.70;;;21.50;86.60;;;;;;5326318;26;22830;-31
2024/04/26 05:26:40;;;;;;;1.00;0.70;;;22.40;88.30;;;;;;5333405;26;20367;-29
2024/04/26 05:29:11;;;;;;;0.90;0.60;;;21.30;86.40;;;;;;5328512;26;20234;-30
2024/04/26 05:31:41;;;;;;;0.90;0.60;;;21.80;87.00;;;;;;5319299;26;20259;-34
2024/04/26 05:34:09;;;;;;;1.08;0.80;;;22.40;87.30;;;;;;5325098;26;23006;-30
2024/04/26 05:36:37;;;;;;;1.00;0.80;;;21.20;86.00;;;;;;5330842;26;20289;-29
2024/04/26 05:39:06;;;;;;;1.00;0.70;;;21.40;86.40;;;;;;5335353;26;20258;-30
2024/04/26 05:41:39;;;;;;;1.35;0.85;;;21.30;86.30;;;;;;5311105;26;20294;-30
2024/04/26 05:44:14;;;;;;;1.00;0.80;;;21.30;84.20;;;;;;5334715;26;20357;-29
2024/04/26 05:46:43;;;;;;;1.05;0.73;;;21.90;87.40;;;;;;5330898;26;20246;-30
2024/04/26 05:49:11;;;;;;;0.90;0.60;;;20.90;85.60;;;;;;5334249;26;20243;-29
2024/04/26 05:51:42;;;;;;;1.00;0.70;;;21.50;86.40;;;;;;5332248;26;20235;-38
2024/04/26 05:54:11;;;;;;;1.00;0.60;;;21.40;85.40;;;;;;5318812;26;20547;-30
2024/04/26 05:56:41;;;;;;;0.90;0.80;;;21.50;86.70;;;;;;5328401;26;20336;-29
2024/04/26 05:59:09;;;;;;;1.10;0.90;;;22.30;87.50;;;;;;5329854;26;20331;-29
2024/04/26 06:01:43;;;;;;;1.00;0.70;;;22.20;88.00;;;;;;5325896;26;20246;-31
2024/04/26 06:04:13;;;;;;;1.00;0.70;;;21.20;86.50;;;;;;5323513;26;20827;-30
2024/04/26 06:06:45;;;;;;;0.93;0.70;;;21.60;87.00;;;;;;5325532;26;20247;-31
2024/04/26 06:09:19;;;;;;;0.90;0.70;;;21.70;86.80;;;;;;5322760;26;20283;-31
2024/04/26 06:11:47;;;;;;;1.40;0.73;;;21.90;87.30;;;;;;5328337;26;20235;-30
2024/04/26 06:14:17;;;;;;;0.90;0.70;;;20.80;86.50;;;;;;5324604;26;20280;-32
2024/04/26 06:16:50;;;;;;;1.00;0.70;;;21.30;87.90;;;;;;5322746;26;20381;-30
2024/04/26 06:19:20;;;;;;;1.20;0.90;;;21.40;87.50;;;;;;5326148;26;20743;-30
2024/04/26 06:21:48;;;;;;;1.00;0.77;;;21.30;87.40;;;;;;5317189;26;20277;-30
2024/04/26 06:24:19;;;;;;;1.13;0.82;;;21.10;88.10;;;;;;5335252;26;20240;-31
2024/04/26 06:26:48;;;;;;;0.90;0.70;;;21.20;86.80;;;;;;5321196;26;21233;-33
2024/04/26 06:29:16;;;;;;;1.10;0.75;;;21.50;87.90;;;;;;5412796;26;20239;-31
2024/04/26 06:31:48;;;;;;;0.90;0.60;;;22.00;88.20;;;;;;5430317;26;20231;-31
2024/04/26 06:34:17;;;;;;;1.00;0.70;;;21.10;87.60;;;;;;5432716;26;20238;-31
2024/04/26 06:36:46;;;;;;;1.13;0.80;;;21.50;88.00;;;;;;5426172;26;20298;-32
2024/04/26 06:39:14;;;;;;;1.10;0.90;;;21.90;88.70;;;;;;5422759;26;20363;-32
2024/04/26 06:41:42;;;;;;;1.75;1.00;;;21.50;88.70;;;;;;5434109;26;20240;-30
2024/04/26 06:44:11;;;;;;;2.60;0.80;;;21.60;88.10;;;;;;5423188;26;20252;-33
2024/04/26 06:46:41;;;;;;;1.10;0.70;;;21.30;87.80;;;;;;5433623;26;20230;-31
2024/04/26 06:49:15;;;;;;;1.20;0.85;;;21.60;90.00;;;;;;5419368;26;21212;-31
2024/04/26 06:51:45;;;;;;;1.70;0.70;;;21.80;92.50;;;;;;5436979;26;20231;-33
2024/04/26 06:54:15;;;;;;;0.90;0.70;;;21.70;93.30;;;;;;5419205;26;20250;-31
2024/04/26 06:56:43;;;;;;;1.35;0.90;;;21.40;93.60;;;;;;5440892;26;20339;-32
2024/04/26 06:59:17;;;;;;;2.00;0.80;;;21.80;95.20;;;;;;5432082;26;20269;-31
2024/04/26 07:01:51;;;;;;;1.02;0.77;;;21.80;96.00;;;;;;5426769;26;20234;-34
2024/04/26 07:04:22;;;;;;;1.30;0.70;;;21.50;96.30;;;;;;5436584;26;20277;-32
2024/04/26 07:06:53;;;;;;;1.65;0.75;;;22.40;96.60;;;;;;5439847;26;20317;-32
2024/04/26 07:09:22;;;;;;;1.33;1.00;;;21.60;95.40;;;;;;5422157;26;20230;-32
2024/04/26 07:11:50;;;;;;;1.00;0.70;;;21.70;95.80;;;;;;5426263;26;20581;-30
2024/04/26 07:14:21;;;;;;;0.90;0.70;;;22.00;95.90;;;;;;5439799;26;20468;-31
2024/04/26 07:16:53;;;;;;;2.07;0.70;;;22.30;95.80;;;;;;5426117;26;20313;-31
2024/04/26 07:19:24;;;;;;;1.30;0.80;;;22.70;94.90;;;;;;5428531;26;20588;-30
2024/04/26 07:21:57;;;;;;;2.13;0.83;;;22.30;95.00;;;;;;5428678;26;21047;-30
2024/04/26 07:24:26;;;;;;;3.47;0.80;;;22.10;94.20;;;;;;5432352;26;20514;-32
2024/04/26 07:26:55;;;;;;;1.50;0.90;;;22.20;94.20;;;;;;5414036;26;20580;-31
2024/04/26 07:29:25;;;;;;;2.33;0.70;;;22.60;94.10;;;;;;5428282;26;20464;-30
2024/04/26 07:31:57;;;;;;;1.00;0.77;;;22.20;92.70;;;;;;5425561;26;21408;-31
2024/04/26 07:34:29;;;;;;;1.10;0.70;;;22.50;92.30;;;;;;5417287;26;20460;-31
2024/04/26 07:36:57;;;;;;;0.90;0.70;;;22.20;91.90;;;;;;5434563;26;20589;-31
2024/04/26 07:39:26;;;;;;;1.07;0.73;;;22.10;91.80;;;;;;5426284;26;20511;-31
2024/04/26 07:41:56;;;;;;;1.00;0.63;;;22.50;91.20;;;;;;5427581;26;20920;-31
2024/04/26 07:44:24;;;;;;;2.00;0.70;;;21.90;90.40;;;;;;5440183;26;20471;-31
2024/04/26 07:46:53;;;;;;;1.47;1.00;;;22.50;90.70;;;;;;5426032;26;23166;-32
2024/04/26 07:49:24;;;;;;;1.20;0.80;;;23.30;91.10;;;;;;5420736;26;20626;-31
2024/04/26 07:51:55;;;;;;;1.20;0.80;;;21.80;90.40;;;;;;5428951;26;23686;-34
2024/04/26 07:54:26;;;;;;;1.37;0.70;;;23.30;91.40;;;;;;5425812;26;21009;-34
2024/04/26 07:56:56;;;;;;;1.37;0.97;;;22.60;90.90;;;;;;5432248;26;20471;-31
2024/04/26 07:59:27;;;;;;;1.20;0.80;;;22.30;90.80;;;;;;5416816;26;20455;-31
2024/04/26 08:01:56;;;;;;;1.27;0.80;;;22.70;90.90;;;;;;5430232;26;20483;-30
2024/04/26 08:04:24;;;;;;;2.60;0.70;;;22.50;90.90;;;;;;5428546;26;20460;-34
2024/04/26 08:06:57;;;;;;;1.00;0.80;;;23.30;91.50;;;;;;5427077;26;20479;-32
2024/04/26 08:09:26;;;;;;;1.10;0.90;;;23.80;91.90;;;;;;5433828;26;20528;-32
2024/04/26 08:11:54;;;;;;;1.10;0.83;;;22.90;91.90;;;;;;5422349;26;20475;-31
2024/04/26 08:14:25;;;;;;;1.00;0.77;;;22.80;90.60;;;;;;5425995;26;20576;-32
2024/04/26 08:16:53;;;;;;;1.43;0.70;;;23.00;86.80;;;;;;5430119;26;21781;-32
2024/04/26 08:19:27;;;;;;;1.10;0.73;;;22.90;86.60;;;;;;5432304;26;20596;-31
2024/04/26 08:21:58;;;;;;;1.10;0.80;;;23.50;86.80;;;;;;5441411;26;20589;-32
2024/04/26 08:24:26;;;;;;;1.10;0.80;;;23.30;87.60;;;;;;5412939;26;21541;-31
2024/04/26 08:26:55;;;;;;;1.00;0.70;;;23.40;87.70;;;;;;5429208;26;20577;-31
2024/04/26 08:29:23;;;;;;;1.20;0.77;;;23.50;88.10;;;;;;5420700;26;20574;-32
2024/04/26 08:31:53;;;;;;;1.00;0.70;;;23.30;88.20;;;;;;5435501;26;20596;-32
2024/04/26 08:34:24;;;;;;;1.00;0.70;;;23.20;87.90;;;;;;5424060;26;20505;-31
2024/04/26 08:36:53;;;;;;;1.00;0.70;;;22.80;87.00;;;;;;5434198;26;20467;-31
2024/04/26 08:39:25;;;;;;;1.10;0.67;;;23.70;87.90;;;;;;5431723;26;20574;-33
2024/04/26 08:41:55;;;;;;;0.93;0.70;;;23.60;88.00;;;;;;5438916;26;20456;-32
2024/04/26 08:44:24;;;;;;;0.90;0.60;;;23.80;87.20;;;;;;5434720;26;20519;-31
2024/04/26 08:46:56;;;;;;;1.10;0.80;;;22.90;85.60;;;;;;5432094;26;20483;-31
2024/04/26 08:49:28;;;;;;;2.57;0.80;;;24.10;87.30;;;;;;5431866;26;20467;-31
2024/04/26 08:52:00;;;;;;;1.43;0.80;;;23.50;86.10;;;;;;5434872;26;20895;-31
2024/04/26 08:54:31;;;;;;;1.30;0.73;;;24.10;87.80;;;;;;5420157;26;20472;-32
2024/04/26 08:57:06;;;;;;;2.90;0.80;;;24.00;87.20;;;;;;5447712;26;20587;-30
2024/04/26 08:59:41;;;;;;;1.10;0.80;;;24.00;86.60;;;;;;5440190;26;21148;-32
2024/04/26 09:02:12;;;;;;;1.10;0.70;;;24.10;86.50;;;;;;5411856;26;20578;-36
2024/04/26 09:04:43;;;;;;;1.00;0.70;;;23.40;84.50;;;;;;5423161;26;20467;-34
2024/04/26 09:07:12;;;;;;;1.10;0.70;;;23.00;81.70;;;;;;5430533;26;21667;-35
2024/04/26 09:09:44;;;;;;;0.80;0.53;;;23.90;82.40;;;;;;5421183;26;20467;-34
2024/04/26 09:12:12;;;;;;;1.20;0.90;;;24.40;82.00;;;;;;5410960;26;20459;-37
2024/04/26 09:14:41;;;;;;;0.93;0.63;;;23.40;80.50;;;;;;5441103;26;20601;-36
2024/04/26 09:17:11;;;;;;;1.27;0.80;;;24.10;80.50;;;;;;5419980;26;20591;-34
2024/04/26 09:19:40;;;;;;;4.33;1.00;;;23.50;79.70;;;;;;5430606;26;21269;-33
2024/04/26 09:22:10;;;;;;;1.00;0.73;;;23.40;79.30;;;;;;5425167;26;21060;-33
2024/04/26 09:24:47;;;;;;;2.40;0.90;;;23.60;79.60;;;;;;5429599;26;20560;-33
2024/04/26 09:27:15;;;;;;;4.73;0.90;;;23.50;78.40;;;;;;5424296;26;20456;-34
2024/04/26 09:29:44;;;;;;;0.90;0.60;;;23.80;79.30;;;;;;5408600;26;20465;-34
2024/04/26 09:32:15;;;;;;;1.00;0.67;;;23.40;79.70;;;;;;5435085;26;20511;-36
2024/04/26 09:34:49;;;;;;;1.07;0.70;;;23.40;77.80;;;;;;5438721;26;20602;-35
2024/04/26 09:37:18;;;;;;;0.90;0.70;;;23.20;77.50;;;;;;5424442;26;21463;-33
2024/04/26 09:39:49;;;;;;;1.00;0.70;;;24.80;80.00;;;;;;5438260;26;20479;-34
2024/04/26 09:42:23;;;;;;;0.90;0.60;;;24.10;79.50;;;;;;5430080;26;20448;-38
2024/04/26 09:44:52;;;;;;;0.90;0.60;;;23.50;78.40;;;;;;5438406;26;20475;-33
2024/04/26 09:47:23;;;;;;;1.10;0.90;;;24.20;78.80;;;;;;5437153;26;20960;-35
2024/04/26 09:49:53;;;;;;;1.53;0.90;;;23.70;78.20;;;;;;5423574;26;20584;-34
2024/04/26 09:52:22;;;;;;;1.10;0.70;;;24.40;78.70;;;;;;5431695;26;20566;-33
2024/04/26 09:54:56;;;;;;;0.90;0.60;;;23.40;77.60;;;;;;5430785;26;20476;-32
2024/04/26 09:57:27;;;;;;;1.10;0.80;;;23.70;78.20;;;;;;5434792;26;20516;-34
2024/04/26 09:59:56;;;;;;;1.60;0.80;;;24.70;79.00;;;;;;5432872;26;20589;-33
2024/04/26 10:02:30;;;;;;;0.90;0.73;;;23.90;78.10;;;;;;5420917;26;20480;-32
2024/04/26 10:04:59;;;;;;;1.10;0.73;;;23.40;76.60;;;;;;5423924;26;21977;-33
2024/04/26 10:07:27;;;;;;;1.43;0.80;;;23.70;76.80;;;;;;5426811;26;20475;-36
2024/04/26 10:10:03;;;;;;;0.90;0.70;;;23.60;77.60;;;;;;5432963;26;20464;-36
2024/04/26 10:12:33;;;;;;;1.00;0.80;;;23.90;77.20;;;;;;5440389;26;21791;-33
2024/04/26 10:15:13;;;;;;;1.00;0.70;;;24.00;77.10;;;;;;5431036;26;20452;-33
2024/04/26 10:17:54;;;;;;;1.50;0.83;;;24.60;77.00;;;;;;5431294;26;20585;-36
2024/04/26 10:20:22;;;;;;;1.30;0.80;;;24.30;77.90;;;;;;5424126;26;21164;-33
2024/04/26 10:23:10;;;;;;;1.10;0.87;;;23.80;76.20;;;;;;5427900;26;21003;-33
2024/04/26 10:25:46;;;;;;;1.10;0.80;;;24.60;77.10;;;;;;5418654;26;20517;-34
2024/04/26 10:28:16;;;;;;;1.53;0.80;;;23.80;76.10;;;;;;5432941;26;20455;-34
2024/04/26 10:30:51;;;;;;;1.13;0.73;;;24.00;76.90;;;;;;5436688;26;20471;-35
2024/04/26 10:33:23;;;;;;;1.03;0.60;;;24.10;76.50;;;;;;5411889;26;20468;-36
2024/04/26 10:35:53;;;;;;;1.00;0.60;;;24.10;76.90;;;;;;5424579;26;21436;-35
2024/04/26 10:38:22;;;;;;;0.97;0.73;;;23.90;76.90;;;;;;5415945;26;20455;-35
2024/04/26 10:40:54;;;;;;;1.00;0.80;;;24.00;76.50;;;;;;5435405;26;20464;-34
2024/04/26 10:43:27;;;;;;;1.00;0.70;;;23.90;76.30;;;;;;5427408;26;20475;-34
2024/04/26 10:45:56;;;;;;;1.10;0.70;;;23.70;76.00;;;;;;5427705;26;20467;-33
2024/04/26 10:48:33;;;;;;;1.10;0.70;;;24.60;77.10;;;;;;5432903;26;20971;-35
2024/04/26 10:51:06;;;;;;;1.80;0.70;;;23.80;76.30;;;;;;5439946;26;20499;-34
2024/04/26 10:53:35;;;;;;;1.10;0.77;;;24.20;76.60;;;;;;5410041;26;20512;-35
2024/04/26 10:56:16;;;;;;;1.20;0.80;;;24.60;77.40;;;;;;5431729;26;20460;-34
2024/04/26 10:58:48;;;;;;;0.90;0.70;;;24.00;76.20;;;;;;5445766;26;20534;-35
2024/04/26 11:01:37;;;;;;;0.93;0.70;;;24.00;74.90;;;;;;5422533;26;20507;-36
2024/04/26 11:04:10;;;;;;;1.00;0.70;;;24.30;76.60;;;;;;5436977;26;20471;-34
2024/04/26 11:06:40;;;;;;;1.20;0.80;;;24.10;76.60;;;;;;5425219;26;23841;-33
2024/04/26 11:09:18;;;;;;;1.23;0.80;;;24.20;77.20;;;;;;5415851;26;20468;-32
2024/04/26 11:12:14;;;;;;;5.60;3.17;;;25.00;78.00;;;;;;5424240;26;20529;-33
2024/04/26 11:14:44;;;;;;;7.23;3.37;;;23.00;52.80;;;;;;5428203;26;20491;-33
2024/04/26 11:17:12;;;;;;;2.50;1.50;;;22.50;55.80;;;;;;5424529;26;23266;-36
2024/04/26 11:19:44;;;;;;;2.27;1.37;;;23.00;71.30;;;;;;5430579;26;21074;-33
2024/04/26 11:22:18;;;;;;;1.53;1.00;;;23.50;79.60;;;;;;5420392;26;20871;-33
2024/04/26 11:24:53;;;;;;;2.47;1.30;;;23.60;72.50;;;;;;5416378;26;20478;-33
2024/04/26 11:27:41;;;;;;;2.27;1.10;;;23.60;74.90;;;;;;5427502;26;20588;-33
2024/04/26 11:30:13;;;;;;;1.57;1.27;;;23.70;75.60;;;;;;5428131;26;21047;-33
2024/04/26 11:32:41;;;;;;;2.63;1.33;;;23.70;79.60;;;;;;5416088;26;20477;-33
2024/04/26 11:35:11;;;;;;;5.33;1.20;;;23.80;78.00;;;;;;5432603;26;20581;-34
2024/04/26 11:37:39;;;;;;;1.40;1.00;;;24.10;78.10;;;;;;5410301;26;20557;-33
2024/04/26 11:40:08;;;;;;;1.40;1.23;;;23.80;77.40;;;;;;5424958;26;20451;-33
2024/04/26 11:42:39;;;;;;;1.20;0.90;;;23.80;77.60;;;;;;5433173;26;20479;-36
2024/04/26 11:45:12;;;;;;;4.07;1.37;;;24.00;83.40;;;;;;5452950;26;21919;-32
2024/04/26 11:47:43;;;;;;;6.13;1.50;;;23.50;78.70;;;;;;5431866;26;22035;-34
2024/04/26 11:50:14;;;;;;;2.93;1.13;;;24.10;80.00;;;;;;5431551;26;20501;-34
2024/04/26 11:52:42;;;;;;;1.37;1.07;;;23.90;79.30;;;;;;5420261;26;20565;-33
2024/04/26 11:55:15;;;;;;;1.27;0.80;;;23.90;79.30;;;;;;5425764;26;20506;-34
2024/04/26 11:57:49;;;;;;;1.70;1.00;;;24.10;79.80;;;;;;5438061;26;20616;-37
2024/04/26 12:00:19;;;;;;;1.50;0.90;;;24.50;80.40;;;;;;5431664;26;20550;-34
2024/04/26 12:02:47;;;;;;;1.50;1.30;;;24.20;79.60;;;;;;5434548;26;21622;-33
2024/04/26 12:05:15;;;;;;;1.23;1.03;;;23.70;79.00;;;;;;5437782;26;20907;-32
2024/04/26 12:07:44;;;;;;;1.70;0.90;;;23.90;79.20;;;;;;5437456;26;20579;-34
2024/04/26 12:10:13;;;;;;;2.30;1.10;;;24.10;79.50;;;;;;5435642;26;20463;-32
2024/04/26 12:12:41;;;;;;;1.50;1.10;;;24.20;79.50;;;;;;5441204;26;20467;-34
2024/04/26 12:15:12;;;;;;;1.67;0.90;;;24.10;79.90;;;;;;5425432;26;21484;-34
2024/04/26 12:17:40;;;;;;;1.73;1.03;;;24.50;80.90;;;;;;5430776;26;20931;-36
2024/04/26 12:20:10;;;;;;;1.47;1.00;;;23.80;79.40;;;;;;5416170;26;20576;-33
2024/04/26 12:22:38;;;;;;;3.03;1.10;;;23.90;79.20;;;;;;5428211;26;20581;-34
2024/04/26 12:25:09;;;;;;;2.10;1.13;;;24.10;79.50;;;;;;5417495;26;20517;-33
2024/04/26 12:27:39;;;;;;;1.87;1.00;;;24.20;79.20;;;;;;5411773;26;21019;-32
2024/04/26 12:30:12;;;;;;;1.60;0.90;;;24.50;80.10;;;;;;5418290;26;21098;-32
2024/04/26 12:32:42;;;;;;;1.30;1.20;;;24.90;80.10;;;;;;5433192;26;20586;-33
2024/04/26 12:35:11;;;;;;;4.40;1.47;;;23.90;78.40;;;;;;5437613;26;20525;-33
2024/04/26 12:37:39;;;;;;;2.70;0.90;;;24.50;84.20;;;;;;5418297;26;20913;-35
2024/04/26 12:40:08;;;;;;;2.07;1.00;;;24.20;82.60;;;;;;5425721;26;21059;-34
2024/04/26 12:42:39;;;;;;;1.80;1.10;;;24.10;72.60;;;;;;5417088;26;20814;-34
2024/04/26 12:45:11;;;;;;;3.93;1.17;;;23.70;67.50;;;;;;5414097;26;20594;-34
2024/04/26 12:47:45;;;;;;;2.10;0.90;;;24.10;65.20;;;;;;5418604;26;20542;-33
2024/04/26 12:50:14;;;;;;;2.80;1.00;;;24.00;64.70;;;;;;5427887;26;20482;-31
2024/04/26 12:52:43;;;;;;;1.27;0.87;;;24.70;65.50;;;;;;5428658;26;20463;-31
2024/04/26 12:55:11;;;;;;;1.77;1.10;;;24.10;65.20;;;;;;5442567;26;20467;-31
2024/04/26 12:57:39;;;;;;;1.30;1.03;;;24.50;65.50;;;;;;5428349;26;20569;-32
2024/04/26 13:00:16;;;;;;;1.30;0.90;;;24.80;65.30;;;;;;5442173;26;20500;-30
2024/04/26 13:02:52;;;;;;;3.07;1.00;;;24.40;64.10;;;;;;5437858;26;20459;-31
2024/04/26 13:05:22;;;;;;;1.20;0.90;;;24.10;64.50;;;;;;5439503;26;20483;-31