Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 01:02:27;;;;;;;5.97;1.23;;;;;;;17.52;78.76;93035.91;6246532;22;20106;-88
2022/09/27 01:04:54;;;;;;;4.88;1.30;;;;;;;17.56;77.80;93033.34;6221045;23;20000;-89
2022/09/27 01:07:19;;;;;;;2.92;1.17;;;;;;;17.73;76.61;93034.09;6196723;23;20000;-90
2022/09/27 01:09:45;;;;;;;9.55;1.70;;;;;;;17.08;87.10;93042.09;6195930;23;20416;-91
2022/09/27 01:12:30;;;;;;;8.25;1.40;;;;;;;17.70;76.80;93040.09;6221210;23;20451;-92
2022/09/27 01:15:36;;;;;;;9.20;1.55;;;;;;;17.77;78.42;93037.56;6195976;23;20000;-90
2022/09/27 01:18:47;;;;;;;8.15;1.55;;;;;;;17.76;81.69;93036.81;6196299;23;20000;-90
2022/09/27 01:21:12;;;;;;;6.38;1.40;;;;;;;17.36;83.39;93032.50;6220903;23;20031;-90
2022/09/27 01:24:00;;;;;;;2.72;1.38;;;;;;;17.61;81.51;93033.06;6221075;23;20091;-90
2022/09/27 01:26:43;;;;;;;7.40;1.60;;;;;;;17.64;78.87;93021.78;6220851;23;20000;-90
2022/09/27 01:29:35;;;;;;;4.47;1.58;;;;;;;17.46;82.21;93024.06;6220850;23;20050;-90
2022/09/27 01:32:16;;;;;;;5.00;1.23;;;;;;;17.40;78.42;93019.38;6165770;23;20007;-90
2022/09/27 01:34:47;;;;;;;1.80;1.10;;;;;;;17.38;77.95;93011.75;6195874;23;20004;-90
2022/09/27 01:37:28;;;;;;;12.45;1.60;;;;;;;17.42;76.69;93011.84;6195909;23;20393;-91
2022/09/27 01:40:16;;;;;;;7.38;1.30;;;;;;;17.51;74.69;93012.44;6220220;23;20368;-90
2022/09/27 01:42:56;;;;;;;6.45;1.58;;;;;;;17.54;78.01;93017.03;6195827;23;20000;-90
2022/09/27 01:45:29;;;;;;;4.38;1.30;;;;;;;17.36;73.89;93012.13;6195855;23;20095;-90
2022/09/27 01:48:22;;;;;;;5.15;1.17;;;;;;;17.45;74.47;93009.28;6220531;23;20000;-90
2022/09/27 01:51:08;;;;;;;2.72;1.20;;;;;;;17.44;74.17;93002.47;6180162;23;20004;-90
2022/09/27 01:53:37;;;;;;;5.90;1.42;;;;;;;17.31;71.54;92990.44;6195603;23;19996;-90
2022/09/27 01:56:06;;;;;;;3.42;1.30;;;;;;;17.26;78.86;92991.47;6220617;23;20420;-90
2022/09/27 01:58:59;;;;;;;12.50;1.80;;;;;;;17.06;72.28;92994.00;6220436;23;20062;-90
2022/09/27 02:01:27;;;;;;;5.45;1.40;;;;;;;16.95;76.35;92983.16;6247526;23;20008;-90
2022/09/27 02:03:54;;;;;;;8.75;1.42;;;;;;;17.19;68.74;92976.19;6195682;23;20415;-90
2022/09/27 02:06:26;;;;;;;7.47;1.58;;;;;;;16.84;81.19;92976.06;6220506;23;20003;-90
2022/09/27 02:08:57;;;;;;;5.95;1.48;;;;;;;16.73;73.48;92965.22;6195512;23;19997;-90
2022/09/27 02:11:22;;;;;;;5.43;1.58;;;;;;;17.31;67.73;92969.25;6220499;23;20066;-89
2022/09/27 02:14:04;;;;;;;10.23;1.42;;;;;;;17.71;63.62;92968.22;6195986;23;20004;-90
2022/09/27 02:16:46;;;;;;;4.03;1.40;;;;;;;17.64;64.45;92966.19;6247167;23;20428;-90
2022/09/27 02:19:33;;;;;;;5.43;1.90;;;;;;;17.24;66.80;92948.69;6195136;23;20074;-90
2022/09/27 02:22:27;;;;;;;5.55;1.27;;;;;;;17.37;68.51;92947.47;6220425;23;20075;-91
2022/09/27 02:24:59;;;;;;;5.25;1.20;;;;;;;17.13;70.17;92942.38;6195991;23;20007;-91
2022/09/27 02:27:37;;;;;;;9.07;1.33;;;;;;;16.79;76.44;92942.69;6196843;23;19996;-90
2022/09/27 02:30:06;;;;;;;7.63;1.30;;;;;;;16.39;78.61;92925.88;6196959;23;20007;-89
2022/09/27 02:32:33;;;;;;;6.10;1.50;;;;;;;16.66;71.99;92918.97;6198086;23;19996;-90
2022/09/27 02:35:00;;;;;;;7.80;1.52;;;;;;;16.63;65.96;92918.88;6197475;23;20023;-91
2022/09/27 02:37:25;;;;;;;3.83;1.10;;;;;;;16.92;71.44;92932.78;6222211;23;20087;-90
2022/09/27 02:39:51;;;;;;;10.48;1.88;;;;;;;17.25;61.60;92934.34;6196827;23;20004;-90
2022/09/27 02:42:16;;;;;;;10.23;1.20;;;;;;;17.32;61.32;92917.84;6197308;23;19996;-92
2022/09/27 02:44:42;;;;;;;5.53;1.20;;;;;;;17.31;64.01;92911.03;6222147;23;20074;-90
2022/09/27 02:47:17;;;;;;;14.85;1.48;;;;;;;16.87;64.50;92903.97;6222133;23;19996;-90
2022/09/27 02:50:17;;;;;;;5.38;1.60;;;;;;;17.46;61.25;92910.22;6248441;23;20360;-90
2022/09/27 02:53:07;;;;;;;10.25;1.23;;;;;;;17.13;63.39;92908.72;6168813;23;19996;-90
2022/09/27 02:55:42;;;;;;;4.35;1.10;;;;;;;16.43;71.29;92910.13;6222996;23;20003;-89
2022/09/27 02:58:08;;;;;;;14.82;1.70;;;;;;;17.31;61.05;92913.66;6222435;23;20047;-90
2022/09/27 03:00:47;;;;;;;4.82;1.50;;;;;;;17.83;60.52;92901.09;6248305;23;20008;-91
2022/09/27 03:03:18;;;;;;;8.63;2.00;;;;;;;17.97;58.77;92905.91;6197126;23;19996;-90
2022/09/27 03:05:53;;;;;;;4.95;1.30;;;;;;;18.02;58.62;92904.84;6221910;23;20415;-90
2022/09/27 03:08:19;;;;;;;4.90;1.50;;;;;;;18.04;58.20;92905.31;6221817;23;19996;-89
2022/09/27 03:10:44;;;;;;;5.32;1.27;;;;;;;17.97;58.13;92916.50;6196684;23;20554;-90
2022/09/27 03:13:10;;;;;;;7.90;1.25;;;;;;;17.88;57.01;92903.47;6197071;23;20050;-90
2022/09/27 03:15:36;;;;;;;2.83;1.00;;;;;;;17.51;58.32;92909.19;6196784;23;20035;-90
2022/09/27 03:18:02;;;;;;;11.10;1.25;;;;;;;17.65;58.19;92912.13;6196876;23;20050;-89
2022/09/27 03:20:28;;;;;;;9.43;2.10;;;;;;;17.34;58.36;92905.78;6196703;23;20004;-89
2022/09/27 03:22:55;;;;;;;4.90;1.08;;;;;;;17.58;57.86;92909.31;6221112;23;20030;-90
2022/09/27 03:25:21;;;;;;;5.03;1.45;;;;;;;17.28;60.50;92909.03;6197565;23;20011;-89
2022/09/27 03:27:46;;;;;;;13.10;1.70;;;;;;;17.03;62.86;92904.00;6196665;23;20000;-90
2022/09/27 03:30:13;;;;;;;6.28;1.20;;;;;;;16.12;70.72;92907.06;6221431;23;19992;-88
2022/09/27 03:32:44;;;;;;;8.50;1.60;;;;;;;16.19;68.37;92920.44;6221707;23;20381;-88
2022/09/27 03:35:11;;;;;;;10.20;1.33;;;;;;;16.60;65.43;92920.34;6221846;23;20137;-88
2022/09/27 03:37:37;;;;;;;4.85;1.45;;;;;;;16.56;65.22;92911.53;6222009;23;20401;-88
2022/09/27 03:40:03;;;;;;;7.03;1.50;;;;;;;16.71;63.74;92911.91;6221863;23;20054;-88
2022/09/27 03:42:30;;;;;;;3.95;1.15;;;;;;;16.75;64.55;92910.13;6196908;23;20349;-88
2022/09/27 03:44:56;;;;;;;7.60;1.75;;;;;;;16.60;64.20;92909.00;6196670;23;20007;-87
2022/09/27 03:47:21;;;;;;;2.90;1.02;;;;;;;16.69;64.21;92909.59;6221849;23;19996;-88
2022/09/27 03:49:47;;;;;;;7.57;1.48;;;;;;;16.66;63.34;92907.66;6196733;23;20003;-87
2022/09/27 03:52:13;;;;;;;3.40;1.10;;;;;;;16.77;62.06;92905.25;6196769;23;19997;-87
2022/09/27 03:54:39;;;;;;;9.85;1.92;;;;;;;16.66;62.82;92894.44;6222031;23;20071;-88
2022/09/27 03:57:04;;;;;;;4.15;1.23;;;;;;;16.65;64.40;92880.44;6221659;23;20397;-88
2022/09/27 03:59:30;;;;;;;13.27;2.17;;;;;;;16.35;68.98;92877.44;6196410;23;20004;-88
2022/09/27 04:01:55;;;;;;;3.08;1.05;;;;;;;16.47;69.50;92871.31;6239140;23;20004;-88
2022/09/27 04:04:20;;;;;;;2.17;1.20;;;;;;;16.50;67.35;92867.97;6247177;23;20000;-88
2022/09/27 04:06:46;;;;;;;8.45;1.50;;;;;;;16.34;68.89;92855.53;6221823;23;20000;-88
2022/09/27 04:09:14;;;;;;;8.38;1.67;;;;;;;16.32;68.71;92855.09;6246645;23;20026;-88
2022/09/27 04:11:39;;;;;;;5.97;1.40;;;;;;;16.21;67.91;92849.56;6222199;23;20349;-88
2022/09/27 04:14:05;;;;;;;8.18;1.55;;;;;;;16.17;70.35;92853.22;6221107;23;20011;-88
2022/09/27 04:16:31;;;;;;;8.10;1.40;;;;;;;16.27;67.78;92834.19;6246430;23;20451;-88
2022/09/27 04:18:57;;;;;;;8.55;1.67;;;;;;;16.15;72.12;92836.94;6221420;23;20051;-88
2022/09/27 04:21:23;;;;;;;7.80;1.63;;;;;;;16.21;69.88;92838.22;6221737;23;19996;-88
2022/09/27 04:23:49;;;;;;;10.50;1.92;;;;;;;16.23;69.32;92839.41;6246670;23;20313;-85
2022/09/27 04:26:15;;;;;;;4.40;1.38;;;;;;;16.21;67.88;92831.06;6246566;23;19999;-85
2022/09/27 04:28:40;;;;;;;9.00;1.50;;;;;;;16.43;69.60;92834.22;6221136;23;20046;-85
2022/09/27 04:31:06;;;;;;;5.32;1.63;;;;;;;16.31;71.60;92831.66;6220369;23;19999;-85
2022/09/27 04:33:31;;;;;;;11.65;1.77;;;;;;;16.37;69.54;92832.94;6247766;22;20000;-86
2022/09/27 04:38:40;;;;;;;6.03;1.65;;;;;;;16.54;70.21;92832.59;6247705;23;20149;-86
2022/09/27 04:41:06;;;;;;;6.30;1.60;;;;;;;16.74;69.27;92834.53;6245741;23;20000;-85
2022/09/27 04:43:32;;;;;;;8.75;1.50;;;;;;;16.87;68.84;92833.34;6246132;23;20000;-85
2022/09/27 04:45:57;;;;;;;4.57;1.67;;;;;;;17.00;68.71;92826.06;6246107;23;19996;-85
2022/09/27 04:48:23;;;;;;;7.18;1.50;;;;;;;17.15;68.23;92829.00;6221205;23;20302;-85
2022/09/27 04:50:58;;;;;;;6.40;2.00;;;;;;;17.17;69.21;92840.00;6245398;23;20063;-85
2022/09/27 04:53:24;;;;;;;11.63;1.90;;;;;;;16.41;72.29;92833.78;6246122;23;20003;-85
2022/09/27 04:55:52;;;;;;;7.22;1.65;;;;;;;16.83;69.33;92832.47;6219869;23;20083;-86
2022/09/27 04:58:17;;;;;;;12.80;1.70;;;;;;;16.74;69.39;92832.66;6245838;23;20000;-85
2022/09/27 05:00:43;;;;;;;8.75;1.80;;;;;;;16.81;67.31;92832.81;6244506;23;20004;-85
2022/09/27 05:03:08;;;;;;;9.68;1.95;;;;;;;16.84;64.53;92835.88;6245421;23;20078;-85
2022/09/27 05:05:34;;;;;;;18.60;2.03;;;;;;;16.79;64.79;92835.06;6247441;22;20022;-86
2022/09/27 05:07:59;;;;;;;7.88;1.60;;;;;;;16.64;69.49;92838.47;6245614;23;20007;-86
2022/09/27 05:10:25;;;;;;;9.48;1.70;;;;;;;16.11;72.00;92834.97;6219798;23;20011;-85
2022/09/27 05:12:50;;;;;;;17.02;1.70;;;;;;;16.22;72.22;92835.25;6245145;23;20027;-85
2022/09/27 05:15:16;;;;;;;6.75;2.10;;;;;;;15.88;72.94;92841.91;6220884;23;20389;-86
2022/09/27 05:17:41;;;;;;;4.65;1.40;;;;;;;16.02;75.05;92839.66;6246010;23;20007;-86
2022/09/27 05:20:09;;;;;;;11.55;1.77;;;;;;;15.56;77.96;92839.94;6245378;23;20114;-85
2022/09/27 05:22:34;;;;;;;10.50;1.83;;;;;;;15.68;77.05;92829.31;6246003;23;20401;-86
2022/09/27 05:25:00;;;;;;;20.02;2.10;;;;;;;16.00;75.15;92838.44;6245967;23;19996;-86
2022/09/27 05:27:25;;;;;;;7.70;1.65;;;;;;;15.97;73.72;92840.66;6246121;23;20004;-85
2022/09/27 05:29:51;;;;;;;6.63;1.52;;;;;;;16.28;72.96;92829.69;6220658;23;20278;-85
2022/09/27 05:32:16;;;;;;;8.50;1.80;;;;;;;16.32;71.40;92835.81;6247312;22;20423;-85
2022/09/27 05:34:42;;;;;;;9.15;1.65;;;;;;;16.33;73.50;92822.28;6245910;23;20003;-85
2022/09/27 05:37:07;;;;;;;11.77;1.75;;;;;;;16.20;79.07;92818.94;6245965;23;19996;-85
2022/09/27 05:39:33;;;;;;;8.05;1.50;;;;;;;16.71;76.62;92832.56;6245162;23;19997;-85
2022/09/27 05:41:59;;;;;;;10.32;1.95;;;;;;;16.10;82.63;92824.75;6245864;23;20000;-85
2022/09/27 05:44:24;;;;;;;12.15;1.77;;;;;;;16.01;85.92;92832.84;6246240;23;20079;-84
2022/09/27 05:46:50;;;;;;;9.40;1.85;;;;;;;16.11;83.68;92834.22;6247246;22;20075;-86
2022/09/27 05:49:16;;;;;;;10.63;1.92;;;;;;;16.45;81.49;92833.88;6220416;23;19996;-85
2022/09/27 05:51:41;;;;;;;7.72;1.60;;;;;;;16.03;81.86;92833.25;6220788;23;20057;-85
2022/09/27 05:54:06;;;;;;;9.48;1.75;;;;;;;16.18;81.10;92833.63;6245823;23;19996;-86
2022/09/27 05:56:32;;;;;;;7.93;1.60;;;;;;;15.87;88.55;92846.41;6221082;23;20003;-86
2022/09/27 05:58:57;;;;;;;14.23;2.25;;;;;;;16.71;76.92;92843.13;6220147;23;20004;-85
2022/09/27 06:01:26;;;;;;;10.18;1.63;;;;;;;16.99;75.47;92845.69;6246118;23;20328;-87
2022/09/27 06:03:52;;;;;;;10.48;1.48;;;;;;;17.31;77.04;92845.59;6248687;23;20000;-87
2022/09/27 06:06:18;;;;;;;10.80;1.98;;;;;;;17.46;75.83;92851.97;6222994;23;20308;-87
2022/09/27 06:08:44;;;;;;;9.70;2.22;;;;;;;17.19;81.78;92848.38;6247847;23;20027;-88
2022/09/27 06:11:11;;;;;;;5.80;1.45;;;;;;;17.77;81.05;92857.47;6248020;23;20011;-85
2022/09/27 06:13:38;;;;;;;7.20;1.50;;;;;;;17.32;82.89;92844.50;6222512;23;20402;-85
2022/09/27 06:16:04;;;;;;;16.75;1.92;;;;;;;18.09;79.36;92855.44;6247688;23;20000;-85
2022/09/27 06:18:30;;;;;;;7.05;1.80;;;;;;;18.25;82.29;92848.50;6222556;23;20007;-86
2022/09/27 06:20:58;;;;;;;13.05;1.88;;;;;;;18.01;82.81;92858.28;6221884;23;20004;-86
2022/09/27 06:23:23;;;;;;;8.23;1.90;;;;;;;18.62;80.13;92840.00;6222838;23;20000;-85
2022/09/27 06:25:50;;;;;;;13.88;1.65;;;;;;;18.14;82.65;92849.09;6222478;23;20003;-85
2022/09/27 06:28:34;;;;;;;11.80;1.88;;;;;;;18.69;78.91;92842.78;6222517;23;20004;-85
2022/09/27 06:31:00;;;;;;;8.13;2.00;;;;;;;18.63;79.53;92850.25;6247082;23;20027;-85
2022/09/27 06:33:29;;;;;;;10.23;2.45;;;;;;;18.79;79.72;92846.72;6247453;23;20447;-85
2022/09/27 06:35:55;;;;;;;5.43;1.58;;;;;;;18.59;80.92;92838.84;6247538;23;20344;-85
2022/09/27 06:38:20;;;;;;;9.00;1.45;;;;;;;18.91;80.64;92835.13;6222464;23;20071;-85
2022/09/27 06:40:46;;;;;;;7.32;1.55;;;;;;;19.03;83.33;92832.28;6221798;23;20000;-85
2022/09/27 06:43:14;;;;;;;7.40;1.80;;;;;;;18.92;85.43;92847.25;6222337;23;20129;-85
2022/09/27 06:45:41;;;;;;;6.03;1.90;;;;;;;19.44;83.26;92846.84;6247369;23;20035;-85
2022/09/27 06:48:09;;;;;;;12.43;2.25;;;;;;;19.21;82.34;92850.34;6247347;23;19996;-84
2022/09/27 06:50:37;;;;;;;10.80;2.00;;;;;;;18.77;86.47;92849.69;6246844;23;19996;-85
2022/09/27 06:53:05;;;;;;;11.32;2.03;;;;;;;18.96;86.98;92844.66;6222182;23;19993;-85
2022/09/27 06:55:30;;;;;;;12.82;2.10;;;;;;;19.26;85.30;92858.00;6247335;23;20007;-85
2022/09/27 07:00:42;;;;;;;9.70;1.52;;;;;;;20.01;87.14;92862.72;6246814;23;20035;-85
2022/09/27 07:03:12;;;;;;;12.75;1.90;;;;;;;20.12;85.10;92854.06;6222045;23;19996;-85
2022/09/27 07:05:37;;;;;;;11.43;2.00;;;;;;;18.11;96.51;92867.56;6222434;23;20000;-85
2022/09/27 07:08:04;;;;;;;10.30;1.50;;;;;;;18.68;95.89;92869.66;6197046;23;20007;-85
2022/09/27 07:10:32;;;;;;;9.57;2.08;;;;;;;19.49;91.80;92873.88;6221343;23;20042;-85
2022/09/27 07:13:04;;;;;;;10.10;2.38;;;;;;;19.35;86.51;92879.75;6221860;23;20000;-86
2022/09/27 07:15:31;;;;;;;10.18;1.75;;;;;;;19.49;88.32;92870.44;6222020;23;19992;-85
2022/09/27 07:17:58;;;;;;;8.30;1.75;;;;;;;19.62;84.41;92870.97;6221958;23;20000;-85
2022/09/27 07:20:25;;;;;;;12.38;2.00;;;;;;;19.36;89.37;92865.34;6221159;23;20008;-85
2022/09/27 07:22:51;;;;;;;9.30;1.45;;;;;;;19.23;89.25;92871.22;6196806;23;20369;-86
2022/09/27 07:25:17;;;;;;;6.75;2.10;;;;;;;18.58;94.09;92869.13;6196972;23;19996;-85
2022/09/27 07:27:42;;;;;;;7.80;1.38;;;;;;;19.12;93.19;92879.81;6221624;23;20000;-84
2022/09/27 07:30:09;;;;;;;5.80;1.55;;;;;;;18.41;97.53;92872.25;6196033;23;19999;-85
2022/09/27 07:32:35;;;;;;;5.05;1.50;;;;;;;19.16;89.56;92879.88;6221972;23;19996;-85
2022/09/27 07:35:02;;;;;;;7.38;1.45;;;;;;;19.92;86.72;92876.28;6221757;23;20002;-85
2022/09/27 07:37:27;;;;;;;8.43;1.48;;;;;;;19.47;87.21;92878.00;6221573;23;20084;-84
2022/09/27 07:39:53;;;;;;;5.28;1.50;;;;;;;20.06;88.47;92880.22;6220846;23;20004;-85
2022/09/27 07:42:19;;;;;;;13.73;1.60;;;;;;;20.24;91.29;92879.66;6248160;23;20007;-85
2022/09/27 07:44:44;;;;;;;12.00;1.88;;;;;;;18.83;98.29;92878.59;6196422;23;20009;-86
2022/09/27 07:47:10;;;;;;;6.10;1.40;;;;;;;19.22;96.36;92891.69;6221424;23;20405;-85
2022/09/27 07:49:35;;;;;;;3.95;1.10;;;;;;;19.24;94.55;92881.50;6220991;23;19992;-85
2022/09/27 07:52:01;;;;;;;7.70;1.35;;;;;;;19.72;94.05;92894.25;6221486;23;20004;-85
2022/09/27 07:54:27;;;;;;;5.43;1.40;;;;;;;19.47;98.89;92902.69;6196162;23;19996;-85
2022/09/27 07:56:54;;;;;;;7.25;1.40;;;;;;;19.66;94.55;92900.25;6221300;23;19996;-85
2022/09/27 07:59:19;;;;;;;4.32;1.63;;;;;;;19.99;99.21;92899.50;6221163;23;20448;-86
2022/09/27 08:01:45;;;;;;;10.10;1.60;;;;;;;19.62;94.46;92900.19;6236788;23;20012;-85
2022/09/27 08:04:10;;;;;;;9.27;1.67;;;;;;;20.16;89.95;92898.19;6246622;23;20000;-85
2022/09/27 08:06:36;;;;;;;5.85;1.33;;;;;;;20.16;93.59;92898.19;6246509;23;20007;-85
2022/09/27 08:09:08;;;;;;;8.07;1.48;;;;;;;20.06;90.55;92898.81;6246041;23;20318;-85
2022/09/27 08:11:34;;;;;;;6.40;1.50;;;;;;;19.70;96.74;92896.50;6246671;23;20027;-84
2022/09/27 08:14:00;;;;;;;9.07;1.55;;;;;;;19.83;91.20;92904.25;6221562;23;20000;-85
2022/09/27 08:16:25;;;;;;;7.00;1.63;;;;;;;19.99;90.21;92904.09;6246513;23;20355;-85
2022/09/27 08:18:51;;;;;;;8.30;1.83;;;;;;;20.19;86.90;92905.44;6245931;23;20007;-84
2022/09/27 08:21:16;;;;;;;5.20;1.52;;;;;;;20.79;79.61;92912.81;6246588;23;20004;-85
2022/09/27 08:23:42;;;;;;;8.02;1.92;;;;;;;20.58;81.69;92914.91;6221510;23;19996;-85
2022/09/27 08:26:07;;;;;;;9.00;1.88;;;;;;;19.93;88.80;92919.56;6246260;23;20000;-85
2022/09/27 08:28:33;;;;;;;9.00;2.10;;;;;;;20.37;84.91;92923.47;6246386;23;19996;-85
2022/09/27 08:30:58;;;;;;;6.03;1.70;;;;;;;20.47;83.64;92914.06;6245882;23;19996;-84
2022/09/27 08:33:24;;;;;;;11.57;1.80;;;;;;;20.39;92.63;92921.22;6221732;23;19995;-85
2022/09/27 08:35:50;;;;;;;6.72;1.45;;;;;;;20.57;94.05;92921.38;6246371;23;20401;-84
2022/09/27 08:38:16;;;;;;;9.93;2.13;;;;;;;20.15;91.86;92920.59;6220859;23;20080;-84
2022/09/27 08:41:23;;;;;;;6.15;1.70;;;;;;;20.40;86.27;92919.31;6247107;22;20083;-85
2022/09/27 08:44:06;;;;;;;6.70;1.58;;;;;;;20.65;83.80;92921.44;6101018;23;20056;-84
2022/09/27 08:46:45;;;;;;;11.55;2.10;;;;;;;21.18;73.95;92921.16;6239613;23;20459;-85
2022/09/27 08:49:35;;;;;;;5.63;1.50;;;;;;;21.67;70.54;92915.75;6221055;23;20035;-85
2022/09/27 08:52:04;;;;;;;7.65;1.70;;;;;;;21.71;74.81;92916.53;6246112;23;20082;-85
2022/09/27 08:54:30;;;;;;;6.13;1.45;;;;;;;21.84;70.63;92913.53;6247557;22;19996;-85
2022/09/27 08:57:06;;;;;;;10.00;2.25;;;;;;;21.39;75.41;92895.78;6246110;23;20767;-84
2022/09/27 08:59:38;;;;;;;9.18;1.67;;;;;;;;;;6245557;23;20374;-85
2022/09/27 09:02:04;;;;;;;8.40;2.13;;;;;;;20.80;83.42;92896.50;6247840;22;20004;-84
2022/09/27 09:04:37;;;;;;;6.72;1.30;;;;;;;20.61;84.12;92892.94;6196235;23;20283;-85
2022/09/27 09:07:32;;;;;;;14.88;1.90;;;;;;;20.81;74.79;92900.72;6196073;23;20058;-85
2022/09/27 09:13:23;;;;;;;7.70;1.83;;;;;;;21.45;72.70;92896.19;6246598;23;20325;-85
2022/09/27 09:16:12;;;;;;;9.60;1.50;;;;;;;21.68;71.79;92893.28;6247344;23;20071;-84
2022/09/27 09:19:03;;;;;;;5.68;1.45;;;;;;;21.42;73.47;92895.03;6221070;23;20020;-85
2022/09/27 09:21:28;;;;;;;8.63;1.50;;;;;;;20.96;67.53;92904.25;6195777;23;20405;-84
2022/09/27 09:24:09;;;;;;;10.48;1.70;;;;;;;20.72;67.84;92897.56;6247364;23;20023;-84
2022/09/27 09:26:57;;;;;;;6.47;1.38;;;;;;;20.24;68.07;92911.56;6220941;23;20035;-85
2022/09/27 09:29:52;;;;;;;9.85;1.90;;;;;;;19.98;70.00;92895.31;6246892;23;19992;-85
2022/09/27 09:32:43;;;;;;;11.43;1.55;;;;;;;20.76;67.49;92909.00;6247735;23;20397;-86
2022/09/27 09:35:33;;;;;;;4.68;1.42;;;;;;;21.11;67.68;92909.69;6247655;23;20012;-85
2022/09/27 09:38:02;;;;;;;5.05;1.45;;;;;;;20.99;67.99;92911.50;6222769;23;20066;-85
2022/09/27 09:40:33;;;;;;;7.47;1.38;;;;;;;20.60;62.95;92903.91;6248811;23;20070;-86
2022/09/27 09:42:58;;;;;;;4.38;1.02;;;;;;;19.99;63.48;92901.41;6222678;23;20000;-85
2022/09/27 09:45:35;;;;;;;5.05;1.35;;;;;;;20.13;62.93;92909.56;6249250;23;20094;-84
2022/09/27 09:48:14;;;;;;;5.53;1.38;;;;;;;20.36;63.87;92905.97;6222572;23;19996;-85
2022/09/27 09:50:44;;;;;;;5.18;1.05;;;;;;;20.05;64.60;92908.72;6248820;23;20393;-84
2022/09/27 09:53:19;;;;;;;9.85;1.80;;;;;;;21.06;62.01;92913.44;6222620;23;20007;-85
2022/09/27 09:55:49;;;;;;;7.10;1.38;;;;;;;20.31;63.34;92908.97;6197647;23;20360;-84
2022/09/27 09:58:43;;;;;;;8.35;1.60;;;;;;;20.39;63.48;92902.59;6222543;23;20416;-85
2022/09/27 10:01:39;;;;;;;4.53;1.17;;;;;;;21.08;62.23;92911.19;6248717;23;20008;-86
2022/09/27 10:04:05;;;;;;;14.32;1.52;;;;;;;20.64;63.58;92910.03;6197595;23;20266;-84
2022/09/27 10:06:31;;;;;;;5.93;1.25;;;;;;;21.46;60.13;92903.81;6197642;23;20011;-85
2022/09/27 10:08:56;;;;;;;17.25;1.70;;;;;;;20.47;63.41;92898.88;6221768;23;19996;-85
2022/09/27 10:11:36;;;;;;;7.32;1.35;;;;;;;19.87;66.09;92915.66;6222423;23;19996;-85
2022/09/27 10:14:01;;;;;;;9.18;1.15;;;;;;;20.80;65.26;92912.47;6197596;23;20075;-85
2022/09/27 10:16:28;;;;;;;10.40;1.40;;;;;;;21.27;63.55;92906.72;6222353;23;20000;-85
2022/09/27 10:18:56;;;;;;;4.57;1.08;;;;;;;21.78;62.68;92904.38;6196877;23;20074;-85
2022/09/27 10:21:25;;;;;;;3.88;1.23;;;;;;;21.22;63.62;92896.44;6222372;23;20007;-86
2022/09/27 10:24:07;;;;;;;6.70;1.35;;;;;;;21.17;66.85;92894.88;6222271;23;20416;-84
2022/09/27 10:26:34;;;;;;;3.33;0.98;;;;;;;21.43;69.01;92898.47;6249018;23;20000;-85
2022/09/27 10:29:28;;;;;;;3.65;0.73;;;;;;;21.09;67.36;92911.94;6221624;23;20091;-85
2022/09/27 10:31:54;;;;;;;3.83;0.88;;;;;;;20.10;68.33;92902.31;6222290;23;20008;-86
2022/09/27 10:34:28;;;;;;;6.82;1.50;;;;;;;20.66;70.76;92905.13;6248935;23;19992;-85
2022/09/27 10:37:10;;;;;;;7.72;1.00;;;;;;;20.48;67.96;92894.31;6222294;23;20004;-85
2022/09/27 10:39:37;;;;;;;6.05;1.17;;;;;;;20.86;67.16;92894.28;6221777;23;20008;-85
2022/09/27 10:42:37;;;;;;;12.32;1.60;;;;;;;20.72;65.25;92892.22;6222337;23;20007;-84
2022/09/27 10:45:23;;;;;;;5.60;1.08;;;;;;;20.09;72.17;92887.50;6222206;23;20344;-85
2022/09/27 10:48:05;;;;;;;4.18;1.13;;;;;;;20.61;71.04;92900.91;6196238;23;20031;-85
2022/09/27 10:50:31;;;;;;;10.68;1.52;;;;;;;21.41;64.84;92893.50;6221603;23;20393;-85
2022/09/27 10:53:04;;;;;;;7.60;1.67;;;;;;;20.90;66.26;92887.09;6222014;23;20009;-85
2022/09/27 10:55:34;;;;;;;;;;;;;;;21.99;66.92;92898.38;6222713;23;20000;-85
2022/09/27 10:58:00;;;;;;;13.38;1.35;;;;;;;21.54;68.81;92877.97;6197417;23;19935;-85
2022/09/27 11:00:33;;;;;;;8.52;1.83;;;;;;;22.45;61.08;92892.38;6221144;23;20009;-85
2022/09/27 11:03:03;;;;;;;12.05;1.42;;;;;;;22.25;60.54;92885.88;6222239;23;20393;-85
2022/09/27 11:05:32;;;;;;;8.90;1.30;;;;;;;22.81;60.54;92894.34;6221995;23;20003;-84
2022/09/27 11:08:01;;;;;;;7.53;1.58;;;;;;;22.30;57.00;92893.50;6197088;23;20031;-85
2022/09/27 11:10:34;;;;;;;12.55;1.35;;;;;;;22.31;58.77;92895.81;6221689;23;19992;-85
2022/09/27 11:13:17;;;;;;;7.43;1.50;;;;;;;22.83;56.36;92899.31;6221934;23;20049;-85
2022/09/27 11:16:10;;;;;;;14.18;1.70;;;;;;;23.30;54.77;92905.41;6196889;23;20000;-85
2022/09/27 11:18:48;;;;;;;7.82;1.50;;;;;;;23.05;53.78;92913.44;6248505;23;20000;-87
2022/09/27 11:21:38;;;;;;;11.85;1.23;;;;;;;23.03;52.42;92910.38;6248401;23;20028;-85
2022/09/27 11:24:42;;;;;;;9.15;1.10;;;;;;;22.76;49.91;92909.97;6248394;23;20018;-85
2022/09/27 11:27:20;;;;;;;7.22;0.82;;;;;;;22.22;48.96;92910.63;6248300;23;20004;-84
2022/09/27 11:30:16;;;;;;;6.85;1.17;;;;;;;22.11;53.63;92916.69;6247648;23;20027;-85
2022/09/27 11:32:58;;;;;;;4.50;1.15;;;;;;;22.19;48.55;92906.81;6221633;23;20406;-84
2022/09/27 11:35:52;;;;;;;7.70;1.13;;;;;;;22.57;46.47;92912.63;6221590;23;19992;-85
2022/09/27 11:38:25;;;;;;;5.75;0.95;;;;;;;22.88;50.20;92909.59;6182138;23;20004;-85
2022/09/27 11:40:59;;;;;;;6.60;1.23;;;;;;;22.58;48.30;92914.16;6196243;23;20309;-85
2022/09/27 11:43:30;;;;;;;5.82;1.00;;;;;;;21.10;50.77;92910.81;6221772;23;20004;-85
2022/09/27 11:46:05;;;;;;;4.30;0.93;;;;;;;21.58;47.20;92902.72;6248237;23;20364;-85
2022/09/27 11:49:08;;;;;;;4.55;0.75;;;;;;;22.31;46.06;92892.34;6196568;23;20008;-85
2022/09/27 11:51:43;;;;;;;14.40;1.05;;;;;;;23.06;45.34;92896.25;6221478;23;19996;-84
2022/09/27 11:54:31;;;;;;;3.63;1.17;;;;;;;21.77;46.28;92886.88;6221660;23;20402;-84
2022/09/27 11:57:26;;;;;;;5.03;1.13;;;;;;;22.32;46.12;92893.88;6201927;23;20000;-85
2022/09/27 12:00:08;;;;;;;6.13;1.13;;;;;;;22.65;47.41;92892.03;6220408;23;20415;-85
2022/09/27 12:02:43;;;;;;;6.15;0.70;;;;;;;22.13;51.05;92892.31;6221464;23;20012;-85
2022/09/27 12:05:30;;;;;;;7.47;0.93;;;;;;;22.29;46.09;92892.72;6248049;23;20001;-85
2022/09/27 12:08:22;;;;;;;6.93;0.82;;;;;;;23.17;48.00;92901.59;6221468;23;20074;-84
2022/09/27 12:10:57;;;;;;;5.40;1.05;;;;;;;22.11;46.17;92884.69;6164675;23;20094;-85
2022/09/27 12:13:32;;;;;;;12.02;1.00;;;;;;;22.05;46.90;92888.84;6196711;23;20032;-84
2022/09/27 12:15:58;;;;;;;3.72;0.80;;;;;;;23.01;48.06;92884.03;6221272;23;20000;-85
2022/09/27 12:18:28;;;;;;;5.00;0.75;;;;;;;22.94;44.99;92878.69;6221172;23;20304;-85
2022/09/27 12:20:54;;;;;;;5.15;1.00;;;;;;;22.27;47.89;92876.34;6220507;23;20004;-84
2022/09/27 12:23:32;;;;;;;6.30;0.88;;;;;;;22.65;45.28;92886.69;6247874;23;19999;-85
2022/09/27 12:26:06;;;;;;;5.35;1.02;;;;;;;22.91;44.42;92878.72;6196432;23;20008;-85
2022/09/27 12:28:39;;;;;;;5.40;0.93;;;;;;;23.58;43.92;92873.66;6221208;23;20062;-85
2022/09/27 12:31:15;;;;;;;5.00;0.98;;;;;;;23.48;47.34;92880.56;6220824;23;20027;-86
2022/09/27 12:34:03;;;;;;;5.00;0.93;;;;;;;23.11;43.54;92873.75;6196298;23;20000;-86
2022/09/27 12:36:36;;;;;;;8.98;0.80;;;;;;;23.25;46.51;92868.38;6221298;23;20109;-85
2022/09/27 12:39:17;;;;;;;5.95;1.13;;;;;;;22.55;44.41;92861.53;6220679;23;20010;-85
2022/09/27 12:41:48;;;;;;;5.18;1.10;;;;;;;23.27;49.07;92876.78;6247723;23;19992;-85
2022/09/27 12:44:13;;;;;;;10.27;0.82;;;;;;;23.25;46.65;92865.72;6220900;23;20000;-85
2022/09/27 12:47:04;;;;;;;6.60;1.15;;;;;;;24.07;44.86;92873.88;6220847;23;20416;-86
2022/09/27 12:50:01;;;;;;;5.47;1.27;;;;;;;22.95;46.09;92877.53;6247072;23;20310;-85
2022/09/27 12:52:31;;;;;;;3.53;0.70;;;;;;;22.77;46.40;92880.25;6220851;23;20402;-86
2022/09/27 12:55:22;;;;;;;5.93;0.85;;;;;;;22.61;46.59;92890.53;6195788;23;20305;-86
2022/09/27 12:58:06;;;;;;;6.97;1.00;;;;;;;21.76;48.84;92891.41;6196298;23;20000;-86
2022/09/27 13:00:37;;;;;;;;;;;;;;;21.97;48.89;92884.66;6247135;23;20012;-86
2022/09/27 13:03:14;;;;;;;7.25;1.00;;;;;;;21.97;49.89;92890.72;6220934;23;20013;-85
2022/09/27 13:05:57;;;;;;;8.45;1.20;;;;;;;21.86;47.55;92895.25;6220934;23;19999;-85