Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:08;;;;;;;;;;;;;;;;;;5064976;28;19925;-67
2022/01/06 00:03:54;;;;;;;;;;;;;;;;;;5054891;28;19924;-67
2022/01/06 00:06:26;;;;;;;;;;;;;;;;;;5065982;28;19935;-67
2022/01/06 00:08:55;;;;;;;;;;;;;;;;;;5065981;28;19931;-67
2022/01/06 00:11:26;;;;;;;;;;;;;;;;;;5061847;28;19993;-67
2022/01/06 00:14:02;;;;;;;;;;;;;;;;;;5066400;28;20354;-67
2022/01/06 00:25:10;;;;;;;;;;;;;;;;;;5060940;28;19924;-67
2022/01/06 00:27:44;;;;;;;;;;;;;;;;;;5062512;28;19925;-67
2022/01/06 00:30:15;;;;;;;;;;;;;;;;;;5065807;28;19924;-67
2022/01/06 00:32:46;;;;;;;;;;;;;;;;;;5064164;28;19932;-67
2022/01/06 00:35:16;;;;;;;;;;;;;;;;;;5066981;28;19939;-67
2022/01/06 00:37:44;;;;;;;;;;;;;;;;;;5063711;28;19939;-67
2022/01/06 00:40:17;;;;;;;;;;;;;;;;;;5066194;28;19932;-67
2022/01/06 00:42:48;;;;;;;;;;;;;;;;;;5065739;28;19932;-67
2022/01/06 00:45:18;;;;;;;;;;;;;;;;;;5064582;28;20317;-67
2022/01/06 00:48:06;;;;;;;;;;;;;;;;;;5060860;28;19966;-68
2022/01/06 00:50:38;;;;;;;;;;;;;;;;;;5059937;28;19933;-68
2022/01/06 00:53:11;;;;;;;;;;;;;;;;;;5061490;28;19935;-68
2022/01/06 00:55:40;;;;;;;;;;;;;;;;;;5066056;28;20435;-68
2022/01/06 00:58:10;;;;;;;;;;;;;;;;;;5063192;28;19977;-68
2022/01/06 01:00:41;;;;;;;;;;;;;;;;;;5062730;28;19928;-68
2022/01/06 01:03:12;;;;;;;;;;;;;;;;;;5065386;28;20072;-67
2022/01/06 01:05:43;;;;;;;;;;;;;;;;;;5064039;28;19937;-67
2022/01/06 01:08:14;;;;;;;;;;;;;;;;;;5067915;28;19924;-67
2022/01/06 01:10:44;;;;;;;;;;;;;;;;;;5061962;28;19925;-68
2022/01/06 01:13:14;;;;;;;;;;;;;;;;;;5060125;28;19936;-68
2022/01/06 01:15:54;;;;;;;;;;;;;;;;;;5063226;28;19935;-66
2022/01/06 01:18:26;;;;;;;;;;;;;;;;;;5067058;28;19925;-67
2022/01/06 01:21:12;;;;;;;;;;;;;;;;;;5066451;28;19912;-67
2022/01/06 01:23:43;;;;;;;;;;;;;;;;;;5066961;28;19936;-67
2022/01/06 01:26:16;;;;;;;;;;;;;;;;;;5064783;28;19925;-66
2022/01/06 01:28:58;;;;;;;;;;;;;;;;;;5064481;28;19972;-67
2022/01/06 01:31:35;;;;;;;;;;;;;;;;;;5054715;28;19928;-67
2022/01/06 01:34:09;;;;;;;;;;;;;;;;;;5062981;28;19924;-67
2022/01/06 01:36:43;;;;;;;;;;;;;;;;;;5059615;28;20358;-68
2022/01/06 01:39:15;;;;;;;;;;;;;;;;;;5065138;28;19924;-67
2022/01/06 01:41:45;;;;;;;;;;;;;;;;;;5066584;28;19931;-67
2022/01/06 01:44:16;;;;;;;;;;;;;;;;;;5065094;28;19932;-67
2022/01/06 01:46:58;;;;;;;;;;;;;;;;;;5063757;28;19924;-67
2022/01/06 01:49:46;;;;;;;;;;;;;;;;;;5057915;28;19925;-67
2022/01/06 01:52:18;;;;;;;;;;;;;;;;;;5061068;28;20367;-67
2022/01/06 01:54:46;;;;;;;;;;;;;;;;;;5058712;28;20002;-67
2022/01/06 01:57:15;;;;;;;;;;;;;;;;;;5061430;28;19924;-67
2022/01/06 01:59:46;;;;;;;;;;;;;;;;;;5060567;28;19925;-67
2022/01/06 02:02:16;;;;;;;;;;;;;;;;;;5061486;28;19943;-67
2022/01/06 02:04:49;;;;;;;;;;;;;;;;;;5059971;28;20520;-68
2022/01/06 02:07:18;;;;;;;;;;;;;;;;;;5062945;28;20055;-67
2022/01/06 02:09:45;;;;;;;;;;;;;;;;;;5067931;28;19925;-67
2022/01/06 02:12:14;;;;;;;;;;;;;;;;;;5066142;28;20350;-67
2022/01/06 02:14:43;;;;;;;;;;;;;;;;;;5058539;28;20338;-67
2022/01/06 02:17:16;;;;;;;;;;;;;;;;;;5064431;28;20023;-67
2022/01/06 02:19:48;;;;;;;;;;;;;;;;;;5063444;28;19924;-67
2022/01/06 02:22:17;;;;;;;;;;;;;;;;;;5048104;28;19943;-68
2022/01/06 02:24:47;;;;;;;;;;;;;;;;;;5056006;28;19924;-67
2022/01/06 02:27:19;;;;;;;;;;;;;;;;;;5061399;28;20019;-67
2022/01/06 02:29:50;;;;;;;;;;;;;;;;;;5061663;28;20431;-67
2022/01/06 02:32:21;;;;;;;;;;;;;;;;;;5063971;28;19996;-67
2022/01/06 02:35:00;;;;;;;;;;;;;;;;;;5061363;28;19932;-66
2022/01/06 02:37:29;;;;;;;;;;;;;;;;;;5059329;28;19929;-67
2022/01/06 02:40:00;;;;;;;;;;;;;;;;;;5060017;28;19924;-67
2022/01/06 02:42:32;;;;;;;;;;;;;;;;;;5063095;28;19933;-67
2022/01/06 02:45:03;;;;;;;;;;;;;;;;;;5062435;28;19951;-67
2022/01/06 02:47:33;;;;;;;;;;;;;;;;;;5061608;28;19925;-67
2022/01/06 02:50:04;;;;;;;;;;;;;;;;;;5057405;28;19924;-68
2022/01/06 02:52:36;;;;;;;;;;;;;;;;;;5062056;28;19932;-68
2022/01/06 02:55:06;;;;;;;;;;;;;;;;;;5063054;28;20290;-68
2022/01/06 02:57:38;;;;;;;;;;;;;;;;;;5059663;28;19924;-68
2022/01/06 03:00:07;;;;;;;;;;;;;;;;;;5057722;28;20346;-68
2022/01/06 03:02:38;;;;;;;;;;;;;;;;;;5056948;28;20404;-68
2022/01/06 03:05:09;;;;;;;;;;;;;;;;;;5067031;28;19950;-68
2022/01/06 03:07:53;;;;;;;;;;;;;;;;;;5068918;28;19928;-67
2022/01/06 03:10:23;;;;;;;;;;;;;;;;;;5065732;28;19941;-67
2022/01/06 03:12:54;;;;;;;;;;;;;;;;;;5064684;28;20401;-67
2022/01/06 03:15:28;;;;;;;;;;;;;;;;;;5062262;28;19933;-67
2022/01/06 03:17:59;;;;;;;;;;;;;;;;;;5061293;28;20346;-67
2022/01/06 03:20:30;;;;;;;;;;;;;;;;;;5067525;28;19973;-67
2022/01/06 03:23:01;;;;;;;;;;;;;;;;;;5056996;28;20445;-68
2022/01/06 03:25:44;;;;;;;;;;;;;;;;;;5062724;28;19924;-68
2022/01/06 03:28:14;;;;;;;;;;;;;;;;;;5067709;28;19928;-68
2022/01/06 03:30:42;;;;;;;;;;;;;;;;;;5053714;28;19979;-67
2022/01/06 03:33:10;;;;;;;;;;;;;;;;;;5069301;28;19929;-68
2022/01/06 03:35:39;;;;;;;;;;;;;;;;;;5066039;28;19925;-68
2022/01/06 03:38:09;;;;;;;;;;;;;;;;;;5066459;28;19925;-68
2022/01/06 03:40:40;;;;;;;;;;;;;;;;;;5065421;28;19932;-68
2022/01/06 03:43:27;;;;;;;;;;;;;;;;;;5068527;28;20033;-68
2022/01/06 03:45:59;;;;;;;;;;;;;;;;;;5065911;28;19931;-68
2022/01/06 03:48:31;;;;;;;;;;;;;;;;;;5067077;28;19928;-68
2022/01/06 03:51:00;;;;;;;;;;;;;;;;;;5057487;28;20290;-68
2022/01/06 03:53:32;;;;;;;;;;;;;;;;;;5062093;28;19933;-68
2022/01/06 03:56:03;;;;;;;;;;;;;;;;;;5063847;28;20469;-68
2022/01/06 03:58:33;;;;;;;;;;;;;;;;;;5064192;28;19932;-68
2022/01/06 04:01:01;;;;;;;;;;;;;;;;;;5065979;28;20437;-67
2022/01/06 04:03:33;;;;;;;;;;;;;;;;;;5062678;28;19931;-68
2022/01/06 04:06:04;;;;;;;;;;;;;;;;;;5062801;28;19940;-67
2022/01/06 04:08:34;;;;;;;;;;;;;;;;;;5064117;28;19931;-67
2022/01/06 04:11:04;;;;;;;;;;;;;;;;;;5065372;28;20441;-67
2022/01/06 04:13:35;;;;;;;;;;;;;;;;;;5064187;28;20386;-68
2022/01/06 04:16:09;;;;;;;;;;;;;;;;;;5062720;28;19928;-68
2022/01/06 04:18:38;;;;;;;;;;;;;;;;;;5057681;28;19933;-67
2022/01/06 04:21:09;;;;;;;;;;;;;;;;;;5064640;28;19932;-67
2022/01/06 04:23:39;;;;;;;;;;;;;;;;;;5061665;28;19928;-68
2022/01/06 04:26:10;;;;;;;;;;;;;;;;;;5066144;28;19932;-68
2022/01/06 04:28:41;;;;;;;;;;;;;;;;;;5063739;28;19925;-68
2022/01/06 04:31:17;;;;;;;;;;;;;;;;;;5065283;28;19932;-68
2022/01/06 04:33:45;;;;;;;;;;;;;;;;;;5064369;28;19977;-67
2022/01/06 04:36:16;;;;;;;;;;;;;;;;;;5066298;28;19932;-68
2022/01/06 04:38:44;;;;;;;;;;;;;;;;;;5059125;28;20572;-67
2022/01/06 04:41:14;;;;;;;;;;;;;;;;;;5068777;28;19925;-67
2022/01/06 04:43:42;;;;;;;;;;;;;;;;;;5062713;28;19934;-68
2022/01/06 04:46:12;;;;;;;;;;;;;;;;;;5066040;28;19925;-68
2022/01/06 04:48:43;;;;;;;;;;;;;;;;;;5058623;28;19924;-67
2022/01/06 04:51:12;;;;;;;;;;;;;;;;;;5066306;28;19924;-67
2022/01/06 04:53:44;;;;;;;;;;;;;;;;;;5059198;28;19924;-67
2022/01/06 04:56:13;;;;;;;;;;;;;;;;;;5064499;28;20297;-68
2022/01/06 04:58:55;;;;;;;;;;;;;;;;;;5059526;28;19964;-68
2022/01/06 05:01:25;;;;;;;;;;;;;;;;;;5059391;28;19981;-67
2022/01/06 05:03:53;;;;;;;;;;;;;;;;;;5067209;28;19924;-68
2022/01/06 05:06:24;;;;;;;;;;;;;;;;;;5065116;28;19931;-68
2022/01/06 05:08:53;;;;;;;;;;;;;;;;;;5065044;28;19932;-68
2022/01/06 05:11:24;;;;;;;;;;;;;;;;;;5063886;28;20262;-67
2022/01/06 05:13:55;;;;;;;;;;;;;;;;;;5056675;28;20418;-67
2022/01/06 05:16:25;;;;;;;;;;;;;;;;;;5063900;28;19940;-67
2022/01/06 05:18:56;;;;;;;;;;;;;;;;;;5074859;28;19934;-68
2022/01/06 05:21:29;;;;;;;;;;;;;;;;;;5064825;28;19978;-67
2022/01/06 05:24:01;;;;;;;;;;;;;;;;;;5057398;28;20351;-68
2022/01/06 05:26:34;;;;;;;;;;;;;;;;;;5058419;28;19932;-68
2022/01/06 05:29:05;;;;;;;;;;;;;;;;;;5067522;28;19931;-68
2022/01/06 05:31:33;;;;;;;;;;;;;;;;;;5065002;28;20465;-67
2022/01/06 05:34:04;;;;;;;;;;;;;;;;;;5060962;28;19928;-67
2022/01/06 05:36:36;;;;;;;;;;;;;;;;;;5059690;28;19928;-67
2022/01/06 05:39:07;;;;;;;;;;;;;;;;;;5060256;28;20514;-68
2022/01/06 05:41:37;;;;;;;;;;;;;;;;;;5058986;28;19933;-68
2022/01/06 05:44:05;;;;;;;;;;;;;;;;;;5065483;28;19931;-68
2022/01/06 05:46:42;;;;;;;;;;;;;;;;;;5063316;28;19924;-68
2022/01/06 05:49:11;;;;;;;;;;;;;;;;;;5062325;28;19928;-68
2022/01/06 05:51:41;;;;;;;;;;;;;;;;;;5064777;28;19974;-68
2022/01/06 05:54:12;;;;;;;;;;;;;;;;;;5064246;28;19930;-67
2022/01/06 05:56:42;;;;;;;;;;;;;;;;;;5057297;28;19929;-67
2022/01/06 05:59:11;;;;;;;;;;;;;;;;;;5060067;28;19928;-67
2022/01/06 06:01:40;;;;;;;;;;;;;;;;;;5062769;28;20391;-68
2022/01/06 06:04:11;;;;;;;;;;;;;;;;;;5065514;28;20305;-68
2022/01/06 06:06:40;;;;;;;;;;;;;;;;;;5060694;28;19932;-68
2022/01/06 06:09:10;;;;;;;;;;;;;;;;;;5063818;28;19932;-67
2022/01/06 06:11:37;;;;;;;;;;;;;;;;;;5063328;28;19925;-68
2022/01/06 06:14:05;;;;;;;;;;;;;;;;;;5063067;28;19950;-68
2022/01/06 06:16:41;;;;;;;;;;;;;;;;;;5059850;28;20355;-67
2022/01/06 06:19:14;;;;;;;;;;;;;;;;;;5053439;28;20366;-68
2022/01/06 06:21:45;;;;;;;;;;;;;;;;;;5056036;28;19925;-69
2022/01/06 06:24:14;;;;;;;;;;;;;;;;;;5064099;28;20471;-68
2022/01/06 06:26:56;;;;;;;;;;;;;;;;;;5055381;28;19971;-68
2022/01/06 06:29:25;;;;;;;;;;;;;;;;;;5062479;28;19932;-68
2022/01/06 06:31:52;;;;;;;;;;;;;;;;;;5063957;28;19931;-68
2022/01/06 06:34:21;;;;;;;;;;;;;;;;;;5061387;28;19941;-70
2022/01/06 06:36:52;;;;;;;;;;;;;;;;;;5044103;28;19931;-68
2022/01/06 06:39:23;;;;;;;;;;;;;;;;;;5038964;28;19929;-68
2022/01/06 06:41:57;;;;;;;;;;;;;;;;;;5042355;28;19925;-68
2022/01/06 06:44:25;;;;;;;;;;;;;;;;;;5037453;28;19931;-68
2022/01/06 06:46:56;;;;;;;;;;;;;;;;;;5042525;28;19989;-68
2022/01/06 06:49:28;;;;;;;;;;;;;;;;;;5039542;28;19925;-68
2022/01/06 06:52:00;;;;;;;;;;;;;;;;;;5045504;28;20385;-68
2022/01/06 06:54:27;;;;;;;;;;;;;;;;;;5045594;28;19974;-68
2022/01/06 06:56:57;;;;;;;;;;;;;;;;;;5046226;28;19955;-68
2022/01/06 06:59:27;;;;;;;;;;;;;;;;;;5039069;28;19925;-68
2022/01/06 07:01:56;;;;;;;;;;;;;;;;;;5024948;28;19932;-69
2022/01/06 07:04:25;;;;;;;;;;;;;;;;;;5055404;28;19924;-68
2022/01/06 07:07:10;;;;;;;;;;;;;;;;;;5046517;28;19936;-68
2022/01/06 07:09:41;;;;;;;;;;;;;;;;;;5053584;28;20001;-69
2022/01/06 07:12:12;;;;;;;;;;;;;;;;;;5042881;28;20297;-68
2022/01/06 07:14:46;;;;;;;;;;;;;;;;;;5050318;28;19931;-68
2022/01/06 07:17:15;;;;;;;;;;;;;;;;;;5043494;28;19967;-68
2022/01/06 07:19:46;;;;;;;;;;;;;;;;;;5046159;28;19925;-68
2022/01/06 07:22:15;;;;;;;;;;;;;;;;;;5042383;28;19936;-69
2022/01/06 07:24:47;;;;;;;;;;;;;;;;;;5038930;28;19925;-68
2022/01/06 07:27:16;;;;;;;;;;;;;;;;;;5044403;28;19986;-70
2022/01/06 07:29:49;;;;;;;;;;;;;;;;;;5053532;28;20464;-69
2022/01/06 07:32:21;;;;;;;;;;;;;;;;;;5049451;28;19925;-66
2022/01/06 07:34:57;;;;;;;;;;;;;;;;;;5040521;28;19924;-66
2022/01/06 07:37:27;;;;;;;;;;;;;;;;;;5057917;28;19931;-67
2022/01/06 07:39:58;;;;;;;;;;;;;;;;;;5064177;28;19924;-65
2022/01/06 07:42:28;;;;;;;;;;;;;;;;;;5062667;28;19962;-67
2022/01/06 07:45:01;;;;;;;;;;;;;;;;;;5058106;28;20616;-68
2022/01/06 07:47:29;;;;;;;;;;;;;;;;;;5064151;28;19967;-69
2022/01/06 07:50:00;;;;;;;;;;;;;;;;;;5047577;28;20338;-69
2022/01/06 07:52:29;;;;;;;;;;;;;;;;;;5061257;28;19932;-68
2022/01/06 07:55:03;;;;;;;;;;;;;;;;;;5065322;28;19935;-67
2022/01/06 07:57:34;;;;;;;;;;;;;;;;;;5069134;28;19932;-67
2022/01/06 08:00:04;;;;;;;;;;;;;;;;;;5070430;28;19930;-66
2022/01/06 08:02:35;;;;;;;;;;;;;;;;;;5053451;28;19940;-67
2022/01/06 08:05:10;;;;;;;;;;;;;;;;;;5064288;28;20378;-65
2022/01/06 08:07:39;;;;;;;;;;;;;;;;;;5066739;28;19933;-66
2022/01/06 08:10:10;;;;;;;;;;;;;;;;;;5064116;28;20246;-65
2022/01/06 08:12:52;;;;;;;;;;;;;;;;;;5059091;28;19964;-66
2022/01/06 08:15:26;;;;;;;;;;;;;;;;;;5063667;28;19924;-68
2022/01/06 08:17:56;;;;;;;;;;;;;;;;;;5065322;28;19936;-69
2022/01/06 08:20:27;;;;;;;;;;;;;;;;;;5045646;28;19934;-66
2022/01/06 08:23:00;;;;;;;;;;;;;;;;;;5054369;28;19928;-66
2022/01/06 08:25:28;;;;;;;;;;;;;;;;;;5058409;28;19924;-66
2022/01/06 08:27:59;;;;;;;;;;;;;;;;;;5061680;28;19924;-66
2022/01/06 08:30:32;;;;;;;;;;;;;;;;;;5061954;28;19932;-70
2022/01/06 08:33:01;;;;;;;;;;;;;;;;;;5061915;28;19981;-69
2022/01/06 08:35:31;;;;;;;;;;;;;;;;;;5061085;28;19924;-70
2022/01/06 08:38:17;;;;;;;;;;;;;;;;;;5059434;28;19982;-69
2022/01/06 08:40:49;;;;;;;;;;;;;;;;;;5063900;28;19929;-69
2022/01/06 08:43:20;;;;;;;;;;;;;;;;;;5064387;28;19940;-68
2022/01/06 08:45:51;;;;;;;;;;;;;;;;;;5062464;28;20357;-68
2022/01/06 08:48:22;;;;;;;;;;;;;;;;;;5064768;28;20372;-72
2022/01/06 08:50:51;;;;;;;;;;;;;;;;;;5058975;28;19933;-67
2022/01/06 08:53:22;;;;;;;;;;;;;;;;;;5065656;28;19925;-68
2022/01/06 08:55:55;;;;;;;;;;;;;;;;;;5064480;28;19932;-68
2022/01/06 08:58:23;;;;;;;;;;;;;;;;;;5063741;28;19962;-67
2022/01/06 09:00:55;;;;;;;;;;;;;;;;;;5062093;28;20788;-68
2022/01/06 09:03:25;;;;;;;;;;;;;;;;;;5062156;28;19928;-68
2022/01/06 09:05:57;;;;;;;;;;;;;;;;;;5065226;28;20346;-68
2022/01/06 09:08:26;;;;;;;;;;;;;;;;;;5062666;28;19928;-66
2022/01/06 09:10:57;;;;;;;;;;;;;;;;;;5061790;28;19924;-67
2022/01/06 09:13:27;;;;;;;;;;;;;;;;;;5060940;28;19924;-67
2022/01/06 09:16:02;;;;;;;;;;;;;;;;;;5062442;28;19935;-68
2022/01/06 09:18:32;;;;;;;;;;;;;;;;;;5063707;28;19989;-68
2022/01/06 09:21:01;;;;;;;;;;;;;;;;;;5059795;28;20449;-69
2022/01/06 09:23:30;;;;;;;;;;;;;;;;;;5062657;28;19973;-68
2022/01/06 09:26:01;;;;;;;;;;;;;;;;;;5063318;28;19925;-68
2022/01/06 09:28:31;;;;;;;;;;;;;;;;;;5063259;28;20225;-68
2022/01/06 09:31:00;;;;;;;;;;;;;;;;;;5060879;28;19924;-68
2022/01/06 09:33:29;;;;;;;;;;;;;;;;;;5060444;28;19925;-67
2022/01/06 09:35:58;;;;;;;;;;;;;;;;;;5057605;28;19925;-68
2022/01/06 09:38:29;;;;;;;;;;;;;;;;;;5059400;28;19924;-67
2022/01/06 09:40:57;;;;;;;;;;;;;;;;;;5062583;28;19954;-67
2022/01/06 09:43:26;;;;;;;;;;;;;;;;;;5058031;28;19932;-67
2022/01/06 09:45:55;;;;;;;;;;;;;;;;;;5061425;28;19925;-69
2022/01/06 09:48:26;;;;;;;;;;;;;;;;;;5057340;28;19935;-66
2022/01/06 09:50:55;;;;;;;;;;;;;;;;;;5055311;28;19944;-66
2022/01/06 09:53:23;;;;;;;;;;;;;;;;;;5062482;28;19955;-66
2022/01/06 09:55:54;;;;;;;;;;;;;;;;;;5056537;28;19924;-67
2022/01/06 09:58:23;;;;;;;;;;;;;;;;;;5056918;28;19932;-67
2022/01/06 10:01:05;;;;;;;;;;;;;;;;;;5062590;28;19924;-68
2022/01/06 10:03:36;;;;;;;;;;;;;;;;;;5050726;28;19929;-69
2022/01/06 10:06:07;;;;;;;;;;;;;;;;;;5059344;28;19928;-69
2022/01/06 10:08:38;;;;;;;;;;;;;;;;;;5064254;28;19932;-70
2022/01/06 10:11:10;;;;;;;;;;;;;;;;;;5057018;28;19935;-69
2022/01/06 10:13:42;;;;;;;;;;;;;;;;;;5058168;28;20039;-71
2022/01/06 10:16:14;;;;;;;;;;;;;;;;;;5061919;28;19924;-68
2022/01/06 10:18:43;;;;;;;;;;;;;;;;;;5054346;28;19925;-68
2022/01/06 10:21:15;;;;;;;;;;;;;;;;;;5062202;28;19931;-68
2022/01/06 10:23:44;;;;;;;;;;;;;;;;;;5054436;28;20008;-68
2022/01/06 10:26:16;;;;;;;;;;;;;;;;;;5058981;28;19933;-69
2022/01/06 10:28:47;;;;;;;;;;;;;;;;;;5040245;28;20543;-69
2022/01/06 10:31:18;;;;;;;;;;;;;;;;;;5044196;28;19940;-69
2022/01/06 10:33:48;;;;;;;;;;;;;;;;;;5059267;28;19924;-70
2022/01/06 10:36:18;;;;;;;;;;;;;;;;;;5064885;28;19981;-70
2022/01/06 10:38:49;;;;;;;;;;;;;;;;;;5054370;28;20278;-70
2022/01/06 10:41:19;;;;;;;;;;;;;;;;;;5063788;28;19924;-71
2022/01/06 10:43:47;;;;;;;;;;;;;;;;;;5057115;28;19929;-68
2022/01/06 10:46:18;;;;;;;;;;;;;;;;;;5057642;28;19924;-69
2022/01/06 10:48:49;;;;;;;;;;;;;;;;;;5058074;28;19924;-71
2022/01/06 10:51:20;;;;;;;;;;;;;;;;;;5061270;28;19932;-69
2022/01/06 10:54:01;;;;;;;;;;;;;;;;;;5063981;28;19943;-68
2022/01/06 10:56:32;;;;;;;;;;;;;;;;;;5055838;28;19932;-69
2022/01/06 10:59:01;;;;;;;;;;;;;;;;;;5058246;28;19925;-68
2022/01/06 11:01:34;;;;;;;;;;;;;;;;;;5057975;28;19928;-70
2022/01/06 11:04:01;;;;;;;;;;;;;;;;;;5063009;28;19939;-71
2022/01/06 11:06:31;;;;;;;;;;;;;;;;;;5039344;28;19973;-69
2022/01/06 11:09:05;;;;;;;;;;;;;;;;;;5059845;28;20314;-68
2022/01/06 11:14:23;;;;;;;;;;;;;;;;;;5058164;28;20376;-67
2022/01/06 11:16:54;;;;;;;;;;;;;;;;;;5063278;28;19928;-68
2022/01/06 11:19:36;;;;;;;;;;;;;;;;;;5061936;28;19925;-68
2022/01/06 11:22:07;;;;;;;;;;;;;;;;;;5071098;28;19928;-69
2022/01/06 11:24:39;;;;;;;;;;;;;;;;;;5050007;28;19936;-68
2022/01/06 11:27:08;;;;;;;;;;;;;;;;;;5066457;28;20049;-68
2022/01/06 11:29:39;;;;;;;;;;;;;;;;;;5067027;28;20017;-68
2022/01/06 11:32:10;;;;;;;;;;;;;;;;;;5062554;28;19929;-67
2022/01/06 11:34:38;;;;;;;;;;;;;;;;;;5061467;28;19928;-68
2022/01/06 11:37:10;;;;;;;;;;;;;;;;;;5056547;28;19936;-71
2022/01/06 11:39:41;;;;;;;;;;;;;;;;;;5067027;28;20262;-69
2022/01/06 11:42:11;;;;;;;;;;;;;;;;;;5062277;28;19951;-70
2022/01/06 11:44:54;;;;;;;;;;;;;;;;;;5054642;28;19932;-70
2022/01/06 11:47:22;;;;;;;;;;;;;;;;;;5065214;28;19940;-69
2022/01/06 11:49:53;;;;;;;;;;;;;;;;;;5055739;28;19925;-67
2022/01/06 11:52:24;;;;;;;;;;;;;;;;;;5068038;28;19932;-73
2022/01/06 11:54:52;;;;;;;;;;;;;;;;;;5051705;28;19993;-70
2022/01/06 11:57:22;;;;;;;;;;;;;;;;;;5060617;28;19932;-67
2022/01/06 11:59:51;;;;;;;;;;;;;;;;;;5055472;28;20329;-68
2022/01/06 12:02:21;;;;;;;;;;;;;;;;;;5059605;28;19978;-67
2022/01/06 12:04:54;;;;;;;;;;;;;;;;;;5059113;28;19925;-69
2022/01/06 12:07:25;;;;;;;;;;;;;;;;;;5064925;28;19933;-71
2022/01/06 12:09:53;;;;;;;;;;;;;;;;;;5059797;28;19924;-71
2022/01/06 12:12:23;;;;;;;;;;;;;;;;;;5064605;28;19929;-71
2022/01/06 12:15:06;;;;;;;;;;;;;;;;;;5059540;28;19947;-72
2022/01/06 12:17:35;;;;;;;;;;;;;;;;;;5065817;28;19924;-72
2022/01/06 12:20:07;;;;;;;;;;;;;;;;;;5047573;28;19933;-72
2022/01/06 12:22:39;;;;;;;;;;;;;;;;;;5062263;28;19953;-75
2022/01/06 12:25:11;;;;;;;;;;;;;;;;;;5067091;28;19925;-70
2022/01/06 12:27:40;;;;;;;;;;;;;;;;;;5063975;28;19929;-71
2022/01/06 12:30:10;;;;;;;;;;;;;;;;;;5072558;28;19940;-69
2022/01/06 12:32:41;;;;;;;;;;;;;;;;;;5060777;28;20011;-67
2022/01/06 12:35:12;;;;;;;;;;;;;;;;;;5067265;28;20386;-67
2022/01/06 12:37:40;;;;;;;;;;;;;;;;;;5061562;28;19932;-68
2022/01/06 12:40:11;;;;;;;;;;;;;;;;;;5066630;28;19924;-71
2022/01/06 12:42:57;;;;;;;;;;;;;;;;;;5056051;28;19932;-68
2022/01/06 12:45:25;;;;;;;;;;;;;;;;;;5064832;28;19939;-72
2022/01/06 12:47:53;;;;;;;;;;;;;;;;;;5063974;28;19989;-72
2022/01/06 12:50:23;;;;;;;;;;;;;;;;;;5060798;28;19928;-69
2022/01/06 12:52:55;;;;;;;;;;;;;;;;;;5055695;28;20385;-71
2022/01/06 12:55:25;;;;;;;;;;;;;;;;;;5056827;28;19924;-70
2022/01/06 12:57:56;;;;;;;;;;;;;;;;;;5054332;28;19935;-69
2022/01/06 13:00:27;;;;;;;;;;;;;;;;;;5058770;28;19929;-71
2022/01/06 13:03:01;;;;;;;;;;;;;;;;;;5055991;28;19932;-70
2022/01/06 13:05:33;;;;;;;;;;;;;;;;;;5062739;28;20626;-69
2022/01/06 13:08:05;;;;;;;;;;;;;;;;;;5058290;28;19924;-69
2022/01/06 13:10:34;;;;;;;;;;;;;;;;;;5055005;28;19932;-69
2022/01/06 13:13:05;;;;;;;;;;;;;;;;;;5062041;28;19928;-69
2022/01/06 13:15:34;;;;;;;;;;;;;;;;;;5059324;28;19932;-70
2022/01/06 13:18:05;;;;;;;;;;;;;;;;;;5055055;28;19932;-74
2022/01/06 13:20:40;;;;;;;;;;;;;;;;;;5058204;28;19928;-69
2022/01/06 13:26:00;;;;;;;;;;;;;;;;;;5061077;28;19932;-72
2022/01/06 13:28:31;;;;;;;;;;;;;;;;;;5061505;28;19932;-71
2022/01/06 13:31:00;;;;;;;;;;;;;;;;;;5058962;28;20003;-67
2022/01/06 13:33:45;;;;;;;;;;;;;;;;;;5062032;28;19960;-67
2022/01/06 13:36:17;;;;;;;;;;;;;;;;;;5064844;28;19925;-67
2022/01/06 13:38:47;;;;;;;;;;;;;;;;;;5059219;28;19924;-68
2022/01/06 13:41:18;;;;;;;;;;;;;;;;;;5065616;28;19925;-68
2022/01/06 13:43:48;;;;;;;;;;;;;;;;;;5061853;28;19925;-69
2022/01/06 13:46:26;;;;;;;;;;;;;;;;;;5067480;28;20341;-68
2022/01/06 13:51:56;;;;;;;;;;;;;;;;;;5062454;28;20290;-69
2022/01/06 13:54:23;;;;;;;;;;;;;;;;;;5066323;28;19936;-71
2022/01/06 13:56:56;;;;;;;;;;;;;;;;;;5061049;28;20019;-70
2022/01/06 13:59:29;;;;;;;;;;;;;;;;;;5061425;28;19924;-69
2022/01/06 14:02:13;;;;;;;;;;;;;;;;;;5064834;28;19924;-68
2022/01/06 14:04:45;;;;;;;;;;;;;;;;;;5056147;28;19935;-69
2022/01/06 14:07:16;;;;;;;;;;;;;;;;;;5055869;28;20338;-68
2022/01/06 14:09:45;;;;;;;;;;;;;;;;;;5051397;28;19925;-69
2022/01/06 14:12:17;;;;;;;;;;;;;;;;;;5061977;28;19928;-69
2022/01/06 14:14:47;;;;;;;;;;;;;;;;;;5049458;28;19986;-69
2022/01/06 14:17:17;;;;;;;;;;;;;;;;;;5063307;28;19928;-67
2022/01/06 14:19:47;;;;;;;;;;;;;;;;;;5057543;28;19924;-67
2022/01/06 14:22:18;;;;;;;;;;;;;;;;;;5058711;28;19928;-68
2022/01/06 14:24:47;;;;;;;;;;;;;;;;;;5051831;28;19928;-69
2022/01/06 14:27:20;;;;;;;;;;;;;;;;;;5055596;28;19932;-68
2022/01/06 14:29:50;;;;;;;;;;;;;;;;;;5053756;28;19936;-68
2022/01/06 14:32:19;;;;;;;;;;;;;;;;;;5057951;28;19936;-67
2022/01/06 14:34:49;;;;;;;;;;;;;;;;;;5053477;28;20320;-67
2022/01/06 14:37:21;;;;;;;;;;;;;;;;;;5059009;28;19928;-68
2022/01/06 14:39:54;;;;;;;;;;;;;;;;;;5060825;28;19940;-69
2022/01/06 14:42:25;;;;;;;;;;;;;;;;;;5059141;28;20720;-67
2022/01/06 14:44:55;;;;;;;;;;;;;;;;;;5052272;28;19933;-68
2022/01/06 14:47:31;;;;;;;;;;;;;;;;;;5054139;28;19940;-67
2022/01/06 14:50:01;;;;;;;;;;;;;;;;;;5055587;28;20023;-66
2022/01/06 14:52:32;;;;;;;;;;;;;;;;;;5058450;28;20602;-70
2022/01/06 14:55:07;;;;;;;;;;;;;;;;;;5044489;28;20781;-68
2022/01/06 14:57:36;;;;;;;;;;;;;;;;;;5055488;28;19933;-68
2022/01/06 15:00:07;;;;;;;;;;;;;;;;;;5062489;28;23315;-67
2022/01/06 15:02:37;;;;;;;;;;;;;;;;;;5060250;28;19929;-67
2022/01/06 15:05:05;;;;;;;;;;;;;;;;;;5060163;28;20385;-67
2022/01/06 15:07:32;;;;;;;;;;;;;;;;;;5050857;28;19928;-67
2022/01/06 15:10:02;;;;;;;;;;;;;;;;;;5062371;28;19928;-67
2022/01/06 15:12:32;;;;;;;;;;;;;;;;;;5057591;28;19924;-68
2022/01/06 15:15:05;;;;;;;;;;;;;;;;;;5054694;28;19928;-69
2022/01/06 15:17:33;;;;;;;;;;;;;;;;;;5058091;28;19943;-69
2022/01/06 15:20:07;;;;;;;;;;;;;;;;;;5057851;28;20023;-69
2022/01/06 15:22:36;;;;;;;;;;;;;;;;;;5055381;28;19933;-68
2022/01/06 15:25:04;;;;;;;;;;;;;;;;;;5055805;28;20331;-68
2022/01/06 15:27:35;;;;;;;;;;;;;;;;;;5056228;28;19955;-68
2022/01/06 15:30:07;;;;;;;;;;;;;;;;;;5055642;28;19935;-67
2022/01/06 15:32:38;;;;;;;;;;;;;;;;;;5051030;28;19929;-68
2022/01/06 15:35:12;;;;;;;;;;;;;;;;;;5052734;28;19924;-68
2022/01/06 15:37:43;;;;;;;;;;;;;;;;;;5053539;28;19936;-69
2022/01/06 15:40:20;;;;;;;;;;;;;;;;;;5053897;28;19929;-69
2022/01/06 15:42:49;;;;;;;;;;;;;;;;;;5054157;28;20001;-69
2022/01/06 15:45:37;;;;;;;;;;;;;;;;;;5056511;28;20015;-68
2022/01/06 15:48:19;;;;;;;;;;;;;;;;;;5060020;28;19925;-68
2022/01/06 15:51:06;;;;;;;;;;;;;;;;;;5058175;28;19934;-67
2022/01/06 15:53:38;;;;;;;;;;;;;;;;;;5052759;28;19936;-70
2022/01/06 15:56:06;;;;;;;;;;;;;;;;;;5065646;28;19954;-68
2022/01/06 15:58:34;;;;;;;;;;;;;;;;;;5051373;28;19929;-69
2022/01/06 16:01:19;;;;;;;;;;;;;;;;;;5055559;28;19934;-69
2022/01/06 16:07:11;;;;;;;;;;;;;;;;;;5053583;28;20409;-69
2022/01/06 16:09:42;;;;;;;;;;;;;;;;;;5048460;28;19935;-69
2022/01/06 16:12:15;;;;;;;;;;;;;;;;;;5056153;28;19930;-69
2022/01/06 16:14:46;;;;;;;;;;;;;;;;;;5040478;28;19940;-70
2022/01/06 16:17:16;;;;;;;;;;;;;;;;;;5063963;28;19943;-70
2022/01/06 16:19:45;;;;;;;;;;;;;;;;;;5058291;28;19936;-69
2022/01/06 16:22:19;;;;;;;;;;;;;;;;;;5060941;28;20031;-69
2022/01/06 16:24:49;;;;;;;;;;;;;;;;;;5056607;28;19925;-69
2022/01/06 16:27:16;;;;;;;;;;;;;;;;;;5058972;28;19981;-70
2022/01/06 16:30:01;;;;;;;;;;;;;;;;;;5059217;28;19932;-69
2022/01/06 16:32:31;;;;;;;;;;;;;;;;;;5056350;28;19933;-70
2022/01/06 16:35:02;;;;;;;;;;;;;;;;;;5052011;28;20258;-69
2022/01/06 16:37:36;;;;;;;;;;;;;;;;;;5060104;28;19928;-69
2022/01/06 16:40:08;;;;;;;;;;;;;;;;;;5049773;28;20386;-70
2022/01/06 16:42:35;;;;;;;;;;;;;;;;;;5058182;28;19979;-78
2022/01/06 16:45:03;;;;;;;;;;;;;;;;;;5065541;28;20058;-74
2022/01/06 16:47:32;;;;;;;;;;;;;;;;;;5062724;28;19924;-77
2022/01/06 16:50:06;;;;;;;;;;;;;;;;;;5071573;28;19992;-79
2022/01/06 16:52:38;;;;;;;;;;;;;;;;;;5059266;28;19929;-76
2022/01/06 16:55:11;;;;;;;;;;;;;;;;;;5060809;28;19932;-74
2022/01/06 16:57:42;;;;;;;;;;;;;;;;;;5039650;28;19933;-74
2022/01/06 17:00:12;;;;;;;;;;;;;;;;;;5062746;28;19925;-75
2022/01/06 17:02:46;;;;;;;;;;;;;;;;;;5059985;28;20662;-74
2022/01/06 17:05:20;;;;;;;;;;;;;;;;;;5067664;28;19928;-68
2022/01/06 17:07:54;;;;;;;;;;;;;;;;;;5061835;28;20472;-69
2022/01/06 17:10:26;;;;;;;;;;;;;;;;;;5061930;28;19929;-69
2022/01/06 17:12:59;;;;;;;;;;;;;;;;;;5063910;28;19933;-69
2022/01/06 17:15:32;;;;;;;;;;;;;;;;;;5057553;28;19925;-69
2022/01/06 17:18:01;;;;;;;;;;;;;;;;;;5061045;28;19936;-69
2022/01/06 17:20:36;;;;;;;;;;;;;;;;;;5067021;28;19925;-69
2022/01/06 17:23:06;;;;;;;;;;;;;;;;;;5063009;28;20346;-69
2022/01/06 17:25:39;;;;;;;;;;;;;;;;;;5060367;28;20289;-70
2022/01/06 17:28:09;;;;;;;;;;;;;;;;;;5062022;28;19936;-69
2022/01/06 17:30:41;;;;;;;;;;;;;;;;;;5054394;28;19924;-70
2022/01/06 17:33:12;;;;;;;;;;;;;;;;;;5060181;28;19936;-70
2022/01/06 17:35:43;;;;;;;;;;;;;;;;;;5053995;28;20019;-70