Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:02;;;;;;;0.15;0.08;;;;;;;8.92;100.00;96636.09;4996931;28;20032;-80
2023/01/20 00:03:28;;;;;;;0.00;0.00;;;;;;;8.97;100.00;96648.13;5013330;28;20037;-80
2023/01/20 00:05:54;;;;;;;0.40;0.40;;;;;;;8.98;100.00;96663.16;4996788;28;20091;-80
2023/01/20 00:08:19;;;;;;;0.35;0.35;;;;;;;9.04;100.00;96676.09;5013338;28;20104;-80
2023/01/20 00:10:45;;;;;;;0.57;0.57;;;;;;;9.03;100.00;96674.38;4997392;28;20057;-81
2023/01/20 00:13:11;;;;;;;1.08;0.52;;;;;;;9.01;100.00;96684.25;5000917;28;20033;-80
2023/01/20 00:15:36;;;;;;;0.20;0.20;;;;;;;8.97;100.00;96688.13;5000160;28;20033;-80
2023/01/20 00:18:02;;;;;;;0.20;0.20;;;;;;;9.03;100.00;96709.03;5017074;28;20025;-80
2023/01/20 00:20:27;;;;;;;0.52;0.45;;;;;;;9.00;100.00;96713.72;5016620;28;20017;-80
2023/01/20 00:22:53;;;;;;;0.05;0.05;;;;;;;8.94;100.00;96732.81;5016480;28;20559;-80
2023/01/20 00:25:19;;;;;;;1.65;0.30;;;;;;;8.83;100.00;96760.19;5016688;28;20558;-79
2023/01/20 00:27:45;;;;;;;0.08;0.08;;;;;;;8.74;100.00;96768.81;5016480;28;20103;-80
2023/01/20 00:30:11;;;;;;;0.00;0.00;;;;;;;8.85;100.00;96787.63;5000312;28;20485;-81
2023/01/20 00:32:44;;;;;;;2.50;1.30;;;;;;;8.88;100.00;96791.91;5016011;28;20080;-80
2023/01/20 00:35:13;;;;;;;0.00;0.00;;;;;;;8.85;100.00;96800.97;5000922;28;20037;-80
2023/01/20 00:37:38;;;;;;;0.00;0.00;;;;;;;8.95;100.00;96806.53;5016919;28;20041;-79
2023/01/20 00:40:05;;;;;;;0.20;0.20;;;;;;;8.95;100.00;96823.38;5001093;28;20523;-79
2023/01/20 00:42:31;;;;;;;0.10;0.10;;;;;;;8.91;100.00;96829.03;5002367;28;20033;-80
2023/01/20 00:44:56;;;;;;;0.10;0.10;;;;;;;8.88;100.00;96829.25;5021326;28;20092;-79
2023/01/20 00:47:22;;;;;;;3.10;0.75;;;;;;;8.90;100.00;96849.50;5008467;28;20120;-80
2023/01/20 00:49:48;;;;;;;0.10;0.10;;;;;;;8.87;100.00;96847.03;5027739;28;20048;-79
2023/01/20 00:52:14;;;;;;;0.03;0.03;;;;;;;8.82;100.00;96849.19;5031196;28;20049;-79
2023/01/20 00:54:39;;;;;;;3.83;0.32;;;;;;;8.64;100.00;96826.41;5020663;28;20036;-80
2023/01/20 00:57:05;;;;;;;0.35;0.28;;;;;;;8.58;100.00;96821.47;5021487;28;20078;-79
2023/01/20 00:59:31;;;;;;;0.00;0.00;;;;;;;8.67;100.00;96836.84;5022545;28;20060;-79
2023/01/20 01:01:56;;;;;;;0.30;0.25;;;;;;;8.58;100.00;96840.94;5006370;28;20532;-79
2023/01/20 01:04:22;;;;;;;1.25;0.63;;;;;;;8.59;100.00;96840.00;5030336;28;20029;-79
2023/01/20 01:06:49;;;;;;;0.00;0.00;;;;;;;8.56;100.00;96821.56;5023503;28;20029;-79
2023/01/20 01:09:15;;;;;;;0.43;0.35;;;;;;;8.56;100.00;96837.53;5012150;28;20029;-79
2023/01/20 01:11:40;;;;;;;0.70;0.35;;;;;;;8.42;100.00;96783.44;5025247;28;20115;-79
2023/01/20 01:14:06;;;;;;;0.00;0.00;;;;;;;8.39;100.00;96698.38;5025822;28;20452;-79
2023/01/20 01:16:31;;;;;;;0.10;0.10;;;;;;;8.25;100.00;96624.66;5045664;28;20033;-80
2023/01/20 01:18:57;;;;;;;0.00;0.00;;;;;;;8.19;100.00;96586.00;5029755;28;20029;-79
2023/01/20 01:21:22;;;;;;;0.00;0.00;;;;;;;8.03;100.00;96573.81;5009861;28;20076;-80
2023/01/20 01:23:48;;;;;;;0.82;0.28;;;;;;;7.86;100.00;96552.81;5009007;28;20037;-79
2023/01/20 01:26:13;;;;;;;0.20;0.20;;;;;;;7.82;100.00;96538.84;5025731;28;20060;-79
2023/01/20 01:28:39;;;;;;;0.00;0.00;;;;;;;7.76;100.00;96533.94;5026611;28;20033;-79
2023/01/20 01:31:06;;;;;;;0.20;0.20;;;;;;;7.81;100.00;96537.16;5007728;28;20049;-79
2023/01/20 01:33:32;;;;;;;0.25;0.17;;;;;;;7.74;100.00;96545.63;5022842;28;20095;-78
2023/01/20 01:36:00;;;;;;;0.10;0.10;;;;;;;7.80;100.00;96556.72;5023955;28;20033;-79
2023/01/20 01:38:26;;;;;;;0.38;0.38;;;;;;;7.82;100.00;96560.13;5022483;28;20038;-78
2023/01/20 01:40:53;;;;;;;0.10;0.10;;;;;;;7.79;100.00;96570.97;5004183;28;20068;-79
2023/01/20 01:43:27;;;;;;;0.00;0.00;;;;;;;7.87;100.00;96558.03;5019314;28;20053;-79
2023/01/20 01:45:53;;;;;;;0.00;0.00;;;;;;;7.88;100.00;96533.09;5002754;28;20056;-79
2023/01/20 01:48:21;;;;;;;0.00;0.00;;;;;;;7.83;100.00;96521.91;5018904;28;20026;-78
2023/01/20 01:51:09;;;;;;;0.00;0.00;;;;;;;7.81;100.00;96525.66;5001426;28;20069;-78
2023/01/20 01:54:00;;;;;;;0.05;0.03;;;;;;;7.86;100.00;96537.69;5013810;28;20041;-79
2023/01/20 01:56:27;;;;;;;0.25;0.25;;;;;;;7.88;100.00;96542.88;5002016;28;20021;-80
2023/01/20 01:58:57;;;;;;;0.00;0.00;;;;;;;7.92;100.00;96561.22;5001081;28;20025;-79
2023/01/20 02:01:26;;;;;;;0.20;0.20;;;;;;;8.04;100.00;96563.06;4999517;28;20022;-79
2023/01/20 02:04:04;;;;;;;0.00;0.00;;;;;;;8.02;100.00;96542.84;4985124;28;20029;-79
2023/01/20 02:06:40;;;;;;;0.10;0.10;;;;;;;8.04;100.00;96539.09;5016354;28;20402;-79
2023/01/20 02:09:06;;;;;;;1.00;0.30;;;;;;;8.08;100.00;96545.94;5017453;28;20055;-79
2023/01/20 02:11:36;;;;;;;5.28;1.02;;;;;;;8.11;100.00;96527.06;5003063;28;20029;-79
2023/01/20 02:14:02;;;;;;;0.52;0.35;;;;;;;8.18;100.00;96525.69;5017910;28;20033;-80
2023/01/20 02:16:51;;;;;;;0.65;0.28;;;;;;;8.19;100.00;96513.22;4984094;28;20041;-80
2023/01/20 02:19:26;;;;;;;0.00;0.00;;;;;;;8.19;100.00;96516.75;4991776;28;20033;-80
2023/01/20 02:22:00;;;;;;;0.00;0.00;;;;;;;8.19;100.00;96522.06;5018157;28;20080;-80
2023/01/20 02:24:54;;;;;;;0.00;0.00;;;;;;;8.21;100.00;96513.13;5029552;28;20421;-80
2023/01/20 02:27:35;;;;;;;0.00;0.00;;;;;;;8.17;100.00;96508.00;5019761;28;20454;-79
2023/01/20 02:30:22;;;;;;;0.00;0.00;;;;;;;8.23;100.00;96516.53;4999701;28;20409;-79
2023/01/20 02:33:11;;;;;;;0.00;0.00;;;;;;;8.10;100.00;96501.41;5034415;28;20170;-80
2023/01/20 02:35:43;;;;;;;0.20;0.20;;;;;;;8.12;100.00;96496.81;5012754;28;20108;-80
2023/01/20 02:38:21;;;;;;;0.00;0.00;;;;;;;8.21;100.00;96500.66;5018312;28;20021;-79
2023/01/20 02:40:58;;;;;;;0.13;0.13;;;;;;;8.18;100.00;96501.72;5004805;28;20386;-80
2023/01/20 02:43:40;;;;;;;0.00;0.00;;;;;;;8.17;100.00;96491.19;5020691;28;20056;-80
2023/01/20 02:46:23;;;;;;;0.00;0.00;;;;;;;8.17;100.00;96480.53;5017599;28;20113;-80
2023/01/20 02:49:02;;;;;;;0.10;0.10;;;;;;;8.16;100.00;96449.50;5016408;28;20033;-80
2023/01/20 02:51:34;;;;;;;0.10;0.10;;;;;;;8.18;100.00;96445.78;4988617;28;20132;-80
2023/01/20 02:54:04;;;;;;;0.17;0.17;;;;;;;8.15;100.00;96435.34;4998450;28;20053;-80
2023/01/20 02:56:30;;;;;;;0.32;0.15;;;;;;;8.18;100.00;96419.13;5010140;28;20040;-80
2023/01/20 02:59:03;;;;;;;0.00;0.00;;;;;;;8.21;100.00;96419.91;4981066;28;20092;-79
2023/01/20 03:01:56;;;;;;;0.28;0.28;;;;;;;8.28;100.00;96434.50;5001990;28;20481;-79
2023/01/20 03:04:26;;;;;;;0.10;0.10;;;;;;;8.25;100.00;96440.88;4981626;28;20041;-80
2023/01/20 03:06:54;;;;;;;0.28;0.28;;;;;;;8.28;100.00;96455.81;4997915;28;20038;-80
2023/01/20 03:09:24;;;;;;;0.38;0.32;;;;;;;8.36;100.00;96453.47;4989978;28;20529;-79
2023/01/20 03:11:54;;;;;;;0.10;0.10;;;;;;;8.40;100.00;96455.81;4998382;28;20121;-79
2023/01/20 03:14:20;;;;;;;17.35;0.47;;;;;;;8.27;100.00;96451.44;5006804;28;20115;-80
2023/01/20 03:16:47;;;;;;;0.00;0.00;;;;;;;8.29;100.00;96441.56;5014515;28;20042;-80
2023/01/20 03:19:13;;;;;;;0.10;0.10;;;;;;;8.26;100.00;96457.72;4982388;28;20141;-79
2023/01/20 03:21:39;;;;;;;0.10;0.10;;;;;;;8.20;100.00;96459.00;4998168;28;20088;-80
2023/01/20 03:24:05;;;;;;;0.17;0.17;;;;;;;8.24;100.00;96480.94;4986851;28;20482;-79
2023/01/20 03:26:31;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96490.53;4997744;28;20435;-80
2023/01/20 03:28:57;;;;;;;0.20;0.20;;;;;;;8.17;100.00;96484.03;4994574;28;20102;-80
2023/01/20 03:31:26;;;;;;;0.40;0.30;;;;;;;8.05;100.00;96455.59;5000700;28;20030;-79
2023/01/20 03:33:54;;;;;;;11.13;0.38;;;;;;;7.92;100.00;96449.41;5012877;28;20057;-79
2023/01/20 03:36:22;;;;;;;0.00;0.00;;;;;;;7.91;100.00;96442.38;5000074;28;20036;-79
2023/01/20 03:38:48;;;;;;;3.03;0.10;;;;;;;7.92;100.00;96448.56;5003916;28;20045;-79
2023/01/20 03:41:29;;;;;;;0.30;0.30;;;;;;;8.03;100.00;96480.59;5001477;28;20072;-79
2023/01/20 03:44:03;;;;;;;0.00;0.00;;;;;;;8.10;100.00;96482.75;5019850;28;20018;-79
2023/01/20 03:46:31;;;;;;;1.02;0.22;;;;;;;8.12;100.00;96485.31;5020077;28;20025;-80
2023/01/20 03:49:08;;;;;;;0.22;0.22;;;;;;;8.12;100.00;96494.13;5010251;28;20032;-80
2023/01/20 03:51:39;;;;;;;0.15;0.15;;;;;;;8.14;100.00;96494.06;4995640;28;20052;-80
2023/01/20 03:54:11;;;;;;;0.20;0.20;;;;;;;8.15;100.00;96491.25;5020862;28;20029;-80
2023/01/20 03:56:39;;;;;;;0.10;0.10;;;;;;;8.18;100.00;96485.72;5002700;28;20440;-79
2023/01/20 03:59:05;;;;;;;0.45;0.40;;;;;;;8.16;100.00;96466.34;5006952;28;20412;-79
2023/01/20 04:01:35;;;;;;;0.10;0.10;;;;;;;8.17;100.00;96460.06;5023430;28;20022;-79
2023/01/20 04:04:02;;;;;;;1.77;1.17;;;;;;;8.28;100.00;96474.47;5023936;28;20021;-79
2023/01/20 04:06:28;;;;;;;0.25;0.25;;;;;;;8.31;100.00;96467.13;5006508;28;20091;-80
2023/01/20 04:08:57;;;;;;;0.40;0.40;;;;;;;8.31;100.00;96455.59;5021484;28;20017;-80
2023/01/20 04:11:23;;;;;;;1.75;1.05;;;;;;;8.32;100.00;96467.97;5022710;28;20060;-81
2023/01/20 04:13:49;;;;;;;1.35;0.85;;;;;;;8.34;100.00;96468.69;5007657;28;20025;-79
2023/01/20 04:16:16;;;;;;;0.80;0.80;;;;;;;8.41;100.00;96478.84;5005332;28;20065;-80
2023/01/20 04:18:44;;;;;;;3.92;1.23;;;;;;;8.42;100.00;96469.88;5028294;28;20105;-79
2023/01/20 04:21:15;;;;;;;4.55;1.23;;;;;;;8.49;100.00;96457.81;5029031;28;20026;-79
2023/01/20 04:24:07;;;;;;;0.47;0.40;;;;;;;8.66;100.00;96464.63;5023978;28;20029;-79
2023/01/20 04:26:32;;;;;;;0.22;0.22;;;;;;;8.66;100.00;96449.47;5019541;28;20037;-80
2023/01/20 04:28:58;;;;;;;1.58;1.27;;;;;;;8.66;100.00;96437.97;5013215;28;20416;-80
2023/01/20 04:31:23;;;;;;;6.53;1.92;;;;;;;8.53;100.00;96406.00;5025022;28;20025;-79
2023/01/20 04:33:49;;;;;;;1.60;1.50;;;;;;;8.41;100.00;96376.72;5010508;28;20415;-79
2023/01/20 04:36:14;;;;;;;2.47;1.33;;;;;;;8.35;100.00;96387.84;5007744;28;20029;-79
2023/01/20 04:38:40;;;;;;;3.03;1.23;;;;;;;8.40;100.00;96383.03;5017538;28;20468;-80
2023/01/20 04:41:05;;;;;;;0.60;0.57;;;;;;;8.45;100.00;96383.56;5019691;28;20025;-80
2023/01/20 04:43:31;;;;;;;1.10;1.00;;;;;;;8.50;100.00;96376.06;5002557;28;20033;-80
2023/01/20 04:45:57;;;;;;;0.25;0.25;;;;;;;8.56;100.00;96391.59;5019598;28;20496;-79
2023/01/20 04:48:22;;;;;;;1.05;0.93;;;;;;;8.59;100.00;96394.06;5007034;28;20025;-79
2023/01/20 04:50:48;;;;;;;0.30;0.30;;;;;;;8.65;100.00;96369.63;5019748;28;20033;-79
2023/01/20 04:53:15;;;;;;;0.00;0.00;;;;;;;8.73;100.00;96356.59;5020478;28;20136;-80
2023/01/20 04:55:41;;;;;;;0.38;0.38;;;;;;;8.54;100.00;96346.44;5009077;28;20432;-79
2023/01/20 04:58:09;;;;;;;1.08;0.77;;;;;;;8.39;100.00;96330.72;5004951;28;20030;-80
2023/01/20 05:00:35;;;;;;;0.20;0.20;;;;;;;8.31;100.00;96333.91;4998381;28;20025;-81
2023/01/20 05:03:01;;;;;;;0.03;0.03;;;;;;;8.22;100.00;96331.03;5005900;28;20032;-81
2023/01/20 05:05:27;;;;;;;0.60;0.60;;;;;;;8.19;100.00;96329.44;4991159;28;20034;-80
2023/01/20 05:07:53;;;;;;;0.43;0.43;;;;;;;8.28;100.00;96349.25;4987210;28;20030;-79
2023/01/20 05:10:19;;;;;;;0.05;0.05;;;;;;;8.11;100.00;96348.66;4991448;28;20030;-80
2023/01/20 05:12:51;;;;;;;0.52;0.52;;;;;;;8.03;100.00;96329.69;5009658;28;20072;-80
2023/01/20 05:15:17;;;;;;;2.20;0.80;;;;;;;7.87;100.00;96334.44;5012109;28;20028;-79
2023/01/20 05:17:42;;;;;;;0.30;0.30;;;;;;;7.78;100.00;96319.09;5015594;28;20112;-80
2023/01/20 05:20:08;;;;;;;0.10;0.10;;;;;;;7.85;100.00;96315.03;5012702;28;20030;-81
2023/01/20 05:22:34;;;;;;;0.38;0.38;;;;;;;7.88;100.00;96322.81;4992263;28;20101;-80
2023/01/20 05:25:00;;;;;;;1.52;1.40;;;;;;;7.83;100.00;96310.78;4982958;28;20127;-79
2023/01/20 05:27:25;;;;;;;8.27;0.93;;;;;;;7.87;100.00;96313.13;5003008;28;20041;-81
2023/01/20 05:29:51;;;;;;;0.15;0.15;;;;;;;7.83;100.00;96301.00;4989921;28;20052;-81
2023/01/20 05:32:16;;;;;;;1.88;0.85;;;;;;;7.88;100.00;96301.50;5002456;28;20413;-81
2023/01/20 05:34:42;;;;;;;1.05;0.55;;;;;;;8.06;100.00;96318.81;4993806;28;20539;-80
2023/01/20 05:37:07;;;;;;;1.90;0.95;;;;;;;8.06;100.00;96331.28;4981742;28;20053;-80
2023/01/20 05:39:33;;;;;;;0.82;0.73;;;;;;;8.13;100.00;96319.22;4982341;28;20033;-81
2023/01/20 05:42:00;;;;;;;1.60;1.50;;;;;;;8.17;100.00;96318.91;4986917;28;20034;-80
2023/01/20 05:44:49;;;;;;;1.67;1.58;;;;;;;8.27;100.00;96312.94;5006284;28;20489;-81
2023/01/20 05:47:15;;;;;;;0.80;0.68;;;;;;;8.35;100.00;96323.91;5000608;28;20036;-81
2023/01/20 05:49:41;;;;;;;4.40;1.35;;;;;;;8.52;100.00;96342.19;4995773;28;20033;-81
2023/01/20 05:52:09;;;;;;;1.08;0.75;;;;;;;8.63;100.00;96329.78;4987001;28;20449;-81
2023/01/20 05:54:36;;;;;;;0.95;0.95;;;;;;;8.76;100.00;96339.53;4994170;28;20498;-82
2023/01/20 05:57:04;;;;;;;0.70;0.52;;;;;;;8.88;100.00;96334.13;4998334;28;20501;-81
2023/01/20 05:59:30;;;;;;;0.13;0.13;;;;;;;8.86;100.00;96319.22;5015783;28;20032;-79
2023/01/20 06:01:56;;;;;;;0.68;0.57;;;;;;;8.98;100.00;96344.97;4996853;28;20022;-80
2023/01/20 06:04:21;;;;;;;1.33;0.50;;;;;;;9.02;100.00;96357.94;4979363;28;20030;-80
2023/01/20 06:06:47;;;;;;;0.73;0.73;;;;;;;9.01;100.00;96372.22;4987034;28;20034;-80
2023/01/20 06:09:13;;;;;;;1.73;0.70;;;;;;;9.07;100.00;96371.81;4989799;28;20033;-79
2023/01/20 06:11:39;;;;;;;1.80;0.70;;;;;;;9.05;100.00;96373.72;5008404;28;20456;-78
2023/01/20 06:14:05;;;;;;;0.75;0.65;;;;;;;9.10;100.00;96376.03;4987990;28;20091;-80
2023/01/20 06:16:30;;;;;;;0.38;0.38;;;;;;;9.14;100.00;96370.34;5004923;28;20088;-79
2023/01/20 06:18:56;;;;;;;1.10;1.00;;;;;;;9.29;100.00;96371.00;4997191;28;20025;-79
2023/01/20 06:21:22;;;;;;;0.38;0.38;;;;;;;9.22;100.00;96375.97;4986257;28;20102;-80
2023/01/20 06:23:48;;;;;;;0.60;0.55;;;;;;;9.31;100.00;96389.59;4978947;28;20062;-78
2023/01/20 06:26:14;;;;;;;1.38;0.93;;;;;;;9.37;100.00;96405.97;4993237;28;20495;-79
2023/01/20 06:28:39;;;;;;;0.20;0.20;;;;;;;9.49;100.00;96398.84;4989697;28;20025;-80
2023/01/20 06:31:11;;;;;;;0.25;0.25;;;;;;;9.43;100.00;96375.31;4996059;28;20032;-79
2023/01/20 06:33:44;;;;;;;0.38;0.20;;;;;;;9.40;100.00;96376.41;4988461;28;20034;-79
2023/01/20 06:36:12;;;;;;;0.47;0.30;;;;;;;9.53;100.00;96387.84;5010202;28;20060;-79
2023/01/20 06:38:39;;;;;;;0.52;0.30;;;;;;;9.46;100.00;96367.06;4986785;28;20049;-79
2023/01/20 06:41:06;;;;;;;0.50;0.22;;;;;;;9.56;100.00;96363.59;4987569;28;20026;-80
2023/01/20 06:43:33;;;;;;;0.70;0.70;;;;;;;9.51;100.00;96354.22;5002002;28;20540;-79
2023/01/20 06:45:59;;;;;;;0.75;0.63;;;;;;;9.55;100.00;96355.69;5005798;28;20025;-79
2023/01/20 06:48:25;;;;;;;0.25;0.25;;;;;;;9.54;100.00;96348.63;5006961;28;20559;-78
2023/01/20 06:50:51;;;;;;;0.13;0.13;;;;;;;9.59;100.00;96333.13;5006409;28;20057;-78
2023/01/20 06:53:16;;;;;;;0.10;0.10;;;;;;;9.59;100.00;96322.47;4997553;28;20440;-78
2023/01/20 06:55:42;;;;;;;0.08;0.08;;;;;;;9.63;100.00;96339.91;4999488;28;20477;-78
2023/01/20 06:58:07;;;;;;;0.30;0.30;;;;;;;9.59;100.00;96335.81;5017300;28;20026;-81
2023/01/20 07:00:33;;;;;;;0.10;0.10;;;;;;;9.67;100.00;96360.06;5016811;28;20085;-79
2023/01/20 07:02:58;;;;;;;1.33;0.45;;;;;;;9.67;100.00;96352.91;4998080;28;20088;-79
2023/01/20 07:05:24;;;;;;;1.25;0.65;;;;;;;9.69;100.00;96372.34;4991356;28;20029;-80
2023/01/20 07:07:50;;;;;;;0.28;0.28;;;;;;;9.68;100.00;96380.47;5018965;28;20060;-79
2023/01/20 07:10:15;;;;;;;0.20;0.20;;;;;;;9.70;100.00;96391.88;5002691;28;20129;-79
2023/01/20 07:12:41;;;;;;;1.80;1.55;;;;;;;9.68;100.00;96383.16;5022452;28;20472;-80
2023/01/20 07:15:07;;;;;;;3.45;1.40;;;;;;;9.64;100.00;96387.88;5025172;28;20031;-79
2023/01/20 07:17:32;;;;;;;1.45;0.80;;;;;;;9.63;100.00;96386.16;5010999;28;20425;-79
2023/01/20 07:19:58;;;;;;;0.20;0.20;;;;;;;9.59;100.00;96373.19;5025941;28;20056;-78
2023/01/20 07:22:23;;;;;;;1.38;1.23;;;;;;;9.67;100.00;96378.75;5037883;28;20005;-78
2023/01/20 07:24:49;;;;;;;0.43;0.28;;;;;;;9.58;100.00;96369.66;5011556;28;20088;-78
2023/01/20 07:27:15;;;;;;;0.47;0.35;;;;;;;9.48;100.00;96370.47;5018686;28;20022;-79
2023/01/20 07:29:40;;;;;;;0.40;0.20;;;;;;;9.44;100.00;96369.00;5001609;28;20098;-80
2023/01/20 07:32:06;;;;;;;0.52;0.45;;;;;;;9.41;100.00;96369.25;5019108;28;20069;-81
2023/01/20 07:34:31;;;;;;;1.13;0.88;;;;;;;9.36;100.00;96376.72;5019664;28;20108;-78
2023/01/20 07:37:00;;;;;;;4.28;0.82;;;;;;;9.35;100.00;96380.38;5017106;28;20485;-76
2023/01/20 07:39:25;;;;;;;0.70;0.70;;;;;;;9.30;100.00;96377.19;5015857;28;20053;-76
2023/01/20 07:41:51;;;;;;;0.90;0.90;;;;;;;9.27;100.00;96381.81;5016662;28;20021;-78
2023/01/20 07:44:16;;;;;;;0.63;0.52;;;;;;;9.22;100.00;96385.78;5015844;28;20030;-77
2023/01/20 07:46:42;;;;;;;4.13;2.08;;;;;;;9.19;100.00;96391.38;5020819;28;20056;-78
2023/01/20 07:49:09;;;;;;;0.50;0.50;;;;;;;9.20;100.00;96395.72;5000254;28;20168;-78
2023/01/20 07:51:34;;;;;;;0.88;0.45;;;;;;;9.16;100.00;96394.25;5016182;28;20041;-78
2023/01/20 07:54:01;;;;;;;0.55;0.30;;;;;;;9.13;100.00;96398.00;5000337;28;20033;-78
2023/01/20 07:56:28;;;;;;;0.13;0.13;;;;;;;9.15;100.00;96401.41;5016082;28;20075;-75
2023/01/20 07:58:54;;;;;;;0.08;0.08;;;;;;;9.16;100.00;96400.44;4999694;28;20098;-76
2023/01/20 08:01:28;;;;;;;1.08;0.22;;;;;;;9.16;100.00;96386.25;5033439;28;20032;-76
2023/01/20 08:03:55;;;;;;;0.30;0.30;;;;;;;9.17;100.00;96388.78;4999248;28;20164;-76
2023/01/20 08:06:23;;;;;;;0.82;0.38;;;;;;;9.16;100.00;96391.59;5015046;28;20060;-75
2023/01/20 08:08:48;;;;;;;0.00;0.00;;;;;;;9.11;100.00;96346.56;5015036;28;20037;-76
2023/01/20 08:11:16;;;;;;;0.00;0.00;;;;;;;9.03;100.00;96348.97;4998997;28;20030;-76
2023/01/20 08:13:42;;;;;;;4.68;0.20;;;;;;;8.97;100.00;96317.44;5035543;28;20028;-81
2023/01/20 08:16:10;;;;;;;0.00;0.00;;;;;;;8.93;100.00;96291.97;5025008;28;20025;-81
2023/01/20 08:18:36;;;;;;;0.00;0.00;;;;;;;8.84;100.00;96247.34;5014239;28;20025;-80
2023/01/20 08:21:07;;;;;;;0.00;0.00;;;;;;;8.89;100.00;96233.66;5032001;28;20021;-81
2023/01/20 08:23:36;;;;;;;2.38;0.30;;;;;;;8.84;100.00;96247.34;5012928;28;20042;-81
2023/01/20 08:26:05;;;;;;;2.20;0.73;;;;;;;8.81;100.00;96260.91;5012921;28;20033;-80
2023/01/20 08:28:32;;;;;;;3.30;1.20;;;;;;;8.73;100.00;96255.31;5030429;28;20551;-81
2023/01/20 08:31:14;;;;;;;1.20;0.43;;;;;;;8.74;100.00;96262.31;5013874;28;20029;-81
2023/01/20 08:33:43;;;;;;;0.75;0.40;;;;;;;8.76;100.00;96255.06;5033472;28;20425;-82
2023/01/20 08:36:15;;;;;;;0.60;0.60;;;;;;;8.81;100.00;96258.22;5018777;28;20029;-81
2023/01/20 08:38:42;;;;;;;1.63;1.08;;;;;;;8.87;100.00;96262.25;5034648;28;20052;-81
2023/01/20 08:41:14;;;;;;;0.77;0.77;;;;;;;8.82;100.00;96259.94;5018711;28;20040;-82
2023/01/20 08:43:40;;;;;;;2.33;1.35;;;;;;;8.97;100.00;96269.44;5018297;28;20029;-79
2023/01/20 08:46:10;;;;;;;0.40;0.40;;;;;;;8.95;100.00;96271.34;5032827;28;20080;-82
2023/01/20 08:48:38;;;;;;;1.90;0.95;;;;;;;8.99;100.00;96266.66;5012656;28;20029;-82
2023/01/20 08:51:06;;;;;;;0.10;0.10;;;;;;;8.96;100.00;96253.53;5023782;28;20040;-82
2023/01/20 08:53:32;;;;;;;0.93;0.22;;;;;;;8.97;100.00;96237.44;5002860;28;20041;-82
2023/01/20 08:55:59;;;;;;;1.38;0.80;;;;;;;8.94;100.00;96203.00;4993203;28;20084;-81
2023/01/20 08:58:26;;;;;;;1.35;1.20;;;;;;;8.95;100.00;96202.03;4999080;28;20033;-81
2023/01/20 09:00:52;;;;;;;0.82;0.60;;;;;;;8.96;100.00;96150.41;5007625;28;20022;-81
2023/01/20 09:03:17;;;;;;;1.08;0.70;;;;;;;8.94;100.00;96141.69;5007700;28;20076;-81
2023/01/20 09:05:43;;;;;;;0.15;0.15;;;;;;;8.90;100.00;96145.56;5025456;28;20028;-82
2023/01/20 09:08:09;;;;;;;1.10;0.98;;;;;;;8.83;100.00;96109.66;5007580;28;20021;-82
2023/01/20 09:10:34;;;;;;;1.30;0.38;;;;;;;8.95;100.00;96113.22;5011288;28;20021;-82
2023/01/20 09:13:00;;;;;;;1.83;0.52;;;;;;;9.02;100.00;96139.25;5002049;28;20029;-82
2023/01/20 09:15:26;;;;;;;2.03;1.33;;;;;;;9.06;100.00;96156.72;5017557;28;20033;-82
2023/01/20 09:17:51;;;;;;;0.30;0.30;;;;;;;9.09;100.00;96145.81;4992195;28;20117;-82
2023/01/20 09:20:17;;;;;;;0.25;0.25;;;;;;;9.23;100.00;96126.88;4991408;28;20030;-82
2023/01/20 09:22:43;;;;;;;0.80;0.80;;;;;;;9.25;100.00;96138.31;5005368;28;20394;-82
2023/01/20 09:25:09;;;;;;;3.30;0.95;;;;;;;9.22;100.00;96143.03;5002382;28;20058;-81
2023/01/20 09:27:34;;;;;;;2.42;1.10;;;;;;;9.17;100.00;96100.69;5004384;28;20040;-81
2023/01/20 09:30:01;;;;;;;5.22;2.17;;;;;;;9.17;100.00;96118.53;5008330;28;20484;-82
2023/01/20 09:32:26;;;;;;;3.42;2.13;;;;;;;9.15;100.00;96118.66;5020990;28;20104;-82
2023/01/20 09:34:52;;;;;;;2.72;1.98;;;;;;;9.12;100.00;96099.38;5015240;28;20100;-82
2023/01/20 09:46:09;;;;;;;1.25;1.15;;;;;;;9.43;100.00;96052.41;5010133;28;20040;-82
2023/01/20 09:55:32;;;;;;;1.60;0.80;;;;;;;9.94;100.00;95997.38;5013093;28;20169;-82
2023/01/20 09:58:04;;;;;;;0.60;0.57;;;;;;;10.23;100.00;95989.59;4991635;28;20128;-83
2023/01/20 10:00:32;;;;;;;0.15;0.15;;;;;;;10.36;100.00;95978.69;5004316;28;20021;-83
2023/01/20 10:03:06;;;;;;;2.63;0.98;;;;;;;10.59;100.00;95985.56;5002576;28;20167;-83
2023/01/20 10:05:36;;;;;;;0.22;0.22;;;;;;;10.49;100.00;95960.63;5009912;28;20543;-82
2023/01/20 10:08:11;;;;;;;0.65;0.55;;;;;;;10.65;100.00;95968.97;4992619;28;20026;-81
2023/01/20 10:11:13;;;;;;;4.38;1.23;;;;;;;10.64;100.00;95978.00;5015490;28;20022;-82
2023/01/20 10:13:46;;;;;;;6.25;1.60;;;;;;;10.69;100.00;95976.63;4939165;28;20038;-83
2023/01/20 10:16:19;;;;;;;0.60;0.60;;;;;;;10.76;100.00;95977.78;4993689;28;20011;-83
2023/01/20 10:18:56;;;;;;;0.70;0.70;;;;;;;10.64;100.00;95945.94;5001810;28;20026;-84
2023/01/20 10:21:35;;;;;;;0.88;0.88;;;;;;;10.65;100.00;95950.28;5016531;28;20039;-83
2023/01/20 10:24:08;;;;;;;1.02;0.98;;;;;;;10.75;100.00;95943.13;4998155;28;20208;-83
2023/01/20 10:26:48;;;;;;;1.27;1.02;;;;;;;10.83;100.00;95935.28;5003986;28;20033;-85
2023/01/20 10:29:25;;;;;;;4.05;2.10;;;;;;;10.85;100.00;95918.13;4988117;28;20065;-84
2023/01/20 10:32:03;;;;;;;2.53;2.20;;;;;;;11.09;100.00;95899.03;4986982;28;20033;-84
2023/01/20 10:34:49;;;;;;;1.23;1.02;;;;;;;11.46;100.00;95884.97;4989230;28;20037;-83
2023/01/20 10:37:15;;;;;;;2.35;1.65;;;;;;;11.91;100.00;95880.72;4989745;28;20032;-85
2023/01/20 10:39:49;;;;;;;0.50;0.50;;;;;;;13.15;100.00;95847.16;5000195;28;20033;-83
2023/01/20 10:42:16;;;;;;;0.45;0.45;;;;;;;14.83;100.00;95842.25;5006518;28;20025;-80
2023/01/20 10:44:43;;;;;;;0.60;0.60;;;;;;;17.01;92.99;95848.44;4994900;28;20037;-83
2023/01/20 10:47:20;;;;;;;2.28;0.65;;;;;;;19.21;76.12;95817.38;4990669;28;20068;-83
2023/01/20 10:50:20;;;;;;;0.20;0.20;;;;;;;21.17;60.21;95789.31;4987863;28;20033;-83
2023/01/20 10:53:01;;;;;;;0.57;0.57;;;;;;;22.05;53.50;95740.97;5015677;28;20089;-83
2023/01/20 10:55:46;;;;;;;0.20;0.20;;;;;;;22.48;50.74;95711.34;4986172;28;20033;-83
2023/01/20 10:58:11;;;;;;;0.00;0.00;;;;;;;23.38;47.61;95665.88;4994673;28;20030;-83
2023/01/20 11:00:38;;;;;;;0.10;0.10;;;;;;;23.04;46.57;95637.94;5020334;28;20532;-84
2023/01/20 11:03:09;;;;;;;0.00;0.00;;;;;;;22.56;47.95;95650.31;4979850;28;20026;-83
2023/01/20 11:05:37;;;;;;;0.00;0.00;;;;;;;23.01;47.09;95623.94;4988684;28;20032;-84
2023/01/20 11:08:18;;;;;;;0.10;0.10;;;;;;;22.59;48.04;95619.91;4998695;28;20037;-84
2023/01/20 11:10:46;;;;;;;0.20;0.20;;;;;;;20.31;53.06;95606.06;5037857;28;20030;-83
2023/01/20 11:13:12;;;;;;;0.90;0.30;;;;;;;19.49;57.64;95635.81;4997336;28;20386;-83
2023/01/20 11:15:46;;;;;;;0.00;0.00;;;;;;;18.74;60.39;95625.47;4983148;28;20040;-83
2023/01/20 11:18:15;;;;;;;0.13;0.13;;;;;;;18.64;63.47;95694.53;4986873;28;20476;-84
2023/01/20 11:21:03;;;;;;;0.70;0.55;;;;;;;18.33;66.45;95725.34;5009763;28;20025;-84
2023/01/20 11:23:49;;;;;;;1.02;0.93;;;;;;;18.78;65.98;95740.56;5020164;28;20084;-84
2023/01/20 11:26:30;;;;;;;0.47;0.25;;;;;;;18.55;55.73;95720.06;5007104;28;20034;-88
2023/01/20 11:29:00;;;;;;;0.20;0.20;;;;;;;17.86;57.45;95744.66;4997290;28;20121;-83
2023/01/20 11:31:52;;;;;;;0.25;0.25;;;;;;;17.00;63.19;95754.09;4997734;28;20025;-84
2023/01/20 11:34:32;;;;;;;0.10;0.10;;;;;;;16.51;70.01;95781.31;4966418;28;20046;-81
2023/01/20 11:37:03;;;;;;;0.20;0.20;;;;;;;15.88;69.83;95762.41;4978836;28;20101;-83
2023/01/20 11:39:34;;;;;;;0.20;0.20;;;;;;;15.35;74.74;95779.09;4975077;28;20478;-83
2023/01/20 11:42:15;;;;;;;1.88;0.77;;;;;;;15.24;76.85;95783.97;4997501;28;20787;-84
2023/01/20 11:45:01;;;;;;;0.28;0.28;;;;;;;15.24;73.08;95765.13;5021603;28;20064;-85
2023/01/20 11:47:29;;;;;;;0.15;0.15;;;;;;;15.47;67.97;95767.00;4982402;28;20486;-82
2023/01/20 11:50:16;;;;;;;1.33;0.47;;;;;;;15.61;66.85;95752.03;4978356;28;20482;-82
2023/01/20 11:52:45;;;;;;;0.50;0.40;;;;;;;15.46;71.82;95775.25;4999054;28;20054;-87
2023/01/20 11:55:11;;;;;;;0.52;0.38;;;;;;;15.33;74.35;95782.97;4982251;28;20089;-83
2023/01/20 11:57:55;;;;;;;4.05;1.55;;;;;;;15.45;78.69;95806.72;5015086;28;20026;-82