Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:59;;;;;;;;;;;25.90;91.30;;;;;;5074806;28;19909;-74
2023/08/21 00:03:25;;;;;;;;;;;25.90;91.30;;;;;;5074678;28;19912;-74
2023/08/21 00:05:50;;;;;;;;;;;25.80;91.20;;;;;;5074617;28;19908;-73
2023/08/21 00:08:15;;;;;;;;;;;25.90;91.20;;;;;;5074356;28;19916;-73
2023/08/21 00:10:41;;;;;;;;;;;25.80;91.20;;;;;;5074838;28;20006;-73
2023/08/21 00:13:07;;;;;;;;;;;25.90;91.20;;;;;;5074488;28;19917;-72
2023/08/21 00:15:32;;;;;;;;;;;25.80;91.20;;;;;;5074570;28;19916;-73
2023/08/21 00:17:58;;;;;;;;;;;25.80;91.20;;;;;;5074268;28;20245;-76
2023/08/21 00:20:23;;;;;;;;;;;25.80;91.20;;;;;;5074701;28;20016;-74
2023/08/21 00:22:49;;;;;;;;;;;25.80;91.20;;;;;;5074143;28;19908;-73
2023/08/21 00:25:14;;;;;;;;;;;25.80;91.20;;;;;;5074366;28;19909;-72
2023/08/21 00:27:40;;;;;;;;;;;25.80;91.20;;;;;;5074284;28;19939;-73
2023/08/21 00:30:06;;;;;;;;;;;25.80;91.20;;;;;;5074330;28;19920;-73
2023/08/21 00:32:31;;;;;;;;;;;25.80;91.20;;;;;;5074355;28;19940;-72
2023/08/21 00:34:57;;;;;;;;;;;25.80;91.20;;;;;;5074339;28;19908;-73
2023/08/21 00:37:22;;;;;;;;;;;25.80;91.20;;;;;;5074545;28;19916;-73
2023/08/21 00:39:48;;;;;;;;;;;25.80;91.20;;;;;;5074226;28;20279;-73
2023/08/21 00:42:13;;;;;;;;;;;25.80;91.20;;;;;;5074203;28;20363;-74
2023/08/21 00:44:39;;;;;;;;;;;25.80;91.20;;;;;;5106206;28;19912;-75
2023/08/21 00:47:04;;;;;;;;;;;25.80;91.20;;;;;;5073782;28;19924;-73
2023/08/21 00:49:30;;;;;;;;;;;25.80;91.20;;;;;;5074102;28;20270;-73
2023/08/21 00:51:56;;;;;;;;;;;25.80;91.20;;;;;;5074392;28;19909;-73
2023/08/21 00:54:21;;;;;;;;;;;25.80;91.20;;;;;;5073813;28;19909;-73
2023/08/21 00:56:47;;;;;;;;;;;25.80;91.20;;;;;;5073952;28;20359;-73
2023/08/21 00:59:12;;;;;;;;;;;25.80;91.20;;;;;;5074038;28;19908;-73
2023/08/21 01:01:38;;;;;;;;;;;25.80;91.20;;;;;;5073753;28;19943;-73
2023/08/21 01:04:03;;;;;;;;;;;25.80;91.20;;;;;;5076193;28;19909;-73
2023/08/21 01:06:29;;;;;;;;;;;25.80;91.30;;;;;;5077810;28;20003;-74
2023/08/21 01:09:00;;;;;;;;;;;25.80;91.30;;;;;;5078096;28;20374;-75
2023/08/21 01:11:43;;;;;;;;;;;25.80;91.30;;;;;;5078007;28;19909;-76
2023/08/21 01:14:12;;;;;;;;;;;25.80;91.30;;;;;;5077101;28;20023;-76
2023/08/21 01:16:37;;;;;;;;;;;25.80;91.30;;;;;;5077609;28;19916;-75
2023/08/21 01:19:03;;;;;;;;;;;25.80;91.30;;;;;;5077890;28;19908;-74
2023/08/21 01:21:29;;;;;;;;;;;25.80;91.30;;;;;;5077568;28;19908;-75
2023/08/21 01:23:54;;;;;;;;;;;25.80;91.30;;;;;;5077724;28;20282;-74
2023/08/21 01:26:20;;;;;;;;;;;25.80;91.30;;;;;;5077378;28;20018;-74
2023/08/21 01:28:45;;;;;;;;;;;25.80;91.30;;;;;;5077424;28;19916;-74
2023/08/21 01:31:21;;;;;;;;;;;25.80;91.30;;;;;;5077564;28;19908;-74
2023/08/21 01:33:48;;;;;;;;;;;25.80;91.30;;;;;;5077137;28;20377;-74
2023/08/21 01:36:14;;;;;;;;;;;25.80;91.30;;;;;;5077475;28;19908;-73
2023/08/21 01:38:40;;;;;;;;;;;25.80;91.30;;;;;;5077425;28;19961;-73
2023/08/21 01:41:05;;;;;;;;;;;25.80;91.30;;;;;;5077117;28;19915;-73
2023/08/21 01:43:31;;;;;;;;;;;25.80;91.30;;;;;;5110088;28;19908;-71
2023/08/21 01:45:56;;;;;;;;;;;25.80;91.30;;;;;;5077371;28;19925;-74
2023/08/21 01:48:22;;;;;;;;;;;25.80;91.30;;;;;;5076826;28;19912;-75
2023/08/21 01:50:47;;;;;;;;;;;25.80;91.40;;;;;;5077200;28;19962;-74
2023/08/21 01:53:13;;;;;;;;;;;25.80;91.40;;;;;;5077527;28;19955;-74
2023/08/21 01:55:38;;;;;;;;;;;25.80;91.40;;;;;;5077000;28;20325;-76
2023/08/21 01:58:04;;;;;;;;;;;25.80;91.40;;;;;;5077211;28;20008;-75
2023/08/21 02:00:29;;;;;;;;;;;25.80;91.40;;;;;;5077170;28;19916;-75
2023/08/21 02:02:55;;;;;;;;;;;25.80;91.40;;;;;;5077115;28;20330;-75
2023/08/21 02:05:20;;;;;;;;;;;25.80;91.40;;;;;;5109673;28;19908;-76
2023/08/21 02:07:46;;;;;;;;;;;25.80;91.40;;;;;;5076659;28;19916;-75
2023/08/21 02:10:11;;;;;;;;;;;25.80;91.40;;;;;;5077010;28;19912;-74
2023/08/21 02:12:37;;;;;;;;;;;25.80;91.40;;;;;;5076642;28;19916;-74
2023/08/21 02:15:02;;;;;;;;;;;25.80;91.40;;;;;;5075630;28;19920;-75
2023/08/21 02:17:28;;;;;;;;;;;25.80;91.40;;;;;;5076585;28;19912;-74
2023/08/21 02:19:53;;;;;;;;;;;25.80;91.40;;;;;;5076824;28;19947;-75
2023/08/21 02:22:19;;;;;;;;;;;25.80;91.40;;;;;;5076528;28;19954;-75
2023/08/21 02:24:44;;;;;;;;;;;25.80;91.40;;;;;;5076667;28;19958;-75
2023/08/21 02:27:10;;;;;;;;;;;25.80;91.40;;;;;;5076670;28;19913;-75
2023/08/21 02:29:35;;;;;;;;;;;25.80;91.40;;;;;;5076711;28;19912;-73
2023/08/21 02:32:00;;;;;;;;;;;25.80;91.40;;;;;;5076240;28;19908;-75
2023/08/21 02:34:26;;;;;;;;;;;25.80;91.40;;;;;;5076553;28;20011;-75
2023/08/21 02:36:52;;;;;;;;;;;25.80;91.40;;;;;;5076255;28;19915;-75
2023/08/21 02:39:17;;;;;;;;;;;25.80;91.40;;;;;;5076518;28;19942;-74
2023/08/21 02:41:43;;;;;;;;;;;25.80;91.50;;;;;;5076203;28;20439;-74
2023/08/21 02:44:08;;;;;;;;;;;25.80;91.50;;;;;;5076378;28;19915;-75
2023/08/21 02:46:36;;;;;;;;;;;25.80;91.50;;;;;;5076434;28;19924;-74
2023/08/21 02:49:01;;;;;;;;;;;25.80;91.50;;;;;;5075901;28;20022;-75
2023/08/21 02:51:27;;;;;;;;;;;25.80;91.50;;;;;;5075841;28;20393;-74
2023/08/21 02:53:52;;;;;;;;;;;25.80;91.50;;;;;;5076179;28;20309;-74
2023/08/21 02:56:18;;;;;;;;;;;25.80;91.50;;;;;;5076183;28;20359;-74
2023/08/21 02:58:43;;;;;;;;;;;25.80;91.50;;;;;;5108402;28;19909;-74
2023/08/21 03:01:09;;;;;;;;;;;25.70;91.50;;;;;;5076034;28;19962;-74
2023/08/21 03:03:35;;;;;;;;;;;25.80;91.50;;;;;;5076279;28;20411;-72
2023/08/21 03:06:01;;;;;;;;;;;25.80;91.50;;;;;;5108465;28;19948;-74
2023/08/21 03:08:26;;;;;;;;;;;25.80;91.50;;;;;;5075591;28;19948;-74
2023/08/21 03:10:52;;;;;;;;;;;25.80;91.50;;;;;;5075458;28;19909;-75
2023/08/21 03:13:17;;;;;;;;;;;25.80;91.50;;;;;;5075689;28;20003;-74
2023/08/21 03:15:43;;;;;;;;;;;25.80;91.50;;;;;;5075413;28;19913;-75
2023/08/21 03:18:08;;;;;;;;;;;25.80;91.50;;;;;;5075659;28;20431;-75
2023/08/21 03:20:34;;;;;;;;;;;25.80;91.50;;;;;;5075359;28;19920;-74
2023/08/21 03:22:59;;;;;;;;;;;25.80;91.50;;;;;;5075295;28;19909;-77
2023/08/21 03:25:25;;;;;;;;;;;25.80;91.50;;;;;;5075523;28;19946;-77
2023/08/21 03:27:50;;;;;;;;;;;25.80;91.50;;;;;;5074966;28;19916;-77
2023/08/21 03:30:16;;;;;;;;;;;25.80;91.50;;;;;;5075433;28;19908;-78
2023/08/21 03:32:42;;;;;;;;;;;25.80;91.50;;;;;;5075261;28;20038;-78
2023/08/21 03:35:07;;;;;;;;;;;25.80;91.50;;;;;;5075248;28;19968;-78
2023/08/21 03:37:33;;;;;;;;;;;25.80;91.60;;;;;;5075009;28;19908;-77
2023/08/21 03:39:58;;;;;;;;;;;25.80;91.50;;;;;;5075501;28;19915;-77
2023/08/21 03:42:23;;;;;;;;;;;25.80;91.60;;;;;;5075060;28;19913;-78
2023/08/21 03:44:50;;;;;;;;;;;25.80;91.60;;;;;;5074929;28;20022;-77
2023/08/21 03:47:18;;;;;;;;;;;25.80;91.60;;;;;;5074846;28;19917;-76
2023/08/21 03:49:44;;;;;;;;;;;25.80;91.60;;;;;;5074652;28;19909;-77
2023/08/21 03:52:09;;;;;;;;;;;25.70;91.50;;;;;;5074561;28;19915;-77
2023/08/21 03:54:34;;;;;;;;;;;25.80;91.60;;;;;;5074738;28;19910;-75
2023/08/21 03:57:00;;;;;;;;;;;25.80;91.60;;;;;;5074801;28;19995;-77
2023/08/21 03:59:27;;;;;;;;;;;25.80;91.50;;;;;;5074517;28;19916;-77
2023/08/21 04:01:53;;;;;;;;;;;25.70;91.50;;;;;;5074450;28;20224;-76
2023/08/21 04:04:18;;;;;;;;;;;25.80;91.50;;;;;;5074459;28;19916;-77
2023/08/21 04:06:44;;;;;;;;;;;25.80;91.60;;;;;;5074380;28;20343;-77
2023/08/21 04:09:10;;;;;;;;;;;25.80;91.60;;;;;;5074678;28;20405;-76
2023/08/21 04:11:36;;;;;;;;;;;25.80;91.60;;;;;;5074602;28;19908;-76
2023/08/21 04:14:01;;;;;;;;;;;25.80;91.60;;;;;;5073330;28;20370;-76
2023/08/21 04:16:28;;;;;;;;;;;25.80;91.60;;;;;;5107097;28;19964;-76
2023/08/21 04:18:53;;;;;;;;;;;25.80;91.50;;;;;;5074503;28;19915;-77
2023/08/21 04:21:19;;;;;;;;;;;25.80;91.60;;;;;;5074468;28;19908;-77
2023/08/21 04:23:47;;;;;;;;;;;25.80;91.60;;;;;;5074158;28;19912;-77
2023/08/21 04:26:13;;;;;;;;;;;25.80;91.60;;;;;;5074303;28;20019;-76
2023/08/21 04:28:38;;;;;;;;;;;25.80;91.60;;;;;;5074386;28;19948;-76
2023/08/21 04:31:07;;;;;;;;;;;25.80;91.60;;;;;;5074404;28;19959;-76
2023/08/21 04:33:33;;;;;;;;;;;25.80;91.60;;;;;;5073889;28;19909;-76
2023/08/21 04:35:59;;;;;;;;;;;25.80;91.60;;;;;;5074174;28;19916;-75
2023/08/21 04:38:24;;;;;;;;;;;25.80;91.60;;;;;;5073386;28;19917;-75
2023/08/21 04:40:51;;;;;;;;;;;25.70;91.60;;;;;;5074196;28;20038;-77
2023/08/21 04:43:16;;;;;;;;;;;25.80;91.60;;;;;;5073874;28;19933;-77
2023/08/21 04:45:52;;;;;;;;;;;25.80;91.60;;;;;;5073779;28;20363;-76
2023/08/21 04:48:18;;;;;;;;;;;25.80;91.60;;;;;;5073940;28;19916;-77
2023/08/21 04:50:45;;;;;;;;;;;25.80;91.60;;;;;;5073739;28;19960;-78
2023/08/21 04:53:10;;;;;;;;;;;25.80;91.60;;;;;;5074116;28;19950;-78
2023/08/21 04:55:36;;;;;;;;;;;25.80;91.60;;;;;;5074242;28;19908;-77
2023/08/21 04:58:02;;;;;;;;;;;25.80;91.60;;;;;;5074001;28;20271;-77
2023/08/21 05:00:27;;;;;;;;;;;25.80;91.60;;;;;;5073973;28;19908;-77
2023/08/21 05:02:53;;;;;;;;;;;25.80;91.60;;;;;;5076332;28;19912;-76
2023/08/21 05:05:18;;;;;;;;;;;25.80;91.60;;;;;;5074299;28;19915;-77
2023/08/21 05:07:44;;;;;;;;;;;25.80;91.60;;;;;;5085931;28;19927;-75
2023/08/21 05:10:09;;;;;;;;;;;25.80;91.60;;;;;;5073846;28;19931;-77
2023/08/21 05:12:35;;;;;;;;;;;25.80;91.60;;;;;;5080033;28;20374;-72
2023/08/21 05:15:00;;;;;;;;;;;25.80;91.60;;;;;;5085352;28;19912;-76
2023/08/21 05:17:26;;;;;;;;;;;25.80;91.60;;;;;;5091627;28;20342;-76
2023/08/21 05:19:52;;;;;;;;;;;25.80;91.60;;;;;;5079232;28;19951;-76
2023/08/21 05:22:17;;;;;;;;;;;25.80;91.60;;;;;;5077259;28;19943;-75
2023/08/21 05:24:43;;;;;;;;;;;25.80;91.60;;;;;;5073755;28;19912;-75
2023/08/21 05:27:08;;;;;;;;;;;25.80;91.80;;;;;;5074708;28;20404;-76
2023/08/21 05:29:34;;;;;;;;;;;25.80;91.40;;;;;;5073620;28;19919;-67
2023/08/21 05:32:00;;;;;;;;;;;25.80;91.40;;;;;;5085699;28;19919;-70
2023/08/21 05:34:25;;;;;;;;;;;25.80;90.70;;;;;;5090411;28;19973;-68
2023/08/21 05:36:51;;;;;;;;;;;25.80;89.20;;;;;;5087269;28;19912;-76
2023/08/21 05:39:16;;;;;;;;;;;25.70;88.70;;;;;;5092021;28;19908;-68
2023/08/21 05:41:42;;;;;;;;;;;25.70;89.70;;;;;;5092997;28;20358;-75
2023/08/21 05:44:07;;;;;;;;;;;25.80;90.10;;;;;;5093068;28;19908;-74
2023/08/21 05:46:33;;;;;;;;;;;25.80;90.30;;;;;;5093651;28;20011;-74
2023/08/21 05:48:58;;;;;;;;;;;25.80;90.40;;;;;;5094142;28;19908;-77
2023/08/21 05:51:24;;;;;;;;;;;25.80;90.50;;;;;;5097399;28;19919;-76
2023/08/21 05:53:49;;;;;;;;;;;25.80;90.60;;;;;;5096222;28;19994;-76
2023/08/21 05:56:15;;;;;;;;;;;25.70;90.70;;;;;;5097238;28;19961;-76
2023/08/21 05:58:40;;;;;;;;;;;25.80;90.80;;;;;;5097370;28;20003;-75
2023/08/21 06:01:06;;;;;;;;;;;25.80;90.90;;;;;;5097226;28;19918;-76
2023/08/21 06:03:31;;;;;;;;;;;25.80;91.00;;;;;;5097283;28;20366;-76
2023/08/21 06:05:56;;;;;;;;;;;25.80;91.00;;;;;;5097185;28;19962;-76
2023/08/21 06:08:22;;;;;;;;;;;25.80;91.00;;;;;;5095842;28;19908;-75
2023/08/21 06:10:51;;;;;;;;;;;25.80;91.00;;;;;;5096683;28;19950;-74
2023/08/21 06:13:16;;;;;;;;;;;25.80;91.00;;;;;;5096844;28;19909;-73
2023/08/21 06:15:43;;;;;;;;;;;25.80;91.00;;;;;;5096958;28;19915;-74
2023/08/21 06:18:08;;;;;;;;;;;25.80;91.00;;;;;;5096927;28;20294;-74
2023/08/21 06:20:34;;;;;;;;;;;25.80;91.00;;;;;;5097225;28;19916;-74
2023/08/21 06:22:59;;;;;;;;;;;25.80;91.00;;;;;;5096725;28;20006;-73
2023/08/21 06:25:25;;;;;;;;;;;25.80;91.00;;;;;;5096736;28;20307;-74
2023/08/21 06:27:50;;;;;;;;;;;25.80;90.90;;;;;;5096278;28;19916;-73
2023/08/21 06:30:17;;;;;;;;;;;25.80;90.90;;;;;;5096646;28;19909;-73
2023/08/21 06:32:43;;;;;;;;;;;25.80;90.90;;;;;;5095315;28;19908;-74
2023/08/21 06:35:09;;;;;;;;;;;25.80;90.90;;;;;;5096626;28;19908;-75
2023/08/21 06:37:34;;;;;;;;;;;25.80;90.90;;;;;;5096025;28;19919;-76
2023/08/21 06:40:00;;;;;;;;;;;25.80;90.90;;;;;;5096024;28;19908;-75
2023/08/21 06:42:25;;;;;;;;;;;25.80;90.90;;;;;;5096301;28;19908;-75
2023/08/21 06:44:50;;;;;;;;;;;25.80;90.80;;;;;;5095894;28;19920;-75
2023/08/21 06:47:16;;;;;;;;;;;25.80;90.80;;;;;;5096249;28;19916;-76
2023/08/21 06:49:41;;;;;;;;;;;25.80;90.80;;;;;;5096237;28;20300;-75
2023/08/21 06:52:07;;;;;;;;;;;25.80;90.80;;;;;;5096053;28;19909;-71
2023/08/21 06:54:32;;;;;;;;;;;25.80;90.80;;;;;;5096027;28;19999;-75
2023/08/21 06:56:58;;;;;;;;;;;25.80;90.80;;;;;;5095884;28;19908;-76
2023/08/21 06:59:24;;;;;;;;;;;25.80;90.80;;;;;;5096138;28;20266;-75
2023/08/21 07:01:51;;;;;;;;;;;25.80;90.80;;;;;;5095544;28;20297;-75
2023/08/21 07:04:16;;;;;;;;;;;25.80;90.80;;;;;;5095628;28;19912;-74
2023/08/21 07:06:41;;;;;;;;;;;25.80;90.80;;;;;;5095538;28;19920;-74
2023/08/21 07:09:07;;;;;;;;;;;25.80;90.80;;;;;;5095565;28;19908;-74
2023/08/21 07:11:32;;;;;;;;;;;25.80;90.80;;;;;;5095864;28;19908;-73
2023/08/21 07:13:58;;;;;;;;;;;25.80;90.80;;;;;;5095450;28;19957;-73
2023/08/21 07:16:26;;;;;;;;;;;25.80;90.80;;;;;;5095665;28;19959;-74
2023/08/21 07:18:51;;;;;;;;;;;25.80;90.80;;;;;;5095638;28;19912;-74
2023/08/21 07:21:17;;;;;;;;;;;25.80;90.80;;;;;;5095709;28;19915;-74
2023/08/21 07:23:42;;;;;;;;;;;25.80;90.80;;;;;;5095297;28;19977;-74
2023/08/21 07:26:08;;;;;;;;;;;25.80;90.80;;;;;;5094984;28;19915;-71
2023/08/21 07:28:33;;;;;;;;;;;25.80;90.80;;;;;;5095712;28;19908;-74
2023/08/21 07:30:59;;;;;;;;;;;25.80;90.80;;;;;;5095542;28;20042;-73
2023/08/21 07:33:25;;;;;;;;;;;25.80;90.80;;;;;;5095134;28;19919;-74
2023/08/21 07:35:57;;;;;;;;;;;25.80;90.80;;;;;;5095314;28;19915;-74
2023/08/21 07:38:23;;;;;;;;;;;25.80;90.80;;;;;;5095735;28;19919;-74
2023/08/21 07:40:48;;;;;;;;;;;25.80;90.80;;;;;;5095245;28;19908;-74
2023/08/21 07:43:14;;;;;;;;;;;25.80;90.80;;;;;;5094846;28;20165;-73
2023/08/21 07:45:39;;;;;;;;;;;25.80;90.90;;;;;;5095025;28;19920;-74
2023/08/21 07:48:05;;;;;;;;;;;25.80;90.90;;;;;;5095075;28;19949;-74
2023/08/21 07:50:30;;;;;;;;;;;25.80;90.90;;;;;;5093372;28;20438;-74
2023/08/21 07:52:56;;;;;;;;;;;25.80;90.90;;;;;;5095222;28;19912;-75
2023/08/21 07:55:21;;;;;;;;;;;25.80;90.90;;;;;;5095134;28;20366;-75
2023/08/21 07:57:47;;;;;;;;;;;25.80;90.90;;;;;;5095057;28;19908;-75
2023/08/21 08:00:13;;;;;;;;;;;25.80;90.90;;;;;;5094666;28;19908;-74
2023/08/21 08:02:38;;;;;;;;;;;25.80;91.00;;;;;;5094676;28;19956;-71
2023/08/21 08:05:04;;;;;;;;;;;25.80;91.00;;;;;;5094660;28;19959;-74
2023/08/21 08:07:29;;;;;;;;;;;25.80;91.00;;;;;;5094719;28;19916;-74
2023/08/21 08:09:55;;;;;;;;;;;25.80;91.00;;;;;;5094538;28;19977;-74
2023/08/21 08:12:20;;;;;;;;;;;25.80;91.00;;;;;;5088015;28;19908;-74
2023/08/21 08:14:46;;;;;;;;;;;25.80;91.00;;;;;;5088036;28;19912;-69
2023/08/21 08:17:12;;;;;;;;;;;25.80;91.00;;;;;;5090327;28;20075;-68
2023/08/21 08:19:37;;;;;;;;;;;25.80;90.90;;;;;;5074172;28;20374;-66
2023/08/21 08:22:03;;;;;;;;;;;25.80;90.90;;;;;;5073349;28;19959;-78
2023/08/21 08:24:28;;;;;;;;;;;25.80;90.90;;;;;;5075388;28;19916;-76
2023/08/21 08:26:54;;;;;;;;;;;25.80;91.00;;;;;;5073856;28;19921;-77
2023/08/21 08:29:19;;;;;;;;;;;25.80;91.00;;;;;;5086276;28;19940;-76
2023/08/21 08:31:45;;;;;;;;;;;25.80;91.00;;;;;;5082676;28;20011;-76
2023/08/21 08:34:10;;;;;;;;;;;25.80;91.10;;;;;;5087502;28;19918;-64
2023/08/21 08:36:36;;;;;;;;;;;25.80;91.30;;;;;;5082570;28;19908;-68
2023/08/21 08:39:01;;;;;;;;;;;25.80;91.10;;;;;;5073880;28;19915;-63
2023/08/21 08:41:35;;;;;;;;;;;25.80;91.10;;;;;;5073873;28;19969;-68
2023/08/21 08:44:01;;;;;;;;;;;25.80;91.10;;;;;;5073930;28;19908;-61
2023/08/21 08:46:28;;;;;;;;;;;25.80;91.10;;;;;;5087627;28;19973;-65
2023/08/21 08:48:54;;;;;;;;;;;25.80;91.40;;;;;;5087478;28;20485;-61
2023/08/21 08:51:19;;;;;;;;;;;25.80;91.10;;;;;;5076009;28;19952;-74
2023/08/21 08:53:45;;;;;;;;;;;25.90;91.20;;;;;;5073274;28;19912;-71
2023/08/21 08:56:10;;;;;;;;;;;25.80;91.20;;;;;;5094122;28;19908;-62
2023/08/21 08:58:36;;;;;;;;;;;25.80;91.20;;;;;;5094150;28;19908;-62
2023/08/21 09:01:01;;;;;;;;;;;25.80;91.20;;;;;;5090545;28;19912;-57
2023/08/21 09:03:27;;;;;;;;;;;25.90;91.20;;;;;;5093930;28;19912;-64
2023/08/21 09:05:53;;;;;;;;;;;25.80;91.20;;;;;;5092934;28;19908;-58
2023/08/21 09:08:19;;;;;;;;;;;25.90;91.30;;;;;;5089433;28;20019;-64
2023/08/21 09:10:45;;;;;;;;;;;25.90;91.30;;;;;;5093926;28;19912;-63
2023/08/21 09:13:11;;;;;;;;;;;25.90;91.30;;;;;;5087736;28;19912;-62
2023/08/21 09:15:37;;;;;;;;;;;25.90;91.30;;;;;;5072375;28;20286;-64
2023/08/21 09:18:03;;;;;;;;;;;25.90;91.30;;;;;;5072127;28;19912;-62
2023/08/21 09:20:34;;;;;;;;;;;25.90;91.30;;;;;;5072523;28;19916;-62
2023/08/21 09:22:59;;;;;;;;;;;25.90;91.30;;;;;;5056978;28;19921;-59
2023/08/21 09:25:25;;;;;;;;;;;25.90;91.40;;;;;;5086127;28;20054;-64
2023/08/21 09:27:52;;;;;;;;;;;25.90;91.40;;;;;;5097562;28;19916;-62
2023/08/21 09:30:17;;;;;;;;;;;25.90;91.40;;;;;;5093756;28;19919;-59
2023/08/21 09:32:53;;;;;;;;;;;25.90;91.40;;;;;;5077882;28;20283;-64
2023/08/21 09:35:19;;;;;;;;;;;25.90;91.40;;;;;;5076795;28;19913;-63
2023/08/21 09:37:46;;;;;;;;;;;25.90;91.40;;;;;;5076740;28;19912;-65
2023/08/21 09:40:12;;;;;;;;;;;25.90;91.50;;;;;;5078239;28;19931;-62
2023/08/21 09:42:39;;;;;;;;;;;25.90;91.50;;;;;;5087577;28;20341;-63
2023/08/21 09:45:05;;;;;;;;;;;25.90;91.50;;;;;;5097569;28;19931;-64
2023/08/21 09:47:31;;;;;;;;;;;25.90;91.70;;;;;;5083714;28;19918;-64
2023/08/21 09:49:57;;;;;;;;;;;25.90;91.50;;;;;;5077156;28;19958;-64
2023/08/21 09:52:22;;;;;;;;;;;25.90;91.50;;;;;;5077278;28;19912;-64
2023/08/21 09:54:48;;;;;;;;;;;25.90;91.50;;;;;;5076896;28;20332;-64
2023/08/21 09:57:15;;;;;;;;;;;25.90;91.60;;;;;;5076755;28;19916;-64
2023/08/21 09:59:41;;;;;;;;;;;25.90;91.60;;;;;;5089779;28;20282;-64
2023/08/21 10:02:09;;;;;;;;;;;25.90;91.60;;;;;;5097065;28;19915;-64
2023/08/21 10:04:34;;;;;;;;;;;25.90;91.70;;;;;;5094860;28;20041;-64
2023/08/21 10:07:02;;;;;;;;;;;25.90;91.70;;;;;;5096484;28;19961;-65
2023/08/21 10:09:29;;;;;;;;;;;25.90;91.70;;;;;;5093851;28;20251;-63
2023/08/21 10:11:55;;;;;;;;;;;25.90;91.70;;;;;;5080101;28;19965;-64
2023/08/21 10:14:22;;;;;;;;;;;25.90;91.70;;;;;;5096422;28;19908;-65
2023/08/21 10:16:48;;;;;;;;;;;25.80;91.70;;;;;;5096751;28;19908;-64
2023/08/21 10:19:17;;;;;;;;;;;25.90;91.70;;;;;;5096771;28;19954;-63
2023/08/21 10:21:46;;;;;;;;;;;25.90;91.70;;;;;;5096490;28;19912;-63
2023/08/21 10:24:11;;;;;;;;;;;25.90;91.80;;;;;;5095351;28;20405;-64
2023/08/21 10:26:40;;;;;;;;;;;25.90;91.80;;;;;;5091979;28;19970;-63
2023/08/21 10:29:08;;;;;;;;;;;25.90;91.80;;;;;;5076053;28;20312;-63
2023/08/21 10:31:35;;;;;;;;;;;25.90;91.80;;;;;;5075811;28;19909;-63
2023/08/21 10:34:04;;;;;;;;;;;25.90;91.80;;;;;;5084514;28;20016;-64
2023/08/21 10:36:39;;;;;;;;;;;25.90;91.80;;;;;;5079635;28;19962;-64
2023/08/21 10:39:12;;;;;;;;;;;25.90;91.80;;;;;;5084246;28;20007;-63
2023/08/21 10:41:38;;;;;;;;;;;25.90;91.80;;;;;;5083222;28;19932;-60
2023/08/21 10:44:05;;;;;;;;;;;25.90;91.80;;;;;;5096109;28;20351;-64
2023/08/21 10:46:49;;;;;;;;;;;25.90;91.80;;;;;;5091644;28;19924;-59
2023/08/21 10:49:14;;;;;;;;;;;25.90;91.80;;;;;;5079065;28;19921;-61
2023/08/21 10:51:41;;;;;;;;;;;25.90;91.90;;;;;;5083240;28;19912;-60
2023/08/21 10:54:13;;;;;;;;;;;25.90;91.90;;;;;;5079934;28;20069;-67
2023/08/21 10:56:38;;;;;;;;;;;25.90;91.90;;;;;;5087246;28;19921;-67
2023/08/21 10:59:04;;;;;;;;;;;25.90;91.80;;;;;;5078607;28;20062;-69
2023/08/21 11:01:44;;;;;;;;;;;25.90;91.70;;;;;;5078086;28;19913;-68
2023/08/21 11:04:10;;;;;;;;;;;25.80;91.50;;;;;;5083577;28;20356;-69
2023/08/21 11:06:36;;;;;;;;;;;25.90;91.50;;;;;;5076632;28;19916;-68
2023/08/21 11:09:03;;;;;;;;;;;25.90;91.40;;;;;;5079296;28;19912;-69
2023/08/21 11:11:29;;;;;;;;;;;25.90;91.40;;;;;;5075466;28;20276;-69
2023/08/21 11:13:54;;;;;;;;;;;25.90;91.40;;;;;;5075259;28;20007;-67
2023/08/21 11:16:20;;;;;;;;;;;25.80;91.40;;;;;;5075373;28;19908;-67
2023/08/21 11:18:45;;;;;;;;;;;25.90;91.40;;;;;;5074916;28;20371;-68
2023/08/21 11:21:11;;;;;;;;;;;25.80;91.40;;;;;;5077774;28;19912;-68
2023/08/21 11:23:41;;;;;;;;;;;25.80;91.40;;;;;;5074955;28;20201;-68
2023/08/21 11:26:09;;;;;;;;;;;25.80;91.40;;;;;;5090450;28;19942;-67
2023/08/21 11:28:35;;;;;;;;;;;25.90;91.40;;;;;;5077278;28;19920;-68
2023/08/21 11:31:01;;;;;;;;;;;25.80;91.40;;;;;;5074755;28;19908;-68
2023/08/21 11:33:28;;;;;;;;;;;25.80;91.40;;;;;;5074870;28;19916;-68
2023/08/21 11:35:53;;;;;;;;;;;25.80;91.40;;;;;;5081782;28;19927;-68
2023/08/21 11:38:20;;;;;;;;;;;25.80;91.40;;;;;;5082177;28;19912;-69
2023/08/21 11:40:55;;;;;;;;;;;25.80;91.40;;;;;;5094441;28;19923;-67
2023/08/21 11:43:21;;;;;;;;;;;25.80;91.50;;;;;;5085026;28;19916;-69
2023/08/21 11:45:46;;;;;;;;;;;25.80;91.40;;;;;;5074261;28;19920;-69
2023/08/21 11:48:12;;;;;;;;;;;25.80;91.40;;;;;;5074525;28;19917;-69
2023/08/21 11:50:38;;;;;;;;;;;25.90;91.40;;;;;;5074659;28;19995;-68
2023/08/21 11:53:05;;;;;;;;;;;25.80;91.40;;;;;;5090252;28;19908;-68
2023/08/21 11:55:31;;;;;;;;;;;25.80;91.40;;;;;;5084726;28;20359;-69
2023/08/21 11:57:57;;;;;;;;;;;25.80;91.40;;;;;;5074505;28;19912;-69
2023/08/21 12:00:29;;;;;;;;;;;25.80;91.40;;;;;;5074461;28;19952;-69
2023/08/21 12:02:58;;;;;;;;;;;25.80;91.50;;;;;;5073263;28;19919;-69
2023/08/21 12:05:24;;;;;;;;;;;25.80;91.50;;;;;;5074251;28;19909;-63
2023/08/21 12:07:49;;;;;;;;;;;25.80;91.50;;;;;;5073859;28;20290;-62
2023/08/21 12:10:21;;;;;;;;;;;25.80;91.50;;;;;;5074612;28;19913;-62
2023/08/21 12:12:47;;;;;;;;;;;25.80;91.60;;;;;;5074399;28;19995;-61
2023/08/21 12:15:12;;;;;;;;;;;25.80;91.60;;;;;;5074401;28;19967;-62
2023/08/21 12:17:38;;;;;;;;;;;25.80;91.60;;;;;;5074569;28;19908;-60
2023/08/21 12:20:10;;;;;;;;;;;25.80;91.60;;;;;;5073941;28;19908;-67
2023/08/21 12:22:36;;;;;;;;;;;25.90;91.60;;;;;;5074294;28;19908;-68
2023/08/21 12:25:02;;;;;;;;;;;25.80;91.70;;;;;;5074134;28;19908;-68
2023/08/21 12:27:27;;;;;;;;;;;25.80;91.70;;;;;;5074704;28;19942;-67
2023/08/21 12:29:53;;;;;;;;;;;25.90;91.80;;;;;;5073774;28;19999;-67
2023/08/21 12:32:19;;;;;;;;;;;25.90;91.80;;;;;;5073731;28;19909;-67
2023/08/21 12:34:44;;;;;;;;;;;25.80;91.70;;;;;;5073664;28;19931;-65
2023/08/21 12:37:09;;;;;;;;;;;25.80;91.70;;;;;;5073887;28;19974;-67
2023/08/21 12:39:35;;;;;;;;;;;25.80;91.70;;;;;;5074036;28;19908;-67
2023/08/21 12:42:00;;;;;;;;;;;25.80;91.70;;;;;;5073519;28;20004;-67
2023/08/21 12:44:26;;;;;;;;;;;25.80;91.70;;;;;;5087632;28;19913;-68
2023/08/21 12:46:51;;;;;;;;;;;25.80;91.70;;;;;;5086162;28;19925;-67
2023/08/21 12:49:17;;;;;;;;;;;25.80;91.70;;;;;;5088793;28;19917;-68
2023/08/21 12:51:42;;;;;;;;;;;25.80;91.70;;;;;;5092635;28;19908;-69
2023/08/21 12:54:08;;;;;;;;;;;25.80;91.70;;;;;;5089132;28;19912;-67
2023/08/21 12:56:34;;;;;;;;;;;25.80;91.70;;;;;;5094600;28;19913;-68
2023/08/21 12:59:00;;;;;;;;;;;25.80;91.70;;;;;;5072294;28;20007;-68
2023/08/21 13:01:26;;;;;;;;;;;25.80;91.80;;;;;;5075502;28;19920;-68
2023/08/21 13:03:51;;;;;;;;;;;25.80;91.80;;;;;;5074861;28;19967;-67
2023/08/21 13:06:17;;;;;;;;;;;25.90;91.90;;;;;;5093441;28;20267;-67
2023/08/21 13:08:42;;;;;;;;;;;25.80;91.80;;;;;;5090141;28;20296;-67
2023/08/21 13:11:09;;;;;;;;;;;25.80;91.80;;;;;;5091714;28;19912;-66
2023/08/21 13:13:35;;;;;;;;;;;25.80;91.80;;;;;;5091562;28;19916;-67
2023/08/21 13:16:01;;;;;;;;;;;25.80;91.80;;;;;;5092434;28;19918;-68
2023/08/21 13:18:26;;;;;;;;;;;25.80;91.80;;;;;;5079422;28;19947;-67
2023/08/21 13:20:52;;;;;;;;;;;25.80;91.80;;;;;;5072555;28;20294;-67
2023/08/21 13:23:18;;;;;;;;;;;25.80;91.80;;;;;;5073900;28;19962;-67
2023/08/21 13:25:44;;;;;;;;;;;25.80;91.80;;;;;;5073731;28;20003;-67
2023/08/21 13:28:10;;;;;;;;;;;25.90;91.80;;;;;;5087920;28;19999;-67
2023/08/21 13:30:36;;;;;;;;;;;25.80;91.80;;;;;;5076288;28;19916;-67
2023/08/21 13:33:03;;;;;;;;;;;25.80;91.80;;;;;;5081074;28;19912;-68
2023/08/21 13:35:29;;;;;;;;;;;25.80;91.80;;;;;;5090390;28;20014;-66
2023/08/21 13:37:55;;;;;;;;;;;25.80;91.80;;;;;;5091236;28;20425;-67
2023/08/21 13:40:20;;;;;;;;;;;25.90;91.80;;;;;;5090778;28;19908;-67
2023/08/21 13:42:47;;;;;;;;;;;25.80;91.70;;;;;;5072424;28;19934;-65
2023/08/21 13:45:13;;;;;;;;;;;25.80;91.80;;;;;;5075760;28;19925;-66
2023/08/21 13:47:42;;;;;;;;;;;25.80;91.80;;;;;;5071458;28;19921;-61
2023/08/21 13:50:09;;;;;;;;;;;25.80;91.80;;;;;;5072091;28;20050;-67
2023/08/21 13:52:35;;;;;;;;;;;25.80;91.70;;;;;;5073266;28;19920;-67
2023/08/21 13:55:01;;;;;;;;;;;25.80;91.70;;;;;;5071888;28;19916;-64
2023/08/21 13:57:26;;;;;;;;;;;25.80;91.70;;;;;;5073176;28;20003;-66
2023/08/21 13:59:52;;;;;;;;;;;25.80;91.70;;;;;;5076450;28;19915;-66
2023/08/21 14:02:18;;;;;;;;;;;25.80;91.70;;;;;;5082088;28;19955;-66
2023/08/21 14:04:45;;;;;;;;;;;25.80;91.70;;;;;;5076106;28;20042;-66
2023/08/21 14:07:11;;;;;;;;;;;25.80;91.70;;;;;;5092002;28;19920;-64
2023/08/21 14:09:37;;;;;;;;;;;25.80;91.70;;;;;;5092551;28;19916;-67