Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:20;;;;;;;13.10;9.90;;;;;;;13.95;46.61;101489.81;107060;1267;25363;-64
2023/11/14 00:02:47;;;;;;;11.30;9.60;;;;;;;13.94;46.61;101492.98;107094;1257;25379;-63
2023/11/14 00:05:14;;;;;;;12.50;9.30;;;;;;;13.92;46.63;101497.58;107123;1259;22562;-63
2023/11/14 00:07:42;;;;;;;11.20;9.50;;;;;;;13.91;46.68;101496.71;107116;1254;23262;-64
2023/11/14 00:10:10;;;;;;;10.70;9.20;;;;;;;13.91;46.57;101493.94;107037;1252;24986;-63
2023/11/14 00:12:37;;;;;;;10.50;9.30;;;;;;;13.90;46.52;101497.27;107108;1251;22546;-63
2023/11/14 00:15:04;;;;;;;11.30;10.10;;;;;;;13.88;46.48;101495.21;107032;1253;25383;-63
2023/11/14 00:17:32;;;;;;;9.90;8.90;;;;;;;13.88;46.43;101492.09;107063;1251;25331;-63
2023/11/14 00:19:59;;;;;;;10.20;9.10;;;;;;;13.82;46.45;101497.98;106152;1267;1002923;-63
2023/11/14 00:22:26;;;;;;;10.10;9.10;;;;;;;13.79;46.31;101498.77;106869;1252;25332;-64
2023/11/14 00:24:54;;;;;;;10.00;8.60;;;;;;;13.76;46.24;101498.12;106811;1256;25479;-63
2023/11/14 00:27:22;;;;;;;11.70;9.40;;;;;;;13.74;46.28;101502.54;106951;1256;24287;-63
2023/11/14 00:29:49;;;;;;;9.70;8.70;;;;;;;13.69;46.27;101501.25;106860;1256;24343;-64
2023/11/14 00:32:16;;;;;;;10.00;8.40;;;;;;;13.65;46.31;101505.00;106833;1254;22607;-63
2023/11/14 00:34:43;;;;;;;10.30;9.10;;;;;;;13.60;46.32;101508.26;106750;1254;22542;-63
2023/11/14 00:37:13;;;;;;;10.00;8.60;;;;;;;13.55;46.41;101509.60;106794;1255;23276;-64
2023/11/14 00:39:40;;;;;;;9.70;7.80;;;;;;;13.51;46.54;101515.95;106825;1252;22615;-65
2023/11/14 00:42:07;;;;;;;10.50;8.50;;;;;;;13.49;46.52;101514.27;106906;1266;22553;-64
2023/11/14 00:44:35;;;;;;;9.00;8.10;;;;;;;13.49;46.44;101509.71;106870;1254;25393;-65
2023/11/14 00:47:03;;;;;;;10.80;8.80;;;;;;;13.49;46.37;101513.55;106785;1252;25287;-63
2023/11/14 00:49:30;;;;;;;9.10;8.00;;;;;;;13.55;46.26;101511.86;106872;1261;25295;-63
2023/11/14 00:51:57;;;;;;;8.00;7.00;;;;;;;13.46;46.41;101509.60;107010;1253;25422;-64
2023/11/14 00:54:24;;;;;;;7.40;6.70;;;;;;;13.40;46.50;101508.00;107077;1259;25331;-64
2023/11/14 00:56:52;;;;;;;7.40;6.60;;;;;;;13.39;46.40;101506.63;107088;1255;25345;-63
2023/11/14 00:59:20;;;;;;;7.90;7.10;;;;;;;13.38;46.41;101501.23;107084;1257;25495;-64
2023/11/14 01:01:47;;;;;;;9.30;7.30;;;;;;;13.39;46.44;101501.41;106367;1252;1002949;-64
2023/11/14 01:04:17;;;;;;;8.70;7.40;;;;;;;13.41;46.37;101501.38;106767;1259;25331;-64
2023/11/14 01:06:44;;;;;;;8.50;7.60;;;;;;;13.42;46.34;101502.73;107050;1254;25481;-64
2023/11/14 01:09:12;;;;;;;7.90;7.10;;;;;;;13.42;46.31;101498.20;107128;1251;22538;-63
2023/11/14 01:11:38;;;;;;;8.30;7.40;;;;;;;13.43;46.44;101497.84;107060;1256;25348;-64
2023/11/14 01:14:06;;;;;;;7.60;6.90;;;;;;;13.44;46.48;101499.02;107091;1252;25402;-63
2023/11/14 01:16:33;;;;;;;7.40;6.50;;;;;;;13.45;46.49;101499.01;106951;1258;25344;-63
2023/11/14 01:19:01;;;;;;;8.10;6.30;;;;;;;13.49;46.37;101494.55;106923;1259;25359;-64
2023/11/14 01:21:29;;;;;;;8.70;7.20;;;;;;;13.54;46.21;101492.70;107066;1254;25395;-63
2023/11/14 01:23:56;;;;;;;9.60;7.20;;;;;;;13.55;46.17;101497.04;107087;1254;25350;-63
2023/11/14 01:26:23;;;;;;;7.80;6.80;;;;;;;13.55;46.12;101494.27;107128;1254;25369;-64
2023/11/14 01:28:51;;;;;;;7.70;6.90;;;;;;;13.54;46.05;101492.02;107150;1257;22540;-63
2023/11/14 01:31:21;;;;;;;7.20;6.40;;;;;;;13.53;46.07;101493.77;107159;1257;25369;-63
2023/11/14 01:33:48;;;;;;;7.80;7.00;;;;;;;13.51;46.04;101490.52;107135;1254;25487;-64
2023/11/14 01:36:15;;;;;;;8.40;6.60;;;;;;;13.46;46.22;101492.02;107094;1256;25331;-64
2023/11/14 01:38:42;;;;;;;7.50;6.70;;;;;;;13.46;46.26;101496.55;107084;1256;25341;-64
2023/11/14 01:41:09;;;;;;;7.80;6.90;;;;;;;13.45;46.21;101496.58;106392;1257;1003560;-63
2023/11/14 01:43:44;;;;;;;7.40;6.60;;;;;;;13.43;46.35;101498.71;106800;1259;25449;-65
2023/11/14 01:46:16;;;;;;;6.80;6.20;;;;;;;13.42;46.35;101497.50;107001;1253;22620;-64
2023/11/14 01:48:50;;;;;;;8.30;6.50;;;;;;;13.50;46.09;101496.11;107090;1259;22732;-63
2023/11/14 01:51:19;;;;;;;6.60;5.90;;;;;;;13.55;45.96;101496.35;107217;1264;25331;-64
2023/11/14 01:53:50;;;;;;;6.90;5.90;;;;;;;13.47;46.00;101492.70;107141;1254;25381;-63
2023/11/14 01:56:18;;;;;;;6.90;6.00;;;;;;;13.43;46.07;101489.64;107147;1254;25344;-64
2023/11/14 01:58:45;;;;;;;6.60;5.90;;;;;;;13.42;45.77;101480.08;107010;1267;25343;-64
2023/11/14 02:01:15;;;;;;;8.00;6.60;;;;;;;13.43;45.59;101484.42;107010;1259;25384;-64
2023/11/14 02:03:42;;;;;;;6.80;6.10;;;;;;;13.42;45.61;101481.28;106888;1268;23136;-64
2023/11/14 02:06:09;;;;;;;7.10;6.30;;;;;;;13.42;45.55;101481.63;106773;1256;25368;-65
2023/11/14 02:08:38;;;;;;;7.30;6.20;;;;;;;13.40;45.51;101480.98;107125;1262;25338;-64
2023/11/14 02:11:05;;;;;;;6.60;5.90;;;;;;;13.38;45.48;101480.86;107001;1256;25375;-65
2023/11/14 02:13:33;;;;;;;6.00;5.40;;;;;;;13.35;45.39;101479.71;106863;1257;24189;-64
2023/11/14 02:16:00;;;;;;;6.60;6.00;;;;;;;13.32;45.38;101474.20;106838;1260;25368;-64
2023/11/14 02:18:27;;;;;;;7.30;6.10;;;;;;;13.29;45.35;101472.34;106104;1253;1003756;-64
2023/11/14 02:20:55;;;;;;;6.20;5.60;;;;;;;13.27;45.60;101468.20;107028;1253;25333;-64
2023/11/14 02:23:25;;;;;;;6.20;5.60;;;;;;;13.25;45.61;101472.77;107065;1251;22609;-64
2023/11/14 02:25:52;;;;;;;6.90;5.70;;;;;;;13.24;45.54;101476.11;107140;1250;22609;-64
2023/11/14 02:28:19;;;;;;;6.20;5.60;;;;;;;13.23;45.63;101473.52;107131;1256;25345;-65
2023/11/14 02:30:46;;;;;;;7.50;5.70;;;;;;;13.23;45.30;101473.17;107090;1256;25477;-64
2023/11/14 02:33:13;;;;;;;7.90;6.30;;;;;;;13.22;45.04;101466.41;106998;1260;25392;-65
2023/11/14 02:35:41;;;;;;;6.00;5.30;;;;;;;13.21;45.02;101466.25;106968;1258;25372;-64
2023/11/14 02:38:08;;;;;;;7.00;6.10;;;;;;;13.19;44.93;101468.91;106804;1268;25520;-64
2023/11/14 02:40:35;;;;;;;5.80;5.20;;;;;;;13.16;45.02;101469.67;106139;1259;1003645;-65
2023/11/14 02:43:02;;;;;;;7.00;6.10;;;;;;;13.14;45.18;101465.02;106876;1260;25399;-64
2023/11/14 02:45:30;;;;;;;7.10;6.40;;;;;;;13.12;45.28;101461.75;106942;1261;24183;-64
2023/11/14 02:47:57;;;;;;;10.90;6.20;;;;;;;13.09;45.44;101458.14;106026;1260;1003485;-64
2023/11/14 02:50:44;;;;;;;5.90;5.20;;;;;;;13.06;45.35;101452.79;106815;1258;22531;-64
2023/11/14 02:53:10;;;;;;;5.20;4.70;;;;;;;13.03;45.35;101442.55;107031;1258;25363;-63
2023/11/14 02:55:40;;;;;;;6.00;5.40;;;;;;;13.01;45.18;101444.85;106978;1255;25359;-64
2023/11/14 02:58:08;;;;;;;6.40;5.30;;;;;;;13.00;44.99;101448.54;107084;1266;22530;-63
2023/11/14 03:00:35;;;;;;;6.60;5.10;;;;;;;12.96;45.22;101452.62;106709;1259;22638;-63
2023/11/14 03:03:02;;;;;;;5.40;4.70;;;;;;;12.95;45.48;101453.69;106941;1260;25340;-64
2023/11/14 03:05:30;;;;;;;5.40;4.90;;;;;;;12.95;45.71;101444.29;107048;1253;25351;-63
2023/11/14 03:07:57;;;;;;;6.10;5.00;;;;;;;12.97;45.61;101447.56;106871;1261;25357;-64
2023/11/14 03:10:24;;;;;;;7.00;5.40;;;;;;;12.96;45.63;101448.44;107128;1254;25384;-64
2023/11/14 03:12:53;;;;;;;7.50;5.50;;;;;;;13.09;45.35;101442.98;107058;1265;22648;-63
2023/11/14 03:15:20;;;;;;;5.30;4.80;;;;;;;13.13;45.26;101449.70;106286;1255;1003117;-63
2023/11/14 03:17:47;;;;;;;5.40;4.60;;;;;;;13.12;45.37;101452.16;107162;1259;25486;-64
2023/11/14 03:20:15;;;;;;;4.80;4.30;;;;;;;13.14;45.34;101453.88;106353;1256;1003065;-64
2023/11/14 03:22:55;;;;;;;5.00;4.40;;;;;;;13.15;45.25;101453.30;107152;1256;25389;-63
2023/11/14 03:25:22;;;;;;;5.20;4.50;;;;;;;13.19;45.19;101453.76;107048;1270;22530;-63
2023/11/14 03:27:50;;;;;;;5.30;4.50;;;;;;;13.21;45.08;101451.61;107082;1256;24015;-63
2023/11/14 03:30:22;;;;;;;4.80;4.30;;;;;;;13.25;45.08;101450.83;107214;1264;25345;-63
2023/11/14 03:32:49;;;;;;;5.30;4.80;;;;;;;13.27;44.96;101447.83;107070;1254;24355;-65
2023/11/14 03:35:16;;;;;;;7.00;5.20;;;;;;;13.28;44.87;101440.30;106917;1253;25348;-63
2023/11/14 03:37:44;;;;;;;6.20;5.30;;;;;;;13.29;44.83;101440.98;107015;1253;25410;-63
2023/11/14 03:40:12;;;;;;;6.50;5.60;;;;;;;13.39;44.64;101442.67;106791;1269;25355;-63
2023/11/14 03:42:39;;;;;;;5.20;4.50;;;;;;;13.38;44.68;101437.98;107157;1254;25407;-63
2023/11/14 03:45:07;;;;;;;6.30;5.10;;;;;;;13.34;44.58;101429.88;107248;1252;25462;-63
2023/11/14 03:47:34;;;;;;;6.30;4.90;;;;;;;13.25;44.79;101421.55;107115;1261;25331;-63
2023/11/14 03:50:03;;;;;;;6.90;4.90;;;;;;;13.16;44.93;101421.59;107076;1256;25409;-64
2023/11/14 03:52:31;;;;;;;5.80;4.90;;;;;;;13.14;45.07;101425.47;106829;1268;25239;-64
2023/11/14 03:54:58;;;;;;;5.70;4.60;;;;;;;13.13;45.21;101427.56;106938;1253;25436;-64
2023/11/14 03:57:26;;;;;;;5.50;4.90;;;;;;;13.14;45.31;101426.86;106807;1267;22527;-65
2023/11/14 03:59:53;;;;;;;5.60;4.50;;;;;;;13.16;45.51;101427.50;106857;1254;24237;-65
2023/11/14 04:02:20;;;;;;;5.50;4.90;;;;;;;13.17;45.62;101426.59;106791;1263;25369;-66
2023/11/14 04:04:47;;;;;;;6.00;5.40;;;;;;;13.21;45.51;101428.45;106783;1257;24349;-65
2023/11/14 04:07:15;;;;;;;7.30;5.60;;;;;;;13.25;45.47;101424.17;106160;1256;1003001;-64
2023/11/14 04:09:42;;;;;;;6.50;5.20;;;;;;;13.30;45.45;101423.54;106800;1252;25418;-64
2023/11/14 04:12:09;;;;;;;6.40;4.90;;;;;;;13.31;45.58;101422.66;106152;1252;1003055;-65
2023/11/14 04:14:36;;;;;;;7.00;5.10;;;;;;;13.35;45.62;101421.68;107084;1256;25422;-65
2023/11/14 04:17:03;;;;;;;4.90;4.40;;;;;;;13.39;45.57;101422.11;107057;1254;25460;-65
2023/11/14 04:19:30;;;;;;;4.90;4.40;;;;;;;13.43;45.46;101421.48;107039;1263;22553;-65
2023/11/14 04:21:57;;;;;;;6.00;4.70;;;;;;;13.47;45.37;101415.12;106953;1269;25492;-65
2023/11/14 04:24:24;;;;;;;5.80;5.20;;;;;;;13.51;45.30;101411.02;107044;1254;25350;-65
2023/11/14 04:26:51;;;;;;;4.70;4.30;;;;;;;13.54;45.13;101409.20;107109;1263;25363;-66
2023/11/14 04:29:19;;;;;;;5.50;4.70;;;;;;;13.59;44.99;101403.88;106401;1255;1003073;-65
2023/11/14 04:31:46;;;;;;;5.30;4.80;;;;;;;13.60;44.91;101407.14;107135;1255;25330;-66
2023/11/14 04:34:13;;;;;;;8.30;5.70;;;;;;;13.61;44.77;101402.25;106093;1263;1003355;-65
2023/11/14 04:36:41;;;;;;;9.10;5.50;;;;;;;13.62;44.73;101404.67;107116;1253;22527;-65
2023/11/14 04:39:10;;;;;;;5.80;4.90;;;;;;;13.62;44.80;101408.68;107032;1266;22542;-65
2023/11/14 04:41:37;;;;;;;6.10;5.00;;;;;;;13.59;44.97;101412.56;107083;1256;25344;-65
2023/11/14 04:44:05;;;;;;;6.00;5.00;;;;;;;13.64;44.89;101409.66;107157;1256;25418;-66
2023/11/14 04:46:33;;;;;;;4.90;4.40;;;;;;;13.65;44.90;101408.77;107184;1262;22976;-64
2023/11/14 04:49:00;;;;;;;5.30;4.50;;;;;;;13.64;45.00;101395.55;107172;1253;25370;-65
2023/11/14 04:51:27;;;;;;;7.20;4.90;;;;;;;13.62;45.00;101388.60;106884;1269;25491;-64
2023/11/14 04:53:54;;;;;;;6.40;4.80;;;;;;;13.60;44.95;101387.80;106334;1253;1003197;-64
2023/11/14 04:56:21;;;;;;;4.50;4.00;;;;;;;13.40;45.39;101386.69;106979;1255;25369;-65
2023/11/14 04:58:49;;;;;;;5.10;4.30;;;;;;;12.52;47.49;101385.80;106461;1266;1002985;-64
2023/11/14 05:01:16;;;;;;;6.80;4.80;;;;;;;13.25;46.34;101376.43;107036;1262;25382;-64
2023/11/14 05:03:43;;;;;;;5.50;4.70;;;;;;;13.43;45.92;101377.23;107092;1256;25491;-65
2023/11/14 05:06:10;;;;;;;5.80;4.30;;;;;;;13.45;46.00;101378.22;107036;1256;25363;-65
2023/11/14 05:08:38;;;;;;;5.40;4.10;;;;;;;13.46;46.17;101382.02;107125;1254;25419;-65
2023/11/14 05:11:06;;;;;;;4.40;3.30;;;;;;;13.52;46.41;101380.48;107073;1255;25444;-65
2023/11/14 05:13:33;;;;;;;3.20;2.70;;;;;;;13.64;47.26;101387.89;107119;1253;22541;-65
2023/11/14 05:16:00;;;;;;;3.20;2.90;;;;;;;13.76;48.09;101396.98;107036;1259;25373;-64
2023/11/14 05:18:41;;;;;;;6.10;3.80;;;;;;;13.89;48.42;101403.81;106877;1257;25359;-64
2023/11/14 05:21:08;;;;;;;5.10;4.60;;;;;;;14.00;48.40;101402.32;107071;1262;25354;-65
2023/11/14 05:23:35;;;;;;;6.40;4.60;;;;;;;14.09;48.32;101400.00;106381;1253;1003494;-65
2023/11/14 05:26:03;;;;;;;5.50;4.90;;;;;;;14.15;48.10;101400.35;107145;1256;25342;-64
2023/11/14 05:28:30;;;;;;;4.50;4.10;;;;;;;14.12;48.19;101404.26;106896;1257;25450;-65
2023/11/14 05:30:57;;;;;;;5.80;4.50;;;;;;;14.15;48.14;101406.62;106789;1260;25353;-64
2023/11/14 05:33:24;;;;;;;5.00;4.40;;;;;;;14.21;48.05;101408.38;107180;1262;25485;-64
2023/11/14 05:35:51;;;;;;;4.90;4.40;;;;;;;14.33;47.88;101411.06;106954;1256;25335;-64
2023/11/14 05:38:18;;;;;;;5.90;4.60;;;;;;;14.46;47.62;101414.39;106813;1253;25519;-65
2023/11/14 05:40:45;;;;;;;5.90;4.50;;;;;;;14.45;47.59;101415.11;106726;1252;25345;-65
2023/11/14 05:43:12;;;;;;;5.30;4.40;;;;;;;14.49;47.51;101420.06;106977;1254;25345;-65
2023/11/14 05:45:39;;;;;;;4.20;3.80;;;;;;;14.54;47.32;101422.52;107190;1268;25421;-66
2023/11/14 05:48:06;;;;;;;4.90;4.40;;;;;;;14.58;47.07;101426.23;107030;1267;22526;-64
2023/11/14 05:50:34;;;;;;;4.60;4.10;;;;;;;14.61;46.73;101424.94;107043;1252;25480;-64
2023/11/14 05:53:01;;;;;;;4.50;4.10;;;;;;;14.74;46.43;101421.09;106934;1254;25334;-66
2023/11/14 05:55:28;;;;;;;6.60;3.80;;;;;;;14.99;45.79;101406.23;107134;1256;25485;-65
2023/11/14 05:57:55;;;;;;;3.90;3.50;;;;;;;15.10;45.40;101396.48;107110;1253;22547;-65
2023/11/14 06:00:24;;;;;;;4.10;3.40;;;;;;;15.20;45.14;101398.58;107140;1265;22643;-65
2023/11/14 06:02:52;;;;;;;3.80;3.20;;;;;;;15.32;44.97;101398.05;107203;1255;25363;-66
2023/11/14 06:05:19;;;;;;;3.20;2.50;;;;;;;15.44;44.83;101389.29;107176;1251;24188;-66
2023/11/14 06:07:47;;;;;;;2.20;2.00;;;;;;;15.58;44.65;101382.90;107117;1256;25345;-66
2023/11/14 06:10:14;;;;;;;2.10;1.90;;;;;;;15.75;44.54;101382.02;107042;1253;25344;-66
2023/11/14 06:12:41;;;;;;;1.90;1.50;;;;;;;15.89;44.18;101375.94;107038;1255;25345;-65
2023/11/14 06:15:09;;;;;;;4.90;1.30;;;;;;;16.02;43.60;101384.76;107131;1255;25494;-66
2023/11/14 06:17:36;;;;;;;2.60;1.20;;;;;;;16.14;42.83;101386.06;107113;1269;25373;-66
2023/11/14 06:20:05;;;;;;;2.80;1.20;;;;;;;16.26;42.16;101385.64;107134;1258;25485;-67
2023/11/14 06:22:32;;;;;;;2.30;1.20;;;;;;;16.38;41.85;101391.02;107099;1267;22667;-67
2023/11/14 06:24:59;;;;;;;2.80;1.50;;;;;;;16.51;41.37;101396.88;106936;1264;25373;-67
2023/11/14 06:27:26;;;;;;;1.80;1.20;;;;;;;16.61;41.28;101394.23;107050;1256;24368;-66
2023/11/14 06:29:55;;;;;;;1.70;1.40;;;;;;;16.64;41.10;101394.49;107090;1257;25373;-66
2023/11/14 06:32:23;;;;;;;2.40;1.40;;;;;;;16.71;40.62;101390.70;107152;1256;25414;-67
2023/11/14 06:34:50;;;;;;;2.90;1.40;;;;;;;16.68;40.28;101384.71;107151;1250;23270;-68
2023/11/14 06:37:18;;;;;;;2.40;1.30;;;;;;;16.74;40.43;101381.52;106297;1254;1003084;-67
2023/11/14 06:39:46;;;;;;;2.00;1.20;;;;;;;16.81;40.79;101379.11;107120;1255;24637;-66
2023/11/14 06:42:13;;;;;;;3.20;1.70;;;;;;;16.86;40.95;101377.17;107175;1252;25220;-66
2023/11/14 06:44:44;;;;;;;3.60;1.60;;;;;;;16.92;41.12;101371.85;107018;1253;25348;-67
2023/11/14 06:47:12;;;;;;;1.90;1.60;;;;;;;16.99;41.43;101369.51;107136;1255;24219;-66
2023/11/14 06:49:39;;;;;;;3.20;1.80;;;;;;;17.06;41.72;101369.75;106902;1258;25352;-67
2023/11/14 06:52:06;;;;;;;3.10;1.70;;;;;;;17.12;41.65;101369.17;107174;1260;22527;-65
2023/11/14 06:54:33;;;;;;;4.40;2.00;;;;;;;17.23;41.48;101368.75;107130;1256;25366;-66
2023/11/14 06:57:01;;;;;;;2.70;1.80;;;;;;;17.31;41.37;101371.73;107079;1256;25560;-66
2023/11/14 06:59:30;;;;;;;3.50;1.70;;;;;;;17.39;41.47;101377.18;106960;1255;22525;-67
2023/11/14 07:01:57;;;;;;;3.90;2.10;;;;;;;17.53;41.53;101374.71;107179;1258;25398;-66
2023/11/14 07:04:25;;;;;;;2.00;1.70;;;;;;;17.69;41.28;101374.41;107123;1251;25565;-66
2023/11/14 07:06:52;;;;;;;2.60;1.90;;;;;;;17.78;40.83;101373.30;107229;1257;25337;-66
2023/11/14 07:09:21;;;;;;;4.80;2.30;;;;;;;17.77;40.91;101376.02;107127;1257;24343;-66
2023/11/14 07:11:49;;;;;;;2.60;1.60;;;;;;;17.77;40.81;101370.20;107182;1255;25368;-64
2023/11/14 07:14:19;;;;;;;2.60;2.00;;;;;;;17.79;40.79;101366.08;107235;1262;25341;-66
2023/11/14 07:16:46;;;;;;;6.90;2.30;;;;;;;17.79;40.92;101350.81;107049;1256;25368;-65
2023/11/14 07:19:16;;;;;;;2.80;2.00;;;;;;;17.79;40.91;101343.26;106907;1257;25413;-64
2023/11/14 07:21:46;;;;;;;4.00;2.50;;;;;;;17.80;40.84;101346.05;106669;1272;24201;-64
2023/11/14 07:24:13;;;;;;;3.20;2.20;;;;;;;17.80;40.83;101347.06;106941;1254;25583;-66
2023/11/14 07:26:41;;;;;;;2.90;2.10;;;;;;;17.82;40.76;101348.27;106921;1253;22651;-66
2023/11/14 07:29:08;;;;;;;10.00;3.50;;;;;;;17.85;40.78;101352.86;106891;1256;25408;-64
2023/11/14 07:31:35;;;;;;;5.90;3.30;;;;;;;17.88;40.68;101355.70;106517;1268;25372;-65
2023/11/14 07:34:03;;;;;;;5.40;2.60;;;;;;;17.90;40.65;101355.45;106826;1260;25345;-65
2023/11/14 07:36:30;;;;;;;6.60;2.70;;;;;;;17.92;40.77;101348.91;106979;1257;22533;-66
2023/11/14 07:38:56;;;;;;;4.40;2.40;;;;;;;17.93;40.68;101350.23;107092;1254;22542;-65
2023/11/14 07:41:23;;;;;;;3.00;2.40;;;;;;;17.96;40.62;101346.42;107048;1253;25357;-66
2023/11/14 07:43:51;;;;;;;4.80;2.40;;;;;;;17.96;40.70;101341.52;107134;1255;25418;-65
2023/11/14 07:46:18;;;;;;;3.60;2.60;;;;;;;17.97;40.78;101338.65;107024;1257;25536;-66
2023/11/14 07:48:45;;;;;;;2.80;2.10;;;;;;;18.03;40.79;101335.44;107053;1254;22542;-65
2023/11/14 07:51:13;;;;;;;3.30;2.30;;;;;;;18.05;40.91;101335.52;107187;1256;25421;-65
2023/11/14 07:53:40;;;;;;;3.60;2.60;;;;;;;18.12;40.81;101335.56;107163;1256;25373;-65
2023/11/14 07:56:07;;;;;;;3.90;2.60;;;;;;;18.20;40.94;101336.94;107126;1251;22526;-65
2023/11/14 07:58:34;;;;;;;3.70;2.30;;;;;;;18.26;40.92;101332.12;107093;1258;25343;-65
2023/11/14 08:01:02;;;;;;;6.90;3.10;;;;;;;18.14;41.19;101324.55;106899;1261;25338;-64
2023/11/14 08:03:30;;;;;;;4.70;2.50;;;;;;;18.12;41.47;101316.58;107067;1254;25372;-65
2023/11/14 08:05:57;;;;;;;3.80;2.60;;;;;;;18.26;41.20;101317.20;107121;1262;24048;-65
2023/11/14 08:08:24;;;;;;;4.30;2.70;;;;;;;18.31;41.12;101313.81;107135;1256;25363;-65
2023/11/14 08:10:51;;;;;;;3.40;2.60;;;;;;;18.36;41.02;101313.23;107113;1266;25361;-66
2023/11/14 08:13:18;;;;;;;4.80;2.90;;;;;;;18.42;40.82;101306.27;107137;1254;24243;-65
2023/11/14 08:15:47;;;;;;;4.50;2.70;;;;;;;18.45;41.06;101300.88;107048;1256;25345;-65
2023/11/14 08:18:15;;;;;;;6.10;2.80;;;;;;;18.46;41.40;101300.64;106769;1269;416749;-65
2023/11/14 08:20:42;;;;;;;5.00;2.50;;;;;;;18.52;41.56;101297.75;107156;1251;25422;-65
2023/11/14 08:23:10;;;;;;;6.30;2.90;;;;;;;18.56;41.49;101287.58;107162;1262;22533;-66
2023/11/14 08:25:37;;;;;;;5.90;3.00;;;;;;;18.59;41.37;101273.72;106962;1263;22523;-66
2023/11/14 08:28:04;;;;;;;7.90;2.70;;;;;;;18.62;41.26;101264.95;106973;1260;25796;-65
2023/11/14 08:30:31;;;;;;;4.40;2.40;;;;;;;18.71;40.94;101258.55;107057;1256;25325;-65
2023/11/14 08:32:58;;;;;;;6.70;2.60;;;;;;;18.80;41.13;101262.17;107116;1256;25425;-65
2023/11/14 08:35:26;;;;;;;5.30;2.50;;;;;;;18.88;41.19;101275.67;107049;1266;25328;-66
2023/11/14 08:37:56;;;;;;;4.90;2.40;;;;;;;18.90;41.06;101273.45;107146;1253;25373;-64
2023/11/14 08:40:33;;;;;;;4.40;2.30;;;;;;;18.99;41.09;101263.34;107082;1257;25370;-65
2023/11/14 08:43:00;;;;;;;3.80;2.10;;;;;;;19.01;40.90;101258.84;106907;1272;25494;-65
2023/11/14 08:45:29;;;;;;;3.40;2.30;;;;;;;19.09;40.94;101257.20;107030;1255;24186;-65
2023/11/14 08:47:56;;;;;;;3.40;2.30;;;;;;;19.17;41.06;101248.58;107196;1262;24372;-66
2023/11/14 08:50:24;;;;;;;3.80;2.10;;;;;;;19.21;40.84;101242.36;107175;1258;25363;-65
2023/11/14 08:52:51;;;;;;;7.30;2.50;;;;;;;19.26;40.78;101236.28;106854;1262;24186;-66
2023/11/14 08:55:19;;;;;;;4.20;2.00;;;;;;;19.31;40.39;101242.74;107068;1266;25372;-66
2023/11/14 08:57:47;;;;;;;5.60;2.40;;;;;;;19.39;40.13;101242.89;106527;1258;25450;-65
2023/11/14 09:00:15;;;;;;;2.90;1.80;;;;;;;19.42;39.85;101239.58;106848;1256;24199;-65
2023/11/14 09:02:42;;;;;;;3.10;1.90;;;;;;;19.43;39.92;101235.97;106142;1266;1003499;-65
2023/11/14 09:05:10;;;;;;;1.80;1.40;;;;;;;19.48;40.22;101229.05;106934;1255;25405;-65
2023/11/14 09:07:37;;;;;;;3.20;1.70;;;;;;;19.55;39.98;101225.23;106812;1267;25346;-67
2023/11/14 09:10:06;;;;;;;5.00;2.00;;;;;;;19.58;39.75;101221.70;106824;1271;22518;-65
2023/11/14 09:12:34;;;;;;;3.20;1.80;;;;;;;19.61;39.91;101212.94;106469;1270;27074;-65
2023/11/14 09:15:01;;;;;;;4.70;1.90;;;;;;;19.65;40.30;101203.92;106840;1256;25344;-64
2023/11/14 09:17:29;;;;;;;4.70;2.10;;;;;;;19.70;40.76;101194.66;106812;1266;25335;-67
2023/11/14 09:19:56;;;;;;;7.70;2.50;;;;;;;19.74;40.83;101184.09;107013;1262;25389;-66
2023/11/14 09:22:29;;;;;;;2.60;1.70;;;;;;;19.74;40.56;101169.61;106885;1266;25416;-65
2023/11/14 09:24:55;;;;;;;3.30;2.10;;;;;;;19.74;40.65;101167.36;107221;1268;25374;-64
2023/11/14 09:27:22;;;;;;;5.90;2.30;;;;;;;19.73;40.71;101170.91;107153;1258;25422;-65
2023/11/14 09:29:51;;;;;;;4.70;2.00;;;;;;;19.77;40.51;101170.55;107118;1259;22774;-64
2023/11/14 09:32:21;;;;;;;5.60;2.40;;;;;;;19.80;40.18;101165.98;107135;1266;22663;-65
2023/11/14 09:34:49;;;;;;;5.30;2.70;;;;;;;19.85;39.61;101155.31;106943;1262;25363;-65
2023/11/14 09:37:16;;;;;;;7.90;2.70;;;;;;;19.85;39.34;101157.92;107013;1265;25460;-65
2023/11/14 09:39:43;;;;;;;6.50;2.90;;;;;;;19.89;39.62;101157.02;106982;1274;25348;-65
2023/11/14 09:42:11;;;;;;;4.80;2.30;;;;;;;19.93;39.88;101147.29;107091;1269;25495;-65
2023/11/14 09:44:39;;;;;;;5.40;2.10;;;;;;;19.97;40.01;101137.23;107176;1256;25355;-64
2023/11/14 09:47:08;;;;;;;6.80;2.00;;;;;;;19.99;39.81;101133.10;107171;1271;25390;-65
2023/11/14 09:49:37;;;;;;;3.00;1.60;;;;;;;19.97;39.70;101120.16;107001;1270;22530;-65
2023/11/14 09:52:04;;;;;;;6.80;2.70;;;;;;;19.96;39.71;101109.64;107126;1263;25421;-64
2023/11/14 09:54:32;;;;;;;5.20;2.40;;;;;;;19.96;39.89;101101.71;107051;1263;22639;-65
2023/11/14 09:56:59;;;;;;;3.90;1.80;;;;;;;19.93;40.05;101090.08;107078;1260;22571;-66
2023/11/14 09:59:26;;;;;;;4.00;1.90;;;;;;;19.91;40.12;101087.52;106817;1257;25373;-65
2023/11/14 10:01:54;;;;;;;3.80;1.90;;;;;;;19.92;39.88;101075.34;107176;1270;24031;-64
2023/11/14 10:04:21;;;;;;;4.50;2.30;;;;;;;19.93;40.42;101075.77;107255;1255;25369;-65
2023/11/14 10:06:49;;;;;;;3.80;2.10;;;;;;;19.97;40.53;101073.27;106877;1273;25421;-65
2023/11/14 10:09:18;;;;;;;4.30;1.80;;;;;;;20.00;40.49;101065.02;106865;1269;22530;-65
2023/11/14 10:11:46;;;;;;;5.60;2.10;;;;;;;20.04;40.74;101061.11;107129;1257;25335;-64
2023/11/14 10:14:44;;;;;;;6.10;2.20;;;;;;;20.10;40.67;101061.64;107046;1257;25433;-65
2023/11/14 10:17:13;;;;;;;11.60;2.40;;;;;;;20.34;40.49;101064.35;106754;1266;22521;-64
2023/11/14 10:20:00;;;;;;;4.40;2.20;;;;;;;21.58;37.91;101063.02;106085;1256;1003419;-65
2023/11/14 10:22:29;;;;;;;3.80;2.00;;;;;;;22.05;37.14;101054.38;106517;1268;22516;-65
2023/11/14 10:24:56;;;;;;;9.10;2.40;;;;;;;22.43;36.60;101055.77;107026;1262;25433;-65
2023/11/14 10:27:27;;;;;;;5.40;2.30;;;;;;;21.03;38.75;101057.76;106933;1256;25369;-65
2023/11/14 10:29:55;;;;;;;3.60;2.10;;;;;;;20.50;40.17;101058.48;106905;1253;25670;-65
2023/11/14 10:32:23;;;;;;;6.40;2.70;;;;;;;20.44;40.30;101066.23;107195;1266;25446;-64
2023/11/14 10:34:51;;;;;;;5.40;2.60;;;;;;;20.46;40.14;101068.42;106979;1257;25407;-64
2023/11/14 10:37:30;;;;;;;5.60;2.10;;;;;;;20.52;40.19;101058.19;107032;1256;25487;-65
2023/11/14 10:39:57;;;;;;;6.30;2.70;;;;;;;20.61;40.24;101049.91;106944;1262;24272;-64
2023/11/14 10:42:24;;;;;;;5.00;2.60;;;;;;;20.67;40.17;101053.05;106931;1251;25240;-66
2023/11/14 10:45:07;;;;;;;3.40;2.20;;;;;;;20.70;39.61;101053.95;106996;1267;25495;-65
2023/11/14 10:47:40;;;;;;;3.20;2.00;;;;;;;20.69;39.00;101039.55;107106;1256;25328;-65
2023/11/14 10:50:37;;;;;;;5.30;2.10;;;;;;;20.78;38.58;101040.58;107165;1266;24382;-64
2023/11/14 10:53:05;;;;;;;3.00;1.80;;;;;;;20.84;38.43;101047.24;106118;1275;25355;-67
2023/11/14 10:55:32;;;;;;;5.40;1.60;;;;;;;20.87;38.29;101037.77;106346;1265;23882;-65
2023/11/14 10:58:00;;;;;;;2.30;1.80;;;;;;;20.88;38.24;101027.96;106367;1275;22530;-64
2023/11/14 11:00:32;;;;;;;2.60;1.70;;;;;;;20.90;38.19;101030.36;106485;1265;25483;-66
2023/11/14 11:02:59;;;;;;;3.50;1.70;;;;;;;20.92;37.84;101022.09;106337;1265;25351;-65
2023/11/14 11:05:31;;;;;;;4.30;2.10;;;;;;;20.93;37.44;101000.89;106071;1271;25412;-65
2023/11/14 11:08:05;;;;;;;4.00;1.80;;;;;;;20.92;37.16;100991.78;106260;1275;22608;-65
2023/11/14 11:10:32;;;;;;;3.70;1.60;;;;;;;20.91;36.85;100985.30;106230;1275;22931;-66
2023/11/14 11:13:02;;;;;;;5.00;2.00;;;;;;;20.89;36.78;100966.74;106292;1265;25498;-66
2023/11/14 11:15:31;;;;;;;5.30;2.10;;;;;;;20.87;36.90;100958.92;106398;1279;25527;-65
2023/11/14 11:17:59;;;;;;;5.00;1.90;;;;;;;20.83;36.91;100940.66;106337;1278;25254;-65