Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:30;;;;;;;7.97;3.55;;;13.60;99.90;;;12.86;100.00;102003.53;4150529;28;20014;-76
2022/10/18 00:03:32;;;;;;;4.15;2.97;;;13.60;99.90;;;13.06;100.00;102018.41;4169719;28;20037;-76
2022/10/18 00:05:34;;;;;;;5.72;2.67;;;13.70;99.90;;;13.13;100.00;102018.72;4153935;28;20125;-76
2022/10/18 00:07:35;;;;;;;5.95;3.33;;;13.80;99.90;;;13.16;100.00;102011.34;4154957;28;20026;-76
2022/10/18 00:09:36;;;;;;;7.10;3.92;;;13.90;99.90;;;13.18;100.00;102000.59;4154848;28;20560;-76
2022/10/18 00:11:37;;;;;;;8.45;3.20;;;14.00;99.90;;;13.37;100.00;102007.66;4154792;28;20032;-76
2022/10/18 00:13:38;;;;;;;4.65;2.30;;;14.00;99.90;;;13.25;100.00;101988.44;4155047;28;20036;-76
2022/10/18 00:15:39;;;;;;;4.35;2.70;;;14.00;99.90;;;13.37;100.00;102003.22;4137225;28;20027;-76
2022/10/18 00:17:40;;;;;;;4.78;2.45;;;14.10;99.90;;;13.32;100.00;102003.63;4154840;28;20492;-76
2022/10/18 00:19:40;;;;;;;8.52;3.03;;;14.00;99.90;;;13.35;100.00;102007.78;4153399;28;20532;-76
2022/10/18 00:21:41;;;;;;;6.40;3.00;;;14.00;99.90;;;13.29;100.00;102003.91;4153951;28;20021;-76
2022/10/18 00:23:45;;;;;;;3.85;2.45;;;14.00;99.90;;;13.35;100.00;102017.59;4153757;28;20026;-76
2022/10/18 00:25:46;;;;;;;5.20;2.80;;;14.00;99.90;;;13.28;100.00;102018.16;4154395;28;20042;-76
2022/10/18 00:27:47;;;;;;;8.43;2.70;;;14.00;99.90;;;13.35;100.00;102017.59;4153153;28;20441;-76
2022/10/18 00:29:52;;;;;;;6.85;3.38;;;14.00;99.90;;;13.38;100.00;102018.09;4154471;28;20070;-76
2022/10/18 00:31:53;;;;;;;9.90;3.78;;;14.10;99.90;;;13.40;100.00;102013.53;4154593;28;20077;-76
2022/10/18 00:33:58;;;;;;;6.57;2.80;;;14.10;99.90;;;13.46;100.00;102020.06;4153130;28;20042;-76
2022/10/18 00:36:00;;;;;;;7.40;3.00;;;14.10;99.90;;;13.47;100.00;102019.91;4153196;28;20088;-76
2022/10/18 00:38:00;;;;;;;4.80;2.17;;;14.20;99.90;;;13.51;100.00;102018.63;4154454;28;20102;-76
2022/10/18 00:40:02;;;;;;;4.78;2.88;;;14.20;99.90;;;13.46;100.00;102010.28;4154467;28;20080;-76
2022/10/18 00:42:03;;;;;;;10.32;2.90;;;14.20;99.90;;;13.59;100.00;102033.84;4154343;28;20548;-76
2022/10/18 00:44:27;;;;;;;7.90;2.50;;;14.30;99.90;;;13.63;100.00;102033.41;4169424;28;20120;-76
2022/10/18 00:46:36;;;;;;;8.80;2.53;;;14.30;99.90;;;13.48;100.00;102010.13;4154030;28;20402;-76
2022/10/18 00:48:37;;;;;;;8.27;2.90;;;14.30;99.90;;;13.48;100.00;102012.78;4154220;28;20036;-76
2022/10/18 00:50:39;;;;;;;8.27;3.40;;;14.30;99.90;;;13.48;100.00;102012.78;4152837;28;20049;-76
2022/10/18 00:52:45;;;;;;;4.45;2.88;;;14.30;99.90;;;13.48;100.00;102008.31;4169633;28;20056;-76
2022/10/18 00:54:49;;;;;;;7.65;3.63;;;14.20;99.90;;;13.48;100.00;102018.94;4152987;28;20034;-76
2022/10/18 00:56:50;;;;;;;9.13;3.10;;;14.20;99.90;;;13.35;100.00;102002.50;4152906;28;20022;-76
2022/10/18 00:58:51;;;;;;;6.25;3.13;;;14.10;99.90;;;13.43;100.00;102012.41;4154227;28;20277;-76
2022/10/18 01:00:52;;;;;;;7.55;2.97;;;14.10;99.90;;;13.40;100.00;102007.38;4153936;28;20057;-76
2022/10/18 01:02:53;;;;;;;7.55;3.40;;;14.10;99.90;;;13.47;100.00;102008.50;4154056;28;20064;-76
2022/10/18 01:04:54;;;;;;;9.05;3.45;;;14.20;99.90;;;13.52;100.00;102014.19;4152591;28;20045;-76
2022/10/18 01:07:13;;;;;;;9.52;3.80;;;14.20;99.90;;;13.66;100.00;102021.66;4169454;28;20035;-76
2022/10/18 01:09:27;;;;;;;7.20;3.22;;;14.30;99.90;;;13.67;100.00;102018.88;4169224;28;20079;-76
2022/10/18 01:12:27;;;;;;;9.70;3.53;;;14.40;99.90;;;13.74;100.00;102021.75;4153411;28;20030;-77
2022/10/18 01:15:02;;;;;;;9.90;4.30;;;14.50;99.90;;;13.79;100.00;102031.00;4166748;28;20033;-76
2022/10/18 01:17:34;;;;;;;5.85;3.85;;;14.50;99.90;;;13.84;100.00;102030.53;4169075;28;20025;-76
2022/10/18 01:20:35;;;;;;;11.13;4.15;;;14.50;99.90;;;13.88;100.00;102034.56;4153658;28;20032;-76
2022/10/18 01:22:47;;;;;;;5.90;3.53;;;14.60;99.90;;;13.93;100.00;102031.47;4164534;28;20037;-76
2022/10/18 01:25:16;;;;;;;9.15;3.05;;;14.60;99.90;;;13.97;100.00;102025.75;4164848;28;20030;-76
2022/10/18 01:27:54;;;;;;;5.95;2.40;;;14.70;99.90;;;14.00;100.00;102035.22;4157044;28;20052;-76
2022/10/18 01:30:41;;;;;;;6.68;3.22;;;14.70;99.90;;;13.98;100.00;102030.03;4153505;28;20034;-76
2022/10/18 01:32:53;;;;;;;11.95;4.45;;;14.70;99.90;;;13.98;100.00;102011.47;4153517;28;20037;-76
2022/10/18 01:35:08;;;;;;;25.70;8.40;;;14.70;99.90;;;13.97;100.00;102008.97;4153782;28;20030;-76
2022/10/18 01:37:14;;;;;;;7.53;3.67;;;14.70;99.90;;;13.93;100.00;101989.03;4152345;28;20026;-77
2022/10/18 01:39:23;;;;;;;11.75;3.45;;;14.70;99.90;;;14.03;100.00;102001.28;4152374;28;20030;-76
2022/10/18 01:41:25;;;;;;;20.42;7.75;;;14.70;99.90;;;14.06;100.00;101990.38;4152344;28;20393;-76
2022/10/18 01:43:28;;;;;;;12.45;4.00;;;14.70;99.90;;;14.06;100.00;101995.69;4152474;28;20034;-76
2022/10/18 01:45:31;;;;;;;11.00;5.15;;;14.80;99.90;;;14.14;100.00;102000.22;4151756;28;20025;-76
2022/10/18 01:47:34;;;;;;;10.60;6.85;;;14.80;99.90;;;14.15;100.00;102004.56;4135858;28;20030;-76
2022/10/18 01:49:35;;;;;;;15.35;7.95;;;14.80;99.90;;;14.20;100.00;102016.41;4152283;28;20057;-76
2022/10/18 01:51:35;;;;;;;23.33;7.95;;;14.90;99.90;;;14.15;100.00;102002.75;4153253;28;20029;-76
2022/10/18 01:53:36;;;;;;;19.98;7.60;;;14.90;99.90;;;14.00;100.00;101975.03;4151879;28;20033;-76
2022/10/18 01:55:48;;;;;;;17.95;7.80;;;14.90;99.90;;;14.21;100.00;102006.63;4168676;28;20033;-76
2022/10/18 01:58:19;;;;;;;20.15;5.78;;;14.90;99.90;;;14.15;100.00;101991.28;4152112;28;20037;-76
2022/10/18 02:00:34;;;;;;;18.90;7.55;;;14.90;99.90;;;14.19;100.00;101990.84;4151979;28;20482;-76
2022/10/18 02:02:39;;;;;;;;;;;14.90;99.90;;;14.15;100.00;101992.13;4137070;28;20026;-76
2022/10/18 02:05:07;;;;;;;15.93;8.10;;;15.00;99.90;;;14.25;100.00;102003.50;4152111;28;19917;-76
2022/10/18 02:07:52;;;;;;;19.50;8.30;;;15.00;99.90;;;14.28;100.00;102012.97;4167608;28;20528;-76
2022/10/18 02:10:28;;;;;;;13.20;6.82;;;15.00;99.90;;;14.26;100.00;102010.50;4152876;28;20096;-76
2022/10/18 02:12:32;;;;;;;15.85;7.50;;;15.00;99.90;;;14.28;100.00;102002.38;4151886;28;20037;-76
2022/10/18 02:14:35;;;;;;;26.35;9.75;;;15.00;99.90;;;14.22;100.00;101993.19;4167661;28;20128;-76
2022/10/18 02:16:52;;;;;;;14.05;7.15;;;15.00;99.90;;;14.33;100.00;102005.47;4151741;28;20037;-76
2022/10/18 02:19:31;;;;;;;17.08;7.40;;;15.00;99.90;;;14.36;100.00;101999.84;4152978;28;20022;-76
2022/10/18 02:21:33;;;;;;;30.05;11.73;;;15.00;99.90;;;14.36;100.00;102013.97;4152868;28;20032;-76
2022/10/18 02:23:35;;;;;;;17.65;10.25;;;15.10;99.90;;;14.42;100.00;102012.53;4168075;28;20503;-76
2022/10/18 02:25:37;;;;;;;14.43;8.07;;;15.10;99.90;;;14.42;100.00;102015.19;4167800;28;20103;-76
2022/10/18 02:27:38;;;;;;;15.10;7.63;;;15.10;99.90;;;14.43;100.00;102013.34;4151671;28;20030;-76
2022/10/18 02:29:41;;;;;;;27.58;10.65;;;15.10;99.90;;;14.39;100.00;102010.97;4151641;28;20030;-76
2022/10/18 02:31:50;;;;;;;42.72;11.27;;;15.10;99.90;;;14.48;100.00;102022.56;4167570;28;20050;-76
2022/10/18 02:34:01;;;;;;;11.73;9.02;;;15.10;99.90;;;14.40;100.00;102001.22;4152636;28;20482;-76
2022/10/18 02:36:27;;;;;;;16.25;9.10;;;15.20;99.90;;;14.48;100.00;102021.72;4135525;28;20022;-76
2022/10/18 02:38:31;;;;;;;13.68;7.97;;;15.20;99.90;;;14.46;100.00;102023.66;4152642;28;20109;-76
2022/10/18 02:40:32;;;;;;;19.65;9.38;;;15.10;99.90;;;14.24;100.00;101999.19;4151530;28;20475;-76
2022/10/18 02:42:37;;;;;;;13.70;8.00;;;15.10;99.90;;;14.36;100.00;102015.78;4167952;28;20405;-76
2022/10/18 02:44:38;;;;;;;14.40;9.10;;;15.10;99.90;;;14.38;100.00;102019.94;4134974;28;20030;-76
2022/10/18 02:46:40;;;;;;;14.27;7.97;;;15.10;99.90;;;14.30;100.00;102017.19;4152738;28;20026;-76
2022/10/18 02:48:41;;;;;;;12.40;8.70;;;15.10;99.90;;;14.31;100.00;102021.50;4151123;28;20021;-76
2022/10/18 02:50:42;;;;;;;16.73;8.90;;;15.00;99.90;;;14.24;100.00;102019.59;4135109;28;20026;-76
2022/10/18 02:52:43;;;;;;;17.08;8.57;;;15.00;99.90;;;14.17;100.00;102016.69;4151275;28;20021;-76
2022/10/18 02:54:43;;;;;;;13.73;9.10;;;15.00;99.90;;;14.05;100.00;102006.41;4167757;28;20029;-76
2022/10/18 02:56:44;;;;;;;17.27;9.48;;;14.90;99.90;;;14.05;100.00;102022.34;4136724;28;20021;-76
2022/10/18 02:58:45;;;;;;;17.98;9.25;;;14.90;99.90;;;14.05;100.00;102027.66;4155857;28;20026;-76
2022/10/18 03:00:49;;;;;;;13.82;8.65;;;14.80;99.90;;;14.00;100.00;102035.22;4144833;28;20030;-76
2022/10/18 03:02:51;;;;;;;;;;;14.70;99.90;;;13.89;100.00;102032.75;4151468;28;20033;-76
2022/10/18 03:04:52;;;;;;;16.80;9.20;;;14.60;99.90;;;13.84;100.00;102027.88;4165878;28;19932;-76
2022/10/18 03:06:53;;;;;;;12.27;8.80;;;14.60;99.90;;;13.80;100.00;102037.09;4152870;28;20033;-76
2022/10/18 03:08:54;;;;;;;12.40;9.05;;;14.50;99.90;;;13.80;100.00;102039.75;4152378;28;20440;-76
2022/10/18 03:10:55;;;;;;;14.20;9.27;;;14.50;99.90;;;13.71;100.00;102012.28;4152325;28;20018;-76
2022/10/18 03:12:56;;;;;;;14.18;8.85;;;14.50;99.90;;;13.81;100.00;102028.16;4152220;28;20033;-76
2022/10/18 03:14:56;;;;;;;12.85;8.57;;;14.50;99.90;;;13.71;100.00;102014.09;4134730;28;20034;-76
2022/10/18 03:16:57;;;;;;;14.20;9.13;;;14.50;99.90;;;13.85;100.00;102045.47;4151285;28;20022;-76
2022/10/18 03:18:58;;;;;;;13.20;8.25;;;14.50;99.90;;;13.83;100.00;102031.50;4152271;28;20096;-76
2022/10/18 03:21:04;;;;;;;14.27;8.45;;;14.50;99.90;;;13.82;100.00;102025.38;4152179;28;20049;-76
2022/10/18 03:23:06;;;;;;;35.95;12.05;;;14.50;99.90;;;13.81;100.00;102030.81;4152493;28;20076;-76
2022/10/18 03:25:07;;;;;;;19.23;9.10;;;14.60;99.90;;;13.77;100.00;102010.88;4150998;28;20026;-76
2022/10/18 03:27:08;;;;;;;15.48;8.88;;;14.60;99.90;;;13.88;100.00;102034.56;4149121;28;20026;-76
2022/10/18 03:29:10;;;;;;;18.05;10.18;;;14.60;99.90;;;13.93;100.00;102037.63;4150944;28;20120;-76
2022/10/18 03:31:11;;;;;;;14.10;8.52;;;14.60;99.90;;;13.96;100.00;102028.53;4150059;28;20042;-76
2022/10/18 03:33:12;;;;;;;16.15;9.27;;;14.60;99.90;;;13.96;100.00;102016.09;4151016;28;20026;-75
2022/10/18 03:35:12;;;;;;;13.93;8.90;;;14.70;99.90;;;14.03;100.00;102019.84;4153405;28;20022;-76
2022/10/18 03:37:13;;;;;;;16.70;8.65;;;14.70;99.90;;;14.05;100.00;102023.19;4154169;28;20493;-76
2022/10/18 03:39:14;;;;;;;16.85;9.95;;;14.80;99.90;;;14.11;100.00;102019.94;4155606;28;20472;-76
2022/10/18 03:41:15;;;;;;;15.45;9.43;;;14.80;99.90;;;14.17;100.00;102027.31;4154201;28;20108;-76
2022/10/18 03:43:16;;;;;;;13.85;9.05;;;14.80;99.90;;;14.19;100.00;102035.09;4155461;28;20069;-76
2022/10/18 03:45:17;;;;;;;27.45;11.50;;;14.80;99.90;;;14.20;100.00;102031.47;4141461;28;20498;-76
2022/10/18 03:47:18;;;;;;;14.75;9.43;;;14.90;99.90;;;14.24;100.00;102043.47;4154403;28;20145;-76
2022/10/18 03:49:19;;;;;;;15.07;9.68;;;14.90;99.90;;;14.25;100.00;102043.31;4154303;28;20029;-76
2022/10/18 03:51:19;;;;;;;27.20;11.27;;;15.00;99.90;;;14.23;100.00;102045.28;4155245;28;20030;-76
2022/10/18 03:53:20;;;;;;;35.00;13.32;;;14.90;99.90;;;14.26;100.00;102050.31;4154175;28;20093;-76
2022/10/18 03:55:21;;;;;;;16.60;11.23;;;15.00;99.90;;;14.31;100.00;102058.66;4170115;28;20030;-76
2022/10/18 03:57:22;;;;;;;17.75;10.55;;;15.00;99.90;;;14.20;100.00;102028.81;4155194;28;20585;-76
2022/10/18 03:59:23;;;;;;;24.35;14.73;;;15.00;99.90;;;14.38;100.00;102051.81;4153795;28;20057;-76
2022/10/18 04:01:24;;;;;;;14.80;10.40;;;15.10;99.90;;;14.39;100.00;102048.16;4165297;28;20030;-76
2022/10/18 04:03:25;;;;;;;26.92;13.95;;;15.10;99.90;;;14.33;100.00;102038.16;4154876;28;20032;-76
2022/10/18 04:05:29;;;;;;;17.23;11.52;;;15.10;99.90;;;14.44;100.00;102054.84;4170275;28;20025;-76
2022/10/18 04:07:30;;;;;;;17.85;11.88;;;15.10;99.90;;;14.44;100.00;102049.53;4170282;28;20021;-76
2022/10/18 04:09:31;;;;;;;44.10;13.75;;;15.10;99.90;;;14.47;100.00;102054.53;4154847;28;20045;-76
2022/10/18 04:11:32;;;;;;;24.98;13.75;;;15.20;99.90;;;14.48;100.00;102050.91;4153643;28;20123;-76
2022/10/18 04:13:34;;;;;;;36.50;12.15;;;15.20;99.90;;;14.48;100.00;102043.78;4154909;28;20037;-76
2022/10/18 04:15:35;;;;;;;20.77;11.43;;;15.10;99.90;;;14.47;100.00;102041.28;4154788;28;20022;-76
2022/10/18 04:17:36;;;;;;;22.73;12.50;;;15.20;99.90;;;14.44;100.00;102030.94;4153593;28;20651;-76
2022/10/18 04:19:36;;;;;;;13.63;9.70;;;15.20;99.90;;;14.44;100.00;102033.59;4169811;28;20022;-76
2022/10/18 04:21:37;;;;;;;19.35;12.02;;;15.20;99.90;;;14.55;100.00;102054.63;4137471;28;20433;-76
2022/10/18 04:23:38;;;;;;;15.07;11.02;;;15.20;99.90;;;14.54;100.00;102051.16;4147083;28;20064;-76
2022/10/18 04:25:39;;;;;;;17.55;11.20;;;15.20;99.90;;;14.55;100.00;102051.97;4153289;28;20057;-76
2022/10/18 04:27:40;;;;;;;25.58;12.20;;;15.30;99.90;;;14.50;100.00;102043.63;4169679;28;20428;-76
2022/10/18 04:29:41;;;;;;;30.13;13.10;;;15.30;99.90;;;14.61;100.00;102059.34;4153327;28;20132;-76
2022/10/18 04:31:42;;;;;;;24.95;13.15;;;15.30;99.90;;;14.66;100.00;102057.09;4154387;28;20100;-76
2022/10/18 04:33:43;;;;;;;27.73;15.13;;;15.40;99.90;;;14.65;100.00;102042.97;4154485;28;20048;-76
2022/10/18 04:35:45;;;;;;;23.23;12.88;;;15.40;99.90;;;14.69;100.00;102060.28;4153194;28;20026;-76
2022/10/18 04:37:46;;;;;;;24.60;15.07;;;15.40;99.90;;;14.72;100.00;102053.84;4169930;28;20029;-76
2022/10/18 04:39:47;;;;;;;23.38;12.32;;;15.50;99.90;;;14.77;100.00;102056.84;4154121;28;20026;-76
2022/10/18 04:41:48;;;;;;;20.05;12.63;;;15.50;99.90;;;14.81;100.00;102056.38;4152639;28;20513;-76
2022/10/18 04:43:49;;;;;;;23.05;13.85;;;15.50;99.90;;;14.86;100.00;102061.25;4169329;28;20021;-76
2022/10/18 04:45:50;;;;;;;21.30;13.48;;;15.50;99.90;;;14.82;100.00;102060.72;4152924;28;20034;-76
2022/10/18 04:47:50;;;;;;;33.17;14.60;;;15.60;99.90;;;14.87;100.00;102057.63;4153151;28;20034;-76
2022/10/18 04:49:51;;;;;;;20.90;12.18;;;15.60;99.90;;;14.89;100.00;102063.63;4154278;28;20026;-76
2022/10/18 04:51:52;;;;;;;18.73;11.00;;;15.60;99.90;;;14.91;100.00;102062.47;4154220;28;20030;-76
2022/10/18 04:53:53;;;;;;;14.10;9.05;;;15.60;99.90;;;14.94;100.00;102070.16;4154309;28;20497;-76
2022/10/18 04:55:54;;;;;;;16.45;9.95;;;15.60;99.90;;;14.94;100.00;102080.78;4154224;28;20108;-76
2022/10/18 04:57:55;;;;;;;19.75;11.07;;;15.70;99.90;;;14.93;100.00;102073.78;4169368;28;20033;-76
2022/10/18 04:59:56;;;;;;;16.38;9.25;;;15.70;99.90;;;14.79;100.00;102057.53;4152548;28;20026;-76
2022/10/18 05:01:57;;;;;;;14.18;9.52;;;15.60;99.90;;;14.96;100.00;102083.28;4153066;28;20069;-76
2022/10/18 05:03:57;;;;;;;13.88;8.98;;;15.60;99.90;;;14.81;100.00;102058.25;4154092;28;20056;-76
2022/10/18 05:05:58;;;;;;;13.27;8.63;;;15.70;99.90;;;14.86;100.00;102071.91;4152731;28;20394;-76
2022/10/18 05:07:59;;;;;;;14.50;8.48;;;15.70;99.90;;;14.96;100.00;102085.94;4153955;28;20080;-76
2022/10/18 05:10:00;;;;;;;20.30;9.15;;;15.70;99.90;;;14.98;100.00;102096.41;4152898;28;20433;-76
2022/10/18 05:12:01;;;;;;;12.23;8.23;;;15.60;99.90;;;14.91;100.00;102082.88;4152682;28;20026;-76
2022/10/18 05:14:02;;;;;;;22.80;8.35;;;15.70;99.90;;;14.92;100.00;102087.22;4152842;28;20025;-76
2022/10/18 05:16:04;;;;;;;7.95;6.78;;;15.60;99.90;;;14.91;100.00;102082.88;4153612;28;20508;-76
2022/10/18 05:18:05;;;;;;;9.88;6.50;;;15.60;99.90;;;14.92;100.00;102076.59;4152655;28;20022;-76
2022/10/18 05:20:06;;;;;;;14.80;8.75;;;15.60;99.90;;;14.91;100.00;102082.88;4168885;28;20520;-76
2022/10/18 05:22:07;;;;;;;12.35;8.50;;;15.60;99.90;;;14.87;100.00;102076.22;4153491;28;20440;-76
2022/10/18 05:24:11;;;;;;;20.55;8.88;;;15.60;99.90;;;14.92;100.00;102081.91;4152264;28;20025;-76
2022/10/18 05:26:12;;;;;;;;;;;15.60;99.90;;;14.81;100.00;102063.56;4152620;28;20061;-76
2022/10/18 05:28:13;;;;;;;14.77;6.82;;;15.60;99.90;;;14.89;100.00;102076.91;4152819;28;19909;-76
2022/10/18 05:30:14;;;;;;;9.30;6.70;;;15.60;99.90;;;14.85;100.00;102071.06;4152457;28;20101;-77
2022/10/18 05:32:15;;;;;;;8.95;6.63;;;15.60;99.90;;;14.90;100.00;102076.72;4151845;28;20041;-76
2022/10/18 05:34:17;;;;;;;13.60;7.75;;;15.60;99.90;;;14.86;100.00;102069.25;4168299;28;20026;-76
2022/10/18 05:36:18;;;;;;;11.65;6.82;;;15.60;99.90;;;14.82;100.00;102060.72;4143296;28;20044;-76
2022/10/18 05:38:19;;;;;;;14.25;8.25;;;15.60;99.90;;;14.89;100.00;102076.91;4152415;28;20022;-76
2022/10/18 05:40:20;;;;;;;12.65;7.80;;;15.60;99.90;;;14.92;100.00;102081.91;4152015;28;20061;-76
2022/10/18 05:42:21;;;;;;;11.63;7.43;;;15.60;99.90;;;14.91;100.00;102074.91;4153355;28;20025;-77
2022/10/18 05:44:22;;;;;;;14.10;7.95;;;15.60;99.90;;;14.94;100.00;102077.28;4152199;28;20022;-77
2022/10/18 05:46:23;;;;;;;14.38;8.25;;;15.60;99.90;;;14.96;100.00;102080.63;4152135;28;20088;-76
2022/10/18 05:48:24;;;;;;;13.25;9.15;;;15.70;99.90;;;14.98;100.00;102078.66;4152232;28;20034;-77
2022/10/18 05:50:24;;;;;;;12.23;8.20;;;15.70;99.90;;;15.01;100.00;102081.00;4151925;28;20073;-77
2022/10/18 05:52:25;;;;;;;13.80;9.15;;;15.70;99.90;;;14.94;100.00;102059.50;4153419;28;20064;-77
2022/10/18 05:54:26;;;;;;;16.35;8.32;;;15.70;99.90;;;15.00;100.00;102058.06;4152145;28;20038;-77
2022/10/18 05:56:27;;;;;;;11.13;8.00;;;15.70;99.90;;;14.97;100.00;102066.34;4153189;28;20022;-76
2022/10/18 05:58:28;;;;;;;15.80;9.05;;;15.70;99.90;;;14.92;100.00;102055.34;4153058;28;20374;-77
2022/10/18 06:00:29;;;;;;;15.07;8.85;;;15.70;99.90;;;14.90;100.00;102050.16;4151923;28;20022;-77
2022/10/18 06:02:30;;;;;;;16.83;9.20;;;15.70;99.90;;;14.87;100.00;102036.38;4168380;28;20029;-77
2022/10/18 06:04:31;;;;;;;14.60;8.90;;;15.60;99.90;;;14.85;100.00;102038.34;4153112;28;20022;-77
2022/10/18 06:06:33;;;;;;;14.60;8.82;;;15.60;99.90;;;14.80;100.00;102024.69;4152962;28;20113;-77
2022/10/18 06:08:35;;;;;;;16.25;9.43;;;15.60;99.90;;;14.94;100.00;102054.19;4136034;28;20422;-77
2022/10/18 06:10:39;;;;;;;14.27;9.60;;;15.60;99.90;;;14.94;100.00;102048.03;4144479;28;20538;-77
2022/10/18 06:12:39;;;;;;;;;;;15.70;99.90;;;14.92;100.00;102058.00;4152195;28;20108;-76
2022/10/18 06:14:42;;;;;;;14.27;9.25;;;15.70;99.90;;;14.85;100.00;102038.34;4127550;28;19995;-77
2022/10/18 06:16:43;;;;;;;12.57;8.07;;;15.70;99.90;;;14.79;100.00;102034.47;4161342;28;20413;-76
2022/10/18 06:18:52;;;;;;;13.77;9.05;;;15.70;99.90;;;14.93;100.00;102043.75;4153185;28;20034;-76
2022/10/18 06:20:59;;;;;;;14.73;9.52;;;15.70;99.90;;;14.91;100.00;102051.84;4167945;28;20036;-76
2022/10/18 06:23:00;;;;;;;13.10;8.68;;;15.70;99.90;;;14.90;100.00;102038.72;4151746;28;20032;-76
2022/10/18 06:25:01;;;;;;;12.65;8.77;;;15.70;99.90;;;14.89;100.00;102043.22;4167646;28;20029;-76
2022/10/18 06:27:08;;;;;;;14.90;9.57;;;15.70;99.90;;;14.87;100.00;102037.19;4152137;28;20049;-76
2022/10/18 06:29:09;;;;;;;15.02;9.52;;;15.70;99.90;;;14.99;100.00;102055.56;4152937;28;20225;-76
2022/10/18 06:31:11;;;;;;;15.25;9.98;;;15.70;99.90;;;14.92;100.00;102050.03;4152347;28;20052;-76
2022/10/18 06:33:12;;;;;;;13.75;9.63;;;15.70;99.90;;;14.93;100.00;102041.88;4167503;28;20029;-76
2022/10/18 06:35:13;;;;;;;15.13;9.32;;;15.70;99.90;;;14.90;100.00;102036.06;4152801;28;20088;-76
2022/10/18 06:37:14;;;;;;;13.65;9.20;;;15.70;99.90;;;15.03;100.00;102055.09;4167772;28;20133;-76
2022/10/18 06:39:15;;;;;;;15.43;10.07;;;15.70;99.90;;;15.05;100.00;102052.31;4152642;28;20022;-76
2022/10/18 06:41:18;;;;;;;13.77;9.52;;;15.70;99.90;;;14.93;100.00;102033.91;4150568;28;20034;-76
2022/10/18 06:43:19;;;;;;;17.75;10.73;;;15.70;99.90;;;15.00;100.00;102044.78;4151045;28;20022;-76
2022/10/18 06:45:20;;;;;;;13.63;10.10;;;15.80;99.90;;;15.03;100.00;102043.63;4167347;28;20539;-76
2022/10/18 06:47:21;;;;;;;15.60;11.63;;;15.80;99.90;;;15.05;100.00;102039.88;4152624;28;20030;-76
2022/10/18 06:49:22;;;;;;;16.50;9.43;;;15.80;99.90;;;15.00;100.00;102028.84;4167703;28;20026;-76
2022/10/18 06:51:23;;;;;;;16.42;11.50;;;15.80;99.90;;;15.08;100.00;102044.88;4152484;28;20060;-76
2022/10/18 06:53:26;;;;;;;18.38;11.45;;;15.80;99.90;;;15.01;100.00;102033.16;4152505;28;20038;-76
2022/10/18 06:55:27;;;;;;;14.45;9.82;;;15.80;99.90;;;14.95;100.00;102012.53;4152452;28;20448;-76
2022/10/18 06:57:27;;;;;;;17.40;9.95;;;15.80;99.90;;;15.11;100.00;102041.91;4151347;28;20024;-76
2022/10/18 06:59:28;;;;;;;15.85;10.30;;;15.80;99.90;;;15.07;100.00;102029.91;4151043;28;20090;-76
2022/10/18 07:01:29;;;;;;;21.85;9.70;;;15.80;99.90;;;15.05;100.00;102033.72;4152331;28;20033;-76
2022/10/18 07:03:30;;;;;;;12.65;9.38;;;15.80;99.90;;;15.04;100.00;102027.56;4167510;28;20037;-76
2022/10/18 07:05:31;;;;;;;9.88;7.80;;;15.90;99.90;;;15.02;100.00;102034.84;4152486;28;20026;-76
2022/10/18 07:07:32;;;;;;;10.57;7.75;;;15.80;99.90;;;14.98;100.00;102028.16;4152361;28;20037;-76
2022/10/18 07:09:33;;;;;;;11.52;7.72;;;15.90;99.90;;;15.03;100.00;102035.66;4151522;28;20033;-76
2022/10/18 07:11:34;;;;;;;9.65;8.15;;;15.90;99.90;;;15.12;100.00;102056.00;4152327;28;20044;-76
2022/10/18 07:13:35;;;;;;;10.18;7.70;;;15.90;99.90;;;15.06;100.00;102044.16;4152810;28;20037;-76
2022/10/18 07:15:37;;;;;;;11.48;7.57;;;15.90;99.90;;;15.03;100.00;102041.81;4152027;28;20026;-76
2022/10/18 07:17:38;;;;;;;11.00;8.13;;;15.90;99.90;;;15.05;100.00;102041.69;4167300;28;20524;-76
2022/10/18 07:19:39;;;;;;;9.27;7.00;;;15.90;99.90;;;15.04;100.00;102024.91;4152085;28;20033;-76
2022/10/18 07:21:39;;;;;;;11.30;8.68;;;15.90;99.90;;;15.06;100.00;102024.72;4152384;28;20129;-76
2022/10/18 07:23:45;;;;;;;11.50;8.18;;;15.90;99.90;;;15.17;100.00;102053.75;4152306;28;20512;-76
2022/10/18 07:25:46;;;;;;;13.05;8.73;;;15.90;99.90;;;15.03;100.00;102023.22;4167226;28;20551;-76
2022/10/18 07:27:47;;;;;;;11.73;8.02;;;15.90;99.90;;;15.10;100.00;102029.59;4167222;28;20116;-76
2022/10/18 07:29:48;;;;;;;12.38;8.68;;;15.90;99.90;;;15.15;100.00;102034.44;4150560;28;20041;-77
2022/10/18 07:31:49;;;;;;;10.52;8.50;;;16.00;99.90;;;15.15;100.00;102024.63;4134555;28;20045;-76
2022/10/18 07:33:50;;;;;;;9.55;7.43;;;16.00;99.90;;;15.14;100.00;102020.31;4167094;28;20041;-76
2022/10/18 07:35:51;;;;;;;13.70;8.32;;;16.00;99.90;;;15.22;100.00;102027.53;4150777;28;20022;-76
2022/10/18 07:37:52;;;;;;;12.25;8.88;;;16.10;99.90;;;15.27;100.00;102027.88;4150788;28;20051;-76
2022/10/18 07:39:53;;;;;;;10.05;7.57;;;16.10;99.90;;;15.37;100.00;102034.78;4152112;28;20504;-76
2022/10/18 07:41:54;;;;;;;10.95;8.63;;;16.10;99.90;;;15.41;100.00;102043.28;4150699;28;20026;-77
2022/10/18 07:43:55;;;;;;;14.60;8.95;;;16.10;99.90;;;15.37;100.00;102044.59;4166971;28;20120;-76
2022/10/18 07:45:59;;;;;;;10.32;7.72;;;16.10;99.90;;;15.40;100.00;102039.78;4150499;28;20085;-76
2022/10/18 07:48:00;;;;;;;10.10;7.40;;;16.10;99.90;;;15.45;100.00;102042.81;4167503;28;20052;-76
2022/10/18 07:50:01;;;;;;;10.52;7.60;;;16.20;99.90;;;15.45;100.00;102039.31;4152052;28;20041;-76
2022/10/18 07:52:02;;;;;;;12.38;7.35;;;16.20;99.90;;;15.41;100.00;102025.50;4167119;28;20025;-76
2022/10/18 07:54:03;;;;;;;9.23;6.75;;;16.30;99.90;;;15.58;100.00;102058.41;4152215;28;20030;-76
2022/10/18 07:56:10;;;;;;;9.60;7.07;;;16.30;99.90;;;15.54;100.00;102043.72;4166917;28;20025;-76
2022/10/18 07:58:11;;;;;;;10.40;6.78;;;16.30;99.90;;;15.52;100.00;102037.75;4151954;28;20037;-76
2022/10/18 08:00:13;;;;;;;10.50;6.82;;;16.40;99.90;;;15.48;100.00;102034.56;4151612;28;20014;-76
2022/10/18 08:02:13;;;;;;;11.35;6.25;;;16.40;99.90;;;15.55;100.00;102033.94;4152065;28;20066;-76
2022/10/18 08:04:14;;;;;;;10.93;7.35;;;16.40;99.90;;;15.60;100.00;102037.78;4152348;28;20072;-76
2022/10/18 08:06:19;;;;;;;7.97;6.13;;;16.40;99.90;;;15.66;100.00;102045.13;4167221;28;20056;-76
2022/10/18 08:08:21;;;;;;;8.63;6.28;;;16.40;99.90;;;15.64;100.00;102030.31;4165921;28;20064;-76
2022/10/18 08:10:23;;;;;;;9.35;5.95;;;16.50;99.90;;;15.77;100.00;102047.53;4167384;28;20033;-76
2022/10/18 08:12:24;;;;;;;10.65;6.30;;;16.50;99.90;;;15.71;100.00;102034.03;4167297;28;20040;-76
2022/10/18 08:14:24;;;;;;;10.20;6.93;;;16.60;99.90;;;15.82;100.00;102045.25;4150202;28;20030;-76
2022/10/18 08:16:27;;;;;;;8.05;5.75;;;16.60;99.90;;;15.73;100.00;102024.06;4151729;28;20034;-76
2022/10/18 08:18:29;;;;;;;11.20;6.47;;;16.60;99.90;;;15.87;100.00;102042.09;4167081;28;20029;-76
2022/10/18 08:20:32;;;;;;;8.60;6.60;;;16.70;99.90;;;15.81;100.00;102032.91;4152088;28;20062;-76
2022/10/18 08:22:32;;;;;;;11.02;6.72;;;16.60;99.90;;;15.81;100.00;102024.09;4154639;28;20029;-76
2022/10/18 08:24:33;;;;;;;10.10;6.65;;;16.70;99.90;;;15.91;100.00;102040.78;4154444;28;20489;-76
2022/10/18 08:26:34;;;;;;;11.43;7.22;;;16.70;99.90;;;15.98;100.00;102049.78;4170048;28;20032;-76