Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:12;;;;;;;6.05;3.53;;;16.00;99.90;;;;;;5087394;28;20507;-70
2023/05/05 00:02:38;;;;;;;8.48;3.40;;;16.00;99.90;;;;;;5092124;28;20066;-71
2023/05/05 00:05:04;;;;;;;5.95;3.08;;;16.00;99.90;;;;;;5094557;28;20032;-71
2023/05/05 00:07:30;;;;;;;10.63;3.85;;;15.90;99.90;;;;;;5095623;28;20047;-71
2023/05/05 00:09:55;;;;;;;7.80;3.70;;;15.90;99.90;;;;;;5091785;28;20440;-72
2023/05/05 00:12:30;;;;;;;9.32;4.20;;;15.90;99.90;;;;;;5093243;28;20039;-71
2023/05/05 00:14:56;;;;;;;8.57;3.75;;;15.80;99.90;;;;;;5089662;28;20054;-72
2023/05/05 00:17:27;;;;;;;6.28;3.05;;;15.80;99.90;;;;;;5095296;28;20495;-71
2023/05/05 00:19:56;;;;;;;6.55;3.40;;;15.80;99.90;;;;;;5093537;28;20111;-71
2023/05/05 00:22:24;;;;;;;9.45;4.28;;;15.80;99.90;;;;;;5093645;28;20051;-71
2023/05/05 00:24:50;;;;;;;11.60;4.55;;;15.80;99.90;;;;;;5091539;28;20039;-70
2023/05/05 00:27:19;;;;;;;8.57;3.95;;;15.80;99.90;;;;;;5088328;28;20388;-70
2023/05/05 00:29:44;;;;;;;9.38;4.38;;;15.80;99.90;;;;;;5087495;28;20044;-70
2023/05/05 00:32:10;;;;;;;8.13;4.15;;;15.80;99.90;;;;;;5089483;28;20032;-71
2023/05/05 00:34:42;;;;;;;8.25;4.40;;;15.80;99.90;;;;;;5092646;28;20042;-71
2023/05/05 00:37:07;;;;;;;8.43;4.70;;;15.80;99.90;;;;;;5088308;28;20409;-71
2023/05/05 00:39:33;;;;;;;10.55;4.28;;;15.80;99.90;;;;;;5096589;28;20031;-72
2023/05/05 00:41:58;;;;;;;12.25;5.30;;;15.80;99.90;;;;;;5093908;28;20168;-72
2023/05/05 00:44:54;;;;;;;13.13;5.25;;;15.80;99.90;;;;;;5092564;28;20054;-70
2023/05/05 00:47:20;;;;;;;9.45;4.28;;;15.90;99.90;;;;;;5089138;28;20123;-71
2023/05/05 00:49:49;;;;;;;9.45;4.80;;;15.90;99.90;;;;;;5093947;28;20425;-71
2023/05/05 00:52:15;;;;;;;5.32;3.15;;;15.90;99.90;;;;;;5086768;28;20119;-71
2023/05/05 00:54:47;;;;;;;5.68;2.95;;;16.00;99.90;;;;;;5092043;28;20657;-71
2023/05/05 00:57:15;;;;;;;6.35;3.20;;;16.10;99.90;;;;;;5082063;28;20051;-71
2023/05/05 00:59:42;;;;;;;6.72;3.42;;;16.10;99.90;;;;;;5093270;28;20471;-71
2023/05/05 01:02:08;;;;;;;5.47;2.88;;;16.10;99.90;;;;;;5094278;28;20028;-71
2023/05/05 01:04:40;;;;;;;5.30;2.88;;;16.20;99.90;;;;;;5095046;28;20039;-73
2023/05/05 01:07:21;;;;;;;4.78;2.80;;;16.20;99.90;;;;;;5093364;28;20042;-69
2023/05/05 01:10:01;;;;;;;3.47;2.22;;;16.20;99.90;;;;;;5090644;28;20190;-71
2023/05/05 01:12:52;;;;;;;5.50;2.53;;;16.20;99.90;;;;;;5092862;28;20131;-71
2023/05/05 01:15:38;;;;;;;5.97;2.38;;;16.10;99.90;;;;;;5087787;28;20036;-71
2023/05/05 01:18:27;;;;;;;4.78;2.13;;;16.10;99.90;;;;;;5094932;28;20488;-72
2023/05/05 01:20:59;;;;;;;4.30;2.20;;;16.00;99.90;;;;;;5092442;28;20515;-72
2023/05/05 01:23:37;;;;;;;5.95;2.35;;;16.00;99.90;;;;;;5094562;28;20133;-70
2023/05/05 01:26:14;;;;;;;4.78;2.50;;;15.90;99.90;;;;;;5095521;28;20055;-70
2023/05/05 01:29:08;;;;;;;3.83;2.10;;;16.00;99.90;;;;;;5092329;28;20039;-70
2023/05/05 01:31:53;;;;;;;4.38;2.20;;;15.90;99.90;;;;;;5089924;28;20064;-71
2023/05/05 01:34:39;;;;;;;4.82;2.08;;;15.90;99.90;;;;;;5088730;28;20386;-71
2023/05/05 01:37:12;;;;;;;3.53;1.98;;;15.80;99.90;;;;;;5094008;28;20097;-71
2023/05/05 01:39:43;;;;;;;3.83;1.83;;;15.80;99.90;;;;;;5093674;28;20040;-71
2023/05/05 01:42:13;;;;;;;3.85;1.73;;;15.90;99.90;;;;;;5094069;28;20107;-71
2023/05/05 01:44:42;;;;;;;3.47;2.03;;;15.80;99.90;;;;;;5095828;28;20024;-71
2023/05/05 01:47:10;;;;;;;4.15;1.90;;;15.80;99.90;;;;;;5090083;28;20054;-70
2023/05/05 01:49:37;;;;;;;6.18;2.47;;;15.80;99.90;;;;;;5094119;28;20032;-71
2023/05/05 01:52:09;;;;;;;5.18;2.13;;;15.80;99.90;;;;;;5090288;28;20117;-71
2023/05/05 01:54:36;;;;;;;7.88;2.60;;;15.70;99.90;;;;;;5092291;28;20086;-72
2023/05/05 01:57:03;;;;;;;4.78;2.63;;;15.60;99.90;;;;;;5093369;28;20174;-71
2023/05/05 01:59:30;;;;;;;7.38;2.67;;;15.50;99.90;;;;;;5097125;28;20043;-72
2023/05/05 02:01:58;;;;;;;5.60;2.50;;;15.30;99.90;;;;;;5089149;28;20054;-71
2023/05/05 02:04:25;;;;;;;5.40;2.78;;;15.10;99.90;;;;;;5094615;28;20043;-71
2023/05/05 02:06:56;;;;;;;4.50;2.35;;;15.00;99.90;;;;;;5094012;28;20036;-71
2023/05/05 02:09:25;;;;;;;7.28;2.85;;;14.80;99.90;;;;;;5093426;28;20051;-71
2023/05/05 02:11:56;;;;;;;6.25;2.40;;;14.70;99.90;;;;;;5089142;28;20479;-71
2023/05/05 02:14:23;;;;;;;4.03;2.17;;;14.60;99.90;;;;;;5090819;28;20031;-71
2023/05/05 02:16:50;;;;;;;6.00;2.97;;;14.50;99.90;;;;;;5091521;28;20043;-71
2023/05/05 02:19:18;;;;;;;8.30;2.40;;;14.40;99.90;;;;;;5094836;28;20047;-72
2023/05/05 02:21:44;;;;;;;4.60;2.63;;;14.40;99.90;;;;;;5093220;28;20057;-71
2023/05/05 02:24:10;;;;;;;4.45;2.70;;;14.30;99.90;;;;;;5091737;28;20043;-71
2023/05/05 02:26:39;;;;;;;5.20;2.83;;;14.20;99.90;;;;;;5094880;28;20034;-71
2023/05/05 02:29:29;;;;;;;5.93;3.53;;;14.20;99.90;;;;;;5090255;28;20035;-71
2023/05/05 02:32:03;;;;;;;4.82;3.00;;;14.10;99.90;;;;;;5089620;28;20085;-71
2023/05/05 02:34:35;;;;;;;4.72;2.88;;;14.10;99.90;;;;;;5096039;27;20036;-71
2023/05/05 02:37:04;;;;;;;5.15;2.63;;;14.00;99.90;;;;;;5087783;28;20028;-70
2023/05/05 02:39:46;;;;;;;5.70;2.95;;;14.00;99.90;;;;;;5093069;28;20028;-72
2023/05/05 02:42:17;;;;;;;4.28;2.50;;;14.00;99.90;;;;;;5094258;28;20040;-71
2023/05/05 02:44:44;;;;;;;5.10;2.72;;;13.90;99.90;;;;;;5098431;28;20031;-71
2023/05/05 02:47:13;;;;;;;5.18;2.30;;;13.90;99.90;;;;;;5091574;28;20031;-71
2023/05/05 02:49:38;;;;;;;6.47;3.13;;;13.90;99.90;;;;;;5092303;28;20108;-71
2023/05/05 02:52:04;;;;;;;7.72;3.00;;;13.90;99.90;;;;;;5095395;28;20058;-72
2023/05/05 02:54:30;;;;;;;4.28;2.75;;;13.80;99.90;;;;;;5098152;28;21687;-71
2023/05/05 02:56:59;;;;;;;8.93;3.05;;;13.80;99.90;;;;;;5088760;28;20040;-72
2023/05/05 02:59:49;;;;;;;8.90;3.20;;;13.80;99.90;;;;;;5088450;28;20464;-70
2023/05/05 03:02:30;;;;;;;7.03;3.65;;;13.70;99.90;;;;;;5094355;28;20694;-71
2023/05/05 03:05:05;;;;;;;6.50;2.92;;;13.80;99.90;;;;;;5096365;28;20065;-72
2023/05/05 03:07:38;;;;;;;6.00;2.78;;;13.70;99.90;;;;;;5097574;28;20119;-71
2023/05/05 03:10:10;;;;;;;6.53;2.42;;;13.70;99.90;;;;;;5093506;28;20036;-73
2023/05/05 03:12:51;;;;;;;5.18;2.83;;;13.70;99.90;;;;;;5084809;28;20032;-70
2023/05/05 03:15:18;;;;;;;3.50;1.80;;;13.70;99.90;;;;;;5093691;28;20677;-71
2023/05/05 03:17:45;;;;;;;3.45;1.90;;;13.70;99.90;;;;;;5091544;28;20071;-71
2023/05/05 03:20:12;;;;;;;3.60;1.83;;;13.70;99.90;;;;;;5091465;28;20040;-71
2023/05/05 03:22:38;;;;;;;4.03;1.90;;;13.60;99.90;;;;;;5095645;28;20070;-69
2023/05/05 03:25:05;;;;;;;4.47;2.15;;;13.60;99.90;;;;;;5089284;28;20032;-71
2023/05/05 03:27:30;;;;;;;6.03;2.03;;;13.60;99.90;;;;;;5091481;28;20403;-71
2023/05/05 03:29:56;;;;;;;3.78;1.58;;;13.60;99.90;;;;;;5095918;28;20476;-72
2023/05/05 03:32:22;;;;;;;2.78;1.25;;;13.60;99.90;;;;;;5092226;28;20599;-70
2023/05/05 03:34:49;;;;;;;4.13;2.10;;;13.60;99.90;;;;;;5092507;28;20071;-71
2023/05/05 03:37:17;;;;;;;4.88;1.60;;;13.50;99.90;;;;;;5087986;28;20123;-71
2023/05/05 03:39:43;;;;;;;3.30;1.45;;;13.40;99.90;;;;;;5094187;28;20063;-71
2023/05/05 03:42:08;;;;;;;4.43;2.05;;;13.40;99.90;;;;;;5092376;28;20068;-71
2023/05/05 03:44:37;;;;;;;7.18;2.33;;;13.30;99.90;;;;;;5095395;28;20052;-72
2023/05/05 03:47:02;;;;;;;4.47;1.63;;;13.30;99.90;;;;;;5088191;28;20027;-72
2023/05/05 03:49:28;;;;;;;4.97;1.60;;;13.30;99.90;;;;;;5087685;28;20391;-71
2023/05/05 03:51:53;;;;;;;3.83;2.58;;;13.20;99.90;;;;;;5087940;28;20063;-71
2023/05/05 03:54:19;;;;;;;2.45;1.70;;;13.20;99.90;;;;;;5087642;28;20031;-72
2023/05/05 03:56:44;;;;;;;3.55;1.77;;;13.20;99.90;;;;;;5090736;28;20040;-72
2023/05/05 03:59:16;;;;;;;6.78;2.17;;;13.20;99.90;;;;;;5090347;28;20676;-71
2023/05/05 04:01:48;;;;;;;5.60;1.92;;;13.20;99.90;;;;;;5097488;28;20027;-71
2023/05/05 04:04:17;;;;;;;3.03;1.88;;;13.20;99.90;;;;;;5094140;28;22099;-71
2023/05/05 04:06:42;;;;;;;5.55;1.67;;;13.10;99.90;;;;;;5096568;28;20036;-72
2023/05/05 04:09:08;;;;;;;3.80;1.60;;;13.10;99.90;;;;;;5093148;28;20058;-71
2023/05/05 04:11:33;;;;;;;6.15;2.22;;;13.10;99.90;;;;;;5093639;28;20456;-72
2023/05/05 04:13:59;;;;;;;5.95;1.90;;;13.00;99.90;;;;;;5094333;28;20032;-72
2023/05/05 04:16:25;;;;;;;6.00;1.92;;;13.00;99.90;;;;;;5097949;28;20062;-71
2023/05/05 04:18:59;;;;;;;5.90;1.75;;;13.00;99.90;;;;;;5089656;28;20034;-71
2023/05/05 04:21:25;;;;;;;5.65;1.65;;;13.00;99.90;;;;;;5089501;28;20028;-70
2023/05/05 04:23:51;;;;;;;6.22;2.20;;;13.00;99.90;;;;;;5095474;28;20662;-71
2023/05/05 04:26:16;;;;;;;3.40;1.73;;;13.00;99.90;;;;;;5091630;28;20135;-71
2023/05/05 04:28:42;;;;;;;6.00;1.85;;;12.90;99.90;;;;;;5089853;28;20078;-71
2023/05/05 04:31:13;;;;;;;5.85;2.13;;;13.00;99.90;;;;;;5084812;28;20039;-72
2023/05/05 04:33:39;;;;;;;8.18;2.20;;;13.00;99.90;;;;;;5095102;28;20050;-71
2023/05/05 04:36:05;;;;;;;8.23;2.42;;;12.90;99.90;;;;;;5090788;28;20118;-71
2023/05/05 04:38:30;;;;;;;7.55;3.22;;;12.90;99.90;;;;;;5092128;28;20024;-73
2023/05/05 04:40:56;;;;;;;6.25;3.33;;;12.90;99.90;;;;;;5094071;28;20460;-70
2023/05/05 04:43:24;;;;;;;5.82;2.10;;;12.90;99.90;;;;;;5096015;28;20511;-71
2023/05/05 04:45:54;;;;;;;3.40;1.77;;;12.90;99.90;;;;;;5094723;28;20028;-71
2023/05/05 04:48:20;;;;;;;7.73;2.00;;;12.90;99.90;;;;;;5095122;28;20476;-71
2023/05/05 04:50:46;;;;;;;8.18;2.67;;;12.90;99.90;;;;;;5094868;28;20273;-72
2023/05/05 04:53:11;;;;;;;6.85;2.35;;;12.90;99.90;;;;;;5087178;28;20088;-71
2023/05/05 04:55:38;;;;;;;7.20;2.65;;;12.90;99.90;;;;;;5091556;28;20066;-71
2023/05/05 04:58:04;;;;;;;6.80;2.97;;;13.00;99.90;;;;;;5093134;28;20028;-71
2023/05/05 05:00:29;;;;;;;10.20;3.25;;;13.00;99.90;;;;;;5091018;28;20593;-72
2023/05/05 05:03:01;;;;;;;8.02;3.53;;;13.00;99.90;;;;;;5084981;28;20031;-72
2023/05/05 05:05:30;;;;;;;12.68;3.97;;;13.00;99.90;;;;;;5090889;28;20028;-71
2023/05/05 05:07:55;;;;;;;6.28;3.17;;;13.10;99.90;;;;;;5091578;28;20040;-70
2023/05/05 05:10:21;;;;;;;6.60;2.50;;;13.10;99.90;;;;;;5096344;28;20592;-71
2023/05/05 05:12:49;;;;;;;6.57;2.80;;;13.10;99.90;;;;;;5091093;28;20039;-73
2023/05/05 05:15:18;;;;;;;8.55;3.83;;;13.10;99.90;;;;;;5091671;28;20177;-71
2023/05/05 05:17:43;;;;;;;8.48;3.03;;;13.20;99.90;;;;;;5091173;28;20130;-70
2023/05/05 05:20:09;;;;;;;7.28;4.10;;;13.20;99.90;;;;;;5088244;28;20107;-72
2023/05/05 05:22:37;;;;;;;8.50;3.58;;;13.30;99.90;;;;;;5092173;28;20065;-71
2023/05/05 05:25:03;;;;;;;9.32;4.50;;;13.30;99.90;;;;;;5091704;28;20403;-71
2023/05/05 05:27:31;;;;;;;11.55;4.40;;;13.40;99.90;;;;;;5096091;28;20036;-72
2023/05/05 05:29:57;;;;;;;8.23;3.80;;;13.50;99.90;;;;;;5085486;28;20035;-70
2023/05/05 05:32:25;;;;;;;13.18;3.88;;;13.50;99.90;;;;;;5091053;28;20242;-71
2023/05/05 05:34:51;;;;;;;13.05;4.65;;;13.50;99.90;;;;;;5089299;28;20762;-70
2023/05/05 05:37:16;;;;;;;9.77;4.88;;;13.60;99.90;;;;;;5092209;28;20062;-70
2023/05/05 05:39:51;;;;;;;12.07;4.53;;;13.70;99.90;;;;;;5095330;28;20035;-72
2023/05/05 05:42:17;;;;;;;9.63;4.40;;;13.80;99.90;;;;;;5095252;28;20115;-71
2023/05/05 05:44:45;;;;;;;9.75;4.78;;;13.90;99.90;;;;;;5091242;28;20173;-72
2023/05/05 05:47:11;;;;;;;12.27;4.90;;;14.00;99.90;;;;;;5086371;28;20048;-72
2023/05/05 05:49:37;;;;;;;18.95;4.50;;;14.10;99.90;;;;;;5089605;28;20032;-73
2023/05/05 05:52:05;;;;;;;9.27;4.68;;;14.30;99.90;;;;;;5093744;28;20039;-70
2023/05/05 05:54:34;;;;;;;10.40;4.70;;;14.70;99.90;;;;;;5092423;28;20031;-71
2023/05/05 05:57:01;;;;;;;6.68;3.50;;;15.40;99.90;;;;;;5093710;28;20347;-71
2023/05/05 05:59:27;;;;;;;10.00;4.30;;;16.40;99.90;;;;;;5093002;28;20712;-73
2023/05/05 06:01:53;;;;;;;7.90;3.50;;;18.00;99.90;;;;;;5094595;28;20141;-72
2023/05/05 06:04:21;;;;;;;7.88;3.95;;;19.40;99.90;;;;;;5089779;28;20154;-71
2023/05/05 06:06:47;;;;;;;7.55;3.38;;;20.80;99.90;;;;;;5092128;28;20070;-71
2023/05/05 06:09:13;;;;;;;10.35;3.70;;;22.00;99.90;;;;;;5093747;28;20813;-70
2023/05/05 06:11:42;;;;;;;7.32;3.10;;;23.20;99.90;;;;;;5096981;28;20406;-70
2023/05/05 06:14:07;;;;;;;9.02;4.07;;;24.10;99.90;;;;;;5095366;28;20072;-71
2023/05/05 06:16:36;;;;;;;9.20;4.97;;;24.60;99.90;;;;;;5098720;28;20080;-71
2023/05/05 06:19:02;;;;;;;6.87;4.60;;;25.10;99.50;;;;;;5095101;28;20062;-72
2023/05/05 06:21:27;;;;;;;7.13;3.72;;;25.70;98.10;;;;;;5094440;28;20051;-72
2023/05/05 06:23:56;;;;;;;9.40;5.53;;;26.20;97.60;;;;;;5093996;28;20035;-72
2023/05/05 06:26:21;;;;;;;10.18;4.47;;;26.90;96.60;;;;;;5094884;28;20036;-71
2023/05/05 06:28:47;;;;;;;10.68;5.55;;;27.40;95.80;;;;;;5098188;28;20092;-73
2023/05/05 06:31:19;;;;;;;9.05;5.13;;;27.90;95.50;;;;;;5097468;28;20105;-73
2023/05/05 06:33:44;;;;;;;9.25;5.57;;;28.10;94.50;;;;;;5095939;28;20035;-71
2023/05/05 06:36:10;;;;;;;9.57;5.30;;;28.60;94.10;;;;;;5094946;28;20238;-72
2023/05/05 06:38:35;;;;;;;9.52;6.10;;;29.10;93.20;;;;;;5088738;28;20517;-72
2023/05/05 06:41:01;;;;;;;9.32;5.38;;;29.70;91.30;;;;;;5089274;28;20865;-73
2023/05/05 06:43:27;;;;;;;7.68;4.53;;;29.60;91.70;;;;;;5091395;28;20028;-74
2023/05/05 06:45:53;;;;;;;9.50;5.53;;;29.90;91.30;;;;;;5092630;28;20032;-73
2023/05/05 06:48:19;;;;;;;10.95;6.40;;;29.90;90.70;;;;;;5094269;28;20031;-72
2023/05/05 06:50:44;;;;;;;10.13;5.38;;;30.00;90.70;;;;;;5088509;28;20415;-72
2023/05/05 06:53:10;;;;;;;11.32;5.13;;;30.20;90.70;;;;;;5093932;28;20020;-73
2023/05/05 06:55:36;;;;;;;7.40;4.90;;;30.40;90.20;;;;;;5097197;28;20042;-74
2023/05/05 06:58:01;;;;;;;8.27;5.03;;;30.60;88.90;;;;;;5090808;28;20158;-72
2023/05/05 07:00:27;;;;;;;8.10;5.60;;;31.00;86.70;;;;;;5089290;28;20097;-72
2023/05/05 07:02:53;;;;;;;7.95;5.70;;;31.30;85.50;;;;;;5090027;28;20039;-73
2023/05/05 07:05:19;;;;;;;13.10;5.57;;;31.10;85.90;;;;;;5090141;28;20032;-73
2023/05/05 07:07:52;;;;;;;10.38;5.32;;;31.60;84.70;;;;;;5090338;28;20035;-73
2023/05/05 07:10:18;;;;;;;8.48;5.63;;;31.60;84.60;;;;;;5088737;28;20040;-73
2023/05/05 07:12:43;;;;;;;9.18;5.65;;;30.80;83.90;;;;;;5089360;28;20040;-73
2023/05/05 07:15:09;;;;;;;10.07;5.60;;;30.00;84.50;;;;;;5086490;27;20105;-73
2023/05/05 07:17:35;;;;;;;9.27;5.63;;;30.00;85.50;;;;;;5088693;28;20384;-71
2023/05/05 07:20:01;;;;;;;10.63;5.10;;;30.10;86.50;;;;;;5086308;28;20029;-73
2023/05/05 07:22:27;;;;;;;10.63;5.65;;;30.30;85.20;;;;;;5087671;28;20032;-73
2023/05/05 07:24:53;;;;;;;8.35;4.30;;;29.60;86.30;;;;;;5087896;27;20039;-73
2023/05/05 07:27:20;;;;;;;7.20;4.22;;;29.30;85.70;;;;;;5089912;28;20055;-73
2023/05/05 07:29:45;;;;;;;7.88;4.43;;;28.80;85.60;;;;;;5090209;28;20024;-73
2023/05/05 07:32:11;;;;;;;7.30;4.28;;;28.40;86.70;;;;;;5087816;28;20044;-73
2023/05/05 07:34:36;;;;;;;7.15;3.60;;;28.00;87.30;;;;;;5090958;28;20040;-72
2023/05/05 07:37:03;;;;;;;8.68;3.80;;;27.50;87.30;;;;;;5087962;28;20039;-72
2023/05/05 07:39:30;;;;;;;10.10;3.90;;;26.60;89.10;;;;;;5089112;28;20044;-72
2023/05/05 07:41:55;;;;;;;6.97;3.53;;;26.00;90.30;;;;;;5089589;28;20558;-71
2023/05/05 07:44:21;;;;;;;8.23;3.47;;;25.70;91.50;;;;;;5088818;28;20028;-71
2023/05/05 07:46:46;;;;;;;6.82;3.42;;;25.30;91.10;;;;;;5087725;28;20068;-71
2023/05/05 07:49:12;;;;;;;6.35;2.40;;;24.80;91.70;;;;;;5086200;28;20036;-73
2023/05/05 07:51:38;;;;;;;5.90;2.72;;;24.60;92.40;;;;;;5091110;28;20044;-71
2023/05/05 07:54:03;;;;;;;7.40;2.58;;;24.50;92.30;;;;;;5089563;28;20495;-72
2023/05/05 07:56:29;;;;;;;5.07;2.65;;;24.30;91.90;;;;;;5087540;28;20028;-72
2023/05/05 07:58:55;;;;;;;3.50;2.35;;;24.00;92.10;;;;;;5092205;27;20110;-72
2023/05/05 08:01:20;;;;;;;5.25;2.20;;;23.80;92.70;;;;;;5087087;28;20039;-72
2023/05/05 08:03:46;;;;;;;4.72;2.28;;;23.60;93.30;;;;;;5091268;28;20028;-72
2023/05/05 08:06:14;;;;;;;9.88;2.25;;;23.50;92.80;;;;;;5084935;28;20069;-72
2023/05/05 08:08:43;;;;;;;5.90;2.83;;;23.20;93.30;;;;;;5086374;28;20846;-71
2023/05/05 08:11:12;;;;;;;5.20;2.50;;;23.10;93.80;;;;;;5092894;28;20035;-72
2023/05/05 08:13:38;;;;;;;5.85;2.33;;;22.90;94.10;;;;;;5092684;28;20032;-71
2023/05/05 08:16:06;;;;;;;6.50;2.60;;;22.90;94.10;;;;;;5090108;28;20038;-73
2023/05/05 08:18:33;;;;;;;5.57;2.55;;;22.80;94.00;;;;;;5087757;28;20036;-71
2023/05/05 08:21:06;;;;;;;8.35;2.63;;;22.80;94.60;;;;;;5090114;28;20407;-72
2023/05/05 08:23:40;;;;;;;4.53;2.17;;;22.70;94.60;;;;;;5090529;28;20047;-72
2023/05/05 08:26:06;;;;;;;3.95;2.15;;;22.70;94.80;;;;;;5087859;28;20024;-71
2023/05/05 08:28:41;;;;;;;4.93;2.40;;;22.80;94.50;;;;;;5089785;28;20492;-71
2023/05/05 08:31:07;;;;;;;5.72;2.60;;;23.10;94.70;;;;;;5083911;28;20043;-71
2023/05/05 08:33:36;;;;;;;8.15;2.40;;;23.10;94.20;;;;;;5085510;28;20479;-71
2023/05/05 08:36:01;;;;;;;7.10;2.25;;;23.10;94.40;;;;;;5089446;28;20527;-71
2023/05/05 08:38:30;;;;;;;4.03;2.08;;;23.10;93.80;;;;;;5090576;28;20115;-70
2023/05/05 08:40:58;;;;;;;4.57;2.28;;;23.10;94.10;;;;;;5086994;28;20024;-72
2023/05/05 08:43:27;;;;;;;9.75;2.80;;;23.10;94.00;;;;;;5091080;28;20024;-71
2023/05/05 08:45:56;;;;;;;3.90;2.00;;;23.10;93.80;;;;;;5084353;28;20036;-73
2023/05/05 08:48:26;;;;;;;4.72;2.00;;;23.10;93.90;;;;;;5084202;28;20024;-72
2023/05/05 08:50:57;;;;;;;3.67;2.13;;;23.00;94.10;;;;;;5089282;28;20024;-71
2023/05/05 08:53:45;;;;;;;4.68;1.88;;;22.80;93.80;;;;;;5094227;28;20031;-74
2023/05/05 08:56:13;;;;;;;6.28;1.98;;;22.50;94.10;;;;;;5085742;28;20031;-73
2023/05/05 08:58:40;;;;;;;5.32;2.70;;;22.30;94.50;;;;;;5084119;28;20691;-71
2023/05/05 09:01:07;;;;;;;2.53;1.52;;;22.10;94.60;;;;;;5089864;28;20119;-72
2023/05/05 09:03:35;;;;;;;6.22;2.40;;;21.70;95.00;;;;;;5092412;28;20107;-70
2023/05/05 09:06:01;;;;;;;9.05;2.50;;;21.60;95.30;;;;;;5088850;28;20123;-71
2023/05/05 09:08:28;;;;;;;7.10;2.30;;;21.40;95.80;;;;;;5087717;28;20088;-71
2023/05/05 09:10:54;;;;;;;5.43;2.08;;;21.30;96.30;;;;;;5088722;28;20032;-71
2023/05/05 09:13:20;;;;;;;5.25;1.77;;;21.20;96.40;;;;;;5087791;28;20042;-71
2023/05/05 09:15:45;;;;;;;3.95;1.83;;;21.10;96.70;;;;;;5089175;28;20028;-71
2023/05/05 09:18:11;;;;;;;9.65;3.05;;;21.00;97.10;;;;;;5090349;28;20702;-73
2023/05/05 09:20:38;;;;;;;11.02;2.80;;;20.80;97.00;;;;;;5087619;28;20036;-71
2023/05/05 09:23:12;;;;;;;7.07;1.50;;;20.60;99.00;;;;;;5084988;28;20040;-73
2023/05/05 09:25:46;;;;;;;6.72;1.48;;;20.30;99.90;;;;;;5088165;28;20046;-70
2023/05/05 09:28:16;;;;;;;5.45;1.50;;;19.70;99.90;;;;;;5090747;28;20092;-71
2023/05/05 09:30:43;;;;;;;;;;;19.20;99.90;;;;;;5092370;28;20039;-70
2023/05/05 09:33:09;;;;;;;2.67;0.90;;;18.70;99.90;;;;;;5089536;28;19916;-71
2023/05/05 09:35:52;;;;;;;4.18;1.13;;;18.20;99.90;;;;;;5089415;28;20055;-72
2023/05/05 09:38:19;;;;;;;2.53;0.80;;;17.80;99.90;;;;;;5089219;28;20028;-71
2023/05/05 09:40:49;;;;;;;2.33;0.70;;;17.50;99.90;;;;;;5092183;28;20027;-72
2023/05/05 09:43:16;;;;;;;2.47;0.80;;;17.20;99.90;;;;;;5085764;28;20094;-72
2023/05/05 09:45:42;;;;;;;2.60;0.80;;;16.90;99.90;;;;;;5090780;28;20027;-72
2023/05/05 09:48:26;;;;;;;3.25;0.45;;;16.60;99.90;;;;;;5093180;28;20038;-71
2023/05/05 09:50:52;;;;;;;1.75;0.57;;;16.50;99.90;;;;;;5124811;27;20080;-71
2023/05/05 09:53:25;;;;;;;4.05;0.70;;;16.40;99.90;;;;;;5091939;28;20032;-71
2023/05/05 09:55:58;;;;;;;2.85;0.75;;;16.50;99.90;;;;;;5095622;27;20038;-71
2023/05/05 09:58:28;;;;;;;4.57;0.60;;;16.60;99.90;;;;;;5086177;28;20519;-73
2023/05/05 10:01:00;;;;;;;2.40;0.68;;;16.70;99.90;;;;;;5092927;28;20111;-71
2023/05/05 10:03:26;;;;;;;3.85;0.90;;;16.60;99.90;;;;;;5095134;28;20085;-72
2023/05/05 10:05:59;;;;;;;1.50;0.90;;;16.60;99.90;;;;;;5090970;28;20036;-71
2023/05/05 10:08:28;;;;;;;1.17;0.73;;;16.70;99.90;;;;;;5089438;28;20059;-72
2023/05/05 10:11:05;;;;;;;4.85;0.90;;;16.80;99.90;;;;;;5092596;28;20365;-71
2023/05/05 10:13:38;;;;;;;4.07;1.60;;;16.80;99.90;;;;;;5089700;28;20430;-71
2023/05/05 10:16:08;;;;;;;5.03;1.05;;;16.80;99.90;;;;;;5092802;27;20274;-73
2023/05/05 10:18:34;;;;;;;2.83;1.57;;;16.80;99.90;;;;;;5089602;28;20043;-71
2023/05/05 10:21:02;;;;;;;2.90;0.93;;;16.80;99.90;;;;;;5090678;28;20123;-72
2023/05/05 10:23:56;;;;;;;2.97;1.30;;;16.70;99.90;;;;;;5094594;28;20035;-71
2023/05/05 10:26:25;;;;;;;3.97;1.35;;;16.60;99.90;;;;;;5083750;28;20031;-72
2023/05/05 10:28:55;;;;;;;4.65;1.30;;;16.50;99.90;;;;;;5093202;28;20083;-71
2023/05/05 10:31:25;;;;;;;6.28;1.50;;;16.40;99.90;;;;;;5090668;28;20036;-71
2023/05/05 10:34:16;;;;;;;4.90;1.33;;;16.40;99.90;;;;;;5082600;28;20024;-72
2023/05/05 10:36:42;;;;;;;3.30;0.85;;;16.30;99.90;;;;;;5091411;28;20040;-72
2023/05/05 10:39:09;;;;;;;10.57;1.30;;;16.20;99.90;;;;;;5092893;28;20039;-71
2023/05/05 10:41:36;;;;;;;5.25;1.30;;;16.10;99.90;;;;;;5092208;28;20450;-72
2023/05/05 10:44:03;;;;;;;2.50;1.30;;;16.10;99.90;;;;;;5089221;28;20036;-72
2023/05/05 10:46:35;;;;;;;3.97;1.58;;;16.00;99.90;;;;;;5093983;28;20494;-71
2023/05/05 10:49:30;;;;;;;4.80;1.30;;;15.90;99.90;;;;;;5093031;28;20032;-71
2023/05/05 10:52:12;;;;;;;6.13;1.27;;;15.80;99.90;;;;;;5118992;27;20111;-71
2023/05/05 10:55:15;;;;;;;3.53;1.27;;;15.70;99.90;;;;;;5087749;28;20031;-71
2023/05/05 10:57:43;;;;;;;5.38;1.65;;;15.70;99.90;;;;;;5084919;28;20625;-71
2023/05/05 11:00:30;;;;;;;5.93;1.70;;;15.70;99.90;;;;;;5086138;28;20118;-71
2023/05/05 11:03:17;;;;;;;7.25;1.90;;;15.60;99.90;;;;;;5089787;28;20059;-71
2023/05/05 11:06:04;;;;;;;4.22;1.95;;;15.60;99.90;;;;;;5085361;28;20381;-71
2023/05/05 11:08:31;;;;;;;6.93;2.10;;;15.60;99.90;;;;;;5086803;28;20093;-71
2023/05/05 11:10:57;;;;;;;7.53;2.50;;;15.50;99.90;;;;;;5091878;28;20032;-75
2023/05/05 11:13:24;;;;;;;9.20;2.22;;;15.50;99.90;;;;;;5085361;28;20032;-72
2023/05/05 11:15:54;;;;;;;7.10;2.30;;;15.40;99.90;;;;;;5090976;28;20024;-71
2023/05/05 11:18:35;;;;;;;10.70;2.78;;;15.40;99.90;;;;;;5087199;28;20118;-71
2023/05/05 11:21:00;;;;;;;11.32;2.25;;;15.30;99.90;;;;;;5087492;28;20032;-70
2023/05/05 11:23:27;;;;;;;10.05;3.20;;;15.40;99.90;;;;;;5088159;28;20051;-73
2023/05/05 11:25:53;;;;;;;7.35;2.20;;;15.30;99.90;;;;;;5085400;28;20088;-71
2023/05/05 11:28:23;;;;;;;12.48;2.92;;;15.30;99.90;;;;;;5085825;28;20105;-70
2023/05/05 11:30:55;;;;;;;8.25;2.30;;;15.30;99.90;;;;;;5087739;28;20032;-70
2023/05/05 11:33:27;;;;;;;6.50;2.45;;;15.30;99.90;;;;;;5082113;28;20040;-71
2023/05/05 11:35:54;;;;;;;9.15;2.90;;;15.30;99.90;;;;;;5088514;28;20048;-71
2023/05/05 11:38:28;;;;;;;9.48;3.17;;;15.30;99.90;;;;;;5088273;28;20043;-71
2023/05/05 11:41:09;;;;;;;6.22;2.40;;;15.30;99.90;;;;;;5087342;28;20073;-72
2023/05/05 11:43:34;;;;;;;4.82;2.08;;;15.30;99.90;;;;;;5083755;28;20040;-71
2023/05/05 11:46:10;;;;;;;4.18;2.25;;;15.30;99.90;;;;;;5087474;28;20137;-73
2023/05/05 11:48:52;;;;;;;11.30;2.40;;;15.20;99.90;;;;;;5088192;28;20072;-71
2023/05/05 11:51:18;;;;;;;4.80;2.78;;;15.20;99.90;;;;;;5086995;28;20040;-71
2023/05/05 11:53:46;;;;;;;5.45;2.50;;;15.20;99.90;;;;;;5085079;28;20058;-72
2023/05/05 11:56:17;;;;;;;9.90;2.88;;;15.10;99.90;;;;;;5087857;28;20097;-70
2023/05/05 11:59:08;;;;;;;7.20;3.35;;;15.10;99.90;;;;;;5088335;28;20052;-71
2023/05/05 12:01:40;;;;;;;10.77;3.95;;;15.10;99.90;;;;;;5087322;28;20031;-70
2023/05/05 12:04:07;;;;;;;8.95;3.80;;;15.30;99.90;;;;;;5084404;28;20020;-71
2023/05/05 12:06:35;;;;;;;9.55;3.40;;;15.30;99.90;;;;;;5087748;28;20055;-70
2023/05/05 12:09:01;;;;;;;10.20;3.95;;;15.30;99.90;;;;;;5084120;28;20028;-72
2023/05/05 12:11:27;;;;;;;6.75;3.00;;;15.30;99.90;;;;;;5089104;27;20028;-73
2023/05/05 12:14:09;;;;;;;7.45;2.42;;;15.20;99.90;;;;;;5086914;28;20078;-71
2023/05/05 12:16:35;;;;;;;6.25;2.90;;;15.20;99.90;;;;;;5087218;27;20119;-73
2023/05/05 12:19:07;;;;;;;3.10;1.58;;;15.20;99.90;;;;;;5089662;28;20154;-71
2023/05/05 12:21:37;;;;;;;3.95;1.40;;;15.10;99.90;;;;;;5083719;28;20035;-72
2023/05/05 12:24:02;;;;;;;6.40;1.67;;;15.00;99.90;;;;;;5088880;28;20724;-73
2023/05/05 12:26:37;;;;;;;4.63;1.90;;;14.90;99.90;;;;;;5089882;28;20181;-71
2023/05/05 12:29:08;;;;;;;6.68;2.30;;;14.80;99.90;;;;;;5088782;28;20028;-72
2023/05/05 12:31:41;;;;;;;3.47;1.83;;;14.80;99.90;;;;;;5089800;28;20043;-71
2023/05/05 12:34:10;;;;;;;6.53;2.30;;;14.70;99.90;;;;;;5089796;27;20040;-72
2023/05/05 12:36:36;;;;;;;9.70;3.25;;;14.70;99.90;;;;;;5082299;28;20039;-71
2023/05/05 12:39:06;;;;;;;7.55;3.05;;;14.70;99.90;;;;;;5079708;28;20454;-72
2023/05/05 12:41:32;;;;;;;8.20;3.10;;;14.80;99.90;;;;;;5088536;28;20024;-71
2023/05/05 12:43:59;;;;;;;9.98;3.30;;;14.80;99.90;;;;;;5085531;28;20039;-76
2023/05/05 12:46:29;;;;;;;7.50;3.08;;;14.80;99.90;;;;;;5087305;28;20427;-71
2023/05/05 12:48:59;;;;;;;8.93;2.92;;;14.80;99.90;;;;;;5085375;28;20510;-71
2023/05/05 12:51:25;;;;;;;11.23;3.40;;;14.70;99.90;;;;;;5086607;28;20032;-72
2023/05/05 12:54:08;;;;;;;6.97;2.88;;;14.80;99.90;;;;;;5092050;28;20066;-72
2023/05/05 12:56:42;;;;;;;7.03;3.00;;;14.70;99.90;;;;;;5084020;28;20043;-71