Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:17;;;;;;;2.03;1.20;;;19.60;99.90;;;;;;5084050;28;20258;-79
2023/07/24 00:03:42;;;;;;;2.50;1.80;;;19.70;99.90;;;;;;5081400;28;20617;-79
2023/07/24 00:06:08;;;;;;;3.23;1.90;;;19.60;99.90;;;;;;5082207;28;20412;-79
2023/07/24 00:08:33;;;;;;;2.57;1.53;;;19.70;99.90;;;;;;5084223;28;20175;-79
2023/07/24 00:10:59;;;;;;;2.77;2.20;;;19.60;99.90;;;;;;5093340;28;20210;-78
2023/07/24 00:13:25;;;;;;;2.03;1.20;;;19.70;99.90;;;;;;5093106;28;20194;-79
2023/07/24 00:15:51;;;;;;;4.30;1.80;;;19.60;99.90;;;;;;5093367;28;20506;-79
2023/07/24 00:18:16;;;;;;;2.33;1.47;;;19.70;99.90;;;;;;5093430;28;20178;-80
2023/07/24 00:20:42;;;;;;;2.53;1.57;;;19.60;99.90;;;;;;5093077;28;20193;-79
2023/07/24 00:23:07;;;;;;;2.50;1.70;;;19.60;99.90;;;;;;5093316;28;20236;-79
2023/07/24 00:25:33;;;;;;;3.17;2.20;;;19.60;99.90;;;;;;5093324;28;20201;-78
2023/07/24 00:27:58;;;;;;;3.80;1.40;;;19.70;99.90;;;;;;5093402;28;20170;-79
2023/07/24 00:30:23;;;;;;;1.83;1.23;;;19.70;99.90;;;;;;5093374;28;20750;-89
2023/07/24 00:32:49;;;;;;;2.30;1.30;;;19.70;99.90;;;;;;5093257;28;20163;-78
2023/07/24 00:35:14;;;;;;;4.23;1.77;;;19.70;99.90;;;;;;5092788;28;20209;-79
2023/07/24 00:37:40;;;;;;;2.80;2.10;;;19.70;99.90;;;;;;5093196;28;20198;-80
2023/07/24 00:40:06;;;;;;;3.63;2.27;;;19.70;99.90;;;;;;5093237;28;20175;-79
2023/07/24 00:42:31;;;;;;;2.40;1.53;;;19.70;99.90;;;;;;5092862;28;20753;-79
2023/07/24 00:44:57;;;;;;;2.30;1.67;;;19.70;99.90;;;;;;5093166;28;20441;-78
2023/07/24 00:47:23;;;;;;;2.53;1.70;;;19.80;99.90;;;;;;5093061;28;20622;-78
2023/07/24 00:49:50;;;;;;;4.03;2.70;;;19.80;99.90;;;;;;5092722;28;20176;-79
2023/07/24 00:52:15;;;;;;;5.30;2.80;;;19.80;99.90;;;;;;5093158;28;20786;-79
2023/07/24 00:54:41;;;;;;;4.40;1.60;;;19.70;99.90;;;;;;5091761;28;20417;-78
2023/07/24 00:57:07;;;;;;;2.53;1.87;;;19.70;99.90;;;;;;5091908;28;20188;-79
2023/07/24 00:59:33;;;;;;;2.00;1.33;;;19.70;99.90;;;;;;5096204;28;20813;-84
2023/07/24 01:01:58;;;;;;;2.90;1.93;;;19.70;99.90;;;;;;5096942;28;20267;-79
2023/07/24 01:04:24;;;;;;;2.63;1.70;;;19.70;99.90;;;;;;5096953;28;20179;-78
2023/07/24 01:06:49;;;;;;;2.60;1.83;;;19.60;99.90;;;;;;5096618;28;20177;-78
2023/07/24 01:09:15;;;;;;;3.40;1.53;;;19.60;99.90;;;;;;5096992;28;20201;-78
2023/07/24 01:11:48;;;;;;;143.03;65.87;;;19.60;99.90;;;;;;5096862;28;20224;-78
2023/07/24 01:14:22;;;;;;;2.77;1.63;;;19.60;99.90;;;;;;5096706;28;20258;-78
2023/07/24 01:16:49;;;;;;;258.00;148.47;;;19.50;99.90;;;;;;5096709;28;20499;-79
2023/07/24 01:19:36;;;;;;;1.70;1.10;;;19.50;99.90;;;;;;5095428;28;20490;-78
2023/07/24 01:22:09;;;;;;;4.33;1.77;;;19.50;99.90;;;;;;5096566;28;21040;-78
2023/07/24 01:25:01;;;;;;;3.77;1.93;;;19.50;99.90;;;;;;5096607;28;20405;-78
2023/07/24 01:27:27;;;;;;;2.93;1.97;;;19.50;99.90;;;;;;5096548;28;20425;-78
2023/07/24 01:29:52;;;;;;;3.40;1.70;;;19.40;99.90;;;;;;5096496;28;20499;-79
2023/07/24 01:32:19;;;;;;;3.47;3.03;;;19.50;99.90;;;;;;5096454;28;20679;-78
2023/07/24 01:34:45;;;;;;;4.10;2.57;;;19.50;99.90;;;;;;5096038;28;20167;-78
2023/07/24 01:37:11;;;;;;;3.20;2.17;;;19.50;99.90;;;;;;5096298;28;20444;-78
2023/07/24 01:39:38;;;;;;;4.17;2.83;;;19.50;99.90;;;;;;5094970;28;20416;-78
2023/07/24 01:42:04;;;;;;;3.07;2.00;;;19.50;99.90;;;;;;5096046;28;20484;-79
2023/07/24 01:44:30;;;;;;;5.03;2.50;;;19.60;99.90;;;;;;5096113;28;20461;-78
2023/07/24 01:46:55;;;;;;;3.20;2.10;;;19.60;99.90;;;;;;5096206;28;20417;-78
2023/07/24 01:49:21;;;;;;;3.40;2.20;;;19.60;99.90;;;;;;5095925;28;20267;-78
2023/07/24 01:51:46;;;;;;;5.60;2.67;;;19.60;99.90;;;;;;5085772;28;20179;-79
2023/07/24 01:54:11;;;;;;;4.20;2.60;;;19.60;99.90;;;;;;5075799;28;20173;-78
2023/07/24 01:56:39;;;;;;;3.57;1.90;;;19.60;99.90;;;;;;5075770;28;20534;-79
2023/07/24 01:59:05;;;;;;;3.37;2.50;;;19.60;99.90;;;;;;5075704;28;20164;-78
2023/07/24 02:01:30;;;;;;;3.33;1.73;;;19.70;99.90;;;;;;5075646;28;20468;-78
2023/07/24 02:03:56;;;;;;;3.40;2.50;;;19.70;99.90;;;;;;5075581;28;20176;-78
2023/07/24 02:06:21;;;;;;;3.23;1.77;;;19.70;99.90;;;;;;5075164;28;20171;-78
2023/07/24 02:08:48;;;;;;;3.47;1.93;;;19.70;99.90;;;;;;5095108;28;20232;-78
2023/07/24 02:11:17;;;;;;;3.90;2.57;;;19.70;99.90;;;;;;5095729;28;20236;-79
2023/07/24 02:13:44;;;;;;;2.80;2.20;;;19.70;99.90;;;;;;5095613;28;20442;-78
2023/07/24 02:16:10;;;;;;;4.93;3.10;;;19.70;99.90;;;;;;5095631;28;20420;-79
2023/07/24 02:18:36;;;;;;;3.30;2.30;;;19.70;99.90;;;;;;5095446;28;20418;-78
2023/07/24 02:21:01;;;;;;;3.57;2.90;;;19.70;99.90;;;;;;5094904;28;20214;-78
2023/07/24 02:23:27;;;;;;;3.80;2.43;;;19.70;99.90;;;;;;5095520;28;20436;-78
2023/07/24 02:25:53;;;;;;;3.53;2.93;;;19.70;99.90;;;;;;5095494;28;20199;-78
2023/07/24 02:28:18;;;;;;;3.53;2.30;;;19.70;99.90;;;;;;5095422;28;20176;-78
2023/07/24 02:30:44;;;;;;;3.57;3.00;;;19.70;99.90;;;;;;5095557;28;20526;-88
2023/07/24 02:33:09;;;;;;;3.23;1.87;;;19.80;99.90;;;;;;5095285;28;20167;-88
2023/07/24 02:35:39;;;;;;;2.93;2.00;;;19.70;99.90;;;;;;5093730;28;20183;-91
2023/07/24 02:38:05;;;;;;;2.93;1.73;;;19.80;99.90;;;;;;5095269;28;20235;-78
2023/07/24 02:40:30;;;;;;;3.43;3.00;;;19.80;99.90;;;;;;5095130;28;20406;-78
2023/07/24 02:42:56;;;;;;;3.23;2.43;;;19.80;99.90;;;;;;5094873;28;20278;-78
2023/07/24 02:45:21;;;;;;;2.73;1.57;;;19.80;99.90;;;;;;5095082;28;20171;-78
2023/07/24 02:47:47;;;;;;;2.80;2.03;;;19.80;99.90;;;;;;5095018;28;20176;-78
2023/07/24 02:50:12;;;;;;;7.17;2.90;;;19.90;99.90;;;;;;5094465;28;20164;-78
2023/07/24 02:52:38;;;;;;;3.60;2.50;;;19.90;99.90;;;;;;5095044;28;20257;-79
2023/07/24 02:55:03;;;;;;;2.90;2.67;;;19.80;99.90;;;;;;5094910;28;20177;-78
2023/07/24 02:57:29;;;;;;;2.27;1.40;;;19.80;99.90;;;;;;5093552;28;20631;-78
2023/07/24 02:59:54;;;;;;;4.00;1.97;;;19.80;99.90;;;;;;5094750;28;20191;-78
2023/07/24 03:02:20;;;;;;;3.83;3.10;;;19.80;99.90;;;;;;5094655;28;20608;-78
2023/07/24 03:04:45;;;;;;;3.10;2.70;;;19.80;99.90;;;;;;5094243;28;20167;-78
2023/07/24 03:07:11;;;;;;;3.13;2.40;;;19.70;99.90;;;;;;5094609;28;20202;-78
2023/07/24 03:09:36;;;;;;;3.00;2.23;;;19.80;99.90;;;;;;5094591;28;20221;-79
2023/07/24 03:12:02;;;;;;;4.47;2.80;;;19.80;99.90;;;;;;5094535;28;20177;-78
2023/07/24 03:14:27;;;;;;;5.70;2.93;;;19.70;99.90;;;;;;5094484;28;20245;-78
2023/07/24 03:16:53;;;;;;;5.73;2.63;;;19.70;99.90;;;;;;5094392;28;20190;-79
2023/07/24 03:19:20;;;;;;;3.00;2.23;;;19.70;99.90;;;;;;5094048;28;20576;-78
2023/07/24 03:21:45;;;;;;;6.10;2.97;;;19.60;99.90;;;;;;5093716;28;20245;-78
2023/07/24 03:24:11;;;;;;;3.83;2.27;;;19.70;99.90;;;;;;5094274;28;20425;-78
2023/07/24 03:26:36;;;;;;;3.20;2.67;;;19.60;99.90;;;;;;5094291;28;20228;-79
2023/07/24 03:29:02;;;;;;;3.63;3.10;;;19.60;99.90;;;;;;5094123;28;20573;-78
2023/07/24 03:31:27;;;;;;;4.50;2.50;;;19.60;99.90;;;;;;5094096;28;20309;-78
2023/07/24 03:33:53;;;;;;;4.00;2.43;;;19.60;99.90;;;;;;5094122;28;20305;-78
2023/07/24 03:36:18;;;;;;;4.40;2.70;;;19.60;99.90;;;;;;5093752;28;20173;-78
2023/07/24 03:38:43;;;;;;;4.60;2.47;;;19.50;99.90;;;;;;5093997;28;20179;-78
2023/07/24 03:41:09;;;;;;;3.40;2.60;;;19.50;99.90;;;;;;5093941;28;20174;-78
2023/07/24 03:43:34;;;;;;;6.53;3.30;;;19.50;99.90;;;;;;5093755;28;20241;-78
2023/07/24 03:46:00;;;;;;;6.03;3.00;;;19.40;99.90;;;;;;5092653;28;20200;-79
2023/07/24 03:48:25;;;;;;;3.20;2.60;;;19.40;99.90;;;;;;5093734;28;20171;-79
2023/07/24 03:50:59;;;;;;;3.23;2.67;;;19.30;99.90;;;;;;5093340;28;20224;-79
2023/07/24 03:53:25;;;;;;;4.60;2.53;;;19.30;99.90;;;;;;5093875;28;20173;-78
2023/07/24 03:55:50;;;;;;;5.80;3.50;;;19.20;99.90;;;;;;5093514;28;20423;-78
2023/07/24 03:58:16;;;;;;;6.00;3.87;;;19.30;99.90;;;;;;5092361;28;20427;-79
2023/07/24 04:00:41;;;;;;;3.70;3.20;;;19.20;99.90;;;;;;5092304;28;20218;-79
2023/07/24 04:03:07;;;;;;;3.73;2.80;;;19.20;99.90;;;;;;5093459;28;20213;-78
2023/07/24 04:05:35;;;;;;;3.93;3.10;;;19.10;99.90;;;;;;5093167;28;20169;-79
2023/07/24 04:08:00;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5093457;28;20423;-78
2023/07/24 04:10:26;;;;;;;4.30;3.33;;;19.20;99.90;;;;;;5093512;28;20965;-78
2023/07/24 04:12:51;;;;;;;5.17;3.60;;;19.20;99.90;;;;;;5093433;28;20194;-79
2023/07/24 04:15:17;;;;;;;4.03;3.50;;;19.10;99.90;;;;;;5093436;28;20158;-78
2023/07/24 04:17:42;;;;;;;3.90;2.47;;;19.10;99.90;;;;;;5093379;28;20174;-79
2023/07/24 04:20:08;;;;;;;6.50;3.43;;;19.20;99.90;;;;;;5092785;28;20336;-79
2023/07/24 04:22:34;;;;;;;5.23;4.17;;;19.10;99.90;;;;;;5093150;28;20207;-79
2023/07/24 04:24:59;;;;;;;3.67;3.10;;;19.20;99.90;;;;;;5091975;28;20441;-79
2023/07/24 04:27:25;;;;;;;4.53;3.07;;;19.10;99.90;;;;;;5093266;28;20653;-79
2023/07/24 04:29:50;;;;;;;7.00;3.47;;;19.10;99.90;;;;;;5093235;28;20180;-79
2023/07/24 04:32:16;;;;;;;5.00;3.53;;;19.20;99.90;;;;;;5092007;28;20675;-79
2023/07/24 04:34:41;;;;;;;6.20;4.47;;;19.20;99.90;;;;;;5092766;28;20175;-78
2023/07/24 04:37:07;;;;;;;5.03;3.77;;;19.20;99.90;;;;;;5089579;28;20216;-79
2023/07/24 04:39:33;;;;;;;5.47;3.23;;;19.30;99.90;;;;;;5093126;28;20200;-79
2023/07/24 04:41:59;;;;;;;4.93;3.93;;;19.30;99.90;;;;;;5088941;28;20257;-79
2023/07/24 04:44:24;;;;;;;4.87;3.63;;;19.40;99.90;;;;;;5093097;28;20428;-79
2023/07/24 04:46:50;;;;;;;4.57;3.20;;;19.40;99.90;;;;;;5093011;28;20188;-79
2023/07/24 04:49:16;;;;;;;3.77;3.00;;;19.40;99.90;;;;;;5092748;28;20263;-79
2023/07/24 04:51:41;;;;;;;3.93;3.27;;;19.50;99.90;;;;;;5091283;28;20673;-79
2023/07/24 04:54:07;;;;;;;4.17;3.50;;;19.50;99.90;;;;;;5081477;28;20201;-80
2023/07/24 04:56:33;;;;;;;4.00;3.60;;;19.50;99.90;;;;;;5081480;28;20172;-78
2023/07/24 04:59:01;;;;;;;4.73;2.67;;;19.50;99.90;;;;;;5084506;28;20185;-80
2023/07/24 05:01:26;;;;;;;2.73;1.30;;;19.70;99.90;;;;;;5092442;28;20293;-80
2023/07/24 05:03:52;;;;;;;2.93;2.10;;;19.60;99.90;;;;;;5092857;28;20467;-78
2023/07/24 05:06:17;;;;;;;3.73;1.63;;;19.70;99.90;;;;;;5091285;28;20175;-78
2023/07/24 05:08:43;;;;;;;5.87;2.57;;;19.70;99.90;;;;;;5091567;28;20175;-78
2023/07/24 05:11:08;;;;;;;4.53;2.20;;;19.70;99.90;;;;;;5092875;28;20173;-79
2023/07/24 05:13:34;;;;;;;3.73;2.50;;;19.80;99.90;;;;;;5092898;28;20648;-79
2023/07/24 05:15:59;;;;;;;2.97;1.70;;;19.80;99.90;;;;;;5092820;28;20216;-79
2023/07/24 05:18:25;;;;;;;1.87;1.57;;;19.80;99.90;;;;;;5092778;28;20187;-78
2023/07/24 05:20:53;;;;;;;3.53;2.10;;;19.90;99.90;;;;;;5092383;28;20237;-78
2023/07/24 05:23:18;;;;;;;2.90;1.60;;;19.90;99.90;;;;;;5092633;28;20210;-78
2023/07/24 05:25:44;;;;;;;3.83;2.03;;;20.00;99.90;;;;;;5092711;28;20409;-78
2023/07/24 05:28:10;;;;;;;3.77;1.90;;;20.10;99.90;;;;;;5092658;28;20183;-79
2023/07/24 05:30:35;;;;;;;3.27;1.90;;;20.20;99.90;;;;;;5092755;28;20179;-79
2023/07/24 05:33:01;;;;;;;3.00;1.60;;;20.40;99.90;;;;;;5092828;28;20168;-79
2023/07/24 05:35:27;;;;;;;2.93;1.93;;;20.50;99.90;;;;;;5092256;28;20180;-79
2023/07/24 05:37:52;;;;;;;3.50;1.50;;;20.80;99.90;;;;;;5092601;28;20176;-79
2023/07/24 05:40:18;;;;;;;2.67;1.80;;;20.90;99.90;;;;;;5092597;28;20177;-79
2023/07/24 05:42:43;;;;;;;3.40;1.60;;;21.00;99.90;;;;;;5092340;28;20220;-79
2023/07/24 05:45:10;;;;;;;6.03;2.20;;;21.10;99.90;;;;;;5095805;28;20168;-80
2023/07/24 05:47:36;;;;;;;3.60;1.67;;;21.20;99.90;;;;;;5096215;28;20563;-79
2023/07/24 05:50:02;;;;;;;5.50;1.77;;;21.20;99.90;;;;;;5095794;28;20471;-79
2023/07/24 05:52:28;;;;;;;3.03;1.03;;;21.20;99.90;;;;;;5096083;28;20442;-79
2023/07/24 05:54:54;;;;;;;2.53;0.60;;;21.20;99.90;;;;;;5096029;28;20175;-79
2023/07/24 05:57:19;;;;;;;1.33;0.47;;;21.20;99.90;;;;;;5096091;28;20422;-79
2023/07/24 05:59:45;;;;;;;2.33;0.90;;;21.30;99.90;;;;;;5096038;28;20638;-79
2023/07/24 06:02:10;;;;;;;2.10;0.30;;;21.50;99.90;;;;;;5095899;28;20245;-79
2023/07/24 06:04:36;;;;;;;1.07;0.57;;;21.60;99.90;;;;;;5095609;28;20171;-79
2023/07/24 06:07:02;;;;;;;1.80;0.83;;;21.60;99.90;;;;;;5095872;28;20596;-82
2023/07/24 06:09:27;;;;;;;1.20;0.40;;;21.60;99.90;;;;;;5095840;28;20170;-79
2023/07/24 06:11:53;;;;;;;1.37;0.80;;;21.60;99.90;;;;;;5095878;28;20173;-80
2023/07/24 06:14:18;;;;;;;1.27;0.20;;;21.50;99.90;;;;;;5095777;28;20575;-81
2023/07/24 06:16:44;;;;;;;1.73;0.60;;;21.50;99.90;;;;;;5095822;28;20170;-79
2023/07/24 06:19:09;;;;;;;1.27;0.30;;;21.50;99.90;;;;;;5095335;28;20177;-80
2023/07/24 06:21:35;;;;;;;1.13;0.27;;;21.50;99.90;;;;;;5095579;28;20553;-80
2023/07/24 06:24:00;;;;;;;1.47;0.20;;;21.60;99.90;;;;;;5095598;28;20267;-82
2023/07/24 06:26:25;;;;;;;0.63;0.40;;;21.60;99.90;;;;;;5095448;28;20554;-80
2023/07/24 06:28:51;;;;;;;1.33;0.77;;;21.70;99.90;;;;;;5095458;28;20188;-84
2023/07/24 06:31:16;;;;;;;1.13;0.50;;;21.70;99.90;;;;;;5095434;28;20227;-80
2023/07/24 06:33:42;;;;;;;0.50;0.20;;;21.70;99.90;;;;;;5095182;28;20213;-80
2023/07/24 06:36:11;;;;;;;0.70;0.60;;;21.70;99.90;;;;;;5095867;28;20542;-79
2023/07/24 06:38:36;;;;;;;3.93;2.13;;;21.80;93.90;;;;;;5095457;28;20642;-84
2023/07/24 06:41:02;;;;;;;3.27;2.03;;;21.80;15.20;;;;;;5095225;28;20426;-83
2023/07/24 06:43:28;;;;;;;1.90;1.30;;;21.70;48.10;;;;;;5095098;28;20228;-79
2023/07/24 06:45:54;;;;;;;4.83;2.50;;;21.70;50.60;;;;;;5095082;28;20504;-80
2023/07/24 06:48:19;;;;;;;2.30;1.47;;;21.70;1.00;;;;;;5093892;28;20173;-79
2023/07/24 06:50:45;;;;;;;4.17;2.83;;;21.60;6.90;;;;;;5094684;28;20169;-79
2023/07/24 06:53:10;;;;;;;2.70;1.63;;;21.60;13.40;;;;;;5093734;28;20232;-80
2023/07/24 06:55:36;;;;;;;2.73;1.73;;;21.60;28.10;;;;;;5092798;28;20260;-79
2023/07/24 06:58:01;;;;;;;2.27;2.00;;;21.60;27.00;;;;;;5094906;28;20173;-79
2023/07/24 07:00:26;;;;;;;3.13;1.87;;;21.60;34.10;;;;;;5094899;28;20198;-79
2023/07/24 07:02:52;;;;;;;2.20;1.60;;;21.50;62.80;;;;;;5094765;28;20664;-79
2023/07/24 07:05:17;;;;;;;2.10;1.27;;;21.60;99.90;;;;;;5094520;28;20175;-78
2023/07/24 07:07:43;;;;;;;3.43;1.90;;;21.80;99.90;;;;;;5094631;28;20223;-82
2023/07/24 07:10:08;;;;;;;2.00;1.63;;;21.80;70.40;;;;;;5094644;28;20280;-80
2023/07/24 07:12:34;;;;;;;2.73;2.13;;;21.90;17.30;;;;;;5094570;28;20239;-79
2023/07/24 07:14:59;;;;;;;4.93;2.00;;;21.90;1.00;;;;;;5094573;28;20171;-79
2023/07/24 07:17:25;;;;;;;3.73;1.77;;;21.90;1.00;;;;;;5094605;28;20704;-79
2023/07/24 07:19:50;;;;;;;4.00;1.60;;;22.00;1.00;;;;;;5094046;28;20173;-79
2023/07/24 07:22:16;;;;;;;2.30;1.63;;;22.00;1.00;;;;;;5094306;28;20213;-79
2023/07/24 07:24:43;;;;;;;2.10;1.43;;;22.10;1.00;;;;;;5094367;28;20647;-79
2023/07/24 07:27:08;;;;;;;3.47;1.63;;;22.00;1.00;;;;;;5094231;28;20256;-79
2023/07/24 07:29:34;;;;;;;2.37;1.47;;;22.10;1.00;;;;;;5092998;28;20507;-78
2023/07/24 07:31:59;;;;;;;2.00;1.60;;;22.20;1.00;;;;;;5094222;28;20208;-79
2023/07/24 07:34:25;;;;;;;2.27;1.23;;;22.10;1.00;;;;;;5093934;28;20689;-79
2023/07/24 07:36:50;;;;;;;69.03;12.87;;;22.10;1.00;;;;;;5094133;28;20171;-79
2023/07/24 07:39:16;;;;;;;3.53;1.27;;;22.10;1.00;;;;;;5094071;28;20175;-79
2023/07/24 07:41:41;;;;;;;3.00;2.30;;;22.10;1.00;;;;;;5093776;28;20694;-80
2023/07/24 07:44:07;;;;;;;2.03;1.80;;;22.00;1.00;;;;;;5094064;28;20184;-79
2023/07/24 07:46:32;;;;;;;2.23;1.40;;;22.00;1.00;;;;;;5093937;28;20254;-78
2023/07/24 07:48:57;;;;;;;2.70;2.00;;;21.80;1.00;;;;;;5093576;28;20173;-79
2023/07/24 07:51:25;;;;;;;3.90;1.80;;;21.80;1.00;;;;;;5093941;28;20654;-80
2023/07/24 07:53:51;;;;;;;2.90;2.23;;;21.70;1.00;;;;;;5093847;28;20534;-79
2023/07/24 07:56:16;;;;;;;2.73;2.10;;;21.60;4.70;;;;;;5093767;28;20407;-79
2023/07/24 07:58:41;;;;;;;3.10;2.80;;;21.60;45.40;;;;;;5093710;28;20175;-79
2023/07/24 08:01:07;;;;;;;1.90;1.53;;;21.60;71.50;;;;;;5093627;28;20701;-79
2023/07/24 08:03:34;;;;;;;3.00;1.83;;;21.60;92.80;;;;;;5093278;28;20180;-79
2023/07/24 08:05:59;;;;;;;3.20;2.00;;;21.60;94.50;;;;;;5093637;28;20221;-79
2023/07/24 08:08:25;;;;;;;1.97;1.60;;;21.60;99.90;;;;;;5093543;28;20421;-82
2023/07/24 08:10:51;;;;;;;2.93;2.20;;;21.60;99.90;;;;;;5093479;28;20620;-79
2023/07/24 08:13:16;;;;;;;3.17;2.33;;;21.50;99.90;;;;;;5093559;28;20202;-79
2023/07/24 08:15:42;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;5093579;28;20264;-79
2023/07/24 08:18:07;;;;;;;3.43;2.00;;;21.60;99.90;;;;;;5093468;28;20629;-79
2023/07/24 08:20:36;;;;;;;2.00;1.50;;;21.60;99.90;;;;;;5093062;28;20214;-80
2023/07/24 08:23:01;;;;;;;2.77;2.50;;;21.70;99.90;;;;;;5093318;28;20212;-79
2023/07/24 08:25:27;;;;;;;2.83;2.27;;;21.80;99.90;;;;;;5093265;28;20416;-79
2023/07/24 08:27:52;;;;;;;3.20;2.80;;;21.80;99.90;;;;;;5093321;28;20201;-79
2023/07/24 08:30:18;;;;;;;3.00;2.47;;;21.90;99.90;;;;;;5093268;28;20166;-82
2023/07/24 08:32:44;;;;;;;3.10;2.30;;;21.90;99.90;;;;;;5093238;28;20577;-79
2023/07/24 08:35:09;;;;;;;3.80;2.00;;;22.00;89.00;;;;;;5092698;28;20513;-79
2023/07/24 08:37:35;;;;;;;4.50;2.70;;;22.00;96.70;;;;;;5093249;28;20203;-78
2023/07/24 08:40:00;;;;;;;2.73;2.50;;;21.90;99.90;;;;;;5093154;28;20173;-78
2023/07/24 08:42:27;;;;;;;2.63;2.43;;;21.90;99.90;;;;;;5092817;28;20237;-79
2023/07/24 08:44:54;;;;;;;3.97;3.30;;;21.90;99.90;;;;;;5093151;28;20189;-79
2023/07/24 08:47:19;;;;;;;3.37;3.07;;;21.90;99.90;;;;;;5093118;28;20425;-79
2023/07/24 08:49:47;;;;;;;3.60;3.07;;;21.90;99.90;;;;;;5092710;28;20407;-80
2023/07/24 08:52:12;;;;;;;3.47;3.17;;;21.90;99.90;;;;;;5093078;28;20476;-79
2023/07/24 08:54:38;;;;;;;3.33;3.03;;;22.00;99.90;;;;;;5091765;28;20412;-81
2023/07/24 08:57:07;;;;;;;3.50;3.07;;;22.00;99.90;;;;;;5093042;28;20243;-79
2023/07/24 08:59:32;;;;;;;3.67;3.37;;;22.00;99.90;;;;;;5091696;28;20181;-81
2023/07/24 09:01:58;;;;;;;4.60;3.40;;;22.00;99.90;;;;;;5092952;28;20458;-78
2023/07/24 09:04:24;;;;;;;5.47;4.97;;;22.00;99.90;;;;;;5092594;28;20169;-79
2023/07/24 09:06:50;;;;;;;6.17;4.10;;;22.10;99.90;;;;;;5092872;28;20193;-79
2023/07/24 09:09:16;;;;;;;3.20;2.90;;;22.20;99.90;;;;;;5092885;28;20911;-80
2023/07/24 09:11:49;;;;;;;4.13;3.83;;;22.30;99.90;;;;;;5092870;28;20508;-79
2023/07/24 09:14:22;;;;;;;4.00;3.70;;;22.50;99.90;;;;;;5092796;28;20429;-79
2023/07/24 09:16:47;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;5092861;28;20451;-80
2023/07/24 09:19:18;;;;;;;3.20;2.90;;;23.00;99.90;;;;;;5094291;28;20449;-79
2023/07/24 09:21:44;;;;;;;3.30;3.00;;;23.60;99.90;;;;;;5096684;28;20663;-79
2023/07/24 09:24:14;;;;;;;3.37;3.07;;;24.10;1.00;;;;;;5096708;28;20474;-80
2023/07/24 09:26:53;;;;;;;3.20;2.80;;;24.40;1.00;;;;;;5096691;28;20417;-79
2023/07/24 09:29:19;;;;;;;3.30;3.00;;;24.70;99.90;;;;;;5096506;28;20816;-79
2023/07/24 09:31:45;;;;;;;3.47;3.10;;;25.20;1.00;;;;;;5096570;28;20406;-79
2023/07/24 09:34:18;;;;;;;3.97;2.80;;;25.50;99.90;;;;;;5096197;28;20529;-81
2023/07/24 09:36:44;;;;;;;3.57;3.27;;;25.60;1.00;;;;;;5096412;28;20422;-79
2023/07/24 09:39:11;;;;;;;3.47;2.83;;;25.60;19.60;;;;;;5096447;28;20410;-79
2023/07/24 09:41:40;;;;;;;3.60;3.00;;;25.80;99.90;;;;;;5096265;28;20998;-79
2023/07/24 09:44:06;;;;;;;3.10;2.80;;;26.00;1.00;;;;;;5096348;28;20816;-79
2023/07/24 09:46:32;;;;;;;3.00;2.80;;;25.90;1.00;;;;;;5096284;28;20405;-79
2023/07/24 09:48:57;;;;;;;2.93;2.73;;;26.00;10.50;;;;;;5095929;28;20415;-79
2023/07/24 09:51:23;;;;;;;3.67;3.27;;;26.00;1.00;;;;;;5096066;28;20164;-80
2023/07/24 09:54:15;;;;;;;4.33;3.97;;;25.80;99.90;;;;;;5096105;28;20176;-79
2023/07/24 09:56:42;;;;;;;4.30;3.90;;;25.70;98.20;;;;;;5096069;28;20169;-79
2023/07/24 09:59:10;;;;;;;4.90;4.00;;;25.50;1.00;;;;;;5096086;28;20427;-79
2023/07/24 10:01:37;;;;;;;3.40;3.10;;;25.40;99.90;;;;;;5096021;28;20454;-81
2023/07/24 10:04:04;;;;;;;4.93;4.30;;;25.40;99.90;;;;;;5094338;28;20513;-80
2023/07/24 10:06:31;;;;;;;4.30;3.90;;;25.60;1.00;;;;;;5095878;28;20414;-79
2023/07/24 10:08:58;;;;;;;4.97;4.00;;;25.70;1.00;;;;;;5095799;28;20441;-80
2023/07/24 10:11:24;;;;;;;4.20;3.90;;;25.70;1.00;;;;;;5095844;28;20402;-80
2023/07/24 10:13:50;;;;;;;4.50;4.10;;;25.70;99.90;;;;;;5094509;28;20427;-79
2023/07/24 10:16:16;;;;;;;4.90;4.50;;;25.70;99.90;;;;;;5095661;28;20468;-79
2023/07/24 10:18:44;;;;;;;5.23;4.60;;;25.70;99.90;;;;;;5095335;28;20498;-80
2023/07/24 10:21:10;;;;;;;4.97;4.57;;;25.70;99.90;;;;;;5095553;28;20168;-79
2023/07/24 10:23:48;;;;;;;4.27;3.63;;;25.70;99.90;;;;;;5095532;28;20422;-79
2023/07/24 10:26:15;;;;;;;5.23;4.57;;;25.60;99.90;;;;;;5095562;28;20489;-80
2023/07/24 10:28:41;;;;;;;5.50;5.00;;;25.50;1.00;;;;;;5095492;28;20921;-80
2023/07/24 10:31:19;;;;;;;4.57;4.17;;;25.30;1.00;;;;;;5094168;28;20406;-79
2023/07/24 10:33:45;;;;;;;4.13;3.83;;;25.10;1.00;;;;;;5095166;28;20163;-79
2023/07/24 10:36:13;;;;;;;5.03;4.60;;;24.90;1.00;;;;;;5095431;28;20874;-80
2023/07/24 10:38:43;;;;;;;4.70;3.80;;;24.70;15.00;;;;;;5095282;28;20418;-79
2023/07/24 10:41:10;;;;;;;4.07;3.67;;;24.60;99.90;;;;;;5095386;28;20554;-80
2023/07/24 10:43:46;;;;;;;5.13;3.83;;;24.60;99.90;;;;;;5095029;28;20466;-79
2023/07/24 10:46:13;;;;;;;5.60;4.27;;;24.60;99.90;;;;;;5095155;28;20422;-81
2023/07/24 10:48:43;;;;;;;4.43;4.03;;;24.60;99.90;;;;;;5094752;28;20456;-79
2023/07/24 10:51:09;;;;;;;4.20;3.80;;;24.60;1.00;;;;;;5095211;28;20435;-79
2023/07/24 10:53:37;;;;;;;4.73;4.27;;;24.70;1.00;;;;;;5095054;28;20406;-83
2023/07/24 10:56:03;;;;;;;3.90;3.60;;;24.90;99.90;;;;;;5095023;28;20417;-84
2023/07/24 10:58:29;;;;;;;4.30;3.30;;;25.20;99.90;;;;;;5094918;28;20414;-80
2023/07/24 11:00:56;;;;;;;6.40;3.80;;;25.60;99.90;;;;;;5094862;28;20760;-80
2023/07/24 11:03:21;;;;;;;4.70;3.90;;;26.00;1.00;;;;;;5094382;28;20500;-80
2023/07/24 11:05:47;;;;;;;4.40;3.67;;;26.50;1.00;;;;;;5094786;28;20438;-82
2023/07/24 11:08:15;;;;;;;4.80;3.60;;;26.80;1.00;;;;;;5094739;28;20196;-80
2023/07/24 11:10:48;;;;;;;80.67;8.20;;;27.00;1.00;;;;;;5094622;28;20168;-80
2023/07/24 11:13:15;;;;;;;2.00;1.10;;;27.60;1.00;;;;;;5094610;28;20442;-80
2023/07/24 11:15:40;;;;;;;2.53;2.33;;;28.30;1.00;;;;;;5094502;28;20464;-79
2023/07/24 11:18:08;;;;;;;2.50;2.30;;;28.90;99.90;;;;;;5094156;28;20422;-79
2023/07/24 11:20:46;;;;;;;2.20;2.00;;;29.30;99.90;;;;;;5094584;28;20624;-82
2023/07/24 11:23:12;;;;;;;2.40;2.20;;;29.30;99.90;;;;;;5094416;28;20557;-79
2023/07/24 11:25:38;;;;;;;2.60;2.30;;;29.10;99.90;;;;;;5094427;28;20406;-80
2023/07/24 11:28:07;;;;;;;5.40;2.27;;;28.90;99.90;;;;;;5094329;28;20452;-79
2023/07/24 11:30:33;;;;;;;3.10;2.60;;;28.60;99.90;;;;;;5094320;28;20410;-79
2023/07/24 11:33:02;;;;;;;2.90;2.70;;;28.10;99.90;;;;;;5093820;28;20526;-79
2023/07/24 11:35:27;;;;;;;3.27;2.97;;;27.50;99.90;;;;;;5094235;28;20176;-80
2023/07/24 11:37:53;;;;;;;3.73;3.07;;;27.00;99.90;;;;;;5094139;28;20421;-79
2023/07/24 11:40:20;;;;;;;2.67;2.20;;;26.60;99.90;;;;;;5094130;28;20201;-81
2023/07/24 11:42:48;;;;;;;3.73;1.70;;;26.40;99.90;;;;;;5093423;28;20220;-79
2023/07/24 11:45:14;;;;;;;2.53;2.27;;;26.50;1.00;;;;;;5093977;28;20417;-80
2023/07/24 11:47:47;;;;;;;2.93;2.73;;;26.40;1.00;;;;;;5086264;28;20840;-81
2023/07/24 11:50:13;;;;;;;3.50;3.20;;;26.50;1.00;;;;;;5079191;28;20919;-79
2023/07/24 11:52:44;;;;;;;3.80;3.50;;;26.50;1.00;;;;;;5078411;28;20446;-79
2023/07/24 11:55:11;;;;;;;3.77;3.47;;;26.40;1.00;;;;;;5079796;28;20200;-78
2023/07/24 11:57:37;;;;;;;4.53;4.23;;;26.30;1.00;;;;;;5073540;28;20840;-79
2023/07/24 12:00:05;;;;;;;4.77;4.40;;;26.10;1.00;;;;;;5073545;28;20407;-78
2023/07/24 12:02:32;;;;;;;5.10;4.63;;;26.10;1.00;;;;;;5073395;28;20230;-80
2023/07/24 12:04:58;;;;;;;3.50;3.20;;;26.60;1.00;;;;;;5079980;28;20476;-78
2023/07/24 12:07:36;;;;;;;3.30;2.90;;;27.30;1.00;;;;;;5086963;28;20431;-79
2023/07/24 12:10:03;;;;;;;3.07;2.80;;;28.30;1.00;;;;;;5087023;28;20430;-78
2023/07/24 12:12:46;;;;;;;3.47;2.20;;;29.30;1.00;;;;;;5083752;28;20418;-79
2023/07/24 12:15:13;;;;;;;2.50;2.20;;;29.80;99.90;;;;;;5078748;28;21886;-80
2023/07/24 12:17:39;;;;;;;2.20;2.00;;;30.40;99.90;;;;;;5080731;28;20514;-78
2023/07/24 12:20:08;;;;;;;2.53;1.77;;;31.10;99.90;;;;;;5072754;28;20415;-78
2023/07/24 12:22:34;;;;;;;1.60;1.50;;;31.70;99.90;;;;;;5080728;28;20825;-78
2023/07/24 12:24:59;;;;;;;3.40;2.13;;;32.30;99.90;;;;;;5087823;28;20435;-79
2023/07/24 12:27:24;;;;;;;2.37;2.17;;;32.60;99.90;;;;;;5083221;28;20427;-80
2023/07/24 12:29:51;;;;;;;2.03;1.90;;;32.20;99.90;;;;;;5081230;28;20536;-79
2023/07/24 12:32:17;;;;;;;2.20;1.83;;;31.80;99.90;;;;;;5083871;28;20486;-78
2023/07/24 12:34:44;;;;;;;1.87;1.77;;;31.80;99.90;;;;;;5084928;28;20414;-78
2023/07/24 12:37:09;;;;;;;3.10;1.97;;;32.10;99.90;;;;;;5090678;28;20438;-78
2023/07/24 12:39:35;;;;;;;2.60;2.00;;;32.60;99.90;;;;;;5081658;28;20419;-79
2023/07/24 12:42:01;;;;;;;2.10;2.00;;;33.10;99.90;;;;;;5081355;28;20316;-80
2023/07/24 12:44:26;;;;;;;1.90;1.70;;;33.50;99.90;;;;;;5088893;28;20473;-78