Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:14;;;;;;;1.42;1.30;;;19.20;83.70;;;;;;5088226;28;20184;-72
2023/10/27 00:03:40;;;;;;;2.03;1.60;;;19.20;83.70;;;;;;5105102;28;20188;-72
2023/10/27 00:06:05;;;;;;;1.67;1.58;;;19.20;83.70;;;;;;5095288;28;20302;-72
2023/10/27 00:08:31;;;;;;;1.63;1.50;;;19.20;83.70;;;;;;5085984;28;20235;-72
2023/10/27 00:11:01;;;;;;;1.65;1.40;;;19.20;83.70;;;;;;5105860;28;20542;-72
2023/10/27 00:13:27;;;;;;;1.45;1.35;;;19.20;83.70;;;;;;5094590;28;20196;-72
2023/10/27 00:15:52;;;;;;;2.47;1.20;;;19.20;83.70;;;;;;5067612;28;20205;-72
2023/10/27 00:18:18;;;;;;;1.17;1.02;;;19.30;83.90;;;;;;5103451;28;20208;-72
2023/10/27 00:20:44;;;;;;;1.83;1.63;;;19.20;83.70;;;;;;5067944;28;20200;-72
2023/10/27 00:23:10;;;;;;;1.70;1.45;;;19.20;83.70;;;;;;5102082;28;20200;-72
2023/10/27 00:25:36;;;;;;;1.48;1.00;;;19.20;83.70;;;;;;5086666;28;20218;-72
2023/10/27 00:28:02;;;;;;;1.23;1.10;;;19.30;83.80;;;;;;5088248;28;20205;-72
2023/10/27 00:30:28;;;;;;;1.80;1.13;;;19.20;83.70;;;;;;5093069;28;20196;-72
2023/10/27 00:32:53;;;;;;;1.40;1.30;;;19.30;83.90;;;;;;5081967;28;20180;-72
2023/10/27 00:35:19;;;;;;;1.67;1.08;;;19.30;83.90;;;;;;5083843;28;20218;-72
2023/10/27 00:37:45;;;;;;;1.77;1.30;;;19.20;83.70;;;;;;5078523;28;20196;-72
2023/10/27 00:40:12;;;;;;;1.45;1.27;;;19.20;83.70;;;;;;5094366;28;20180;-72
2023/10/27 00:42:39;;;;;;;1.38;1.27;;;19.20;83.70;;;;;;5094640;28;20187;-72
2023/10/27 00:45:05;;;;;;;1.35;1.25;;;19.20;83.70;;;;;;5080827;28;20240;-72
2023/10/27 00:47:31;;;;;;;1.60;1.30;;;19.20;83.70;;;;;;5090251;28;20194;-72
2023/10/27 00:49:58;;;;;;;1.60;1.33;;;19.20;83.70;;;;;;5082127;28;20192;-72
2023/10/27 00:52:25;;;;;;;1.33;1.13;;;19.20;83.80;;;;;;5084032;28;20181;-72
2023/10/27 00:54:53;;;;;;;1.65;1.10;;;19.20;83.70;;;;;;5092855;28;20567;-71
2023/10/27 00:57:20;;;;;;;1.45;1.35;;;19.20;83.70;;;;;;5087023;28;20215;-72
2023/10/27 00:59:46;;;;;;;1.35;1.25;;;19.20;83.70;;;;;;5086951;28;20212;-72
2023/10/27 01:02:16;;;;;;;2.10;1.20;;;19.30;83.90;;;;;;5094401;28;20187;-72
2023/10/27 01:04:42;;;;;;;1.40;1.23;;;19.20;83.70;;;;;;5068752;28;20268;-72
2023/10/27 01:07:08;;;;;;;1.35;1.25;;;19.30;83.90;;;;;;5094222;28;20229;-72
2023/10/27 01:09:34;;;;;;;1.15;1.05;;;19.30;83.80;;;;;;5087877;28;20595;-72
2023/10/27 01:12:00;;;;;;;1.67;1.10;;;19.20;83.70;;;;;;5087780;28;20280;-72
2023/10/27 01:14:27;;;;;;;0.95;0.93;;;19.20;83.70;;;;;;5080933;28;20288;-72
2023/10/27 01:16:52;;;;;;;2.35;1.10;;;19.30;83.90;;;;;;5093961;28;20233;-72
2023/10/27 01:19:18;;;;;;;2.08;1.45;;;19.20;83.70;;;;;;5094390;28;20192;-72
2023/10/27 01:21:44;;;;;;;1.30;1.15;;;19.20;83.70;;;;;;5064292;28;20191;-72
2023/10/27 01:24:10;;;;;;;1.38;1.10;;;19.30;83.90;;;;;;5077175;28;20274;-72
2023/10/27 01:26:35;;;;;;;1.60;1.25;;;19.20;83.70;;;;;;5076973;28;20194;-72
2023/10/27 01:29:01;;;;;;;1.10;1.00;;;19.20;83.70;;;;;;5091765;28;20223;-72
2023/10/27 01:31:27;;;;;;;1.40;1.30;;;19.20;83.70;;;;;;5093813;28;20188;-72
2023/10/27 01:33:52;;;;;;;1.30;1.08;;;19.20;83.70;;;;;;5063713;28;20184;-72
2023/10/27 01:36:18;;;;;;;1.15;1.00;;;19.30;83.80;;;;;;5088708;28;20243;-72
2023/10/27 01:38:44;;;;;;;1.30;1.20;;;19.20;83.60;;;;;;5081374;28;20192;-72
2023/10/27 01:41:10;;;;;;;1.25;1.15;;;19.30;83.80;;;;;;5084048;28;20184;-72
2023/10/27 01:43:35;;;;;;;1.15;1.05;;;19.20;83.60;;;;;;5082908;28;20204;-72
2023/10/27 01:46:01;;;;;;;1.25;1.05;;;19.20;83.70;;;;;;5087810;28;20216;-72
2023/10/27 01:48:27;;;;;;;1.27;1.00;;;19.20;83.70;;;;;;5103614;28;20209;-72
2023/10/27 01:50:54;;;;;;;1.27;1.17;;;19.20;83.70;;;;;;5076671;28;20188;-72
2023/10/27 01:53:20;;;;;;;2.45;1.23;;;19.20;83.70;;;;;;5085188;28;20187;-72
2023/10/27 01:55:46;;;;;;;1.30;1.00;;;19.20;83.70;;;;;;5079977;28;20204;-72
2023/10/27 01:58:12;;;;;;;1.10;0.90;;;19.20;83.70;;;;;;5073028;28;20203;-72
2023/10/27 02:00:38;;;;;;;1.10;1.00;;;19.20;83.70;;;;;;5091329;28;20184;-72
2023/10/27 02:03:03;;;;;;;1.10;1.00;;;19.20;83.70;;;;;;5089534;28;20185;-72
2023/10/27 02:05:29;;;;;;;0.82;0.80;;;19.20;83.60;;;;;;5086514;28;20782;-72
2023/10/27 02:07:55;;;;;;;1.00;1.00;;;19.20;83.60;;;;;;5068176;28;20211;-72
2023/10/27 02:10:20;;;;;;;1.00;0.90;;;19.20;83.50;;;;;;5085612;28;20222;-72
2023/10/27 02:12:46;;;;;;;1.20;1.10;;;19.20;83.50;;;;;;5065411;28;20203;-72
2023/10/27 02:15:12;;;;;;;1.23;0.80;;;19.20;83.60;;;;;;5087847;28;20208;-72
2023/10/27 02:17:39;;;;;;;0.90;0.90;;;19.20;83.50;;;;;;5076769;28;20196;-72
2023/10/27 02:20:07;;;;;;;1.10;0.90;;;19.20;83.60;;;;;;5088341;28;20293;-72
2023/10/27 02:22:33;;;;;;;1.13;0.80;;;19.20;83.50;;;;;;5076773;28;20188;-72
2023/10/27 02:24:58;;;;;;;0.75;0.70;;;19.20;83.50;;;;;;5084736;28;20719;-72
2023/10/27 02:27:26;;;;;;;1.02;0.80;;;19.20;83.50;;;;;;5080633;28;20280;-72
2023/10/27 02:29:52;;;;;;;1.02;0.93;;;19.20;83.40;;;;;;5082750;28;20184;-72
2023/10/27 02:32:18;;;;;;;1.80;1.10;;;19.20;83.40;;;;;;5085043;28;20660;-72
2023/10/27 02:34:43;;;;;;;1.80;0.90;;;19.20;83.60;;;;;;5096444;28;20686;-72
2023/10/27 02:37:09;;;;;;;0.82;0.80;;;19.20;83.60;;;;;;5084394;28;20188;-72
2023/10/27 02:39:35;;;;;;;1.42;0.80;;;19.20;83.40;;;;;;5090184;28;20264;-72
2023/10/27 02:42:01;;;;;;;1.20;0.85;;;19.20;83.60;;;;;;5088490;28;20196;-72
2023/10/27 02:44:26;;;;;;;1.10;1.00;;;19.20;83.40;;;;;;5096916;28;20215;-72
2023/10/27 02:46:52;;;;;;;1.05;0.88;;;19.20;83.40;;;;;;5080253;28;20195;-72
2023/10/27 02:49:18;;;;;;;0.70;0.70;;;19.20;83.40;;;;;;5104225;28;20219;-72
2023/10/27 02:51:44;;;;;;;0.95;0.95;;;19.20;83.40;;;;;;5093493;28;20196;-72
2023/10/27 02:54:10;;;;;;;0.90;0.80;;;19.20;83.40;;;;;;5092549;28;20184;-72
2023/10/27 02:56:35;;;;;;;0.60;0.60;;;19.20;83.50;;;;;;5097112;28;20194;-71
2023/10/27 02:59:05;;;;;;;0.70;0.70;;;19.20;83.40;;;;;;5071827;28;20286;-72
2023/10/27 03:01:31;;;;;;;0.80;0.80;;;19.20;83.40;;;;;;5071546;28;20195;-72
2023/10/27 03:03:58;;;;;;;0.90;0.80;;;19.20;83.40;;;;;;5063653;28;20230;-72
2023/10/27 03:06:24;;;;;;;1.88;1.10;;;19.20;83.30;;;;;;5077480;28;20204;-71
2023/10/27 03:08:49;;;;;;;1.10;1.00;;;19.20;83.40;;;;;;5091610;28;20276;-71
2023/10/27 03:11:15;;;;;;;0.80;0.80;;;19.20;83.40;;;;;;5084719;28;20298;-72
2023/10/27 03:13:41;;;;;;;1.83;1.00;;;19.20;83.40;;;;;;5091510;28;20203;-72
2023/10/27 03:16:07;;;;;;;1.05;0.90;;;19.20;83.40;;;;;;5088008;28;20197;-72
2023/10/27 03:18:32;;;;;;;0.80;0.80;;;19.20;84.10;;;;;;5069400;28;20226;-72
2023/10/27 03:21:00;;;;;;;1.15;1.02;;;19.20;83.30;;;;;;5077123;28;20229;-72
2023/10/27 03:23:27;;;;;;;0.73;0.70;;;19.20;83.30;;;;;;5103887;28;20271;-72
2023/10/27 03:25:54;;;;;;;0.80;0.80;;;19.20;83.30;;;;;;5105186;28;20208;-72
2023/10/27 03:28:21;;;;;;;1.23;0.90;;;19.20;83.40;;;;;;5084138;28;20204;-72
2023/10/27 03:30:48;;;;;;;0.88;0.80;;;19.20;83.30;;;;;;5066667;28;20640;-72
2023/10/27 03:33:15;;;;;;;0.60;0.60;;;19.20;83.30;;;;;;5085115;28;20224;-71
2023/10/27 03:35:42;;;;;;;0.65;0.65;;;19.20;83.40;;;;;;5101480;28;20228;-71
2023/10/27 03:38:13;;;;;;;0.77;0.77;;;19.20;83.30;;;;;;5070006;28;20480;-71
2023/10/27 03:40:41;;;;;;;1.15;0.80;;;19.20;83.30;;;;;;5091956;28;20573;-71
2023/10/27 03:43:09;;;;;;;0.70;0.70;;;19.20;83.30;;;;;;5087754;28;20185;-71
2023/10/27 03:45:35;;;;;;;0.70;0.70;;;19.20;83.40;;;;;;5085317;28;20295;-71
2023/10/27 03:48:02;;;;;;;0.70;0.70;;;19.20;83.30;;;;;;5080438;28;20379;-71
2023/10/27 03:50:28;;;;;;;0.60;0.60;;;19.20;83.30;;;;;;5092322;28;20196;-71
2023/10/27 03:52:54;;;;;;;0.68;0.68;;;19.20;83.30;;;;;;5088139;28;20184;-71
2023/10/27 03:55:20;;;;;;;0.50;0.50;;;19.20;83.30;;;;;;5088683;28;20300;-71
2023/10/27 03:57:46;;;;;;;0.65;0.65;;;19.20;83.30;;;;;;5086982;28;20199;-71
2023/10/27 04:00:13;;;;;;;0.63;0.63;;;19.20;83.30;;;;;;5101844;28;20207;-71
2023/10/27 04:02:39;;;;;;;1.17;0.80;;;19.20;83.30;;;;;;5105273;28;20293;-71
2023/10/27 04:05:05;;;;;;;0.82;0.82;;;19.20;83.30;;;;;;5075386;28;20307;-71
2023/10/27 04:07:31;;;;;;;0.98;0.65;;;19.20;83.30;;;;;;5086192;28;20249;-71
2023/10/27 04:09:57;;;;;;;1.48;0.82;;;19.20;83.20;;;;;;5083004;28;20372;-71
2023/10/27 04:12:23;;;;;;;0.70;0.70;;;19.20;83.20;;;;;;5091649;28;20181;-72
2023/10/27 04:14:48;;;;;;;0.75;0.75;;;19.20;83.30;;;;;;5069906;28;20196;-71
2023/10/27 04:17:15;;;;;;;0.70;0.70;;;19.20;83.20;;;;;;5101960;28;20185;-70
2023/10/27 04:19:45;;;;;;;0.95;0.82;;;19.20;83.20;;;;;;5087398;28;20188;-70
2023/10/27 04:22:11;;;;;;;0.60;0.60;;;19.20;83.30;;;;;;5083953;28;20180;-70
2023/10/27 04:24:37;;;;;;;1.05;0.85;;;19.20;83.30;;;;;;5082063;28;20713;-70
2023/10/27 04:27:04;;;;;;;0.70;0.70;;;19.20;83.30;;;;;;5080811;28;20667;-70
2023/10/27 04:29:31;;;;;;;0.77;0.73;;;19.20;83.20;;;;;;5093641;28;20204;-70
2023/10/27 04:31:56;;;;;;;0.70;0.70;;;19.20;83.20;;;;;;5060699;28;20184;-70
2023/10/27 04:34:22;;;;;;;0.55;0.55;;;19.20;83.30;;;;;;5102901;28;20230;-69
2023/10/27 04:36:48;;;;;;;0.70;0.70;;;19.20;83.10;;;;;;5074465;28;20180;-70
2023/10/27 04:39:14;;;;;;;0.77;0.75;;;19.20;83.30;;;;;;5087811;28;20189;-70
2023/10/27 04:41:40;;;;;;;1.05;0.60;;;19.20;83.30;;;;;;5087622;28;20189;-70
2023/10/27 04:44:06;;;;;;;0.68;0.50;;;19.20;83.20;;;;;;5089861;28;20203;-70
2023/10/27 04:46:31;;;;;;;0.80;0.80;;;19.20;83.30;;;;;;5094020;28;20276;-69
2023/10/27 04:48:57;;;;;;;0.70;0.60;;;19.20;83.30;;;;;;5074509;28;20211;-70
2023/10/27 04:51:26;;;;;;;1.52;1.00;;;19.20;83.30;;;;;;5110558;28;20188;-70
2023/10/27 04:53:52;;;;;;;1.10;0.70;;;19.20;83.20;;;;;;5093947;28;20183;-70
2023/10/27 04:56:18;;;;;;;0.63;0.63;;;19.20;83.20;;;;;;5084375;28;20200;-69
2023/10/27 04:58:44;;;;;;;0.77;0.77;;;19.20;83.20;;;;;;5094705;28;20182;-69
2023/10/27 05:01:11;;;;;;;1.77;1.05;;;19.20;83.20;;;;;;5094632;28;20191;-69
2023/10/27 05:03:37;;;;;;;0.75;0.60;;;19.20;83.20;;;;;;5109200;28;20195;-69
2023/10/27 05:06:10;;;;;;;0.75;0.75;;;19.20;83.20;;;;;;5106054;28;20302;-69
2023/10/27 05:08:36;;;;;;;0.93;0.70;;;19.20;83.20;;;;;;5073313;28;20727;-69
2023/10/27 05:11:03;;;;;;;0.93;0.80;;;19.20;83.30;;;;;;5112471;28;20199;-69
2023/10/27 05:13:30;;;;;;;0.52;0.52;;;19.20;83.20;;;;;;5087264;28;20594;-70
2023/10/27 05:15:55;;;;;;;0.93;0.77;;;19.20;83.30;;;;;;5077143;28;20231;-70
2023/10/27 05:18:21;;;;;;;1.42;0.60;;;19.20;83.30;;;;;;5109084;28;20261;-70
2023/10/27 05:20:48;;;;;;;2.22;0.70;;;19.20;83.20;;;;;;5088311;28;20261;-70
2023/10/27 05:23:14;;;;;;;1.75;0.60;;;19.20;83.30;;;;;;5074141;28;20188;-70
2023/10/27 05:25:41;;;;;;;0.57;0.57;;;19.20;83.30;;;;;;5085265;28;20310;-70
2023/10/27 05:28:10;;;;;;;0.75;0.75;;;19.20;83.30;;;;;;5074174;28;20296;-70
2023/10/27 05:30:37;;;;;;;0.60;0.60;;;19.20;83.30;;;;;;5094157;28;20233;-71
2023/10/27 05:33:03;;;;;;;0.70;0.70;;;19.20;83.20;;;;;;5093494;28;20188;-70
2023/10/27 05:35:29;;;;;;;1.95;0.90;;;19.20;83.30;;;;;;5071860;28;20279;-70
2023/10/27 05:37:55;;;;;;;1.65;0.90;;;19.20;83.30;;;;;;5084679;28;20249;-70
2023/10/27 05:40:22;;;;;;;0.73;0.73;;;19.20;83.20;;;;;;5093728;28;20191;-71
2023/10/27 05:42:48;;;;;;;1.13;0.80;;;19.20;83.30;;;;;;5073204;28;20275;-70
2023/10/27 05:45:13;;;;;;;0.80;0.70;;;19.20;83.20;;;;;;5109075;28;20212;-70
2023/10/27 05:47:40;;;;;;;0.50;0.50;;;19.20;83.20;;;;;;5093754;28;20184;-70
2023/10/27 05:50:08;;;;;;;0.63;0.63;;;19.20;83.30;;;;;;5104997;28;20191;-70
2023/10/27 05:52:34;;;;;;;1.13;0.70;;;19.20;83.20;;;;;;5079876;28;20189;-70
2023/10/27 05:55:00;;;;;;;0.68;0.60;;;19.20;83.10;;;;;;5093843;28;20242;-70
2023/10/27 05:57:26;;;;;;;0.73;0.70;;;19.20;83.20;;;;;;5091394;28;20205;-70
2023/10/27 05:59:52;;;;;;;1.20;0.70;;;19.20;83.30;;;;;;5109578;28;20208;-71
2023/10/27 06:02:18;;;;;;;0.60;0.60;;;19.20;83.20;;;;;;5090986;28;20215;-70
2023/10/27 06:04:44;;;;;;;0.73;0.73;;;19.20;83.20;;;;;;5093579;28;20294;-70
2023/10/27 06:07:09;;;;;;;0.90;0.88;;;19.20;84.00;;;;;;5092054;28;20199;-70
2023/10/27 06:09:36;;;;;;;0.50;0.50;;;19.20;83.20;;;;;;5114635;28;20228;-71
2023/10/27 06:12:02;;;;;;;0.68;0.68;;;19.20;83.20;;;;;;5100205;28;20199;-70
2023/10/27 06:14:28;;;;;;;0.73;0.73;;;19.20;83.20;;;;;;5095803;28;20204;-70
2023/10/27 06:16:54;;;;;;;1.10;0.63;;;19.20;83.20;;;;;;5091295;28;20643;-70
2023/10/27 06:19:20;;;;;;;0.50;0.50;;;19.20;83.20;;;;;;5092822;28;20272;-70
2023/10/27 06:21:47;;;;;;;0.70;0.70;;;19.20;83.20;;;;;;5091081;28;20188;-70
2023/10/27 06:24:13;;;;;;;1.02;0.80;;;19.20;83.20;;;;;;5093622;28;20188;-70
2023/10/27 06:26:39;;;;;;;0.65;0.60;;;19.20;83.30;;;;;;5115733;28;20192;-70
2023/10/27 06:29:05;;;;;;;1.83;0.73;;;19.20;83.30;;;;;;5095084;28;20211;-70
2023/10/27 06:31:30;;;;;;;0.63;0.63;;;19.20;83.30;;;;;;5113222;28;20256;-70
2023/10/27 06:33:56;;;;;;;1.90;0.80;;;19.20;83.30;;;;;;5088914;28;20681;-70
2023/10/27 06:36:22;;;;;;;0.75;0.60;;;19.20;83.20;;;;;;5113227;28;20291;-71
2023/10/27 06:38:48;;;;;;;0.50;0.50;;;19.20;83.20;;;;;;5097339;28;20212;-70
2023/10/27 06:41:13;;;;;;;0.52;0.45;;;19.20;83.20;;;;;;5086595;28;20239;-70
2023/10/27 06:43:39;;;;;;;0.60;0.60;;;19.30;83.40;;;;;;5092389;28;20207;-70
2023/10/27 06:46:05;;;;;;;0.40;0.40;;;19.20;83.20;;;;;;5093052;28;20605;-70
2023/10/27 06:48:31;;;;;;;0.63;0.60;;;19.20;83.30;;;;;;5076239;28;20234;-71
2023/10/27 06:50:56;;;;;;;0.52;0.52;;;19.30;83.40;;;;;;5106852;28;20191;-70
2023/10/27 06:53:22;;;;;;;0.88;0.60;;;19.20;83.20;;;;;;5081939;28;20180;-70
2023/10/27 06:55:48;;;;;;;0.80;0.75;;;19.20;83.20;;;;;;5106521;28;20223;-71
2023/10/27 06:58:14;;;;;;;0.90;0.70;;;19.20;83.20;;;;;;5094792;28;20231;-70
2023/10/27 07:00:39;;;;;;;0.50;0.50;;;19.20;83.20;;;;;;5067807;28;20189;-70
2023/10/27 07:03:05;;;;;;;0.50;0.50;;;19.30;83.30;;;;;;5086562;28;20192;-72
2023/10/27 07:05:31;;;;;;;1.05;0.65;;;19.30;83.30;;;;;;5092074;28;20212;-70
2023/10/27 07:07:57;;;;;;;0.60;0.60;;;19.20;83.20;;;;;;5094898;28;20226;-70
2023/10/27 07:10:22;;;;;;;0.63;0.60;;;19.30;83.20;;;;;;5095219;28;20200;-71
2023/10/27 07:12:48;;;;;;;0.52;0.50;;;19.20;83.10;;;;;;5111511;28;20276;-71
2023/10/27 07:15:14;;;;;;;0.63;0.40;;;19.20;83.10;;;;;;5079773;28;20215;-71
2023/10/27 07:17:41;;;;;;;0.55;0.50;;;19.20;83.10;;;;;;5082958;28;20176;-70
2023/10/27 07:20:08;;;;;;;0.90;0.50;;;19.30;83.30;;;;;;5111451;28;20180;-70
2023/10/27 07:22:36;;;;;;;0.50;0.50;;;19.30;83.20;;;;;;5092541;28;20181;-70
2023/10/27 07:25:03;;;;;;;0.50;0.45;;;19.20;83.10;;;;;;5077161;28;20199;-70
2023/10/27 07:27:29;;;;;;;0.65;0.40;;;19.30;83.30;;;;;;5092054;28;20185;-71
2023/10/27 07:29:55;;;;;;;1.65;0.60;;;19.20;83.20;;;;;;5095030;28;20213;-70
2023/10/27 07:32:21;;;;;;;0.63;0.40;;;19.30;83.30;;;;;;5093230;28;20188;-70
2023/10/27 07:34:48;;;;;;;0.70;0.70;;;19.30;83.40;;;;;;5114446;28;20204;-70
2023/10/27 07:37:14;;;;;;;0.50;0.50;;;19.30;83.40;;;;;;5093792;28;20186;-70
2023/10/27 07:39:39;;;;;;;0.77;0.60;;;19.30;83.40;;;;;;5105972;28;20188;-70
2023/10/27 07:42:07;;;;;;;0.50;0.50;;;19.20;83.20;;;;;;5114179;28;20201;-70
2023/10/27 07:44:33;;;;;;;0.63;0.60;;;19.20;83.30;;;;;;5112991;28;20200;-71
2023/10/27 07:46:59;;;;;;;0.90;0.52;;;19.20;83.20;;;;;;5096036;28;20562;-71
2023/10/27 07:49:25;;;;;;;1.35;0.45;;;19.20;83.20;;;;;;5092796;28;20201;-71
2023/10/27 07:51:50;;;;;;;0.85;0.60;;;19.20;83.30;;;;;;5095063;28;20240;-70
2023/10/27 07:54:16;;;;;;;0.52;0.52;;;19.20;83.30;;;;;;5080314;28;20193;-71
2023/10/27 07:56:42;;;;;;;0.43;0.40;;;19.20;83.20;;;;;;5114484;28;20184;-70
2023/10/27 07:59:08;;;;;;;0.75;0.75;;;19.20;83.20;;;;;;5104329;28;20235;-71
2023/10/27 08:01:34;;;;;;;0.50;0.50;;;19.20;83.20;;;;;;5094559;28;20238;-71
2023/10/27 08:04:02;;;;;;;0.70;0.47;;;19.20;83.30;;;;;;5094473;28;20261;-70
2023/10/27 08:06:29;;;;;;;0.70;0.70;;;19.20;83.20;;;;;;5093888;28;20192;-72
2023/10/27 08:08:55;;;;;;;0.52;0.52;;;19.30;83.40;;;;;;5089542;28;20215;-70
2023/10/27 08:11:21;;;;;;;0.30;0.30;;;19.20;83.20;;;;;;5111977;28;20183;-70
2023/10/27 08:13:47;;;;;;;0.50;0.50;;;19.30;83.30;;;;;;5113525;28;20188;-70
2023/10/27 08:16:16;;;;;;;0.60;0.47;;;19.30;83.30;;;;;;5113112;28;20215;-70
2023/10/27 08:18:42;;;;;;;0.60;0.60;;;19.30;83.30;;;;;;5067365;28;20185;-70
2023/10/27 08:21:07;;;;;;;0.60;0.60;;;19.30;83.40;;;;;;5102403;28;20188;-70
2023/10/27 08:23:33;;;;;;;0.40;0.40;;;19.20;83.20;;;;;;5076197;28;20176;-70
2023/10/27 08:25:59;;;;;;;0.60;0.60;;;19.20;83.10;;;;;;5107764;28;20204;-70
2023/10/27 08:28:27;;;;;;;0.77;0.50;;;19.20;83.20;;;;;;5086645;28;20264;-70
2023/10/27 08:30:53;;;;;;;0.50;0.50;;;19.20;83.10;;;;;;5069934;28;20176;-71
2023/10/27 08:33:19;;;;;;;0.98;0.50;;;19.20;83.10;;;;;;5094763;28;20184;-71
2023/10/27 08:35:45;;;;;;;0.40;0.40;;;19.20;83.20;;;;;;5094631;28;20578;-70
2023/10/27 08:38:10;;;;;;;0.55;0.40;;;19.20;83.20;;;;;;5094135;28;20235;-71
2023/10/27 08:40:36;;;;;;;0.50;0.50;;;19.30;83.30;;;;;;5086119;28;20192;-70
2023/10/27 08:43:03;;;;;;;0.60;0.60;;;19.20;83.10;;;;;;5093696;28;20188;-70
2023/10/27 08:45:32;;;;;;;0.40;0.40;;;19.30;83.20;;;;;;5094143;28;20639;-70
2023/10/27 08:48:00;;;;;;;0.75;0.50;;;19.30;83.20;;;;;;5077430;28;20208;-70
2023/10/27 08:50:27;;;;;;;0.60;0.40;;;19.30;83.30;;;;;;5112856;28;20180;-70
2023/10/27 08:52:53;;;;;;;0.50;0.50;;;19.20;83.10;;;;;;5094467;28;20188;-70
2023/10/27 08:55:20;;;;;;;0.60;0.50;;;19.20;83.10;;;;;;5112288;28;20204;-70
2023/10/27 08:57:45;;;;;;;0.40;0.35;;;19.30;83.20;;;;;;5094342;28;20196;-70
2023/10/27 09:00:12;;;;;;;1.40;0.40;;;19.30;83.20;;;;;;5077999;28;20188;-70
2023/10/27 09:02:38;;;;;;;1.75;0.68;;;19.30;83.20;;;;;;5077743;28;20270;-69
2023/10/27 09:05:09;;;;;;;2.55;0.40;;;19.30;83.20;;;;;;5077385;28;20215;-70
2023/10/27 09:07:36;;;;;;;0.40;0.40;;;19.30;83.10;;;;;;5077271;28;20223;-70
2023/10/27 09:10:08;;;;;;;0.50;0.50;;;19.30;83.20;;;;;;5094609;28;20231;-70
2023/10/27 09:12:39;;;;;;;0.40;0.40;;;19.30;83.20;;;;;;5094349;28;20198;-70
2023/10/27 09:15:07;;;;;;;0.50;0.50;;;19.30;83.50;;;;;;5094035;28;20227;-69
2023/10/27 09:17:56;;;;;;;0.57;0.50;;;19.30;83.10;;;;;;5085703;28;20203;-70
2023/10/27 09:20:24;;;;;;;0.40;0.40;;;19.30;83.10;;;;;;5090779;28;20184;-69
2023/10/27 09:23:04;;;;;;;0.43;0.43;;;19.30;83.20;;;;;;5057775;28;20190;-70
2023/10/27 09:25:32;;;;;;;0.47;0.47;;;19.30;83.10;;;;;;5075827;28;20207;-70
2023/10/27 09:28:05;;;;;;;0.40;0.40;;;19.30;83.10;;;;;;5110458;28;20215;-70
2023/10/27 09:30:37;;;;;;;0.55;0.55;;;19.30;83.10;;;;;;5091849;28;20192;-69
2023/10/27 09:33:26;;;;;;;0.60;0.60;;;19.30;83.10;;;;;;5099079;28;20214;-69
2023/10/27 09:35:53;;;;;;;0.47;0.40;;;19.30;83.10;;;;;;5105514;28;20207;-69
2023/10/27 09:38:22;;;;;;;1.27;0.40;;;19.30;83.10;;;;;;5077496;28;20194;-70
2023/10/27 09:40:48;;;;;;;0.52;0.50;;;19.30;83.10;;;;;;5085748;28;20187;-69
2023/10/27 09:43:25;;;;;;;1.08;0.30;;;19.30;83.10;;;;;;5075733;28;20275;-69
2023/10/27 09:46:00;;;;;;;0.40;0.40;;;19.30;83.10;;;;;;5081311;28;20237;-69
2023/10/27 09:48:30;;;;;;;0.55;0.55;;;19.30;83.10;;;;;;5074964;28;20234;-69
2023/10/27 09:51:12;;;;;;;0.40;0.40;;;19.30;83.10;;;;;;5091137;28;20320;-70
2023/10/27 09:53:40;;;;;;;0.50;0.50;;;19.30;83.00;;;;;;5103723;28;20184;-70
2023/10/27 09:56:07;;;;;;;1.48;0.40;;;19.40;83.10;;;;;;5062678;28;20200;-70
2023/10/27 09:58:35;;;;;;;0.40;0.40;;;19.30;83.00;;;;;;5066304;28;20180;-70
2023/10/27 10:01:03;;;;;;;0.65;0.50;;;19.40;83.10;;;;;;5080425;28;20188;-70
2023/10/27 10:03:30;;;;;;;0.45;0.43;;;19.30;83.00;;;;;;5090050;28;20195;-69
2023/10/27 10:06:23;;;;;;;0.60;0.50;;;19.40;83.10;;;;;;5085918;28;20257;-70
2023/10/27 10:09:10;;;;;;;0.57;0.40;;;19.40;83.10;;;;;;5074539;28;20219;-70
2023/10/27 10:11:47;;;;;;;0.75;0.52;;;19.40;82.90;;;;;;5082465;28;20199;-70
2023/10/27 10:14:39;;;;;;;0.82;0.50;;;19.40;83.00;;;;;;5081753;28;20188;-69
2023/10/27 10:17:05;;;;;;;0.50;0.40;;;19.40;83.00;;;;;;5088746;28;20195;-69
2023/10/27 10:19:51;;;;;;;1.63;0.60;;;19.40;83.10;;;;;;5076299;28;20268;-69
2023/10/27 10:22:42;;;;;;;0.50;0.50;;;19.40;83.10;;;;;;5081714;28;20184;-69
2023/10/27 10:25:22;;;;;;;0.47;0.40;;;19.40;83.00;;;;;;5082039;28;20213;-69
2023/10/27 10:28:06;;;;;;;0.40;0.40;;;19.40;83.00;;;;;;5104306;28;20180;-69
2023/10/27 10:30:53;;;;;;;0.50;0.50;;;19.40;83.00;;;;;;5082756;28;20185;-69
2023/10/27 10:33:28;;;;;;;0.60;0.47;;;19.40;83.00;;;;;;5065764;28;20201;-70
2023/10/27 10:36:22;;;;;;;0.68;0.40;;;19.40;83.00;;;;;;5083696;28;20291;-70
2023/10/27 10:38:55;;;;;;;0.52;0.50;;;19.40;83.10;;;;;;5100405;28;20185;-69
2023/10/27 10:41:44;;;;;;;0.65;0.65;;;19.40;83.10;;;;;;5082923;28;20203;-69
2023/10/27 10:44:15;;;;;;;1.75;1.17;;;19.40;83.10;;;;;;5069926;28;20202;-70
2023/10/27 10:46:43;;;;;;;3.72;2.10;;;19.40;83.00;;;;;;5100726;28;20181;-70
2023/10/27 10:49:22;;;;;;;4.55;3.13;;;19.40;83.10;;;;;;5106520;28;20204;-69
2023/10/27 10:51:56;;;;;;;8.20;4.80;;;19.40;83.00;;;;;;5086142;28;20180;-69
2023/10/27 10:54:33;;;;;;;11.82;7.45;;;19.40;83.00;;;;;;5086446;28;20334;-69
2023/10/27 10:57:11;;;;;;;15.95;9.82;;;19.40;82.90;;;;;;5090679;28;20177;-71
2023/10/27 10:59:37;;;;;;;13.75;8.18;;;19.40;82.90;;;;;;5069658;28;20191;-70
2023/10/27 11:02:06;;;;;;;29.65;19.15;;;19.40;82.80;;;;;;5084137;28;20207;-70
2023/10/27 11:04:34;;;;;;;29.70;19.05;;;19.40;82.80;;;;;;5114791;28;20797;-68
2023/10/27 11:07:03;;;;;;;26.05;15.48;;;19.40;82.60;;;;;;5091643;28;20192;-69
2023/10/27 11:09:31;;;;;;;28.80;18.25;;;19.40;82.60;;;;;;5063061;28;20216;-70
2023/10/27 11:11:58;;;;;;;29.58;18.55;;;19.40;82.50;;;;;;5072550;28;20187;-69
2023/10/27 11:14:24;;;;;;;27.13;18.42;;;19.40;82.50;;;;;;5094113;28;20596;-70
2023/10/27 11:17:03;;;;;;;29.00;18.15;;;19.40;82.50;;;;;;5085133;28;20204;-70
2023/10/27 11:19:29;;;;;;;35.00;20.75;;;19.40;82.50;;;;;;5094005;28;20196;-69
2023/10/27 11:21:55;;;;;;;32.83;20.45;;;19.40;82.50;;;;;;5086580;28;20268;-69
2023/10/27 11:24:22;;;;;;;33.85;21.38;;;19.40;82.40;;;;;;5075145;28;20222;-70
2023/10/27 11:26:48;;;;;;;42.47;24.75;;;19.40;82.40;;;;;;5103754;28;20189;-69
2023/10/27 11:29:14;;;;;;;38.38;24.52;;;19.40;82.30;;;;;;5112515;28;20208;-69
2023/10/27 11:31:42;;;;;;;39.05;24.73;;;19.40;82.40;;;;;;5084448;28;20176;-69
2023/10/27 11:34:11;;;;;;;35.78;23.27;;;19.40;82.30;;;;;;5096690;28;20250;-69
2023/10/27 11:36:43;;;;;;;42.90;26.48;;;19.40;82.30;;;;;;5088497;28;20194;-69
2023/10/27 11:39:22;;;;;;;38.42;25.45;;;19.40;82.30;;;;;;5097802;28;20275;-70
2023/10/27 11:42:01;;;;;;;41.45;26.02;;;19.40;82.30;;;;;;5085448;28;20177;-69
2023/10/27 11:44:29;;;;;;;40.78;25.92;;;19.40;82.30;;;;;;5081496;28;20220;-70
2023/10/27 11:46:58;;;;;;;41.45;27.38;;;19.40;82.30;;;;;;5112670;28;20191;-70
2023/10/27 11:49:25;;;;;;;41.70;26.95;;;19.40;82.30;;;;;;5114018;28;20239;-68
2023/10/27 11:51:55;;;;;;;47.85;29.35;;;19.40;82.20;;;;;;5092014;28;20181;-69
2023/10/27 11:54:22;;;;;;;41.90;27.45;;;19.40;82.20;;;;;;5092413;28;20192;-70
2023/10/27 11:56:48;;;;;;;49.08;29.08;;;19.40;82.20;;;;;;5096059;28;20287;-70
2023/10/27 11:59:16;;;;;;;44.90;28.48;;;19.40;82.30;;;;;;5094173;28;20279;-70
2023/10/27 12:01:42;;;;;;;46.03;29.92;;;19.40;82.20;;;;;;5086343;28;20198;-70
2023/10/27 12:04:10;;;;;;;46.28;29.48;;;19.40;82.20;;;;;;5095278;28;20197;-69
2023/10/27 12:06:45;;;;;;;47.38;30.17;;;19.40;82.20;;;;;;5112391;28;20199;-70
2023/10/27 12:09:14;;;;;;;49.38;31.23;;;19.40;82.20;;;;;;5095299;28;20219;-70
2023/10/27 12:11:42;;;;;;;46.63;30.17;;;19.40;82.20;;;;;;5095716;28;20188;-70
2023/10/27 12:14:10;;;;;;;48.92;31.17;;;19.40;82.20;;;;;;5080708;28;20181;-70
2023/10/27 12:16:36;;;;;;;44.53;29.67;;;19.40;82.20;;;;;;5079046;28;20716;-71
2023/10/27 12:19:02;;;;;;;46.22;30.35;;;19.50;82.30;;;;;;5108337;28;20188;-70
2023/10/27 12:21:28;;;;;;;46.95;30.08;;;19.40;82.20;;;;;;5077098;28;20200;-70
2023/10/27 12:23:54;;;;;;;45.67;31.48;;;19.40;82.20;;;;;;5086120;28;20271;-69
2023/10/27 12:26:21;;;;;;;50.03;31.58;;;19.50;82.30;;;;;;5106068;28;20300;-70
2023/10/27 12:28:46;;;;;;;45.97;30.90;;;19.40;82.10;;;;;;5092193;28;20217;-70
2023/10/27 12:31:13;;;;;;;47.20;30.88;;;19.40;82.10;;;;;;5109618;28;20274;-73
2023/10/27 12:33:41;;;;;;;48.63;32.05;;;19.40;82.20;;;;;;5087698;28;20192;-70
2023/10/27 12:36:09;;;;;;;51.35;32.33;;;19.40;82.10;;;;;;5077206;28;20209;-70
2023/10/27 12:38:35;;;;;;;48.33;32.35;;;19.40;82.10;;;;;;5093090;28;20275;-70
2023/10/27 12:41:01;;;;;;;49.33;32.10;;;19.40;82.20;;;;;;5082619;28;20317;-70
2023/10/27 12:43:29;;;;;;;50.20;32.70;;;19.40;82.90;;;;;;5106104;28;20671;-70
2023/10/27 12:45:55;;;;;;;49.90;33.25;;;19.40;82.10;;;;;;5087887;28;20584;-71