Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:27;;;;;;;22.98;12.80;;;2.80;89.40;;;;;;5094675;28;20027;-82
2021/04/03 00:02:54;;;;;;;18.58;11.65;;;2.80;89.50;;;;;;5093454;28;20095;-80
2021/04/03 00:05:22;;;;;;;18.33;11.18;;;2.80;89.60;;;;;;5094791;28;20385;-82
2021/04/03 00:07:49;;;;;;;19.73;12.63;;;2.80;89.60;;;;;;5080526;28;20032;-82
2021/04/03 00:10:34;;;;;;;22.88;11.50;;;2.80;89.50;;;;;;5094719;28;20484;-83
2021/04/03 00:13:06;;;;;;;21.10;12.10;;;2.80;89.40;;;;;;5082112;28;20397;-83
2021/04/03 00:15:32;;;;;;;22.40;11.82;;;2.70;89.40;;;;;;5095234;28;20056;-82
2021/04/03 00:17:58;;;;;;;19.90;11.02;;;2.70;89.40;;;;;;5094680;28;20102;-83
2021/04/03 00:20:29;;;;;;;21.13;11.60;;;2.70;89.50;;;;;;5093248;28;20114;-81
2021/04/03 00:22:55;;;;;;;17.08;11.38;;;2.70;89.60;;;;;;5093311;28;20476;-82
2021/04/03 00:25:21;;;;;;;16.10;11.02;;;2.70;89.60;;;;;;5096329;28;20031;-80
2021/04/03 00:27:48;;;;;;;14.20;10.70;;;2.70;89.40;;;;;;5099204;28;20024;-82
2021/04/03 00:30:17;;;;;;;16.92;12.07;;;2.70;89.50;;;;;;5094732;28;20031;-82
2021/04/03 00:32:50;;;;;;;23.05;10.02;;;2.80;89.50;;;;;;5094045;28;20052;-82
2021/04/03 00:35:20;;;;;;;17.23;10.48;;;2.70;89.40;;;;;;5093941;28;20102;-82
2021/04/03 00:37:47;;;;;;;16.23;10.27;;;2.80;89.50;;;;;;5093470;28;20042;-82
2021/04/03 00:40:17;;;;;;;15.95;10.70;;;2.70;89.40;;;;;;5075577;28;20024;-83
2021/04/03 00:42:44;;;;;;;18.90;10.13;;;2.70;89.50;;;;;;5094376;28;20035;-82
2021/04/03 00:45:12;;;;;;;13.70;9.48;;;2.70;89.50;;;;;;5076979;28;20016;-82
2021/04/03 00:47:38;;;;;;;;;;;2.70;89.60;;;;;;5099286;28;20366;-81
2021/04/03 00:50:05;;;;;;;14.20;9.23;;;2.70;89.30;;;;;;5094617;28;19911;-81
2021/04/03 00:52:31;;;;;;;13.93;9.13;;;2.60;89.70;;;;;;5093702;28;20374;-81
2021/04/03 00:54:57;;;;;;;15.73;10.57;;;2.60;89.80;;;;;;5075257;28;20039;-83
2021/04/03 00:57:23;;;;;;;13.43;9.80;;;2.60;90.00;;;;;;5093579;28;20016;-81
2021/04/03 00:59:49;;;;;;;16.98;8.25;;;2.60;90.00;;;;;;5057909;28;20149;-81
2021/04/03 01:02:15;;;;;;;12.82;8.73;;;2.70;90.10;;;;;;5093453;28;20039;-82
2021/04/03 01:04:40;;;;;;;18.80;9.48;;;2.70;90.10;;;;;;5093374;28;20112;-82
2021/04/03 01:07:06;;;;;;;18.52;9.25;;;2.70;90.10;;;;;;5076198;28;20024;-81
2021/04/03 01:09:40;;;;;;;17.27;9.15;;;2.70;90.10;;;;;;5094618;28;20119;-82
2021/04/03 01:12:43;;;;;;;19.00;9.35;;;2.70;90.10;;;;;;5093401;28;20115;-81
2021/04/03 01:15:22;;;;;;;14.40;8.85;;;2.70;90.10;;;;;;5092954;28;20024;-81
2021/04/03 01:18:03;;;;;;;12.73;8.02;;;2.70;90.10;;;;;;5084214;28;20040;-81
2021/04/03 01:20:38;;;;;;;13.30;8.45;;;2.70;90.20;;;;;;5092869;28;20017;-81
2021/04/03 01:23:19;;;;;;;12.48;8.25;;;2.60;90.20;;;;;;5094023;28;20024;-80
2021/04/03 01:26:23;;;;;;;14.48;8.50;;;2.60;90.20;;;;;;5077001;28;20040;-83
2021/04/03 01:29:04;;;;;;;16.13;8.70;;;2.60;90.30;;;;;;5024070;28;20420;-82
2021/04/03 01:31:31;;;;;;;15.15;8.25;;;2.60;90.30;;;;;;5092897;28;20027;-80
2021/04/03 01:33:58;;;;;;;12.70;7.90;;;2.60;90.30;;;;;;5092534;28;20101;-82
2021/04/03 01:36:25;;;;;;;16.08;8.30;;;2.50;90.30;;;;;;5091742;28;20040;-82
2021/04/03 01:38:59;;;;;;;21.35;8.23;;;2.50;90.40;;;;;;5096358;28;20028;-81
2021/04/03 01:41:28;;;;;;;14.38;8.48;;;2.50;90.50;;;;;;5090595;28;20113;-82
2021/04/03 01:43:55;;;;;;;11.95;7.80;;;2.50;90.60;;;;;;5080916;28;20020;-80
2021/04/03 01:46:27;;;;;;;12.13;7.90;;;2.50;90.70;;;;;;5092307;28;20473;-82
2021/04/03 01:48:56;;;;;;;12.65;8.18;;;2.50;90.70;;;;;;5092602;28;20032;-81
2021/04/03 01:51:23;;;;;;;12.10;8.20;;;2.50;90.80;;;;;;5077397;28;20020;-80
2021/04/03 01:53:50;;;;;;;11.35;9.02;;;2.50;90.80;;;;;;5079081;28;20063;-81
2021/04/03 01:56:18;;;;;;;16.75;9.15;;;2.50;90.80;;;;;;5092744;28;20017;-81
2021/04/03 01:58:45;;;;;;;15.18;8.27;;;2.50;90.90;;;;;;5091732;28;20036;-80
2021/04/03 02:01:13;;;;;;;13.15;8.75;;;2.50;90.90;;;;;;5096420;28;20028;-81
2021/04/03 02:03:39;;;;;;;9.55;8.57;;;2.50;90.90;;;;;;5096763;28;20353;-80
2021/04/03 02:06:06;;;;;;;13.45;8.02;;;2.50;90.90;;;;;;5097384;28;20085;-81
2021/04/03 02:08:32;;;;;;;16.70;8.73;;;2.50;90.90;;;;;;5093524;28;20024;-81
2021/04/03 02:11:04;;;;;;;17.80;8.87;;;2.40;90.90;;;;;;5092370;28;20422;-80
2021/04/03 02:13:31;;;;;;;14.82;8.32;;;2.40;91.00;;;;;;5092094;28;20633;-81
2021/04/03 02:16:00;;;;;;;11.55;7.75;;;2.40;91.00;;;;;;5092517;28;20116;-81
2021/04/03 02:18:30;;;;;;;11.40;8.10;;;2.40;91.00;;;;;;5092242;28;20388;-80
2021/04/03 02:21:01;;;;;;;16.88;9.35;;;2.40;91.10;;;;;;5091995;28;20063;-82
2021/04/03 02:23:28;;;;;;;14.02;7.80;;;2.40;91.10;;;;;;5092426;28;20032;-80
2021/04/03 02:25:55;;;;;;;14.98;8.10;;;2.40;91.10;;;;;;5092191;28;20500;-81
2021/04/03 02:28:21;;;;;;;;;;;2.30;91.10;;;;;;5092585;28;20028;-81
2021/04/03 02:30:47;;;;;;;14.57;8.10;;;2.30;90.90;;;;;;5091911;28;20411;-80
2021/04/03 02:33:13;;;;;;;11.90;8.18;;;2.30;91.00;;;;;;5092080;28;20038;-81
2021/04/03 02:35:39;;;;;;;24.20;9.23;;;2.20;91.10;;;;;;5091947;28;20024;-81
2021/04/03 02:38:05;;;;;;;14.23;8.95;;;2.20;91.10;;;;;;5092305;28;20487;-81
2021/04/03 02:40:33;;;;;;;18.77;8.57;;;2.20;91.20;;;;;;5091905;28;20070;-79
2021/04/03 02:43:28;;;;;;;14.80;9.25;;;2.20;91.20;;;;;;5092026;28;20453;-80
2021/04/03 02:46:02;;;;;;;16.17;9.82;;;2.30;91.30;;;;;;5094582;28;20032;-81
2021/04/03 02:48:32;;;;;;;14.43;8.55;;;2.20;91.30;;;;;;5094519;28;20020;-81
2021/04/03 02:51:00;;;;;;;10.77;8.20;;;2.20;91.30;;;;;;5095991;28;20028;-81
2021/04/03 02:53:29;;;;;;;12.65;8.80;;;2.20;91.30;;;;;;5095920;28;20082;-81
2021/04/03 02:55:59;;;;;;;16.48;8.70;;;2.20;91.30;;;;;;5096504;28;20020;-82
2021/04/03 02:58:28;;;;;;;15.07;8.75;;;2.20;91.40;;;;;;5096428;28;20487;-80
2021/04/03 03:00:56;;;;;;;14.68;8.65;;;2.20;91.40;;;;;;5095839;28;20035;-82
2021/04/03 03:03:22;;;;;;;16.35;8.60;;;2.30;91.40;;;;;;5096168;28;20024;-83
2021/04/03 03:05:50;;;;;;;16.48;8.57;;;2.30;91.50;;;;;;5096794;28;20450;-82
2021/04/03 03:08:17;;;;;;;;;;;2.30;91.40;;;;;;5096794;28;20081;-81
2021/04/03 03:10:44;;;;;;;13.32;8.05;;;2.40;91.30;;;;;;5095407;28;19916;-81
2021/04/03 03:13:10;;;;;;;13.55;8.25;;;2.30;91.20;;;;;;5095441;28;20078;-82
2021/04/03 03:15:36;;;;;;;13.17;8.83;;;2.40;91.30;;;;;;5095229;28;20044;-80
2021/04/03 03:18:04;;;;;;;16.45;9.43;;;2.40;91.30;;;;;;5094760;28;20089;-81
2021/04/03 03:20:31;;;;;;;15.48;9.70;;;2.50;91.30;;;;;;5095753;28;20028;-81
2021/04/03 03:22:57;;;;;;;16.00;8.15;;;2.50;91.20;;;;;;5077550;28;20388;-84
2021/04/03 03:25:24;;;;;;;17.10;9.88;;;2.60;91.20;;;;;;5095095;28;20028;-82
2021/04/03 03:27:53;;;;;;;16.23;9.38;;;2.60;91.10;;;;;;5077503;28;20020;-83
2021/04/03 03:30:24;;;;;;;16.90;9.88;;;2.60;91.00;;;;;;5095747;28;20382;-82
2021/04/03 03:32:50;;;;;;;15.20;8.95;;;2.70;91.00;;;;;;5095154;28;20046;-80
2021/04/03 03:35:17;;;;;;;14.38;8.63;;;2.70;90.90;;;;;;5095382;28;20077;-83
2021/04/03 03:37:44;;;;;;;14.43;9.45;;;2.80;90.90;;;;;;5076642;28;20024;-82
2021/04/03 03:40:12;;;;;;;11.38;7.68;;;2.90;90.80;;;;;;5077344;28;20141;-82
2021/04/03 03:42:39;;;;;;;18.55;8.82;;;2.90;90.70;;;;;;5086052;28;20032;-80
2021/04/03 03:45:06;;;;;;;16.55;8.15;;;3.00;90.70;;;;;;5073194;28;20021;-82
2021/04/03 03:47:32;;;;;;;;;;;3.10;90.50;;;;;;5096748;28;20350;-82
2021/04/03 03:49:58;;;;;;;14.52;7.57;;;3.10;90.40;;;;;;5095459;28;19911;-83
2021/04/03 03:52:24;;;;;;;18.95;9.90;;;3.20;90.40;;;;;;5094660;28;20200;-82
2021/04/03 03:54:49;;;;;;;13.30;7.60;;;3.10;90.20;;;;;;5094408;28;20448;-81
2021/04/03 03:57:15;;;;;;;13.35;8.48;;;3.20;90.10;;;;;;5077705;28;20024;-82
2021/04/03 03:59:41;;;;;;;11.80;7.93;;;3.10;90.10;;;;;;5095588;28;20119;-81
2021/04/03 04:02:07;;;;;;;12.07;8.52;;;3.10;90.10;;;;;;5094998;28;20046;-82
2021/04/03 04:04:33;;;;;;;12.23;8.77;;;3.10;90.10;;;;;;5065870;28;20107;-82
2021/04/03 04:06:59;;;;;;;13.68;8.57;;;3.00;90.10;;;;;;5091246;28;20032;-82
2021/04/03 04:09:25;;;;;;;16.15;8.90;;;3.00;90.10;;;;;;5094027;28;20052;-82
2021/04/03 04:11:51;;;;;;;15.38;8.75;;;3.00;90.00;;;;;;5094003;28;20542;-83
2021/04/03 04:14:17;;;;;;;18.42;9.80;;;3.10;90.00;;;;;;5094217;28;20024;-83
2021/04/03 04:16:44;;;;;;;15.18;8.77;;;3.10;90.20;;;;;;5094330;28;20385;-82
2021/04/03 04:19:11;;;;;;;13.93;8.60;;;3.10;89.80;;;;;;5094727;28;20028;-81
2021/04/03 04:21:37;;;;;;;12.73;8.23;;;3.20;90.20;;;;;;5094560;28;20107;-82
2021/04/03 04:24:03;;;;;;;11.18;8.50;;;3.30;90.20;;;;;;5093921;28;20384;-81
2021/04/03 04:26:29;;;;;;;13.63;8.38;;;3.70;90.40;;;;;;5094194;28;20372;-80
2021/04/03 04:28:55;;;;;;;17.23;8.60;;;4.20;89.50;;;;;;5093923;28;20024;-80
2021/04/03 04:31:21;;;;;;;20.23;9.23;;;4.80;87.10;;;;;;5094319;28;20028;-82
2021/04/03 04:33:46;;;;;;;11.07;7.43;;;5.40;85.40;;;;;;5093989;28;20569;-82
2021/04/03 04:36:12;;;;;;;13.90;8.40;;;6.10;83.40;;;;;;5094484;28;20070;-80
2021/04/03 04:38:38;;;;;;;16.38;8.13;;;6.70;80.80;;;;;;5095894;28;20020;-81
2021/04/03 04:41:04;;;;;;;12.27;8.25;;;7.40;77.80;;;;;;5095237;28;20651;-82
2021/04/03 04:43:29;;;;;;;12.65;9.30;;;8.00;74.60;;;;;;5093592;28;20024;-82
2021/04/03 04:45:55;;;;;;;13.00;8.88;;;8.40;72.10;;;;;;5093688;28;20020;-82
2021/04/03 04:48:21;;;;;;;15.23;8.85;;;8.80;70.40;;;;;;5091846;28;20036;-82
2021/04/03 04:50:47;;;;;;;12.02;8.00;;;9.20;69.10;;;;;;5088555;28;20043;-83
2021/04/03 04:53:13;;;;;;;15.05;8.73;;;9.60;67.50;;;;;;5092968;28;20028;-82
2021/04/03 04:55:39;;;;;;;16.33;8.32;;;9.50;65.50;;;;;;5087430;28;20119;-82
2021/04/03 04:58:05;;;;;;;14.57;9.38;;;8.80;65.90;;;;;;5094436;28;20054;-82
2021/04/03 05:00:30;;;;;;;12.52;8.60;;;8.00;67.50;;;;;;5096635;28;20054;-82
2021/04/03 05:02:56;;;;;;;18.83;9.23;;;7.40;69.60;;;;;;5096990;28;20480;-81
2021/04/03 05:05:22;;;;;;;14.27;9.43;;;6.90;71.40;;;;;;5095169;28;20024;-82
2021/04/03 05:07:48;;;;;;;12.35;8.70;;;6.60;72.80;;;;;;5092904;28;20089;-83
2021/04/03 05:10:14;;;;;;;11.93;7.63;;;6.20;73.80;;;;;;5092903;28;20048;-81
2021/04/03 05:12:40;;;;;;;16.90;8.85;;;6.00;74.80;;;;;;5093063;28;20032;-82
2021/04/03 05:15:06;;;;;;;19.83;8.63;;;5.80;75.60;;;;;;5093328;28;20031;-82
2021/04/03 05:17:32;;;;;;;16.60;8.88;;;5.80;76.30;;;;;;5093262;28;20012;-81
2021/04/03 05:19:59;;;;;;;15.13;9.25;;;5.80;76.50;;;;;;5093997;28;20034;-82
2021/04/03 05:22:25;;;;;;;18.10;9.55;;;5.80;76.60;;;;;;5084270;28;20031;-84
2021/04/03 05:24:51;;;;;;;11.75;7.80;;;5.90;76.60;;;;;;5096155;28;20032;-82
2021/04/03 05:27:17;;;;;;;11.13;7.40;;;5.90;76.30;;;;;;5088558;28;20453;-83
2021/04/03 05:29:42;;;;;;;10.00;7.20;;;5.80;75.90;;;;;;5092975;28;20060;-81
2021/04/03 05:32:08;;;;;;;16.05;7.53;;;5.80;75.50;;;;;;5091463;28;20035;-82
2021/04/03 05:34:34;;;;;;;14.82;7.63;;;5.90;75.70;;;;;;5079648;28;20055;-83
2021/04/03 05:37:00;;;;;;;12.15;7.43;;;6.00;75.80;;;;;;5092668;28;20031;-84
2021/04/03 05:39:26;;;;;;;9.30;6.93;;;6.00;75.70;;;;;;5092791;28;20024;-81
2021/04/03 05:41:52;;;;;;;12.20;6.90;;;6.10;75.00;;;;;;5092328;28;20020;-81
2021/04/03 05:44:22;;;;;;;11.52;5.97;;;6.20;74.60;;;;;;5092703;28;20061;-83
2021/04/03 05:46:50;;;;;;;10.68;5.82;;;6.20;73.60;;;;;;5092240;28;20043;-81
2021/04/03 05:49:19;;;;;;;9.95;5.72;;;6.20;73.30;;;;;;5092893;28;20027;-82
2021/04/03 05:51:46;;;;;;;9.43;5.68;;;6.10;73.10;;;;;;5074455;28;20098;-81
2021/04/03 05:54:12;;;;;;;8.93;5.60;;;6.10;73.10;;;;;;5093411;28;20108;-82
2021/04/03 05:56:38;;;;;;;7.97;5.57;;;6.20;73.10;;;;;;5093600;28;20081;-82
2021/04/03 05:59:05;;;;;;;12.20;5.32;;;6.20;72.60;;;;;;5093427;28;20025;-83
2021/04/03 06:01:33;;;;;;;11.30;6.18;;;6.10;72.30;;;;;;5075661;28;20051;-83
2021/04/03 06:03:59;;;;;;;10.30;6.03;;;6.10;72.50;;;;;;5093115;28;20107;-84
2021/04/03 06:06:25;;;;;;;11.82;6.47;;;6.10;72.80;;;;;;5092869;28;20032;-81
2021/04/03 06:08:52;;;;;;;9.73;5.88;;;6.30;72.90;;;;;;5092425;28;20712;-83
2021/04/03 06:11:22;;;;;;;11.60;5.50;;;7.00;72.20;;;;;;5092423;28;20013;-81
2021/04/03 06:14:00;;;;;;;10.20;5.95;;;8.50;69.40;;;;;;5075167;28;20032;-82
2021/04/03 06:16:33;;;;;;;12.00;6.28;;;9.70;65.00;;;;;;5082865;28;20020;-82
2021/04/03 06:19:21;;;;;;;8.82;5.68;;;10.30;60.50;;;;;;5092351;28;20024;-83
2021/04/03 06:21:48;;;;;;;9.35;4.75;;;10.80;59.80;;;;;;5096815;28;20023;-82
2021/04/03 06:24:20;;;;;;;8.45;5.55;;;11.30;57.50;;;;;;5078116;28;20016;-82
2021/04/03 06:26:59;;;;;;;8.27;4.47;;;12.20;54.90;;;;;;5096643;28;20055;-85
2021/04/03 06:29:48;;;;;;;15.02;5.10;;;13.30;52.10;;;;;;5096377;28;20016;-81
2021/04/03 06:32:17;;;;;;;8.05;4.88;;;13.80;48.70;;;;;;5096300;28;20115;-83
2021/04/03 06:34:47;;;;;;;8.63;4.38;;;13.30;47.30;;;;;;5097008;28;20020;-82
2021/04/03 06:37:13;;;;;;;5.85;3.67;;;12.50;47.10;;;;;;5081392;28;20024;-82
2021/04/03 06:39:51;;;;;;;10.32;4.47;;;11.50;47.50;;;;;;5100624;28;20103;-81
2021/04/03 06:42:52;;;;;;;6.65;3.30;;;10.30;49.70;;;;;;5107002;28;20062;-81
2021/04/03 06:45:32;;;;;;;11.02;4.43;;;9.70;51.90;;;;;;5097482;28;20020;-82
2021/04/03 06:48:03;;;;;;;7.75;4.40;;;9.40;59.30;;;;;;5096631;28;20024;-82
2021/04/03 06:50:44;;;;;;;8.10;4.10;;;9.40;55.70;;;;;;5082753;28;20095;-81
2021/04/03 06:53:14;;;;;;;10.90;4.75;;;9.50;54.50;;;;;;5096142;28;20032;-82
2021/04/03 06:55:43;;;;;;;10.32;5.00;;;9.60;55.10;;;;;;5096121;28;20066;-82
2021/04/03 06:58:09;;;;;;;9.45;4.20;;;9.70;54.80;;;;;;5096730;28;20385;-82
2021/04/03 07:00:38;;;;;;;9.13;4.20;;;10.10;54.70;;;;;;5082892;28;20069;-81
2021/04/03 07:03:18;;;;;;;7.88;4.28;;;10.80;52.10;;;;;;5066107;28;20378;-83
2021/04/03 07:05:45;;;;;;;8.18;3.30;;;11.40;50.80;;;;;;5058080;28;20056;-83
2021/04/03 07:08:11;;;;;;;11.68;5.13;;;11.10;48.90;;;;;;5088737;28;20020;-85
2021/04/03 07:10:39;;;;;;;7.63;4.43;;;11.10;49.70;;;;;;5095408;28;20040;-83
2021/04/03 07:13:07;;;;;;;7.07;4.00;;;11.80;48.70;;;;;;5095663;28;20032;-83
2021/04/03 07:15:33;;;;;;;7.75;4.72;;;12.00;47.20;;;;;;5095843;28;20025;-81
2021/04/03 07:17:59;;;;;;;8.68;5.03;;;11.70;47.50;;;;;;5077605;28;20160;-83
2021/04/03 07:20:27;;;;;;;13.15;4.07;;;11.20;47.50;;;;;;5077997;28;20020;-82
2021/04/03 07:22:59;;;;;;;7.78;5.07;;;10.70;48.40;;;;;;5077396;28;20043;-84
2021/04/03 07:25:40;;;;;;;8.90;5.05;;;10.40;49.50;;;;;;5095519;28;20111;-85
2021/04/03 07:28:07;;;;;;;12.63;5.85;;;10.30;50.50;;;;;;5096417;28;20024;-83
2021/04/03 07:30:35;;;;;;;12.00;6.20;;;10.00;51.20;;;;;;5095599;28;20024;-84
2021/04/03 07:33:18;;;;;;;11.18;5.93;;;9.80;51.90;;;;;;5094669;28;20435;-84
2021/04/03 07:35:55;;;;;;;11.27;5.00;;;9.50;52.00;;;;;;5094553;28;20027;-84
2021/04/03 07:38:34;;;;;;;11.93;4.60;;;9.30;51.50;;;;;;5094791;28;20020;-83
2021/04/03 07:41:02;;;;;;;13.27;4.60;;;9.10;51.70;;;;;;5098280;28;20043;-84
2021/04/03 07:43:41;;;;;;;8.27;3.88;;;9.00;51.50;;;;;;5099353;28;20028;-83
2021/04/03 07:46:08;;;;;;;6.15;3.22;;;9.70;51.30;;;;;;5095091;28;20405;-83
2021/04/03 07:48:47;;;;;;;8.32;3.55;;;10.40;47.80;;;;;;5076782;28;20614;-83
2021/04/03 07:51:22;;;;;;;5.82;2.60;;;11.40;46.90;;;;;;5077195;28;20516;-83
2021/04/03 07:53:48;;;;;;;5.65;2.30;;;13.10;43.20;;;;;;5081041;28;20416;-84
2021/04/03 07:56:22;;;;;;;11.65;3.70;;;14.60;40.70;;;;;;5077424;28;20426;-83
2021/04/03 07:58:58;;;;;;;10.32;2.92;;;16.10;37.40;;;;;;5096855;28;20020;-82
2021/04/03 08:01:26;;;;;;;8.57;3.83;;;17.60;36.10;;;;;;5098293;28;20027;-83
2021/04/03 08:04:00;;;;;;;8.15;3.88;;;19.20;34.00;;;;;;5095707;28;20020;-84
2021/04/03 08:06:37;;;;;;;5.93;3.35;;;20.40;30.60;;;;;;5097285;28;20111;-83
2021/04/03 08:09:17;;;;;;;4.20;2.20;;;21.40;29.90;;;;;;5095566;28;20093;-82
2021/04/03 08:11:44;;;;;;;5.40;2.90;;;21.40;28.70;;;;;;5094588;28;20050;-83
2021/04/03 08:14:10;;;;;;;;;;;19.70;29.00;;;;;;5094856;28;20028;-82
2021/04/03 08:16:37;;;;;;;4.63;2.47;;;17.70;31.80;;;;;;5094414;28;19998;-83
2021/04/03 08:19:03;;;;;;;5.15;2.80;;;15.80;33.40;;;;;;5094339;28;20008;-82
2021/04/03 08:21:43;;;;;;;5.72;2.90;;;14.10;35.90;;;;;;5095393;28;20075;-82
2021/04/03 08:24:10;;;;;;;12.43;3.25;;;13.00;38.00;;;;;;5094429;28;20012;-83
2021/04/03 08:26:39;;;;;;;8.73;3.03;;;12.50;39.00;;;;;;5094723;28;20020;-82
2021/04/03 08:29:08;;;;;;;4.47;3.15;;;13.50;39.30;;;;;;5094424;28;20024;-82
2021/04/03 08:31:35;;;;;;;11.40;2.83;;;15.60;37.10;;;;;;5094492;28;20024;-83
2021/04/03 08:34:04;;;;;;;2.83;1.80;;;18.50;32.80;;;;;;5097088;28;20032;-82
2021/04/03 08:36:32;;;;;;;4.20;2.30;;;20.10;29.90;;;;;;5077953;28;20268;-83
2021/04/03 08:39:10;;;;;;;5.07;2.28;;;21.00;29.30;;;;;;5077136;28;20028;-83
2021/04/03 08:41:39;;;;;;;8.02;2.40;;;22.30;28.00;;;;;;5086502;28;20039;-83
2021/04/03 08:44:22;;;;;;;6.50;2.08;;;23.30;26.40;;;;;;5093845;28;20044;-81
2021/04/03 08:46:54;;;;;;;4.88;2.13;;;22.60;26.40;;;;;;5084488;28;20028;-83
2021/04/03 08:49:26;;;;;;;4.63;2.63;;;20.70;27.10;;;;;;5079186;28;20021;-82
2021/04/03 08:51:53;;;;;;;9.75;2.38;;;19.00;28.60;;;;;;5093098;28;20027;-81
2021/04/03 08:54:19;;;;;;;5.40;2.60;;;17.40;29.80;;;;;;5058236;28;20033;-80
2021/04/03 08:56:46;;;;;;;6.88;2.53;;;16.30;31.40;;;;;;5081979;28;20025;-79
2021/04/03 08:59:14;;;;;;;9.13;3.10;;;15.80;32.00;;;;;;5093372;28;20484;-81
2021/04/03 09:01:46;;;;;;;10.48;3.28;;;15.60;32.30;;;;;;5091408;28;20028;-81
2021/04/03 09:04:13;;;;;;;5.88;2.47;;;15.20;32.80;;;;;;5093773;28;20553;-84
2021/04/03 09:06:55;;;;;;;6.97;2.75;;;14.40;33.70;;;;;;5090290;28;20024;-83
2021/04/03 09:09:29;;;;;;;3.38;2.10;;;13.90;34.80;;;;;;5106170;28;20040;-84
2021/04/03 09:11:58;;;;;;;3.65;2.30;;;14.40;34.00;;;;;;5075809;28;20019;-82
2021/04/03 09:14:25;;;;;;;10.23;3.58;;;14.20;32.90;;;;;;5069801;28;20028;-84
2021/04/03 09:16:52;;;;;;;5.13;2.90;;;13.80;34.10;;;;;;5092860;28;20016;-84
2021/04/03 09:19:29;;;;;;;8.43;2.75;;;13.10;35.10;;;;;;5092932;28;20447;-81
2021/04/03 09:21:56;;;;;;;5.75;3.22;;;12.40;36.10;;;;;;5093037;28;20350;-82
2021/04/03 09:24:39;;;;;;;11.80;4.68;;;11.90;37.20;;;;;;5092607;28;20435;-80
2021/04/03 09:27:12;;;;;;;9.15;4.40;;;11.40;40.40;;;;;;5092487;28;20085;-78
2021/04/03 09:29:39;;;;;;;7.53;4.05;;;10.70;42.30;;;;;;5095785;28;20385;-81
2021/04/03 09:32:07;;;;;;;8.70;4.80;;;10.30;43.90;;;;;;5092594;28;20024;-81
2021/04/03 09:34:37;;;;;;;9.82;4.95;;;10.20;44.70;;;;;;5097321;28;20103;-92
2021/04/03 09:37:19;;;;;;;10.50;4.57;;;10.00;45.10;;;;;;5085841;28;20024;-87
2021/04/03 09:39:57;;;;;;;8.32;4.88;;;9.80;46.00;;;;;;5081484;28;20036;-88
2021/04/03 09:42:25;;;;;;;6.40;3.17;;;9.60;46.80;;;;;;5080741;28;20392;-88
2021/04/03 09:44:54;;;;;;;6.18;2.97;;;9.40;48.60;;;;;;5105105;28;20019;-89
2021/04/03 09:47:21;;;;;;;4.43;2.67;;;9.20;49.80;;;;;;5086365;28;20112;-85
2021/04/03 09:49:47;;;;;;;4.97;2.50;;;9.00;50.30;;;;;;5095768;28;20157;-84
2021/04/03 09:52:14;;;;;;;4.40;2.38;;;8.80;50.70;;;;;;5095865;28;20060;-87
2021/04/03 09:54:41;;;;;;;;;;;8.70;50.60;;;;;;5094237;28;20453;-83
2021/04/03 09:57:07;;;;;;;6.77;3.77;;;8.60;49.80;;;;;;5093048;28;19912;-85
2021/04/03 09:59:33;;;;;;;9.05;2.83;;;8.50;51.10;;;;;;5075787;28;20020;-88
2021/04/03 10:02:00;;;;;;;5.03;2.53;;;8.40;51.30;;;;;;5090014;28;20039;-85
2021/04/03 10:04:27;;;;;;;5.65;2.25;;;8.30;51.90;;;;;;5104093;28;20020;-87
2021/04/03 10:06:54;;;;;;;5.55;2.28;;;8.30;51.50;;;;;;5100397;28;20032;-91
2021/04/03 10:09:20;;;;;;;4.38;2.45;;;8.20;51.60;;;;;;5078263;28;20036;-77
2021/04/03 10:11:48;;;;;;;5.38;2.50;;;8.30;51.80;;;;;;5088455;28;20092;-81
2021/04/03 10:14:14;;;;;;;;;;;8.40;51.90;;;;;;5092550;28;20034;-81
2021/04/03 10:16:40;;;;;;;2.78;1.98;;;8.50;50.90;;;;;;5083407;28;19939;-85
2021/04/03 10:19:06;;;;;;;6.75;2.13;;;8.50;51.30;;;;;;5113857;28;20035;-88
2021/04/03 10:21:33;;;;;;;6.32;2.28;;;8.60;51.50;;;;;;5112891;28;20016;-89
2021/04/03 10:23:59;;;;;;;4.57;2.30;;;8.80;51.40;;;;;;5101021;28;20442;-85
2021/04/03 10:26:25;;;;;;;3.88;2.20;;;9.00;51.20;;;;;;5075786;28;20020;-87
2021/04/03 10:28:51;;;;;;;2.97;2.13;;;9.20;51.00;;;;;;5093624;28;20020;-87
2021/04/03 10:31:17;;;;;;;4.63;2.63;;;9.50;50.50;;;;;;5087937;28;20027;-86
2021/04/03 10:33:44;;;;;;;6.00;2.70;;;9.70;50.00;;;;;;5077786;28;20020;-86
2021/04/03 10:36:10;;;;;;;6.80;3.10;;;9.90;49.70;;;;;;5088696;28;20023;-86
2021/04/03 10:38:37;;;;;;;4.47;2.50;;;10.10;49.10;;;;;;5094411;28;20055;-85
2021/04/03 10:41:04;;;;;;;7.00;2.43;;;10.20;48.90;;;;;;5093841;28;20028;-83
2021/04/03 10:43:31;;;;;;;7.45;2.15;;;10.20;48.00;;;;;;5092584;28;20837;-86
2021/04/03 10:45:57;;;;;;;8.38;3.63;;;10.20;48.30;;;;;;5062652;28;20028;-83
2021/04/03 10:48:23;;;;;;;6.97;4.13;;;10.30;48.80;;;;;;5089772;28;20481;-84
2021/04/03 10:50:49;;;;;;;5.75;3.58;;;10.50;48.70;;;;;;5074304;28;20078;-81
2021/04/03 10:53:15;;;;;;;5.88;3.55;;;10.10;48.10;;;;;;5092410;28;20028;-83
2021/04/03 10:55:42;;;;;;;2.33;1.73;;;9.70;48.70;;;;;;5096435;28;20024;-84
2021/04/03 10:58:08;;;;;;;3.40;2.67;;;9.50;49.40;;;;;;5081189;28;20026;-82
2021/04/03 11:00:34;;;;;;;3.80;1.65;;;9.40;49.90;;;;;;5075492;28;20021;-86
2021/04/03 11:03:02;;;;;;;3.20;2.10;;;9.40;50.10;;;;;;5066130;28;20032;-83
2021/04/03 11:05:28;;;;;;;5.85;2.40;;;9.40;51.20;;;;;;5073569;28;20070;-80
2021/04/03 11:07:53;;;;;;;4.57;2.63;;;9.30;51.10;;;;;;5077183;28;20058;-81
2021/04/03 11:10:19;;;;;;;3.80;2.10;;;9.20;51.30;;;;;;5076870;28;20435;-82
2021/04/03 11:12:58;;;;;;;5.05;1.90;;;9.10;51.80;;;;;;5095465;28;20142;-80
2021/04/03 11:15:25;;;;;;;4.32;2.22;;;9.00;51.10;;;;;;5094882;28;20687;-79
2021/04/03 11:17:54;;;;;;;5.03;2.67;;;8.90;51.60;;;;;;5095990;28;20370;-81
2021/04/03 11:20:23;;;;;;;4.65;2.80;;;8.90;51.90;;;;;;5088807;28;20021;-81
2021/04/03 11:22:49;;;;;;;4.35;2.75;;;8.90;52.00;;;;;;5096677;28;20435;-81
2021/04/03 11:25:15;;;;;;;7.40;2.30;;;8.80;51.30;;;;;;5095535;28;20035;-80
2021/04/03 11:27:41;;;;;;;4.00;1.90;;;8.80;50.30;;;;;;5096247;28;20013;-82
2021/04/03 11:30:14;;;;;;;3.30;1.75;;;8.90;49.10;;;;;;5095186;28;20031;-82
2021/04/03 11:32:49;;;;;;;4.20;1.88;;;8.90;48.00;;;;;;5075277;28;20546;-82
2021/04/03 11:35:16;;;;;;;4.60;1.60;;;9.00;47.00;;;;;;5091981;28;20425;-82
2021/04/03 11:37:43;;;;;;;4.13;1.92;;;9.00;47.00;;;;;;5075397;28;20115;-83
2021/04/03 11:40:10;;;;;;;4.05;2.15;;;9.10;47.10;;;;;;5098529;28;20016;-81
2021/04/03 11:42:36;;;;;;;6.05;2.25;;;9.30;47.30;;;;;;5095053;28;20500;-78
2021/04/03 11:45:04;;;;;;;5.93;2.72;;;9.50;47.40;;;;;;5085492;28;20033;-84
2021/04/03 11:47:30;;;;;;;;;;;9.60;48.00;;;;;;5070839;28;20481;-84
2021/04/03 11:49:57;;;;;;;5.53;3.03;;;9.60;48.30;;;;;;5100406;28;19904;-87
2021/04/03 11:52:24;;;;;;;6.10;3.40;;;9.40;49.60;;;;;;5074207;28;20021;-84
2021/04/03 11:54:50;;;;;;;6.50;3.35;;;9.20;50.80;;;;;;5072867;28;20389;-84
2021/04/03 11:57:16;;;;;;;12.93;3.75;;;8.90;52.00;;;;;;5093170;28;20039;-84
2021/04/03 11:59:44;;;;;;;10.07;3.40;;;8.50;54.50;;;;;;5094915;28;20036;-82
2021/04/03 12:02:10;;;;;;;9.85;4.40;;;8.20;55.70;;;;;;5095277;28;20047;-84
2021/04/03 12:04:35;;;;;;;9.60;4.15;;;8.10;57.30;;;;;;5090843;28;20501;-82
2021/04/03 12:07:01;;;;;;;6.47;3.55;;;8.00;58.80;;;;;;5095032;28;20411;-80
2021/04/03 12:09:27;;;;;;;8.93;3.92;;;7.90;59.50;;;;;;5095288;28;20052;-82
2021/04/03 12:11:53;;;;;;;4.68;3.15;;;7.80;60.50;;;;;;5093858;28;20027;-81
2021/04/03 12:14:19;;;;;;;5.18;2.72;;;7.70;60.20;;;;;;5076931;28;20020;-86
2021/04/03 12:16:45;;;;;;;2.78;1.92;;;7.50;60.10;;;;;;5099200;28;20074;-84
2021/04/03 12:19:11;;;;;;;6.00;3.25;;;7.30;60.40;;;;;;5099969;28;20468;-85
2021/04/03 12:21:37;;;;;;;4.38;2.78;;;7.20;60.50;;;;;;5106358;28;20020;-85
2021/04/03 12:24:03;;;;;;;3.90;1.95;;;7.20;60.00;;;;;;5089799;28;20058;-83
2021/04/03 12:26:29;;;;;;;5.07;2.97;;;7.10;60.40;;;;;;5100059;28;20389;-82
2021/04/03 12:28:55;;;;;;;5.97;3.28;;;7.20;61.10;;;;;;5100050;28;20091;-85
2021/04/03 12:31:21;;;;;;;6.75;4.55;;;7.10;62.70;;;;;;5100147;28;20016;-82
2021/04/03 12:33:47;;;;;;;7.15;3.40;;;7.00;63.70;;;;;;5095778;28;20111;-86
2021/04/03 12:36:13;;;;;;;10.43;3.80;;;7.00;64.40;;;;;;5101645;28;20091;-86
2021/04/03 12:38:38;;;;;;;7.10;3.00;;;6.90;65.20;;;;;;5094416;28;20487;-85
2021/04/03 12:41:04;;;;;;;7.47;4.82;;;6.90;65.40;;;;;;5098420;28;20027;-83
2021/04/03 12:43:30;;;;;;;5.05;3.63;;;6.80;66.10;;;;;;5098771;28;20024;-85
2021/04/03 12:45:57;;;;;;;7.55;3.20;;;6.70;66.30;;;;;;5088462;28;20520;-81
2021/04/03 12:48:23;;;;;;;20.00;4.47;;;6.70;66.50;;;;;;5068579;28;20020;-87
2021/04/03 12:50:50;;;;;;;9.48;3.33;;;6.70;67.00;;;;;;5095369;28;20091;-86
2021/04/03 12:53:19;;;;;;;7.13;3.75;;;6.70;67.60;;;;;;5076738;28;20023;-86
2021/04/03 12:55:45;;;;;;;9.77;4.15;;;6.60;68.00;;;;;;5095864;28;20373;-85
2021/04/03 12:58:11;;;;;;;11.82;5.13;;;6.50;68.70;;;;;;5095522;28;20093;-85