Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:18;;;;;;;23.33;17.52;;;16.40;99.90;;;;;;5049291;28;20077;-72
2023/07/10 00:02:44;;;;;;;13.38;9.23;;;16.30;99.90;;;;;;5048943;28;20025;-72
2023/07/10 00:05:13;;;;;;;15.43;7.55;;;16.40;99.90;;;;;;5049192;28;20382;-72
2023/07/10 00:07:39;;;;;;;24.05;17.40;;;16.40;99.90;;;;;;5049469;28;20033;-72
2023/07/10 00:10:05;;;;;;;20.50;16.10;;;16.40;99.90;;;;;;5049813;28;20059;-72
2023/07/10 00:12:30;;;;;;;18.05;13.13;;;16.40;99.90;;;;;;5049177;28;20466;-72
2023/07/10 00:14:56;;;;;;;14.88;11.50;;;16.40;99.90;;;;;;5049914;28;20029;-72
2023/07/10 00:17:22;;;;;;;12.23;9.93;;;16.40;99.90;;;;;;5049049;28;20427;-74
2023/07/10 00:19:48;;;;;;;11.40;6.85;;;16.40;99.90;;;;;;5049896;28;20052;-72
2023/07/10 00:22:13;;;;;;;6.22;3.05;;;16.50;99.90;;;;;;5048268;28;20029;-72
2023/07/10 00:24:39;;;;;;;5.55;2.13;;;16.40;99.90;;;;;;5049518;28;20067;-72
2023/07/10 00:27:12;;;;;;;6.15;1.90;;;16.40;99.90;;;;;;5050398;28;20444;-72
2023/07/10 00:29:38;;;;;;;4.93;1.40;;;16.40;99.90;;;;;;5048948;28;20167;-72
2023/07/10 00:32:13;;;;;;;5.80;1.63;;;16.40;99.90;;;;;;5049856;28;20037;-72
2023/07/10 00:34:38;;;;;;;5.07;1.65;;;16.40;99.90;;;;;;5049486;28;20033;-72
2023/07/10 00:37:04;;;;;;;6.72;2.20;;;16.40;99.90;;;;;;5048299;28;20031;-72
2023/07/10 00:39:33;;;;;;;14.00;6.72;;;16.50;99.90;;;;;;5049056;28;20116;-72
2023/07/10 00:42:03;;;;;;;14.60;6.35;;;16.50;99.90;;;;;;5049687;28;20113;-72
2023/07/10 00:44:51;;;;;;;9.23;4.38;;;16.50;99.90;;;;;;5048832;28;20403;-73
2023/07/10 00:47:34;;;;;;;41.50;28.48;;;16.50;99.90;;;;;;5049752;28;20366;-72
2023/07/10 00:50:36;;;;;;;34.65;21.23;;;16.50;99.90;;;;;;5053103;28;20068;-72
2023/07/10 00:53:10;;;;;;;42.78;24.88;;;16.50;99.90;;;;;;5051505;28;20037;-72
2023/07/10 00:55:37;;;;;;;39.25;21.45;;;16.40;99.90;;;;;;5052611;28;20025;-72
2023/07/10 00:58:28;;;;;;;28.30;18.50;;;16.50;99.90;;;;;;5053402;28;20028;-72
2023/07/10 01:01:15;;;;;;;29.45;16.80;;;16.50;99.90;;;;;;5053284;28;20037;-72
2023/07/10 01:03:42;;;;;;;24.75;15.98;;;16.50;99.90;;;;;;5053102;28;20043;-72
2023/07/10 01:06:28;;;;;;;29.48;16.15;;;16.50;99.90;;;;;;5053281;28;20027;-72
2023/07/10 01:09:03;;;;;;;26.73;16.85;;;16.40;99.90;;;;;;5052008;28;20191;-72
2023/07/10 01:11:30;;;;;;;40.10;24.50;;;16.40;99.90;;;;;;5052579;28;20029;-72
2023/07/10 01:13:58;;;;;;;44.55;25.27;;;16.50;99.90;;;;;;5052628;28;20458;-72
2023/07/10 01:16:25;;;;;;;38.92;25.33;;;16.50;99.90;;;;;;5052440;28;20021;-74
2023/07/10 01:18:51;;;;;;;40.03;26.50;;;16.50;99.90;;;;;;5052963;28;20032;-72
2023/07/10 01:21:32;;;;;;;36.85;24.33;;;16.40;99.90;;;;;;5052622;28;20039;-72
2023/07/10 01:24:01;;;;;;;40.60;24.23;;;16.40;99.90;;;;;;5052818;28;20099;-72
2023/07/10 01:26:28;;;;;;;39.55;23.48;;;16.40;99.90;;;;;;5052754;28;20392;-73
2023/07/10 01:28:56;;;;;;;36.25;21.67;;;16.30;99.90;;;;;;5051513;28;20383;-72
2023/07/10 01:31:23;;;;;;;32.75;20.35;;;16.30;99.90;;;;;;5052916;28;20082;-72
2023/07/10 01:33:59;;;;;;;34.83;20.08;;;16.30;99.90;;;;;;5052330;28;20025;-72
2023/07/10 01:36:29;;;;;;;34.97;21.80;;;16.30;99.90;;;;;;5052103;28;20040;-73
2023/07/10 01:39:05;;;;;;;32.58;19.05;;;16.30;99.90;;;;;;5052005;28;20025;-71
2023/07/10 01:41:39;;;;;;;14.82;9.60;;;16.20;99.90;;;;;;5051654;28;20087;-71
2023/07/10 01:44:29;;;;;;;14.25;7.07;;;16.20;99.90;;;;;;5052448;28;20063;-73
2023/07/10 01:46:56;;;;;;;11.43;4.10;;;16.30;99.90;;;;;;5046084;28;20099;-73
2023/07/10 01:49:27;;;;;;;9.43;3.67;;;16.30;99.90;;;;;;5051787;28;20036;-73
2023/07/10 01:51:55;;;;;;;7.95;3.75;;;16.30;99.90;;;;;;5052106;28;20036;-73
2023/07/10 01:54:20;;;;;;;4.47;2.70;;;16.40;99.90;;;;;;5051873;28;20024;-71
2023/07/10 01:56:47;;;;;;;5.25;2.10;;;16.40;99.90;;;;;;5051509;28;20029;-73
2023/07/10 01:59:13;;;;;;;7.82;2.50;;;16.40;99.90;;;;;;5052070;28;20037;-73
2023/07/10 02:01:39;;;;;;;7.90;3.88;;;16.30;99.90;;;;;;5050965;28;20037;-73
2023/07/10 02:04:05;;;;;;;12.73;6.60;;;16.30;99.90;;;;;;5052141;28;20024;-72
2023/07/10 02:06:33;;;;;;;16.17;8.38;;;16.40;99.90;;;;;;5051184;28;20021;-74
2023/07/10 02:08:59;;;;;;;8.13;3.75;;;16.40;99.90;;;;;;5051685;28;20032;-71
2023/07/10 02:11:25;;;;;;;10.35;4.95;;;16.30;99.90;;;;;;5051671;28;20037;-71
2023/07/10 02:13:50;;;;;;;10.25;5.07;;;16.40;99.90;;;;;;5051117;28;20032;-72
2023/07/10 02:16:16;;;;;;;11.70;4.43;;;16.40;99.90;;;;;;5051592;28;20027;-72
2023/07/10 02:18:42;;;;;;;5.55;3.33;;;16.30;99.90;;;;;;5051126;28;20064;-73
2023/07/10 02:21:08;;;;;;;7.57;2.47;;;16.30;99.90;;;;;;5051556;28;20036;-72
2023/07/10 02:23:37;;;;;;;7.10;2.08;;;16.30;99.90;;;;;;5051221;28;20029;-72
2023/07/10 02:26:03;;;;;;;6.35;2.25;;;16.40;99.90;;;;;;5051499;28;20057;-72
2023/07/10 02:28:29;;;;;;;3.70;1.92;;;16.20;99.90;;;;;;5051237;28;20155;-73
2023/07/10 02:30:55;;;;;;;5.18;1.75;;;16.30;99.90;;;;;;5051293;28;20095;-71
2023/07/10 02:33:21;;;;;;;4.95;1.88;;;16.20;99.90;;;;;;5051405;28;20131;-71
2023/07/10 02:35:47;;;;;;;5.28;1.83;;;16.30;99.90;;;;;;5050730;28;20031;-71
2023/07/10 02:38:13;;;;;;;5.07;1.98;;;16.30;99.90;;;;;;5051210;28;20052;-72
2023/07/10 02:40:39;;;;;;;3.72;1.83;;;16.30;99.90;;;;;;5050728;28;20067;-71
2023/07/10 02:43:05;;;;;;;5.95;1.88;;;16.30;99.90;;;;;;5051145;28;20470;-71
2023/07/10 02:45:31;;;;;;;5.65;2.05;;;16.20;99.90;;;;;;5050409;28;20103;-73
2023/07/10 02:47:56;;;;;;;5.90;2.08;;;16.20;99.90;;;;;;5050807;28;20052;-71
2023/07/10 02:50:22;;;;;;;8.90;2.15;;;16.30;99.90;;;;;;5050948;28;20033;-71
2023/07/10 02:52:48;;;;;;;5.45;1.90;;;16.20;99.90;;;;;;5050105;28;20049;-72
2023/07/10 02:55:13;;;;;;;6.40;1.98;;;16.20;99.90;;;;;;5050822;28;20442;-71
2023/07/10 02:57:39;;;;;;;7.53;1.90;;;16.20;99.90;;;;;;5050014;28;20052;-71
2023/07/10 03:00:06;;;;;;;13.07;4.40;;;16.10;99.90;;;;;;5050897;28;20052;-71
2023/07/10 03:02:32;;;;;;;24.83;8.75;;;16.10;99.90;;;;;;5050436;28;20423;-73
2023/07/10 03:04:58;;;;;;;19.90;9.23;;;16.20;99.90;;;;;;5050644;28;20317;-71
2023/07/10 03:07:24;;;;;;;18.00;8.10;;;16.30;99.90;;;;;;5050354;28;20151;-71
2023/07/10 03:09:49;;;;;;;11.77;4.20;;;16.30;99.90;;;;;;5050122;28;20496;-72
2023/07/10 03:12:15;;;;;;;7.65;3.03;;;16.30;99.90;;;;;;5049492;28;20029;-71
2023/07/10 03:14:41;;;;;;;4.75;2.25;;;16.30;99.90;;;;;;5049977;28;20044;-71
2023/07/10 03:17:07;;;;;;;5.55;1.90;;;16.30;99.90;;;;;;5050718;28;20093;-71
2023/07/10 03:19:33;;;;;;;7.28;1.92;;;16.30;99.90;;;;;;5049969;28;20048;-73
2023/07/10 03:21:59;;;;;;;5.43;1.65;;;16.30;99.90;;;;;;5050239;28;20025;-71
2023/07/10 03:24:25;;;;;;;6.25;1.80;;;16.30;99.90;;;;;;5050205;28;20021;-71
2023/07/10 03:26:51;;;;;;;9.55;2.20;;;16.30;99.90;;;;;;5050110;28;20429;-71
2023/07/10 03:29:17;;;;;;;7.65;2.25;;;16.40;99.90;;;;;;5048566;28;20048;-71
2023/07/10 03:31:43;;;;;;;5.45;1.83;;;16.30;99.90;;;;;;5049900;28;20084;-72
2023/07/10 03:34:12;;;;;;;8.52;2.08;;;16.30;99.90;;;;;;5050215;28;20075;-71
2023/07/10 03:36:38;;;;;;;5.13;1.90;;;16.40;99.90;;;;;;5049658;28;20033;-72
2023/07/10 03:39:04;;;;;;;7.60;1.80;;;16.40;99.90;;;;;;5050199;28;20031;-72
2023/07/10 03:41:30;;;;;;;8.68;2.10;;;16.40;99.90;;;;;;5048824;28;20036;-72
2023/07/10 03:43:55;;;;;;;6.88;2.28;;;16.30;99.90;;;;;;5049468;28;20084;-72
2023/07/10 03:46:21;;;;;;;6.53;2.33;;;16.20;99.90;;;;;;5049809;28;20443;-72
2023/07/10 03:48:49;;;;;;;8.63;2.50;;;16.20;99.90;;;;;;5049805;28;20043;-73
2023/07/10 03:51:16;;;;;;;7.43;2.00;;;16.10;99.90;;;;;;5049787;28;20041;-73
2023/07/10 03:53:42;;;;;;;6.13;1.83;;;16.10;99.90;;;;;;5049205;28;20470;-72
2023/07/10 03:56:08;;;;;;;5.53;2.72;;;16.00;99.90;;;;;;5050108;28;20049;-72
2023/07/10 03:58:37;;;;;;;6.88;2.30;;;15.90;99.90;;;;;;5049954;28;20083;-72
2023/07/10 04:01:03;;;;;;;7.25;2.30;;;15.90;99.90;;;;;;5050051;28;20403;-72
2023/07/10 04:03:32;;;;;;;7.13;2.20;;;15.90;99.90;;;;;;5049931;28;20063;-72
2023/07/10 04:05:58;;;;;;;7.22;2.58;;;16.00;99.90;;;;;;5049385;28;20043;-72
2023/07/10 04:08:35;;;;;;;8.00;2.65;;;16.00;99.90;;;;;;5050025;28;20056;-72
2023/07/10 04:11:06;;;;;;;8.40;2.67;;;15.90;99.90;;;;;;5049773;28;20081;-72
2023/07/10 04:13:33;;;;;;;8.95;2.10;;;15.90;99.90;;;;;;5050167;28;20037;-72
2023/07/10 04:16:05;;;;;;;9.45;2.25;;;15.80;99.90;;;;;;5049601;28;20033;-72
2023/07/10 04:18:36;;;;;;;7.00;2.23;;;15.80;99.90;;;;;;5049693;28;20033;-72
2023/07/10 04:21:05;;;;;;;11.10;2.70;;;15.80;99.90;;;;;;5049528;28;20032;-73
2023/07/10 04:23:31;;;;;;;10.75;3.03;;;15.80;99.90;;;;;;5051265;28;20029;-72
2023/07/10 04:25:57;;;;;;;9.35;2.40;;;15.70;99.90;;;;;;5053360;28;20108;-72
2023/07/10 04:28:23;;;;;;;7.63;2.50;;;15.60;99.90;;;;;;5054068;28;20024;-72
2023/07/10 04:30:51;;;;;;;7.40;2.63;;;15.70;99.90;;;;;;5053285;28;20055;-72
2023/07/10 04:33:18;;;;;;;6.15;2.45;;;15.70;99.90;;;;;;5053738;28;20430;-72
2023/07/10 04:35:55;;;;;;;8.85;2.38;;;15.70;99.90;;;;;;5053095;28;20040;-72
2023/07/10 04:38:25;;;;;;;7.88;2.50;;;15.80;99.90;;;;;;5053740;28;20033;-72
2023/07/10 04:40:56;;;;;;;7.25;2.40;;;15.80;99.90;;;;;;5052971;28;20025;-72
2023/07/10 04:43:23;;;;;;;9.55;2.63;;;15.80;99.90;;;;;;5053388;28;20032;-72
2023/07/10 04:45:50;;;;;;;10.73;2.78;;;15.70;99.90;;;;;;5052700;28;20478;-72
2023/07/10 04:48:15;;;;;;;6.57;2.50;;;15.70;99.90;;;;;;5052995;28;20462;-72
2023/07/10 04:50:49;;;;;;;6.25;2.78;;;15.80;99.90;;;;;;5052714;28;20028;-73
2023/07/10 04:53:15;;;;;;;7.57;2.50;;;15.80;99.90;;;;;;5053028;28;20403;-72
2023/07/10 04:55:42;;;;;;;6.00;2.70;;;15.80;99.90;;;;;;5052600;28;20025;-72
2023/07/10 04:58:08;;;;;;;9.07;2.20;;;15.90;99.90;;;;;;5053042;28;20025;-72
2023/07/10 05:00:34;;;;;;;3.60;1.95;;;15.90;99.90;;;;;;5052932;28;20075;-72
2023/07/10 05:03:00;;;;;;;6.03;2.25;;;16.00;99.90;;;;;;5051316;28;20025;-72
2023/07/10 05:05:25;;;;;;;8.65;2.42;;;16.00;99.90;;;;;;5051622;28;20434;-72
2023/07/10 05:07:51;;;;;;;8.15;2.75;;;16.00;99.90;;;;;;5052592;28;20053;-72
2023/07/10 05:10:17;;;;;;;6.63;2.40;;;16.00;99.90;;;;;;5052553;28;20037;-72
2023/07/10 05:12:43;;;;;;;6.88;2.55;;;16.00;99.90;;;;;;5052497;28;20027;-73
2023/07/10 05:15:09;;;;;;;6.72;2.50;;;16.00;99.90;;;;;;5052985;28;20347;-72
2023/07/10 05:17:34;;;;;;;6.55;2.33;;;16.00;99.90;;;;;;5052512;28;20029;-72
2023/07/10 05:20:00;;;;;;;6.40;2.60;;;16.00;99.90;;;;;;5052058;28;20025;-72
2023/07/10 05:22:26;;;;;;;5.95;2.58;;;16.10;99.90;;;;;;5052896;28;20029;-72
2023/07/10 05:24:52;;;;;;;10.65;2.72;;;16.10;99.90;;;;;;5052133;28;20033;-72
2023/07/10 05:27:17;;;;;;;6.60;2.70;;;16.20;99.90;;;;;;5052890;28;20060;-72
2023/07/10 05:29:43;;;;;;;9.65;2.95;;;16.10;99.90;;;;;;5051648;28;20132;-73
2023/07/10 05:32:09;;;;;;;9.15;2.85;;;16.10;99.90;;;;;;5051131;28;20455;-72
2023/07/10 05:34:35;;;;;;;6.80;2.42;;;16.00;99.90;;;;;;5051985;28;20048;-71
2023/07/10 05:37:00;;;;;;;9.35;3.10;;;16.00;99.90;;;;;;5052018;28;20032;-73
2023/07/10 05:39:29;;;;;;;13.55;3.25;;;15.90;99.90;;;;;;5053497;28;20040;-73
2023/07/10 05:41:55;;;;;;;13.18;3.35;;;15.90;99.90;;;;;;5052006;28;20040;-73
2023/07/10 05:44:21;;;;;;;9.52;2.70;;;16.00;99.90;;;;;;5051131;28;20036;-73
2023/07/10 05:46:47;;;;;;;12.55;3.45;;;15.90;99.90;;;;;;5052446;28;20025;-75
2023/07/10 05:49:13;;;;;;;12.20;3.63;;;15.80;99.90;;;;;;5051794;28;20164;-76
2023/07/10 05:51:38;;;;;;;10.52;2.88;;;15.70;99.90;;;;;;5051875;28;20104;-76
2023/07/10 05:54:04;;;;;;;7.22;3.00;;;15.80;99.90;;;;;;5051474;28;20056;-75
2023/07/10 05:56:30;;;;;;;13.77;3.63;;;15.80;99.90;;;;;;5052002;28;20025;-74
2023/07/10 05:58:56;;;;;;;9.70;3.00;;;15.80;99.90;;;;;;5051283;28;20362;-75
2023/07/10 06:01:22;;;;;;;10.27;3.30;;;15.70;99.90;;;;;;5052291;28;20120;-74
2023/07/10 06:03:48;;;;;;;11.05;3.50;;;15.60;99.90;;;;;;5051334;28;20016;-76
2023/07/10 06:06:14;;;;;;;4.93;2.78;;;15.60;99.90;;;;;;5051770;28;20504;-74
2023/07/10 06:08:40;;;;;;;11.77;3.78;;;15.60;99.90;;;;;;5050562;28;20027;-75
2023/07/10 06:11:07;;;;;;;8.32;3.22;;;15.60;99.90;;;;;;5051226;28;20112;-75
2023/07/10 06:13:33;;;;;;;9.38;2.92;;;15.60;99.90;;;;;;5051982;28;20033;-75
2023/07/10 06:16:00;;;;;;;10.80;3.35;;;15.70;99.90;;;;;;5051163;28;20033;-75
2023/07/10 06:18:26;;;;;;;9.45;3.40;;;15.70;99.90;;;;;;5051735;28;20096;-74
2023/07/10 06:20:59;;;;;;;10.70;3.60;;;15.80;99.90;;;;;;5049812;28;20029;-75
2023/07/10 06:23:27;;;;;;;9.35;3.25;;;15.80;99.90;;;;;;5051732;28;20067;-74
2023/07/10 06:25:53;;;;;;;10.48;3.40;;;15.80;99.90;;;;;;5051343;28;20025;-74
2023/07/10 06:28:20;;;;;;;9.93;2.90;;;15.90;99.90;;;;;;5051730;28;20040;-74
2023/07/10 06:31:01;;;;;;;9.80;2.95;;;15.80;99.90;;;;;;5050405;28;20128;-75
2023/07/10 06:33:29;;;;;;;7.43;2.85;;;15.80;99.90;;;;;;5051588;28;20025;-74
2023/07/10 06:35:55;;;;;;;8.25;3.13;;;15.80;99.90;;;;;;5050627;28;20032;-74
2023/07/10 06:38:21;;;;;;;6.75;3.40;;;16.00;99.90;;;;;;5051360;28;20021;-74
2023/07/10 06:40:50;;;;;;;10.40;3.60;;;15.90;99.90;;;;;;5050773;28;20037;-75
2023/07/10 06:43:17;;;;;;;9.63;3.25;;;15.90;99.90;;;;;;5051171;28;20036;-73
2023/07/10 06:45:44;;;;;;;10.60;3.67;;;16.00;99.90;;;;;;5051180;28;20032;-73
2023/07/10 06:48:10;;;;;;;10.38;3.40;;;16.00;99.90;;;;;;5049147;28;20112;-74
2023/07/10 06:50:36;;;;;;;8.35;3.22;;;16.10;99.90;;;;;;5050737;28;20029;-73
2023/07/10 06:53:01;;;;;;;11.48;3.35;;;16.30;99.90;;;;;;5050469;28;20406;-73
2023/07/10 06:55:28;;;;;;;7.57;3.10;;;16.50;99.90;;;;;;5050939;28;20032;-73
2023/07/10 06:57:53;;;;;;;13.80;4.03;;;16.60;99.90;;;;;;5050267;28;20061;-73
2023/07/10 07:00:20;;;;;;;11.77;3.30;;;16.80;99.90;;;;;;5050397;28;20138;-73
2023/07/10 07:02:46;;;;;;;11.18;3.33;;;16.90;99.90;;;;;;5050664;28;20070;-74
2023/07/10 07:05:12;;;;;;;12.15;3.70;;;17.00;99.90;;;;;;5050526;28;20026;-73
2023/07/10 07:07:39;;;;;;;14.45;3.83;;;16.90;99.90;;;;;;5050357;28;20025;-73
2023/07/10 07:10:08;;;;;;;10.07;4.10;;;16.90;99.90;;;;;;5049977;28;20069;-73
2023/07/10 07:12:34;;;;;;;8.98;3.33;;;16.90;99.90;;;;;;5050382;28;20025;-74
2023/07/10 07:15:00;;;;;;;16.98;3.67;;;16.90;99.90;;;;;;5049717;28;20501;-74
2023/07/10 07:17:26;;;;;;;6.43;2.63;;;16.80;99.90;;;;;;5050671;28;20033;-74
2023/07/10 07:19:51;;;;;;;10.50;3.08;;;16.80;99.90;;;;;;5049813;28;20063;-75
2023/07/10 07:22:17;;;;;;;13.10;4.18;;;16.90;99.90;;;;;;5050332;28;20049;-74
2023/07/10 07:24:43;;;;;;;13.85;3.47;;;16.90;99.90;;;;;;5050422;28;20025;-73
2023/07/10 07:27:09;;;;;;;11.93;3.80;;;16.90;99.90;;;;;;5050082;28;20044;-74
2023/07/10 07:29:35;;;;;;;11.95;2.88;;;16.90;99.90;;;;;;5050312;28;20045;-74
2023/07/10 07:32:01;;;;;;;10.57;3.17;;;16.90;99.90;;;;;;5049744;28;20098;-74
2023/07/10 07:34:26;;;;;;;5.90;2.60;;;16.90;99.90;;;;;;5050326;28;20112;-74
2023/07/10 07:36:53;;;;;;;10.07;3.03;;;16.90;99.90;;;;;;5049465;28;20025;-74
2023/07/10 07:39:22;;;;;;;12.15;3.20;;;17.00;99.90;;;;;;5050463;28;20040;-74
2023/07/10 07:41:48;;;;;;;9.77;3.13;;;17.00;99.90;;;;;;5048856;28;20399;-74
2023/07/10 07:44:14;;;;;;;11.63;3.63;;;17.00;99.90;;;;;;5050003;28;20060;-74
2023/07/10 07:46:39;;;;;;;9.85;3.38;;;17.10;99.90;;;;;;5048299;28;20021;-73
2023/07/10 07:49:05;;;;;;;13.60;3.38;;;17.20;99.90;;;;;;5049356;28;20100;-74
2023/07/10 07:51:31;;;;;;;10.90;3.42;;;17.20;99.90;;;;;;5050218;28;20037;-74
2023/07/10 07:54:05;;;;;;;20.85;5.00;;;17.40;99.90;;;;;;5047677;28;20033;-74
2023/07/10 07:56:32;;;;;;;16.95;4.82;;;17.40;99.90;;;;;;5050217;28;20378;-74
2023/07/10 07:58:57;;;;;;;8.93;4.30;;;17.40;99.90;;;;;;5053929;28;20477;-74
2023/07/10 08:01:23;;;;;;;15.90;4.78;;;17.40;99.90;;;;;;5056656;28;20032;-74
2023/07/10 08:03:49;;;;;;;19.73;7.63;;;17.30;99.90;;;;;;5056906;28;20036;-74
2023/07/10 08:06:15;;;;;;;17.67;7.05;;;17.30;99.90;;;;;;5055943;28;20100;-73
2023/07/10 08:08:40;;;;;;;14.85;4.93;;;17.20;99.90;;;;;;5056623;28;20482;-73
2023/07/10 08:11:06;;;;;;;20.15;7.90;;;17.20;99.90;;;;;;5055987;28;20103;-72
2023/07/10 08:13:32;;;;;;;20.75;7.53;;;17.10;99.90;;;;;;5056584;28;20100;-73
2023/07/10 08:15:58;;;;;;;25.88;11.55;;;17.10;99.90;;;;;;5055813;28;20029;-75
2023/07/10 08:18:24;;;;;;;16.90;7.38;;;17.00;99.90;;;;;;5056286;28;20172;-72
2023/07/10 08:20:50;;;;;;;18.73;6.13;;;17.00;99.90;;;;;;5056516;28;20040;-75
2023/07/10 08:23:16;;;;;;;21.17;7.05;;;17.00;99.90;;;;;;5056058;28;20426;-73
2023/07/10 08:25:42;;;;;;;24.45;9.00;;;17.00;99.90;;;;;;5056823;28;20380;-76
2023/07/10 08:28:08;;;;;;;23.88;8.15;;;16.80;99.90;;;;;;5054720;28;20094;-76
2023/07/10 08:30:34;;;;;;;21.67;6.72;;;16.80;99.90;;;;;;5056049;28;20044;-75
2023/07/10 08:32:59;;;;;;;16.60;5.43;;;16.70;99.90;;;;;;5054611;28;20028;-77
2023/07/10 08:35:25;;;;;;;17.60;4.95;;;16.70;99.90;;;;;;5056451;28;20025;-77
2023/07/10 08:37:51;;;;;;;11.40;4.25;;;16.60;99.90;;;;;;5055140;28;20029;-75
2023/07/10 08:40:23;;;;;;;12.40;4.18;;;16.50;99.90;;;;;;5055408;28;20028;-76
2023/07/10 08:42:48;;;;;;;16.00;3.58;;;16.60;99.90;;;;;;5056667;28;20439;-74
2023/07/10 08:45:20;;;;;;;12.88;3.42;;;16.50;99.90;;;;;;5055754;28;20021;-77
2023/07/10 08:47:50;;;;;;;12.47;3.80;;;16.50;99.90;;;;;;5056663;28;20104;-76
2023/07/10 08:50:22;;;;;;;10.95;3.63;;;16.50;99.90;;;;;;5055691;28;20041;-75
2023/07/10 08:52:51;;;;;;;10.32;3.35;;;16.60;99.90;;;;;;5056229;28;20029;-74
2023/07/10 08:55:27;;;;;;;8.52;3.30;;;16.60;99.90;;;;;;5055654;28;20044;-75
2023/07/10 08:57:59;;;;;;;11.13;3.17;;;16.70;99.90;;;;;;5056477;28;20466;-78
2023/07/10 09:00:26;;;;;;;12.90;3.70;;;16.80;99.90;;;;;;5054702;28;20075;-75
2023/07/10 09:03:04;;;;;;;8.98;3.50;;;17.00;99.90;;;;;;5056246;28;20114;-75
2023/07/10 09:05:32;;;;;;;11.85;2.80;;;17.10;99.90;;;;;;5055726;28;20459;-75
2023/07/10 09:08:03;;;;;;;7.75;3.13;;;17.20;99.90;;;;;;5055562;28;20028;-77
2023/07/10 09:10:42;;;;;;;10.90;3.60;;;17.50;99.90;;;;;;5053932;28;20079;-76
2023/07/10 09:13:19;;;;;;;8.52;2.95;;;17.60;99.90;;;;;;5052234;28;20120;-76
2023/07/10 09:16:13;;;;;;;10.18;3.38;;;17.70;99.90;;;;;;5053225;28;20158;-75
2023/07/10 09:18:49;;;;;;;8.30;2.63;;;17.80;99.90;;;;;;5052827;28;20033;-76
2023/07/10 09:21:21;;;;;;;11.02;2.53;;;17.90;99.90;;;;;;5050967;28;20356;-75
2023/07/10 09:23:47;;;;;;;18.37;3.30;;;18.00;99.90;;;;;;5052289;28;20025;-74
2023/07/10 09:26:17;;;;;;;5.88;2.28;;;17.90;99.90;;;;;;5052287;28;20257;-75
2023/07/10 09:28:58;;;;;;;11.38;2.40;;;18.00;99.90;;;;;;5052118;28;20021;-74
2023/07/10 09:31:37;;;;;;;7.10;2.53;;;17.80;99.90;;;;;;5051572;28;20060;-74
2023/07/10 09:34:03;;;;;;;7.25;2.28;;;17.90;99.90;;;;;;5052035;28;20025;-74
2023/07/10 09:36:28;;;;;;;9.57;2.70;;;18.00;99.90;;;;;;5051880;28;20114;-73
2023/07/10 09:38:56;;;;;;;6.47;2.17;;;18.10;99.90;;;;;;5052942;28;20025;-73
2023/07/10 09:41:23;;;;;;;9.45;3.20;;;18.30;99.90;;;;;;5050852;28;20064;-74
2023/07/10 09:44:15;;;;;;;8.85;2.65;;;18.20;99.90;;;;;;5052414;28;20029;-73
2023/07/10 09:46:41;;;;;;;12.13;3.08;;;18.40;99.90;;;;;;5053074;28;20116;-74
2023/07/10 09:49:17;;;;;;;10.43;2.95;;;18.40;99.90;;;;;;5051846;28;20064;-74
2023/07/10 09:52:00;;;;;;;9.57;2.85;;;18.50;99.90;;;;;;5052642;28;20045;-73
2023/07/10 09:54:38;;;;;;;12.48;2.40;;;18.70;99.90;;;;;;5052152;28;20126;-73
2023/07/10 09:57:14;;;;;;;7.88;2.38;;;18.70;99.90;;;;;;5051213;28;20017;-73
2023/07/10 09:59:53;;;;;;;12.82;2.60;;;18.80;99.90;;;;;;5052034;28;20021;-73
2023/07/10 10:02:22;;;;;;;8.48;2.42;;;18.70;99.90;;;;;;5051333;28;20039;-73
2023/07/10 10:05:12;;;;;;;7.10;2.22;;;18.70;99.90;;;;;;5052157;28;20047;-73
2023/07/10 10:07:42;;;;;;;5.68;2.30;;;18.70;99.90;;;;;;5052122;28;20033;-73
2023/07/10 10:10:21;;;;;;;8.05;2.42;;;18.80;99.90;;;;;;5051335;28;20147;-73
2023/07/10 10:13:21;;;;;;;5.90;2.30;;;18.70;99.90;;;;;;5051971;28;20112;-73
2023/07/10 10:15:53;;;;;;;5.40;1.77;;;18.60;99.90;;;;;;5048592;28;20041;-73
2023/07/10 10:18:41;;;;;;;9.13;2.00;;;18.60;99.90;;;;;;5051121;28;20040;-73
2023/07/10 10:21:14;;;;;;;6.28;2.10;;;18.60;99.90;;;;;;5050365;28;20640;-73
2023/07/10 10:23:42;;;;;;;5.35;1.98;;;18.60;99.90;;;;;;5051492;28;20029;-73
2023/07/10 10:26:41;;;;;;;11.93;2.50;;;18.70;99.90;;;;;;5049989;28;20106;-73
2023/07/10 10:29:26;;;;;;;8.45;2.42;;;18.70;99.90;;;;;;5050513;28;20135;-73
2023/07/10 10:32:17;;;;;;;8.50;2.50;;;18.70;99.90;;;;;;5051446;28;20435;-73
2023/07/10 10:34:58;;;;;;;12.38;2.83;;;18.60;99.90;;;;;;5030798;28;20037;-73
2023/07/10 10:37:45;;;;;;;14.90;3.08;;;18.40;99.90;;;;;;5050809;28;20021;-73
2023/07/10 10:40:59;;;;;;;21.75;3.65;;;18.30;99.90;;;;;;5051111;28;20493;-73
2023/07/10 10:43:43;;;;;;;18.88;3.83;;;18.10;99.90;;;;;;4992148;28;20037;-73
2023/07/10 10:46:46;;;;;;;19.30;3.50;;;18.10;99.90;;;;;;5008385;28;20034;-74
2023/07/10 10:49:48;;;;;;;17.50;4.13;;;17.90;99.90;;;;;;5043473;28;20041;-74
2023/07/10 10:52:33;;;;;;;17.38;3.60;;;17.80;99.90;;;;;;5050263;28;20116;-73
2023/07/10 10:55:36;;;;;;;15.32;3.13;;;17.70;99.90;;;;;;5050891;28;20036;-73
2023/07/10 10:58:11;;;;;;;15.80;3.80;;;17.70;99.90;;;;;;5047985;28;20073;-75
2023/07/10 11:00:58;;;;;;;16.17;3.60;;;17.60;99.90;;;;;;5050583;28;20024;-73
2023/07/10 11:03:30;;;;;;;18.02;3.63;;;17.60;99.90;;;;;;5050247;28;20032;-72
2023/07/10 11:06:01;;;;;;;19.70;3.78;;;17.50;99.90;;;;;;5050878;28;20135;-72
2023/07/10 11:08:33;;;;;;;17.60;4.18;;;17.50;99.90;;;;;;5050083;28;20492;-74
2023/07/10 11:11:02;;;;;;;18.20;4.80;;;17.50;99.90;;;;;;5049144;28;20128;-72
2023/07/10 11:13:37;;;;;;;17.73;4.00;;;17.60;99.90;;;;;;5050183;28;20039;-72
2023/07/10 11:16:06;;;;;;;13.73;3.83;;;17.50;99.90;;;;;;5050968;28;20036;-76
2023/07/10 11:18:32;;;;;;;15.50;4.05;;;17.50;99.90;;;;;;5050699;28;20042;-73
2023/07/10 11:21:01;;;;;;;17.42;4.68;;;17.60;99.90;;;;;;5050838;28;20043;-73
2023/07/10 11:23:50;;;;;;;18.10;3.75;;;17.60;99.90;;;;;;5050214;28;20466;-74
2023/07/10 11:26:27;;;;;;;13.27;3.60;;;17.70;99.90;;;;;;5050270;28;20055;-75
2023/07/10 11:29:16;;;;;;;18.20;3.95;;;17.70;99.90;;;;;;5050189;28;20107;-76
2023/07/10 11:31:42;;;;;;;14.88;3.35;;;17.70;99.90;;;;;;5050800;28;20033;-74
2023/07/10 11:34:08;;;;;;;12.77;3.65;;;17.70;99.90;;;;;;5049600;28;20035;-75
2023/07/10 11:36:33;;;;;;;19.05;4.22;;;17.70;99.90;;;;;;5051002;28;20477;-75
2023/07/10 11:39:05;;;;;;;15.90;3.42;;;17.70;99.90;;;;;;5049771;28;20489;-76
2023/07/10 11:41:33;;;;;;;14.40;3.75;;;17.70;99.90;;;;;;5050325;28;20064;-75
2023/07/10 11:44:21;;;;;;;13.07;3.92;;;17.70;99.90;;;;;;5050808;28;20040;-75
2023/07/10 11:47:20;;;;;;;14.43;3.70;;;17.70;99.90;;;;;;5051135;28;20043;-76
2023/07/10 11:49:54;;;;;;;10.77;3.05;;;17.70;99.90;;;;;;5050730;28;20390;-75
2023/07/10 11:52:20;;;;;;;14.98;3.28;;;17.70;99.90;;;;;;5050114;28;20025;-75
2023/07/10 11:54:48;;;;;;;11.93;2.53;;;17.70;99.90;;;;;;5050136;28;20060;-73
2023/07/10 11:57:15;;;;;;;11.85;3.03;;;17.70;99.90;;;;;;5049656;28;20100;-74
2023/07/10 11:59:50;;;;;;;13.60;3.55;;;17.80;99.90;;;;;;5049597;28;20110;-75
2023/07/10 12:02:55;;;;;;;11.88;3.53;;;17.80;99.90;;;;;;5049278;28;20109;-74
2023/07/10 12:05:37;;;;;;;10.02;3.00;;;17.80;99.90;;;;;;5047967;28;20121;-75
2023/07/10 12:08:09;;;;;;;17.15;4.32;;;17.80;99.90;;;;;;5049856;28;20025;-74
2023/07/10 12:10:50;;;;;;;12.63;3.72;;;17.70;99.90;;;;;;5049459;28;20047;-75
2023/07/10 12:13:23;;;;;;;16.50;3.40;;;17.70;99.90;;;;;;5049598;28;20478;-75
2023/07/10 12:15:51;;;;;;;16.70;3.60;;;17.60;99.90;;;;;;5050097;28;20159;-75
2023/07/10 12:18:32;;;;;;;11.63;3.35;;;17.50;99.90;;;;;;5049706;28;20021;-75
2023/07/10 12:21:01;;;;;;;12.93;3.30;;;17.60;99.90;;;;;;5050031;28;20072;-75
2023/07/10 12:23:27;;;;;;;17.33;3.22;;;17.60;99.90;;;;;;5049647;28;20209;-74
2023/07/10 12:25:55;;;;;;;11.32;2.92;;;17.80;99.90;;;;;;5048512;28;20086;-75
2023/07/10 12:28:23;;;;;;;14.05;3.15;;;17.70;99.90;;;;;;5049687;28;20032;-76
2023/07/10 12:30:51;;;;;;;9.65;3.22;;;17.90;99.90;;;;;;5049781;28;20049;-75
2023/07/10 12:33:51;;;;;;;8.48;2.83;;;17.90;99.90;;;;;;5049907;28;20120;-76
2023/07/10 12:36:22;;;;;;;11.65;3.00;;;18.00;99.90;;;;;;5049648;28;20094;-75
2023/07/10 12:38:48;;;;;;;9.40;2.97;;;17.90;99.90;;;;;;5050028;28;20094;-74
2023/07/10 12:41:14;;;;;;;9.75;2.70;;;17.90;99.90;;;;;;5048909;28;20443;-76
2023/07/10 12:43:47;;;;;;;6.43;2.38;;;17.90;99.90;;;;;;5048174;28;20037;-77
2023/07/10 12:46:17;;;;;;;7.53;1.80;;;17.90;99.90;;;;;;5053210;28;20136;-75
2023/07/10 12:48:44;;;;;;;10.15;2.08;;;17.90;99.90;;;;;;5053599;28;20037;-74
2023/07/10 12:51:17;;;;;;;9.27;1.90;;;17.60;99.90;;;;;;5053264;28;20128;-77
2023/07/10 12:53:43;;;;;;;7.90;1.98;;;17.50;99.90;;;;;;5053497;28;20486;-74
2023/07/10 12:56:30;;;;;;;6.78;2.30;;;17.20;99.90;;;;;;5051711;28;20029;-77