Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:00;;;;;;;837.50;765.33;;;3.50;99.90;;;;;;5123200;28;20499;-84
2022/01/05 00:03:27;;;;;;;861.63;787.43;;;3.40;99.90;;;;;;5126462;28;20482;-83
2022/01/05 00:05:54;;;;;;;843.10;767.80;;;3.10;99.90;;;;;;5126117;28;20472;-83
2022/01/05 00:08:24;;;;;;;845.00;764.07;;;3.40;99.90;;;;;;5126297;28;20497;-83
2022/01/05 00:10:52;;;;;;;855.73;772.67;;;3.20;99.90;;;;;;5126969;28;20444;-84
2022/01/05 00:13:18;;;;;;;848.63;767.93;;;3.40;99.90;;;;;;5125074;28;20531;-82
2022/01/05 00:15:45;;;;;;;834.50;755.50;;;3.40;99.90;;;;;;5123734;28;20563;-83
2022/01/05 00:18:14;;;;;;;833.30;754.07;;;3.30;99.90;;;;;;5123551;28;20477;-82
2022/01/05 00:20:41;;;;;;;846.40;765.80;;;3.30;99.90;;;;;;5123254;28;20480;-83
2022/01/05 00:23:08;;;;;;;834.33;754.57;;;3.10;99.90;;;;;;5121647;28;20459;-84
2022/01/05 00:25:35;;;;;;;839.23;758.73;;;3.30;99.90;;;;;;5120577;28;20508;-82
2022/01/05 00:28:02;;;;;;;850.90;769.43;;;3.10;99.90;;;;;;5121617;28;21020;-83
2022/01/05 00:30:29;;;;;;;857.93;776.33;;;3.20;99.90;;;;;;5100255;28;20480;-82
2022/01/05 00:32:56;;;;;;;847.27;766.47;;;3.00;99.90;;;;;;5101023;28;20456;-82
2022/01/05 00:35:24;;;;;;;858.60;778.43;;;3.10;99.90;;;;;;5118022;28;20547;-83
2022/01/05 00:37:51;;;;;;;847.10;768.53;;;3.30;99.90;;;;;;5122310;28;20479;-82
2022/01/05 00:40:17;;;;;;;848.43;768.37;;;3.30;99.90;;;;;;5121435;28;20449;-83
2022/01/05 00:42:44;;;;;;;841.70;762.30;;;3.00;99.90;;;;;;5124138;28;20451;-83
2022/01/05 00:45:11;;;;;;;827.57;746.43;;;3.00;99.90;;;;;;5119555;28;20473;-83
2022/01/05 00:47:38;;;;;;;812.47;731.37;;;3.10;99.90;;;;;;5120076;28;20969;-82
2022/01/05 00:50:06;;;;;;;820.27;739.83;;;3.20;99.90;;;;;;5119004;28;20532;-83
2022/01/05 00:52:34;;;;;;;812.00;732.57;;;3.20;99.90;;;;;;5120380;28;20455;-83
2022/01/05 00:55:01;;;;;;;815.43;734.20;;;3.50;99.90;;;;;;5120337;28;20500;-82
2022/01/05 00:57:28;;;;;;;826.47;744.90;;;3.10;99.90;;;;;;5119839;28;20475;-82
2022/01/05 00:59:54;;;;;;;819.83;738.73;;;3.20;99.90;;;;;;5121298;28;20990;-83
2022/01/05 01:02:21;;;;;;;804.63;723.67;;;3.10;99.90;;;;;;5121132;28;20516;-84
2022/01/05 01:04:48;;;;;;;811.80;730.80;;;3.10;99.90;;;;;;5121837;28;20496;-84
2022/01/05 01:07:15;;;;;;;841.23;759.50;;;3.30;99.90;;;;;;5122963;28;20509;-84
2022/01/05 01:09:43;;;;;;;837.20;753.70;;;3.10;99.90;;;;;;5122575;28;20486;-84
2022/01/05 01:12:11;;;;;;;831.03;747.93;;;3.10;99.90;;;;;;5121693;28;20536;-86
2022/01/05 01:14:38;;;;;;;838.27;753.67;;;3.10;99.90;;;;;;5119219;28;20471;-86
2022/01/05 01:17:06;;;;;;;822.13;739.27;;;3.10;99.90;;;;;;5121628;28;20559;-83
2022/01/05 01:19:33;;;;;;;833.27;749.97;;;3.30;99.90;;;;;;5121050;28;20468;-86
2022/01/05 01:21:59;;;;;;;846.03;761.17;;;3.30;99.90;;;;;;5119503;28;20475;-83
2022/01/05 01:24:27;;;;;;;845.20;761.27;;;3.10;99.90;;;;;;5120203;28;20460;-83
2022/01/05 01:26:55;;;;;;;823.27;742.20;;;3.50;99.90;;;;;;5118918;28;20466;-84
2022/01/05 01:29:22;;;;;;;788.23;709.83;;;3.20;99.90;;;;;;5119456;28;20516;-83
2022/01/05 01:31:49;;;;;;;795.33;716.30;;;3.20;99.90;;;;;;5120786;28;20483;-87
2022/01/05 01:34:17;;;;;;;782.87;706.50;;;3.50;99.90;;;;;;5120826;28;20500;-84
2022/01/05 01:36:43;;;;;;;767.70;691.97;;;3.10;99.90;;;;;;5119940;28;20455;-86
2022/01/05 01:39:10;;;;;;;735.37;664.50;;;3.40;99.90;;;;;;5119980;28;20449;-83
2022/01/05 01:41:37;;;;;;;763.53;690.53;;;3.20;99.90;;;;;;5119796;28;20864;-83
2022/01/05 01:44:07;;;;;;;754.30;682.57;;;3.20;99.90;;;;;;5120630;28;20490;-82
2022/01/05 01:46:34;;;;;;;760.30;689.50;;;3.30;99.90;;;;;;5121222;28;20479;-83
2022/01/05 01:49:00;;;;;;;746.33;677.03;;;3.00;99.90;;;;;;5120818;28;20444;-83
2022/01/05 01:51:27;;;;;;;757.53;686.37;;;3.10;99.90;;;;;;5120775;28;20532;-83
2022/01/05 01:53:55;;;;;;;761.80;690.30;;;3.20;99.90;;;;;;5120485;28;20506;-86
2022/01/05 01:56:25;;;;;;;751.70;681.10;;;3.20;99.90;;;;;;5120400;28;20536;-83
2022/01/05 01:58:52;;;;;;;750.07;680.10;;;3.20;99.90;;;;;;5119876;28;20556;-83
2022/01/05 02:01:21;;;;;;;769.10;696.40;;;3.10;99.90;;;;;;5120390;28;20458;-84
2022/01/05 02:03:49;;;;;;;772.50;700.60;;;3.20;99.90;;;;;;5119472;28;20455;-84
2022/01/05 02:06:17;;;;;;;756.07;683.73;;;2.90;99.90;;;;;;5119663;28;20886;-83
2022/01/05 02:08:44;;;;;;;756.53;684.30;;;2.90;99.90;;;;;;5120164;28;20447;-83
2022/01/05 02:11:13;;;;;;;767.00;694.20;;;3.00;99.90;;;;;;5118488;28;20510;-85
2022/01/05 02:13:40;;;;;;;751.20;681.83;;;3.00;99.90;;;;;;5119873;28;20452;-83
2022/01/05 02:16:08;;;;;;;745.63;676.40;;;2.90;99.90;;;;;;5119862;28;20544;-84
2022/01/05 02:21:22;;;;;;;757.67;688.20;;;3.00;99.90;;;;;;5118794;28;20970;-84
2022/01/05 02:23:49;;;;;;;750.73;680.70;;;3.20;99.90;;;;;;5117435;28;20449;-82
2022/01/05 02:26:16;;;;;;;771.80;701.07;;;3.00;99.90;;;;;;5117286;28;20972;-83
2022/01/05 02:28:44;;;;;;;761.10;690.93;;;2.90;99.90;;;;;;5118102;28;20508;-84
2022/01/05 02:31:11;;;;;;;750.03;680.07;;;3.00;99.90;;;;;;5117353;28;20501;-84
2022/01/05 02:33:40;;;;;;;751.27;682.13;;;3.00;99.90;;;;;;5118962;28;20539;-83
2022/01/05 02:36:11;;;;;;;730.03;663.07;;;3.00;99.90;;;;;;5118803;28;20461;-84
2022/01/05 02:38:39;;;;;;;729.67;661.83;;;2.90;99.90;;;;;;5117594;28;20468;-83
2022/01/05 02:41:08;;;;;;;712.13;647.27;;;2.90;99.90;;;;;;5118000;28;20449;-84
2022/01/05 02:43:35;;;;;;;717.47;652.00;;;2.70;99.90;;;;;;5117466;28;20788;-85
2022/01/05 02:46:03;;;;;;;726.83;660.13;;;2.90;99.90;;;;;;5117535;28;20464;-83
2022/01/05 02:48:30;;;;;;;707.33;641.90;;;2.80;99.90;;;;;;5117474;28;20484;-84
2022/01/05 02:50:57;;;;;;;712.20;648.43;;;2.90;99.90;;;;;;5118148;28;20853;-83
2022/01/05 02:53:25;;;;;;;706.80;643.40;;;3.00;99.90;;;;;;5118012;28;20475;-84
2022/01/05 02:55:54;;;;;;;721.50;657.00;;;2.80;99.90;;;;;;5118022;28;20465;-85
2022/01/05 02:58:21;;;;;;;707.43;643.90;;;2.60;99.90;;;;;;5118275;28;20560;-84
2022/01/05 03:00:48;;;;;;;710.10;647.20;;;2.60;99.90;;;;;;5118741;28;20513;-85
2022/01/05 03:03:16;;;;;;;703.90;639.70;;;2.60;99.90;;;;;;5117119;28;20452;-84
2022/01/05 03:05:43;;;;;;;726.37;660.10;;;2.70;99.90;;;;;;5117211;28;20551;-84
2022/01/05 03:08:10;;;;;;;721.53;657.37;;;2.60;99.90;;;;;;5118755;28;20481;-84
2022/01/05 03:10:37;;;;;;;717.27;653.30;;;2.40;99.90;;;;;;5118319;28;20544;-84
2022/01/05 03:13:06;;;;;;;714.20;651.10;;;2.50;99.90;;;;;;5118919;28;20494;-83
2022/01/05 03:15:35;;;;;;;722.60;659.50;;;2.60;99.90;;;;;;5118591;28;20537;-83
2022/01/05 03:18:02;;;;;;;717.53;656.10;;;2.50;99.90;;;;;;5120098;28;20876;-83
2022/01/05 03:20:30;;;;;;;714.60;654.40;;;2.50;99.90;;;;;;5117148;28;20455;-84
2022/01/05 03:22:57;;;;;;;722.13;659.93;;;2.50;99.90;;;;;;5120072;28;20448;-83
2022/01/05 03:25:24;;;;;;;721.87;661.47;;;2.30;99.90;;;;;;5119349;28;20469;-84
2022/01/05 03:27:53;;;;;;;728.00;669.20;;;2.40;99.90;;;;;;5120711;28;20532;-85
2022/01/05 03:30:23;;;;;;;739.00;680.00;;;2.40;99.90;;;;;;5119763;28;20480;-85
2022/01/05 03:35:36;;;;;;;738.27;678.97;;;2.40;99.90;;;;;;5119407;28;20465;-83
2022/01/05 03:38:05;;;;;;;744.67;685.00;;;2.40;99.90;;;;;;5122650;28;20492;-83
2022/01/05 03:40:34;;;;;;;743.87;683.53;;;2.20;99.90;;;;;;5122602;28;20528;-84
2022/01/05 03:43:01;;;;;;;742.90;681.80;;;2.30;99.90;;;;;;5123493;28;20547;-83
2022/01/05 03:45:30;;;;;;;739.07;679.90;;;2.20;99.90;;;;;;5123971;28;20541;-85
2022/01/05 03:48:00;;;;;;;747.10;689.00;;;2.20;99.90;;;;;;5124279;28;20535;-84
2022/01/05 03:50:27;;;;;;;750.97;691.47;;;2.30;99.90;;;;;;5124354;28;20464;-84
2022/01/05 03:52:54;;;;;;;749.37;691.07;;;2.20;99.90;;;;;;5125297;28;20441;-83
2022/01/05 03:55:21;;;;;;;752.40;696.50;;;2.30;99.90;;;;;;5124079;28;20492;-84
2022/01/05 03:57:48;;;;;;;754.63;698.17;;;2.30;99.90;;;;;;5123179;28;20472;-84
2022/01/05 04:00:16;;;;;;;758.60;701.47;;;2.30;99.90;;;;;;5123345;28;20444;-84
2022/01/05 04:02:46;;;;;;;755.50;698.43;;;2.10;99.90;;;;;;5124281;28;20455;-83
2022/01/05 04:05:13;;;;;;;755.87;701.50;;;2.20;99.90;;;;;;5124870;28;20464;-83
2022/01/05 04:07:43;;;;;;;761.83;706.83;;;2.20;99.90;;;;;;5124221;28;20445;-84
2022/01/05 04:10:12;;;;;;;754.97;701.83;;;2.20;99.90;;;;;;5121102;28;20476;-84
2022/01/05 04:12:47;;;;;;;749.73;699.60;;;2.10;99.90;;;;;;5121886;28;20501;-84
2022/01/05 04:15:14;;;;;;;733.87;687.63;;;2.20;99.90;;;;;;5119721;28;20555;-86
2022/01/05 04:17:41;;;;;;;746.83;697.90;;;2.10;99.90;;;;;;5122049;28;20545;-82
2022/01/05 04:20:11;;;;;;;758.23;709.50;;;2.10;99.90;;;;;;5121396;28;20448;-83
2022/01/05 04:22:38;;;;;;;745.97;698.33;;;1.90;99.90;;;;;;5122104;28;20465;-83
2022/01/05 04:25:05;;;;;;;744.27;696.80;;;2.00;99.90;;;;;;5121764;28;20500;-84
2022/01/05 04:27:32;;;;;;;745.03;696.97;;;2.00;99.90;;;;;;5121332;28;20473;-83
2022/01/05 04:29:59;;;;;;;756.45;708.63;;;2.00;99.90;;;;;;5116446;28;20540;-84
2022/01/05 04:32:26;;;;;;;733.10;688.10;;;2.00;99.90;;;;;;5106541;28;20195;-83
2022/01/05 04:34:53;;;;;;;733.27;689.97;;;1.90;99.90;;;;;;5098983;28;20534;-84
2022/01/05 04:37:22;;;;;;;700.80;661.10;;;1.90;99.90;;;;;;5116239;28;20527;-83
2022/01/05 04:39:48;;;;;;;695.67;657.17;;;1.90;99.90;;;;;;5120287;28;20479;-82
2022/01/05 04:42:15;;;;;;;646.80;615.03;;;2.00;99.90;;;;;;5120657;28;20445;-83
2022/01/05 04:44:42;;;;;;;668.10;634.07;;;2.10;99.90;;;;;;5120005;28;20503;-84
2022/01/05 04:47:10;;;;;;;676.30;642.50;;;2.00;99.90;;;;;;5120046;28;20445;-82
2022/01/05 04:49:37;;;;;;;652.67;619.27;;;1.90;99.90;;;;;;5119460;28;20452;-83
2022/01/05 04:52:04;;;;;;;630.43;600.93;;;1.90;99.90;;;;;;5118279;28;20462;-82
2022/01/05 04:54:32;;;;;;;667.80;635.57;;;1.90;99.90;;;;;;5119163;28;20483;-82
2022/01/05 04:56:59;;;;;;;661.77;629.07;;;1.90;99.90;;;;;;5117821;28;20452;-82
2022/01/05 04:59:26;;;;;;;632.43;601.63;;;1.80;99.90;;;;;;5118784;28;20476;-82
2022/01/05 05:01:53;;;;;;;638.03;608.07;;;1.90;99.90;;;;;;5118669;28;20451;-82
2022/01/05 05:04:19;;;;;;;567.63;543.67;;;2.00;99.90;;;;;;5117695;28;21001;-83
2022/01/05 05:06:47;;;;;;;570.00;545.47;;;1.90;99.90;;;;;;5119696;28;20444;-82
2022/01/05 05:09:14;;;;;;;597.77;571.73;;;1.90;99.90;;;;;;5117541;28;20444;-82
2022/01/05 05:11:42;;;;;;;599.50;573.47;;;1.80;99.90;;;;;;5118853;28;20449;-82
2022/01/05 05:14:10;;;;;;;599.43;573.43;;;1.80;99.90;;;;;;5104398;28;20465;-82
2022/01/05 05:16:55;;;;;;;635.67;606.33;;;1.80;99.90;;;;;;5108906;28;20451;-83
2022/01/05 05:19:25;;;;;;;619.93;590.70;;;1.70;99.90;;;;;;5119353;28;20544;-83
2022/01/05 05:21:52;;;;;;;640.90;610.97;;;1.80;99.90;;;;;;5119008;28;20543;-85
2022/01/05 05:24:18;;;;;;;608.10;580.50;;;1.70;99.90;;;;;;5117382;28;20468;-81
2022/01/05 05:26:46;;;;;;;625.80;597.10;;;1.60;99.90;;;;;;5117711;28;20819;-82
2022/01/05 05:29:16;;;;;;;670.63;639.25;;;1.60;99.90;;;;;;5119075;28;20815;-83
2022/01/05 05:31:43;;;;;;;649.93;618.57;;;1.60;99.90;;;;;;5118303;28;20214;-82
2022/01/05 05:34:10;;;;;;;584.53;558.20;;;1.60;99.90;;;;;;5119815;28;20471;-82
2022/01/05 05:36:36;;;;;;;567.27;543.33;;;1.60;99.90;;;;;;5118402;28;20448;-85
2022/01/05 05:39:03;;;;;;;577.20;552.70;;;1.80;99.90;;;;;;5116793;28;20903;-82
2022/01/05 05:41:30;;;;;;;577.47;551.57;;;1.70;99.90;;;;;;5117709;28;20445;-82
2022/01/05 05:43:58;;;;;;;605.20;577.57;;;1.70;99.90;;;;;;5118038;28;20453;-84
2022/01/05 05:46:25;;;;;;;650.67;620.10;;;1.60;99.90;;;;;;5118706;28;20459;-86
2022/01/05 05:48:52;;;;;;;654.33;623.40;;;1.50;99.90;;;;;;5115156;28;20448;-83
2022/01/05 05:51:22;;;;;;;682.80;649.47;;;1.60;99.90;;;;;;5118792;28;20459;-84
2022/01/05 05:53:50;;;;;;;684.63;649.47;;;1.50;99.90;;;;;;5119305;28;20452;-83
2022/01/05 05:56:17;;;;;;;707.40;669.50;;;1.60;99.90;;;;;;5119305;28;20449;-83
2022/01/05 05:58:44;;;;;;;704.93;666.63;;;1.60;99.90;;;;;;5118369;28;20483;-83
2022/01/05 06:01:12;;;;;;;688.83;652.73;;;1.70;99.90;;;;;;5119037;28;20817;-83
2022/01/05 06:03:39;;;;;;;670.87;636.00;;;1.70;99.90;;;;;;5119541;28;20522;-83
2022/01/05 06:06:05;;;;;;;647.80;615.50;;;1.80;99.90;;;;;;5119248;28;20471;-83
2022/01/05 06:08:32;;;;;;;649.60;617.70;;;1.80;99.90;;;;;;5119492;28;20445;-86
2022/01/05 06:10:59;;;;;;;639.03;608.43;;;1.80;99.90;;;;;;5119308;28;20444;-84
2022/01/05 06:13:26;;;;;;;566.33;542.23;;;1.90;99.90;;;;;;5119497;28;20451;-83
2022/01/05 06:15:52;;;;;;;539.80;517.43;;;1.80;99.90;;;;;;5117508;28;21004;-86
2022/01/05 06:18:21;;;;;;;441.03;423.33;;;1.80;99.90;;;;;;5118116;28;20448;-83
2022/01/05 06:20:47;;;;;;;535.30;513.80;;;1.90;99.90;;;;;;5118232;28;20536;-83
2022/01/05 06:23:14;;;;;;;491.40;472.10;;;1.90;99.90;;;;;;5120261;28;20437;-84
2022/01/05 06:25:41;;;;;;;513.67;492.77;;;2.00;99.90;;;;;;5121420;28;20471;-84
2022/01/05 06:28:11;;;;;;;430.83;415.00;;;2.00;99.90;;;;;;5117570;28;20449;-81
2022/01/05 06:30:39;;;;;;;425.73;409.90;;;2.10;99.90;;;;;;5117237;28;20448;-82
2022/01/05 06:33:06;;;;;;;372.33;358.43;;;2.20;99.90;;;;;;5117728;28;20459;-85
2022/01/05 06:35:34;;;;;;;338.20;327.10;;;2.30;99.90;;;;;;5117938;28;20552;-82
2022/01/05 06:38:01;;;;;;;327.57;315.53;;;2.30;99.90;;;;;;5119230;28;20452;-83
2022/01/05 06:40:31;;;;;;;317.50;306.47;;;2.20;99.90;;;;;;5120741;28;20851;-83
2022/01/05 06:43:04;;;;;;;300.70;289.73;;;2.20;99.90;;;;;;5110374;28;20456;-83
2022/01/05 06:45:31;;;;;;;337.73;326.07;;;2.30;99.90;;;;;;5117078;28;21007;-82
2022/01/05 06:48:03;;;;;;;345.97;334.17;;;2.30;99.90;;;;;;5117035;28;20589;-81
2022/01/05 06:50:29;;;;;;;345.33;333.93;;;2.30;99.90;;;;;;5115945;28;20445;-82
2022/01/05 06:52:58;;;;;;;334.27;322.03;;;2.40;99.90;;;;;;5115149;28;20885;-82
2022/01/05 06:55:25;;;;;;;303.70;292.70;;;2.30;99.90;;;;;;5115925;28;20472;-82
2022/01/05 06:57:52;;;;;;;172.60;166.47;;;2.30;99.90;;;;;;5115690;28;20448;-82
2022/01/05 07:00:21;;;;;;;268.63;259.77;;;2.30;99.90;;;;;;5113348;28;20472;-82
2022/01/05 07:02:48;;;;;;;230.07;222.27;;;2.40;99.90;;;;;;5115171;28;20452;-81
2022/01/05 07:05:15;;;;;;;232.27;223.57;;;2.30;99.90;;;;;;5114171;28;20480;-82
2022/01/05 07:07:42;;;;;;;198.07;190.83;;;2.40;99.90;;;;;;5115115;28;20512;-82
2022/01/05 07:10:11;;;;;;;173.87;167.27;;;2.50;99.90;;;;;;5116888;28;20448;-82
2022/01/05 07:12:38;;;;;;;203.93;196.83;;;2.40;99.90;;;;;;5119957;28;20449;-81
2022/01/05 07:15:06;;;;;;;217.77;210.57;;;2.40;99.90;;;;;;5118751;28;20471;-82
2022/01/05 07:17:35;;;;;;;163.17;155.13;;;2.40;99.90;;;;;;5119658;28;20480;-81
2022/01/05 07:20:02;;;;;;;231.03;220.77;;;2.40;99.90;;;;;;5119906;28;20471;-81
2022/01/05 07:22:28;;;;;;;204.70;195.90;;;2.50;99.90;;;;;;5117634;28;20974;-83
2022/01/05 07:24:56;;;;;;;212.70;205.00;;;2.40;99.90;;;;;;5117574;28;20476;-81
2022/01/05 07:27:24;;;;;;;201.13;194.03;;;2.40;99.90;;;;;;5116119;28;20544;-83
2022/01/05 07:29:51;;;;;;;201.13;194.13;;;2.40;99.90;;;;;;5116662;28;20440;-81
2022/01/05 07:32:18;;;;;;;214.00;206.43;;;2.50;99.90;;;;;;5117519;28;20450;-81
2022/01/05 07:34:45;;;;;;;188.70;181.60;;;2.50;99.90;;;;;;5117393;28;20475;-79
2022/01/05 07:37:12;;;;;;;184.53;177.23;;;2.60;99.90;;;;;;5117442;28;20812;-81
2022/01/05 07:39:38;;;;;;;248.87;240.37;;;2.50;99.90;;;;;;5116536;28;20468;-81
2022/01/05 07:42:06;;;;;;;250.10;241.00;;;2.60;99.90;;;;;;5117001;28;20448;-80
2022/01/05 07:44:35;;;;;;;243.30;234.73;;;2.60;99.90;;;;;;5116545;28;20483;-80
2022/01/05 07:47:02;;;;;;;243.70;234.73;;;2.50;99.90;;;;;;5117080;28;20451;-81
2022/01/05 07:49:28;;;;;;;227.70;219.10;;;2.50;99.90;;;;;;5116035;28;20444;-81
2022/01/05 07:51:55;;;;;;;235.00;227.30;;;2.60;99.90;;;;;;5117366;28;20452;-81
2022/01/05 07:54:22;;;;;;;225.00;215.40;;;2.50;99.90;;;;;;5117305;28;20477;-81
2022/01/05 07:56:48;;;;;;;254.90;245.60;;;2.60;99.90;;;;;;5116890;28;20441;-81
2022/01/05 07:59:15;;;;;;;240.50;231.90;;;2.60;99.90;;;;;;5117572;28;20464;-81
2022/01/05 08:01:43;;;;;;;210.33;201.70;;;2.60;99.90;;;;;;5118250;28;20448;-81
2022/01/05 08:04:10;;;;;;;171.33;164.70;;;2.60;99.90;;;;;;5117306;28;20475;-81
2022/01/05 08:06:37;;;;;;;200.63;192.33;;;2.60;99.90;;;;;;5117560;28;20445;-82
2022/01/05 08:09:03;;;;;;;159.60;153.10;;;2.60;99.90;;;;;;5119256;28;20456;-82
2022/01/05 08:11:30;;;;;;;161.13;155.43;;;2.70;99.90;;;;;;5118503;28;20444;-82
2022/01/05 08:13:57;;;;;;;160.63;154.10;;;2.70;99.90;;;;;;5117569;28;20454;-82
2022/01/05 08:16:24;;;;;;;159.70;153.43;;;2.70;99.90;;;;;;5118754;28;20458;-82
2022/01/05 08:18:52;;;;;;;165.10;159.20;;;2.70;99.90;;;;;;5117703;28;20449;-82
2022/01/05 08:21:19;;;;;;;178.13;171.80;;;2.80;99.90;;;;;;5117532;28;20456;-81
2022/01/05 08:23:46;;;;;;;167.30;160.37;;;2.70;99.90;;;;;;5117515;28;20451;-82
2022/01/05 08:26:12;;;;;;;159.47;153.27;;;2.80;99.90;;;;;;5117640;28;20453;-82
2022/01/05 08:28:39;;;;;;;167.90;161.80;;;2.80;99.90;;;;;;5118238;28;20464;-82
2022/01/05 08:31:06;;;;;;;116.37;110.67;;;2.80;99.90;;;;;;5117608;28;20445;-83
2022/01/05 08:33:47;;;;;;;124.63;119.33;;;2.80;99.90;;;;;;5114403;28;20459;-82
2022/01/05 08:36:16;;;;;;;87.90;83.30;;;2.80;99.90;;;;;;5114760;28;21009;-83
2022/01/05 08:38:43;;;;;;;88.13;84.43;;;2.80;99.90;;;;;;5098306;28;20445;-82
2022/01/05 08:41:09;;;;;;;71.10;66.80;;;2.80;99.90;;;;;;5115635;28;20464;-82
2022/01/05 08:43:36;;;;;;;102.20;97.20;;;2.90;99.90;;;;;;5117179;28;20453;-82
2022/01/05 08:46:03;;;;;;;88.60;84.47;;;2.90;99.90;;;;;;5118096;28;20835;-83
2022/01/05 08:48:36;;;;;;;77.13;73.13;;;2.90;99.90;;;;;;5118455;28;20455;-82
2022/01/05 08:51:02;;;;;;;96.03;91.07;;;3.00;99.90;;;;;;5108912;28;20859;-83
2022/01/05 08:53:30;;;;;;;57.87;54.90;;;3.00;99.90;;;;;;5117500;28;20471;-83
2022/01/05 08:55:57;;;;;;;72.23;68.53;;;3.00;99.90;;;;;;5117323;28;20476;-84
2022/01/05 08:58:24;;;;;;;89.83;85.63;;;3.10;99.90;;;;;;5116298;28;20478;-81
2022/01/05 09:00:51;;;;;;;47.83;43.85;;;3.00;99.90;;;;;;5115601;28;20461;-82
2022/01/05 09:03:18;;;;;;;45.13;42.60;;;3.00;99.90;;;;;;5116835;28;20195;-82
2022/01/05 09:05:45;;;;;;;38.70;36.10;;;3.10;99.90;;;;;;5116508;28;20469;-82
2022/01/05 09:08:13;;;;;;;44.50;42.03;;;3.10;99.90;;;;;;5116351;28;20453;-83
2022/01/05 09:10:42;;;;;;;47.90;45.63;;;3.10;99.90;;;;;;5116212;28;20445;-82
2022/01/05 09:13:10;;;;;;;54.30;50.00;;;3.00;99.90;;;;;;5117003;28;20452;-82
2022/01/05 09:15:38;;;;;;;62.53;59.80;;;3.10;99.90;;;;;;5116157;28;20498;-82
2022/01/05 09:18:05;;;;;;;50.63;47.90;;;3.30;99.90;;;;;;5116309;28;20448;-81
2022/01/05 09:20:33;;;;;;;40.70;37.47;;;3.20;99.90;;;;;;5116811;28;20859;-82
2022/01/05 09:23:02;;;;;;;40.40;37.60;;;3.30;99.90;;;;;;5116952;28;20460;-83
2022/01/05 09:25:28;;;;;;;55.27;51.07;;;3.20;99.90;;;;;;5116897;28;20862;-82
2022/01/05 09:27:56;;;;;;;39.90;37.20;;;3.30;99.90;;;;;;5116490;28;20462;-82
2022/01/05 09:30:23;;;;;;;52.33;48.83;;;3.50;99.90;;;;;;5115577;28;20476;-82
2022/01/05 09:32:50;;;;;;;44.63;42.03;;;3.50;99.90;;;;;;5115451;28;20460;-82
2022/01/05 09:35:20;;;;;;;36.50;33.73;;;3.40;99.90;;;;;;5116282;28;20476;-82
2022/01/05 09:43:17;;;;;;;28.20;25.90;;;3.60;99.90;;;;;;5116301;28;20507;-82
2022/01/05 09:45:53;;;;;;;33.33;31.10;;;3.60;99.90;;;;;;5115971;28;20472;-83
2022/01/05 09:48:36;;;;;;;27.00;24.23;;;3.60;99.90;;;;;;5115588;28;20456;-83
2022/01/05 09:51:12;;;;;;;32.10;23.17;;;3.70;99.90;;;;;;5116139;28;20441;-82
2022/01/05 09:53:39;;;;;;;21.20;18.90;;;3.60;99.90;;;;;;5116466;28;20952;-82
2022/01/05 09:56:09;;;;;;;30.00;27.80;;;3.60;99.90;;;;;;5116237;28;20476;-82
2022/01/05 09:58:38;;;;;;;31.60;29.23;;;3.70;99.90;;;;;;5115965;28;20440;-82
2022/01/05 10:01:05;;;;;;;29.30;21.20;;;3.80;99.90;;;;;;5115912;28;20556;-82
2022/01/05 10:03:32;;;;;;;23.93;18.80;;;3.90;99.90;;;;;;5116066;28;20495;-83
2022/01/05 10:06:00;;;;;;;16.20;14.50;;;4.10;99.90;;;;;;5115921;28;20495;-82
2022/01/05 10:08:27;;;;;;;26.50;16.03;;;4.20;99.90;;;;;;5115793;28;20459;-83
2022/01/05 10:10:53;;;;;;;16.50;15.00;;;4.20;99.90;;;;;;5115881;28;20459;-81
2022/01/05 10:13:20;;;;;;;18.40;16.50;;;4.20;99.90;;;;;;5116082;28;20975;-83
2022/01/05 10:15:49;;;;;;;18.23;10.03;;;4.40;99.90;;;;;;5115914;28;20541;-83
2022/01/05 10:18:17;;;;;;;14.93;10.73;;;4.50;99.90;;;;;;5115684;28;20460;-83
2022/01/05 10:20:55;;;;;;;16.30;10.87;;;4.50;99.90;;;;;;5117417;28;20502;-82
2022/01/05 10:23:36;;;;;;;12.47;8.03;;;4.60;99.90;;;;;;5117270;28;20527;-83
2022/01/05 10:26:24;;;;;;;16.20;8.73;;;4.60;99.90;;;;;;5116774;28;20460;-83
2022/01/05 10:28:52;;;;;;;13.57;8.48;;;4.70;99.90;;;;;;5114843;28;20872;-83
2022/01/05 10:31:31;;;;;;;13.83;9.30;;;4.60;99.90;;;;;;5116364;28;20191;-82
2022/01/05 10:34:01;;;;;;;15.32;8.27;;;4.60;99.90;;;;;;5115941;28;20508;-81
2022/01/05 10:37:10;;;;;;;16.50;6.83;;;4.60;99.90;;;;;;5117356;28;20453;-84
2022/01/05 10:39:40;;;;;;;12.17;8.37;;;4.60;99.90;;;;;;5117112;28;20459;-84
2022/01/05 10:42:08;;;;;;;13.13;7.67;;;4.70;99.90;;;;;;5118206;28;20449;-83
2022/01/05 10:44:36;;;;;;;9.37;6.37;;;4.80;99.90;;;;;;5119618;28;20515;-84
2022/01/05 10:47:06;;;;;;;11.80;7.30;;;4.90;99.90;;;;;;5117055;28;20622;-83
2022/01/05 10:49:35;;;;;;;7.83;6.50;;;5.10;99.90;;;;;;5119551;28;20444;-83
2022/01/05 10:52:19;;;;;;;17.03;6.90;;;5.20;99.90;;;;;;5120184;28;20914;-84
2022/01/05 10:54:47;;;;;;;18.87;7.43;;;5.20;99.90;;;;;;5120191;28;20476;-83
2022/01/05 10:57:15;;;;;;;12.27;8.90;;;5.20;99.90;;;;;;5120504;28;20460;-83
2022/01/05 10:59:44;;;;;;;16.93;8.63;;;5.20;99.90;;;;;;5120319;28;20451;-83
2022/01/05 11:02:24;;;;;;;11.43;7.13;;;5.30;99.90;;;;;;5119418;28;20893;-83
2022/01/05 11:04:53;;;;;;;10.27;7.57;;;5.40;99.90;;;;;;5119672;28;20464;-84
2022/01/05 11:07:21;;;;;;;10.60;6.90;;;5.70;99.90;;;;;;5119957;28;20441;-84
2022/01/05 11:10:05;;;;;;;10.77;6.10;;;5.60;98.90;;;;;;5118579;28;20444;-83
2022/01/05 11:12:37;;;;;;;12.53;6.33;;;5.70;99.70;;;;;;5120747;28;20491;-81
2022/01/05 11:15:27;;;;;;;19.20;7.30;;;5.60;99.60;;;;;;5118731;28;20509;-83
2022/01/05 11:18:13;;;;;;;14.30;6.20;;;5.60;99.90;;;;;;5117902;28;20804;-82
2022/01/05 11:20:46;;;;;;;12.47;6.10;;;5.50;99.90;;;;;;5118128;28;20479;-83
2022/01/05 11:23:16;;;;;;;13.70;7.67;;;5.50;99.70;;;;;;5119003;28;20449;-84
2022/01/05 11:25:48;;;;;;;13.47;6.50;;;5.60;99.90;;;;;;5118001;28;20469;-84
2022/01/05 11:28:24;;;;;;;17.47;5.97;;;5.50;99.90;;;;;;5117714;28;20487;-84
2022/01/05 11:30:59;;;;;;;9.83;6.43;;;5.50;99.90;;;;;;5119001;28;20473;-83
2022/01/05 11:33:28;;;;;;;17.60;6.63;;;5.60;99.90;;;;;;5118511;28;20515;-83
2022/01/05 11:36:12;;;;;;;16.20;5.80;;;5.40;99.90;;;;;;5116006;28;20467;-85
2022/01/05 11:38:53;;;;;;;16.40;6.60;;;5.30;99.90;;;;;;5114065;28;20459;-84
2022/01/05 11:41:22;;;;;;;12.03;6.70;;;5.40;99.90;;;;;;5093644;28;20500;-83
2022/01/05 11:43:51;;;;;;;20.63;10.80;;;5.70;99.90;;;;;;5116419;28;20540;-84
2022/01/05 11:46:20;;;;;;;23.13;8.53;;;5.90;99.90;;;;;;5114455;28;20452;-85
2022/01/05 11:49:16;;;;;;;13.27;6.77;;;6.00;99.90;;;;;;5114302;28;20444;-84
2022/01/05 11:51:52;;;;;;;18.73;6.93;;;6.20;99.10;;;;;;5112997;28;20445;-86
2022/01/05 11:54:37;;;;;;;16.10;7.33;;;6.50;96.70;;;;;;5112742;28;20574;-85
2022/01/05 11:57:09;;;;;;;18.03;5.30;;;6.70;94.70;;;;;;5113803;28;20448;-84
2022/01/05 11:59:54;;;;;;;10.70;5.10;;;6.60;93.40;;;;;;5121163;28;20468;-82
2022/01/05 12:02:21;;;;;;;25.30;5.70;;;6.30;93.50;;;;;;5118313;28;20440;-84
2022/01/05 12:05:01;;;;;;;20.20;6.70;;;6.10;94.60;;;;;;5122023;28;20524;-84
2022/01/05 12:07:37;;;;;;;15.10;5.80;;;5.80;96.40;;;;;;5120082;28;20452;-84
2022/01/05 12:10:11;;;;;;;15.10;6.40;;;5.70;98.00;;;;;;5121315;28;20476;-85
2022/01/05 12:12:38;;;;;;;13.20;6.27;;;5.70;99.90;;;;;;5122451;28;20452;-84
2022/01/05 12:15:06;;;;;;;8.80;4.37;;;6.00;97.50;;;;;;5123920;28;20498;-82
2022/01/05 12:17:33;;;;;;;11.90;5.67;;;6.40;94.30;;;;;;5121851;28;20444;-84
2022/01/05 12:20:15;;;;;;;10.67;5.00;;;6.70;93.00;;;;;;5106224;28;20450;-84
2022/01/05 12:22:43;;;;;;;17.07;5.60;;;7.10;92.00;;;;;;5101528;28;20442;-84
2022/01/05 12:25:20;;;;;;;16.10;6.23;;;7.00;90.20;;;;;;5110488;28;20469;-84
2022/01/05 12:28:04;;;;;;;8.03;3.83;;;6.60;91.30;;;;;;5120280;28;20756;-84
2022/01/05 12:30:45;;;;;;;13.40;3.67;;;6.50;93.60;;;;;;5120117;28;20548;-84
2022/01/05 12:33:18;;;;;;;16.77;4.70;;;6.10;93.30;;;;;;5122228;28;20505;-84
2022/01/05 12:35:56;;;;;;;14.20;4.80;;;6.10;96.50;;;;;;5121066;28;20492;-84
2022/01/05 12:38:37;;;;;;;12.03;4.90;;;5.90;96.00;;;;;;5122863;28;20451;-84
2022/01/05 12:41:36;;;;;;;14.00;5.43;;;5.90;98.20;;;;;;5122086;28;20496;-83
2022/01/05 12:44:34;;;;;;;9.13;4.70;;;5.80;97.00;;;;;;5121606;28;20445;-84
2022/01/05 12:47:01;;;;;;;10.50;5.20;;;5.80;98.90;;;;;;5120409;28;20933;-84