Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:41;;;;;;;8.40;5.63;;;5.10;77.80;;;;;;5056145;28;20032;-65
2021/12/13 00:04:18;;;;;;;7.07;5.30;;;5.10;77.80;;;;;;5055503;28;20036;-66
2021/12/13 00:06:53;;;;;;;8.85;5.90;;;5.10;77.90;;;;;;5057885;28;20552;-67
2021/12/13 00:09:23;;;;;;;7.22;5.28;;;5.10;77.90;;;;;;5053832;28;20044;-68
2021/12/13 00:11:53;;;;;;;6.88;5.50;;;5.20;78.00;;;;;;5053929;28;20033;-67
2021/12/13 00:14:27;;;;;;;8.07;5.47;;;5.20;77.80;;;;;;5056613;28;20065;-67
2021/12/13 00:17:05;;;;;;;8.18;5.15;;;5.20;77.60;;;;;;5052039;28;20043;-65
2021/12/13 00:19:41;;;;;;;9.57;6.00;;;5.20;77.60;;;;;;5055935;28;20078;-64
2021/12/13 00:22:15;;;;;;;11.00;6.50;;;5.20;77.60;;;;;;5057678;28;20037;-67
2021/12/13 00:24:44;;;;;;;10.07;6.35;;;5.20;78.50;;;;;;5054462;28;20056;-67
2021/12/13 00:27:24;;;;;;;6.97;5.13;;;5.20;77.60;;;;;;5054555;28;20040;-67
2021/12/13 00:29:59;;;;;;;7.43;5.25;;;5.30;77.60;;;;;;5054429;28;20033;-64
2021/12/13 00:32:49;;;;;;;8.25;5.78;;;5.30;77.60;;;;;;5054367;28;20036;-64
2021/12/13 00:35:21;;;;;;;9.63;5.85;;;5.30;77.50;;;;;;5054013;28;20039;-66
2021/12/13 00:37:51;;;;;;;10.68;5.97;;;5.30;77.40;;;;;;5054201;28;20121;-66
2021/12/13 00:40:24;;;;;;;9.35;6.13;;;5.30;77.50;;;;;;5055131;28;20514;-66
2021/12/13 00:43:00;;;;;;;8.18;5.78;;;5.30;77.40;;;;;;5052366;28;20040;-67
2021/12/13 00:45:30;;;;;;;7.93;5.90;;;5.20;77.40;;;;;;5054085;28;20033;-66
2021/12/13 00:47:58;;;;;;;8.75;5.78;;;5.20;77.40;;;;;;5055011;28;20040;-66
2021/12/13 00:50:47;;;;;;;7.88;5.78;;;5.20;77.50;;;;;;5055193;28;20024;-67
2021/12/13 00:53:20;;;;;;;9.00;6.05;;;5.20;77.50;;;;;;5055875;28;20438;-66
2021/12/13 00:55:47;;;;;;;8.68;6.15;;;5.20;77.50;;;;;;5056979;28;20036;-66
2021/12/13 00:58:23;;;;;;;9.65;6.28;;;5.20;77.60;;;;;;5062283;28;20032;-66
2021/12/13 01:00:52;;;;;;;10.02;6.47;;;5.20;77.60;;;;;;5058695;28;20115;-65
2021/12/13 01:03:24;;;;;;;7.93;6.22;;;5.20;77.70;;;;;;5059902;28;20041;-67
2021/12/13 01:05:56;;;;;;;7.75;6.00;;;5.20;77.70;;;;;;5059203;28;20503;-66
2021/12/13 01:08:59;;;;;;;8.95;6.15;;;5.10;77.60;;;;;;5060273;28;20033;-67
2021/12/13 01:11:54;;;;;;;9.80;6.30;;;5.10;77.70;;;;;;5057418;28;20491;-66
2021/12/13 01:14:28;;;;;;;9.15;5.93;;;5.10;77.80;;;;;;5058662;28;20128;-66
2021/12/13 01:17:08;;;;;;;10.45;6.68;;;5.20;77.80;;;;;;5058468;28;20040;-66
2021/12/13 01:19:56;;;;;;;7.35;5.43;;;5.20;77.60;;;;;;5058618;28;20115;-67
2021/12/13 01:26:00;;;;;;;8.65;5.47;;;5.20;77.30;;;;;;5061094;28;20029;-66
2021/12/13 01:28:39;;;;;;;7.95;5.53;;;5.20;77.30;;;;;;5060547;28;21987;-66
2021/12/13 01:31:07;;;;;;;10.70;5.75;;;5.20;77.30;;;;;;5060708;28;20044;-66
2021/12/13 01:33:33;;;;;;;9.18;5.82;;;5.20;77.40;;;;;;5060118;28;20112;-66
2021/12/13 01:36:02;;;;;;;10.00;6.47;;;5.20;77.50;;;;;;5061275;28;20393;-67
2021/12/13 01:38:35;;;;;;;8.65;5.97;;;5.20;77.60;;;;;;5056348;28;20032;-66
2021/12/13 01:41:19;;;;;;;8.90;5.93;;;5.20;77.60;;;;;;5036597;28;20610;-66
2021/12/13 01:43:57;;;;;;;9.45;5.63;;;5.30;77.60;;;;;;5061494;28;20118;-66
2021/12/13 01:46:24;;;;;;;10.55;5.80;;;5.30;77.60;;;;;;5058791;28;20236;-66
2021/12/13 01:48:52;;;;;;;8.30;5.18;;;5.30;77.70;;;;;;5057649;28;20044;-66
2021/12/13 01:51:24;;;;;;;7.10;5.22;;;5.30;77.80;;;;;;5057512;28;20036;-66
2021/12/13 01:54:00;;;;;;;7.03;5.22;;;5.30;77.80;;;;;;5061073;28;20036;-66
2021/12/13 01:56:55;;;;;;;7.72;4.72;;;5.30;77.80;;;;;;5059364;28;20033;-67
2021/12/13 02:02:26;;;;;;;7.20;4.53;;;5.30;77.80;;;;;;5060108;28;20037;-67
2021/12/13 02:05:14;;;;;;;6.38;4.53;;;5.40;77.80;;;;;;5041792;28;20545;-67
2021/12/13 02:07:47;;;;;;;6.40;4.43;;;5.30;77.80;;;;;;5058893;28;20044;-66
2021/12/13 02:10:21;;;;;;;8.27;5.05;;;5.30;77.90;;;;;;5057463;28;20032;-67
2021/12/13 02:12:54;;;;;;;5.65;4.20;;;5.30;78.00;;;;;;5057188;28;20419;-66
2021/12/13 02:18:11;;;;;;;6.22;4.25;;;5.40;78.10;;;;;;5056881;28;20577;-66
2021/12/13 02:20:41;;;;;;;5.65;4.15;;;5.30;78.10;;;;;;5055983;28;20120;-67
2021/12/13 02:23:07;;;;;;;7.97;3.95;;;5.30;78.30;;;;;;5057363;28;20029;-65
2021/12/13 02:25:47;;;;;;;5.63;3.85;;;5.30;78.20;;;;;;5057559;28;20196;-67
2021/12/13 02:28:19;;;;;;;6.20;3.80;;;5.30;78.30;;;;;;5055683;28;20051;-66
2021/12/13 02:30:54;;;;;;;4.55;3.80;;;5.30;78.20;;;;;;5056449;28;20043;-67
2021/12/13 02:33:28;;;;;;;5.43;3.92;;;5.30;79.20;;;;;;5059831;28;20029;-66
2021/12/13 02:36:15;;;;;;;8.03;3.80;;;5.30;78.30;;;;;;5053838;28;20056;-67
2021/12/13 02:38:46;;;;;;;6.32;3.85;;;5.40;78.30;;;;;;5056274;28;20543;-67
2021/12/13 02:41:14;;;;;;;5.47;3.63;;;5.40;78.30;;;;;;5056092;28;20094;-66
2021/12/13 02:43:45;;;;;;;4.32;3.60;;;5.40;78.30;;;;;;5056116;28;20044;-67
2021/12/13 02:46:10;;;;;;;5.18;3.65;;;5.40;78.30;;;;;;5055953;28;20090;-68
2021/12/13 02:48:42;;;;;;;4.32;3.30;;;5.40;78.30;;;;;;5057112;28;20442;-66
2021/12/13 02:51:23;;;;;;;5.13;3.78;;;5.40;78.40;;;;;;5056049;28;20504;-67
2021/12/13 02:53:57;;;;;;;5.18;3.90;;;5.40;78.40;;;;;;5054825;28;20567;-69
2021/12/13 02:56:29;;;;;;;3.85;3.35;;;5.40;78.40;;;;;;5055067;28;20025;-68
2021/12/13 02:58:57;;;;;;;4.78;3.50;;;5.50;78.50;;;;;;5055968;28;20037;-68
2021/12/13 03:01:27;;;;;;;4.78;3.60;;;5.50;78.50;;;;;;5053408;28;20128;-67
2021/12/13 03:04:01;;;;;;;5.47;3.95;;;5.50;78.40;;;;;;5057635;28;20053;-68
2021/12/13 03:06:31;;;;;;;4.72;3.40;;;5.50;78.30;;;;;;5054272;28;20032;-66
2021/12/13 03:09:05;;;;;;;5.20;3.17;;;5.50;78.30;;;;;;5057485;28;20029;-68
2021/12/13 03:11:33;;;;;;;5.20;3.90;;;5.60;78.30;;;;;;5054853;28;20063;-68
2021/12/13 03:14:30;;;;;;;6.05;4.30;;;5.60;78.30;;;;;;5057212;28;20047;-67
2021/12/13 03:17:04;;;;;;;6.38;4.88;;;5.60;78.10;;;;;;5054501;28;20039;-68
2021/12/13 03:19:42;;;;;;;8.23;6.03;;;5.60;78.00;;;;;;5053578;28;20128;-67
2021/12/13 03:22:29;;;;;;;9.88;6.72;;;5.60;78.00;;;;;;5054432;28;20032;-67
2021/12/13 03:25:32;;;;;;;11.38;7.43;;;5.60;77.90;;;;;;5056554;28;20149;-67
2021/12/13 03:28:06;;;;;;;10.55;8.05;;;5.60;78.00;;;;;;5056511;28;20039;-66
2021/12/13 03:30:39;;;;;;;11.23;7.97;;;5.50;78.00;;;;;;5057033;28;20056;-68
2021/12/13 03:33:09;;;;;;;11.57;7.72;;;5.50;78.10;;;;;;5059632;28;20021;-67
2021/12/13 03:35:35;;;;;;;10.90;7.97;;;5.50;78.30;;;;;;5056535;28;20503;-66
2021/12/13 03:38:16;;;;;;;10.82;8.50;;;5.50;78.30;;;;;;5054312;28;20048;-67
2021/12/13 03:40:42;;;;;;;13.02;8.90;;;5.40;78.40;;;;;;5056528;28;20069;-67
2021/12/13 03:43:12;;;;;;;12.88;9.13;;;5.40;78.40;;;;;;5053538;28;20032;-65
2021/12/13 03:45:48;;;;;;;13.43;9.18;;;5.40;78.40;;;;;;5056102;28;20116;-66
2021/12/13 03:48:16;;;;;;;14.15;9.75;;;5.40;78.50;;;;;;5056536;28;20043;-66
2021/12/13 03:50:46;;;;;;;15.50;9.98;;;5.30;78.50;;;;;;5058018;28;20101;-66
2021/12/13 03:53:19;;;;;;;14.43;10.15;;;5.30;78.50;;;;;;5055448;28;20041;-66
2021/12/13 03:55:49;;;;;;;16.15;9.55;;;5.30;78.60;;;;;;5056067;28;20407;-67
2021/12/13 03:58:21;;;;;;;13.88;9.70;;;5.20;78.70;;;;;;5057146;28;20040;-67
2021/12/13 04:01:01;;;;;;;14.95;10.38;;;5.20;78.80;;;;;;5055531;28;20526;-66
2021/12/13 04:03:30;;;;;;;15.05;10.38;;;5.10;79.00;;;;;;5056587;28;20033;-66
2021/12/13 04:05:56;;;;;;;16.13;10.50;;;5.10;79.00;;;;;;5052674;28;20021;-67
2021/12/13 04:08:23;;;;;;;15.63;10.73;;;5.10;79.00;;;;;;5054186;28;20645;-66
2021/12/13 04:10:55;;;;;;;17.05;11.27;;;5.10;79.20;;;;;;5054780;28;20090;-66
2021/12/13 04:13:26;;;;;;;16.17;11.20;;;5.10;79.30;;;;;;5054892;28;20064;-66
2021/12/13 04:16:08;;;;;;;16.08;10.75;;;5.10;79.40;;;;;;5056078;28;20039;-66
2021/12/13 04:19:06;;;;;;;16.00;10.30;;;5.10;79.40;;;;;;5058188;28;20029;-66
2021/12/13 04:21:49;;;;;;;13.60;9.60;;;5.10;79.50;;;;;;5054119;28;20112;-66
2021/12/13 04:24:31;;;;;;;15.75;11.00;;;5.10;79.70;;;;;;5041569;28;20134;-66
2021/12/13 04:27:16;;;;;;;14.00;10.18;;;5.10;79.70;;;;;;5054455;28;20039;-67
2021/12/13 04:29:43;;;;;;;15.13;9.60;;;5.10;79.60;;;;;;5056974;28;20035;-68
2021/12/13 04:32:17;;;;;;;15.55;10.60;;;5.20;79.60;;;;;;5055386;28;20279;-66
2021/12/13 04:34:44;;;;;;;15.25;10.38;;;5.20;79.70;;;;;;5053218;28;20055;-67
2021/12/13 04:37:18;;;;;;;17.52;11.60;;;5.20;79.70;;;;;;5054326;28;20157;-66
2021/12/13 04:39:48;;;;;;;17.63;11.23;;;5.20;79.60;;;;;;5052534;28;20040;-66
2021/12/13 04:42:17;;;;;;;14.60;10.43;;;5.20;79.50;;;;;;5053807;28;20029;-66
2021/12/13 04:44:52;;;;;;;18.95;11.30;;;5.20;79.50;;;;;;5052498;28;20047;-67
2021/12/13 04:47:35;;;;;;;17.00;11.15;;;5.30;80.40;;;;;;5054314;28;20028;-67
2021/12/13 04:50:10;;;;;;;15.52;10.50;;;5.30;79.50;;;;;;5052678;28;20036;-68
2021/12/13 04:52:38;;;;;;;16.02;10.75;;;5.30;79.40;;;;;;5053817;28;20027;-67
2021/12/13 04:55:16;;;;;;;14.65;10.48;;;5.30;79.40;;;;;;5053995;28;20123;-66
2021/12/13 04:57:41;;;;;;;16.20;10.82;;;5.30;79.50;;;;;;5052227;28;20178;-68
2021/12/13 05:00:18;;;;;;;19.80;11.38;;;5.30;79.60;;;;;;5049485;28;20036;-66
2021/12/13 05:02:47;;;;;;;20.90;13.13;;;5.30;79.60;;;;;;5052481;28;20276;-67
2021/12/13 05:05:15;;;;;;;20.73;12.85;;;5.30;79.60;;;;;;5049786;28;20032;-67
2021/12/13 05:07:43;;;;;;;20.88;13.07;;;5.30;79.50;;;;;;5052170;28;20025;-68
2021/12/13 05:10:10;;;;;;;18.17;12.05;;;5.30;79.50;;;;;;5052999;28;20460;-66
2021/12/13 05:12:36;;;;;;;16.15;11.50;;;5.30;79.40;;;;;;5054552;28;20078;-67
2021/12/13 05:15:09;;;;;;;17.85;11.88;;;5.40;79.40;;;;;;5054973;28;20040;-66
2021/12/13 05:17:38;;;;;;;19.13;11.52;;;5.40;79.40;;;;;;5056550;28;20098;-67
2021/12/13 05:20:20;;;;;;;16.98;11.93;;;5.40;79.40;;;;;;5056304;28;20044;-67
2021/12/13 05:23:06;;;;;;;17.45;11.38;;;5.40;79.50;;;;;;5053118;28;20115;-67
2021/12/13 05:25:39;;;;;;;15.35;10.80;;;5.40;79.50;;;;;;5052777;28;20026;-67
2021/12/13 05:28:16;;;;;;;17.17;11.32;;;5.40;79.50;;;;;;5053219;28;20033;-67
2021/12/13 05:30:48;;;;;;;17.83;11.32;;;5.40;79.50;;;;;;5041242;28;20036;-67
2021/12/13 05:33:17;;;;;;;17.13;12.38;;;5.40;79.50;;;;;;5047466;28;20071;-66
2021/12/13 05:35:47;;;;;;;16.73;12.32;;;5.50;79.50;;;;;;5051202;28;20796;-66
2021/12/13 05:38:27;;;;;;;16.30;11.60;;;5.50;79.50;;;;;;5053271;28;20106;-67
2021/12/13 05:40:53;;;;;;;14.98;11.05;;;5.50;79.50;;;;;;5041725;28;20451;-66
2021/12/13 05:43:24;;;;;;;14.90;10.98;;;5.50;79.50;;;;;;5060333;28;20036;-66
2021/12/13 05:46:17;;;;;;;17.35;11.75;;;5.50;79.50;;;;;;5060962;28;20528;-67
2021/12/13 05:48:56;;;;;;;16.90;11.32;;;5.50;79.30;;;;;;5057920;28;20040;-67
2021/12/13 05:51:41;;;;;;;13.93;9.82;;;5.50;79.20;;;;;;5059366;28;20064;-67
2021/12/13 05:54:06;;;;;;;15.23;10.37;;;5.50;79.00;;;;;;5060309;28;20106;-65
2021/12/13 05:56:43;;;;;;;16.90;10.80;;;5.60;79.00;;;;;;5059232;28;20495;-68
2021/12/13 05:59:17;;;;;;;15.05;10.70;;;5.60;79.00;;;;;;5060854;28;20041;-67
2021/12/13 06:01:58;;;;;;;16.30;11.05;;;5.60;79.00;;;;;;5060372;28;20209;-67
2021/12/13 06:05:06;;;;;;;13.68;9.48;;;5.50;78.60;;;;;;5059606;28;20029;-66
2021/12/13 06:07:35;;;;;;;16.88;10.60;;;5.60;78.80;;;;;;5060521;28;20029;-67
2021/12/13 06:10:08;;;;;;;16.48;10.57;;;5.60;78.80;;;;;;5060082;28;20574;-67
2021/12/13 06:12:46;;;;;;;16.15;10.63;;;5.60;78.80;;;;;;5059063;28;20435;-68
2021/12/13 06:15:32;;;;;;;15.52;10.50;;;5.60;78.80;;;;;;5058875;28;20032;-67
2021/12/13 06:18:03;;;;;;;14.95;10.05;;;5.50;78.70;;;;;;5060306;28;20036;-66
2021/12/13 06:20:32;;;;;;;14.80;9.60;;;5.50;78.80;;;;;;5058798;28;20040;-67
2021/12/13 06:23:20;;;;;;;16.15;9.85;;;5.50;78.80;;;;;;5058751;28;20045;-67
2021/12/13 06:25:50;;;;;;;14.55;9.65;;;5.50;78.90;;;;;;5058847;28;21414;-67
2021/12/13 06:28:20;;;;;;;15.45;10.30;;;5.60;79.00;;;;;;5058921;28;20528;-68
2021/12/13 06:30:58;;;;;;;14.73;10.40;;;5.60;79.00;;;;;;5059676;28;20057;-68
2021/12/13 06:33:24;;;;;;;16.65;10.48;;;5.50;79.00;;;;;;5059882;28;20033;-67
2021/12/13 06:35:57;;;;;;;15.85;10.05;;;5.60;79.00;;;;;;5059412;28;20090;-68
2021/12/13 06:38:51;;;;;;;13.68;9.98;;;5.60;79.10;;;;;;5055074;28;20404;-68
2021/12/13 06:41:20;;;;;;;16.20;11.07;;;5.60;79.20;;;;;;5058101;28;20531;-67
2021/12/13 06:44:09;;;;;;;15.93;11.25;;;5.60;79.00;;;;;;5059627;28;20084;-67
2021/12/13 06:46:49;;;;;;;18.75;11.98;;;5.60;79.00;;;;;;5058634;28;20036;-67
2021/12/13 06:49:41;;;;;;;22.05;13.10;;;5.60;79.00;;;;;;5057916;28;20040;-68
2021/12/13 06:52:12;;;;;;;19.25;12.65;;;5.60;79.00;;;;;;5058670;28;20044;-67
2021/12/13 06:54:40;;;;;;;18.40;12.02;;;5.60;79.10;;;;;;5058394;28;20029;-68
2021/12/13 06:57:29;;;;;;;18.83;12.38;;;5.60;79.10;;;;;;5058405;28;20045;-68
2021/12/13 06:59:59;;;;;;;18.88;12.30;;;5.60;79.10;;;;;;5059118;28;20041;-68
2021/12/13 07:02:47;;;;;;;15.48;10.77;;;5.60;79.00;;;;;;5057713;28;20079;-68
2021/12/13 07:05:42;;;;;;;15.02;10.90;;;5.60;78.90;;;;;;5057370;28;20047;-67
2021/12/13 07:08:09;;;;;;;15.40;10.03;;;5.60;78.90;;;;;;5042818;28;20031;-68
2021/12/13 07:10:42;;;;;;;13.30;9.50;;;5.60;79.80;;;;;;5058725;28;20275;-69
2021/12/13 07:13:36;;;;;;;15.15;9.93;;;5.60;79.00;;;;;;5058496;28;20048;-68
2021/12/13 07:16:13;;;;;;;16.58;9.35;;;5.50;79.60;;;;;;5057602;28;20031;-67
2021/12/13 07:18:41;;;;;;;14.98;10.23;;;5.50;78.80;;;;;;5045696;28;20029;-68
2021/12/13 07:21:24;;;;;;;13.95;9.75;;;5.50;78.90;;;;;;5059106;28;20108;-67
2021/12/13 07:23:56;;;;;;;17.48;10.88;;;5.50;79.00;;;;;;5057482;28;20103;-69
2021/12/13 07:26:40;;;;;;;16.60;10.25;;;5.50;79.20;;;;;;5057923;28;20021;-67
2021/12/13 07:29:24;;;;;;;19.42;12.15;;;5.50;79.20;;;;;;5056974;28;20041;-66
2021/12/13 07:32:14;;;;;;;16.25;11.55;;;5.60;79.30;;;;;;5057835;28;20067;-67
2021/12/13 07:35:04;;;;;;;22.30;13.88;;;5.60;79.20;;;;;;5058162;28;20024;-67
2021/12/13 07:38:08;;;;;;;21.23;13.43;;;5.50;79.20;;;;;;5056861;28;20036;-67
2021/12/13 07:40:36;;;;;;;19.52;12.68;;;5.50;79.20;;;;;;5046596;28;20127;-67
2021/12/13 07:43:37;;;;;;;23.60;15.00;;;5.50;79.00;;;;;;5058984;28;20029;-67
2021/12/13 07:46:18;;;;;;;21.58;13.95;;;5.50;79.00;;;;;;5059927;28;20029;-67
2021/12/13 07:48:43;;;;;;;23.25;16.52;;;5.40;79.10;;;;;;5056253;28;20097;-67
2021/12/13 07:51:15;;;;;;;25.58;16.75;;;5.50;79.20;;;;;;5058325;28;20028;-68
2021/12/13 07:53:50;;;;;;;26.02;16.85;;;5.50;79.40;;;;;;5058133;28;20029;-67
2021/12/13 07:56:20;;;;;;;26.85;16.42;;;5.50;79.30;;;;;;5058139;28;20676;-67
2021/12/13 07:58:50;;;;;;;29.27;18.08;;;5.50;79.30;;;;;;5058251;28;20135;-67
2021/12/13 08:01:25;;;;;;;30.83;18.50;;;5.50;79.30;;;;;;5057382;28;20177;-68
2021/12/13 08:04:00;;;;;;;31.55;20.17;;;5.50;79.30;;;;;;5057885;28;20037;-69
2021/12/13 08:06:32;;;;;;;31.05;20.52;;;5.50;79.30;;;;;;5055820;28;20032;-67
2021/12/13 08:09:03;;;;;;;28.08;18.08;;;5.50;79.50;;;;;;5056483;28;20044;-68
2021/12/13 08:11:52;;;;;;;26.60;16.40;;;5.60;79.60;;;;;;5057185;28;20515;-67
2021/12/13 08:14:30;;;;;;;26.30;16.08;;;5.60;79.60;;;;;;5055946;28;20065;-68
2021/12/13 08:17:06;;;;;;;23.33;15.10;;;5.60;79.50;;;;;;5058094;28;20098;-68
2021/12/13 08:19:33;;;;;;;24.95;16.33;;;5.60;79.40;;;;;;5058243;28;20028;-69
2021/12/13 08:22:01;;;;;;;21.55;14.65;;;5.70;79.40;;;;;;5057352;28;20029;-67
2021/12/13 08:24:35;;;;;;;23.70;15.80;;;5.70;79.50;;;;;;5057261;28;20395;-68
2021/12/13 08:27:09;;;;;;;25.60;15.85;;;5.70;79.60;;;;;;5057274;28;20368;-68
2021/12/13 08:29:36;;;;;;;;;;;5.80;79.70;;;;;;5058567;28;20661;-66
2021/12/13 08:32:10;;;;;;;24.83;15.13;;;5.80;79.50;;;;;;5057385;28;19966;-68
2021/12/13 08:34:57;;;;;;;27.42;16.50;;;5.90;79.30;;;;;;5057577;28;20098;-69
2021/12/13 08:37:34;;;;;;;24.67;16.40;;;5.90;79.20;;;;;;5056326;28;20404;-68
2021/12/13 08:40:04;;;;;;;29.70;18.13;;;5.90;79.20;;;;;;5055794;28;20470;-68
2021/12/13 08:42:34;;;;;;;28.77;18.25;;;6.00;79.20;;;;;;5058336;28;20504;-68
2021/12/13 08:45:22;;;;;;;27.35;16.75;;;6.00;79.20;;;;;;5057319;28;20491;-69
2021/12/13 08:47:52;;;;;;;24.60;15.88;;;6.00;79.00;;;;;;5059071;28;20405;-68
2021/12/13 08:50:28;;;;;;;25.02;16.25;;;6.10;79.20;;;;;;5057128;28;20040;-67
2021/12/13 08:52:59;;;;;;;24.13;15.93;;;6.10;79.20;;;;;;5058068;28;20429;-69
2021/12/13 08:55:32;;;;;;;25.10;14.38;;;6.20;79.10;;;;;;5057254;28;20040;-67
2021/12/13 08:58:14;;;;;;;22.80;14.70;;;6.20;78.90;;;;;;5057145;28;20112;-69
2021/12/13 09:00:49;;;;;;;21.38;14.30;;;6.20;78.80;;;;;;5057056;28;20589;-68
2021/12/13 09:03:35;;;;;;;20.98;14.27;;;6.20;78.80;;;;;;5046344;28;20499;-67
2021/12/13 09:06:26;;;;;;;22.05;14.30;;;6.20;78.70;;;;;;5057764;28;20511;-68
2021/12/13 09:09:17;;;;;;;22.58;14.50;;;6.30;78.60;;;;;;5044945;28;20349;-69
2021/12/13 09:11:59;;;;;;;20.73;13.63;;;6.30;78.60;;;;;;5044289;28;20036;-67
2021/12/13 09:14:38;;;;;;;20.30;13.73;;;6.30;78.60;;;;;;5057299;28;20033;-68
2021/12/13 09:17:41;;;;;;;20.42;13.25;;;6.30;78.60;;;;;;5060152;28;20556;-68
2021/12/13 09:20:28;;;;;;;39.13;14.30;;;6.40;78.60;;;;;;5059157;28;20037;-65
2021/12/13 09:22:55;;;;;;;23.33;12.82;;;6.40;78.60;;;;;;5061538;28;20522;-69
2021/12/13 09:25:35;;;;;;;19.65;12.98;;;6.40;78.70;;;;;;5061175;28;20410;-68
2021/12/13 09:28:10;;;;;;;22.25;12.40;;;6.40;79.00;;;;;;5061026;28;20052;-69
2021/12/13 09:30:56;;;;;;;;;;;6.40;79.20;;;;;;5062048;28;20037;-69
2021/12/13 09:33:41;;;;;;;19.80;11.02;;;6.50;79.30;;;;;;5060438;28;19982;-69
2021/12/13 09:36:28;;;;;;;18.83;12.00;;;6.50;79.00;;;;;;5060887;28;20063;-68
2021/12/13 09:38:58;;;;;;;19.65;12.10;;;6.50;79.00;;;;;;5059863;28;20504;-69
2021/12/13 09:41:53;;;;;;;20.95;11.95;;;6.50;79.00;;;;;;5060262;28;20116;-68
2021/12/13 09:44:30;;;;;;;25.38;13.90;;;6.50;79.00;;;;;;5060890;28;20538;-66
2021/12/13 09:47:07;;;;;;;24.23;15.10;;;6.50;79.20;;;;;;5059867;28;20048;-68
2021/12/13 09:49:42;;;;;;;22.88;14.95;;;6.50;78.70;;;;;;5060368;28;20530;-68
2021/12/13 09:52:33;;;;;;;22.38;14.23;;;6.50;78.60;;;;;;5060853;28;20037;-67
2021/12/13 09:55:21;;;;;;;21.30;13.40;;;6.50;78.80;;;;;;5061402;28;20090;-68
2021/12/13 09:58:03;;;;;;;22.92;14.20;;;6.50;79.00;;;;;;5059884;28;20040;-68
2021/12/13 10:00:40;;;;;;;22.83;14.02;;;6.50;79.00;;;;;;5060853;28;20029;-67
2021/12/13 10:03:14;;;;;;;20.80;13.48;;;6.50;79.10;;;;;;5046969;28;20037;-69
2021/12/13 10:05:44;;;;;;;24.38;13.52;;;6.50;79.50;;;;;;5060078;28;20375;-68
2021/12/13 10:08:14;;;;;;;22.42;13.65;;;6.40;79.50;;;;;;5060024;28;20068;-68
2021/12/13 10:11:04;;;;;;;23.95;14.25;;;6.40;79.80;;;;;;5059880;28;20029;-68
2021/12/13 10:13:36;;;;;;;23.67;14.93;;;6.40;80.00;;;;;;5059605;28;20032;-66
2021/12/13 10:16:10;;;;;;;28.10;14.88;;;6.40;79.90;;;;;;5059701;28;20029;-68
2021/12/13 10:18:39;;;;;;;35.58;17.77;;;6.30;80.00;;;;;;5041743;28;20419;-68
2021/12/13 10:21:05;;;;;;;31.90;17.63;;;6.30;80.20;;;;;;5059155;28;20033;-69
2021/12/13 10:23:35;;;;;;;26.52;16.67;;;6.20;80.40;;;;;;5059112;28;20070;-69
2021/12/13 10:26:05;;;;;;;28.50;15.90;;;6.30;80.90;;;;;;5058945;28;20059;-69
2021/12/13 10:28:35;;;;;;;27.30;16.85;;;6.30;80.90;;;;;;5059168;28;20071;-68
2021/12/13 10:31:18;;;;;;;25.67;14.75;;;6.30;81.20;;;;;;5059498;28;20025;-68
2021/12/13 10:33:44;;;;;;;19.92;13.35;;;6.30;81.40;;;;;;5060924;28;20070;-67
2021/12/13 10:36:10;;;;;;;23.23;13.80;;;6.40;81.40;;;;;;5059414;28;20526;-68
2021/12/13 10:38:44;;;;;;;25.60;14.20;;;6.40;81.40;;;;;;5058553;28;20124;-68
2021/12/13 10:41:17;;;;;;;25.33;13.82;;;6.40;81.60;;;;;;5059908;28;20043;-68
2021/12/13 10:43:51;;;;;;;21.70;12.98;;;6.40;81.80;;;;;;5058275;28;20028;-66
2021/12/13 10:46:30;;;;;;;32.47;16.30;;;6.40;81.80;;;;;;5057058;28;20651;-68
2021/12/13 10:49:04;;;;;;;23.45;14.27;;;6.40;81.80;;;;;;5057768;28;20036;-66
2021/12/13 10:51:34;;;;;;;24.25;13.32;;;6.40;81.80;;;;;;5060651;28;20178;-65
2021/12/13 10:54:07;;;;;;;24.58;13.82;;;6.40;81.90;;;;;;5058866;28;20037;-66
2021/12/13 10:56:40;;;;;;;22.73;13.18;;;6.50;82.00;;;;;;5059259;28;20025;-66
2021/12/13 10:59:12;;;;;;;23.92;13.77;;;6.50;82.00;;;;;;5059101;28;20468;-69
2021/12/13 11:01:43;;;;;;;20.90;12.90;;;6.50;82.00;;;;;;5058695;28;20132;-69
2021/12/13 11:04:12;;;;;;;22.73;14.32;;;6.60;82.10;;;;;;5059537;28;20075;-68
2021/12/13 11:06:40;;;;;;;26.70;14.65;;;6.60;82.10;;;;;;5057799;28;20040;-68
2021/12/13 11:09:10;;;;;;;24.40;14.23;;;6.70;82.10;;;;;;5060043;28;20252;-64
2021/12/13 11:12:04;;;;;;;27.35;15.07;;;6.70;82.40;;;;;;5056375;28;20094;-67
2021/12/13 11:14:33;;;;;;;24.67;13.15;;;6.80;81.90;;;;;;5057797;28;20522;-69
2021/12/13 11:17:05;;;;;;;27.88;15.32;;;6.80;81.70;;;;;;5057533;28;20453;-66
2021/12/13 11:19:33;;;;;;;27.55;15.18;;;6.90;81.70;;;;;;5058748;28;20036;-68
2021/12/13 11:22:10;;;;;;;28.13;15.25;;;6.80;81.50;;;;;;5057416;28;20036;-64
2021/12/13 11:24:42;;;;;;;27.92;15.85;;;6.80;81.50;;;;;;5058297;28;20037;-68
2021/12/13 11:27:31;;;;;;;25.55;14.88;;;6.90;81.50;;;;;;5059631;28;20051;-68
2021/12/13 11:29:59;;;;;;;28.15;15.23;;;6.90;81.70;;;;;;5041019;28;20020;-69
2021/12/13 11:32:56;;;;;;;30.77;15.80;;;6.90;81.90;;;;;;5059277;28;20037;-66
2021/12/13 11:35:50;;;;;;;34.95;15.98;;;6.90;82.50;;;;;;5057494;28;20067;-67
2021/12/13 11:38:53;;;;;;;33.25;16.50;;;6.90;82.40;;;;;;5056006;28;20419;-65
2021/12/13 11:42:04;;;;;;;31.45;15.73;;;6.90;82.60;;;;;;5057741;28;20459;-68
2021/12/13 11:44:48;;;;;;;29.70;15.45;;;7.00;82.90;;;;;;5057185;28;20029;-68
2021/12/13 11:47:29;;;;;;;34.90;16.95;;;7.10;82.80;;;;;;5056286;28;20024;-67
2021/12/13 11:50:34;;;;;;;30.27;16.10;;;7.10;82.60;;;;;;5057388;28;20134;-68
2021/12/13 11:53:37;;;;;;;29.75;16.23;;;7.10;82.70;;;;;;5057890;28;20024;-69
2021/12/13 11:56:30;;;;;;;33.90;16.63;;;7.10;82.20;;;;;;5058903;28;20032;-69
2021/12/13 11:59:33;;;;;;;30.33;16.73;;;7.10;82.00;;;;;;5057884;28;20044;-67
2021/12/13 12:02:10;;;;;;;31.63;17.25;;;7.10;82.20;;;;;;5058268;28;20045;-67
2021/12/13 12:05:05;;;;;;;34.45;16.45;;;7.00;82.00;;;;;;5057544;28;20029;-69
2021/12/13 12:08:00;;;;;;;39.15;19.20;;;7.00;82.00;;;;;;5058276;28;20086;-67
2021/12/13 12:10:33;;;;;;;34.90;17.30;;;6.90;82.20;;;;;;5055802;28;20508;-69
2021/12/13 12:13:26;;;;;;;33.63;16.88;;;6.90;82.20;;;;;;5058272;28;20448;-66
2021/12/13 12:15:58;;;;;;;27.40;15.15;;;6.90;82.90;;;;;;5058189;28;20249;-67
2021/12/13 12:18:24;;;;;;;30.67;16.13;;;6.90;82.60;;;;;;5058206;28;20124;-68
2021/12/13 12:21:29;;;;;;;30.05;15.32;;;7.00;82.60;;;;;;5059653;28;20042;-67
2021/12/13 12:23:55;;;;;;;25.90;14.35;;;7.00;83.00;;;;;;5058187;28;20025;-69
2021/12/13 12:26:22;;;;;;;27.38;15.02;;;7.00;82.70;;;;;;5058681;28;20037;-67
2021/12/13 12:28:50;;;;;;;27.13;14.60;;;7.00;82.90;;;;;;5057949;28;20040;-68
2021/12/13 12:31:16;;;;;;;25.92;15.07;;;7.00;83.00;;;;;;5058684;28;20043;-67
2021/12/13 12:33:42;;;;;;;28.67;15.75;;;7.00;83.00;;;;;;5058502;28;20029;-67
2021/12/13 12:36:23;;;;;;;27.35;14.57;;;7.00;82.90;;;;;;5057645;28;20439;-68
2021/12/13 12:39:04;;;;;;;24.52;13.43;;;7.00;83.00;;;;;;5057150;28;20037;-67
2021/12/13 12:42:07;;;;;;;26.58;15.48;;;7.10;83.10;;;;;;5057243;28;20385;-66
2021/12/13 12:44:58;;;;;;;29.38;14.18;;;7.10;82.90;;;;;;5056947;28;20032;-67
2021/12/13 12:47:46;;;;;;;28.20;15.15;;;7.10;82.60;;;;;;5056179;28;20132;-70
2021/12/13 12:50:13;;;;;;;27.73;16.15;;;7.20;82.60;;;;;;5056549;28;20025;-68
2021/12/13 12:52:49;;;;;;;27.17;16.60;;;7.20;82.30;;;;;;5056967;28;20040;-69
2021/12/13 12:55:19;;;;;;;29.38;16.33;;;7.20;82.40;;;;;;5058760;28;20033;-68
2021/12/13 12:57:45;;;;;;;28.40;15.52;;;7.20;82.30;;;;;;5058036;28;20080;-67
2021/12/13 13:00:12;;;;;;;29.55;15.63;;;7.30;82.70;;;;;;5057926;28;20073;-67
2021/12/13 13:02:38;;;;;;;28.58;15.85;;;7.30;82.40;;;;;;5058051;28;20082;-67
2021/12/13 13:05:08;;;;;;;32.42;16.23;;;7.30;82.30;;;;;;5057775;28;20041;-70
2021/12/13 13:07:37;;;;;;;39.95;16.85;;;7.30;82.40;;;;;;5059016;28;20032;-67
2021/12/13 13:10:24;;;;;;;32.90;16.17;;;7.30;82.40;;;;;;5058536;28;20484;-70
2021/12/13 13:12:52;;;;;;;28.45;16.75;;;7.30;82.40;;;;;;5055131;28;20518;-68
2021/12/13 13:15:44;;;;;;;29.77;16.02;;;7.30;82.30;;;;;;5058037;28;20518;-68
2021/12/13 13:18:26;;;;;;;28.42;14.60;;;7.40;82.50;;;;;;5056629;28;20044;-67
2021/12/13 13:20:58;;;;;;;26.02;14.95;;;7.40;82.50;;;;;;5055208;28;20083;-69
2021/12/13 13:23:33;;;;;;;31.05;16.20;;;7.40;82.30;;;;;;5056664;28;20039;-69
2021/12/13 13:26:02;;;;;;;30.67;15.60;;;7.40;82.20;;;;;;5058321;28;20036;-68
2021/12/13 13:28:33;;;;;;;33.13;16.08;;;7.40;82.30;;;;;;5058588;28;20071;-66
2021/12/13 13:31:10;;;;;;;34.55;16.52;;;7.40;82.30;;;;;;5056251;28;20075;-67
2021/12/13 13:33:51;;;;;;;41.05;17.58;;;7.30;82.40;;;;;;5057253;28;20089;-67
2021/12/13 13:36:40;;;;;;;35.08;16.95;;;7.30;82.60;;;;;;5056320;28;20029;-66
2021/12/13 13:39:20;;;;;;;33.45;17.35;;;7.40;82.70;;;;;;5057875;28;20044;-67
2021/12/13 13:41:50;;;;;;;33.78;16.35;;;7.30;82.60;;;;;;5058298;28;20124;-66