Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:14;;;;;;;;;;;9.60;99.90;;;;;;6193891;23;19903;-87
2021/10/28 00:15:43;;;;;;;;;;;9.60;99.90;;;;;;6191510;23;19900;-87
2021/10/28 00:18:14;;;;;;;;;;;9.60;99.90;;;;;;6193367;23;19897;-87
2021/10/28 00:20:40;;;;;;;;;;;9.60;99.90;;;;;;6193001;23;19942;-88
2021/10/28 00:23:07;;;;;;;;;;;9.50;99.90;;;;;;6193296;23;19896;-87
2021/10/28 00:25:33;;;;;;;;;;;9.50;99.90;;;;;;6193563;23;19920;-87
2021/10/28 00:27:59;;;;;;;;;;;9.50;99.90;;;;;;6193165;23;19900;-87
2021/10/28 00:30:25;;;;;;;;;;;9.50;99.90;;;;;;6192351;23;20200;-87
2021/10/28 00:32:50;;;;;;;;;;;9.50;99.90;;;;;;6195656;23;19896;-87
2021/10/28 00:35:17;;;;;;;;;;;9.50;99.90;;;;;;6195371;23;19897;-88
2021/10/28 00:37:42;;;;;;;;;;;9.50;99.90;;;;;;6195119;23;19896;-87
2021/10/28 00:40:09;;;;;;;;;;;9.50;99.90;;;;;;6194793;23;19903;-88
2021/10/28 00:42:35;;;;;;;;;;;9.40;99.90;;;;;;6194481;23;19903;-87
2021/10/28 00:45:01;;;;;;;;;;;9.40;99.90;;;;;;6194786;23;19896;-87
2021/10/28 00:47:29;;;;;;;;;;;9.40;99.90;;;;;;6195160;23;19896;-88
2021/10/28 00:49:55;;;;;;;;;;;9.30;99.90;;;;;;6195009;23;19943;-87
2021/10/28 00:52:20;;;;;;;;;;;9.40;99.90;;;;;;6194906;23;19896;-87
2021/10/28 00:54:46;;;;;;;;;;;9.40;99.90;;;;;;6195499;23;19896;-87
2021/10/28 00:57:12;;;;;;;;;;;9.30;99.90;;;;;;6195261;23;19896;-88
2021/10/28 00:59:38;;;;;;;;;;;9.40;99.90;;;;;;6195418;23;20156;-87
2021/10/28 01:02:03;;;;;;;;;;;9.40;99.90;;;;;;6195229;23;19903;-87
2021/10/28 01:04:30;;;;;;;;;;;9.40;99.90;;;;;;6193964;23;19896;-87
2021/10/28 01:06:56;;;;;;;;;;;9.50;99.90;;;;;;6195007;23;19896;-87
2021/10/28 01:09:23;;;;;;;;;;;9.50;99.90;;;;;;6195505;23;19910;-87
2021/10/28 01:11:50;;;;;;;;;;;9.40;99.90;;;;;;6195554;23;19896;-87
2021/10/28 01:14:16;;;;;;;;;;;9.50;99.90;;;;;;6195539;23;19896;-87
2021/10/28 01:16:42;;;;;;;;;;;9.50;99.90;;;;;;6194201;23;19896;-88
2021/10/28 01:19:08;;;;;;;;;;;9.60;99.90;;;;;;6194857;23;19903;-87
2021/10/28 01:21:33;;;;;;;;;;;9.70;99.90;;;;;;6192429;23;19946;-87
2021/10/28 01:23:59;;;;;;;;;;;9.80;99.90;;;;;;6193839;23;20175;-88
2021/10/28 01:26:25;;;;;;;;;;;9.90;99.90;;;;;;6193255;23;20131;-88
2021/10/28 01:28:53;;;;;;;;;;;10.00;99.90;;;;;;6194689;23;20119;-87
2021/10/28 01:31:21;;;;;;;;;;;10.00;99.90;;;;;;6194966;23;19908;-87
2021/10/28 01:33:47;;;;;;;;;;;10.10;99.90;;;;;;6195023;23;19896;-87
2021/10/28 01:36:12;;;;;;;;;;;10.20;99.90;;;;;;6195477;23;20199;-87
2021/10/28 01:38:38;;;;;;;;;;;10.20;99.90;;;;;;6194990;23;19897;-88
2021/10/28 01:41:04;;;;;;;;;;;10.20;99.90;;;;;;6194574;23;20096;-88
2021/10/28 01:43:31;;;;;;;;;;;10.30;99.90;;;;;;6193769;23;19896;-87
2021/10/28 01:45:57;;;;;;;;;;;10.30;99.90;;;;;;6194671;23;20088;-87
2021/10/28 01:48:23;;;;;;;;;;;10.30;99.90;;;;;;6193161;23;19896;-87
2021/10/28 01:50:48;;;;;;;;;;;10.40;99.90;;;;;;6195010;23;19910;-88
2021/10/28 01:53:14;;;;;;;;;;;10.40;99.90;;;;;;6167894;23;19896;-87
2021/10/28 01:55:40;;;;;;;;;;;10.40;99.90;;;;;;6193937;23;19897;-87
2021/10/28 01:58:06;;;;;;;;;;;10.40;99.90;;;;;;6195300;23;20206;-88
2021/10/28 02:00:32;;;;;;;;;;;10.40;99.90;;;;;;6194962;23;19936;-87
2021/10/28 02:02:57;;;;;;;;;;;10.40;99.90;;;;;;6193199;23;19896;-87
2021/10/28 02:05:23;;;;;;;;;;;10.40;99.90;;;;;;6168735;23;19897;-87
2021/10/28 02:07:50;;;;;;;;;;;10.40;99.90;;;;;;6193187;23;20128;-87
2021/10/28 02:10:16;;;;;;;;;;;10.40;99.90;;;;;;6194655;23;19911;-88
2021/10/28 02:12:42;;;;;;;;;;;10.50;99.90;;;;;;6195071;23;20043;-87
2021/10/28 02:15:09;;;;;;;;;;;10.40;99.90;;;;;;6192728;23;20043;-87
2021/10/28 02:17:35;;;;;;;;;;;10.50;99.90;;;;;;6194882;23;19903;-87
2021/10/28 02:20:02;;;;;;;;;;;10.40;99.90;;;;;;6193395;23;19896;-88
2021/10/28 02:22:27;;;;;;;;;;;10.40;99.90;;;;;;6194161;23;20238;-88
2021/10/28 02:24:53;;;;;;;;;;;10.40;99.90;;;;;;6194797;23;19896;-87
2021/10/28 02:27:19;;;;;;;;;;;10.40;99.90;;;;;;6194301;23;19915;-87
2021/10/28 02:29:44;;;;;;;;;;;10.40;99.90;;;;;;6194638;23;19904;-88
2021/10/28 02:32:10;;;;;;;;;;;10.40;99.90;;;;;;6194649;23;20195;-87
2021/10/28 02:34:37;;;;;;;;;;;10.40;99.90;;;;;;6193378;23;19896;-87
2021/10/28 02:37:03;;;;;;;;;;;10.30;99.90;;;;;;6194152;23;19896;-88
2021/10/28 02:39:29;;;;;;;;;;;10.30;99.90;;;;;;6194301;23;19900;-87
2021/10/28 02:41:55;;;;;;;;;;;10.30;99.90;;;;;;6194019;23;19900;-87
2021/10/28 02:44:21;;;;;;;;;;;10.40;99.90;;;;;;6194376;23;19923;-87
2021/10/28 02:46:47;;;;;;;;;;;10.30;99.90;;;;;;6194246;23;19907;-87
2021/10/28 02:49:14;;;;;;;;;;;10.30;99.90;;;;;;6191838;23;19908;-87
2021/10/28 02:51:46;;;;;;;;;;;10.20;99.90;;;;;;6194152;23;20199;-87
2021/10/28 02:54:15;;;;;;;;;;;10.10;99.90;;;;;;6194282;23;19896;-87
2021/10/28 02:56:41;;;;;;;;;;;10.00;99.90;;;;;;6194239;23;19896;-87
2021/10/28 02:59:07;;;;;;;;;;;10.00;99.90;;;;;;6194656;23;19900;-87
2021/10/28 03:01:32;;;;;;;;;;;9.80;99.90;;;;;;6192384;23;19896;-87
2021/10/28 03:03:58;;;;;;;;;;;9.80;99.90;;;;;;6192665;23;19903;-87
2021/10/28 03:06:23;;;;;;;;;;;9.70;99.90;;;;;;6194203;23;19903;-87
2021/10/28 03:08:50;;;;;;;;;;;9.60;99.90;;;;;;6193681;23;19939;-87
2021/10/28 03:11:16;;;;;;;;;;;9.60;99.90;;;;;;6194129;23;19923;-87
2021/10/28 03:13:42;;;;;;;;;;;9.60;99.90;;;;;;6194468;23;19896;-87
2021/10/28 03:16:33;;;;;;;;;;;9.60;99.90;;;;;;6193024;23;19919;-87
2021/10/28 03:27:01;;;;;;;;;;;9.70;99.90;;;;;;6194061;23;19915;-88
2021/10/28 03:29:27;;;;;;;;;;;9.70;99.90;;;;;;6193621;23;19924;-87
2021/10/28 03:31:53;;;;;;;;;;;9.70;99.90;;;;;;6193650;23;19897;-87
2021/10/28 03:34:19;;;;;;;;;;;9.80;99.90;;;;;;6193988;23;19896;-88
2021/10/28 03:39:22;;;;;;;;;;;9.90;99.90;;;;;;6194433;23;19901;-87
2021/10/28 03:42:08;;;;;;;;;;;9.90;99.90;;;;;;6168324;23;19900;-88
2021/10/28 04:05:49;;;;;;;;;;;10.10;99.90;;;;;;6195780;23;19896;-87
2021/10/28 04:19:17;;;;;;;;;;;10.00;99.90;;;;;;6196396;23;19896;-87
2021/10/28 04:21:58;;;;;;;;;;;10.00;99.90;;;;;;6168961;23;19962;-87
2021/10/28 04:29:56;;;;;;;;;;;9.70;99.90;;;;;;6195705;23;20211;-87
2021/10/28 04:32:23;;;;;;;;;;;9.60;99.90;;;;;;6195371;23;19912;-87
2021/10/28 04:34:49;;;;;;;;;;;9.60;99.90;;;;;;6195278;23;19903;-87
2021/10/28 04:37:15;;;;;;;;;;;9.50;99.90;;;;;;6195855;23;19903;-87
2021/10/28 04:39:41;;;;;;;;;;;9.50;99.90;;;;;;6195239;23;19896;-87
2021/10/28 04:42:07;;;;;;;;;;;9.40;99.90;;;;;;6169745;23;19897;-88
2021/10/28 04:44:33;;;;;;;;;;;9.40;99.90;;;;;;6168920;23;20208;-87
2021/10/28 04:46:59;;;;;;;;;;;9.50;99.90;;;;;;6195492;23;19904;-87
2021/10/28 04:49:24;;;;;;;;;;;9.50;99.90;;;;;;6168506;23;19950;-87
2021/10/28 04:51:52;;;;;;;;;;;9.50;99.90;;;;;;6169370;23;19903;-87
2021/10/28 04:54:19;;;;;;;;;;;9.60;99.90;;;;;;6169472;23;19947;-87
2021/10/28 04:56:44;;;;;;;;;;;9.60;99.90;;;;;;6169490;23;20088;-87
2021/10/28 04:59:10;;;;;;;;;;;9.60;99.90;;;;;;6197077;23;19948;-87
2021/10/28 05:01:36;;;;;;;;;;;9.60;99.90;;;;;;6170677;23;19897;-87
2021/10/28 05:04:01;;;;;;;;;;;9.70;99.90;;;;;;6170924;23;19903;-87
2021/10/28 05:06:27;;;;;;;;;;;9.70;99.90;;;;;;6175916;23;19920;-87
2021/10/28 05:08:52;;;;;;;;;;;9.70;99.90;;;;;;6207605;23;19903;-86
2021/10/28 05:11:19;;;;;;;;;;;9.70;99.90;;;;;;6207255;23;19900;-87
2021/10/28 05:13:45;;;;;;;;;;;9.70;99.90;;;;;;6174660;23;19900;-89
2021/10/28 05:16:10;;;;;;;;;;;9.70;99.90;;;;;;6176862;23;19900;-88
2021/10/28 05:18:40;;;;;;;;;;;9.70;99.90;;;;;;6206383;23;19916;-87
2021/10/28 05:21:06;;;;;;;;;;;9.70;99.90;;;;;;6206460;23;19944;-87
2021/10/28 05:23:32;;;;;;;;;;;9.60;99.90;;;;;;6206147;23;19900;-86
2021/10/28 05:25:57;;;;;;;;;;;9.60;99.90;;;;;;6204962;23;19936;-87
2021/10/28 05:28:23;;;;;;;;;;;9.60;99.90;;;;;;6203934;23;19904;-87
2021/10/28 05:30:49;;;;;;;;;;;9.60;99.90;;;;;;6201823;23;19974;-87
2021/10/28 05:33:15;;;;;;;;;;;9.60;99.90;;;;;;6202603;23;20093;-86
2021/10/28 05:35:42;;;;;;;;;;;9.60;99.90;;;;;;6194570;23;20061;-87
2021/10/28 05:38:08;;;;;;;;;;;9.60;99.90;;;;;;6191922;23;19911;-86
2021/10/28 05:40:34;;;;;;;;;;;9.60;99.90;;;;;;6186760;23;19907;-87
2021/10/28 05:43:01;;;;;;;;;;;9.50;99.90;;;;;;6188072;23;19916;-87
2021/10/28 05:45:28;;;;;;;;;;;9.60;99.90;;;;;;6164628;23;19986;-87
2021/10/28 05:47:55;;;;;;;;;;;9.60;99.90;;;;;;6164743;23;19914;-87
2021/10/28 05:50:22;;;;;;;;;;;9.50;99.90;;;;;;6190604;23;19987;-87
2021/10/28 05:52:50;;;;;;;;;;;9.60;99.90;;;;;;6188509;23;19901;-86
2021/10/28 05:55:16;;;;;;;;;;;9.50;99.90;;;;;;6184599;23;19903;-87
2021/10/28 05:57:41;;;;;;;;;;;9.60;99.90;;;;;;6184785;23;20313;-87
2021/10/28 06:00:08;;;;;;;;;;;9.60;99.90;;;;;;6184855;23;19920;-87
2021/10/28 06:02:34;;;;;;;;;;;9.60;99.90;;;;;;6184671;23;19975;-87
2021/10/28 06:04:59;;;;;;;;;;;9.60;99.90;;;;;;6184550;23;19900;-87
2021/10/28 06:07:25;;;;;;;;;;;9.60;99.90;;;;;;6184439;23;19983;-87
2021/10/28 06:09:50;;;;;;;;;;;9.60;99.90;;;;;;6157265;23;19970;-87
2021/10/28 06:12:16;;;;;;;;;;;9.60;99.90;;;;;;6158236;23;19904;-87
2021/10/28 06:14:42;;;;;;;;;;;9.70;99.90;;;;;;6184255;23;19907;-87
2021/10/28 06:17:09;;;;;;;;;;;9.70;99.90;;;;;;6157615;23;19931;-87
2021/10/28 06:19:35;;;;;;;;;;;9.70;99.90;;;;;;6157750;23;19904;-86
2021/10/28 06:22:01;;;;;;;;;;;9.70;99.90;;;;;;6157796;23;19943;-87
2021/10/28 06:24:27;;;;;;;;;;;9.70;99.90;;;;;;6183988;23;20284;-87
2021/10/28 06:26:52;;;;;;;;;;;9.60;99.90;;;;;;6183821;23;19987;-86
2021/10/28 06:29:18;;;;;;;;;;;9.70;99.90;;;;;;6157516;23;19952;-86
2021/10/28 06:31:46;;;;;;;;;;;9.70;99.90;;;;;;6157911;23;19907;-86
2021/10/28 06:34:18;;;;;;;;;;;9.70;99.90;;;;;;6184610;23;19900;-86
2021/10/28 06:36:44;;;;;;;;;;;9.60;99.90;;;;;;6157556;23;20313;-87
2021/10/28 06:39:09;;;;;;;;;;;9.60;99.90;;;;;;6184004;23;19909;-86
2021/10/28 06:41:35;;;;;;;;;;;9.50;99.90;;;;;;6157471;23;19929;-86
2021/10/28 06:44:01;;;;;;;;;;;9.50;99.90;;;;;;6183841;23;19926;-86
2021/10/28 06:46:27;;;;;;;;;;;9.50;99.90;;;;;;6157532;23;19952;-87
2021/10/28 06:48:53;;;;;;;;;;;9.50;99.90;;;;;;6183392;23;20413;-86
2021/10/28 06:51:19;;;;;;;;;;;9.50;99.90;;;;;;6184383;23;20131;-86
2021/10/28 06:53:56;;;;;;;;;;;9.50;99.90;;;;;;6184149;23;19900;-86
2021/10/28 07:04:19;;;;;;;;;;;9.50;99.90;;;;;;6184088;23;20344;-86
2021/10/28 07:06:44;;;;;;;;;;;9.50;99.90;;;;;;6183892;23;19900;-87
2021/10/28 07:09:19;;;;;;;;;;;9.60;99.90;;;;;;6157521;23;19908;-86
2021/10/28 07:11:52;;;;;;;;;;;9.50;99.90;;;;;;6184048;23;20322;-86
2021/10/28 07:14:18;;;;;;;;;;;9.50;99.90;;;;;;6183729;23;19904;-86
2021/10/28 07:19:19;;;;;;;;;;;9.60;99.90;;;;;;6184178;23;19907;-86
2021/10/28 07:27:10;;;;;;;;;;;9.90;99.90;;;;;;6183589;23;20250;-86
2021/10/28 08:28:43;;;;;;;;;;;11.10;99.90;;;;;;6183061;23;19986;-87
2021/10/28 08:31:09;;;;;;;;;;;11.20;99.90;;;;;;6156998;23;20353;-86
2021/10/28 08:33:34;;;;;;;;;;;11.20;99.90;;;;;;6183281;23;19900;-87
2021/10/28 08:36:07;;;;;;;;;;;11.30;99.90;;;;;;6183465;23;20353;-87
2021/10/28 08:38:33;;;;;;;;;;;11.30;99.90;;;;;;6183227;23;19900;-87
2021/10/28 08:40:59;;;;;;;;;;;11.40;99.90;;;;;;6183316;23;19962;-88
2021/10/28 08:43:26;;;;;;;;;;;11.40;99.90;;;;;;6183378;23;19900;-87
2021/10/28 08:45:53;;;;;;;;;;;11.40;99.90;;;;;;6183339;23;19932;-86
2021/10/28 08:48:27;;;;;;;;;;;11.40;99.90;;;;;;6183334;23;19931;-87
2021/10/28 08:51:04;;;;;;;;;;;11.50;99.90;;;;;;6183379;23;19908;-86
2021/10/28 08:56:30;;;;;;;;;;;11.80;99.90;;;;;;6185762;23;19907;-87
2021/10/28 08:59:21;;;;;;;;;;;11.90;99.90;;;;;;6184884;23;20317;-86
2021/10/28 09:24:11;;;;;;;;;;;12.80;99.90;;;;;;6184783;23;19969;-87
2021/10/28 09:32:20;;;;;;;;;;;12.90;99.90;;;;;;6184663;23;19904;-88
2021/10/28 09:51:08;;;;;;;;;;;13.70;99.90;;;;;;6184010;23;19908;-86
2021/10/28 09:54:02;;;;;;;;;;;13.80;99.90;;;;;;6184242;23;19906;-86
2021/10/28 09:59:33;;;;;;;;;;;14.00;99.90;;;;;;6184437;23;19983;-87
2021/10/28 10:02:23;;;;;;;;;;;14.10;99.90;;;;;;6184538;23;19900;-87
2021/10/28 10:04:46;;;;;;;;;;;14.20;99.90;;;;;;6183294;23;19904;-87
2021/10/28 10:07:13;;;;;;;;;;;14.30;99.90;;;;;;6185266;23;19991;-88
2021/10/28 10:09:39;;;;;;;;;;;14.30;99.90;;;;;;6183898;23;19908;-86
2021/10/28 10:12:05;;;;;;;;;;;14.40;99.90;;;;;;6184380;23;19981;-86
2021/10/28 10:14:33;;;;;;;;;;;14.50;99.90;;;;;;6183895;23;19903;-87
2021/10/28 10:16:58;;;;;;;;;;;14.70;99.90;;;;;;6184244;23;19922;-89
2021/10/28 10:19:29;;;;;;;;;;;14.80;99.90;;;;;;6157848;23;20326;-87
2021/10/28 10:21:55;;;;;;;;;;;14.90;99.90;;;;;;6184142;23;19904;-87
2021/10/28 10:24:43;;;;;;;;;;;14.90;99.90;;;;;;6184766;23;19935;-88
2021/10/28 11:03:13;;;;;;;;;;;15.10;99.90;;;;;;6184058;23;20249;-88
2021/10/28 11:21:53;;;;;;;;;;;16.40;99.90;;;;;;6186772;23;20297;-87
2021/10/28 12:16:36;;;;;;;;;;;17.30;99.90;;;;;;6183642;23;20332;-87
2021/10/28 12:44:20;;;;;;;;;;;17.90;99.90;;;;;;6185705;23;20324;-87
2021/10/28 13:28:38;;;;;;;;;;;17.80;99.90;;;;;;6184009;23;19914;-87
2021/10/28 14:25:37;;;;;;;;;;;18.90;99.90;;;;;;6184016;23;19900;-87
2021/10/28 15:28:21;;;;;;;;;;;18.90;99.90;;;;;;6183078;23;19919;-88
2021/10/28 15:36:16;;;;;;;;;;;18.80;99.90;;;;;;6183695;23;19954;-87
2021/10/28 15:52:32;;;;;;;;;;;18.80;99.90;;;;;;6182767;23;19919;-88
2021/10/28 16:21:56;;;;;;;;;;;18.60;99.90;;;;;;6186702;23;19908;-88
2021/10/28 16:24:32;;;;;;;;;;;18.10;99.90;;;;;;6190605;23;19904;-89
2021/10/28 16:26:58;;;;;;;;;;;17.70;99.90;;;;;;6164568;23;19923;-90
2021/10/28 16:29:24;;;;;;;;;;;17.40;99.90;;;;;;6184899;23;19920;-88
2021/10/28 16:31:50;;;;;;;;;;;17.30;99.90;;;;;;6186255;23;19931;-88
2021/10/28 16:34:16;;;;;;;;;;;17.20;99.90;;;;;;6185083;23;20362;-89
2021/10/28 16:36:42;;;;;;;;;;;17.10;99.90;;;;;;6186805;23;19907;-88
2021/10/28 16:39:10;;;;;;;;;;;17.00;99.90;;;;;;6187065;23;20230;-87
2021/10/28 16:41:36;;;;;;;;;;;16.90;99.90;;;;;;6188249;23;19954;-86
2021/10/28 16:44:03;;;;;;;;;;;16.80;99.90;;;;;;6187178;23;19979;-87
2021/10/28 16:46:29;;;;;;;;;;;16.70;99.90;;;;;;6186871;23;19944;-86
2021/10/28 16:48:55;;;;;;;;;;;16.60;99.90;;;;;;6187875;23;20262;-87
2021/10/28 16:51:21;;;;;;;;;;;16.60;99.90;;;;;;6186072;23;20002;-88
2021/10/28 16:53:47;;;;;;;;;;;16.60;99.90;;;;;;6190551;23;19903;-89
2021/10/28 16:56:15;;;;;;;;;;;16.50;99.90;;;;;;6184121;23;19900;-90
2021/10/28 16:58:41;;;;;;;;;;;16.40;99.90;;;;;;6184397;23;19904;-89
2021/10/28 17:01:07;;;;;;;;;;;16.40;99.90;;;;;;6187700;23;19896;-89
2021/10/28 17:03:33;;;;;;;;;;;16.40;99.90;;;;;;6192030;23;19916;-89
2021/10/28 17:05:58;;;;;;;;;;;16.40;99.90;;;;;;6186083;23;19966;-89
2021/10/28 17:08:24;;;;;;;;;;;16.30;99.90;;;;;;6187437;23;19905;-88
2021/10/28 17:10:49;;;;;;;;;;;16.30;99.90;;;;;;6186554;23;19912;-89
2021/10/28 17:13:16;;;;;;;;;;;16.30;99.90;;;;;;6185347;23;19901;-88
2021/10/28 17:15:42;;;;;;;;;;;16.30;99.90;;;;;;6187099;23;19900;-88
2021/10/28 17:18:07;;;;;;;;;;;16.10;99.90;;;;;;6184298;23;19974;-89
2021/10/28 17:20:36;;;;;;;;;;;16.10;99.90;;;;;;6186335;23;19900;-88
2021/10/28 17:23:03;;;;;;;;;;;15.90;99.90;;;;;;6194316;23;20225;-89
2021/10/28 17:25:32;;;;;;;;;;;15.90;99.90;;;;;;6183845;23;19901;-88
2021/10/28 17:27:57;;;;;;;;;;;15.90;99.90;;;;;;6182657;23;20363;-88
2021/10/28 17:30:23;;;;;;;;;;;15.80;99.90;;;;;;6186020;23;19911;-90
2021/10/28 17:32:49;;;;;;;;;;;15.80;99.90;;;;;;6192570;23;19947;-89
2021/10/28 17:35:14;;;;;;;;;;;15.70;99.90;;;;;;6191317;23;19903;-89
2021/10/28 17:37:40;;;;;;;;;;;15.70;99.90;;;;;;6189600;23;19904;-89
2021/10/28 17:40:06;;;;;;;;;;;15.60;99.90;;;;;;6188289;23;19900;-89
2021/10/28 17:42:33;;;;;;;;;;;15.60;99.90;;;;;;6184813;23;19907;-89
2021/10/28 17:45:00;;;;;;;;;;;15.60;99.90;;;;;;6184560;23;19946;-89
2021/10/28 17:47:26;;;;;;;;;;;15.60;99.90;;;;;;6184582;23;19900;-89
2021/10/28 17:49:52;;;;;;;;;;;15.50;99.90;;;;;;6184444;23;20233;-89
2021/10/28 17:52:19;;;;;;;;;;;15.50;99.90;;;;;;6183935;23;19992;-89
2021/10/28 17:54:45;;;;;;;;;;;15.40;99.90;;;;;;6182969;23;19931;-89
2021/10/28 17:57:12;;;;;;;;;;;15.30;99.90;;;;;;6184938;23;19904;-89
2021/10/28 17:59:38;;;;;;;;;;;15.20;99.90;;;;;;6183633;23;19900;-89
2021/10/28 18:02:04;;;;;;;;;;;15.20;99.90;;;;;;6185014;23;20207;-89
2021/10/28 18:04:30;;;;;;;;;;;15.20;99.90;;;;;;6184859;23;19907;-89
2021/10/28 18:06:55;;;;;;;;;;;15.20;99.90;;;;;;6185145;23;19906;-89
2021/10/28 18:09:23;;;;;;;;;;;15.10;99.90;;;;;;6184519;23;20293;-89
2021/10/28 18:11:50;;;;;;;;;;;15.00;99.90;;;;;;6184243;23;19935;-89
2021/10/28 18:14:17;;;;;;;;;;;14.90;99.90;;;;;;6184439;23;19928;-89
2021/10/28 18:16:43;;;;;;;;;;;14.80;99.90;;;;;;6184267;23;20322;-89
2021/10/28 18:19:09;;;;;;;;;;;14.80;99.90;;;;;;6185196;23;19920;-89
2021/10/28 18:21:37;;;;;;;;;;;14.80;99.90;;;;;;6186908;23;19900;-89
2021/10/28 18:24:03;;;;;;;;;;;14.70;99.90;;;;;;6185795;23;19986;-90
2021/10/28 18:26:31;;;;;;;;;;;14.70;99.90;;;;;;6184144;23;19911;-89
2021/10/28 18:28:57;;;;;;;;;;;14.60;99.90;;;;;;6183958;23;19904;-89
2021/10/28 18:31:24;;;;;;;;;;;14.70;99.90;;;;;;6184808;23;19954;-89
2021/10/28 18:33:50;;;;;;;;;;;14.70;99.90;;;;;;6184314;23;19900;-89
2021/10/28 18:36:16;;;;;;;;;;;14.70;99.90;;;;;;6184391;23;19900;-89
2021/10/28 18:38:45;;;;;;;;;;;14.60;99.90;;;;;;6184444;23;19900;-89
2021/10/28 18:41:14;;;;;;;;;;;14.50;99.90;;;;;;6182918;23;20234;-90
2021/10/28 18:43:40;;;;;;;;;;;14.50;99.90;;;;;;6184140;23;19901;-89
2021/10/28 18:46:06;;;;;;;;;;;14.50;99.90;;;;;;6182346;23;19900;-89
2021/10/28 18:48:31;;;;;;;;;;;14.40;99.90;;;;;;6184025;23;19900;-89
2021/10/28 18:50:58;;;;;;;;;;;14.40;99.90;;;;;;6184104;23;19908;-89
2021/10/28 18:53:24;;;;;;;;;;;14.30;99.90;;;;;;6183803;23;19900;-89
2021/10/28 18:55:50;;;;;;;;;;;14.30;99.90;;;;;;6184185;23;19900;-89
2021/10/28 18:58:16;;;;;;;;;;;14.30;99.90;;;;;;6184247;23;19955;-89
2021/10/28 19:00:41;;;;;;;;;;;14.20;99.90;;;;;;6184044;23;19900;-89
2021/10/28 19:03:07;;;;;;;;;;;14.20;99.90;;;;;;6185958;23;19971;-89
2021/10/28 19:05:32;;;;;;;;;;;14.20;99.90;;;;;;6183051;23;19983;-89
2021/10/28 19:07:58;;;;;;;;;;;14.20;99.90;;;;;;6157432;23;20091;-89
2021/10/28 19:10:24;;;;;;;;;;;14.20;99.90;;;;;;6183693;23;19909;-89
2021/10/28 19:12:50;;;;;;;;;;;14.30;99.90;;;;;;6184220;23;19907;-89
2021/10/28 19:15:17;;;;;;;;;;;14.30;99.90;;;;;;6183824;23;19901;-89
2021/10/28 19:17:45;;;;;;;;;;;14.20;99.90;;;;;;6183996;23;19900;-89
2021/10/28 19:20:12;;;;;;;;;;;14.20;99.90;;;;;;6182471;23;19900;-89
2021/10/28 19:22:37;;;;;;;;;;;14.20;99.90;;;;;;6183573;23;19900;-89
2021/10/28 19:25:04;;;;;;;;;;;14.20;99.90;;;;;;6183478;23;19927;-89
2021/10/28 19:27:30;;;;;;;;;;;14.10;99.90;;;;;;6183800;23;19916;-89
2021/10/28 19:30:08;;;;;;;;;;;14.20;99.90;;;;;;6181746;23;19963;-89
2021/10/28 19:32:34;;;;;;;;;;;14.20;99.90;;;;;;6182143;23;19906;-89
2021/10/28 19:35:00;;;;;;;;;;;14.20;99.90;;;;;;6187929;23;19896;-89
2021/10/28 19:37:35;;;;;;;;;;;14.20;99.90;;;;;;6192502;23;19896;-89
2021/10/28 19:47:45;;;;;;;;;;;14.20;99.90;;;;;;6193591;23;19947;-89
2021/10/28 19:50:12;;;;;;;;;;;14.20;99.90;;;;;;6191197;23;20100;-89
2021/10/28 19:52:41;;;;;;;;;;;14.20;99.90;;;;;;6193187;23;19896;-89
2021/10/28 19:55:08;;;;;;;;;;;14.20;99.90;;;;;;6183573;23;19900;-89
2021/10/28 19:57:37;;;;;;;;;;;14.20;99.90;;;;;;6184129;23;20318;-89
2021/10/28 20:00:15;;;;;;;;;;;14.20;99.90;;;;;;6183712;23;19900;-88
2021/10/28 20:08:00;;;;;;;;;;;14.20;99.90;;;;;;6183847;23;20285;-87
2021/10/28 20:21:12;;;;;;;;;;;14.10;99.90;;;;;;6131599;23;19901;-89
2021/10/28 20:23:39;;;;;;;;;;;14.10;99.90;;;;;;6181593;23;19947;-89
2021/10/28 20:26:05;;;;;;;;;;;14.10;99.90;;;;;;6182463;23;19915;-89
2021/10/28 20:28:37;;;;;;;;;;;14.10;99.90;;;;;;6182675;23;19900;-89
2021/10/28 20:31:04;;;;;;;;;;;14.10;99.90;;;;;;6182280;23;19991;-89
2021/10/28 20:33:32;;;;;;;;;;;14.00;99.90;;;;;;6183228;23;20340;-89
2021/10/28 20:38:36;;;;;;;;;;;14.00;99.90;;;;;;6183528;23;20203;-90
2021/10/28 20:41:02;;;;;;;;;;;14.00;99.90;;;;;;6181998;23;19904;-90
2021/10/28 20:43:28;;;;;;;;;;;13.90;99.90;;;;;;6183396;23;19927;-89
2021/10/28 20:45:54;;;;;;;;;;;13.90;99.90;;;;;;6183316;23;20027;-89
2021/10/28 20:48:19;;;;;;;;;;;13.90;99.90;;;;;;6184770;23;20147;-89
2021/10/28 20:50:45;;;;;;;;;;;14.00;99.90;;;;;;6183405;23;19916;-89
2021/10/28 20:53:10;;;;;;;;;;;14.00;99.90;;;;;;6185158;23;19905;-89
2021/10/28 20:55:36;;;;;;;;;;;13.90;99.90;;;;;;6183555;23;19928;-89
2021/10/28 20:58:01;;;;;;;;;;;13.90;99.90;;;;;;6185144;23;19900;-89
2021/10/28 21:00:27;;;;;;;;;;;13.90;99.90;;;;;;6185191;23;19935;-89
2021/10/28 21:02:56;;;;;;;;;;;13.90;99.90;;;;;;6184963;23;20241;-89
2021/10/28 21:05:22;;;;;;;;;;;13.90;99.90;;;;;;6185060;23;19901;-89
2021/10/28 21:07:49;;;;;;;;;;;13.90;99.90;;;;;;6183204;23;20118;-90
2021/10/28 21:10:17;;;;;;;;;;;13.90;99.90;;;;;;6183163;23;19935;-90
2021/10/28 21:12:43;;;;;;;;;;;14.00;99.90;;;;;;6184939;23;19900;-89
2021/10/28 21:15:09;;;;;;;;;;;14.00;99.90;;;;;;6184690;23;20273;-89
2021/10/28 21:17:35;;;;;;;;;;;13.90;99.90;;;;;;6185269;23;19900;-89
2021/10/28 21:20:02;;;;;;;;;;;14.00;99.90;;;;;;6185035;23;19908;-89
2021/10/28 21:22:28;;;;;;;;;;;14.00;99.90;;;;;;6185703;23;19951;-90
2021/10/28 21:24:55;;;;;;;;;;;14.00;99.90;;;;;;6184884;23;20393;-89
2021/10/28 21:27:21;;;;;;;;;;;14.00;99.90;;;;;;6184823;23;19916;-89
2021/10/28 21:29:47;;;;;;;;;;;14.10;99.90;;;;;;6186380;23;19927;-89
2021/10/28 21:32:13;;;;;;;;;;;14.00;99.90;;;;;;6191297;23;19908;-89
2021/10/28 21:34:41;;;;;;;;;;;14.10;99.90;;;;;;6191022;23;19961;-89
2021/10/28 21:37:12;;;;;;;;;;;14.00;99.90;;;;;;6190036;23;19900;-89
2021/10/28 21:39:39;;;;;;;;;;;14.10;99.90;;;;;;6191585;23;19911;-89
2021/10/28 21:42:05;;;;;;;;;;;14.10;99.90;;;;;;6203578;23;19900;-90
2021/10/28 21:44:32;;;;;;;;;;;14.10;99.90;;;;;;6208873;23;19931;-89
2021/10/28 21:46:57;;;;;;;;;;;14.10;99.90;;;;;;6209091;23;19909;-90
2021/10/28 21:49:23;;;;;;;;;;;14.10;99.90;;;;;;6202577;23;19904;-89
2021/10/28 21:51:51;;;;;;;;;;;14.10;99.90;;;;;;6205554;23;19924;-89
2021/10/28 21:57:03;;;;;;;;;;;14.10;99.90;;;;;;6207764;23;19948;-90
2021/10/28 22:02:37;;;;;;;;;;;14.20;99.90;;;;;;6208347;23;19927;-89
2021/10/28 22:24:25;;;;;;;;;;;14.40;99.90;;;;;;6184708;23;19947;-89
2021/10/28 22:26:51;;;;;;;;;;;14.40;99.90;;;;;;6185216;23;19912;-88
2021/10/28 22:29:18;;;;;;;;;;;14.40;99.90;;;;;;6184703;23;19959;-89
2021/10/28 22:31:43;;;;;;;;;;;14.40;99.90;;;;;;6184266;23;19908;-89
2021/10/28 22:34:09;;;;;;;;;;;14.40;99.90;;;;;;6184451;23;19900;-88
2021/10/28 22:36:47;;;;;;;;;;;14.40;99.90;;;;;;6182861;23;20402;-89
2021/10/28 22:39:34;;;;;;;;;;;14.50;99.90;;;;;;6184441;23;19900;-89
2021/10/28 22:41:59;;;;;;;;;;;14.50;99.90;;;;;;6182227;23;19900;-87
2021/10/28 22:44:25;;;;;;;;;;;14.50;99.90;;;;;;6183462;23;20364;-88
2021/10/28 22:46:50;;;;;;;;;;;14.40;99.90;;;;;;6183440;23;19954;-89
2021/10/28 22:49:16;;;;;;;;;;;14.50;99.90;;;;;;6181835;23;19904;-89
2021/10/28 22:51:41;;;;;;;;;;;14.50;99.90;;;;;;6181742;23;19908;-89
2021/10/28 22:54:08;;;;;;;;;;;14.50;99.90;;;;;;6181798;23;19900;-89
2021/10/28 22:56:33;;;;;;;;;;;14.50;99.90;;;;;;6181827;23;19907;-89
2021/10/28 22:59:03;;;;;;;;;;;14.50;99.90;;;;;;6183211;23;19979;-89
2021/10/28 23:01:54;;;;;;;;;;;14.50;99.90;;;;;;6182138;23;19978;-89
2021/10/28 23:07:12;;;;;;;;;;;14.50;99.90;;;;;;6183655;23;19900;-89
2021/10/28 23:20:46;;;;;;;;;;;14.50;99.90;;;;;;6183194;23;19911;-88
2021/10/28 23:23:12;;;;;;;;;;;14.40;99.90;;;;;;6183105;23;19900;-89
2021/10/28 23:25:38;;;;;;;;;;;14.40;99.90;;;;;;6182803;23;19974;-88
2021/10/28 23:28:04;;;;;;;;;;;14.40;99.90;;;;;;6181623;23;19908;-89
2021/10/28 23:30:29;;;;;;;;;;;14.40;99.90;;;;;;6181151;23;19908;-88
2021/10/28 23:32:58;;;;;;;;;;;14.40;99.90;;;;;;6183101;23;20230;-89
2021/10/28 23:35:24;;;;;;;;;;;14.50;99.90;;;;;;6183640;23;19900;-89
2021/10/28 23:37:49;;;;;;;;;;;14.40;99.90;;;;;;6182976;23;19932;-90
2021/10/28 23:40:15;;;;;;;;;;;14.50;99.90;;;;;;6183476;23;19900;-87
2021/10/28 23:42:41;;;;;;;;;;;14.50;99.90;;;;;;6183393;23;19979;-89
2021/10/28 23:45:07;;;;;;;;;;;14.60;99.90;;;;;;6183820;23;20309;-88
2021/10/28 23:47:33;;;;;;;;;;;14.60;99.90;;;;;;6183563;23;19900;-89
2021/10/28 23:49:59;;;;;;;;;;;14.60;99.90;;;;;;6183377;23;19911;-89
2021/10/28 23:52:24;;;;;;;;;;;14.60;99.90;;;;;;6183781;23;20242;-88
2021/10/28 23:54:50;;;;;;;;;;;14.60;99.90;;;;;;6183741;23;19901;-89
2021/10/28 23:57:15;;;;;;;;;;;14.60;99.90;;;;;;6183414;23;19900;-89
2021/10/28 23:59:41;;;;;;;;;;;14.60;99.90;;;;;;6183716;23;19955;-88
