Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:44;;;;;;;3.40;3.20;;;;;;;;;;5059229;28;20377;-79
2023/09/15 00:03:11;;;;;;;4.28;3.60;;;;;;;;;;5039619;28;20385;-79
2023/09/15 00:05:37;;;;;;;4.28;3.97;;;;;;;;;;5036962;28;20441;-79
2023/09/15 00:08:04;;;;;;;5.15;4.00;;;;;;;;;;5036748;28;20384;-79
2023/09/15 00:10:31;;;;;;;4.15;3.85;;;;;;;;;;5049916;28;20389;-78
2023/09/15 00:12:58;;;;;;;3.75;3.45;;;;;;;;;;5035885;28;20926;-78
2023/09/15 00:15:24;;;;;;;3.97;3.65;;;;;;;;;;5036026;28;20387;-79
2023/09/15 00:17:50;;;;;;;4.20;3.88;;;;;;;;;;5041791;28;20397;-79
2023/09/15 00:20:17;;;;;;;4.00;3.70;;;;;;;;;;5047971;28;20957;-79
2023/09/15 00:23:09;;;;;;;4.65;4.25;;;;;;;;;;5036902;28;20660;-79
2023/09/15 00:25:35;;;;;;;4.47;3.93;;;;;;;;;;5033472;28;20976;-79
2023/09/15 00:28:02;;;;;;;4.40;4.00;;;;;;;;;;5055822;28;20421;-79
2023/09/15 00:30:29;;;;;;;5.47;4.50;;;;;;;;;;5055795;28;20373;-79
2023/09/15 00:32:55;;;;;;;4.25;3.90;;;;;;;;;;5055591;28;20416;-79
2023/09/15 00:35:23;;;;;;;5.10;4.70;;;;;;;;;;5055417;28;20389;-79
2023/09/15 00:37:49;;;;;;;4.55;4.22;;;;;;;;;;5055876;28;20386;-79
2023/09/15 00:40:19;;;;;;;4.25;3.88;;;;;;;;;;5041497;28;20704;-79
2023/09/15 00:42:45;;;;;;;4.35;3.95;;;;;;;;;;5044361;28;20501;-79
2023/09/15 00:45:15;;;;;;;4.20;3.88;;;;;;;;;;5036129;28;20429;-79
2023/09/15 00:47:43;;;;;;;4.30;4.00;;;;;;;;;;5035518;28;20414;-79
2023/09/15 00:50:14;;;;;;;4.28;3.97;;;;;;;;;;5049468;28;20382;-79
2023/09/15 00:52:41;;;;;;;4.75;4.45;;;;;;;;;;5035527;28;20474;-79
2023/09/15 00:55:08;;;;;;;4.93;4.55;;;;;;;;;;5035523;28;20420;-79
2023/09/15 00:57:37;;;;;;;4.72;4.32;;;;;;;;;;5042828;28;20382;-79
2023/09/15 01:00:03;;;;;;;5.00;4.47;;;;;;;;;;5040979;28;20464;-79
2023/09/15 01:02:29;;;;;;;4.43;4.13;;;;;;;;;;5035316;28;20425;-79
2023/09/15 01:04:56;;;;;;;4.15;3.85;;;;;;;;;;5035406;28;20474;-79
2023/09/15 01:07:23;;;;;;;4.85;4.45;;;;;;;;;;5034982;28;20387;-79
2023/09/15 01:09:49;;;;;;;4.45;4.15;;;;;;;;;;5035326;28;20375;-79
2023/09/15 01:12:15;;;;;;;4.50;4.10;;;;;;;;;;5049388;28;20388;-79
2023/09/15 01:14:41;;;;;;;4.72;4.32;;;;;;;;;;5032755;28;20418;-79
2023/09/15 01:17:12;;;;;;;4.78;4.38;;;;;;;;;;5034986;28;20383;-80
2023/09/15 01:19:54;;;;;;;4.78;4.38;;;;;;;;;;5034430;28;20401;-79
2023/09/15 01:22:31;;;;;;;5.00;4.60;;;;;;;;;;5035329;28;20458;-79
2023/09/15 01:25:15;;;;;;;4.88;4.47;;;;;;;;;;5034490;28;20474;-79
2023/09/15 01:27:47;;;;;;;4.88;4.38;;;;;;;;;;5034352;28;20379;-79
2023/09/15 01:30:13;;;;;;;4.32;4.03;;;;;;;;;;5034514;28;20390;-79
2023/09/15 01:32:41;;;;;;;5.35;4.95;;;;;;;;;;5034018;28;20406;-79
2023/09/15 01:35:07;;;;;;;5.40;5.00;;;;;;;;;;5034683;28;20441;-79
2023/09/15 01:37:33;;;;;;;5.60;5.10;;;;;;;;;;5034778;28;20702;-79
2023/09/15 01:39:59;;;;;;;5.13;4.72;;;;;;;;;;5034657;28;20445;-79
2023/09/15 01:42:26;;;;;;;5.28;4.93;;;;;;;;;;5034690;28;20431;-79
2023/09/15 01:44:54;;;;;;;5.18;4.78;;;;;;;;;;5021174;28;20737;-79
2023/09/15 01:47:21;;;;;;;5.68;5.28;;;;;;;;;;5034547;28;20833;-79
2023/09/15 01:49:49;;;;;;;6.18;5.68;;;;;;;;;;5033644;28;20387;-79
2023/09/15 01:52:15;;;;;;;5.75;5.25;;;;;;;;;;5034851;28;20384;-79
2023/09/15 01:54:41;;;;;;;5.70;5.20;;;;;;;;;;5034494;28;20817;-79
2023/09/15 01:57:07;;;;;;;5.65;5.25;;;;;;;;;;5032381;28;20478;-79
2023/09/15 01:59:34;;;;;;;5.85;5.40;;;;;;;;;;5034665;28;20412;-79
2023/09/15 02:02:00;;;;;;;6.10;5.50;;;;;;;;;;5034863;28;20465;-79
2023/09/15 02:04:26;;;;;;;5.53;5.03;;;;;;;;;;5035861;28;20387;-79
2023/09/15 02:06:52;;;;;;;5.80;5.30;;;;;;;;;;5036711;28;20449;-79
2023/09/15 02:09:19;;;;;;;6.90;6.37;;;;;;;;;;5036472;28;20468;-79
2023/09/15 02:11:45;;;;;;;5.85;5.45;;;;;;;;;;5037636;28;20403;-79
2023/09/15 02:14:12;;;;;;;6.80;6.20;;;;;;;;;;5036178;28;20382;-79
2023/09/15 02:16:38;;;;;;;6.50;5.90;;;;;;;;;;5037200;28;20409;-79
2023/09/15 02:19:06;;;;;;;6.22;5.72;;;;;;;;;;5035741;28;20379;-79
2023/09/15 02:21:32;;;;;;;7.18;6.57;;;;;;;;;;5037270;28;20410;-78
2023/09/15 02:23:58;;;;;;;6.93;6.32;;;;;;;;;;5034284;28;20791;-79
2023/09/15 02:26:24;;;;;;;6.70;6.10;;;;;;;;;;5034252;28;20462;-79
2023/09/15 02:28:50;;;;;;;6.63;6.13;;;;;;;;;;5033867;28;20403;-79
2023/09/15 02:31:16;;;;;;;6.60;6.05;;;;;;;;;;5033438;28;20402;-79
2023/09/15 02:33:42;;;;;;;7.10;6.50;;;;;;;;;;5033579;28;20406;-79
2023/09/15 02:36:09;;;;;;;6.97;6.47;;;;;;;;;;5033627;28;20441;-79
2023/09/15 02:38:35;;;;;;;7.03;6.45;;;;;;;;;;5033550;28;20371;-79
2023/09/15 02:41:01;;;;;;;6.95;6.32;;;;;;;;;;5033630;28;20439;-79
2023/09/15 02:43:27;;;;;;;6.63;6.13;;;;;;;;;;5033794;28;20441;-79
2023/09/15 02:45:53;;;;;;;6.60;6.00;;;;;;;;;;5033733;28;20792;-79
2023/09/15 02:48:19;;;;;;;5.93;5.50;;;;;;;;;;5033983;28;20392;-79
2023/09/15 02:50:45;;;;;;;5.90;5.50;;;;;;;;;;5033989;28;20421;-79
2023/09/15 02:53:11;;;;;;;6.83;6.23;;;;;;;;;;5034053;28;20379;-79
2023/09/15 02:55:37;;;;;;;6.70;6.13;;;;;;;;;;5034245;28;20422;-79
2023/09/15 02:58:04;;;;;;;7.63;6.95;;;;;;;;;;5033765;28;20478;-79
2023/09/15 03:00:30;;;;;;;6.55;6.03;;;;;;;;;;5034018;28;20414;-79
2023/09/15 03:02:56;;;;;;;7.47;6.82;;;;;;;;;;5033469;28;20434;-79
2023/09/15 03:05:22;;;;;;;6.80;6.20;;;;;;;;;;5034127;28;20383;-79
2023/09/15 03:07:48;;;;;;;6.85;6.25;;;;;;;;;;5033564;28;20434;-79
2023/09/15 03:10:14;;;;;;;7.35;6.75;;;;;;;;;;5033607;28;20839;-79
2023/09/15 03:12:40;;;;;;;7.27;6.67;;;;;;;;;;5033632;28;20383;-79
2023/09/15 03:15:08;;;;;;;7.20;6.60;;;;;;;;;;5033305;28;20383;-79
2023/09/15 03:17:34;;;;;;;7.05;6.45;;;;;;;;;;5033361;28;20375;-79
2023/09/15 03:20:00;;;;;;;6.80;6.30;;;;;;;;;;5032715;28;20399;-79
2023/09/15 03:22:27;;;;;;;7.05;6.45;;;;;;;;;;5033274;28;20464;-79
2023/09/15 03:24:53;;;;;;;7.43;6.80;;;;;;;;;;5015286;28;20390;-79
2023/09/15 03:27:20;;;;;;;7.82;7.03;;;;;;;;;;5033662;28;20399;-79
2023/09/15 03:29:46;;;;;;;7.38;6.78;;;;;;;;;;5032233;28;20729;-79
2023/09/15 03:32:12;;;;;;;8.10;7.40;;;;;;;;;;5032930;28;20406;-79
2023/09/15 03:34:38;;;;;;;7.72;7.13;;;;;;;;;;5033185;28;20387;-79
2023/09/15 03:37:04;;;;;;;8.02;7.28;;;;;;;;;;5033243;28;20402;-79
2023/09/15 03:39:30;;;;;;;8.32;7.63;;;;;;;;;;5032607;28;20418;-79
2023/09/15 03:41:56;;;;;;;8.48;7.78;;;;;;;;;;5033519;28;20423;-79
2023/09/15 03:44:22;;;;;;;7.90;7.20;;;;;;;;;;5035539;28;20807;-79
2023/09/15 03:46:49;;;;;;;8.05;7.40;;;;;;;;;;5037058;28;20379;-79
2023/09/15 03:49:15;;;;;;;8.75;7.95;;;;;;;;;;5036688;28;20379;-79
2023/09/15 03:51:41;;;;;;;8.57;7.78;;;;;;;;;;5036146;28;20390;-79
2023/09/15 03:54:07;;;;;;;8.93;8.10;;;;;;;;;;5036501;28;20482;-79
2023/09/15 03:56:34;;;;;;;8.02;7.32;;;;;;;;;;5037002;28;20387;-79
2023/09/15 03:59:00;;;;;;;8.23;7.53;;;;;;;;;;5036801;28;20391;-79
2023/09/15 04:01:26;;;;;;;8.43;7.72;;;;;;;;;;5032710;28;20442;-79
2023/09/15 04:03:52;;;;;;;8.23;7.53;;;;;;;;;;5036023;28;20387;-79
2023/09/15 04:06:18;;;;;;;7.82;7.20;;;;;;;;;;5036483;28;20426;-79
2023/09/15 04:08:46;;;;;;;8.40;7.70;;;;;;;;;;5036078;28;20417;-79
2023/09/15 04:11:12;;;;;;;8.53;7.63;;;;;;;;;;5036351;28;20379;-79
2023/09/15 04:13:38;;;;;;;8.00;7.30;;;;;;;;;;5035878;28;20393;-79
2023/09/15 04:16:04;;;;;;;8.32;7.63;;;;;;;;;;5036195;28;20383;-79
2023/09/15 04:18:31;;;;;;;7.72;7.03;;;;;;;;;;5036019;28;20457;-79
2023/09/15 04:20:57;;;;;;;7.82;7.22;;;;;;;;;;5036334;28;20847;-79
2023/09/15 04:23:24;;;;;;;8.35;7.65;;;;;;;;;;5035640;28;20487;-79
2023/09/15 04:25:50;;;;;;;8.30;7.60;;;;;;;;;;5035971;28;20375;-79
2023/09/15 04:28:16;;;;;;;7.63;7.03;;;;;;;;;;5036194;28;20479;-79
2023/09/15 04:30:42;;;;;;;7.85;7.15;;;;;;;;;;5035304;28;20391;-79
2023/09/15 04:33:08;;;;;;;7.65;7.05;;;;;;;;;;5035364;28;20379;-79
2023/09/15 04:35:34;;;;;;;8.05;7.35;;;;;;;;;;5035803;28;20381;-79
2023/09/15 04:38:00;;;;;;;7.80;7.20;;;;;;;;;;5036182;28;20904;-79
2023/09/15 04:40:26;;;;;;;7.63;7.03;;;;;;;;;;5035521;28;20403;-80
2023/09/15 04:42:52;;;;;;;9.10;8.30;;;;;;;;;;5035816;28;20508;-79
2023/09/15 04:45:18;;;;;;;7.68;7.07;;;;;;;;;;5035629;28;20380;-79
2023/09/15 04:47:44;;;;;;;8.23;7.63;;;;;;;;;;5035625;28;20383;-80
2023/09/15 04:50:11;;;;;;;8.90;8.10;;;;;;;;;;5035717;28;20379;-79
2023/09/15 04:52:37;;;;;;;8.63;7.82;;;;;;;;;;5035215;28;20379;-79
2023/09/15 04:55:03;;;;;;;8.60;7.90;;;;;;;;;;5035145;28;20451;-79
2023/09/15 04:57:29;;;;;;;8.18;7.38;;;;;;;;;;5036212;28;20881;-79
2023/09/15 04:59:55;;;;;;;8.40;7.60;;;;;;;;;;5035778;28;20440;-79
2023/09/15 05:02:23;;;;;;;7.53;6.93;;;;;;;;;;5035649;28;20429;-79
2023/09/15 05:04:50;;;;;;;8.20;7.40;;;;;;;;;;5035497;28;20841;-79
2023/09/15 05:07:16;;;;;;;8.95;8.25;;;;;;;;;;5035587;28;20963;-79
2023/09/15 05:09:42;;;;;;;8.32;7.57;;;;;;;;;;5034979;28;20391;-79
2023/09/15 05:12:08;;;;;;;8.27;7.50;;;;;;;;;;5035705;28;20570;-79
2023/09/15 05:14:34;;;;;;;9.07;8.27;;;;;;;;;;5035190;28;20394;-79
2023/09/15 05:17:00;;;;;;;8.70;7.90;;;;;;;;;;5035297;28;20391;-79
2023/09/15 05:19:26;;;;;;;8.88;8.18;;;;;;;;;;5034998;28;20386;-80
2023/09/15 05:21:52;;;;;;;9.15;8.35;;;;;;;;;;5035450;28;20403;-79
2023/09/15 05:24:18;;;;;;;9.23;8.50;;;;;;;;;;5035755;28;20869;-79
2023/09/15 05:26:44;;;;;;;9.88;8.98;;;;;;;;;;5035449;28;20410;-79
2023/09/15 05:29:10;;;;;;;9.25;8.45;;;;;;;;;;5034920;28;20395;-79
2023/09/15 05:31:36;;;;;;;9.50;8.73;;;;;;;;;;5035702;28;20387;-79
2023/09/15 05:34:03;;;;;;;9.68;8.88;;;;;;;;;;5034860;28;20765;-79
2023/09/15 05:36:29;;;;;;;8.90;8.10;;;;;;;;;;5035017;28;20398;-79
2023/09/15 05:38:55;;;;;;;9.50;8.60;;;;;;;;;;5035074;28;20391;-79
2023/09/15 05:41:21;;;;;;;9.80;8.82;;;;;;;;;;5035046;28;20410;-79
2023/09/15 05:43:47;;;;;;;10.50;9.65;;;;;;;;;;5034937;28;20413;-79
2023/09/15 05:46:13;;;;;;;11.43;10.43;;;;;;;;;;5034632;28;20401;-79
2023/09/15 05:48:39;;;;;;;10.27;9.23;;;;;;;;;;5031570;28;20405;-80
2023/09/15 05:51:06;;;;;;;10.13;9.30;;;;;;;;;;5035242;28;20478;-80
2023/09/15 05:53:32;;;;;;;9.77;9.00;;;;;;;;;;5034490;28;20853;-79
2023/09/15 05:55:58;;;;;;;10.70;9.80;;;;;;;;;;5034807;28;20388;-79
2023/09/15 05:58:25;;;;;;;10.43;9.52;;;;;;;;;;5035510;28;20414;-79
2023/09/15 06:00:54;;;;;;;10.52;9.63;;;;;;;;;;5020539;28;20389;-79
2023/09/15 06:03:20;;;;;;;9.85;9.05;;;;;;;;;;5021295;28;20386;-79
2023/09/15 06:05:46;;;;;;;10.43;9.52;;;;;;;;;;5033262;28;20446;-79
2023/09/15 06:08:12;;;;;;;10.55;9.70;;;;;;;;;;5034386;28;20469;-79
2023/09/15 06:10:40;;;;;;;9.85;9.13;;;;;;;;;;5034094;28;20393;-80
2023/09/15 06:13:06;;;;;;;10.50;9.50;;;;;;;;;;5034040;28;20398;-79
2023/09/15 06:15:33;;;;;;;10.75;9.70;;;;;;;;;;5034793;28;20885;-79
2023/09/15 06:17:59;;;;;;;11.43;10.40;;;;;;;;;;5034028;28;20391;-79
2023/09/15 06:20:26;;;;;;;10.90;10.00;;;;;;;;;;5035358;28;20778;-82
2023/09/15 06:22:52;;;;;;;10.38;9.52;;;;;;;;;;5016480;28;20506;-80
2023/09/15 06:25:18;;;;;;;10.32;9.52;;;;;;;;;;5035096;28;20383;-81
2023/09/15 06:27:44;;;;;;;10.60;9.70;;;;;;;;;;5035536;28;20383;-80
2023/09/15 06:30:10;;;;;;;10.45;9.55;;;;;;;;;;5033124;28;20383;-80
2023/09/15 06:32:36;;;;;;;11.60;10.60;;;;;;;;;;5033791;28;20402;-79
2023/09/15 06:35:02;;;;;;;11.13;10.23;;;;;;;;;;5033929;28;20387;-79
2023/09/15 06:37:29;;;;;;;11.10;10.00;;;;;;;;;;5016328;28;20398;-80
2023/09/15 06:39:54;;;;;;;10.18;9.32;;;;;;;;;;5034137;28;20395;-80
2023/09/15 06:42:20;;;;;;;11.90;10.80;;;;;;;;;;5034484;28;20415;-80
2023/09/15 06:44:46;;;;;;;11.00;10.00;;;;;;;;;;5034649;28;20394;-79
2023/09/15 06:47:12;;;;;;;10.80;9.73;;;;;;;;;;5033405;28;20385;-79
2023/09/15 06:49:38;;;;;;;11.63;10.68;;;;;;;;;;5032178;28;20773;-79
2023/09/15 06:52:05;;;;;;;10.60;9.70;;;;;;;;;;5033083;28;20480;-79
2023/09/15 06:54:31;;;;;;;10.95;10.05;;;;;;;;;;5032476;28;20391;-79
2023/09/15 06:56:57;;;;;;;11.93;10.88;;;;;;;;;;5032817;28;20396;-79
2023/09/15 06:59:23;;;;;;;12.13;11.13;;;;;;;;;;5032318;28;20521;-79
2023/09/15 07:01:49;;;;;;;12.15;11.20;;;;;;;;;;5032726;28;21147;-79
2023/09/15 07:04:15;;;;;;;11.27;10.35;;;;;;;;;;5032611;28;20402;-79
2023/09/15 07:06:41;;;;;;;11.23;10.32;;;;;;;;;;5032425;28;20398;-80
2023/09/15 07:09:07;;;;;;;10.73;9.82;;;;;;;;;;5032246;28;20466;-79
2023/09/15 07:11:33;;;;;;;11.23;10.27;;;;;;;;;;5032163;28;20409;-79
2023/09/15 07:13:59;;;;;;;11.20;10.30;;;;;;;;;;5032394;28;21111;-80
2023/09/15 07:16:26;;;;;;;10.75;9.90;;;;;;;;;;5042020;28;20405;-80
2023/09/15 07:18:52;;;;;;;12.10;11.00;;;;;;;;;;5052449;28;20385;-79
2023/09/15 07:21:18;;;;;;;12.63;11.48;;;;;;;;;;5047160;28;21003;-79
2023/09/15 07:23:44;;;;;;;12.23;11.02;;;;;;;;;;5045976;28;20399;-78
2023/09/15 07:26:10;;;;;;;12.30;11.15;;;;;;;;;;5054046;28;20385;-80
2023/09/15 07:28:36;;;;;;;11.23;10.32;;;;;;;;;;5035378;28;20383;-79
2023/09/15 07:31:06;;;;;;;11.63;10.63;;;;;;;;;;5035287;28;20403;-79
2023/09/15 07:33:32;;;;;;;12.00;10.90;;;;;;;;;;5033363;28;20366;-80
2023/09/15 07:36:02;;;;;;;12.50;11.47;;;;;;;;;;5057824;28;20444;-82
2023/09/15 07:38:29;;;;;;;12.00;11.00;;;;;;;;;;5048584;28;20385;-82
2023/09/15 07:40:55;;;;;;;13.43;12.23;;;;;;;;;;5045765;28;20500;-82
2023/09/15 07:43:21;;;;;;;14.05;12.82;;;;;;;;;;5046240;28;20410;-82
2023/09/15 07:45:48;;;;;;;13.80;12.55;;;;;;;;;;5042961;28;20379;-82
2023/09/15 07:48:15;;;;;;;13.48;12.25;;;;;;;;;;5045123;28;20846;-82
2023/09/15 07:50:41;;;;;;;14.13;12.75;;;;;;;;;;5065317;28;20382;-82
2023/09/15 07:53:07;;;;;;;12.40;11.40;;;;;;;;;;5052133;28;20779;-83
2023/09/15 07:55:33;;;;;;;12.90;11.90;;;;;;;;;;5044372;28;20375;-82
2023/09/15 07:57:59;;;;;;;13.63;12.47;;;;;;;;;;5035514;28;20789;-82
2023/09/15 08:00:25;;;;;;;13.67;12.47;;;;;;;;;;5042816;28;20418;-83
2023/09/15 08:02:51;;;;;;;13.00;11.90;;;;;;;;;;5045283;28;20427;-83
2023/09/15 08:05:17;;;;;;;12.27;11.27;;;;;;;;;;5045006;28;20390;-82
2023/09/15 08:07:47;;;;;;;12.82;11.68;;;;;;;;;;5041522;28;20807;-82
2023/09/15 08:10:14;;;;;;;13.23;12.02;;;;;;;;;;5044736;28;20386;-82
2023/09/15 08:12:40;;;;;;;13.05;11.80;;;;;;;;;;5044671;28;20389;-82
2023/09/15 08:15:06;;;;;;;14.67;13.37;;;;;;;;;;5045986;28;20395;-83
2023/09/15 08:17:32;;;;;;;13.70;12.50;;;;;;;;;;5045350;28;20413;-82
2023/09/15 08:19:59;;;;;;;12.45;11.30;;;;;;;;;;5044855;28;20395;-83
2023/09/15 08:22:26;;;;;;;13.05;11.98;;;;;;;;;;5059684;28;20412;-83
2023/09/15 08:24:53;;;;;;;13.20;12.05;;;;;;;;;;5063904;28;20893;-82
2023/09/15 08:27:19;;;;;;;13.00;11.90;;;;;;;;;;5050912;28;20440;-82
2023/09/15 08:29:45;;;;;;;13.57;12.27;;;;;;;;;;5044598;28;20402;-82
2023/09/15 08:32:14;;;;;;;13.53;12.43;;;;;;;;;;5045365;28;20458;-83
2023/09/15 08:34:41;;;;;;;14.00;12.70;;;;;;;;;;5056214;28;20391;-82
2023/09/15 08:37:07;;;;;;;15.10;13.63;;;;;;;;;;5040252;28;20387;-83
2023/09/15 08:39:33;;;;;;;14.25;13.05;;;;;;;;;;5059260;28;20454;-82
2023/09/15 08:42:03;;;;;;;15.75;14.45;;;;;;;;;;5043631;28;20445;-82
2023/09/15 08:44:31;;;;;;;12.87;11.77;;;;;;;;;;5043312;28;20456;-82
2023/09/15 08:46:57;;;;;;;13.27;12.07;;;;;;;;;;5044613;28;20419;-82
2023/09/15 08:49:26;;;;;;;14.40;13.20;;;;;;;;;;5046904;28;20383;-83
2023/09/15 08:51:52;;;;;;;12.80;11.70;;;;;;;;;;5038715;28;20385;-83
2023/09/15 08:54:18;;;;;;;15.13;13.80;;;;;;;;;;5036656;28;20418;-82
2023/09/15 08:56:45;;;;;;;13.02;11.82;;;;;;;;;;5048252;28;20392;-82
2023/09/15 08:59:11;;;;;;;12.37;11.30;;;;;;;;;;5054671;28;20427;-82
2023/09/15 09:01:37;;;;;;;13.02;11.98;;;;;;;;;;5044484;28;20411;-83
2023/09/15 09:04:03;;;;;;;13.65;12.45;;;;;;;;;;5044859;28;20391;-83
2023/09/15 09:06:34;;;;;;;13.90;12.60;;;;;;;;;;5044843;28;20395;-83
2023/09/15 09:09:00;;;;;;;14.43;12.93;;;;;;;;;;5030990;28;20374;-83
2023/09/15 09:11:27;;;;;;;13.50;12.30;;;;;;;;;;5044897;28;20463;-83
2023/09/15 09:13:54;;;;;;;14.88;13.63;;;;;;;;;;5044533;28;20627;-83
2023/09/15 09:16:21;;;;;;;14.25;12.85;;;;;;;;;;5045042;28;20393;-83
2023/09/15 09:18:57;;;;;;;13.25;12.15;;;;;;;;;;5042877;28;20419;-83
2023/09/15 09:21:24;;;;;;;12.65;11.65;;;;;;;;;;5042668;28;20418;-83
2023/09/15 09:23:50;;;;;;;13.23;12.13;;;;;;;;;;5057662;28;20389;-83
2023/09/15 09:26:16;;;;;;;13.68;12.57;;;;;;;;;;5059579;28;20388;-83
2023/09/15 09:28:43;;;;;;;13.50;12.30;;;;;;;;;;5044091;28;20423;-83
2023/09/15 09:31:10;;;;;;;13.40;12.32;;;;;;;;;;5047660;28;20443;-82
2023/09/15 09:33:39;;;;;;;12.43;11.38;;;;;;;;;;5053088;28;20425;-82
2023/09/15 09:36:15;;;;;;;12.63;11.50;;;;;;;;;;5044150;28;20465;-82
2023/09/15 09:38:42;;;;;;;12.25;11.20;;;;;;;;;;5045205;28;20459;-82
2023/09/15 09:41:10;;;;;;;11.23;10.32;;;;;;;;;;5044653;28;20390;-82
2023/09/15 09:43:36;;;;;;;12.10;11.10;;;;;;;;;;5043733;28;20395;-82
2023/09/15 09:46:03;;;;;;;12.48;11.48;;;;;;;;;;5045080;28;20410;-82
2023/09/15 09:48:29;;;;;;;12.23;11.23;;;;;;;;;;5043520;28;20379;-82
2023/09/15 09:50:56;;;;;;;11.70;10.70;;;;;;;;;;5043466;28;20769;-82
2023/09/15 09:53:28;;;;;;;10.70;9.73;;;;;;;;;;5058059;28;20390;-83
2023/09/15 09:55:55;;;;;;;11.07;10.07;;;;;;;;;;5044603;28;20390;-83
2023/09/15 09:58:22;;;;;;;10.43;9.52;;;;;;;;;;5058852;28;20706;-82
2023/09/15 10:00:50;;;;;;;10.93;10.05;;;;;;;;;;5043604;28;20402;-83
2023/09/15 10:03:16;;;;;;;11.25;10.35;;;;;;;;;;5044695;28;20966;-83
2023/09/15 10:05:42;;;;;;;10.52;9.57;;;;;;;;;;5056625;28;20383;-83
2023/09/15 10:08:09;;;;;;;10.57;9.68;;;;;;;;;;5041144;28;20394;-83
2023/09/15 10:10:41;;;;;;;9.90;9.07;;;;;;;;;;5026057;28;20396;-83
2023/09/15 10:13:08;;;;;;;10.17;9.37;;;;;;;;;;5043557;28;20821;-82
2023/09/15 10:15:36;;;;;;;11.35;10.35;;;;;;;;;;5043374;28;20391;-83
2023/09/15 10:18:05;;;;;;;9.45;8.75;;;;;;;;;;5040129;28;20450;-83
2023/09/15 10:20:31;;;;;;;10.00;9.20;;;;;;;;;;5057976;28;20395;-83
2023/09/15 10:22:58;;;;;;;10.50;9.52;;;;;;;;;;5051648;28;20444;-82
2023/09/15 10:25:24;;;;;;;12.95;11.75;;;;;;;;;;5064208;28;20385;-83
2023/09/15 10:27:50;;;;;;;15.27;13.63;;;;;;;;;;5045618;28;20390;-83
2023/09/15 10:30:16;;;;;;;14.48;12.98;;;;;;;;;;5043630;28;20386;-82
2023/09/15 10:32:43;;;;;;;16.52;14.32;;;;;;;;;;5046222;28;20390;-82
2023/09/15 10:35:10;;;;;;;17.02;14.55;;;;;;;;;;5064357;28;20783;-82
2023/09/15 10:37:43;;;;;;;13.23;11.68;;;;;;;;;;5050387;28;20379;-83
2023/09/15 10:40:13;;;;;;;11.65;10.55;;;;;;;;;;5043948;28;20383;-82
2023/09/15 10:42:52;;;;;;;9.70;9.00;;;;;;;;;;5042622;28;20414;-82
2023/09/15 10:45:18;;;;;;;9.35;8.65;;;;;;;;;;5031360;28;20383;-83
2023/09/15 10:47:55;;;;;;;8.82;8.07;;;;;;;;;;5045664;28;20401;-83
2023/09/15 10:50:39;;;;;;;8.65;7.90;;;;;;;;;;5044891;28;20402;-83
2023/09/15 10:53:12;;;;;;;8.45;7.72;;;;;;;;;;5059758;28;20404;-83
2023/09/15 10:55:40;;;;;;;8.20;7.50;;;;;;;;;;5055901;28;20387;-83
2023/09/15 10:58:06;;;;;;;8.38;7.65;;;;;;;;;;5059860;28;20386;-83
2023/09/15 11:00:33;;;;;;;9.25;8.48;;;;;;;;;;5064319;28;20382;-83
2023/09/15 11:02:59;;;;;;;8.82;8.05;;;;;;;;;;5054864;28;20418;-83
2023/09/15 11:05:28;;;;;;;8.40;7.70;;;;;;;;;;5043137;28;20856;-83
2023/09/15 11:07:56;;;;;;;8.98;8.07;;;;;;;;;;5055827;28;20393;-83
2023/09/15 11:10:34;;;;;;;9.10;8.40;;;;;;;;;;5050014;28;20383;-83
2023/09/15 11:13:01;;;;;;;9.25;8.45;;;;;;;;;;5043546;28;20387;-83
2023/09/15 11:15:27;;;;;;;8.73;8.13;;;;;;;;;;5043125;28;20447;-83
2023/09/15 11:17:53;;;;;;;9.00;8.27;;;;;;;;;;5043443;28;20454;-83
2023/09/15 11:20:20;;;;;;;8.38;7.75;;;;;;;;;;5043036;28;20383;-83
2023/09/15 11:22:47;;;;;;;8.50;7.43;;;;;;;;;;5047394;28;20455;-83
2023/09/15 11:25:13;;;;;;;8.48;7.78;;;;;;;;;;5053610;28;20868;-83
2023/09/15 11:27:39;;;;;;;7.85;7.18;;;;;;;;;;5042574;28;20394;-83
2023/09/15 11:30:05;;;;;;;8.52;7.68;;;;;;;;;;5043773;28;20379;-83
2023/09/15 11:32:32;;;;;;;6.20;5.70;;;;;;;;;;5036791;28;20844;-81
2023/09/15 11:35:01;;;;;;;6.40;5.90;;;;;;;;;;5041082;28;20411;-82
2023/09/15 11:37:27;;;;;;;5.88;5.38;;;;;;;;;;5041506;28;20858;-82
2023/09/15 11:39:54;;;;;;;8.65;7.95;;;;;;;;;;5034358;28;20379;-82
2023/09/15 11:42:20;;;;;;;6.05;5.47;;;;;;;;;;5031712;28;20814;-82
2023/09/15 11:44:46;;;;;;;7.28;6.57;;;;;;;;;;5030632;28;20395;-81
2023/09/15 11:47:12;;;;;;;7.40;6.50;;;;;;;;;;5043928;28;20371;-80
2023/09/15 11:49:38;;;;;;;6.80;6.10;;;;;;;;;;5037263;28;20408;-81
2023/09/15 11:52:04;;;;;;;5.47;5.07;;;;;;;;;;5034836;28;20875;-82
2023/09/15 11:54:30;;;;;;;7.18;6.57;;;;;;;;;;5039583;28;20377;-81
2023/09/15 11:56:57;;;;;;;8.23;7.43;;;;;;;;;;5037422;28;20545;-82
2023/09/15 11:59:24;;;;;;;12.27;10.98;;;;;;;;;;5040020;28;20810;-80
2023/09/15 12:01:54;;;;;;;15.20;12.48;;;;;;;;;;5034841;28;20800;-80
2023/09/15 12:04:20;;;;;;;11.03;10.03;;;;;;;;;;5043853;28;20900;-80
2023/09/15 12:06:46;;;;;;;7.47;6.88;;;;;;;;;;5047726;28;20386;-80
2023/09/15 12:09:14;;;;;;;8.30;7.60;;;;;;;;;;5039805;28;20433;-83
2023/09/15 12:11:41;;;;;;;6.20;5.70;;;;;;;;;;5048869;28;20542;-80
2023/09/15 12:14:07;;;;;;;6.15;5.65;;;;;;;;;;5044030;28;20375;-80
2023/09/15 12:16:34;;;;;;;5.55;5.15;;;;;;;;;;5048442;28;20382;-80
2023/09/15 12:19:00;;;;;;;5.63;5.13;;;;;;;;;;5044427;28;20406;-80
2023/09/15 12:21:30;;;;;;;6.13;5.72;;;;;;;;;;5047425;28;20412;-80
2023/09/15 12:23:56;;;;;;;6.40;5.90;;;;;;;;;;5051954;28;20393;-80
2023/09/15 12:26:26;;;;;;;6.40;5.90;;;;;;;;;;5042545;28;20708;-82
2023/09/15 12:28:54;;;;;;;6.28;5.68;;;;;;;;;;5045575;28;20480;-82
2023/09/15 12:31:23;;;;;;;6.13;5.63;;;;;;;;;;5045202;28;20388;-82
2023/09/15 12:33:53;;;;;;;7.10;6.60;;;;;;;;;;5050378;28;20385;-82
2023/09/15 12:36:22;;;;;;;6.75;6.10;;;;;;;;;;5030453;28;20391;-82
2023/09/15 12:38:50;;;;;;;5.60;5.10;;;;;;;;;;5053163;28;20389;-82
2023/09/15 12:41:16;;;;;;;5.72;5.32;;;;;;;;;;5052696;28;21024;-83
2023/09/15 12:43:43;;;;;;;5.38;4.97;;;;;;;;;;5053860;28;20451;-82
2023/09/15 12:46:09;;;;;;;5.28;4.78;;;;;;;;;;5041648;28;20841;-82
2023/09/15 12:48:35;;;;;;;5.47;5.00;;;;;;;;;;5037344;28;20537;-82
2023/09/15 12:51:02;;;;;;;5.60;5.20;;;;;;;;;;5039432;28;20423;-82
2023/09/15 12:53:28;;;;;;;5.60;5.20;;;;;;;;;;5040231;28;20909;-81
2023/09/15 12:55:54;;;;;;;5.80;5.40;;;;;;;;;;5041850;28;20478;-82
2023/09/15 12:58:21;;;;;;;6.20;5.70;;;;;;;;;;5040765;28;21277;-82
2023/09/15 13:00:47;;;;;;;5.00;4.60;;;;;;;;;;5021912;28;20852;-82
2023/09/15 13:03:13;;;;;;;5.00;4.60;;;;;;;;;;5044856;28;20483;-82
2023/09/15 13:05:39;;;;;;;4.43;4.13;;;;;;;;;;5034745;28;20433;-82
2023/09/15 13:08:05;;;;;;;5.03;4.53;;;;;;;;;;5048686;28;20389;-82
2023/09/15 13:10:34;;;;;;;4.80;4.30;;;;;;;;;;5036422;28;20383;-82
2023/09/15 13:13:00;;;;;;;4.55;4.25;;;;;;;;;;5050592;28;20381;-81
2023/09/15 13:15:25;;;;;;;4.72;4.40;;;;;;;;;;5045194;28;20393;-81
2023/09/15 13:17:52;;;;;;;4.57;4.28;;;;;;;;;;5052669;28;20778;-82
2023/09/15 13:20:18;;;;;;;5.22;4.32;;;;;;;;;;5051825;28;20385;-82
2023/09/15 13:22:44;;;;;;;5.00;4.50;;;;;;;;;;5038842;28;20425;-81
2023/09/15 13:25:10;;;;;;;4.93;4.53;;;;;;;;;;5050312;28;20377;-82
2023/09/15 13:27:42;;;;;;;5.10;4.70;;;;;;;;;;5037464;28;20397;-81
2023/09/15 13:30:09;;;;;;;4.53;4.22;;;;;;;;;;5043918;28;20393;-82
2023/09/15 13:32:35;;;;;;;4.47;4.07;;;;;;;;;;5048573;28;20417;-82
2023/09/15 13:35:01;;;;;;;4.07;3.78;;;;;;;;;;5023902;28;20436;-80
2023/09/15 13:37:27;;;;;;;4.68;4.30;;;;;;;;;;5027698;28;20410;-81
2023/09/15 13:39:53;;;;;;;4.18;3.88;;;;;;;;;;5053790;28;20385;-81
2023/09/15 13:42:29;;;;;;;4.72;4.32;;;;;;;;;;5042797;28;20803;-81
2023/09/15 13:44:55;;;;;;;4.97;4.53;;;;;;;;;;5043151;28;20395;-81
2023/09/15 13:47:21;;;;;;;4.18;3.88;;;;;;;;;;5046459;28;20412;-81
2023/09/15 13:49:47;;;;;;;4.43;4.13;;;;;;;;;;5046117;28;20389;-81
2023/09/15 13:52:13;;;;;;;4.22;3.92;;;;;;;;;;5049002;28;20781;-81
2023/09/15 13:54:39;;;;;;;4.70;4.20;;;;;;;;;;5041119;28;20391;-81
2023/09/15 13:57:05;;;;;;;4.32;4.03;;;;;;;;;;5041345;28;20401;-81
2023/09/15 13:59:31;;;;;;;4.53;4.13;;;;;;;;;;5048257;28;20854;-81
2023/09/15 14:01:57;;;;;;;5.43;4.78;;;;;;;;;;5039325;28;20502;-81
2023/09/15 14:04:23;;;;;;;5.07;4.68;;;;;;;;;;5045893;28;20387;-81
2023/09/15 14:06:49;;;;;;;5.05;4.55;;;;;;;;;;5043232;28;20449;-81
2023/09/15 14:09:16;;;;;;;5.00;4.60;;;;;;;;;;5039503;28;20384;-81
2023/09/15 14:11:42;;;;;;;5.10;4.63;;;;;;;;;;5044687;28;20907;-81
2023/09/15 14:14:09;;;;;;;5.05;4.55;;;;;;;;;;5048099;28;21781;-81
2023/09/15 14:16:36;;;;;;;5.43;4.93;;;;;;;;;;5050778;28;20382;-80
2023/09/15 14:19:03;;;;;;;5.53;5.03;;;;;;;;;;5045984;28;20406;-79
2023/09/15 14:21:29;;;;;;;5.40;4.90;;;;;;;;;;5050474;28;20888;-80
2023/09/15 14:23:55;;;;;;;6.18;5.68;;;;;;;;;;5050120;28;20432;-80
2023/09/15 14:26:21;;;;;;;6.10;5.60;;;;;;;;;;5034043;28;20383;-80
2023/09/15 14:28:47;;;;;;;6.18;5.60;;;;;;;;;;5034506;28;20851;-80
2023/09/15 14:31:13;;;;;;;6.30;5.70;;;;;;;;;;5034295;28;20469;-80
2023/09/15 14:33:39;;;;;;;5.07;4.60;;;;;;;;;;5043542;28;20385;-79