Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;28.23;12.60;;;;;;;5.29;74.26;96546.09;4973232;28;20046;-67
2022/03/29 00:03:05;;;;;;;27.52;12.07;;;;;;;5.36;74.43;96543.59;4973089;28;20039;-67
2022/03/29 00:05:32;;;;;;;30.02;12.75;;;;;;;5.46;74.05;96528.03;4972761;28;20559;-66
2022/03/29 00:07:57;;;;;;;25.85;12.55;;;;;;;5.52;74.15;96532.88;4972867;28;20042;-66
2022/03/29 00:10:23;;;;;;;24.33;11.88;;;;;;;5.50;74.20;96529.72;4972848;28;20365;-66
2022/03/29 00:12:53;;;;;;;22.98;12.07;;;;;;;5.54;73.93;96533.34;4972647;28;20067;-67
2022/03/29 00:15:19;;;;;;;23.17;12.48;;;;;;;5.52;74.48;96532.88;4971186;28;20039;-67
2022/03/29 00:17:45;;;;;;;26.27;13.27;;;;;;;5.47;74.20;96532.31;4972752;28;20492;-66
2022/03/29 00:20:10;;;;;;;29.08;13.32;;;;;;;5.44;74.36;96522.13;4972840;28;20049;-67
2022/03/29 00:22:36;;;;;;;29.73;13.30;;;;;;;5.47;73.83;96527.66;4972640;28;20047;-69
2022/03/29 00:25:01;;;;;;;24.63;12.93;;;;;;;5.42;73.60;96524.38;4970703;28;20027;-68
2022/03/29 00:27:27;;;;;;;26.35;12.52;;;;;;;5.24;73.94;96511.03;4972400;28;20031;-66
2022/03/29 00:29:52;;;;;;;27.48;13.05;;;;;;;5.26;74.34;96513.41;4972445;28;20045;-67
2022/03/29 00:32:18;;;;;;;30.58;13.18;;;;;;;5.26;74.35;96514.19;4972633;28;20053;-65
2022/03/29 00:34:43;;;;;;;26.15;12.55;;;;;;;5.36;73.74;96515.66;4972450;28;20035;-66
2022/03/29 00:37:09;;;;;;;22.60;11.68;;;;;;;5.25;73.75;96512.59;4972166;28;20475;-65
2022/03/29 00:39:34;;;;;;;26.35;12.68;;;;;;;5.12;73.81;96500.13;4972331;28;20041;-68
2022/03/29 00:42:00;;;;;;;26.83;12.70;;;;;;;5.03;74.57;96505.66;4972451;28;20653;-66
2022/03/29 00:44:31;;;;;;;28.13;13.82;;;;;;;5.06;74.71;96504.97;4972087;28;20435;-64
2022/03/29 00:46:58;;;;;;;24.77;12.52;;;;;;;5.10;74.72;96495.03;4972116;28;20037;-66
2022/03/29 00:49:24;;;;;;;25.70;13.30;;;;;;;5.09;74.74;96498.06;4972417;28;20023;-66
2022/03/29 00:51:54;;;;;;;29.52;12.52;;;;;;;5.07;75.18;96495.69;4972281;28;20035;-65
2022/03/29 00:54:21;;;;;;;26.45;12.48;;;;;;;5.04;74.99;96496.38;4972094;28;20041;-65
2022/03/29 00:56:46;;;;;;;26.00;12.13;;;;;;;5.01;75.52;96483.47;4972192;28;20488;-66
2022/03/29 00:59:12;;;;;;;24.88;12.57;;;;;;;4.86;75.57;96498.47;4970831;28;20125;-67
2022/03/29 01:01:37;;;;;;;25.48;13.13;;;;;;;5.00;75.38;96494.66;4970716;28;20038;-68
2022/03/29 01:04:04;;;;;;;31.15;12.77;;;;;;;4.96;75.88;96489.91;4972085;28;20515;-68
2022/03/29 01:06:29;;;;;;;23.08;11.85;;;;;;;4.90;75.99;96493.97;4970738;28;20031;-66
2022/03/29 01:08:55;;;;;;;24.92;12.40;;;;;;;4.79;76.25;96488.16;4972135;28;20034;-65
2022/03/29 01:11:21;;;;;;;27.75;13.10;;;;;;;4.77;76.42;96484.19;4971956;28;20479;-66
2022/03/29 01:13:47;;;;;;;27.48;12.43;;;;;;;4.71;76.05;96475.44;4972035;28;20031;-66
2022/03/29 01:18:58;;;;;;;33.53;13.20;;;;;;;4.68;77.34;96478.03;4972638;28;20228;-66
2022/03/29 01:21:29;;;;;;;22.00;12.50;;;;;;;4.65;77.39;96476.00;4973926;28;20041;-68
2022/03/29 01:23:55;;;;;;;28.65;12.82;;;;;;;4.53;78.13;96466.69;4978663;28;20045;-67
2022/03/29 01:26:21;;;;;;;29.63;12.35;;;;;;;4.37;78.34;96466.50;4979448;28;20090;-67
2022/03/29 01:28:46;;;;;;;27.52;12.75;;;;;;;4.21;79.40;96463.63;4978898;28;20038;-66
2022/03/29 01:31:13;;;;;;;24.80;12.35;;;;;;;4.05;80.07;96459.88;4975870;28;20035;-66
2022/03/29 01:33:40;;;;;;;25.45;12.07;;;;;;;3.53;84.53;96460.19;4973807;28;20035;-66
2022/03/29 01:36:06;;;;;;;28.17;12.45;;;;;;;3.38;85.81;96456.94;4972537;28;20088;-66
2022/03/29 01:38:31;;;;;;;26.83;13.85;;;;;;;3.16;87.30;96449.88;4975820;28;20030;-66
2022/03/29 01:41:05;;;;;;;30.52;14.13;;;;;;;3.02;89.22;96447.34;4990821;28;20041;-65
2022/03/29 01:43:32;;;;;;;28.23;13.70;;;;;;;3.15;89.65;96451.00;4975616;28;20039;-67
2022/03/29 01:45:58;;;;;;;26.70;13.10;;;;;;;3.45;88.17;96442.88;4975437;28;20038;-65
2022/03/29 01:48:24;;;;;;;29.45;13.45;;;;;;;3.87;85.09;96439.44;4975421;28;20085;-65
2022/03/29 01:50:51;;;;;;;28.67;13.40;;;;;;;4.07;84.07;96438.69;4975626;28;20479;-66
2022/03/29 01:53:27;;;;;;;28.25;14.18;;;;;;;4.00;82.86;96425.66;4975194;28;20047;-66
2022/03/29 01:56:00;;;;;;;26.60;12.68;;;;;;;3.89;83.38;96427.19;4975259;28;20034;-65
2022/03/29 01:58:27;;;;;;;22.42;12.90;;;;;;;3.96;84.19;96423.94;4975173;28;20076;-66
2022/03/29 02:00:53;;;;;;;24.23;12.45;;;;;;;3.97;83.80;96430.94;4975228;28;20058;-67
2022/03/29 02:03:19;;;;;;;25.30;11.88;;;;;;;3.84;83.13;96432.78;4975072;28;20070;-67
2022/03/29 02:05:44;;;;;;;26.65;12.40;;;;;;;3.89;84.63;96431.78;4975050;28;20444;-66
2022/03/29 02:08:10;;;;;;;25.75;13.00;;;;;;;3.97;84.27;96433.66;4975356;28;20389;-66
2022/03/29 02:10:35;;;;;;;30.83;12.85;;;;;;;4.04;83.71;96436.63;4974935;28;20026;-66
2022/03/29 02:13:01;;;;;;;25.13;12.40;;;;;;;4.10;83.01;96434.50;4975089;28;20047;-66
2022/03/29 02:15:27;;;;;;;22.15;11.60;;;;;;;4.22;81.80;96431.88;4974697;28;20034;-64
2022/03/29 02:17:52;;;;;;;26.52;13.13;;;;;;;4.20;81.03;96429.47;4974937;28;20488;-67
2022/03/29 02:20:21;;;;;;;28.58;11.75;;;;;;;4.19;81.12;96425.19;4974807;28;20046;-66
2022/03/29 02:22:46;;;;;;;25.40;12.20;;;;;;;4.20;80.85;96426.00;4973486;28;20038;-65
2022/03/29 02:25:12;;;;;;;27.95;12.95;;;;;;;4.18;80.69;96417.41;4975000;28;20027;-66
2022/03/29 02:27:39;;;;;;;23.73;12.98;;;;;;;4.16;80.80;96411.50;4974497;28;20177;-65
2022/03/29 02:30:06;;;;;;;25.25;12.30;;;;;;;4.13;81.02;96406.75;4974971;28;20369;-66
2022/03/29 02:32:32;;;;;;;24.38;13.13;;;;;;;4.08;80.97;96407.75;4975061;28;20042;-66
2022/03/29 02:34:58;;;;;;;28.15;12.90;;;;;;;4.07;80.90;96406.16;4974773;28;20046;-65
2022/03/29 02:37:24;;;;;;;23.90;12.82;;;;;;;4.04;80.79;96398.69;4974539;28;20118;-67
2022/03/29 02:39:49;;;;;;;24.40;13.80;;;;;;;3.96;81.50;96400.34;4974601;28;20114;-66
2022/03/29 02:42:15;;;;;;;25.00;13.20;;;;;;;3.98;81.73;96402.72;4974459;28;20034;-66
2022/03/29 02:44:40;;;;;;;31.10;12.88;;;;;;;3.91;82.05;96391.63;4974417;28;20031;-66
2022/03/29 02:47:06;;;;;;;27.70;13.73;;;;;;;3.85;nan;96392.94;4974069;28;20039;-66
2022/03/29 02:49:33;;;;;;;25.30;12.38;;;;;;;3.89;81.50;96391.16;4973993;28;20027;-66
2022/03/29 02:51:58;;;;;;;22.23;12.32;;;;;;;3.89;82.27;96383.84;4974777;28;20110;-66
2022/03/29 02:54:24;;;;;;;26.30;12.68;;;;;;;3.92;81.13;96383.16;4974535;28;20042;-66
2022/03/29 02:56:50;;;;;;;27.52;12.85;;;;;;;3.94;81.32;96380.94;4974236;28;20041;-67
2022/03/29 02:59:16;;;;;;;28.10;13.38;;;;;;;3.94;81.62;96380.94;4974379;28;20034;-65
2022/03/29 03:01:41;;;;;;;26.27;12.88;;;;;;;3.92;81.82;96383.16;4974401;28;20388;-67
2022/03/29 03:04:13;;;;;;;27.02;12.43;;;;;;;3.85;82.02;96372.06;4974008;28;20216;-66
2022/03/29 03:06:40;;;;;;;31.63;13.70;;;;;;;3.92;81.55;96368.81;4974169;28;20033;-66
2022/03/29 03:09:05;;;;;;;32.38;13.68;;;;;;;3.87;81.91;96371.72;4974132;28;20093;-66
2022/03/29 03:11:31;;;;;;;24.85;12.90;;;;;;;3.79;82.55;96360.63;4973989;28;20030;-65
2022/03/29 03:13:57;;;;;;;26.63;13.70;;;;;;;3.78;82.55;96363.66;4974340;28;20036;-66
2022/03/29 03:16:22;;;;;;;27.63;12.73;;;;;;;3.75;82.62;96370.53;4973246;28;20649;-66
2022/03/29 03:18:48;;;;;;;26.17;13.00;;;;;;;3.82;82.58;96364.59;4972917;28;20081;-65
2022/03/29 03:21:13;;;;;;;30.23;13.30;;;;;;;3.83;81.86;96369.69;4973894;28;20031;-65
2022/03/29 03:23:38;;;;;;;27.67;13.43;;;;;;;3.88;82.00;96373.31;4974195;28;20037;-65
2022/03/29 03:26:04;;;;;;;26.60;12.63;;;;;;;3.80;81.77;96374.97;4973771;28;20098;-65
2022/03/29 03:28:29;;;;;;;30.70;13.70;;;;;;;3.76;82.24;96371.31;4972684;28;20038;-65
2022/03/29 03:30:55;;;;;;;29.75;13.30;;;;;;;3.59;82.59;96361.41;4973896;28;20031;-66
2022/03/29 03:33:20;;;;;;;28.92;12.82;;;;;;;3.69;82.91;96369.16;4973594;28;20031;-65
2022/03/29 03:35:46;;;;;;;32.72;13.15;;;;;;;3.75;82.68;96364.34;4973444;28;20039;-65
2022/03/29 03:38:11;;;;;;;26.10;13.30;;;;;;;3.87;82.39;96360.88;4977084;28;20098;-64
2022/03/29 03:40:37;;;;;;;32.22;13.48;;;;;;;3.98;81.92;96343.91;4985637;28;20030;-65
2022/03/29 03:43:03;;;;;;;28.90;13.45;;;;;;;4.02;81.84;96355.66;4974388;28;20035;-63
2022/03/29 03:45:28;;;;;;;33.22;14.05;;;;;;;3.93;82.28;96344.09;4973543;28;20039;-65
2022/03/29 03:47:54;;;;;;;31.48;15.38;;;;;;;3.89;82.35;96347.78;4973300;28;20031;-66
2022/03/29 03:50:20;;;;;;;31.05;14.13;;;;;;;3.93;82.30;96335.97;4973450;28;20109;-65
2022/03/29 03:52:46;;;;;;;28.35;13.70;;;;;;;3.90;82.31;96336.63;4973170;28;20031;-64
2022/03/29 03:55:11;;;;;;;25.92;13.55;;;;;;;3.70;80.91;96338.22;4973291;28;20046;-65
2022/03/29 03:57:37;;;;;;;29.10;13.70;;;;;;;3.55;82.48;96333.44;4975451;28;20488;-65
2022/03/29 04:00:04;;;;;;;28.58;13.98;;;;;;;3.45;84.08;96321.84;4974997;28;20042;-67
2022/03/29 04:02:30;;;;;;;29.45;13.95;;;;;;;3.50;83.82;96328.97;4975354;28;20031;-65
2022/03/29 04:04:55;;;;;;;28.30;14.50;;;;;;;3.52;83.75;96320.53;4974821;28;20448;-61
2022/03/29 04:07:21;;;;;;;30.30;13.18;;;;;;;3.52;84.59;96323.25;4974071;28;20472;-67
2022/03/29 04:09:46;;;;;;;27.10;13.07;;;;;;;3.44;84.54;96322.19;4974141;28;20596;-63
2022/03/29 04:12:12;;;;;;;27.58;14.02;;;;;;;3.47;84.45;96321.50;4974873;28;20034;-64
2022/03/29 04:14:37;;;;;;;27.67;12.52;;;;;;;3.56;84.76;96316.03;4974340;28;20106;-66
2022/03/29 04:17:05;;;;;;;33.05;12.70;;;;;;;3.60;84.30;96325.06;4972929;28;20802;-66
2022/03/29 04:19:30;;;;;;;26.63;12.98;;;;;;;3.56;84.14;96324.94;4973638;28;20027;-65
2022/03/29 04:21:55;;;;;;;31.40;14.98;;;;;;;3.61;84.45;96316.63;4973086;28;20038;-66
2022/03/29 04:24:21;;;;;;;29.40;12.93;;;;;;;3.59;84.41;96321.59;4973207;28;20394;-64
2022/03/29 04:26:47;;;;;;;24.67;13.27;;;;;;;3.51;84.10;96321.66;4972986;28;20026;-65
2022/03/29 04:29:13;;;;;;;28.30;12.95;;;;;;;3.43;84.44;96321.38;4974410;28;20030;-66
2022/03/29 04:31:38;;;;;;;30.35;13.07;;;;;;;3.50;84.79;96328.19;4974713;28;20031;-65
2022/03/29 04:34:05;;;;;;;28.75;13.18;;;;;;;3.46;84.55;96319.94;4977815;28;20038;-66
2022/03/29 04:36:31;;;;;;;25.70;13.32;;;;;;;3.40;84.88;96318.53;4976866;28;20034;-66
2022/03/29 04:38:59;;;;;;;29.50;13.57;;;;;;;3.39;85.12;96320.47;4973679;28;20027;-64
2022/03/29 04:41:25;;;;;;;28.77;14.43;;;;;;;3.35;85.28;96322.25;4971734;28;20778;-63
2022/03/29 04:43:50;;;;;;;31.85;13.88;;;;;;;3.14;84.95;96319.50;4972578;28;20110;-66
2022/03/29 04:46:17;;;;;;;25.52;12.68;;;;;;;2.92;86.58;96319.78;4972188;28;20026;-67
2022/03/29 04:48:42;;;;;;;27.92;14.18;;;;;;;2.54;89.89;96305.16;4972306;28;20106;-65
2022/03/29 04:51:08;;;;;;;31.63;14.50;;;;;;;2.56;89.83;96307.53;4972518;28;20480;-67
2022/03/29 04:53:34;;;;;;;26.60;13.60;;;;;;;2.35;91.71;96310.16;4971384;28;20056;-65
2022/03/29 04:55:59;;;;;;;29.95;13.13;;;;;;;2.08;94.24;96309.41;4972140;28;20035;-65
2022/03/29 04:58:25;;;;;;;29.33;14.80;;;;;;;2.20;94.80;96314.19;4968548;28;20037;-65
2022/03/29 05:00:51;;;;;;;33.25;14.48;;;;;;;2.40;94.50;96307.28;4971468;28;20424;-65
2022/03/29 05:03:16;;;;;;;31.92;14.45;;;;;;;2.57;93.07;96301.00;4971941;28;20050;-66
2022/03/29 05:05:42;;;;;;;33.70;15.10;;;;;;;2.71;91.96;96304.28;4972158;28;20042;-65
2022/03/29 05:08:08;;;;;;;28.77;13.18;;;;;;;2.78;92.03;96304.56;4972252;28;20035;-63
2022/03/29 05:10:33;;;;;;;28.15;14.60;;;;;;;2.85;91.71;96296.75;4972094;28;20113;-64
2022/03/29 05:12:59;;;;;;;31.02;14.48;;;;;;;2.90;91.44;96301.19;4978308;28;20039;-65
2022/03/29 05:15:24;;;;;;;34.58;16.70;;;;;;;3.01;90.83;96307.00;4976516;28;20684;-65
2022/03/29 05:17:50;;;;;;;36.58;15.30;;;;;;;3.21;89.78;96302.75;4977512;28;20023;-65
2022/03/29 05:20:16;;;;;;;33.50;15.00;;;;;;;3.28;88.12;96302.22;4978438;28;20037;-64
2022/03/29 05:22:47;;;;;;;36.33;14.77;;;;;;;3.34;87.99;96307.13;4977205;28;20022;-65
2022/03/29 05:25:14;;;;;;;26.30;13.50;;;;;;;3.45;87.61;96299.38;4979257;28;20563;-64
2022/03/29 05:27:40;;;;;;;31.75;15.68;;;;;;;3.32;86.97;96303.94;4978274;28;20062;-64
2022/03/29 05:30:07;;;;;;;28.65;13.70;;;;;;;3.31;87.32;96304.28;4976924;28;20399;-65
2022/03/29 05:32:32;;;;;;;27.70;13.35;;;;;;;3.27;87.49;96300.66;4978573;28;20492;-65
2022/03/29 05:34:57;;;;;;;36.85;14.98;;;;;;;2.91;90.70;96296.56;4978617;28;20035;-66
2022/03/29 05:37:23;;;;;;;31.10;15.60;;;;;;;2.86;91.95;96300.22;4978177;28;20062;-65
2022/03/29 05:39:49;;;;;;;32.00;14.73;;;;;;;2.67;92.09;96297.94;4976418;28;20058;-65
2022/03/29 05:42:14;;;;;;;31.83;14.95;;;;;;;2.90;92.28;96305.78;4978447;28;20035;-65
2022/03/29 05:44:40;;;;;;;32.50;13.48;;;;;;;3.16;91.27;96300.22;4978212;28;20571;-65
2022/03/29 05:49:50;;;;;;;30.20;15.40;;;;;;;3.37;88.57;96302.97;4978401;28;20035;-65
2022/03/29 05:52:15;;;;;;;32.58;14.60;;;;;;;3.55;88.05;96309.06;4981358;28;20619;-65
2022/03/29 05:54:44;;;;;;;32.30;13.63;;;;;;;3.55;88.45;96303.63;4977527;28;20550;-63
2022/03/29 05:57:13;;;;;;;32.20;14.95;;;;;;;3.34;89.15;96301.69;4976940;28;20035;-64
2022/03/29 05:59:39;;;;;;;33.55;14.43;;;;;;;3.44;88.86;96306.72;4978174;28;20137;-64
2022/03/29 06:02:04;;;;;;;30.27;13.32;;;;;;;3.63;88.19;96308.19;4976725;28;20251;-64
2022/03/29 06:04:33;;;;;;;34.40;14.60;;;;;;;3.60;87.63;96304.22;4977886;28;20034;-62
2022/03/29 06:06:58;;;;;;;124.68;56.00;;;;;;;3.14;90.58;96299.78;4977022;28;20037;-63
2022/03/29 06:09:24;;;;;;;42.30;18.13;;;;;;;2.95;92.81;96306.38;4976674;28;20034;-62
2022/03/29 06:11:50;;;;;;;36.10;15.27;;;;;;;3.05;93.79;96310.66;4978239;28;20038;-64
2022/03/29 06:14:16;;;;;;;34.60;15.18;;;;;;;3.14;93.81;96316.78;4978339;28;20498;-65
2022/03/29 06:16:42;;;;;;;29.23;15.48;;;;;;;3.32;93.43;96311.28;4976536;28;20364;-63
2022/03/29 06:19:11;;;;;;;32.38;16.27;;;;;;;3.67;91.71;96311.81;4978343;28;20027;-63
2022/03/29 06:21:37;;;;;;;29.57;13.10;;;;;;;4.06;90.61;96315.13;4977990;28;20035;-65
2022/03/29 06:24:04;;;;;;;30.33;14.55;;;;;;;4.37;88.14;96311.16;4973180;28;20154;-64
2022/03/29 06:26:30;;;;;;;30.60;13.13;;;;;;;4.73;86.29;96306.91;4974603;28;20038;-65
2022/03/29 06:28:56;;;;;;;32.00;14.45;;;;;;;4.88;84.75;96314.41;4988638;28;20488;-65
2022/03/29 06:31:22;;;;;;;39.63;13.90;;;;;;;5.19;83.35;96312.25;4974605;28;20038;-63
2022/03/29 06:33:47;;;;;;;33.25;13.60;;;;;;;5.41;81.17;96319.13;4973161;28;20038;-63
2022/03/29 06:36:13;;;;;;;28.10;13.38;;;;;;;5.79;79.80;96320.59;4973031;28;20041;-62
2022/03/29 06:38:38;;;;;;;30.73;13.75;;;;;;;5.90;78.84;96316.25;4974582;28;20403;-65
2022/03/29 06:41:04;;;;;;;27.42;13.70;;;;;;;6.22;77.16;96317.19;4974572;28;20045;-64
2022/03/29 06:43:29;;;;;;;30.33;12.00;;;;;;;6.58;75.19;96314.59;4974290;28;20026;-63
2022/03/29 06:45:55;;;;;;;32.25;14.38;;;;;;;6.87;73.54;96316.88;4973658;28;20075;-63
2022/03/29 06:48:21;;;;;;;27.05;13.55;;;;;;;7.13;72.04;96314.75;4974053;28;20041;-63
2022/03/29 06:50:47;;;;;;;31.98;14.35;;;;;;;7.31;70.77;96315.19;4973621;28;20031;-61
2022/03/29 06:53:12;;;;;;;32.80;13.15;;;;;;;7.66;69.66;96323.34;4974151;28;20391;-63
2022/03/29 06:55:37;;;;;;;31.45;14.40;;;;;;;7.94;68.82;96317.72;4973949;28;20039;-63
2022/03/29 06:58:04;;;;;;;27.00;12.32;;;;;;;8.28;66.92;96312.50;4974599;28;20102;-63
2022/03/29 07:00:29;;;;;;;25.00;12.13;;;;;;;8.46;66.58;96307.41;4974488;28;20034;-62
2022/03/29 07:02:55;;;;;;;26.63;14.27;;;;;;;8.70;63.97;96306.31;4972870;28;20097;-64
2022/03/29 07:05:20;;;;;;;31.33;12.85;;;;;;;9.32;62.34;96308.84;4971631;28;20039;-63
2022/03/29 07:07:46;;;;;;;25.52;13.32;;;;;;;9.68;61.34;96305.81;4974027;28;20038;-64
2022/03/29 07:12:58;;;;;;;27.60;14.23;;;;;;;11.12;55.18;96305.44;4973994;28;20026;-65
2022/03/29 07:15:24;;;;;;;22.75;12.45;;;;;;;10.74;56.97;96307.44;4973831;28;20561;-65
2022/03/29 07:17:50;;;;;;;43.13;20.10;;;;;;;10.66;57.13;96311.28;4972960;28;20400;-65
2022/03/29 07:20:16;;;;;;;25.00;13.63;;;;;;;10.57;57.61;96300.66;4973598;28;20030;-64
2022/03/29 07:22:44;;;;;;;25.42;13.95;;;;;;;11.14;55.99;96305.81;4963073;28;20031;-63
2022/03/29 07:25:11;;;;;;;32.10;13.45;;;;;;;12.13;53.63;96304.06;4962419;28;20038;-63
2022/03/29 07:27:36;;;;;;;27.95;14.30;;;;;;;12.55;51.42;96304.59;4952293;28;20042;-63
2022/03/29 07:30:04;;;;;;;31.05;14.82;;;;;;;11.78;53.93;96299.97;4956212;28;20039;-64
2022/03/29 07:32:29;;;;;;;30.33;14.88;;;;;;;12.23;52.59;96299.81;4951875;28;20214;-65
2022/03/29 07:34:55;;;;;;;26.02;13.68;;;;;;;12.16;51.73;96306.06;4955772;28;20526;-64
2022/03/29 07:37:21;;;;;;;26.73;12.05;;;;;;;12.51;52.29;96303.81;4952129;28;20045;-63
2022/03/29 07:39:48;;;;;;;33.95;14.38;;;;;;;12.70;51.15;96303.47;4963200;28;20182;-66
2022/03/29 07:42:14;;;;;;;24.00;14.15;;;;;;;11.44;56.37;96300.16;4950899;28;20058;-66
2022/03/29 07:44:39;;;;;;;32.55;15.85;;;;;;;10.96;57.36;96299.44;4976844;28;20042;-65
2022/03/29 07:47:05;;;;;;;32.25;16.20;;;;;;;10.06;60.72;96303.97;4953668;28;20058;-63
2022/03/29 07:49:31;;;;;;;32.53;15.70;;;;;;;10.47;59.68;96298.59;4962615;28;20500;-63
2022/03/29 07:51:56;;;;;;;28.52;14.40;;;;;;;10.98;58.56;96299.84;4963182;28;20383;-64
2022/03/29 07:54:22;;;;;;;27.13;13.75;;;;;;;11.33;56.28;96295.81;4957653;28;20055;-64
2022/03/29 07:56:47;;;;;;;26.23;13.48;;;;;;;11.33;57.33;96295.81;4961594;28;20065;-64
2022/03/29 07:59:13;;;;;;;27.40;13.95;;;;;;;11.80;54.78;96296.84;4954675;28;20055;-65
2022/03/29 08:01:38;;;;;;;28.75;14.38;;;;;;;12.15;52.80;96292.72;4962362;28;20054;-65
2022/03/29 08:04:04;;;;;;;27.90;14.43;;;;;;;11.89;53.80;96294.53;4964154;28;20106;-66
2022/03/29 08:06:30;;;;;;;34.15;15.30;;;;;;;12.12;53.42;96288.81;4968963;28;20046;-64
2022/03/29 08:08:56;;;;;;;28.05;15.43;;;;;;;12.29;52.89;96283.75;4963666;28;20050;-65
2022/03/29 08:11:22;;;;;;;34.47;15.88;;;;;;;12.07;52.23;96286.41;4957916;28;20585;-64
2022/03/29 08:13:48;;;;;;;32.47;14.60;;;;;;;12.35;51.65;96277.50;4957451;28;20038;-64
2022/03/29 08:16:14;;;;;;;31.15;14.77;;;;;;;12.00;53.71;96284.44;4956732;28;20539;-64
2022/03/29 08:18:40;;;;;;;32.53;15.15;;;;;;;12.07;54.12;96286.41;4962030;28;20146;-64
2022/03/29 08:21:47;;;;;;;30.27;15.18;;;;;;;11.83;54.35;96280.41;4954569;28;20111;-65
2022/03/29 08:23:52;;;;;;;30.33;14.77;;;;;;;12.69;52.44;96285.38;4959987;28;20511;-65
2022/03/29 08:26:17;;;;;;;27.83;15.00;;;;;;;12.94;51.36;96285.41;4956554;28;20046;-65
2022/03/29 08:28:43;;;;;;;39.30;21.10;;;;;;;13.28;49.99;96278.75;4957946;28;20054;-65
2022/03/29 08:31:08;;;;;;;28.05;14.95;;;;;;;12.80;50.09;96277.16;4956818;28;20081;-65
2022/03/29 08:33:34;;;;;;;29.98;14.80;;;;;;;13.40;50.04;96281.13;4959233;28;20317;-64
2022/03/29 08:35:59;;;;;;;28.40;14.32;;;;;;;13.91;49.04;96273.50;4962638;28;20053;-64
2022/03/29 08:38:27;;;;;;;29.38;15.55;;;;;;;13.62;49.30;96273.59;4961042;28;20228;-65
2022/03/29 08:40:58;;;;;;;28.17;14.27;;;;;;;13.32;51.27;96269.31;4963028;28;20080;-64
2022/03/29 08:43:29;;;;;;;29.05;14.45;;;;;;;13.61;50.21;96263.75;4956434;28;20081;-65
2022/03/29 08:45:55;;;;;;;26.15;14.10;;;;;;;14.20;47.99;96268.66;4959711;28;20518;-65
2022/03/29 08:48:26;;;;;;;26.63;14.93;;;;;;;14.63;45.77;96271.22;4952705;28;20407;-65
2022/03/29 08:50:53;;;;;;;36.33;13.85;;;;;;;14.89;44.63;96269.88;4957903;28;20077;-65
2022/03/29 08:53:22;;;;;;;28.83;15.30;;;;;;;14.83;43.36;96260.44;4956017;28;20042;-66
2022/03/29 08:55:50;;;;;;;35.38;14.70;;;;;;;14.96;42.93;96265.47;4959122;28;20123;-65
2022/03/29 08:58:17;;;;;;;29.25;14.07;;;;;;;15.24;41.80;96268.00;4957784;28;20070;-64
2022/03/29 09:00:45;;;;;;;31.95;13.98;;;;;;;14.88;43.00;96262.00;4957146;28;20129;-65
2022/03/29 09:03:14;;;;;;;28.92;15.38;;;;;;;14.87;43.81;96261.22;4948229;28;20121;-64
2022/03/29 09:05:39;;;;;;;49.25;23.42;;;;;;;15.09;44.16;96259.06;4956821;28;20050;-64
2022/03/29 09:08:08;;;;;;;31.60;16.45;;;;;;;15.06;39.91;96251.59;4950309;28;20081;-64
2022/03/29 09:10:44;;;;;;;26.20;13.37;;;;;;;14.83;41.35;96259.66;4955374;28;20046;-64
2022/03/29 09:13:30;;;;;;;31.92;16.55;;;;;;;14.53;41.45;96252.72;4951989;28;20403;-64
2022/03/29 09:15:58;;;;;;;29.90;13.50;;;;;;;14.14;43.41;96259.25;4958822;28;20051;-64
2022/03/29 09:18:25;;;;;;;27.42;15.63;;;;;;;14.30;43.37;96245.78;4957778;28;20469;-64
2022/03/29 09:21:13;;;;;;;36.63;18.17;;;;;;;14.32;43.96;96248.94;4963131;28;20069;-65
2022/03/29 09:23:44;;;;;;;27.00;14.35;;;;;;;14.53;44.44;96255.50;4960262;28;20043;-63
2022/03/29 09:26:26;;;;;;;29.23;16.15;;;;;;;14.90;41.58;96254.09;4953968;28;20427;-64
2022/03/29 09:28:52;;;;;;;28.13;13.77;;;;;;;14.50;42.73;96242.53;4956475;28;20039;-64
2022/03/29 09:31:21;;;;;;;30.48;14.00;;;;;;;14.99;42.10;96240.63;4949838;28;20054;-65
2022/03/29 09:33:46;;;;;;;26.60;13.68;;;;;;;15.41;40.06;96241.44;4958115;28;20366;-64
2022/03/29 09:36:14;;;;;;;26.05;13.68;;;;;;;15.72;40.27;96240.69;4954238;28;20101;-65
2022/03/29 09:38:45;;;;;;;28.88;14.20;;;;;;;16.37;39.77;96229.69;4955132;28;20030;-65
2022/03/29 09:41:32;;;;;;;26.17;13.80;;;;;;;16.35;38.63;96232.06;4953265;28;20066;-62
2022/03/29 09:44:06;;;;;;;26.13;13.95;;;;;;;16.28;37.73;96238.47;4959745;28;20031;-63
2022/03/29 09:46:51;;;;;;;26.48;14.13;;;;;;;16.20;37.13;96221.19;4956800;28;20046;-64
2022/03/29 09:49:17;;;;;;;26.95;13.07;;;;;;;16.69;36.18;96223.69;4952646;28;20050;-64
2022/03/29 09:51:42;;;;;;;26.80;13.38;;;;;;;17.00;34.76;96215.31;4960109;28;20050;-65
2022/03/29 09:54:08;;;;;;;24.80;13.90;;;;;;;16.50;35.43;96224.38;4954048;28;20101;-64
2022/03/29 09:56:34;;;;;;;33.35;14.07;;;;;;;17.33;34.59;96210.00;4956722;28;20682;-63
2022/03/29 09:59:11;;;;;;;28.38;13.27;;;;;;;18.24;33.24;96207.03;4961710;28;20130;-65
2022/03/29 10:01:51;;;;;;;22.30;12.38;;;;;;;18.86;31.63;96196.91;4962052;28;20495;-65
2022/03/29 10:04:18;;;;;;;23.90;12.25;;;;;;;18.51;32.13;96202.06;4957464;28;20043;-64
2022/03/29 10:06:46;;;;;;;27.08;12.82;;;;;;;18.85;30.62;96187.06;4963072;28;20041;-64
2022/03/29 10:09:29;;;;;;;21.95;12.32;;;;;;;17.64;33.20;96187.66;4954028;28;20048;-64
2022/03/29 10:11:57;;;;;;;22.08;12.13;;;;;;;18.91;31.18;96178.97;4960456;28;20039;-65
2022/03/29 10:14:25;;;;;;;22.63;13.20;;;;;;;16.47;34.13;96180.97;4974419;28;20277;-64
2022/03/29 10:16:52;;;;;;;25.85;12.18;;;;;;;18.56;31.30;96169.50;4975761;28;20050;-65
2022/03/29 10:19:19;;;;;;;33.20;14.40;;;;;;;18.97;31.99;96159.81;4956740;28;20058;-66
2022/03/29 10:21:46;;;;;;;26.02;13.75;;;;;;;19.31;31.45;96159.31;4960515;28;20042;-65
2022/03/29 10:24:16;;;;;;;29.55;13.27;;;;;;;18.52;31.02;96148.16;4954941;28;20666;-64
2022/03/29 10:26:43;;;;;;;26.10;12.75;;;;;;;17.88;32.99;96150.41;4959629;28;20038;-65
2022/03/29 10:29:10;;;;;;;23.88;12.73;;;;;;;18.70;32.35;96150.50;4956322;28;20046;-65
2022/03/29 10:31:49;;;;;;;29.48;13.32;;;;;;;18.94;30.92;96133.69;4959889;28;20046;-66
2022/03/29 10:34:16;;;;;;;24.40;12.65;;;;;;;19.28;29.99;96140.75;4955908;28;20069;-64
2022/03/29 10:37:09;;;;;;;22.45;13.13;;;;;;;20.19;29.65;96129.44;4962048;28;20035;-64
2022/03/29 10:39:56;;;;;;;26.25;12.98;;;;;;;20.12;28.33;96135.22;4958823;28;20035;-64
2022/03/29 10:42:44;;;;;;;21.67;12.70;;;;;;;19.53;29.64;96120.63;4954254;28;20480;-64
2022/03/29 10:45:11;;;;;;;27.52;12.98;;;;;;;20.33;28.82;96119.88;4956171;28;20046;-65
2022/03/29 10:47:38;;;;;;;27.23;13.88;;;;;;;19.55;28.77;96112.63;4962434;28;20076;-65
2022/03/29 10:50:06;;;;;;;22.30;11.63;;;;;;;19.34;29.70;96110.44;4959315;28;20129;-68
2022/03/29 10:52:43;;;;;;;26.02;13.70;;;;;;;18.97;30.15;96107.84;4961964;28;20031;-66
2022/03/29 10:55:20;;;;;;;26.63;13.07;;;;;;;17.87;32.31;96104.50;4955396;28;20045;-64
2022/03/29 10:58:09;;;;;;;28.85;13.38;;;;;;;17.21;32.25;96103.47;4958551;28;20066;-67
2022/03/29 11:00:37;;;;;;;23.70;12.52;;;;;;;18.01;31.87;96103.41;4940319;28;20149;-65
2022/03/29 11:03:22;;;;;;;25.10;13.18;;;;;;;18.30;31.59;96091.69;4960020;28;20042;-66
2022/03/29 11:06:07;;;;;;;26.75;13.52;;;;;;;17.98;32.13;96093.19;4983153;23;20072;-69
2022/03/29 11:08:34;;;;;;;29.02;13.18;;;;;;;17.41;32.26;96095.16;5023660;28;20029;-70
2022/03/29 11:11:00;;;;;;;28.80;15.35;;;;;;;17.05;32.36;96082.03;5025608;28;20052;-68
2022/03/29 11:13:32;;;;;;;29.55;13.63;;;;;;;16.41;32.88;96083.94;5007605;28;20053;-70
2022/03/29 11:16:02;;;;;;;33.55;14.57;;;;;;;16.33;33.66;96082.47;5000783;28;20045;-69
2022/03/29 11:18:30;;;;;;;24.38;13.45;;;;;;;15.73;34.86;96080.16;5000021;28;20034;-70
2022/03/29 11:21:02;;;;;;;34.72;14.13;;;;;;;16.48;33.71;96075.50;4999399;28;20050;-69
2022/03/29 11:23:37;;;;;;;29.02;13.68;;;;;;;16.97;32.72;96069.53;4990537;28;20093;-69
2022/03/29 11:26:10;;;;;;;34.53;15.05;;;;;;;16.91;32.65;96057.41;4996027;28;20042;-68
2022/03/29 11:28:37;;;;;;;31.75;14.52;;;;;;;17.31;32.11;96063.72;4998635;28;20065;-69
2022/03/29 11:31:04;;;;;;;32.40;16.25;;;;;;;17.51;32.34;96060.94;4998451;28;20571;-69