Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:32;;;;;;;7.72;3.12;;;;;;;1.32;50.46;101127.84;1763554;78;22383;-75
2022/03/18 00:07:02;;;;;;;10.85;3.50;;;;;;;1.31;50.32;101123.92;1736088;79;21320;-82
2022/03/18 00:09:29;;;;;;;6.08;3.00;;;;;;;1.29;49.83;101140.91;1706251;79;22410;-78
2022/03/18 00:12:19;;;;;;;13.30;4.00;;;;;;;1.28;48.81;101147.73;1736716;78;21612;31
2022/03/18 00:14:47;;;;;;;8.28;3.77;;;;;;;1.25;49.29;101146.30;1706282;80;21206;-81
2022/03/18 00:17:13;;;;;;;9.13;3.60;;;;;;;1.28;50.56;101143.89;1754756;78;21061;-82
2022/03/18 00:22:51;;;;;;;10.20;3.83;;;;;;;1.27;50.49;101157.49;1739305;78;21079;-83
2022/03/18 00:28:50;;;;;;;9.03;3.30;;;;;;;1.25;50.44;101160.39;1747745;78;21579;-78
2022/03/18 00:31:17;;;;;;;12.65;3.72;;;;;;;1.24;48.73;101163.78;1744000;77;21161;-75
2022/03/18 00:36:43;;;;;;;8.00;3.80;;;;;;;1.25;49.71;101164.23;1744215;78;21261;-82
2022/03/18 00:39:10;;;;;;;7.12;3.08;;;;;;;1.23;49.52;101164.56;1719069;79;21075;-80
2022/03/18 00:41:41;;;;;;;11.40;4.50;;;;;;;1.22;48.58;101170.93;1780796;78;21156;31
2022/03/18 00:44:19;;;;;;;10.57;3.13;;;;;;;1.23;50.47;101165.85;1730280;78;21502;31
2022/03/18 00:46:45;;;;;;;9.33;3.40;;;;;;;1.22;49.59;101171.80;1692676;78;22746;-79
2022/03/18 01:01:26;;;;;;;6.58;3.00;;;;;;;1.13;47.31;101172.64;1714800;79;21084;-84
2022/03/18 01:03:53;;;;;;;10.40;3.87;;;;;;;1.12;48.31;101176.90;1701560;79;21145;-79
2022/03/18 01:06:21;;;;;;;7.75;3.77;;;;;;;1.11;48.10;101169.13;1745745;79;21085;-85
2022/03/18 01:08:48;;;;;;;7.87;3.33;;;;;;;1.08;47.82;101167.73;1725237;80;21130;-86
2022/03/18 01:11:15;;;;;;;8.50;4.05;;;;;;;1.06;48.15;101171.91;1717536;79;21193;-84
2022/03/18 01:16:49;;;;;;;10.60;3.87;;;;;;;1.08;49.19;101176.28;1721960;78;21149;-80
2022/03/18 01:19:18;;;;;;;8.95;3.30;;;;;;;1.08;49.61;101178.84;1726363;80;21099;-77
2022/03/18 01:21:45;;;;;;;10.00;4.03;;;;;;;1.10;50.00;101180.20;1741541;77;21082;-85
2022/03/18 01:24:32;;;;;;;7.30;3.02;;;;;;;1.06;48.69;101180.88;1716602;80;21307;31
2022/03/18 01:30:02;;;;;;;6.15;3.10;;;;;;;0.99;48.19;101184.42;1748059;77;21106;-85
2022/03/18 01:32:32;;;;;;;10.25;3.60;;;;;;;0.97;49.00;101178.33;1747678;82;21099;-85
2022/03/18 01:35:05;;;;;;;9.33;3.37;;;;;;;0.99;49.25;101181.87;1744102;80;21289;31
2022/03/18 01:40:34;;;;;;;7.10;3.47;;;;;;;0.90;48.78;101185.67;1771786;78;21059;-85
2022/03/18 01:43:02;;;;;;;9.13;3.87;;;;;;;0.85;49.04;101190.55;1762635;78;21173;-81
2022/03/18 01:45:29;;;;;;;8.08;3.70;;;;;;;0.82;49.37;101187.87;1747693;78;23113;-77
2022/03/18 01:51:16;;;;;;;7.95;3.30;;;;;;;0.75;49.02;101196.91;1734632;78;21134;31
2022/03/18 01:56:53;;;;;;;8.48;3.25;;;;;;;0.69;49.28;101203.44;1712125;78;21147;31
2022/03/18 02:11:32;;;;;;;10.53;3.90;;;;;;;0.55;48.00;101215.14;1695634;79;21102;-81
2022/03/18 02:20:11;;;;;;;8.95;3.17;;;;;;;0.47;48.60;101221.98;1731483;79;21217;-84
2022/03/18 02:22:40;;;;;;;6.00;3.00;;;;;;;0.47;49.37;101225.41;1717442;83;21032;-82
2022/03/18 02:25:09;;;;;;;7.10;3.33;;;;;;;0.43;49.46;101218.38;1717430;83;21083;-81
2022/03/18 02:27:40;;;;;;;13.90;4.85;;;;;;;0.39;48.97;101225.02;1720209;81;21112;-82
2022/03/18 02:30:22;;;;;;;12.37;5.03;;;;;;;0.34;49.15;101224.34;1721865;79;22469;31
2022/03/18 02:38:54;;;;;;;11.30;4.42;;;;;;;0.13;49.10;101231.38;1707731;80;22298;-80
2022/03/18 02:44:41;;;;;;;16.57;4.97;;;;;;;0.01;49.32;101234.59;1742307;79;21150;31
2022/03/18 02:53:08;;;;;;;14.53;5.30;;;;;;;-0.14;49.69;101249.12;1722373;79;21145;31
2022/03/18 03:13:37;;;;;;;14.43;6.70;;;;;;;-0.43;50.03;101258.29;1736375;79;23199;31
2022/03/18 03:16:22;;;;;;;11.73;5.90;;;;;;;-0.45;50.62;101265.41;1727115;80;21083;31
2022/03/18 03:22:12;;;;;;;13.30;6.22;;;;;;;-0.53;50.57;101262.42;1738914;79;21137;31
2022/03/18 03:24:55;;;;;;;19.10;6.25;;;;;;;-0.56;50.70;101271.19;1736696;78;21127;31
2022/03/18 03:30:34;;;;;;;16.27;5.92;;;;;;;-0.61;51.17;101272.22;1728623;79;21056;-81
2022/03/18 03:33:15;;;;;;;8.95;4.20;;;;;;;-0.61;51.42;101278.61;1723001;78;21201;31
2022/03/18 03:38:36;;;;;;;9.78;4.28;;;;;;;-0.65;51.84;101276.69;1731014;79;21118;-82
2022/03/18 03:44:12;;;;;;;11.80;4.10;;;;;;;-0.69;51.91;101286.25;1718099;79;21080;-81
2022/03/18 03:46:48;;;;;;;9.63;4.10;;;;;;;-0.73;51.95;101296.23;1731208;79;21158;31
2022/03/18 03:49:32;;;;;;;10.38;3.47;;;;;;;-0.78;52.07;101301.05;1747750;78;21472;31
2022/03/18 03:52:12;;;;;;;13.27;4.77;;;;;;;-0.80;52.16;101307.75;1706920;78;21272;31
2022/03/18 03:54:40;;;;;;;10.35;4.20;;;;;;;-0.82;52.18;101306.79;1689807;80;21175;-82
2022/03/18 03:57:31;;;;;;;13.98;3.70;;;;;;;-0.84;51.99;101310.94;1753904;78;23009;31
2022/03/18 04:00:00;;;;;;;9.55;3.98;;;;;;;-0.85;52.44;101315.58;1723647;78;21075;-81
2022/03/18 04:02:27;;;;;;;13.10;4.00;;;;;;;-0.88;52.14;101315.38;1797955;78;21047;-84
2022/03/18 04:04:59;;;;;;;13.45;4.45;;;;;;;-0.93;52.30;101319.38;1797775;78;21038;-85
2022/03/18 04:07:26;;;;;;;14.43;4.62;;;;;;;-0.95;52.32;101326.06;1757246;78;21145;-79
2022/03/18 04:09:54;;;;;;;12.33;3.92;;;;;;;-0.99;52.37;101330.11;1742702;80;21102;-83
2022/03/18 04:12:22;;;;;;;17.55;4.75;;;;;;;-1.02;52.60;101337.17;1732079;78;21159;-77
2022/03/18 04:17:59;;;;;;;11.22;5.72;;;;;;;-1.04;52.60;101334.93;1705937;80;21070;-78
2022/03/18 04:20:27;;;;;;;15.72;6.60;;;;;;;-1.08;53.56;101339.38;1733546;78;21095;-80
2022/03/18 04:22:54;;;;;;;16.52;6.12;;;;;;;-1.08;53.48;101337.23;1721647;78;21166;-79
2022/03/18 04:28:34;;;;;;;12.90;5.70;;;;;;;-1.13;53.52;101345.91;1669402;82;21159;31
2022/03/18 04:31:14;;;;;;;11.73;5.58;;;;;;;-1.20;54.13;101346.33;1707872;81;22566;31
2022/03/18 04:33:41;;;;;;;12.43;5.33;;;;;;;-1.20;53.92;101349.75;1687680;80;21125;-79
2022/03/18 04:36:08;;;;;;;8.98;4.60;;;;;;;-1.24;53.67;101351.64;1712466;79;21042;-78
2022/03/18 04:38:48;;;;;;;17.98;5.47;;;;;;;-1.28;54.57;101359.04;1734820;78;21149;31
2022/03/18 04:41:16;;;;;;;13.45;5.30;;;;;;;-1.29;54.43;101356.89;1711550;80;21123;-79
2022/03/18 04:46:48;;;;;;;16.93;5.05;;;;;;;-1.35;54.64;101367.11;1754491;78;21047;-77
2022/03/18 04:52:37;;;;;;;14.03;5.08;;;;;;;-1.37;54.45;101361.03;1685878;80;21201;31
2022/03/18 04:55:06;;;;;;;16.00;5.47;;;;;;;-1.39;54.38;101368.63;1726572;79;21061;-81
2022/03/18 05:00:45;;;;;;;17.27;5.85;;;;;;;-1.42;54.55;101368.43;1718709;79;21366;-76
2022/03/18 05:03:36;;;;;;;21.07;6.47;;;;;;;-1.48;54.59;101366.79;1702602;79;21156;31
2022/03/18 05:09:07;;;;;;;21.80;7.30;;;;;;;-1.51;55.14;101366.59;1688378;81;21376;-75
2022/03/18 05:17:57;;;;;;;14.67;6.53;;;;;;;-1.47;54.98;101376.22;1721271;78;21175;31
2022/03/18 05:23:34;;;;;;;23.30;7.92;;;;;;;-1.45;55.48;101380.62;1704518;79;21099;-84
2022/03/18 05:26:02;;;;;;;21.30;8.30;;;;;;;-1.41;55.42;101380.01;1671836;84;21151;-84
2022/03/18 05:28:30;;;;;;;18.92;7.25;;;;;;;-1.38;54.98;101390.78;1671766;84;21117;-84
2022/03/18 05:30:58;;;;;;;14.95;5.80;;;;;;;-1.36;55.05;101394.31;1672042;85;21019;-84
2022/03/18 05:35:57;;;;;;;19.12;7.97;;;;;;;-1.27;54.94;101404.20;1702018;79;21145;-80
2022/03/18 05:38:37;;;;;;;26.95;11.95;;;;;;;-1.23;54.88;101401.91;1738862;79;21174;31
2022/03/18 05:41:04;;;;;;;25.08;7.92;;;;;;;-1.21;54.74;101406.72;1676272;80;21103;-78
2022/03/18 05:43:39;;;;;;;19.32;8.23;;;;;;;-1.17;54.96;101406.87;1708189;81;23317;31
2022/03/18 05:46:14;;;;;;;13.80;6.97;;;;;;;-1.11;54.96;101419.63;1705801;78;21105;31
2022/03/18 05:48:41;;;;;;;16.48;6.90;;;;;;;-1.09;55.30;101414.22;1715515;80;21060;-83
2022/03/18 05:54:31;;;;;;;19.73;7.47;;;;;;;-1.05;55.99;101418.72;1696812;80;22828;31
2022/03/18 05:59:57;;;;;;;26.87;9.10;;;;;;;-0.92;55.49;101419.02;1667878;81;21082;-82
2022/03/18 06:02:33;;;;;;;23.45;6.80;;;;;;;-0.91;55.46;101428.87;1717275;78;21611;31
2022/03/18 06:14:01;;;;;;;18.07;6.30;;;;;;;-0.72;54.87;101428.25;1769455;78;21082;-82
2022/03/18 06:16:51;;;;;;;16.67;6.77;;;;;;;-0.77;55.06;101402.85;1742294;78;21079;31
2022/03/18 06:22:18;;;;;;;18.70;7.42;;;;;;;-0.42;54.42;101435.12;1710426;79;23064;31
2022/03/18 06:24:45;;;;;;;27.02;9.53;;;;;;;-0.38;53.83;101437.44;1701235;84;21095;-82
2022/03/18 06:27:12;;;;;;;33.30;10.40;;;;;;;-0.33;53.23;101434.76;1732747;83;20997;-84
2022/03/18 06:29:42;;;;;;;21.97;8.33;;;;;;;-0.27;52.74;101440.21;1732718;83;21071;-83
2022/03/18 06:32:09;;;;;;;17.10;7.20;;;;;;;-0.20;51.24;101440.14;1733170;83;21023;-83
2022/03/18 06:34:37;;;;;;;17.17;6.90;;;;;;;-0.14;50.47;101443.45;1750287;82;21087;-84
2022/03/18 06:46:36;;;;;;;17.90;5.00;;;;;;;0.31;49.94;101452.77;1730088;79;21065;31
2022/03/18 06:52:07;;;;;;;18.95;7.08;;;;;;;0.50;50.61;101457.20;1750457;78;21037;-83
2022/03/18 06:54:34;;;;;;;15.98;6.35;;;;;;;0.58;49.72;101451.22;1765559;78;21010;-81
2022/03/18 06:57:00;;;;;;;22.40;7.83;;;;;;;0.66;47.96;101452.50;1767284;79;21038;-78
2022/03/18 06:59:27;;;;;;;11.75;4.92;;;;;;;0.68;48.22;101439.38;1767896;80;20992;-78
2022/03/18 07:01:54;;;;;;;16.27;5.05;;;;;;;0.73;46.38;101453.69;1783595;79;21097;-78
2022/03/18 07:04:21;;;;;;;27.35;12.68;;;;;;;0.78;46.58;101453.14;1793998;78;21057;-78
2022/03/18 07:06:47;;;;;;;10.98;4.47;;;;;;;0.86;44.38;101455.23;1787037;78;20978;-78
2022/03/18 07:09:14;;;;;;;11.63;5.00;;;;;;;0.87;45.74;101451.45;1799470;78;21028;-78
2022/03/18 07:11:41;;;;;;;7.72;3.80;;;;;;;0.91;44.32;101458.48;1787073;79;21066;-79
2022/03/18 07:14:08;;;;;;;10.55;5.62;;;;;;;0.94;46.69;101450.10;1786353;78;21559;-77
2022/03/18 07:19:19;;;;;;;9.75;4.35;;;;;;;1.01;45.55;101458.56;1791542;78;21006;-80
2022/03/18 07:21:46;;;;;;;6.47;3.70;;;;;;;1.07;45.90;101460.56;1797256;78;20994;-80
2022/03/18 07:24:13;;;;;;;9.55;4.65;;;;;;;1.08;44.33;101458.09;1790427;78;21274;-86
2022/03/18 07:26:39;;;;;;;12.82;5.97;;;;;;;1.09;45.29;101462.80;1762982;80;20991;-82
2022/03/18 07:29:06;;;;;;;12.30;5.95;;;;;;;1.13;43.57;101460.87;1766192;79;21134;-81
2022/03/18 07:31:33;;;;;;;20.27;5.75;;;;;;;1.18;43.77;101465.84;1766943;78;20983;-82
2022/03/18 07:34:00;;;;;;;10.88;4.67;;;;;;;1.23;43.63;101457.09;1768510;78;21048;-82
2022/03/18 07:36:26;;;;;;;10.08;4.50;;;;;;;1.29;45.54;101459.97;1764069;80;21486;-80
2022/03/18 07:38:53;;;;;;;16.12;6.75;;;;;;;1.32;44.74;101461.42;1743531;81;20978;-79
2022/03/18 07:41:19;;;;;;;9.68;4.65;;;;;;;1.38;45.67;101460.44;1729201;81;21040;-81
2022/03/18 07:43:46;;;;;;;19.27;8.40;;;;;;;1.49;43.90;101469.94;1768945;80;21616;-80
2022/03/18 07:46:12;;;;;;;12.68;5.90;;;;;;;1.52;44.38;101475.23;1766322;80;21039;-79
2022/03/18 07:48:42;;;;;;;11.90;4.97;;;;;;;1.57;45.19;101471.19;1762322;80;21003;-80
2022/03/18 07:51:08;;;;;;;25.55;6.33;;;;;;;1.63;44.53;101474.05;1747638;80;21542;-77
2022/03/18 07:53:35;;;;;;;10.78;4.90;;;;;;;1.55;44.06;101459.98;1767104;79;20998;-81
2022/03/18 07:56:02;;;;;;;10.40;4.28;;;;;;;1.66;44.30;101475.50;1792577;79;20994;-79
2022/03/18 07:58:29;;;;;;;12.75;5.70;;;;;;;1.64;44.34;101471.98;1784557;79;21059;-81
2022/03/18 08:00:56;;;;;;;13.25;5.40;;;;;;;1.61;43.08;101476.94;1774421;80;21061;-80
2022/03/18 08:03:23;;;;;;;10.93;5.03;;;;;;;1.58;40.94;101471.68;1768893;79;20955;-83
2022/03/18 08:05:50;;;;;;;11.22;6.08;;;;;;;1.59;43.17;101470.86;1777509;80;21054;-82
2022/03/18 08:08:17;;;;;;;10.03;4.62;;;;;;;1.65;43.67;101472.48;1778379;79;21014;-79
2022/03/18 08:10:44;;;;;;;10.00;5.03;;;;;;;1.65;43.33;101478.89;1781254;79;21019;-79
2022/03/18 08:13:11;;;;;;;10.80;5.30;;;;;;;1.70;43.06;101468.43;1782337;80;20975;-79
2022/03/18 08:15:38;;;;;;;15.05;7.20;;;;;;;1.77;44.14;101482.05;1773451;79;21076;-79
2022/03/18 08:18:05;;;;;;;12.98;5.53;;;;;;;1.87;44.36;101472.20;1744124;81;21058;-81
2022/03/18 08:20:39;;;;;;;11.73;4.72;;;;;;;1.96;43.78;101490.63;1760304;81;21031;-81
2022/03/18 08:23:00;;;;;;;10.45;5.28;;;;;;;2.00;44.13;101486.11;1790586;76;21044;-83
2022/03/18 08:25:26;;;;;;;15.30;5.72;;;;;;;2.10;43.85;101486.15;1772728;76;20963;-82
2022/03/18 08:27:53;;;;;;;13.35;4.97;;;;;;;2.05;42.85;101483.75;1746019;80;21065;-84
2022/03/18 08:30:20;;;;;;;11.95;4.37;;;;;;;1.91;41.55;101460.91;1717843;78;21080;-80
2022/03/18 08:32:47;;;;;;;6.50;3.60;;;;;;;2.04;42.04;101483.30;1693303;84;21083;-81
2022/03/18 08:35:14;;;;;;;14.30;5.10;;;;;;;1.99;41.66;101483.95;1692530;83;21075;-79
2022/03/18 08:37:59;;;;;;;10.25;4.90;;;;;;;2.03;43.09;101483.70;1739819;82;21024;-79
2022/03/18 08:40:32;;;;;;;8.48;4.15;;;;;;;2.12;43.36;101488.38;1739101;82;21036;-80
2022/03/18 08:43:01;;;;;;;9.28;4.60;;;;;;;2.16;42.29;101483.88;1738996;82;21005;-82
2022/03/18 08:45:29;;;;;;;12.05;3.98;;;;;;;2.20;42.35;101479.36;1716165;83;20993;-83
2022/03/18 08:47:57;;;;;;;9.08;4.47;;;;;;;2.21;41.97;101481.13;1735283;81;21031;-79
2022/03/18 08:50:24;;;;;;;14.85;4.92;;;;;;;2.24;41.86;101486.80;1726274;81;21567;-79
2022/03/18 08:52:54;;;;;;;13.98;4.87;;;;;;;2.27;41.99;101482.70;1731454;80;21492;-79
2022/03/18 08:55:22;;;;;;;14.85;5.55;;;;;;;2.31;42.40;101479.47;1727374;82;21553;-76
2022/03/18 08:57:48;;;;;;;11.22;4.65;;;;;;;2.45;43.07;101481.39;1737571;81;20992;-79
2022/03/18 09:00:17;;;;;;;10.80;4.45;;;;;;;2.56;42.59;101493.42;1730223;82;21001;-79
2022/03/18 09:02:46;;;;;;;12.95;5.15;;;;;;;2.62;42.14;101485.13;1732018;81;21001;-78
2022/03/18 09:05:14;;;;;;;8.93;4.80;;;;;;;2.63;41.55;101489.47;1729105;81;21051;-79
2022/03/18 09:07:41;;;;;;;16.85;6.22;;;;;;;2.71;42.81;101480.41;1737851;82;20961;-79
2022/03/18 09:10:12;;;;;;;15.48;5.65;;;;;;;2.78;41.00;101491.42;1727896;82;22077;-78
2022/03/18 09:12:48;;;;;;;12.55;5.28;;;;;;;2.79;40.85;101492.78;1727242;82;21029;-81
2022/03/18 09:15:16;;;;;;;9.80;3.87;;;;;;;2.84;41.50;101482.70;1734156;81;21012;-81
2022/03/18 09:17:43;;;;;;;10.55;4.83;;;;;;;2.89;41.73;101491.91;1732133;81;21087;-80
2022/03/18 09:20:11;;;;;;;13.58;4.90;;;;;;;2.95;40.70;101483.19;1742848;82;21016;-79
2022/03/18 09:22:38;;;;;;;11.80;5.05;;;;;;;3.00;40.76;101484.25;1737397;82;21103;-81
2022/03/18 09:25:07;;;;;;;16.07;5.22;;;;;;;3.06;41.08;101481.08;1748942;81;20957;-83
2022/03/18 09:27:34;;;;;;;10.48;4.92;;;;;;;3.18;41.19;101489.31;1739692;82;21589;-83
2022/03/18 09:30:01;;;;;;;8.85;4.42;;;;;;;3.27;42.05;101479.44;1743275;80;20988;-82
2022/03/18 09:32:28;;;;;;;14.20;5.33;;;;;;;3.37;42.07;101479.02;1742110;80;20952;-81
2022/03/18 09:34:56;;;;;;;10.20;4.80;;;;;;;3.46;41.57;101482.40;1751086;80;21044;-79
2022/03/18 09:37:23;;;;;;;10.43;4.72;;;;;;;3.57;42.11;101472.12;1748268;80;21079;-82
2022/03/18 09:39:50;;;;;;;11.53;4.55;;;;;;;3.59;39.66;101481.20;1746976;80;20929;-83
2022/03/18 09:42:17;;;;;;;10.25;5.05;;;;;;;3.66;40.59;101481.03;1747841;80;21012;-84
2022/03/18 09:44:44;;;;;;;12.60;4.83;;;;;;;3.62;39.85;101476.58;1747376;80;21016;-85
2022/03/18 09:47:11;;;;;;;8.65;4.30;;;;;;;3.65;40.44;101476.30;1754073;80;21016;-88
2022/03/18 09:49:38;;;;;;;12.13;5.03;;;;;;;3.69;39.47;101476.03;1752399;80;21023;-87
2022/03/18 09:52:06;;;;;;;15.08;5.37;;;;;;;3.69;39.27;101469.18;1744223;80;21070;-86
2022/03/18 09:54:34;;;;;;;10.32;4.58;;;;;;;3.76;40.46;101467.73;1749381;81;20960;-81
2022/03/18 09:57:03;;;;;;;11.68;5.08;;;;;;;3.76;39.77;101469.91;1747725;81;20984;-81
2022/03/18 09:59:30;;;;;;;7.80;4.40;;;;;;;3.81;40.59;101468.80;1747079;80;20960;-81
2022/03/18 10:02:23;;;;;;;12.43;4.40;;;;;;;3.90;41.19;101467.90;1752694;80;21385;-83
2022/03/18 10:04:57;;;;;;;9.18;4.42;;;;;;;3.99;40.70;101463.52;1753558;80;21020;-80
2022/03/18 10:07:25;;;;;;;10.63;4.95;;;;;;;3.96;38.61;101460.42;1706547;82;20985;-82
2022/03/18 10:10:16;;;;;;;16.93;5.50;;;;;;;4.03;39.92;101452.94;1714877;83;21022;-84
2022/03/18 10:12:45;;;;;;;9.83;4.80;;;;;;;4.14;38.59;101460.68;1703308;83;20948;-83
2022/03/18 10:15:19;;;;;;;9.43;4.30;;;;;;;4.26;40.53;101456.38;1692909;83;21118;-78
2022/03/18 10:17:52;;;;;;;9.20;4.30;;;;;;;4.37;40.03;101455.97;1695028;83;21043;-79
2022/03/18 10:20:26;;;;;;;13.35;4.72;;;;;;;4.37;39.79;101455.97;1694978;83;20983;-79
2022/03/18 10:23:00;;;;;;;13.50;4.90;;;;;;;4.46;39.58;101452.02;1685552;84;21037;-79
2022/03/18 10:25:37;;;;;;;9.85;4.60;;;;;;;4.59;40.43;101449.05;1690544;83;21038;-79
2022/03/18 10:28:06;;;;;;;14.60;4.95;;;;;;;4.74;39.32;101453.48;1703227;83;20969;-80
2022/03/18 10:30:34;;;;;;;13.78;5.67;;;;;;;4.75;37.65;101446.63;1698091;83;21563;-79
2022/03/18 10:33:02;;;;;;;27.27;9.48;;;;;;;4.84;37.57;101448.67;1705087;83;20989;-79
2022/03/18 10:38:35;;;;;;;8.75;4.30;;;;;;;5.01;36.66;101453.13;1691710;83;21025;-78
2022/03/18 10:41:13;;;;;;;9.08;4.80;;;;;;;4.99;38.12;101449.20;1690059;83;21121;-79
2022/03/18 10:43:55;;;;;;;10.48;4.95;;;;;;;4.94;36.62;101442.60;1705814;83;21026;-80
2022/03/18 10:46:22;;;;;;;10.08;4.80;;;;;;;5.02;37.16;101446.74;1749008;80;20978;-81
2022/03/18 10:49:06;;;;;;;9.05;5.00;;;;;;;5.15;37.00;101446.74;1740907;80;21079;-80
2022/03/18 10:51:34;;;;;;;;;;;;;;;5.27;37.70;101437.27;1741044;81;21036;-80
2022/03/18 10:54:01;;;;;;;9.95;4.92;;;;;;;5.45;38.17;101439.58;1755983;79;20146;-84
2022/03/18 10:56:27;;;;;;;9.73;4.37;;;;;;;5.71;39.11;101432.69;1767247;77;21059;-86
2022/03/18 10:58:54;;;;;;;8.48;4.20;;;;;;;5.80;37.66;101430.41;1763641;80;21061;-87
2022/03/18 11:01:24;;;;;;;10.50;5.37;;;;;;;5.81;37.81;101428.70;1746082;80;21062;-86
2022/03/18 11:03:52;;;;;;;11.68;5.22;;;;;;;5.92;35.45;101437.67;1696182;82;20985;-84
2022/03/18 11:06:20;;;;;;;11.12;4.97;;;;;;;5.99;36.14;101429.33;1687195;83;21010;-82
2022/03/18 11:08:49;;;;;;;15.08;5.03;;;;;;;5.98;35.10;101427.56;1754866;80;21054;-81
2022/03/18 11:11:20;;;;;;;10.13;4.70;;;;;;;6.09;36.36;101425.33;1759906;80;21034;-81
2022/03/18 11:14:03;;;;;;;9.55;4.80;;;;;;;6.25;36.45;101425.38;1761890;80;21045;-81
2022/03/18 11:16:33;;;;;;;;;;;;;;;6.29;34.19;101410.00;1757849;80;21411;-79
2022/03/18 11:19:08;;;;;;;13.70;4.80;;;;;;;6.36;34.15;101421.38;1758972;80;20148;-79
2022/03/18 11:21:36;;;;;;;11.55;4.70;;;;;;;6.53;36.08;101416.72;1724045;82;21088;-79
2022/03/18 11:24:05;;;;;;;15.85;5.75;;;;;;;6.62;34.89;101414.38;1720093;82;21082;-81
2022/03/18 11:26:35;;;;;;;11.80;4.87;;;;;;;6.76;35.32;101416.95;1720262;82;21045;-80
2022/03/18 11:29:08;;;;;;;11.73;5.15;;;;;;;6.83;34.35;101415.40;1757350;80;21013;-81
2022/03/18 11:31:35;;;;;;;11.05;5.05;;;;;;;7.01;33.77;101416.73;1753349;80;21045;-82
2022/03/18 11:34:17;;;;;;;7.67;4.40;;;;;;;7.10;34.09;101413.08;1760283;79;20938;-80
2022/03/18 11:37:07;;;;;;;11.22;5.10;;;;;;;7.26;33.39;101414.34;1728254;82;20962;-80
2022/03/18 11:39:34;;;;;;;9.23;4.65;;;;;;;7.65;33.49;101405.83;1714945;83;21005;-83
2022/03/18 11:42:09;;;;;;;9.65;5.17;;;;;;;8.24;33.45;101401.56;1742001;81;20997;-84
2022/03/18 11:44:58;;;;;;;8.60;4.50;;;;;;;8.83;33.50;101410.97;1751424;80;21783;-83
2022/03/18 11:47:30;;;;;;;10.30;5.08;;;;;;;9.57;31.02;101401.91;1717034;82;21013;-81
2022/03/18 11:49:58;;;;;;;15.58;5.65;;;;;;;10.12;31.31;101397.48;1726910;81;21072;-83
2022/03/18 11:52:25;;;;;;;9.63;4.75;;;;;;;10.98;34.22;101397.66;1758351;80;20986;-86
2022/03/18 11:54:59;;;;;;;8.83;4.85;;;;;;;11.84;33.01;101386.66;1699081;82;21061;-82
2022/03/18 11:57:45;;;;;;;11.15;4.92;;;;;;;12.61;28.89;101390.09;1683456;83;20999;-82
2022/03/18 12:00:42;;;;;;;9.23;5.42;;;;;;;13.03;28.54;101392.36;1697831;84;21022;-83
2022/03/18 12:03:09;;;;;;;9.68;4.85;;;;;;;13.65;27.89;101390.25;1698018;84;21032;-83
2022/03/18 12:05:41;;;;;;;8.55;4.80;;;;;;;14.13;29.48;101386.23;1698784;83;21529;-80
2022/03/18 12:08:08;;;;;;;9.25;4.72;;;;;;;14.81;29.37;101385.95;1694052;84;21364;-82
2022/03/18 12:10:40;;;;;;;9.30;5.25;;;;;;;15.17;27.40;101388.75;1696778;83;21011;-82
2022/03/18 12:13:06;;;;;;;10.80;5.05;;;;;;;15.70;25.33;101384.80;1698892;84;21026;-81
2022/03/18 12:15:41;;;;;;;12.68;5.92;;;;;;;16.18;26.83;101385.64;1722493;82;21055;-80
2022/03/18 12:18:08;;;;;;;8.78;5.37;;;;;;;16.35;23.99;101384.11;1683860;84;20985;-79
2022/03/18 12:20:37;;;;;;;12.35;5.45;;;;;;;16.88;23.96;101372.04;1693684;83;21105;-80
2022/03/18 12:23:08;;;;;;;8.90;4.87;;;;;;;17.02;25.16;101378.86;1705992;83;20979;-84
2022/03/18 12:25:36;;;;;;;7.85;4.87;;;;;;;16.60;21.01;101374.62;1708268;83;21065;-85
2022/03/18 12:28:03;;;;;;;8.98;5.03;;;;;;;16.58;24.22;101367.20;1706564;83;20942;-81
2022/03/18 12:30:31;;;;;;;10.18;4.65;;;;;;;17.07;19.76;101363.44;1705018;82;21063;-79
2022/03/18 12:33:05;;;;;;;14.20;7.08;;;;;;;17.14;20.11;101359.40;1724680;82;21007;-81
2022/03/18 12:35:36;;;;;;;11.75;5.92;;;;;;;17.39;21.32;101352.84;1729357;82;21125;-80
2022/03/18 12:38:15;;;;;;;10.40;5.40;;;;;;;17.89;20.93;101355.02;1700996;83;21150;-80
2022/03/18 12:41:00;;;;;;;11.57;6.17;;;;;;;18.31;20.72;101356.81;1682656;85;20984;-83
2022/03/18 12:43:31;;;;;;;8.95;5.45;;;;;;;18.19;20.27;101353.13;1681675;83;21001;-82
2022/03/18 12:45:58;;;;;;;9.73;5.37;;;;;;;18.32;19.86;101345.83;1719710;82;21055;-81
2022/03/18 12:48:25;;;;;;;8.35;4.65;;;;;;;18.74;21.91;101351.93;1702792;83;21015;-82
2022/03/18 12:50:56;;;;;;;7.85;4.60;;;;;;;18.98;20.57;101342.61;1708237;83;20979;-81
2022/03/18 12:53:34;;;;;;;14.63;5.05;;;;;;;19.51;18.76;101348.73;1708717;82;21034;-82
2022/03/18 12:56:03;;;;;;;8.95;4.53;;;;;;;19.89;18.95;101342.89;1708460;83;21095;-84
2022/03/18 12:58:40;;;;;;;13.35;6.78;;;;;;;20.68;20.01;101330.05;1711416;83;21059;-83
2022/03/18 13:01:11;;;;;;;18.92;7.97;;;;;;;21.12;16.29;101329.06;1685703;83;21033;-84
2022/03/18 13:03:51;;;;;;;22.13;6.15;;;;;;;21.53;17.71;101327.68;1680075;84;21019;-83
2022/03/18 13:06:20;;;;;;;14.68;5.22;;;;;;;22.02;15.74;101335.61;1756851;81;21061;-86
2022/03/18 13:08:55;;;;;;;20.17;10.78;;;;;;;22.41;14.29;101309.42;1761735;80;20983;-86
2022/03/18 13:11:26;;;;;;;9.85;5.35;;;;;;;22.84;14.75;101332.05;1773947;80;20995;-85
2022/03/18 13:13:53;;;;;;;8.13;4.50;;;;;;;22.72;13.86;101326.78;1747475;80;21032;-81
2022/03/18 13:16:24;;;;;;;9.98;5.03;;;;;;;22.69;15.10;101322.91;1756339;80;20971;-79
2022/03/18 13:18:58;;;;;;;8.15;4.85;;;;;;;22.63;13.47;101324.48;1756051;80;20967;-82
2022/03/18 13:21:25;;;;;;;9.15;4.92;;;;;;;22.01;13.88;101328.14;1760976;80;21367;-79
2022/03/18 13:23:54;;;;;;;11.65;5.03;;;;;;;21.70;14.56;101320.91;1753247;80;21038;-81
2022/03/18 13:26:22;;;;;;;8.78;4.33;;;;;;;21.99;16.67;101309.27;1775784;80;21045;-82
2022/03/18 13:28:52;;;;;;;20.92;10.53;;;;;;;22.08;15.80;101310.69;1784519;80;21074;-82
2022/03/18 13:34:05;;;;;;;14.90;5.20;;;;;;;21.84;14.34;101315.53;1725328;82;21064;-84
2022/03/18 13:36:37;;;;;;;11.70;6.25;;;;;;;21.16;13.86;101312.17;1757295;80;21434;-84
2022/03/18 13:39:23;;;;;;;9.90;5.67;;;;;;;21.36;15.72;101303.55;1714832;83;21059;-82
2022/03/18 13:41:55;;;;;;;7.78;4.30;;;;;;;21.53;14.39;101306.50;1753814;80;21017;-83
2022/03/18 13:44:24;;;;;;;5.97;3.67;;;;;;;22.07;15.03;101305.01;1754779;81;21109;-82
2022/03/18 13:47:05;;;;;;;8.58;4.42;;;;;;;21.97;13.96;101303.16;1759659;80;20971;-82
2022/03/18 13:49:34;;;;;;;7.58;4.03;;;;;;;22.18;13.59;101302.79;1758140;80;20966;-81
2022/03/18 13:52:04;;;;;;;8.00;4.55;;;;;;;22.43;14.95;101298.77;1752841;80;21045;-85
2022/03/18 13:54:49;;;;;;;10.25;4.10;;;;;;;21.83;15.15;101300.55;1756390;80;21015;-82
2022/03/18 13:57:15;;;;;;;7.42;4.17;;;;;;;21.98;14.73;101295.60;1763976;81;20988;-82
2022/03/18 14:00:00;;;;;;;8.83;4.15;;;;;;;21.91;12.58;101291.01;1759224;80;21581;-81
2022/03/18 14:02:29;;;;;;;9.05;4.05;;;;;;;22.02;13.62;101286.18;1741434;82;20966;-83
2022/03/18 14:04:58;;;;;;;9.30;4.30;;;;;;;22.07;13.92;101285.14;1706032;83;21015;-82
2022/03/18 14:07:47;;;;;;;13.48;5.17;;;;;;;21.81;13.93;101290.95;1675618;85;21012;-83
2022/03/18 14:10:16;;;;;;;8.38;4.72;;;;;;;21.85;15.04;101278.86;1679114;85;21041;-81
2022/03/18 14:13:08;;;;;;;9.55;4.42;;;;;;;21.41;13.92;101281.78;1702474;84;21055;-82
2022/03/18 14:15:51;;;;;;;6.72;4.12;;;;;;;21.63;14.08;101281.91;1674025;84;21488;-82
2022/03/18 14:18:17;;;;;;;7.78;3.95;;;;;;;21.83;13.74;101280.70;1682452;83;21149;-82
2022/03/18 14:20:57;;;;;;;8.03;3.87;;;;;;;20.69;12.13;101274.52;1698345;83;21059;-81
2022/03/18 14:23:32;;;;;;;12.43;6.22;;;;;;;20.11;13.27;101274.95;1696067;84;21070;-82
2022/03/18 14:26:08;;;;;;;6.67;4.42;;;;;;;19.28;13.50;101272.87;1698648;84;21052;-82
2022/03/18 14:28:36;;;;;;;8.80;4.53;;;;;;;18.60;14.61;101269.69;1697785;83;20996;-81
2022/03/18 14:31:06;;;;;;;8.63;4.12;;;;;;;17.77;14.22;101276.30;1669691;85;21485;-81
2022/03/18 14:33:35;;;;;;;19.17;6.10;;;;;;;16.68;14.14;101273.80;1712992;83;21003;-81
2022/03/18 14:36:04;;;;;;;16.37;6.95;;;;;;;15.98;15.19;101274.37;1713659;84;20992;-82
2022/03/18 14:38:31;;;;;;;10.50;4.65;;;;;;;15.48;15.30;101279.73;1716247;82;21063;-79