Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:16;;;;;;;5.37;3.00;;;6.80;73.10;;;;;;2493093;54;20989;-80
2022/01/10 00:02:44;;;;;;;5.12;2.50;;;6.70;73.10;;;;;;2480324;54;20963;-83
2022/01/10 00:05:10;;;;;;;5.12;2.60;;;6.80;73.30;;;;;;2492691;54;21000;-83
2022/01/10 00:07:37;;;;;;;6.20;3.20;;;6.80;73.30;;;;;;2269281;55;20925;-82
2022/01/10 00:10:04;;;;;;;6.55;3.50;;;6.80;73.30;;;;;;2493359;54;20999;-84
2022/01/10 00:12:30;;;;;;;5.50;3.12;;;6.80;73.40;;;;;;2493013;54;21020;-82
2022/01/10 00:14:57;;;;;;;4.97;2.53;;;6.80;73.30;;;;;;2477702;55;20979;-82
2022/01/10 00:17:23;;;;;;;4.45;2.35;;;6.80;73.30;;;;;;2266797;55;20959;-83
2022/01/10 00:19:51;;;;;;;4.32;2.37;;;6.80;73.30;;;;;;2494448;55;20971;-81
2022/01/10 00:22:19;;;;;;;4.68;2.35;;;6.80;73.20;;;;;;2494531;54;20996;-80
2022/01/10 00:24:46;;;;;;;4.82;2.45;;;6.80;73.20;;;;;;2479888;54;21000;-82
2022/01/10 00:27:12;;;;;;;4.40;2.28;;;6.80;73.10;;;;;;2272634;55;20938;-81
2022/01/10 00:29:38;;;;;;;5.25;2.85;;;6.80;72.90;;;;;;2263013;55;21049;-82
2022/01/10 00:32:05;;;;;;;4.82;2.70;;;6.80;72.90;;;;;;2475773;54;21026;-79
2022/01/10 00:34:31;;;;;;;4.87;2.72;;;6.80;72.90;;;;;;2476392;55;20984;-83
2022/01/10 00:36:58;;;;;;;5.57;2.83;;;6.80;72.90;;;;;;2265594;55;20959;-82
2022/01/10 00:39:24;;;;;;;4.95;2.37;;;6.80;73.50;;;;;;2493851;55;20952;-82
2022/01/10 00:41:50;;;;;;;4.35;2.17;;;6.80;72.60;;;;;;2494547;55;20945;-82
2022/01/10 00:44:17;;;;;;;3.55;2.25;;;6.70;72.40;;;;;;2467967;55;20940;-81
2022/01/10 00:46:43;;;;;;;5.15;2.20;;;6.70;72.30;;;;;;2494197;54;21032;-83
2022/01/10 00:49:09;;;;;;;4.82;2.60;;;6.70;72.10;;;;;;2486111;55;21011;-80
2022/01/10 00:51:36;;;;;;;4.28;1.87;;;6.70;72.00;;;;;;2493127;54;21421;-83
2022/01/10 00:54:02;;;;;;;4.10;2.47;;;6.70;72.00;;;;;;2272384;55;21491;-83
2022/01/10 00:56:29;;;;;;;4.70;2.33;;;6.60;71.90;;;;;;2490048;55;20972;-83
2022/01/10 00:58:55;;;;;;;5.80;2.33;;;6.60;72.00;;;;;;2494117;55;20912;-82
2022/01/10 01:01:21;;;;;;;4.70;2.55;;;6.60;72.10;;;;;;2266371;56;20935;-83
2022/01/10 01:03:47;;;;;;;5.18;2.70;;;6.50;72.00;;;;;;2265728;56;20964;-81
2022/01/10 01:06:15;;;;;;;4.25;2.00;;;6.50;72.10;;;;;;2494380;55;21864;-83
2022/01/10 01:08:42;;;;;;;5.10;2.25;;;6.50;72.20;;;;;;2272621;55;21493;-82
2022/01/10 01:11:31;;;;;;;5.15;2.30;;;6.50;72.20;;;;;;2480023;54;21130;-83
2022/01/10 01:14:05;;;;;;;3.83;2.05;;;6.50;72.20;;;;;;2494330;54;20956;-82
2022/01/10 01:16:44;;;;;;;3.60;1.80;;;6.40;72.00;;;;;;2246374;55;20976;-82
2022/01/10 01:24:57;;;;;;;3.45;1.83;;;6.40;72.10;;;;;;2492869;54;20971;-82
2022/01/10 01:27:23;;;;;;;5.62;2.50;;;6.40;72.10;;;;;;2493919;54;20992;-84
2022/01/10 01:29:50;;;;;;;4.60;2.30;;;6.40;72.20;;;;;;2470101;54;21798;-83
2022/01/10 01:32:16;;;;;;;4.90;2.40;;;6.40;72.20;;;;;;2481333;54;21078;-82
2022/01/10 01:34:43;;;;;;;7.03;3.05;;;6.40;72.20;;;;;;2268099;55;21488;-80
2022/01/10 01:37:15;;;;;;;5.05;2.58;;;6.30;72.10;;;;;;2484005;55;20967;-83
2022/01/10 01:39:48;;;;;;;4.43;2.33;;;6.30;71.80;;;;;;2269582;55;21000;-82
2022/01/10 01:42:56;;;;;;;4.95;2.03;;;6.30;71.80;;;;;;2472132;55;20998;-82
2022/01/10 01:47:14;;;;;;;4.20;1.80;;;6.20;71.60;;;;;;2270581;55;21037;-84
2022/01/10 01:49:40;;;;;;;2.75;0.90;;;6.20;71.20;;;;;;2494540;54;21008;-80
2022/01/10 01:52:08;;;;;;;2.55;0.80;;;6.20;71.60;;;;;;2493236;54;20980;-80
2022/01/10 01:54:34;;;;;;;1.70;0.57;;;6.10;71.70;;;;;;2493488;55;20947;-81
2022/01/10 01:57:01;;;;;;;3.37;0.60;;;6.20;72.00;;;;;;2495204;54;21676;-80
2022/01/10 01:59:28;;;;;;;1.52;0.60;;;6.10;72.20;;;;;;2480042;54;21449;-82
2022/01/10 02:01:54;;;;;;;1.75;0.80;;;6.10;72.30;;;;;;2492798;54;20948;-82
2022/01/10 02:04:20;;;;;;;2.28;0.70;;;6.10;72.40;;;;;;2266200;55;21007;-82
2022/01/10 02:06:46;;;;;;;2.28;0.75;;;6.10;72.60;;;;;;2265923;56;21631;-83
2022/01/10 02:09:14;;;;;;;2.28;0.85;;;6.10;72.80;;;;;;2493021;55;20915;-83
2022/01/10 02:11:40;;;;;;;2.10;0.80;;;6.10;72.80;;;;;;2494795;54;21053;-82
2022/01/10 02:14:08;;;;;;;1.73;0.80;;;6.10;72.90;;;;;;2234098;55;21063;-83
2022/01/10 02:16:45;;;;;;;1.98;0.85;;;6.10;73.00;;;;;;2493346;55;20912;-82
2022/01/10 02:19:12;;;;;;;1.90;0.85;;;6.20;73.10;;;;;;2493338;54;20976;-81
2022/01/10 02:21:39;;;;;;;4.03;0.90;;;6.20;73.10;;;;;;2467726;54;20955;-80
2022/01/10 02:24:05;;;;;;;2.75;0.93;;;6.20;73.10;;;;;;2269117;55;21063;-82
2022/01/10 02:26:32;;;;;;;2.65;0.90;;;6.20;73.10;;;;;;2266250;55;21316;-83
2022/01/10 02:28:58;;;;;;;3.55;0.90;;;6.20;73.10;;;;;;2493540;54;20973;-80
2022/01/10 02:31:24;;;;;;;1.70;0.70;;;6.20;73.10;;;;;;2269733;55;20972;-83
2022/01/10 02:33:56;;;;;;;2.78;0.80;;;6.20;73.10;;;;;;2490687;54;21071;-82
2022/01/10 02:36:26;;;;;;;1.83;0.70;;;6.20;73.10;;;;;;2493124;54;20927;-82
2022/01/10 02:38:54;;;;;;;2.60;0.90;;;6.20;73.00;;;;;;2458751;54;1891696;-83
2022/01/10 02:41:28;;;;;;;2.08;0.73;;;6.30;73.20;;;;;;2251492;55;20919;-83
2022/01/10 02:43:55;;;;;;;2.33;0.80;;;6.20;73.10;;;;;;2494153;54;21247;-83
2022/01/10 02:46:22;;;;;;;1.90;0.80;;;6.30;73.20;;;;;;2264983;55;20988;-83
2022/01/10 02:48:48;;;;;;;3.55;1.05;;;6.30;73.10;;;;;;2492873;54;20948;-82
2022/01/10 02:51:14;;;;;;;2.22;0.98;;;6.30;73.10;;;;;;2494060;54;20916;-81
2022/01/10 02:53:40;;;;;;;2.80;1.15;;;6.30;73.00;;;;;;2265579;55;21043;-82
2022/01/10 02:56:07;;;;;;;2.45;0.95;;;6.30;72.90;;;;;;2492674;54;20956;-83
2022/01/10 02:58:33;;;;;;;2.50;0.90;;;6.30;72.90;;;;;;2269833;55;20930;-82
2022/01/10 03:01:00;;;;;;;2.15;0.95;;;6.20;72.60;;;;;;2271059;55;20942;-82
2022/01/10 03:03:27;;;;;;;2.05;0.80;;;6.40;72.80;;;;;;2265119;55;20919;-82
2022/01/10 03:05:53;;;;;;;2.90;0.85;;;6.30;72.70;;;;;;2496092;54;20922;-82
2022/01/10 03:08:20;;;;;;;3.15;0.70;;;6.30;72.60;;;;;;2469700;55;20979;-83
2022/01/10 03:10:46;;;;;;;2.85;0.98;;;6.30;72.60;;;;;;2494154;55;20959;-82
2022/01/10 03:13:13;;;;;;;2.62;0.90;;;6.20;72.30;;;;;;2468885;55;21437;-83
2022/01/10 03:15:39;;;;;;;2.85;0.90;;;6.20;72.10;;;;;;2493097;55;20946;-83
2022/01/10 03:18:05;;;;;;;2.75;1.00;;;6.20;71.90;;;;;;2493725;55;20931;-83
2022/01/10 03:20:32;;;;;;;2.45;0.98;;;6.20;71.90;;;;;;2494331;55;20939;-82
2022/01/10 03:22:58;;;;;;;2.67;1.10;;;6.10;71.70;;;;;;2494313;55;20995;-82
2022/01/10 03:25:24;;;;;;;3.45;1.10;;;6.10;71.70;;;;;;2277928;55;22121;-84
2022/01/10 03:27:51;;;;;;;3.17;0.80;;;6.10;71.70;;;;;;2474052;54;20948;-81
2022/01/10 03:30:17;;;;;;;3.00;1.10;;;6.00;71.40;;;;;;2269251;55;20981;-82
2022/01/10 03:32:45;;;;;;;2.03;0.80;;;6.00;71.20;;;;;;2493851;54;21095;-83
2022/01/10 03:35:11;;;;;;;2.17;0.80;;;6.00;71.40;;;;;;2494282;55;21370;-82
2022/01/10 03:37:38;;;;;;;1.85;0.85;;;6.00;71.30;;;;;;2493384;54;20972;-82
2022/01/10 03:40:06;;;;;;;1.95;0.80;;;5.90;71.20;;;;;;2493305;54;21556;-82
2022/01/10 03:42:32;;;;;;;2.25;0.77;;;5.90;71.40;;;;;;2491735;54;20995;-81
2022/01/10 03:44:59;;;;;;;2.30;0.85;;;5.90;71.40;;;;;;2269707;55;20956;-81
2022/01/10 03:47:25;;;;;;;3.05;0.70;;;5.80;71.30;;;;;;2492936;55;21763;-82
2022/01/10 03:49:51;;;;;;;2.28;0.80;;;5.80;71.50;;;;;;2493696;55;20990;-80
2022/01/10 03:52:17;;;;;;;2.28;0.88;;;5.80;71.60;;;;;;2493604;54;20971;-82
2022/01/10 03:54:44;;;;;;;3.12;1.10;;;5.80;71.60;;;;;;2493064;55;21339;-81
2022/01/10 03:57:11;;;;;;;1.98;0.77;;;5.70;71.60;;;;;;2268027;55;21614;-81
2022/01/10 03:59:38;;;;;;;4.32;1.10;;;5.70;71.70;;;;;;2493690;55;21055;-80
2022/01/10 04:02:07;;;;;;;2.30;0.90;;;5.70;71.90;;;;;;2490520;54;20988;-83
2022/01/10 04:04:37;;;;;;;2.53;0.93;;;5.70;71.90;;;;;;2252993;56;21807;-83
2022/01/10 04:07:04;;;;;;;2.60;1.10;;;5.70;71.90;;;;;;2493688;55;21055;-82
2022/01/10 04:09:31;;;;;;;2.03;0.82;;;5.70;71.90;;;;;;2493559;55;21816;-82
2022/01/10 04:11:57;;;;;;;2.20;1.05;;;5.70;71.90;;;;;;2269319;55;20995;-82
2022/01/10 04:14:32;;;;;;;1.85;0.80;;;5.70;71.90;;;;;;2266139;55;20971;-83
2022/01/10 04:16:58;;;;;;;1.98;0.90;;;5.60;71.80;;;;;;2494067;54;21011;-82
2022/01/10 04:19:24;;;;;;;2.37;1.10;;;5.60;71.90;;;;;;2487109;54;20964;-82
2022/01/10 04:21:51;;;;;;;2.37;0.98;;;5.60;72.00;;;;;;2482213;54;21018;-79
2022/01/10 04:24:17;;;;;;;2.03;0.90;;;5.60;72.00;;;;;;2480107;55;20947;-85
2022/01/10 04:26:44;;;;;;;3.20;1.05;;;5.60;72.10;;;;;;2491958;54;21036;-82
2022/01/10 04:29:10;;;;;;;2.28;1.00;;;5.60;72.10;;;;;;2474764;54;21020;-83
2022/01/10 04:31:36;;;;;;;2.75;1.05;;;5.60;72.20;;;;;;2494435;54;20990;-81
2022/01/10 04:34:02;;;;;;;2.72;1.10;;;5.60;72.40;;;;;;2257479;55;21020;-82
2022/01/10 04:36:29;;;;;;;3.05;1.40;;;5.60;72.40;;;;;;2258797;55;20954;-82
2022/01/10 04:38:56;;;;;;;3.10;1.30;;;5.60;72.40;;;;;;2265962;55;20948;-83
2022/01/10 04:41:22;;;;;;;3.15;0.98;;;5.60;72.50;;;;;;2470212;54;20952;-83
2022/01/10 04:43:49;;;;;;;2.42;1.23;;;5.60;72.50;;;;;;2480118;54;21458;-82
2022/01/10 04:46:15;;;;;;;3.87;1.05;;;5.60;72.60;;;;;;2266251;56;20951;-82
2022/01/10 04:48:42;;;;;;;3.33;1.02;;;5.60;72.60;;;;;;2270021;55;21597;-82
2022/01/10 04:51:16;;;;;;;2.03;0.90;;;5.60;72.60;;;;;;2494793;54;20927;-81
2022/01/10 04:53:53;;;;;;;2.80;1.00;;;5.70;72.80;;;;;;2492614;54;20935;-82
2022/01/10 04:56:25;;;;;;;2.87;1.10;;;5.70;72.80;;;;;;2467144;55;20943;-81
2022/01/10 04:58:52;;;;;;;3.12;1.10;;;5.70;72.80;;;;;;2493358;54;20951;-84
2022/01/10 05:01:18;;;;;;;2.10;1.00;;;5.70;72.90;;;;;;2492828;54;20981;-83
2022/01/10 05:03:45;;;;;;;3.97;1.20;;;5.70;72.90;;;;;;2265615;55;21014;-81
2022/01/10 05:06:11;;;;;;;2.95;1.40;;;5.70;72.90;;;;;;2494209;55;20947;-79
2022/01/10 05:08:37;;;;;;;2.85;1.40;;;5.70;73.00;;;;;;2265283;56;20980;-82
2022/01/10 05:11:03;;;;;;;3.12;1.30;;;5.80;73.10;;;;;;2494137;55;20991;-83
2022/01/10 05:13:30;;;;;;;3.72;1.50;;;5.80;73.20;;;;;;2493989;55;20943;-83
2022/01/10 05:15:57;;;;;;;3.20;1.65;;;5.80;73.30;;;;;;2494772;54;20952;-83
2022/01/10 05:18:24;;;;;;;3.53;1.77;;;5.80;73.40;;;;;;2489857;54;20939;-82
2022/01/10 05:20:50;;;;;;;5.18;2.05;;;5.80;73.40;;;;;;2494469;54;20956;-81
2022/01/10 05:23:16;;;;;;;4.45;2.10;;;5.90;73.60;;;;;;2265244;55;21292;-83
2022/01/10 05:25:42;;;;;;;4.05;1.95;;;5.90;73.50;;;;;;2492683;55;20986;-83
2022/01/10 05:28:12;;;;;;;4.37;2.10;;;5.90;73.50;;;;;;2494000;54;20929;-82
2022/01/10 05:30:38;;;;;;;4.60;2.15;;;5.90;73.50;;;;;;2249162;55;20935;-82
2022/01/10 05:33:06;;;;;;;4.62;2.10;;;5.90;73.50;;;;;;2494159;55;20980;-81
2022/01/10 05:35:32;;;;;;;3.75;1.67;;;6.00;74.20;;;;;;2494094;55;20939;-82
2022/01/10 05:37:58;;;;;;;3.12;1.75;;;6.00;73.50;;;;;;2493180;54;20913;-83
2022/01/10 05:40:25;;;;;;;3.33;1.67;;;6.00;73.50;;;;;;2494086;54;20917;-83
2022/01/10 05:42:51;;;;;;;3.55;1.73;;;6.00;73.40;;;;;;2483919;54;20983;-81
2022/01/10 05:45:17;;;;;;;3.53;1.55;;;6.00;73.30;;;;;;2266296;55;20988;-81
2022/01/10 05:47:45;;;;;;;3.55;1.60;;;6.00;73.20;;;;;;2254385;55;20998;-82
2022/01/10 05:50:13;;;;;;;3.42;1.85;;;6.00;73.10;;;;;;2494520;55;20943;-84
2022/01/10 05:52:39;;;;;;;3.58;2.10;;;6.00;73.10;;;;;;2493711;54;20960;-82
2022/01/10 05:55:05;;;;;;;3.70;2.00;;;6.00;73.00;;;;;;2264603;56;20939;-83
2022/01/10 05:57:32;;;;;;;4.07;2.10;;;6.00;72.90;;;;;;2491340;55;21507;-82
2022/01/10 05:59:58;;;;;;;4.87;2.65;;;6.00;72.80;;;;;;2266848;55;20962;-82
2022/01/10 06:02:24;;;;;;;7.50;3.35;;;6.10;72.90;;;;;;2255963;55;20980;-83
2022/01/10 06:04:50;;;;;;;5.65;3.20;;;6.00;72.90;;;;;;2268093;55;22032;-82
2022/01/10 06:07:17;;;;;;;4.57;2.83;;;6.00;72.90;;;;;;2263083;55;21801;-81
2022/01/10 06:09:43;;;;;;;6.72;3.50;;;6.00;73.00;;;;;;2492676;55;21105;-81
2022/01/10 06:12:10;;;;;;;4.95;2.80;;;6.00;73.00;;;;;;2268713;55;21416;-81
2022/01/10 06:14:36;;;;;;;5.07;2.50;;;6.10;73.10;;;;;;2491890;55;21438;-81
2022/01/10 06:17:02;;;;;;;7.95;3.62;;;6.10;73.20;;;;;;2264077;56;21007;-83
2022/01/10 06:19:28;;;;;;;6.05;3.58;;;6.10;73.30;;;;;;2491624;55;20978;-81
2022/01/10 06:21:55;;;;;;;6.72;3.83;;;6.10;73.30;;;;;;2494156;54;21381;-83
2022/01/10 06:24:21;;;;;;;6.47;3.37;;;6.10;73.30;;;;;;2490953;54;21117;-82
2022/01/10 06:26:48;;;;;;;4.10;2.40;;;6.10;73.20;;;;;;2267202;55;20960;-83
2022/01/10 06:29:14;;;;;;;5.15;2.33;;;6.10;73.10;;;;;;2470545;54;20943;-81
2022/01/10 06:31:40;;;;;;;4.07;2.30;;;6.10;73.00;;;;;;2267094;55;20960;-82
2022/01/10 06:34:07;;;;;;;3.90;2.00;;;6.10;72.90;;;;;;2473739;54;21328;-82
2022/01/10 06:36:33;;;;;;;3.97;2.25;;;6.10;72.80;;;;;;2265655;55;23503;-85
2022/01/10 06:38:59;;;;;;;4.10;2.42;;;6.10;72.90;;;;;;2488355;54;21032;-82
2022/01/10 06:41:25;;;;;;;4.60;2.40;;;6.10;72.90;;;;;;2476791;54;21433;-83
2022/01/10 06:43:52;;;;;;;4.28;2.50;;;6.10;73.00;;;;;;2259733;55;21322;-82
2022/01/10 06:46:18;;;;;;;3.78;2.10;;;6.10;73.10;;;;;;2468627;54;20983;-82
2022/01/10 06:48:45;;;;;;;3.53;1.83;;;6.10;73.10;;;;;;2268015;55;21036;-82
2022/01/10 06:51:14;;;;;;;3.62;1.90;;;6.10;73.10;;;;;;2466487;55;21012;-82
2022/01/10 06:53:40;;;;;;;4.95;2.40;;;6.10;73.10;;;;;;2264462;55;21461;-83
2022/01/10 06:56:06;;;;;;;6.37;2.45;;;6.20;73.00;;;;;;2490292;54;20968;-83
2022/01/10 06:58:33;;;;;;;4.10;2.17;;;6.20;73.10;;;;;;2489802;54;20960;-83
2022/01/10 07:00:59;;;;;;;3.10;1.65;;;6.10;73.00;;;;;;2488859;54;20951;-81
2022/01/10 07:03:26;;;;;;;4.70;2.28;;;6.10;73.00;;;;;;2489813;55;21355;-81
2022/01/10 07:05:52;;;;;;;4.55;2.00;;;6.10;73.10;;;;;;2490651;55;20928;-80
2022/01/10 07:08:19;;;;;;;4.45;2.10;;;6.20;73.10;;;;;;2490168;55;20936;-82
2022/01/10 07:10:46;;;;;;;4.32;2.30;;;6.20;73.80;;;;;;2491266;55;20947;-82
2022/01/10 07:13:12;;;;;;;3.97;2.28;;;6.20;73.10;;;;;;2263631;56;20955;-85
2022/01/10 07:15:39;;;;;;;4.47;2.53;;;6.20;73.10;;;;;;2269023;55;21864;-83
2022/01/10 07:18:05;;;;;;;4.35;2.55;;;6.20;73.20;;;;;;2490044;54;20959;-80
2022/01/10 07:20:33;;;;;;;5.10;2.78;;;6.20;73.30;;;;;;2490671;54;20953;-81
2022/01/10 07:22:59;;;;;;;4.68;2.70;;;6.20;73.40;;;;;;2265614;55;21871;-81
2022/01/10 07:25:25;;;;;;;4.65;2.50;;;6.20;73.30;;;;;;2488509;55;20928;-80
2022/01/10 07:27:51;;;;;;;4.82;2.78;;;6.20;73.30;;;;;;2265254;55;21016;-82
2022/01/10 07:30:18;;;;;;;4.43;2.67;;;6.30;73.40;;;;;;2476588;54;20919;-79
2022/01/10 07:32:44;;;;;;;4.35;2.37;;;6.30;73.40;;;;;;2488796;55;21508;-81
2022/01/10 07:35:11;;;;;;;3.33;1.80;;;6.30;73.40;;;;;;2489693;54;20957;-81
2022/01/10 07:37:37;;;;;;;4.15;2.35;;;6.30;73.50;;;;;;2476293;54;20999;-82
2022/01/10 07:40:05;;;;;;;4.50;2.42;;;6.30;73.60;;;;;;2473471;54;20934;-82
2022/01/10 07:42:31;;;;;;;4.47;2.70;;;6.30;73.60;;;;;;2483863;54;21298;-82
2022/01/10 07:44:57;;;;;;;5.55;2.20;;;6.30;73.50;;;;;;2264252;55;20932;-82
2022/01/10 07:47:24;;;;;;;4.28;2.28;;;6.40;73.60;;;;;;2260403;55;20947;-82
2022/01/10 07:49:51;;;;;;;4.93;2.60;;;6.40;73.60;;;;;;2264822;55;20944;-82
2022/01/10 07:52:18;;;;;;;4.37;2.37;;;6.40;73.50;;;;;;2463599;55;20952;-82
2022/01/10 07:54:44;;;;;;;5.10;2.78;;;6.40;73.50;;;;;;2489549;55;20948;-82
2022/01/10 07:57:11;;;;;;;4.12;2.30;;;6.40;73.50;;;;;;2489697;55;21447;-83
2022/01/10 07:59:37;;;;;;;6.10;2.83;;;6.40;73.40;;;;;;2265424;55;21003;-80
2022/01/10 08:02:04;;;;;;;4.93;2.90;;;6.40;74.10;;;;;;2489388;54;21011;-80
2022/01/10 08:04:30;;;;;;;5.72;2.87;;;6.40;73.50;;;;;;2489462;55;20940;-82
2022/01/10 08:06:56;;;;;;;12.70;5.90;;;6.40;73.50;;;;;;2490229;54;21132;-80
2022/01/10 08:09:23;;;;;;;30.12;11.63;;;6.50;73.70;;;;;;2260862;56;20947;-82
2022/01/10 08:11:49;;;;;;;18.98;8.85;;;6.50;73.60;;;;;;2488807;55;20947;-81
2022/01/10 08:14:15;;;;;;;19.90;8.82;;;6.50;73.80;;;;;;2489576;55;21312;-82
2022/01/10 08:16:41;;;;;;;18.62;7.97;;;6.50;73.80;;;;;;2486301;54;20944;-80
2022/01/10 08:19:08;;;;;;;13.77;6.95;;;6.60;74.00;;;;;;2250953;55;21039;-82
2022/01/10 08:21:35;;;;;;;13.07;5.95;;;6.60;74.10;;;;;;2255432;55;20987;-81
2022/01/10 08:24:02;;;;;;;10.82;5.22;;;6.60;74.10;;;;;;2260624;56;21692;-82
2022/01/10 08:26:28;;;;;;;9.45;5.10;;;6.60;74.10;;;;;;2487266;54;20933;-83
2022/01/10 08:28:55;;;;;;;8.18;4.20;;;6.70;74.20;;;;;;2488301;54;20992;-80
2022/01/10 08:31:21;;;;;;;9.27;4.43;;;6.70;74.20;;;;;;2489394;55;20967;-82
2022/01/10 08:33:48;;;;;;;12.90;6.80;;;6.70;74.20;;;;;;2488914;54;21036;-81
2022/01/10 08:36:14;;;;;;;13.52;6.12;;;6.80;74.30;;;;;;2488361;55;21362;-83
2022/01/10 08:38:41;;;;;;;11.18;5.57;;;6.80;74.20;;;;;;2488856;55;20915;-80
2022/01/10 08:41:07;;;;;;;8.32;4.07;;;6.80;74.30;;;;;;2489714;55;20947;-82
2022/01/10 08:43:34;;;;;;;9.70;5.10;;;6.90;74.40;;;;;;2489921;54;21019;-82
2022/01/10 08:46:00;;;;;;;10.23;5.12;;;6.70;74.20;;;;;;2489079;54;21890;-83
2022/01/10 08:48:26;;;;;;;9.60;5.20;;;6.90;74.40;;;;;;2260918;56;20999;-80
2022/01/10 08:50:53;;;;;;;6.05;3.83;;;6.90;74.40;;;;;;2489460;55;21895;-80
2022/01/10 08:53:19;;;;;;;8.27;4.40;;;7.00;74.50;;;;;;2491287;54;20984;-82
2022/01/10 08:55:47;;;;;;;6.55;4.05;;;7.00;74.50;;;;;;2255223;55;20999;-80
2022/01/10 08:58:13;;;;;;;6.43;3.83;;;7.10;74.70;;;;;;2264642;55;20932;-82
2022/01/10 09:00:40;;;;;;;6.15;3.97;;;7.10;74.70;;;;;;2465260;54;21471;-82
2022/01/10 09:03:06;;;;;;;6.15;4.05;;;7.10;74.70;;;;;;2488535;54;21893;-82
2022/01/10 09:05:37;;;;;;;8.00;4.53;;;7.20;74.80;;;;;;2260062;55;21642;-82
2022/01/10 09:08:03;;;;;;;8.18;4.43;;;7.20;74.70;;;;;;2259761;55;21501;-80
2022/01/10 09:10:30;;;;;;;5.57;3.70;;;7.30;74.70;;;;;;2260670;55;21504;-81
2022/01/10 09:13:01;;;;;;;6.15;3.60;;;7.30;74.50;;;;;;2267114;55;21040;-81
2022/01/10 09:15:27;;;;;;;6.68;3.03;;;7.30;74.30;;;;;;2439905;55;21390;-82
2022/01/10 09:17:54;;;;;;;5.80;3.60;;;7.30;74.10;;;;;;2263644;55;21025;-80
2022/01/10 09:20:20;;;;;;;6.68;4.03;;;7.30;74.00;;;;;;2488419;54;20928;-82
2022/01/10 09:22:46;;;;;;;6.72;4.22;;;7.40;74.00;;;;;;2487339;54;20963;-82
2022/01/10 09:25:12;;;;;;;7.10;3.92;;;7.40;74.00;;;;;;2269452;55;20947;-83
2022/01/10 09:27:39;;;;;;;7.53;4.03;;;7.40;74.00;;;;;;2465277;54;21050;-80
2022/01/10 09:30:06;;;;;;;7.65;5.03;;;7.40;74.00;;;;;;2259814;55;21012;-81
2022/01/10 09:32:32;;;;;;;7.20;4.30;;;7.40;73.80;;;;;;2268349;55;21013;-82
2022/01/10 09:34:59;;;;;;;7.28;4.68;;;7.40;73.80;;;;;;2445760;55;21567;-80
2022/01/10 09:37:26;;;;;;;7.25;4.50;;;7.40;73.70;;;;;;2480899;55;20986;-82
2022/01/10 09:39:53;;;;;;;7.25;4.82;;;7.40;73.50;;;;;;2488886;55;21557;-81
2022/01/10 09:42:19;;;;;;;8.40;4.80;;;7.40;73.30;;;;;;2489218;55;21851;-81
2022/01/10 09:44:46;;;;;;;7.70;4.72;;;7.40;73.20;;;;;;2488073;55;20960;-81
2022/01/10 09:47:12;;;;;;;8.40;4.97;;;7.40;73.10;;;;;;2488730;55;21946;-82
2022/01/10 09:49:38;;;;;;;8.00;4.22;;;7.40;73.00;;;;;;2260362;56;20935;-83
2022/01/10 09:52:05;;;;;;;9.48;4.78;;;7.40;73.00;;;;;;2488092;54;20932;-81
2022/01/10 09:54:31;;;;;;;9.05;4.50;;;7.30;73.10;;;;;;2486887;54;21096;-80
2022/01/10 09:56:57;;;;;;;7.97;4.70;;;7.30;73.20;;;;;;2487668;54;20937;-81
2022/01/10 09:59:24;;;;;;;7.97;4.68;;;7.40;73.40;;;;;;2262765;55;21005;-83
2022/01/10 10:01:51;;;;;;;6.62;4.35;;;7.30;73.30;;;;;;2489630;54;20927;-81
2022/01/10 10:04:18;;;;;;;8.93;4.93;;;7.40;73.50;;;;;;2487494;54;20983;-81
2022/01/10 10:06:45;;;;;;;11.55;5.28;;;7.40;73.60;;;;;;2488357;55;20935;-83
2022/01/10 10:09:11;;;;;;;9.43;5.25;;;7.40;73.60;;;;;;2488779;54;21393;-82
2022/01/10 10:11:40;;;;;;;11.18;5.07;;;7.40;73.70;;;;;;2474734;55;21397;-81
2022/01/10 10:14:06;;;;;;;9.27;5.37;;;7.40;74.60;;;;;;2488623;54;20936;-82
2022/01/10 10:16:36;;;;;;;7.62;4.35;;;7.40;73.90;;;;;;2242070;56;21818;-81
2022/01/10 10:19:03;;;;;;;11.50;5.07;;;7.50;73.90;;;;;;2241731;56;20959;-81
2022/01/10 10:21:30;;;;;;;6.93;4.50;;;7.50;73.90;;;;;;2260237;55;21031;-84
2022/01/10 10:23:57;;;;;;;8.65;4.72;;;7.50;73.90;;;;;;2264282;55;25762;-83
2022/01/10 10:26:24;;;;;;;8.38;5.05;;;7.50;74.00;;;;;;2487610;54;20956;-79
2022/01/10 10:28:54;;;;;;;10.00;5.05;;;7.50;74.20;;;;;;2259559;56;21422;-81
2022/01/10 10:31:25;;;;;;;8.43;5.18;;;7.60;74.60;;;;;;2489182;55;20946;-82
2022/01/10 10:33:52;;;;;;;7.95;4.60;;;7.70;74.90;;;;;;2492433;55;20959;-82
2022/01/10 10:36:18;;;;;;;7.12;4.57;;;7.70;75.20;;;;;;2491941;55;21403;-81
2022/01/10 10:38:45;;;;;;;8.32;4.82;;;7.80;75.30;;;;;;2490581;54;20960;-81
2022/01/10 10:41:11;;;;;;;10.32;5.07;;;7.80;75.30;;;;;;2244933;55;21023;-82
2022/01/10 10:43:41;;;;;;;9.20;5.05;;;7.90;75.30;;;;;;2260896;55;21011;-82
2022/01/10 10:46:16;;;;;;;7.60;4.97;;;7.90;75.40;;;;;;2464729;55;20929;-83
2022/01/10 10:48:46;;;;;;;10.10;5.00;;;8.00;75.30;;;;;;2487607;54;20958;-82
2022/01/10 10:51:12;;;;;;;7.70;5.20;;;8.10;74.80;;;;;;2264921;55;20967;-82
2022/01/10 10:53:39;;;;;;;9.85;5.40;;;8.10;74.40;;;;;;2488826;55;21026;-82
2022/01/10 10:56:05;;;;;;;8.43;4.62;;;8.10;74.30;;;;;;2463895;55;20967;-82
2022/01/10 10:58:35;;;;;;;9.00;5.05;;;8.20;74.20;;;;;;2488465;54;21405;-81
2022/01/10 11:01:03;;;;;;;8.15;5.10;;;8.20;73.80;;;;;;2260899;55;20947;-81
2022/01/10 11:03:29;;;;;;;8.23;5.20;;;8.20;74.50;;;;;;2488699;55;20952;-80
2022/01/10 11:05:59;;;;;;;8.60;5.22;;;8.20;73.70;;;;;;2488274;54;21917;-81
2022/01/10 11:08:31;;;;;;;8.35;5.30;;;8.20;73.80;;;;;;2264835;55;20951;-83
2022/01/10 11:10:58;;;;;;;9.52;4.50;;;8.20;73.80;;;;;;2488013;54;20951;-80
2022/01/10 11:13:25;;;;;;;10.32;5.47;;;8.20;73.70;;;;;;2264770;55;21962;-83
2022/01/10 11:15:55;;;;;;;10.95;5.55;;;8.20;73.60;;;;;;2480539;54;20946;-81
2022/01/10 11:18:23;;;;;;;9.23;4.80;;;8.20;73.40;;;;;;2485517;54;21883;-82
2022/01/10 11:20:51;;;;;;;8.48;5.55;;;8.20;73.20;;;;;;2488803;55;21026;-81
2022/01/10 11:23:30;;;;;;;7.45;4.93;;;8.20;73.00;;;;;;2261112;56;21995;-83
2022/01/10 11:25:59;;;;;;;9.88;6.47;;;8.20;73.10;;;;;;2489742;55;21033;-80
2022/01/10 11:28:26;;;;;;;10.00;6.10;;;8.20;73.40;;;;;;2489392;54;21031;-81
2022/01/10 11:31:03;;;;;;;8.00;5.28;;;8.20;73.80;;;;;;2488863;54;20948;-81
2022/01/10 11:33:35;;;;;;;8.35;5.22;;;8.20;73.80;;;;;;2261500;56;21803;-81
2022/01/10 11:36:08;;;;;;;8.45;5.43;;;8.20;74.00;;;;;;2489557;54;20967;-82
2022/01/10 11:38:35;;;;;;;;;;;8.30;74.20;;;;;;2489556;54;20987;-80
2022/01/10 11:41:04;;;;;;;6.20;4.07;;;8.30;73.30;;;;;;2472403;54;20742;-84
2022/01/10 11:44:08;;;;;;;7.50;4.78;;;8.30;74.90;;;;;;2261987;55;21003;-80
2022/01/10 11:46:53;;;;;;;8.82;5.18;;;8.40;74.10;;;;;;2486888;54;21008;-80
2022/01/10 11:49:21;;;;;;;10.02;5.37;;;8.40;74.50;;;;;;2463340;54;21344;-83
2022/01/10 11:52:06;;;;;;;6.60;4.45;;;8.50;74.60;;;;;;2489596;55;20921;-80
2022/01/10 11:54:39;;;;;;;10.18;6.15;;;8.50;74.50;;;;;;2488013;55;20972;-84
2022/01/10 11:57:07;;;;;;;8.18;5.12;;;8.50;75.30;;;;;;2487978;54;20928;-81
2022/01/10 11:59:37;;;;;;;8.90;6.20;;;8.60;76.70;;;;;;2264442;55;21040;-83
2022/01/10 12:02:14;;;;;;;10.85;6.55;;;8.70;76.10;;;;;;2262042;55;20960;-81
2022/01/10 12:04:48;;;;;;;10.85;6.32;;;8.80;76.20;;;;;;2484941;54;20931;-82
2022/01/10 12:07:17;;;;;;;10.00;6.45;;;8.90;76.60;;;;;;2456542;55;20970;-82
2022/01/10 12:09:46;;;;;;;11.27;7.30;;;9.00;77.80;;;;;;2264961;55;21027;-82
2022/01/10 12:12:14;;;;;;;12.70;7.28;;;9.20;79.40;;;;;;2271083;55;21060;-82
2022/01/10 12:14:44;;;;;;;8.98;5.50;;;9.40;78.70;;;;;;2244846;56;20972;-81
2022/01/10 12:17:12;;;;;;;9.50;6.03;;;9.50;77.90;;;;;;2487941;54;20976;-81
2022/01/10 12:19:39;;;;;;;14.38;6.43;;;9.60;77.60;;;;;;2462905;54;21789;-81
2022/01/10 12:22:07;;;;;;;11.80;6.97;;;9.70;77.50;;;;;;2489926;54;21004;-82
2022/01/10 12:24:35;;;;;;;10.10;5.80;;;9.90;77.80;;;;;;2474484;54;20935;-81
2022/01/10 12:27:02;;;;;;;8.80;5.78;;;10.00;76.80;;;;;;2488465;55;22006;-82
2022/01/10 12:29:29;;;;;;;7.93;5.22;;;10.10;76.40;;;;;;2487943;54;20932;-82
2022/01/10 12:31:56;;;;;;;8.40;6.10;;;10.20;76.10;;;;;;2488523;55;21826;-81
2022/01/10 12:34:22;;;;;;;9.68;5.55;;;10.40;76.00;;;;;;2488548;55;21511;-82
2022/01/10 12:36:49;;;;;;;9.05;5.90;;;10.50;75.60;;;;;;2460457;54;21011;-81
2022/01/10 12:39:21;;;;;;;8.43;5.53;;;10.60;75.40;;;;;;2479564;55;21013;-82
2022/01/10 12:41:47;;;;;;;;;;;10.70;75.50;;;;;;2483463;54;21313;-82
2022/01/10 12:44:14;;;;;;;7.45;4.50;;;10.80;73.30;;;;;;2253687;55;20117;-81
2022/01/10 12:46:41;;;;;;;7.93;4.50;;;10.90;74.70;;;;;;2486040;54;20948;-81
2022/01/10 12:49:11;;;;;;;9.65;4.75;;;11.00;74.20;;;;;;2485448;55;21039;-83
2022/01/10 12:51:43;;;;;;;8.57;5.18;;;11.00;73.60;;;;;;2486759;54;21000;-81
2022/01/10 12:54:23;;;;;;;9.38;5.22;;;11.10;74.10;;;;;;2485880;54;20952;-81
2022/01/10 12:56:49;;;;;;;7.72;4.93;;;11.30;74.40;;;;;;2488278;54;21027;-79
2022/01/10 12:59:22;;;;;;;11.07;5.30;;;11.40;75.00;;;;;;2473640;54;21006;-80
2022/01/10 13:01:49;;;;;;;8.48;4.87;;;11.60;74.50;;;;;;2478461;54;21008;-81
2022/01/10 13:04:20;;;;;;;8.77;5.37;;;11.60;73.90;;;;;;2471849;54;20948;-81