Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:03;;;;;;;9.73;6.03;;;20.60;47.70;;;;;;5084383;28;20108;-76
2022/01/26 00:07:57;;;;;;;11.07;6.03;;;20.60;47.60;;;;;;5091364;28;20052;-75
2022/01/26 00:10:23;;;;;;;8.68;6.10;;;20.60;47.60;;;;;;5120343;27;20040;-74
2022/01/26 00:12:49;;;;;;;8.23;5.90;;;20.60;47.60;;;;;;5092154;28;20422;-75
2022/01/26 00:15:14;;;;;;;8.35;5.60;;;20.60;47.60;;;;;;5095202;28;20052;-75
2022/01/26 00:17:40;;;;;;;8.10;5.80;;;20.60;47.50;;;;;;5087915;28;20058;-75
2022/01/26 00:20:28;;;;;;;9.25;5.55;;;20.60;47.60;;;;;;5088958;28;20159;-75
2022/01/26 00:38:40;;;;;;;9.13;5.55;;;20.70;47.40;;;;;;5087960;28;20143;-73
2022/01/26 00:41:15;;;;;;;7.43;5.50;;;20.60;47.30;;;;;;5125189;27;20043;-74
2022/01/26 00:43:50;;;;;;;8.90;5.95;;;20.70;47.30;;;;;;5096356;28;20040;-76
2022/01/26 00:46:16;;;;;;;9.32;5.53;;;20.60;47.20;;;;;;5086145;28;20082;-76
2022/01/26 00:48:43;;;;;;;7.22;5.38;;;20.60;47.20;;;;;;5097162;28;20071;-76
2022/01/26 00:51:09;;;;;;;7.15;5.60;;;20.60;47.20;;;;;;5126229;27;20542;-75
2022/01/26 00:53:40;;;;;;;9.60;5.72;;;20.60;47.10;;;;;;5089704;28;20576;-76
2022/01/26 00:56:06;;;;;;;9.45;5.53;;;20.60;47.10;;;;;;5124409;27;20406;-75
2022/01/26 00:58:32;;;;;;;8.50;5.65;;;20.60;47.10;;;;;;5095233;28;20047;-76
2022/01/26 01:01:00;;;;;;;7.55;5.28;;;20.60;47.10;;;;;;5094699;28;20116;-76
2022/01/26 01:03:27;;;;;;;6.50;5.20;;;20.60;47.10;;;;;;5072928;28;20023;-77
2022/01/26 01:08:23;;;;;;;9.18;5.50;;;20.60;47.10;;;;;;5095301;28;20736;-76
2022/01/26 01:10:51;;;;;;;7.82;5.80;;;20.60;47.00;;;;;;5094267;28;20055;-77
2022/01/26 01:13:21;;;;;;;10.07;6.03;;;20.60;47.00;;;;;;5095953;28;20050;-76
2022/01/26 01:15:48;;;;;;;8.45;5.38;;;20.60;47.00;;;;;;5096640;28;20127;-76
2022/01/26 01:31:18;;;;;;;9.23;5.25;;;20.60;46.80;;;;;;5093000;28;20039;-74
2022/01/26 01:33:46;;;;;;;7.30;5.18;;;20.60;46.80;;;;;;5093375;28;20507;-75
2022/01/26 01:36:12;;;;;;;7.63;5.35;;;20.60;46.80;;;;;;5098214;28;20039;-75
2022/01/26 01:38:43;;;;;;;9.32;5.63;;;20.60;46.70;;;;;;5095142;28;20043;-74
2022/01/26 01:41:08;;;;;;;9.70;4.97;;;20.60;46.70;;;;;;5095277;28;20078;-75
2022/01/26 01:43:34;;;;;;;8.10;5.40;;;20.60;46.70;;;;;;5094525;28;20067;-73
2022/01/26 01:46:01;;;;;;;8.23;5.30;;;20.60;46.70;;;;;;5084672;28;20043;-74
2022/01/26 01:48:30;;;;;;;7.75;5.20;;;20.60;46.60;;;;;;5090614;28;20048;-74
2022/01/26 01:51:02;;;;;;;5.63;4.70;;;20.60;46.60;;;;;;5086428;28;20145;-72
2022/01/26 01:53:45;;;;;;;7.85;5.00;;;20.60;46.60;;;;;;5090567;28;20038;-75
2022/01/26 01:56:14;;;;;;;8.10;5.18;;;20.60;46.60;;;;;;5088721;28;20425;-75
2022/01/26 01:58:40;;;;;;;7.50;5.32;;;20.60;46.60;;;;;;5128090;27;20050;-75
2022/01/26 02:01:07;;;;;;;9.95;5.97;;;20.60;46.60;;;;;;5086177;28;20044;-73
2022/01/26 02:03:33;;;;;;;8.25;5.88;;;20.60;46.50;;;;;;5127119;27;20044;-77
2022/01/26 02:05:58;;;;;;;9.52;5.80;;;20.60;46.50;;;;;;5084862;28;20040;-74
2022/01/26 02:08:25;;;;;;;10.30;5.70;;;20.60;46.50;;;;;;5087900;28;20434;-73
2022/01/26 02:10:51;;;;;;;8.60;5.78;;;20.60;46.50;;;;;;5089606;28;20097;-72
2022/01/26 02:13:29;;;;;;;7.95;5.72;;;20.70;46.50;;;;;;5094190;28;20032;-74
2022/01/26 02:18:58;;;;;;;9.32;6.13;;;20.60;46.40;;;;;;5091633;28;20082;-74
2022/01/26 02:56:57;;;;;;;10.05;5.97;;;20.70;46.20;;;;;;5080651;28;20052;-77
2022/01/26 02:59:57;;;;;;;9.57;6.30;;;20.60;46.10;;;;;;5083551;28;20047;-77
2022/01/26 03:02:59;;;;;;;8.57;5.95;;;20.60;46.10;;;;;;5080515;28;20048;-75
2022/01/26 03:05:16;;;;;;;8.88;6.10;;;20.70;46.10;;;;;;5078999;28;20059;-76
2022/01/26 03:07:52;;;;;;;7.63;5.57;;;20.70;46.20;;;;;;5116015;27;20052;-76
2022/01/26 03:10:29;;;;;;;8.88;6.20;;;20.60;46.00;;;;;;5081112;28;20028;-75
2022/01/26 03:13:00;;;;;;;8.60;6.40;;;20.70;46.00;;;;;;5115531;27;20087;-76
2022/01/26 03:15:35;;;;;;;8.75;5.70;;;20.70;46.10;;;;;;5082139;28;20523;-76
2022/01/26 03:18:37;;;;;;;8.82;5.57;;;20.70;46.00;;;;;;5081828;28;20143;-75
2022/01/26 03:21:06;;;;;;;7.60;5.93;;;20.70;46.00;;;;;;5118047;27;20073;-76
2022/01/26 03:34:03;;;;;;;9.13;5.93;;;20.70;45.80;;;;;;5084992;28;20040;-75
2022/01/26 03:36:32;;;;;;;8.68;6.05;;;20.70;45.80;;;;;;5085389;28;20044;-75
2022/01/26 03:39:08;;;;;;;8.07;5.78;;;20.70;45.80;;;;;;5082331;28;20044;-75
2022/01/26 03:41:42;;;;;;;9.55;6.10;;;20.60;45.70;;;;;;5083914;28;20051;-76
2022/01/26 03:44:09;;;;;;;9.20;6.03;;;20.70;45.80;;;;;;5081342;28;20071;-75
2022/01/26 03:46:35;;;;;;;9.00;5.70;;;20.60;45.70;;;;;;5083351;28;20040;-77
2022/01/26 03:49:02;;;;;;;8.60;6.07;;;20.60;45.70;;;;;;5081802;28;20047;-77
2022/01/26 03:51:28;;;;;;;9.82;6.15;;;20.60;45.70;;;;;;5100277;28;20402;-76
2022/01/26 03:53:53;;;;;;;8.68;5.93;;;20.60;45.70;;;;;;5076484;28;20040;-74
2022/01/26 03:56:19;;;;;;;7.95;5.45;;;20.60;45.60;;;;;;5081551;28;20488;-76
2022/01/26 03:58:45;;;;;;;9.15;5.60;;;20.60;45.60;;;;;;5081992;28;20406;-76
2022/01/26 04:01:10;;;;;;;8.68;5.95;;;20.60;45.70;;;;;;5077935;28;20032;-76
2022/01/26 04:03:36;;;;;;;8.00;5.45;;;20.70;45.70;;;;;;5083129;28;20043;-76
2022/01/26 04:06:02;;;;;;;7.00;5.30;;;20.60;45.60;;;;;;5081853;28;20101;-76
2022/01/26 04:08:30;;;;;;;8.25;5.70;;;20.60;45.60;;;;;;5083466;28;20037;-75
2022/01/26 04:13:41;;;;;;;7.88;5.82;;;20.60;45.60;;;;;;5083024;28;20405;-75
2022/01/26 04:16:07;;;;;;;8.60;5.88;;;20.60;45.60;;;;;;5080709;28;20052;-75
2022/01/26 04:18:36;;;;;;;10.13;5.68;;;20.60;45.60;;;;;;5083475;28;20044;-76
2022/01/26 04:21:58;;;;;;;7.05;5.20;;;20.60;45.60;;;;;;5083861;28;20458;-76
2022/01/26 04:23:59;;;;;;;9.25;5.47;;;20.60;45.60;;;;;;5073040;28;20063;-76
2022/01/26 04:26:42;;;;;;;7.47;5.28;;;20.60;45.60;;;;;;5084000;28;20040;-75
2022/01/26 04:29:13;;;;;;;8.25;5.47;;;20.60;45.60;;;;;;5084559;28;20039;-75
2022/01/26 04:31:38;;;;;;;9.05;5.65;;;20.60;45.60;;;;;;5083202;28;20468;-76
2022/01/26 04:34:04;;;;;;;7.68;5.45;;;20.60;45.60;;;;;;5083233;28;20135;-77
2022/01/26 04:39:30;;;;;;;8.90;5.80;;;20.60;45.60;;;;;;5071532;28;20477;-73
2022/01/26 04:42:04;;;;;;;8.57;6.20;;;20.60;45.60;;;;;;5118344;27;20115;-75
2022/01/26 04:44:42;;;;;;;7.47;5.53;;;20.60;45.60;;;;;;5085886;28;20048;-76
2022/01/26 04:47:08;;;;;;;11.00;5.47;;;20.50;45.50;;;;;;5086314;28;20544;-74
2022/01/26 04:49:34;;;;;;;8.90;5.50;;;20.50;45.50;;;;;;5087526;28;20052;-76
2022/01/26 04:52:00;;;;;;;7.72;5.40;;;20.50;45.50;;;;;;5086653;28;20526;-76
2022/01/26 04:54:26;;;;;;;7.85;5.55;;;20.50;45.50;;;;;;5084858;28;20044;-76
2022/01/26 04:56:51;;;;;;;9.80;5.63;;;20.60;45.50;;;;;;5087010;28;20051;-77
2022/01/26 04:59:17;;;;;;;6.70;5.13;;;20.50;45.50;;;;;;5087169;28;20052;-76
2022/01/26 05:01:42;;;;;;;7.68;5.72;;;20.50;45.50;;;;;;5082927;28;20532;-75
2022/01/26 05:04:08;;;;;;;7.78;5.80;;;20.50;45.50;;;;;;5085761;28;20044;-76
2022/01/26 05:06:34;;;;;;;9.13;6.00;;;20.50;45.50;;;;;;5085764;28;20044;-76
2022/01/26 05:08:59;;;;;;;10.30;5.95;;;20.60;45.50;;;;;;5084900;28;20040;-77
2022/01/26 05:11:34;;;;;;;7.38;5.40;;;20.50;45.40;;;;;;5085272;28;20074;-77
2022/01/26 05:14:00;;;;;;;8.68;5.82;;;20.50;45.50;;;;;;5084921;28;20518;-76
2022/01/26 05:16:26;;;;;;;7.47;5.47;;;20.50;45.40;;;;;;5086143;28;20056;-76
2022/01/26 05:18:53;;;;;;;7.03;5.30;;;20.60;45.50;;;;;;5085012;28;20703;-74
2022/01/26 05:21:19;;;;;;;9.57;5.53;;;20.50;45.40;;;;;;5088396;28;20075;-77
2022/01/26 05:23:45;;;;;;;9.00;5.43;;;20.60;46.20;;;;;;5085008;28;20063;-77
2022/01/26 05:26:11;;;;;;;7.28;5.32;;;20.50;45.40;;;;;;5087833;28;20032;-75
2022/01/26 05:28:36;;;;;;;7.13;5.63;;;20.50;45.40;;;;;;5088579;28;20109;-75
2022/01/26 05:31:02;;;;;;;8.00;5.72;;;20.50;45.40;;;;;;5084684;28;20040;-74
2022/01/26 05:33:27;;;;;;;7.88;5.90;;;20.50;45.30;;;;;;5118552;27;20044;-74
2022/01/26 05:35:53;;;;;;;7.88;5.80;;;20.50;45.30;;;;;;5085170;28;20134;-77
2022/01/26 05:38:19;;;;;;;7.55;5.47;;;20.50;45.30;;;;;;5083901;28;20562;-75
2022/01/26 05:40:45;;;;;;;8.50;5.80;;;20.50;45.30;;;;;;5082077;28;20076;-76
2022/01/26 05:43:11;;;;;;;7.20;5.20;;;20.50;45.30;;;;;;5120182;27;20036;-76
2022/01/26 05:45:38;;;;;;;8.68;5.63;;;20.60;45.30;;;;;;5081803;28;20047;-76
2022/01/26 05:48:09;;;;;;;7.22;5.63;;;20.50;45.30;;;;;;5084865;28;20071;-76
2022/01/26 05:50:37;;;;;;;6.22;5.28;;;20.50;45.30;;;;;;5084400;28;20055;-76
2022/01/26 05:53:05;;;;;;;7.30;5.25;;;20.50;45.30;;;;;;5085809;28;20040;-77
2022/01/26 05:55:30;;;;;;;8.23;5.50;;;20.50;45.30;;;;;;5084517;28;20389;-76
2022/01/26 05:57:59;;;;;;;7.88;5.13;;;20.50;45.30;;;;;;5083430;28;20079;-77
2022/01/26 06:00:25;;;;;;;7.70;5.35;;;20.50;45.30;;;;;;5085695;28;20076;-73
2022/01/26 06:02:50;;;;;;;8.60;5.68;;;20.50;45.20;;;;;;5083922;28;20082;-74
2022/01/26 06:05:16;;;;;;;7.97;5.82;;;20.50;45.20;;;;;;5081310;28;20522;-76
2022/01/26 06:07:41;;;;;;;8.93;5.72;;;20.50;45.20;;;;;;5084772;28;20054;-76
2022/01/26 06:10:07;;;;;;;6.75;4.88;;;20.50;45.20;;;;;;5085185;28;20050;-76
2022/01/26 06:12:35;;;;;;;7.65;5.68;;;20.50;45.20;;;;;;5118272;27;20062;-75
2022/01/26 06:15:03;;;;;;;8.18;5.40;;;20.50;45.20;;;;;;5084391;28;20040;-76
2022/01/26 06:17:29;;;;;;;8.27;5.90;;;20.50;45.20;;;;;;5083877;28;20548;-76
2022/01/26 06:19:54;;;;;;;8.45;5.18;;;20.50;45.10;;;;;;5086747;28;20040;-77
2022/01/26 06:22:20;;;;;;;7.63;5.45;;;20.50;45.10;;;;;;5083839;28;20043;-78
2022/01/26 06:24:45;;;;;;;7.47;5.90;;;20.50;45.10;;;;;;5083276;28;20047;-76
2022/01/26 06:27:11;;;;;;;7.10;5.60;;;20.50;45.10;;;;;;5085059;28;20052;-76
2022/01/26 06:29:37;;;;;;;9.75;5.80;;;20.50;45.10;;;;;;5084575;28;20036;-77
2022/01/26 06:32:03;;;;;;;9.70;5.38;;;20.50;45.00;;;;;;5085575;28;20313;-76
2022/01/26 06:34:28;;;;;;;9.30;5.63;;;20.50;45.00;;;;;;5081572;28;20044;-77
2022/01/26 06:36:54;;;;;;;7.93;5.57;;;20.50;45.00;;;;;;5083196;28;20058;-77
2022/01/26 06:39:21;;;;;;;8.02;5.22;;;20.50;45.00;;;;;;5082600;28;20074;-74
2022/01/26 06:41:51;;;;;;;8.38;5.55;;;20.50;45.00;;;;;;5082619;28;20050;-77
2022/01/26 06:44:27;;;;;;;7.15;5.40;;;20.50;45.00;;;;;;5117475;27;20054;-77
2022/01/26 06:47:14;;;;;;;8.43;5.60;;;20.60;45.00;;;;;;5079992;28;20089;-77
2022/01/26 06:49:40;;;;;;;7.43;5.33;;;20.50;44.90;;;;;;5082793;28;20040;-77
2022/01/26 06:52:05;;;;;;;9.10;5.68;;;20.50;45.00;;;;;;5082554;28;20043;-76
2022/01/26 06:54:31;;;;;;;8.30;5.32;;;20.50;44.90;;;;;;5116168;27;20044;-76
2022/01/26 06:56:56;;;;;;;9.40;5.65;;;20.50;44.90;;;;;;5085267;28;20050;-77
2022/01/26 06:59:24;;;;;;;8.43;5.68;;;20.50;44.90;;;;;;5083075;28;20044;-76
2022/01/26 07:01:50;;;;;;;8.15;5.80;;;20.50;44.90;;;;;;5085134;28;20037;-70
2022/01/26 07:04:17;;;;;;;9.50;5.78;;;20.50;45.00;;;;;;5122843;27;20054;-72
2022/01/26 07:06:43;;;;;;;9.82;5.32;;;20.50;45.00;;;;;;5095542;28;20088;-72
2022/01/26 07:09:08;;;;;;;6.85;5.10;;;20.50;45.20;;;;;;5084092;28;20040;-71
2022/01/26 07:11:34;;;;;;;8.77;5.72;;;20.50;45.20;;;;;;5088067;28;20053;-72
2022/01/26 07:14:01;;;;;;;8.35;5.38;;;20.50;45.30;;;;;;5086298;28;20548;-70
2022/01/26 07:21:56;;;;;;;14.30;6.25;;;20.50;45.50;;;;;;5084452;28;20081;-72
2022/01/26 07:24:21;;;;;;;9.77;5.93;;;20.50;45.50;;;;;;5091536;28;20052;-73
2022/01/26 07:26:52;;;;;;;8.07;5.57;;;20.60;45.60;;;;;;5082956;28;20047;-73
2022/01/26 07:29:22;;;;;;;7.38;5.38;;;20.60;45.80;;;;;;5093160;28;20059;-75
2022/01/26 07:31:48;;;;;;;6.93;5.25;;;20.60;45.90;;;;;;5092376;28;20067;-73
2022/01/26 07:34:15;;;;;;;9.02;5.70;;;20.60;46.00;;;;;;5119947;27;20493;-73
2022/01/26 07:36:41;;;;;;;10.00;5.55;;;20.60;46.00;;;;;;5090253;28;20059;-75
2022/01/26 07:39:12;;;;;;;7.15;5.25;;;20.60;46.00;;;;;;5093549;28;20044;-71
2022/01/26 07:41:38;;;;;;;8.68;5.60;;;20.70;46.10;;;;;;5086921;28;20062;-74
2022/01/26 07:44:04;;;;;;;10.40;5.57;;;20.70;46.10;;;;;;5092657;28;20040;-72
2022/01/26 07:46:30;;;;;;;8.10;5.55;;;20.70;46.10;;;;;;5119336;27;20548;-72
2022/01/26 07:48:56;;;;;;;8.32;5.45;;;20.70;46.10;;;;;;5091180;28;20043;-71
2022/01/26 07:51:22;;;;;;;8.55;5.40;;;20.70;46.00;;;;;;5089767;28;20158;-71
2022/01/26 07:53:48;;;;;;;10.43;6.20;;;20.70;46.00;;;;;;5079130;28;20036;-73
2022/01/26 07:56:14;;;;;;;8.75;5.40;;;20.80;46.10;;;;;;5083234;28;20396;-70
2022/01/26 07:58:41;;;;;;;7.95;5.80;;;20.80;46.10;;;;;;5080837;28;20032;-70
2022/01/26 08:01:06;;;;;;;9.05;5.32;;;20.80;46.00;;;;;;5086241;28;20044;-70
2022/01/26 08:03:35;;;;;;;7.10;5.43;;;20.80;46.00;;;;;;5081918;28;20046;-71
2022/01/26 08:06:04;;;;;;;9.88;5.90;;;20.80;45.90;;;;;;5082177;28;20109;-70
2022/01/26 08:08:30;;;;;;;7.85;5.38;;;20.80;45.90;;;;;;5121604;27;20104;-70
2022/01/26 08:10:57;;;;;;;9.98;5.95;;;20.80;45.90;;;;;;5091155;28;20040;-72
2022/01/26 08:13:23;;;;;;;9.98;5.68;;;20.80;45.80;;;;;;5090900;28;20083;-73
2022/01/26 08:15:48;;;;;;;12.05;5.85;;;20.80;45.70;;;;;;5090617;28;21435;-72
2022/01/26 08:18:17;;;;;;;7.40;5.65;;;20.80;45.70;;;;;;5092913;28;20036;-70
2022/01/26 08:20:44;;;;;;;8.65;5.72;;;20.80;45.70;;;;;;5094430;28;20044;-69
2022/01/26 08:23:10;;;;;;;8.30;5.60;;;20.80;45.60;;;;;;5079054;28;20471;-70
2022/01/26 08:25:35;;;;;;;8.88;5.40;;;20.80;45.60;;;;;;5126830;27;20042;-71
2022/01/26 08:28:08;;;;;;;10.60;5.88;;;20.80;45.60;;;;;;5093435;28;20079;-71
2022/01/26 08:30:37;;;;;;;8.95;5.15;;;20.90;45.70;;;;;;5096388;28;20048;-72
2022/01/26 08:33:04;;;;;;;9.13;5.72;;;20.90;45.60;;;;;;5088795;28;20515;-71
2022/01/26 08:35:32;;;;;;;9.30;6.27;;;20.90;45.70;;;;;;5128370;27;20043;-70
2022/01/26 08:37:58;;;;;;;8.57;5.80;;;20.90;45.60;;;;;;5114854;27;20039;-70
2022/01/26 08:40:24;;;;;;;8.55;6.00;;;20.90;45.60;;;;;;5087608;28;20498;-70
2022/01/26 08:42:49;;;;;;;14.55;6.68;;;20.90;45.70;;;;;;5087732;28;20740;-71
2022/01/26 08:45:15;;;;;;;9.50;5.88;;;20.90;45.40;;;;;;5121852;27;20101;-70
2022/01/26 08:47:41;;;;;;;9.80;6.05;;;20.90;45.30;;;;;;5067461;28;20052;-71
2022/01/26 08:50:08;;;;;;;9.82;6.68;;;20.90;45.30;;;;;;5083758;28;20048;-72
2022/01/26 08:52:33;;;;;;;11.70;7.28;;;20.90;45.10;;;;;;5083145;28;20048;-70
2022/01/26 08:55:00;;;;;;;11.82;7.40;;;20.90;45.00;;;;;;5086713;28;20127;-67
2022/01/26 08:57:26;;;;;;;15.98;7.72;;;20.80;44.90;;;;;;5079843;28;20040;-71
2022/01/26 08:59:52;;;;;;;13.70;7.00;;;20.80;44.90;;;;;;5081728;28;20097;-72
2022/01/26 09:02:17;;;;;;;11.77;6.75;;;20.80;44.90;;;;;;5087737;28;20111;-72
2022/01/26 09:04:43;;;;;;;13.55;7.53;;;20.80;44.80;;;;;;5084157;28;20044;-74
2022/01/26 09:07:09;;;;;;;11.90;6.47;;;20.80;45.20;;;;;;5086253;28;20048;-72
2022/01/26 09:09:43;;;;;;;11.18;7.03;;;20.80;45.20;;;;;;5091270;28;20454;-70
2022/01/26 09:12:14;;;;;;;10.55;7.30;;;20.90;45.30;;;;;;5085082;28;20055;-70
2022/01/26 09:14:40;;;;;;;11.73;7.38;;;20.90;45.20;;;;;;5088026;28;20038;-70
2022/01/26 09:17:07;;;;;;;14.23;8.20;;;20.80;45.20;;;;;;5094456;28;20028;-68
2022/01/26 09:19:35;;;;;;;15.13;8.52;;;20.80;45.90;;;;;;5099815;27;20850;-70
2022/01/26 09:22:07;;;;;;;14.17;8.90;;;20.80;45.00;;;;;;5102150;28;20048;-68
2022/01/26 09:24:35;;;;;;;20.02;8.73;;;20.80;44.80;;;;;;5087040;28;20312;-70
2022/01/26 09:27:02;;;;;;;14.75;8.80;;;20.80;44.80;;;;;;5090590;28;20113;-70
2022/01/26 09:29:28;;;;;;;14.57;8.85;;;20.80;44.80;;;;;;5090708;28;20510;-69
2022/01/26 09:31:54;;;;;;;16.00;8.40;;;20.80;44.80;;;;;;5092184;28;20036;-70
2022/01/26 09:34:23;;;;;;;15.30;8.60;;;20.80;44.70;;;;;;5085643;28;20123;-69
2022/01/26 09:36:49;;;;;;;13.05;8.15;;;20.80;44.70;;;;;;5089694;28;20043;-69
2022/01/26 09:39:16;;;;;;;16.05;9.80;;;20.80;44.70;;;;;;5119463;27;20095;-69
2022/01/26 09:41:44;;;;;;;16.77;9.57;;;20.80;45.30;;;;;;5119615;27;20522;-70
2022/01/26 09:44:10;;;;;;;14.80;9.90;;;20.80;44.50;;;;;;5086192;28;20040;-70
2022/01/26 09:46:38;;;;;;;15.85;10.05;;;20.80;44.50;;;;;;5087933;28;20425;-70
2022/01/26 09:49:04;;;;;;;17.35;10.05;;;20.80;44.40;;;;;;5089868;28;20064;-70
2022/01/26 09:51:32;;;;;;;14.52;9.48;;;20.80;44.40;;;;;;5092351;28;20784;-69
2022/01/26 09:54:04;;;;;;;14.48;9.80;;;20.70;44.30;;;;;;5093114;28;20083;-70
2022/01/26 09:56:30;;;;;;;15.63;10.02;;;20.70;44.20;;;;;;5086471;28;20040;-70
2022/01/26 09:58:57;;;;;;;16.67;10.25;;;20.70;44.30;;;;;;5085744;28;20449;-70
2022/01/26 10:01:23;;;;;;;15.50;9.90;;;20.70;44.30;;;;;;5089683;28;20084;-69
2022/01/26 10:03:50;;;;;;;14.50;9.80;;;20.70;44.20;;;;;;5076224;28;20043;-69
2022/01/26 10:06:28;;;;;;;17.17;10.23;;;20.70;44.20;;;;;;5082636;28;20044;-70
2022/01/26 10:19:05;;;;;;;;;;;20.70;44.00;;;;;;5085903;28;19923;-70
2022/01/26 10:21:31;;;;;;;16.48;10.38;;;20.60;43.90;;;;;;5086923;28;20045;-70
2022/01/26 10:24:10;;;;;;;16.67;9.88;;;20.70;44.20;;;;;;5078241;28;20048;-70
2022/01/26 10:26:36;;;;;;;16.92;9.75;;;20.70;44.00;;;;;;5086249;28;20036;-70
2022/01/26 10:29:04;;;;;;;15.02;10.20;;;20.70;44.00;;;;;;5084271;28;20051;-69
2022/01/26 10:31:31;;;;;;;16.98;10.30;;;20.70;44.00;;;;;;5084420;28;20998;-69
2022/01/26 10:34:08;;;;;;;16.23;10.18;;;20.60;43.90;;;;;;5115393;27;20048;-69
2022/01/26 10:36:36;;;;;;;15.50;9.70;;;20.60;43.90;;;;;;5086276;28;20044;-69
2022/01/26 10:39:08;;;;;;;17.70;10.85;;;20.60;43.90;;;;;;5083858;28;20039;-69
2022/01/26 10:41:38;;;;;;;16.10;10.60;;;20.70;43.90;;;;;;5085400;28;20055;-69
2022/01/26 10:44:05;;;;;;;15.13;9.80;;;20.60;43.80;;;;;;5082373;28;20186;-69
2022/01/26 10:46:36;;;;;;;17.35;10.68;;;20.60;43.90;;;;;;5086837;28;20163;-68
2022/01/26 10:54:35;;;;;;;15.88;10.80;;;20.60;43.80;;;;;;5082643;28;20052;-69
2022/01/26 10:57:08;;;;;;;15.93;10.43;;;20.60;43.80;;;;;;5067451;28;21103;-68
2022/01/26 10:59:40;;;;;;;17.52;10.20;;;20.60;43.80;;;;;;5081211;28;20462;-71
2022/01/26 11:02:07;;;;;;;17.00;10.38;;;20.60;43.90;;;;;;5083773;28;20044;-72
2022/01/26 11:04:34;;;;;;;16.65;10.07;;;20.70;44.00;;;;;;5084382;28;20039;-72
2022/01/26 11:07:01;;;;;;;16.27;10.50;;;20.70;44.00;;;;;;5113085;27;20051;-72
2022/01/26 11:09:30;;;;;;;18.70;10.40;;;20.70;44.00;;;;;;5077639;28;20082;-70
2022/01/26 11:12:00;;;;;;;14.38;9.38;;;20.70;44.00;;;;;;5081979;28;20044;-73
2022/01/26 11:14:42;;;;;;;14.90;9.48;;;20.70;44.00;;;;;;5082814;28;20131;-70
2022/01/26 11:17:08;;;;;;;16.75;10.15;;;20.70;44.00;;;;;;5089712;28;20040;-70
2022/01/26 11:19:45;;;;;;;14.07;9.20;;;20.70;43.90;;;;;;5081916;28;20170;-70
2022/01/26 11:22:14;;;;;;;15.60;9.98;;;20.80;44.00;;;;;;5087419;28;20534;-70
2022/01/26 11:24:48;;;;;;;14.43;9.35;;;20.80;43.90;;;;;;5086766;28;20139;-71
2022/01/26 11:27:16;;;;;;;14.77;9.65;;;20.80;43.90;;;;;;5083822;28;20052;-70
2022/01/26 11:29:46;;;;;;;14.05;9.07;;;20.80;43.90;;;;;;5085747;28;20470;-70
2022/01/26 11:32:20;;;;;;;13.93;9.32;;;20.80;43.90;;;;;;5078699;28;20052;-70
2022/01/26 11:34:49;;;;;;;16.00;9.52;;;20.80;43.90;;;;;;5087427;28;20251;-70
2022/01/26 11:37:18;;;;;;;16.42;9.38;;;20.70;43.90;;;;;;5092650;28;20492;-71
2022/01/26 11:45:29;;;;;;;14.10;9.05;;;20.80;43.90;;;;;;5084317;28;20060;-72
2022/01/26 11:48:08;;;;;;;13.13;9.02;;;20.80;43.90;;;;;;5087594;28;20028;-71
2022/01/26 11:50:35;;;;;;;15.05;9.02;;;20.80;44.00;;;;;;5124571;27;20047;-70
2022/01/26 11:53:10;;;;;;;13.55;9.13;;;20.80;44.00;;;;;;5095662;28;20044;-71
2022/01/26 11:55:36;;;;;;;16.80;8.55;;;20.90;44.00;;;;;;5069554;28;20135;-71
2022/01/26 11:58:27;;;;;;;13.35;8.80;;;20.90;44.00;;;;;;5092425;28;20052;-72
2022/01/26 12:01:23;;;;;;;16.58;9.20;;;20.90;44.00;;;;;;5087011;28;20044;-69
2022/01/26 12:04:24;;;;;;;14.13;8.68;;;20.90;43.90;;;;;;5096198;28;20618;-72
2022/01/26 12:06:57;;;;;;;15.38;9.48;;;20.90;43.90;;;;;;5073949;28;20069;-72
2022/01/26 12:09:24;;;;;;;18.17;9.27;;;20.90;43.90;;;;;;5090322;28;20206;-71
2022/01/26 12:11:55;;;;;;;13.75;8.63;;;20.90;43.90;;;;;;5091084;28;20078;-71
2022/01/26 12:14:22;;;;;;;14.77;9.20;;;21.00;44.00;;;;;;5084559;28;20544;-74
2022/01/26 12:16:55;;;;;;;14.57;9.27;;;21.00;43.90;;;;;;5085440;28;20517;-69
2022/01/26 12:19:49;;;;;;;13.50;9.05;;;21.00;44.00;;;;;;5092021;28;20049;-70
2022/01/26 12:32:09;;;;;;;13.68;9.20;;;20.90;43.80;;;;;;5092294;28;20052;-75
2022/01/26 12:36:13;;;;;;;14.60;9.00;;;20.90;43.80;;;;;;5084583;28;20049;-69
2022/01/26 12:38:45;;;;;;;15.75;9.38;;;20.90;43.80;;;;;;5086172;28;20032;-68
2022/01/26 12:43:56;;;;;;;14.88;8.75;;;20.90;43.80;;;;;;5082481;28;20044;-69
2022/01/26 12:46:29;;;;;;;14.20;8.77;;;20.90;43.90;;;;;;5116636;27;20050;-71
2022/01/26 12:49:19;;;;;;;13.93;8.85;;;20.90;44.00;;;;;;5114889;27;20047;-68
2022/01/26 12:51:51;;;;;;;15.15;8.68;;;20.90;44.00;;;;;;5085914;28;20044;-72
2022/01/26 12:54:17;;;;;;;19.27;8.20;;;20.90;44.20;;;;;;5099009;27;20522;-70
2022/01/26 12:56:43;;;;;;;15.23;8.93;;;20.90;44.10;;;;;;5116736;27;20047;-70
2022/01/26 12:59:12;;;;;;;16.95;8.45;;;20.90;44.10;;;;;;5086693;28;20040;-68
2022/01/26 13:01:39;;;;;;;16.52;8.25;;;20.90;44.10;;;;;;5093624;28;20036;-67
2022/01/26 13:04:07;;;;;;;14.00;8.27;;;20.90;44.20;;;;;;5090130;28;20059;-72
2022/01/26 13:06:39;;;;;;;16.23;8.60;;;20.90;44.20;;;;;;5111932;27;20524;-68
2022/01/26 13:09:19;;;;;;;18.02;7.75;;;20.90;44.20;;;;;;5098010;28;20057;-69
2022/01/26 13:11:46;;;;;;;11.20;8.10;;;20.90;44.30;;;;;;5119167;27;20048;-69
2022/01/26 13:14:34;;;;;;;12.18;8.05;;;21.00;44.40;;;;;;5078255;28;20412;-69
2022/01/26 13:20:45;;;;;;;14.02;7.90;;;20.90;44.40;;;;;;5079598;28;20050;-69
2022/01/26 13:25:22;;;;;;;13.13;8.25;;;20.90;44.40;;;;;;5083648;28;20051;-68
2022/01/26 13:27:56;;;;;;;15.07;8.57;;;20.90;44.40;;;;;;5081992;28;20052;-69
2022/01/26 13:30:45;;;;;;;17.15;8.52;;;20.90;44.40;;;;;;5085203;28;20040;-69
2022/01/26 13:33:36;;;;;;;14.35;8.32;;;20.90;44.40;;;;;;5083671;28;20111;-70
2022/01/26 13:55:18;;;;;;;12.60;8.20;;;20.90;44.60;;;;;;5080968;28;20056;-69
2022/01/26 14:00:31;;;;;;;14.65;9.02;;;20.90;44.50;;;;;;5094279;28;20132;-69
2022/01/26 14:03:00;;;;;;;14.38;8.70;;;20.90;44.60;;;;;;5107552;27;20048;-69
2022/01/26 14:05:26;;;;;;;14.00;8.52;;;20.90;44.60;;;;;;5083162;28;20866;-69
2022/01/26 14:07:56;;;;;;;12.65;8.98;;;20.90;44.60;;;;;;5080371;28;20139;-70
2022/01/26 14:10:22;;;;;;;16.30;8.60;;;20.90;44.60;;;;;;5083814;28;20093;-71
2022/01/26 14:12:49;;;;;;;16.08;9.00;;;20.90;44.70;;;;;;5114387;27;20059;-69
2022/01/26 14:15:21;;;;;;;19.95;9.05;;;20.90;44.80;;;;;;5115551;27;20052;-69
2022/01/26 14:20:42;;;;;;;15.27;8.65;;;20.90;44.80;;;;;;5081407;28;20040;-69
2022/01/26 14:25:31;;;;;;;15.73;8.73;;;20.90;44.90;;;;;;5080651;28;20047;-69
2022/01/26 14:28:06;;;;;;;24.90;9.63;;;20.90;44.90;;;;;;5100936;28;20131;-69
2022/01/26 14:31:21;;;;;;;15.00;8.98;;;20.90;45.00;;;;;;5084133;28;20122;-70
2022/01/26 14:33:54;;;;;;;16.80;9.05;;;20.90;45.10;;;;;;5081917;28;20040;-71
2022/01/26 14:36:39;;;;;;;15.20;8.23;;;21.00;45.30;;;;;;5082583;28;20114;-72
2022/01/26 15:43:51;;;;;;;20.95;8.85;;;20.90;45.80;;;;;;5082665;28;20036;-70
2022/01/26 15:49:25;;;;;;;18.10;8.43;;;20.90;45.80;;;;;;5083089;28;20086;-70
2022/01/26 15:51:59;;;;;;;16.10;8.27;;;20.90;45.80;;;;;;5084173;28;20040;-70
2022/01/26 15:57:50;;;;;;;22.23;8.70;;;20.80;45.70;;;;;;5049896;28;20127;-70
2022/01/26 16:06:03;;;;;;;13.23;7.90;;;20.80;45.70;;;;;;5082065;28;20093;-70
2022/01/26 16:12:38;;;;;;;19.10;9.05;;;20.80;45.80;;;;;;5078134;28;20062;-69
2022/01/26 16:35:36;;;;;;;17.95;8.10;;;20.80;45.70;;;;;;5083675;28;20048;-70
2022/01/26 18:13:36;;;;;;;13.23;7.15;;;21.00;49.30;;;;;;5085625;28;20062;-69
2022/01/26 18:16:03;;;;;;;13.60;6.88;;;21.10;49.20;;;;;;5090273;28;20047;-71
2022/01/26 18:26:40;;;;;;;10.70;6.68;;;21.10;49.20;;;;;;5088394;28;20043;-72
2022/01/26 18:32:07;;;;;;;11.38;7.32;;;21.10;49.10;;;;;;5069762;28;20047;-71
2022/01/26 18:50:42;;;;;;;13.52;6.78;;;21.10;49.00;;;;;;5083791;28;20395;-69
2022/01/26 18:53:08;;;;;;;11.32;6.30;;;21.10;49.00;;;;;;5085011;28;20059;-70
2022/01/26 18:55:35;;;;;;;10.98;6.18;;;21.10;49.10;;;;;;5085985;28;20421;-71
2022/01/26 18:58:00;;;;;;;11.18;6.93;;;21.10;49.00;;;;;;5083067;28;20033;-70
2022/01/26 19:00:26;;;;;;;12.52;6.40;;;21.10;48.90;;;;;;5080551;28;20051;-70
2022/01/26 19:02:51;;;;;;;11.45;6.05;;;21.10;48.80;;;;;;5082154;28;20135;-69
2022/01/26 19:05:17;;;;;;;12.73;6.55;;;21.10;48.70;;;;;;5081650;28;20531;-68
2022/01/26 19:07:44;;;;;;;14.02;6.47;;;21.10;48.60;;;;;;5079438;28;20132;-69
2022/01/26 19:10:10;;;;;;;10.93;6.18;;;21.10;48.60;;;;;;5074618;28;20612;-69
2022/01/26 19:12:38;;;;;;;14.73;6.50;;;21.20;48.50;;;;;;5080738;28;20052;-69
2022/01/26 19:15:10;;;;;;;9.05;6.25;;;21.20;48.50;;;;;;5082040;28;20114;-69
2022/01/26 19:17:52;;;;;;;10.90;6.20;;;21.20;48.40;;;;;;5074958;28;20143;-69
2022/01/26 19:28:18;;;;;;;8.23;5.55;;;21.20;48.40;;;;;;5079851;28;20856;-69