Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:24;;;;;;;1.58;1.15;;;19.40;42.00;;;;;;5034900;28;20021;-64
2021/12/26 00:04:50;;;;;;;1.40;1.15;;;19.40;42.00;;;;;;5035022;28;20022;-64
2021/12/26 00:07:17;;;;;;;1.10;0.95;;;19.40;42.00;;;;;;5036308;28;20021;-63
2021/12/26 00:09:43;;;;;;;1.75;1.23;;;19.40;42.00;;;;;;5034511;28;20128;-63
2021/12/26 00:12:11;;;;;;;1.10;0.90;;;19.40;42.00;;;;;;5036164;28;20711;-64
2021/12/26 00:14:41;;;;;;;1.48;1.10;;;19.40;42.00;;;;;;5036434;28;20024;-64
2021/12/26 00:17:07;;;;;;;1.38;1.02;;;19.40;42.00;;;;;;5036143;28;20025;-63
2021/12/26 00:19:33;;;;;;;1.20;1.00;;;19.40;42.00;;;;;;5035746;28;20022;-64
2021/12/26 00:22:00;;;;;;;1.40;1.05;;;19.40;41.90;;;;;;5034695;28;20105;-64
2021/12/26 00:24:27;;;;;;;1.20;1.10;;;19.40;41.90;;;;;;5035777;28;20029;-64
2021/12/26 00:26:53;;;;;;;1.42;1.20;;;19.50;41.90;;;;;;5035827;28;20021;-64
2021/12/26 00:29:18;;;;;;;1.63;1.17;;;19.50;41.80;;;;;;5035461;28;20463;-63
2021/12/26 00:31:45;;;;;;;1.33;1.20;;;19.50;41.80;;;;;;5035225;28;20531;-64
2021/12/26 00:34:10;;;;;;;1.48;1.05;;;19.40;41.80;;;;;;5035357;28;20108;-64
2021/12/26 00:36:36;;;;;;;1.10;0.95;;;19.50;41.90;;;;;;5043312;28;20063;-64
2021/12/26 00:39:02;;;;;;;1.10;1.00;;;19.50;41.80;;;;;;5055287;28;20013;-63
2021/12/26 00:41:28;;;;;;;1.10;1.00;;;19.50;41.70;;;;;;5054860;28;20025;-64
2021/12/26 00:43:55;;;;;;;1.58;1.17;;;19.50;41.70;;;;;;5055643;28;20021;-63
2021/12/26 00:46:23;;;;;;;1.52;1.15;;;19.50;41.70;;;;;;5055386;28;20041;-64
2021/12/26 00:48:50;;;;;;;1.35;0.95;;;19.60;41.70;;;;;;5038073;28;20028;-65
2021/12/26 00:51:19;;;;;;;2.22;1.10;;;19.60;41.70;;;;;;5055364;28;20040;-64
2021/12/26 00:53:45;;;;;;;1.27;1.05;;;19.50;41.70;;;;;;5055274;28;20060;-65
2021/12/26 00:56:11;;;;;;;1.15;0.90;;;19.50;41.70;;;;;;5054763;28;20499;-63
2021/12/26 00:58:37;;;;;;;1.05;0.95;;;19.50;41.70;;;;;;5054661;28;20041;-62
2021/12/26 01:01:04;;;;;;;1.30;1.02;;;19.60;41.70;;;;;;5054655;28;20040;-63
2021/12/26 01:03:30;;;;;;;1.00;0.90;;;19.60;41.70;;;;;;5054685;28;20021;-63
2021/12/26 01:05:56;;;;;;;1.17;1.08;;;19.50;41.70;;;;;;5054417;28;20368;-62
2021/12/26 01:08:25;;;;;;;0.70;0.70;;;19.50;41.70;;;;;;5054731;28;20025;-63
2021/12/26 01:11:00;;;;;;;2.42;1.10;;;19.50;41.70;;;;;;5054601;28;20025;-63
2021/12/26 01:13:32;;;;;;;1.25;1.00;;;19.60;41.70;;;;;;5054488;28;20017;-63
2021/12/26 01:16:00;;;;;;;1.67;1.30;;;19.60;41.70;;;;;;5054677;28;20013;-63
2021/12/26 01:18:28;;;;;;;1.77;1.10;;;19.60;41.70;;;;;;5054499;28;20005;-63
2021/12/26 01:21:03;;;;;;;1.08;0.80;;;19.60;41.70;;;;;;5054638;28;20019;-62
2021/12/26 01:23:28;;;;;;;2.47;1.20;;;19.60;41.70;;;;;;5037779;28;20028;-63
2021/12/26 01:25:55;;;;;;;1.00;0.80;;;19.60;41.70;;;;;;5054381;28;20408;-63
2021/12/26 01:28:23;;;;;;;1.10;1.00;;;19.60;41.70;;;;;;5054313;28;20476;-62
2021/12/26 01:30:49;;;;;;;1.55;1.00;;;19.60;41.70;;;;;;5054157;28;20032;-63
2021/12/26 01:33:16;;;;;;;1.63;0.98;;;19.60;41.70;;;;;;5054153;28;20037;-63
2021/12/26 01:35:43;;;;;;;1.25;0.95;;;19.60;41.70;;;;;;5053956;28;20075;-63
2021/12/26 01:38:13;;;;;;;1.08;0.90;;;19.60;41.70;;;;;;5054348;28;20035;-63
2021/12/26 01:40:44;;;;;;;1.47;1.00;;;19.60;41.70;;;;;;5054251;28;20021;-63
2021/12/26 01:43:09;;;;;;;;;;;19.60;41.70;;;;;;5054376;28;20024;-62
2021/12/26 01:45:35;;;;;;;1.08;0.93;;;19.60;41.70;;;;;;5054313;28;20014;-63
2021/12/26 01:48:03;;;;;;;0.95;0.80;;;19.60;41.80;;;;;;5054148;28;20059;-63
2021/12/26 01:50:29;;;;;;;1.13;0.90;;;19.60;41.80;;;;;;5053772;28;20036;-62
2021/12/26 01:52:55;;;;;;;0.95;0.85;;;19.60;41.70;;;;;;5053180;28;20017;-63
2021/12/26 01:55:24;;;;;;;1.15;0.90;;;19.60;41.70;;;;;;5054093;28;20013;-63
2021/12/26 01:57:51;;;;;;;2.05;1.00;;;19.60;41.80;;;;;;5053319;28;20021;-63
2021/12/26 02:00:18;;;;;;;3.58;1.23;;;19.60;41.80;;;;;;5053631;28;20013;-63
2021/12/26 02:02:45;;;;;;;1.20;0.93;;;19.60;41.80;;;;;;5053775;28;20020;-64
2021/12/26 02:05:10;;;;;;;0.95;0.85;;;19.60;41.70;;;;;;5053680;28;20430;-63
2021/12/26 02:07:36;;;;;;;1.70;1.25;;;19.70;41.80;;;;;;5036193;28;20442;-62
2021/12/26 02:10:03;;;;;;;1.60;1.00;;;19.60;41.70;;;;;;5054066;28;20059;-64
2021/12/26 02:12:30;;;;;;;1.45;0.88;;;19.70;41.60;;;;;;5053635;28;20079;-62
2021/12/26 02:14:56;;;;;;;1.05;0.88;;;19.70;41.70;;;;;;5053491;28;20017;-63
2021/12/26 02:17:23;;;;;;;1.52;1.08;;;19.60;41.70;;;;;;5053275;28;20357;-63
2021/12/26 02:19:51;;;;;;;2.20;1.00;;;19.60;41.70;;;;;;5053487;28;20020;-63
2021/12/26 02:22:23;;;;;;;1.08;0.82;;;19.70;41.70;;;;;;5037069;28;20017;-63
2021/12/26 02:27:33;;;;;;;1.48;1.10;;;19.70;41.70;;;;;;5036870;28;20021;-63
2021/12/26 02:30:08;;;;;;;1.65;0.90;;;19.70;42.20;;;;;;5053063;28;20033;-63
2021/12/26 02:32:34;;;;;;;1.05;0.90;;;19.70;41.70;;;;;;5053167;28;20016;-63
2021/12/26 02:35:00;;;;;;;1.00;0.88;;;19.70;41.70;;;;;;5052894;28;20532;-63
2021/12/26 02:37:26;;;;;;;1.73;1.17;;;19.70;41.70;;;;;;5035173;28;20068;-62
2021/12/26 02:39:52;;;;;;;1.45;1.10;;;19.70;41.60;;;;;;5053114;28;20009;-63
2021/12/26 02:42:19;;;;;;;0.95;0.80;;;19.70;41.60;;;;;;5035208;28;20017;-62
2021/12/26 02:44:46;;;;;;;1.35;1.10;;;19.70;41.60;;;;;;5052733;28;20537;-62
2021/12/26 02:47:14;;;;;;;1.50;1.00;;;19.80;41.60;;;;;;5053096;28;20025;-62
2021/12/26 02:49:40;;;;;;;1.65;1.10;;;19.70;41.70;;;;;;5052961;28;20021;-63
2021/12/26 02:52:06;;;;;;;1.50;0.88;;;19.80;41.70;;;;;;5052942;28;20020;-62
2021/12/26 02:54:32;;;;;;;2.30;1.10;;;19.70;41.60;;;;;;5034864;28;20013;-63
2021/12/26 02:56:58;;;;;;;1.83;1.20;;;19.70;41.60;;;;;;5034982;28;20009;-62
2021/12/26 02:59:24;;;;;;;1.55;0.90;;;19.80;41.60;;;;;;5052556;28;20428;-62
2021/12/26 03:01:51;;;;;;;1.27;1.02;;;19.70;41.70;;;;;;5052811;28;20063;-62
2021/12/26 03:04:17;;;;;;;1.15;0.90;;;19.70;41.50;;;;;;5054054;28;20483;-63
2021/12/26 03:07:01;;;;;;;1.00;0.90;;;19.80;41.60;;;;;;5056745;28;20519;-63
2021/12/26 03:09:30;;;;;;;1.25;0.80;;;19.80;42.10;;;;;;5056756;28;20032;-62
2021/12/26 03:11:57;;;;;;;1.75;1.10;;;19.80;41.60;;;;;;5056909;28;20021;-63
2021/12/26 03:14:23;;;;;;;0.95;0.93;;;19.80;41.60;;;;;;5056232;28;20092;-62
2021/12/26 03:16:49;;;;;;;1.05;0.95;;;19.80;41.60;;;;;;5056089;28;20020;-62
2021/12/26 03:19:37;;;;;;;1.88;1.15;;;19.80;41.60;;;;;;5055983;28;20033;-62
2021/12/26 03:22:24;;;;;;;1.35;1.10;;;19.80;41.60;;;;;;5041052;28;20036;-63
2021/12/26 03:25:11;;;;;;;1.80;1.23;;;19.80;41.50;;;;;;5056053;28;20037;-62
2021/12/26 03:27:57;;;;;;;1.88;1.15;;;19.80;41.50;;;;;;5055882;28;20089;-63
2021/12/26 03:30:43;;;;;;;2.03;0.98;;;19.80;41.60;;;;;;5056036;28;20065;-63
2021/12/26 03:33:28;;;;;;;0.98;0.82;;;19.80;41.60;;;;;;5055772;28;20059;-63
2021/12/26 03:35:54;;;;;;;1.33;1.10;;;19.80;41.60;;;;;;5056116;28;20044;-63
2021/12/26 03:38:40;;;;;;;1.13;0.80;;;19.80;41.60;;;;;;5056173;28;20492;-63
2021/12/26 03:41:05;;;;;;;1.98;1.08;;;19.80;41.60;;;;;;5056050;28;20024;-63
2021/12/26 03:43:31;;;;;;;1.48;1.10;;;19.80;41.60;;;;;;5056143;28;20486;-63
2021/12/26 03:45:58;;;;;;;1.20;1.08;;;19.80;41.60;;;;;;5056054;28;20052;-63
2021/12/26 03:48:25;;;;;;;1.63;1.10;;;19.80;41.60;;;;;;5056050;28;20040;-63
2021/12/26 03:50:50;;;;;;;1.05;0.95;;;19.80;41.60;;;;;;5056154;28;20028;-63
2021/12/26 03:53:17;;;;;;;1.40;1.00;;;19.80;41.60;;;;;;5056070;28;20017;-63
2021/12/26 03:55:43;;;;;;;0.95;0.85;;;19.80;41.50;;;;;;5055624;28;20475;-62
2021/12/26 03:58:08;;;;;;;1.38;1.10;;;19.80;41.60;;;;;;5055548;28;20017;-63
2021/12/26 04:00:35;;;;;;;1.33;1.05;;;19.80;41.60;;;;;;5055905;28;20013;-63
2021/12/26 04:03:01;;;;;;;1.45;0.90;;;19.80;41.60;;;;;;5055881;28;20108;-63
2021/12/26 04:05:28;;;;;;;1.63;1.10;;;19.80;41.60;;;;;;5055650;28;20088;-63
2021/12/26 04:07:55;;;;;;;1.40;1.10;;;19.80;41.60;;;;;;5055692;28;20021;-63
2021/12/26 04:10:21;;;;;;;1.40;1.08;;;19.80;41.60;;;;;;5055570;28;20028;-63
2021/12/26 04:12:49;;;;;;;2.15;1.10;;;19.80;41.60;;;;;;5055382;28;20028;-62
2021/12/26 04:15:17;;;;;;;1.48;1.02;;;19.80;41.60;;;;;;5054583;28;20017;-63
2021/12/26 04:17:43;;;;;;;1.33;1.00;;;19.80;41.60;;;;;;5055275;28;20013;-62
2021/12/26 04:20:10;;;;;;;2.22;1.10;;;19.80;41.50;;;;;;5055192;28;20029;-63
2021/12/26 04:22:36;;;;;;;1.77;1.00;;;19.90;41.60;;;;;;5055163;28;20015;-63
2021/12/26 04:25:04;;;;;;;1.90;1.20;;;19.90;41.50;;;;;;5054974;28;20467;-63
2021/12/26 04:27:30;;;;;;;1.13;1.02;;;19.90;41.50;;;;;;5055369;28;20487;-62
2021/12/26 04:29:56;;;;;;;1.52;1.05;;;19.90;41.50;;;;;;5055314;28;20093;-64
2021/12/26 04:32:22;;;;;;;1.10;0.80;;;19.90;41.60;;;;;;5055238;28;20078;-63
2021/12/26 04:34:48;;;;;;;2.17;1.00;;;19.80;41.60;;;;;;5055215;28;20033;-63
2021/12/26 04:37:14;;;;;;;1.25;0.90;;;19.90;41.60;;;;;;5054753;28;20033;-63
2021/12/26 04:39:40;;;;;;;1.25;1.05;;;19.90;41.60;;;;;;5037375;28;20032;-63
2021/12/26 04:42:07;;;;;;;1.48;1.10;;;19.90;41.60;;;;;;5054943;28;20017;-62
2021/12/26 04:44:32;;;;;;;1.48;0.93;;;19.90;41.60;;;;;;5055089;28;20017;-63
2021/12/26 04:46:59;;;;;;;1.25;1.10;;;19.90;41.60;;;;;;5054653;28;20009;-63
2021/12/26 04:49:26;;;;;;;1.05;0.80;;;19.90;41.60;;;;;;5054862;28;20024;-63
2021/12/26 04:51:52;;;;;;;1.02;0.82;;;19.80;41.60;;;;;;5054923;28;20076;-63
2021/12/26 04:54:18;;;;;;;1.35;1.05;;;19.90;41.60;;;;;;5054552;28;20510;-62
2021/12/26 04:56:45;;;;;;;1.45;0.90;;;19.90;41.60;;;;;;5055152;28;20028;-63
2021/12/26 04:59:11;;;;;;;1.25;0.90;;;19.90;41.60;;;;;;5055059;28;20006;-62
2021/12/26 05:01:37;;;;;;;1.10;1.00;;;19.90;41.60;;;;;;5055332;28;20036;-63
2021/12/26 05:04:03;;;;;;;1.35;0.90;;;19.90;41.50;;;;;;5055157;28;20025;-63
2021/12/26 05:06:29;;;;;;;1.00;0.80;;;20.00;41.50;;;;;;5054978;28;20017;-62
2021/12/26 05:08:55;;;;;;;1.40;1.00;;;19.90;41.50;;;;;;5054883;28;20025;-62
2021/12/26 05:11:22;;;;;;;1.13;0.80;;;20.00;41.50;;;;;;5054687;28;20480;-67
2021/12/26 05:13:47;;;;;;;1.10;1.00;;;20.00;41.50;;;;;;5054484;28;20463;-63
2021/12/26 05:16:13;;;;;;;1.00;0.90;;;19.90;41.50;;;;;;5054929;28;20039;-63
2021/12/26 05:18:39;;;;;;;2.42;1.00;;;20.00;41.50;;;;;;5054672;28;20371;-63
2021/12/26 05:21:06;;;;;;;2.67;1.08;;;20.00;41.50;;;;;;5054531;28;20074;-63
2021/12/26 05:23:31;;;;;;;1.27;0.95;;;20.00;41.50;;;;;;5054529;28;20535;-63
2021/12/26 05:25:58;;;;;;;1.20;1.02;;;20.00;41.50;;;;;;5054452;28;20553;-63
2021/12/26 05:28:24;;;;;;;2.42;1.02;;;20.00;41.50;;;;;;5054127;28;20505;-63
2021/12/26 05:30:50;;;;;;;1.13;1.00;;;19.90;41.40;;;;;;5054187;28;20041;-63
2021/12/26 05:33:16;;;;;;;1.27;1.00;;;20.00;41.50;;;;;;5054202;28;20005;-63
2021/12/26 05:35:42;;;;;;;1.70;0.90;;;19.90;41.50;;;;;;5053852;28;20534;-64
2021/12/26 05:38:08;;;;;;;1.50;1.10;;;19.90;41.50;;;;;;5053924;28;20021;-63
2021/12/26 05:40:34;;;;;;;1.83;1.10;;;20.00;41.50;;;;;;5054482;28;20025;-63
2021/12/26 05:43:00;;;;;;;2.50;1.20;;;19.90;41.50;;;;;;5054341;28;20380;-63
2021/12/26 05:45:26;;;;;;;1.35;1.10;;;19.90;41.60;;;;;;5054204;28;20071;-63
2021/12/26 05:47:52;;;;;;;1.45;1.20;;;19.90;41.50;;;;;;5054209;28;20024;-63
2021/12/26 05:50:19;;;;;;;1.30;0.88;;;20.00;41.50;;;;;;5036301;28;20029;-63
2021/12/26 05:52:45;;;;;;;1.02;0.82;;;20.00;41.60;;;;;;5054205;28;20021;-63
2021/12/26 05:55:13;;;;;;;1.40;1.13;;;19.90;41.50;;;;;;5054009;28;20434;-63
2021/12/26 05:57:40;;;;;;;2.13;1.00;;;20.00;41.60;;;;;;5054047;28;20472;-63
2021/12/26 06:00:08;;;;;;;2.90;1.15;;;20.00;41.50;;;;;;5053287;28;20044;-63
2021/12/26 06:02:35;;;;;;;1.63;1.10;;;20.00;41.60;;;;;;5053937;28;20017;-63
2021/12/26 06:05:02;;;;;;;1.13;1.02;;;20.00;41.60;;;;;;5053967;28;20029;-63
2021/12/26 06:07:28;;;;;;;1.30;1.08;;;20.00;41.60;;;;;;5053282;28;20103;-63
2021/12/26 06:09:53;;;;;;;1.85;1.17;;;20.00;41.60;;;;;;5053112;28;20035;-63
2021/12/26 06:12:19;;;;;;;1.25;0.95;;;20.00;41.70;;;;;;5053368;28;20386;-63
2021/12/26 06:14:46;;;;;;;1.33;0.90;;;20.00;41.50;;;;;;5053679;28;20006;-63
2021/12/26 06:17:11;;;;;;;1.20;0.95;;;20.00;41.60;;;;;;5035213;28;20013;-63
2021/12/26 06:19:38;;;;;;;1.40;1.08;;;19.90;41.50;;;;;;5053560;28;20088;-62
2021/12/26 06:22:06;;;;;;;2.63;1.10;;;19.90;41.60;;;;;;5053003;28;20013;-63
2021/12/26 06:24:32;;;;;;;1.20;1.10;;;20.00;41.60;;;;;;5053359;28;20071;-63
2021/12/26 06:26:59;;;;;;;1.98;0.93;;;20.00;41.60;;;;;;5053342;28;20024;-62
2021/12/26 06:29:25;;;;;;;1.42;1.17;;;20.00;41.60;;;;;;5035049;28;20020;-63
2021/12/26 06:31:52;;;;;;;1.30;1.10;;;20.00;41.50;;;;;;5053513;28;20009;-63
2021/12/26 06:34:18;;;;;;;1.17;1.00;;;20.00;41.60;;;;;;5053339;28;20017;-63
2021/12/26 06:36:44;;;;;;;1.02;0.90;;;20.00;41.60;;;;;;5053083;28;20037;-65
2021/12/26 06:39:10;;;;;;;0.95;0.80;;;20.00;41.60;;;;;;5056680;28;20012;-63
2021/12/26 06:41:38;;;;;;;1.10;1.00;;;20.00;41.60;;;;;;5059846;28;20096;-63
2021/12/26 06:44:06;;;;;;;1.08;0.95;;;20.00;41.50;;;;;;5059441;28;20530;-62
2021/12/26 06:46:33;;;;;;;1.08;0.80;;;20.00;41.50;;;;;;5059721;28;20100;-63
2021/12/26 06:48:58;;;;;;;1.10;1.00;;;20.00;41.50;;;;;;5059483;28;20029;-63
2021/12/26 06:51:24;;;;;;;1.50;1.00;;;20.00;41.50;;;;;;5059627;28;20104;-62
2021/12/26 06:53:51;;;;;;;1.23;1.10;;;20.00;41.50;;;;;;5059923;28;20023;-63
2021/12/26 06:56:17;;;;;;;1.50;1.00;;;20.00;41.60;;;;;;5059854;28;20009;-63
2021/12/26 06:58:43;;;;;;;1.77;1.08;;;20.00;41.50;;;;;;5041537;28;20064;-62
2021/12/26 07:01:10;;;;;;;1.17;1.00;;;20.00;41.50;;;;;;5059318;28;20400;-64
2021/12/26 07:03:36;;;;;;;1.80;1.10;;;20.10;41.50;;;;;;5059530;28;20025;-62
2021/12/26 07:06:02;;;;;;;1.50;0.90;;;20.10;41.50;;;;;;5059642;28;20025;-63
2021/12/26 07:08:29;;;;;;;1.23;1.02;;;20.10;41.50;;;;;;5059808;28;20028;-63
2021/12/26 07:10:55;;;;;;;1.35;1.15;;;20.10;41.50;;;;;;5059086;28;20025;-62
2021/12/26 07:13:21;;;;;;;1.02;0.90;;;20.00;41.50;;;;;;5059281;28;20490;-63
2021/12/26 07:15:47;;;;;;;1.88;1.33;;;20.00;41.50;;;;;;5059120;28;20015;-63
2021/12/26 07:18:13;;;;;;;1.42;0.90;;;20.10;41.50;;;;;;5059311;28;20100;-63
2021/12/26 07:20:39;;;;;;;1.80;1.27;;;20.00;41.50;;;;;;5059448;28;20097;-63
2021/12/26 07:23:05;;;;;;;1.13;0.90;;;20.00;41.60;;;;;;5059317;28;20021;-62
2021/12/26 07:25:31;;;;;;;1.27;1.15;;;20.00;41.50;;;;;;5059400;28;20032;-62
2021/12/26 07:27:57;;;;;;;1.60;1.08;;;20.00;41.50;;;;;;5059575;28;20028;-62
2021/12/26 07:30:24;;;;;;;2.08;0.93;;;20.10;41.60;;;;;;5059504;28;20056;-62
2021/12/26 07:32:50;;;;;;;1.13;0.90;;;20.10;41.50;;;;;;5041412;28;20480;-62
2021/12/26 07:35:16;;;;;;;1.60;0.90;;;20.10;41.50;;;;;;5059645;28;20031;-63
2021/12/26 07:37:42;;;;;;;1.10;1.00;;;20.10;41.50;;;;;;5059324;28;20049;-64
2021/12/26 07:40:12;;;;;;;1.23;1.10;;;20.10;41.50;;;;;;5059466;28;20033;-63
2021/12/26 07:42:38;;;;;;;2.20;1.05;;;20.10;41.50;;;;;;5059624;28;20021;-63
2021/12/26 07:45:04;;;;;;;1.10;0.90;;;20.10;41.60;;;;;;5059563;28;20021;-63
2021/12/26 07:47:30;;;;;;;1.33;1.02;;;20.10;41.50;;;;;;5059806;28;20112;-62
2021/12/26 07:49:55;;;;;;;1.20;0.85;;;20.10;41.50;;;;;;5058966;28;20039;-63
2021/12/26 07:52:26;;;;;;;2.92;1.17;;;20.10;41.60;;;;;;5038212;28;20043;-62
2021/12/26 07:54:52;;;;;;;1.80;1.05;;;20.10;41.50;;;;;;5056024;28;20088;-62
2021/12/26 07:57:18;;;;;;;1.40;1.10;;;20.10;41.50;;;;;;5055848;28;20478;-64
2021/12/26 07:59:45;;;;;;;3.20;1.02;;;20.10;41.50;;;;;;5056237;28;20021;-65
2021/12/26 08:02:13;;;;;;;1.23;1.08;;;20.10;41.50;;;;;;5056223;28;20021;-63
2021/12/26 08:04:39;;;;;;;1.40;1.00;;;20.10;41.60;;;;;;5021668;28;20006;-64
2021/12/26 08:07:06;;;;;;;0.88;0.80;;;20.00;41.50;;;;;;5037660;28;20108;-63
2021/12/26 08:09:32;;;;;;;1.02;0.90;;;20.00;41.50;;;;;;5055439;28;20010;-63
2021/12/26 08:11:58;;;;;;;1.30;0.90;;;20.10;41.60;;;;;;5055742;28;20025;-63
2021/12/26 08:14:27;;;;;;;1.10;1.00;;;20.10;41.50;;;;;;5055768;28;20025;-63
2021/12/26 08:16:53;;;;;;;1.63;0.90;;;20.10;41.50;;;;;;5037390;28;20014;-64
2021/12/26 08:19:20;;;;;;;1.20;1.10;;;20.10;41.50;;;;;;5055316;28;20017;-64
2021/12/26 08:21:50;;;;;;;1.40;1.00;;;20.10;41.50;;;;;;5055249;28;20100;-63
2021/12/26 08:24:16;;;;;;;1.38;1.00;;;20.10;41.50;;;;;;5055408;28;20053;-63
2021/12/26 08:26:42;;;;;;;1.65;1.10;;;20.10;41.50;;;;;;5055328;28;20392;-64
2021/12/26 08:29:09;;;;;;;1.05;0.90;;;20.10;41.50;;;;;;5054877;28;20048;-64
2021/12/26 08:31:36;;;;;;;1.13;0.98;;;20.10;41.50;;;;;;5054694;28;20483;-63
2021/12/26 08:34:04;;;;;;;1.75;1.10;;;20.10;41.50;;;;;;5055078;28;20013;-69
2021/12/26 08:36:30;;;;;;;2.40;1.10;;;20.10;41.50;;;;;;5054999;28;20063;-63
2021/12/26 08:38:56;;;;;;;0.93;0.80;;;20.10;41.40;;;;;;5054826;28;20092;-68
2021/12/26 08:41:23;;;;;;;1.40;0.90;;;20.10;41.50;;;;;;5054958;28;20021;-64
2021/12/26 08:43:49;;;;;;;1.15;1.05;;;20.10;41.50;;;;;;5054954;28;20017;-64
2021/12/26 08:46:15;;;;;;;1.38;0.90;;;20.10;41.40;;;;;;5054853;28;20383;-63
2021/12/26 08:48:42;;;;;;;1.20;1.10;;;20.20;41.40;;;;;;5055014;28;20123;-64
2021/12/26 08:51:07;;;;;;;1.20;0.90;;;20.20;41.40;;;;;;5054585;28;20554;-64
2021/12/26 08:53:33;;;;;;;1.13;0.88;;;20.20;41.40;;;;;;5054477;28;20041;-64
2021/12/26 08:56:00;;;;;;;1.60;0.98;;;20.20;41.40;;;;;;5054432;28;20013;-64
2021/12/26 08:58:27;;;;;;;1.20;0.95;;;20.20;41.50;;;;;;5055252;28;20408;-64
2021/12/26 09:00:55;;;;;;;1.85;1.00;;;20.20;41.40;;;;;;5055972;28;20045;-64
2021/12/26 09:03:21;;;;;;;1.25;1.05;;;20.20;41.40;;;;;;5055583;28;20090;-64
2021/12/26 09:05:47;;;;;;;1.67;0.90;;;20.20;41.40;;;;;;5055613;28;20048;-64
2021/12/26 09:08:13;;;;;;;2.10;1.00;;;20.20;41.40;;;;;;5055614;28;20101;-64
2021/12/26 09:10:40;;;;;;;2.80;1.50;;;20.20;41.40;;;;;;5055443;28;20029;-63
2021/12/26 09:13:06;;;;;;;1.10;1.00;;;20.20;41.40;;;;;;5038290;28;20023;-64
2021/12/26 09:15:32;;;;;;;1.02;0.82;;;20.10;41.40;;;;;;5055215;28;20438;-64
2021/12/26 09:17:59;;;;;;;1.67;1.20;;;20.10;41.50;;;;;;5036552;28;20100;-64
2021/12/26 09:20:25;;;;;;;1.10;0.93;;;20.10;41.60;;;;;;5054835;28;20018;-63
2021/12/26 09:22:52;;;;;;;1.48;1.08;;;20.10;41.60;;;;;;5036771;28;20017;-63
2021/12/26 09:25:17;;;;;;;1.05;0.90;;;20.10;41.70;;;;;;5054680;28;20472;-63
2021/12/26 09:27:44;;;;;;;1.25;0.90;;;20.00;41.70;;;;;;5054630;28;20029;-63
2021/12/26 09:30:12;;;;;;;1.35;1.00;;;20.10;41.70;;;;;;5054317;28;20029;-64
2021/12/26 09:32:38;;;;;;;1.45;1.05;;;20.10;41.70;;;;;;5054141;28;20467;-63
2021/12/26 09:35:05;;;;;;;1.10;0.80;;;20.00;41.70;;;;;;5054566;28;20024;-64
2021/12/26 09:37:31;;;;;;;2.28;1.00;;;20.00;41.70;;;;;;5054227;28;20059;-64
2021/12/26 09:39:58;;;;;;;0.98;0.80;;;20.00;41.80;;;;;;5054433;28;20062;-64
2021/12/26 09:42:24;;;;;;;1.30;1.00;;;20.00;41.70;;;;;;5054749;28;20052;-64
2021/12/26 09:44:51;;;;;;;1.25;0.95;;;20.00;41.70;;;;;;5054665;28;20071;-64
2021/12/26 09:47:17;;;;;;;1.23;0.85;;;20.00;41.80;;;;;;5054832;28;20040;-64
2021/12/26 09:49:43;;;;;;;1.40;1.10;;;20.00;41.80;;;;;;5055095;28;20379;-63
2021/12/26 09:52:09;;;;;;;1.00;0.90;;;20.00;41.70;;;;;;5055334;28;20021;-64
2021/12/26 09:54:35;;;;;;;1.00;0.82;;;20.00;41.70;;;;;;5054781;28;20064;-64
2021/12/26 09:57:01;;;;;;;1.17;0.95;;;20.00;41.70;;;;;;5036867;28;20013;-63
2021/12/26 09:59:30;;;;;;;1.88;1.00;;;20.00;41.80;;;;;;5053711;28;20028;-64
2021/12/26 10:01:57;;;;;;;2.38;0.90;;;20.00;41.80;;;;;;5053748;28;20025;-63
2021/12/26 10:04:31;;;;;;;1.98;1.17;;;20.10;41.70;;;;;;5054129;28;20092;-63
2021/12/26 10:07:04;;;;;;;1.65;0.90;;;20.10;41.70;;;;;;5053817;28;20039;-64
2021/12/26 10:09:30;;;;;;;1.77;0.95;;;20.10;41.80;;;;;;5054293;28;20037;-64
2021/12/26 10:11:58;;;;;;;1.25;1.00;;;20.00;41.70;;;;;;5053423;28;20025;-64
2021/12/26 10:14:25;;;;;;;0.90;0.85;;;20.10;41.70;;;;;;5052671;28;20020;-64
2021/12/26 10:16:59;;;;;;;0.88;0.82;;;20.10;41.70;;;;;;5053713;28;20013;-64
2021/12/26 10:19:26;;;;;;;0.90;0.70;;;20.10;41.70;;;;;;5053798;28;20013;-64
2021/12/26 10:22:02;;;;;;;1.30;1.00;;;20.10;41.70;;;;;;5053856;28;20016;-63
2021/12/26 10:24:35;;;;;;;1.05;0.80;;;20.10;41.70;;;;;;5053500;28;20032;-63
2021/12/26 10:27:06;;;;;;;1.10;1.00;;;20.10;41.70;;;;;;5053465;28;20078;-64
2021/12/26 10:29:53;;;;;;;1.20;1.02;;;20.10;41.70;;;;;;5051887;28;20031;-64
2021/12/26 10:32:23;;;;;;;1.23;0.82;;;20.10;41.70;;;;;;5036013;28;20060;-64
2021/12/26 10:34:54;;;;;;;1.20;1.10;;;20.10;41.70;;;;;;5035037;28;20009;-63
2021/12/26 10:37:23;;;;;;;1.02;0.85;;;20.10;41.70;;;;;;5053118;28;20076;-66
2021/12/26 10:39:54;;;;;;;1.67;1.00;;;20.10;41.70;;;;;;5052959;28;20013;-64
2021/12/26 10:42:21;;;;;;;0.80;0.80;;;20.10;41.70;;;;;;5035275;28;20074;-64
2021/12/26 10:44:50;;;;;;;1.10;0.93;;;20.10;42.30;;;;;;5052851;28;20014;-63
2021/12/26 10:47:18;;;;;;;0.98;0.80;;;20.10;41.70;;;;;;5052804;28;20055;-64
2021/12/26 10:49:49;;;;;;;1.10;1.00;;;20.10;41.70;;;;;;5052879;28;20018;-64
2021/12/26 10:52:18;;;;;;;1.02;0.90;;;20.10;41.70;;;;;;5052903;28;20024;-64
2021/12/26 10:54:48;;;;;;;0.98;0.90;;;20.10;41.70;;;;;;5053507;28;20037;-64
2021/12/26 10:57:19;;;;;;;0.73;0.73;;;20.20;41.70;;;;;;5053069;28;20014;-64
2021/12/26 10:59:47;;;;;;;1.10;1.00;;;20.20;41.70;;;;;;5052805;28;20013;-63
2021/12/26 11:02:21;;;;;;;1.05;0.82;;;20.10;41.70;;;;;;5053230;28;20062;-64
2021/12/26 11:05:08;;;;;;;1.20;0.93;;;20.10;41.70;;;;;;5052682;28;20013;-63
2021/12/26 11:07:46;;;;;;;0.88;0.80;;;20.10;41.70;;;;;;5053305;28;20084;-64
2021/12/26 11:10:15;;;;;;;0.88;0.80;;;20.20;41.70;;;;;;5052555;28;20021;-65
2021/12/26 11:12:43;;;;;;;2.25;1.00;;;20.20;41.70;;;;;;5052654;28;20025;-63
2021/12/26 11:15:10;;;;;;;1.52;0.90;;;20.20;41.70;;;;;;5052624;28;20013;-64
2021/12/26 11:17:45;;;;;;;0.95;0.70;;;20.10;41.70;;;;;;5052681;28;20028;-64
2021/12/26 11:20:43;;;;;;;0.80;0.80;;;20.20;41.70;;;;;;5052598;28;20045;-64
2021/12/26 11:23:15;;;;;;;0.77;0.70;;;20.20;41.70;;;;;;5048986;28;20033;-63
2021/12/26 11:25:43;;;;;;;1.27;0.90;;;20.20;41.80;;;;;;5054640;28;20016;-63
2021/12/26 11:28:14;;;;;;;1.35;1.08;;;20.10;41.70;;;;;;5038881;28;20056;-63
2021/12/26 11:30:41;;;;;;;0.70;0.70;;;20.20;41.70;;;;;;5056358;28;20047;-63
2021/12/26 11:33:08;;;;;;;0.93;0.77;;;20.20;41.70;;;;;;5038455;28;20046;-64
2021/12/26 11:35:34;;;;;;;1.90;0.88;;;20.20;41.70;;;;;;5038370;28;20020;-63
2021/12/26 11:38:01;;;;;;;1.38;1.00;;;20.20;41.70;;;;;;5055934;28;20041;-64
2021/12/26 11:40:27;;;;;;;1.70;1.00;;;20.20;41.70;;;;;;5021977;28;20024;-65
2021/12/26 11:43:03;;;;;;;1.30;1.00;;;20.20;41.70;;;;;;5056601;28;20021;-63
2021/12/26 11:45:33;;;;;;;1.13;0.90;;;20.20;41.70;;;;;;5039024;28;20033;-65
2021/12/26 11:48:20;;;;;;;1.23;0.85;;;20.20;41.70;;;;;;5056550;28;20049;-63
2021/12/26 11:50:49;;;;;;;0.70;0.70;;;20.20;41.70;;;;;;5038458;28;20104;-63
2021/12/26 11:54:00;;;;;;;0.98;0.88;;;20.20;41.70;;;;;;5056379;28;20024;-63
2021/12/26 11:56:32;;;;;;;1.10;0.80;;;20.20;41.70;;;;;;5036719;28;20032;-63
2021/12/26 11:59:17;;;;;;;1.15;0.95;;;20.20;41.80;;;;;;5057788;28;20088;-64
2021/12/26 12:01:47;;;;;;;1.13;0.90;;;20.10;41.70;;;;;;5056776;28;20123;-63
2021/12/26 12:04:18;;;;;;;0.93;0.82;;;20.10;41.80;;;;;;5057096;28;20475;-64
2021/12/26 12:06:47;;;;;;;1.35;0.93;;;20.10;41.90;;;;;;5057135;28;20012;-64
2021/12/26 12:09:37;;;;;;;1.02;0.93;;;20.10;42.00;;;;;;5056980;28;20013;-63
2021/12/26 12:12:14;;;;;;;1.13;0.70;;;20.00;42.10;;;;;;5046420;28;20582;-64
2021/12/26 12:14:52;;;;;;;1.30;0.90;;;19.90;42.10;;;;;;5056361;28;20060;-63
2021/12/26 12:17:26;;;;;;;1.13;0.93;;;19.90;42.20;;;;;;5055561;28;20047;-63
2021/12/26 12:20:16;;;;;;;1.35;1.02;;;19.90;42.30;;;;;;5055930;28;20013;-64
2021/12/26 12:23:03;;;;;;;1.05;0.80;;;19.90;42.30;;;;;;5055641;28;20490;-64
2021/12/26 12:25:41;;;;;;;0.70;0.70;;;19.80;42.40;;;;;;5055795;28;20036;-63
2021/12/26 12:28:10;;;;;;;1.02;0.80;;;19.80;42.50;;;;;;5055474;28;20013;-64
2021/12/26 12:30:37;;;;;;;1.20;0.90;;;19.80;42.60;;;;;;5054744;28;20032;-63
2021/12/26 12:33:28;;;;;;;2.20;0.90;;;19.70;42.60;;;;;;5054743;28;20025;-63
2021/12/26 12:36:05;;;;;;;0.85;0.75;;;19.70;42.80;;;;;;5044926;28;20033;-63
2021/12/26 12:38:34;;;;;;;0.98;0.88;;;19.60;42.80;;;;;;5054240;28;20556;-66
2021/12/26 12:41:01;;;;;;;1.20;0.98;;;19.60;42.90;;;;;;5054967;28;20049;-64
2021/12/26 12:43:28;;;;;;;1.48;0.93;;;19.60;42.90;;;;;;5054557;28;20041;-63
2021/12/26 12:45:58;;;;;;;1.05;0.90;;;19.60;43.00;;;;;;5054855;28;20074;-64
2021/12/26 12:48:30;;;;;;;0.90;0.90;;;19.50;43.00;;;;;;5054772;28;20021;-64
2021/12/26 12:51:02;;;;;;;1.17;1.08;;;19.50;43.00;;;;;;5054634;28;20120;-63
2021/12/26 12:53:40;;;;;;;1.35;1.00;;;19.50;43.10;;;;;;5054873;28;20020;-63
2021/12/26 12:56:30;;;;;;;0.95;0.73;;;19.40;43.20;;;;;;5054685;28;20028;-63
2021/12/26 12:59:20;;;;;;;1.13;0.98;;;19.40;43.20;;;;;;5041060;28;20037;-63