Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:49;;;;;;;;;;;;;;;;;;2116210;27;45319;-72
2021/08/02 00:01:52;;;;;;;;;;;;;;;;;;2122690;27;43166;-70
2021/08/02 00:02:55;;;;;;;;;;;;;;;;;;2114678;27;46776;-72
2021/08/02 00:04:04;;;;;;;;;;;;;;;;;;2123265;27;45396;-72
2021/08/02 00:05:07;;;;;;;;;;;;;;;;;;2123808;27;42678;-72
2021/08/02 00:06:09;;;;;;;;;;;;;;;;;;2123048;27;45921;-72
2021/08/02 00:07:21;;;;;;;;;;;;;;;;;;2116261;27;47413;-72
2021/08/02 00:08:25;;;;;;;;;;;;;;;;;;2123109;27;44467;-73
2021/08/02 00:09:34;;;;;;;;;;;;;;;;;;2114651;27;47048;-73
2021/08/02 00:10:35;;;;;;;;;;;;;;;;;;2115231;27;46422;-72
2021/08/02 00:11:44;;;;;;;;;;;;;;;;;;2114347;27;46159;-72
2021/08/02 00:12:55;;;;;;;;;;;;;;;;;;2122858;27;47454;-72
2021/08/02 00:13:58;;;;;;;;;;;;;;;;;;2122708;27;45602;-72
2021/08/02 00:15:00;;;;;;;;;;;;;;;;;;2114880;27;44950;-72
2021/08/02 00:16:05;;;;;;;;;;;;;;;;;;2114411;27;44489;-72
2021/08/02 00:17:07;;;;;;;;;;;;;;;;;;2122779;27;46760;-71
2021/08/02 00:18:10;;;;;;;;;;;;;;;;;;2122571;27;45965;-71
2021/08/02 00:19:12;;;;;;;;;;;;;;;;;;2122875;27;45952;-71
2021/08/02 00:20:15;;;;;;;;;;;;;;;;;;2122625;27;47398;-71
2021/08/02 00:21:16;;;;;;;;;;;;;;;;;;2114876;27;46949;-71
2021/08/02 00:22:18;;;;;;;;;;;;;;;;;;2114336;27;45717;-71
2021/08/02 00:23:20;;;;;;;;;;;;;;;;;;2114553;27;45770;-71
2021/08/02 00:24:23;;;;;;;;;;;;;;;;;;2114299;27;44565;-71
2021/08/02 00:25:25;;;;;;;;;;;;;;;;;;2122705;27;46980;-71
2021/08/02 00:26:27;;;;;;;;;;;;;;;;;;2122677;27;45762;-71
2021/08/02 00:27:28;;;;;;;;;;;;;;;;;;2123000;27;46021;-71
2021/08/02 00:28:30;;;;;;;;;;;;;;;;;;2114610;27;46848;-71
2021/08/02 00:29:32;;;;;;;;;;;;;;;;;;2122815;27;46653;-72
2021/08/02 00:30:34;;;;;;;;;;;;;;;;;;2122461;27;45122;-72
2021/08/02 00:31:36;;;;;;;;;;;;;;;;;;2122412;27;46967;-72
2021/08/02 00:32:38;;;;;;;;;;;;;;;;;;2122452;27;45233;-73
2021/08/02 00:33:39;;;;;;;;;;;;;;;;;;2122939;27;46247;-72
2021/08/02 00:34:41;;;;;;;;;;;;;;;;;;2114407;27;46823;-73
2021/08/02 00:35:55;;;;;;;;;;;;;;;;;;2122899;27;46349;-73
2021/08/02 00:37:04;;;;;;;;;;;;;;;;;;2123234;27;43728;-73
2021/08/02 00:38:09;;;;;;;;;;;;;;;;;;2122831;27;46495;-73
2021/08/02 00:39:15;;;;;;;;;;;;;;;;;;2114652;27;43883;-73
2021/08/02 00:40:31;;;;;;;;;;;;;;;;;;2115365;27;44898;-72
2021/08/02 00:41:51;;;;;;;;;;;;;;;;;;2122792;27;43864;-73
2021/08/02 00:43:06;;;;;;;;;;;;;;;;;;2122600;27;45424;-73
2021/08/02 00:44:18;;;;;;;;;;;;;;;;;;2117389;27;15323;-73
2021/08/02 00:45:21;;;;;;;;;;;;;;;;;;2115500;27;44038;-73
2021/08/02 00:46:25;;;;;;;;;;;;;;;;;;2114382;27;46346;-73
2021/08/02 00:47:30;;;;;;;;;;;;;;;;;;2122527;27;46399;-73
2021/08/02 00:48:37;;;;;;;;;;;;;;;;;;2123119;27;46528;-73
2021/08/02 00:49:43;;;;;;;;;;;;;;;;;;2122551;27;46340;-73
2021/08/02 00:50:46;;;;;;;;;;;;;;;;;;2114110;27;45124;-73
2021/08/02 00:51:50;;;;;;;;;;;;;;;;;;2123035;27;45288;-73
2021/08/02 00:52:53;;;;;;;;;;;;;;;;;;2114376;27;45637;-73
2021/08/02 00:53:58;;;;;;;;;;;;;;;;;;2114285;27;47099;-73
2021/08/02 00:55:01;;;;;;;;;;;;;;;;;;2114413;27;45613;-72
2021/08/02 00:56:03;;;;;;;;;;;;;;;;;;2114430;27;44484;-72
2021/08/02 00:57:06;;;;;;;;;;;;;;;;;;2122563;27;46303;-71
2021/08/02 00:58:09;;;;;;;;;;;;;;;;;;2114398;27;42842;-71
2021/08/02 00:59:12;;;;;;;;;;;;;;;;;;2114084;27;45830;-70
2021/08/02 01:00:14;;;;;;;;;;;;;;;;;;2122541;27;42576;-70
2021/08/02 01:01:16;;;;;;;;;;;;;;;;;;2113923;27;45358;-70
2021/08/02 01:02:19;;;;;;;;;;;;;;;;;;2114058;27;43911;-70
2021/08/02 01:03:21;;;;;;;;;;;;;;;;;;2122371;27;45669;-70
2021/08/02 01:04:24;;;;;;;;;;;;;;;;;;2122687;27;44768;-70
2021/08/02 01:05:25;;;;;;;;;;;;;;;;;;2122909;27;46838;-70
2021/08/02 01:06:28;;;;;;;;;;;;;;;;;;2122434;27;45365;-70
2021/08/02 01:07:31;;;;;;;;;;;;;;;;;;2114177;27;45660;-70
2021/08/02 01:08:35;;;;;;;;;;;;;;;;;;2122337;27;46783;-70
2021/08/02 01:09:39;;;;;;;;;;;;;;;;;;2114357;27;46436;-70
2021/08/02 01:10:48;;;;;;;;;;;;;;;;;;2122486;27;42562;-71
2021/08/02 01:11:51;;;;;;;;;;;;;;;;;;2122275;27;44599;-72
2021/08/02 01:12:54;;;;;;;;;;;;;;;;;;2114074;27;45204;-72
2021/08/02 01:14:01;;;;;;;;;;;;;;;;;;2122695;27;45587;-72
2021/08/02 01:15:02;;;;;;;;;;;;;;;;;;2122637;27;46065;-72
2021/08/02 01:16:06;;;;;;;;;;;;;;;;;;2122993;27;45698;-72
2021/08/02 01:17:10;;;;;;;;;;;;;;;;;;2122262;27;46596;-72
2021/08/02 01:18:12;;;;;;;;;;;;;;;;;;2114367;27;47065;-73
2021/08/02 01:19:14;;;;;;;;;;;;;;;;;;2122326;27;46071;-72
2021/08/02 01:20:16;;;;;;;;;;;;;;;;;;2114095;27;44471;-72
2021/08/02 01:21:21;;;;;;;;;;;;;;;;;;2122355;27;45957;-72
2021/08/02 01:22:27;;;;;;;;;;;;;;;;;;2121991;27;45881;-72
2021/08/02 01:23:29;;;;;;;;;;;;;;;;;;2114382;27;46064;-72
2021/08/02 01:24:35;;;;;;;;;;;;;;;;;;2122258;27;45797;-72
2021/08/02 01:25:37;;;;;;;;;;;;;;;;;;2114730;27;46041;-72
2021/08/02 01:26:44;;;;;;;;;;;;;;;;;;2122382;27;45911;-72
2021/08/02 01:27:47;;;;;;;;;;;;;;;;;;2123126;27;44557;-72
2021/08/02 01:29:07;;;;;;;;;;;;;;;;;;2122569;27;45285;-72
2021/08/02 01:30:17;;;;;;;;;;;;;;;;;;2116413;27;47084;-72
2021/08/02 01:31:18;;;;;;;;;;;;;;;;;;2122355;27;46068;-73
2021/08/02 01:32:20;;;;;;;;;;;;;;;;;;2122239;27;46693;-72
2021/08/02 01:33:31;;;;;;;;;;;;;;;;;;2122708;27;44296;-73
2021/08/02 01:34:32;;;;;;;;;;;;;;;;;;2122683;27;45999;-71
2021/08/02 01:35:35;;;;;;;;;;;;;;;;;;2122235;27;46943;-71
2021/08/02 01:36:36;;;;;;;;;;;;;;;;;;2113894;27;43866;-71
2021/08/02 01:37:37;;;;;;;;;;;;;;;;;;2122561;27;44465;-71
2021/08/02 01:38:39;;;;;;;;;;;;;;;;;;2122600;27;44993;-71
2021/08/02 01:39:43;;;;;;;;;;;;;;;;;;2123044;27;45479;-71
2021/08/02 01:40:44;;;;;;;;;;;;;;;;;;2123012;27;45466;-71
2021/08/02 01:41:45;;;;;;;;;;;;;;;;;;2122287;27;46635;-71
2021/08/02 01:42:47;;;;;;;;;;;;;;;;;;2114080;27;42455;-71
2021/08/02 01:43:48;;;;;;;;;;;;;;;;;;2123345;27;44802;-71
2021/08/02 01:44:50;;;;;;;;;;;;;;;;;;2122228;27;46863;-71
2021/08/02 01:46:12;;;;;;;;;;;;;;;;;;2122795;27;43059;-71
2021/08/02 01:47:16;;;;;;;;;;;;;;;;;;2122582;27;45453;-71
2021/08/02 01:48:19;;;;;;;;;;;;;;;;;;2122264;27;45078;-71
2021/08/02 01:49:38;;;;;;;;;;;;;;;;;;2114160;27;43766;-71
2021/08/02 01:50:45;;;;;;;;;;;;;;;;;;2122547;27;46796;-71
2021/08/02 01:51:48;;;;;;;;;;;;;;;;;;2122163;27;45279;-71
2021/08/02 01:52:56;;;;;;;;;;;;;;;;;;2122019;27;41009;-72
2021/08/02 01:54:07;;;;;;;;;;;;;;;;;;2123064;27;43426;-71
2021/08/02 01:55:12;;;;;;;;;;;;;;;;;;2122490;27;46639;-71
2021/08/02 01:56:17;;;;;;;;;;;;;;;;;;2122153;27;45440;-71
2021/08/02 01:57:33;;;;;;;;;;;;;;;;;;2114875;27;45241;-71
2021/08/02 01:58:40;;;;;;;;;;;;;;;;;;2116231;27;45574;-71
2021/08/02 01:59:44;;;;;;;;;;;;;;;;;;2122501;27;45258;-70
2021/08/02 02:00:47;;;;;;;;;;;;;;;;;;2122891;27;45447;-71
2021/08/02 02:01:52;;;;;;;;;;;;;;;;;;2114538;27;46575;-71
2021/08/02 02:03:05;;;;;;;;;;;;;;;;;;2124053;27;45302;-71
2021/08/02 02:04:08;;;;;;;;;;;;;;;;;;2117543;27;46886;-71
2021/08/02 02:05:14;;;;;;;;;;;;;;;;;;2116384;27;45318;-71
2021/08/02 02:06:16;;;;;;;;;;;;;;;;;;2115569;27;44191;-71
2021/08/02 02:07:19;;;;;;;;;;;;;;;;;;2115275;27;46563;-71
2021/08/02 02:08:23;;;;;;;;;;;;;;;;;;2123503;27;44144;-71
2021/08/02 02:09:25;;;;;;;;;;;;;;;;;;2123787;27;47031;-71
2021/08/02 02:10:27;;;;;;;;;;;;;;;;;;2123419;27;45190;-71
2021/08/02 02:11:30;;;;;;;;;;;;;;;;;;2123268;27;45493;-71
2021/08/02 02:12:32;;;;;;;;;;;;;;;;;;2124019;27;47145;-71
2021/08/02 02:13:35;;;;;;;;;;;;;;;;;;2124208;27;45565;-71
2021/08/02 02:14:38;;;;;;;;;;;;;;;;;;2123963;27;45511;-71
2021/08/02 02:15:41;;;;;;;;;;;;;;;;;;2123492;27;46580;-71
2021/08/02 02:16:49;;;;;;;;;;;;;;;;;;2115338;27;44274;-70
2021/08/02 02:17:50;;;;;;;;;;;;;;;;;;2123586;27;46974;-70
2021/08/02 02:18:54;;;;;;;;;;;;;;;;;;2122959;27;46629;-71
2021/08/02 02:19:56;;;;;;;;;;;;;;;;;;2123208;27;45393;-71
2021/08/02 02:20:59;;;;;;;;;;;;;;;;;;2122903;27;46417;-71
2021/08/02 02:22:01;;;;;;;;;;;;;;;;;;2122580;27;45786;-71
2021/08/02 02:23:02;;;;;;;;;;;;;;;;;;2115579;27;45189;-71
2021/08/02 02:24:04;;;;;;;;;;;;;;;;;;2123510;27;44786;-71
2021/08/02 02:25:07;;;;;;;;;;;;;;;;;;2123304;27;43691;-71
2021/08/02 02:26:09;;;;;;;;;;;;;;;;;;2115147;27;46939;-71
2021/08/02 02:27:10;;;;;;;;;;;;;;;;;;2123525;27;45854;-71
2021/08/02 02:28:12;;;;;;;;;;;;;;;;;;2124196;27;45885;-72
2021/08/02 02:29:15;;;;;;;;;;;;;;;;;;2123515;27;45771;-73
2021/08/02 02:30:17;;;;;;;;;;;;;;;;;;2123333;27;47553;-73
2021/08/02 02:31:19;;;;;;;;;;;;;;;;;;2124080;27;44506;-72
2021/08/02 02:32:22;;;;;;;;;;;;;;;;;;2123162;27;46147;-73
2021/08/02 02:33:24;;;;;;;;;;;;;;;;;;2115098;27;47359;-73
2021/08/02 02:34:27;;;;;;;;;;;;;;;;;;2123488;27;47657;-73
2021/08/02 02:35:28;;;;;;;;;;;;;;;;;;2123758;27;46919;-73
2021/08/02 02:36:30;;;;;;;;;;;;;;;;;;2124127;27;44403;-73
2021/08/02 02:37:32;;;;;;;;;;;;;;;;;;2123114;27;44358;-73
2021/08/02 02:38:34;;;;;;;;;;;;;;;;;;2123439;27;46046;-73
2021/08/02 02:39:36;;;;;;;;;;;;;;;;;;2123977;27;45729;-73
2021/08/02 02:40:39;;;;;;;;;;;;;;;;;;2123339;27;47050;-72
2021/08/02 02:41:41;;;;;;;;;;;;;;;;;;2123237;27;47136;-72
2021/08/02 02:42:43;;;;;;;;;;;;;;;;;;2123321;27;45173;-72
2021/08/02 02:43:46;;;;;;;;;;;;;;;;;;2123123;27;47033;-72
2021/08/02 02:44:48;;;;;;;;;;;;;;;;;;2123786;27;45725;-72
2021/08/02 02:45:50;;;;;;;;;;;;;;;;;;2123553;27;47260;-72
2021/08/02 02:46:53;;;;;;;;;;;;;;;;;;2115061;27;46548;-73
2021/08/02 02:47:55;;;;;;;;;;;;;;;;;;2123183;27;46720;-73
2021/08/02 02:48:57;;;;;;;;;;;;;;;;;;2115042;27;45479;-73
2021/08/02 02:50:01;;;;;;;;;;;;;;;;;;2123264;27;46720;-73
2021/08/02 02:51:02;;;;;;;;;;;;;;;;;;2123272;27;45132;-72
2021/08/02 02:52:04;;;;;;;;;;;;;;;;;;2114176;27;46623;-71
2021/08/02 02:53:06;;;;;;;;;;;;;;;;;;2123343;27;46529;-71
2021/08/02 02:54:07;;;;;;;;;;;;;;;;;;2123066;27;45962;-71
2021/08/02 02:55:10;;;;;;;;;;;;;;;;;;2123210;27;43920;-71
2021/08/02 02:56:13;;;;;;;;;;;;;;;;;;2123194;27;46326;-71
2021/08/02 02:57:15;;;;;;;;;;;;;;;;;;2123290;27;45453;-72
2021/08/02 02:58:16;;;;;;;;;;;;;;;;;;2114912;27;46291;-72
2021/08/02 02:59:17;;;;;;;;;;;;;;;;;;2123175;27;46975;-72
2021/08/02 03:00:19;;;;;;;;;;;;;;;;;;2123198;27;46484;-72
2021/08/02 03:01:25;;;;;;;;;;;;;;;;;;2114934;27;46373;-73
2021/08/02 03:02:29;;;;;;;;;;;;;;;;;;2115120;27;45746;-73
2021/08/02 03:03:32;;;;;;;;;;;;;;;;;;2123490;27;46396;-73
2021/08/02 03:04:35;;;;;;;;;;;;;;;;;;2123147;27;45453;-74
2021/08/02 03:05:37;;;;;;;;;;;;;;;;;;2115111;27;45338;-74
2021/08/02 03:06:41;;;;;;;;;;;;;;;;;;2123041;27;45397;-74
2021/08/02 03:07:43;;;;;;;;;;;;;;;;;;2123589;27;45561;-74
2021/08/02 03:08:45;;;;;;;;;;;;;;;;;;2122965;27;46778;-74
2021/08/02 03:09:48;;;;;;;;;;;;;;;;;;2114958;27;45601;-73
2021/08/02 03:10:51;;;;;;;;;;;;;;;;;;2114863;27;45246;-73
2021/08/02 03:11:52;;;;;;;;;;;;;;;;;;2114828;27;45519;-73
2021/08/02 03:12:54;;;;;;;;;;;;;;;;;;2123047;27;45787;-73
2021/08/02 03:13:55;;;;;;;;;;;;;;;;;;2123293;27;46882;-73
2021/08/02 03:14:57;;;;;;;;;;;;;;;;;;2122978;27;43986;-73
2021/08/02 03:15:58;;;;;;;;;;;;;;;;;;2114755;27;45367;-72
2021/08/02 03:17:00;;;;;;;;;;;;;;;;;;2123512;27;44750;-72
2021/08/02 03:18:01;;;;;;;;;;;;;;;;;;2123166;27;46754;-72
2021/08/02 03:19:03;;;;;;;;;;;;;;;;;;2114722;27;44123;-72
2021/08/02 03:20:04;;;;;;;;;;;;;;;;;;2123152;27;46834;-72
2021/08/02 03:21:06;;;;;;;;;;;;;;;;;;2114684;27;46490;-72
2021/08/02 03:22:12;;;;;;;;;;;;;;;;;;2114310;27;46505;-72
2021/08/02 03:23:17;;;;;;;;;;;;;;;;;;2123011;27;45410;-72
2021/08/02 03:24:23;;;;;;;;;;;;;;;;;;2115313;27;44256;-72
2021/08/02 03:25:39;;;;;;;;;;;;;;;;;;2115153;27;46548;-71
2021/08/02 03:26:43;;;;;;;;;;;;;;;;;;2123396;27;45764;-72
2021/08/02 03:27:50;;;;;;;;;;;;;;;;;;2123067;27;43519;-72
2021/08/02 03:29:02;;;;;;;;;;;;;;;;;;2122945;27;45431;-72
2021/08/02 03:30:04;;;;;;;;;;;;;;;;;;2123375;27;45438;-72
2021/08/02 03:31:09;;;;;;;;;;;;;;;;;;2123115;27;47420;-72
2021/08/02 03:32:16;;;;;;;;;;;;;;;;;;2123243;27;45860;-72
2021/08/02 03:33:24;;;;;;;;;;;;;;;;;;2123086;27;46909;-71
2021/08/02 03:34:30;;;;;;;;;;;;;;;;;;2115582;27;46997;-72
2021/08/02 03:35:33;;;;;;;;;;;;;;;;;;2123059;27;47250;-72
2021/08/02 03:36:35;;;;;;;;;;;;;;;;;;2122916;27;46785;-72
2021/08/02 03:37:37;;;;;;;;;;;;;;;;;;2123798;27;45019;-71
2021/08/02 03:38:40;;;;;;;;;;;;;;;;;;2122970;27;47592;-70
2021/08/02 03:39:44;;;;;;;;;;;;;;;;;;2114958;27;46949;-70
2021/08/02 03:40:46;;;;;;;;;;;;;;;;;;2122989;27;45910;-70
2021/08/02 03:41:48;;;;;;;;;;;;;;;;;;2122703;27;46084;-70
2021/08/02 03:42:50;;;;;;;;;;;;;;;;;;2122907;27;47136;-70
2021/08/02 03:43:52;;;;;;;;;;;;;;;;;;2122871;27;45852;-70
2021/08/02 03:44:54;;;;;;;;;;;;;;;;;;2123579;27;45845;-70
2021/08/02 03:45:56;;;;;;;;;;;;;;;;;;2123507;27;45776;-72
2021/08/02 03:46:58;;;;;;;;;;;;;;;;;;2123583;27;46232;-72
2021/08/02 03:48:02;;;;;;;;;;;;;;;;;;2122893;27;46376;-72
2021/08/02 03:49:03;;;;;;;;;;;;;;;;;;2114940;27;47111;-72
2021/08/02 03:50:05;;;;;;;;;;;;;;;;;;2122820;27;45782;-72
2021/08/02 03:51:06;;;;;;;;;;;;;;;;;;2123144;27;43949;-72
2021/08/02 03:52:08;;;;;;;;;;;;;;;;;;2122477;27;46979;-72
2021/08/02 03:53:09;;;;;;;;;;;;;;;;;;2114757;27;47309;-72
2021/08/02 03:54:11;;;;;;;;;;;;;;;;;;2114532;27;45247;-73
2021/08/02 03:55:13;;;;;;;;;;;;;;;;;;2122925;27;44524;-72
2021/08/02 03:56:15;;;;;;;;;;;;;;;;;;2122874;27;45275;-72
2021/08/02 03:57:17;;;;;;;;;;;;;;;;;;2123224;27;45396;-72
2021/08/02 03:58:18;;;;;;;;;;;;;;;;;;2122626;27;45427;-72
2021/08/02 03:59:20;;;;;;;;;;;;;;;;;;2114543;27;45361;-72
2021/08/02 04:00:21;;;;;;;;;;;;;;;;;;2114474;27;45393;-72
2021/08/02 04:01:23;;;;;;;;;;;;;;;;;;2122872;27;45496;-72
2021/08/02 04:02:24;;;;;;;;;;;;;;;;;;2122753;27;45062;-72
2021/08/02 04:03:26;;;;;;;;;;;;;;;;;;2122979;27;45274;-72
2021/08/02 04:04:27;;;;;;;;;;;;;;;;;;2122885;27;44324;-72
2021/08/02 04:05:29;;;;;;;;;;;;;;;;;;2122901;27;45401;-72
2021/08/02 04:06:31;;;;;;;;;;;;;;;;;;2122878;27;46433;-72
2021/08/02 04:07:32;;;;;;;;;;;;;;;;;;2122927;27;46541;-73
2021/08/02 04:08:34;;;;;;;;;;;;;;;;;;2122861;27;46707;-73
2021/08/02 04:09:36;;;;;;;;;;;;;;;;;;2122723;27;45184;-73
2021/08/02 04:10:37;;;;;;;;;;;;;;;;;;2122980;27;45375;-73
2021/08/02 04:11:39;;;;;;;;;;;;;;;;;;2114254;27;46431;-73
2021/08/02 04:12:41;;;;;;;;;;;;;;;;;;2122713;27;44593;-75
2021/08/02 04:13:43;;;;;;;;;;;;;;;;;;2114553;27;44987;-74
2021/08/02 04:14:44;;;;;;;;;;;;;;;;;;2123212;27;44278;-74
2021/08/02 04:15:46;;;;;;;;;;;;;;;;;;2114186;27;44974;-74
2021/08/02 04:16:48;;;;;;;;;;;;;;;;;;2123283;27;43960;-74
2021/08/02 04:17:49;;;;;;;;;;;;;;;;;;2122681;27;45676;-74
2021/08/02 04:18:51;;;;;;;;;;;;;;;;;;2114399;27;45305;-75
2021/08/02 04:19:52;;;;;;;;;;;;;;;;;;2122876;27;42692;-74
2021/08/02 04:20:55;;;;;;;;;;;;;;;;;;2122793;27;45418;-74
2021/08/02 04:21:58;;;;;;;;;;;;;;;;;;2122392;27;45520;-76
2021/08/02 04:23:00;;;;;;;;;;;;;;;;;;2123404;27;45414;-74
2021/08/02 04:24:02;;;;;;;;;;;;;;;;;;2122719;27;46751;-74
2021/08/02 04:25:04;;;;;;;;;;;;;;;;;;2113669;27;45450;-73
2021/08/02 04:26:05;;;;;;;;;;;;;;;;;;2122619;27;45340;-74
2021/08/02 04:27:07;;;;;;;;;;;;;;;;;;2115811;27;45272;-73
2021/08/02 04:28:08;;;;;;;;;;;;;;;;;;2114888;27;45244;-74
2021/08/02 04:29:10;;;;;;;;;;;;;;;;;;2114276;28;45794;-74
2021/08/02 04:30:11;;;;;;;;;;;;;;;;;;2114294;28;44054;-74
2021/08/02 04:31:13;;;;;;;;;;;;;;;;;;2114341;28;45168;-75
2021/08/02 04:32:14;;;;;;;;;;;;;;;;;;2105696;28;44411;-74
2021/08/02 04:33:17;;;;;;;;;;;;;;;;;;2105934;28;45290;-74
2021/08/02 04:34:19;;;;;;;;;;;;;;;;;;2113921;28;46487;-74
2021/08/02 04:35:20;;;;;;;;;;;;;;;;;;2113998;28;45407;-74
2021/08/02 04:36:22;;;;;;;;;;;;;;;;;;2114744;28;45301;-73
2021/08/02 04:37:23;;;;;;;;;;;;;;;;;;2114188;28;47075;-74
2021/08/02 04:38:25;;;;;;;;;;;;;;;;;;2105870;28;47242;-74
2021/08/02 04:39:26;;;;;;;;;;;;;;;;;;2114221;28;46226;-74
2021/08/02 04:40:27;;;;;;;;;;;;;;;;;;2113999;28;44867;-74
2021/08/02 04:41:29;;;;;;;;;;;;;;;;;;2114025;28;46731;-74
2021/08/02 04:42:37;;;;;;;;;;;;;;;;;;2113651;28;43080;-74
2021/08/02 04:43:39;;;;;;;;;;;;;;;;;;2114280;28;46494;-74
2021/08/02 04:44:41;;;;;;;;;;;;;;;;;;2114248;28;43449;-73
2021/08/02 04:45:42;;;;;;;;;;;;;;;;;;2114139;28;46177;-73
2021/08/02 04:46:43;;;;;;;;;;;;;;;;;;2114450;27;47107;-73
2021/08/02 04:47:45;;;;;;;;;;;;;;;;;;2114816;27;46018;-73
2021/08/02 04:48:46;;;;;;;;;;;;;;;;;;2114569;27;46403;-73
2021/08/02 04:49:47;;;;;;;;;;;;;;;;;;2114206;28;45839;-73
2021/08/02 04:50:49;;;;;;;;;;;;;;;;;;2105800;28;45798;-73
2021/08/02 04:51:50;;;;;;;;;;;;;;;;;;2113875;28;44698;-74
2021/08/02 04:52:52;;;;;;;;;;;;;;;;;;2113690;28;45732;-74
2021/08/02 04:53:53;;;;;;;;;;;;;;;;;;2114211;28;47490;-71
2021/08/02 04:54:56;;;;;;;;;;;;;;;;;;2113880;28;47079;-71
2021/08/02 04:55:58;;;;;;;;;;;;;;;;;;2114354;28;45380;-71
2021/08/02 04:56:59;;;;;;;;;;;;;;;;;;2120728;27;45760;-72
2021/08/02 04:58:00;;;;;;;;;;;;;;;;;;2123329;27;45767;-72
2021/08/02 04:59:02;;;;;;;;;;;;;;;;;;2123778;27;44656;-72
2021/08/02 05:00:04;;;;;;;;;;;;;;;;;;2122647;27;46368;-71
2021/08/02 05:01:06;;;;;;;;;;;;;;;;;;2114278;27;46335;-65
2021/08/02 05:02:07;;;;;;;;;;;;;;;;;;2122459;27;44565;-65
2021/08/02 05:03:09;;;;;;;;;;;;;;;;;;2123247;27;45488;-65
2021/08/02 05:04:11;;;;;;;;;;;;;;;;;;2123538;27;45555;-66
2021/08/02 05:05:12;;;;;;;;;;;;;;;;;;2124461;27;46210;-65
2021/08/02 05:06:14;;;;;;;;;;;;;;;;;;2125658;27;46296;-65
2021/08/02 05:07:15;;;;;;;;;;;;;;;;;;2119968;27;46338;-65
2021/08/02 05:08:17;;;;;;;;;;;;;;;;;;2116487;28;45484;-66
2021/08/02 05:09:18;;;;;;;;;;;;;;;;;;2116705;28;45278;-65
2021/08/02 05:10:19;;;;;;;;;;;;;;;;;;2116987;28;45338;-65
2021/08/02 05:11:21;;;;;;;;;;;;;;;;;;2105927;28;45117;-66
2021/08/02 05:12:22;;;;;;;;;;;;;;;;;;2115715;28;46340;-65
2021/08/02 05:13:24;;;;;;;;;;;;;;;;;;2107076;28;46510;-65
2021/08/02 05:14:25;;;;;;;;;;;;;;;;;;2107389;28;46331;-64
2021/08/02 05:15:26;;;;;;;;;;;;;;;;;;2113892;28;45487;-65
2021/08/02 05:16:28;;;;;;;;;;;;;;;;;;2114652;27;46225;-65
2021/08/02 05:17:29;;;;;;;;;;;;;;;;;;2114594;27;44205;-64
2021/08/02 05:18:31;;;;;;;;;;;;;;;;;;2114234;27;45159;-65
2021/08/02 05:19:33;;;;;;;;;;;;;;;;;;2114424;27;44024;-64
2021/08/02 05:20:34;;;;;;;;;;;;;;;;;;2114516;28;43924;-64
2021/08/02 05:21:36;;;;;;;;;;;;;;;;;;2113568;28;45537;-64
2021/08/02 05:22:37;;;;;;;;;;;;;;;;;;2113687;28;46656;-64
2021/08/02 05:23:39;;;;;;;;;;;;;;;;;;2114261;27;46201;-64
2021/08/02 05:24:41;;;;;;;;;;;;;;;;;;2113942;28;45281;-64
2021/08/02 05:25:42;;;;;;;;;;;;;;;;;;2105189;28;45386;-63
2021/08/02 05:26:43;;;;;;;;;;;;;;;;;;2105396;28;44743;-63
2021/08/02 05:27:49;;;;;;;;;;;;;;;;;;2113850;28;46854;-63
2021/08/02 05:28:50;;;;;;;;;;;;;;;;;;2113812;28;46614;-63
2021/08/02 05:29:52;;;;;;;;;;;;;;;;;;2113897;28;46323;-64
2021/08/02 05:30:53;;;;;;;;;;;;;;;;;;2114186;27;44291;-63
2021/08/02 05:31:57;;;;;;;;;;;;;;;;;;2113701;28;46963;-63
2021/08/02 05:32:59;;;;;;;;;;;;;;;;;;2113454;28;45310;-63
2021/08/02 05:34:00;;;;;;;;;;;;;;;;;;2105533;28;45364;-64
2021/08/02 05:35:02;;;;;;;;;;;;;;;;;;2113497;28;45398;-63
2021/08/02 05:36:04;;;;;;;;;;;;;;;;;;2113806;28;46762;-63
2021/08/02 05:37:06;;;;;;;;;;;;;;;;;;2113497;28;45293;-63
2021/08/02 05:38:07;;;;;;;;;;;;;;;;;;2113792;28;45555;-63
2021/08/02 05:39:09;;;;;;;;;;;;;;;;;;2114247;28;46428;-63
2021/08/02 05:40:11;;;;;;;;;;;;;;;;;;2113780;28;43567;-63
2021/08/02 05:41:12;;;;;;;;;;;;;;;;;;2113162;28;46777;-64
2021/08/02 05:42:13;;;;;;;;;;;;;;;;;;2113669;28;44145;-63
2021/08/02 05:43:15;;;;;;;;;;;;;;;;;;2113411;28;47011;-63
2021/08/02 05:44:16;;;;;;;;;;;;;;;;;;2113709;28;46070;-64
2021/08/02 05:45:18;;;;;;;;;;;;;;;;;;2114056;27;45732;-63
2021/08/02 05:46:19;;;;;;;;;;;;;;;;;;2110453;28;45750;-63
2021/08/02 05:47:21;;;;;;;;;;;;;;;;;;2113369;28;43785;-64
2021/08/02 05:48:23;;;;;;;;;;;;;;;;;;2113749;27;45972;-63
2021/08/02 05:49:24;;;;;;;;;;;;;;;;;;2113401;28;44903;-63
2021/08/02 05:50:27;;;;;;;;;;;;;;;;;;2105412;28;44781;-63
2021/08/02 05:51:29;;;;;;;;;;;;;;;;;;2113435;28;45758;-63
2021/08/02 05:52:31;;;;;;;;;;;;;;;;;;2121829;27;45872;-63
2021/08/02 05:53:32;;;;;;;;;;;;;;;;;;2113627;27;46045;-63
2021/08/02 05:54:34;;;;;;;;;;;;;;;;;;2114253;27;44492;-63
2021/08/02 05:55:35;;;;;;;;;;;;;;;;;;2113476;27;46224;-63
2021/08/02 05:56:36;;;;;;;;;;;;;;;;;;2113554;27;46115;-63
2021/08/02 05:57:38;;;;;;;;;;;;;;;;;;2113895;27;45740;-63
2021/08/02 05:58:39;;;;;;;;;;;;;;;;;;2113889;27;45866;-63
2021/08/02 05:59:41;;;;;;;;;;;;;;;;;;2122016;27;46946;-64
2021/08/02 06:00:42;;;;;;;;;;;;;;;;;;2122957;27;47333;-63
2021/08/02 06:01:44;;;;;;;;;;;;;;;;;;2122975;27;44764;-63
2021/08/02 06:02:48;;;;;;;;;;;;;;;;;;2122586;27;44745;-63
2021/08/02 06:03:50;;;;;;;;;;;;;;;;;;2114098;27;45804;-63
2021/08/02 06:04:51;;;;;;;;;;;;;;;;;;2123055;27;44672;-64
2021/08/02 06:05:53;;;;;;;;;;;;;;;;;;2122031;27;46409;-63
2021/08/02 06:06:54;;;;;;;;;;;;;;;;;;2122048;27;45058;-64
2021/08/02 06:07:56;;;;;;;;;;;;;;;;;;2122667;27;45595;-63
2021/08/02 06:08:57;;;;;;;;;;;;;;;;;;2122264;27;45426;-63
2021/08/02 06:10:02;;;;;;;;;;;;;;;;;;2122581;27;46321;-64
2021/08/02 06:11:04;;;;;;;;;;;;;;;;;;2121713;27;44449;-64
2021/08/02 06:12:05;;;;;;;;;;;;;;;;;;2121434;27;46424;-64
2021/08/02 06:13:07;;;;;;;;;;;;;;;;;;2121979;27;46287;-64
2021/08/02 06:14:08;;;;;;;;;;;;;;;;;;2113455;27;46704;-64
2021/08/02 06:15:11;;;;;;;;;;;;;;;;;;2121969;27;45479;-64
2021/08/02 06:16:14;;;;;;;;;;;;;;;;;;2121462;27;45626;-64
2021/08/02 06:17:33;;;;;;;;;;;;;;;;;;2122103;27;46453;-63
2021/08/02 06:18:35;;;;;;;;;;;;;;;;;;2122083;27;45240;-64
2021/08/02 06:19:36;;;;;;;;;;;;;;;;;;2121977;27;46441;-67
2021/08/02 06:20:38;;;;;;;;;;;;;;;;;;2113368;27;45293;-67
2021/08/02 06:21:39;;;;;;;;;;;;;;;;;;2121733;27;46884;-67
2021/08/02 06:22:41;;;;;;;;;;;;;;;;;;2113236;27;46589;-68
2021/08/02 06:23:43;;;;;;;;;;;;;;;;;;2113774;27;43941;-67
2021/08/02 06:24:44;;;;;;;;;;;;;;;;;;2112147;27;45161;-67
2021/08/02 06:25:46;;;;;;;;;;;;;;;;;;2120982;27;43912;-67
2021/08/02 06:26:47;;;;;;;;;;;;;;;;;;2113670;27;46358;-67
2021/08/02 06:27:49;;;;;;;;;;;;;;;;;;2122021;27;44968;-68
2021/08/02 06:28:50;;;;;;;;;;;;;;;;;;2122512;27;45451;-67
2021/08/02 06:29:52;;;;;;;;;;;;;;;;;;2130816;27;43501;-67
2021/08/02 06:30:53;;;;;;;;;;;;;;;;;;2119411;27;46503;-67
2021/08/02 06:31:55;;;;;;;;;;;;;;;;;;2113737;28;45461;-67
2021/08/02 06:32:56;;;;;;;;;;;;;;;;;;2113191;28;45866;-67
2021/08/02 06:33:57;;;;;;;;;;;;;;;;;;2105353;28;43466;-68
2021/08/02 06:34:59;;;;;;;;;;;;;;;;;;2104957;28;45418;-67
2021/08/02 06:36:00;;;;;;;;;;;;;;;;;;2113268;28;45432;-68
2021/08/02 06:37:02;;;;;;;;;;;;;;;;;;2113173;28;45308;-68
2021/08/02 06:38:03;;;;;;;;;;;;;;;;;;2104760;28;45300;-68
2021/08/02 06:39:05;;;;;;;;;;;;;;;;;;2113301;28;45270;-67
2021/08/02 06:40:10;;;;;;;;;;;;;;;;;;2113411;28;44144;-67
2021/08/02 06:41:12;;;;;;;;;;;;;;;;;;2113790;27;44095;-67
2021/08/02 06:42:14;;;;;;;;;;;;;;;;;;2113149;28;45297;-68
2021/08/02 06:43:15;;;;;;;;;;;;;;;;;;2113119;28;45723;-68
2021/08/02 06:44:16;;;;;;;;;;;;;;;;;;2113473;28;45437;-68
2021/08/02 06:45:18;;;;;;;;;;;;;;;;;;2113509;27;45381;-68
2021/08/02 06:46:19;;;;;;;;;;;;;;;;;;2113328;28;45282;-68
2021/08/02 06:47:21;;;;;;;;;;;;;;;;;;2113102;28;43137;-68
2021/08/02 06:48:22;;;;;;;;;;;;;;;;;;2114562;27;45376;-67
2021/08/02 06:49:24;;;;;;;;;;;;;;;;;;2115096;27;45659;-68
2021/08/02 06:50:25;;;;;;;;;;;;;;;;;;2115413;27;46553;-68
2021/08/02 06:51:26;;;;;;;;;;;;;;;;;;2114344;28;45798;-68
2021/08/02 06:52:28;;;;;;;;;;;;;;;;;;2114376;28;46973;-68
2021/08/02 06:53:29;;;;;;;;;;;;;;;;;;2115190;27;46946;-68
2021/08/02 06:54:31;;;;;;;;;;;;;;;;;;2114719;28;44322;-68
2021/08/02 06:55:32;;;;;;;;;;;;;;;;;;2116659;27;46969;-67
2021/08/02 06:56:33;;;;;;;;;;;;;;;;;;2123158;27;46998;-68
2021/08/02 06:57:35;;;;;;;;;;;;;;;;;;2114766;27;46987;-68
2021/08/02 06:58:37;;;;;;;;;;;;;;;;;;2123308;27;46108;-68
2021/08/02 06:59:38;;;;;;;;;;;;;;;;;;2114511;27;45664;-69
2021/08/02 07:00:40;;;;;;;;;;;;;;;;;;2122992;27;47173;-68
2021/08/02 07:01:41;;;;;;;;;;;;;;;;;;2122861;27;46102;-68
2021/08/02 07:02:43;;;;;;;;;;;;;;;;;;2123095;27;46064;-68
2021/08/02 07:03:45;;;;;;;;;;;;;;;;;;2123017;27;44827;-68
2021/08/02 07:04:48;;;;;;;;;;;;;;;;;;2115217;27;46080;-69
2021/08/02 07:05:50;;;;;;;;;;;;;;;;;;2123223;27;47388;-68
2021/08/02 07:06:51;;;;;;;;;;;;;;;;;;2114744;27;44798;-68
2021/08/02 07:07:53;;;;;;;;;;;;;;;;;;2114295;27;46021;-68
2021/08/02 07:08:57;;;;;;;;;;;;;;;;;;2114739;27;46862;-68
2021/08/02 07:09:58;;;;;;;;;;;;;;;;;;2114884;27;47036;-68