Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:18;;;;;;;13.48;3.75;;;;;;;19.77;82.97;100873.28;5097070;28;20051;-62
2022/08/05 00:02:46;;;;;;;11.68;3.25;;;;;;;20.02;82.04;100977.22;5097197;28;20059;-62
2022/08/05 00:05:21;;;;;;;13.85;4.65;;;;;;;19.54;84.33;101016.97;5095239;28;20526;-62
2022/08/05 00:08:09;;;;;;;12.70;3.70;;;;;;;19.21;87.43;101052.88;5096900;28;20059;-62
2022/08/05 00:10:57;;;;;;;12.73;4.25;;;;;;;19.39;88.64;101110.81;5081568;28;20052;-62
2022/08/05 00:13:33;;;;;;;13.85;4.97;;;;;;;19.67;88.35;101114.28;5085212;28;20052;-62
2022/08/05 00:16:10;;;;;;;20.17;5.82;;;;;;;19.50;87.08;101139.00;5083791;28;20049;-62
2022/08/05 00:18:44;;;;;;;15.30;4.50;;;;;;;19.84;86.29;101113.84;5091505;28;20039;-62
2022/08/05 00:21:12;;;;;;;12.93;3.78;;;;;;;19.34;84.98;101091.53;5095419;28;20499;-62
2022/08/05 00:23:42;;;;;;;11.63;3.53;;;;;;;19.53;85.13;101107.53;5083755;28;20048;-62
2022/08/05 00:26:29;;;;;;;11.85;3.92;;;;;;;19.14;85.21;101150.47;5082579;28;20063;-63
2022/08/05 00:28:58;;;;;;;10.43;3.25;;;;;;;18.83;86.53;101120.53;5082169;28;20048;-66
2022/08/05 00:31:25;;;;;;;8.80;3.30;;;;;;;18.35;86.96;101001.66;5095477;28;20048;-66
2022/08/05 00:34:13;;;;;;;11.13;3.35;;;;;;;18.64;87.02;101033.91;5081216;28;20146;-66
2022/08/05 00:37:00;;;;;;;12.15;3.53;;;;;;;18.61;85.10;101132.31;5068062;28;20044;-66
2022/08/05 00:39:43;;;;;;;11.13;2.97;;;;;;;18.93;84.81;101185.00;5095760;28;20052;-67
2022/08/05 00:42:33;;;;;;;10.50;3.53;;;;;;;19.04;85.41;101172.16;5079164;28;20079;-66
2022/08/05 00:45:01;;;;;;;10.77;3.67;;;;;;;19.37;83.88;101115.94;5080098;28;20044;-63
2022/08/05 00:47:28;;;;;;;12.60;3.55;;;;;;;18.92;82.54;101087.66;5071527;28;20048;-67
2022/08/05 00:50:16;;;;;;;11.90;3.50;;;;;;;18.91;83.96;101125.16;5068452;28;20049;-66
2022/08/05 00:52:43;;;;;;;10.82;3.22;;;;;;;18.77;82.64;101075.34;5070681;28;20044;-67
2022/08/05 00:55:12;;;;;;;12.25;3.00;;;;;;;18.51;82.39;101036.00;5085949;28;20044;-67
2022/08/05 00:57:41;;;;;;;6.38;2.78;;;;;;;18.55;83.43;101103.84;5060800;28;20055;-66
2022/08/05 01:00:30;;;;;;;10.45;3.00;;;;;;;18.92;82.28;101149.09;5083052;28;20526;-67
2022/08/05 01:03:00;;;;;;;8.85;2.60;;;;;;;18.64;82.65;101159.47;5071380;28;20040;-67
2022/08/05 01:05:34;;;;;;;8.63;3.30;;;;;;;18.75;81.25;101086.06;5078105;28;20048;-62
2022/08/05 01:08:02;;;;;;;9.48;2.92;;;;;;;18.71;81.19;100995.84;5093829;28;20060;-62
2022/08/05 01:11:15;;;;;;;10.13;2.83;;;;;;;18.22;83.00;101074.59;5070272;28;20047;-64
2022/08/05 01:14:15;;;;;;;9.80;2.97;;;;;;;18.26;84.88;101176.72;5085169;28;20048;-65
2022/08/05 01:16:50;;;;;;;8.60;2.90;;;;;;;18.69;84.69;101117.38;5080388;28;20056;-65
2022/08/05 01:19:24;;;;;;;8.75;2.95;;;;;;;18.72;83.51;101134.22;5070150;28;20056;-65
2022/08/05 01:22:27;;;;;;;7.40;2.97;;;;;;;18.61;83.43;101166.59;5087232;28;20066;-66
2022/08/05 01:25:19;;;;;;;10.30;3.78;;;;;;;18.75;83.74;101138.25;5086219;28;20071;-62
2022/08/05 01:28:19;;;;;;;6.57;2.92;;;;;;;19.02;82.02;101092.72;5073460;28;20063;-66
2022/08/05 01:30:56;;;;;;;;;;;;;;;19.19;79.73;101056.03;5061114;28;20061;-66
2022/08/05 01:33:28;;;;;;;7.90;2.35;;;;;;;19.06;78.17;101051.72;5077302;28;19920;-65
2022/08/05 01:36:07;;;;;;;8.25;2.53;;;;;;;18.50;79.63;101033.53;5080426;28;20044;-62
2022/08/05 01:38:43;;;;;;;;;;;;;;;18.13;82.24;100987.53;5040847;28;20056;-62
2022/08/05 01:41:13;;;;;;;7.30;2.47;;;;;;;18.22;83.03;101002.91;5079320;28;20311;-62
2022/08/05 01:43:40;;;;;;;9.07;3.38;;;;;;;18.04;84.32;101039.84;5080748;28;20040;-63
2022/08/05 01:46:08;;;;;;;11.30;3.05;;;;;;;18.34;83.72;101046.66;5081489;28;20047;-63
2022/08/05 01:48:57;;;;;;;7.53;3.03;;;;;;;17.96;86.08;101031.28;5085510;28;20048;-62
2022/08/05 01:51:25;;;;;;;9.80;3.40;;;;;;;17.78;88.22;101068.16;5092121;28;20048;-62
2022/08/05 01:53:58;;;;;;;11.20;3.53;;;;;;;17.78;88.93;101074.53;5080933;28;20143;-63
2022/08/05 01:56:29;;;;;;;8.05;3.13;;;;;;;18.12;87.23;101070.34;5088156;28;20610;-63
2022/08/05 01:59:19;;;;;;;12.07;3.42;;;;;;;18.32;85.51;101041.44;5082194;28;20538;-63
2022/08/05 02:01:48;;;;;;;10.18;3.50;;;;;;;18.19;85.26;101031.50;5066916;28;20412;-66
2022/08/05 02:04:17;;;;;;;13.02;3.72;;;;;;;18.55;84.88;101038.88;5074587;28;20052;-65
2022/08/05 02:06:44;;;;;;;10.05;3.35;;;;;;;18.75;85.16;101062.91;5073157;28;20063;-67
2022/08/05 02:09:14;;;;;;;14.03;3.80;;;;;;;19.02;83.75;101056.44;5080628;28;20044;-64
2022/08/05 02:12:04;;;;;;;11.52;3.20;;;;;;;18.66;84.54;101073.44;5093133;28;20083;-62
2022/08/05 02:15:02;;;;;;;10.38;3.15;;;;;;;18.54;85.36;101070.72;5065779;28;20041;-64
2022/08/05 02:17:37;;;;;;;10.70;3.15;;;;;;;18.89;83.91;101066.88;5081606;28;20494;-62
2022/08/05 02:20:27;;;;;;;12.55;3.78;;;;;;;18.99;82.87;101069.13;5086893;28;20060;-61
2022/08/05 02:23:00;;;;;;;10.48;3.58;;;;;;;18.70;83.15;101099.47;5072523;28;20076;-62
2022/08/05 02:25:31;;;;;;;11.63;3.80;;;;;;;18.90;83.10;101090.81;5069787;28;20515;-66
2022/08/05 02:28:01;;;;;;;12.15;3.30;;;;;;;18.93;83.32;101094.88;5068882;28;20048;-65
2022/08/05 02:30:44;;;;;;;11.65;3.85;;;;;;;18.76;84.52;101096.03;5080881;28;20059;-65
2022/08/05 02:33:21;;;;;;;14.82;3.85;;;;;;;18.78;85.02;101115.22;5059502;28;20053;-61
2022/08/05 02:36:04;;;;;;;11.55;3.97;;;;;;;18.77;86.42;101108.03;5087007;28;20058;-66
2022/08/05 02:38:32;;;;;;;8.27;3.35;;;;;;;19.08;85.55;101103.25;5090801;28;20052;-62
2022/08/05 02:41:02;;;;;;;;;;;;;;;18.88;84.90;101121.06;5091788;28;20395;-62
2022/08/05 02:43:42;;;;;;;11.67;3.47;;;;;;;18.88;84.98;101070.84;5056721;28;19927;-62
2022/08/05 02:46:29;;;;;;;10.60;3.20;;;;;;;18.76;82.80;101011.50;5073175;28;20048;-66
2022/08/05 02:48:57;;;;;;;13.98;2.92;;;;;;;18.18;80.79;101032.69;5077210;28;20053;-63
2022/08/05 02:51:28;;;;;;;10.02;3.15;;;;;;;18.06;83.43;101031.94;5076858;28;20044;-66
2022/08/05 02:54:16;;;;;;;8.20;3.00;;;;;;;18.12;83.80;101020.16;5076912;28;20372;-66
2022/08/05 02:57:07;;;;;;;10.10;3.00;;;;;;;18.18;84.03;101024.31;5076837;28;20056;-66
2022/08/05 02:59:56;;;;;;;11.82;3.25;;;;;;;18.49;83.26;101040.31;5077124;28;20049;-66
2022/08/05 03:02:28;;;;;;;8.27;3.33;;;;;;;18.65;82.36;101061.50;5063696;28;20059;-66
2022/08/05 03:04:57;;;;;;;12.35;3.90;;;;;;;18.57;82.44;101067.22;5078211;28;20043;-66
2022/08/05 03:07:26;;;;;;;13.23;3.05;;;;;;;18.54;83.12;101085.50;5075774;28;20368;-66
2022/08/05 03:10:15;;;;;;;10.57;3.73;;;;;;;18.55;83.71;101098.25;5078145;28;20700;-63
2022/08/05 03:12:52;;;;;;;11.93;3.10;;;;;;;18.72;83.38;101097.13;5076288;28;20064;-63
2022/08/05 03:15:21;;;;;;;7.85;2.92;;;;;;;18.79;82.98;101094.53;5077750;28;20056;-66
2022/08/05 03:17:54;;;;;;;11.18;3.03;;;;;;;18.66;83.92;101065.88;5077627;28;20675;-64
2022/08/05 03:20:22;;;;;;;9.23;3.13;;;;;;;18.59;83.79;101059.28;5077551;28;20056;-63
2022/08/05 03:22:52;;;;;;;8.55;2.85;;;;;;;18.66;83.65;101053.91;5075298;28;20048;-63
2022/08/05 03:25:24;;;;;;;9.98;3.25;;;;;;;18.63;83.80;101074.16;5076488;28;20044;-63
2022/08/05 03:28:12;;;;;;;9.25;3.22;;;;;;;18.80;82.61;101069.03;5076346;28;20045;-63
2022/08/05 03:30:41;;;;;;;6.25;2.80;;;;;;;18.71;83.22;101082.34;5060270;28;20059;-66
2022/08/05 03:33:09;;;;;;;8.23;2.95;;;;;;;18.75;83.93;101071.28;5077723;28;20055;-63
2022/08/05 03:35:36;;;;;;;7.00;2.90;;;;;;;18.93;83.21;101075.34;5077128;28;20072;-65
2022/08/05 03:38:10;;;;;;;9.45;3.05;;;;;;;18.99;82.40;101085.06;5086041;28;20496;-67
2022/08/05 03:40:45;;;;;;;14.00;2.80;;;;;;;18.92;81.37;101094.06;5059706;28;20040;-65
2022/08/05 03:43:15;;;;;;;13.55;3.00;;;;;;;18.89;82.00;101096.78;5067783;28;20055;-66
2022/08/05 03:46:03;;;;;;;10.02;3.00;;;;;;;18.78;82.59;101093.72;5097251;28;20052;-66
2022/08/05 03:48:34;;;;;;;11.30;3.38;;;;;;;19.13;81.32;101091.00;5095804;28;20502;-67
2022/08/05 03:51:12;;;;;;;10.60;2.75;;;;;;;19.00;79.53;101089.50;5083953;28;20043;-66
2022/08/05 03:54:07;;;;;;;15.82;3.80;;;;;;;18.84;81.96;101099.84;5084027;28;20049;-66
2022/08/05 03:56:55;;;;;;;11.95;3.25;;;;;;;18.89;81.58;101097.59;5081597;28;20499;-66
2022/08/05 03:59:35;;;;;;;7.60;3.10;;;;;;;18.93;81.56;101090.09;5088355;28;20041;-63
2022/08/05 04:02:24;;;;;;;8.68;3.45;;;;;;;19.03;81.24;101074.81;5072134;28;20063;-66
2022/08/05 04:05:07;;;;;;;9.88;3.10;;;;;;;19.20;80.58;101077.22;5083621;28;20045;-63
2022/08/05 04:07:40;;;;;;;9.88;2.88;;;;;;;18.84;79.82;101081.13;5074413;28;20060;-66
2022/08/05 04:10:26;;;;;;;11.77;3.28;;;;;;;18.82;80.83;101077.88;5083157;28;20056;-66
2022/08/05 04:12:59;;;;;;;12.85;3.08;;;;;;;18.48;82.11;101084.13;5076561;28;20060;-66
2022/08/05 04:15:30;;;;;;;16.73;4.05;;;;;;;18.17;85.42;101083.19;5097038;28;20057;-63
2022/08/05 04:18:05;;;;;;;11.73;3.40;;;;;;;18.39;84.62;101077.88;5092275;28;20048;-63
2022/08/05 04:20:36;;;;;;;9.93;3.13;;;;;;;18.43;83.60;101084.38;5085286;28;20048;-63
2022/08/05 04:23:03;;;;;;;9.00;2.90;;;;;;;18.35;83.29;101090.91;5094888;28;20062;-63
2022/08/05 04:25:30;;;;;;;7.15;3.15;;;;;;;18.44;83.41;101090.78;5096901;28;20483;-66
2022/08/05 04:28:19;;;;;;;10.77;3.28;;;;;;;18.50;82.68;101080.97;5095651;28;20123;-66
2022/08/05 04:30:57;;;;;;;12.52;3.58;;;;;;;18.72;82.13;101084.00;5077676;28;20060;-66
2022/08/05 04:33:30;;;;;;;11.23;3.25;;;;;;;18.55;82.07;101077.94;5075471;28;20064;-66
2022/08/05 04:36:18;;;;;;;9.40;3.22;;;;;;;18.38;82.55;101070.69;5080801;28;20040;-66
2022/08/05 04:39:05;;;;;;;8.82;3.33;;;;;;;18.39;82.43;101079.88;5091472;28;20053;-66
2022/08/05 04:41:33;;;;;;;11.45;3.47;;;;;;;18.57;81.98;101081.16;5084936;28;20056;-66
2022/08/05 04:44:03;;;;;;;10.25;3.20;;;;;;;18.75;81.59;101083.28;5103728;28;20053;-67
2022/08/05 04:46:37;;;;;;;10.40;3.22;;;;;;;18.51;81.75;101090.97;5074609;28;20526;-67
2022/08/05 04:49:07;;;;;;;10.57;3.40;;;;;;;18.25;82.98;101085.03;5085830;28;20408;-66
2022/08/05 04:51:43;;;;;;;7.60;3.25;;;;;;;18.23;83.48;101092.94;5093451;28;20059;-67
2022/08/05 04:54:13;;;;;;;13.68;3.53;;;;;;;18.56;82.82;101110.25;5038069;28;20055;-66
2022/08/05 04:56:41;;;;;;;12.27;3.97;;;;;;;18.74;81.56;101106.75;5050608;28;20073;-66
2022/08/05 04:59:10;;;;;;;11.75;4.03;;;;;;;18.63;80.67;101099.28;5088205;28;20067;-63
2022/08/05 05:01:49;;;;;;;12.82;3.70;;;;;;;18.39;81.37;101107.75;5064579;28;20052;-63
2022/08/05 05:04:36;;;;;;;9.68;3.70;;;;;;;18.03;84.37;101108.72;5080774;28;20054;-67
2022/08/05 05:07:04;;;;;;;11.30;3.38;;;;;;;18.30;83.94;101107.09;5066528;28;20055;-63
2022/08/05 05:09:35;;;;;;;11.95;3.40;;;;;;;18.39;83.41;101118.91;5074206;28;20052;-67
2022/08/05 05:12:04;;;;;;;11.27;3.35;;;;;;;18.46;83.13;101116.34;5089807;28;20044;-67
2022/08/05 05:14:33;;;;;;;10.82;3.35;;;;;;;18.41;83.74;101122.97;5071113;28;20056;-66
2022/08/05 05:17:03;;;;;;;9.35;3.90;;;;;;;18.41;82.56;101127.78;5079214;28;20438;-67
2022/08/05 05:19:35;;;;;;;11.70;3.88;;;;;;;18.37;82.54;101126.81;5090532;28;20066;-67
2022/08/05 05:22:13;;;;;;;9.65;3.17;;;;;;;18.56;82.23;101119.44;5095578;28;20392;-67
2022/08/05 05:24:54;;;;;;;9.13;3.38;;;;;;;18.46;82.79;101136.66;5085772;28;20119;-66
2022/08/05 05:27:30;;;;;;;11.55;3.20;;;;;;;18.42;82.57;101134.97;5085090;28;20070;-66
2022/08/05 05:30:15;;;;;;;13.82;3.38;;;;;;;18.57;81.66;101142.53;5086826;28;20049;-67
2022/08/05 05:33:00;;;;;;;12.57;3.50;;;;;;;18.60;81.97;101153.00;5077382;28;20044;-66
2022/08/05 05:35:45;;;;;;;10.32;3.28;;;;;;;18.80;80.77;101158.34;5081150;28;20079;-67
2022/08/05 05:38:14;;;;;;;9.52;3.40;;;;;;;18.81;81.18;101164.75;5066559;28;20053;-66
2022/08/05 05:40:56;;;;;;;10.43;3.70;;;;;;;18.96;83.62;101166.75;5076739;28;20049;-68
2022/08/05 05:43:23;;;;;;;;;;;;;;;18.77;82.96;101163.84;5076682;28;20052;-67
2022/08/05 05:46:11;;;;;;;13.10;3.70;;;;;;;18.70;83.32;101170.06;5095504;28;19920;-63
2022/08/05 05:48:46;;;;;;;7.65;3.10;;;;;;;18.55;81.46;101175.59;5071540;28;20504;-61
2022/08/05 05:51:19;;;;;;;10.00;3.08;;;;;;;18.79;81.79;101178.25;5078111;28;20048;-61
2022/08/05 05:53:46;;;;;;;11.90;3.58;;;;;;;19.04;79.43;101180.53;5074807;28;20051;-61
2022/08/05 05:56:28;;;;;;;10.85;3.00;;;;;;;19.48;77.40;101172.09;5062741;28;20372;-62
2022/08/05 05:59:04;;;;;;;9.82;3.10;;;;;;;19.65;77.74;101178.09;5073833;28;20135;-64
2022/08/05 06:01:34;;;;;;;10.40;3.10;;;;;;;19.69;76.11;101178.19;5060440;28;20067;-62
2022/08/05 06:04:08;;;;;;;13.48;3.50;;;;;;;19.78;75.28;101185.22;5073734;28;20051;-62
2022/08/05 06:06:40;;;;;;;10.15;2.75;;;;;;;20.37;72.57;101181.34;5066279;28;20060;-61
2022/08/05 06:09:09;;;;;;;7.07;2.45;;;;;;;20.39;70.39;101181.78;5074006;28;20040;-64
2022/08/05 06:11:52;;;;;;;12.85;3.17;;;;;;;20.53;68.90;101193.28;5085577;28;20079;-61
2022/08/05 06:14:29;;;;;;;15.10;3.28;;;;;;;20.42;69.38;101193.06;5074536;28;20534;-62
2022/08/05 06:16:57;;;;;;;16.15;3.05;;;;;;;20.36;70.30;101190.91;5081374;28;20211;-62
2022/08/05 06:19:25;;;;;;;14.23;2.90;;;;;;;20.25;69.01;101201.88;5077599;28;20055;-61
2022/08/05 06:22:02;;;;;;;11.48;3.08;;;;;;;20.12;70.05;101206.75;5075682;28;20187;-61
2022/08/05 06:24:30;;;;;;;12.30;3.22;;;;;;;19.17;72.79;101211.16;5076597;28;20063;-61
2022/08/05 06:26:58;;;;;;;10.15;3.20;;;;;;;18.41;76.96;101211.44;5075805;28;20052;-61
2022/08/05 06:29:25;;;;;;;9.95;3.20;;;;;;;18.54;78.99;101213.84;5073121;28;20063;-61
2022/08/05 06:32:13;;;;;;;11.10;3.17;;;;;;;19.25;74.26;101213.00;5074827;28;20056;-59
2022/08/05 06:34:57;;;;;;;11.80;3.67;;;;;;;18.28;78.63;101220.97;5074257;28;20052;-61
2022/08/05 06:37:26;;;;;;;12.35;3.20;;;;;;;19.35;74.96;101213.31;5058716;28;20048;-61
2022/08/05 06:40:14;;;;;;;10.65;3.28;;;;;;;19.29;75.06;101208.28;5072919;28;20052;-63
2022/08/05 06:42:49;;;;;;;13.40;3.70;;;;;;;18.81;76.81;101212.22;5074026;28;20048;-62
2022/08/05 06:45:22;;;;;;;16.98;4.18;;;;;;;18.82;77.08;101206.25;5074416;28;20052;-61
2022/08/05 06:48:09;;;;;;;11.68;4.30;;;;;;;18.60;78.26;101217.19;5072719;28;20052;-60
2022/08/05 06:50:56;;;;;;;13.40;3.85;;;;;;;18.73;77.35;101213.97;5074756;28;20057;-61
2022/08/05 06:53:23;;;;;;;16.80;3.92;;;;;;;18.85;77.16;101211.13;5062261;28;20053;-62
2022/08/05 06:55:59;;;;;;;15.50;3.88;;;;;;;19.10;76.37;101203.44;5080914;28;20049;-62
2022/08/05 06:58:26;;;;;;;14.65;4.10;;;;;;;19.23;75.32;101202.16;5079760;28;20280;-62
2022/08/05 07:01:04;;;;;;;15.80;3.95;;;;;;;19.57;74.37;101204.28;5091577;28;20439;-62
2022/08/05 07:03:32;;;;;;;10.63;4.13;;;;;;;19.40;73.73;101207.44;5075619;28;20056;-62
2022/08/05 07:06:02;;;;;;;12.52;4.85;;;;;;;19.19;74.67;101204.06;5074058;28;20472;-61
2022/08/05 07:08:43;;;;;;;12.02;4.38;;;;;;;19.16;74.88;101210.34;5073635;28;20060;-62
2022/08/05 07:11:15;;;;;;;16.20;4.30;;;;;;;19.19;75.71;101208.84;5056411;28;20044;-61
2022/08/05 07:16:48;;;;;;;13.27;3.75;;;;;;;19.43;74.16;101217.88;5074019;28;20400;-62
2022/08/05 07:19:35;;;;;;;13.52;3.92;;;;;;;19.19;74.79;101220.81;5065451;28;20048;-62
2022/08/05 07:22:23;;;;;;;17.08;3.92;;;;;;;19.74;73.37;101217.03;5068609;28;20064;-61
2022/08/05 07:25:00;;;;;;;13.65;4.47;;;;;;;19.67;73.53;101222.47;5072677;28;20052;-61
2022/08/05 07:27:49;;;;;;;15.05;4.20;;;;;;;19.98;72.82;101228.81;5072593;28;20063;-61
2022/08/05 07:30:25;;;;;;;16.92;3.80;;;;;;;19.95;72.28;101223.13;5087743;28;20055;-61
2022/08/05 07:33:00;;;;;;;15.00;3.95;;;;;;;20.00;72.41;101239.63;5087762;28;20053;-61
2022/08/05 07:35:31;;;;;;;13.93;3.90;;;;;;;20.03;72.14;101234.13;5076232;28;20052;-61
2022/08/05 07:38:19;;;;;;;14.43;3.80;;;;;;;19.89;73.37;101241.38;5066519;28;20580;-62
2022/08/05 07:41:06;;;;;;;11.68;3.35;;;;;;;20.24;71.38;101252.63;5059201;28;20060;-61
2022/08/05 07:43:54;;;;;;;11.88;3.50;;;;;;;19.85;73.23;101254.47;5072468;28;20047;-62
2022/08/05 07:46:24;;;;;;;12.25;3.85;;;;;;;19.59;74.54;101257.00;5069808;28;20051;-62
2022/08/05 07:48:54;;;;;;;14.00;3.20;;;;;;;19.54;75.27;101254.50;5083693;28;20071;-61
2022/08/05 07:51:36;;;;;;;14.13;4.05;;;;;;;19.77;73.71;101253.47;5076826;28;20063;-61
2022/08/05 07:54:20;;;;;;;11.63;4.20;;;;;;;19.49;74.86;101266.72;5061378;28;20063;-61
2022/08/05 07:56:53;;;;;;;11.65;3.92;;;;;;;19.52;75.35;101260.44;5076963;28;20055;-60
2022/08/05 07:59:41;;;;;;;15.45;4.30;;;;;;;19.92;74.95;101266.63;5061778;28;20060;-61
2022/08/05 08:02:09;;;;;;;9.20;3.92;;;;;;;19.63;74.85;101271.88;5080049;28;20040;-62
2022/08/05 08:04:46;;;;;;;17.27;4.35;;;;;;;19.74;74.02;101270.16;5072623;28;20059;-61
2022/08/05 08:07:16;;;;;;;11.88;3.42;;;;;;;20.02;73.25;101270.84;5075403;28;20057;-61
2022/08/05 08:09:45;;;;;;;11.00;3.90;;;;;;;19.69;73.76;101281.63;5076780;28;20507;-61
2022/08/05 08:12:14;;;;;;;13.07;3.85;;;;;;;19.92;73.57;101277.81;5077137;28;20048;-61
2022/08/05 08:15:02;;;;;;;17.55;4.07;;;;;;;19.80;74.32;101285.50;5075774;28;20060;-61
2022/08/05 08:17:32;;;;;;;16.63;3.70;;;;;;;19.95;74.69;101287.44;5071118;28;20495;-61
2022/08/05 08:20:05;;;;;;;13.27;3.67;;;;;;;20.85;72.15;101290.72;5070791;28;20045;-62
2022/08/05 08:22:54;;;;;;;16.15;4.00;;;;;;;20.62;70.18;101297.44;5074699;28;20044;-61
2022/08/05 08:25:23;;;;;;;;;;;;;;;20.42;71.39;101293.78;5074237;28;20052;-62
2022/08/05 08:28:13;;;;;;;12.18;3.40;;;;;;;19.92;72.42;101311.38;5073420;28;19927;-62
2022/08/05 08:31:01;;;;;;;13.15;4.07;;;;;;;20.04;72.62;101313.25;5074495;28;20060;-61
2022/08/05 08:33:30;;;;;;;13.05;3.67;;;;;;;19.61;73.65;101310.56;5074551;28;21057;-61
2022/08/05 08:36:07;;;;;;;8.93;3.35;;;;;;;19.90;73.21;101307.31;5071537;28;20434;-61
2022/08/05 08:38:55;;;;;;;13.93;3.75;;;;;;;20.07;72.41;101324.53;5059669;28;20061;-62
2022/08/05 08:41:25;;;;;;;11.15;3.60;;;;;;;19.84;72.88;101317.94;5076170;28;20424;-61
2022/08/05 08:44:14;;;;;;;12.18;4.05;;;;;;;20.22;72.39;101319.31;5051685;28;20416;-61
2022/08/05 08:47:03;;;;;;;20.00;5.30;;;;;;;20.27;71.46;101310.63;5080051;28;20051;-61
2022/08/05 08:49:55;;;;;;;15.73;4.22;;;;;;;20.34;71.20;101322.00;5079522;28;20047;-61
2022/08/05 08:52:51;;;;;;;13.27;3.63;;;;;;;20.55;70.69;101330.88;5096216;28;20514;-62
2022/08/05 08:55:20;;;;;;;9.60;3.20;;;;;;;20.45;68.32;101326.63;5082950;28;20052;-61
2022/08/05 08:58:09;;;;;;;13.38;3.45;;;;;;;20.57;68.78;101329.34;5073698;28;20056;-61
2022/08/05 09:00:40;;;;;;;11.57;3.60;;;;;;;20.60;68.33;101338.97;5074276;28;20423;-61
2022/08/05 09:03:09;;;;;;;11.45;2.90;;;;;;;21.11;67.74;101327.31;5072567;28;20056;-62
2022/08/05 09:05:36;;;;;;;17.80;2.95;;;;;;;21.39;65.18;101331.88;5067449;28;20049;-63
2022/08/05 09:08:24;;;;;;;11.68;3.35;;;;;;;21.65;63.62;101341.19;5063055;28;20530;-60
2022/08/05 09:10:53;;;;;;;12.68;2.42;;;;;;;21.50;63.93;101330.06;5046058;28;20060;-62
2022/08/05 09:13:20;;;;;;;16.38;3.25;;;;;;;21.67;63.48;101340.81;5068833;28;20052;-61
2022/08/05 09:15:52;;;;;;;12.13;3.20;;;;;;;21.70;62.31;101329.66;5065193;28;20047;-63
2022/08/05 09:18:21;;;;;;;16.23;3.30;;;;;;;21.76;61.97;101330.16;5069422;28;20053;-62
2022/08/05 09:20:50;;;;;;;10.70;2.90;;;;;;;21.98;61.15;101330.19;5072120;28;20417;-62
2022/08/05 09:23:19;;;;;;;10.80;3.13;;;;;;;21.20;61.86;101341.91;5068623;28;20060;-61
2022/08/05 09:25:50;;;;;;;11.63;2.92;;;;;;;20.94;63.86;101332.50;5073706;28;20416;-63
2022/08/05 09:28:33;;;;;;;12.40;3.28;;;;;;;20.84;64.56;101339.53;5072568;28;20059;-63
2022/08/05 09:31:04;;;;;;;13.32;3.17;;;;;;;20.86;64.04;101342.78;5086088;28;20064;-62
2022/08/05 09:33:57;;;;;;;12.35;3.20;;;;;;;20.96;64.02;101338.56;5068004;28;20056;-63
2022/08/05 09:36:45;;;;;;;14.23;3.05;;;;;;;21.30;62.46;101342.50;5072368;28;20439;-64
2022/08/05 09:39:26;;;;;;;10.60;3.08;;;;;;;21.28;62.59;101337.25;5070495;28;20048;-63
2022/08/05 09:42:14;;;;;;;14.02;3.25;;;;;;;21.17;63.17;101336.22;5069070;28;20079;-62
2022/08/05 09:44:52;;;;;;;13.77;3.47;;;;;;;21.24;62.89;101345.59;5071289;28;20051;-64
2022/08/05 09:47:26;;;;;;;14.20;5.00;;;;;;;21.18;62.49;101341.47;5071181;28;20033;-62
2022/08/05 09:50:18;;;;;;;12.98;4.18;;;;;;;21.10;62.81;101348.13;5072831;28;20048;-62
2022/08/05 09:53:05;;;;;;;10.43;3.67;;;;;;;21.05;63.54;101336.38;5070474;28;20059;-62
2022/08/05 09:55:39;;;;;;;10.93;3.28;;;;;;;21.08;63.79;101341.25;5069577;28;20041;-62
2022/08/05 09:58:26;;;;;;;12.95;4.30;;;;;;;21.32;61.78;101354.16;5063872;28;20048;-64
2022/08/05 10:01:00;;;;;;;15.40;3.88;;;;;;;21.67;61.26;101346.41;5066255;28;21672;-64
2022/08/05 10:03:53;;;;;;;12.20;4.05;;;;;;;21.78;60.54;101339.00;5085003;28;20048;-62
2022/08/05 10:06:26;;;;;;;13.27;5.15;;;;;;;21.71;60.43;101350.91;5081836;28;20045;-63
2022/08/05 10:08:55;;;;;;;11.48;4.38;;;;;;;21.77;60.33;101337.38;5071803;28;20053;-63
2022/08/05 10:11:25;;;;;;;19.50;4.32;;;;;;;21.88;60.32;101333.59;5083282;28;20593;-64
2022/08/05 10:14:29;;;;;;;11.70;4.32;;;;;;;22.15;59.59;101340.06;5052149;28;20056;-63
2022/08/05 10:17:12;;;;;;;10.30;4.40;;;;;;;21.99;58.76;101351.44;5072262;28;20055;-63
2022/08/05 10:20:00;;;;;;;10.38;4.43;;;;;;;21.90;59.36;101339.66;5064635;28;20055;-63
2022/08/05 10:22:36;;;;;;;13.13;5.20;;;;;;;22.27;58.25;101339.84;5068100;28;20048;-64
2022/08/05 10:25:09;;;;;;;10.20;4.90;;;;;;;22.37;58.19;101342.00;5052268;28;20056;-63
2022/08/05 10:27:40;;;;;;;17.10;5.30;;;;;;;22.49;58.30;101341.78;5068486;28;20041;-63
2022/08/05 10:30:28;;;;;;;12.73;4.72;;;;;;;22.68;57.46;101338.09;5067414;28;20053;-63
2022/08/05 10:33:16;;;;;;;14.70;5.00;;;;;;;22.44;57.30;101344.13;5069253;28;20071;-63
2022/08/05 10:35:45;;;;;;;13.30;5.33;;;;;;;22.41;57.70;101339.25;5066528;28;20435;-65
2022/08/05 10:38:28;;;;;;;15.88;6.15;;;;;;;22.52;57.30;101349.47;5065095;28;20045;-63
2022/08/05 10:41:22;;;;;;;14.57;5.53;;;;;;;22.62;55.08;101350.81;5068283;28;20520;-62
2022/08/05 10:43:52;;;;;;;12.75;6.00;;;;;;;22.53;54.57;101348.28;5051826;28;20048;-63
2022/08/05 10:46:21;;;;;;;8.35;4.55;;;;;;;22.47;54.49;101343.38;5066259;28;20048;-63
2022/08/05 10:48:59;;;;;;;12.15;4.60;;;;;;;22.57;55.03;101329.50;5065206;28;20041;-63
2022/08/05 10:51:47;;;;;;;13.93;4.68;;;;;;;22.74;54.45;101351.41;5053260;28;20051;-63
2022/08/05 10:55:03;;;;;;;9.77;3.80;;;;;;;22.68;54.26;101352.94;5079383;28;20078;-62
2022/08/05 10:57:31;;;;;;;12.35;4.10;;;;;;;23.01;53.25;101349.38;5068371;28;20045;-63
2022/08/05 11:00:07;;;;;;;9.18;4.07;;;;;;;23.10;51.86;101353.50;5068850;28;20048;-63
2022/08/05 11:03:04;;;;;;;13.18;3.17;;;;;;;23.09;52.93;101357.50;5069459;28;20052;-62
2022/08/05 11:06:12;;;;;;;24.27;4.50;;;;;;;23.15;52.30;101357.97;5069278;28;20071;-64
2022/08/05 11:09:14;;;;;;;13.07;4.25;;;;;;;23.24;52.13;101359.28;5072225;28;20045;-62
2022/08/05 11:11:46;;;;;;;12.30;3.55;;;;;;;23.23;50.10;101368.09;5093331;28;20115;-63
2022/08/05 11:14:25;;;;;;;9.07;2.90;;;;;;;23.42;49.63;101359.53;5090485;28;20052;-62
2022/08/05 11:17:25;;;;;;;11.70;3.20;;;;;;;23.58;49.48;101362.09;5069933;28;20516;-63
2022/08/05 11:20:37;;;;;;;12.88;4.13;;;;;;;23.85;49.78;101364.38;5086308;28;20075;-65
2022/08/05 11:23:36;;;;;;;11.30;4.68;;;;;;;23.73;51.25;101359.06;5070747;28;20055;-63
2022/08/05 11:26:23;;;;;;;9.57;3.63;;;;;;;23.37;52.90;101366.31;5073897;28;20052;-63
2022/08/05 11:29:00;;;;;;;10.43;3.80;;;;;;;23.08;53.50;101366.31;5070917;28;20047;-63
2022/08/05 11:31:43;;;;;;;8.63;3.47;;;;;;;23.07;52.64;101381.56;5082988;28;20063;-63
2022/08/05 11:34:38;;;;;;;16.67;7.95;;;;;;;23.05;51.92;101375.50;5073645;28;20063;-63
2022/08/05 11:37:40;;;;;;;9.23;3.92;;;;;;;23.29;51.54;101367.41;5072729;28;20053;-63
2022/08/05 11:40:55;;;;;;;10.77;3.85;;;;;;;23.50;50.92;101361.25;5083436;28;20057;-62
2022/08/05 11:43:29;;;;;;;15.93;5.35;;;;;;;23.65;51.34;101376.25;5069969;28;20044;-63
2022/08/05 11:46:16;;;;;;;11.93;4.25;;;;;;;23.88;50.09;101369.25;5073804;28;20049;-63
2022/08/05 11:49:00;;;;;;;10.80;3.33;;;;;;;23.76;48.08;101396.88;5070807;28;20040;-62
2022/08/05 11:51:29;;;;;;;11.45;3.63;;;;;;;23.59;47.37;101386.25;5068513;28;20045;-62
2022/08/05 11:54:12;;;;;;;13.65;4.90;;;;;;;23.79;48.16;101376.38;5051860;28;20059;-62
2022/08/05 11:56:45;;;;;;;11.38;3.53;;;;;;;23.56;48.44;101387.00;5070020;28;20056;-61
2022/08/05 11:59:20;;;;;;;13.00;3.60;;;;;;;23.62;48.22;101372.22;5070746;28;20048;-60
2022/08/05 12:01:55;;;;;;;10.73;2.90;;;;;;;23.93;47.47;101373.72;5072490;28;20059;-63
2022/08/05 12:04:23;;;;;;;8.02;2.88;;;;;;;23.95;46.60;101386.22;5073234;28;20303;-61
2022/08/05 12:06:53;;;;;;;9.75;2.78;;;;;;;23.66;46.51;101375.06;5067038;28;20061;-61
2022/08/05 12:09:25;;;;;;;13.90;3.38;;;;;;;23.90;46.03;101380.91;5070141;28;20044;-63
2022/08/05 12:12:13;;;;;;;9.55;2.95;;;;;;;24.02;45.80;101377.88;5069835;28;20470;-62