Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 05:58:04;;;;;;;12.80;11.55;;;19.90;99.90;;;;;;3613357;39;20387;-85
2021/06/19 06:00:30;;;;;;;14.55;12.93;;;20.30;99.90;;;;;;3595139;39;20048;-83
2021/06/19 06:02:56;;;;;;;14.15;12.73;;;19.90;99.90;;;;;;3600479;39;20681;-83
2021/06/19 06:05:22;;;;;;;11.60;10.45;;;20.40;99.90;;;;;;3601978;39;20052;-84
2021/06/19 06:07:47;;;;;;;12.45;10.95;;;20.40;99.90;;;;;;3598093;39;20075;-84
2021/06/19 06:10:13;;;;;;;11.68;10.40;;;20.20;99.90;;;;;;3598941;39;20078;-85
2021/06/19 06:12:39;;;;;;;12.35;10.18;;;20.20;99.90;;;;;;3592634;39;20056;-84
2021/06/19 06:15:06;;;;;;;14.10;11.85;;;20.80;99.90;;;;;;3593184;39;20052;-85
2021/06/19 06:17:32;;;;;;;17.02;11.27;;;20.20;99.90;;;;;;3603332;39;20209;-84
2021/06/19 06:19:58;;;;;;;13.60;11.57;;;20.10;99.90;;;;;;3601269;39;20043;-85
2021/06/19 06:22:23;;;;;;;11.40;10.05;;;20.30;99.90;;;;;;3593545;39;20351;-83
2021/06/19 06:24:49;;;;;;;12.30;11.10;;;20.70;99.90;;;;;;3595718;39;20044;-82
2021/06/19 06:27:15;;;;;;;12.88;11.45;;;20.50;99.90;;;;;;3601016;39;20047;-84
2021/06/19 06:29:40;;;;;;;12.13;10.35;;;20.30;99.90;;;;;;3602711;39;20056;-82
2021/06/19 06:32:07;;;;;;;10.95;9.85;;;20.40;99.90;;;;;;3603533;39;20054;-82
2021/06/19 06:34:33;;;;;;;12.50;10.70;;;20.30;99.90;;;;;;3604587;39;20062;-82
2021/06/19 06:36:58;;;;;;;12.10;10.07;;;20.50;99.90;;;;;;3601703;39;20384;-80
2021/06/19 06:39:24;;;;;;;14.23;11.90;;;20.20;99.90;;;;;;3602603;39;20137;-80
2021/06/19 06:41:50;;;;;;;15.05;12.88;;;19.70;99.90;;;;;;3600787;39;20040;-84
2021/06/19 06:44:15;;;;;;;15.10;12.10;;;19.50;99.90;;;;;;3600442;39;20050;-82
2021/06/19 06:46:41;;;;;;;14.73;11.27;;;19.30;99.90;;;;;;3602277;39;20060;-82
2021/06/19 06:49:07;;;;;;;13.95;12.10;;;19.50;99.90;;;;;;3601113;39;20047;-82
2021/06/19 06:51:34;;;;;;;14.60;13.20;;;19.20;99.90;;;;;;3597116;39;20052;-82
2021/06/19 06:54:00;;;;;;;15.23;12.57;;;19.30;99.90;;;;;;3592926;39;20048;-83
2021/06/19 06:56:25;;;;;;;13.63;11.95;;;19.20;99.90;;;;;;3602696;39;20048;-83
2021/06/19 06:58:51;;;;;;;14.18;12.70;;;19.00;99.90;;;;;;3593225;39;20059;-83
2021/06/19 07:01:17;;;;;;;15.05;12.40;;;18.80;99.90;;;;;;3599036;39;20048;-82
2021/06/19 07:03:43;;;;;;;14.63;12.63;;;18.70;99.90;;;;;;3602685;39;21059;-83
2021/06/19 07:06:09;;;;;;;11.00;9.82;;;18.70;99.90;;;;;;3601645;39;20046;-82
2021/06/19 07:08:34;;;;;;;14.80;12.05;;;19.10;99.90;;;;;;3598100;39;20096;-82
2021/06/19 07:11:00;;;;;;;13.23;11.90;;;19.00;99.90;;;;;;3593678;39;20054;-82
2021/06/19 07:13:25;;;;;;;15.25;13.43;;;19.00;99.90;;;;;;3586075;40;20053;-83
2021/06/19 07:15:51;;;;;;;14.13;12.63;;;18.90;99.90;;;;;;3591878;39;20052;-82
2021/06/19 07:18:18;;;;;;;13.98;12.02;;;18.80;99.90;;;;;;3595237;39;20059;-85
2021/06/19 07:20:43;;;;;;;15.68;11.90;;;18.80;99.90;;;;;;3586344;40;20044;-83
2021/06/19 07:23:09;;;;;;;14.07;11.85;;;19.10;99.90;;;;;;3584625;40;20040;-83
2021/06/19 07:25:35;;;;;;;9.40;8.50;;;19.10;99.90;;;;;;3591670;40;20056;-83
2021/06/19 07:28:00;;;;;;;9.00;7.85;;;19.10;99.90;;;;;;3594272;39;20052;-83
2021/06/19 07:30:26;;;;;;;9.68;8.60;;;19.50;99.90;;;;;;3594644;39;20314;-85
2021/06/19 07:32:55;;;;;;;12.98;10.25;;;19.10;99.90;;;;;;3585944;40;20047;-85
2021/06/19 07:35:22;;;;;;;9.75;8.60;;;19.10;99.90;;;;;;3592463;39;20044;-82
2021/06/19 07:37:48;;;;;;;10.77;7.82;;;19.00;99.90;;;;;;3595608;39;20483;-84
2021/06/19 07:40:15;;;;;;;8.73;6.53;;;19.20;99.90;;;;;;3590900;39;20338;-84
2021/06/19 07:42:41;;;;;;;8.10;4.93;;;19.80;99.90;;;;;;3598486;39;20125;-84
2021/06/19 07:45:11;;;;;;;5.88;5.15;;;19.20;99.90;;;;;;3596530;39;20544;-83
2021/06/19 07:47:37;;;;;;;6.43;5.20;;;19.10;99.90;;;;;;3591070;39;20140;-83
2021/06/19 07:50:05;;;;;;;6.68;5.28;;;19.20;99.90;;;;;;3590535;39;20055;-82
2021/06/19 07:52:31;;;;;;;7.72;4.75;;;19.10;99.90;;;;;;3594456;39;20158;-82
2021/06/19 07:54:56;;;;;;;5.32;4.43;;;19.20;99.90;;;;;;3594798;39;20141;-85
2021/06/19 07:57:22;;;;;;;7.03;5.40;;;19.20;99.90;;;;;;3595859;39;20072;-85
2021/06/19 07:59:48;;;;;;;6.57;5.07;;;19.00;99.90;;;;;;3594698;39;20079;-85
2021/06/19 08:02:14;;;;;;;5.57;4.32;;;19.10;99.90;;;;;;3591662;39;20374;-84
2021/06/19 08:04:40;;;;;;;6.57;5.32;;;19.20;99.90;;;;;;3587742;40;20048;-84
2021/06/19 08:07:05;;;;;;;7.38;4.63;;;19.30;99.90;;;;;;3595335;39;20047;-83
2021/06/19 08:09:31;;;;;;;6.80;4.88;;;19.20;99.90;;;;;;3595348;39;20078;-82
2021/06/19 08:11:58;;;;;;;8.10;4.03;;;19.20;99.90;;;;;;3594147;39;20447;-83
2021/06/19 08:14:24;;;;;;;5.60;4.65;;;19.40;99.90;;;;;;3594187;39;20156;-83
2021/06/19 08:16:52;;;;;;;5.55;4.43;;;19.30;99.90;;;;;;3594182;40;20051;-83
2021/06/19 08:19:17;;;;;;;5.50;4.30;;;19.70;99.90;;;;;;3594996;39;20433;-82
2021/06/19 08:21:43;;;;;;;5.30;4.80;;;19.70;99.90;;;;;;3587980;39;20051;-82
2021/06/19 08:24:09;;;;;;;10.13;7.65;;;19.30;99.90;;;;;;3595425;39;20137;-84
2021/06/19 08:26:36;;;;;;;7.10;4.35;;;19.20;99.90;;;;;;3593932;39;20530;-82
2021/06/19 08:29:04;;;;;;;4.97;4.00;;;19.20;99.90;;;;;;3594105;40;20048;-85
2021/06/19 08:31:33;;;;;;;3.40;2.80;;;19.10;99.90;;;;;;3593456;39;20044;-83
2021/06/19 08:33:59;;;;;;;3.63;3.05;;;18.90;99.90;;;;;;3594919;39;20078;-84
2021/06/19 08:36:25;;;;;;;4.28;3.45;;;19.00;99.90;;;;;;3594611;39;20048;-85
2021/06/19 08:38:50;;;;;;;4.18;3.80;;;19.00;99.90;;;;;;3596308;39;20048;-87
2021/06/19 08:41:18;;;;;;;3.83;3.35;;;19.10;99.90;;;;;;3588321;39;20052;-84
2021/06/19 08:43:44;;;;;;;6.50;4.60;;;19.40;99.90;;;;;;3595093;39;20083;-86
2021/06/19 08:46:10;;;;;;;5.63;4.43;;;18.90;99.90;;;;;;3592563;39;20056;-85
2021/06/19 08:48:38;;;;;;;5.57;4.15;;;18.90;99.90;;;;;;3594822;39;20056;-85
2021/06/19 08:51:05;;;;;;;7.63;5.22;;;19.20;99.90;;;;;;3586912;39;20082;-84
2021/06/19 08:53:32;;;;;;;6.95;4.72;;;19.40;99.90;;;;;;3594446;39;20197;-84
2021/06/19 08:55:58;;;;;;;5.45;4.45;;;19.00;99.90;;;;;;3592255;39;20113;-84
2021/06/19 08:58:24;;;;;;;4.75;4.30;;;19.10;99.90;;;;;;3594758;39;20048;-83
2021/06/19 09:00:50;;;;;;;5.18;4.65;;;19.20;99.90;;;;;;3593432;39;20048;-85
2021/06/19 09:03:24;;;;;;;4.70;4.40;;;19.30;99.90;;;;;;3594492;39;20062;-85
2021/06/19 09:05:52;;;;;;;5.43;5.03;;;19.50;99.90;;;;;;3595541;39;20568;-86
2021/06/19 09:08:19;;;;;;;5.40;4.88;;;19.40;99.90;;;;;;3585198;40;20044;-86
2021/06/19 09:10:44;;;;;;;5.70;4.60;;;19.10;99.90;;;;;;3594312;39;20055;-86
2021/06/19 09:13:21;;;;;;;5.40;4.93;;;19.00;99.90;;;;;;3593979;39;20076;-86
2021/06/19 09:15:54;;;;;;;6.07;5.50;;;19.00;99.90;;;;;;3590271;40;20062;-84
2021/06/19 09:18:21;;;;;;;5.22;4.72;;;19.10;99.90;;;;;;3591248;39;20782;-85
2021/06/19 09:20:57;;;;;;;5.93;5.30;;;19.50;99.90;;;;;;3588719;39;20115;-85
2021/06/19 09:23:31;;;;;;;5.22;4.72;;;19.10;99.90;;;;;;3591828;39;20148;-86
2021/06/19 09:26:13;;;;;;;7.20;6.07;;;19.10;99.90;;;;;;3592877;40;20048;-84
2021/06/19 09:28:56;;;;;;;10.60;7.83;;;19.30;99.90;;;;;;3593977;39;20461;-83
2021/06/19 09:31:45;;;;;;;4.95;4.55;;;19.60;99.90;;;;;;3591234;39;20062;-86
2021/06/19 09:34:16;;;;;;;4.65;3.50;;;19.10;99.90;;;;;;3592879;39;20046;-85
2021/06/19 09:36:51;;;;;;;4.28;3.88;;;19.80;99.90;;;;;;3588767;39;20059;-85
2021/06/19 09:39:22;;;;;;;6.07;5.57;;;19.40;99.90;;;;;;3592947;39;20040;-83
2021/06/19 09:41:54;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;3594576;39;20298;-85
2021/06/19 09:44:37;;;;;;;4.35;3.95;;;19.00;99.90;;;;;;3594137;39;20048;-85
2021/06/19 09:47:03;;;;;;;5.07;4.68;;;19.10;99.90;;;;;;3594644;39;20051;-85
2021/06/19 09:49:31;;;;;;;5.55;5.05;;;18.90;99.90;;;;;;3591414;39;20055;-84
2021/06/19 09:51:57;;;;;;;4.90;4.50;;;18.90;99.90;;;;;;3597092;39;20137;-83
2021/06/19 09:54:23;;;;;;;6.97;3.95;;;19.20;99.90;;;;;;3589771;39;20060;-84
2021/06/19 09:56:58;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;3584697;40;20430;-86
2021/06/19 09:59:30;;;;;;;3.40;3.03;;;18.90;99.90;;;;;;3590183;39;20136;-83
2021/06/19 10:01:59;;;;;;;4.93;3.50;;;18.70;99.90;;;;;;3591105;39;20082;-84
2021/06/19 10:04:27;;;;;;;5.18;3.60;;;18.60;99.90;;;;;;3588005;39;20062;-84
2021/06/19 10:06:54;;;;;;;5.50;3.42;;;18.80;99.90;;;;;;3590561;40;20178;-85
2021/06/19 10:09:22;;;;;;;5.28;3.83;;;18.80;99.90;;;;;;3595316;39;20071;-84
2021/06/19 10:11:50;;;;;;;5.35;4.72;;;18.60;99.90;;;;;;3589589;39;20068;-83
2021/06/19 10:14:19;;;;;;;6.53;4.75;;;18.50;99.90;;;;;;3592035;40;20297;-83
2021/06/19 10:16:54;;;;;;;6.85;3.53;;;18.50;99.90;;;;;;3588392;39;20059;-84
2021/06/19 10:19:22;;;;;;;6.93;4.07;;;18.70;99.90;;;;;;3589080;40;20050;-84
2021/06/19 10:21:51;;;;;;;5.90;3.88;;;18.90;99.90;;;;;;3592356;39;21078;-84
2021/06/19 10:24:17;;;;;;;10.40;3.78;;;18.60;99.90;;;;;;3590493;39;20055;-86
2021/06/19 10:26:44;;;;;;;8.07;3.60;;;18.60;99.90;;;;;;3594489;39;20064;-85
2021/06/19 10:29:11;;;;;;;8.18;3.60;;;18.80;99.90;;;;;;3588628;39;20049;-84
2021/06/19 10:31:43;;;;;;;9.55;4.38;;;18.60;99.90;;;;;;3593723;40;20091;-86
2021/06/19 10:34:24;;;;;;;5.70;3.40;;;18.30;99.90;;;;;;3586076;39;20308;-83
2021/06/19 10:36:54;;;;;;;8.75;4.10;;;18.20;99.90;;;;;;3586443;40;20412;-84
2021/06/19 10:39:51;;;;;;;7.10;4.57;;;18.20;99.90;;;;;;3588897;39;20311;-83
2021/06/19 10:42:37;;;;;;;11.20;5.50;;;18.10;99.90;;;;;;3592184;39;20048;-83
2021/06/19 10:45:05;;;;;;;13.45;4.63;;;18.40;99.90;;;;;;3592966;39;20466;-83
2021/06/19 10:47:33;;;;;;;9.10;5.00;;;18.10;99.90;;;;;;3591535;39;20080;-84
2021/06/19 10:50:01;;;;;;;7.35;4.60;;;18.10;99.90;;;;;;3593403;39;20163;-86
2021/06/19 10:52:40;;;;;;;10.38;3.97;;;18.10;99.90;;;;;;3594439;39;20059;-84
2021/06/19 10:55:08;;;;;;;9.30;4.10;;;18.30;99.90;;;;;;3588391;39;20044;-83
2021/06/19 10:57:45;;;;;;;7.43;4.85;;;18.80;99.90;;;;;;3585738;40;20408;-85
2021/06/19 11:00:43;;;;;;;9.48;4.05;;;18.90;99.90;;;;;;3593290;40;20337;-84
2021/06/19 11:03:09;;;;;;;7.35;4.25;;;19.40;99.90;;;;;;3593462;39;20059;-85
2021/06/19 11:05:44;;;;;;;10.05;5.05;;;18.90;99.90;;;;;;3591124;39;20101;-85
2021/06/19 11:08:12;;;;;;;13.68;7.10;;;18.90;99.90;;;;;;3594488;39;20177;-83
2021/06/19 11:10:47;;;;;;;9.93;5.68;;;18.30;99.90;;;;;;3587584;39;20048;-84
2021/06/19 11:13:31;;;;;;;7.55;4.45;;;18.20;99.90;;;;;;3590958;40;20109;-85
2021/06/19 11:15:58;;;;;;;11.40;5.22;;;18.50;99.90;;;;;;3590994;39;20088;-86
2021/06/19 11:18:49;;;;;;;10.68;5.68;;;18.80;99.90;;;;;;3592180;39;20044;-85
2021/06/19 11:21:25;;;;;;;14.45;6.45;;;18.10;99.90;;;;;;3589958;40;20048;-86
2021/06/19 11:24:00;;;;;;;10.32;6.15;;;18.00;99.90;;;;;;3593906;39;20433;-87
2021/06/19 11:26:47;;;;;;;10.27;6.30;;;18.20;99.90;;;;;;3594868;39;20434;-84
2021/06/19 11:29:34;;;;;;;10.18;6.63;;;18.00;99.90;;;;;;3595188;39;20399;-86
2021/06/19 11:32:26;;;;;;;8.25;6.80;;;18.00;99.90;;;;;;3595868;39;20059;-85
2021/06/19 11:34:53;;;;;;;8.75;7.15;;;18.00;99.90;;;;;;3594591;39;20047;-86
2021/06/19 11:37:18;;;;;;;8.30;7.32;;;17.90;99.90;;;;;;3593278;39;20059;-88
2021/06/19 11:39:44;;;;;;;12.10;6.00;;;17.80;99.90;;;;;;3594460;39;20044;-86
2021/06/19 11:42:13;;;;;;;10.27;6.93;;;18.20;99.90;;;;;;3591241;39;20334;-85
2021/06/19 11:44:44;;;;;;;7.63;6.40;;;18.20;99.90;;;;;;3589325;39;20055;-85
2021/06/19 11:47:11;;;;;;;8.00;7.20;;;18.10;99.90;;;;;;3587487;40;20188;-87
2021/06/19 11:49:40;;;;;;;8.57;6.97;;;17.90;99.90;;;;;;3596070;39;20078;-86
2021/06/19 11:52:08;;;;;;;9.30;6.90;;;18.30;99.90;;;;;;3595357;39;20052;-86
2021/06/19 11:54:41;;;;;;;11.40;7.78;;;17.90;99.90;;;;;;3587471;39;20058;-86
2021/06/19 11:57:11;;;;;;;7.90;7.10;;;17.80;99.90;;;;;;3588246;39;20040;-87
2021/06/19 11:59:36;;;;;;;9.63;7.55;;;17.90;99.90;;;;;;3590946;39;20063;-87
2021/06/19 12:02:02;;;;;;;11.75;8.05;;;18.20;99.90;;;;;;3591956;39;20419;-85
2021/06/19 12:04:31;;;;;;;10.77;8.48;;;17.90;99.90;;;;;;3593087;39;20059;-87
2021/06/19 12:07:01;;;;;;;13.85;8.48;;;18.10;99.90;;;;;;3587750;40;20088;-88
2021/06/19 12:09:36;;;;;;;7.07;6.13;;;18.00;99.90;;;;;;3588221;40;20063;-87
2021/06/19 12:12:05;;;;;;;9.32;5.70;;;18.50;99.90;;;;;;3589181;39;20059;-87
2021/06/19 12:14:36;;;;;;;7.82;5.68;;;18.50;99.90;;;;;;3595955;39;20712;-86
2021/06/19 12:17:06;;;;;;;5.63;4.88;;;18.60;99.90;;;;;;3592201;39;20080;-87
2021/06/19 12:19:36;;;;;;;8.23;6.22;;;18.60;99.90;;;;;;3587119;40;20339;-84
2021/06/19 12:22:08;;;;;;;6.38;5.78;;;19.00;99.90;;;;;;3588109;40;20084;-86
2021/06/19 12:24:39;;;;;;;9.30;6.75;;;19.00;99.90;;;;;;3593011;39;20085;-86
2021/06/19 12:27:15;;;;;;;7.35;5.72;;;18.60;99.90;;;;;;3590279;39;20056;-82
2021/06/19 12:29:54;;;;;;;7.97;5.20;;;18.80;99.90;;;;;;3585800;40;20048;-85
2021/06/19 12:32:29;;;;;;;11.25;6.90;;;18.60;99.90;;;;;;3594865;39;20048;-86
2021/06/19 12:35:01;;;;;;;8.40;6.15;;;18.50;99.90;;;;;;3595651;39;20056;-85
2021/06/19 12:37:33;;;;;;;9.37;6.43;;;18.30;99.90;;;;;;3588984;39;20084;-85
2021/06/19 12:40:01;;;;;;;8.27;6.07;;;18.00;99.90;;;;;;3587479;39;20060;-83
2021/06/19 12:42:50;;;;;;;9.02;6.72;;;18.20;99.90;;;;;;3598732;39;20040;-84
2021/06/19 12:45:23;;;;;;;12.55;7.55;;;18.10;99.90;;;;;;3593120;40;20485;-85
2021/06/19 12:47:49;;;;;;;;;;;18.00;99.90;;;;;;3586449;40;20460;-86
2021/06/19 12:50:39;;;;;;;12.90;8.35;;;18.30;99.90;;;;;;3590859;39;19944;-84
2021/06/19 12:53:14;;;;;;;17.08;11.68;;;18.20;99.90;;;;;;3591555;39;20851;-85
2021/06/19 12:55:53;;;;;;;12.90;8.45;;;18.30;99.90;;;;;;3591779;40;20060;-86
2021/06/19 12:58:19;;;;;;;10.73;8.30;;;18.20;99.90;;;;;;3593155;39;20055;-86
2021/06/19 13:00:53;;;;;;;10.75;8.40;;;18.10;99.90;;;;;;3596333;39;20060;-86
2021/06/19 13:03:38;;;;;;;14.75;9.55;;;17.90;99.90;;;;;;3595874;39;20372;-86
2021/06/19 13:06:04;;;;;;;9.95;8.25;;;17.90;99.90;;;;;;3594543;39;20429;-88
2021/06/19 13:08:32;;;;;;;15.80;9.00;;;18.10;99.90;;;;;;3595526;39;20052;-88
2021/06/19 13:11:00;;;;;;;14.57;9.57;;;18.10;99.90;;;;;;3595878;39;20068;-87
2021/06/19 13:13:46;;;;;;;13.70;9.25;;;18.00;99.90;;;;;;3586623;39;20054;-87
2021/06/19 13:16:13;;;;;;;10.00;8.20;;;18.00;99.90;;;;;;3593541;39;20113;-86
2021/06/19 13:18:40;;;;;;;11.70;8.73;;;18.30;99.90;;;;;;3588520;40;20129;-88
2021/06/19 13:21:13;;;;;;;13.32;9.82;;;18.50;99.90;;;;;;3584892;40;20056;-85
2021/06/19 13:23:40;;;;;;;;;;;18.50;99.90;;;;;;3593808;39;20053;-86
2021/06/19 13:26:08;;;;;;;18.45;9.93;;;18.70;99.90;;;;;;3591418;39;19936;-86
2021/06/19 13:28:35;;;;;;;15.07;9.50;;;18.80;99.90;;;;;;3593608;39;20402;-87
2021/06/19 13:31:35;;;;;;;11.52;8.80;;;18.90;99.90;;;;;;3592257;40;20060;-85
2021/06/19 13:34:04;;;;;;;17.75;9.38;;;19.00;99.90;;;;;;3588042;39;20334;-85
2021/06/19 13:36:40;;;;;;;15.43;9.73;;;19.10;99.90;;;;;;3591391;39;20059;-85
2021/06/19 13:39:08;;;;;;;13.18;7.88;;;19.10;99.90;;;;;;3590475;39;20160;-84
2021/06/19 13:41:47;;;;;;;17.50;10.55;;;19.20;99.90;;;;;;3589092;40;20123;-84
2021/06/19 13:44:15;;;;;;;16.10;8.82;;;19.10;99.90;;;;;;3592595;39;20707;-84
2021/06/19 13:46:43;;;;;;;14.70;8.88;;;19.20;99.90;;;;;;3589046;39;20056;-85
2021/06/19 13:49:09;;;;;;;13.85;8.50;;;19.20;99.90;;;;;;3589256;40;20048;-85
2021/06/19 13:51:35;;;;;;;13.07;7.75;;;19.20;99.90;;;;;;3593068;39;20336;-84
2021/06/19 13:54:03;;;;;;;13.80;8.40;;;19.20;99.90;;;;;;3585462;40;20088;-87
2021/06/19 13:56:29;;;;;;;10.80;8.18;;;19.20;99.90;;;;;;3590142;39;20278;-86
2021/06/19 13:58:54;;;;;;;12.45;9.02;;;19.20;99.90;;;;;;3586952;40;20057;-83
2021/06/19 14:01:21;;;;;;;12.23;8.60;;;19.20;99.90;;;;;;3585723;40;20374;-85
2021/06/19 14:03:47;;;;;;;12.88;8.15;;;19.30;99.90;;;;;;3594177;39;20190;-84
2021/06/19 14:06:14;;;;;;;13.57;7.75;;;19.30;99.90;;;;;;3598550;39;20052;-84
2021/06/19 14:08:46;;;;;;;13.50;7.45;;;19.20;99.90;;;;;;3594794;39;20442;-84
2021/06/19 14:11:14;;;;;;;10.00;7.43;;;19.20;99.90;;;;;;3591880;39;20399;-84
2021/06/19 14:13:40;;;;;;;12.57;8.73;;;19.30;99.90;;;;;;3586452;40;20137;-84
2021/06/19 14:16:06;;;;;;;14.90;10.32;;;19.20;99.90;;;;;;3591455;39;20173;-85
2021/06/19 14:18:31;;;;;;;10.63;7.72;;;19.10;99.90;;;;;;3591140;40;20107;-85
2021/06/19 14:20:59;;;;;;;11.93;8.63;;;19.10;99.90;;;;;;3594214;39;20059;-83
2021/06/19 14:23:26;;;;;;;12.32;9.13;;;19.00;99.90;;;;;;3594687;39;20318;-87
2021/06/19 14:25:52;;;;;;;14.82;9.57;;;19.00;99.90;;;;;;3597111;39;20047;-87
2021/06/19 14:28:18;;;;;;;15.02;10.02;;;19.10;99.90;;;;;;3588412;39;20076;-87
2021/06/19 14:30:44;;;;;;;19.88;12.18;;;19.00;99.90;;;;;;3588829;39;20137;-85
2021/06/19 14:33:09;;;;;;;19.95;13.75;;;19.00;99.90;;;;;;3595293;39;20062;-85
2021/06/19 14:35:35;;;;;;;17.92;13.55;;;18.90;99.90;;;;;;3588793;39;20055;-87
2021/06/19 14:38:01;;;;;;;17.98;14.23;;;18.80;99.90;;;;;;3593006;39;20044;-85
2021/06/19 14:40:27;;;;;;;27.95;15.40;;;18.60;99.90;;;;;;3595374;39;20054;-86
2021/06/19 14:42:54;;;;;;;23.25;15.43;;;18.50;99.90;;;;;;3596477;39;20056;-84
2021/06/19 14:45:20;;;;;;;28.42;18.60;;;18.50;99.90;;;;;;3592666;39;20039;-85
2021/06/19 14:47:46;;;;;;;26.58;16.20;;;18.30;99.90;;;;;;3597033;39;20265;-86
2021/06/19 14:50:12;;;;;;;22.73;16.02;;;18.30;99.90;;;;;;3587256;40;20063;-87
2021/06/19 14:52:39;;;;;;;28.25;17.13;;;18.40;99.90;;;;;;3594667;39;20048;-86
2021/06/19 14:55:06;;;;;;;26.52;17.35;;;18.50;99.90;;;;;;3587749;39;20106;-87
2021/06/19 14:57:31;;;;;;;25.08;16.85;;;18.50;99.90;;;;;;3591919;39;20180;-86
2021/06/19 14:59:57;;;;;;;25.95;17.75;;;18.30;99.90;;;;;;3597506;39;20314;-86
2021/06/19 15:02:23;;;;;;;20.77;16.25;;;18.20;99.90;;;;;;3594940;39;20048;-85
2021/06/19 15:04:48;;;;;;;21.70;17.77;;;18.20;99.90;;;;;;3593284;39;20072;-86
2021/06/19 15:07:14;;;;;;;32.40;20.95;;;18.10;99.90;;;;;;3590236;39;20057;-86
2021/06/19 15:09:40;;;;;;;26.17;20.13;;;17.80;99.90;;;;;;3592183;40;20088;-85
2021/06/19 15:12:06;;;;;;;30.67;20.30;;;17.80;99.90;;;;;;3591028;40;20303;-85
2021/06/19 15:14:32;;;;;;;25.90;20.98;;;17.80;99.90;;;;;;3594839;40;20337;-85
2021/06/19 15:16:57;;;;;;;25.38;20.25;;;17.70;99.90;;;;;;3590238;39;20055;-86
2021/06/19 15:19:23;;;;;;;28.17;19.65;;;17.70;99.90;;;;;;3586336;40;20208;-86
2021/06/19 15:21:49;;;;;;;22.65;17.65;;;17.70;99.90;;;;;;3590247;40;20647;-85
2021/06/19 15:24:14;;;;;;;24.45;19.08;;;17.90;99.90;;;;;;3594429;39;20076;-86
2021/06/19 15:26:40;;;;;;;26.15;17.73;;;18.00;99.90;;;;;;3593449;39;20052;-86
2021/06/19 15:29:05;;;;;;;27.98;20.15;;;17.90;99.90;;;;;;3597644;39;20051;-86
2021/06/19 15:31:31;;;;;;;33.35;21.23;;;17.60;99.90;;;;;;3599448;39;20716;-86
2021/06/19 15:33:57;;;;;;;27.65;19.65;;;17.40;99.90;;;;;;3592781;39;20052;-87
2021/06/19 15:36:22;;;;;;;28.00;20.23;;;17.70;99.90;;;;;;3587087;40;20104;-85
2021/06/19 15:38:53;;;;;;;37.45;23.02;;;17.60;99.90;;;;;;3589004;39;20051;-86
2021/06/19 15:41:18;;;;;;;34.50;22.77;;;17.30;99.90;;;;;;3588740;40;20400;-87
2021/06/19 15:43:44;;;;;;;35.03;20.98;;;17.20;99.90;;;;;;3586682;40;20062;-87
2021/06/19 15:46:12;;;;;;;31.35;19.73;;;17.00;99.90;;;;;;3590712;40;20060;-85
2021/06/19 15:48:38;;;;;;;35.53;21.83;;;16.70;99.90;;;;;;3596547;39;20425;-86
2021/06/19 15:51:04;;;;;;;32.88;21.10;;;16.70;99.90;;;;;;3593326;39;20121;-87
2021/06/19 15:53:29;;;;;;;32.15;20.67;;;16.80;99.90;;;;;;3592741;39;20321;-84
2021/06/19 15:55:55;;;;;;;35.25;20.65;;;16.70;99.90;;;;;;3590980;39;20310;-84
2021/06/19 15:58:21;;;;;;;34.17;20.85;;;16.60;99.90;;;;;;3591287;39;20141;-83
2021/06/19 16:00:47;;;;;;;32.80;22.75;;;16.60;99.90;;;;;;3596533;39;20432;-82
2021/06/19 16:03:12;;;;;;;46.72;23.77;;;16.50;99.90;;;;;;3595095;39;20052;-85
2021/06/19 16:05:38;;;;;;;50.20;25.27;;;16.50;99.90;;;;;;3595695;39;20047;-84
2021/06/19 16:08:04;;;;;;;49.40;25.05;;;16.50;99.90;;;;;;3596208;39;20060;-85
2021/06/19 16:10:31;;;;;;;47.97;25.38;;;16.60;99.90;;;;;;3592758;39;20381;-83
2021/06/19 16:12:57;;;;;;;45.38;24.13;;;16.50;99.90;;;;;;3592851;39;20136;-82
2021/06/19 16:15:22;;;;;;;43.65;24.52;;;16.40;99.90;;;;;;3592379;39;20075;-86
2021/06/19 16:17:49;;;;;;;45.50;24.55;;;16.30;99.90;;;;;;3593165;39;20410;-83
2021/06/19 16:20:15;;;;;;;40.65;23.85;;;16.30;99.90;;;;;;3593212;39;20051;-82
2021/06/19 16:22:40;;;;;;;46.65;24.40;;;16.30;99.90;;;;;;3595074;39;20051;-82
2021/06/19 16:25:07;;;;;;;48.45;24.95;;;16.40;99.90;;;;;;3594668;39;21332;-81
2021/06/19 16:27:34;;;;;;;44.70;24.20;;;16.40;99.90;;;;;;3593112;39;20048;-81
2021/06/19 16:29:59;;;;;;;40.63;23.17;;;16.50;99.90;;;;;;3593934;39;20512;-83
2021/06/19 16:32:27;;;;;;;35.30;21.35;;;16.70;99.90;;;;;;3588922;39;20059;-81
2021/06/19 16:34:53;;;;;;;41.10;20.45;;;16.60;99.90;;;;;;3585952;40;20047;-82
2021/06/19 16:37:19;;;;;;;34.22;18.33;;;16.60;99.90;;;;;;3589125;40;20043;-80
2021/06/19 16:39:44;;;;;;;40.13;20.25;;;16.50;99.90;;;;;;3594687;39;20051;-82
2021/06/19 16:42:10;;;;;;;44.17;19.90;;;16.70;99.90;;;;;;3592494;39;20049;-82
2021/06/19 16:44:36;;;;;;;47.03;19.50;;;16.60;99.90;;;;;;3593723;39;20047;-82
2021/06/19 16:47:02;;;;;;;47.38;20.00;;;16.60;99.90;;;;;;3592662;39;20299;-80
2021/06/19 16:49:27;;;;;;;36.97;19.80;;;16.50;99.90;;;;;;3594639;39;20193;-80
2021/06/19 16:51:53;;;;;;;37.75;20.25;;;16.60;99.90;;;;;;3596779;39;20129;-85
2021/06/19 16:54:21;;;;;;;37.63;18.20;;;16.70;99.90;;;;;;3595140;40;20050;-83
2021/06/19 16:56:47;;;;;;;44.53;19.85;;;16.60;99.90;;;;;;3593087;39;20812;-84
2021/06/19 16:59:13;;;;;;;40.88;18.98;;;16.60;99.90;;;;;;3594898;39;20059;-84
2021/06/19 17:01:39;;;;;;;40.30;18.15;;;16.60;99.90;;;;;;3595855;39;20055;-83
2021/06/19 17:04:04;;;;;;;39.50;17.30;;;16.60;99.90;;;;;;3595293;39;20507;-85
2021/06/19 17:06:30;;;;;;;33.22;16.67;;;16.60;99.90;;;;;;3592172;39;20052;-84
2021/06/19 17:08:56;;;;;;;37.63;17.23;;;16.50;99.90;;;;;;3589067;39;20052;-85
2021/06/19 17:11:22;;;;;;;40.55;16.95;;;16.50;99.90;;;;;;3591542;40;20055;-85
2021/06/19 17:13:47;;;;;;;34.80;16.73;;;16.60;99.90;;;;;;3594418;39;20279;-85
2021/06/19 17:16:13;;;;;;;31.63;17.42;;;16.60;99.90;;;;;;3594639;39;20052;-84
2021/06/19 17:18:39;;;;;;;38.97;16.70;;;16.60;99.90;;;;;;3595185;39;20338;-85
2021/06/19 17:21:06;;;;;;;34.47;16.23;;;16.60;99.90;;;;;;3591139;39;20048;-86
2021/06/19 17:23:32;;;;;;;34.28;17.85;;;16.60;99.90;;;;;;3592443;39;20675;-88
2021/06/19 17:25:58;;;;;;;40.42;18.08;;;16.50;99.90;;;;;;3590368;39;20052;-85
2021/06/19 17:28:28;;;;;;;29.23;17.00;;;16.40;99.90;;;;;;3590708;40;20144;-86
2021/06/19 17:30:53;;;;;;;35.28;17.90;;;16.60;99.90;;;;;;3589094;39;20145;-86
2021/06/19 17:33:19;;;;;;;37.33;17.13;;;16.60;99.90;;;;;;3588954;39;20406;-86
2021/06/19 17:35:45;;;;;;;27.45;16.67;;;16.40;99.90;;;;;;3587338;40;20144;-88
2021/06/19 17:38:11;;;;;;;27.02;15.32;;;16.50;99.90;;;;;;3587687;39;20054;-86
2021/06/19 17:40:36;;;;;;;29.38;15.65;;;16.40;99.90;;;;;;3593312;39;20044;-88
2021/06/19 17:43:04;;;;;;;25.58;15.57;;;16.50;99.90;;;;;;3592305;39;20054;-87
2021/06/19 17:45:33;;;;;;;27.20;14.48;;;16.40;99.90;;;;;;3594936;39;20043;-88
2021/06/19 17:47:59;;;;;;;28.25;13.50;;;16.50;99.90;;;;;;3594074;39;20054;-87
2021/06/19 17:50:25;;;;;;;30.20;15.40;;;16.30;99.90;;;;;;3590740;40;20048;-87
2021/06/19 17:52:54;;;;;;;30.40;14.23;;;16.50;99.90;;;;;;3588194;39;20160;-86
2021/06/19 17:55:21;;;;;;;29.25;14.13;;;16.40;99.90;;;;;;3593465;39;20110;-85
2021/06/19 17:57:47;;;;;;;23.55;12.13;;;16.50;99.90;;;;;;3586336;40;20050;-86
2021/06/19 18:00:13;;;;;;;24.95;12.35;;;16.30;99.90;;;;;;3585429;40;20407;-87
2021/06/19 18:02:40;;;;;;;25.48;11.57;;;16.40;99.90;;;;;;3593327;40;20125;-85
2021/06/19 18:05:06;;;;;;;24.75;12.52;;;16.50;99.90;;;;;;3595510;40;20158;-87
2021/06/19 18:07:32;;;;;;;22.75;12.48;;;16.60;99.90;;;;;;3595390;39;20070;-86
2021/06/19 18:09:59;;;;;;;23.13;12.25;;;16.60;99.90;;;;;;3595350;39;20166;-86
2021/06/19 18:12:26;;;;;;;20.10;10.45;;;16.40;99.90;;;;;;3592137;39;20061;-87
2021/06/19 18:14:51;;;;;;;18.73;10.60;;;16.50;99.90;;;;;;3598899;39;20051;-87
2021/06/19 18:17:19;;;;;;;17.67;11.57;;;16.50;99.90;;;;;;3599909;39;20051;-87
2021/06/19 18:19:45;;;;;;;29.35;12.77;;;16.60;99.90;;;;;;3594300;39;20051;-88
2021/06/19 18:22:12;;;;;;;18.58;11.95;;;16.40;99.90;;;;;;3587934;39;20065;-85
2021/06/19 18:24:39;;;;;;;21.15;13.38;;;16.40;99.90;;;;;;3588154;39;20051;-85
2021/06/19 18:27:07;;;;;;;21.17;12.75;;;16.30;99.90;;;;;;3591352;39;20163;-86
2021/06/19 18:29:33;;;;;;;22.33;13.35;;;16.20;99.90;;;;;;3589971;40;20059;-88
2021/06/19 18:32:00;;;;;;;23.63;13.45;;;16.20;99.90;;;;;;3591980;39;20064;-90
2021/06/19 18:34:25;;;;;;;18.27;12.38;;;16.20;99.90;;;;;;3592305;39;20052;-86
2021/06/19 18:36:51;;;;;;;21.52;12.93;;;16.20;99.90;;;;;;3591551;39;20073;-87
2021/06/19 18:39:17;;;;;;;22.80;14.32;;;16.20;99.90;;;;;;3602775;39;20230;-88