Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:48;;;;;;;2.40;1.42;;;6.80;86.30;;;;;;2065850;28;20065;-84
2021/03/21 00:01:49;;;;;;;2.60;1.67;;;6.80;86.40;;;;;;2063682;28;20512;-84
2021/03/21 00:02:50;;;;;;;2.58;1.60;;;6.80;86.40;;;;;;2068221;28;20042;-84
2021/03/21 00:03:51;;;;;;;2.50;1.50;;;6.80;86.40;;;;;;2064392;28;20030;-84
2021/03/21 00:04:52;;;;;;;2.40;1.60;;;6.80;86.40;;;;;;2072518;28;20041;-84
2021/03/21 00:05:53;;;;;;;2.13;1.48;;;6.80;86.40;;;;;;2069093;28;20028;-84
2021/03/21 00:06:54;;;;;;;2.35;1.58;;;6.80;86.40;;;;;;2072120;28;20033;-85
2021/03/21 00:07:59;;;;;;;3.00;1.90;;;6.80;86.40;;;;;;2078515;28;20060;-85
2021/03/21 00:09:00;;;;;;;2.90;1.80;;;6.80;86.40;;;;;;2072812;28;20022;-85
2021/03/21 00:10:02;;;;;;;2.78;1.83;;;6.80;86.40;;;;;;2064193;28;20030;-85
2021/03/21 00:11:05;;;;;;;2.65;1.50;;;6.80;86.40;;;;;;2055623;28;20031;-84
2021/03/21 00:12:07;;;;;;;2.75;1.60;;;6.80;86.40;;;;;;2057321;28;20521;-84
2021/03/21 00:13:08;;;;;;;3.42;1.70;;;6.80;86.40;;;;;;2062214;28;20073;-84
2021/03/21 00:14:09;;;;;;;3.03;1.88;;;6.80;86.50;;;;;;2063316;28;20023;-85
2021/03/21 00:15:10;;;;;;;2.78;1.85;;;6.80;86.50;;;;;;2072409;28;20396;-84
2021/03/21 00:16:11;;;;;;;3.13;1.80;;;6.80;86.50;;;;;;2072587;28;20037;-84
2021/03/21 00:17:11;;;;;;;3.97;2.00;;;6.80;86.50;;;;;;2065235;28;20031;-84
2021/03/21 00:18:12;;;;;;;2.97;1.90;;;6.80;86.50;;;;;;2064117;28;20085;-84
2021/03/21 00:19:13;;;;;;;2.42;1.70;;;6.80;86.50;;;;;;2077590;28;20492;-84
2021/03/21 00:20:15;;;;;;;2.88;1.95;;;6.80;87.10;;;;;;2075586;28;20017;-85
2021/03/21 00:21:17;;;;;;;3.67;1.98;;;6.80;86.50;;;;;;2072617;28;20250;-85
2021/03/21 00:22:18;;;;;;;3.20;2.00;;;6.80;86.50;;;;;;2063787;28;20400;-84
2021/03/21 00:23:19;;;;;;;3.58;2.20;;;6.80;86.50;;;;;;2064600;28;20026;-84
2021/03/21 00:24:19;;;;;;;3.67;2.08;;;6.80;86.60;;;;;;2080222;28;20022;-85
2021/03/21 00:25:23;;;;;;;3.35;2.10;;;6.80;86.60;;;;;;2072275;28;20026;-83
2021/03/21 00:26:24;;;;;;;3.13;2.22;;;6.80;86.60;;;;;;2071415;28;20034;-83
2021/03/21 00:27:25;;;;;;;3.10;1.90;;;6.80;86.70;;;;;;2072507;28;20440;-84
2021/03/21 00:28:29;;;;;;;3.03;2.05;;;6.80;86.60;;;;;;2069892;28;20022;-85
2021/03/21 00:29:30;;;;;;;3.33;2.05;;;6.80;86.70;;;;;;2065413;28;20038;-85
2021/03/21 00:30:36;;;;;;;3.10;2.05;;;6.80;86.70;;;;;;2066416;28;20042;-85
2021/03/21 00:31:37;;;;;;;4.25;2.30;;;6.80;86.70;;;;;;2075122;28;20057;-84
2021/03/21 00:32:38;;;;;;;3.15;2.30;;;6.70;86.70;;;;;;2074380;28;20022;-85
2021/03/21 00:33:40;;;;;;;3.25;2.13;;;6.80;86.80;;;;;;2073817;28;20030;-84
2021/03/21 00:34:41;;;;;;;3.60;2.20;;;6.80;86.80;;;;;;2074408;28;20133;-84
2021/03/21 00:35:42;;;;;;;3.13;2.10;;;6.70;86.70;;;;;;2097005;28;20033;-84
2021/03/21 00:36:45;;;;;;;3.95;2.30;;;6.70;86.70;;;;;;2092946;28;20005;-84
2021/03/21 00:37:47;;;;;;;3.70;2.35;;;6.70;86.70;;;;;;2085651;28;20033;-84
2021/03/21 00:38:53;;;;;;;3.20;2.10;;;6.70;86.70;;;;;;2084806;28;20021;-84
2021/03/21 00:39:53;;;;;;;3.65;2.20;;;6.70;86.80;;;;;;2085570;28;20030;-83
2021/03/21 00:40:54;;;;;;;4.30;2.40;;;6.70;86.80;;;;;;2076111;28;20030;-84
2021/03/21 00:41:55;;;;;;;3.35;2.40;;;6.70;86.80;;;;;;2071652;28;20026;-85
2021/03/21 00:42:57;;;;;;;4.90;2.58;;;6.70;86.80;;;;;;2066784;28;20061;-83
2021/03/21 00:43:58;;;;;;;3.70;2.50;;;6.70;86.80;;;;;;2059381;28;20039;-85
2021/03/21 00:44:58;;;;;;;4.13;2.28;;;6.70;86.80;;;;;;2059087;28;20046;-85
2021/03/21 00:45:59;;;;;;;3.85;2.13;;;6.70;86.80;;;;;;2063964;28;20054;-85
2021/03/21 00:47:00;;;;;;;3.53;2.20;;;6.70;86.80;;;;;;2076747;28;20034;-83
2021/03/21 00:48:00;;;;;;;3.53;2.40;;;6.70;86.80;;;;;;2076371;28;20031;-83
2021/03/21 00:49:01;;;;;;;3.20;1.85;;;6.70;86.90;;;;;;2075984;28;20030;-84
2021/03/21 00:50:06;;;;;;;3.65;2.45;;;6.70;86.90;;;;;;2084220;28;20060;-84
2021/03/21 00:51:08;;;;;;;3.70;2.35;;;6.70;86.90;;;;;;2077424;28;20036;-84
2021/03/21 00:52:08;;;;;;;3.38;2.10;;;6.70;86.90;;;;;;2075079;28;20026;-83
2021/03/21 00:53:10;;;;;;;4.15;2.10;;;6.70;86.90;;;;;;2065998;28;20034;-83
2021/03/21 00:54:10;;;;;;;3.17;2.15;;;6.70;86.90;;;;;;2065821;28;20031;-84
2021/03/21 00:55:13;;;;;;;3.88;2.20;;;6.70;86.90;;;;;;2065845;28;20026;-83
2021/03/21 00:56:36;;;;;;;3.55;2.30;;;6.70;87.00;;;;;;2065735;28;20026;-83
2021/03/21 00:57:38;;;;;;;3.30;2.17;;;6.70;87.00;;;;;;2072366;28;20033;-84
2021/03/21 00:58:38;;;;;;;3.40;2.28;;;6.70;87.00;;;;;;2087972;28;20025;-84
2021/03/21 00:59:40;;;;;;;3.58;2.30;;;6.70;87.00;;;;;;2082050;28;20034;-83
2021/03/21 01:00:45;;;;;;;4.53;2.25;;;6.70;87.00;;;;;;2079783;28;20030;-84
2021/03/21 01:01:45;;;;;;;3.70;2.25;;;6.70;87.00;;;;;;2077575;28;20396;-84
2021/03/21 01:02:46;;;;;;;3.67;2.28;;;6.60;87.00;;;;;;2074302;28;20136;-85
2021/03/21 01:03:47;;;;;;;3.28;2.00;;;6.60;87.00;;;;;;2066413;28;20061;-84
2021/03/21 01:04:49;;;;;;;3.17;2.00;;;6.60;87.00;;;;;;2074622;28;20484;-84
2021/03/21 01:05:55;;;;;;;2.63;1.77;;;6.60;87.00;;;;;;2074210;28;20097;-84
2021/03/21 01:06:56;;;;;;;3.67;2.13;;;6.60;87.10;;;;;;2079395;28;20080;-84
2021/03/21 01:07:57;;;;;;;3.83;1.90;;;6.60;87.10;;;;;;2080752;28;20050;-84
2021/03/21 01:09:02;;;;;;;2.97;1.70;;;6.60;87.10;;;;;;2068392;28;20022;-84
2021/03/21 01:10:04;;;;;;;3.00;1.90;;;6.60;87.10;;;;;;2078611;28;20010;-84
2021/03/21 01:11:15;;;;;;;2.53;1.70;;;6.60;87.10;;;;;;2076258;28;20024;-85
2021/03/21 01:12:16;;;;;;;2.60;1.75;;;6.60;87.20;;;;;;2076517;28;20042;-84
2021/03/21 01:13:17;;;;;;;2.22;1.55;;;6.60;87.20;;;;;;2065777;28;20034;-83
2021/03/21 01:14:18;;;;;;;3.22;1.40;;;6.60;87.20;;;;;;2065574;28;20033;-83
2021/03/21 01:15:20;;;;;;;2.53;1.70;;;6.60;87.20;;;;;;2065485;28;20034;-84
2021/03/21 01:16:25;;;;;;;2.20;1.48;;;6.60;87.20;;;;;;2065869;28;20052;-84
2021/03/21 01:17:25;;;;;;;2.58;1.45;;;6.60;87.20;;;;;;2081192;28;20022;-84
2021/03/21 01:18:31;;;;;;;2.33;1.48;;;6.60;87.20;;;;;;2065492;28;20062;-84
2021/03/21 01:19:32;;;;;;;2.33;1.42;;;6.60;87.20;;;;;;2065897;28;20567;-83
2021/03/21 01:20:33;;;;;;;2.65;1.38;;;6.60;87.80;;;;;;2065261;28;20437;-84
2021/03/21 01:21:35;;;;;;;2.22;1.58;;;6.60;87.20;;;;;;2049615;29;20433;-84
2021/03/21 01:22:36;;;;;;;2.50;1.42;;;6.60;87.20;;;;;;2057887;28;20070;-83
2021/03/21 01:23:38;;;;;;;2.47;1.52;;;6.60;87.20;;;;;;2065224;28;20620;-84
2021/03/21 01:24:39;;;;;;;2.65;1.50;;;6.60;87.20;;;;;;2073690;28;20041;-84
2021/03/21 01:25:39;;;;;;;2.35;1.45;;;6.60;87.20;;;;;;2071758;28;20112;-83
2021/03/21 01:26:41;;;;;;;2.33;1.30;;;6.60;87.20;;;;;;2074157;28;20447;-84
2021/03/21 01:27:41;;;;;;;2.17;1.30;;;6.60;87.30;;;;;;2073722;28;20041;-84
2021/03/21 01:28:43;;;;;;;1.90;1.10;;;6.60;87.30;;;;;;2065092;28;20473;-84
2021/03/21 01:29:43;;;;;;;1.45;1.10;;;6.60;87.30;;;;;;2057662;28;20027;-84
2021/03/21 01:30:44;;;;;;;2.10;1.15;;;6.50;87.20;;;;;;2063809;28;20117;-84
2021/03/21 01:31:45;;;;;;;1.90;1.13;;;6.50;87.20;;;;;;2056377;28;20478;-84
2021/03/21 01:32:46;;;;;;;1.70;1.10;;;6.60;87.30;;;;;;2073589;28;20025;-83
2021/03/21 01:33:47;;;;;;;1.42;0.90;;;6.60;87.40;;;;;;2080717;28;20056;-84
2021/03/21 01:34:48;;;;;;;2.22;1.10;;;6.60;87.40;;;;;;2081404;28;20025;-84
2021/03/21 01:35:50;;;;;;;1.60;1.05;;;6.60;87.40;;;;;;2081496;28;20065;-83
2021/03/21 01:36:50;;;;;;;3.90;1.05;;;6.60;87.40;;;;;;2080481;28;20017;-83
2021/03/21 01:37:51;;;;;;;1.63;1.00;;;6.60;87.40;;;;;;2074178;28;20084;-84
2021/03/21 01:38:54;;;;;;;1.70;1.00;;;6.60;87.40;;;;;;2073437;28;20022;-83
2021/03/21 01:39:54;;;;;;;1.30;0.80;;;6.60;87.40;;;;;;2068491;28;20443;-83
2021/03/21 01:41:00;;;;;;;1.35;0.77;;;6.60;87.40;;;;;;2065180;28;20023;-84
2021/03/21 01:42:08;;;;;;;1.23;0.93;;;6.60;87.40;;;;;;2067037;28;20365;-83
2021/03/21 01:43:19;;;;;;;1.15;0.70;;;6.60;87.40;;;;;;2073329;28;20022;-84
2021/03/21 01:44:19;;;;;;;1.88;0.90;;;6.60;87.40;;;;;;2073376;28;20049;-84
2021/03/21 01:45:52;;;;;;;1.15;0.80;;;6.60;87.40;;;;;;2078865;28;20032;-84
2021/03/21 01:46:58;;;;;;;1.20;0.80;;;6.50;87.30;;;;;;2035483;29;20028;-84
2021/03/21 01:48:04;;;;;;;1.33;0.90;;;6.50;87.40;;;;;;2061158;28;20053;-83
2021/03/21 01:49:14;;;;;;;1.35;0.90;;;6.50;87.30;;;;;;2079547;28;20056;-83
2021/03/21 01:50:38;;;;;;;2.05;1.02;;;6.50;87.40;;;;;;2077381;28;20025;-84
2021/03/21 01:51:40;;;;;;;0.90;0.70;;;6.50;87.40;;;;;;2073408;28;20053;-84
2021/03/21 01:52:42;;;;;;;1.67;0.80;;;6.50;87.40;;;;;;2073320;28;20026;-84
2021/03/21 01:53:45;;;;;;;1.38;0.88;;;6.50;87.40;;;;;;2070370;28;20117;-84
2021/03/21 01:54:46;;;;;;;1.02;0.60;;;6.50;87.40;;;;;;2073544;28;20088;-84
2021/03/21 01:55:48;;;;;;;2.10;0.80;;;6.50;87.40;;;;;;2067374;28;20050;-84
2021/03/21 01:56:50;;;;;;;2.00;0.80;;;6.50;87.40;;;;;;2058683;28;20030;-84
2021/03/21 01:57:51;;;;;;;1.00;0.68;;;6.50;87.50;;;;;;2062918;28;20030;-83
2021/03/21 01:59:05;;;;;;;0.80;0.70;;;6.50;87.50;;;;;;2065041;28;20401;-84
2021/03/21 02:00:08;;;;;;;1.13;0.80;;;6.50;87.50;;;;;;2067121;28;20064;-84
2021/03/21 02:01:28;;;;;;;1.42;0.70;;;6.50;87.40;;;;;;2072014;28;20115;-83
2021/03/21 02:02:29;;;;;;;0.82;0.68;;;6.50;87.40;;;;;;2075895;28;20060;-84
2021/03/21 02:03:30;;;;;;;2.08;0.60;;;6.50;87.40;;;;;;2065148;28;20034;-83
2021/03/21 02:04:30;;;;;;;1.08;0.70;;;6.50;87.40;;;;;;2048868;28;20028;-83
2021/03/21 02:05:31;;;;;;;1.55;0.80;;;6.50;87.40;;;;;;2057321;28;20070;-83
2021/03/21 02:06:35;;;;;;;1.20;0.70;;;6.50;87.50;;;;;;2072858;28;20539;-84
2021/03/21 02:07:53;;;;;;;1.95;0.65;;;6.50;87.50;;;;;;2073660;28;20149;-83
2021/03/21 02:09:47;;;;;;;0.82;0.60;;;6.50;87.60;;;;;;2079113;28;20476;-84
2021/03/21 02:11:03;;;;;;;1.08;0.82;;;6.50;87.50;;;;;;2054812;28;20410;-84
2021/03/21 02:12:22;;;;;;;0.80;0.60;;;6.50;87.40;;;;;;2056895;28;20448;-83
2021/03/21 02:13:38;;;;;;;0.68;0.50;;;6.50;87.40;;;;;;2072509;28;20120;-83
2021/03/21 02:14:53;;;;;;;1.05;0.60;;;6.50;87.40;;;;;;2081660;28;20463;-84
2021/03/21 02:16:08;;;;;;;0.93;0.63;;;6.50;87.40;;;;;;2073126;28;20030;-84
2021/03/21 02:17:23;;;;;;;1.13;0.70;;;6.50;87.40;;;;;;2070216;28;20057;-84
2021/03/21 02:18:33;;;;;;;1.38;0.90;;;6.50;87.40;;;;;;2075118;28;20392;-83
2021/03/21 02:19:54;;;;;;;1.13;0.73;;;6.50;87.50;;;;;;2081592;28;20033;-83
2021/03/21 02:21:19;;;;;;;1.52;1.05;;;6.50;87.50;;;;;;2081500;28;20383;-83
2021/03/21 02:22:32;;;;;;;1.00;0.80;;;6.50;87.50;;;;;;2072877;28;20033;-83
2021/03/21 02:23:54;;;;;;;2.33;0.80;;;6.50;87.40;;;;;;2073477;28;20113;-83
2021/03/21 02:25:48;;;;;;;1.63;0.77;;;6.40;87.40;;;;;;2068898;28;20599;-83
2021/03/21 02:27:30;;;;;;;1.50;0.93;;;6.40;87.40;;;;;;2056697;28;20031;-83
2021/03/21 02:28:42;;;;;;;1.63;0.98;;;6.40;87.30;;;;;;2033152;29;20123;-84
2021/03/21 02:30:14;;;;;;;1.20;0.88;;;6.40;87.30;;;;;;2046410;28;20497;-83
2021/03/21 02:31:38;;;;;;;1.17;0.90;;;6.40;87.30;;;;;;2070173;28;20088;-83
2021/03/21 02:32:51;;;;;;;1.33;0.80;;;6.40;87.30;;;;;;2074718;28;20021;-84
2021/03/21 02:34:01;;;;;;;1.38;0.90;;;6.40;87.30;;;;;;2083430;28;20116;-84
2021/03/21 02:35:15;;;;;;;1.42;1.00;;;6.40;87.40;;;;;;2079462;28;20112;-84
2021/03/21 02:36:20;;;;;;;1.65;1.00;;;6.40;87.40;;;;;;2066512;28;20030;-83
2021/03/21 02:37:26;;;;;;;1.70;1.02;;;6.40;87.40;;;;;;2064613;28;20027;-83
2021/03/21 02:38:56;;;;;;;2.45;1.10;;;6.40;87.40;;;;;;2072888;28;20605;-84
2021/03/21 02:40:00;;;;;;;1.60;1.00;;;6.40;87.50;;;;;;2072840;28;20037;-83
2021/03/21 02:41:13;;;;;;;2.25;1.20;;;6.40;87.50;;;;;;2081457;28;20045;-83
2021/03/21 02:42:21;;;;;;;1.45;1.10;;;6.40;87.50;;;;;;2085700;28;20112;-84
2021/03/21 02:43:47;;;;;;;2.08;1.20;;;6.40;87.60;;;;;;2081160;28;20025;-83
2021/03/21 02:45:03;;;;;;;2.40;1.40;;;6.40;87.60;;;;;;2077727;28;20476;-84
2021/03/21 02:46:25;;;;;;;1.92;1.27;;;6.40;87.60;;;;;;2072820;28;20559;-83
2021/03/21 02:47:29;;;;;;;2.15;1.42;;;6.40;87.60;;;;;;2067568;28;20495;-84
2021/03/21 02:48:37;;;;;;;2.13;1.35;;;6.40;87.60;;;;;;2073457;28;20061;-83
2021/03/21 02:49:46;;;;;;;2.40;1.50;;;6.40;87.60;;;;;;2080892;28;20044;-83
2021/03/21 02:51:12;;;;;;;2.15;1.30;;;6.40;87.70;;;;;;2079667;28;20029;-83
2021/03/21 02:52:19;;;;;;;2.22;1.30;;;6.40;88.00;;;;;;2066696;28;20499;-83
2021/03/21 02:53:31;;;;;;;1.80;1.30;;;6.40;87.70;;;;;;2065622;28;20037;-84
2021/03/21 02:54:36;;;;;;;2.13;1.52;;;6.50;87.80;;;;;;2074265;28;20484;-84
2021/03/21 02:55:44;;;;;;;1.75;1.38;;;6.40;87.70;;;;;;2072069;28;20092;-84
2021/03/21 02:56:49;;;;;;;1.70;1.35;;;6.50;87.90;;;;;;2071861;28;20104;-83
2021/03/21 02:57:56;;;;;;;1.80;1.30;;;6.40;87.80;;;;;;2064554;28;20374;-83
2021/03/21 02:59:05;;;;;;;1.77;1.23;;;6.50;87.80;;;;;;2065465;28;20034;-83
2021/03/21 03:00:29;;;;;;;2.20;1.45;;;6.50;87.80;;;;;;2069129;28;20476;-83
2021/03/21 03:01:34;;;;;;;2.33;1.52;;;6.50;87.80;;;;;;2075855;28;20505;-84
2021/03/21 03:02:47;;;;;;;1.95;1.48;;;6.50;87.80;;;;;;2080682;28;20472;-83
2021/03/21 03:03:50;;;;;;;2.20;1.58;;;6.50;87.80;;;;;;2080661;28;20014;-83
2021/03/21 03:04:59;;;;;;;2.13;1.52;;;6.50;87.80;;;;;;2072547;28;20523;-83
2021/03/21 03:06:09;;;;;;;3.03;1.90;;;6.50;87.90;;;;;;2073103;28;20034;-83
2021/03/21 03:07:20;;;;;;;2.90;1.95;;;6.50;87.90;;;;;;2072644;28;20097;-83
2021/03/21 03:08:34;;;;;;;2.85;1.90;;;6.50;87.90;;;;;;2065729;28;20481;-83
2021/03/21 03:09:41;;;;;;;2.97;1.80;;;6.50;87.90;;;;;;2064596;28;20022;-83
2021/03/21 03:11:06;;;;;;;2.90;1.67;;;6.50;87.90;;;;;;2065215;28;20492;-83
2021/03/21 03:12:16;;;;;;;2.10;1.58;;;6.50;87.90;;;;;;2072772;28;20044;-83
2021/03/21 03:13:24;;;;;;;2.53;1.83;;;6.50;87.90;;;;;;2070141;28;20029;-83
2021/03/21 03:14:32;;;;;;;2.58;1.75;;;6.50;87.90;;;;;;2071552;28;20046;-84
2021/03/21 03:15:33;;;;;;;2.60;1.90;;;6.50;88.00;;;;;;2081067;28;20026;-84
2021/03/21 03:17:01;;;;;;;3.25;2.03;;;6.50;87.90;;;;;;2080781;28;20033;-84
2021/03/21 03:18:27;;;;;;;2.85;1.92;;;6.50;88.00;;;;;;2060376;28;20488;-84
2021/03/21 03:19:51;;;;;;;3.65;2.00;;;6.50;88.00;;;;;;2062087;28;20030;-84
2021/03/21 03:21:03;;;;;;;2.90;2.13;;;6.50;88.00;;;;;;2071276;28;20045;-84
2021/03/21 03:22:15;;;;;;;2.90;1.90;;;6.40;88.00;;;;;;2075594;28;20025;-84
2021/03/21 03:23:27;;;;;;;3.28;2.10;;;6.40;88.00;;;;;;2082373;28;20095;-84
2021/03/21 03:24:46;;;;;;;2.80;2.00;;;6.40;88.10;;;;;;2072645;28;20018;-84
2021/03/21 03:25:55;;;;;;;3.10;1.90;;;6.40;88.20;;;;;;2067089;28;20070;-84
2021/03/21 03:27:25;;;;;;;3.78;2.40;;;6.40;88.20;;;;;;2065917;28;20030;-84
2021/03/21 03:28:47;;;;;;;3.33;2.08;;;6.40;88.20;;;;;;2061837;28;20062;-84
2021/03/21 03:29:55;;;;;;;2.95;2.03;;;6.40;88.20;;;;;;2075600;28;20091;-84
2021/03/21 03:31:16;;;;;;;3.53;2.35;;;6.40;88.20;;;;;;2080045;28;20033;-84
2021/03/21 03:32:17;;;;;;;2.90;2.10;;;6.40;88.90;;;;;;2078988;28;20029;-84
2021/03/21 03:33:20;;;;;;;3.95;2.20;;;6.40;88.90;;;;;;2080714;28;20036;-84
2021/03/21 03:34:21;;;;;;;3.85;2.40;;;6.40;88.30;;;;;;2072718;28;20053;-84
2021/03/21 03:35:24;;;;;;;3.60;2.30;;;6.40;88.40;;;;;;2072458;28;20045;-84
2021/03/21 03:36:25;;;;;;;3.95;2.58;;;6.40;88.50;;;;;;2072426;28;20026;-84
2021/03/21 03:37:27;;;;;;;3.63;2.35;;;6.40;88.50;;;;;;2080587;28;20084;-84
2021/03/21 03:38:27;;;;;;;4.95;2.40;;;6.40;88.60;;;;;;2081042;28;20541;-84
2021/03/21 03:39:28;;;;;;;3.00;2.13;;;6.40;88.60;;;;;;2080741;28;20135;-84
2021/03/21 03:40:29;;;;;;;3.28;2.30;;;6.40;88.70;;;;;;2072479;28;20034;-84
2021/03/21 03:41:35;;;;;;;3.50;2.40;;;6.50;88.70;;;;;;2056319;28;20027;-83
2021/03/21 03:42:43;;;;;;;3.55;2.40;;;6.50;88.80;;;;;;2057130;28;20039;-84
2021/03/21 03:43:58;;;;;;;3.33;2.45;;;6.40;88.70;;;;;;2064571;28;20022;-84
2021/03/21 03:45:12;;;;;;;3.30;2.20;;;6.40;88.70;;;;;;2073378;28;20034;-84
2021/03/21 03:46:23;;;;;;;4.00;2.80;;;6.50;88.80;;;;;;2072312;28;20025;-84
2021/03/21 03:47:47;;;;;;;4.22;2.75;;;6.50;88.90;;;;;;2073622;28;20025;-84
2021/03/21 03:48:57;;;;;;;5.40;2.85;;;6.50;88.80;;;;;;2070396;28;20054;-84
2021/03/21 03:50:08;;;;;;;4.38;2.65;;;6.50;88.80;;;;;;2073906;28;20029;-84
2021/03/21 03:51:11;;;;;;;4.43;2.70;;;6.50;88.80;;;;;;2077099;28;20097;-84
2021/03/21 03:52:20;;;;;;;4.32;2.60;;;6.50;88.90;;;;;;2081299;28;20068;-84
2021/03/21 03:53:46;;;;;;;4.32;2.80;;;6.50;88.80;;;;;;2064695;28;20129;-84
2021/03/21 03:54:59;;;;;;;3.97;2.88;;;6.50;88.90;;;;;;2067879;28;20037;-84
2021/03/21 03:56:02;;;;;;;4.50;2.65;;;6.50;88.90;;;;;;2066682;28;20027;-84
2021/03/21 03:57:06;;;;;;;4.40;2.90;;;6.50;88.90;;;;;;2072964;28;20038;-84
2021/03/21 03:58:22;;;;;;;4.22;2.95;;;6.50;88.90;;;;;;2080639;28;20128;-84
2021/03/21 03:59:41;;;;;;;4.75;3.00;;;6.50;89.00;;;;;;2072534;28;20067;-83
2021/03/21 04:00:56;;;;;;;4.10;2.88;;;6.50;89.00;;;;;;2064422;28;20023;-83
2021/03/21 04:02:06;;;;;;;4.32;2.90;;;6.50;89.00;;;;;;2066480;28;20026;-84
2021/03/21 04:03:54;;;;;;;4.78;3.13;;;6.50;89.00;;;;;;2071967;28;20083;-84
2021/03/21 04:05:01;;;;;;;5.00;3.42;;;6.50;89.00;;;;;;2073680;28;20511;-83
2021/03/21 04:06:10;;;;;;;5.18;3.50;;;6.50;89.00;;;;;;2081136;28;20441;-83
2021/03/21 04:07:24;;;;;;;4.40;3.17;;;6.40;88.90;;;;;;2074143;28;20026;-84
2021/03/21 04:08:36;;;;;;;4.88;3.58;;;6.40;89.00;;;;;;2067662;28;20077;-84
2021/03/21 04:09:51;;;;;;;5.97;4.03;;;6.40;89.10;;;;;;2075028;28;20034;-84
2021/03/21 04:11:05;;;;;;;5.25;3.35;;;6.40;89.20;;;;;;2082335;28;20419;-84
2021/03/21 04:12:11;;;;;;;5.13;3.30;;;6.40;89.70;;;;;;2080135;28;20030;-85
2021/03/21 04:13:27;;;;;;;5.63;3.80;;;6.40;89.10;;;;;;2066984;28;20048;-85
2021/03/21 04:14:41;;;;;;;5.82;3.53;;;6.40;89.10;;;;;;2069882;28;20030;-85
2021/03/21 04:15:48;;;;;;;4.72;3.10;;;6.40;89.10;;;;;;2067715;28;20033;-85
2021/03/21 04:17:18;;;;;;;4.70;3.45;;;6.40;89.20;;;;;;2074901;28;20468;-85
2021/03/21 04:18:51;;;;;;;6.20;3.60;;;6.40;89.20;;;;;;2075357;28;20091;-84
2021/03/21 04:20:03;;;;;;;5.30;3.78;;;6.40;89.20;;;;;;2077750;28;20026;-84
2021/03/21 04:21:10;;;;;;;5.20;3.60;;;6.40;89.20;;;;;;2067165;28;20473;-85
2021/03/21 04:22:18;;;;;;;4.85;3.35;;;6.40;89.20;;;;;;2073625;28;20162;-84
2021/03/21 04:23:27;;;;;;;4.70;3.20;;;6.40;89.80;;;;;;2065857;28;20523;-85
2021/03/21 04:24:32;;;;;;;5.75;3.72;;;6.40;89.30;;;;;;2070150;28;20156;-85
2021/03/21 04:25:43;;;;;;;6.40;3.53;;;6.40;89.30;;;;;;2074523;28;20496;-85
2021/03/21 04:26:55;;;;;;;4.95;3.28;;;6.40;89.40;;;;;;2082340;28;20026;-85
2021/03/21 04:28:08;;;;;;;5.57;3.58;;;6.40;89.40;;;;;;2074024;28;20022;-85
2021/03/21 04:29:50;;;;;;;5.40;3.63;;;6.40;89.40;;;;;;2075284;28;20109;-84
2021/03/21 04:30:56;;;;;;;6.15;3.60;;;6.50;89.50;;;;;;2063906;28;20030;-84
2021/03/21 04:32:00;;;;;;;5.85;3.53;;;6.50;89.40;;;;;;2074532;28;20076;-85
2021/03/21 04:33:05;;;;;;;4.57;3.40;;;6.40;89.40;;;;;;2081319;28;20141;-85
2021/03/21 04:34:07;;;;;;;5.70;4.05;;;6.50;89.50;;;;;;2071798;28;20060;-84
2021/03/21 04:35:17;;;;;;;5.60;3.65;;;6.50;89.50;;;;;;2066443;28;20061;-85
2021/03/21 04:36:27;;;;;;;5.20;3.47;;;6.50;89.60;;;;;;2075271;28;20047;-84
2021/03/21 04:37:29;;;;;;;5.10;3.40;;;6.50;89.60;;;;;;2078453;28;20018;-84
2021/03/21 04:38:35;;;;;;;5.78;3.60;;;6.50;89.60;;;;;;2076639;28;20302;-84
2021/03/21 04:39:37;;;;;;;5.72;3.88;;;6.50;89.70;;;;;;2081286;28;20017;-84
2021/03/21 04:40:38;;;;;;;5.53;3.65;;;6.50;89.60;;;;;;2073680;28;20037;-85
2021/03/21 04:41:42;;;;;;;5.20;3.47;;;6.50;89.70;;;;;;2073779;28;20026;-84
2021/03/21 04:43:32;;;;;;;5.10;3.72;;;6.50;89.70;;;;;;2073224;28;20025;-85
2021/03/21 04:44:47;;;;;;;5.82;3.80;;;6.50;89.70;;;;;;2034937;29;20040;-85
2021/03/21 04:45:52;;;;;;;5.78;3.65;;;6.50;89.70;;;;;;2033743;29;20653;-85
2021/03/21 04:47:11;;;;;;;6.05;3.90;;;6.50;89.70;;;;;;2043273;29;20031;-85
2021/03/21 04:48:15;;;;;;;6.07;3.55;;;6.50;89.70;;;;;;2039285;29;20036;-85
2021/03/21 04:49:18;;;;;;;6.25;4.00;;;6.50;89.70;;;;;;2033563;29;20138;-83
2021/03/21 04:50:20;;;;;;;6.03;3.95;;;6.50;89.70;;;;;;2066127;28;20037;-83
2021/03/21 04:51:43;;;;;;;6.68;4.18;;;6.60;89.70;;;;;;2065873;28;20029;-83
2021/03/21 04:53:00;;;;;;;5.95;3.90;;;6.60;89.70;;;;;;2077006;28;20022;-84
2021/03/21 04:54:08;;;;;;;6.35;4.07;;;6.50;89.70;;;;;;2074436;28;20413;-85
2021/03/21 04:55:35;;;;;;;7.10;4.30;;;6.60;89.70;;;;;;2075113;28;20068;-83
2021/03/21 04:56:42;;;;;;;5.85;3.65;;;6.50;89.60;;;;;;2091516;28;20163;-84
2021/03/21 04:57:48;;;;;;;7.63;4.50;;;6.60;89.70;;;;;;2091972;28;20017;-86
2021/03/21 04:58:53;;;;;;;6.30;4.00;;;6.60;89.70;;;;;;2090179;28;20020;-84
2021/03/21 04:59:55;;;;;;;6.25;4.03;;;6.60;89.70;;;;;;2092068;28;20028;-84
2021/03/21 05:01:08;;;;;;;6.80;4.30;;;6.60;89.70;;;;;;2084483;28;20006;-85
2021/03/21 05:02:28;;;;;;;7.50;3.95;;;6.60;89.70;;;;;;2084172;28;20056;-84
2021/03/21 05:03:35;;;;;;;7.35;4.28;;;6.60;89.70;;;;;;2079029;28;20023;-83
2021/03/21 05:04:56;;;;;;;5.85;3.78;;;6.60;89.70;;;;;;2083962;28;20070;-85
2021/03/21 05:06:02;;;;;;;6.70;4.22;;;6.60;89.70;;;;;;2074867;28;20045;-84
2021/03/21 05:07:22;;;;;;;6.95;4.15;;;6.60;89.70;;;;;;2071874;28;20022;-85
2021/03/21 05:08:28;;;;;;;5.22;3.38;;;6.60;89.70;;;;;;2084566;28;20033;-84
2021/03/21 05:09:35;;;;;;;6.93;4.47;;;6.60;89.70;;;;;;2084758;28;20049;-84
2021/03/21 05:10:41;;;;;;;5.88;3.90;;;6.60;89.70;;;;;;2084483;28;20013;-84
2021/03/21 05:11:49;;;;;;;6.07;3.78;;;6.60;89.70;;;;;;2084655;28;20018;-84
2021/03/21 05:12:55;;;;;;;5.90;3.70;;;6.60;89.70;;;;;;2081436;28;20033;-84
2021/03/21 05:14:02;;;;;;;6.70;3.92;;;6.60;89.70;;;;;;2085226;28;20041;-85
2021/03/21 05:15:08;;;;;;;5.95;3.70;;;6.60;89.80;;;;;;2081533;28;20036;-84
2021/03/21 05:16:28;;;;;;;6.43;4.05;;;6.60;89.80;;;;;;2074044;28;20022;-84
2021/03/21 05:17:55;;;;;;;6.45;4.13;;;6.60;89.80;;;;;;2070565;28;20030;-84
2021/03/21 05:19:09;;;;;;;6.57;4.15;;;6.60;89.80;;;;;;2074447;28;20062;-83
2021/03/21 05:20:18;;;;;;;6.18;3.85;;;6.60;89.70;;;;;;2078859;28;20546;-84
2021/03/21 05:21:45;;;;;;;5.53;3.60;;;6.60;89.70;;;;;;2082519;28;20018;-84
2021/03/21 05:23:01;;;;;;;6.97;3.80;;;6.60;89.80;;;;;;2065691;28;20092;-84
2021/03/21 05:24:25;;;;;;;5.57;3.30;;;6.60;89.70;;;;;;2072954;28;20033;-83
2021/03/21 05:25:41;;;;;;;5.85;3.60;;;6.60;89.70;;;;;;2082286;28;20040;-84
2021/03/21 05:26:47;;;;;;;6.63;3.70;;;6.60;89.70;;;;;;2082350;28;20034;-84
2021/03/21 05:28:05;;;;;;;6.93;4.13;;;6.60;89.70;;;;;;2082521;28;20026;-84
2021/03/21 05:29:41;;;;;;;6.72;4.18;;;6.60;89.70;;;;;;2083450;28;20081;-83
2021/03/21 05:30:42;;;;;;;5.93;3.47;;;6.60;89.70;;;;;;2088893;28;20013;-83
2021/03/21 05:31:43;;;;;;;6.70;3.65;;;6.60;89.60;;;;;;2084039;28;20030;-84
2021/03/21 05:32:49;;;;;;;7.10;4.10;;;6.60;89.70;;;;;;2076127;28;20007;-83
2021/03/21 05:33:50;;;;;;;7.10;3.90;;;6.60;89.70;;;;;;2086502;28;20044;-83
2021/03/21 05:34:53;;;;;;;7.40;3.88;;;6.60;89.70;;;;;;2076149;28;20061;-84
2021/03/21 05:35:58;;;;;;;6.78;3.38;;;6.60;89.70;;;;;;2077766;28;20065;-84
2021/03/21 05:37:23;;;;;;;4.97;3.20;;;6.60;89.80;;;;;;2065604;28;20035;-84
2021/03/21 05:38:45;;;;;;;6.78;3.30;;;6.60;89.70;;;;;;2066669;28;20039;-83
2021/03/21 05:40:05;;;;;;;6.85;3.17;;;6.60;89.70;;;;;;2076751;28;20091;-84
2021/03/21 05:41:40;;;;;;;5.13;3.08;;;6.60;89.60;;;;;;2082853;28;20468;-83
2021/03/21 05:42:59;;;;;;;6.60;3.13;;;6.60;89.50;;;;;;2080715;28;20174;-84
2021/03/21 05:44:28;;;;;;;6.05;3.22;;;6.60;89.40;;;;;;2073262;28;20049;-83
2021/03/21 05:45:40;;;;;;;5.60;2.90;;;6.60;89.40;;;;;;2073390;28;20045;-84
2021/03/21 05:46:59;;;;;;;5.28;3.05;;;6.60;89.40;;;;;;2072425;28;20161;-84
2021/03/21 05:48:24;;;;;;;6.95;3.10;;;6.60;89.30;;;;;;2073369;28;20025;-84
2021/03/21 05:49:46;;;;;;;5.72;2.78;;;6.60;89.30;;;;;;2073094;28;20053;-84
2021/03/21 05:51:13;;;;;;;5.45;2.85;;;6.50;89.20;;;;;;2077983;28;20037;-83
2021/03/21 05:52:31;;;;;;;7.45;2.63;;;6.60;89.30;;;;;;2068459;28;20026;-84
2021/03/21 05:54:00;;;;;;;6.75;2.80;;;6.60;89.30;;;;;;2069562;28;20129;-84
2021/03/21 05:55:41;;;;;;;4.93;2.45;;;6.60;89.20;;;;;;2073815;28;20026;-84
2021/03/21 05:57:04;;;;;;;;;;;6.50;89.20;;;;;;2049322;29;20051;-84
2021/03/21 05:58:11;;;;;;;6.07;2.13;;;6.50;89.10;;;;;;2057540;28;19918;-84
2021/03/21 05:59:30;;;;;;;5.03;2.42;;;6.50;89.00;;;;;;2073395;28;20021;-84
2021/03/21 06:00:40;;;;;;;3.95;1.80;;;6.50;89.00;;;;;;2075471;28;20085;-83
2021/03/21 06:02:10;;;;;;;5.28;1.80;;;6.50;89.00;;;;;;2073444;28;20096;-84
2021/03/21 06:03:26;;;;;;;3.92;1.60;;;6.50;88.90;;;;;;2077025;28;20069;-84
2021/03/21 06:04:44;;;;;;;3.13;1.30;;;6.50;88.90;;;;;;2077785;28;20121;-84
2021/03/21 06:05:47;;;;;;;3.78;1.33;;;6.50;88.90;;;;;;2081336;28;20034;-84
2021/03/21 06:07:27;;;;;;;2.88;1.20;;;6.50;88.90;;;;;;2072799;28;20077;-84
2021/03/21 06:08:36;;;;;;;3.70;1.25;;;6.50;88.90;;;;;;2077519;28;20030;-84